Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,16.50
2008,06,29,00,01,16.50
2008,06,29,00,02,16.40
2008,06,29,00,03,16.40
2008,06,29,00,04,16.40
2008,06,29,00,05,16.40
2008,06,29,00,06,16.40
2008,06,29,00,07,16.40
2008,06,29,00,08,16.40
2008,06,29,00,09,16.40
2008,06,29,00,10,16.40
2008,06,29,00,11,16.40
2008,06,29,00,12,16.30
2008,06,29,00,13,16.30
2008,06,29,00,14,16.30
2008,06,29,00,15,16.30
2008,06,29,00,16,16.30
2008,06,29,00,17,16.30
2008,06,29,00,18,16.30
2008,06,29,00,19,16.20
2008,06,29,00,20,16.20
2008,06,29,00,21,16.20
2008,06,29,00,22,16.20
2008,06,29,00,23,16.20
2008,06,29,00,24,16.20
2008,06,29,00,25,16.20
2008,06,29,00,26,16.20
2008,06,29,00,27,16.10
2008,06,29,00,28,16.10
2008,06,29,00,29,16.10
2008,06,29,00,30,16.10
2008,06,29,00,31,16.10
2008,06,29,00,32,16.10
2008,06,29,00,33,16.10
2008,06,29,00,34,16.10
2008,06,29,00,35,16.00
2008,06,29,00,36,16.00
2008,06,29,00,37,16.00
2008,06,29,00,38,16.00
2008,06,29,00,39,16.00
2008,06,29,00,40,16.00
2008,06,29,00,41,16.00
2008,06,29,00,42,15.90
2008,06,29,00,43,16.00
2008,06,29,00,44,15.90
2008,06,29,00,45,16.00
2008,06,29,00,46,16.00
2008,06,29,00,47,16.00
2008,06,29,00,48,15.90
2008,06,29,00,49,15.90
2008,06,29,00,50,15.90
2008,06,29,00,51,15.90
2008,06,29,00,52,15.90
2008,06,29,00,53,15.90
2008,06,29,00,54,15.90
2008,06,29,00,55,15.90
2008,06,29,00,56,15.80
2008,06,29,00,57,15.80
2008,06,29,00,58,15.80
2008,06,29,00,59,15.80
2008,06,29,01,00,15.80
2008,06,29,01,01,15.80
2008,06,29,01,02,15.70
2008,06,29,01,03,15.70
2008,06,29,01,04,15.70
2008,06,29,01,05,15.70
2008,06,29,01,06,15.70
2008,06,29,01,07,15.70
2008,06,29,01,08,15.70
2008,06,29,01,09,15.70
2008,06,29,01,10,15.60
2008,06,29,01,11,15.60
2008,06,29,01,12,15.60
2008,06,29,01,13,15.60
2008,06,29,01,14,15.60
2008,06,29,01,15,15.60
2008,06,29,01,16,15.60
2008,06,29,01,17,15.60
2008,06,29,01,18,15.60
2008,06,29,01,19,15.60
2008,06,29,01,20,15.60
2008,06,29,01,21,15.60
2008,06,29,01,22,15.60
2008,06,29,01,23,15.60
2008,06,29,01,24,15.60
2008,06,29,01,25,15.60
2008,06,29,01,26,15.60
2008,06,29,01,27,15.60
2008,06,29,01,28,15.60
2008,06,29,01,29,15.60
2008,06,29,01,30,15.60
2008,06,29,01,31,15.60
2008,06,29,01,32,15.60
2008,06,29,01,33,15.50
2008,06,29,01,34,15.50
2008,06,29,01,35,15.50
2008,06,29,01,36,15.50
2008,06,29,01,37,15.40
2008,06,29,01,38,15.40
2008,06,29,01,39,15.40
2008,06,29,01,40,15.40
2008,06,29,01,41,15.40
2008,06,29,01,42,15.40
2008,06,29,01,43,15.30
2008,06,29,01,44,15.30
2008,06,29,01,45,15.30
2008,06,29,01,46,15.30
2008,06,29,01,47,15.30
2008,06,29,01,48,15.20
2008,06,29,01,49,15.20
2008,06,29,01,50,15.20
2008,06,29,01,51,15.20
2008,06,29,01,52,15.20
2008,06,29,01,53,15.20
2008,06,29,01,54,15.20
2008,06,29,01,55,15.20
2008,06,29,01,56,15.10
2008,06,29,01,57,15.10
2008,06,29,01,58,15.10
2008,06,29,01,59,15.10
2008,06,29,02,00,15.10
2008,06,29,02,01,15.00
2008,06,29,02,02,15.00
2008,06,29,02,03,15.00
2008,06,29,02,04,15.00
2008,06,29,02,05,15.00
2008,06,29,02,06,15.00
2008,06,29,02,07,15.00
2008,06,29,02,08,15.00
2008,06,29,02,09,15.00
2008,06,29,02,10,15.00
2008,06,29,02,11,15.00
2008,06,29,02,12,15.00
2008,06,29,02,13,15.00
2008,06,29,02,14,15.00
2008,06,29,02,15,15.00
2008,06,29,02,16,15.00
2008,06,29,02,17,15.00
2008,06,29,02,18,15.00
2008,06,29,02,19,15.00
2008,06,29,02,20,15.00
2008,06,29,02,21,15.00
2008,06,29,02,22,15.00
2008,06,29,02,23,15.00
2008,06,29,02,24,15.00
2008,06,29,02,25,15.00
2008,06,29,02,26,15.00
2008,06,29,02,27,15.00
2008,06,29,02,28,15.00
2008,06,29,02,29,15.00
2008,06,29,02,30,15.00
2008,06,29,02,31,15.00
2008,06,29,02,32,15.00
2008,06,29,02,33,15.00
2008,06,29,02,34,15.00
2008,06,29,02,35,14.90
2008,06,29,02,36,14.90
2008,06,29,02,37,14.90
2008,06,29,02,38,14.80
2008,06,29,02,39,14.80
2008,06,29,02,40,14.80
2008,06,29,02,41,14.80
2008,06,29,02,42,14.80
2008,06,29,02,43,14.80
2008,06,29,02,44,14.80
2008,06,29,02,45,14.80
2008,06,29,02,46,14.80
2008,06,29,02,47,14.80
2008,06,29,02,48,14.80
2008,06,29,02,49,14.80
2008,06,29,02,50,14.80
2008,06,29,02,51,14.80
2008,06,29,02,52,14.80
2008,06,29,02,53,14.70
2008,06,29,02,54,14.70
2008,06,29,02,55,14.70
2008,06,29,02,56,14.70
2008,06,29,02,57,14.70
2008,06,29,02,58,14.70
2008,06,29,02,59,14.70
2008,06,29,03,00,14.70
2008,06,29,03,01,14.70
2008,06,29,03,02,14.70
2008,06,29,03,03,14.70
2008,06,29,03,04,14.70
2008,06,29,03,05,14.70
2008,06,29,03,06,14.70
2008,06,29,03,07,14.70
2008,06,29,03,08,14.70
2008,06,29,03,09,14.70
2008,06,29,03,10,14.70
2008,06,29,03,11,14.70
2008,06,29,03,12,14.70
2008,06,29,03,13,14.60
2008,06,29,03,14,14.60
2008,06,29,03,15,14.60
2008,06,29,03,16,14.60
2008,06,29,03,17,14.60
2008,06,29,03,18,14.70
2008,06,29,03,19,14.70
2008,06,29,03,20,14.70
2008,06,29,03,21,14.70
2008,06,29,03,22,14.70
2008,06,29,03,23,14.70
2008,06,29,03,24,14.70
2008,06,29,03,25,14.70
2008,06,29,03,26,14.70
2008,06,29,03,27,14.70
2008,06,29,03,28,14.70
2008,06,29,03,29,14.70
2008,06,29,03,30,14.70
2008,06,29,03,31,14.70
2008,06,29,03,32,14.70
2008,06,29,03,33,14.70
2008,06,29,03,34,14.70
2008,06,29,03,35,14.70
2008,06,29,03,36,14.70
2008,06,29,03,37,14.60
2008,06,29,03,38,14.60
2008,06,29,03,39,14.60
2008,06,29,03,40,14.60
2008,06,29,03,41,14.60
2008,06,29,03,42,14.60
2008,06,29,03,43,14.60
2008,06,29,03,44,14.60
2008,06,29,03,45,14.60
2008,06,29,03,46,14.60
2008,06,29,03,47,14.60
2008,06,29,03,48,14.60
2008,06,29,03,49,14.50
2008,06,29,03,50,14.50
2008,06,29,03,51,14.50
2008,06,29,03,52,14.50
2008,06,29,03,53,14.40
2008,06,29,03,54,14.40
2008,06,29,03,55,14.40
2008,06,29,03,56,14.40
2008,06,29,03,57,14.40
2008,06,29,03,58,14.40
2008,06,29,03,59,14.40
2008,06,29,04,00,14.40
2008,06,29,04,01,14.30
2008,06,29,04,02,14.30
2008,06,29,04,03,14.30
2008,06,29,04,04,14.30
2008,06,29,04,05,14.30
2008,06,29,04,06,14.30
2008,06,29,04,07,14.30
2008,06,29,04,08,14.30
2008,06,29,04,09,14.30
2008,06,29,04,10,14.20
2008,06,29,04,11,14.20
2008,06,29,04,12,14.20
2008,06,29,04,13,14.20
2008,06,29,04,14,14.20
2008,06,29,04,15,14.20
2008,06,29,04,16,14.20
2008,06,29,04,17,14.20
2008,06,29,04,18,14.20
2008,06,29,04,19,14.20
2008,06,29,04,20,14.20
2008,06,29,04,21,14.20
2008,06,29,04,22,14.20
2008,06,29,04,23,14.20
2008,06,29,04,24,14.20
2008,06,29,04,25,14.10
2008,06,29,04,26,14.10
2008,06,29,04,27,14.10
2008,06,29,04,28,14.10
2008,06,29,04,29,14.10
2008,06,29,04,30,14.10
2008,06,29,04,31,14.10
2008,06,29,04,32,14.10
2008,06,29,04,33,14.10
2008,06,29,04,34,14.10
2008,06,29,04,35,14.10
2008,06,29,04,36,14.10
2008,06,29,04,37,14.10
2008,06,29,04,38,14.10
2008,06,29,04,39,14.10
2008,06,29,04,40,14.10
2008,06,29,04,41,14.10
2008,06,29,04,42,14.10
2008,06,29,04,43,14.10
2008,06,29,04,44,14.10
2008,06,29,04,45,14.10
2008,06,29,04,46,14.10
2008,06,29,04,47,14.10
2008,06,29,04,48,14.10
2008,06,29,04,49,14.10
2008,06,29,04,50,14.10
2008,06,29,04,51,14.10
2008,06,29,04,52,14.10
2008,06,29,04,53,14.10
2008,06,29,04,54,14.00
2008,06,29,04,55,14.00
2008,06,29,04,56,14.00
2008,06,29,04,57,14.00
2008,06,29,04,58,13.90
2008,06,29,04,59,13.90
2008,06,29,05,00,13.90
2008,06,29,05,01,13.90
2008,06,29,05,02,13.90
2008,06,29,05,03,13.90
2008,06,29,05,04,13.90
2008,06,29,05,05,13.90
2008,06,29,05,06,13.90
2008,06,29,05,07,13.90
2008,06,29,05,08,13.80
2008,06,29,05,09,13.80
2008,06,29,05,10,13.80
2008,06,29,05,11,13.80
2008,06,29,05,12,13.80
2008,06,29,05,13,13.80
2008,06,29,05,14,13.90
2008,06,29,05,15,13.90
2008,06,29,05,16,13.90
2008,06,29,05,17,13.80
2008,06,29,05,18,13.80
2008,06,29,05,19,13.80
2008,06,29,05,20,13.80
2008,06,29,05,21,13.80
2008,06,29,05,22,13.80
2008,06,29,05,23,13.80
2008,06,29,05,24,13.80
2008,06,29,05,25,13.80
2008,06,29,05,26,13.80
2008,06,29,05,27,13.80
2008,06,29,05,28,13.80
2008,06,29,05,29,13.80
2008,06,29,05,30,13.80
2008,06,29,05,31,13.80
2008,06,29,05,32,13.80
2008,06,29,05,33,13.80
2008,06,29,05,34,13.80
2008,06,29,05,35,13.80
2008,06,29,05,36,13.80
2008,06,29,05,37,13.80
2008,06,29,05,38,13.80
2008,06,29,05,39,13.80
2008,06,29,05,40,13.80
2008,06,29,05,41,13.80
2008,06,29,05,42,13.80
2008,06,29,05,43,13.80
2008,06,29,05,44,13.80
2008,06,29,05,45,13.80
2008,06,29,05,46,13.80
2008,06,29,05,47,13.80
2008,06,29,05,48,13.80
2008,06,29,05,49,13.80
2008,06,29,05,50,13.80
2008,06,29,05,51,13.80
2008,06,29,05,52,13.80
2008,06,29,05,53,13.80
2008,06,29,05,54,13.80
2008,06,29,05,55,13.80
2008,06,29,05,56,13.80
2008,06,29,05,57,13.80
2008,06,29,05,58,13.80
2008,06,29,05,59,13.80
2008,06,29,06,00,13.80
2008,06,29,06,01,13.80
2008,06,29,06,02,13.80
2008,06,29,06,03,13.80
2008,06,29,06,04,13.80
2008,06,29,06,05,13.80
2008,06,29,06,06,13.80
2008,06,29,06,07,13.80
2008,06,29,06,08,13.80
2008,06,29,06,09,13.80
2008,06,29,06,10,13.80
2008,06,29,06,11,13.80
2008,06,29,06,12,13.80
2008,06,29,06,13,13.80
2008,06,29,06,14,13.80
2008,06,29,06,15,13.80
2008,06,29,06,16,13.80
2008,06,29,06,17,13.80
2008,06,29,06,18,13.90
2008,06,29,06,19,13.90
2008,06,29,06,20,13.90
2008,06,29,06,21,13.90
2008,06,29,06,22,13.90
2008,06,29,06,23,13.90
2008,06,29,06,24,13.90
2008,06,29,06,25,13.90
2008,06,29,06,26,13.90
2008,06,29,06,27,14.00
2008,06,29,06,28,14.00
2008,06,29,06,29,14.00
2008,06,29,06,30,14.10
2008,06,29,06,31,14.10
2008,06,29,06,32,14.10
2008,06,29,06,33,14.10
2008,06,29,06,34,14.20
2008,06,29,06,35,14.20
2008,06,29,06,36,14.20
2008,06,29,06,37,14.20
2008,06,29,06,38,14.20
2008,06,29,06,39,14.20
2008,06,29,06,40,14.30
2008,06,29,06,41,14.30
2008,06,29,06,42,14.30
2008,06,29,06,43,14.30
2008,06,29,06,44,14.30
2008,06,29,06,45,14.40
2008,06,29,06,46,14.40
2008,06,29,06,47,14.40
2008,06,29,06,48,14.40
2008,06,29,06,49,14.50
2008,06,29,06,50,14.50
2008,06,29,06,51,14.60
2008,06,29,06,52,14.60
2008,06,29,06,53,14.60
2008,06,29,06,54,14.60
2008,06,29,06,55,14.70
2008,06,29,06,56,14.70
2008,06,29,06,57,14.80
2008,06,29,06,58,14.80
2008,06,29,06,59,14.90
2008,06,29,07,00,15.00
2008,06,29,07,01,15.00
2008,06,29,07,02,15.00
2008,06,29,07,03,15.00
2008,06,29,07,04,15.00
2008,06,29,07,05,15.00
2008,06,29,07,06,15.00
2008,06,29,07,07,15.10
2008,06,29,07,08,15.10
2008,06,29,07,09,15.20
2008,06,29,07,10,15.30
2008,06,29,07,11,15.30
2008,06,29,07,12,15.30
2008,06,29,07,13,15.40
2008,06,29,07,14,15.40
2008,06,29,07,15,15.50
2008,06,29,07,16,15.60
2008,06,29,07,17,15.60
2008,06,29,07,18,15.70
2008,06,29,07,19,15.70
2008,06,29,07,20,15.80
2008,06,29,07,21,15.80
2008,06,29,07,22,15.90
2008,06,29,07,23,16.00
2008,06,29,07,24,16.10
2008,06,29,07,25,16.20
2008,06,29,07,26,16.30
2008,06,29,07,27,16.40
2008,06,29,07,28,16.50
2008,06,29,07,29,16.70
2008,06,29,07,30,16.80
2008,06,29,07,31,16.90
2008,06,29,07,32,17.10
2008,06,29,07,33,17.30
2008,06,29,07,34,17.50
2008,06,29,07,35,17.70
2008,06,29,07,36,18.00
2008,06,29,07,37,18.20
2008,06,29,07,38,18.30
2008,06,29,07,39,18.50
2008,06,29,07,40,18.60
2008,06,29,07,41,18.80
2008,06,29,07,42,18.90
2008,06,29,07,43,19.10
2008,06,29,07,44,19.20
2008,06,29,07,45,19.40
2008,06,29,07,46,19.60
2008,06,29,07,47,19.80
2008,06,29,07,48,20.00
2008,06,29,07,49,20.30
2008,06,29,07,50,20.50
2008,06,29,07,51,20.70
2008,06,29,07,52,20.90
2008,06,29,07,53,21.00
2008,06,29,07,54,21.20
2008,06,29,07,55,21.30
2008,06,29,07,56,21.40
2008,06,29,07,57,21.60
2008,06,29,07,58,21.70
2008,06,29,07,59,21.80
2008,06,29,08,00,21.80
2008,06,29,08,01,21.90
2008,06,29,08,02,22.00
2008,06,29,08,03,22.00
2008,06,29,08,04,22.10
2008,06,29,08,05,22.20
2008,06,29,08,06,22.30
2008,06,29,08,07,22.30
2008,06,29,08,08,22.30
2008,06,29,08,09,22.40
2008,06,29,08,10,22.40
2008,06,29,08,11,22.50
2008,06,29,08,12,22.60
2008,06,29,08,13,22.60
2008,06,29,08,14,22.80
2008,06,29,08,15,22.90
2008,06,29,08,16,23.00
2008,06,29,08,17,23.20
2008,06,29,08,18,23.20
2008,06,29,08,19,23.30
2008,06,29,08,20,23.30
2008,06,29,08,21,23.30
2008,06,29,08,22,23.30
2008,06,29,08,23,23.40
2008,06,29,08,24,23.40
2008,06,29,08,25,23.50
2008,06,29,08,26,23.60
2008,06,29,08,27,23.60
2008,06,29,08,28,23.70
2008,06,29,08,29,23.80
2008,06,29,08,30,23.90
2008,06,29,08,31,24.00
2008,06,29,08,32,24.10
2008,06,29,08,33,24.10
2008,06,29,08,34,24.30
2008,06,29,08,35,24.40
2008,06,29,08,36,24.50
2008,06,29,08,37,24.60
2008,06,29,08,38,24.60
2008,06,29,08,39,24.70
2008,06,29,08,40,24.70
2008,06,29,08,41,24.70
2008,06,29,08,42,24.70
2008,06,29,08,43,24.80
2008,06,29,08,44,24.80
2008,06,29,08,45,24.90
2008,06,29,08,46,25.00
2008,06,29,08,47,25.00
2008,06,29,08,48,25.10
2008,06,29,08,49,25.20
2008,06,29,08,50,25.20
2008,06,29,08,51,25.20
2008,06,29,08,52,25.20
2008,06,29,08,53,25.20
2008,06,29,08,54,25.20
2008,06,29,08,55,25.20
2008,06,29,08,56,25.20
2008,06,29,08,57,25.20
2008,06,29,08,58,25.20
2008,06,29,08,59,25.30
2008,06,29,09,00,25.20
2008,06,29,09,01,25.30
2008,06,29,09,02,25.30
2008,06,29,09,03,25.40
2008,06,29,09,04,25.40
2008,06,29,09,05,25.40
2008,06,29,09,06,25.50
2008,06,29,09,07,25.40
2008,06,29,09,08,25.40
2008,06,29,09,09,25.40
2008,06,29,09,10,25.30
2008,06,29,09,11,25.30
2008,06,29,09,12,25.30
2008,06,29,09,13,25.30
2008,06,29,09,14,25.40
2008,06,29,09,15,25.40
2008,06,29,09,16,25.40
2008,06,29,09,17,25.40
2008,06,29,09,18,25.40
2008,06,29,09,19,25.40
2008,06,29,09,20,25.40
2008,06,29,09,21,25.40
2008,06,29,09,22,25.50
2008,06,29,09,23,25.50
2008,06,29,09,24,25.50
2008,06,29,09,25,25.50
2008,06,29,09,26,25.60
2008,06,29,09,27,25.60
2008,06,29,09,28,25.60
2008,06,29,09,29,25.60
2008,06,29,09,30,25.50
2008,06,29,09,31,25.50
2008,06,29,09,32,25.50
2008,06,29,09,33,25.50
2008,06,29,09,34,25.50
2008,06,29,09,35,25.50
2008,06,29,09,36,25.60
2008,06,29,09,37,25.60
2008,06,29,09,38,25.70
2008,06,29,09,39,25.70
2008,06,29,09,40,25.70
2008,06,29,09,41,25.80
2008,06,29,09,42,25.80
2008,06,29,09,43,25.80
2008,06,29,09,44,25.80
2008,06,29,09,45,25.90
2008,06,29,09,46,25.80
2008,06,29,09,47,25.80
2008,06,29,09,48,25.80
2008,06,29,09,49,25.80
2008,06,29,09,50,25.80
2008,06,29,09,51,25.80
2008,06,29,09,52,25.80
2008,06,29,09,53,25.80
2008,06,29,09,54,25.80
2008,06,29,09,55,25.80
2008,06,29,09,56,25.80
2008,06,29,09,57,25.80
2008,06,29,09,58,25.80
2008,06,29,09,59,25.80
2008,06,29,10,00,25.80
2008,06,29,10,01,25.80
2008,06,29,10,02,25.80
2008,06,29,10,03,25.80
2008,06,29,10,04,25.80
2008,06,29,10,05,25.80
2008,06,29,10,06,25.80
2008,06,29,10,07,25.80
2008,06,29,10,08,25.90
2008,06,29,10,09,25.90
2008,06,29,10,10,25.90
2008,06,29,10,11,25.90
2008,06,29,10,12,25.90
2008,06,29,10,13,25.90
2008,06,29,10,14,25.90
2008,06,29,10,15,25.90
2008,06,29,10,16,25.90
2008,06,29,10,17,25.90
2008,06,29,10,18,25.90
2008,06,29,10,19,26.00
2008,06,29,10,20,26.10
2008,06,29,10,21,26.20
2008,06,29,10,22,26.20
2008,06,29,10,23,26.20
2008,06,29,10,24,26.20
2008,06,29,10,25,26.20
2008,06,29,10,26,26.10
2008,06,29,10,27,26.10
2008,06,29,10,28,26.20
2008,06,29,10,29,26.20
2008,06,29,10,30,26.20
2008,06,29,10,31,26.10
2008,06,29,10,32,26.10
2008,06,29,10,33,26.10
2008,06,29,10,34,26.00
2008,06,29,10,35,26.00
2008,06,29,10,36,25.90
2008,06,29,10,37,26.00
2008,06,29,10,38,26.00
2008,06,29,10,39,26.00
2008,06,29,10,40,26.00
2008,06,29,10,41,26.10
2008,06,29,10,42,26.20
2008,06,29,10,43,26.30
2008,06,29,10,44,26.30
2008,06,29,10,45,26.40
2008,06,29,10,46,26.50
2008,06,29,10,47,26.50
2008,06,29,10,48,26.60
2008,06,29,10,49,26.70
2008,06,29,10,50,26.70
2008,06,29,10,51,26.70
2008,06,29,10,52,26.70
2008,06,29,10,53,26.70
2008,06,29,10,54,26.70
2008,06,29,10,55,26.70
2008,06,29,10,56,26.80
2008,06,29,10,57,26.80
2008,06,29,10,58,26.80
2008,06,29,10,59,26.80
2008,06,29,11,00,26.80
2008,06,29,11,01,26.70
2008,06,29,11,02,26.60
2008,06,29,11,03,26.60
2008,06,29,11,04,26.60
2008,06,29,11,05,26.50
2008,06,29,11,06,26.50
2008,06,29,11,07,26.50
2008,06,29,11,08,26.60
2008,06,29,11,09,26.60
2008,06,29,11,10,26.60
2008,06,29,11,11,26.60
2008,06,29,11,12,26.70
2008,06,29,11,13,26.80
2008,06,29,11,14,26.80
2008,06,29,11,15,26.90
2008,06,29,11,16,27.00
2008,06,29,11,17,27.10
2008,06,29,11,18,27.10
2008,06,29,11,19,27.10
2008,06,29,11,20,27.10
2008,06,29,11,21,27.10
2008,06,29,11,22,27.10
2008,06,29,11,23,27.10
2008,06,29,11,24,27.00
2008,06,29,11,25,27.10
2008,06,29,11,26,27.10
2008,06,29,11,27,27.10
2008,06,29,11,28,27.10
2008,06,29,11,29,27.10
2008,06,29,11,30,27.10
2008,06,29,11,31,27.10
2008,06,29,11,32,27.10
2008,06,29,11,33,27.10
2008,06,29,11,34,27.20
2008,06,29,11,35,27.30
2008,06,29,11,36,27.30
2008,06,29,11,37,27.30
2008,06,29,11,38,27.30
2008,06,29,11,39,27.40
2008,06,29,11,40,27.50
2008,06,29,11,41,27.60
2008,06,29,11,42,27.60
2008,06,29,11,43,27.70
2008,06,29,11,44,27.70
2008,06,29,11,45,27.70
2008,06,29,11,46,27.70
2008,06,29,11,47,27.60
2008,06,29,11,48,27.60
2008,06,29,11,49,27.70
2008,06,29,11,50,27.70
2008,06,29,11,51,27.80
2008,06,29,11,52,27.80
2008,06,29,11,53,27.80
2008,06,29,11,54,27.80
2008,06,29,11,55,27.80
2008,06,29,11,56,27.80
2008,06,29,11,57,27.80
2008,06,29,11,58,27.80
2008,06,29,11,59,27.80
2008,06,29,12,00,27.80
2008,06,29,12,01,27.80
2008,06,29,12,02,27.70
2008,06,29,12,03,27.70
2008,06,29,12,04,27.70
2008,06,29,12,05,27.60
2008,06,29,12,06,27.60
2008,06,29,12,07,27.70
2008,06,29,12,08,27.70
2008,06,29,12,09,27.70
2008,06,29,12,10,27.70
2008,06,29,12,11,27.80
2008,06,29,12,12,27.90
2008,06,29,12,13,27.90
2008,06,29,12,14,28.00
2008,06,29,12,15,28.10
2008,06,29,12,16,28.20
2008,06,29,12,17,28.30
2008,06,29,12,18,28.30
2008,06,29,12,19,28.30
2008,06,29,12,20,28.40
2008,06,29,12,21,28.40
2008,06,29,12,22,28.40
2008,06,29,12,23,28.50
2008,06,29,12,24,28.50
2008,06,29,12,25,28.50
2008,06,29,12,26,28.40
2008,06,29,12,27,28.40
2008,06,29,12,28,28.40
2008,06,29,12,29,28.30
2008,06,29,12,30,28.40
2008,06,29,12,31,28.40
2008,06,29,12,32,28.40
2008,06,29,12,33,28.50
2008,06,29,12,34,28.50
2008,06,29,12,35,28.60
2008,06,29,12,36,28.70
2008,06,29,12,37,28.80
2008,06,29,12,38,28.90
2008,06,29,12,39,29.00
2008,06,29,12,40,29.00
2008,06,29,12,41,29.10
2008,06,29,12,42,29.10
2008,06,29,12,43,29.10
2008,06,29,12,44,29.10
2008,06,29,12,45,29.10
2008,06,29,12,46,29.10
2008,06,29,12,47,29.10
2008,06,29,12,48,29.10
2008,06,29,12,49,29.20
2008,06,29,12,50,29.20
2008,06,29,12,51,29.20
2008,06,29,12,52,29.30
2008,06,29,12,53,29.30
2008,06,29,12,54,29.30
2008,06,29,12,55,29.30
2008,06,29,12,56,29.20
2008,06,29,12,57,29.20
2008,06,29,12,58,29.20
2008,06,29,12,59,29.30
2008,06,29,13,00,29.30
2008,06,29,13,01,29.30
2008,06,29,13,02,29.40
2008,06,29,13,03,29.40
2008,06,29,13,04,29.40
2008,06,29,13,05,29.40
2008,06,29,13,06,29.40
2008,06,29,13,07,29.40
2008,06,29,13,08,29.50
2008,06,29,13,09,29.60
2008,06,29,13,10,29.60
2008,06,29,13,11,29.60
2008,06,29,13,12,29.70
2008,06,29,13,13,29.80
2008,06,29,13,14,29.90
2008,06,29,13,15,30.10
2008,06,29,13,16,30.20
2008,06,29,13,17,30.20
2008,06,29,13,18,30.20
2008,06,29,13,19,30.20
2008,06,29,13,20,30.20
2008,06,29,13,21,30.20
2008,06,29,13,22,30.30
2008,06,29,13,23,30.30
2008,06,29,13,24,30.30
2008,06,29,13,25,30.20
2008,06,29,13,26,30.20
2008,06,29,13,27,30.10
2008,06,29,13,28,30.10
2008,06,29,13,29,30.10
2008,06,29,13,30,30.10
2008,06,29,13,31,30.10
2008,06,29,13,32,30.10
2008,06,29,13,33,30.10
2008,06,29,13,34,30.10
2008,06,29,13,35,30.10
2008,06,29,13,36,30.20
2008,06,29,13,37,30.20
2008,06,29,13,38,30.20
2008,06,29,13,39,30.20
2008,06,29,13,40,30.10
2008,06,29,13,41,30.10
2008,06,29,13,42,30.10
2008,06,29,13,43,30.10
2008,06,29,13,44,30.20
2008,06,29,13,45,30.30
2008,06,29,13,46,30.30
2008,06,29,13,47,30.40
2008,06,29,13,48,30.50
2008,06,29,13,49,30.60
2008,06,29,13,50,30.60
2008,06,29,13,51,30.60
2008,06,29,13,52,30.60
2008,06,29,13,53,30.60
2008,06,29,13,54,30.60
2008,06,29,13,55,30.60
2008,06,29,13,56,30.60
2008,06,29,13,57,30.70
2008,06,29,13,58,30.80
2008,06,29,13,59,30.80
2008,06,29,14,00,30.80
2008,06,29,14,01,30.90
2008,06,29,14,02,30.90
2008,06,29,14,03,31.00
2008,06,29,14,04,31.10
2008,06,29,14,05,31.20
2008,06,29,14,06,31.30
2008,06,29,14,07,31.40
2008,06,29,14,08,31.50
2008,06,29,14,09,31.60
2008,06,29,14,10,31.50
2008,06,29,14,11,31.50
2008,06,29,14,12,31.40
2008,06,29,14,13,31.30
2008,06,29,14,14,31.40
2008,06,29,14,15,31.40
2008,06,29,14,16,31.50
2008,06,29,14,17,31.60
2008,06,29,14,18,31.60
2008,06,29,14,19,31.60
2008,06,29,14,20,31.60
2008,06,29,14,21,31.60
2008,06,29,14,22,31.70
2008,06,29,14,23,31.80
2008,06,29,14,24,31.90
2008,06,29,14,25,32.00
2008,06,29,14,26,32.10
2008,06,29,14,27,32.20
2008,06,29,14,28,32.10
2008,06,29,14,29,32.10
2008,06,29,14,30,32.10
2008,06,29,14,31,32.10
2008,06,29,14,32,32.10
2008,06,29,14,33,32.10
2008,06,29,14,34,32.10
2008,06,29,14,35,32.20
2008,06,29,14,36,32.30
2008,06,29,14,37,32.40
2008,06,29,14,38,32.40
2008,06,29,14,39,32.40
2008,06,29,14,40,32.30
2008,06,29,14,41,32.30
2008,06,29,14,42,32.30
2008,06,29,14,43,32.30
2008,06,29,14,44,32.30
2008,06,29,14,45,32.20
2008,06,29,14,46,32.10
2008,06,29,14,47,32.10
2008,06,29,14,48,32.10
2008,06,29,14,49,32.00
2008,06,29,14,50,31.90
2008,06,29,14,51,31.80
2008,06,29,14,52,31.70
2008,06,29,14,53,31.70
2008,06,29,14,54,31.70
2008,06,29,14,55,31.80
2008,06,29,14,56,31.80
2008,06,29,14,57,31.90
2008,06,29,14,58,31.90
2008,06,29,14,59,31.90
2008,06,29,15,00,32.00
2008,06,29,15,01,31.90
2008,06,29,15,02,31.90
2008,06,29,15,03,31.80
2008,06,29,15,04,31.80
2008,06,29,15,05,31.60
2008,06,29,15,06,31.60
2008,06,29,15,07,31.50
2008,06,29,15,08,31.40
2008,06,29,15,09,31.40
2008,06,29,15,10,31.30
2008,06,29,15,11,31.20
2008,06,29,15,12,31.20
2008,06,29,15,13,31.20
2008,06,29,15,14,31.20
2008,06,29,15,15,31.20
2008,06,29,15,16,31.10
2008,06,29,15,17,31.10
2008,06,29,15,18,31.20
2008,06,29,15,19,31.20
2008,06,29,15,20,31.10
2008,06,29,15,21,31.10
2008,06,29,15,22,31.20
2008,06,29,15,23,31.30
2008,06,29,15,24,31.30
2008,06,29,15,25,31.40
2008,06,29,15,26,31.60
2008,06,29,15,27,31.70
2008,06,29,15,28,31.70
2008,06,29,15,29,31.60
2008,06,29,15,30,31.60
2008,06,29,15,31,31.50
2008,06,29,15,32,31.40
2008,06,29,15,33,31.50
2008,06,29,15,34,31.60
2008,06,29,15,35,31.70
2008,06,29,15,36,31.80
2008,06,29,15,37,31.80
2008,06,29,15,38,31.70
2008,06,29,15,39,31.70
2008,06,29,15,40,31.70
2008,06,29,15,41,31.60
2008,06,29,15,42,31.60
2008,06,29,15,43,31.70
2008,06,29,15,44,31.70
2008,06,29,15,45,31.70
2008,06,29,15,46,31.70
2008,06,29,15,47,31.60
2008,06,29,15,48,31.60
2008,06,29,15,49,31.60
2008,06,29,15,50,31.50
2008,06,29,15,51,31.40
2008,06,29,15,52,31.30
2008,06,29,15,53,31.30
2008,06,29,15,54,31.30
2008,06,29,15,55,31.30
2008,06,29,15,56,31.20
2008,06,29,15,57,31.20
2008,06,29,15,58,31.30
2008,06,29,15,59,31.40
2008,06,29,16,00,31.40
2008,06,29,16,01,31.50
2008,06,29,16,02,31.50
2008,06,29,16,03,31.60
2008,06,29,16,04,31.50
2008,06,29,16,05,31.30
2008,06,29,16,06,31.20
2008,06,29,16,07,31.10
2008,06,29,16,08,31.00
2008,06,29,16,09,30.90
2008,06,29,16,10,30.80
2008,06,29,16,11,30.80
2008,06,29,16,12,30.80
2008,06,29,16,13,30.70
2008,06,29,16,14,30.70
2008,06,29,16,15,30.70
2008,06,29,16,16,30.70
2008,06,29,16,17,30.70
2008,06,29,16,18,30.70
2008,06,29,16,19,30.60
2008,06,29,16,20,30.70
2008,06,29,16,21,30.70
2008,06,29,16,22,30.70
2008,06,29,16,23,30.70
2008,06,29,16,24,30.60
2008,06,29,16,25,30.60
2008,06,29,16,26,30.50
2008,06,29,16,27,30.40
2008,06,29,16,28,30.40
2008,06,29,16,29,30.40
2008,06,29,16,30,30.30
2008,06,29,16,31,30.30
2008,06,29,16,32,30.30
2008,06,29,16,33,30.40
2008,06,29,16,34,30.40
2008,06,29,16,35,30.50
2008,06,29,16,36,30.50
2008,06,29,16,37,30.50
2008,06,29,16,38,30.40
2008,06,29,16,39,30.40
2008,06,29,16,40,30.40
2008,06,29,16,41,30.40
2008,06,29,16,42,30.40
2008,06,29,16,43,30.50
2008,06,29,16,44,30.50
2008,06,29,16,45,30.60
2008,06,29,16,46,30.60
2008,06,29,16,47,30.70
2008,06,29,16,48,30.80
2008,06,29,16,49,30.80
2008,06,29,16,50,30.70
2008,06,29,16,51,30.70
2008,06,29,16,52,30.60
2008,06,29,16,53,30.60
2008,06,29,16,54,30.60
2008,06,29,16,55,30.60
2008,06,29,16,56,30.70
2008,06,29,16,57,30.60
2008,06,29,16,58,30.60
2008,06,29,16,59,30.60
2008,06,29,17,00,30.60
2008,06,29,17,01,30.60
2008,06,29,17,02,30.60
2008,06,29,17,03,30.60
2008,06,29,17,04,30.60
2008,06,29,17,05,30.60
2008,06,29,17,06,30.50
2008,06,29,17,07,30.50
2008,06,29,17,08,30.50
2008,06,29,17,09,30.40
2008,06,29,17,10,30.40
2008,06,29,17,11,30.30
2008,06,29,17,12,30.30
2008,06,29,17,13,30.30
2008,06,29,17,14,30.20
2008,06,29,17,15,30.20
2008,06,29,17,16,30.30
2008,06,29,17,17,30.30
2008,06,29,17,18,30.30
2008,06,29,17,19,30.30