Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,07,00,00,15.60
2013,05,07,00,01,15.60
2013,05,07,00,02,15.60
2013,05,07,00,03,15.50
2013,05,07,00,04,15.50
2013,05,07,00,05,15.40
2013,05,07,00,06,15.30
2013,05,07,00,07,15.30
2013,05,07,00,08,15.30
2013,05,07,00,09,15.30
2013,05,07,00,10,15.20
2013,05,07,00,11,15.20
2013,05,07,00,12,15.20
2013,05,07,00,13,15.20
2013,05,07,00,14,15.20
2013,05,07,00,15,15.20
2013,05,07,00,16,15.20
2013,05,07,00,17,15.20
2013,05,07,00,18,15.20
2013,05,07,00,19,15.30
2013,05,07,00,20,15.30
2013,05,07,00,21,15.30
2013,05,07,00,22,15.30
2013,05,07,00,23,15.20
2013,05,07,00,24,15.20
2013,05,07,00,25,15.20
2013,05,07,00,26,15.20
2013,05,07,00,27,15.20
2013,05,07,00,28,15.10
2013,05,07,00,29,15.10
2013,05,07,00,30,15.10
2013,05,07,00,31,15.00
2013,05,07,00,32,15.00
2013,05,07,00,33,14.90
2013,05,07,00,34,14.90
2013,05,07,00,35,14.80
2013,05,07,00,36,14.80
2013,05,07,00,37,14.80
2013,05,07,00,38,14.80
2013,05,07,00,39,14.80
2013,05,07,00,40,14.80
2013,05,07,00,41,14.70
2013,05,07,00,42,14.70
2013,05,07,00,43,14.70
2013,05,07,00,44,14.70
2013,05,07,00,45,14.70
2013,05,07,00,46,14.70
2013,05,07,00,47,14.60
2013,05,07,00,48,14.60
2013,05,07,00,49,14.60
2013,05,07,00,50,14.60
2013,05,07,00,51,14.50
2013,05,07,00,52,14.50
2013,05,07,00,53,14.50
2013,05,07,00,54,14.50
2013,05,07,00,55,14.50
2013,05,07,00,56,14.50
2013,05,07,00,57,14.40
2013,05,07,00,58,14.40
2013,05,07,00,59,14.40
2013,05,07,01,00,14.40
2013,05,07,01,01,14.40
2013,05,07,01,02,14.30
2013,05,07,01,03,14.30
2013,05,07,01,04,14.30
2013,05,07,01,05,14.30
2013,05,07,01,06,14.20
2013,05,07,01,07,14.20
2013,05,07,01,08,14.20
2013,05,07,01,09,14.20
2013,05,07,01,10,14.20
2013,05,07,01,11,14.10
2013,05,07,01,12,14.10
2013,05,07,01,13,14.10
2013,05,07,01,14,14.00
2013,05,07,01,15,14.00
2013,05,07,01,16,14.00
2013,05,07,01,17,13.90
2013,05,07,01,18,13.90
2013,05,07,01,19,13.90
2013,05,07,01,20,13.90
2013,05,07,01,21,13.90
2013,05,07,01,22,13.80
2013,05,07,01,23,13.80
2013,05,07,01,24,13.80
2013,05,07,01,25,13.80
2013,05,07,01,26,13.80
2013,05,07,01,27,13.70
2013,05,07,01,28,13.70
2013,05,07,01,29,13.80
2013,05,07,01,30,13.80
2013,05,07,01,31,13.80
2013,05,07,01,32,13.80
2013,05,07,01,33,13.80
2013,05,07,01,34,13.80
2013,05,07,01,35,13.80
2013,05,07,01,36,13.70
2013,05,07,01,37,13.70
2013,05,07,01,38,13.70
2013,05,07,01,39,13.70
2013,05,07,01,40,13.60
2013,05,07,01,41,13.60
2013,05,07,01,42,13.60
2013,05,07,01,43,13.60
2013,05,07,01,44,13.60
2013,05,07,01,45,13.60
2013,05,07,01,46,13.60
2013,05,07,01,47,13.50
2013,05,07,01,48,13.50
2013,05,07,01,49,13.50
2013,05,07,01,50,13.50
2013,05,07,01,51,13.40
2013,05,07,01,52,13.40
2013,05,07,01,53,13.40
2013,05,07,01,54,13.40
2013,05,07,01,55,13.40
2013,05,07,01,56,13.30
2013,05,07,01,57,13.30
2013,05,07,01,58,13.30
2013,05,07,01,59,13.30
2013,05,07,02,00,13.30
2013,05,07,02,01,13.30
2013,05,07,02,02,13.30
2013,05,07,02,03,13.30
2013,05,07,02,04,13.20
2013,05,07,02,05,13.20
2013,05,07,02,06,13.20
2013,05,07,02,07,13.20
2013,05,07,02,08,13.20
2013,05,07,02,09,13.10
2013,05,07,02,10,13.10
2013,05,07,02,11,13.10
2013,05,07,02,12,13.10
2013,05,07,02,13,13.10
2013,05,07,02,14,13.10
2013,05,07,02,15,13.10
2013,05,07,02,16,13.10
2013,05,07,02,17,13.10
2013,05,07,02,18,13.10
2013,05,07,02,19,13.00
2013,05,07,02,20,13.00
2013,05,07,02,21,13.00
2013,05,07,02,22,13.00
2013,05,07,02,23,13.00
2013,05,07,02,24,12.90
2013,05,07,02,25,12.90
2013,05,07,02,26,12.90
2013,05,07,02,27,12.90
2013,05,07,02,28,12.90
2013,05,07,02,29,12.90
2013,05,07,02,30,12.90
2013,05,07,02,31,12.90
2013,05,07,02,32,12.90
2013,05,07,02,33,12.80
2013,05,07,02,34,12.80
2013,05,07,02,35,12.80
2013,05,07,02,36,12.80
2013,05,07,02,37,12.80
2013,05,07,02,38,12.80
2013,05,07,02,39,12.80
2013,05,07,02,40,12.70
2013,05,07,02,41,12.70
2013,05,07,02,42,12.70
2013,05,07,02,43,12.70
2013,05,07,02,44,12.70
2013,05,07,02,45,12.70
2013,05,07,02,46,12.60
2013,05,07,02,47,12.60
2013,05,07,02,48,12.60
2013,05,07,02,49,12.50
2013,05,07,02,50,12.50
2013,05,07,02,51,12.50
2013,05,07,02,52,12.50
2013,05,07,02,53,12.40
2013,05,07,02,54,12.40
2013,05,07,02,55,12.40
2013,05,07,02,56,12.40
2013,05,07,02,57,12.40
2013,05,07,02,58,12.40
2013,05,07,02,59,12.40
2013,05,07,03,00,12.40
2013,05,07,03,01,12.40
2013,05,07,03,02,12.40
2013,05,07,03,03,12.40
2013,05,07,03,04,12.40
2013,05,07,03,05,12.40
2013,05,07,03,06,12.40
2013,05,07,03,07,12.30
2013,05,07,03,08,12.30
2013,05,07,03,09,12.30
2013,05,07,03,10,12.30
2013,05,07,03,11,12.20
2013,05,07,03,12,12.20
2013,05,07,03,13,12.20
2013,05,07,03,14,12.20
2013,05,07,03,15,12.20
2013,05,07,03,16,12.20
2013,05,07,03,17,12.20
2013,05,07,03,18,12.20
2013,05,07,03,19,12.20
2013,05,07,03,20,12.10
2013,05,07,03,21,12.10
2013,05,07,03,22,12.10
2013,05,07,03,23,12.10
2013,05,07,03,24,12.10
2013,05,07,03,25,12.10
2013,05,07,03,26,12.00
2013,05,07,03,27,12.00
2013,05,07,03,28,12.00
2013,05,07,03,29,11.90
2013,05,07,03,30,11.90
2013,05,07,03,31,11.90
2013,05,07,03,32,11.80
2013,05,07,03,33,11.80
2013,05,07,03,34,11.80
2013,05,07,03,35,11.80
2013,05,07,03,36,11.80
2013,05,07,03,37,11.80
2013,05,07,03,38,11.80
2013,05,07,03,39,11.80
2013,05,07,03,40,11.80
2013,05,07,03,41,11.80
2013,05,07,03,42,11.80
2013,05,07,03,43,11.80
2013,05,07,03,44,11.80
2013,05,07,03,45,11.80
2013,05,07,03,46,11.80
2013,05,07,03,47,11.80
2013,05,07,03,48,11.70
2013,05,07,03,49,11.70
2013,05,07,03,50,11.60
2013,05,07,03,51,11.60
2013,05,07,03,52,11.60
2013,05,07,03,53,11.60
2013,05,07,03,54,11.60
2013,05,07,03,55,11.60
2013,05,07,03,56,11.60
2013,05,07,03,57,11.50
2013,05,07,03,58,11.40
2013,05,07,03,59,11.40
2013,05,07,04,00,11.40
2013,05,07,04,01,11.40
2013,05,07,04,02,11.40
2013,05,07,04,03,11.40
2013,05,07,04,04,11.40
2013,05,07,04,05,11.40
2013,05,07,04,06,11.40
2013,05,07,04,07,11.40
2013,05,07,04,08,11.30
2013,05,07,04,09,11.30
2013,05,07,04,10,11.30
2013,05,07,04,11,11.20
2013,05,07,04,12,11.20
2013,05,07,04,13,11.20
2013,05,07,04,14,11.20
2013,05,07,04,15,11.20
2013,05,07,04,16,11.10
2013,05,07,04,17,11.10
2013,05,07,04,18,11.10
2013,05,07,04,19,11.10
2013,05,07,04,20,11.10
2013,05,07,04,21,11.10
2013,05,07,04,22,11.10
2013,05,07,04,23,11.10
2013,05,07,04,24,11.10
2013,05,07,04,25,11.10
2013,05,07,04,26,11.00
2013,05,07,04,27,10.90
2013,05,07,04,28,10.90
2013,05,07,04,29,10.90
2013,05,07,04,30,10.90
2013,05,07,04,31,10.90
2013,05,07,04,32,10.90
2013,05,07,04,33,10.90
2013,05,07,04,34,10.90
2013,05,07,04,35,10.90
2013,05,07,04,36,10.90
2013,05,07,04,37,10.80
2013,05,07,04,38,10.80
2013,05,07,04,39,10.80
2013,05,07,04,40,10.80
2013,05,07,04,41,10.80
2013,05,07,04,42,10.70
2013,05,07,04,43,10.70
2013,05,07,04,44,10.70
2013,05,07,04,45,10.70
2013,05,07,04,46,10.70
2013,05,07,04,47,10.70
2013,05,07,04,48,10.70
2013,05,07,04,49,10.70
2013,05,07,04,50,10.70
2013,05,07,04,51,10.70
2013,05,07,04,52,10.70
2013,05,07,04,53,10.70
2013,05,07,04,54,10.70
2013,05,07,04,55,10.60
2013,05,07,04,56,10.60
2013,05,07,04,57,10.60
2013,05,07,04,58,10.60
2013,05,07,04,59,10.60
2013,05,07,05,00,10.60
2013,05,07,05,01,10.60
2013,05,07,05,02,10.60
2013,05,07,05,03,10.60
2013,05,07,05,04,10.40
2013,05,07,05,05,10.40
2013,05,07,05,06,10.40
2013,05,07,05,07,10.40
2013,05,07,05,08,10.40
2013,05,07,05,09,10.40
2013,05,07,05,10,10.40
2013,05,07,05,11,10.40
2013,05,07,05,12,10.40
2013,05,07,05,13,10.40
2013,05,07,05,14,10.40
2013,05,07,05,15,10.40
2013,05,07,05,16,10.40
2013,05,07,05,17,10.40
2013,05,07,05,18,10.40
2013,05,07,05,19,10.40
2013,05,07,05,20,10.40
2013,05,07,05,21,10.40
2013,05,07,05,22,10.40
2013,05,07,05,23,10.40
2013,05,07,05,24,10.40
2013,05,07,05,25,10.40
2013,05,07,05,26,10.40
2013,05,07,05,27,10.40
2013,05,07,05,28,10.40
2013,05,07,05,29,10.30
2013,05,07,05,30,10.30
2013,05,07,05,31,10.30
2013,05,07,05,32,10.30
2013,05,07,05,33,10.30
2013,05,07,05,34,10.30
2013,05,07,05,35,10.30
2013,05,07,05,36,10.30
2013,05,07,05,37,10.30
2013,05,07,05,38,10.30
2013,05,07,05,39,10.30
2013,05,07,05,40,10.20
2013,05,07,05,41,10.20
2013,05,07,05,42,10.20
2013,05,07,05,43,10.20
2013,05,07,05,44,10.20
2013,05,07,05,45,10.20
2013,05,07,05,46,10.10
2013,05,07,05,47,10.10
2013,05,07,05,48,10.10
2013,05,07,05,49,10.10
2013,05,07,05,50,10.10
2013,05,07,05,51,10.10
2013,05,07,05,52,10.10
2013,05,07,05,53,10.10
2013,05,07,05,54,10.10
2013,05,07,05,55,10.10
2013,05,07,05,56,10.10
2013,05,07,05,57,10.10
2013,05,07,05,58,10.10
2013,05,07,05,59,10.10
2013,05,07,06,00,10.10
2013,05,07,06,01,10.10
2013,05,07,06,02,10.10
2013,05,07,06,03,10.10
2013,05,07,06,04,10.10
2013,05,07,06,05,10.10
2013,05,07,06,06,10.10
2013,05,07,06,07,10.10
2013,05,07,06,08,10.10
2013,05,07,06,09,10.10
2013,05,07,06,10,10.10
2013,05,07,06,11,10.10
2013,05,07,06,12,10.10
2013,05,07,06,13,10.10
2013,05,07,06,14,10.10
2013,05,07,06,15,10.20
2013,05,07,06,16,10.20
2013,05,07,06,17,10.30
2013,05,07,06,18,10.30
2013,05,07,06,19,10.30
2013,05,07,06,20,10.30
2013,05,07,06,21,10.30
2013,05,07,06,22,10.30
2013,05,07,06,23,10.30
2013,05,07,06,24,10.30
2013,05,07,06,25,10.40
2013,05,07,06,26,10.40
2013,05,07,06,27,10.40
2013,05,07,06,28,10.40
2013,05,07,06,29,10.40
2013,05,07,06,30,10.40
2013,05,07,06,31,10.40
2013,05,07,06,32,10.40
2013,05,07,06,33,10.50
2013,05,07,06,34,10.60
2013,05,07,06,35,10.60
2013,05,07,06,36,10.60
2013,05,07,06,37,10.60
2013,05,07,06,38,10.60
2013,05,07,06,39,10.70
2013,05,07,06,40,10.70
2013,05,07,06,41,10.70
2013,05,07,06,42,10.80
2013,05,07,06,43,10.80
2013,05,07,06,44,10.80
2013,05,07,06,45,10.90
2013,05,07,06,46,10.90
2013,05,07,06,47,10.90
2013,05,07,06,48,10.90
2013,05,07,06,49,10.90
2013,05,07,06,50,11.00
2013,05,07,06,51,11.10
2013,05,07,06,52,11.10
2013,05,07,06,53,11.10
2013,05,07,06,54,11.20
2013,05,07,06,55,11.20
2013,05,07,06,56,11.30
2013,05,07,06,57,11.30
2013,05,07,06,58,11.40
2013,05,07,06,59,11.40
2013,05,07,07,00,11.40
2013,05,07,07,01,11.50
2013,05,07,07,02,11.60
2013,05,07,07,03,11.60
2013,05,07,07,04,11.60
2013,05,07,07,05,11.60
2013,05,07,07,06,11.60
2013,05,07,07,07,11.60
2013,05,07,07,08,11.70
2013,05,07,07,09,11.70
2013,05,07,07,10,11.80
2013,05,07,07,11,11.80
2013,05,07,07,12,11.80
2013,05,07,07,13,11.90
2013,05,07,07,14,11.90
2013,05,07,07,15,11.90
2013,05,07,07,16,12.00
2013,05,07,07,17,12.10
2013,05,07,07,18,12.10
2013,05,07,07,19,12.20
2013,05,07,07,20,12.30
2013,05,07,07,21,12.30
2013,05,07,07,22,12.30
2013,05,07,07,23,12.30
2013,05,07,07,24,12.40
2013,05,07,07,25,12.40
2013,05,07,07,26,12.50
2013,05,07,07,27,12.50
2013,05,07,07,28,12.60
2013,05,07,07,29,12.60
2013,05,07,07,30,12.70
2013,05,07,07,31,12.70
2013,05,07,07,32,12.80
2013,05,07,07,33,12.80
2013,05,07,07,34,12.80
2013,05,07,07,35,12.90
2013,05,07,07,36,12.90
2013,05,07,07,37,13.00
2013,05,07,07,38,13.00
2013,05,07,07,39,13.10
2013,05,07,07,40,13.10
2013,05,07,07,41,13.20
2013,05,07,07,42,13.30
2013,05,07,07,43,13.30
2013,05,07,07,44,13.30
2013,05,07,07,45,13.30
2013,05,07,07,46,13.40
2013,05,07,07,47,13.40
2013,05,07,07,48,13.40
2013,05,07,07,49,13.40
2013,05,07,07,50,13.40
2013,05,07,07,51,13.50
2013,05,07,07,52,13.50
2013,05,07,07,53,13.60
2013,05,07,07,54,13.60
2013,05,07,07,55,13.70
2013,05,07,07,56,13.70
2013,05,07,07,57,13.70
2013,05,07,07,58,13.80
2013,05,07,07,59,13.90
2013,05,07,08,00,14.00
2013,05,07,08,01,14.00
2013,05,07,08,02,14.00
2013,05,07,08,03,14.10
2013,05,07,08,04,14.10
2013,05,07,08,05,14.10
2013,05,07,08,06,14.10
2013,05,07,08,07,14.10
2013,05,07,08,08,14.20
2013,05,07,08,09,14.20
2013,05,07,08,10,14.30
2013,05,07,08,11,14.30
2013,05,07,08,12,14.30
2013,05,07,08,13,14.30
2013,05,07,08,14,14.20
2013,05,07,08,15,14.20
2013,05,07,08,16,14.10
2013,05,07,08,17,14.00
2013,05,07,08,18,14.00
2013,05,07,08,19,14.00
2013,05,07,08,20,14.00
2013,05,07,08,21,14.00
2013,05,07,08,22,14.00
2013,05,07,08,23,14.10
2013,05,07,08,24,14.20
2013,05,07,08,25,14.20
2013,05,07,08,26,14.20
2013,05,07,08,27,14.20
2013,05,07,08,28,14.10
2013,05,07,08,29,14.10
2013,05,07,08,30,14.00
2013,05,07,08,31,14.10
2013,05,07,08,32,14.10
2013,05,07,08,33,14.20
2013,05,07,08,34,14.20
2013,05,07,08,35,14.20
2013,05,07,08,36,14.20
2013,05,07,08,37,14.10
2013,05,07,08,38,14.10
2013,05,07,08,39,14.10
2013,05,07,08,40,14.10
2013,05,07,08,41,14.20
2013,05,07,08,42,14.30
2013,05,07,08,43,14.30
2013,05,07,08,44,14.30
2013,05,07,08,45,14.30
2013,05,07,08,46,14.40
2013,05,07,08,47,14.40
2013,05,07,08,48,14.30
2013,05,07,08,49,14.30
2013,05,07,08,50,14.20
2013,05,07,08,51,14.20
2013,05,07,08,52,14.20
2013,05,07,08,53,14.30
2013,05,07,08,54,14.40
2013,05,07,08,55,14.50
2013,05,07,08,56,14.60
2013,05,07,08,57,14.70
2013,05,07,08,58,14.70
2013,05,07,08,59,14.80
2013,05,07,09,00,14.70
2013,05,07,09,01,14.70
2013,05,07,09,02,14.70
2013,05,07,09,03,14.80
2013,05,07,09,04,14.80
2013,05,07,09,05,14.80
2013,05,07,09,06,14.90
2013,05,07,09,07,14.90
2013,05,07,09,08,15.00
2013,05,07,09,09,15.10
2013,05,07,09,10,15.20
2013,05,07,09,11,15.20
2013,05,07,09,12,15.30
2013,05,07,09,13,15.30
2013,05,07,09,14,15.30
2013,05,07,09,15,15.30
2013,05,07,09,16,15.30
2013,05,07,09,17,15.50
2013,05,07,09,18,15.50
2013,05,07,09,19,15.60
2013,05,07,09,20,15.80
2013,05,07,09,21,15.80
2013,05,07,09,22,15.90
2013,05,07,09,23,16.10
2013,05,07,09,24,16.10
2013,05,07,09,25,16.20
2013,05,07,09,26,16.30
2013,05,07,09,27,16.30
2013,05,07,09,28,16.40
2013,05,07,09,29,16.50
2013,05,07,09,30,16.60
2013,05,07,09,31,16.60
2013,05,07,09,32,16.50
2013,05,07,09,33,16.40
2013,05,07,09,34,16.40
2013,05,07,09,35,16.40
2013,05,07,09,36,16.40
2013,05,07,09,37,16.50
2013,05,07,09,38,16.60
2013,05,07,09,39,16.60
2013,05,07,09,40,16.70
2013,05,07,09,41,16.70
2013,05,07,09,42,16.70
2013,05,07,09,43,16.70
2013,05,07,09,44,16.70
2013,05,07,09,45,16.60
2013,05,07,09,46,16.50
2013,05,07,09,47,16.40
2013,05,07,09,48,16.40
2013,05,07,09,49,16.40
2013,05,07,09,50,16.30
2013,05,07,09,51,16.20
2013,05,07,09,52,16.20
2013,05,07,09,53,16.20
2013,05,07,09,54,16.20
2013,05,07,09,55,16.10
2013,05,07,09,56,16.00
2013,05,07,09,57,15.90
2013,05,07,09,58,15.80
2013,05,07,09,59,15.60
2013,05,07,10,00,15.50
2013,05,07,10,01,15.60
2013,05,07,10,02,15.60
2013,05,07,10,03,15.50
2013,05,07,10,04,15.50
2013,05,07,10,05,15.50
2013,05,07,10,06,15.50
2013,05,07,10,07,15.50
2013,05,07,10,08,15.40
2013,05,07,10,09,15.50
2013,05,07,10,10,15.30
2013,05,07,10,11,15.30
2013,05,07,10,12,15.40
2013,05,07,10,13,15.30
2013,05,07,10,14,15.30
2013,05,07,10,15,15.30
2013,05,07,10,16,15.10
2013,05,07,10,17,15.10
2013,05,07,10,18,15.20
2013,05,07,10,19,15.30
2013,05,07,10,20,15.30
2013,05,07,10,21,15.20
2013,05,07,10,22,15.30
2013,05,07,10,23,15.20
2013,05,07,10,24,15.20
2013,05,07,10,25,15.20
2013,05,07,10,26,15.30
2013,05,07,10,27,15.30
2013,05,07,10,28,15.30
2013,05,07,10,29,15.30
2013,05,07,10,30,15.40
2013,05,07,10,31,15.60
2013,05,07,10,32,15.50
2013,05,07,10,33,15.30
2013,05,07,10,34,15.20
2013,05,07,10,35,15.10
2013,05,07,10,36,15.10
2013,05,07,10,37,15.10
2013,05,07,10,38,15.30
2013,05,07,10,39,15.20
2013,05,07,10,40,15.20
2013,05,07,10,41,15.20
2013,05,07,10,42,15.10
2013,05,07,10,43,15.10
2013,05,07,10,44,15.00
2013,05,07,10,45,15.00
2013,05,07,10,46,14.90
2013,05,07,10,47,14.90
2013,05,07,10,48,14.90
2013,05,07,10,49,15.00
2013,05,07,10,50,15.10
2013,05,07,10,51,15.10
2013,05,07,10,52,15.00
2013,05,07,10,53,14.90
2013,05,07,10,54,14.60
2013,05,07,10,55,14.40
2013,05,07,10,56,14.40
2013,05,07,10,57,14.40
2013,05,07,10,58,14.40
2013,05,07,10,59,14.60
2013,05,07,11,00,14.70
2013,05,07,11,01,14.80
2013,05,07,11,02,14.90
2013,05,07,11,03,14.80
2013,05,07,11,04,14.80
2013,05,07,11,05,14.80
2013,05,07,11,06,14.60
2013,05,07,11,07,14.60
2013,05,07,11,08,14.80
2013,05,07,11,09,14.90
2013,05,07,11,10,14.80
2013,05,07,11,11,14.70
2013,05,07,11,12,14.60
2013,05,07,11,13,14.60
2013,05,07,11,14,14.60
2013,05,07,11,15,14.60
2013,05,07,11,16,14.50
2013,05,07,11,17,14.40
2013,05,07,11,18,14.60
2013,05,07,11,19,14.70
2013,05,07,11,20,14.60
2013,05,07,11,21,14.50
2013,05,07,11,22,14.50
2013,05,07,11,23,14.60
2013,05,07,11,24,14.40
2013,05,07,11,25,14.20
2013,05,07,11,26,14.20
2013,05,07,11,27,14.20
2013,05,07,11,28,14.30
2013,05,07,11,29,14.40
2013,05,07,11,30,14.60
2013,05,07,11,31,14.70
2013,05,07,11,32,14.70
2013,05,07,11,33,14.70
2013,05,07,11,34,14.60
2013,05,07,11,35,14.40
2013,05,07,11,36,14.20
2013,05,07,11,37,14.00
2013,05,07,11,38,13.90
2013,05,07,11,39,13.80
2013,05,07,11,40,13.70
2013,05,07,11,41,13.70
2013,05,07,11,42,13.70
2013,05,07,11,43,13.70
2013,05,07,11,44,13.60
2013,05,07,11,45,13.50
2013,05,07,11,46,13.50
2013,05,07,11,47,13.30
2013,05,07,11,48,13.30
2013,05,07,11,49,13.10
2013,05,07,11,50,13.00
2013,05,07,11,51,12.90
2013,05,07,11,52,12.90
2013,05,07,11,53,12.80
2013,05,07,11,54,12.80
2013,05,07,11,55,12.80
2013,05,07,11,56,12.80
2013,05,07,11,57,12.80
2013,05,07,11,58,12.80
2013,05,07,11,59,12.80
2013,05,07,12,00,12.80
2013,05,07,12,01,12.90
2013,05,07,12,02,12.90
2013,05,07,12,03,12.90
2013,05,07,12,04,12.90
2013,05,07,12,05,13.10
2013,05,07,12,06,13.20
2013,05,07,12,07,13.10
2013,05,07,12,08,13.00
2013,05,07,12,09,13.00
2013,05,07,12,10,12.80
2013,05,07,12,11,12.90
2013,05,07,12,12,12.90
2013,05,07,12,13,12.90
2013,05,07,12,14,12.80
2013,05,07,12,15,12.80
2013,05,07,12,16,12.80
2013,05,07,12,17,12.80
2013,05,07,12,18,12.70
2013,05,07,12,19,12.60
2013,05,07,12,20,12.70
2013,05,07,12,21,12.70
2013,05,07,12,22,12.90
2013,05,07,12,23,13.00
2013,05,07,12,24,13.00
2013,05,07,12,25,13.00
2013,05,07,12,26,12.90
2013,05,07,12,27,12.90
2013,05,07,12,28,12.80
2013,05,07,12,29,13.00
2013,05,07,12,30,13.20
2013,05,07,12,31,13.40
2013,05,07,12,32,13.40
2013,05,07,12,33,13.30
2013,05,07,12,34,13.30
2013,05,07,12,35,13.20
2013,05,07,12,36,13.20
2013,05,07,12,37,13.10
2013,05,07,12,38,13.00
2013,05,07,12,39,13.10
2013,05,07,12,40,13.20
2013,05,07,12,41,13.10
2013,05,07,12,42,13.00
2013,05,07,12,43,12.90
2013,05,07,12,44,12.90
2013,05,07,12,45,12.90
2013,05,07,12,46,13.00
2013,05,07,12,47,13.00
2013,05,07,12,48,13.30
2013,05,07,12,49,13.40
2013,05,07,12,50,13.40
2013,05,07,12,51,13.30
2013,05,07,12,52,13.20
2013,05,07,12,53,13.10
2013,05,07,12,54,13.10
2013,05,07,12,55,13.10
2013,05,07,12,56,13.20
2013,05,07,12,57,13.30
2013,05,07,12,58,13.20
2013,05,07,12,59,13.20
2013,05,07,13,00,13.20
2013,05,07,13,01,13.30
2013,05,07,13,02,13.50
2013,05,07,13,03,13.70
2013,05,07,13,04,13.90
2013,05,07,13,05,13.90
2013,05,07,13,06,13.80
2013,05,07,13,07,13.90
2013,05,07,13,08,13.90
2013,05,07,13,09,13.70
2013,05,07,13,10,13.90
2013,05,07,13,11,13.90
2013,05,07,13,12,13.80
2013,05,07,13,13,13.80
2013,05,07,13,14,13.80
2013,05,07,13,15,13.80
2013,05,07,13,16,13.70
2013,05,07,13,17,13.70
2013,05,07,13,18,13.60
2013,05,07,13,19,13.70
2013,05,07,13,20,13.80
2013,05,07,13,21,14.00
2013,05,07,13,22,14.20
2013,05,07,13,23,14.20
2013,05,07,13,24,14.20
2013,05,07,13,25,14.30
2013,05,07,13,26,14.30
2013,05,07,13,27,14.20
2013,05,07,13,28,14.20
2013,05,07,13,29,14.20
2013,05,07,13,30,14.20
2013,05,07,13,31,14.20
2013,05,07,13,32,14.10
2013,05,07,13,33,14.00
2013,05,07,13,34,14.00
2013,05,07,13,35,14.10
2013,05,07,13,36,14.30
2013,05,07,13,37,14.50
2013,05,07,13,38,14.40
2013,05,07,13,39,14.20
2013,05,07,13,40,14.20
2013,05,07,13,41,14.30
2013,05,07,13,42,14.40
2013,05,07,13,43,14.20
2013,05,07,13,44,14.10
2013,05,07,13,45,14.10
2013,05,07,13,46,14.20
2013,05,07,13,47,14.20
2013,05,07,13,48,14.50
2013,05,07,13,49,14.70
2013,05,07,13,50,14.60
2013,05,07,13,51,14.60
2013,05,07,13,52,14.70
2013,05,07,13,53,14.70
2013,05,07,13,54,14.60
2013,05,07,13,55,14.60
2013,05,07,13,56,14.70
2013,05,07,13,57,14.80
2013,05,07,13,58,14.80
2013,05,07,13,59,14.80
2013,05,07,14,00,14.90
2013,05,07,14,01,14.90
2013,05,07,14,02,15.10
2013,05,07,14,03,15.00
2013,05,07,14,04,15.10
2013,05,07,14,05,15.10
2013,05,07,14,06,15.00
2013,05,07,14,07,15.00
2013,05,07,14,08,15.10
2013,05,07,14,09,15.10
2013,05,07,14,10,15.10
2013,05,07,14,11,15.10
2013,05,07,14,12,15.10
2013,05,07,14,13,15.10
2013,05,07,14,14,15.30
2013,05,07,14,15,15.50
2013,05,07,14,16,15.70
2013,05,07,14,17,15.70
2013,05,07,14,18,15.60
2013,05,07,14,19,15.60
2013,05,07,14,20,15.70
2013,05,07,14,21,15.60
2013,05,07,14,22,15.60
2013,05,07,14,23,15.60
2013,05,07,14,24,15.50
2013,05,07,14,25,15.50
2013,05,07,14,26,15.50
2013,05,07,14,27,15.50
2013,05,07,14,28,15.60
2013,05,07,14,29,15.60
2013,05,07,14,30,15.90
2013,05,07,14,31,16.20
2013,05,07,14,32,16.40
2013,05,07,14,33,16.50
2013,05,07,14,34,16.50
2013,05,07,14,35,16.60
2013,05,07,14,36,16.50
2013,05,07,14,37,16.50
2013,05,07,14,38,16.60
2013,05,07,14,39,16.50
2013,05,07,14,40,16.50
2013,05,07,14,41,16.60
2013,05,07,14,42,16.80
2013,05,07,14,43,16.90
2013,05,07,14,44,16.90
2013,05,07,14,45,17.00
2013,05,07,14,46,17.00
2013,05,07,14,47,17.00
2013,05,07,14,48,17.00
2013,05,07,14,49,17.00
2013,05,07,14,50,17.10
2013,05,07,14,51,17.20
2013,05,07,14,52,17.10
2013,05,07,14,53,17.20
2013,05,07,14,54,17.40
2013,05,07,14,55,17.40
2013,05,07,14,56,17.40
2013,05,07,14,57,17.40
2013,05,07,14,58,17.50
2013,05,07,14,59,17.50
2013,05,07,15,00,17.50
2013,05,07,15,01,17.60
2013,05,07,15,02,17.70
2013,05,07,15,03,17.80
2013,05,07,15,04,17.90
2013,05,07,15,05,17.90
2013,05,07,15,06,17.90
2013,05,07,15,07,18.00
2013,05,07,15,08,18.20
2013,05,07,15,09,18.40
2013,05,07,15,10,18.60
2013,05,07,15,11,18.60
2013,05,07,15,12,18.70
2013,05,07,15,13,18.80
2013,05,07,15,14,18.90
2013,05,07,15,15,18.90
2013,05,07,15,16,18.80
2013,05,07,15,17,18.90
2013,05,07,15,18,18.90
2013,05,07,15,19,18.80
2013,05,07,15,20,18.80
2013,05,07,15,21,18.90
2013,05,07,15,22,18.90
2013,05,07,15,23,18.90
2013,05,07,15,24,18.90
2013,05,07,15,25,18.90
2013,05,07,15,26,19.00
2013,05,07,15,27,19.10
2013,05,07,15,28,19.10
2013,05,07,15,29,19.10
2013,05,07,15,30,19.20
2013,05,07,15,31,19.30
2013,05,07,15,32,19.30
2013,05,07,15,33,19.40
2013,05,07,15,34,19.40
2013,05,07,15,35,19.40
2013,05,07,15,36,19.30
2013,05,07,15,37,19.10
2013,05,07,15,38,19.20
2013,05,07,15,39,19.30
2013,05,07,15,40,19.30
2013,05,07,15,41,19.40
2013,05,07,15,42,19.40
2013,05,07,15,43,19.40
2013,05,07,15,44,19.40
2013,05,07,15,45,19.30
2013,05,07,15,46,19.30
2013,05,07,15,47,19.30
2013,05,07,15,48,19.30
2013,05,07,15,49,19.30
2013,05,07,15,50,19.40
2013,05,07,15,51,19.50
2013,05,07,15,52,19.70
2013,05,07,15,53,19.90
2013,05,07,15,54,19.90
2013,05,07,15,55,19.90
2013,05,07,15,56,19.90
2013,05,07,15,57,20.00
2013,05,07,15,58,20.10
2013,05,07,15,59,20.20
2013,05,07,16,00,20.20
2013,05,07,16,01,20.20
2013,05,07,16,02,20.30
2013,05,07,16,03,20.40
2013,05,07,16,04,20.50
2013,05,07,16,05,20.60
2013,05,07,16,06,20.60
2013,05,07,16,07,20.70
2013,05,07,16,08,20.70
2013,05,07,16,09,20.80
2013,05,07,16,10,20.90
2013,05,07,16,11,21.00
2013,05,07,16,12,21.00
2013,05,07,16,13,21.10
2013,05,07,16,14,21.00
2013,05,07,16,15,21.00
2013,05,07,16,16,21.00
2013,05,07,16,17,21.00
2013,05,07,16,18,21.00
2013,05,07,16,19,21.10
2013,05,07,16,20,21.10
2013,05,07,16,21,21.10
2013,05,07,16,22,21.00
2013,05,07,16,23,20.90
2013,05,07,16,24,20.90
2013,05,07,16,25,20.90
2013,05,07,16,26,20.90
2013,05,07,16,27,20.80
2013,05,07,16,28,20.80
2013,05,07,16,29,20.70
2013,05,07,16,30,20.70
2013,05,07,16,31,20.80
2013,05,07,16,32,20.80
2013,05,07,16,33,20.80
2013,05,07,16,34,20.70
2013,05,07,16,35,20.60
2013,05,07,16,36,20.50
2013,05,07,16,37,20.50
2013,05,07,16,38,20.50
2013,05,07,16,39,20.50
2013,05,07,16,40,20.50
2013,05,07,16,41,20.60
2013,05,07,16,42,20.70
2013,05,07,16,43,20.70
2013,05,07,16,44,20.80
2013,05,07,16,45,20.80
2013,05,07,16,46,20.90
2013,05,07,16,47,20.90
2013,05,07,16,48,20.80
2013,05,07,16,49,20.80
2013,05,07,16,50,20.80
2013,05,07,16,51,20.90
2013,05,07,16,52,20.90
2013,05,07,16,53,21.00
2013,05,07,16,54,21.00
2013,05,07,16,55,21.00
2013,05,07,16,56,20.90
2013,05,07,16,57,20.80
2013,05,07,16,58,20.80
2013,05,07,16,59,20.70
2013,05,07,17,00,20.70
2013,05,07,17,01,20.70
2013,05,07,17,02,20.70
2013,05,07,17,03,20.70
2013,05,07,17,04,20.80
2013,05,07,17,05,20.90
2013,05,07,17,06,21.00
2013,05,07,17,07,21.00
2013,05,07,17,08,21.10
2013,05,07,17,09,21.10
2013,05,07,17,10,21.10
2013,05,07,17,11,21.20
2013,05,07,17,12,21.20
2013,05,07,17,13,21.30
2013,05,07,17,14,21.40
2013,05,07,17,15,21.40
2013,05,07,17,16,21.60
2013,05,07,17,17,21.50
2013,05,07,17,18,21.60
2013,05,07,17,19,21.50