Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,12,12,03,09,-13.60
2023,12,12,03,10,-13.60
2023,12,12,03,11,-13.60
2023,12,12,03,12,-13.60
2023,12,12,03,13,-13.60
2023,12,12,03,14,-13.60
2023,12,12,03,15,-13.60
2023,12,12,03,16,-13.60
2023,12,12,03,17,-13.60
2023,12,12,03,18,-13.60
2023,12,12,03,19,-13.60
2023,12,12,03,20,-13.60
2023,12,12,03,21,-13.60
2023,12,12,03,22,-13.60
2023,12,12,03,23,-13.60
2023,12,12,03,24,-13.60
2023,12,12,03,25,-13.60
2023,12,12,03,26,-13.60
2023,12,12,03,27,-13.60
2023,12,12,03,28,-13.60
2023,12,12,03,29,-13.60
2023,12,12,03,30,-13.60
2023,12,12,03,31,-13.60
2023,12,12,03,32,-13.60
2023,12,12,03,33,-13.60
2023,12,12,03,34,-13.60
2023,12,12,03,35,-13.60
2023,12,12,03,36,-13.60
2023,12,12,03,37,-13.60
2023,12,12,03,38,-13.70
2023,12,12,03,39,-13.70
2023,12,12,03,40,-13.70
2023,12,12,03,41,-13.70
2023,12,12,03,42,-13.70
2023,12,12,03,43,-13.70
2023,12,12,03,44,-13.70
2023,12,12,03,45,-13.70
2023,12,12,03,46,-13.70
2023,12,12,03,47,-13.70
2023,12,12,03,48,-13.70
2023,12,12,03,49,-13.70
2023,12,12,03,50,-13.70
2023,12,12,03,51,-13.70
2023,12,12,03,52,-13.70
2023,12,12,03,53,-13.70
2023,12,12,03,54,-13.70
2023,12,12,03,55,-13.70
2023,12,12,03,56,-13.70
2023,12,12,03,57,-13.70
2023,12,12,03,58,-13.70
2023,12,12,03,59,-13.70
2023,12,12,04,00,-13.70
2023,12,12,04,01,-13.70
2023,12,12,04,02,-13.70
2023,12,12,04,03,-13.70
2023,12,12,04,04,-13.70
2023,12,12,04,05,-13.70
2023,12,12,04,06,-13.60
2023,12,12,04,07,-13.60
2023,12,12,04,08,-13.60
2023,12,12,04,09,-13.60
2023,12,12,04,10,-13.70
2023,12,12,04,11,-13.70
2023,12,12,04,12,-13.70
2023,12,12,04,13,-13.70
2023,12,12,04,14,-13.70
2023,12,12,04,15,-13.70
2023,12,12,04,16,-13.70
2023,12,12,04,17,-13.70
2023,12,12,04,18,-13.70
2023,12,12,04,19,-13.70
2023,12,12,04,20,-13.70
2023,12,12,04,21,-13.70
2023,12,12,04,22,-13.70
2023,12,12,04,23,-13.70
2023,12,12,04,24,-13.70
2023,12,12,04,25,-13.70
2023,12,12,04,26,-13.70
2023,12,12,04,27,-13.70
2023,12,12,04,28,-13.70
2023,12,12,04,29,-13.70
2023,12,12,04,30,-13.70
2023,12,12,04,31,-13.80
2023,12,12,04,32,-13.80
2023,12,12,04,33,-13.80
2023,12,12,04,34,-13.80
2023,12,12,04,35,-13.80
2023,12,12,04,36,-13.80
2023,12,12,04,37,-13.80
2023,12,12,04,38,-13.80
2023,12,12,04,39,-13.80
2023,12,12,04,40,-13.80
2023,12,12,04,41,-13.90
2023,12,12,04,42,-13.90
2023,12,12,04,43,-13.90
2023,12,12,04,44,-13.90
2023,12,12,04,45,-13.90
2023,12,12,04,46,-13.90
2023,12,12,04,47,-14.00
2023,12,12,04,48,-14.00
2023,12,12,04,49,-14.00
2023,12,12,04,50,-14.00
2023,12,12,04,51,-14.00
2023,12,12,04,52,-14.00
2023,12,12,04,53,-14.10
2023,12,12,04,54,-14.10
2023,12,12,04,55,-14.10
2023,12,12,04,56,-14.10
2023,12,12,04,57,-14.10
2023,12,12,04,58,-14.10
2023,12,12,04,59,-14.10
2023,12,12,05,00,-14.10
2023,12,12,05,01,-14.10
2023,12,12,05,02,-14.10
2023,12,12,05,03,-14.10
2023,12,12,05,04,-14.10
2023,12,12,05,05,-14.10
2023,12,12,05,06,-14.10
2023,12,12,05,07,-14.10
2023,12,12,05,08,-14.10
2023,12,12,05,09,-14.10
2023,12,12,05,10,-14.10
2023,12,12,05,11,-14.10
2023,12,12,05,12,-14.10
2023,12,12,05,13,-14.10
2023,12,12,05,14,-14.10
2023,12,12,05,15,-14.10
2023,12,12,05,16,-14.10
2023,12,12,05,17,-14.10
2023,12,12,05,18,-14.00
2023,12,12,05,19,-14.00
2023,12,12,05,20,-14.00
2023,12,12,05,21,-14.00
2023,12,12,05,22,-13.90
2023,12,12,05,23,-13.90
2023,12,12,05,24,-13.90
2023,12,12,05,25,-13.90
2023,12,12,05,26,-13.90
2023,12,12,05,27,-13.80
2023,12,12,05,28,-13.80
2023,12,12,05,29,-13.80
2023,12,12,05,30,-13.80
2023,12,12,05,31,-13.80
2023,12,12,05,32,-13.80
2023,12,12,05,33,-13.70
2023,12,12,05,34,-13.70
2023,12,12,05,35,-13.70
2023,12,12,05,36,-13.70
2023,12,12,05,37,-13.70
2023,12,12,05,38,-13.70
2023,12,12,05,39,-13.70
2023,12,12,05,40,-13.70
2023,12,12,05,41,-13.70
2023,12,12,05,42,-13.70
2023,12,12,05,43,-13.70
2023,12,12,05,44,-13.70
2023,12,12,05,45,-13.70
2023,12,12,05,46,-13.70
2023,12,12,05,47,-13.70
2023,12,12,05,48,-13.70
2023,12,12,05,49,-13.70
2023,12,12,05,50,-13.70
2023,12,12,05,51,-13.70
2023,12,12,05,52,-13.70
2023,12,12,05,53,-13.70
2023,12,12,05,54,-13.70
2023,12,12,05,55,-13.70
2023,12,12,05,56,-13.70
2023,12,12,05,57,-13.70
2023,12,12,05,58,-13.70
2023,12,12,05,59,-13.70
2023,12,12,06,00,-13.70
2023,12,12,06,01,-13.70
2023,12,12,06,02,-13.70
2023,12,12,06,03,-13.70
2023,12,12,06,04,-13.70
2023,12,12,06,05,-13.80
2023,12,12,06,06,-13.80
2023,12,12,06,07,-13.80
2023,12,12,06,08,-13.80
2023,12,12,06,09,-13.80
2023,12,12,06,10,-13.80
2023,12,12,06,11,-13.80
2023,12,12,06,12,-13.80
2023,12,12,06,13,-13.80
2023,12,12,06,14,-13.80
2023,12,12,06,15,-13.90
2023,12,12,06,16,-13.90
2023,12,12,06,17,-13.90
2023,12,12,06,18,-13.90
2023,12,12,06,19,-13.90
2023,12,12,06,20,-13.90
2023,12,12,06,21,-13.90
2023,12,12,06,22,-13.90
2023,12,12,06,23,-13.90
2023,12,12,06,24,-13.90
2023,12,12,06,25,-13.90
2023,12,12,06,26,-13.90
2023,12,12,06,27,-13.90
2023,12,12,06,28,-13.90
2023,12,12,06,29,-13.90
2023,12,12,06,30,-13.90
2023,12,12,06,31,-13.90
2023,12,12,06,32,-13.90
2023,12,12,06,33,-13.90
2023,12,12,06,34,-13.90
2023,12,12,06,35,-13.80
2023,12,12,06,36,-13.80
2023,12,12,06,37,-13.80
2023,12,12,06,38,-13.80
2023,12,12,06,39,-13.80
2023,12,12,06,40,-13.80
2023,12,12,06,41,-13.80
2023,12,12,06,42,-13.80
2023,12,12,06,43,-13.80
2023,12,12,06,44,-13.70
2023,12,12,06,45,-13.70
2023,12,12,06,46,-13.60
2023,12,12,06,47,-13.60
2023,12,12,06,48,-13.60
2023,12,12,06,49,-13.60
2023,12,12,06,50,-13.60
2023,12,12,06,51,-13.50
2023,12,12,06,52,-13.50
2023,12,12,06,53,-13.50
2023,12,12,06,54,-13.50
2023,12,12,06,55,-13.40
2023,12,12,06,56,-13.40
2023,12,12,06,57,-13.40
2023,12,12,06,58,-13.40
2023,12,12,06,59,-13.40
2023,12,12,07,00,-13.40
2023,12,12,07,01,-13.40
2023,12,12,07,02,-13.30
2023,12,12,07,03,-13.30
2023,12,12,07,04,-13.30
2023,12,12,07,05,-13.30
2023,12,12,07,06,-13.30
2023,12,12,07,07,-13.30
2023,12,12,07,08,-13.30
2023,12,12,07,09,-13.30
2023,12,12,07,10,-13.30
2023,12,12,07,11,-13.30
2023,12,12,07,12,-13.30
2023,12,12,07,13,-13.30
2023,12,12,07,14,-13.30
2023,12,12,07,15,-13.30
2023,12,12,07,16,-13.30
2023,12,12,07,17,-13.30
2023,12,12,07,18,-13.30
2023,12,12,07,19,-13.30
2023,12,12,07,20,-13.20
2023,12,12,07,21,-13.30
2023,12,12,07,22,-13.30
2023,12,12,07,23,-13.30
2023,12,12,07,24,-13.30
2023,12,12,07,25,-13.30
2023,12,12,07,26,-13.30
2023,12,12,07,27,-13.30
2023,12,12,07,28,-13.30
2023,12,12,07,29,-13.30
2023,12,12,07,30,-13.30
2023,12,12,07,31,-13.30
2023,12,12,07,32,-13.30
2023,12,12,07,33,-13.40
2023,12,12,07,34,-13.40
2023,12,12,07,35,-13.40
2023,12,12,07,36,-13.40
2023,12,12,07,37,-13.40
2023,12,12,07,38,-13.40
2023,12,12,07,39,-13.40
2023,12,12,07,40,-13.40
2023,12,12,07,41,-13.40
2023,12,12,07,42,-13.40
2023,12,12,07,43,-13.40
2023,12,12,07,44,-13.40
2023,12,12,07,45,-13.40
2023,12,12,07,46,-13.40
2023,12,12,07,47,-13.40
2023,12,12,07,48,-13.40
2023,12,12,07,49,-13.40
2023,12,12,07,50,-13.40
2023,12,12,07,51,-13.40
2023,12,12,07,52,-13.40
2023,12,12,07,53,-13.40
2023,12,12,07,54,-13.40
2023,12,12,07,55,-13.40
2023,12,12,07,56,-13.40
2023,12,12,07,57,-13.30
2023,12,12,07,58,-13.30
2023,12,12,07,59,-13.30
2023,12,12,08,00,-13.30
2023,12,12,08,01,-13.30
2023,12,12,08,02,-13.30
2023,12,12,08,03,-13.30
2023,12,12,08,04,-13.30
2023,12,12,08,05,-13.30
2023,12,12,08,06,-13.30
2023,12,12,08,07,-13.30
2023,12,12,08,08,-13.30
2023,12,12,08,09,-13.30
2023,12,12,08,10,-13.30
2023,12,12,08,11,-13.30
2023,12,12,08,12,-13.30
2023,12,12,08,13,-13.30
2023,12,12,08,14,-13.30
2023,12,12,08,15,-13.30
2023,12,12,08,16,-13.30
2023,12,12,08,17,-13.30
2023,12,12,08,18,-13.30
2023,12,12,08,19,-13.30
2023,12,12,08,20,-13.30
2023,12,12,08,21,-13.30
2023,12,12,08,22,-13.30
2023,12,12,08,23,-13.30
2023,12,12,08,24,-13.30
2023,12,12,08,25,-13.30
2023,12,12,08,26,-13.30
2023,12,12,08,27,-13.30
2023,12,12,08,28,-13.30
2023,12,12,08,29,-13.30
2023,12,12,08,30,-13.30
2023,12,12,08,31,-13.30
2023,12,12,08,32,-13.40
2023,12,12,08,33,-13.30
2023,12,12,08,34,-13.30
2023,12,12,08,35,-13.30
2023,12,12,08,36,-13.30
2023,12,12,08,37,-13.30
2023,12,12,08,38,-13.30
2023,12,12,08,39,-13.30
2023,12,12,08,40,-13.30
2023,12,12,08,41,-13.30
2023,12,12,08,42,-13.30
2023,12,12,08,43,-13.30
2023,12,12,08,44,-13.30
2023,12,12,08,45,-13.30
2023,12,12,08,46,-13.30
2023,12,12,08,47,-13.30
2023,12,12,08,48,-13.30
2023,12,12,08,49,-13.30
2023,12,12,08,50,-13.30
2023,12,12,08,51,-13.30
2023,12,12,08,52,-13.30
2023,12,12,08,53,-13.30
2023,12,12,08,54,-13.30
2023,12,12,08,55,-13.20
2023,12,12,08,56,-13.20
2023,12,12,08,57,-13.20
2023,12,12,08,58,-13.20
2023,12,12,08,59,-13.20
2023,12,12,09,00,-13.20
2023,12,12,09,01,-13.20
2023,12,12,09,02,-13.20
2023,12,12,09,03,-13.20
2023,12,12,09,04,-13.20
2023,12,12,09,05,-13.20
2023,12,12,09,06,-13.20
2023,12,12,09,07,-13.10
2023,12,12,09,08,-13.10
2023,12,12,09,09,-13.10
2023,12,12,09,10,-13.10
2023,12,12,09,11,-13.10
2023,12,12,09,12,-13.10
2023,12,12,09,13,-13.10
2023,12,12,09,14,-13.10
2023,12,12,09,15,-13.00
2023,12,12,09,16,-13.00
2023,12,12,09,17,-13.00
2023,12,12,09,18,-13.00
2023,12,12,09,19,-13.00
2023,12,12,09,20,-12.90
2023,12,12,09,21,-12.90
2023,12,12,09,22,-12.90
2023,12,12,09,23,-12.90
2023,12,12,09,24,-12.90
2023,12,12,09,25,-12.90
2023,12,12,09,26,-12.80
2023,12,12,09,27,-12.80
2023,12,12,09,28,-12.80
2023,12,12,09,29,-12.70
2023,12,12,09,30,-12.70
2023,12,12,09,31,-12.70
2023,12,12,09,32,-12.70
2023,12,12,09,33,-12.60
2023,12,12,09,34,-12.60
2023,12,12,09,35,-12.60
2023,12,12,09,36,-12.60
2023,12,12,09,37,-12.50
2023,12,12,09,38,-12.50
2023,12,12,09,39,-12.50
2023,12,12,09,40,-12.40
2023,12,12,09,41,-12.40
2023,12,12,09,42,-12.40
2023,12,12,09,43,-12.40
2023,12,12,09,44,-12.40
2023,12,12,09,45,-12.30
2023,12,12,09,46,-12.30
2023,12,12,09,47,-12.30
2023,12,12,09,48,-12.30
2023,12,12,09,49,-12.30
2023,12,12,09,50,-12.20
2023,12,12,09,51,-12.20
2023,12,12,09,52,-12.20
2023,12,12,09,53,-12.10
2023,12,12,09,54,-12.10
2023,12,12,09,55,-12.10
2023,12,12,09,56,-12.00
2023,12,12,09,57,-12.00
2023,12,12,09,58,-12.00
2023,12,12,09,59,-11.90
2023,12,12,10,00,-11.90
2023,12,12,10,01,-11.80
2023,12,12,10,02,-11.80
2023,12,12,10,03,-11.80
2023,12,12,10,04,-11.70
2023,12,12,10,05,-11.70
2023,12,12,10,06,-11.70
2023,12,12,10,07,-11.70
2023,12,12,10,08,-11.70
2023,12,12,10,09,-11.70
2023,12,12,10,10,-11.60
2023,12,12,10,11,-11.60
2023,12,12,10,12,-11.60
2023,12,12,10,13,-11.50
2023,12,12,10,14,-11.50
2023,12,12,10,15,-11.40
2023,12,12,10,16,-11.40
2023,12,12,10,17,-11.40
2023,12,12,10,18,-11.40
2023,12,12,10,19,-11.40
2023,12,12,10,20,-11.40
2023,12,12,10,21,-11.30
2023,12,12,10,22,-11.30
2023,12,12,10,23,-11.30
2023,12,12,10,24,-11.30
2023,12,12,10,25,-11.30
2023,12,12,10,26,-11.20
2023,12,12,10,27,-11.20
2023,12,12,10,28,-11.10
2023,12,12,10,29,-11.10
2023,12,12,10,30,-11.10
2023,12,12,10,31,-11.00
2023,12,12,10,32,-10.90
2023,12,12,10,33,-10.90
2023,12,12,10,34,-10.80
2023,12,12,10,35,-10.70
2023,12,12,10,36,-10.70
2023,12,12,10,37,-10.60
2023,12,12,10,38,-10.50
2023,12,12,10,39,-10.50
2023,12,12,10,40,-10.50
2023,12,12,10,41,-10.40
2023,12,12,10,42,-10.40
2023,12,12,10,43,-10.40
2023,12,12,10,44,-10.40
2023,12,12,10,45,-10.40
2023,12,12,10,46,-10.30
2023,12,12,10,47,-10.30
2023,12,12,10,48,-10.30
2023,12,12,10,49,-10.30
2023,12,12,10,50,-10.30
2023,12,12,10,51,-10.20
2023,12,12,10,52,-10.20
2023,12,12,10,53,-10.20
2023,12,12,10,54,-10.20
2023,12,12,10,55,-10.20
2023,12,12,10,56,-10.20
2023,12,12,10,57,-10.20
2023,12,12,10,58,-10.20
2023,12,12,10,59,-10.20
2023,12,12,11,00,-10.20
2023,12,12,11,01,-10.30
2023,12,12,11,02,-10.30
2023,12,12,11,03,-10.30
2023,12,12,11,04,-10.30
2023,12,12,11,05,-10.30
2023,12,12,11,06,-10.30
2023,12,12,11,07,-10.30
2023,12,12,11,08,-10.30
2023,12,12,11,09,-10.30
2023,12,12,11,10,-10.30
2023,12,12,11,11,-10.30
2023,12,12,11,12,-10.30
2023,12,12,11,13,-10.30
2023,12,12,11,14,-10.20
2023,12,12,11,15,-10.20
2023,12,12,11,16,-10.20
2023,12,12,11,17,-10.20
2023,12,12,11,18,-10.10
2023,12,12,11,19,-10.10
2023,12,12,11,20,-10.10
2023,12,12,11,21,-10.10
2023,12,12,11,22,-10.10
2023,12,12,11,23,-10.10
2023,12,12,11,24,-10.00
2023,12,12,11,25,-10.00
2023,12,12,11,26,-10.00
2023,12,12,11,27,-10.00
2023,12,12,11,28,-10.00
2023,12,12,11,29,-10.00
2023,12,12,11,30,-9.90
2023,12,12,11,31,-9.90
2023,12,12,11,32,-9.90
2023,12,12,11,33,-9.90
2023,12,12,11,34,-9.90
2023,12,12,11,35,-9.90
2023,12,12,11,36,-9.90
2023,12,12,11,37,-9.90
2023,12,12,11,38,-9.90
2023,12,12,11,39,-9.90
2023,12,12,11,40,-9.80
2023,12,12,11,41,-9.80
2023,12,12,11,42,-9.80
2023,12,12,11,43,-9.80
2023,12,12,11,44,-9.80
2023,12,12,11,45,-9.80
2023,12,12,11,46,-9.70
2023,12,12,11,47,-9.70
2023,12,12,11,48,-9.70
2023,12,12,11,49,-9.70
2023,12,12,11,50,-9.70
2023,12,12,11,51,-9.70
2023,12,12,11,52,-9.70
2023,12,12,11,53,-9.70
2023,12,12,11,54,-9.70
2023,12,12,11,55,-9.70
2023,12,12,11,56,-9.70
2023,12,12,11,57,-9.70
2023,12,12,11,58,-9.60
2023,12,12,11,59,-9.60
2023,12,12,12,00,-9.60
2023,12,12,12,01,-9.60
2023,12,12,12,02,-9.60
2023,12,12,12,03,-9.60
2023,12,12,12,04,-9.60
2023,12,12,12,05,-9.60
2023,12,12,12,06,-9.60
2023,12,12,12,07,-9.60
2023,12,12,12,08,-9.60
2023,12,12,12,09,-9.60
2023,12,12,12,10,-9.60
2023,12,12,12,11,-9.60
2023,12,12,12,12,-9.60
2023,12,12,12,13,-9.60
2023,12,12,12,14,-9.60
2023,12,12,12,15,-9.60
2023,12,12,12,16,-9.60
2023,12,12,12,17,-9.60
2023,12,12,12,18,-9.60
2023,12,12,12,19,-9.70
2023,12,12,12,20,-9.70
2023,12,12,12,21,-9.70
2023,12,12,12,22,-9.70
2023,12,12,12,23,-9.70
2023,12,12,12,24,-9.70
2023,12,12,12,25,-9.70
2023,12,12,12,26,-9.70
2023,12,12,12,27,-9.70
2023,12,12,12,28,-9.70
2023,12,12,12,29,-9.70
2023,12,12,12,30,-9.70
2023,12,12,12,31,-9.70
2023,12,12,12,32,-9.70
2023,12,12,12,33,-9.70
2023,12,12,12,34,-9.80
2023,12,12,12,35,-9.80
2023,12,12,12,36,-9.80
2023,12,12,12,37,-9.80
2023,12,12,12,38,-9.80
2023,12,12,12,39,-9.80
2023,12,12,12,40,-9.80
2023,12,12,12,41,-9.80
2023,12,12,12,42,-9.80
2023,12,12,12,43,-9.80
2023,12,12,12,44,-9.80
2023,12,12,12,45,-9.80
2023,12,12,12,46,-9.80
2023,12,12,12,47,-9.80
2023,12,12,12,48,-9.80
2023,12,12,12,49,-9.80
2023,12,12,12,50,-9.90
2023,12,12,12,51,-9.90
2023,12,12,12,52,-9.90
2023,12,12,12,53,-9.90
2023,12,12,12,54,-9.90
2023,12,12,12,55,-9.90
2023,12,12,12,56,-9.90
2023,12,12,12,57,-9.90
2023,12,12,12,58,-9.90
2023,12,12,12,59,-9.90
2023,12,12,13,00,-10.00
2023,12,12,13,01,-10.00
2023,12,12,13,02,-10.00
2023,12,12,13,03,-10.00
2023,12,12,13,04,-10.00
2023,12,12,13,05,-10.00
2023,12,12,13,06,-10.00
2023,12,12,13,07,-10.00
2023,12,12,13,08,-10.00
2023,12,12,13,09,-10.00
2023,12,12,13,10,-10.00
2023,12,12,13,11,-10.00
2023,12,12,13,12,-10.10
2023,12,12,13,13,-10.10
2023,12,12,13,14,-10.10
2023,12,12,13,15,-10.10
2023,12,12,13,16,-10.20
2023,12,12,13,17,-10.20
2023,12,12,13,18,-10.20
2023,12,12,13,19,-10.20
2023,12,12,13,20,-10.30
2023,12,12,13,21,-10.30
2023,12,12,13,22,-10.30
2023,12,12,13,23,-10.30
2023,12,12,13,24,-10.30
2023,12,12,13,25,-10.30
2023,12,12,13,26,-10.40
2023,12,12,13,27,-10.40
2023,12,12,13,28,-10.40
2023,12,12,13,29,-10.40
2023,12,12,13,30,-10.40
2023,12,12,13,31,-10.40
2023,12,12,13,32,-10.50
2023,12,12,13,33,-10.50
2023,12,12,13,34,-10.50
2023,12,12,13,35,-10.50
2023,12,12,13,36,-10.50
2023,12,12,13,37,-10.50
2023,12,12,13,38,-10.60
2023,12,12,13,39,-10.60
2023,12,12,13,40,-10.70
2023,12,12,13,41,-10.70
2023,12,12,13,42,-10.70
2023,12,12,13,43,-10.70
2023,12,12,13,44,-10.70
2023,12,12,13,45,-10.80
2023,12,12,13,46,-10.80
2023,12,12,13,47,-10.80
2023,12,12,13,48,-10.80
2023,12,12,13,49,-10.80
2023,12,12,13,50,-10.80
2023,12,12,13,51,-10.80
2023,12,12,13,52,-10.80
2023,12,12,13,53,-10.80
2023,12,12,13,54,-10.80
2023,12,12,13,55,-10.80
2023,12,12,13,56,-10.80
2023,12,12,13,57,-10.80
2023,12,12,13,58,-10.80
2023,12,12,13,59,-10.80
2023,12,12,14,00,-10.80
2023,12,12,14,01,-10.80
2023,12,12,14,02,-10.80
2023,12,12,14,03,-10.80
2023,12,12,14,04,-10.70
2023,12,12,14,05,-10.70
2023,12,12,14,06,-10.70
2023,12,12,14,07,-10.70
2023,12,12,14,08,-10.70
2023,12,12,14,09,-10.80
2023,12,12,14,10,-10.80
2023,12,12,14,11,-10.80
2023,12,12,14,12,-10.80
2023,12,12,14,13,-10.80
2023,12,12,14,14,-10.80
2023,12,12,14,15,-10.90
2023,12,12,14,16,-10.90
2023,12,12,14,17,-10.90
2023,12,12,14,18,-10.90
2023,12,12,14,19,-11.00
2023,12,12,14,20,-11.00
2023,12,12,14,21,-11.00
2023,12,12,14,22,-11.10
2023,12,12,14,23,-11.10
2023,12,12,14,24,-11.10
2023,12,12,14,25,-11.20
2023,12,12,14,26,-11.20
2023,12,12,14,27,-11.20
2023,12,12,14,28,-11.20
2023,12,12,14,29,-11.30
2023,12,12,14,30,-11.30
2023,12,12,14,31,-11.30
2023,12,12,14,32,-11.30
2023,12,12,14,33,-11.30
2023,12,12,14,34,-11.40
2023,12,12,14,35,-11.40
2023,12,12,14,36,-11.40
2023,12,12,14,37,-11.40
2023,12,12,14,38,-11.40
2023,12,12,14,39,-11.50
2023,12,12,14,40,-11.40
2023,12,12,14,41,-11.40
2023,12,12,14,42,-11.40
2023,12,12,14,43,-11.50
2023,12,12,14,44,-11.50
2023,12,12,14,45,-11.50
2023,12,12,14,46,-11.50
2023,12,12,14,47,-11.50
2023,12,12,14,48,-11.60
2023,12,12,14,49,-11.60
2023,12,12,14,50,-11.60
2023,12,12,14,51,-11.60
2023,12,12,14,52,-11.60
2023,12,12,14,53,-11.70
2023,12,12,14,54,-11.70
2023,12,12,14,55,-11.70
2023,12,12,14,56,-11.80
2023,12,12,14,57,-11.80
2023,12,12,14,58,-11.80
2023,12,12,14,59,-11.80
2023,12,12,15,00,-11.90
2023,12,12,15,01,-11.90
2023,12,12,15,02,-12.00
2023,12,12,15,03,-12.00
2023,12,12,15,04,-12.10
2023,12,12,15,05,-12.10
2023,12,12,15,06,-12.10
2023,12,12,15,07,-12.20
2023,12,12,15,08,-12.20
2023,12,12,15,09,-12.20
2023,12,12,15,10,-12.20
2023,12,12,15,11,-12.30
2023,12,12,15,12,-12.30
2023,12,12,15,13,-12.30
2023,12,12,15,14,-12.30
2023,12,12,15,15,-12.30
2023,12,12,15,16,-12.40
2023,12,12,15,17,-12.40
2023,12,12,15,18,-12.40
2023,12,12,15,19,-12.40
2023,12,12,15,20,-12.40
2023,12,12,15,21,-12.40
2023,12,12,15,22,-12.40
2023,12,12,15,23,-12.50
2023,12,12,15,24,-12.50
2023,12,12,15,25,-12.50
2023,12,12,15,26,-12.50
2023,12,12,15,27,-12.60
2023,12,12,15,28,-12.50
2023,12,12,15,29,-12.60
2023,12,12,15,30,-12.60
2023,12,12,15,31,-12.60
2023,12,12,15,32,-12.60
2023,12,12,15,33,-12.60
2023,12,12,15,34,-12.60
2023,12,12,15,35,-12.60
2023,12,12,15,36,-12.60
2023,12,12,15,37,-12.60
2023,12,12,15,38,-12.60
2023,12,12,15,39,-12.70
2023,12,12,15,40,-12.70
2023,12,12,15,41,-12.70
2023,12,12,15,42,-12.70
2023,12,12,15,43,-12.70
2023,12,12,15,44,-12.70
2023,12,12,15,45,-12.70
2023,12,12,15,46,-12.70
2023,12,12,15,47,-12.70
2023,12,12,15,48,-12.70
2023,12,12,15,49,-12.70
2023,12,12,15,50,-12.70
2023,12,12,15,51,-12.70
2023,12,12,15,52,-12.70
2023,12,12,15,53,-12.70
2023,12,12,15,54,-12.70
2023,12,12,15,55,-12.70
2023,12,12,15,56,-12.70
2023,12,12,15,57,-12.70
2023,12,12,15,58,-12.70
2023,12,12,15,59,-12.70
2023,12,12,16,00,-12.70
2023,12,12,16,01,-12.70
2023,12,12,16,02,-12.70
2023,12,12,16,03,-12.70
2023,12,12,16,04,-12.70
2023,12,12,16,05,-12.70
2023,12,12,16,06,-12.70
2023,12,12,16,07,-12.70
2023,12,12,16,08,-12.70
2023,12,12,16,09,-12.70
2023,12,12,16,10,-12.70
2023,12,12,16,11,-12.70
2023,12,12,16,12,-12.70
2023,12,12,16,13,-12.60
2023,12,12,16,14,-12.60
2023,12,12,16,15,-12.60
2023,12,12,16,16,-12.60
2023,12,12,16,17,-12.60
2023,12,12,16,18,-12.50
2023,12,12,16,19,-12.50
2023,12,12,16,20,-12.50
2023,12,12,16,21,-12.50
2023,12,12,16,22,-12.50
2023,12,12,16,23,-12.50
2023,12,12,16,24,-12.50
2023,12,12,16,25,-12.40
2023,12,12,16,26,-12.40
2023,12,12,16,27,-12.40
2023,12,12,16,28,-12.30
2023,12,12,16,29,-12.20
2023,12,12,16,30,-12.10
2023,12,12,16,31,-12.10
2023,12,12,16,32,-12.00
2023,12,12,16,33,-12.00
2023,12,12,16,34,-11.90
2023,12,12,16,35,-11.90
2023,12,12,16,36,-11.90
2023,12,12,16,37,-11.90
2023,12,12,16,38,-11.90
2023,12,12,16,39,-11.80
2023,12,12,16,40,-11.80
2023,12,12,16,41,-11.80
2023,12,12,16,42,-11.70
2023,12,12,16,43,-11.60
2023,12,12,16,44,-11.60
2023,12,12,16,45,-11.60
2023,12,12,16,46,-11.60
2023,12,12,16,47,-11.60
2023,12,12,16,48,-11.70
2023,12,12,16,49,-11.80
2023,12,12,16,50,-11.90
2023,12,12,16,51,-11.90
2023,12,12,16,52,-12.00
2023,12,12,16,53,-12.10
2023,12,12,16,54,-12.10
2023,12,12,16,55,-12.10
2023,12,12,16,56,-12.20
2023,12,12,16,57,-12.20
2023,12,12,16,58,-12.30
2023,12,12,16,59,-12.30
2023,12,12,17,00,-12.30
2023,12,12,17,01,-12.40
2023,12,12,17,02,-12.40
2023,12,12,17,03,-12.40
2023,12,12,17,04,-12.40
2023,12,12,17,05,-12.40
2023,12,12,17,06,-12.40
2023,12,12,17,07,-12.40
2023,12,12,17,08,-12.40
2023,12,12,17,09,-12.50
2023,12,12,17,10,-12.50
2023,12,12,17,11,-12.50
2023,12,12,17,12,-12.50
2023,12,12,17,13,-12.60
2023,12,12,17,14,-12.60
2023,12,12,17,15,-12.60
2023,12,12,17,16,-12.60
2023,12,12,17,17,-12.60
2023,12,12,17,18,-12.60
2023,12,12,17,19,-12.70
2023,12,12,17,20,-12.70
2023,12,12,17,21,-12.70
2023,12,12,17,22,-12.70
2023,12,12,17,23,-12.70
2023,12,12,17,24,-12.80
2023,12,12,17,25,-12.80
2023,12,12,17,26,-12.80
2023,12,12,17,27,-12.80
2023,12,12,17,28,-12.80
2023,12,12,17,29,-12.80
2023,12,12,17,30,-12.80
2023,12,12,17,31,-12.90
2023,12,12,17,32,-12.90
2023,12,12,17,33,-12.90
2023,12,12,17,34,-12.90
2023,12,12,17,35,-12.90
2023,12,12,17,36,-12.90
2023,12,12,17,37,-12.90
2023,12,12,17,38,-12.90
2023,12,12,17,39,-12.90
2023,12,12,17,40,-12.90
2023,12,12,17,41,-12.80
2023,12,12,17,42,-12.80
2023,12,12,17,43,-12.80
2023,12,12,17,44,-12.80
2023,12,12,17,45,-12.80
2023,12,12,17,46,-12.80
2023,12,12,17,47,-12.80
2023,12,12,17,48,-12.80
2023,12,12,17,49,-12.80
2023,12,12,17,50,-12.80
2023,12,12,17,51,-12.70
2023,12,12,17,52,-12.70
2023,12,12,17,53,-12.70
2023,12,12,17,54,-12.70
2023,12,12,17,55,-12.70
2023,12,12,17,56,-12.70
2023,12,12,17,57,-12.70
2023,12,12,17,58,-12.70
2023,12,12,17,59,-12.80
2023,12,12,18,00,-12.80
2023,12,12,18,01,-12.80
2023,12,12,18,02,-12.80
2023,12,12,18,03,-12.80
2023,12,12,18,04,-12.80
2023,12,12,18,05,-12.80
2023,12,12,18,06,-12.80
2023,12,12,18,07,-12.80
2023,12,12,18,08,-12.80
2023,12,12,18,09,-12.80
2023,12,12,18,10,-12.80
2023,12,12,18,11,-12.80
2023,12,12,18,12,-12.80
2023,12,12,18,13,-12.80
2023,12,12,18,14,-12.80
2023,12,12,18,15,-12.80
2023,12,12,18,16,-12.80
2023,12,12,18,17,-12.80
2023,12,12,18,18,-12.80
2023,12,12,18,19,-12.80
2023,12,12,18,20,-12.70
2023,12,12,18,21,-12.70
2023,12,12,18,22,-12.70
2023,12,12,18,23,-12.80
2023,12,12,18,24,-12.80
2023,12,12,18,25,-12.80
2023,12,12,18,26,-12.80
2023,12,12,18,27,-12.80
2023,12,12,18,28,-12.80
2023,12,12,18,29,-12.80
2023,12,12,18,30,-12.80
2023,12,12,18,31,-12.80
2023,12,12,18,32,-12.80
2023,12,12,18,33,-12.80
2023,12,12,18,34,-12.80
2023,12,12,18,35,-12.90
2023,12,12,18,36,-12.90
2023,12,12,18,37,-12.90
2023,12,12,18,38,-12.80
2023,12,12,18,39,-12.80
2023,12,12,18,40,-12.80
2023,12,12,18,41,-12.80
2023,12,12,18,42,-12.80
2023,12,12,18,43,-12.80
2023,12,12,18,44,-12.80
2023,12,12,18,45,-12.70
2023,12,12,18,46,-12.70
2023,12,12,18,47,-12.70
2023,12,12,18,48,-12.60
2023,12,12,18,49,-12.60
2023,12,12,18,50,-12.60
2023,12,12,18,51,-12.60
2023,12,12,18,52,-12.60
2023,12,12,18,53,-12.60
2023,12,12,18,54,-12.60
2023,12,12,18,55,-12.60
2023,12,12,18,56,-12.60
2023,12,12,18,57,-12.70
2023,12,12,18,58,-12.70
2023,12,12,18,59,-12.80
2023,12,12,19,00,-12.80
2023,12,12,19,01,-12.80
2023,12,12,19,02,-12.80
2023,12,12,19,03,-12.80
2023,12,12,19,04,-12.80
2023,12,12,19,05,-12.80
2023,12,12,19,06,-12.80
2023,12,12,19,07,-12.80
2023,12,12,19,08,-12.80
2023,12,12,19,09,-12.80
2023,12,12,19,10,-12.80
2023,12,12,19,11,-12.70
2023,12,12,19,12,-12.70
2023,12,12,19,13,-12.70
2023,12,12,19,14,-12.70
2023,12,12,19,15,-12.60
2023,12,12,19,16,-12.60
2023,12,12,19,17,-12.60
2023,12,12,19,18,-12.60
2023,12,12,19,19,-12.50
2023,12,12,19,20,-12.50
2023,12,12,19,21,-12.50
2023,12,12,19,22,-12.50
2023,12,12,19,23,-12.50
2023,12,12,19,24,-12.40
2023,12,12,19,25,-12.40
2023,12,12,19,26,-12.30
2023,12,12,19,27,-12.20
2023,12,12,19,28,-12.10
2023,12,12,19,29,-12.10
2023,12,12,19,30,-12.10
2023,12,12,19,31,-12.00
2023,12,12,19,32,-11.90
2023,12,12,19,33,-11.90
2023,12,12,19,34,-11.80
2023,12,12,19,35,-11.60
2023,12,12,19,36,-11.40
2023,12,12,19,37,-11.30
2023,12,12,19,38,-11.20
2023,12,12,19,39,-11.10
2023,12,12,19,40,-11.10
2023,12,12,19,41,-11.10
2023,12,12,19,42,-11.10
2023,12,12,19,43,-11.00
2023,12,12,19,44,-11.00
2023,12,12,19,45,-11.00
2023,12,12,19,46,-11.00
2023,12,12,19,47,-11.00
2023,12,12,19,48,-11.00