Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,13,00,06,1.60
2016,03,13,00,07,1.60
2016,03,13,00,08,1.60
2016,03,13,00,09,1.60
2016,03,13,00,10,1.60
2016,03,13,00,11,1.60
2016,03,13,00,12,1.60
2016,03,13,00,13,3.20
2016,03,13,00,15,1.60
2016,03,13,00,16,1.60
2016,03,13,00,17,1.60
2016,03,13,00,18,1.60
2016,03,13,00,19,1.60
2016,03,13,00,20,1.60
2016,03,13,00,23,3.20
2016,03,13,00,24,3.20
2016,03,13,00,25,3.20
2016,03,13,00,26,1.60
2016,03,13,00,27,1.60
2016,03,13,00,28,1.60
2016,03,13,00,30,1.60
2016,03,13,00,31,1.60
2016,03,13,00,32,1.60
2016,03,13,00,33,1.60
2016,03,13,00,41,1.60
2016,03,13,00,42,1.60
2016,03,13,00,43,1.60
2016,03,13,00,47,1.60
2016,03,13,00,49,1.60
2016,03,13,00,54,1.60
2016,03,13,00,58,1.60
2016,03,13,00,59,1.60
2016,03,13,01,00,1.60
2016,03,13,01,06,3.20
2016,03,13,01,07,1.60
2016,03,13,01,11,1.60
2016,03,13,01,23,1.60
2016,03,13,01,24,1.60
2016,03,13,01,26,1.60
2016,03,13,01,27,1.60
2016,03,13,01,28,1.60
2016,03,13,01,34,1.60
2016,03,13,01,35,3.20
2016,03,13,01,36,3.20
2016,03,13,01,45,1.60
2016,03,13,01,47,1.60
2016,03,13,01,48,1.60
2016,03,13,01,49,1.60
2016,03,13,01,50,1.60
2016,03,13,01,55,1.60
2016,03,13,01,56,1.60
2016,03,13,03,00,1.60
2016,03,13,03,01,3.20
2016,03,13,03,02,4.80
2016,03,13,03,03,1.60
2016,03,13,03,04,3.20
2016,03,13,03,05,3.20
2016,03,13,03,06,4.80
2016,03,13,03,07,4.80
2016,03,13,03,08,1.60
2016,03,13,03,09,1.60
2016,03,13,03,10,1.60
2016,03,13,03,12,1.60
2016,03,13,03,13,4.80
2016,03,13,03,14,6.40
2016,03,13,03,15,3.20
2016,03,13,03,16,3.20
2016,03,13,03,17,1.60
2016,03,13,03,22,1.60
2016,03,13,03,23,1.60
2016,03,13,03,24,3.20
2016,03,13,03,25,1.60
2016,03,13,03,29,1.60
2016,03,13,03,31,1.60
2016,03,13,03,32,1.60
2016,03,13,03,36,1.60
2016,03,13,03,37,1.60
2016,03,13,03,41,3.20
2016,03,13,03,42,3.20
2016,03,13,03,43,3.20
2016,03,13,03,44,1.60
2016,03,13,03,46,1.60
2016,03,13,03,47,1.60
2016,03,13,03,48,1.60
2016,03,13,03,49,1.60
2016,03,13,03,50,1.60
2016,03,13,03,51,1.60
2016,03,13,03,52,1.60
2016,03,13,03,53,3.20
2016,03,13,03,54,1.60
2016,03,13,03,55,1.60
2016,03,13,03,56,1.60
2016,03,13,03,57,4.80
2016,03,13,03,58,4.80
2016,03,13,03,59,3.20
2016,03,13,04,00,1.60
2016,03,13,04,01,1.60
2016,03,13,04,03,1.60
2016,03,13,04,04,3.20
2016,03,13,04,05,6.40
2016,03,13,04,06,4.80
2016,03,13,04,07,1.60
2016,03,13,04,08,1.60
2016,03,13,04,10,1.60
2016,03,13,04,11,3.20
2016,03,13,04,12,1.60
2016,03,13,04,13,4.80
2016,03,13,04,14,1.60
2016,03,13,04,15,1.60
2016,03,13,04,20,1.60
2016,03,13,04,21,1.60
2016,03,13,04,22,1.60
2016,03,13,04,23,1.60
2016,03,13,04,26,1.60
2016,03,13,04,30,1.60
2016,03,13,04,31,1.60
2016,03,13,04,37,1.60
2016,03,13,04,41,1.60
2016,03,13,04,45,6.40
2016,03,13,04,46,4.80
2016,03,13,04,47,1.60
2016,03,13,04,48,3.20
2016,03,13,04,49,4.80
2016,03,13,04,50,3.20
2016,03,13,04,51,1.60
2016,03,13,04,52,1.60
2016,03,13,04,53,1.60
2016,03,13,04,54,1.60
2016,03,13,04,55,8.10
2016,03,13,04,56,6.40
2016,03,13,04,57,11.30
2016,03,13,04,58,9.60
2016,03,13,04,59,4.80
2016,03,13,05,01,1.60
2016,03,13,05,05,4.80
2016,03,13,05,06,4.80
2016,03,13,05,07,3.20
2016,03,13,05,08,4.80
2016,03,13,05,09,3.20
2016,03,13,05,10,3.20
2016,03,13,05,12,1.60
2016,03,13,05,14,3.20
2016,03,13,05,15,4.80
2016,03,13,05,16,4.80
2016,03,13,05,17,3.20
2016,03,13,05,22,1.60
2016,03,13,05,24,3.20
2016,03,13,05,25,1.60
2016,03,13,05,26,3.20
2016,03,13,05,27,4.80
2016,03,13,05,28,6.40
2016,03,13,05,29,6.40
2016,03,13,05,30,4.80
2016,03,13,05,31,6.40
2016,03,13,05,32,4.80
2016,03,13,05,33,4.80
2016,03,13,05,34,3.20
2016,03,13,05,35,1.60
2016,03,13,05,36,6.40
2016,03,13,05,37,4.80
2016,03,13,05,38,3.20
2016,03,13,05,39,3.20
2016,03,13,05,40,8.10
2016,03,13,05,41,8.10
2016,03,13,05,42,14.50
2016,03,13,05,43,6.40
2016,03,13,05,44,8.10
2016,03,13,05,45,12.90
2016,03,13,05,46,3.20
2016,03,13,05,47,4.80
2016,03,13,05,48,6.40
2016,03,13,05,49,3.20
2016,03,13,05,50,6.40
2016,03,13,05,51,6.40
2016,03,13,05,52,8.10
2016,03,13,05,53,22.50
2016,03,13,05,54,25.70
2016,03,13,05,55,20.90
2016,03,13,05,56,11.30
2016,03,13,05,57,19.30
2016,03,13,05,58,11.30
2016,03,13,05,59,19.30
2016,03,13,06,00,30.60
2016,03,13,06,01,24.20
2016,03,13,06,02,16.10
2016,03,13,06,03,19.30
2016,03,13,06,04,24.20
2016,03,13,06,05,25.70
2016,03,13,06,06,22.50
2016,03,13,06,07,20.90
2016,03,13,06,08,20.90
2016,03,13,06,09,20.90
2016,03,13,06,10,25.70
2016,03,13,06,11,27.40
2016,03,13,06,12,25.70
2016,03,13,06,13,27.40
2016,03,13,06,14,29.00
2016,03,13,06,15,22.50
2016,03,13,06,16,22.50
2016,03,13,06,17,30.60
2016,03,13,06,18,30.60
2016,03,13,06,19,29.00
2016,03,13,06,20,29.00
2016,03,13,06,21,27.40
2016,03,13,06,22,24.20
2016,03,13,06,23,24.20
2016,03,13,06,24,29.00
2016,03,13,06,25,24.20
2016,03,13,06,26,19.30
2016,03,13,06,27,24.20
2016,03,13,06,28,17.70
2016,03,13,06,29,24.20
2016,03,13,06,30,22.50
2016,03,13,06,31,29.00
2016,03,13,06,32,24.20
2016,03,13,06,33,25.70
2016,03,13,06,34,32.20
2016,03,13,06,35,22.50
2016,03,13,06,36,27.40
2016,03,13,06,37,27.40
2016,03,13,06,38,38.60
2016,03,13,06,39,30.60
2016,03,13,06,40,24.20
2016,03,13,06,41,35.40
2016,03,13,06,42,33.80
2016,03,13,06,43,22.50
2016,03,13,06,44,20.90
2016,03,13,06,45,19.30
2016,03,13,06,46,20.90
2016,03,13,06,47,19.30
2016,03,13,06,48,22.50
2016,03,13,06,49,29.00
2016,03,13,06,50,27.40
2016,03,13,06,51,17.70
2016,03,13,06,52,25.70
2016,03,13,06,53,33.80
2016,03,13,06,54,22.50
2016,03,13,06,55,24.20
2016,03,13,06,56,25.70
2016,03,13,06,57,22.50
2016,03,13,06,58,25.70
2016,03,13,06,59,38.60
2016,03,13,07,00,24.20
2016,03,13,07,01,33.80
2016,03,13,07,02,24.20
2016,03,13,07,03,27.40
2016,03,13,07,04,33.80
2016,03,13,07,05,37.00
2016,03,13,07,06,40.20
2016,03,13,07,07,25.70
2016,03,13,07,08,24.20
2016,03,13,07,09,20.90
2016,03,13,07,10,30.60
2016,03,13,07,11,29.00
2016,03,13,07,12,22.50
2016,03,13,07,13,27.40
2016,03,13,07,14,32.20
2016,03,13,07,15,27.40
2016,03,13,07,16,19.30
2016,03,13,07,17,25.70
2016,03,13,07,18,20.90
2016,03,13,07,19,22.50
2016,03,13,07,20,24.20
2016,03,13,07,21,22.50
2016,03,13,07,22,32.20
2016,03,13,07,23,20.90
2016,03,13,07,24,25.70
2016,03,13,07,25,30.60
2016,03,13,07,26,25.70
2016,03,13,07,27,30.60
2016,03,13,07,28,24.20
2016,03,13,07,29,19.30
2016,03,13,07,30,16.10
2016,03,13,07,31,25.70
2016,03,13,07,32,33.80
2016,03,13,07,33,43.50
2016,03,13,07,34,30.60
2016,03,13,07,35,33.80
2016,03,13,07,36,25.70
2016,03,13,07,37,30.60
2016,03,13,07,38,20.90
2016,03,13,07,39,27.40
2016,03,13,07,40,33.80
2016,03,13,07,41,27.40
2016,03,13,07,42,27.40
2016,03,13,07,43,24.20
2016,03,13,07,44,24.20
2016,03,13,07,45,27.40
2016,03,13,07,46,29.00
2016,03,13,07,47,25.70
2016,03,13,07,48,30.60
2016,03,13,07,49,29.00
2016,03,13,07,50,24.20
2016,03,13,07,51,29.00
2016,03,13,07,52,27.40
2016,03,13,07,53,27.40
2016,03,13,07,54,25.70
2016,03,13,07,55,38.60
2016,03,13,07,56,33.80
2016,03,13,07,57,29.00
2016,03,13,07,58,33.80
2016,03,13,07,59,29.00
2016,03,13,08,00,40.20
2016,03,13,08,01,38.60
2016,03,13,08,02,40.20
2016,03,13,08,03,29.00
2016,03,13,08,04,29.00
2016,03,13,08,05,22.50
2016,03,13,08,06,25.70
2016,03,13,08,07,29.00
2016,03,13,08,08,37.00
2016,03,13,08,09,46.70
2016,03,13,08,10,29.00
2016,03,13,08,11,24.20
2016,03,13,08,12,33.80
2016,03,13,08,13,25.70
2016,03,13,08,14,32.20
2016,03,13,08,15,30.60
2016,03,13,08,16,32.20
2016,03,13,08,17,45.10
2016,03,13,08,18,41.80
2016,03,13,08,19,37.00
2016,03,13,08,20,32.20
2016,03,13,08,21,29.00
2016,03,13,08,22,22.50
2016,03,13,08,23,24.20
2016,03,13,08,24,29.00
2016,03,13,08,25,40.20
2016,03,13,08,26,25.70
2016,03,13,08,27,24.20
2016,03,13,08,28,25.70
2016,03,13,08,29,45.10
2016,03,13,08,30,33.80
2016,03,13,08,31,38.60
2016,03,13,08,32,35.40
2016,03,13,08,33,24.20
2016,03,13,08,34,27.40
2016,03,13,08,35,27.40
2016,03,13,08,36,29.00
2016,03,13,08,37,41.80
2016,03,13,08,38,38.60
2016,03,13,08,39,48.30
2016,03,13,08,40,38.60
2016,03,13,08,41,32.20
2016,03,13,08,42,30.60
2016,03,13,08,43,27.40
2016,03,13,08,44,35.40
2016,03,13,08,45,29.00
2016,03,13,08,46,40.20
2016,03,13,08,47,29.00
2016,03,13,08,48,29.00
2016,03,13,08,49,30.60
2016,03,13,08,50,38.60
2016,03,13,08,51,33.80
2016,03,13,08,52,30.60
2016,03,13,08,53,46.70
2016,03,13,08,54,38.60
2016,03,13,08,55,41.80
2016,03,13,08,56,51.50
2016,03,13,08,57,33.80
2016,03,13,08,58,24.20
2016,03,13,08,59,29.00
2016,03,13,09,00,43.50
2016,03,13,09,01,27.40
2016,03,13,09,02,38.60
2016,03,13,09,03,30.60
2016,03,13,09,04,35.40
2016,03,13,09,05,32.20
2016,03,13,09,06,22.50
2016,03,13,09,07,24.20
2016,03,13,09,08,30.60
2016,03,13,09,09,29.00
2016,03,13,09,10,45.10
2016,03,13,09,11,38.60
2016,03,13,09,12,46.70
2016,03,13,09,13,46.70
2016,03,13,09,14,38.60
2016,03,13,09,15,38.60
2016,03,13,09,16,27.40
2016,03,13,09,17,27.40
2016,03,13,09,18,37.00
2016,03,13,09,19,38.60
2016,03,13,09,20,43.50
2016,03,13,09,21,38.60
2016,03,13,09,22,38.60
2016,03,13,09,23,24.20
2016,03,13,09,24,38.60
2016,03,13,09,25,38.60
2016,03,13,09,26,40.20
2016,03,13,09,27,45.10
2016,03,13,09,28,35.40
2016,03,13,09,29,32.20
2016,03,13,09,30,24.20
2016,03,13,09,31,27.40
2016,03,13,09,32,20.90
2016,03,13,09,33,17.70
2016,03,13,09,34,25.70
2016,03,13,09,35,40.20
2016,03,13,09,36,32.20
2016,03,13,09,37,24.20
2016,03,13,09,38,25.70
2016,03,13,09,39,30.60
2016,03,13,09,40,25.70
2016,03,13,09,41,29.00
2016,03,13,09,42,25.70
2016,03,13,09,43,24.20
2016,03,13,09,44,32.20
2016,03,13,09,45,37.00
2016,03,13,09,46,30.60
2016,03,13,09,47,24.20
2016,03,13,09,48,30.60
2016,03,13,09,49,25.70
2016,03,13,09,50,37.00
2016,03,13,09,51,29.00
2016,03,13,09,52,29.00
2016,03,13,09,53,29.00
2016,03,13,09,54,19.30
2016,03,13,09,55,24.20
2016,03,13,09,56,19.30
2016,03,13,09,57,33.80
2016,03,13,09,58,24.20
2016,03,13,09,59,22.50
2016,03,13,10,00,30.60
2016,03,13,10,01,30.60
2016,03,13,10,02,38.60
2016,03,13,10,03,25.70
2016,03,13,10,04,29.00
2016,03,13,10,05,29.00
2016,03,13,10,06,27.40
2016,03,13,10,07,29.00
2016,03,13,10,08,25.70
2016,03,13,10,09,27.40
2016,03,13,10,10,29.00
2016,03,13,10,11,37.00
2016,03,13,10,12,37.00
2016,03,13,10,13,27.40
2016,03,13,10,14,37.00
2016,03,13,10,15,53.10
2016,03,13,10,16,32.20
2016,03,13,10,17,45.10
2016,03,13,10,18,40.20
2016,03,13,10,19,43.50
2016,03,13,10,20,45.10
2016,03,13,10,21,41.80
2016,03,13,10,22,25.70
2016,03,13,10,23,20.90
2016,03,13,10,24,27.40
2016,03,13,10,25,30.60
2016,03,13,10,26,32.20
2016,03,13,10,27,30.60
2016,03,13,10,28,22.50
2016,03,13,10,29,32.20
2016,03,13,10,30,30.60
2016,03,13,10,31,33.80
2016,03,13,10,32,32.20
2016,03,13,10,33,27.40
2016,03,13,10,34,40.20
2016,03,13,10,35,33.80
2016,03,13,10,36,43.50
2016,03,13,10,37,24.20
2016,03,13,10,38,41.80
2016,03,13,10,39,48.30
2016,03,13,10,40,43.50
2016,03,13,10,41,33.80
2016,03,13,10,42,46.70
2016,03,13,10,43,40.20
2016,03,13,10,44,33.80
2016,03,13,10,45,29.00
2016,03,13,10,46,27.40
2016,03,13,10,47,37.00
2016,03,13,10,48,43.50
2016,03,13,10,49,62.70
2016,03,13,10,50,35.40
2016,03,13,10,51,32.20
2016,03,13,10,52,27.40
2016,03,13,10,53,32.20
2016,03,13,10,54,33.80
2016,03,13,10,55,33.80
2016,03,13,10,56,32.20
2016,03,13,10,57,25.70
2016,03,13,10,58,33.80
2016,03,13,10,59,22.50
2016,03,13,11,00,25.70
2016,03,13,11,01,37.00
2016,03,13,11,02,43.50
2016,03,13,11,03,24.20
2016,03,13,11,04,32.20
2016,03,13,11,05,27.40
2016,03,13,11,06,46.70
2016,03,13,11,07,49.90
2016,03,13,11,08,40.20
2016,03,13,11,09,35.40
2016,03,13,11,10,37.00
2016,03,13,11,11,32.20
2016,03,13,11,12,32.20
2016,03,13,11,13,32.20
2016,03,13,11,14,45.10
2016,03,13,11,15,53.10
2016,03,13,11,16,51.50
2016,03,13,11,17,37.00
2016,03,13,11,18,37.00
2016,03,13,11,19,41.80
2016,03,13,11,20,33.80
2016,03,13,11,21,33.80
2016,03,13,11,22,37.00
2016,03,13,11,23,35.40
2016,03,13,11,24,35.40
2016,03,13,11,25,37.00
2016,03,13,11,26,48.30
2016,03,13,11,27,49.90
2016,03,13,11,28,53.10
2016,03,13,11,29,48.30
2016,03,13,11,30,41.80
2016,03,13,11,31,40.20
2016,03,13,11,32,30.60
2016,03,13,11,33,46.70
2016,03,13,11,34,35.40
2016,03,13,11,35,33.80
2016,03,13,11,36,46.70
2016,03,13,11,37,33.80
2016,03,13,11,38,38.60
2016,03,13,11,39,32.20
2016,03,13,11,40,32.20
2016,03,13,11,41,41.80
2016,03,13,11,42,43.50
2016,03,13,11,43,45.10
2016,03,13,11,44,46.70
2016,03,13,11,45,51.50
2016,03,13,11,46,46.70
2016,03,13,11,47,40.20
2016,03,13,11,48,40.20
2016,03,13,11,49,32.20
2016,03,13,11,50,43.50
2016,03,13,11,51,37.00
2016,03,13,11,52,32.20
2016,03,13,11,53,27.40
2016,03,13,11,54,33.80
2016,03,13,11,55,32.20
2016,03,13,11,56,43.50
2016,03,13,11,57,51.50
2016,03,13,11,58,37.00
2016,03,13,11,59,40.20
2016,03,13,12,00,32.20
2016,03,13,12,01,41.80
2016,03,13,12,02,48.30
2016,03,13,12,03,49.90
2016,03,13,12,04,41.80
2016,03,13,12,05,40.20
2016,03,13,12,06,35.40
2016,03,13,12,07,29.00
2016,03,13,12,08,24.20
2016,03,13,12,09,33.80
2016,03,13,12,10,37.00
2016,03,13,12,11,30.60
2016,03,13,12,12,27.40
2016,03,13,12,13,49.90
2016,03,13,12,14,35.40
2016,03,13,12,15,30.60
2016,03,13,12,16,38.60
2016,03,13,12,17,43.50
2016,03,13,12,18,45.10
2016,03,13,12,19,33.80
2016,03,13,12,20,32.20
2016,03,13,12,21,35.40
2016,03,13,12,22,51.50
2016,03,13,12,23,45.10
2016,03,13,12,24,27.40
2016,03,13,12,25,30.60
2016,03,13,12,26,32.20
2016,03,13,12,27,38.60
2016,03,13,12,28,33.80
2016,03,13,12,29,32.20
2016,03,13,12,30,27.40
2016,03,13,12,31,27.40
2016,03,13,12,32,41.80
2016,03,13,12,33,43.50
2016,03,13,12,34,48.30
2016,03,13,12,35,46.70
2016,03,13,12,36,35.40
2016,03,13,12,37,43.50
2016,03,13,12,38,46.70
2016,03,13,12,39,38.60
2016,03,13,12,40,43.50
2016,03,13,12,41,54.70
2016,03,13,12,42,29.00
2016,03,13,12,43,40.20
2016,03,13,12,44,46.70
2016,03,13,12,45,48.30
2016,03,13,12,46,46.70
2016,03,13,12,47,45.10
2016,03,13,12,48,45.10
2016,03,13,12,49,51.50
2016,03,13,12,50,40.20
2016,03,13,12,51,40.20
2016,03,13,12,52,38.60
2016,03,13,12,53,53.10
2016,03,13,12,54,53.10
2016,03,13,12,55,64.40
2016,03,13,12,56,37.00
2016,03,13,12,57,51.50
2016,03,13,12,58,43.50
2016,03,13,12,59,43.50
2016,03,13,13,00,40.20
2016,03,13,13,01,45.10
2016,03,13,13,02,33.80
2016,03,13,13,03,51.50
2016,03,13,13,04,51.50
2016,03,13,13,05,48.30
2016,03,13,13,06,48.30
2016,03,13,13,07,53.10
2016,03,13,13,08,46.70
2016,03,13,13,09,41.80
2016,03,13,13,10,43.50
2016,03,13,13,11,45.10
2016,03,13,13,12,40.20
2016,03,13,13,13,46.70
2016,03,13,13,14,46.70
2016,03,13,13,15,57.90
2016,03,13,13,16,40.20
2016,03,13,13,17,49.90
2016,03,13,13,18,43.50
2016,03,13,13,19,32.20
2016,03,13,13,20,48.30
2016,03,13,13,21,45.10
2016,03,13,13,22,30.60
2016,03,13,13,23,27.40
2016,03,13,13,24,38.60
2016,03,13,13,25,43.50
2016,03,13,13,26,40.20
2016,03,13,13,27,41.80
2016,03,13,13,28,62.70
2016,03,13,13,29,66.00
2016,03,13,13,30,59.50
2016,03,13,13,31,40.20
2016,03,13,13,32,43.50
2016,03,13,13,37,53.10
2016,03,13,13,38,49.90
2016,03,13,13,39,59.50
2016,03,13,13,40,45.10
2016,03,13,13,41,51.50
2016,03,13,13,42,38.60
2016,03,13,13,43,35.40
2016,03,13,13,44,46.70
2016,03,13,13,45,49.90
2016,03,13,13,46,59.50
2016,03,13,13,47,46.70
2016,03,13,13,48,48.30
2016,03,13,13,49,48.30
2016,03,13,13,50,57.90
2016,03,13,13,51,37.00
2016,03,13,13,52,48.30
2016,03,13,13,53,35.40
2016,03,13,13,54,38.60
2016,03,13,13,55,35.40
2016,03,13,13,56,30.60
2016,03,13,13,57,45.10
2016,03,13,13,58,49.90
2016,03,13,13,59,32.20
2016,03,13,14,00,38.60
2016,03,13,14,01,43.50
2016,03,13,14,02,32.20
2016,03,13,14,03,62.70
2016,03,13,14,04,37.00
2016,03,13,14,05,40.20
2016,03,13,14,06,37.00
2016,03,13,14,07,56.30
2016,03,13,14,08,45.10
2016,03,13,14,09,32.20
2016,03,13,14,10,29.00
2016,03,13,14,11,41.80
2016,03,13,14,12,49.90
2016,03,13,14,13,41.80
2016,03,13,14,14,53.10
2016,03,13,14,15,33.80
2016,03,13,14,16,38.60
2016,03,13,14,17,32.20
2016,03,13,14,18,29.00
2016,03,13,14,19,27.40
2016,03,13,14,20,45.10
2016,03,13,14,21,43.50
2016,03,13,14,22,48.30
2016,03,13,14,23,45.10
2016,03,13,14,24,29.00
2016,03,13,14,25,38.60
2016,03,13,14,26,29.00
2016,03,13,14,27,27.40
2016,03,13,14,28,27.40
2016,03,13,14,29,29.00
2016,03,13,14,30,32.20
2016,03,13,14,31,33.80
2016,03,13,14,32,32.20
2016,03,13,14,33,43.50
2016,03,13,14,34,35.40
2016,03,13,14,35,29.00
2016,03,13,14,36,27.40
2016,03,13,14,37,25.70
2016,03,13,14,38,40.20
2016,03,13,14,39,38.60
2016,03,13,14,40,41.80
2016,03,13,14,41,37.00
2016,03,13,14,42,35.40
2016,03,13,14,43,24.20
2016,03,13,14,44,25.70
2016,03,13,14,45,43.50
2016,03,13,14,46,32.20
2016,03,13,14,47,32.20
2016,03,13,14,48,33.80
2016,03,13,14,49,30.60
2016,03,13,14,50,29.00
2016,03,13,14,51,41.80
2016,03,13,14,52,35.40
2016,03,13,14,53,29.00
2016,03,13,14,54,41.80
2016,03,13,14,55,32.20
2016,03,13,14,56,46.70
2016,03,13,14,57,45.10
2016,03,13,14,58,30.60
2016,03,13,14,59,35.40
2016,03,13,15,00,25.70
2016,03,13,15,01,25.70
2016,03,13,15,02,24.20
2016,03,13,15,03,30.60
2016,03,13,15,04,29.00
2016,03,13,15,05,22.50
2016,03,13,15,06,30.60
2016,03,13,15,07,24.20
2016,03,13,15,08,17.70
2016,03,13,15,09,24.20
2016,03,13,15,10,27.40
2016,03,13,15,11,25.70
2016,03,13,15,12,27.40
2016,03,13,15,13,19.30
2016,03,13,15,14,19.30
2016,03,13,15,15,17.70
2016,03,13,15,16,17.70
2016,03,13,15,17,14.50
2016,03,13,15,18,11.30
2016,03,13,15,19,16.10
2016,03,13,15,20,19.30
2016,03,13,15,21,12.90
2016,03,13,15,22,19.30
2016,03,13,15,23,19.30
2016,03,13,15,24,11.30
2016,03,13,15,25,14.50
2016,03,13,15,26,16.10
2016,03,13,15,27,16.10
2016,03,13,15,28,14.50
2016,03,13,15,29,14.50
2016,03,13,15,30,14.50
2016,03,13,15,31,20.90
2016,03,13,15,32,20.90
2016,03,13,15,33,16.10
2016,03,13,15,34,16.10
2016,03,13,15,35,9.60
2016,03,13,15,36,11.30
2016,03,13,15,37,14.50
2016,03,13,15,38,16.10
2016,03,13,15,39,9.60
2016,03,13,15,40,8.10
2016,03,13,15,41,8.10
2016,03,13,15,42,9.60
2016,03,13,15,43,9.60
2016,03,13,15,44,9.60
2016,03,13,15,45,8.10
2016,03,13,15,46,3.20
2016,03,13,15,47,4.80
2016,03,13,15,48,4.80
2016,03,13,15,49,4.80
2016,03,13,15,50,11.30
2016,03,13,15,51,6.40
2016,03,13,15,52,12.90
2016,03,13,15,53,14.50
2016,03,13,15,54,11.30
2016,03,13,15,55,3.20
2016,03,13,15,56,8.10
2016,03,13,15,57,9.60
2016,03,13,15,58,8.10
2016,03,13,15,59,4.80
2016,03,13,16,00,8.10
2016,03,13,16,01,3.20
2016,03,13,16,02,9.60
2016,03,13,16,03,6.40
2016,03,13,16,04,6.40
2016,03,13,16,05,11.30
2016,03,13,16,06,9.60
2016,03,13,16,07,8.10
2016,03,13,16,08,16.10
2016,03,13,16,09,9.60
2016,03,13,16,10,16.10
2016,03,13,16,11,19.30
2016,03,13,16,12,20.90
2016,03,13,16,13,17.70
2016,03,13,16,14,9.60
2016,03,13,16,15,14.50
2016,03,13,16,16,8.10
2016,03,13,16,17,16.10
2016,03,13,16,18,12.90
2016,03,13,16,19,4.80
2016,03,13,16,20,24.20
2016,03,13,16,21,14.50
2016,03,13,16,22,8.10
2016,03,13,16,23,6.40
2016,03,13,16,24,11.30
2016,03,13,16,25,9.60
2016,03,13,16,26,6.40
2016,03,13,16,27,14.50
2016,03,13,16,28,4.80
2016,03,13,16,29,4.80
2016,03,13,16,30,8.10
2016,03,13,16,31,8.10
2016,03,13,16,32,12.90
2016,03,13,16,33,16.10
2016,03,13,16,34,8.10
2016,03,13,16,35,14.50
2016,03,13,16,36,12.90
2016,03,13,16,37,12.90
2016,03,13,16,38,11.30
2016,03,13,16,39,35.40
2016,03,13,16,40,29.00
2016,03,13,16,41,33.80
2016,03,13,16,42,40.20
2016,03,13,16,43,41.80
2016,03,13,16,44,45.10
2016,03,13,16,45,38.60
2016,03,13,16,46,41.80
2016,03,13,16,47,43.50
2016,03,13,16,48,45.10
2016,03,13,16,49,38.60
2016,03,13,16,50,54.70
2016,03,13,16,51,51.50
2016,03,13,16,52,49.90
2016,03,13,16,53,43.50
2016,03,13,16,54,35.40
2016,03,13,16,55,37.00
2016,03,13,16,56,25.70
2016,03,13,16,57,30.60
2016,03,13,16,58,48.30
2016,03,13,16,59,29.00
2016,03,13,17,00,40.20
2016,03,13,17,01,45.10
2016,03,13,17,02,22.50
2016,03,13,17,03,20.90
2016,03,13,17,04,37.00
2016,03,13,17,05,43.50
2016,03,13,17,06,27.40
2016,03,13,17,07,32.20
2016,03,13,17,08,53.10
2016,03,13,17,09,37.00
2016,03,13,17,10,27.40
2016,03,13,17,11,20.90
2016,03,13,17,12,35.40
2016,03,13,17,13,38.60
2016,03,13,17,14,38.60
2016,03,13,17,15,33.80
2016,03,13,17,16,29.00
2016,03,13,17,17,53.10
2016,03,13,17,18,41.80
2016,03,13,17,19,67.60
2016,03,13,17,20,57.90
2016,03,13,17,21,59.50
2016,03,13,17,22,43.50
2016,03,13,17,23,51.50
2016,03,13,17,24,46.70
2016,03,13,17,25,56.30
2016,03,13,17,26,51.50
2016,03,13,17,27,33.80
2016,03,13,17,28,22.50
2016,03,13,17,29,33.80
2016,03,13,17,30,41.80
2016,03,13,17,31,46.70
2016,03,13,17,32,40.20
2016,03,13,17,33,37.00
2016,03,13,17,34,41.80
2016,03,13,17,35,53.10
2016,03,13,17,36,64.40
2016,03,13,17,37,43.50
2016,03,13,17,38,46.70
2016,03,13,17,39,48.30
2016,03,13,17,40,40.20
2016,03,13,17,41,48.30
2016,03,13,17,42,45.10
2016,03,13,17,43,43.50
2016,03,13,17,44,41.80
2016,03,13,17,45,40.20
2016,03,13,17,46,35.40
2016,03,13,17,47,40.20
2016,03,13,17,48,53.10
2016,03,13,17,49,43.50
2016,03,13,17,50,48.30
2016,03,13,17,51,38.60
2016,03,13,17,52,40.20
2016,03,13,17,53,27.40
2016,03,13,17,54,33.80
2016,03,13,17,55,51.50
2016,03,13,17,56,41.80
2016,03,13,17,57,51.50
2016,03,13,17,58,35.40
2016,03,13,17,59,37.00
2016,03,13,18,00,30.60
2016,03,13,18,01,53.10
2016,03,13,18,02,57.90
2016,03,13,18,03,41.80
2016,03,13,18,04,30.60
2016,03,13,18,05,45.10
2016,03,13,18,06,62.70
2016,03,13,18,07,56.30
2016,03,13,18,08,46.70
2016,03,13,18,09,35.40
2016,03,13,18,10,24.20
2016,03,13,18,11,37.00
2016,03,13,18,12,35.40
2016,03,13,18,13,40.20
2016,03,13,18,14,43.50
2016,03,13,18,15,19.30
2016,03,13,18,16,19.30
2016,03,13,18,17,41.80
2016,03,13,18,18,59.50
2016,03,13,18,19,54.70
2016,03,13,18,20,49.90
2016,03,13,18,21,43.50
2016,03,13,18,22,33.80
2016,03,13,18,23,45.10
2016,03,13,18,24,33.80
2016,03,13,18,25,56.30
2016,03,13,18,26,48.30
2016,03,13,18,27,46.70
2016,03,13,18,28,32.20
2016,03,13,18,29,41.80
2016,03,13,18,30,25.70
2016,03,13,18,31,29.00
2016,03,13,18,32,30.60
2016,03,13,18,33,30.60
2016,03,13,18,34,38.60
2016,03,13,18,35,27.40
2016,03,13,18,36,19.30
2016,03,13,18,37,27.40
2016,03,13,18,38,24.20
2016,03,13,18,39,30.60
2016,03,13,18,40,27.40
2016,03,13,18,41,20.90
2016,03,13,18,42,20.90
2016,03,13,18,43,17.70
2016,03,13,18,44,33.80
2016,03,13,18,45,30.60
2016,03,13,18,46,30.60
2016,03,13,18,47,32.20
2016,03,13,18,48,19.30
2016,03,13,18,49,24.20
2016,03,13,18,50,30.60
2016,03,13,18,51,20.90
2016,03,13,18,52,27.40
2016,03,13,18,53,16.10
2016,03,13,18,54,24.20
2016,03,13,18,55,30.60
2016,03,13,18,56,27.40
2016,03,13,18,57,43.50
2016,03,13,18,58,19.30
2016,03,13,18,59,29.00
2016,03,13,19,00,29.00
2016,03,13,19,01,19.30
2016,03,13,19,02,27.40
2016,03,13,19,03,22.50
2016,03,13,19,04,24.20
2016,03,13,19,05,27.40
2016,03,13,19,06,22.50
2016,03,13,19,07,27.40
2016,03,13,19,08,19.30
2016,03,13,19,09,20.90
2016,03,13,19,10,29.00
2016,03,13,19,11,37.00
2016,03,13,19,12,22.50
2016,03,13,19,13,41.80
2016,03,13,19,14,24.20
2016,03,13,19,15,30.60
2016,03,13,19,16,32.20
2016,03,13,19,17,17.70
2016,03,13,19,18,19.30
2016,03,13,19,19,25.70
2016,03,13,19,20,38.60
2016,03,13,19,21,30.60
2016,03,13,19,22,16.10
2016,03,13,19,23,25.70
2016,03,13,19,24,24.20
2016,03,13,19,25,41.80
2016,03,13,19,26,32.20
2016,03,13,19,27,32.20
2016,03,13,19,28,29.00
2016,03,13,19,29,29.00
2016,03,13,19,30,37.00
2016,03,13,19,31,35.40
2016,03,13,19,32,35.40
2016,03,13,19,33,35.40
2016,03,13,19,34,19.30
2016,03,13,19,35,20.90
2016,03,13,19,36,22.50
2016,03,13,19,37,30.60
2016,03,13,19,38,24.20
2016,03,13,19,39,19.30
2016,03,13,19,40,17.70
2016,03,13,19,41,24.20
2016,03,13,19,42,20.90
2016,03,13,19,43,22.50
2016,03,13,19,44,29.00
2016,03,13,19,45,27.40
2016,03,13,19,46,29.00
2016,03,13,19,47,45.10
2016,03,13,19,48,19.30
2016,03,13,19,49,30.60
2016,03,13,19,50,19.30
2016,03,13,19,51,17.70
2016,03,13,19,52,29.00
2016,03,13,19,53,37.00
2016,03,13,19,54,24.20
2016,03,13,19,55,22.50
2016,03,13,19,56,19.30
2016,03,13,19,57,19.30
2016,03,13,19,58,30.60
2016,03,13,19,59,29.00
2016,03,13,20,00,32.20
2016,03,13,20,01,29.00
2016,03,13,20,02,22.50
2016,03,13,20,03,20.90
2016,03,13,20,04,17.70
2016,03,13,20,05,22.50
2016,03,13,20,06,16.10
2016,03,13,20,07,19.30
2016,03,13,20,08,8.10
2016,03,13,20,09,14.50
2016,03,13,20,10,14.50
2016,03,13,20,11,29.00
2016,03,13,20,12,29.00
2016,03,13,20,13,24.20
2016,03,13,20,14,9.60
2016,03,13,20,15,14.50
2016,03,13,20,16,27.40
2016,03,13,20,17,22.50
2016,03,13,20,18,27.40
2016,03,13,20,19,30.60
2016,03,13,20,20,19.30
2016,03,13,20,21,19.30
2016,03,13,20,22,17.70
2016,03,13,20,23,16.10
2016,03,13,20,24,27.40
2016,03,13,20,25,29.00
2016,03,13,20,26,32.20
2016,03,13,20,27,22.50
2016,03,13,20,28,17.70
2016,03,13,20,29,20.90
2016,03,13,20,30,24.20