Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,12,11,00,00,972.57
2014,12,11,00,01,972.57
2014,12,11,00,02,972.57
2014,12,11,00,03,972.57
2014,12,11,00,04,972.57
2014,12,11,00,05,972.57
2014,12,11,00,06,972.57
2014,12,11,00,07,972.57
2014,12,11,00,08,972.57
2014,12,11,00,09,972.57
2014,12,11,00,10,972.57
2014,12,11,00,11,972.57
2014,12,11,00,12,972.57
2014,12,11,00,13,972.57
2014,12,11,00,14,972.57
2014,12,11,00,15,972.50
2014,12,11,00,16,972.50
2014,12,11,00,17,972.50
2014,12,11,00,18,972.50
2014,12,11,00,19,972.50
2014,12,11,00,20,972.50
2014,12,11,00,21,972.50
2014,12,11,00,22,972.50
2014,12,11,00,23,972.50
2014,12,11,00,24,972.50
2014,12,11,00,25,972.50
2014,12,11,00,26,972.50
2014,12,11,00,27,972.50
2014,12,11,00,28,972.50
2014,12,11,00,29,972.50
2014,12,11,00,30,972.23
2014,12,11,00,31,972.23
2014,12,11,00,32,972.23
2014,12,11,00,33,972.23
2014,12,11,00,34,972.23
2014,12,11,00,35,972.23
2014,12,11,00,36,972.23
2014,12,11,00,37,972.23
2014,12,11,00,38,972.23
2014,12,11,00,39,972.23
2014,12,11,00,40,972.23
2014,12,11,00,41,972.23
2014,12,11,00,42,972.23
2014,12,11,00,43,972.23
2014,12,11,00,44,972.23
2014,12,11,00,45,972.60
2014,12,11,00,46,972.60
2014,12,11,00,47,972.60
2014,12,11,00,48,972.60
2014,12,11,00,49,972.60
2014,12,11,00,50,972.60
2014,12,11,00,51,972.60
2014,12,11,00,52,972.60
2014,12,11,00,53,972.60
2014,12,11,00,54,972.60
2014,12,11,00,55,972.60
2014,12,11,00,56,972.60
2014,12,11,00,57,972.60
2014,12,11,00,58,972.60
2014,12,11,00,59,972.60
2014,12,11,01,00,973.15
2014,12,11,01,01,973.15
2014,12,11,01,02,973.15
2014,12,11,01,03,973.15
2014,12,11,01,04,973.15
2014,12,11,01,05,973.15
2014,12,11,01,06,973.15
2014,12,11,01,07,973.15
2014,12,11,01,08,973.15
2014,12,11,01,09,973.15
2014,12,11,01,10,973.15
2014,12,11,01,11,973.15
2014,12,11,01,12,973.15
2014,12,11,01,13,973.15
2014,12,11,01,14,973.15
2014,12,11,01,15,973.65
2014,12,11,01,16,973.65
2014,12,11,01,17,973.65
2014,12,11,01,18,973.65
2014,12,11,01,19,973.65
2014,12,11,01,20,973.65
2014,12,11,01,21,973.65
2014,12,11,01,22,973.65
2014,12,11,01,23,973.65
2014,12,11,01,24,973.65
2014,12,11,01,25,973.65
2014,12,11,01,26,973.65
2014,12,11,01,27,973.65
2014,12,11,01,28,973.65
2014,12,11,01,29,973.65
2014,12,11,01,30,973.69
2014,12,11,01,31,973.69
2014,12,11,01,32,973.69
2014,12,11,01,33,973.69
2014,12,11,01,34,973.69
2014,12,11,01,35,973.69
2014,12,11,01,36,973.69
2014,12,11,01,37,973.69
2014,12,11,01,38,973.69
2014,12,11,01,39,973.69
2014,12,11,01,40,973.69
2014,12,11,01,41,973.69
2014,12,11,01,42,973.69
2014,12,11,01,43,973.69
2014,12,11,01,44,973.69
2014,12,11,01,45,973.79
2014,12,11,01,46,973.79
2014,12,11,01,47,973.79
2014,12,11,01,48,973.79
2014,12,11,01,49,973.79
2014,12,11,01,50,973.79
2014,12,11,01,51,973.79
2014,12,11,01,52,973.79
2014,12,11,01,53,973.79
2014,12,11,01,54,973.79
2014,12,11,01,55,973.79
2014,12,11,01,56,973.79
2014,12,11,01,57,973.79
2014,12,11,01,58,973.79
2014,12,11,01,59,973.79
2014,12,11,02,00,974.13
2014,12,11,02,01,974.13
2014,12,11,02,02,974.13
2014,12,11,02,03,974.13
2014,12,11,02,04,974.13
2014,12,11,02,05,974.13
2014,12,11,02,06,974.13
2014,12,11,02,07,974.13
2014,12,11,02,08,974.13
2014,12,11,02,09,974.13
2014,12,11,02,10,974.13
2014,12,11,02,11,974.13
2014,12,11,02,12,974.13
2014,12,11,02,13,974.13
2014,12,11,02,14,974.13
2014,12,11,02,15,974.26
2014,12,11,02,16,974.26
2014,12,11,02,17,974.26
2014,12,11,02,18,974.26
2014,12,11,02,19,974.26
2014,12,11,02,20,974.26
2014,12,11,02,21,974.26
2014,12,11,02,22,974.26
2014,12,11,02,23,974.26
2014,12,11,02,24,974.26
2014,12,11,02,25,974.26
2014,12,11,02,26,974.26
2014,12,11,02,27,974.26
2014,12,11,02,28,974.26
2014,12,11,02,29,974.26
2014,12,11,02,30,974.43
2014,12,11,02,31,974.43
2014,12,11,02,32,974.43
2014,12,11,02,33,974.43
2014,12,11,02,34,974.43
2014,12,11,02,35,974.43
2014,12,11,02,36,974.43
2014,12,11,02,37,974.43
2014,12,11,02,38,974.43
2014,12,11,02,39,974.43
2014,12,11,02,40,974.43
2014,12,11,02,41,974.43
2014,12,11,02,42,974.43
2014,12,11,02,43,974.43
2014,12,11,02,44,974.43
2014,12,11,02,45,974.70
2014,12,11,02,46,974.70
2014,12,11,02,47,974.70
2014,12,11,02,48,974.70
2014,12,11,02,49,974.70
2014,12,11,02,50,974.70
2014,12,11,02,51,974.70
2014,12,11,02,52,974.70
2014,12,11,02,53,974.70
2014,12,11,02,54,974.70
2014,12,11,02,55,974.70
2014,12,11,02,56,974.70
2014,12,11,02,57,974.70
2014,12,11,02,58,974.70
2014,12,11,02,59,974.70
2014,12,11,03,00,974.43
2014,12,11,03,01,974.43
2014,12,11,03,02,974.43
2014,12,11,03,03,974.43
2014,12,11,03,04,974.43
2014,12,11,03,05,974.43
2014,12,11,03,06,974.43
2014,12,11,03,07,974.43
2014,12,11,03,08,974.43
2014,12,11,03,09,974.43
2014,12,11,03,10,974.43
2014,12,11,03,11,974.43
2014,12,11,03,12,974.43
2014,12,11,03,13,974.43
2014,12,11,03,14,974.43
2014,12,11,03,15,974.20
2014,12,11,03,16,974.20
2014,12,11,03,17,974.20
2014,12,11,03,18,974.20
2014,12,11,03,19,974.20
2014,12,11,03,20,974.20
2014,12,11,03,21,974.20
2014,12,11,03,22,974.20
2014,12,11,03,23,974.20
2014,12,11,03,24,974.20
2014,12,11,03,25,974.20
2014,12,11,03,26,974.20
2014,12,11,03,27,974.20
2014,12,11,03,28,974.20
2014,12,11,03,29,974.20
2014,12,11,03,30,973.99
2014,12,11,03,31,973.99
2014,12,11,03,32,973.99
2014,12,11,03,33,973.99
2014,12,11,03,34,973.99
2014,12,11,03,35,973.99
2014,12,11,03,36,973.99
2014,12,11,03,37,973.99
2014,12,11,03,38,973.99
2014,12,11,03,39,973.99
2014,12,11,03,40,973.99
2014,12,11,03,41,973.99
2014,12,11,03,42,973.99
2014,12,11,03,43,973.99
2014,12,11,03,44,973.99
2014,12,11,03,45,973.62
2014,12,11,03,46,973.62
2014,12,11,03,47,973.62
2014,12,11,03,48,973.62
2014,12,11,03,49,973.62
2014,12,11,03,50,973.62
2014,12,11,03,51,973.62
2014,12,11,03,52,973.62
2014,12,11,03,53,973.62
2014,12,11,03,54,973.62
2014,12,11,03,55,973.62
2014,12,11,03,56,973.62
2014,12,11,03,57,973.62
2014,12,11,03,58,973.62
2014,12,11,03,59,973.62
2014,12,11,04,00,973.59
2014,12,11,04,01,973.59
2014,12,11,04,02,973.59
2014,12,11,04,03,973.59
2014,12,11,04,04,973.59
2014,12,11,04,05,973.59
2014,12,11,04,06,973.59
2014,12,11,04,07,973.59
2014,12,11,04,08,973.59
2014,12,11,04,09,973.59
2014,12,11,04,10,973.59
2014,12,11,04,11,973.59
2014,12,11,04,12,973.59
2014,12,11,04,13,973.59
2014,12,11,04,14,973.59
2014,12,11,04,15,973.15
2014,12,11,04,16,973.15
2014,12,11,04,17,973.15
2014,12,11,04,18,973.15
2014,12,11,04,19,973.15
2014,12,11,04,20,973.15
2014,12,11,04,21,973.15
2014,12,11,04,22,973.15
2014,12,11,04,23,973.15
2014,12,11,04,24,973.15
2014,12,11,04,25,973.15
2014,12,11,04,26,973.15
2014,12,11,04,27,973.15
2014,12,11,04,28,973.15
2014,12,11,04,29,973.15
2014,12,11,04,30,972.67
2014,12,11,04,31,972.67
2014,12,11,04,32,972.67
2014,12,11,04,33,972.67
2014,12,11,04,34,972.67
2014,12,11,04,35,972.67
2014,12,11,04,36,972.67
2014,12,11,04,37,972.67
2014,12,11,04,38,972.67
2014,12,11,04,39,972.67
2014,12,11,04,40,972.67
2014,12,11,04,41,972.67
2014,12,11,04,42,972.67
2014,12,11,04,43,972.67
2014,12,11,04,44,972.67
2014,12,11,04,45,972.57
2014,12,11,04,46,972.57
2014,12,11,04,47,972.57
2014,12,11,04,48,972.57
2014,12,11,04,49,972.57
2014,12,11,04,50,972.57
2014,12,11,04,51,972.57
2014,12,11,04,52,972.57
2014,12,11,04,53,972.57
2014,12,11,04,54,972.57
2014,12,11,04,55,972.57
2014,12,11,04,56,972.57
2014,12,11,04,57,972.57
2014,12,11,04,58,972.57
2014,12,11,04,59,972.57
2014,12,11,05,00,972.37
2014,12,11,05,01,972.37
2014,12,11,05,02,972.37
2014,12,11,05,03,972.37
2014,12,11,05,04,972.37
2014,12,11,05,05,972.37
2014,12,11,05,06,972.37
2014,12,11,05,07,972.37
2014,12,11,05,08,972.37
2014,12,11,05,09,972.37
2014,12,11,05,10,972.37
2014,12,11,05,11,972.37
2014,12,11,05,12,972.37
2014,12,11,05,13,972.37
2014,12,11,05,14,972.37
2014,12,11,05,15,972.54
2014,12,11,05,16,972.54
2014,12,11,05,17,972.54
2014,12,11,05,18,972.54
2014,12,11,05,19,972.54
2014,12,11,05,20,972.54
2014,12,11,05,21,972.54
2014,12,11,05,22,972.54
2014,12,11,05,23,972.54
2014,12,11,05,24,972.54
2014,12,11,05,25,972.54
2014,12,11,05,26,972.54
2014,12,11,05,27,972.54
2014,12,11,05,28,972.54
2014,12,11,05,29,972.54
2014,12,11,05,30,972.43
2014,12,11,05,31,972.43
2014,12,11,05,32,972.43
2014,12,11,05,33,972.43
2014,12,11,05,34,972.43
2014,12,11,05,35,972.43
2014,12,11,05,36,972.43
2014,12,11,05,37,972.43
2014,12,11,05,38,972.43
2014,12,11,05,39,972.43
2014,12,11,05,40,972.43
2014,12,11,05,41,972.43
2014,12,11,05,42,972.43
2014,12,11,05,43,972.43
2014,12,11,05,44,972.43
2014,12,11,05,45,972.16
2014,12,11,05,46,972.16
2014,12,11,05,47,972.16
2014,12,11,05,48,972.16
2014,12,11,05,49,972.16
2014,12,11,05,50,972.16
2014,12,11,05,51,972.16
2014,12,11,05,52,972.16
2014,12,11,05,53,972.16
2014,12,11,05,54,972.16
2014,12,11,05,55,972.16
2014,12,11,05,56,972.16
2014,12,11,05,57,972.16
2014,12,11,05,58,972.16
2014,12,11,05,59,972.16
2014,12,11,06,00,971.79
2014,12,11,06,01,971.79
2014,12,11,06,02,971.79
2014,12,11,06,03,971.79
2014,12,11,06,04,971.79
2014,12,11,06,05,971.79
2014,12,11,06,06,971.79
2014,12,11,06,07,971.79
2014,12,11,06,08,971.79
2014,12,11,06,09,971.79
2014,12,11,06,10,971.79
2014,12,11,06,11,971.79
2014,12,11,06,12,971.79
2014,12,11,06,13,971.79
2014,12,11,06,14,971.79
2014,12,11,06,15,971.52
2014,12,11,06,16,971.52
2014,12,11,06,17,971.52
2014,12,11,06,18,971.52
2014,12,11,06,19,971.52
2014,12,11,06,20,971.52
2014,12,11,06,21,971.52
2014,12,11,06,22,971.52
2014,12,11,06,23,971.52
2014,12,11,06,24,971.52
2014,12,11,06,25,971.52
2014,12,11,06,26,971.52
2014,12,11,06,27,971.52
2014,12,11,06,28,971.52
2014,12,11,06,29,971.52
2014,12,11,06,30,971.05
2014,12,11,06,31,971.05
2014,12,11,06,32,971.05
2014,12,11,06,33,971.05
2014,12,11,06,34,971.05
2014,12,11,06,35,971.05
2014,12,11,06,36,971.05
2014,12,11,06,37,971.05
2014,12,11,06,38,971.05
2014,12,11,06,39,971.05
2014,12,11,06,40,971.05
2014,12,11,06,41,971.05
2014,12,11,06,42,971.05
2014,12,11,06,43,971.05
2014,12,11,06,44,971.05
2014,12,11,06,45,970.13
2014,12,11,06,46,970.13
2014,12,11,06,47,970.13
2014,12,11,06,48,970.13
2014,12,11,06,49,970.13
2014,12,11,06,50,970.13
2014,12,11,06,51,970.13
2014,12,11,06,52,970.13
2014,12,11,06,53,970.13
2014,12,11,06,54,970.13
2014,12,11,06,55,970.13
2014,12,11,06,56,970.13
2014,12,11,06,57,970.13
2014,12,11,06,58,970.13
2014,12,11,06,59,970.13
2014,12,11,07,00,969.49
2014,12,11,07,01,969.49
2014,12,11,07,02,969.49
2014,12,11,07,03,969.49
2014,12,11,07,04,969.49
2014,12,11,07,05,969.49
2014,12,11,07,06,969.49
2014,12,11,07,07,969.49
2014,12,11,07,08,969.49
2014,12,11,07,09,969.49
2014,12,11,07,10,969.49
2014,12,11,07,11,969.49
2014,12,11,07,12,969.49
2014,12,11,07,13,969.49
2014,12,11,07,14,969.49
2014,12,11,07,15,969.39
2014,12,11,07,16,969.39
2014,12,11,07,17,969.39
2014,12,11,07,18,969.39
2014,12,11,07,19,969.39
2014,12,11,07,20,969.39
2014,12,11,07,21,969.39
2014,12,11,07,22,969.39
2014,12,11,07,23,969.39
2014,12,11,07,24,969.39
2014,12,11,07,25,969.39
2014,12,11,07,26,969.39
2014,12,11,07,27,969.39
2014,12,11,07,28,969.39
2014,12,11,07,29,969.39
2014,12,11,07,30,969.08
2014,12,11,07,31,969.08
2014,12,11,07,32,969.08
2014,12,11,07,33,969.08
2014,12,11,07,34,969.08
2014,12,11,07,35,969.08
2014,12,11,07,36,969.08
2014,12,11,07,37,969.08
2014,12,11,07,38,969.08
2014,12,11,07,39,969.08
2014,12,11,07,40,969.08
2014,12,11,07,41,969.08
2014,12,11,07,42,969.08
2014,12,11,07,43,969.08
2014,12,11,07,44,969.08
2014,12,11,07,45,969.12
2014,12,11,07,46,969.12
2014,12,11,07,47,969.12
2014,12,11,07,48,969.12
2014,12,11,07,49,969.12
2014,12,11,07,50,969.12
2014,12,11,07,51,969.12
2014,12,11,07,52,969.12
2014,12,11,07,53,969.12
2014,12,11,07,54,969.12
2014,12,11,07,55,969.12
2014,12,11,07,56,969.12
2014,12,11,07,57,969.12
2014,12,11,07,58,969.12
2014,12,11,07,59,969.12
2014,12,11,08,00,969.22
2014,12,11,08,01,969.22
2014,12,11,08,02,969.22
2014,12,11,08,03,969.22
2014,12,11,08,04,969.22
2014,12,11,08,05,969.22
2014,12,11,08,06,969.22
2014,12,11,08,07,969.22
2014,12,11,08,08,969.22
2014,12,11,08,09,969.22
2014,12,11,08,10,969.22
2014,12,11,08,11,969.22
2014,12,11,08,12,969.22
2014,12,11,08,13,969.22
2014,12,11,08,14,969.22
2014,12,11,08,15,969.01
2014,12,11,08,16,969.01
2014,12,11,08,17,969.01
2014,12,11,08,18,969.01
2014,12,11,08,19,969.01
2014,12,11,08,20,969.01
2014,12,11,08,21,969.01
2014,12,11,08,22,969.01
2014,12,11,08,23,969.01
2014,12,11,08,24,969.01
2014,12,11,08,25,969.01
2014,12,11,08,26,969.01
2014,12,11,08,27,969.01
2014,12,11,08,28,969.01
2014,12,11,08,29,969.01
2014,12,11,08,30,968.57
2014,12,11,08,31,968.57
2014,12,11,08,32,968.57
2014,12,11,08,33,968.57
2014,12,11,08,34,968.57
2014,12,11,08,35,968.57
2014,12,11,08,36,968.57
2014,12,11,08,37,968.57
2014,12,11,08,38,968.57
2014,12,11,08,39,968.57
2014,12,11,08,40,968.57
2014,12,11,08,41,968.57
2014,12,11,08,42,968.57
2014,12,11,08,43,968.57
2014,12,11,08,44,968.57
2014,12,11,08,45,967.93
2014,12,11,08,46,967.93
2014,12,11,08,47,967.93
2014,12,11,08,48,967.93
2014,12,11,08,49,967.93
2014,12,11,08,50,967.93
2014,12,11,08,51,967.93
2014,12,11,08,52,967.93
2014,12,11,08,53,967.93
2014,12,11,08,54,967.93
2014,12,11,08,55,967.93
2014,12,11,08,56,967.93
2014,12,11,08,57,967.93
2014,12,11,08,58,967.93
2014,12,11,08,59,967.93
2014,12,11,09,00,967.56
2014,12,11,09,01,967.56
2014,12,11,09,02,967.56
2014,12,11,09,03,967.56
2014,12,11,09,04,967.56
2014,12,11,09,05,967.56
2014,12,11,09,06,967.56
2014,12,11,09,07,967.56
2014,12,11,09,08,967.56
2014,12,11,09,09,967.56
2014,12,11,09,10,967.56
2014,12,11,09,11,967.56
2014,12,11,09,12,967.56
2014,12,11,09,13,967.56
2014,12,11,09,14,967.56
2014,12,11,09,15,967.15
2014,12,11,09,16,967.15
2014,12,11,09,17,967.15
2014,12,11,09,18,967.15
2014,12,11,09,19,967.15
2014,12,11,09,20,967.15
2014,12,11,09,21,967.15
2014,12,11,09,22,967.15
2014,12,11,09,23,967.15
2014,12,11,09,24,967.15
2014,12,11,09,25,967.15
2014,12,11,09,26,967.15
2014,12,11,09,27,967.15
2014,12,11,09,28,967.15
2014,12,11,09,29,967.15
2014,12,11,09,30,967.36
2014,12,11,09,31,967.36
2014,12,11,09,32,967.36
2014,12,11,09,33,967.36
2014,12,11,09,34,967.36
2014,12,11,09,35,967.36
2014,12,11,09,36,967.36
2014,12,11,09,37,967.36
2014,12,11,09,38,967.36
2014,12,11,09,39,967.36
2014,12,11,09,40,967.36
2014,12,11,09,41,967.36
2014,12,11,09,42,967.36
2014,12,11,09,43,967.36
2014,12,11,09,44,967.36
2014,12,11,09,45,966.85
2014,12,11,09,46,966.85
2014,12,11,09,47,966.85
2014,12,11,09,48,966.85
2014,12,11,09,49,966.85
2014,12,11,09,50,966.85
2014,12,11,09,51,966.85
2014,12,11,09,52,966.85
2014,12,11,09,53,966.85
2014,12,11,09,54,966.85
2014,12,11,09,55,966.85
2014,12,11,09,56,966.85
2014,12,11,09,57,966.85
2014,12,11,09,58,966.85
2014,12,11,09,59,966.85
2014,12,11,10,00,966.71
2014,12,11,10,01,966.71
2014,12,11,10,02,966.71
2014,12,11,10,03,966.71
2014,12,11,10,04,966.71
2014,12,11,10,05,966.71
2014,12,11,10,06,966.71
2014,12,11,10,07,966.71
2014,12,11,10,08,966.71
2014,12,11,10,09,966.71
2014,12,11,10,10,966.71
2014,12,11,10,11,966.71
2014,12,11,10,12,966.71
2014,12,11,10,13,966.71
2014,12,11,10,14,966.71
2014,12,11,10,15,966.54
2014,12,11,10,16,966.54
2014,12,11,10,17,966.54
2014,12,11,10,18,966.54
2014,12,11,10,19,966.54
2014,12,11,10,20,966.54
2014,12,11,10,21,966.54
2014,12,11,10,22,966.54
2014,12,11,10,23,966.54
2014,12,11,10,24,966.54
2014,12,11,10,25,966.54
2014,12,11,10,26,966.54
2014,12,11,10,27,966.54
2014,12,11,10,28,966.54
2014,12,11,10,29,966.54
2014,12,11,10,30,966.41
2014,12,11,10,31,966.41
2014,12,11,10,32,966.41
2014,12,11,10,33,966.41
2014,12,11,10,34,966.41
2014,12,11,10,35,966.41
2014,12,11,10,36,966.41
2014,12,11,10,37,966.41
2014,12,11,10,38,966.41
2014,12,11,10,39,966.41
2014,12,11,10,40,966.41
2014,12,11,10,41,966.41
2014,12,11,10,42,966.41
2014,12,11,10,43,966.41
2014,12,11,10,44,966.41
2014,12,11,10,45,965.90
2014,12,11,10,46,965.90
2014,12,11,10,47,965.90
2014,12,11,10,48,965.90
2014,12,11,10,49,965.90
2014,12,11,10,50,965.90
2014,12,11,10,51,965.90
2014,12,11,10,52,965.90
2014,12,11,10,53,965.90
2014,12,11,10,54,965.90
2014,12,11,10,55,965.90
2014,12,11,10,56,965.90
2014,12,11,10,57,965.90
2014,12,11,10,58,965.90
2014,12,11,10,59,965.90
2014,12,11,11,00,965.83
2014,12,11,11,01,965.83
2014,12,11,11,02,965.83
2014,12,11,11,03,965.83
2014,12,11,11,04,965.83
2014,12,11,11,05,965.83
2014,12,11,11,06,965.83
2014,12,11,11,07,965.83
2014,12,11,11,08,965.83
2014,12,11,11,09,965.83
2014,12,11,11,10,965.83
2014,12,11,11,11,965.83
2014,12,11,11,12,965.83
2014,12,11,11,13,965.83
2014,12,11,11,14,965.83
2014,12,11,11,15,965.66
2014,12,11,11,16,965.66
2014,12,11,11,17,965.66
2014,12,11,11,18,965.66
2014,12,11,11,19,965.66
2014,12,11,11,20,965.66
2014,12,11,11,21,965.66
2014,12,11,11,22,965.66
2014,12,11,11,23,965.66
2014,12,11,11,24,965.66
2014,12,11,11,25,965.66
2014,12,11,11,26,965.66
2014,12,11,11,27,965.66
2014,12,11,11,28,965.66
2014,12,11,11,29,965.66
2014,12,11,11,30,965.26
2014,12,11,11,31,965.26
2014,12,11,11,32,965.26
2014,12,11,11,33,965.26
2014,12,11,11,34,965.26
2014,12,11,11,35,965.26
2014,12,11,11,36,965.26
2014,12,11,11,37,965.26
2014,12,11,11,38,965.26
2014,12,11,11,39,965.26
2014,12,11,11,40,965.26
2014,12,11,11,41,965.26
2014,12,11,11,42,965.26
2014,12,11,11,43,965.26
2014,12,11,11,44,965.26
2014,12,11,11,45,965.15
2014,12,11,11,46,965.15
2014,12,11,11,47,965.15
2014,12,11,11,48,965.15
2014,12,11,11,49,965.15
2014,12,11,11,50,965.15
2014,12,11,11,51,965.15
2014,12,11,11,52,965.15
2014,12,11,11,53,965.15
2014,12,11,11,54,965.15
2014,12,11,11,55,965.15
2014,12,11,11,56,965.15
2014,12,11,11,57,965.15
2014,12,11,11,58,965.15
2014,12,11,11,59,965.15
2014,12,11,12,00,965.36
2014,12,11,12,01,965.36
2014,12,11,12,02,965.36
2014,12,11,12,03,965.36
2014,12,11,12,04,965.36
2014,12,11,12,05,965.36
2014,12,11,12,06,965.36
2014,12,11,12,07,965.36
2014,12,11,12,08,965.36
2014,12,11,12,09,965.36
2014,12,11,12,10,965.36
2014,12,11,12,11,965.36
2014,12,11,12,12,965.36
2014,12,11,12,13,965.36
2014,12,11,12,14,965.36
2014,12,11,12,15,965.32
2014,12,11,12,16,965.32
2014,12,11,12,17,965.32
2014,12,11,12,18,965.32
2014,12,11,12,19,965.32
2014,12,11,12,20,965.32
2014,12,11,12,21,965.32
2014,12,11,12,22,965.32
2014,12,11,12,23,965.32
2014,12,11,12,24,965.32
2014,12,11,12,25,965.32
2014,12,11,12,26,965.32
2014,12,11,12,27,965.32
2014,12,11,12,28,965.32
2014,12,11,12,29,965.32
2014,12,11,12,30,965.19
2014,12,11,12,31,965.19
2014,12,11,12,32,965.19
2014,12,11,12,33,965.19
2014,12,11,12,34,965.19
2014,12,11,12,35,965.19
2014,12,11,12,36,965.19
2014,12,11,12,37,965.19
2014,12,11,12,38,965.19
2014,12,11,12,39,965.19
2014,12,11,12,40,965.19
2014,12,11,12,41,965.19
2014,12,11,12,42,965.19
2014,12,11,12,43,965.19
2014,12,11,12,44,965.19
2014,12,11,12,45,964.82
2014,12,11,12,46,964.82
2014,12,11,12,47,964.82
2014,12,11,12,48,964.82
2014,12,11,12,49,964.82
2014,12,11,12,50,964.82
2014,12,11,12,51,964.82
2014,12,11,12,52,964.82
2014,12,11,12,53,964.82
2014,12,11,12,54,964.82
2014,12,11,12,55,964.82
2014,12,11,12,56,964.82
2014,12,11,12,57,964.82
2014,12,11,12,58,964.82
2014,12,11,12,59,964.82
2014,12,11,13,00,964.85
2014,12,11,13,01,964.85
2014,12,11,13,02,964.85
2014,12,11,13,03,964.85
2014,12,11,13,04,964.85
2014,12,11,13,05,964.85
2014,12,11,13,06,964.85
2014,12,11,13,07,964.85
2014,12,11,13,08,964.85
2014,12,11,13,09,964.85
2014,12,11,13,10,964.85
2014,12,11,13,11,964.85
2014,12,11,13,12,964.85
2014,12,11,13,13,964.85
2014,12,11,13,14,964.85
2014,12,11,13,15,964.78
2014,12,11,13,16,964.78
2014,12,11,13,17,964.78
2014,12,11,13,18,964.78
2014,12,11,13,19,964.78
2014,12,11,13,20,964.78
2014,12,11,13,21,964.78
2014,12,11,13,22,964.78
2014,12,11,13,23,964.78
2014,12,11,13,24,964.78
2014,12,11,13,25,964.78
2014,12,11,13,26,964.78
2014,12,11,13,27,964.78
2014,12,11,13,28,964.78
2014,12,11,13,29,964.78
2014,12,11,13,30,964.34
2014,12,11,13,31,964.34
2014,12,11,13,32,964.34
2014,12,11,13,33,964.34
2014,12,11,13,34,964.34
2014,12,11,13,35,964.34
2014,12,11,13,36,964.34
2014,12,11,13,37,964.34
2014,12,11,13,38,964.34
2014,12,11,13,39,964.34
2014,12,11,13,40,964.34
2014,12,11,13,41,964.34
2014,12,11,13,42,964.34
2014,12,11,13,43,964.34
2014,12,11,13,44,964.34
2014,12,11,13,45,964.21
2014,12,11,13,46,964.21
2014,12,11,13,47,964.21
2014,12,11,13,48,964.21
2014,12,11,13,49,964.21
2014,12,11,13,50,964.21
2014,12,11,13,51,964.21
2014,12,11,13,52,964.21
2014,12,11,13,53,964.21
2014,12,11,13,54,964.21
2014,12,11,13,55,964.21
2014,12,11,13,56,964.21
2014,12,11,13,57,964.21
2014,12,11,13,58,964.21
2014,12,11,13,59,964.21
2014,12,11,14,00,964.24
2014,12,11,14,01,964.24
2014,12,11,14,02,964.24
2014,12,11,14,03,964.24
2014,12,11,14,04,964.24
2014,12,11,14,05,964.24
2014,12,11,14,06,964.24
2014,12,11,14,07,964.24
2014,12,11,14,08,964.24
2014,12,11,14,09,964.24
2014,12,11,14,10,964.24
2014,12,11,14,11,964.24
2014,12,11,14,12,964.24
2014,12,11,14,13,964.24
2014,12,11,14,14,964.24
2014,12,11,14,15,964.44
2014,12,11,14,16,964.44
2014,12,11,14,17,964.44
2014,12,11,14,18,964.44
2014,12,11,14,19,964.44
2014,12,11,14,20,964.44
2014,12,11,14,21,964.44
2014,12,11,14,22,964.44
2014,12,11,14,23,964.44
2014,12,11,14,24,964.44
2014,12,11,14,25,964.44
2014,12,11,14,26,964.44
2014,12,11,14,27,964.44
2014,12,11,14,28,964.44
2014,12,11,14,29,964.44
2014,12,11,14,30,964.21
2014,12,11,14,31,964.21
2014,12,11,14,32,964.21
2014,12,11,14,33,964.21
2014,12,11,14,34,964.21
2014,12,11,14,35,964.21
2014,12,11,14,36,964.21
2014,12,11,14,37,964.21
2014,12,11,14,38,964.21
2014,12,11,14,39,964.21
2014,12,11,14,40,964.21
2014,12,11,14,41,964.21
2014,12,11,14,42,964.21
2014,12,11,14,43,964.21
2014,12,11,14,44,964.21
2014,12,11,14,45,964.34
2014,12,11,14,46,964.34
2014,12,11,14,47,964.34
2014,12,11,14,48,964.34
2014,12,11,14,49,964.34
2014,12,11,14,50,964.34
2014,12,11,14,51,964.34
2014,12,11,14,52,964.34
2014,12,11,14,53,964.34
2014,12,11,14,54,964.34
2014,12,11,14,55,964.34
2014,12,11,14,56,964.34
2014,12,11,14,57,964.34
2014,12,11,14,58,964.34
2014,12,11,14,59,964.34
2014,12,11,15,00,964.24
2014,12,11,15,01,964.24
2014,12,11,15,02,964.24
2014,12,11,15,03,964.24
2014,12,11,15,04,964.24
2014,12,11,15,05,964.24
2014,12,11,15,06,964.24
2014,12,11,15,07,964.24
2014,12,11,15,08,964.24
2014,12,11,15,09,964.24
2014,12,11,15,10,964.24
2014,12,11,15,11,964.24
2014,12,11,15,12,964.24
2014,12,11,15,13,964.24
2014,12,11,15,14,964.24
2014,12,11,15,15,964.10
2014,12,11,15,16,964.10
2014,12,11,15,17,964.10
2014,12,11,15,18,964.10
2014,12,11,15,19,964.10
2014,12,11,15,20,964.10
2014,12,11,15,21,964.10
2014,12,11,15,22,964.10
2014,12,11,15,23,964.10
2014,12,11,15,24,964.10
2014,12,11,15,25,964.10
2014,12,11,15,26,964.10
2014,12,11,15,27,964.10
2014,12,11,15,28,964.10
2014,12,11,15,29,964.10
2014,12,11,15,30,963.73
2014,12,11,15,31,963.73
2014,12,11,15,32,963.73
2014,12,11,15,33,963.73
2014,12,11,15,34,963.73
2014,12,11,15,35,963.73
2014,12,11,15,36,963.73
2014,12,11,15,37,963.73
2014,12,11,15,38,963.73
2014,12,11,15,39,963.73
2014,12,11,15,40,963.73
2014,12,11,15,41,963.73
2014,12,11,15,42,963.73
2014,12,11,15,43,963.73
2014,12,11,15,44,963.73
2014,12,11,15,45,964.21
2014,12,11,15,46,964.21
2014,12,11,15,47,964.21
2014,12,11,15,48,964.21
2014,12,11,15,49,964.21
2014,12,11,15,50,964.21
2014,12,11,15,51,964.21
2014,12,11,15,52,964.21
2014,12,11,15,53,964.21
2014,12,11,15,54,964.21
2014,12,11,15,55,964.21
2014,12,11,15,56,964.21
2014,12,11,15,57,964.21
2014,12,11,15,58,964.21
2014,12,11,15,59,964.21
2014,12,11,16,00,963.70
2014,12,11,16,01,963.70
2014,12,11,16,02,963.70
2014,12,11,16,03,963.70
2014,12,11,16,04,963.70
2014,12,11,16,05,963.70
2014,12,11,16,06,963.70
2014,12,11,16,07,963.70
2014,12,11,16,08,963.70
2014,12,11,16,09,963.70
2014,12,11,16,10,963.70
2014,12,11,16,11,963.70
2014,12,11,16,12,963.70
2014,12,11,16,13,963.70
2014,12,11,16,14,963.70
2014,12,11,16,15,963.22
2014,12,11,16,16,963.22
2014,12,11,16,17,963.22
2014,12,11,16,18,963.22
2014,12,11,16,19,963.22
2014,12,11,16,20,963.22
2014,12,11,16,21,963.22
2014,12,11,16,22,963.22
2014,12,11,16,23,963.22
2014,12,11,16,24,963.22
2014,12,11,16,25,963.22
2014,12,11,16,26,963.22
2014,12,11,16,27,963.22
2014,12,11,16,28,963.22
2014,12,11,16,29,963.22
2014,12,11,16,30,963.22
2014,12,11,16,31,963.22
2014,12,11,16,32,963.22
2014,12,11,16,33,963.22
2014,12,11,16,34,963.22
2014,12,11,16,35,963.22
2014,12,11,16,36,963.22