Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,4.90
2023,03,29,00,01,4.90
2023,03,29,00,02,4.90
2023,03,29,00,03,4.90
2023,03,29,00,04,4.90
2023,03,29,00,05,4.80
2023,03,29,00,06,4.80
2023,03,29,00,07,4.80
2023,03,29,00,08,4.80
2023,03,29,00,09,4.80
2023,03,29,00,10,4.80
2023,03,29,00,11,4.80
2023,03,29,00,12,4.80
2023,03,29,00,13,4.70
2023,03,29,00,14,4.70
2023,03,29,00,15,4.70
2023,03,29,00,16,4.80
2023,03,29,00,17,4.80
2023,03,29,00,18,4.80
2023,03,29,00,19,4.80
2023,03,29,00,20,4.80
2023,03,29,00,21,4.80
2023,03,29,00,22,4.70
2023,03,29,00,23,4.70
2023,03,29,00,24,4.70
2023,03,29,00,25,4.70
2023,03,29,00,26,4.60
2023,03,29,00,27,4.60
2023,03,29,00,28,4.50
2023,03,29,00,29,4.50
2023,03,29,00,30,4.50
2023,03,29,00,31,4.50
2023,03,29,00,32,4.40
2023,03,29,00,33,4.40
2023,03,29,00,34,4.30
2023,03,29,00,35,4.30
2023,03,29,00,36,4.30
2023,03,29,00,37,4.20
2023,03,29,00,38,4.20
2023,03,29,00,39,4.20
2023,03,29,00,40,4.10
2023,03,29,00,41,4.10
2023,03,29,00,42,4.10
2023,03,29,00,43,4.00
2023,03,29,00,44,4.00
2023,03,29,00,45,4.00
2023,03,29,00,46,4.00
2023,03,29,00,47,4.00
2023,03,29,00,48,4.00
2023,03,29,00,49,3.90
2023,03,29,00,50,3.90
2023,03,29,00,51,3.90
2023,03,29,00,52,3.90
2023,03,29,00,53,3.90
2023,03,29,00,54,3.90
2023,03,29,00,55,3.90
2023,03,29,00,56,3.90
2023,03,29,00,57,3.80
2023,03,29,00,58,3.80
2023,03,29,00,59,3.80
2023,03,29,01,00,3.80
2023,03,29,01,01,3.80
2023,03,29,01,02,3.80
2023,03,29,01,03,3.80
2023,03,29,01,04,3.80
2023,03,29,01,05,3.80
2023,03,29,01,06,3.80
2023,03,29,01,07,3.80
2023,03,29,01,08,3.80
2023,03,29,01,09,3.90
2023,03,29,01,10,3.90
2023,03,29,01,11,3.80
2023,03,29,01,12,3.80
2023,03,29,01,13,3.80
2023,03,29,01,14,3.80
2023,03,29,01,15,3.80
2023,03,29,01,16,3.80
2023,03,29,01,17,3.80
2023,03,29,01,18,3.90
2023,03,29,01,19,3.90
2023,03,29,01,20,3.90
2023,03,29,01,21,3.90
2023,03,29,01,22,3.90
2023,03,29,01,23,3.90
2023,03,29,01,24,3.80
2023,03,29,01,25,3.80
2023,03,29,01,26,3.80
2023,03,29,01,27,3.80
2023,03,29,01,28,3.70
2023,03,29,01,29,3.80
2023,03,29,01,30,3.80
2023,03,29,01,31,3.80
2023,03,29,01,32,3.80
2023,03,29,01,33,3.90
2023,03,29,01,34,3.90
2023,03,29,01,35,3.90
2023,03,29,01,36,3.90
2023,03,29,01,37,4.00
2023,03,29,01,38,4.00
2023,03,29,01,39,4.10
2023,03,29,01,40,4.10
2023,03,29,01,41,4.10
2023,03,29,01,42,4.10
2023,03,29,01,43,4.20
2023,03,29,01,44,4.10
2023,03,29,01,45,4.20
2023,03,29,01,46,4.20
2023,03,29,01,47,4.10
2023,03,29,01,48,4.10
2023,03,29,01,49,4.10
2023,03,29,01,50,4.00
2023,03,29,01,51,3.90
2023,03,29,01,52,3.80
2023,03,29,01,53,3.80
2023,03,29,01,54,3.80
2023,03,29,01,55,3.70
2023,03,29,01,56,3.70
2023,03,29,01,57,3.70
2023,03,29,01,58,3.60
2023,03,29,01,59,3.70
2023,03,29,02,00,3.80
2023,03,29,02,01,3.80
2023,03,29,02,02,3.80
2023,03,29,02,03,3.80
2023,03,29,02,04,3.80
2023,03,29,02,05,3.80
2023,03,29,02,06,3.80
2023,03,29,02,07,3.80
2023,03,29,02,08,3.80
2023,03,29,02,09,3.80
2023,03,29,02,10,3.80
2023,03,29,02,11,3.80
2023,03,29,02,12,3.80
2023,03,29,02,13,3.80
2023,03,29,02,14,3.80
2023,03,29,02,15,3.80
2023,03,29,02,16,3.90
2023,03,29,02,17,3.90
2023,03,29,02,18,4.00
2023,03,29,02,19,4.10
2023,03,29,02,20,4.10
2023,03,29,02,21,4.20
2023,03,29,02,22,4.30
2023,03,29,02,23,4.30
2023,03,29,02,24,4.30
2023,03,29,02,25,4.30
2023,03,29,02,26,4.20
2023,03,29,02,27,4.20
2023,03,29,02,28,4.20
2023,03,29,02,29,4.20
2023,03,29,02,30,4.10
2023,03,29,02,31,4.10
2023,03,29,02,32,4.10
2023,03,29,02,33,4.00
2023,03,29,02,34,3.90
2023,03,29,02,35,4.00
2023,03,29,02,36,3.90
2023,03,29,02,37,3.90
2023,03,29,02,38,3.90
2023,03,29,02,39,3.90
2023,03,29,02,40,3.90
2023,03,29,02,41,4.00
2023,03,29,02,42,4.10
2023,03,29,02,43,4.10
2023,03,29,02,44,4.20
2023,03,29,02,45,4.20
2023,03,29,02,46,4.20
2023,03,29,02,47,4.20
2023,03,29,02,48,4.10
2023,03,29,02,49,4.10
2023,03,29,02,50,4.10
2023,03,29,02,51,4.10
2023,03,29,02,52,4.00
2023,03,29,02,53,3.90
2023,03,29,02,54,3.90
2023,03,29,02,55,3.80
2023,03,29,02,56,3.80
2023,03,29,02,57,3.80
2023,03,29,02,58,3.80
2023,03,29,02,59,3.70
2023,03,29,03,00,3.70
2023,03,29,03,01,3.70
2023,03,29,03,02,3.60
2023,03,29,03,03,3.60
2023,03,29,03,04,3.60
2023,03,29,03,05,3.50
2023,03,29,03,06,3.50
2023,03,29,03,07,3.50
2023,03,29,03,08,3.40
2023,03,29,03,09,3.40
2023,03,29,03,10,3.30
2023,03,29,03,11,3.30
2023,03,29,03,12,3.30
2023,03,29,03,13,3.30
2023,03,29,03,14,3.30
2023,03,29,03,15,3.20
2023,03,29,03,16,3.20
2023,03,29,03,17,3.20
2023,03,29,03,18,3.20
2023,03,29,03,19,3.20
2023,03,29,03,20,3.20
2023,03,29,03,21,3.20
2023,03,29,03,22,3.20
2023,03,29,03,23,3.20
2023,03,29,03,24,3.20
2023,03,29,03,25,3.10
2023,03,29,03,26,3.10
2023,03,29,03,27,3.10
2023,03,29,03,28,3.10
2023,03,29,03,29,3.10
2023,03,29,03,30,3.00
2023,03,29,03,31,3.00
2023,03,29,03,32,3.00
2023,03,29,03,33,2.90
2023,03,29,03,34,2.90
2023,03,29,03,35,2.90
2023,03,29,03,36,2.90
2023,03,29,03,37,2.90
2023,03,29,03,38,2.80
2023,03,29,03,39,2.90
2023,03,29,03,40,2.90
2023,03,29,03,41,2.90
2023,03,29,03,42,3.00
2023,03,29,03,43,3.00
2023,03,29,03,44,3.00
2023,03,29,03,45,3.00
2023,03,29,03,46,3.10
2023,03,29,03,47,3.10
2023,03,29,03,48,3.10
2023,03,29,03,49,3.10
2023,03,29,03,50,3.10
2023,03,29,03,51,3.10
2023,03,29,03,52,3.10
2023,03,29,03,53,3.10
2023,03,29,03,54,3.20
2023,03,29,03,55,3.30
2023,03,29,03,56,3.30
2023,03,29,03,57,3.30
2023,03,29,03,58,3.20
2023,03,29,03,59,3.20
2023,03,29,04,00,3.20
2023,03,29,04,01,3.10
2023,03,29,04,02,3.10
2023,03,29,04,03,3.10
2023,03,29,04,04,3.10
2023,03,29,04,05,3.10
2023,03,29,04,06,3.20
2023,03,29,04,07,3.20
2023,03,29,04,08,3.30
2023,03,29,04,09,3.30
2023,03,29,04,10,3.30
2023,03,29,04,11,3.30
2023,03,29,04,12,3.30
2023,03,29,04,13,3.20
2023,03,29,04,14,3.10
2023,03,29,04,15,3.10
2023,03,29,04,16,3.10
2023,03,29,04,17,3.10
2023,03,29,04,18,3.10
2023,03,29,04,19,3.00
2023,03,29,04,20,2.90
2023,03,29,04,21,2.90
2023,03,29,04,22,2.90
2023,03,29,04,23,2.80
2023,03,29,04,24,2.80
2023,03,29,04,25,2.90
2023,03,29,04,26,2.90
2023,03,29,04,27,2.90
2023,03,29,04,28,3.00
2023,03,29,04,29,3.10
2023,03,29,04,30,3.10
2023,03,29,04,31,3.10
2023,03,29,04,32,3.10
2023,03,29,04,33,3.10
2023,03,29,04,34,3.20
2023,03,29,04,35,3.20
2023,03,29,04,36,3.20
2023,03,29,04,37,3.30
2023,03,29,04,38,3.40
2023,03,29,04,39,3.40
2023,03,29,04,40,3.40
2023,03,29,04,41,3.40
2023,03,29,04,42,3.30
2023,03,29,04,43,3.30
2023,03,29,04,44,3.20
2023,03,29,04,45,3.20
2023,03,29,04,46,3.10
2023,03,29,04,47,3.10
2023,03,29,04,48,3.00
2023,03,29,04,49,3.00
2023,03,29,04,50,2.90
2023,03,29,04,51,2.90
2023,03,29,04,52,2.90
2023,03,29,04,53,2.80
2023,03,29,04,54,2.80
2023,03,29,04,55,2.70
2023,03,29,04,56,2.70
2023,03,29,04,57,2.70
2023,03,29,04,58,2.70
2023,03,29,04,59,2.70
2023,03,29,05,00,2.80
2023,03,29,05,01,2.90
2023,03,29,05,02,2.90
2023,03,29,05,03,2.90
2023,03,29,05,04,2.90
2023,03,29,05,05,2.90
2023,03,29,05,06,2.90
2023,03,29,05,07,2.90
2023,03,29,05,08,2.90
2023,03,29,05,09,2.80
2023,03,29,05,10,2.80
2023,03,29,05,11,2.80
2023,03,29,05,12,2.70
2023,03,29,05,13,2.80
2023,03,29,05,14,2.80
2023,03,29,05,15,2.90
2023,03,29,05,16,2.90
2023,03,29,05,17,2.90
2023,03,29,05,18,2.90
2023,03,29,05,19,2.80
2023,03,29,05,20,2.80
2023,03,29,05,21,2.70
2023,03,29,05,22,2.70
2023,03,29,05,23,2.70
2023,03,29,05,24,2.60
2023,03,29,05,25,2.60
2023,03,29,05,26,2.60
2023,03,29,05,27,2.60
2023,03,29,05,28,2.60
2023,03,29,05,29,2.60
2023,03,29,05,30,2.60
2023,03,29,05,31,2.60
2023,03,29,05,32,2.50
2023,03,29,05,33,2.50
2023,03,29,05,34,2.40
2023,03,29,05,35,2.40
2023,03,29,05,36,2.40
2023,03,29,05,37,2.30
2023,03,29,05,38,2.30
2023,03,29,05,39,2.30
2023,03,29,05,40,2.30
2023,03,29,05,41,2.30
2023,03,29,05,42,2.30
2023,03,29,05,43,2.20
2023,03,29,05,44,2.30
2023,03,29,05,45,2.30
2023,03,29,05,46,2.30
2023,03,29,05,47,2.30
2023,03,29,05,48,2.40
2023,03,29,05,49,2.40
2023,03,29,05,50,2.50
2023,03,29,05,51,2.50
2023,03,29,05,52,2.50
2023,03,29,05,53,2.50
2023,03,29,05,54,2.50
2023,03,29,05,55,2.60
2023,03,29,05,56,2.60
2023,03,29,05,57,2.60
2023,03,29,05,58,2.60
2023,03,29,05,59,2.70
2023,03,29,06,00,2.70
2023,03,29,06,01,2.70
2023,03,29,06,02,2.60
2023,03,29,06,03,2.60
2023,03,29,06,04,2.60
2023,03,29,06,05,2.50
2023,03,29,06,06,2.50
2023,03,29,06,07,2.50
2023,03,29,06,08,2.50
2023,03,29,06,09,2.50
2023,03,29,06,10,2.50
2023,03,29,06,11,2.50
2023,03,29,06,12,2.50
2023,03,29,06,13,2.60
2023,03,29,06,14,2.60
2023,03,29,06,15,2.60
2023,03,29,06,16,2.60
2023,03,29,06,17,2.50
2023,03,29,06,18,2.50
2023,03,29,06,19,2.40
2023,03,29,06,20,2.40
2023,03,29,06,21,2.40
2023,03,29,06,22,2.40
2023,03,29,06,23,2.40
2023,03,29,06,24,2.30
2023,03,29,06,25,2.30
2023,03,29,06,26,2.30
2023,03,29,06,27,2.40
2023,03,29,06,28,2.40
2023,03,29,06,29,2.40
2023,03,29,06,30,2.40
2023,03,29,06,31,2.40
2023,03,29,06,32,2.50
2023,03,29,06,33,2.50
2023,03,29,06,34,2.50
2023,03,29,06,35,2.50
2023,03,29,06,36,2.50
2023,03,29,06,37,2.40
2023,03,29,06,38,2.40
2023,03,29,06,39,2.40
2023,03,29,06,40,2.30
2023,03,29,06,41,2.30
2023,03,29,06,42,2.30
2023,03,29,06,43,2.30
2023,03,29,06,44,2.30
2023,03,29,06,45,2.30
2023,03,29,06,46,2.30
2023,03,29,06,47,2.20
2023,03,29,06,48,2.20
2023,03,29,06,49,2.20
2023,03,29,06,50,2.20
2023,03,29,06,51,2.20
2023,03,29,06,52,2.10
2023,03,29,06,53,2.10
2023,03,29,06,54,2.10
2023,03,29,06,55,2.10
2023,03,29,06,56,2.00
2023,03,29,06,57,2.00
2023,03,29,06,58,2.00
2023,03,29,06,59,2.00
2023,03,29,07,00,1.90
2023,03,29,07,01,1.90
2023,03,29,07,02,1.90
2023,03,29,07,03,1.90
2023,03,29,07,04,1.90
2023,03,29,07,05,1.80
2023,03,29,07,06,1.80
2023,03,29,07,07,1.80
2023,03,29,07,08,1.80
2023,03,29,07,09,1.80
2023,03,29,07,10,1.80
2023,03,29,07,11,1.80
2023,03,29,07,12,1.80
2023,03,29,07,13,1.70
2023,03,29,07,14,1.70
2023,03,29,07,15,1.70
2023,03,29,07,16,1.70
2023,03,29,07,17,1.70
2023,03,29,07,18,1.80
2023,03,29,07,19,1.80
2023,03,29,07,20,1.70
2023,03,29,07,21,1.70
2023,03,29,07,22,1.70
2023,03,29,07,23,1.70
2023,03,29,07,24,1.60
2023,03,29,07,25,1.60
2023,03,29,07,26,1.60
2023,03,29,07,27,1.60
2023,03,29,07,28,1.60
2023,03,29,07,29,1.60
2023,03,29,07,30,1.60
2023,03,29,07,31,1.70
2023,03,29,07,32,1.70
2023,03,29,07,33,1.60
2023,03,29,07,34,1.70
2023,03,29,07,35,1.60
2023,03,29,07,36,1.60
2023,03,29,07,37,1.60
2023,03,29,07,38,1.60
2023,03,29,07,39,1.60
2023,03,29,07,40,1.60
2023,03,29,07,41,1.60
2023,03,29,07,42,1.60
2023,03,29,07,43,1.60
2023,03,29,07,44,1.70
2023,03,29,07,45,1.80
2023,03,29,07,46,1.90
2023,03,29,07,47,1.90
2023,03,29,07,48,2.00
2023,03,29,07,49,2.00
2023,03,29,07,50,2.00
2023,03,29,07,51,2.00
2023,03,29,07,52,2.00
2023,03,29,07,53,1.90
2023,03,29,07,54,1.90
2023,03,29,07,55,1.90
2023,03,29,07,56,2.00
2023,03,29,07,57,2.00
2023,03,29,07,58,2.00
2023,03,29,07,59,2.00
2023,03,29,08,00,2.10
2023,03,29,08,01,2.10
2023,03,29,08,02,2.10
2023,03,29,08,03,2.20
2023,03,29,08,04,2.30
2023,03,29,08,05,2.30
2023,03,29,08,06,2.30
2023,03,29,08,07,2.40
2023,03,29,08,08,2.40
2023,03,29,08,09,2.50
2023,03,29,08,10,2.50
2023,03,29,08,11,2.50
2023,03,29,08,12,2.60
2023,03,29,08,13,2.60
2023,03,29,08,14,2.70
2023,03,29,08,15,2.70
2023,03,29,08,16,2.80
2023,03,29,08,17,2.90
2023,03,29,08,18,2.90
2023,03,29,08,19,3.00
2023,03,29,08,20,3.00
2023,03,29,08,21,3.10
2023,03,29,08,22,3.10
2023,03,29,08,23,3.20
2023,03,29,08,24,3.20
2023,03,29,08,25,3.30
2023,03,29,08,26,3.30
2023,03,29,08,27,3.30
2023,03,29,08,28,3.30
2023,03,29,08,29,3.40
2023,03,29,08,30,3.40
2023,03,29,08,31,3.40
2023,03,29,08,32,3.40
2023,03,29,08,33,3.50
2023,03,29,08,34,3.50
2023,03,29,08,35,3.50
2023,03,29,08,36,3.60
2023,03,29,08,37,3.70
2023,03,29,08,38,3.80
2023,03,29,08,39,3.90
2023,03,29,08,40,4.00
2023,03,29,08,41,4.10
2023,03,29,08,42,4.20
2023,03,29,08,43,4.20
2023,03,29,08,44,4.30
2023,03,29,08,45,4.40
2023,03,29,08,46,4.50
2023,03,29,08,47,4.60
2023,03,29,08,48,4.70
2023,03,29,08,49,4.80
2023,03,29,08,50,4.90
2023,03,29,08,51,5.00
2023,03,29,08,52,5.00
2023,03,29,08,53,5.10
2023,03,29,08,54,5.10
2023,03,29,08,55,5.20
2023,03,29,08,56,5.30
2023,03,29,08,57,5.30
2023,03,29,08,58,5.30
2023,03,29,08,59,5.40
2023,03,29,09,00,5.50
2023,03,29,09,01,5.60
2023,03,29,09,02,5.70
2023,03,29,09,03,5.80
2023,03,29,09,04,5.80
2023,03,29,09,05,5.90
2023,03,29,09,06,6.00
2023,03,29,09,07,6.20
2023,03,29,09,08,6.20
2023,03,29,09,09,6.30
2023,03,29,09,10,6.40
2023,03,29,09,11,6.40
2023,03,29,09,12,6.50
2023,03,29,09,13,6.50
2023,03,29,09,14,6.60
2023,03,29,09,15,6.60
2023,03,29,09,16,6.70
2023,03,29,09,17,6.70
2023,03,29,09,18,6.80
2023,03,29,09,19,6.90
2023,03,29,09,20,7.10
2023,03,29,09,21,7.10
2023,03,29,09,22,7.20
2023,03,29,09,23,7.40
2023,03,29,09,24,7.40
2023,03,29,09,25,7.60
2023,03,29,09,26,7.70
2023,03,29,09,27,7.70
2023,03,29,09,28,7.80
2023,03,29,09,29,7.90
2023,03,29,09,30,8.00
2023,03,29,09,31,8.10
2023,03,29,09,32,8.20
2023,03,29,09,33,8.30
2023,03,29,09,34,8.30
2023,03,29,09,35,8.40
2023,03,29,09,36,8.50
2023,03,29,09,37,8.60
2023,03,29,09,38,8.60
2023,03,29,09,39,8.70
2023,03,29,09,40,8.70
2023,03,29,09,41,8.80
2023,03,29,09,42,8.80
2023,03,29,09,43,8.90
2023,03,29,09,44,8.90
2023,03,29,09,45,8.90
2023,03,29,09,46,9.00
2023,03,29,09,47,9.00
2023,03,29,09,48,9.10
2023,03,29,09,49,9.10
2023,03,29,09,50,9.10
2023,03,29,09,51,9.10
2023,03,29,09,52,9.20
2023,03,29,09,53,9.20
2023,03,29,09,54,9.20
2023,03,29,09,55,9.30
2023,03,29,09,56,9.30
2023,03,29,09,57,9.40
2023,03,29,09,58,9.40
2023,03,29,09,59,9.50
2023,03,29,10,00,9.50
2023,03,29,10,01,9.60
2023,03,29,10,02,9.70
2023,03,29,10,03,9.70
2023,03,29,10,04,9.80
2023,03,29,10,05,9.80
2023,03,29,10,06,9.90
2023,03,29,10,07,9.90
2023,03,29,10,08,9.90
2023,03,29,10,09,9.90
2023,03,29,10,10,9.90
2023,03,29,10,11,10.00
2023,03,29,10,12,10.00
2023,03,29,10,13,10.10
2023,03,29,10,14,10.10
2023,03,29,10,15,10.10
2023,03,29,10,16,10.10
2023,03,29,10,17,10.20
2023,03,29,10,18,10.20
2023,03,29,10,19,10.20
2023,03,29,10,20,10.20
2023,03,29,10,21,10.20
2023,03,29,10,22,10.20
2023,03,29,10,23,10.30
2023,03,29,10,24,10.30
2023,03,29,10,25,10.40
2023,03,29,10,26,10.50
2023,03,29,10,27,10.60
2023,03,29,10,28,10.60
2023,03,29,10,29,10.70
2023,03,29,10,30,10.80
2023,03,29,10,31,10.80
2023,03,29,10,32,10.80
2023,03,29,10,33,10.80
2023,03,29,10,34,10.80
2023,03,29,10,35,10.80
2023,03,29,10,36,10.80
2023,03,29,10,37,10.90
2023,03,29,10,38,10.90
2023,03,29,10,39,11.00
2023,03,29,10,40,11.00
2023,03,29,10,41,11.00
2023,03,29,10,42,11.00
2023,03,29,10,43,11.00
2023,03,29,10,44,10.90
2023,03,29,10,45,10.90
2023,03,29,10,46,11.00
2023,03,29,10,47,11.10
2023,03,29,10,48,11.10
2023,03,29,10,49,11.20
2023,03,29,10,50,11.30
2023,03,29,10,51,11.40
2023,03,29,10,52,11.50
2023,03,29,10,53,11.60
2023,03,29,10,54,11.70
2023,03,29,10,55,11.70
2023,03,29,10,56,11.70
2023,03,29,10,57,11.60
2023,03,29,10,58,11.50
2023,03,29,10,59,11.50
2023,03,29,11,00,11.40
2023,03,29,11,01,11.40
2023,03,29,11,02,11.50
2023,03,29,11,03,11.60
2023,03,29,11,04,11.70
2023,03,29,11,05,11.70
2023,03,29,11,06,11.80
2023,03,29,11,07,11.90
2023,03,29,11,08,11.90
2023,03,29,11,09,11.90
2023,03,29,11,10,12.00
2023,03,29,11,11,12.00
2023,03,29,11,12,12.00
2023,03,29,11,13,12.10
2023,03,29,11,14,12.10
2023,03,29,11,15,12.20
2023,03,29,11,16,12.30
2023,03,29,11,17,12.30
2023,03,29,11,18,12.40
2023,03,29,11,19,12.60
2023,03,29,11,20,12.60
2023,03,29,11,21,12.70
2023,03,29,11,22,12.60
2023,03,29,11,23,12.50
2023,03,29,11,24,12.50
2023,03,29,11,25,12.40
2023,03,29,11,26,12.40
2023,03,29,11,27,12.40
2023,03,29,11,28,12.50
2023,03,29,11,29,12.50
2023,03,29,11,30,12.50
2023,03,29,11,31,12.60
2023,03,29,11,32,12.70
2023,03,29,11,33,12.70
2023,03,29,11,34,12.80
2023,03,29,11,35,12.80
2023,03,29,11,36,12.80
2023,03,29,11,37,12.80
2023,03,29,11,38,12.90
2023,03,29,11,39,12.80
2023,03,29,11,40,12.80
2023,03,29,11,41,12.80
2023,03,29,11,42,12.80
2023,03,29,11,43,12.80
2023,03,29,11,44,12.80
2023,03,29,11,45,12.80
2023,03,29,11,46,12.80
2023,03,29,11,47,12.70
2023,03,29,11,48,12.70
2023,03,29,11,49,12.60
2023,03,29,11,50,12.60
2023,03,29,11,51,12.60
2023,03,29,11,52,12.60
2023,03,29,11,53,12.60
2023,03,29,11,54,12.60
2023,03,29,11,55,12.70
2023,03,29,11,56,12.70
2023,03,29,11,57,12.70
2023,03,29,11,58,12.70
2023,03,29,11,59,12.70
2023,03,29,12,00,12.70
2023,03,29,12,01,12.70
2023,03,29,12,02,12.80
2023,03,29,12,03,12.80
2023,03,29,12,04,12.80
2023,03,29,12,05,12.80
2023,03,29,12,06,12.80
2023,03,29,12,07,12.80
2023,03,29,12,08,12.80
2023,03,29,12,09,12.80
2023,03,29,12,10,12.70
2023,03,29,12,11,12.60
2023,03,29,12,12,12.60
2023,03,29,12,13,12.60
2023,03,29,12,14,12.70
2023,03,29,12,15,12.70
2023,03,29,12,16,12.70
2023,03,29,12,17,12.70
2023,03,29,12,18,12.70
2023,03,29,12,19,12.60
2023,03,29,12,20,12.60
2023,03,29,12,21,12.60
2023,03,29,12,22,12.70
2023,03,29,12,23,12.70
2023,03,29,12,24,12.80
2023,03,29,12,25,12.90
2023,03,29,12,26,13.00
2023,03,29,12,27,13.10
2023,03,29,12,28,13.10
2023,03,29,12,29,13.20
2023,03,29,12,30,13.30
2023,03,29,12,31,13.30
2023,03,29,12,32,13.40
2023,03,29,12,33,13.40
2023,03,29,12,34,13.50
2023,03,29,12,35,13.60
2023,03,29,12,36,13.60
2023,03,29,12,37,13.60
2023,03,29,12,38,13.60
2023,03,29,12,39,13.60
2023,03,29,12,40,13.60
2023,03,29,12,41,13.70
2023,03,29,12,42,13.70
2023,03,29,12,43,13.70
2023,03,29,12,44,13.70
2023,03,29,12,45,13.70
2023,03,29,12,46,13.60
2023,03,29,12,47,13.50
2023,03,29,12,48,13.40
2023,03,29,12,49,13.40
2023,03,29,12,50,13.40
2023,03,29,12,51,13.40
2023,03,29,12,52,13.50
2023,03,29,12,53,13.60
2023,03,29,12,54,13.60
2023,03,29,12,55,13.70
2023,03,29,12,56,13.80
2023,03,29,12,57,13.90
2023,03,29,12,58,13.80
2023,03,29,12,59,13.80
2023,03,29,13,00,13.80
2023,03,29,13,01,13.70
2023,03,29,13,02,13.70
2023,03,29,13,03,13.70
2023,03,29,13,04,13.70
2023,03,29,13,05,13.80
2023,03,29,13,06,13.80
2023,03,29,13,07,13.80
2023,03,29,13,08,13.90
2023,03,29,13,09,13.90
2023,03,29,13,10,13.90
2023,03,29,13,11,14.00
2023,03,29,13,12,14.00
2023,03,29,13,13,14.10
2023,03,29,13,14,14.10
2023,03,29,13,15,14.10
2023,03,29,13,16,14.20
2023,03,29,13,17,14.10
2023,03,29,13,18,14.10
2023,03,29,13,19,14.10
2023,03,29,13,20,14.20
2023,03,29,13,21,14.10
2023,03,29,13,22,14.10
2023,03,29,13,23,14.10
2023,03,29,13,24,14.10
2023,03,29,13,25,14.10
2023,03,29,13,26,14.10
2023,03,29,13,27,14.10
2023,03,29,13,28,14.10
2023,03,29,13,29,14.10
2023,03,29,13,30,14.10
2023,03,29,13,31,14.00
2023,03,29,13,32,14.00
2023,03,29,13,33,14.00
2023,03,29,13,34,13.90
2023,03,29,13,35,13.90
2023,03,29,13,36,13.80
2023,03,29,13,37,13.80
2023,03,29,13,38,13.90
2023,03,29,13,39,13.90
2023,03,29,13,40,13.90
2023,03,29,13,41,13.90
2023,03,29,13,42,14.00
2023,03,29,13,43,14.00
2023,03,29,13,44,14.10
2023,03,29,13,45,14.20
2023,03,29,13,46,14.20
2023,03,29,13,47,14.30
2023,03,29,13,48,14.40
2023,03,29,13,49,14.40
2023,03,29,13,50,14.40
2023,03,29,13,51,14.30
2023,03,29,13,52,14.20
2023,03,29,13,53,14.20
2023,03,29,13,54,14.20
2023,03,29,13,55,14.30
2023,03,29,13,56,14.30
2023,03,29,13,57,14.30
2023,03,29,13,58,14.40
2023,03,29,13,59,14.50
2023,03,29,14,00,14.60
2023,03,29,14,01,14.70
2023,03,29,14,02,14.70
2023,03,29,14,03,14.70
2023,03,29,14,04,14.70
2023,03,29,14,05,14.70
2023,03,29,14,06,14.70
2023,03,29,14,07,14.70
2023,03,29,14,08,14.60
2023,03,29,14,09,14.60
2023,03,29,14,10,14.70
2023,03,29,14,11,14.70
2023,03,29,14,12,14.70
2023,03,29,14,13,14.70
2023,03,29,14,14,14.60
2023,03,29,14,15,14.70
2023,03,29,14,16,14.70
2023,03,29,14,17,14.80
2023,03,29,14,18,14.90
2023,03,29,14,19,15.00
2023,03,29,14,20,15.00
2023,03,29,14,21,15.00
2023,03,29,14,22,15.00
2023,03,29,14,23,15.10
2023,03,29,14,24,15.10
2023,03,29,14,25,15.20
2023,03,29,14,26,15.30
2023,03,29,14,27,15.30
2023,03,29,14,28,15.20
2023,03,29,14,29,15.20
2023,03,29,14,30,15.20
2023,03,29,14,31,15.10
2023,03,29,14,32,15.10
2023,03,29,14,33,15.10
2023,03,29,14,34,15.10
2023,03,29,14,35,15.10
2023,03,29,14,36,15.10
2023,03,29,14,37,15.10
2023,03,29,14,38,14.90
2023,03,29,14,39,14.80
2023,03,29,14,40,14.70
2023,03,29,14,41,14.50
2023,03,29,14,42,14.30
2023,03,29,14,43,14.20
2023,03,29,14,44,14.10
2023,03,29,14,45,14.10
2023,03,29,14,46,14.10
2023,03,29,14,47,14.10
2023,03,29,14,48,14.10
2023,03,29,14,49,14.20
2023,03,29,14,50,14.30
2023,03,29,14,51,14.30
2023,03,29,14,52,14.30
2023,03,29,14,53,14.30
2023,03,29,14,54,14.20
2023,03,29,14,55,14.20
2023,03,29,14,56,14.30
2023,03,29,14,57,14.40
2023,03,29,14,58,14.40
2023,03,29,14,59,14.30
2023,03,29,15,00,14.30
2023,03,29,15,01,14.20
2023,03,29,15,02,14.10
2023,03,29,15,03,14.10
2023,03,29,15,04,14.10
2023,03,29,15,05,14.20
2023,03,29,15,06,14.30
2023,03,29,15,07,14.30
2023,03,29,15,08,14.30
2023,03,29,15,09,14.20
2023,03,29,15,10,14.10
2023,03,29,15,11,14.10
2023,03,29,15,12,14.00
2023,03,29,15,13,13.90
2023,03,29,15,14,13.90
2023,03,29,15,15,13.90
2023,03,29,15,16,13.90
2023,03,29,15,17,13.90
2023,03,29,15,18,14.00
2023,03,29,15,19,14.10
2023,03,29,15,20,14.10
2023,03,29,15,21,14.20
2023,03,29,15,22,14.30
2023,03,29,15,23,14.40
2023,03,29,15,24,14.40
2023,03,29,15,25,14.50
2023,03,29,15,26,14.40
2023,03,29,15,27,14.50
2023,03,29,15,28,14.50
2023,03,29,15,29,14.60
2023,03,29,15,30,14.70
2023,03,29,15,31,14.80
2023,03,29,15,32,14.80
2023,03,29,15,33,14.80
2023,03,29,15,34,14.80
2023,03,29,15,35,14.90
2023,03,29,15,36,14.90
2023,03,29,15,37,15.00
2023,03,29,15,38,15.00
2023,03,29,15,39,15.10
2023,03,29,15,40,15.10
2023,03,29,15,41,15.10
2023,03,29,15,42,15.00
2023,03,29,15,43,14.90
2023,03,29,15,44,14.90
2023,03,29,15,45,14.80
2023,03,29,15,46,14.70
2023,03,29,15,47,14.70
2023,03,29,15,48,14.70
2023,03,29,15,49,14.70
2023,03,29,15,50,14.70
2023,03,29,15,51,14.70
2023,03,29,15,52,14.80
2023,03,29,15,53,14.90
2023,03,29,15,54,15.00
2023,03,29,15,55,15.10
2023,03,29,15,56,15.10
2023,03,29,15,57,15.10
2023,03,29,15,58,15.10
2023,03,29,15,59,15.00
2023,03,29,16,00,14.90
2023,03,29,16,01,14.90
2023,03,29,16,02,14.90
2023,03,29,16,03,15.00
2023,03,29,16,04,15.00
2023,03,29,16,05,15.10
2023,03,29,16,06,15.10
2023,03,29,16,07,15.10
2023,03,29,16,08,15.00
2023,03,29,16,09,15.00
2023,03,29,16,10,14.90
2023,03,29,16,11,15.00
2023,03,29,16,12,15.00
2023,03,29,16,13,15.10
2023,03,29,16,14,15.20
2023,03,29,16,15,15.30
2023,03,29,16,16,15.40
2023,03,29,16,17,15.40
2023,03,29,16,18,15.50
2023,03,29,16,19,15.50
2023,03,29,16,20,15.50
2023,03,29,16,21,15.50
2023,03,29,16,22,15.50
2023,03,29,16,23,15.40
2023,03,29,16,24,15.40
2023,03,29,16,25,15.40
2023,03,29,16,26,15.50
2023,03,29,16,27,15.50
2023,03,29,16,28,15.60
2023,03,29,16,29,15.70
2023,03,29,16,30,15.60
2023,03,29,16,31,15.60
2023,03,29,16,32,15.50
2023,03,29,16,33,15.50
2023,03,29,16,34,15.40
2023,03,29,16,35,15.40
2023,03,29,16,36,15.40
2023,03,29,16,37,15.40
2023,03,29,16,38,15.40
2023,03,29,16,39,15.40
2023,03,29,16,40,15.40
2023,03,29,16,41,15.40
2023,03,29,16,42,15.40
2023,03,29,16,43,15.40
2023,03,29,16,44,15.40
2023,03,29,16,45,15.30
2023,03,29,16,46,15.30
2023,03,29,16,47,15.30
2023,03,29,16,48,15.30
2023,03,29,16,49,15.30
2023,03,29,16,50,15.30
2023,03,29,16,51,15.40
2023,03,29,16,52,15.40
2023,03,29,16,53,15.40
2023,03,29,16,54,15.50
2023,03,29,16,55,15.60
2023,03,29,16,56,15.60
2023,03,29,16,57,15.70
2023,03,29,16,58,15.80
2023,03,29,16,59,15.80
2023,03,29,17,00,15.80
2023,03,29,17,01,15.80
2023,03,29,17,02,15.80
2023,03,29,17,03,15.80
2023,03,29,17,04,15.90
2023,03,29,17,05,15.90
2023,03,29,17,06,16.00
2023,03,29,17,07,16.10
2023,03,29,17,08,16.10
2023,03,29,17,09,16.10
2023,03,29,17,10,16.10
2023,03,29,17,11,16.00
2023,03,29,17,12,16.00
2023,03,29,17,13,15.90
2023,03,29,17,14,15.90
2023,03,29,17,15,15.80
2023,03,29,17,16,15.80
2023,03,29,17,17,15.80
2023,03,29,17,18,15.80
2023,03,29,17,19,15.90
2023,03,29,17,20,15.90
2023,03,29,17,21,15.90
2023,03,29,17,22,15.90
2023,03,29,17,23,16.00
2023,03,29,17,24,16.00
2023,03,29,17,25,16.10
2023,03,29,17,26,16.10
2023,03,29,17,27,16.10
2023,03,29,17,28,16.10
2023,03,29,17,29,16.10
2023,03,29,17,30,16.10
2023,03,29,17,31,16.10
2023,03,29,17,32,16.00
2023,03,29,17,33,16.00
2023,03,29,17,34,16.10
2023,03,29,17,35,16.10
2023,03,29,17,36,16.10
2023,03,29,17,37,16.10
2023,03,29,17,38,16.10
2023,03,29,17,39,16.10
2023,03,29,17,40,16.10
2023,03,29,17,41,16.10
2023,03,29,17,42,16.10
2023,03,29,17,43,16.10
2023,03,29,17,44,16.10
2023,03,29,17,45,16.10
2023,03,29,17,46,16.10