Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,14,00,00,10.00
2015,02,14,00,01,10.00
2015,02,14,00,02,10.00
2015,02,14,00,03,10.00
2015,02,14,00,04,10.00
2015,02,14,00,05,10.00
2015,02,14,00,06,10.00
2015,02,14,00,07,10.00
2015,02,14,00,08,9.90
2015,02,14,00,09,9.90
2015,02,14,00,10,9.90
2015,02,14,00,11,10.00
2015,02,14,00,12,10.00
2015,02,14,00,13,10.00
2015,02,14,00,14,10.00
2015,02,14,00,15,9.90
2015,02,14,00,16,9.90
2015,02,14,00,17,9.90
2015,02,14,00,18,9.90
2015,02,14,00,19,9.90
2015,02,14,00,20,9.90
2015,02,14,00,21,9.90
2015,02,14,00,22,9.90
2015,02,14,00,23,9.90
2015,02,14,00,24,9.90
2015,02,14,00,25,9.90
2015,02,14,00,26,9.90
2015,02,14,00,27,9.90
2015,02,14,00,28,9.90
2015,02,14,00,29,9.90
2015,02,14,00,30,9.90
2015,02,14,00,31,9.80
2015,02,14,00,32,9.80
2015,02,14,00,33,9.80
2015,02,14,00,34,9.80
2015,02,14,00,35,9.80
2015,02,14,00,36,9.80
2015,02,14,00,37,9.80
2015,02,14,00,38,9.70
2015,02,14,00,39,9.70
2015,02,14,00,40,9.70
2015,02,14,00,41,9.70
2015,02,14,00,42,9.70
2015,02,14,00,43,9.70
2015,02,14,00,44,9.60
2015,02,14,00,45,9.60
2015,02,14,00,46,9.60
2015,02,14,00,47,9.60
2015,02,14,00,48,9.50
2015,02,14,00,49,9.50
2015,02,14,00,50,9.50
2015,02,14,00,51,9.50
2015,02,14,00,52,9.40
2015,02,14,00,53,9.40
2015,02,14,00,54,9.40
2015,02,14,00,55,9.40
2015,02,14,00,56,9.30
2015,02,14,00,57,9.30
2015,02,14,00,58,9.30
2015,02,14,00,59,9.20
2015,02,14,01,00,9.20
2015,02,14,01,01,9.20
2015,02,14,01,02,9.20
2015,02,14,01,03,9.10
2015,02,14,01,04,9.10
2015,02,14,01,05,9.10
2015,02,14,01,06,9.00
2015,02,14,01,07,9.00
2015,02,14,01,08,9.00
2015,02,14,01,09,9.00
2015,02,14,01,10,9.00
2015,02,14,01,11,9.00
2015,02,14,01,12,9.00
2015,02,14,01,13,9.00
2015,02,14,01,14,9.00
2015,02,14,01,15,9.00
2015,02,14,01,16,9.00
2015,02,14,01,17,9.00
2015,02,14,01,18,9.00
2015,02,14,01,19,8.90
2015,02,14,01,20,8.90
2015,02,14,01,21,8.90
2015,02,14,01,22,8.90
2015,02,14,01,23,8.80
2015,02,14,01,24,8.80
2015,02,14,01,25,8.80
2015,02,14,01,26,8.80
2015,02,14,01,27,8.80
2015,02,14,01,28,8.80
2015,02,14,01,29,8.80
2015,02,14,01,30,8.80
2015,02,14,01,31,8.80
2015,02,14,01,32,8.80
2015,02,14,01,33,8.80
2015,02,14,01,34,8.80
2015,02,14,01,35,8.80
2015,02,14,01,36,8.80
2015,02,14,01,37,8.70
2015,02,14,01,38,8.70
2015,02,14,01,39,8.70
2015,02,14,01,40,8.70
2015,02,14,01,41,8.70
2015,02,14,01,42,8.70
2015,02,14,01,43,8.70
2015,02,14,01,44,8.60
2015,02,14,01,45,8.60
2015,02,14,01,46,8.50
2015,02,14,01,47,8.40
2015,02,14,01,48,8.40
2015,02,14,01,49,8.40
2015,02,14,01,50,8.30
2015,02,14,01,51,8.30
2015,02,14,01,52,8.30
2015,02,14,01,53,8.30
2015,02,14,01,54,8.30
2015,02,14,01,55,8.30
2015,02,14,01,56,8.30
2015,02,14,01,57,8.30
2015,02,14,01,58,8.30
2015,02,14,01,59,8.40
2015,02,14,02,00,8.40
2015,02,14,02,01,8.40
2015,02,14,02,02,8.40
2015,02,14,02,03,8.50
2015,02,14,02,04,8.50
2015,02,14,02,05,8.40
2015,02,14,02,06,8.40
2015,02,14,02,07,8.40
2015,02,14,02,08,8.40
2015,02,14,02,09,8.30
2015,02,14,02,10,8.30
2015,02,14,02,11,8.30
2015,02,14,02,12,8.30
2015,02,14,02,13,8.30
2015,02,14,02,14,8.30
2015,02,14,02,15,8.30
2015,02,14,02,16,8.20
2015,02,14,02,17,8.20
2015,02,14,02,18,8.20
2015,02,14,02,19,8.20
2015,02,14,02,20,8.20
2015,02,14,02,21,8.20
2015,02,14,02,22,8.10
2015,02,14,02,23,8.10
2015,02,14,02,24,8.10
2015,02,14,02,25,8.10
2015,02,14,02,26,8.00
2015,02,14,02,27,8.00
2015,02,14,02,28,8.00
2015,02,14,02,29,8.00
2015,02,14,02,30,8.00
2015,02,14,02,31,8.00
2015,02,14,02,32,8.00
2015,02,14,02,33,8.10
2015,02,14,02,34,8.00
2015,02,14,02,35,8.00
2015,02,14,02,36,8.00
2015,02,14,02,37,8.00
2015,02,14,02,38,7.90
2015,02,14,02,39,7.90
2015,02,14,02,40,7.90
2015,02,14,02,41,7.80
2015,02,14,02,42,7.70
2015,02,14,02,43,7.70
2015,02,14,02,44,7.60
2015,02,14,02,45,7.50
2015,02,14,02,46,7.40
2015,02,14,02,47,7.30
2015,02,14,02,48,7.30
2015,02,14,02,49,7.20
2015,02,14,02,50,7.20
2015,02,14,02,51,7.20
2015,02,14,02,52,7.20
2015,02,14,02,53,7.10
2015,02,14,02,54,7.10
2015,02,14,02,55,7.10
2015,02,14,02,56,7.10
2015,02,14,02,57,7.20
2015,02,14,02,58,7.20
2015,02,14,02,59,7.10
2015,02,14,03,00,7.20
2015,02,14,03,01,7.20
2015,02,14,03,02,7.20
2015,02,14,03,06,7.10
2015,02,14,03,07,7.10
2015,02,14,03,08,7.10
2015,02,14,03,09,7.20
2015,02,14,03,10,7.20
2015,02,14,03,11,7.20
2015,02,14,03,12,7.20
2015,02,14,03,13,7.20
2015,02,14,03,14,7.10
2015,02,14,03,15,7.10
2015,02,14,03,16,7.10
2015,02,14,03,17,7.00
2015,02,14,03,18,7.00
2015,02,14,03,19,7.00
2015,02,14,03,20,7.00
2015,02,14,03,21,7.00
2015,02,14,03,22,7.00
2015,02,14,03,23,7.00
2015,02,14,03,24,7.00
2015,02,14,03,25,7.00
2015,02,14,03,26,7.00
2015,02,14,03,27,7.00
2015,02,14,03,28,7.00
2015,02,14,03,29,7.00
2015,02,14,03,30,7.00
2015,02,14,03,31,7.00
2015,02,14,03,32,7.00
2015,02,14,03,33,7.00
2015,02,14,03,34,7.00
2015,02,14,03,35,7.00
2015,02,14,03,36,7.00
2015,02,14,03,37,7.00
2015,02,14,03,38,6.90
2015,02,14,03,39,6.90
2015,02,14,03,40,6.80
2015,02,14,03,41,6.80
2015,02,14,03,42,6.80
2015,02,14,03,43,6.80
2015,02,14,03,44,6.80
2015,02,14,03,45,6.70
2015,02,14,03,46,6.70
2015,02,14,03,47,6.70
2015,02,14,03,48,6.70
2015,02,14,03,49,6.70
2015,02,14,03,50,6.70
2015,02,14,03,51,6.60
2015,02,14,03,52,6.60
2015,02,14,03,53,6.60
2015,02,14,03,54,6.60
2015,02,14,03,55,6.60
2015,02,14,03,56,6.60
2015,02,14,03,57,6.60
2015,02,14,03,58,6.60
2015,02,14,03,59,6.60
2015,02,14,04,00,6.60
2015,02,14,04,01,6.60
2015,02,14,04,02,6.60
2015,02,14,04,03,6.60
2015,02,14,04,04,6.50
2015,02,14,04,05,6.50
2015,02,14,04,06,6.50
2015,02,14,04,07,6.50
2015,02,14,04,08,6.50
2015,02,14,04,09,6.50
2015,02,14,04,10,6.60
2015,02,14,04,11,6.60
2015,02,14,04,12,6.60
2015,02,14,04,13,6.60
2015,02,14,04,14,6.60
2015,02,14,04,15,6.60
2015,02,14,04,16,6.50
2015,02,14,04,17,6.50
2015,02,14,04,18,6.50
2015,02,14,04,19,6.50
2015,02,14,04,20,6.50
2015,02,14,04,21,6.40
2015,02,14,04,22,6.40
2015,02,14,04,23,6.40
2015,02,14,04,24,6.40
2015,02,14,04,25,6.30
2015,02,14,04,26,6.30
2015,02,14,04,27,6.30
2015,02,14,04,28,6.30
2015,02,14,04,29,6.30
2015,02,14,04,30,6.20
2015,02,14,04,31,6.20
2015,02,14,04,32,6.20
2015,02,14,04,33,6.20
2015,02,14,04,34,6.30
2015,02,14,04,35,6.30
2015,02,14,04,36,6.30
2015,02,14,04,37,6.30
2015,02,14,04,38,6.30
2015,02,14,04,39,6.40
2015,02,14,04,40,6.40
2015,02,14,04,41,6.40
2015,02,14,04,42,6.40
2015,02,14,04,43,6.40
2015,02,14,04,44,6.40
2015,02,14,04,45,6.50
2015,02,14,04,46,6.50
2015,02,14,04,47,6.60
2015,02,14,04,48,6.60
2015,02,14,04,49,6.60
2015,02,14,04,50,6.60
2015,02,14,04,51,6.70
2015,02,14,04,52,6.70
2015,02,14,04,53,6.70
2015,02,14,04,54,6.70
2015,02,14,04,55,6.70
2015,02,14,04,56,6.70
2015,02,14,04,57,6.70
2015,02,14,04,58,6.70
2015,02,14,04,59,6.70
2015,02,14,05,00,6.70
2015,02,14,05,01,6.70
2015,02,14,05,02,6.70
2015,02,14,05,03,6.70
2015,02,14,05,04,6.70
2015,02,14,05,05,6.80
2015,02,14,05,06,6.80
2015,02,14,05,07,6.90
2015,02,14,05,08,6.90
2015,02,14,05,09,7.00
2015,02,14,05,10,7.00
2015,02,14,05,11,7.10
2015,02,14,05,12,7.10
2015,02,14,05,13,7.20
2015,02,14,05,14,7.20
2015,02,14,05,15,7.20
2015,02,14,05,16,7.30
2015,02,14,05,17,7.30
2015,02,14,05,18,7.30
2015,02,14,05,19,7.30
2015,02,14,05,20,7.30
2015,02,14,05,21,7.30
2015,02,14,05,22,7.30
2015,02,14,05,23,7.30
2015,02,14,05,24,7.30
2015,02,14,05,25,7.30
2015,02,14,05,26,7.30
2015,02,14,05,27,7.30
2015,02,14,05,28,7.30
2015,02,14,05,29,7.20
2015,02,14,05,30,7.20
2015,02,14,05,31,7.20
2015,02,14,05,32,7.20
2015,02,14,05,33,7.20
2015,02,14,05,34,7.20
2015,02,14,05,35,7.10
2015,02,14,05,36,7.10
2015,02,14,05,37,7.10
2015,02,14,05,38,7.00
2015,02,14,05,39,6.90
2015,02,14,05,40,6.90
2015,02,14,05,41,6.80
2015,02,14,05,42,6.80
2015,02,14,05,43,6.80
2015,02,14,05,44,6.80
2015,02,14,05,45,6.80
2015,02,14,05,46,6.80
2015,02,14,05,47,6.70
2015,02,14,05,48,6.70
2015,02,14,05,49,6.70
2015,02,14,05,50,6.70
2015,02,14,05,51,6.60
2015,02,14,05,52,6.60
2015,02,14,05,53,6.60
2015,02,14,05,54,6.60
2015,02,14,05,55,6.50
2015,02,14,05,56,6.50
2015,02,14,05,57,6.50
2015,02,14,05,58,6.50
2015,02,14,05,59,6.40
2015,02,14,06,00,6.40
2015,02,14,06,01,6.40
2015,02,14,06,02,6.40
2015,02,14,06,03,6.40
2015,02,14,06,04,6.40
2015,02,14,06,05,6.40
2015,02,14,06,06,6.40
2015,02,14,06,07,6.40
2015,02,14,06,08,6.30
2015,02,14,06,09,6.30
2015,02,14,06,10,6.30
2015,02,14,06,11,6.30
2015,02,14,06,12,6.40
2015,02,14,06,13,6.50
2015,02,14,06,14,6.60
2015,02,14,06,15,6.70
2015,02,14,06,16,6.80
2015,02,14,06,17,6.90
2015,02,14,06,18,6.90
2015,02,14,06,19,6.90
2015,02,14,06,20,6.90
2015,02,14,06,21,6.90
2015,02,14,06,22,6.90
2015,02,14,06,23,6.90
2015,02,14,06,24,6.90
2015,02,14,06,25,7.00
2015,02,14,06,26,7.10
2015,02,14,06,27,7.10
2015,02,14,06,28,7.10
2015,02,14,06,29,7.10
2015,02,14,06,30,7.00
2015,02,14,06,31,7.00
2015,02,14,06,32,7.10
2015,02,14,06,33,7.00
2015,02,14,06,34,7.00
2015,02,14,06,35,7.00
2015,02,14,06,36,7.10
2015,02,14,06,37,7.10
2015,02,14,06,38,7.10
2015,02,14,06,39,7.00
2015,02,14,06,40,7.00
2015,02,14,06,41,6.90
2015,02,14,06,42,6.90
2015,02,14,06,43,6.80
2015,02,14,06,44,6.70
2015,02,14,06,45,6.70
2015,02,14,06,46,6.60
2015,02,14,06,47,6.60
2015,02,14,06,48,6.60
2015,02,14,06,49,6.60
2015,02,14,06,50,6.50
2015,02,14,06,51,6.50
2015,02,14,06,52,6.50
2015,02,14,06,53,6.50
2015,02,14,06,54,6.50
2015,02,14,06,55,6.50
2015,02,14,06,56,6.50
2015,02,14,06,57,6.50
2015,02,14,06,58,6.50
2015,02,14,06,59,6.40
2015,02,14,07,00,6.40
2015,02,14,07,01,6.40
2015,02,14,07,02,6.40
2015,02,14,07,03,6.40
2015,02,14,07,04,6.40
2015,02,14,07,05,6.40
2015,02,14,07,06,6.40
2015,02,14,07,07,6.40
2015,02,14,07,08,6.40
2015,02,14,07,09,6.40
2015,02,14,07,10,6.40
2015,02,14,07,11,6.40
2015,02,14,07,12,6.40
2015,02,14,07,13,6.30
2015,02,14,07,14,6.30
2015,02,14,07,15,6.30
2015,02,14,07,16,6.30
2015,02,14,07,17,6.30
2015,02,14,07,18,6.30
2015,02,14,07,19,6.30
2015,02,14,07,20,6.30
2015,02,14,07,21,6.30
2015,02,14,07,22,6.30
2015,02,14,07,23,6.30
2015,02,14,07,24,6.30
2015,02,14,07,25,6.40
2015,02,14,07,26,6.40
2015,02,14,07,27,6.40
2015,02,14,07,28,6.50
2015,02,14,07,29,6.60
2015,02,14,07,30,6.60
2015,02,14,07,31,6.60
2015,02,14,07,32,6.50
2015,02,14,07,33,6.50
2015,02,14,07,34,6.60
2015,02,14,07,35,6.60
2015,02,14,07,36,6.60
2015,02,14,07,37,6.60
2015,02,14,07,38,6.60
2015,02,14,07,39,6.60
2015,02,14,07,40,6.70
2015,02,14,07,41,6.60
2015,02,14,07,42,6.60
2015,02,14,07,43,6.60
2015,02,14,07,44,6.60
2015,02,14,07,45,6.50
2015,02,14,07,46,6.50
2015,02,14,07,47,6.50
2015,02,14,07,48,6.40
2015,02,14,07,49,6.40
2015,02,14,07,50,6.40
2015,02,14,07,51,6.40
2015,02,14,07,52,6.40
2015,02,14,07,53,6.40
2015,02,14,07,54,6.40
2015,02,14,07,55,6.40
2015,02,14,07,56,6.40
2015,02,14,07,57,6.40
2015,02,14,07,58,6.40
2015,02,14,07,59,6.40
2015,02,14,08,00,6.40
2015,02,14,08,01,6.40
2015,02,14,08,02,6.40
2015,02,14,08,03,6.40
2015,02,14,08,04,6.40
2015,02,14,08,05,6.40
2015,02,14,08,06,6.40
2015,02,14,08,07,6.40
2015,02,14,08,08,6.50
2015,02,14,08,09,6.50
2015,02,14,08,10,6.60
2015,02,14,08,11,6.60
2015,02,14,08,12,6.70
2015,02,14,08,13,6.70
2015,02,14,08,14,6.70
2015,02,14,08,15,6.70
2015,02,14,08,16,6.70
2015,02,14,08,17,6.80
2015,02,14,08,18,6.80
2015,02,14,08,19,6.80
2015,02,14,08,20,6.90
2015,02,14,08,21,6.90
2015,02,14,08,22,6.90
2015,02,14,08,23,6.90
2015,02,14,08,24,7.00
2015,02,14,08,25,7.00
2015,02,14,08,26,7.00
2015,02,14,08,27,7.00
2015,02,14,08,28,7.10
2015,02,14,08,29,7.10
2015,02,14,08,30,7.10
2015,02,14,08,31,7.10
2015,02,14,08,32,7.10
2015,02,14,08,33,7.10
2015,02,14,08,34,7.10
2015,02,14,08,35,7.10
2015,02,14,08,36,7.10
2015,02,14,08,37,7.10
2015,02,14,08,38,7.10
2015,02,14,08,39,7.10
2015,02,14,08,40,7.10
2015,02,14,08,41,7.10
2015,02,14,08,42,7.10
2015,02,14,08,43,7.10
2015,02,14,08,44,7.10
2015,02,14,08,45,7.20
2015,02,14,08,46,7.20
2015,02,14,08,47,7.20
2015,02,14,08,48,7.20
2015,02,14,08,49,7.20
2015,02,14,08,50,7.20
2015,02,14,08,51,7.20
2015,02,14,08,52,7.20
2015,02,14,08,53,7.20
2015,02,14,08,54,7.20
2015,02,14,08,55,7.20
2015,02,14,08,56,7.30
2015,02,14,08,57,7.30
2015,02,14,08,58,7.30
2015,02,14,08,59,7.30
2015,02,14,09,00,7.30
2015,02,14,09,01,7.30
2015,02,14,09,02,7.30
2015,02,14,09,03,7.30
2015,02,14,09,04,7.30
2015,02,14,09,05,7.30
2015,02,14,09,06,7.30
2015,02,14,09,07,7.30
2015,02,14,09,08,7.30
2015,02,14,09,09,7.30
2015,02,14,09,10,7.30
2015,02,14,09,11,7.30
2015,02,14,09,12,7.30
2015,02,14,09,13,7.40
2015,02,14,09,14,7.40
2015,02,14,09,15,7.40
2015,02,14,09,16,7.50
2015,02,14,09,17,7.50
2015,02,14,09,18,7.60
2015,02,14,09,19,7.60
2015,02,14,09,20,7.60
2015,02,14,09,21,7.60
2015,02,14,09,22,7.60
2015,02,14,09,23,7.60
2015,02,14,09,24,7.60
2015,02,14,09,25,7.70
2015,02,14,09,26,7.70
2015,02,14,09,27,7.70
2015,02,14,09,28,7.70
2015,02,14,09,29,7.70
2015,02,14,09,30,7.80
2015,02,14,09,31,7.80
2015,02,14,09,32,7.80
2015,02,14,09,33,7.80
2015,02,14,09,34,7.80
2015,02,14,09,35,7.80
2015,02,14,09,36,7.90
2015,02,14,09,37,7.90
2015,02,14,09,38,8.00
2015,02,14,09,39,8.00
2015,02,14,09,40,8.00
2015,02,14,09,41,8.10
2015,02,14,09,42,8.10
2015,02,14,09,43,8.20
2015,02,14,09,44,8.20
2015,02,14,09,45,8.20
2015,02,14,09,46,8.20
2015,02,14,09,47,8.30
2015,02,14,09,48,8.30
2015,02,14,09,49,8.30
2015,02,14,09,50,8.30
2015,02,14,09,51,8.40
2015,02,14,09,52,8.40
2015,02,14,09,53,8.40
2015,02,14,09,54,8.40
2015,02,14,09,55,8.50
2015,02,14,09,56,8.50
2015,02,14,09,57,8.60
2015,02,14,09,58,8.60
2015,02,14,09,59,8.60
2015,02,14,10,00,8.60
2015,02,14,10,01,8.70
2015,02,14,10,02,8.70
2015,02,14,10,03,8.80
2015,02,14,10,04,8.80
2015,02,14,10,05,8.80
2015,02,14,10,06,8.90
2015,02,14,10,07,8.90
2015,02,14,10,08,9.00
2015,02,14,10,09,9.00
2015,02,14,10,10,9.00
2015,02,14,10,11,9.10
2015,02,14,10,12,9.10
2015,02,14,10,13,9.10
2015,02,14,10,14,9.10
2015,02,14,10,15,9.10
2015,02,14,10,16,9.10
2015,02,14,10,17,9.00
2015,02,14,10,18,9.00
2015,02,14,10,19,9.00
2015,02,14,10,20,8.90
2015,02,14,10,21,8.90
2015,02,14,10,22,8.90
2015,02,14,10,23,8.90
2015,02,14,10,24,8.90
2015,02,14,10,25,8.90
2015,02,14,10,26,8.90
2015,02,14,10,27,8.90
2015,02,14,10,28,8.80
2015,02,14,10,29,8.80
2015,02,14,10,30,8.80
2015,02,14,10,31,8.80
2015,02,14,10,32,8.80
2015,02,14,10,33,8.80
2015,02,14,10,34,8.80
2015,02,14,10,35,8.80
2015,02,14,10,36,8.80
2015,02,14,10,37,8.70
2015,02,14,10,38,8.70
2015,02,14,10,39,8.70
2015,02,14,10,40,8.80
2015,02,14,10,41,8.80
2015,02,14,10,42,8.80
2015,02,14,10,43,8.80
2015,02,14,10,44,8.90
2015,02,14,10,45,8.90
2015,02,14,10,46,8.90
2015,02,14,10,47,9.00
2015,02,14,10,48,9.10
2015,02,14,10,49,9.10
2015,02,14,10,50,9.20
2015,02,14,10,51,9.20
2015,02,14,10,52,9.30
2015,02,14,10,53,9.30
2015,02,14,10,54,9.40
2015,02,14,10,55,9.50
2015,02,14,10,56,9.50
2015,02,14,10,57,9.60
2015,02,14,10,58,9.70
2015,02,14,10,59,9.70
2015,02,14,11,00,9.80
2015,02,14,11,01,9.80
2015,02,14,11,02,9.90
2015,02,14,11,03,9.90
2015,02,14,11,04,9.90
2015,02,14,11,05,9.90
2015,02,14,11,06,9.90
2015,02,14,11,07,9.90
2015,02,14,11,08,9.90
2015,02,14,11,09,10.00
2015,02,14,11,10,10.00
2015,02,14,11,11,10.00
2015,02,14,11,12,10.00
2015,02,14,11,13,10.00
2015,02,14,11,14,10.00
2015,02,14,11,15,10.00
2015,02,14,11,16,10.10
2015,02,14,11,17,10.10
2015,02,14,11,18,10.20
2015,02,14,11,19,10.30
2015,02,14,11,20,10.30
2015,02,14,11,21,10.30
2015,02,14,11,22,10.30
2015,02,14,11,23,10.40
2015,02,14,11,24,10.40
2015,02,14,11,25,10.50
2015,02,14,11,26,10.50
2015,02,14,11,27,10.50
2015,02,14,11,28,10.60
2015,02,14,11,29,10.60
2015,02,14,11,30,10.60
2015,02,14,11,31,10.60
2015,02,14,11,32,10.60
2015,02,14,11,33,10.70
2015,02,14,11,34,10.80
2015,02,14,11,35,10.80
2015,02,14,11,36,10.90
2015,02,14,11,37,11.00
2015,02,14,11,38,11.10
2015,02,14,11,39,11.10
2015,02,14,11,40,11.20
2015,02,14,11,41,11.30
2015,02,14,11,42,11.40
2015,02,14,11,43,11.50
2015,02,14,11,44,11.50
2015,02,14,11,45,11.60
2015,02,14,11,46,11.70
2015,02,14,11,47,11.80
2015,02,14,11,48,11.80
2015,02,14,11,49,11.90
2015,02,14,11,50,11.90
2015,02,14,11,51,12.00
2015,02,14,11,52,12.00
2015,02,14,11,53,12.10
2015,02,14,11,54,12.10
2015,02,14,11,55,12.20
2015,02,14,11,56,12.10
2015,02,14,11,57,12.10
2015,02,14,11,58,12.00
2015,02,14,11,59,12.00
2015,02,14,12,00,12.00
2015,02,14,12,01,11.90
2015,02,14,12,02,11.90
2015,02,14,12,03,11.90
2015,02,14,12,04,11.90
2015,02,14,12,05,11.90
2015,02,14,12,06,11.90
2015,02,14,12,07,11.80
2015,02,14,12,08,11.70
2015,02,14,12,09,11.70
2015,02,14,12,10,11.60
2015,02,14,12,11,11.50
2015,02,14,12,12,11.40
2015,02,14,12,13,11.40
2015,02,14,12,14,11.30
2015,02,14,12,15,11.30
2015,02,14,12,16,11.30
2015,02,14,12,17,11.20
2015,02,14,12,18,11.20
2015,02,14,12,19,11.20
2015,02,14,12,20,11.20
2015,02,14,12,21,11.20
2015,02,14,12,22,11.10
2015,02,14,12,23,11.10
2015,02,14,12,24,11.10
2015,02,14,12,25,11.10
2015,02,14,12,26,11.10
2015,02,14,12,27,11.10
2015,02,14,12,28,11.10
2015,02,14,12,29,11.00
2015,02,14,12,30,11.00
2015,02,14,12,31,11.00
2015,02,14,12,32,11.10
2015,02,14,12,33,11.10
2015,02,14,12,34,11.10
2015,02,14,12,35,11.10
2015,02,14,12,36,11.10
2015,02,14,12,37,11.10
2015,02,14,12,38,11.20
2015,02,14,12,39,11.20
2015,02,14,12,40,11.20
2015,02,14,12,41,11.20
2015,02,14,12,42,11.20
2015,02,14,12,43,11.20
2015,02,14,12,44,11.20
2015,02,14,12,45,11.20
2015,02,14,12,46,11.20
2015,02,14,12,47,11.20
2015,02,14,12,48,11.20
2015,02,14,12,49,11.20
2015,02,14,12,50,11.20
2015,02,14,12,51,11.20
2015,02,14,12,52,11.20
2015,02,14,12,53,11.10
2015,02,14,12,54,11.10
2015,02,14,12,55,11.10
2015,02,14,12,56,11.00
2015,02,14,12,57,11.00
2015,02,14,12,58,11.00
2015,02,14,12,59,11.10
2015,02,14,13,00,11.20
2015,02,14,13,01,11.20
2015,02,14,13,02,11.20
2015,02,14,13,03,11.30
2015,02,14,13,04,11.20
2015,02,14,13,05,11.20
2015,02,14,13,06,11.20
2015,02,14,13,07,11.20
2015,02,14,13,08,11.20
2015,02,14,13,09,11.20
2015,02,14,13,10,11.20
2015,02,14,13,11,11.20
2015,02,14,13,12,11.20
2015,02,14,13,13,11.30
2015,02,14,13,14,11.30
2015,02,14,13,15,11.30
2015,02,14,13,16,11.30
2015,02,14,13,17,11.30
2015,02,14,13,18,11.30
2015,02,14,13,19,11.30
2015,02,14,13,20,11.30
2015,02,14,13,21,11.30
2015,02,14,13,22,11.30
2015,02,14,13,23,11.30
2015,02,14,13,24,11.30
2015,02,14,13,25,11.30
2015,02,14,13,26,11.30
2015,02,14,13,27,11.30
2015,02,14,13,28,11.20
2015,02,14,13,29,11.30
2015,02,14,13,30,11.30
2015,02,14,13,31,11.30
2015,02,14,13,32,11.30
2015,02,14,13,33,11.30
2015,02,14,13,34,11.30
2015,02,14,13,35,11.40
2015,02,14,13,36,11.40
2015,02,14,13,37,11.50
2015,02,14,13,38,11.60
2015,02,14,13,39,11.70
2015,02,14,13,40,11.80
2015,02,14,13,41,11.80
2015,02,14,13,42,11.80
2015,02,14,13,43,11.80
2015,02,14,13,44,11.80
2015,02,14,13,45,11.70
2015,02,14,13,46,11.70
2015,02,14,13,47,11.60
2015,02,14,13,48,11.60
2015,02,14,13,49,11.60
2015,02,14,13,50,11.60
2015,02,14,13,51,11.60
2015,02,14,13,52,11.60
2015,02,14,13,53,11.50
2015,02,14,13,54,11.50
2015,02,14,13,55,11.50
2015,02,14,13,56,11.50
2015,02,14,13,57,11.50
2015,02,14,13,58,11.40
2015,02,14,13,59,11.50
2015,02,14,14,00,11.50
2015,02,14,14,01,11.50
2015,02,14,14,02,11.60
2015,02,14,14,03,11.60
2015,02,14,14,04,11.60
2015,02,14,14,05,11.70
2015,02,14,14,06,11.80
2015,02,14,14,07,11.90
2015,02,14,14,08,12.00
2015,02,14,14,09,12.00
2015,02,14,14,10,12.00
2015,02,14,14,11,11.90
2015,02,14,14,12,11.80
2015,02,14,14,13,11.70
2015,02,14,14,14,11.60
2015,02,14,14,15,11.70
2015,02,14,14,16,11.60
2015,02,14,14,17,11.60
2015,02,14,14,18,11.60
2015,02,14,14,19,11.60
2015,02,14,14,20,11.60
2015,02,14,14,21,11.60
2015,02,14,14,22,11.70
2015,02,14,14,23,11.80
2015,02,14,14,24,11.80
2015,02,14,14,25,11.90
2015,02,14,14,26,11.90
2015,02,14,14,27,12.00
2015,02,14,14,28,12.00
2015,02,14,14,29,12.00
2015,02,14,14,30,12.10
2015,02,14,14,31,12.20
2015,02,14,14,32,12.20
2015,02,14,14,33,12.20
2015,02,14,14,34,12.20
2015,02,14,14,35,12.10
2015,02,14,14,36,12.10
2015,02,14,14,37,12.10
2015,02,14,14,38,12.10
2015,02,14,14,39,12.00
2015,02,14,14,40,12.00
2015,02,14,14,41,11.90
2015,02,14,14,42,11.90
2015,02,14,14,43,11.80
2015,02,14,14,44,11.80
2015,02,14,14,45,11.80
2015,02,14,14,46,11.80
2015,02,14,14,47,11.70
2015,02,14,14,48,11.70
2015,02,14,14,49,11.70
2015,02,14,14,50,11.60
2015,02,14,14,51,11.50
2015,02,14,14,52,11.50
2015,02,14,14,53,11.50
2015,02,14,14,54,11.50
2015,02,14,14,55,11.60
2015,02,14,14,56,11.60
2015,02,14,14,57,11.70
2015,02,14,14,58,11.80
2015,02,14,14,59,11.90
2015,02,14,15,00,12.00
2015,02,14,15,01,12.00
2015,02,14,15,02,12.10
2015,02,14,15,03,12.20
2015,02,14,15,04,12.20
2015,02,14,15,05,12.30
2015,02,14,15,06,12.30
2015,02,14,15,07,12.20
2015,02,14,15,08,12.20
2015,02,14,15,09,12.10
2015,02,14,15,10,12.10
2015,02,14,15,11,12.10
2015,02,14,15,12,12.10
2015,02,14,15,13,12.10
2015,02,14,15,14,12.00
2015,02,14,15,15,11.90
2015,02,14,15,16,11.90
2015,02,14,15,17,11.90
2015,02,14,15,18,11.90
2015,02,14,15,19,11.80
2015,02,14,15,20,11.80
2015,02,14,15,21,11.80
2015,02,14,15,22,11.80
2015,02,14,15,23,11.70
2015,02,14,15,24,11.70
2015,02,14,15,25,11.60
2015,02,14,15,26,11.60
2015,02,14,15,27,11.60
2015,02,14,15,28,11.50
2015,02,14,15,29,11.50
2015,02,14,15,30,11.40
2015,02,14,15,31,11.40
2015,02,14,15,32,11.40
2015,02,14,15,33,11.40
2015,02,14,15,34,11.40
2015,02,14,15,35,11.40
2015,02,14,15,36,11.40
2015,02,14,15,37,11.50
2015,02,14,15,38,11.50
2015,02,14,15,39,11.60
2015,02,14,15,40,11.70
2015,02,14,15,41,11.70
2015,02,14,15,42,11.70
2015,02,14,15,43,11.60
2015,02,14,15,44,11.60
2015,02,14,15,45,11.60
2015,02,14,15,46,11.50
2015,02,14,15,47,11.50
2015,02,14,15,48,11.40
2015,02,14,15,49,11.40
2015,02,14,15,50,11.40
2015,02,14,15,51,11.40
2015,02,14,15,52,11.40
2015,02,14,15,53,11.30
2015,02,14,15,54,11.30
2015,02,14,15,55,11.30
2015,02,14,15,56,11.30
2015,02,14,15,57,11.20
2015,02,14,15,58,11.20
2015,02,14,15,59,11.20
2015,02,14,16,00,11.20
2015,02,14,16,01,11.20
2015,02,14,16,02,11.10
2015,02,14,16,03,11.10
2015,02,14,16,04,11.10
2015,02,14,16,05,11.10
2015,02,14,16,06,11.10
2015,02,14,16,07,11.10
2015,02,14,16,08,11.00
2015,02,14,16,09,11.00
2015,02,14,16,10,11.00
2015,02,14,16,11,11.00
2015,02,14,16,12,11.10
2015,02,14,16,13,11.10
2015,02,14,16,14,11.20
2015,02,14,16,15,11.20
2015,02,14,16,16,11.20
2015,02,14,16,17,11.30
2015,02,14,16,18,11.30
2015,02,14,16,19,11.30
2015,02,14,16,20,11.30
2015,02,14,16,21,11.40
2015,02,14,16,22,11.40
2015,02,14,16,23,11.40
2015,02,14,16,24,11.40
2015,02,14,16,25,11.40
2015,02,14,16,26,11.40
2015,02,14,16,27,11.40
2015,02,14,16,28,11.40
2015,02,14,16,29,11.40
2015,02,14,16,30,11.40
2015,02,14,16,31,11.30
2015,02,14,16,32,11.30
2015,02,14,16,33,11.30
2015,02,14,16,34,11.20
2015,02,14,16,35,11.20
2015,02,14,16,36,11.20
2015,02,14,16,37,11.10
2015,02,14,16,38,11.10
2015,02,14,16,39,11.20
2015,02,14,16,40,11.20
2015,02,14,16,41,11.20
2015,02,14,16,42,11.10
2015,02,14,16,43,11.10
2015,02,14,16,44,11.10
2015,02,14,16,45,11.00
2015,02,14,16,46,10.90
2015,02,14,16,47,10.90
2015,02,14,16,48,10.90
2015,02,14,16,49,10.90
2015,02,14,16,50,10.80
2015,02,14,16,51,10.80
2015,02,14,16,52,10.80
2015,02,14,16,53,10.80
2015,02,14,16,54,10.80
2015,02,14,16,55,10.70
2015,02,14,16,56,10.70
2015,02,14,16,57,10.70
2015,02,14,16,58,10.70
2015,02,14,16,59,10.70
2015,02,14,17,00,10.70
2015,02,14,17,01,10.70
2015,02,14,17,02,10.70
2015,02,14,17,03,10.70
2015,02,14,17,04,10.60
2015,02,14,17,05,10.60
2015,02,14,17,06,10.60
2015,02,14,17,07,10.60
2015,02,14,17,08,10.60
2015,02,14,17,09,10.60
2015,02,14,17,10,10.60
2015,02,14,17,11,10.50
2015,02,14,17,12,10.50
2015,02,14,17,13,10.50
2015,02,14,17,14,10.40
2015,02,14,17,15,10.40
2015,02,14,17,16,10.40
2015,02,14,17,17,10.40
2015,02,14,17,18,10.40
2015,02,14,17,19,10.30
2015,02,14,17,20,10.30
2015,02,14,17,21,10.30
2015,02,14,17,22,10.30
2015,02,14,17,23,10.30
2015,02,14,17,24,10.30
2015,02,14,17,25,10.30
2015,02,14,17,26,10.20
2015,02,14,17,27,10.20
2015,02,14,17,28,10.20
2015,02,14,17,29,10.20
2015,02,14,17,30,10.10
2015,02,14,17,31,10.10
2015,02,14,17,32,10.10
2015,02,14,17,33,10.00
2015,02,14,17,34,10.00
2015,02,14,17,35,9.90
2015,02,14,17,36,9.90
2015,02,14,17,37,9.90
2015,02,14,17,38,9.80
2015,02,14,17,39,9.80
2015,02,14,17,40,9.80
2015,02,14,17,41,9.70
2015,02,14,17,42,9.70
2015,02,14,17,43,9.70
2015,02,14,17,44,9.70
2015,02,14,17,45,9.60
2015,02,14,17,46,9.60
2015,02,14,17,47,9.50
2015,02,14,17,48,9.50
2015,02,14,17,49,9.50
2015,02,14,17,50,9.40
2015,02,14,17,51,9.40