Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,26,00,00,22.20
2016,08,26,00,01,22.20
2016,08,26,00,02,22.10
2016,08,26,00,03,22.10
2016,08,26,00,04,22.10
2016,08,26,00,05,22.10
2016,08,26,00,06,22.00
2016,08,26,00,07,22.00
2016,08,26,00,08,22.00
2016,08,26,00,09,21.90
2016,08,26,00,10,21.90
2016,08,26,00,11,21.90
2016,08,26,00,12,21.90
2016,08,26,00,13,21.80
2016,08,26,00,14,21.80
2016,08,26,00,15,21.80
2016,08,26,00,16,21.70
2016,08,26,00,17,21.70
2016,08,26,00,18,21.60
2016,08,26,00,19,21.60
2016,08,26,00,20,21.60
2016,08,26,00,21,21.60
2016,08,26,00,22,21.60
2016,08,26,00,23,21.50
2016,08,26,00,24,21.50
2016,08,26,00,25,21.50
2016,08,26,00,26,21.40
2016,08,26,00,27,21.40
2016,08,26,00,28,21.40
2016,08,26,00,29,21.40
2016,08,26,00,30,21.40
2016,08,26,00,31,21.40
2016,08,26,00,32,21.40
2016,08,26,00,33,21.40
2016,08,26,00,34,21.40
2016,08,26,00,35,21.30
2016,08,26,00,36,21.30
2016,08,26,00,37,21.30
2016,08,26,00,38,21.40
2016,08,26,00,39,21.40
2016,08,26,00,40,21.40
2016,08,26,00,41,21.40
2016,08,26,00,42,21.40
2016,08,26,00,43,21.50
2016,08,26,00,44,21.50
2016,08,26,00,45,21.50
2016,08,26,00,46,21.60
2016,08,26,00,47,21.60
2016,08,26,00,48,21.60
2016,08,26,00,49,21.70
2016,08,26,00,50,21.70
2016,08,26,00,51,21.80
2016,08,26,00,52,21.80
2016,08,26,00,53,21.80
2016,08,26,00,54,21.80
2016,08,26,00,55,21.90
2016,08,26,00,56,21.90
2016,08,26,00,57,21.90
2016,08,26,00,58,21.90
2016,08,26,00,59,21.90
2016,08,26,01,00,21.90
2016,08,26,01,01,21.90
2016,08,26,01,02,21.90
2016,08,26,01,03,21.90
2016,08,26,01,04,21.90
2016,08,26,01,05,21.90
2016,08,26,01,06,21.80
2016,08,26,01,07,21.80
2016,08,26,01,08,21.80
2016,08,26,01,09,21.80
2016,08,26,01,10,21.80
2016,08,26,01,11,21.80
2016,08,26,01,12,21.80
2016,08,26,01,13,21.80
2016,08,26,01,14,21.70
2016,08,26,01,15,21.70
2016,08,26,01,16,21.70
2016,08,26,01,17,21.70
2016,08,26,01,18,21.70
2016,08,26,01,19,21.70
2016,08,26,01,20,21.70
2016,08,26,01,21,21.70
2016,08,26,01,22,21.70
2016,08,26,01,23,21.60
2016,08,26,01,24,21.60
2016,08,26,01,25,21.60
2016,08,26,01,26,21.60
2016,08,26,01,27,21.60
2016,08,26,01,28,21.60
2016,08,26,01,29,21.60
2016,08,26,01,30,21.50
2016,08,26,01,31,21.50
2016,08,26,01,32,21.50
2016,08,26,01,33,21.50
2016,08,26,01,34,21.40
2016,08,26,01,35,21.40
2016,08,26,01,36,21.40
2016,08,26,01,37,21.40
2016,08,26,01,38,21.40
2016,08,26,01,39,21.30
2016,08,26,01,40,21.30
2016,08,26,01,41,21.30
2016,08,26,01,42,21.20
2016,08,26,01,43,21.20
2016,08,26,01,44,21.20
2016,08,26,01,45,21.20
2016,08,26,01,46,21.10
2016,08,26,01,47,21.10
2016,08,26,01,48,21.10
2016,08,26,01,49,21.10
2016,08,26,01,50,21.10
2016,08,26,01,51,21.10
2016,08,26,01,52,21.10
2016,08,26,01,53,21.00
2016,08,26,01,54,21.00
2016,08,26,01,55,21.00
2016,08,26,01,56,21.00
2016,08,26,01,57,21.00
2016,08,26,01,58,20.90
2016,08,26,01,59,20.90
2016,08,26,02,00,20.90
2016,08,26,02,01,20.90
2016,08,26,02,02,20.90
2016,08,26,02,03,20.80
2016,08,26,02,04,20.80
2016,08,26,02,05,20.80
2016,08,26,02,06,20.80
2016,08,26,02,07,20.80
2016,08,26,02,08,20.80
2016,08,26,02,09,20.80
2016,08,26,02,10,20.80
2016,08,26,02,11,20.80
2016,08,26,02,12,20.80
2016,08,26,02,13,20.80
2016,08,26,02,14,20.80
2016,08,26,02,15,20.80
2016,08,26,02,16,20.80
2016,08,26,02,17,20.70
2016,08,26,02,18,20.70
2016,08,26,02,19,20.70
2016,08,26,02,20,20.70
2016,08,26,02,21,20.70
2016,08,26,02,22,20.70
2016,08,26,02,23,20.70
2016,08,26,02,24,20.70
2016,08,26,02,25,20.70
2016,08,26,02,26,20.70
2016,08,26,02,27,20.70
2016,08,26,02,28,20.70
2016,08,26,02,29,20.70
2016,08,26,02,30,20.70
2016,08,26,02,31,20.70
2016,08,26,02,32,20.60
2016,08,26,02,33,20.60
2016,08,26,02,34,20.60
2016,08,26,02,35,20.60
2016,08,26,02,36,20.60
2016,08,26,02,37,20.60
2016,08,26,02,38,20.60
2016,08,26,02,39,20.60
2016,08,26,02,40,20.60
2016,08,26,02,41,20.60
2016,08,26,02,42,20.60
2016,08,26,02,43,20.60
2016,08,26,02,44,20.60
2016,08,26,02,45,20.60
2016,08,26,02,46,20.60
2016,08,26,02,47,20.50
2016,08,26,02,48,20.50
2016,08,26,02,49,20.50
2016,08,26,02,50,20.50
2016,08,26,02,51,20.50
2016,08,26,02,52,20.50
2016,08,26,02,53,20.50
2016,08,26,02,54,20.50
2016,08,26,02,55,20.50
2016,08,26,02,56,20.50
2016,08,26,02,57,20.40
2016,08,26,02,58,20.40
2016,08,26,02,59,20.40
2016,08,26,03,00,20.40
2016,08,26,03,01,20.40
2016,08,26,03,02,20.40
2016,08,26,03,03,20.40
2016,08,26,03,04,20.40
2016,08,26,03,05,20.40
2016,08,26,03,06,20.40
2016,08,26,03,07,20.40
2016,08,26,03,08,20.40
2016,08,26,03,09,20.40
2016,08,26,03,10,20.40
2016,08,26,03,11,20.40
2016,08,26,03,12,20.40
2016,08,26,03,13,20.40
2016,08,26,03,14,20.40
2016,08,26,03,15,20.40
2016,08,26,03,16,20.40
2016,08,26,03,17,20.40
2016,08,26,03,18,20.40
2016,08,26,03,19,20.40
2016,08,26,03,20,20.30
2016,08,26,03,21,20.30
2016,08,26,03,22,20.30
2016,08,26,03,23,20.30
2016,08,26,03,24,20.30
2016,08,26,03,25,20.30
2016,08,26,03,26,20.30
2016,08,26,03,27,20.30
2016,08,26,03,28,20.30
2016,08,26,03,29,20.30
2016,08,26,03,30,20.30
2016,08,26,03,31,20.30
2016,08,26,03,32,20.30
2016,08,26,03,33,20.30
2016,08,26,03,34,20.30
2016,08,26,03,35,20.30
2016,08,26,03,36,20.20
2016,08,26,03,37,20.20
2016,08,26,03,38,20.20
2016,08,26,03,39,20.20
2016,08,26,03,40,20.20
2016,08,26,03,41,20.20
2016,08,26,03,42,20.10
2016,08,26,03,43,20.10
2016,08,26,03,44,20.10
2016,08,26,03,45,20.10
2016,08,26,03,46,20.10
2016,08,26,03,47,20.10
2016,08,26,03,48,20.10
2016,08,26,03,49,20.10
2016,08,26,03,50,20.10
2016,08,26,03,51,20.10
2016,08,26,03,52,20.10
2016,08,26,03,53,20.10
2016,08,26,03,54,20.10
2016,08,26,03,55,20.10
2016,08,26,03,56,20.10
2016,08,26,03,57,20.10
2016,08,26,03,58,20.10
2016,08,26,03,59,20.10
2016,08,26,04,00,20.10
2016,08,26,04,01,20.10
2016,08,26,04,02,20.10
2016,08,26,04,03,20.10
2016,08,26,04,04,20.10
2016,08,26,04,05,20.10
2016,08,26,04,06,20.10
2016,08,26,04,07,20.10
2016,08,26,04,08,20.10
2016,08,26,04,09,20.10
2016,08,26,04,10,20.10
2016,08,26,04,11,20.10
2016,08,26,04,12,20.10
2016,08,26,04,13,20.10
2016,08,26,04,14,20.00
2016,08,26,04,15,20.00
2016,08,26,04,16,20.00
2016,08,26,04,17,20.00
2016,08,26,04,18,20.00
2016,08,26,04,19,20.00
2016,08,26,04,20,20.00
2016,08,26,04,21,20.00
2016,08,26,04,22,20.00
2016,08,26,04,23,20.00
2016,08,26,04,24,20.00
2016,08,26,04,25,20.00
2016,08,26,04,26,20.00
2016,08,26,04,27,20.00
2016,08,26,04,28,20.00
2016,08,26,04,29,19.90
2016,08,26,04,30,19.90
2016,08,26,04,31,19.90
2016,08,26,04,32,19.90
2016,08,26,04,33,19.90
2016,08,26,04,34,19.90
2016,08,26,04,35,19.90
2016,08,26,04,36,19.90
2016,08,26,04,37,19.90
2016,08,26,04,38,19.90
2016,08,26,04,39,19.80
2016,08,26,04,40,19.80
2016,08,26,04,41,19.80
2016,08,26,04,42,19.80
2016,08,26,04,43,19.80
2016,08,26,04,44,19.80
2016,08,26,04,45,19.80
2016,08,26,04,46,19.80
2016,08,26,04,47,19.80
2016,08,26,04,48,19.80
2016,08,26,04,49,19.70
2016,08,26,04,50,19.70
2016,08,26,04,51,19.70
2016,08,26,04,52,19.70
2016,08,26,04,53,19.70
2016,08,26,04,54,19.70
2016,08,26,04,55,19.70
2016,08,26,04,56,19.70
2016,08,26,04,57,19.70
2016,08,26,04,58,19.70
2016,08,26,04,59,19.70
2016,08,26,05,00,19.70
2016,08,26,05,01,19.70
2016,08,26,05,02,19.70
2016,08,26,05,03,19.70
2016,08,26,05,04,19.60
2016,08,26,05,05,19.60
2016,08,26,05,06,19.60
2016,08,26,05,07,19.60
2016,08,26,05,08,19.60
2016,08,26,05,09,19.60
2016,08,26,05,10,19.50
2016,08,26,05,11,19.50
2016,08,26,05,12,19.50
2016,08,26,05,13,19.50
2016,08,26,05,14,19.50
2016,08,26,05,15,19.50
2016,08,26,05,16,19.50
2016,08,26,05,17,19.50
2016,08,26,05,18,19.40
2016,08,26,05,19,19.40
2016,08,26,05,20,19.40
2016,08,26,05,21,19.40
2016,08,26,05,22,19.40
2016,08,26,05,23,19.40
2016,08,26,05,24,19.40
2016,08,26,05,25,19.30
2016,08,26,05,26,19.30
2016,08,26,05,27,19.30
2016,08,26,05,28,19.30
2016,08,26,05,29,19.30
2016,08,26,05,30,19.30
2016,08,26,05,31,19.30
2016,08,26,05,32,19.30
2016,08,26,05,33,19.30
2016,08,26,05,34,19.30
2016,08,26,05,35,19.30
2016,08,26,05,36,19.30
2016,08,26,05,37,19.30
2016,08,26,05,38,19.30
2016,08,26,05,39,19.30
2016,08,26,05,40,19.30
2016,08,26,05,41,19.30
2016,08,26,05,42,19.30
2016,08,26,05,43,19.30
2016,08,26,05,44,19.20
2016,08,26,05,45,19.20
2016,08,26,05,46,19.20
2016,08,26,05,47,19.20
2016,08,26,05,48,19.20
2016,08,26,05,49,19.20
2016,08,26,05,50,19.20
2016,08,26,05,51,19.20
2016,08,26,05,52,19.20
2016,08,26,05,53,19.20
2016,08,26,05,54,19.20
2016,08,26,05,55,19.10
2016,08,26,05,56,19.10
2016,08,26,05,57,19.10
2016,08,26,05,58,19.10
2016,08,26,05,59,19.10
2016,08,26,06,00,19.10
2016,08,26,06,01,19.10
2016,08,26,06,02,19.10
2016,08,26,06,03,19.10
2016,08,26,06,04,19.10
2016,08,26,06,05,19.10
2016,08,26,06,06,19.10
2016,08,26,06,07,19.10
2016,08,26,06,08,19.10
2016,08,26,06,09,19.00
2016,08,26,06,10,19.00
2016,08,26,06,11,19.00
2016,08,26,06,12,19.00
2016,08,26,06,13,19.00
2016,08,26,06,14,19.00
2016,08,26,06,15,19.00
2016,08,26,06,16,19.00
2016,08,26,06,17,19.00
2016,08,26,06,18,19.00
2016,08,26,06,19,19.00
2016,08,26,06,20,19.00
2016,08,26,06,21,19.00
2016,08,26,06,22,18.90
2016,08,26,06,23,18.90
2016,08,26,06,24,18.90
2016,08,26,06,25,18.90
2016,08,26,06,26,18.90
2016,08,26,06,27,18.90
2016,08,26,06,28,18.90
2016,08,26,06,29,18.90
2016,08,26,06,30,18.90
2016,08,26,06,31,18.90
2016,08,26,06,32,18.90
2016,08,26,06,33,18.90
2016,08,26,06,34,18.90
2016,08,26,06,35,18.90
2016,08,26,06,36,18.90
2016,08,26,06,37,18.90
2016,08,26,06,38,18.90
2016,08,26,06,39,18.90
2016,08,26,06,40,18.90
2016,08,26,06,41,18.90
2016,08,26,06,42,18.90
2016,08,26,06,43,18.90
2016,08,26,06,44,18.90
2016,08,26,06,45,18.80
2016,08,26,06,46,18.80
2016,08,26,06,47,18.80
2016,08,26,06,48,18.80
2016,08,26,06,49,18.80
2016,08,26,06,50,18.80
2016,08,26,06,51,18.80
2016,08,26,06,52,18.70
2016,08,26,06,53,18.70
2016,08,26,06,54,18.70
2016,08,26,06,55,18.70
2016,08,26,06,56,18.70
2016,08,26,06,57,18.70
2016,08,26,06,58,18.70
2016,08,26,06,59,18.70
2016,08,26,07,00,18.70
2016,08,26,07,01,18.70
2016,08,26,07,02,18.70
2016,08,26,07,03,18.60
2016,08,26,07,04,18.60
2016,08,26,07,05,18.70
2016,08,26,07,06,18.70
2016,08,26,07,07,18.70
2016,08,26,07,08,18.70
2016,08,26,07,09,18.70
2016,08,26,07,10,18.70
2016,08,26,07,11,18.70
2016,08,26,07,12,18.70
2016,08,26,07,13,18.70
2016,08,26,07,14,18.70
2016,08,26,07,15,18.70
2016,08,26,07,16,18.70
2016,08,26,07,17,18.70
2016,08,26,07,18,18.70
2016,08,26,07,19,18.70
2016,08,26,07,20,18.70
2016,08,26,07,21,18.70
2016,08,26,07,22,18.70
2016,08,26,07,23,18.70
2016,08,26,07,24,18.80
2016,08,26,07,25,18.80
2016,08,26,07,26,18.80
2016,08,26,07,27,18.80
2016,08,26,07,28,18.80
2016,08,26,07,29,18.90
2016,08,26,07,30,18.90
2016,08,26,07,31,18.90
2016,08,26,07,32,18.90
2016,08,26,07,33,18.90
2016,08,26,07,34,18.90
2016,08,26,07,35,19.00
2016,08,26,07,36,19.00
2016,08,26,07,37,19.10
2016,08,26,07,38,19.10
2016,08,26,07,39,19.10
2016,08,26,07,40,19.10
2016,08,26,07,41,19.10
2016,08,26,07,42,19.20
2016,08,26,07,43,19.20
2016,08,26,07,44,19.20
2016,08,26,07,45,19.20
2016,08,26,07,46,19.30
2016,08,26,07,47,19.30
2016,08,26,07,48,19.30
2016,08,26,07,49,19.30
2016,08,26,07,50,19.30
2016,08,26,07,51,19.30
2016,08,26,07,52,19.30
2016,08,26,07,53,19.40
2016,08,26,07,54,19.40
2016,08,26,07,55,19.40
2016,08,26,07,56,19.40
2016,08,26,07,57,19.40
2016,08,26,07,58,19.40
2016,08,26,07,59,19.40
2016,08,26,08,00,19.40
2016,08,26,08,01,19.50
2016,08,26,08,02,19.50
2016,08,26,08,03,19.50
2016,08,26,08,04,19.50
2016,08,26,08,05,19.50
2016,08,26,08,06,19.50
2016,08,26,08,07,19.50
2016,08,26,08,08,19.50
2016,08,26,08,09,19.60
2016,08,26,08,10,19.60
2016,08,26,08,11,19.60
2016,08,26,08,12,19.60
2016,08,26,08,13,19.60
2016,08,26,08,14,19.70
2016,08,26,08,15,19.70
2016,08,26,08,16,19.70
2016,08,26,08,17,19.70
2016,08,26,08,18,19.80
2016,08,26,08,19,19.80
2016,08,26,08,20,19.80
2016,08,26,08,21,19.80
2016,08,26,08,22,19.80
2016,08,26,08,23,19.80
2016,08,26,08,24,19.80
2016,08,26,08,25,19.90
2016,08,26,08,26,19.90
2016,08,26,08,27,19.90
2016,08,26,08,28,19.90
2016,08,26,08,29,20.00
2016,08,26,08,30,20.00
2016,08,26,08,31,20.00
2016,08,26,08,32,20.10
2016,08,26,08,33,20.10
2016,08,26,08,34,20.10
2016,08,26,08,35,20.10
2016,08,26,08,36,20.10
2016,08,26,08,37,20.10
2016,08,26,08,38,20.10
2016,08,26,08,39,20.20
2016,08,26,08,40,20.20
2016,08,26,08,41,20.20
2016,08,26,08,42,20.20
2016,08,26,08,43,20.20
2016,08,26,08,44,20.20
2016,08,26,08,45,20.20
2016,08,26,08,46,20.30
2016,08,26,08,47,20.30
2016,08,26,08,48,20.40
2016,08,26,08,49,20.40
2016,08,26,08,50,20.50
2016,08,26,08,51,20.60
2016,08,26,08,52,20.60
2016,08,26,08,53,20.70
2016,08,26,08,54,20.70
2016,08,26,08,55,20.80
2016,08,26,08,56,20.80
2016,08,26,08,57,20.80
2016,08,26,08,58,20.90
2016,08,26,08,59,20.90
2016,08,26,09,00,20.90
2016,08,26,09,01,21.00
2016,08,26,09,02,21.00
2016,08,26,09,03,21.10
2016,08,26,09,04,21.10
2016,08,26,09,05,21.10
2016,08,26,09,06,21.10
2016,08,26,09,07,21.10
2016,08,26,09,08,21.10
2016,08,26,09,09,21.20
2016,08,26,09,10,21.20
2016,08,26,09,11,21.20
2016,08,26,09,12,21.30
2016,08,26,09,13,21.30
2016,08,26,09,14,21.30
2016,08,26,09,15,21.40
2016,08,26,09,16,21.40
2016,08,26,09,17,21.50
2016,08,26,09,18,21.50
2016,08,26,09,19,21.60
2016,08,26,09,20,21.70
2016,08,26,09,21,21.70
2016,08,26,09,22,21.80
2016,08,26,09,23,21.80
2016,08,26,09,24,21.80
2016,08,26,09,25,21.90
2016,08,26,09,26,21.90
2016,08,26,09,27,21.90
2016,08,26,09,28,21.90
2016,08,26,09,29,21.90
2016,08,26,09,30,21.90
2016,08,26,09,31,21.80
2016,08,26,09,32,21.80
2016,08,26,09,33,21.80
2016,08,26,09,34,21.80
2016,08,26,09,35,21.80
2016,08,26,09,36,21.80
2016,08,26,09,37,21.80
2016,08,26,09,38,21.80
2016,08,26,09,39,21.90
2016,08,26,09,40,21.90
2016,08,26,09,41,21.90
2016,08,26,09,42,21.90
2016,08,26,09,43,21.90
2016,08,26,09,44,21.90
2016,08,26,09,45,22.00
2016,08,26,09,46,22.00
2016,08,26,09,47,22.00
2016,08,26,09,48,22.00
2016,08,26,09,49,21.90
2016,08,26,09,50,21.90
2016,08,26,09,51,21.90
2016,08,26,09,52,21.90
2016,08,26,09,53,22.00
2016,08,26,09,54,22.00
2016,08,26,09,55,22.10
2016,08,26,09,56,22.20
2016,08,26,09,57,22.20
2016,08,26,09,58,22.20
2016,08,26,09,59,22.30
2016,08,26,10,00,22.40
2016,08,26,10,01,22.40
2016,08,26,10,02,22.40
2016,08,26,10,03,22.50
2016,08,26,10,04,22.50
2016,08,26,10,05,22.50
2016,08,26,10,06,22.50
2016,08,26,10,07,22.60
2016,08,26,10,08,22.60
2016,08,26,10,09,22.60
2016,08,26,10,10,22.60
2016,08,26,10,11,22.60
2016,08,26,10,12,22.60
2016,08,26,10,13,22.60
2016,08,26,10,14,22.60
2016,08,26,10,15,22.70
2016,08,26,10,16,22.70
2016,08,26,10,17,22.80
2016,08,26,10,18,22.80
2016,08,26,10,19,22.80
2016,08,26,10,20,22.80
2016,08,26,10,21,22.80
2016,08,26,10,22,22.80
2016,08,26,10,23,22.80
2016,08,26,10,24,22.80
2016,08,26,10,25,22.80
2016,08,26,10,26,22.70
2016,08,26,10,27,22.80
2016,08,26,10,28,22.80
2016,08,26,10,29,22.80
2016,08,26,10,30,22.80
2016,08,26,10,31,22.90
2016,08,26,10,32,22.90
2016,08,26,10,33,22.90
2016,08,26,10,34,23.00
2016,08,26,10,35,22.90
2016,08,26,10,36,22.90
2016,08,26,10,37,22.90
2016,08,26,10,38,22.90
2016,08,26,10,39,23.00
2016,08,26,10,40,23.10
2016,08,26,10,41,23.10
2016,08,26,10,42,23.20
2016,08,26,10,43,23.20
2016,08,26,10,44,23.30
2016,08,26,10,45,23.30
2016,08,26,10,46,23.50
2016,08,26,10,47,23.50
2016,08,26,10,48,23.60
2016,08,26,10,49,23.70
2016,08,26,10,50,23.70
2016,08,26,10,51,23.80
2016,08,26,10,52,23.80
2016,08,26,10,53,23.80
2016,08,26,10,54,23.80
2016,08,26,10,55,23.80
2016,08,26,10,56,23.70
2016,08,26,10,57,23.70
2016,08,26,10,58,23.70
2016,08,26,10,59,23.70
2016,08,26,11,00,23.70
2016,08,26,11,01,23.70
2016,08,26,11,02,23.70
2016,08,26,11,03,23.70
2016,08,26,11,04,23.70
2016,08,26,11,05,23.80
2016,08,26,11,06,23.80
2016,08,26,11,07,23.80
2016,08,26,11,08,23.80
2016,08,26,11,09,23.90
2016,08,26,11,10,23.90
2016,08,26,11,11,24.00
2016,08,26,11,12,24.00
2016,08,26,11,13,24.10
2016,08,26,11,14,24.10
2016,08,26,11,15,24.10
2016,08,26,11,16,24.00
2016,08,26,11,17,24.00
2016,08,26,11,18,23.90
2016,08,26,11,19,23.80
2016,08,26,11,20,23.80
2016,08,26,11,21,23.80
2016,08,26,11,22,23.90
2016,08,26,11,23,23.90
2016,08,26,11,24,24.00
2016,08,26,11,25,24.00
2016,08,26,11,26,23.90
2016,08,26,11,27,23.90
2016,08,26,11,28,23.90
2016,08,26,11,29,23.90
2016,08,26,11,30,23.90
2016,08,26,11,31,23.90
2016,08,26,11,32,23.90
2016,08,26,11,33,23.90
2016,08,26,11,34,23.90
2016,08,26,11,35,23.90
2016,08,26,11,36,24.00
2016,08,26,11,37,24.00
2016,08,26,11,38,24.10
2016,08,26,11,39,24.00
2016,08,26,11,40,23.90
2016,08,26,11,41,23.90
2016,08,26,11,42,23.90
2016,08,26,11,43,24.00
2016,08,26,11,44,24.10
2016,08,26,11,45,24.10
2016,08,26,11,46,24.20
2016,08,26,11,47,24.30
2016,08,26,11,48,24.30
2016,08,26,11,49,24.40
2016,08,26,11,50,24.50
2016,08,26,11,51,24.50
2016,08,26,11,52,24.50
2016,08,26,11,53,24.50
2016,08,26,11,54,24.60
2016,08,26,11,55,24.70
2016,08,26,11,56,24.80
2016,08,26,11,57,24.90
2016,08,26,11,58,25.00
2016,08,26,11,59,25.00
2016,08,26,12,00,25.10
2016,08,26,12,01,25.20
2016,08,26,12,02,25.20
2016,08,26,12,03,25.30
2016,08,26,12,04,25.30
2016,08,26,12,05,25.40
2016,08,26,12,06,25.40
2016,08,26,12,07,25.40
2016,08,26,12,08,25.40
2016,08,26,12,09,25.30
2016,08,26,12,10,25.30
2016,08,26,12,11,25.30
2016,08,26,12,12,25.20
2016,08,26,12,13,25.20
2016,08,26,12,14,25.20
2016,08,26,12,15,25.20
2016,08,26,12,16,25.20
2016,08,26,12,17,25.20
2016,08,26,12,18,25.20
2016,08,26,12,19,25.20
2016,08,26,12,20,25.10
2016,08,26,12,21,25.10
2016,08,26,12,22,25.20
2016,08,26,12,23,25.20
2016,08,26,12,24,25.20
2016,08,26,12,25,25.20
2016,08,26,12,26,25.20
2016,08,26,12,27,25.20
2016,08,26,12,28,25.20
2016,08,26,12,29,25.20
2016,08,26,12,30,25.30
2016,08,26,12,31,25.40
2016,08,26,12,32,25.50
2016,08,26,12,33,25.50
2016,08,26,12,34,25.60
2016,08,26,12,35,25.60
2016,08,26,12,36,25.70
2016,08,26,12,37,25.80
2016,08,26,12,38,25.90
2016,08,26,12,39,25.90
2016,08,26,12,40,25.90
2016,08,26,12,41,26.00
2016,08,26,12,42,25.90
2016,08,26,12,43,25.90
2016,08,26,12,44,25.90
2016,08,26,12,45,25.90
2016,08,26,12,46,25.90
2016,08,26,12,47,25.90
2016,08,26,12,48,26.00
2016,08,26,12,49,26.00
2016,08,26,12,50,26.10
2016,08,26,12,51,26.10
2016,08,26,12,52,26.10
2016,08,26,12,53,26.20
2016,08,26,12,54,26.20
2016,08,26,12,55,26.30
2016,08,26,12,56,26.30
2016,08,26,12,57,26.30
2016,08,26,12,58,26.30
2016,08,26,12,59,26.30
2016,08,26,13,00,26.30
2016,08,26,13,01,26.40
2016,08,26,13,02,26.40
2016,08,26,13,03,26.40
2016,08,26,13,04,26.40
2016,08,26,13,05,26.40
2016,08,26,13,06,26.40
2016,08,26,13,07,26.40
2016,08,26,13,08,26.40
2016,08,26,13,09,26.50
2016,08,26,13,10,26.50
2016,08,26,13,11,26.50
2016,08,26,13,12,26.50
2016,08,26,13,13,26.30
2016,08,26,13,14,26.20
2016,08,26,13,15,26.20
2016,08,26,13,16,26.20
2016,08,26,13,17,26.10
2016,08,26,13,18,26.00
2016,08,26,13,19,25.90
2016,08,26,13,20,25.90
2016,08,26,13,21,26.00
2016,08,26,13,22,26.00
2016,08,26,13,23,26.00
2016,08,26,13,24,26.00
2016,08,26,13,25,26.00
2016,08,26,13,26,26.10
2016,08,26,13,27,26.10
2016,08,26,13,28,26.20
2016,08,26,13,29,26.40
2016,08,26,13,30,26.40
2016,08,26,13,31,26.50
2016,08,26,13,32,26.60
2016,08,26,13,33,26.60
2016,08,26,13,34,26.60
2016,08,26,13,35,26.60
2016,08,26,13,36,26.70
2016,08,26,13,37,26.70
2016,08,26,13,38,26.70
2016,08,26,13,39,26.70
2016,08,26,13,40,26.70
2016,08,26,13,41,26.80
2016,08,26,13,42,26.80
2016,08,26,13,43,26.80
2016,08,26,13,44,26.80
2016,08,26,13,45,26.80
2016,08,26,13,46,26.80
2016,08,26,13,47,26.80
2016,08,26,13,48,26.80
2016,08,26,13,49,26.80
2016,08,26,13,50,26.90
2016,08,26,13,51,26.90
2016,08,26,13,52,27.00
2016,08,26,13,53,27.10
2016,08,26,13,54,27.10
2016,08,26,13,55,27.20
2016,08,26,13,56,27.20
2016,08,26,13,57,27.20
2016,08,26,13,58,27.20
2016,08,26,13,59,27.30
2016,08,26,14,00,27.30
2016,08,26,14,01,27.40
2016,08,26,14,02,27.50
2016,08,26,14,03,27.60
2016,08,26,14,04,27.70
2016,08,26,14,05,27.80
2016,08,26,14,06,27.80
2016,08,26,14,07,27.90
2016,08,26,14,08,27.90
2016,08,26,14,09,28.00
2016,08,26,14,10,28.10
2016,08,26,14,11,28.10
2016,08,26,14,12,28.00
2016,08,26,14,13,28.00
2016,08,26,14,14,28.00
2016,08,26,14,15,28.00
2016,08,26,14,16,28.10
2016,08,26,14,17,28.10
2016,08,26,14,18,28.20
2016,08,26,14,19,28.20
2016,08,26,14,20,28.30
2016,08,26,14,21,28.30
2016,08,26,14,22,28.40
2016,08,26,14,23,28.50
2016,08,26,14,24,28.60
2016,08,26,14,25,28.60
2016,08,26,14,26,28.70
2016,08,26,14,27,28.70
2016,08,26,14,28,28.80
2016,08,26,14,29,28.90
2016,08,26,14,30,28.90
2016,08,26,14,31,29.00
2016,08,26,14,32,29.10
2016,08,26,14,33,29.10
2016,08,26,14,34,29.20
2016,08,26,14,35,29.20
2016,08,26,14,36,29.20
2016,08,26,14,37,29.20
2016,08,26,14,38,29.20
2016,08,26,14,39,29.20
2016,08,26,14,40,29.20
2016,08,26,14,41,29.20
2016,08,26,14,42,29.10
2016,08,26,14,43,29.10
2016,08,26,14,44,29.00
2016,08,26,14,45,28.90
2016,08,26,14,46,28.90
2016,08,26,14,47,28.90
2016,08,26,14,48,28.90
2016,08,26,14,49,28.90
2016,08,26,14,50,28.90
2016,08,26,14,51,28.90
2016,08,26,14,52,29.00
2016,08,26,14,53,29.00
2016,08,26,14,54,29.00
2016,08,26,14,55,28.90
2016,08,26,14,56,28.90
2016,08,26,14,57,28.90
2016,08,26,14,58,28.90
2016,08,26,14,59,28.90
2016,08,26,15,00,28.90
2016,08,26,15,01,28.90
2016,08,26,15,02,28.90
2016,08,26,15,03,28.80
2016,08,26,15,04,28.70
2016,08,26,15,05,28.70
2016,08,26,15,06,28.60
2016,08,26,15,07,28.60
2016,08,26,15,08,28.50
2016,08,26,15,09,28.50
2016,08,26,15,10,28.50
2016,08,26,15,11,28.40
2016,08,26,15,12,28.40
2016,08,26,15,13,28.40
2016,08,26,15,14,28.40
2016,08,26,15,15,28.40
2016,08,26,15,16,28.40
2016,08,26,15,17,28.30
2016,08,26,15,18,28.30
2016,08,26,15,19,28.30
2016,08,26,15,20,28.30
2016,08,26,15,21,28.40
2016,08,26,15,22,28.40
2016,08,26,15,23,28.40
2016,08,26,15,24,28.50
2016,08,26,15,25,28.60
2016,08,26,15,26,28.60
2016,08,26,15,27,28.60
2016,08,26,15,28,28.70
2016,08,26,15,29,28.70
2016,08,26,15,30,28.70
2016,08,26,15,31,28.80
2016,08,26,15,32,28.80
2016,08,26,15,33,28.80
2016,08,26,15,34,28.80
2016,08,26,15,35,28.80
2016,08,26,15,36,28.80
2016,08,26,15,37,28.70
2016,08,26,15,38,28.70
2016,08,26,15,39,28.80
2016,08,26,15,40,28.80
2016,08,26,15,41,28.80
2016,08,26,15,42,28.80
2016,08,26,15,43,28.80
2016,08,26,15,44,28.80
2016,08,26,15,45,28.90
2016,08,26,15,46,28.90
2016,08,26,15,47,29.00
2016,08,26,15,48,29.10
2016,08,26,15,49,29.10
2016,08,26,15,50,29.20
2016,08,26,15,51,29.20
2016,08,26,15,52,29.30
2016,08,26,15,53,29.30
2016,08,26,15,54,29.40
2016,08,26,15,55,29.50
2016,08,26,15,56,29.50
2016,08,26,15,57,29.50
2016,08,26,15,58,29.50
2016,08,26,15,59,29.50
2016,08,26,16,00,29.50
2016,08,26,16,01,29.60
2016,08,26,16,02,29.60
2016,08,26,16,03,29.60
2016,08,26,16,04,29.60
2016,08,26,16,05,29.70
2016,08,26,16,06,29.70
2016,08,26,16,07,29.70
2016,08,26,16,08,29.60
2016,08,26,16,09,29.50
2016,08,26,16,10,29.40
2016,08,26,16,11,29.40
2016,08,26,16,12,29.30
2016,08,26,16,13,29.30
2016,08,26,16,14,29.20
2016,08,26,16,15,29.20
2016,08,26,16,16,29.10
2016,08,26,16,17,29.10
2016,08,26,16,18,29.10
2016,08,26,16,19,29.10
2016,08,26,16,20,29.00
2016,08,26,16,21,29.00
2016,08,26,16,22,28.90
2016,08,26,16,23,28.80
2016,08,26,16,24,28.80
2016,08,26,16,25,28.80
2016,08,26,16,26,28.80
2016,08,26,16,27,28.80
2016,08,26,16,28,28.80
2016,08,26,16,29,28.90
2016,08,26,16,30,28.90
2016,08,26,16,31,29.00
2016,08,26,16,32,29.10
2016,08,26,16,33,29.20
2016,08,26,16,34,29.20
2016,08,26,16,35,29.20
2016,08,26,16,36,29.30
2016,08,26,16,37,29.30
2016,08,26,16,38,29.30
2016,08,26,16,39,29.40
2016,08,26,16,40,29.50
2016,08,26,16,41,29.50
2016,08,26,16,42,29.60
2016,08,26,16,43,29.60
2016,08,26,16,44,29.60
2016,08,26,16,45,29.60
2016,08,26,16,46,29.60
2016,08,26,16,47,29.70
2016,08,26,16,48,29.70
2016,08,26,16,49,29.70
2016,08,26,16,50,29.80
2016,08,26,16,51,29.80
2016,08,26,16,52,29.80
2016,08,26,16,53,29.70
2016,08,26,16,54,29.70
2016,08,26,16,55,29.70
2016,08,26,16,56,29.70
2016,08,26,16,57,29.70
2016,08,26,16,58,29.70
2016,08,26,16,59,29.70
2016,08,26,17,00,29.70
2016,08,26,17,01,29.70
2016,08,26,17,02,29.60
2016,08,26,17,03,29.60
2016,08,26,17,04,29.60
2016,08,26,17,05,29.70
2016,08,26,17,06,29.70
2016,08,26,17,07,29.70
2016,08,26,17,08,29.70
2016,08,26,17,09,29.70
2016,08,26,17,10,29.70
2016,08,26,17,11,29.70
2016,08,26,17,12,29.70
2016,08,26,17,13,29.70
2016,08,26,17,14,29.70
2016,08,26,17,15,29.70
2016,08,26,17,16,29.60
2016,08,26,17,17,29.60
2016,08,26,17,18,29.50
2016,08,26,17,19,29.50