Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,23,00,00,12.00
2006,06,23,00,01,12.00
2006,06,23,00,02,12.00
2006,06,23,00,03,12.00
2006,06,23,00,04,12.00
2006,06,23,00,05,12.00
2006,06,23,00,06,12.00
2006,06,23,00,07,12.00
2006,06,23,00,08,12.00
2006,06,23,00,09,12.00
2006,06,23,00,10,11.90
2006,06,23,00,11,11.90
2006,06,23,00,12,11.90
2006,06,23,01,02,11.60
2006,06,23,01,03,11.60
2006,06,23,01,04,11.60
2006,06,23,01,05,11.60
2006,06,23,01,06,11.60
2006,06,23,01,07,11.60
2006,06,23,01,08,11.60
2006,06,23,01,09,11.60
2006,06,23,01,10,11.60
2006,06,23,01,11,11.60
2006,06,23,01,12,11.60
2006,06,23,01,13,11.60
2006,06,23,01,14,11.70
2006,06,23,01,15,11.70
2006,06,23,01,16,11.70
2006,06,23,01,17,11.70
2006,06,23,01,18,11.70
2006,06,23,01,19,11.70
2006,06,23,01,20,11.70
2006,06,23,01,21,11.70
2006,06,23,01,22,11.70
2006,06,23,01,23,11.70
2006,06,23,01,24,11.70
2006,06,23,01,25,11.60
2006,06,23,01,26,11.60
2006,06,23,01,27,11.60
2006,06,23,01,28,11.60
2006,06,23,01,29,11.60
2006,06,23,01,30,11.60
2006,06,23,01,31,11.60
2006,06,23,01,32,11.60
2006,06,23,01,33,11.60
2006,06,23,01,34,11.60
2006,06,23,01,35,11.60
2006,06,23,01,36,11.60
2006,06,23,01,37,11.60
2006,06,23,01,38,11.60
2006,06,23,01,39,11.50
2006,06,23,01,40,11.40
2006,06,23,01,41,11.40
2006,06,23,01,42,11.40
2006,06,23,01,43,11.40
2006,06,23,01,44,11.40
2006,06,23,01,45,11.40
2006,06,23,01,46,11.40
2006,06,23,01,47,11.40
2006,06,23,01,48,11.40
2006,06,23,01,49,11.40
2006,06,23,01,50,11.40
2006,06,23,01,51,11.40
2006,06,23,01,52,11.30
2006,06,23,01,53,11.30
2006,06,23,01,54,11.30
2006,06,23,01,55,11.30
2006,06,23,01,56,11.30
2006,06,23,01,57,11.30
2006,06,23,01,58,11.30
2006,06,23,01,59,11.30
2006,06,23,02,00,11.30
2006,06,23,02,01,11.40
2006,06,23,02,02,11.40
2006,06,23,02,03,11.40
2006,06,23,02,04,11.40
2006,06,23,02,05,11.40
2006,06,23,02,06,11.40
2006,06,23,02,07,11.40
2006,06,23,02,08,11.30
2006,06,23,02,09,11.30
2006,06,23,02,10,11.30
2006,06,23,02,11,11.30
2006,06,23,02,12,11.30
2006,06,23,02,13,11.40
2006,06,23,02,14,11.40
2006,06,23,02,15,11.40
2006,06,23,02,16,11.40
2006,06,23,02,17,11.40
2006,06,23,02,18,11.40
2006,06,23,02,19,11.40
2006,06,23,02,20,11.40
2006,06,23,02,21,11.40
2006,06,23,02,22,11.30
2006,06,23,02,23,11.30
2006,06,23,02,24,11.40
2006,06,23,02,25,11.40
2006,06,23,02,26,11.40
2006,06,23,02,27,11.40
2006,06,23,02,28,11.40
2006,06,23,02,29,11.40
2006,06,23,02,30,11.40
2006,06,23,02,31,11.40
2006,06,23,02,32,11.40
2006,06,23,02,33,11.40
2006,06,23,02,34,11.40
2006,06,23,02,35,11.40
2006,06,23,02,36,11.30
2006,06,23,02,37,11.30
2006,06,23,02,38,11.30
2006,06,23,02,39,11.30
2006,06,23,02,40,11.30
2006,06,23,02,41,11.30
2006,06,23,02,42,11.30
2006,06,23,02,43,11.30
2006,06,23,02,44,11.30
2006,06,23,02,45,11.20
2006,06,23,02,46,11.20
2006,06,23,02,47,11.20
2006,06,23,02,48,11.20
2006,06,23,02,49,11.20
2006,06,23,02,50,11.20
2006,06,23,02,51,11.20
2006,06,23,02,52,11.20
2006,06,23,02,53,11.20
2006,06,23,02,54,11.20
2006,06,23,02,55,11.20
2006,06,23,02,56,11.20
2006,06,23,02,57,11.20
2006,06,23,02,58,11.20
2006,06,23,02,59,11.20
2006,06,23,03,00,11.20
2006,06,23,03,01,11.20
2006,06,23,03,02,11.20
2006,06,23,03,03,11.10
2006,06,23,03,04,11.10
2006,06,23,03,05,11.10
2006,06,23,03,06,11.10
2006,06,23,03,07,11.10
2006,06,23,03,08,11.10
2006,06,23,03,09,11.10
2006,06,23,03,10,11.10
2006,06,23,03,11,11.10
2006,06,23,03,12,11.10
2006,06,23,03,13,11.10
2006,06,23,03,14,11.10
2006,06,23,03,15,11.10
2006,06,23,03,16,11.10
2006,06,23,03,17,11.10
2006,06,23,03,18,11.10
2006,06,23,03,19,11.10
2006,06,23,03,20,11.10
2006,06,23,03,21,11.10
2006,06,23,03,22,11.10
2006,06,23,03,23,11.10
2006,06,23,03,24,11.10
2006,06,23,03,25,11.10
2006,06,23,03,26,11.00
2006,06,23,03,27,10.90
2006,06,23,03,28,10.90
2006,06,23,03,29,10.90
2006,06,23,03,30,10.90
2006,06,23,03,31,10.90
2006,06,23,03,32,10.90
2006,06,23,03,33,10.90
2006,06,23,03,34,10.90
2006,06,23,03,35,10.90
2006,06,23,03,36,10.90
2006,06,23,03,37,10.90
2006,06,23,03,38,10.90
2006,06,23,03,39,10.90
2006,06,23,03,40,10.90
2006,06,23,03,41,10.90
2006,06,23,03,42,10.90
2006,06,23,03,43,10.90
2006,06,23,03,44,10.90
2006,06,23,03,45,10.90
2006,06,23,03,46,10.90
2006,06,23,03,47,10.90
2006,06,23,03,48,10.80
2006,06,23,03,49,10.80
2006,06,23,03,50,10.80
2006,06,23,03,51,10.80
2006,06,23,03,52,10.80
2006,06,23,03,53,10.80
2006,06,23,03,54,10.80
2006,06,23,03,55,10.70
2006,06,23,03,56,10.70
2006,06,23,03,57,10.70
2006,06,23,03,58,10.70
2006,06,23,03,59,10.70
2006,06,23,04,00,10.70
2006,06,23,04,01,10.60
2006,06,23,04,02,10.60
2006,06,23,04,03,10.60
2006,06,23,04,04,10.60
2006,06,23,04,05,10.60
2006,06,23,04,06,10.60
2006,06,23,04,07,10.60
2006,06,23,04,08,10.60
2006,06,23,04,09,10.60
2006,06,23,04,10,10.60
2006,06,23,04,11,10.60
2006,06,23,04,12,10.60
2006,06,23,04,13,10.60
2006,06,23,04,14,10.70
2006,06,23,04,15,10.70
2006,06,23,04,16,10.70
2006,06,23,04,17,10.70
2006,06,23,04,18,10.70
2006,06,23,04,19,10.70
2006,06,23,04,20,10.70
2006,06,23,04,21,10.70
2006,06,23,04,22,10.70
2006,06,23,04,23,10.70
2006,06,23,04,24,10.60
2006,06,23,04,25,10.60
2006,06,23,04,26,10.60
2006,06,23,04,27,10.60
2006,06,23,04,28,10.60
2006,06,23,04,29,10.60
2006,06,23,04,30,10.60
2006,06,23,04,31,10.60
2006,06,23,04,32,10.60
2006,06,23,04,33,10.60
2006,06,23,04,34,10.60
2006,06,23,04,35,10.60
2006,06,23,04,36,10.60
2006,06,23,04,37,10.60
2006,06,23,04,38,10.60
2006,06,23,04,39,10.60
2006,06,23,04,40,10.60
2006,06,23,04,41,10.60
2006,06,23,04,42,10.60
2006,06,23,04,43,10.60
2006,06,23,04,44,10.60
2006,06,23,04,45,10.50
2006,06,23,04,46,10.40
2006,06,23,04,47,10.40
2006,06,23,04,48,10.40
2006,06,23,04,49,10.40
2006,06,23,04,50,10.40
2006,06,23,04,51,10.40
2006,06,23,04,52,10.40
2006,06,23,04,53,10.40
2006,06,23,04,54,10.40
2006,06,23,04,55,10.40
2006,06,23,04,56,10.40
2006,06,23,04,57,10.40
2006,06,23,04,58,10.30
2006,06,23,04,59,10.30
2006,06,23,05,00,10.30
2006,06,23,05,01,10.30
2006,06,23,05,02,10.30
2006,06,23,05,03,10.30
2006,06,23,05,04,10.20
2006,06,23,05,05,10.20
2006,06,23,05,06,10.20
2006,06,23,05,07,10.20
2006,06,23,05,08,10.20
2006,06,23,05,09,10.20
2006,06,23,05,10,10.20
2006,06,23,05,11,10.20
2006,06,23,05,12,10.20
2006,06,23,05,13,10.20
2006,06,23,05,14,10.20
2006,06,23,05,15,10.20
2006,06,23,05,16,10.20
2006,06,23,05,17,10.20
2006,06,23,05,18,10.20
2006,06,23,05,19,10.20
2006,06,23,05,20,10.20
2006,06,23,05,21,10.20
2006,06,23,05,22,10.10
2006,06,23,05,23,10.10
2006,06,23,05,24,10.10
2006,06,23,05,25,10.10
2006,06,23,05,26,10.10
2006,06,23,05,27,10.10
2006,06,23,05,28,10.10
2006,06,23,05,29,10.10
2006,06,23,05,30,10.10
2006,06,23,05,31,10.10
2006,06,23,05,32,10.10
2006,06,23,05,33,10.10
2006,06,23,05,34,10.10
2006,06,23,05,35,10.10
2006,06,23,05,36,10.10
2006,06,23,05,37,10.10
2006,06,23,05,38,10.20
2006,06,23,05,39,10.20
2006,06,23,05,40,10.20
2006,06,23,05,41,10.20
2006,06,23,05,42,10.20
2006,06,23,05,43,10.20
2006,06,23,05,44,10.20
2006,06,23,05,45,10.20
2006,06,23,05,46,10.20
2006,06,23,05,47,10.20
2006,06,23,05,48,10.20
2006,06,23,05,49,10.20
2006,06,23,05,50,10.20
2006,06,23,05,51,10.20
2006,06,23,05,52,10.20
2006,06,23,05,53,10.20
2006,06,23,05,54,10.20
2006,06,23,05,55,10.20
2006,06,23,05,56,10.20
2006,06,23,05,57,10.20
2006,06,23,05,58,10.20
2006,06,23,05,59,10.20
2006,06,23,06,00,10.20
2006,06,23,06,01,10.20
2006,06,23,06,02,10.30
2006,06,23,06,03,10.30
2006,06,23,06,04,10.30
2006,06,23,06,05,10.30
2006,06,23,06,06,10.30
2006,06,23,06,07,10.30
2006,06,23,06,08,10.30
2006,06,23,06,09,10.30
2006,06,23,06,10,10.30
2006,06,23,06,11,10.30
2006,06,23,06,12,10.30
2006,06,23,06,13,10.30
2006,06,23,06,14,10.40
2006,06,23,06,15,10.40
2006,06,23,06,16,10.40
2006,06,23,06,17,10.40
2006,06,23,06,18,10.40
2006,06,23,06,19,10.40
2006,06,23,06,20,10.40
2006,06,23,06,21,10.40
2006,06,23,06,22,10.40
2006,06,23,06,23,10.40
2006,06,23,06,24,10.50
2006,06,23,06,25,10.60
2006,06,23,06,26,10.60
2006,06,23,06,27,10.60
2006,06,23,06,28,10.60
2006,06,23,06,29,10.60
2006,06,23,06,30,10.70
2006,06,23,06,31,10.80
2006,06,23,06,32,10.80
2006,06,23,06,33,10.90
2006,06,23,06,34,10.90
2006,06,23,06,35,10.90
2006,06,23,06,36,10.90
2006,06,23,06,37,11.00
2006,06,23,06,38,11.10
2006,06,23,06,39,11.10
2006,06,23,06,40,11.10
2006,06,23,06,41,11.10
2006,06,23,06,42,11.10
2006,06,23,06,43,11.10
2006,06,23,06,44,11.10
2006,06,23,06,45,11.20
2006,06,23,06,46,11.20
2006,06,23,06,47,11.20
2006,06,23,06,48,11.20
2006,06,23,06,49,11.30
2006,06,23,06,50,11.30
2006,06,23,06,51,11.30
2006,06,23,06,52,11.40
2006,06,23,06,53,11.40
2006,06,23,06,54,11.40
2006,06,23,06,55,11.50
2006,06,23,06,56,11.60
2006,06,23,06,57,11.60
2006,06,23,06,58,11.60
2006,06,23,06,59,11.70
2006,06,23,07,00,11.80
2006,06,23,07,01,11.80
2006,06,23,07,02,11.80
2006,06,23,07,03,11.80
2006,06,23,07,04,11.80
2006,06,23,07,05,11.90
2006,06,23,07,06,11.90
2006,06,23,07,07,12.00
2006,06,23,07,08,12.00
2006,06,23,07,09,12.00
2006,06,23,07,10,12.10
2006,06,23,07,11,12.20
2006,06,23,07,12,12.20
2006,06,23,07,13,12.30
2006,06,23,07,14,12.30
2006,06,23,07,15,12.40
2006,06,23,07,16,12.40
2006,06,23,07,17,12.50
2006,06,23,07,18,12.50
2006,06,23,07,19,12.60
2006,06,23,07,20,12.60
2006,06,23,07,21,12.70
2006,06,23,07,22,12.70
2006,06,23,07,23,12.70
2006,06,23,07,24,12.80
2006,06,23,07,25,12.80
2006,06,23,07,26,12.80
2006,06,23,07,27,12.90
2006,06,23,07,28,12.90
2006,06,23,07,29,13.00
2006,06,23,07,30,13.00
2006,06,23,07,31,13.10
2006,06,23,07,32,13.10
2006,06,23,07,33,13.20
2006,06,23,07,34,13.20
2006,06,23,07,35,13.30
2006,06,23,07,36,13.30
2006,06,23,07,37,13.30
2006,06,23,07,38,13.40
2006,06,23,07,39,13.40
2006,06,23,07,40,13.50
2006,06,23,07,41,13.50
2006,06,23,07,42,13.60
2006,06,23,07,43,13.60
2006,06,23,07,44,13.60
2006,06,23,07,45,13.70
2006,06,23,07,46,13.70
2006,06,23,07,47,13.70
2006,06,23,07,48,13.70
2006,06,23,07,49,13.70
2006,06,23,07,50,13.70
2006,06,23,07,51,13.70
2006,06,23,07,52,13.80
2006,06,23,07,53,13.90
2006,06,23,07,54,13.90
2006,06,23,07,55,14.00
2006,06,23,07,56,14.00
2006,06,23,07,57,14.10
2006,06,23,07,58,14.20
2006,06,23,07,59,14.40
2006,06,23,08,00,14.60
2006,06,23,08,01,14.70
2006,06,23,08,02,14.80
2006,06,23,08,03,14.90
2006,06,23,08,04,15.00
2006,06,23,08,05,15.10
2006,06,23,08,06,15.20
2006,06,23,08,07,15.30
2006,06,23,08,08,15.30
2006,06,23,08,09,15.40
2006,06,23,08,10,15.50
2006,06,23,08,11,15.50
2006,06,23,08,12,15.60
2006,06,23,08,13,15.60
2006,06,23,08,14,15.60
2006,06,23,08,15,15.60
2006,06,23,08,16,15.60
2006,06,23,08,17,15.60
2006,06,23,08,18,15.60
2006,06,23,08,19,15.60
2006,06,23,08,20,15.50
2006,06,23,08,21,15.50
2006,06,23,08,22,15.40
2006,06,23,08,23,15.40
2006,06,23,08,24,15.30
2006,06,23,08,25,15.30
2006,06,23,08,26,15.30
2006,06,23,08,27,15.40
2006,06,23,08,28,15.30
2006,06,23,08,29,15.30
2006,06,23,08,30,15.30
2006,06,23,08,31,15.30
2006,06,23,08,32,15.30
2006,06,23,08,33,15.30
2006,06,23,08,34,15.30
2006,06,23,08,35,15.30
2006,06,23,08,36,15.30
2006,06,23,08,37,15.30
2006,06,23,08,38,15.30
2006,06,23,08,39,15.30
2006,06,23,08,40,15.30
2006,06,23,08,41,15.30
2006,06,23,08,42,15.30
2006,06,23,08,43,15.30
2006,06,23,08,44,15.30
2006,06,23,08,45,15.30
2006,06,23,08,46,15.30
2006,06,23,08,47,15.30
2006,06,23,08,48,15.30
2006,06,23,08,49,15.30
2006,06,23,08,50,15.40
2006,06,23,08,51,15.40
2006,06,23,08,52,15.40
2006,06,23,08,53,15.40
2006,06,23,08,54,15.50
2006,06,23,08,55,15.60
2006,06,23,08,56,15.70
2006,06,23,08,57,15.70
2006,06,23,08,58,15.80
2006,06,23,08,59,15.80
2006,06,23,09,00,15.80
2006,06,23,09,01,15.80
2006,06,23,09,02,15.80
2006,06,23,09,03,15.80
2006,06,23,09,04,15.90
2006,06,23,09,05,15.90
2006,06,23,09,06,16.10
2006,06,23,09,07,16.10
2006,06,23,09,08,16.10
2006,06,23,09,09,16.10
2006,06,23,09,10,16.10
2006,06,23,09,11,16.20
2006,06,23,09,12,16.30
2006,06,23,09,13,16.40
2006,06,23,09,14,16.40
2006,06,23,09,15,16.30
2006,06,23,09,16,16.20
2006,06,23,09,17,16.20
2006,06,23,09,18,16.20
2006,06,23,09,19,16.20
2006,06,23,09,20,16.30
2006,06,23,09,21,16.30
2006,06,23,09,22,16.30
2006,06,23,09,23,16.20
2006,06,23,09,24,16.30
2006,06,23,09,25,16.30
2006,06,23,09,26,16.40
2006,06,23,09,27,16.50
2006,06,23,09,28,16.60
2006,06,23,09,29,16.50
2006,06,23,09,30,16.40
2006,06,23,09,31,16.40
2006,06,23,09,32,16.40
2006,06,23,09,33,16.40
2006,06,23,09,34,16.40
2006,06,23,09,35,16.40
2006,06,23,09,36,16.50
2006,06,23,09,37,16.60
2006,06,23,09,38,16.50
2006,06,23,09,39,16.40
2006,06,23,09,40,16.40
2006,06,23,09,41,16.40
2006,06,23,09,42,16.40
2006,06,23,09,43,16.50
2006,06,23,09,44,16.70
2006,06,23,09,45,16.70
2006,06,23,09,46,16.70
2006,06,23,09,47,16.70
2006,06,23,09,48,16.70
2006,06,23,09,49,16.70
2006,06,23,09,50,16.60
2006,06,23,09,51,16.60
2006,06,23,09,52,16.70
2006,06,23,09,53,16.60
2006,06,23,09,54,16.50
2006,06,23,09,55,16.40
2006,06,23,09,56,16.40
2006,06,23,09,57,16.40
2006,06,23,09,58,16.40
2006,06,23,09,59,16.40
2006,06,23,10,00,16.40
2006,06,23,10,01,16.50
2006,06,23,10,02,16.60
2006,06,23,10,03,16.60
2006,06,23,10,04,16.60
2006,06,23,10,05,16.70
2006,06,23,10,06,16.70
2006,06,23,10,07,16.70
2006,06,23,10,08,16.70
2006,06,23,10,09,16.80
2006,06,23,10,10,16.90
2006,06,23,10,11,16.90
2006,06,23,10,12,16.90
2006,06,23,10,13,17.00
2006,06,23,10,14,17.00
2006,06,23,10,15,16.90
2006,06,23,10,16,16.90
2006,06,23,10,17,17.00
2006,06,23,10,18,16.90
2006,06,23,10,19,16.90
2006,06,23,10,20,17.00
2006,06,23,10,21,16.90
2006,06,23,10,22,16.80
2006,06,23,10,23,16.70
2006,06,23,10,24,16.70
2006,06,23,10,25,16.80
2006,06,23,10,26,16.80
2006,06,23,10,27,16.80
2006,06,23,10,28,16.80
2006,06,23,10,29,16.80
2006,06,23,10,30,16.90
2006,06,23,10,31,16.90
2006,06,23,10,32,17.00
2006,06,23,10,33,17.20
2006,06,23,10,34,17.20
2006,06,23,10,35,17.30
2006,06,23,10,36,17.30
2006,06,23,10,37,17.30
2006,06,23,10,38,17.30
2006,06,23,10,39,17.30
2006,06,23,10,40,17.30
2006,06,23,10,41,17.50
2006,06,23,10,42,17.50
2006,06,23,10,43,17.60
2006,06,23,10,44,17.50
2006,06,23,10,45,17.50
2006,06,23,10,46,17.40
2006,06,23,10,47,17.30
2006,06,23,10,48,17.30
2006,06,23,10,49,17.30
2006,06,23,10,50,17.20
2006,06,23,10,51,17.10
2006,06,23,10,52,17.10
2006,06,23,10,53,17.10
2006,06,23,10,54,17.10
2006,06,23,10,55,17.20
2006,06,23,10,56,17.30
2006,06,23,10,57,17.40
2006,06,23,10,58,17.40
2006,06,23,10,59,17.40
2006,06,23,11,00,17.50
2006,06,23,11,01,17.60
2006,06,23,11,02,17.70
2006,06,23,11,03,17.70
2006,06,23,11,04,17.70
2006,06,23,11,05,17.70
2006,06,23,11,06,17.70
2006,06,23,11,07,17.70
2006,06,23,11,08,17.50
2006,06,23,11,09,17.50
2006,06,23,11,10,17.50
2006,06,23,11,11,17.40
2006,06,23,11,12,17.30
2006,06,23,11,13,17.30
2006,06,23,11,14,17.20
2006,06,23,11,15,17.20
2006,06,23,11,16,17.10
2006,06,23,11,17,17.10
2006,06,23,11,18,17.10
2006,06,23,11,19,17.30
2006,06,23,11,20,17.30
2006,06,23,11,21,17.30
2006,06,23,11,22,17.30
2006,06,23,11,23,17.30
2006,06,23,11,24,17.30
2006,06,23,11,25,17.30
2006,06,23,11,26,17.30
2006,06,23,11,27,17.30
2006,06,23,11,28,17.30
2006,06,23,11,29,17.10
2006,06,23,11,30,17.00
2006,06,23,11,31,16.80
2006,06,23,11,32,16.70
2006,06,23,11,33,16.80
2006,06,23,11,34,16.80
2006,06,23,11,35,16.90
2006,06,23,11,36,16.80
2006,06,23,11,37,16.80
2006,06,23,11,38,16.80
2006,06,23,11,39,16.90
2006,06,23,11,40,16.90
2006,06,23,11,41,16.90
2006,06,23,11,42,16.90
2006,06,23,11,43,17.00
2006,06,23,11,44,17.00
2006,06,23,11,45,17.20
2006,06,23,11,46,17.30
2006,06,23,11,47,17.30
2006,06,23,11,48,17.30
2006,06,23,11,49,17.30
2006,06,23,11,50,17.30
2006,06,23,11,51,17.40
2006,06,23,11,52,17.50
2006,06,23,11,53,17.50
2006,06,23,11,54,17.50
2006,06,23,11,55,17.40
2006,06,23,11,56,17.30
2006,06,23,11,57,17.30
2006,06,23,11,58,17.30
2006,06,23,11,59,17.20
2006,06,23,12,00,17.10
2006,06,23,12,01,17.10
2006,06,23,12,02,17.10
2006,06,23,12,03,17.00
2006,06,23,12,04,17.00
2006,06,23,12,05,17.00
2006,06,23,12,06,17.10
2006,06,23,12,07,17.10
2006,06,23,12,08,17.10
2006,06,23,12,09,17.20
2006,06,23,12,10,17.20
2006,06,23,12,11,17.10
2006,06,23,12,12,17.10
2006,06,23,12,13,17.10
2006,06,23,12,14,17.20
2006,06,23,12,15,17.30
2006,06,23,12,16,17.40
2006,06,23,12,17,17.40
2006,06,23,12,18,17.50
2006,06,23,12,19,17.50
2006,06,23,12,20,17.50
2006,06,23,12,21,17.50
2006,06,23,12,22,17.50
2006,06,23,12,23,17.40
2006,06,23,12,24,17.50
2006,06,23,12,25,17.60
2006,06,23,12,26,17.60
2006,06,23,12,27,17.60
2006,06,23,12,28,17.50
2006,06,23,12,29,17.60
2006,06,23,12,30,17.60
2006,06,23,12,31,17.70
2006,06,23,12,32,17.70
2006,06,23,12,33,17.70
2006,06,23,12,34,17.80
2006,06,23,12,35,17.80
2006,06,23,12,36,17.70
2006,06,23,12,37,17.70
2006,06,23,12,38,17.70
2006,06,23,12,39,17.80
2006,06,23,12,40,17.80
2006,06,23,12,41,17.80
2006,06,23,12,42,17.70
2006,06,23,12,43,17.80
2006,06,23,12,44,17.80
2006,06,23,12,45,17.70
2006,06,23,12,46,17.80
2006,06,23,12,47,17.80
2006,06,23,12,48,17.90
2006,06,23,12,49,18.10
2006,06,23,12,50,18.20
2006,06,23,12,51,18.00
2006,06,23,12,52,17.90
2006,06,23,12,53,17.90
2006,06,23,12,54,17.80
2006,06,23,12,55,17.90
2006,06,23,12,56,17.90
2006,06,23,12,57,18.00
2006,06,23,12,58,18.10
2006,06,23,12,59,17.90
2006,06,23,13,00,17.90
2006,06,23,13,01,17.80
2006,06,23,13,02,17.80
2006,06,23,13,03,17.80
2006,06,23,13,04,17.90
2006,06,23,13,05,18.00
2006,06,23,13,06,18.10
2006,06,23,13,07,18.20
2006,06,23,13,08,18.20
2006,06,23,13,09,18.20
2006,06,23,13,10,18.20
2006,06,23,13,11,18.20
2006,06,23,13,12,18.30
2006,06,23,13,13,18.20
2006,06,23,13,14,18.20
2006,06,23,13,15,18.20
2006,06,23,13,16,18.20
2006,06,23,13,17,18.10
2006,06,23,13,18,17.90
2006,06,23,13,19,17.80
2006,06,23,13,20,17.80
2006,06,23,13,21,17.90
2006,06,23,13,22,18.10
2006,06,23,13,23,18.20
2006,06,23,13,24,18.30
2006,06,23,13,25,18.40
2006,06,23,13,26,18.40
2006,06,23,13,27,18.50
2006,06,23,13,28,18.50
2006,06,23,13,29,18.30
2006,06,23,13,30,18.20
2006,06,23,13,31,18.10
2006,06,23,13,32,18.10
2006,06,23,13,33,18.20
2006,06,23,13,34,18.20
2006,06,23,13,35,18.10
2006,06,23,13,36,18.10
2006,06,23,13,37,18.20
2006,06,23,13,38,18.30
2006,06,23,13,39,18.30
2006,06,23,13,40,18.20
2006,06,23,13,41,18.30
2006,06,23,13,42,18.40
2006,06,23,13,43,18.50
2006,06,23,13,44,18.70
2006,06,23,13,45,18.70
2006,06,23,13,46,18.80
2006,06,23,13,47,18.80
2006,06,23,13,48,18.90
2006,06,23,13,49,19.10
2006,06,23,13,50,19.10
2006,06,23,13,51,19.30
2006,06,23,13,52,19.40
2006,06,23,13,53,19.40
2006,06,23,13,54,19.40
2006,06,23,13,55,19.60
2006,06,23,13,56,19.60
2006,06,23,13,57,19.60
2006,06,23,13,58,19.50
2006,06,23,13,59,19.50
2006,06,23,14,00,19.50
2006,06,23,14,01,19.50
2006,06,23,14,02,19.40
2006,06,23,14,03,19.40
2006,06,23,14,04,19.40
2006,06,23,14,05,19.40
2006,06,23,14,06,19.40
2006,06,23,14,07,19.30
2006,06,23,14,08,19.30
2006,06,23,14,09,19.30
2006,06,23,14,10,19.30
2006,06,23,14,11,19.30
2006,06,23,14,12,19.40
2006,06,23,14,13,19.50
2006,06,23,14,14,19.40
2006,06,23,14,15,19.30
2006,06,23,14,16,19.30
2006,06,23,14,17,19.30
2006,06,23,14,18,19.40
2006,06,23,14,19,19.40
2006,06,23,14,20,19.60
2006,06,23,14,21,19.60
2006,06,23,14,22,19.50
2006,06,23,14,23,19.50
2006,06,23,14,24,19.40
2006,06,23,14,25,19.40
2006,06,23,14,26,19.40
2006,06,23,14,27,19.30
2006,06,23,14,28,19.30
2006,06,23,14,29,19.30
2006,06,23,14,30,19.30
2006,06,23,14,31,19.20
2006,06,23,14,32,19.10
2006,06,23,14,33,19.10
2006,06,23,14,34,19.20
2006,06,23,14,35,19.30
2006,06,23,14,36,19.40
2006,06,23,14,37,19.50
2006,06,23,14,38,19.60
2006,06,23,14,39,19.60
2006,06,23,14,40,19.80
2006,06,23,14,41,19.90
2006,06,23,14,42,19.90
2006,06,23,14,43,19.80
2006,06,23,14,44,19.70
2006,06,23,14,45,19.60
2006,06,23,14,46,19.60
2006,06,23,14,47,19.60
2006,06,23,14,48,19.70
2006,06,23,14,49,19.70
2006,06,23,14,50,19.80
2006,06,23,14,51,19.90
2006,06,23,14,52,20.00
2006,06,23,14,53,20.10
2006,06,23,14,54,20.20
2006,06,23,14,55,20.10
2006,06,23,14,56,20.10
2006,06,23,14,57,20.20
2006,06,23,14,58,20.20
2006,06,23,14,59,20.20
2006,06,23,15,00,20.20
2006,06,23,15,01,20.30
2006,06,23,15,02,20.30
2006,06,23,15,03,20.30
2006,06,23,15,04,20.30
2006,06,23,15,05,20.20
2006,06,23,15,06,20.20
2006,06,23,15,07,20.20
2006,06,23,15,08,20.20
2006,06,23,15,09,20.20
2006,06,23,15,10,20.30
2006,06,23,15,11,20.40
2006,06,23,15,12,20.40
2006,06,23,15,13,20.40
2006,06,23,15,14,20.50
2006,06,23,15,15,20.50
2006,06,23,15,16,20.60
2006,06,23,15,17,20.50
2006,06,23,15,18,20.40
2006,06,23,15,19,20.30
2006,06,23,15,20,20.20
2006,06,23,15,21,20.30
2006,06,23,15,22,20.40
2006,06,23,15,23,20.50
2006,06,23,15,24,20.40
2006,06,23,15,25,20.50
2006,06,23,15,26,20.50
2006,06,23,15,27,20.70
2006,06,23,15,28,20.70
2006,06,23,15,29,20.80
2006,06,23,15,30,20.70
2006,06,23,15,31,20.70
2006,06,23,15,32,20.70
2006,06,23,15,33,20.60
2006,06,23,15,34,20.50
2006,06,23,15,35,20.50
2006,06,23,15,36,20.50
2006,06,23,15,37,20.50
2006,06,23,15,38,20.60
2006,06,23,15,39,20.60
2006,06,23,15,40,20.60
2006,06,23,15,41,20.50
2006,06,23,15,42,20.50
2006,06,23,15,43,20.40
2006,06,23,15,44,20.50
2006,06,23,15,45,20.40
2006,06,23,15,46,20.40
2006,06,23,15,47,20.50
2006,06,23,15,48,20.60
2006,06,23,15,49,20.70
2006,06,23,15,50,20.70
2006,06,23,15,51,20.80
2006,06,23,15,52,20.80
2006,06,23,15,53,20.70
2006,06,23,15,54,20.60
2006,06,23,15,55,20.60
2006,06,23,15,56,20.60
2006,06,23,15,57,20.60
2006,06,23,15,58,20.60
2006,06,23,15,59,20.50
2006,06,23,16,00,20.50
2006,06,23,16,01,20.50
2006,06,23,16,02,20.50
2006,06,23,16,03,20.50
2006,06,23,16,04,20.50
2006,06,23,16,05,20.50
2006,06,23,16,06,20.40
2006,06,23,16,07,20.40
2006,06,23,16,08,20.40
2006,06,23,16,09,20.40
2006,06,23,16,10,20.50
2006,06,23,16,11,20.60
2006,06,23,16,12,20.70
2006,06,23,16,13,20.70
2006,06,23,16,14,20.70
2006,06,23,16,15,20.60
2006,06,23,16,16,20.60
2006,06,23,16,17,20.50
2006,06,23,16,18,20.50
2006,06,23,16,19,20.60
2006,06,23,16,20,20.70
2006,06,23,16,21,20.80
2006,06,23,16,22,20.90
2006,06,23,16,23,20.90
2006,06,23,16,24,21.00
2006,06,23,16,25,20.90
2006,06,23,16,26,20.90
2006,06,23,16,27,20.90
2006,06,23,16,28,20.90
2006,06,23,16,29,21.00
2006,06,23,16,30,21.10
2006,06,23,16,31,21.20
2006,06,23,16,32,21.30
2006,06,23,16,33,21.30
2006,06,23,16,34,21.30
2006,06,23,16,35,21.30
2006,06,23,16,36,21.20
2006,06,23,16,37,21.20
2006,06,23,16,38,21.20
2006,06,23,16,39,21.20
2006,06,23,16,40,21.20
2006,06,23,16,41,21.30
2006,06,23,16,42,21.40
2006,06,23,16,43,21.60
2006,06,23,16,44,21.60
2006,06,23,16,45,21.60
2006,06,23,16,46,21.60
2006,06,23,16,47,21.60
2006,06,23,16,48,21.60
2006,06,23,16,49,21.60
2006,06,23,16,50,21.60
2006,06,23,16,51,21.60
2006,06,23,16,52,21.70
2006,06,23,16,53,21.70
2006,06,23,16,54,21.60
2006,06,23,16,55,21.60
2006,06,23,16,56,21.50
2006,06,23,16,57,21.40
2006,06,23,16,58,21.40
2006,06,23,16,59,21.40
2006,06,23,17,00,21.40
2006,06,23,17,01,21.40
2006,06,23,17,02,21.40
2006,06,23,17,03,21.40
2006,06,23,17,04,21.30
2006,06,23,17,05,21.30
2006,06,23,17,06,21.30
2006,06,23,17,07,21.20
2006,06,23,17,08,21.20
2006,06,23,17,09,21.30
2006,06,23,17,10,21.40
2006,06,23,17,11,21.50
2006,06,23,17,12,21.60
2006,06,23,17,13,21.60
2006,06,23,17,14,21.60
2006,06,23,17,15,21.50
2006,06,23,17,16,21.40
2006,06,23,17,17,21.20
2006,06,23,17,18,21.10
2006,06,23,17,19,21.00
2006,06,23,17,20,20.90
2006,06,23,17,21,20.80
2006,06,23,17,22,20.80
2006,06,23,17,23,20.70
2006,06,23,17,24,20.70
2006,06,23,17,25,20.80
2006,06,23,17,26,20.80
2006,06,23,17,27,20.80
2006,06,23,17,28,20.90
2006,06,23,17,29,20.90
2006,06,23,17,30,20.90
2006,06,23,17,31,20.90
2006,06,23,17,32,20.90
2006,06,23,17,33,20.80
2006,06,23,17,34,20.80
2006,06,23,17,35,20.80
2006,06,23,17,36,20.80
2006,06,23,17,37,20.80
2006,06,23,17,38,20.80
2006,06,23,17,39,20.80
2006,06,23,17,40,21.00
2006,06,23,17,41,21.00
2006,06,23,17,42,21.00
2006,06,23,17,43,21.00
2006,06,23,17,44,21.00
2006,06,23,17,45,21.00
2006,06,23,17,46,21.20
2006,06,23,17,47,21.30
2006,06,23,17,48,21.30
2006,06,23,17,49,21.30
2006,06,23,17,50,21.30
2006,06,23,17,51,21.30
2006,06,23,17,52,21.30
2006,06,23,17,53,21.40
2006,06,23,17,54,21.40
2006,06,23,17,55,21.40
2006,06,23,17,56,21.40
2006,06,23,17,57,21.40
2006,06,23,17,58,21.40
2006,06,23,17,59,21.30
2006,06,23,18,00,21.30
2006,06,23,18,01,21.30
2006,06,23,18,02,21.30
2006,06,23,18,03,21.50
2006,06,23,18,04,21.60
2006,06,23,18,05,21.70
2006,06,23,18,06,21.90
2006,06,23,18,07,22.00
2006,06,23,18,08,22.20