Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,03,21,00,00,0.00
2016,03,21,00,01,0.00
2016,03,21,00,02,0.00
2016,03,21,00,03,0.00
2016,03,21,00,04,0.00
2016,03,21,00,05,0.00
2016,03,21,00,06,0.00
2016,03,21,00,07,0.00
2016,03,21,00,08,0.00
2016,03,21,00,09,0.00
2016,03,21,00,10,0.00
2016,03,21,00,11,0.00
2016,03,21,00,12,0.00
2016,03,21,00,13,0.00
2016,03,21,00,14,0.00
2016,03,21,00,15,0.00
2016,03,21,00,16,0.00
2016,03,21,00,17,0.00
2016,03,21,00,18,0.00
2016,03,21,00,19,0.00
2016,03,21,00,20,0.00
2016,03,21,00,21,0.00
2016,03,21,00,22,0.00
2016,03,21,00,23,0.00
2016,03,21,00,24,0.00
2016,03,21,00,25,0.00
2016,03,21,00,26,0.00
2016,03,21,00,27,0.00
2016,03,21,00,28,0.00
2016,03,21,00,29,0.00
2016,03,21,00,30,0.00
2016,03,21,00,31,0.00
2016,03,21,00,32,0.00
2016,03,21,00,33,0.00
2016,03,21,00,34,0.00
2016,03,21,00,35,0.00
2016,03,21,00,36,0.00
2016,03,21,00,37,0.00
2016,03,21,00,38,0.00
2016,03,21,00,39,0.00
2016,03,21,00,40,0.00
2016,03,21,00,41,0.00
2016,03,21,00,42,0.00
2016,03,21,00,43,0.00
2016,03,21,00,44,0.00
2016,03,21,00,45,0.00
2016,03,21,00,46,0.00
2016,03,21,00,47,0.00
2016,03,21,00,48,0.00
2016,03,21,00,49,0.00
2016,03,21,00,50,0.00
2016,03,21,00,51,0.00
2016,03,21,00,52,0.00
2016,03,21,00,53,0.00
2016,03,21,00,54,0.00
2016,03,21,00,55,0.00
2016,03,21,00,56,0.00
2016,03,21,00,57,0.00
2016,03,21,00,58,0.00
2016,03,21,00,59,0.00
2016,03,21,01,00,0.00
2016,03,21,01,01,0.00
2016,03,21,01,02,0.00
2016,03,21,01,03,0.00
2016,03,21,01,04,0.00
2016,03,21,01,05,0.00
2016,03,21,01,06,0.00
2016,03,21,01,07,0.00
2016,03,21,01,08,0.00
2016,03,21,01,09,0.00
2016,03,21,01,10,0.00
2016,03,21,01,11,0.00
2016,03,21,01,12,0.00
2016,03,21,01,13,0.00
2016,03,21,01,14,0.00
2016,03,21,01,15,0.00
2016,03,21,01,16,0.00
2016,03,21,01,17,0.00
2016,03,21,01,18,0.00
2016,03,21,01,19,0.00
2016,03,21,01,20,0.00
2016,03,21,01,21,0.00
2016,03,21,01,22,0.00
2016,03,21,01,23,0.00
2016,03,21,01,24,0.00
2016,03,21,01,25,0.00
2016,03,21,01,26,0.00
2016,03,21,01,27,0.00
2016,03,21,01,28,0.00
2016,03,21,01,29,0.00
2016,03,21,01,30,0.00
2016,03,21,01,31,0.00
2016,03,21,01,32,0.00
2016,03,21,01,33,0.00
2016,03,21,01,34,0.00
2016,03,21,01,35,0.00
2016,03,21,01,36,0.00
2016,03,21,01,37,0.00
2016,03,21,01,38,0.00
2016,03,21,01,39,0.00
2016,03,21,01,40,0.00
2016,03,21,01,41,0.00
2016,03,21,01,42,0.00
2016,03,21,01,43,0.00
2016,03,21,01,44,0.00
2016,03,21,01,45,0.00
2016,03,21,01,46,0.00
2016,03,21,01,47,0.00
2016,03,21,01,48,0.00
2016,03,21,01,49,0.00
2016,03,21,01,50,0.00
2016,03,21,01,51,0.00
2016,03,21,01,52,0.00
2016,03,21,01,53,0.00
2016,03,21,01,54,0.00
2016,03,21,01,55,0.00
2016,03,21,01,56,0.00
2016,03,21,01,57,0.00
2016,03,21,01,58,0.00
2016,03,21,01,59,0.00
2016,03,21,02,00,0.00
2016,03,21,02,01,0.00
2016,03,21,02,02,0.00
2016,03,21,02,03,0.00
2016,03,21,02,04,0.00
2016,03,21,02,05,0.00
2016,03,21,02,06,0.00
2016,03,21,02,07,0.00
2016,03,21,02,08,0.00
2016,03,21,02,09,0.00
2016,03,21,02,10,0.00
2016,03,21,02,11,0.00
2016,03,21,02,12,0.00
2016,03,21,02,13,0.00
2016,03,21,02,14,0.00
2016,03,21,02,15,0.00
2016,03,21,02,16,0.00
2016,03,21,02,17,0.00
2016,03,21,02,18,0.00
2016,03,21,02,19,0.00
2016,03,21,02,20,0.00
2016,03,21,02,21,0.00
2016,03,21,02,22,0.00
2016,03,21,02,23,0.00
2016,03,21,02,24,0.00
2016,03,21,02,25,0.00
2016,03,21,02,26,0.00
2016,03,21,02,27,0.00
2016,03,21,02,28,0.00
2016,03,21,02,29,0.00
2016,03,21,02,30,0.00
2016,03,21,02,31,0.00
2016,03,21,02,32,0.00
2016,03,21,02,33,0.00
2016,03,21,02,34,0.00
2016,03,21,02,35,0.00
2016,03,21,02,36,0.00
2016,03,21,02,37,0.00
2016,03,21,02,38,0.00
2016,03,21,02,39,0.00
2016,03,21,02,40,0.00
2016,03,21,02,41,0.00
2016,03,21,02,42,0.00
2016,03,21,02,43,0.00
2016,03,21,02,44,0.00
2016,03,21,02,45,0.00
2016,03,21,02,46,0.00
2016,03,21,02,47,0.00
2016,03,21,02,48,0.00
2016,03,21,02,49,0.00
2016,03,21,02,50,0.00
2016,03,21,02,51,0.00
2016,03,21,02,52,0.00
2016,03,21,02,53,0.00
2016,03,21,02,54,0.00
2016,03,21,02,55,0.00
2016,03,21,02,56,0.00
2016,03,21,02,57,0.00
2016,03,21,02,58,0.00
2016,03,21,02,59,0.00
2016,03,21,03,00,0.00
2016,03,21,03,01,0.00
2016,03,21,03,02,0.00
2016,03,21,03,03,0.00
2016,03,21,03,04,0.00
2016,03,21,03,05,0.00
2016,03,21,03,06,0.00
2016,03,21,03,07,0.00
2016,03,21,03,08,0.00
2016,03,21,03,09,0.00
2016,03,21,03,10,0.00
2016,03,21,03,11,0.00
2016,03,21,03,12,0.00
2016,03,21,03,13,0.00
2016,03,21,03,14,0.00
2016,03,21,03,15,0.00
2016,03,21,03,16,0.00
2016,03,21,03,17,0.00
2016,03,21,03,18,0.00
2016,03,21,03,19,0.00
2016,03,21,03,20,0.00
2016,03,21,03,21,0.00
2016,03,21,03,22,0.00
2016,03,21,03,23,0.00
2016,03,21,03,24,0.00
2016,03,21,03,25,0.00
2016,03,21,03,26,0.00
2016,03,21,03,27,0.00
2016,03,21,03,28,0.00
2016,03,21,03,29,0.00
2016,03,21,03,30,0.00
2016,03,21,03,31,0.00
2016,03,21,03,32,0.00
2016,03,21,03,33,0.00
2016,03,21,03,34,0.00
2016,03,21,03,35,0.00
2016,03,21,03,36,0.00
2016,03,21,03,37,0.00
2016,03,21,03,38,0.00
2016,03,21,03,39,0.00
2016,03,21,03,40,0.00
2016,03,21,03,41,0.00
2016,03,21,03,42,0.00
2016,03,21,03,43,0.00
2016,03,21,03,44,0.00
2016,03,21,03,45,0.00
2016,03,21,03,46,0.00
2016,03,21,03,47,0.00
2016,03,21,03,48,0.00
2016,03,21,03,49,0.00
2016,03,21,03,50,0.00
2016,03,21,03,51,0.00
2016,03,21,03,52,0.00
2016,03,21,03,53,0.00
2016,03,21,03,54,0.00
2016,03,21,03,55,0.00
2016,03,21,03,56,0.00
2016,03,21,03,57,0.00
2016,03,21,03,58,0.00
2016,03,21,03,59,0.00
2016,03,21,04,00,0.00
2016,03,21,04,01,0.00
2016,03,21,04,02,0.00
2016,03,21,04,03,0.00
2016,03,21,04,04,0.00
2016,03,21,04,05,0.00
2016,03,21,04,06,0.00
2016,03,21,04,07,0.00
2016,03,21,04,08,0.00
2016,03,21,04,09,0.00
2016,03,21,04,10,0.00
2016,03,21,04,11,0.00
2016,03,21,04,12,0.00
2016,03,21,04,13,0.00
2016,03,21,04,14,0.00
2016,03,21,04,15,0.00
2016,03,21,04,16,0.00
2016,03,21,04,17,0.00
2016,03,21,04,18,0.00
2016,03,21,04,19,0.00
2016,03,21,04,20,0.00
2016,03,21,04,21,0.00
2016,03,21,04,22,0.00
2016,03,21,04,23,0.00
2016,03,21,04,24,0.00
2016,03,21,04,25,0.00
2016,03,21,04,26,0.00
2016,03,21,04,27,0.00
2016,03,21,04,28,0.00
2016,03,21,04,29,0.00
2016,03,21,04,30,0.00
2016,03,21,04,31,0.00
2016,03,21,04,32,0.00
2016,03,21,04,33,0.00
2016,03,21,04,34,0.00
2016,03,21,04,35,0.00
2016,03,21,04,36,0.00
2016,03,21,04,37,0.00
2016,03,21,04,38,0.00
2016,03,21,04,39,0.00
2016,03,21,04,40,0.00
2016,03,21,04,41,0.00
2016,03,21,04,42,0.00
2016,03,21,04,43,0.00
2016,03,21,04,44,0.00
2016,03,21,04,45,0.00
2016,03,21,04,46,0.00
2016,03,21,04,47,0.00
2016,03,21,04,48,0.00
2016,03,21,04,49,0.00
2016,03,21,04,50,0.00
2016,03,21,04,51,0.00
2016,03,21,04,52,0.00
2016,03,21,04,53,0.00
2016,03,21,04,54,0.00
2016,03,21,04,55,0.00
2016,03,21,04,56,0.00
2016,03,21,04,57,0.00
2016,03,21,04,58,0.00
2016,03,21,04,59,0.00
2016,03,21,05,00,0.00
2016,03,21,05,01,0.00
2016,03,21,05,02,0.00
2016,03,21,05,03,0.00
2016,03,21,05,04,0.00
2016,03,21,05,05,0.00
2016,03,21,05,06,0.00
2016,03,21,05,07,0.00
2016,03,21,05,08,0.00
2016,03,21,05,09,0.00
2016,03,21,05,10,0.00
2016,03,21,05,11,0.00
2016,03,21,05,12,0.00
2016,03,21,05,13,0.00
2016,03,21,05,14,0.00
2016,03,21,05,15,0.00
2016,03,21,05,16,0.00
2016,03,21,05,17,0.00
2016,03,21,05,18,0.00
2016,03,21,05,19,0.00
2016,03,21,05,20,0.00
2016,03,21,05,21,0.00
2016,03,21,05,22,0.00
2016,03,21,05,23,0.00
2016,03,21,05,24,0.00
2016,03,21,05,25,0.00
2016,03,21,05,26,0.00
2016,03,21,05,27,0.00
2016,03,21,05,28,0.00
2016,03,21,05,29,0.00
2016,03,21,05,30,0.00
2016,03,21,05,31,0.00
2016,03,21,05,32,0.00
2016,03,21,05,33,0.00
2016,03,21,05,34,0.00
2016,03,21,05,35,0.00
2016,03,21,05,36,0.00
2016,03,21,05,37,0.00
2016,03,21,05,38,0.00
2016,03,21,05,39,0.00
2016,03,21,05,40,0.00
2016,03,21,05,41,0.00
2016,03,21,05,42,0.00
2016,03,21,05,43,0.00
2016,03,21,05,44,0.00
2016,03,21,05,45,0.00
2016,03,21,05,46,0.00
2016,03,21,05,47,0.00
2016,03,21,05,48,0.00
2016,03,21,05,49,0.00
2016,03,21,05,50,0.00
2016,03,21,05,51,0.00
2016,03,21,05,52,0.00
2016,03,21,05,53,0.00
2016,03,21,05,54,0.00
2016,03,21,05,55,0.00
2016,03,21,05,56,0.00
2016,03,21,05,57,0.00
2016,03,21,05,58,0.00
2016,03,21,05,59,0.00
2016,03,21,06,00,0.00
2016,03,21,06,01,0.00
2016,03,21,06,02,0.00
2016,03,21,06,03,0.00
2016,03,21,06,04,0.00
2016,03,21,06,05,0.00
2016,03,21,06,06,0.00
2016,03,21,06,07,0.00
2016,03,21,06,08,0.00
2016,03,21,06,09,0.00
2016,03,21,06,10,0.00
2016,03,21,06,11,0.00
2016,03,21,06,12,0.00
2016,03,21,06,13,0.00
2016,03,21,06,14,0.00
2016,03,21,06,15,0.00
2016,03,21,06,16,0.00
2016,03,21,06,17,0.00
2016,03,21,06,18,0.00
2016,03,21,06,19,0.00
2016,03,21,06,20,0.00
2016,03,21,06,21,0.00
2016,03,21,06,22,0.00
2016,03,21,06,23,0.00
2016,03,21,06,24,0.00
2016,03,21,06,25,0.00
2016,03,21,06,26,0.00
2016,03,21,06,27,0.00
2016,03,21,06,28,0.00
2016,03,21,06,29,0.00
2016,03,21,06,30,0.00
2016,03,21,06,31,0.00
2016,03,21,06,32,0.00
2016,03,21,06,33,0.00
2016,03,21,06,34,0.00
2016,03,21,06,35,0.00
2016,03,21,06,36,0.00
2016,03,21,06,37,0.00
2016,03,21,06,38,0.00
2016,03,21,06,39,0.00
2016,03,21,06,40,0.00
2016,03,21,06,41,0.00
2016,03,21,06,42,0.00
2016,03,21,06,43,0.00
2016,03,21,06,44,0.00
2016,03,21,06,45,0.00
2016,03,21,06,46,0.00
2016,03,21,06,47,0.00
2016,03,21,06,48,0.00
2016,03,21,06,49,0.00
2016,03,21,06,50,0.00
2016,03,21,06,51,0.00
2016,03,21,06,52,0.00
2016,03,21,06,53,0.00
2016,03,21,06,54,0.00
2016,03,21,06,55,0.00
2016,03,21,06,56,0.00
2016,03,21,06,57,0.00
2016,03,21,06,58,0.00
2016,03,21,06,59,0.00
2016,03,21,07,00,0.00
2016,03,21,07,01,0.00
2016,03,21,07,02,0.00
2016,03,21,07,03,0.00
2016,03,21,07,04,0.00
2016,03,21,07,05,0.00
2016,03,21,07,06,0.00
2016,03,21,07,07,0.00
2016,03,21,07,08,0.00
2016,03,21,07,09,0.00
2016,03,21,07,10,0.00
2016,03,21,07,11,0.00
2016,03,21,07,12,0.00
2016,03,21,07,13,0.00
2016,03,21,07,14,0.00
2016,03,21,07,15,0.00
2016,03,21,07,16,0.00
2016,03,21,07,17,0.00
2016,03,21,07,18,0.00
2016,03,21,07,19,0.00
2016,03,21,07,20,0.00
2016,03,21,07,21,0.00
2016,03,21,07,22,2.60
2016,03,21,07,23,5.00
2016,03,21,07,24,5.00
2016,03,21,07,25,5.00
2016,03,21,07,26,5.00
2016,03,21,07,27,5.00
2016,03,21,07,28,5.00
2016,03,21,07,29,5.00
2016,03,21,07,30,5.00
2016,03,21,07,31,5.00
2016,03,21,07,32,5.00
2016,03,21,07,33,5.00
2016,03,21,07,34,5.00
2016,03,21,07,35,5.00
2016,03,21,07,36,6.00
2016,03,21,07,37,7.00
2016,03,21,07,38,7.00
2016,03,21,07,39,8.80
2016,03,21,07,40,7.00
2016,03,21,07,41,7.00
2016,03,21,07,42,7.00
2016,03,21,07,43,7.00
2016,03,21,07,44,7.00
2016,03,21,07,45,8.50
2016,03,21,07,46,9.00
2016,03,21,07,47,9.00
2016,03,21,07,48,9.00
2016,03,21,07,49,9.00
2016,03,21,07,50,9.00
2016,03,21,07,51,9.00
2016,03,21,07,52,9.00
2016,03,21,07,53,9.10
2016,03,21,07,54,11.00
2016,03,21,07,55,11.30
2016,03,21,07,56,12.90
2016,03,21,07,57,14.00
2016,03,21,07,58,15.20
2016,03,21,07,59,16.00
2016,03,21,08,00,16.00
2016,03,21,08,01,16.00
2016,03,21,08,02,16.00
2016,03,21,08,03,15.20
2016,03,21,08,04,13.00
2016,03,21,08,05,11.40
2016,03,21,08,06,11.00
2016,03,21,08,07,11.10
2016,03,21,08,08,14.70
2016,03,21,08,09,18.90
2016,03,21,08,10,21.00
2016,03,21,08,11,21.00
2016,03,21,08,12,22.30
2016,03,21,08,13,23.00
2016,03,21,08,14,23.00
2016,03,21,08,15,22.70
2016,03,21,08,16,21.00
2016,03,21,08,17,21.00
2016,03,21,08,18,21.00
2016,03,21,08,19,21.00
2016,03,21,08,20,22.50
2016,03,21,08,21,23.00
2016,03,21,08,22,23.00
2016,03,21,08,23,23.00
2016,03,21,08,24,23.00
2016,03,21,08,25,23.00
2016,03,21,08,26,21.70
2016,03,21,08,27,21.00
2016,03,21,08,28,21.10
2016,03,21,08,29,23.30
2016,03,21,08,30,25.30
2016,03,21,08,31,26.80
2016,03,21,08,32,28.00
2016,03,21,08,33,29.30
2016,03,21,08,34,32.30
2016,03,21,08,35,36.80
2016,03,21,08,36,40.60
2016,03,21,08,37,44.90
2016,03,21,08,38,47.80
2016,03,21,08,39,50.10
2016,03,21,08,40,52.90
2016,03,21,08,41,54.00
2016,03,21,08,42,55.90
2016,03,21,08,43,58.60
2016,03,21,08,44,62.80
2016,03,21,08,45,65.80
2016,03,21,08,46,67.00
2016,03,21,08,47,65.70
2016,03,21,08,48,62.70
2016,03,21,08,49,60.10
2016,03,21,08,50,57.70
2016,03,21,08,51,55.00
2016,03,21,08,52,52.10
2016,03,21,08,53,50.00
2016,03,21,08,54,47.70
2016,03,21,08,55,46.20
2016,03,21,08,56,44.10
2016,03,21,08,57,42.00
2016,03,21,08,58,41.50
2016,03,21,08,59,40.00
2016,03,21,09,00,40.00
2016,03,21,09,01,41.30
2016,03,21,09,02,42.00
2016,03,21,09,03,42.10
2016,03,21,09,04,44.00
2016,03,21,09,05,44.00
2016,03,21,09,06,44.00
2016,03,21,09,07,44.00
2016,03,21,09,08,44.00
2016,03,21,09,09,44.00
2016,03,21,09,10,44.00
2016,03,21,09,11,44.00
2016,03,21,09,12,44.00
2016,03,21,09,13,44.00
2016,03,21,09,14,44.00
2016,03,21,09,15,44.00
2016,03,21,09,16,44.00
2016,03,21,09,17,43.90
2016,03,21,09,18,42.00
2016,03,21,09,19,42.00
2016,03,21,09,20,42.00
2016,03,21,09,21,41.00
2016,03,21,09,22,40.00
2016,03,21,09,23,40.00
2016,03,21,09,24,39.10
2016,03,21,09,25,38.60
2016,03,21,09,26,37.00
2016,03,21,09,27,37.00
2016,03,21,09,28,37.00
2016,03,21,09,29,37.00
2016,03,21,09,30,37.00
2016,03,21,09,31,37.00
2016,03,21,09,32,37.00
2016,03,21,09,33,37.50
2016,03,21,09,34,39.40
2016,03,21,09,35,41.10
2016,03,21,09,36,43.40
2016,03,21,09,37,45.60
2016,03,21,09,38,47.10
2016,03,21,09,39,51.50
2016,03,21,09,40,54.60
2016,03,21,09,41,57.60
2016,03,21,09,42,61.00
2016,03,21,09,43,63.90
2016,03,21,09,44,66.50
2016,03,21,09,45,68.90
2016,03,21,09,46,70.00
2016,03,21,09,47,70.50
2016,03,21,09,48,72.80
2016,03,21,09,49,75.10
2016,03,21,09,50,76.00
2016,03,21,09,51,78.50
2016,03,21,09,52,80.80
2016,03,21,09,53,81.50
2016,03,21,09,54,84.60
2016,03,21,09,55,86.90
2016,03,21,09,56,89.50
2016,03,21,09,57,92.30
2016,03,21,09,58,94.60
2016,03,21,09,59,97.00
2016,03,21,10,00,98.30
2016,03,21,10,01,100.60
2016,03,21,10,02,102.90
2016,03,21,10,03,104.50
2016,03,21,10,04,106.30
2016,03,21,10,05,108.60
2016,03,21,10,06,109.10
2016,03,21,10,07,110.60
2016,03,21,10,08,108.50
2016,03,21,10,09,107.00
2016,03,21,10,10,107.00
2016,03,21,10,11,105.70
2016,03,21,10,12,106.50
2016,03,21,10,13,107.10
2016,03,21,10,14,109.00
2016,03,21,10,15,109.50
2016,03,21,10,16,111.00
2016,03,21,10,17,112.10
2016,03,21,10,18,113.70
2016,03,21,10,19,115.50
2016,03,21,10,20,116.20
2016,03,21,10,21,120.20
2016,03,21,10,22,121.60
2016,03,21,10,23,124.70
2016,03,21,10,24,128.60
2016,03,21,10,25,133.30
2016,03,21,10,26,138.10
2016,03,21,10,27,147.70
2016,03,21,10,28,162.50
2016,03,21,10,29,176.60
2016,03,21,10,30,186.60
2016,03,21,10,31,198.70
2016,03,21,10,32,209.70
2016,03,21,10,33,219.30
2016,03,21,10,34,226.60
2016,03,21,10,35,230.40
2016,03,21,10,36,232.00
2016,03,21,10,37,230.70
2016,03,21,10,38,227.00
2016,03,21,10,39,227.50
2016,03,21,10,40,225.90
2016,03,21,10,41,209.90
2016,03,21,10,42,196.30
2016,03,21,10,43,192.00
2016,03,21,10,44,197.70
2016,03,21,10,45,228.00
2016,03,21,10,46,248.70
2016,03,21,10,47,255.00
2016,03,21,10,48,278.60
2016,03,21,10,49,318.20
2016,03,21,10,50,335.00
2016,03,21,10,51,316.70
2016,03,21,10,52,329.90
2016,03,21,10,53,313.60
2016,03,21,10,54,312.00
2016,03,21,10,55,313.70
2016,03,21,10,56,284.50
2016,03,21,10,57,269.40
2016,03,21,10,58,249.40
2016,03,21,10,59,242.30
2016,03,21,11,00,261.70
2016,03,21,11,01,270.60
2016,03,21,11,02,258.10
2016,03,21,11,03,265.40
2016,03,21,11,04,260.60
2016,03,21,11,05,260.70
2016,03,21,11,06,254.80
2016,03,21,11,07,271.70
2016,03,21,11,08,279.00
2016,03,21,11,09,278.20
2016,03,21,11,10,323.30
2016,03,21,11,11,335.30
2016,03,21,11,12,323.30
2016,03,21,11,13,304.00
2016,03,21,11,14,277.70
2016,03,21,11,15,265.10
2016,03,21,11,16,260.10
2016,03,21,11,17,254.40
2016,03,21,11,18,249.60
2016,03,21,11,19,244.20
2016,03,21,11,20,240.00
2016,03,21,11,21,237.00
2016,03,21,11,22,232.90
2016,03,21,11,23,227.30
2016,03,21,11,24,222.60
2016,03,21,11,25,220.70
2016,03,21,11,26,219.30
2016,03,21,11,27,216.90
2016,03,21,11,28,214.70
2016,03,21,11,29,213.20
2016,03,21,11,30,209.20
2016,03,21,11,31,205.30
2016,03,21,11,32,202.00
2016,03,21,11,33,201.20
2016,03,21,11,34,201.00
2016,03,21,11,35,203.30
2016,03,21,11,36,206.30
2016,03,21,11,37,210.90
2016,03,21,11,38,216.50
2016,03,21,11,39,221.30
2016,03,21,11,40,225.00
2016,03,21,11,41,227.10
2016,03,21,11,42,229.60
2016,03,21,11,43,233.10
2016,03,21,11,44,236.80
2016,03,21,11,45,239.30
2016,03,21,11,46,241.50
2016,03,21,11,47,243.40
2016,03,21,11,48,246.00
2016,03,21,11,49,249.30
2016,03,21,11,50,252.30
2016,03,21,11,51,257.70
2016,03,21,11,52,262.90
2016,03,21,11,53,268.60
2016,03,21,11,54,274.50
2016,03,21,11,55,281.70
2016,03,21,11,56,288.30
2016,03,21,11,57,295.50
2016,03,21,11,58,303.70
2016,03,21,11,59,312.60
2016,03,21,12,00,323.50
2016,03,21,12,01,321.20
2016,03,21,12,02,311.30
2016,03,21,12,03,305.30
2016,03,21,12,04,304.00
2016,03,21,12,05,305.90
2016,03,21,12,06,308.50
2016,03,21,12,07,311.00
2016,03,21,12,08,311.00
2016,03,21,12,09,309.40
2016,03,21,12,10,308.00
2016,03,21,12,11,308.00
2016,03,21,12,12,308.90
2016,03,21,12,13,308.80
2016,03,21,12,14,308.30
2016,03,21,12,15,308.60
2016,03,21,12,16,308.00
2016,03,21,12,17,315.80
2016,03,21,12,18,334.10
2016,03,21,12,19,318.60
2016,03,21,12,20,336.00
2016,03,21,12,21,347.40
2016,03,21,12,22,328.30
2016,03,21,12,23,323.50
2016,03,21,12,24,318.00
2016,03,21,12,25,312.30
2016,03,21,12,26,308.30
2016,03,21,12,27,308.90
2016,03,21,12,28,304.30
2016,03,21,12,29,284.60
2016,03,21,12,30,263.70
2016,03,21,12,31,246.60
2016,03,21,12,32,228.00
2016,03,21,12,33,214.50
2016,03,21,12,34,201.10
2016,03,21,12,35,187.10
2016,03,21,12,36,185.00
2016,03,21,12,37,179.30
2016,03,21,12,38,175.40
2016,03,21,12,39,181.50
2016,03,21,12,40,187.10
2016,03,21,12,41,177.80
2016,03,21,12,42,171.70
2016,03,21,12,43,171.00
2016,03,21,12,44,168.90
2016,03,21,12,45,159.40
2016,03,21,12,46,151.90
2016,03,21,12,47,152.70
2016,03,21,12,48,151.90
2016,03,21,12,49,157.60
2016,03,21,12,50,163.20
2016,03,21,12,51,168.00
2016,03,21,12,52,171.00
2016,03,21,12,53,167.90
2016,03,21,12,54,166.60
2016,03,21,12,55,157.30
2016,03,21,12,56,154.30
2016,03,21,12,57,163.70
2016,03,21,12,58,175.00
2016,03,21,12,59,184.50
2016,03,21,13,00,195.00
2016,03,21,13,01,208.30
2016,03,21,13,02,218.70
2016,03,21,13,03,222.00
2016,03,21,13,04,217.70
2016,03,21,13,05,211.50
2016,03,21,13,06,210.30
2016,03,21,13,07,213.30
2016,03,21,13,08,213.20
2016,03,21,13,09,216.00
2016,03,21,13,10,215.50
2016,03,21,13,11,216.70
2016,03,21,13,12,223.10
2016,03,21,13,13,223.70
2016,03,21,13,14,217.50
2016,03,21,13,15,211.50
2016,03,21,13,16,211.50
2016,03,21,13,17,213.70
2016,03,21,13,18,211.40
2016,03,21,13,19,206.30
2016,03,21,13,20,202.60
2016,03,21,13,21,199.70
2016,03,21,13,22,197.10
2016,03,21,13,23,195.00
2016,03,21,13,24,196.10
2016,03,21,13,25,199.00
2016,03,21,13,26,196.90
2016,03,21,13,27,193.10
2016,03,21,13,28,190.40
2016,03,21,13,29,188.00
2016,03,21,13,30,182.10
2016,03,21,13,31,177.50
2016,03,21,13,32,177.20
2016,03,21,13,33,181.00
2016,03,21,13,34,184.30
2016,03,21,13,35,181.90
2016,03,21,13,36,172.40
2016,03,21,13,37,162.90
2016,03,21,13,38,160.40
2016,03,21,13,39,155.60
2016,03,21,13,40,155.00
2016,03,21,13,41,155.00
2016,03,21,13,42,153.40
2016,03,21,13,43,154.90
2016,03,21,13,44,156.50
2016,03,21,13,45,160.50
2016,03,21,13,46,163.20
2016,03,21,13,47,166.00
2016,03,21,13,48,169.70
2016,03,21,13,49,171.80
2016,03,21,13,50,177.80
2016,03,21,13,51,187.90
2016,03,21,13,52,200.20
2016,03,21,13,53,210.70
2016,03,21,13,54,221.70
2016,03,21,13,55,231.60
2016,03,21,13,56,238.10
2016,03,21,13,57,243.80
2016,03,21,13,58,250.70
2016,03,21,13,59,255.50
2016,03,21,14,00,257.40
2016,03,21,14,01,259.10
2016,03,21,14,02,261.30
2016,03,21,14,03,260.40
2016,03,21,14,04,264.90
2016,03,21,14,05,273.10
2016,03,21,14,06,273.10
2016,03,21,14,07,255.60
2016,03,21,14,08,245.40
2016,03,21,14,09,240.40
2016,03,21,14,10,231.20
2016,03,21,14,11,205.60
2016,03,21,14,12,187.90
2016,03,21,14,13,174.50
2016,03,21,14,14,165.00
2016,03,21,14,15,168.00
2016,03,21,14,16,183.70
2016,03,21,14,17,203.00
2016,03,21,14,18,220.20
2016,03,21,14,19,232.00
2016,03,21,14,20,230.60
2016,03,21,14,21,226.20
2016,03,21,14,22,219.00
2016,03,21,14,23,204.90
2016,03,21,14,24,186.10
2016,03,21,14,25,172.70
2016,03,21,14,26,163.80
2016,03,21,14,27,155.50
2016,03,21,14,28,150.60
2016,03,21,14,29,155.70
2016,03,21,14,30,162.60
2016,03,21,14,31,172.00
2016,03,21,14,32,180.30
2016,03,21,14,33,178.30
2016,03,21,14,34,171.90
2016,03,21,14,35,163.80
2016,03,21,14,36,155.10
2016,03,21,14,37,141.90
2016,03,21,14,38,127.60
2016,03,21,14,39,120.10
2016,03,21,14,40,112.20
2016,03,21,14,41,106.50
2016,03,21,14,42,103.80
2016,03,21,14,43,101.00
2016,03,21,14,44,100.00
2016,03,21,14,45,103.90
2016,03,21,14,46,110.60
2016,03,21,14,47,114.00
2016,03,21,14,48,113.70
2016,03,21,14,49,112.20
2016,03,21,14,50,111.00
2016,03,21,14,51,109.70
2016,03,21,14,52,105.80
2016,03,21,14,53,104.00
2016,03,21,14,54,102.30
2016,03,21,14,55,104.00
2016,03,21,14,56,105.20
2016,03,21,14,57,110.30
2016,03,21,14,58,116.30
2016,03,21,14,59,120.30
2016,03,21,15,00,122.80
2016,03,21,15,01,120.50
2016,03,21,15,02,116.50
2016,03,21,15,03,113.00
2016,03,21,15,04,115.60
2016,03,21,15,05,124.40
2016,03,21,15,06,138.20
2016,03,21,15,07,147.30
2016,03,21,15,08,147.30
2016,03,21,15,09,142.60
2016,03,21,15,10,136.10
2016,03,21,15,11,128.30
2016,03,21,15,12,121.80
2016,03,21,15,13,115.40
2016,03,21,15,14,109.50
2016,03,21,15,15,103.50
2016,03,21,15,16,99.20
2016,03,21,15,17,95.40
2016,03,21,15,18,90.50
2016,03,21,15,19,84.80
2016,03,21,15,20,79.90
2016,03,21,15,21,76.10
2016,03,21,15,22,72.00
2016,03,21,15,23,72.00
2016,03,21,15,24,72.80
2016,03,21,15,25,75.00
2016,03,21,15,26,77.90
2016,03,21,15,27,82.80
2016,03,21,15,28,89.60
2016,03,21,15,29,93.90
2016,03,21,15,30,99.90
2016,03,21,15,31,105.20
2016,03,21,15,32,110.30
2016,03,21,15,33,115.00
2016,03,21,15,34,117.60
2016,03,21,15,35,119.90
2016,03,21,15,36,121.00
2016,03,21,15,37,121.00
2016,03,21,15,38,120.50
2016,03,21,15,39,118.90
2016,03,21,15,40,118.00
2016,03,21,15,41,116.50
2016,03,21,15,42,116.00
2016,03,21,15,43,116.40
2016,03,21,15,44,118.00
2016,03,21,15,45,118.00
2016,03,21,15,46,118.00
2016,03,21,15,47,118.00
2016,03,21,15,48,116.50
2016,03,21,15,49,113.20
2016,03,21,15,50,110.60
2016,03,21,15,51,108.50
2016,03,21,15,52,106.20
2016,03,21,15,53,104.50
2016,03,21,15,54,104.00
2016,03,21,15,55,104.00
2016,03,21,15,56,104.90
2016,03,21,15,57,105.00
2016,03,21,15,58,104.70
2016,03,21,15,59,104.00
2016,03,21,16,00,104.00
2016,03,21,16,01,102.70
2016,03,21,16,02,102.00
2016,03,21,16,03,101.90
2016,03,21,16,04,100.00
2016,03,21,16,05,100.00
2016,03,21,16,06,100.00
2016,03,21,16,07,100.00
2016,03,21,16,08,100.00
2016,03,21,16,09,100.00
2016,03,21,16,10,101.80
2016,03,21,16,11,102.00
2016,03,21,16,12,101.50
2016,03,21,16,13,100.00
2016,03,21,16,14,100.00
2016,03,21,16,15,98.60
2016,03,21,16,16,98.00
2016,03,21,16,17,97.10
2016,03,21,16,18,96.60
2016,03,21,16,19,95.00
2016,03,21,16,20,94.20
2016,03,21,16,21,93.00
2016,03,21,16,22,91.70
2016,03,21,16,23,91.00
2016,03,21,16,24,91.10
2016,03,21,16,25,93.00
2016,03,21,16,26,93.60
2016,03,21,16,27,95.80
2016,03,21,16,28,97.50
2016,03,21,16,29,100.60
2016,03,21,16,30,104.30
2016,03,21,16,31,108.80
2016,03,21,16,32,114.30
2016,03,21,16,33,121.40
2016,03,21,16,34,126.90
2016,03,21,16,35,133.50
2016,03,21,16,36,140.30
2016,03,21,16,37,146.60
2016,03,21,16,38,154.90
2016,03,21,16,39,167.90
2016,03,21,16,40,174.50
2016,03,21,16,41,190.40
2016,03,21,16,42,210.50
2016,03,21,16,43,222.00
2016,03,21,16,44,230.40
2016,03,21,16,45,235.60
2016,03,21,16,46,235.70
2016,03,21,16,47,233.40
2016,03,21,16,48,231.10
2016,03,21,16,49,226.20
2016,03,21,16,50,218.40
2016,03,21,16,51,211.90
2016,03,21,16,52,206.10
2016,03,21,16,53,197.70
2016,03,21,16,54,189.40
2016,03,21,16,55,179.30
2016,03,21,16,56,169.30
2016,03,21,16,57,159.10
2016,03,21,16,58,150.60
2016,03,21,16,59,144.30
2016,03,21,17,00,140.70
2016,03,21,17,01,139.00
2016,03,21,17,02,139.00
2016,03,21,17,03,139.00
2016,03,21,17,04,140.30
2016,03,21,17,05,141.00
2016,03,21,17,06,141.90
2016,03,21,17,07,142.40
2016,03,21,17,08,144.60
2016,03,21,17,09,146.70
2016,03,21,17,10,148.50
2016,03,21,17,11,149.00
2016,03,21,17,12,150.50
2016,03,21,17,13,152.80
2016,03,21,17,14,153.30
2016,03,21,17,15,155.30
2016,03,21,17,16,158.50
2016,03,21,17,17,160.90
2016,03,21,17,18,165.70
2016,03,21,17,19,181.40
2016,03,21,17,20,197.60
2016,03,21,17,21,181.10