Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,18.30
2017,09,04,00,01,18.30
2017,09,04,00,02,18.20
2017,09,04,00,03,18.20
2017,09,04,00,04,18.20
2017,09,04,00,05,18.20
2017,09,04,00,06,18.20
2017,09,04,00,07,18.20
2017,09,04,00,08,18.10
2017,09,04,00,09,18.10
2017,09,04,00,10,18.10
2017,09,04,00,11,18.10
2017,09,04,00,12,18.00
2017,09,04,00,13,18.00
2017,09,04,00,14,18.00
2017,09,04,00,15,17.90
2017,09,04,00,16,17.90
2017,09,04,00,17,17.90
2017,09,04,00,18,17.90
2017,09,04,00,19,17.90
2017,09,04,00,20,17.90
2017,09,04,00,21,17.80
2017,09,04,00,22,17.80
2017,09,04,00,23,17.80
2017,09,04,00,24,17.80
2017,09,04,00,25,17.80
2017,09,04,00,26,17.70
2017,09,04,00,27,17.70
2017,09,04,00,28,17.70
2017,09,04,00,29,17.70
2017,09,04,00,30,17.70
2017,09,04,00,31,17.70
2017,09,04,00,32,17.70
2017,09,04,00,33,17.70
2017,09,04,00,34,17.70
2017,09,04,00,35,17.60
2017,09,04,00,36,17.60
2017,09,04,00,37,17.60
2017,09,04,00,38,17.60
2017,09,04,00,39,17.60
2017,09,04,00,40,17.60
2017,09,04,00,41,17.60
2017,09,04,00,42,17.50
2017,09,04,00,43,17.50
2017,09,04,00,44,17.50
2017,09,04,00,45,17.40
2017,09,04,00,46,17.40
2017,09,04,00,47,17.40
2017,09,04,00,48,17.40
2017,09,04,00,49,17.40
2017,09,04,00,50,17.30
2017,09,04,00,51,17.30
2017,09,04,00,52,17.30
2017,09,04,00,53,17.30
2017,09,04,00,54,17.30
2017,09,04,00,55,17.40
2017,09,04,00,56,17.40
2017,09,04,00,57,17.40
2017,09,04,00,58,17.40
2017,09,04,00,59,17.40
2017,09,04,01,00,17.40
2017,09,04,01,01,17.40
2017,09,04,01,02,17.40
2017,09,04,01,03,17.40
2017,09,04,01,04,17.40
2017,09,04,01,05,17.40
2017,09,04,01,06,17.40
2017,09,04,01,07,17.40
2017,09,04,01,08,17.40
2017,09,04,01,09,17.40
2017,09,04,01,10,17.40
2017,09,04,01,11,17.40
2017,09,04,01,12,17.40
2017,09,04,01,13,17.40
2017,09,04,01,14,17.40
2017,09,04,01,15,17.40
2017,09,04,01,16,17.40
2017,09,04,01,17,17.40
2017,09,04,01,18,17.40
2017,09,04,01,19,17.40
2017,09,04,01,20,17.40
2017,09,04,01,21,17.40
2017,09,04,01,22,17.40
2017,09,04,01,23,17.30
2017,09,04,01,24,17.30
2017,09,04,01,25,17.30
2017,09,04,01,26,17.30
2017,09,04,01,27,17.30
2017,09,04,01,28,17.30
2017,09,04,01,29,17.30
2017,09,04,01,30,17.30
2017,09,04,01,31,17.30
2017,09,04,01,32,17.30
2017,09,04,01,33,17.30
2017,09,04,01,34,17.20
2017,09,04,01,35,17.20
2017,09,04,01,36,17.20
2017,09,04,01,37,17.20
2017,09,04,01,38,17.20
2017,09,04,01,39,17.20
2017,09,04,01,40,17.10
2017,09,04,01,41,17.10
2017,09,04,01,42,17.10
2017,09,04,01,43,17.10
2017,09,04,01,44,17.10
2017,09,04,01,45,17.10
2017,09,04,01,46,17.00
2017,09,04,01,47,17.00
2017,09,04,01,48,17.00
2017,09,04,01,49,17.00
2017,09,04,01,50,16.90
2017,09,04,01,51,16.90
2017,09,04,01,52,16.90
2017,09,04,01,53,16.90
2017,09,04,01,54,16.90
2017,09,04,01,55,16.90
2017,09,04,01,56,16.80
2017,09,04,01,57,16.80
2017,09,04,01,58,16.80
2017,09,04,01,59,16.80
2017,09,04,02,00,16.80
2017,09,04,02,01,16.80
2017,09,04,02,02,16.80
2017,09,04,02,03,16.80
2017,09,04,02,04,16.80
2017,09,04,02,05,16.80
2017,09,04,02,06,16.70
2017,09,04,02,07,16.70
2017,09,04,02,08,16.70
2017,09,04,02,09,16.70
2017,09,04,02,10,16.70
2017,09,04,02,11,16.70
2017,09,04,02,12,16.70
2017,09,04,02,13,16.70
2017,09,04,02,14,16.70
2017,09,04,02,15,16.70
2017,09,04,02,16,16.70
2017,09,04,02,17,16.60
2017,09,04,02,18,16.60
2017,09,04,02,19,16.60
2017,09,04,02,20,16.60
2017,09,04,02,21,16.60
2017,09,04,02,22,16.60
2017,09,04,02,23,16.60
2017,09,04,02,24,16.60
2017,09,04,02,25,16.50
2017,09,04,02,26,16.50
2017,09,04,02,27,16.50
2017,09,04,02,28,16.50
2017,09,04,02,29,16.40
2017,09,04,02,30,16.40
2017,09,04,02,31,16.40
2017,09,04,02,32,16.40
2017,09,04,02,33,16.40
2017,09,04,02,34,16.40
2017,09,04,02,35,16.40
2017,09,04,02,36,16.40
2017,09,04,02,37,16.40
2017,09,04,02,38,16.40
2017,09,04,02,39,16.40
2017,09,04,02,40,16.40
2017,09,04,02,41,16.40
2017,09,04,02,42,16.40
2017,09,04,02,43,16.40
2017,09,04,02,44,16.40
2017,09,04,02,45,16.30
2017,09,04,02,46,16.30
2017,09,04,02,47,16.30
2017,09,04,02,48,16.30
2017,09,04,02,49,16.30
2017,09,04,02,50,16.30
2017,09,04,02,51,16.30
2017,09,04,02,52,16.30
2017,09,04,02,53,16.30
2017,09,04,02,54,16.30
2017,09,04,02,55,16.30
2017,09,04,02,56,16.30
2017,09,04,02,57,16.30
2017,09,04,02,58,16.30
2017,09,04,02,59,16.30
2017,09,04,03,00,16.30
2017,09,04,03,01,16.30
2017,09,04,03,02,16.30
2017,09,04,03,03,16.30
2017,09,04,03,04,16.30
2017,09,04,03,05,16.20
2017,09,04,03,06,16.20
2017,09,04,03,07,16.20
2017,09,04,03,08,16.20
2017,09,04,03,09,16.20
2017,09,04,03,10,16.20
2017,09,04,03,11,16.20
2017,09,04,03,12,16.20
2017,09,04,03,13,16.10
2017,09,04,03,14,16.10
2017,09,04,03,15,16.10
2017,09,04,03,16,16.10
2017,09,04,03,17,16.10
2017,09,04,03,18,16.10
2017,09,04,03,19,16.10
2017,09,04,03,20,16.10
2017,09,04,03,21,16.10
2017,09,04,03,22,16.10
2017,09,04,03,23,16.10
2017,09,04,03,24,16.10
2017,09,04,03,25,16.10
2017,09,04,03,26,16.10
2017,09,04,03,27,16.10
2017,09,04,03,28,16.00
2017,09,04,03,29,16.00
2017,09,04,03,30,16.00
2017,09,04,03,31,16.00
2017,09,04,03,32,16.00
2017,09,04,03,33,16.00
2017,09,04,03,34,16.00
2017,09,04,03,35,15.90
2017,09,04,03,36,15.90
2017,09,04,03,37,15.90
2017,09,04,03,38,15.90
2017,09,04,03,39,15.90
2017,09,04,03,40,15.90
2017,09,04,03,41,15.90
2017,09,04,03,42,15.90
2017,09,04,03,43,15.90
2017,09,04,03,44,15.90
2017,09,04,03,45,15.90
2017,09,04,03,46,15.90
2017,09,04,03,47,16.00
2017,09,04,03,48,16.00
2017,09,04,03,49,16.00
2017,09,04,03,50,16.00
2017,09,04,03,51,15.90
2017,09,04,03,52,16.00
2017,09,04,03,53,16.00
2017,09,04,03,54,16.00
2017,09,04,03,55,16.00
2017,09,04,03,56,16.00
2017,09,04,03,57,16.00
2017,09,04,03,58,16.00
2017,09,04,03,59,16.10
2017,09,04,04,00,16.10
2017,09,04,04,01,16.10
2017,09,04,04,02,16.10
2017,09,04,04,03,16.10
2017,09,04,04,04,16.20
2017,09,04,04,05,16.20
2017,09,04,04,06,16.20
2017,09,04,04,07,16.30
2017,09,04,04,08,16.30
2017,09,04,04,09,16.30
2017,09,04,04,10,16.40
2017,09,04,04,11,16.40
2017,09,04,04,12,16.40
2017,09,04,04,13,16.40
2017,09,04,04,14,16.40
2017,09,04,04,15,16.40
2017,09,04,04,16,16.40
2017,09,04,04,17,16.40
2017,09,04,04,18,16.40
2017,09,04,04,19,16.40
2017,09,04,04,20,16.50
2017,09,04,04,21,16.50
2017,09,04,04,22,16.50
2017,09,04,04,23,16.60
2017,09,04,04,24,16.60
2017,09,04,04,25,16.60
2017,09,04,04,26,16.60
2017,09,04,04,27,16.60
2017,09,04,04,28,16.60
2017,09,04,04,29,16.60
2017,09,04,04,30,16.60
2017,09,04,04,31,16.60
2017,09,04,04,32,16.70
2017,09,04,04,33,16.70
2017,09,04,04,34,16.70
2017,09,04,04,35,16.70
2017,09,04,04,36,16.80
2017,09,04,04,37,16.80
2017,09,04,04,38,16.80
2017,09,04,04,39,16.80
2017,09,04,04,40,16.80
2017,09,04,04,41,16.80
2017,09,04,04,42,16.80
2017,09,04,04,43,16.80
2017,09,04,04,44,16.80
2017,09,04,04,45,16.80
2017,09,04,04,46,16.70
2017,09,04,04,47,16.70
2017,09,04,04,48,16.70
2017,09,04,04,49,16.70
2017,09,04,04,50,16.70
2017,09,04,04,51,16.60
2017,09,04,04,52,16.60
2017,09,04,04,53,16.60
2017,09,04,04,54,16.60
2017,09,04,04,55,16.50
2017,09,04,04,56,16.50
2017,09,04,04,57,16.40
2017,09,04,04,58,16.40
2017,09,04,04,59,16.40
2017,09,04,05,00,16.40
2017,09,04,05,01,16.40
2017,09,04,05,02,16.40
2017,09,04,05,03,16.30
2017,09,04,05,04,16.30
2017,09,04,05,05,16.30
2017,09,04,05,06,16.30
2017,09,04,05,07,16.30
2017,09,04,05,08,16.30
2017,09,04,05,09,16.30
2017,09,04,05,10,16.20
2017,09,04,05,11,16.20
2017,09,04,05,12,16.20
2017,09,04,05,13,16.20
2017,09,04,05,14,16.20
2017,09,04,05,15,16.10
2017,09,04,05,16,16.10
2017,09,04,05,17,16.10
2017,09,04,05,18,16.10
2017,09,04,05,19,16.10
2017,09,04,05,20,16.10
2017,09,04,05,21,16.10
2017,09,04,05,22,16.10
2017,09,04,05,23,16.00
2017,09,04,05,24,16.00
2017,09,04,05,25,15.90
2017,09,04,05,26,15.90
2017,09,04,05,27,15.90
2017,09,04,05,28,15.90
2017,09,04,05,29,15.90
2017,09,04,05,30,15.90
2017,09,04,05,31,15.90
2017,09,04,05,32,15.80
2017,09,04,05,33,15.80
2017,09,04,05,34,15.80
2017,09,04,05,35,15.80
2017,09,04,05,36,15.80
2017,09,04,05,37,15.70
2017,09,04,05,38,15.70
2017,09,04,05,39,15.70
2017,09,04,05,40,15.70
2017,09,04,05,41,15.70
2017,09,04,05,42,15.70
2017,09,04,05,43,15.70
2017,09,04,05,44,15.70
2017,09,04,05,45,15.60
2017,09,04,05,46,15.60
2017,09,04,05,47,15.60
2017,09,04,05,48,15.60
2017,09,04,05,49,15.60
2017,09,04,05,50,15.60
2017,09,04,05,51,15.60
2017,09,04,05,52,15.60
2017,09,04,05,53,15.60
2017,09,04,05,54,15.60
2017,09,04,05,55,15.60
2017,09,04,05,56,15.60
2017,09,04,05,57,15.60
2017,09,04,05,58,15.60
2017,09,04,05,59,15.60
2017,09,04,06,00,15.60
2017,09,04,06,01,15.60
2017,09,04,06,02,15.60
2017,09,04,06,03,15.60
2017,09,04,06,04,15.60
2017,09,04,06,05,15.50
2017,09,04,06,06,15.50
2017,09,04,06,07,15.50
2017,09,04,06,08,15.50
2017,09,04,06,09,15.50
2017,09,04,06,10,15.50
2017,09,04,06,11,15.40
2017,09,04,06,12,15.40
2017,09,04,06,13,15.40
2017,09,04,06,14,15.40
2017,09,04,06,15,15.40
2017,09,04,06,16,15.40
2017,09,04,06,17,15.40
2017,09,04,06,18,15.40
2017,09,04,06,19,15.40
2017,09,04,06,20,15.40
2017,09,04,06,21,15.40
2017,09,04,06,22,15.40
2017,09,04,06,23,15.40
2017,09,04,06,24,15.40
2017,09,04,06,25,15.40
2017,09,04,06,26,15.40
2017,09,04,06,27,15.40
2017,09,04,06,28,15.40
2017,09,04,06,29,15.40
2017,09,04,06,30,15.40
2017,09,04,06,31,15.40
2017,09,04,06,32,15.40
2017,09,04,06,33,15.40
2017,09,04,06,34,15.40
2017,09,04,06,35,15.40
2017,09,04,06,36,15.40
2017,09,04,06,37,15.50
2017,09,04,06,38,15.50
2017,09,04,06,39,15.50
2017,09,04,06,40,15.50
2017,09,04,06,41,15.50
2017,09,04,06,42,15.50
2017,09,04,06,43,15.50
2017,09,04,06,44,15.50
2017,09,04,06,45,15.50
2017,09,04,06,46,15.50
2017,09,04,06,47,15.40
2017,09,04,06,48,15.40
2017,09,04,06,49,15.40
2017,09,04,06,50,15.40
2017,09,04,06,51,15.40
2017,09,04,06,52,15.50
2017,09,04,06,53,15.50
2017,09,04,06,54,15.50
2017,09,04,06,55,15.50
2017,09,04,06,56,15.50
2017,09,04,06,57,15.50
2017,09,04,06,58,15.50
2017,09,04,06,59,15.50
2017,09,04,07,00,15.50
2017,09,04,07,01,15.50
2017,09,04,07,02,15.50
2017,09,04,07,03,15.50
2017,09,04,07,04,15.40
2017,09,04,07,05,15.40
2017,09,04,07,06,15.40
2017,09,04,07,07,15.40
2017,09,04,07,08,15.40
2017,09,04,07,09,15.40
2017,09,04,07,10,15.50
2017,09,04,07,11,15.50
2017,09,04,07,12,15.50
2017,09,04,07,13,15.60
2017,09,04,07,14,15.70
2017,09,04,07,15,15.80
2017,09,04,07,16,15.80
2017,09,04,07,17,15.90
2017,09,04,07,18,15.90
2017,09,04,07,19,15.90
2017,09,04,07,20,16.00
2017,09,04,07,21,16.00
2017,09,04,07,22,16.00
2017,09,04,07,23,16.10
2017,09,04,07,24,16.10
2017,09,04,07,25,16.10
2017,09,04,07,26,16.20
2017,09,04,07,27,16.20
2017,09,04,07,28,16.20
2017,09,04,07,29,16.30
2017,09,04,07,30,16.30
2017,09,04,07,31,16.40
2017,09,04,07,32,16.40
2017,09,04,07,33,16.50
2017,09,04,07,34,16.50
2017,09,04,07,35,16.60
2017,09,04,07,36,16.70
2017,09,04,07,37,16.70
2017,09,04,07,38,16.70
2017,09,04,07,39,16.80
2017,09,04,07,40,16.90
2017,09,04,07,41,17.00
2017,09,04,07,42,17.20
2017,09,04,07,43,17.30
2017,09,04,07,44,17.40
2017,09,04,07,45,17.60
2017,09,04,07,46,17.70
2017,09,04,07,47,17.80
2017,09,04,07,48,17.90
2017,09,04,07,49,17.90
2017,09,04,07,50,18.00
2017,09,04,07,51,18.00
2017,09,04,07,52,18.10
2017,09,04,07,53,18.10
2017,09,04,07,54,18.10
2017,09,04,07,55,18.20
2017,09,04,07,56,18.20
2017,09,04,07,57,18.30
2017,09,04,07,58,18.30
2017,09,04,07,59,18.30
2017,09,04,08,00,18.40
2017,09,04,08,01,18.40
2017,09,04,08,02,18.50
2017,09,04,08,03,18.60
2017,09,04,08,04,18.60
2017,09,04,08,05,18.70
2017,09,04,08,06,18.70
2017,09,04,08,07,18.70
2017,09,04,08,08,18.80
2017,09,04,08,09,18.80
2017,09,04,08,10,18.80
2017,09,04,08,11,18.90
2017,09,04,08,12,18.90
2017,09,04,08,13,19.00
2017,09,04,08,14,19.00
2017,09,04,08,15,19.10
2017,09,04,08,16,19.20
2017,09,04,08,17,19.30
2017,09,04,08,18,19.30
2017,09,04,08,19,19.40
2017,09,04,08,20,19.50
2017,09,04,08,21,19.60
2017,09,04,08,22,19.70
2017,09,04,08,23,19.80
2017,09,04,08,24,19.90
2017,09,04,08,25,20.00
2017,09,04,08,26,20.10
2017,09,04,08,27,20.30
2017,09,04,08,28,20.40
2017,09,04,08,29,20.50
2017,09,04,08,30,20.60
2017,09,04,08,31,20.80
2017,09,04,08,32,20.90
2017,09,04,08,33,21.00
2017,09,04,08,34,21.10
2017,09,04,08,35,21.10
2017,09,04,08,36,21.20
2017,09,04,08,37,21.30
2017,09,04,08,38,21.30
2017,09,04,08,39,21.40
2017,09,04,08,40,21.40
2017,09,04,08,41,21.50
2017,09,04,08,42,21.60
2017,09,04,08,43,21.60
2017,09,04,08,44,21.70
2017,09,04,08,45,21.80
2017,09,04,08,46,21.80
2017,09,04,08,47,21.80
2017,09,04,08,48,21.90
2017,09,04,08,49,21.90
2017,09,04,08,50,22.00
2017,09,04,08,51,22.10
2017,09,04,08,52,22.20
2017,09,04,08,53,22.30
2017,09,04,08,54,22.40
2017,09,04,08,55,22.50
2017,09,04,08,56,22.60
2017,09,04,08,57,22.70
2017,09,04,08,58,22.70
2017,09,04,08,59,22.90
2017,09,04,09,00,22.90
2017,09,04,09,01,23.00
2017,09,04,09,02,23.10
2017,09,04,09,03,23.20
2017,09,04,09,04,23.30
2017,09,04,09,05,23.30
2017,09,04,09,06,23.30
2017,09,04,09,07,23.40
2017,09,04,09,08,23.40
2017,09,04,09,09,23.40
2017,09,04,09,10,23.50
2017,09,04,09,11,23.60
2017,09,04,09,12,23.60
2017,09,04,09,13,23.60
2017,09,04,09,14,23.60
2017,09,04,09,15,23.60
2017,09,04,09,16,23.60
2017,09,04,09,17,23.60
2017,09,04,09,18,23.60
2017,09,04,09,19,23.70
2017,09,04,09,20,23.80
2017,09,04,09,21,23.80
2017,09,04,09,22,23.90
2017,09,04,09,23,23.90
2017,09,04,09,24,24.00
2017,09,04,09,25,24.00
2017,09,04,09,26,24.10
2017,09,04,09,27,24.10
2017,09,04,09,28,24.20
2017,09,04,09,29,24.20
2017,09,04,09,30,24.20
2017,09,04,09,31,24.30
2017,09,04,09,32,24.30
2017,09,04,09,33,24.30
2017,09,04,09,34,24.40
2017,09,04,09,35,24.40
2017,09,04,09,36,24.40
2017,09,04,09,37,24.50
2017,09,04,09,38,24.50
2017,09,04,09,39,24.50
2017,09,04,09,40,24.60
2017,09,04,09,41,24.60
2017,09,04,09,42,24.60
2017,09,04,09,43,24.60
2017,09,04,09,44,24.70
2017,09,04,09,45,24.70
2017,09,04,09,46,24.70
2017,09,04,09,47,24.80
2017,09,04,09,48,24.80
2017,09,04,09,49,24.80
2017,09,04,09,50,24.80
2017,09,04,09,51,24.90
2017,09,04,09,52,24.90
2017,09,04,09,53,24.90
2017,09,04,09,54,25.00
2017,09,04,09,55,25.10
2017,09,04,09,56,25.20
2017,09,04,09,57,25.20
2017,09,04,09,58,25.20
2017,09,04,09,59,25.30
2017,09,04,10,00,25.30
2017,09,04,10,01,25.40
2017,09,04,10,02,25.40
2017,09,04,10,03,25.40
2017,09,04,10,04,25.50
2017,09,04,10,05,25.50
2017,09,04,10,06,25.50
2017,09,04,10,07,25.60
2017,09,04,10,08,25.50
2017,09,04,10,09,25.40
2017,09,04,10,10,25.40
2017,09,04,10,11,25.40
2017,09,04,10,12,25.50
2017,09,04,10,13,25.50
2017,09,04,10,14,25.50
2017,09,04,10,15,25.50
2017,09,04,10,16,25.50
2017,09,04,10,17,25.50
2017,09,04,10,18,25.50
2017,09,04,10,19,25.50
2017,09,04,10,20,25.50
2017,09,04,10,21,25.60
2017,09,04,10,22,25.60
2017,09,04,10,23,25.60
2017,09,04,10,24,25.70
2017,09,04,10,25,25.70
2017,09,04,10,26,25.70
2017,09,04,10,27,25.70
2017,09,04,10,28,25.70
2017,09,04,10,29,25.80
2017,09,04,10,30,25.80
2017,09,04,10,31,25.80
2017,09,04,10,32,25.90
2017,09,04,10,33,25.90
2017,09,04,10,34,25.90
2017,09,04,10,35,25.90
2017,09,04,10,36,25.90
2017,09,04,10,37,26.00
2017,09,04,10,38,26.10
2017,09,04,10,39,26.10
2017,09,04,10,40,26.20
2017,09,04,10,41,26.20
2017,09,04,10,42,26.20
2017,09,04,10,43,26.20
2017,09,04,10,44,26.20
2017,09,04,10,45,26.30
2017,09,04,10,46,26.30
2017,09,04,10,47,26.30
2017,09,04,10,48,26.30
2017,09,04,10,49,26.30
2017,09,04,10,50,26.30
2017,09,04,10,51,26.20
2017,09,04,10,52,26.10
2017,09,04,10,53,26.10
2017,09,04,10,54,26.00
2017,09,04,10,55,26.00
2017,09,04,10,56,25.90
2017,09,04,10,57,26.00
2017,09,04,10,58,26.00
2017,09,04,10,59,26.10
2017,09,04,11,00,26.10
2017,09,04,11,01,26.10
2017,09,04,11,02,26.10
2017,09,04,11,03,26.10
2017,09,04,11,04,26.10
2017,09,04,11,05,26.20
2017,09,04,11,06,26.20
2017,09,04,11,07,26.30
2017,09,04,11,08,26.30
2017,09,04,11,09,26.40
2017,09,04,11,10,26.50
2017,09,04,11,11,26.50
2017,09,04,11,12,26.50
2017,09,04,11,13,26.50
2017,09,04,11,14,26.50
2017,09,04,11,15,26.70
2017,09,04,11,16,26.80
2017,09,04,11,17,26.90
2017,09,04,11,18,27.00
2017,09,04,11,19,27.10
2017,09,04,11,20,27.10
2017,09,04,11,21,27.10
2017,09,04,11,22,27.10
2017,09,04,11,23,27.10
2017,09,04,11,24,27.00
2017,09,04,11,25,27.00
2017,09,04,11,26,27.00
2017,09,04,11,27,26.90
2017,09,04,11,28,26.90
2017,09,04,11,29,26.80
2017,09,04,11,30,26.80
2017,09,04,11,31,26.70
2017,09,04,11,32,26.70
2017,09,04,11,33,26.70
2017,09,04,11,34,26.70
2017,09,04,11,35,26.80
2017,09,04,11,36,26.80
2017,09,04,11,37,26.80
2017,09,04,11,38,26.80
2017,09,04,11,39,26.80
2017,09,04,11,40,26.80
2017,09,04,11,41,26.80
2017,09,04,11,42,26.80
2017,09,04,11,43,26.90
2017,09,04,11,44,27.00
2017,09,04,11,45,27.00
2017,09,04,11,46,27.00
2017,09,04,11,47,26.90
2017,09,04,11,48,26.90
2017,09,04,11,49,26.90
2017,09,04,11,50,26.90
2017,09,04,11,51,26.90
2017,09,04,11,52,26.90
2017,09,04,11,53,26.90
2017,09,04,11,54,27.00
2017,09,04,11,55,27.10
2017,09,04,11,56,27.20
2017,09,04,11,57,27.30
2017,09,04,11,58,27.40
2017,09,04,11,59,27.40
2017,09,04,12,00,27.30
2017,09,04,12,01,27.30
2017,09,04,12,02,27.30
2017,09,04,12,03,27.30
2017,09,04,12,04,27.30
2017,09,04,12,05,27.20
2017,09,04,12,06,27.20
2017,09,04,12,07,27.30
2017,09,04,12,08,27.30
2017,09,04,12,09,27.30
2017,09,04,12,10,27.30
2017,09,04,12,11,27.30
2017,09,04,12,12,27.30
2017,09,04,12,13,27.30
2017,09,04,12,14,27.30
2017,09,04,12,15,27.30
2017,09,04,12,16,27.40
2017,09,04,12,17,27.40
2017,09,04,12,18,27.40
2017,09,04,12,19,27.50
2017,09,04,12,20,27.40
2017,09,04,12,21,27.40
2017,09,04,12,22,27.40
2017,09,04,12,23,27.40
2017,09,04,12,24,27.40
2017,09,04,12,25,27.40
2017,09,04,12,26,27.40
2017,09,04,12,27,27.50
2017,09,04,12,28,27.50
2017,09,04,12,29,27.60
2017,09,04,12,30,27.60
2017,09,04,12,31,27.60
2017,09,04,12,32,27.60
2017,09,04,12,33,27.70
2017,09,04,12,34,27.70
2017,09,04,12,35,27.70
2017,09,04,12,36,27.70
2017,09,04,12,37,27.70
2017,09,04,12,38,27.70
2017,09,04,12,39,27.70
2017,09,04,12,40,27.80
2017,09,04,12,41,27.80
2017,09,04,12,42,27.80
2017,09,04,12,43,27.90
2017,09,04,12,44,27.90
2017,09,04,12,45,28.00
2017,09,04,12,46,28.10
2017,09,04,12,47,28.10
2017,09,04,12,48,28.20
2017,09,04,12,49,28.30
2017,09,04,12,50,28.30
2017,09,04,12,51,28.30
2017,09,04,12,52,28.40
2017,09,04,12,53,28.40
2017,09,04,12,54,28.40
2017,09,04,12,55,28.40
2017,09,04,12,56,28.40
2017,09,04,12,57,28.40
2017,09,04,12,58,28.40
2017,09,04,12,59,28.40
2017,09,04,13,00,28.40
2017,09,04,13,01,28.50
2017,09,04,13,02,28.50
2017,09,04,13,03,28.40
2017,09,04,13,04,28.40
2017,09,04,13,05,28.40
2017,09,04,13,06,28.40
2017,09,04,13,07,28.40
2017,09,04,13,08,28.30
2017,09,04,13,09,28.20
2017,09,04,13,10,28.20
2017,09,04,13,11,28.10
2017,09,04,13,12,28.10
2017,09,04,13,13,28.10
2017,09,04,13,14,28.10
2017,09,04,13,15,28.20
2017,09,04,13,16,28.20
2017,09,04,13,17,28.10
2017,09,04,13,18,28.10
2017,09,04,13,19,28.10
2017,09,04,13,20,28.10
2017,09,04,13,21,28.10
2017,09,04,13,22,28.10
2017,09,04,13,23,28.10
2017,09,04,13,24,28.20
2017,09,04,13,25,28.20
2017,09,04,13,26,28.20
2017,09,04,13,27,28.30
2017,09,04,13,28,28.30
2017,09,04,13,29,28.30
2017,09,04,13,30,28.20
2017,09,04,13,31,28.20
2017,09,04,13,32,28.10
2017,09,04,13,33,28.10
2017,09,04,13,34,28.10
2017,09,04,13,35,28.10
2017,09,04,13,36,28.10
2017,09,04,13,37,28.10
2017,09,04,13,38,28.20
2017,09,04,13,39,28.20
2017,09,04,13,40,28.30
2017,09,04,13,41,28.30
2017,09,04,13,42,28.30
2017,09,04,13,43,28.40
2017,09,04,13,44,28.50
2017,09,04,13,45,28.60
2017,09,04,13,46,28.70
2017,09,04,13,47,28.70
2017,09,04,13,48,28.80
2017,09,04,13,49,28.90
2017,09,04,13,50,29.00
2017,09,04,13,51,29.00
2017,09,04,13,52,29.10
2017,09,04,13,53,29.10
2017,09,04,13,54,29.10
2017,09,04,13,55,29.10
2017,09,04,13,56,29.10
2017,09,04,13,57,29.20
2017,09,04,13,58,29.30
2017,09,04,13,59,29.30
2017,09,04,14,00,29.40
2017,09,04,14,01,29.40
2017,09,04,14,02,29.40
2017,09,04,14,03,29.30
2017,09,04,14,04,29.40
2017,09,04,14,05,29.50
2017,09,04,14,06,29.60
2017,09,04,14,07,29.60
2017,09,04,14,08,29.60
2017,09,04,14,09,29.60
2017,09,04,14,10,29.60
2017,09,04,14,11,29.60
2017,09,04,14,12,29.60
2017,09,04,14,13,29.70
2017,09,04,14,14,29.80
2017,09,04,14,15,29.80
2017,09,04,14,16,29.70
2017,09,04,14,17,29.70
2017,09,04,14,18,29.70
2017,09,04,14,19,29.70
2017,09,04,14,20,29.70
2017,09,04,14,21,29.70
2017,09,04,14,22,29.70
2017,09,04,14,23,29.70
2017,09,04,14,24,29.70
2017,09,04,14,25,29.70
2017,09,04,14,26,29.80
2017,09,04,14,27,29.80
2017,09,04,14,28,29.80
2017,09,04,14,29,29.90
2017,09,04,14,30,29.80
2017,09,04,14,31,29.80
2017,09,04,14,32,29.80
2017,09,04,14,33,29.90
2017,09,04,14,34,29.90
2017,09,04,14,35,30.00
2017,09,04,14,36,30.00
2017,09,04,14,37,30.10
2017,09,04,14,38,30.10
2017,09,04,14,39,30.10
2017,09,04,14,40,30.10
2017,09,04,14,41,30.10
2017,09,04,14,42,30.10
2017,09,04,14,43,30.00
2017,09,04,14,44,30.10
2017,09,04,14,45,30.10
2017,09,04,14,46,30.10
2017,09,04,14,47,30.20
2017,09,04,14,48,30.20
2017,09,04,14,49,30.30
2017,09,04,14,50,30.30
2017,09,04,14,51,30.30
2017,09,04,14,52,30.30
2017,09,04,14,53,30.30
2017,09,04,14,54,30.30
2017,09,04,14,55,30.30
2017,09,04,14,56,30.30
2017,09,04,14,57,30.30
2017,09,04,14,58,30.30
2017,09,04,14,59,30.20
2017,09,04,15,00,30.20
2017,09,04,15,01,30.20
2017,09,04,15,02,30.10
2017,09,04,15,03,30.10
2017,09,04,15,04,30.20
2017,09,04,15,05,30.20
2017,09,04,15,06,30.20
2017,09,04,15,07,30.30
2017,09,04,15,08,30.30
2017,09,04,15,09,30.40
2017,09,04,15,10,30.40
2017,09,04,15,11,30.50
2017,09,04,15,12,30.50
2017,09,04,15,13,30.50
2017,09,04,15,14,30.50
2017,09,04,15,15,30.40
2017,09,04,15,16,30.40
2017,09,04,15,17,30.30
2017,09,04,15,18,30.30
2017,09,04,15,19,30.30
2017,09,04,15,20,30.30
2017,09,04,15,21,30.20
2017,09,04,15,22,30.20
2017,09,04,15,23,30.30
2017,09,04,15,24,30.30
2017,09,04,15,25,30.40
2017,09,04,15,26,30.50
2017,09,04,15,27,30.50
2017,09,04,15,28,30.50
2017,09,04,15,29,30.50
2017,09,04,15,30,30.40
2017,09,04,15,31,30.40
2017,09,04,15,32,30.40
2017,09,04,15,33,30.30
2017,09,04,15,34,30.30
2017,09,04,15,35,30.20
2017,09,04,15,36,30.20
2017,09,04,15,37,30.20
2017,09,04,15,38,30.20
2017,09,04,15,39,30.20
2017,09,04,15,40,30.20
2017,09,04,15,41,30.30
2017,09,04,15,42,30.30
2017,09,04,15,43,30.30
2017,09,04,15,44,30.40
2017,09,04,15,45,30.50
2017,09,04,15,46,30.60
2017,09,04,15,47,30.60
2017,09,04,15,48,30.70
2017,09,04,15,49,30.80
2017,09,04,15,50,30.80
2017,09,04,15,51,30.80
2017,09,04,15,52,30.80
2017,09,04,15,53,30.90
2017,09,04,15,54,30.90
2017,09,04,15,55,30.90
2017,09,04,15,56,30.90
2017,09,04,15,57,30.90
2017,09,04,15,58,30.80
2017,09,04,15,59,30.60
2017,09,04,16,00,30.40
2017,09,04,16,01,30.10
2017,09,04,16,02,29.80
2017,09,04,16,03,29.60
2017,09,04,16,04,29.40
2017,09,04,16,05,29.20
2017,09,04,16,06,29.10
2017,09,04,16,07,29.00
2017,09,04,16,08,28.80
2017,09,04,16,09,28.70
2017,09,04,16,10,28.60
2017,09,04,16,11,28.40
2017,09,04,16,12,28.30
2017,09,04,16,13,28.10
2017,09,04,16,14,27.90
2017,09,04,16,15,27.80
2017,09,04,16,16,27.80
2017,09,04,16,17,27.80
2017,09,04,16,18,27.70
2017,09,04,16,19,27.70
2017,09,04,16,20,27.60
2017,09,04,16,21,27.50
2017,09,04,16,22,27.50
2017,09,04,16,23,27.50
2017,09,04,16,24,27.40
2017,09,04,16,25,27.50
2017,09,04,16,26,27.50
2017,09,04,16,27,27.50
2017,09,04,16,28,27.40
2017,09,04,16,29,27.40
2017,09,04,16,30,27.40
2017,09,04,16,31,27.30
2017,09,04,16,32,27.40
2017,09,04,16,33,27.40
2017,09,04,16,34,27.50
2017,09,04,16,35,27.60
2017,09,04,16,36,27.70
2017,09,04,16,37,27.80
2017,09,04,16,38,27.90
2017,09,04,16,39,28.00
2017,09,04,16,40,28.00
2017,09,04,16,41,28.10
2017,09,04,16,42,28.10
2017,09,04,16,43,28.10
2017,09,04,16,44,28.10
2017,09,04,16,45,28.00
2017,09,04,16,46,28.00
2017,09,04,16,47,27.90
2017,09,04,16,48,27.90
2017,09,04,16,49,27.90
2017,09,04,16,50,27.90
2017,09,04,16,51,27.90
2017,09,04,16,52,27.90
2017,09,04,16,53,27.90
2017,09,04,16,54,27.90
2017,09,04,16,55,28.00
2017,09,04,16,56,28.00
2017,09,04,16,57,28.10
2017,09,04,16,58,28.10
2017,09,04,16,59,28.10
2017,09,04,17,00,28.10
2017,09,04,17,01,28.10
2017,09,04,17,02,28.10
2017,09,04,17,03,28.00
2017,09,04,17,04,28.00
2017,09,04,17,05,27.90
2017,09,04,17,06,27.90
2017,09,04,17,07,27.80
2017,09,04,17,08,27.80
2017,09,04,17,09,27.80
2017,09,04,17,10,27.80
2017,09,04,17,11,27.80
2017,09,04,17,12,27.80
2017,09,04,17,13,27.80
2017,09,04,17,14,27.80
2017,09,04,17,15,27.80
2017,09,04,17,16,27.80
2017,09,04,17,17,27.80
2017,09,04,17,18,27.80
2017,09,04,17,19,27.90