Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,00,00,12.00
2009,06,28,00,01,12.00
2009,06,28,00,02,12.00
2009,06,28,00,03,11.90
2009,06,28,00,04,11.90
2009,06,28,00,05,11.90
2009,06,28,00,06,11.90
2009,06,28,00,07,11.90
2009,06,28,00,08,11.90
2009,06,28,00,09,11.90
2009,06,28,00,10,11.90
2009,06,28,00,11,11.90
2009,06,28,00,12,11.90
2009,06,28,00,13,11.80
2009,06,28,00,14,11.80
2009,06,28,00,15,11.80
2009,06,28,00,16,11.80
2009,06,28,00,17,11.80
2009,06,28,00,18,11.80
2009,06,28,00,19,11.70
2009,06,28,00,20,11.70
2009,06,28,00,21,11.70
2009,06,28,00,22,11.70
2009,06,28,00,23,11.70
2009,06,28,00,24,11.70
2009,06,28,00,25,11.70
2009,06,28,00,26,11.70
2009,06,28,00,27,11.60
2009,06,28,00,28,11.60
2009,06,28,00,29,11.60
2009,06,28,00,30,11.60
2009,06,28,00,31,11.60
2009,06,28,00,32,11.60
2009,06,28,00,33,11.60
2009,06,28,00,34,11.60
2009,06,28,00,35,11.60
2009,06,28,00,36,11.60
2009,06,28,00,37,11.60
2009,06,28,00,38,11.60
2009,06,28,00,39,11.60
2009,06,28,00,40,11.60
2009,06,28,00,41,11.60
2009,06,28,00,42,11.60
2009,06,28,00,43,11.60
2009,06,28,00,44,11.60
2009,06,28,00,45,11.60
2009,06,28,00,46,11.70
2009,06,28,00,47,11.70
2009,06,28,00,48,11.70
2009,06,28,00,49,11.70
2009,06,28,00,50,11.70
2009,06,28,00,51,11.70
2009,06,28,00,52,11.60
2009,06,28,00,53,11.60
2009,06,28,00,54,11.50
2009,06,28,00,55,11.50
2009,06,28,00,56,11.40
2009,06,28,00,57,11.40
2009,06,28,00,58,11.40
2009,06,28,00,59,11.40
2009,06,28,01,00,11.40
2009,06,28,01,01,11.40
2009,06,28,01,02,11.30
2009,06,28,01,03,11.30
2009,06,28,01,04,11.30
2009,06,28,01,05,11.30
2009,06,28,01,06,11.20
2009,06,28,01,07,11.20
2009,06,28,01,08,11.20
2009,06,28,01,09,11.20
2009,06,28,01,10,11.10
2009,06,28,01,11,11.10
2009,06,28,01,12,11.10
2009,06,28,01,13,11.10
2009,06,28,01,14,11.00
2009,06,28,01,15,11.00
2009,06,28,01,16,11.00
2009,06,28,01,17,11.00
2009,06,28,01,18,11.00
2009,06,28,01,19,11.00
2009,06,28,01,20,10.90
2009,06,28,01,21,10.90
2009,06,28,01,22,10.90
2009,06,28,01,23,10.90
2009,06,28,01,24,10.90
2009,06,28,01,25,10.90
2009,06,28,01,26,10.90
2009,06,28,01,27,10.90
2009,06,28,01,28,10.90
2009,06,28,01,29,10.90
2009,06,28,01,30,10.90
2009,06,28,01,31,10.90
2009,06,28,01,32,10.90
2009,06,28,01,33,10.90
2009,06,28,01,34,10.90
2009,06,28,01,35,10.90
2009,06,28,01,36,10.90
2009,06,28,01,37,10.90
2009,06,28,01,38,10.90
2009,06,28,01,39,10.90
2009,06,28,01,40,10.90
2009,06,28,01,41,10.80
2009,06,28,01,42,10.80
2009,06,28,01,43,10.80
2009,06,28,01,44,10.80
2009,06,28,01,45,10.80
2009,06,28,01,46,10.80
2009,06,28,01,47,10.80
2009,06,28,01,48,10.80
2009,06,28,01,49,10.80
2009,06,28,01,50,10.80
2009,06,28,01,51,10.80
2009,06,28,01,52,10.80
2009,06,28,01,53,10.80
2009,06,28,01,54,10.80
2009,06,28,01,55,10.80
2009,06,28,01,56,10.80
2009,06,28,01,57,10.80
2009,06,28,01,58,10.70
2009,06,28,01,59,10.70
2009,06,28,02,00,10.70
2009,06,28,02,01,10.70
2009,06,28,02,02,10.70
2009,06,28,02,03,10.70
2009,06,28,02,04,10.70
2009,06,28,02,05,10.70
2009,06,28,02,06,10.70
2009,06,28,02,07,10.70
2009,06,28,02,08,10.60
2009,06,28,02,09,10.60
2009,06,28,02,10,10.60
2009,06,28,02,11,10.60
2009,06,28,02,12,10.60
2009,06,28,02,13,10.60
2009,06,28,02,14,10.60
2009,06,28,02,15,10.50
2009,06,28,02,16,10.50
2009,06,28,02,17,10.50
2009,06,28,02,18,10.40
2009,06,28,02,19,10.40
2009,06,28,02,20,10.30
2009,06,28,02,21,10.30
2009,06,28,02,22,10.20
2009,06,28,02,23,10.20
2009,06,28,02,24,10.10
2009,06,28,02,25,10.10
2009,06,28,02,26,10.00
2009,06,28,02,27,10.00
2009,06,28,02,28,10.00
2009,06,28,02,29,9.90
2009,06,28,02,30,9.90
2009,06,28,02,31,9.90
2009,06,28,02,32,9.90
2009,06,28,02,33,9.80
2009,06,28,02,34,9.80
2009,06,28,02,35,9.80
2009,06,28,02,36,9.80
2009,06,28,02,37,9.80
2009,06,28,02,38,9.80
2009,06,28,02,39,9.80
2009,06,28,02,40,9.70
2009,06,28,02,41,9.70
2009,06,28,02,42,9.70
2009,06,28,02,43,9.70
2009,06,28,02,44,9.70
2009,06,28,02,45,9.60
2009,06,28,02,46,9.60
2009,06,28,02,47,9.60
2009,06,28,02,48,9.60
2009,06,28,02,49,9.50
2009,06,28,02,50,9.50
2009,06,28,02,51,9.50
2009,06,28,02,52,9.40
2009,06,28,02,53,9.40
2009,06,28,02,54,9.40
2009,06,28,02,55,9.30
2009,06,28,02,56,9.30
2009,06,28,02,57,9.30
2009,06,28,02,58,9.20
2009,06,28,02,59,9.20
2009,06,28,03,00,9.20
2009,06,28,03,01,9.10
2009,06,28,03,02,9.10
2009,06,28,03,03,9.10
2009,06,28,03,04,9.10
2009,06,28,03,05,9.00
2009,06,28,03,06,9.00
2009,06,28,03,07,8.90
2009,06,28,03,08,8.90
2009,06,28,03,09,8.90
2009,06,28,03,10,8.90
2009,06,28,03,11,8.80
2009,06,28,03,12,8.80
2009,06,28,03,13,8.80
2009,06,28,03,14,8.80
2009,06,28,03,15,8.70
2009,06,28,03,16,8.70
2009,06,28,03,17,8.70
2009,06,28,03,18,8.70
2009,06,28,03,19,8.60
2009,06,28,03,20,8.60
2009,06,28,03,21,8.60
2009,06,28,03,22,8.60
2009,06,28,03,23,8.50
2009,06,28,03,24,8.50
2009,06,28,03,25,8.40
2009,06,28,03,26,8.40
2009,06,28,03,27,8.40
2009,06,28,03,28,8.40
2009,06,28,03,29,8.40
2009,06,28,03,30,8.30
2009,06,28,03,31,8.30
2009,06,28,03,32,8.30
2009,06,28,03,33,8.30
2009,06,28,03,34,8.30
2009,06,28,03,35,8.20
2009,06,28,03,36,8.20
2009,06,28,03,37,8.20
2009,06,28,03,38,8.20
2009,06,28,03,39,8.20
2009,06,28,03,40,8.20
2009,06,28,03,41,8.20
2009,06,28,03,42,8.20
2009,06,28,03,43,8.20
2009,06,28,03,44,8.20
2009,06,28,03,45,8.10
2009,06,28,03,46,8.10
2009,06,28,03,47,8.10
2009,06,28,03,48,8.10
2009,06,28,03,49,8.10
2009,06,28,03,50,8.00
2009,06,28,03,51,8.00
2009,06,28,03,52,8.00
2009,06,28,03,53,8.00
2009,06,28,03,54,8.00
2009,06,28,03,55,8.00
2009,06,28,03,56,7.90
2009,06,28,03,57,8.00
2009,06,28,03,58,7.90
2009,06,28,03,59,7.90
2009,06,28,04,00,7.90
2009,06,28,04,01,7.90
2009,06,28,04,02,7.90
2009,06,28,04,03,7.90
2009,06,28,04,04,7.80
2009,06,28,04,05,7.80
2009,06,28,04,06,7.80
2009,06,28,04,07,7.80
2009,06,28,04,08,7.80
2009,06,28,04,09,7.70
2009,06,28,04,10,7.70
2009,06,28,04,11,7.70
2009,06,28,04,12,7.70
2009,06,28,04,13,7.70
2009,06,28,04,14,7.70
2009,06,28,04,15,7.70
2009,06,28,04,16,7.70
2009,06,28,04,17,7.70
2009,06,28,04,18,7.60
2009,06,28,04,19,7.60
2009,06,28,04,20,7.60
2009,06,28,04,21,7.60
2009,06,28,04,22,7.60
2009,06,28,04,23,7.60
2009,06,28,04,24,7.60
2009,06,28,04,25,7.60
2009,06,28,04,26,7.60
2009,06,28,04,27,7.60
2009,06,28,04,28,7.60
2009,06,28,04,29,7.60
2009,06,28,04,30,7.50
2009,06,28,04,31,7.50
2009,06,28,04,32,7.50
2009,06,28,04,33,7.50
2009,06,28,04,34,7.50
2009,06,28,04,35,7.50
2009,06,28,04,36,7.40
2009,06,28,04,37,7.40
2009,06,28,04,38,7.40
2009,06,28,04,39,7.40
2009,06,28,04,40,7.40
2009,06,28,04,41,7.40
2009,06,28,04,42,7.30
2009,06,28,04,43,7.30
2009,06,28,04,44,7.30
2009,06,28,04,45,7.30
2009,06,28,04,46,7.30
2009,06,28,04,47,7.20
2009,06,28,04,48,7.20
2009,06,28,04,49,7.20
2009,06,28,04,50,7.10
2009,06,28,04,51,7.10
2009,06,28,04,52,7.20
2009,06,28,04,53,7.20
2009,06,28,04,54,7.30
2009,06,28,04,55,7.30
2009,06,28,04,56,7.30
2009,06,28,04,57,7.30
2009,06,28,04,58,7.30
2009,06,28,04,59,7.20
2009,06,28,05,00,7.20
2009,06,28,05,01,7.20
2009,06,28,05,02,7.10
2009,06,28,05,03,7.10
2009,06,28,05,04,7.10
2009,06,28,05,05,7.10
2009,06,28,05,06,7.10
2009,06,28,05,07,7.10
2009,06,28,05,08,7.00
2009,06,28,05,09,7.00
2009,06,28,05,10,7.00
2009,06,28,05,11,6.90
2009,06,28,05,12,6.90
2009,06,28,05,13,6.90
2009,06,28,05,14,6.90
2009,06,28,05,15,7.00
2009,06,28,05,16,7.00
2009,06,28,05,17,7.10
2009,06,28,05,18,7.10
2009,06,28,05,19,7.10
2009,06,28,05,20,7.10
2009,06,28,05,21,7.10
2009,06,28,05,22,7.10
2009,06,28,05,23,7.10
2009,06,28,05,24,7.10
2009,06,28,05,25,7.10
2009,06,28,05,26,7.10
2009,06,28,05,27,7.10
2009,06,28,05,28,7.10
2009,06,28,05,29,7.10
2009,06,28,05,30,7.10
2009,06,28,05,31,7.10
2009,06,28,05,32,7.10
2009,06,28,05,33,7.10
2009,06,28,05,34,7.10
2009,06,28,05,35,7.20
2009,06,28,05,36,7.20
2009,06,28,05,37,7.20
2009,06,28,05,38,7.20
2009,06,28,05,39,7.20
2009,06,28,05,40,7.30
2009,06,28,05,41,7.30
2009,06,28,05,42,7.30
2009,06,28,05,43,7.30
2009,06,28,05,44,7.30
2009,06,28,05,45,7.30
2009,06,28,05,46,7.40
2009,06,28,05,47,7.40
2009,06,28,05,48,7.40
2009,06,28,05,49,7.40
2009,06,28,05,50,7.40
2009,06,28,05,51,7.30
2009,06,28,05,52,7.40
2009,06,28,05,53,7.40
2009,06,28,05,54,7.40
2009,06,28,05,55,7.40
2009,06,28,05,56,7.40
2009,06,28,05,57,7.40
2009,06,28,05,58,7.40
2009,06,28,05,59,7.40
2009,06,28,06,00,7.40
2009,06,28,06,01,7.40
2009,06,28,06,02,7.40
2009,06,28,06,03,7.40
2009,06,28,06,04,7.40
2009,06,28,06,05,7.40
2009,06,28,06,06,7.50
2009,06,28,06,07,7.50
2009,06,28,06,08,7.60
2009,06,28,06,09,7.60
2009,06,28,06,10,7.60
2009,06,28,06,11,7.70
2009,06,28,06,12,7.70
2009,06,28,06,13,7.70
2009,06,28,06,14,7.70
2009,06,28,06,15,7.70
2009,06,28,06,16,7.80
2009,06,28,06,17,7.80
2009,06,28,06,18,7.80
2009,06,28,06,19,7.80
2009,06,28,06,20,7.90
2009,06,28,06,21,7.90
2009,06,28,06,22,7.90
2009,06,28,06,23,8.00
2009,06,28,06,24,8.00
2009,06,28,06,25,8.10
2009,06,28,06,26,8.10
2009,06,28,06,27,8.10
2009,06,28,06,28,8.20
2009,06,28,06,29,8.20
2009,06,28,06,30,8.20
2009,06,28,06,31,8.20
2009,06,28,06,32,8.30
2009,06,28,06,33,8.30
2009,06,28,06,34,8.30
2009,06,28,06,35,8.40
2009,06,28,06,36,8.40
2009,06,28,06,37,8.50
2009,06,28,06,38,8.50
2009,06,28,06,39,8.50
2009,06,28,06,40,8.60
2009,06,28,06,41,8.60
2009,06,28,06,42,8.70
2009,06,28,06,43,8.70
2009,06,28,06,44,8.70
2009,06,28,06,45,8.80
2009,06,28,06,46,8.90
2009,06,28,06,47,8.90
2009,06,28,06,48,9.00
2009,06,28,06,49,9.00
2009,06,28,06,50,9.10
2009,06,28,06,51,9.10
2009,06,28,06,52,9.10
2009,06,28,06,53,9.20
2009,06,28,06,54,9.20
2009,06,28,06,55,9.20
2009,06,28,06,56,9.30
2009,06,28,06,57,9.30
2009,06,28,06,58,9.30
2009,06,28,06,59,9.40
2009,06,28,07,00,9.50
2009,06,28,07,01,9.60
2009,06,28,07,02,9.70
2009,06,28,07,03,9.80
2009,06,28,07,04,9.80
2009,06,28,07,05,9.80
2009,06,28,07,06,9.90
2009,06,28,07,07,9.90
2009,06,28,07,08,10.00
2009,06,28,07,09,10.10
2009,06,28,07,10,10.20
2009,06,28,07,11,10.30
2009,06,28,07,12,10.30
2009,06,28,07,13,10.40
2009,06,28,07,14,10.50
2009,06,28,07,15,10.60
2009,06,28,07,16,10.70
2009,06,28,07,17,10.80
2009,06,28,07,18,10.80
2009,06,28,07,19,10.90
2009,06,28,07,20,10.90
2009,06,28,07,21,11.00
2009,06,28,07,22,11.10
2009,06,28,07,23,11.20
2009,06,28,07,24,11.30
2009,06,28,07,25,11.30
2009,06,28,07,26,11.40
2009,06,28,07,27,11.50
2009,06,28,07,28,11.60
2009,06,28,07,29,11.70
2009,06,28,07,30,11.70
2009,06,28,07,31,11.80
2009,06,28,07,32,11.90
2009,06,28,07,33,12.00
2009,06,28,07,34,12.10
2009,06,28,07,35,12.10
2009,06,28,07,36,12.20
2009,06,28,07,37,12.20
2009,06,28,07,38,12.30
2009,06,28,07,39,12.30
2009,06,28,07,40,12.30
2009,06,28,07,41,12.40
2009,06,28,07,42,12.40
2009,06,28,07,43,12.40
2009,06,28,07,44,12.50
2009,06,28,07,45,12.50
2009,06,28,07,46,12.60
2009,06,28,07,47,12.60
2009,06,28,07,48,12.60
2009,06,28,07,49,12.70
2009,06,28,07,50,12.70
2009,06,28,07,51,12.70
2009,06,28,07,52,12.80
2009,06,28,07,53,12.80
2009,06,28,07,54,12.80
2009,06,28,07,55,12.80
2009,06,28,07,56,12.80
2009,06,28,07,57,12.90
2009,06,28,07,58,12.90
2009,06,28,07,59,12.90
2009,06,28,08,00,12.90
2009,06,28,08,01,12.90
2009,06,28,08,02,12.90
2009,06,28,08,03,13.00
2009,06,28,08,04,13.00
2009,06,28,08,05,13.10
2009,06,28,08,06,13.10
2009,06,28,08,07,13.10
2009,06,28,08,08,13.10
2009,06,28,08,09,13.10
2009,06,28,08,10,13.10
2009,06,28,08,11,13.10
2009,06,28,08,12,13.10
2009,06,28,08,13,13.20
2009,06,28,08,14,13.20
2009,06,28,08,15,13.20
2009,06,28,08,16,13.20
2009,06,28,08,17,13.20
2009,06,28,08,18,13.20
2009,06,28,08,19,13.20
2009,06,28,08,20,13.30
2009,06,28,08,21,13.30
2009,06,28,08,22,13.30
2009,06,28,08,23,13.30
2009,06,28,08,24,13.30
2009,06,28,08,25,13.30
2009,06,28,08,26,13.30
2009,06,28,08,27,13.40
2009,06,28,08,28,13.40
2009,06,28,08,29,13.40
2009,06,28,08,30,13.40
2009,06,28,08,31,13.50
2009,06,28,08,32,13.60
2009,06,28,08,33,13.60
2009,06,28,08,34,13.60
2009,06,28,08,35,13.70
2009,06,28,08,36,13.70
2009,06,28,08,37,13.80
2009,06,28,08,38,13.80
2009,06,28,08,39,13.90
2009,06,28,08,40,13.90
2009,06,28,08,41,13.90
2009,06,28,08,42,13.90
2009,06,28,08,43,14.00
2009,06,28,08,44,14.00
2009,06,28,08,45,14.00
2009,06,28,08,46,14.00
2009,06,28,08,47,14.00
2009,06,28,08,48,14.10
2009,06,28,08,49,14.10
2009,06,28,08,50,14.10
2009,06,28,08,51,14.10
2009,06,28,08,52,14.10
2009,06,28,08,53,14.10
2009,06,28,08,54,14.10
2009,06,28,08,55,14.10
2009,06,28,08,56,14.10
2009,06,28,08,57,14.10
2009,06,28,08,58,14.20
2009,06,28,08,59,14.20
2009,06,28,09,00,14.20
2009,06,28,09,01,14.20
2009,06,28,09,02,14.20
2009,06,28,09,03,14.30
2009,06,28,09,04,14.30
2009,06,28,09,05,14.30
2009,06,28,09,06,14.40
2009,06,28,09,07,14.40
2009,06,28,09,08,14.40
2009,06,28,09,09,14.40
2009,06,28,09,10,14.40
2009,06,28,09,11,14.50
2009,06,28,09,12,14.50
2009,06,28,09,13,14.60
2009,06,28,09,14,14.60
2009,06,28,09,15,14.60
2009,06,28,09,16,14.60
2009,06,28,09,17,14.60
2009,06,28,09,18,14.60
2009,06,28,09,19,14.50
2009,06,28,09,20,14.40
2009,06,28,09,21,14.40
2009,06,28,09,22,14.40
2009,06,28,09,23,14.40
2009,06,28,09,24,14.40
2009,06,28,09,25,14.40
2009,06,28,09,26,14.40
2009,06,28,09,27,14.40
2009,06,28,09,28,14.40
2009,06,28,09,29,14.40
2009,06,28,09,30,14.40
2009,06,28,09,31,14.50
2009,06,28,09,32,14.50
2009,06,28,09,33,14.60
2009,06,28,09,34,14.60
2009,06,28,09,35,14.60
2009,06,28,09,36,14.60
2009,06,28,09,37,14.50
2009,06,28,09,38,14.50
2009,06,28,09,39,14.50
2009,06,28,09,40,14.40
2009,06,28,09,41,14.40
2009,06,28,09,42,14.40
2009,06,28,09,43,14.50
2009,06,28,09,44,14.60
2009,06,28,09,45,14.60
2009,06,28,09,46,14.70
2009,06,28,09,47,14.70
2009,06,28,09,48,14.80
2009,06,28,09,49,14.80
2009,06,28,09,50,14.80
2009,06,28,09,51,14.80
2009,06,28,09,52,14.70
2009,06,28,09,53,14.70
2009,06,28,09,54,14.70
2009,06,28,09,55,14.70
2009,06,28,09,56,14.70
2009,06,28,09,57,14.70
2009,06,28,09,58,14.70
2009,06,28,09,59,14.70
2009,06,28,10,00,14.70
2009,06,28,10,01,14.80
2009,06,28,10,02,14.80
2009,06,28,10,03,14.80
2009,06,28,10,04,14.80
2009,06,28,10,05,14.80
2009,06,28,10,06,14.80
2009,06,28,10,07,14.80
2009,06,28,10,08,14.80
2009,06,28,10,09,14.90
2009,06,28,10,10,14.90
2009,06,28,10,11,15.00
2009,06,28,10,12,15.00
2009,06,28,10,13,15.10
2009,06,28,10,14,15.10
2009,06,28,10,15,15.10
2009,06,28,10,16,15.20
2009,06,28,10,17,15.10
2009,06,28,10,18,15.10
2009,06,28,10,19,15.20
2009,06,28,10,20,15.20
2009,06,28,10,21,15.20
2009,06,28,10,22,15.20
2009,06,28,10,23,15.10
2009,06,28,10,24,15.10
2009,06,28,10,25,15.20
2009,06,28,10,26,15.20
2009,06,28,10,27,15.20
2009,06,28,10,28,15.20
2009,06,28,10,29,15.20
2009,06,28,10,30,15.20
2009,06,28,10,31,15.20
2009,06,28,10,32,15.20
2009,06,28,10,33,15.20
2009,06,28,10,34,15.20
2009,06,28,10,35,15.10
2009,06,28,10,36,15.10
2009,06,28,10,37,15.20
2009,06,28,10,38,15.20
2009,06,28,10,39,15.20
2009,06,28,10,40,15.30
2009,06,28,10,41,15.30
2009,06,28,10,42,15.30
2009,06,28,10,43,15.40
2009,06,28,10,44,15.50
2009,06,28,10,45,15.60
2009,06,28,10,46,15.60
2009,06,28,10,47,15.60
2009,06,28,10,48,15.60
2009,06,28,10,49,15.70
2009,06,28,10,50,15.70
2009,06,28,10,51,15.70
2009,06,28,10,52,15.60
2009,06,28,10,53,15.60
2009,06,28,10,54,15.60
2009,06,28,10,55,15.60
2009,06,28,10,56,15.60
2009,06,28,10,57,15.60
2009,06,28,10,58,15.70
2009,06,28,10,59,15.70
2009,06,28,11,00,15.60
2009,06,28,11,01,15.50
2009,06,28,11,02,15.40
2009,06,28,11,03,15.40
2009,06,28,11,04,15.40
2009,06,28,11,05,15.40
2009,06,28,11,06,15.50
2009,06,28,11,07,15.50
2009,06,28,11,08,15.60
2009,06,28,11,09,15.60
2009,06,28,11,10,15.70
2009,06,28,11,11,15.90
2009,06,28,11,12,15.90
2009,06,28,11,13,15.90
2009,06,28,11,14,15.90
2009,06,28,11,15,15.80
2009,06,28,11,16,15.70
2009,06,28,11,17,15.70
2009,06,28,11,18,15.70
2009,06,28,11,19,15.80
2009,06,28,11,20,15.80
2009,06,28,11,21,15.80
2009,06,28,11,22,15.80
2009,06,28,11,23,15.80
2009,06,28,11,24,15.90
2009,06,28,11,25,15.90
2009,06,28,11,26,15.80
2009,06,28,11,27,15.80
2009,06,28,11,28,15.80
2009,06,28,11,29,15.80
2009,06,28,11,30,15.90
2009,06,28,11,31,15.90
2009,06,28,11,32,16.00
2009,06,28,11,33,16.00
2009,06,28,11,34,15.90
2009,06,28,11,35,15.90
2009,06,28,11,36,15.90
2009,06,28,11,37,15.80
2009,06,28,11,38,15.80
2009,06,28,11,39,15.80
2009,06,28,11,40,15.70
2009,06,28,11,41,15.70
2009,06,28,11,42,15.80
2009,06,28,11,43,15.90
2009,06,28,11,44,16.00
2009,06,28,11,45,16.00
2009,06,28,11,46,16.10
2009,06,28,11,47,16.10
2009,06,28,11,48,16.10
2009,06,28,11,49,16.20
2009,06,28,11,50,16.20
2009,06,28,11,51,16.20
2009,06,28,11,52,16.10
2009,06,28,11,53,16.10
2009,06,28,11,54,16.20
2009,06,28,11,55,16.20
2009,06,28,11,56,16.20
2009,06,28,11,57,16.20
2009,06,28,11,58,16.10
2009,06,28,11,59,16.10
2009,06,28,12,00,16.10
2009,06,28,12,01,16.20
2009,06,28,12,02,16.30
2009,06,28,12,03,16.40
2009,06,28,12,04,16.40
2009,06,28,12,05,16.40
2009,06,28,12,06,16.30
2009,06,28,12,07,16.20
2009,06,28,12,08,16.20
2009,06,28,12,09,16.20
2009,06,28,12,10,16.20
2009,06,28,12,11,16.30
2009,06,28,12,12,16.40
2009,06,28,12,13,16.50
2009,06,28,12,14,16.50
2009,06,28,12,15,16.50
2009,06,28,12,16,16.40
2009,06,28,12,17,16.30
2009,06,28,12,18,16.20
2009,06,28,12,19,16.20
2009,06,28,12,20,16.20
2009,06,28,12,21,16.30
2009,06,28,12,22,16.40
2009,06,28,12,23,16.50
2009,06,28,12,24,16.60
2009,06,28,12,25,16.70
2009,06,28,12,26,16.70
2009,06,28,12,27,16.80
2009,06,28,12,28,16.90
2009,06,28,12,29,16.90
2009,06,28,12,30,16.90
2009,06,28,12,31,16.90
2009,06,28,12,32,16.90
2009,06,28,12,33,16.90
2009,06,28,12,34,17.00
2009,06,28,12,35,17.00
2009,06,28,12,36,17.00
2009,06,28,12,37,17.00
2009,06,28,12,38,17.00
2009,06,28,12,39,17.00
2009,06,28,12,40,17.00
2009,06,28,12,41,17.00
2009,06,28,12,42,17.10
2009,06,28,12,43,17.20
2009,06,28,12,44,17.10
2009,06,28,12,45,17.00
2009,06,28,12,46,16.90
2009,06,28,12,47,16.90
2009,06,28,12,48,16.90
2009,06,28,12,49,16.90
2009,06,28,12,50,16.90
2009,06,28,12,51,16.80
2009,06,28,12,52,16.80
2009,06,28,12,53,16.80
2009,06,28,12,54,16.80
2009,06,28,12,55,16.80
2009,06,28,12,56,16.70
2009,06,28,12,57,16.80
2009,06,28,12,58,16.80
2009,06,28,12,59,16.70
2009,06,28,13,00,16.70
2009,06,28,13,01,16.70
2009,06,28,13,02,16.80
2009,06,28,13,03,16.80
2009,06,28,13,04,16.80
2009,06,28,13,05,16.80
2009,06,28,13,06,16.80
2009,06,28,13,07,16.80
2009,06,28,13,08,16.80
2009,06,28,13,09,16.80
2009,06,28,13,10,16.70
2009,06,28,13,11,16.80
2009,06,28,13,12,16.80
2009,06,28,13,13,16.80
2009,06,28,13,14,16.70
2009,06,28,13,15,16.70
2009,06,28,13,16,16.70
2009,06,28,13,17,16.70
2009,06,28,13,18,16.70
2009,06,28,13,19,16.70
2009,06,28,13,20,16.70
2009,06,28,13,21,16.70
2009,06,28,13,22,16.70
2009,06,28,13,23,16.80
2009,06,28,13,24,16.90
2009,06,28,13,25,17.00
2009,06,28,13,26,17.10
2009,06,28,13,27,17.10
2009,06,28,13,28,17.20
2009,06,28,13,29,17.20
2009,06,28,13,30,17.30
2009,06,28,13,31,17.50
2009,06,28,13,32,17.60
2009,06,28,13,33,17.60
2009,06,28,13,34,17.60
2009,06,28,13,35,17.50
2009,06,28,13,36,17.40
2009,06,28,13,37,17.40
2009,06,28,13,38,17.40
2009,06,28,13,39,17.50
2009,06,28,13,40,17.50
2009,06,28,13,41,17.60
2009,06,28,13,42,17.60
2009,06,28,13,43,17.60
2009,06,28,13,44,17.60
2009,06,28,13,45,17.60
2009,06,28,13,46,17.60
2009,06,28,13,47,17.70
2009,06,28,13,48,17.70
2009,06,28,13,49,17.60
2009,06,28,13,50,17.60
2009,06,28,13,51,17.60
2009,06,28,13,52,17.60
2009,06,28,13,53,17.50
2009,06,28,13,54,17.50
2009,06,28,13,55,17.60
2009,06,28,13,56,17.50
2009,06,28,13,57,17.50
2009,06,28,13,58,17.50
2009,06,28,13,59,17.50
2009,06,28,14,00,17.50
2009,06,28,14,01,17.60
2009,06,28,14,02,17.70
2009,06,28,14,03,17.80
2009,06,28,14,04,17.80
2009,06,28,14,05,17.80
2009,06,28,14,06,17.80
2009,06,28,14,07,17.70
2009,06,28,14,08,17.70
2009,06,28,14,09,17.80
2009,06,28,14,10,17.70
2009,06,28,14,11,17.70
2009,06,28,14,12,17.60
2009,06,28,14,13,17.60
2009,06,28,14,14,17.70
2009,06,28,14,15,17.80
2009,06,28,14,16,17.90
2009,06,28,14,17,18.00
2009,06,28,14,18,18.10
2009,06,28,14,19,18.10
2009,06,28,14,20,18.00
2009,06,28,14,21,18.00
2009,06,28,14,22,18.00
2009,06,28,14,23,18.00
2009,06,28,14,24,18.00
2009,06,28,14,25,17.90
2009,06,28,14,26,18.00
2009,06,28,14,27,18.00
2009,06,28,14,28,18.10
2009,06,28,14,29,18.10
2009,06,28,14,30,18.20
2009,06,28,14,31,18.10
2009,06,28,14,32,18.10
2009,06,28,14,33,18.10
2009,06,28,14,34,18.10
2009,06,28,14,35,18.10
2009,06,28,14,36,18.20
2009,06,28,14,37,18.20
2009,06,28,14,38,18.20
2009,06,28,14,39,18.20
2009,06,28,14,40,18.10
2009,06,28,14,41,18.10
2009,06,28,14,42,18.10
2009,06,28,14,43,18.10
2009,06,28,14,44,18.10
2009,06,28,14,45,18.20
2009,06,28,14,46,18.20
2009,06,28,14,47,18.30
2009,06,28,14,48,18.30
2009,06,28,14,49,18.40
2009,06,28,14,50,18.40
2009,06,28,14,51,18.50
2009,06,28,14,52,18.50
2009,06,28,14,53,18.60
2009,06,28,14,54,18.50
2009,06,28,14,55,18.40
2009,06,28,14,56,18.30
2009,06,28,14,57,18.20
2009,06,28,14,58,18.10
2009,06,28,14,59,18.10
2009,06,28,15,00,18.10
2009,06,28,15,01,18.10
2009,06,28,15,02,18.10
2009,06,28,15,03,18.20
2009,06,28,15,04,18.20
2009,06,28,15,05,18.40
2009,06,28,15,06,18.40
2009,06,28,15,07,18.50
2009,06,28,15,08,18.50
2009,06,28,15,09,18.50
2009,06,28,15,10,18.50
2009,06,28,15,11,18.50
2009,06,28,15,12,18.50
2009,06,28,15,13,18.50
2009,06,28,15,14,18.40
2009,06,28,15,15,18.30
2009,06,28,15,16,18.30
2009,06,28,15,17,18.30
2009,06,28,15,18,18.40
2009,06,28,15,19,18.40
2009,06,28,15,20,18.50
2009,06,28,15,21,18.50
2009,06,28,15,22,18.40
2009,06,28,15,23,18.40
2009,06,28,15,24,18.30
2009,06,28,15,25,18.30
2009,06,28,15,26,18.40
2009,06,28,15,27,18.60
2009,06,28,15,28,18.70
2009,06,28,15,29,18.80
2009,06,28,15,30,18.80
2009,06,28,15,31,18.80
2009,06,28,15,32,18.70
2009,06,28,15,33,18.60
2009,06,28,15,34,18.50
2009,06,28,15,35,18.50
2009,06,28,15,36,18.40
2009,06,28,15,37,18.40
2009,06,28,15,38,18.40
2009,06,28,15,39,18.40
2009,06,28,15,40,18.40
2009,06,28,15,41,18.40
2009,06,28,15,42,18.40
2009,06,28,15,43,18.50
2009,06,28,15,44,18.50
2009,06,28,15,45,18.50
2009,06,28,15,46,18.60
2009,06,28,15,47,18.60
2009,06,28,15,48,18.60
2009,06,28,15,49,18.50
2009,06,28,15,50,18.50
2009,06,28,15,51,18.50
2009,06,28,15,52,18.60
2009,06,28,15,53,18.60
2009,06,28,15,54,18.50
2009,06,28,15,55,18.50
2009,06,28,15,56,18.60
2009,06,28,15,57,18.60
2009,06,28,15,58,18.60
2009,06,28,15,59,18.70
2009,06,28,16,00,18.70
2009,06,28,16,01,18.70
2009,06,28,16,02,18.60
2009,06,28,16,03,18.60
2009,06,28,16,04,18.50
2009,06,28,16,05,18.40
2009,06,28,16,06,18.30
2009,06,28,16,07,18.40
2009,06,28,16,08,18.50
2009,06,28,16,09,18.50
2009,06,28,16,10,18.50
2009,06,28,16,11,18.60
2009,06,28,16,12,18.70
2009,06,28,16,13,18.80
2009,06,28,16,14,18.80
2009,06,28,16,15,18.80
2009,06,28,16,16,18.80
2009,06,28,16,17,18.80
2009,06,28,16,18,18.80
2009,06,28,16,19,18.70
2009,06,28,16,20,18.70
2009,06,28,16,21,18.70
2009,06,28,16,22,18.60
2009,06,28,16,23,18.50
2009,06,28,16,24,18.40
2009,06,28,16,25,18.40
2009,06,28,16,26,18.50
2009,06,28,16,27,18.60
2009,06,28,16,28,18.70
2009,06,28,16,29,18.80
2009,06,28,16,30,18.80
2009,06,28,16,31,18.70
2009,06,28,16,32,18.70
2009,06,28,16,33,18.60
2009,06,28,16,34,18.60
2009,06,28,16,35,18.50
2009,06,28,16,36,18.50
2009,06,28,16,37,18.50
2009,06,28,16,38,18.50
2009,06,28,16,39,18.40
2009,06,28,16,40,18.40
2009,06,28,16,41,18.50
2009,06,28,16,42,18.60
2009,06,28,16,43,18.60
2009,06,28,16,44,18.60
2009,06,28,16,45,18.60
2009,06,28,16,46,18.60
2009,06,28,16,47,18.70
2009,06,28,16,48,18.70
2009,06,28,16,49,18.80
2009,06,28,16,50,18.90
2009,06,28,16,51,18.90
2009,06,28,16,52,18.90
2009,06,28,16,53,18.90
2009,06,28,16,54,18.90
2009,06,28,16,55,18.90
2009,06,28,16,56,18.90
2009,06,28,16,57,18.80
2009,06,28,16,58,18.80
2009,06,28,16,59,18.80
2009,06,28,17,00,18.80
2009,06,28,17,01,18.80
2009,06,28,17,02,18.80
2009,06,28,17,03,18.80
2009,06,28,17,04,18.80
2009,06,28,17,05,18.80
2009,06,28,17,06,18.90
2009,06,28,17,07,18.80
2009,06,28,17,08,18.80
2009,06,28,17,09,18.80
2009,06,28,17,10,18.80
2009,06,28,17,11,18.70
2009,06,28,17,12,18.80
2009,06,28,17,13,18.80
2009,06,28,17,14,18.70
2009,06,28,17,15,18.70
2009,06,28,17,16,18.60
2009,06,28,17,17,18.60
2009,06,28,17,18,18.60
2009,06,28,17,19,18.50
2009,06,28,17,20,18.50
2009,06,28,17,21,18.50
2009,06,28,17,22,18.50
2009,06,28,17,23,18.60
2009,06,28,17,24,18.70
2009,06,28,17,25,18.70
2009,06,28,17,26,18.60
2009,06,28,17,27,18.70
2009,06,28,17,28,18.70
2009,06,28,17,29,18.70
2009,06,28,17,30,18.70
2009,06,28,17,31,18.70