Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,00,00,8.80
2016,04,02,00,01,8.80
2016,04,02,00,02,8.70
2016,04,02,00,03,8.70
2016,04,02,00,04,8.70
2016,04,02,00,05,8.70
2016,04,02,00,06,8.70
2016,04,02,00,07,8.70
2016,04,02,00,08,8.70
2016,04,02,00,09,8.70
2016,04,02,00,10,8.70
2016,04,02,00,11,8.70
2016,04,02,00,12,8.60
2016,04,02,00,13,8.60
2016,04,02,00,14,8.60
2016,04,02,00,15,8.60
2016,04,02,00,16,8.60
2016,04,02,00,17,8.60
2016,04,02,00,18,8.60
2016,04,02,00,19,8.60
2016,04,02,00,20,8.50
2016,04,02,00,21,8.50
2016,04,02,00,22,8.50
2016,04,02,00,23,8.50
2016,04,02,00,24,8.50
2016,04,02,00,25,8.50
2016,04,02,00,26,8.50
2016,04,02,00,27,8.50
2016,04,02,00,28,8.50
2016,04,02,00,29,8.50
2016,04,02,00,30,8.40
2016,04,02,00,31,8.40
2016,04,02,00,32,8.30
2016,04,02,00,33,8.30
2016,04,02,00,34,8.30
2016,04,02,00,35,8.20
2016,04,02,00,36,8.20
2016,04,02,00,37,8.20
2016,04,02,00,38,8.20
2016,04,02,00,39,8.20
2016,04,02,00,40,8.20
2016,04,02,00,41,8.20
2016,04,02,00,42,8.20
2016,04,02,00,43,8.20
2016,04,02,00,44,8.20
2016,04,02,00,45,8.20
2016,04,02,00,46,8.20
2016,04,02,00,47,8.20
2016,04,02,00,48,8.20
2016,04,02,00,49,8.20
2016,04,02,00,50,8.20
2016,04,02,00,51,8.20
2016,04,02,00,52,8.20
2016,04,02,00,53,8.20
2016,04,02,00,54,8.20
2016,04,02,00,55,8.20
2016,04,02,00,56,8.10
2016,04,02,00,57,8.10
2016,04,02,00,58,8.10
2016,04,02,00,59,8.10
2016,04,02,01,00,8.10
2016,04,02,01,01,8.10
2016,04,02,01,02,8.00
2016,04,02,01,03,8.00
2016,04,02,01,04,8.00
2016,04,02,01,05,7.90
2016,04,02,01,06,7.90
2016,04,02,01,07,7.90
2016,04,02,01,08,7.80
2016,04,02,01,09,7.80
2016,04,02,01,10,7.80
2016,04,02,01,11,7.80
2016,04,02,01,12,7.80
2016,04,02,01,13,7.80
2016,04,02,01,14,7.80
2016,04,02,01,15,7.80
2016,04,02,01,16,7.80
2016,04,02,01,17,7.80
2016,04,02,01,18,7.80
2016,04,02,01,19,7.90
2016,04,02,01,20,7.90
2016,04,02,01,21,7.90
2016,04,02,01,22,7.90
2016,04,02,01,23,8.00
2016,04,02,01,24,8.00
2016,04,02,01,25,8.00
2016,04,02,01,26,8.00
2016,04,02,01,27,8.10
2016,04,02,01,28,8.10
2016,04,02,01,29,8.10
2016,04,02,01,30,8.00
2016,04,02,01,31,8.00
2016,04,02,01,32,7.90
2016,04,02,01,33,7.90
2016,04,02,01,34,7.90
2016,04,02,01,35,7.80
2016,04,02,01,36,7.80
2016,04,02,01,37,7.80
2016,04,02,01,38,7.80
2016,04,02,01,39,7.80
2016,04,02,01,40,7.90
2016,04,02,01,41,7.90
2016,04,02,01,42,7.90
2016,04,02,01,43,7.80
2016,04,02,01,44,7.80
2016,04,02,01,45,7.80
2016,04,02,01,46,7.80
2016,04,02,01,47,7.80
2016,04,02,01,48,7.80
2016,04,02,01,49,7.80
2016,04,02,01,50,7.80
2016,04,02,01,51,7.80
2016,04,02,01,52,7.80
2016,04,02,01,53,7.70
2016,04,02,01,54,7.70
2016,04,02,01,55,7.70
2016,04,02,01,56,7.80
2016,04,02,01,57,7.80
2016,04,02,01,58,7.80
2016,04,02,01,59,7.80
2016,04,02,02,00,7.80
2016,04,02,02,01,7.80
2016,04,02,02,02,7.80
2016,04,02,02,03,7.70
2016,04,02,02,04,7.70
2016,04,02,02,05,7.70
2016,04,02,02,06,7.60
2016,04,02,02,07,7.60
2016,04,02,02,08,7.60
2016,04,02,02,09,7.60
2016,04,02,02,10,7.60
2016,04,02,02,11,7.60
2016,04,02,02,12,7.60
2016,04,02,02,13,7.60
2016,04,02,02,14,7.60
2016,04,02,02,15,7.60
2016,04,02,02,16,7.60
2016,04,02,02,17,7.60
2016,04,02,02,18,7.60
2016,04,02,02,19,7.60
2016,04,02,02,20,7.60
2016,04,02,02,21,7.60
2016,04,02,02,22,7.60
2016,04,02,02,23,7.60
2016,04,02,02,24,7.70
2016,04,02,02,25,7.70
2016,04,02,02,26,7.70
2016,04,02,02,27,7.70
2016,04,02,02,28,7.70
2016,04,02,02,29,7.70
2016,04,02,02,30,7.60
2016,04,02,02,31,7.60
2016,04,02,02,32,7.60
2016,04,02,02,33,7.60
2016,04,02,02,34,7.60
2016,04,02,02,35,7.60
2016,04,02,02,36,7.50
2016,04,02,02,37,7.50
2016,04,02,02,38,7.40
2016,04,02,02,39,7.40
2016,04,02,02,40,7.40
2016,04,02,02,41,7.40
2016,04,02,02,42,7.40
2016,04,02,02,43,7.30
2016,04,02,02,44,7.30
2016,04,02,02,45,7.30
2016,04,02,02,46,7.30
2016,04,02,02,47,7.30
2016,04,02,02,48,7.30
2016,04,02,02,49,7.20
2016,04,02,02,50,7.20
2016,04,02,02,51,7.20
2016,04,02,02,52,7.20
2016,04,02,02,53,7.20
2016,04,02,02,54,7.20
2016,04,02,02,55,7.20
2016,04,02,02,56,7.10
2016,04,02,02,57,7.10
2016,04,02,02,58,7.00
2016,04,02,02,59,7.00
2016,04,02,03,00,7.00
2016,04,02,03,01,7.10
2016,04,02,03,02,7.10
2016,04,02,03,03,7.10
2016,04,02,03,04,7.10
2016,04,02,03,05,7.10
2016,04,02,03,06,7.00
2016,04,02,03,07,6.90
2016,04,02,03,08,6.80
2016,04,02,03,09,6.80
2016,04,02,03,10,6.80
2016,04,02,03,11,6.70
2016,04,02,03,12,6.70
2016,04,02,03,13,6.70
2016,04,02,03,14,6.70
2016,04,02,03,15,6.80
2016,04,02,03,16,6.80
2016,04,02,03,17,6.80
2016,04,02,03,18,6.80
2016,04,02,03,19,6.80
2016,04,02,03,20,6.90
2016,04,02,03,21,6.90
2016,04,02,03,22,6.90
2016,04,02,03,23,6.80
2016,04,02,03,24,6.80
2016,04,02,03,25,6.80
2016,04,02,03,26,6.80
2016,04,02,03,27,6.80
2016,04,02,03,28,6.80
2016,04,02,03,29,6.80
2016,04,02,03,30,6.80
2016,04,02,03,31,6.80
2016,04,02,03,32,6.80
2016,04,02,03,33,6.80
2016,04,02,03,34,6.80
2016,04,02,03,35,6.80
2016,04,02,03,36,6.80
2016,04,02,03,37,6.90
2016,04,02,03,38,6.90
2016,04,02,03,39,6.90
2016,04,02,03,40,6.90
2016,04,02,03,41,6.90
2016,04,02,03,42,6.90
2016,04,02,03,43,6.80
2016,04,02,03,44,6.80
2016,04,02,03,45,6.90
2016,04,02,03,46,6.90
2016,04,02,03,47,6.90
2016,04,02,03,48,6.90
2016,04,02,03,49,6.80
2016,04,02,03,50,6.80
2016,04,02,03,51,6.80
2016,04,02,03,52,6.80
2016,04,02,03,53,6.70
2016,04,02,03,54,6.70
2016,04,02,03,55,6.70
2016,04,02,03,56,6.70
2016,04,02,03,57,6.70
2016,04,02,03,58,6.70
2016,04,02,03,59,6.70
2016,04,02,04,00,6.70
2016,04,02,04,01,6.70
2016,04,02,04,02,6.70
2016,04,02,04,03,6.70
2016,04,02,04,04,6.70
2016,04,02,04,05,6.70
2016,04,02,04,06,6.70
2016,04,02,04,07,6.80
2016,04,02,04,08,6.80
2016,04,02,04,09,6.80
2016,04,02,04,10,6.80
2016,04,02,04,11,6.80
2016,04,02,04,12,6.80
2016,04,02,04,13,6.80
2016,04,02,04,14,6.80
2016,04,02,04,15,6.80
2016,04,02,04,16,6.80
2016,04,02,04,17,6.80
2016,04,02,04,18,6.90
2016,04,02,04,19,6.90
2016,04,02,04,20,6.90
2016,04,02,04,21,6.90
2016,04,02,04,22,7.00
2016,04,02,04,23,7.00
2016,04,02,04,24,7.00
2016,04,02,04,25,7.10
2016,04,02,04,26,7.10
2016,04,02,04,27,7.10
2016,04,02,04,28,7.20
2016,04,02,04,29,7.20
2016,04,02,04,30,7.20
2016,04,02,04,31,7.20
2016,04,02,04,32,7.20
2016,04,02,04,33,7.20
2016,04,02,04,34,7.20
2016,04,02,04,35,7.10
2016,04,02,04,36,7.10
2016,04,02,04,37,7.10
2016,04,02,04,38,7.10
2016,04,02,04,39,7.10
2016,04,02,04,40,7.10
2016,04,02,04,41,7.00
2016,04,02,04,42,7.00
2016,04,02,04,43,7.00
2016,04,02,04,44,7.00
2016,04,02,04,45,7.00
2016,04,02,04,46,7.00
2016,04,02,04,47,7.00
2016,04,02,04,48,7.00
2016,04,02,04,49,7.00
2016,04,02,04,50,7.00
2016,04,02,04,51,7.00
2016,04,02,04,52,7.00
2016,04,02,04,53,7.00
2016,04,02,04,54,7.00
2016,04,02,04,55,7.00
2016,04,02,04,56,7.00
2016,04,02,04,57,7.00
2016,04,02,04,58,7.00
2016,04,02,04,59,7.00
2016,04,02,05,00,6.90
2016,04,02,05,01,6.90
2016,04,02,05,02,6.90
2016,04,02,05,03,6.90
2016,04,02,05,04,6.90
2016,04,02,05,05,6.90
2016,04,02,05,06,6.90
2016,04,02,05,07,6.90
2016,04,02,05,08,6.90
2016,04,02,05,09,6.90
2016,04,02,05,10,6.90
2016,04,02,05,11,6.90
2016,04,02,05,12,7.00
2016,04,02,05,13,7.00
2016,04,02,05,14,7.00
2016,04,02,05,15,7.00
2016,04,02,05,16,7.00
2016,04,02,05,17,7.00
2016,04,02,05,18,6.90
2016,04,02,05,19,6.90
2016,04,02,05,20,6.90
2016,04,02,05,21,6.80
2016,04,02,05,22,6.80
2016,04,02,05,23,6.80
2016,04,02,05,24,6.80
2016,04,02,05,25,6.60
2016,04,02,05,26,6.60
2016,04,02,05,27,6.50
2016,04,02,05,28,6.60
2016,04,02,05,29,6.50
2016,04,02,05,30,6.40
2016,04,02,05,31,6.40
2016,04,02,05,32,6.40
2016,04,02,05,33,6.50
2016,04,02,05,34,6.50
2016,04,02,05,35,6.40
2016,04,02,05,36,6.40
2016,04,02,05,37,6.30
2016,04,02,05,38,6.30
2016,04,02,05,39,6.20
2016,04,02,05,40,6.20
2016,04,02,05,41,6.20
2016,04,02,05,42,6.20
2016,04,02,05,43,6.20
2016,04,02,05,44,6.20
2016,04,02,05,45,6.20
2016,04,02,05,46,6.10
2016,04,02,05,47,6.10
2016,04,02,05,48,6.00
2016,04,02,05,49,6.00
2016,04,02,05,50,6.00
2016,04,02,05,51,6.00
2016,04,02,05,52,6.00
2016,04,02,05,53,6.00
2016,04,02,05,54,6.00
2016,04,02,05,55,5.90
2016,04,02,05,56,5.90
2016,04,02,05,57,5.90
2016,04,02,05,58,5.90
2016,04,02,05,59,5.90
2016,04,02,06,00,5.90
2016,04,02,06,01,5.90
2016,04,02,06,02,5.80
2016,04,02,06,03,5.80
2016,04,02,06,04,5.80
2016,04,02,06,05,5.70
2016,04,02,06,06,5.70
2016,04,02,06,07,5.70
2016,04,02,06,08,5.70
2016,04,02,06,09,5.70
2016,04,02,06,10,5.70
2016,04,02,06,11,5.70
2016,04,02,06,12,5.70
2016,04,02,06,13,5.70
2016,04,02,06,14,5.60
2016,04,02,06,15,5.60
2016,04,02,06,16,5.70
2016,04,02,06,17,5.60
2016,04,02,06,18,5.60
2016,04,02,06,19,5.60
2016,04,02,06,20,5.60
2016,04,02,06,21,5.60
2016,04,02,06,22,5.70
2016,04,02,06,23,5.70
2016,04,02,06,24,5.80
2016,04,02,06,25,5.90
2016,04,02,06,26,6.00
2016,04,02,06,27,6.20
2016,04,02,06,28,6.20
2016,04,02,06,29,6.20
2016,04,02,06,30,6.20
2016,04,02,06,31,6.20
2016,04,02,06,32,6.20
2016,04,02,06,33,6.20
2016,04,02,06,34,6.20
2016,04,02,06,35,6.20
2016,04,02,06,36,6.20
2016,04,02,06,37,6.10
2016,04,02,06,38,6.10
2016,04,02,06,39,6.00
2016,04,02,06,40,6.00
2016,04,02,06,41,6.00
2016,04,02,06,42,5.90
2016,04,02,06,43,5.90
2016,04,02,06,44,5.90
2016,04,02,06,45,5.80
2016,04,02,06,46,5.70
2016,04,02,06,47,5.70
2016,04,02,06,48,5.70
2016,04,02,06,49,5.70
2016,04,02,06,50,5.60
2016,04,02,06,51,5.60
2016,04,02,06,52,5.50
2016,04,02,06,53,5.50
2016,04,02,06,54,5.40
2016,04,02,06,55,5.40
2016,04,02,06,56,5.50
2016,04,02,06,57,5.50
2016,04,02,06,58,5.50
2016,04,02,06,59,5.50
2016,04,02,07,00,5.50
2016,04,02,07,01,5.50
2016,04,02,07,02,5.40
2016,04,02,07,03,5.40
2016,04,02,07,04,5.30
2016,04,02,07,05,5.30
2016,04,02,07,06,5.30
2016,04,02,07,07,5.30
2016,04,02,07,08,5.30
2016,04,02,07,09,5.30
2016,04,02,07,10,5.30
2016,04,02,07,11,5.30
2016,04,02,07,12,5.40
2016,04,02,07,13,5.50
2016,04,02,07,14,5.60
2016,04,02,07,15,5.60
2016,04,02,07,16,5.70
2016,04,02,07,17,5.70
2016,04,02,07,18,5.70
2016,04,02,07,19,5.70
2016,04,02,07,20,5.70
2016,04,02,07,21,5.70
2016,04,02,07,22,5.70
2016,04,02,07,23,5.60
2016,04,02,07,24,5.60
2016,04,02,07,25,5.60
2016,04,02,07,26,5.70
2016,04,02,07,27,5.70
2016,04,02,07,28,5.70
2016,04,02,07,29,5.70
2016,04,02,07,30,5.70
2016,04,02,07,31,5.80
2016,04,02,07,32,5.90
2016,04,02,07,33,5.90
2016,04,02,07,34,5.90
2016,04,02,07,35,5.90
2016,04,02,07,36,5.80
2016,04,02,07,37,5.90
2016,04,02,07,38,5.90
2016,04,02,07,39,6.00
2016,04,02,07,40,6.00
2016,04,02,07,41,6.10
2016,04,02,07,42,6.20
2016,04,02,07,43,6.20
2016,04,02,07,44,6.20
2016,04,02,07,45,6.10
2016,04,02,07,46,6.10
2016,04,02,07,47,6.20
2016,04,02,07,48,6.20
2016,04,02,07,49,6.30
2016,04,02,07,50,6.30
2016,04,02,07,51,6.40
2016,04,02,07,52,6.50
2016,04,02,07,53,6.60
2016,04,02,07,54,6.70
2016,04,02,07,55,6.80
2016,04,02,07,56,6.90
2016,04,02,07,57,7.00
2016,04,02,07,58,7.10
2016,04,02,07,59,7.20
2016,04,02,08,00,7.30
2016,04,02,08,01,7.40
2016,04,02,08,02,7.50
2016,04,02,08,03,7.50
2016,04,02,08,04,7.60
2016,04,02,08,05,7.60
2016,04,02,08,06,7.70
2016,04,02,08,07,7.80
2016,04,02,08,08,7.80
2016,04,02,08,09,7.80
2016,04,02,08,10,7.90
2016,04,02,08,11,7.90
2016,04,02,08,12,8.00
2016,04,02,08,13,8.00
2016,04,02,08,14,8.10
2016,04,02,08,15,8.10
2016,04,02,08,16,8.10
2016,04,02,08,17,8.10
2016,04,02,08,18,8.10
2016,04,02,08,19,8.10
2016,04,02,08,20,8.10
2016,04,02,08,21,8.20
2016,04,02,08,22,8.20
2016,04,02,08,23,8.20
2016,04,02,08,24,8.20
2016,04,02,08,25,8.20
2016,04,02,08,26,8.20
2016,04,02,08,27,8.20
2016,04,02,08,28,8.20
2016,04,02,08,29,8.20
2016,04,02,08,30,8.20
2016,04,02,08,31,8.20
2016,04,02,08,32,8.20
2016,04,02,08,33,8.20
2016,04,02,08,34,8.30
2016,04,02,08,35,8.30
2016,04,02,08,36,8.40
2016,04,02,08,37,8.50
2016,04,02,08,38,8.60
2016,04,02,08,39,8.80
2016,04,02,08,40,8.90
2016,04,02,08,41,9.10
2016,04,02,08,42,9.20
2016,04,02,08,43,9.20
2016,04,02,08,44,9.20
2016,04,02,08,45,9.20
2016,04,02,08,46,9.20
2016,04,02,08,47,9.20
2016,04,02,08,48,9.20
2016,04,02,08,49,9.20
2016,04,02,08,50,9.20
2016,04,02,08,51,9.20
2016,04,02,08,52,9.20
2016,04,02,08,53,9.20
2016,04,02,08,54,9.20
2016,04,02,08,55,9.20
2016,04,02,08,56,9.20
2016,04,02,08,57,9.20
2016,04,02,08,58,9.20
2016,04,02,08,59,9.30
2016,04,02,09,00,9.30
2016,04,02,09,01,9.30
2016,04,02,09,02,9.40
2016,04,02,09,03,9.40
2016,04,02,09,04,9.40
2016,04,02,09,05,9.40
2016,04,02,09,06,9.50
2016,04,02,09,07,9.50
2016,04,02,09,08,9.50
2016,04,02,09,09,9.50
2016,04,02,09,10,9.40
2016,04,02,09,11,9.40
2016,04,02,09,12,9.40
2016,04,02,09,13,9.30
2016,04,02,09,14,9.40
2016,04,02,09,15,9.40
2016,04,02,09,16,9.40
2016,04,02,09,17,9.40
2016,04,02,09,18,9.40
2016,04,02,09,19,9.50
2016,04,02,09,20,9.50
2016,04,02,09,21,9.60
2016,04,02,09,22,9.60
2016,04,02,09,23,9.60
2016,04,02,09,24,9.70
2016,04,02,09,25,9.70
2016,04,02,09,26,9.70
2016,04,02,09,27,9.80
2016,04,02,09,28,9.80
2016,04,02,09,29,9.80
2016,04,02,09,30,9.90
2016,04,02,09,31,9.90
2016,04,02,09,32,9.90
2016,04,02,09,33,10.00
2016,04,02,09,34,10.10
2016,04,02,09,35,10.10
2016,04,02,09,36,10.10
2016,04,02,09,37,10.10
2016,04,02,09,38,10.10
2016,04,02,09,39,10.10
2016,04,02,09,40,10.10
2016,04,02,09,41,10.10
2016,04,02,09,42,10.10
2016,04,02,09,43,10.20
2016,04,02,09,44,10.20
2016,04,02,09,45,10.20
2016,04,02,09,46,10.20
2016,04,02,09,47,10.20
2016,04,02,09,48,10.20
2016,04,02,09,49,10.20
2016,04,02,09,50,10.30
2016,04,02,09,51,10.30
2016,04,02,09,52,10.40
2016,04,02,09,53,10.40
2016,04,02,09,54,10.40
2016,04,02,09,55,10.40
2016,04,02,09,56,10.40
2016,04,02,09,57,10.50
2016,04,02,09,58,10.60
2016,04,02,09,59,10.60
2016,04,02,10,00,10.60
2016,04,02,10,01,10.60
2016,04,02,10,02,10.70
2016,04,02,10,03,10.80
2016,04,02,10,04,10.90
2016,04,02,10,05,10.90
2016,04,02,10,06,10.90
2016,04,02,10,07,10.90
2016,04,02,10,08,11.00
2016,04,02,10,09,11.10
2016,04,02,10,10,11.10
2016,04,02,10,11,11.10
2016,04,02,10,12,11.20
2016,04,02,10,13,11.30
2016,04,02,10,14,11.50
2016,04,02,10,15,11.60
2016,04,02,10,16,11.60
2016,04,02,10,17,11.60
2016,04,02,10,18,11.60
2016,04,02,10,19,11.70
2016,04,02,10,20,11.80
2016,04,02,10,21,11.80
2016,04,02,10,22,11.80
2016,04,02,10,23,11.90
2016,04,02,10,24,11.90
2016,04,02,10,25,11.90
2016,04,02,10,26,11.90
2016,04,02,10,27,11.90
2016,04,02,10,28,11.90
2016,04,02,10,29,11.90
2016,04,02,10,30,11.90
2016,04,02,10,31,12.00
2016,04,02,10,32,12.00
2016,04,02,10,33,12.00
2016,04,02,10,34,12.00
2016,04,02,10,35,12.00
2016,04,02,10,36,12.10
2016,04,02,10,37,12.10
2016,04,02,10,38,12.20
2016,04,02,10,39,12.30
2016,04,02,10,40,12.20
2016,04,02,10,41,12.30
2016,04,02,10,42,12.30
2016,04,02,10,43,12.30
2016,04,02,10,44,12.30
2016,04,02,10,45,12.40
2016,04,02,10,46,12.50
2016,04,02,10,47,12.50
2016,04,02,10,48,12.50
2016,04,02,10,49,12.50
2016,04,02,10,50,12.50
2016,04,02,10,51,12.50
2016,04,02,10,52,12.50
2016,04,02,10,53,12.50
2016,04,02,10,54,12.50
2016,04,02,10,55,12.40
2016,04,02,10,56,12.30
2016,04,02,10,57,12.40
2016,04,02,10,58,12.40
2016,04,02,10,59,12.40
2016,04,02,11,00,12.30
2016,04,02,11,01,12.30
2016,04,02,11,02,12.40
2016,04,02,11,03,12.40
2016,04,02,11,04,12.30
2016,04,02,11,05,12.30
2016,04,02,11,06,12.40
2016,04,02,11,07,12.40
2016,04,02,11,08,12.50
2016,04,02,11,09,12.50
2016,04,02,11,10,12.60
2016,04,02,11,11,12.70
2016,04,02,11,12,12.80
2016,04,02,11,13,12.80
2016,04,02,11,14,12.70
2016,04,02,11,15,12.70
2016,04,02,11,16,12.70
2016,04,02,11,17,12.60
2016,04,02,11,18,12.60
2016,04,02,11,19,12.60
2016,04,02,11,20,12.60
2016,04,02,11,21,12.70
2016,04,02,11,22,12.80
2016,04,02,11,23,13.00
2016,04,02,11,24,13.10
2016,04,02,11,25,13.00
2016,04,02,11,26,13.00
2016,04,02,11,27,12.90
2016,04,02,11,28,12.90
2016,04,02,11,29,12.80
2016,04,02,11,30,12.80
2016,04,02,11,31,12.80
2016,04,02,11,32,12.80
2016,04,02,11,33,12.80
2016,04,02,11,34,12.70
2016,04,02,11,35,12.70
2016,04,02,11,36,12.80
2016,04,02,11,37,12.90
2016,04,02,11,38,13.00
2016,04,02,11,39,13.10
2016,04,02,11,40,13.20
2016,04,02,11,41,13.30
2016,04,02,11,42,13.40
2016,04,02,11,43,13.50
2016,04,02,11,44,13.50
2016,04,02,11,45,13.60
2016,04,02,11,46,13.70
2016,04,02,11,47,13.70
2016,04,02,11,48,13.70
2016,04,02,11,49,13.70
2016,04,02,11,50,13.70
2016,04,02,11,51,13.70
2016,04,02,11,52,13.70
2016,04,02,11,53,13.50
2016,04,02,11,54,13.40
2016,04,02,11,55,13.40
2016,04,02,11,56,13.50
2016,04,02,11,57,13.60
2016,04,02,11,58,13.50
2016,04,02,11,59,13.50
2016,04,02,12,00,13.50
2016,04,02,12,01,13.50
2016,04,02,12,02,13.50
2016,04,02,12,03,13.50
2016,04,02,12,04,13.60
2016,04,02,12,05,13.60
2016,04,02,12,06,13.60
2016,04,02,12,07,13.70
2016,04,02,12,08,13.60
2016,04,02,12,09,13.60
2016,04,02,12,10,13.70
2016,04,02,12,11,13.60
2016,04,02,12,12,13.40
2016,04,02,12,13,13.20
2016,04,02,12,14,13.20
2016,04,02,12,15,13.30
2016,04,02,12,16,13.30
2016,04,02,12,17,13.30
2016,04,02,12,18,13.40
2016,04,02,12,19,13.40
2016,04,02,12,20,13.50
2016,04,02,12,21,13.40
2016,04,02,12,22,13.40
2016,04,02,12,23,13.30
2016,04,02,12,24,13.30
2016,04,02,12,25,13.30
2016,04,02,12,26,13.40
2016,04,02,12,27,13.50
2016,04,02,12,28,13.40
2016,04,02,12,29,13.40
2016,04,02,12,30,13.50
2016,04,02,12,31,13.60
2016,04,02,12,32,13.70
2016,04,02,12,33,13.70
2016,04,02,12,34,13.80
2016,04,02,12,35,13.90
2016,04,02,12,36,13.90
2016,04,02,12,37,13.90
2016,04,02,12,38,13.80
2016,04,02,12,39,13.70
2016,04,02,12,40,13.60
2016,04,02,12,41,13.60
2016,04,02,12,42,13.50
2016,04,02,12,43,13.50
2016,04,02,12,44,13.40
2016,04,02,12,45,13.30
2016,04,02,12,46,13.40
2016,04,02,12,47,13.50
2016,04,02,12,48,13.50
2016,04,02,12,49,13.50
2016,04,02,12,50,13.40
2016,04,02,12,51,13.30
2016,04,02,12,52,13.30
2016,04,02,12,53,13.30
2016,04,02,12,54,13.30
2016,04,02,12,55,13.30
2016,04,02,12,56,13.30
2016,04,02,12,57,13.30
2016,04,02,12,58,13.30
2016,04,02,12,59,13.30
2016,04,02,13,00,13.30
2016,04,02,13,01,13.30
2016,04,02,13,02,13.40
2016,04,02,13,03,13.50
2016,04,02,13,04,13.60
2016,04,02,13,05,13.80
2016,04,02,13,06,13.90
2016,04,02,13,07,13.90
2016,04,02,13,08,13.80
2016,04,02,13,09,13.80
2016,04,02,13,10,13.80
2016,04,02,13,11,13.90
2016,04,02,13,12,13.80
2016,04,02,13,13,13.70
2016,04,02,13,14,13.60
2016,04,02,13,15,13.50
2016,04,02,13,16,13.40
2016,04,02,13,17,13.40
2016,04,02,13,18,13.30
2016,04,02,13,19,13.30
2016,04,02,13,20,13.40
2016,04,02,13,21,13.50
2016,04,02,13,22,13.60
2016,04,02,13,23,13.60
2016,04,02,13,24,13.60
2016,04,02,13,25,13.50
2016,04,02,13,26,13.60
2016,04,02,13,27,13.70
2016,04,02,13,28,13.70
2016,04,02,13,29,13.60
2016,04,02,13,30,13.40
2016,04,02,13,31,13.30
2016,04,02,13,32,13.40
2016,04,02,13,33,13.40
2016,04,02,13,34,13.50
2016,04,02,13,35,13.50
2016,04,02,13,36,13.40
2016,04,02,13,37,13.40
2016,04,02,13,38,13.40
2016,04,02,13,39,13.50
2016,04,02,13,40,13.50
2016,04,02,13,41,13.50
2016,04,02,13,42,13.50
2016,04,02,13,43,13.60
2016,04,02,13,44,13.50
2016,04,02,13,45,13.60
2016,04,02,13,46,13.60
2016,04,02,13,47,13.70
2016,04,02,13,48,13.80
2016,04,02,13,49,13.90
2016,04,02,13,50,14.00
2016,04,02,13,51,14.00
2016,04,02,13,52,13.90
2016,04,02,13,53,13.90
2016,04,02,13,54,14.00
2016,04,02,13,55,14.10
2016,04,02,13,56,14.20
2016,04,02,13,57,14.20
2016,04,02,13,58,14.10
2016,04,02,13,59,14.20
2016,04,02,14,00,14.20
2016,04,02,14,01,14.20
2016,04,02,14,02,14.10
2016,04,02,14,03,13.90
2016,04,02,14,04,13.90
2016,04,02,14,05,14.00
2016,04,02,14,06,14.00
2016,04,02,14,07,14.20
2016,04,02,14,08,14.20
2016,04,02,14,09,14.20
2016,04,02,14,10,14.20
2016,04,02,14,11,14.20
2016,04,02,14,12,14.20
2016,04,02,14,13,14.20
2016,04,02,14,14,14.10
2016,04,02,14,15,14.00
2016,04,02,14,16,14.10
2016,04,02,14,17,14.20
2016,04,02,14,18,14.20
2016,04,02,14,19,14.20
2016,04,02,14,20,14.10
2016,04,02,14,21,14.10
2016,04,02,14,22,14.20
2016,04,02,14,23,14.20
2016,04,02,14,24,14.10
2016,04,02,14,25,14.10
2016,04,02,14,26,14.10
2016,04,02,14,27,14.20
2016,04,02,14,28,14.20
2016,04,02,14,29,14.20
2016,04,02,14,30,14.30
2016,04,02,14,31,14.30
2016,04,02,14,32,14.30
2016,04,02,14,33,14.30
2016,04,02,14,34,14.20
2016,04,02,14,35,14.20
2016,04,02,14,36,14.10
2016,04,02,14,37,14.10
2016,04,02,14,38,14.10
2016,04,02,14,39,14.10
2016,04,02,14,40,14.10
2016,04,02,14,41,14.20
2016,04,02,14,42,14.20
2016,04,02,14,43,14.20
2016,04,02,14,44,14.20
2016,04,02,14,45,14.20
2016,04,02,14,46,14.20
2016,04,02,14,47,14.30
2016,04,02,14,48,14.20
2016,04,02,14,49,14.20
2016,04,02,14,50,14.20
2016,04,02,14,51,14.20
2016,04,02,14,52,14.20
2016,04,02,14,53,14.20
2016,04,02,14,54,14.20
2016,04,02,14,55,14.20
2016,04,02,14,56,14.20
2016,04,02,14,57,14.30
2016,04,02,14,58,14.40
2016,04,02,14,59,14.40
2016,04,02,15,00,14.50
2016,04,02,15,01,14.60
2016,04,02,15,02,14.70
2016,04,02,15,03,14.70
2016,04,02,15,04,14.70
2016,04,02,15,05,14.70
2016,04,02,15,06,14.70
2016,04,02,15,07,14.70
2016,04,02,15,08,14.70
2016,04,02,15,09,14.70
2016,04,02,15,10,14.80
2016,04,02,15,11,14.80
2016,04,02,15,12,14.80
2016,04,02,15,13,14.90
2016,04,02,15,14,14.90
2016,04,02,15,15,14.80
2016,04,02,15,16,14.80
2016,04,02,15,17,14.70
2016,04,02,15,18,14.80
2016,04,02,15,19,14.80
2016,04,02,15,20,14.80
2016,04,02,15,21,14.80
2016,04,02,15,22,14.80
2016,04,02,15,23,14.90
2016,04,02,15,24,14.80
2016,04,02,15,25,14.80
2016,04,02,15,26,15.00
2016,04,02,15,27,15.10
2016,04,02,15,28,15.10
2016,04,02,15,29,15.20
2016,04,02,15,30,15.10
2016,04,02,15,31,15.10
2016,04,02,15,32,15.10
2016,04,02,15,33,15.10
2016,04,02,15,34,15.00
2016,04,02,15,35,14.90
2016,04,02,15,36,14.90
2016,04,02,15,37,14.90
2016,04,02,15,38,14.90
2016,04,02,15,39,14.80
2016,04,02,15,40,14.70
2016,04,02,15,41,14.60
2016,04,02,15,42,14.60
2016,04,02,15,43,14.70
2016,04,02,15,44,14.70
2016,04,02,15,45,14.70
2016,04,02,15,46,14.70
2016,04,02,15,47,14.70
2016,04,02,15,48,14.60
2016,04,02,15,49,14.60
2016,04,02,15,50,14.60
2016,04,02,15,51,14.60
2016,04,02,15,52,14.60
2016,04,02,15,53,14.50
2016,04,02,15,54,14.40
2016,04,02,15,55,14.40
2016,04,02,15,56,14.40
2016,04,02,15,57,14.40
2016,04,02,15,58,14.30
2016,04,02,15,59,14.30
2016,04,02,16,00,14.40
2016,04,02,16,01,14.40
2016,04,02,16,02,14.40
2016,04,02,16,03,14.40
2016,04,02,16,04,14.50
2016,04,02,16,05,14.50
2016,04,02,16,06,14.60
2016,04,02,16,07,14.60
2016,04,02,16,08,14.70
2016,04,02,16,09,14.60
2016,04,02,16,10,14.60
2016,04,02,16,11,14.60
2016,04,02,16,12,14.60
2016,04,02,16,13,14.60
2016,04,02,16,14,14.60
2016,04,02,16,15,14.60
2016,04,02,16,16,14.60
2016,04,02,16,17,14.40
2016,04,02,16,18,14.20
2016,04,02,16,19,14.20
2016,04,02,16,20,14.20
2016,04,02,16,21,14.20
2016,04,02,16,22,14.20
2016,04,02,16,23,14.20
2016,04,02,16,24,14.20
2016,04,02,16,25,14.20
2016,04,02,16,26,14.30
2016,04,02,16,27,14.40
2016,04,02,16,28,14.30
2016,04,02,16,29,14.40
2016,04,02,16,30,14.40
2016,04,02,16,31,14.50
2016,04,02,16,32,14.50
2016,04,02,16,33,14.40
2016,04,02,16,34,14.30
2016,04,02,16,35,14.50
2016,04,02,16,36,14.50
2016,04,02,16,37,14.50
2016,04,02,16,38,14.50
2016,04,02,16,39,14.50
2016,04,02,16,40,14.50
2016,04,02,16,41,14.40
2016,04,02,16,42,14.50
2016,04,02,16,43,14.60
2016,04,02,16,44,14.60
2016,04,02,16,45,14.60
2016,04,02,16,46,14.60
2016,04,02,16,47,14.60
2016,04,02,16,48,14.60
2016,04,02,16,49,14.70
2016,04,02,16,50,14.60
2016,04,02,16,51,14.60
2016,04,02,16,52,14.60
2016,04,02,16,53,14.60
2016,04,02,16,54,14.60
2016,04,02,16,55,14.60
2016,04,02,16,56,14.70
2016,04,02,16,57,14.70
2016,04,02,16,58,14.80
2016,04,02,16,59,14.80
2016,04,02,17,00,14.80
2016,04,02,17,01,14.80
2016,04,02,17,02,14.70
2016,04,02,17,03,14.70
2016,04,02,17,04,14.60
2016,04,02,17,05,14.60
2016,04,02,17,06,14.60
2016,04,02,17,07,14.50
2016,04,02,17,08,14.50
2016,04,02,17,09,14.40
2016,04,02,17,10,14.40
2016,04,02,17,11,14.30
2016,04,02,17,12,14.20
2016,04,02,17,13,14.20
2016,04,02,17,14,14.40
2016,04,02,17,15,14.50
2016,04,02,17,16,14.50
2016,04,02,17,17,14.50
2016,04,02,17,18,14.60
2016,04,02,17,19,14.60
2016,04,02,17,20,14.70
2016,04,02,17,21,14.70
2016,04,02,17,22,14.70
2016,04,02,17,23,14.70
2016,04,02,17,24,14.70
2016,04,02,17,25,14.60
2016,04,02,17,26,14.60
2016,04,02,17,27,14.60
2016,04,02,17,28,14.60
2016,04,02,17,29,14.60
2016,04,02,17,30,14.50
2016,04,02,17,31,14.30
2016,04,02,17,32,14.20
2016,04,02,17,33,14.20
2016,04,02,17,34,14.30
2016,04,02,17,35,14.40
2016,04,02,17,36,14.40
2016,04,02,17,37,14.40
2016,04,02,17,38,14.40
2016,04,02,17,39,14.40
2016,04,02,17,40,14.50
2016,04,02,17,41,14.50
2016,04,02,17,42,14.40
2016,04,02,17,43,14.40
2016,04,02,17,44,14.40