Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,05,00,00,16.10
2009,07,05,00,01,16.10
2009,07,05,00,02,16.10
2009,07,05,00,03,16.10
2009,07,05,00,04,16.10
2009,07,05,00,05,16.00
2009,07,05,00,06,16.00
2009,07,05,00,07,16.00
2009,07,05,00,08,16.00
2009,07,05,00,09,16.00
2009,07,05,00,10,16.00
2009,07,05,00,11,15.90
2009,07,05,00,12,15.90
2009,07,05,00,13,15.90
2009,07,05,00,14,15.90
2009,07,05,00,15,15.90
2009,07,05,00,16,15.90
2009,07,05,00,17,15.90
2009,07,05,00,18,15.90
2009,07,05,00,19,15.80
2009,07,05,00,20,15.80
2009,07,05,00,21,15.80
2009,07,05,00,22,15.80
2009,07,05,00,23,15.80
2009,07,05,00,24,15.80
2009,07,05,00,25,15.80
2009,07,05,00,26,15.80
2009,07,05,00,27,15.70
2009,07,05,00,28,15.70
2009,07,05,00,29,15.70
2009,07,05,00,30,15.70
2009,07,05,00,31,15.70
2009,07,05,00,32,15.60
2009,07,05,00,33,15.60
2009,07,05,00,34,15.60
2009,07,05,00,35,15.60
2009,07,05,00,36,15.60
2009,07,05,00,37,15.60
2009,07,05,00,38,15.60
2009,07,05,00,39,15.60
2009,07,05,00,40,15.50
2009,07,05,00,41,15.50
2009,07,05,00,42,15.50
2009,07,05,00,43,15.50
2009,07,05,00,44,15.50
2009,07,05,00,45,15.50
2009,07,05,00,46,15.50
2009,07,05,00,47,15.50
2009,07,05,00,48,15.50
2009,07,05,00,49,15.50
2009,07,05,00,50,15.50
2009,07,05,00,51,15.50
2009,07,05,00,52,15.50
2009,07,05,00,53,15.50
2009,07,05,00,54,15.50
2009,07,05,00,55,15.50
2009,07,05,00,56,15.40
2009,07,05,00,57,15.40
2009,07,05,00,58,15.40
2009,07,05,00,59,15.40
2009,07,05,01,00,15.40
2009,07,05,01,01,15.40
2009,07,05,01,02,15.40
2009,07,05,01,03,15.40
2009,07,05,01,04,15.40
2009,07,05,01,05,15.30
2009,07,05,01,06,15.30
2009,07,05,01,07,15.30
2009,07,05,01,08,15.30
2009,07,05,01,09,15.30
2009,07,05,01,10,15.30
2009,07,05,01,11,15.30
2009,07,05,01,12,15.20
2009,07,05,01,13,15.20
2009,07,05,01,14,15.20
2009,07,05,01,15,15.20
2009,07,05,01,16,15.20
2009,07,05,01,17,15.20
2009,07,05,01,18,15.10
2009,07,05,01,19,15.10
2009,07,05,01,20,15.10
2009,07,05,01,21,15.10
2009,07,05,01,22,15.10
2009,07,05,01,23,15.00
2009,07,05,01,24,15.00
2009,07,05,01,25,15.00
2009,07,05,01,26,15.00
2009,07,05,01,27,15.00
2009,07,05,01,28,15.00
2009,07,05,01,29,15.00
2009,07,05,01,30,15.00
2009,07,05,01,31,15.00
2009,07,05,01,32,15.00
2009,07,05,01,33,15.00
2009,07,05,01,34,15.00
2009,07,05,01,35,15.00
2009,07,05,01,36,15.00
2009,07,05,01,37,15.00
2009,07,05,01,38,15.00
2009,07,05,01,39,15.00
2009,07,05,01,40,15.00
2009,07,05,01,41,15.00
2009,07,05,01,42,15.00
2009,07,05,01,43,15.00
2009,07,05,01,44,15.00
2009,07,05,01,45,15.00
2009,07,05,01,46,15.00
2009,07,05,01,47,15.00
2009,07,05,01,48,15.00
2009,07,05,01,49,15.00
2009,07,05,01,50,15.00
2009,07,05,01,51,15.00
2009,07,05,01,52,15.00
2009,07,05,01,53,15.00
2009,07,05,01,54,15.00
2009,07,05,01,55,15.00
2009,07,05,01,56,15.00
2009,07,05,01,57,15.00
2009,07,05,01,58,15.00
2009,07,05,01,59,15.00
2009,07,05,02,00,15.00
2009,07,05,02,01,15.00
2009,07,05,02,02,15.00
2009,07,05,02,03,15.00
2009,07,05,02,04,15.00
2009,07,05,02,05,15.00
2009,07,05,02,06,15.00
2009,07,05,02,07,15.00
2009,07,05,02,08,14.90
2009,07,05,02,09,14.90
2009,07,05,02,10,14.90
2009,07,05,02,11,14.90
2009,07,05,02,12,14.90
2009,07,05,02,13,14.90
2009,07,05,02,14,14.80
2009,07,05,02,15,14.80
2009,07,05,02,16,14.80
2009,07,05,02,17,14.80
2009,07,05,02,18,14.70
2009,07,05,02,19,14.70
2009,07,05,02,20,14.70
2009,07,05,02,21,14.70
2009,07,05,02,22,14.70
2009,07,05,02,23,14.70
2009,07,05,02,24,14.70
2009,07,05,02,25,14.70
2009,07,05,02,26,14.70
2009,07,05,02,27,14.70
2009,07,05,02,28,14.80
2009,07,05,02,29,14.70
2009,07,05,02,30,14.70
2009,07,05,02,31,14.70
2009,07,05,02,32,14.70
2009,07,05,02,33,14.70
2009,07,05,02,34,14.70
2009,07,05,02,35,14.60
2009,07,05,02,36,14.60
2009,07,05,02,37,14.60
2009,07,05,02,38,14.60
2009,07,05,02,39,14.60
2009,07,05,02,40,14.50
2009,07,05,02,41,14.50
2009,07,05,02,42,14.50
2009,07,05,02,43,14.50
2009,07,05,02,44,14.50
2009,07,05,02,45,14.50
2009,07,05,02,46,14.50
2009,07,05,02,47,14.50
2009,07,05,02,48,14.50
2009,07,05,02,49,14.50
2009,07,05,02,50,14.50
2009,07,05,02,51,14.60
2009,07,05,02,52,14.60
2009,07,05,02,53,14.60
2009,07,05,02,54,14.60
2009,07,05,02,55,14.60
2009,07,05,02,56,14.60
2009,07,05,02,57,14.60
2009,07,05,02,58,14.60
2009,07,05,02,59,14.60
2009,07,05,03,00,14.60
2009,07,05,03,01,14.60
2009,07,05,03,02,14.60
2009,07,05,03,03,14.60
2009,07,05,03,04,14.50
2009,07,05,03,05,14.50
2009,07,05,03,06,14.40
2009,07,05,03,07,14.40
2009,07,05,03,08,14.40
2009,07,05,03,09,14.40
2009,07,05,03,10,14.30
2009,07,05,03,11,14.30
2009,07,05,03,12,14.30
2009,07,05,03,13,14.30
2009,07,05,03,14,14.20
2009,07,05,03,15,14.20
2009,07,05,03,16,14.20
2009,07,05,03,17,14.20
2009,07,05,03,18,14.20
2009,07,05,03,19,14.10
2009,07,05,03,20,14.10
2009,07,05,03,21,14.10
2009,07,05,03,22,14.10
2009,07,05,03,23,14.10
2009,07,05,03,24,14.10
2009,07,05,03,25,14.10
2009,07,05,03,26,14.10
2009,07,05,03,27,14.10
2009,07,05,03,28,14.10
2009,07,05,03,29,14.10
2009,07,05,03,30,14.10
2009,07,05,03,31,14.20
2009,07,05,03,32,14.20
2009,07,05,03,33,14.20
2009,07,05,03,34,14.20
2009,07,05,03,35,14.20
2009,07,05,03,36,14.10
2009,07,05,03,37,14.10
2009,07,05,03,38,14.10
2009,07,05,03,39,14.10
2009,07,05,03,40,14.10
2009,07,05,03,41,14.10
2009,07,05,03,42,14.10
2009,07,05,03,43,14.10
2009,07,05,03,44,14.10
2009,07,05,03,45,14.10
2009,07,05,03,46,14.20
2009,07,05,03,47,14.20
2009,07,05,03,48,14.20
2009,07,05,03,49,14.30
2009,07,05,03,50,14.30
2009,07,05,03,51,14.30
2009,07,05,03,52,14.30
2009,07,05,03,53,14.30
2009,07,05,03,54,14.30
2009,07,05,03,55,14.30
2009,07,05,03,56,14.30
2009,07,05,03,57,14.30
2009,07,05,03,58,14.30
2009,07,05,03,59,14.40
2009,07,05,04,00,14.40
2009,07,05,04,01,14.40
2009,07,05,04,02,14.40
2009,07,05,04,03,14.40
2009,07,05,04,04,14.40
2009,07,05,04,05,14.40
2009,07,05,04,06,14.40
2009,07,05,04,07,14.40
2009,07,05,04,08,14.30
2009,07,05,04,12,14.30
2009,07,05,04,15,14.40
2009,07,05,04,18,14.40
2009,07,05,04,19,14.40
2009,07,05,04,21,14.40
2009,07,05,04,25,14.40
2009,07,05,04,29,14.30
2009,07,05,04,32,14.30
2009,07,05,04,33,14.30
2009,07,05,04,35,14.30
2009,07,05,04,38,14.20
2009,07,05,04,41,14.10
2009,07,05,04,42,14.10
2009,07,05,04,44,14.10
2009,07,05,04,45,14.10
2009,07,05,04,46,14.00
2009,07,05,04,47,14.00
2009,07,05,04,48,14.00
2009,07,05,04,49,14.00
2009,07,05,04,50,14.00
2009,07,05,04,51,14.00
2009,07,05,04,52,14.00
2009,07,05,04,53,14.00
2009,07,05,04,54,14.00
2009,07,05,04,55,14.00
2009,07,05,04,56,14.00
2009,07,05,04,57,13.90
2009,07,05,04,58,13.90
2009,07,05,04,59,13.90
2009,07,05,05,00,13.90
2009,07,05,05,01,13.90
2009,07,05,05,02,13.90
2009,07,05,05,03,13.80
2009,07,05,05,04,13.80
2009,07,05,05,05,13.80
2009,07,05,05,06,13.80
2009,07,05,05,07,13.70
2009,07,05,05,08,13.70
2009,07,05,05,09,13.70
2009,07,05,05,10,13.70
2009,07,05,05,11,13.70
2009,07,05,05,12,13.70
2009,07,05,05,13,13.60
2009,07,05,05,14,13.60
2009,07,05,05,15,13.60
2009,07,05,05,16,13.60
2009,07,05,05,17,13.60
2009,07,05,05,18,13.60
2009,07,05,05,19,13.50
2009,07,05,05,20,13.50
2009,07,05,05,21,13.50
2009,07,05,05,22,13.50
2009,07,05,05,23,13.50
2009,07,05,05,24,13.50
2009,07,05,05,25,13.50
2009,07,05,05,26,13.50
2009,07,05,05,27,13.40
2009,07,05,05,28,13.40
2009,07,05,05,29,13.40
2009,07,05,05,30,13.40
2009,07,05,05,31,13.40
2009,07,05,05,32,13.40
2009,07,05,05,33,13.50
2009,07,05,05,34,13.50
2009,07,05,05,35,13.60
2009,07,05,05,36,13.60
2009,07,05,05,37,13.70
2009,07,05,05,38,13.70
2009,07,05,05,39,13.70
2009,07,05,05,40,13.80
2009,07,05,05,41,13.80
2009,07,05,05,42,13.80
2009,07,05,05,43,13.90
2009,07,05,05,44,13.90
2009,07,05,05,45,13.90
2009,07,05,05,46,13.90
2009,07,05,05,47,13.90
2009,07,05,05,48,13.90
2009,07,05,05,49,13.90
2009,07,05,05,50,13.90
2009,07,05,05,51,13.90
2009,07,05,05,52,13.90
2009,07,05,05,53,13.90
2009,07,05,05,54,13.90
2009,07,05,05,55,13.90
2009,07,05,05,56,14.00
2009,07,05,05,57,14.10
2009,07,05,05,58,14.10
2009,07,05,05,59,14.20
2009,07,05,06,00,14.30
2009,07,05,06,01,14.30
2009,07,05,06,02,14.40
2009,07,05,06,03,14.50
2009,07,05,06,04,14.50
2009,07,05,06,05,14.60
2009,07,05,06,06,14.70
2009,07,05,06,07,14.70
2009,07,05,06,08,14.70
2009,07,05,06,09,14.80
2009,07,05,06,10,14.80
2009,07,05,06,11,14.80
2009,07,05,06,12,14.90
2009,07,05,06,13,15.00
2009,07,05,06,14,15.10
2009,07,05,06,15,15.30
2009,07,05,06,16,15.60
2009,07,05,06,17,15.80
2009,07,05,06,18,16.10
2009,07,05,06,19,16.30
2009,07,05,06,20,16.40
2009,07,05,06,21,16.50
2009,07,05,06,22,16.60
2009,07,05,06,23,16.60
2009,07,05,06,24,16.60
2009,07,05,06,25,16.60
2009,07,05,06,26,16.60
2009,07,05,06,27,16.50
2009,07,05,06,28,16.50
2009,07,05,06,29,16.40
2009,07,05,06,30,16.30
2009,07,05,06,31,16.30
2009,07,05,06,32,16.30
2009,07,05,06,33,16.20
2009,07,05,06,34,16.20
2009,07,05,06,35,16.10
2009,07,05,06,36,16.10
2009,07,05,06,37,16.10
2009,07,05,06,38,16.10
2009,07,05,06,39,16.00
2009,07,05,06,40,16.00
2009,07,05,06,41,16.00
2009,07,05,06,42,16.00
2009,07,05,06,43,15.90
2009,07,05,06,44,16.00
2009,07,05,06,45,16.00
2009,07,05,06,46,16.00
2009,07,05,06,47,16.00
2009,07,05,06,48,16.00
2009,07,05,06,49,16.00
2009,07,05,06,50,16.00
2009,07,05,06,51,16.10
2009,07,05,06,52,16.10
2009,07,05,06,53,16.10
2009,07,05,06,54,16.10
2009,07,05,06,55,16.10
2009,07,05,06,56,16.10
2009,07,05,06,57,16.10
2009,07,05,06,58,16.10
2009,07,05,06,59,16.20
2009,07,05,07,00,16.20
2009,07,05,07,01,16.20
2009,07,05,07,02,16.30
2009,07,05,07,03,16.30
2009,07,05,07,04,16.30
2009,07,05,07,05,16.40
2009,07,05,07,06,16.50
2009,07,05,07,07,16.70
2009,07,05,07,08,16.80
2009,07,05,07,09,16.80
2009,07,05,07,10,16.90
2009,07,05,07,11,16.90
2009,07,05,07,12,17.00
2009,07,05,07,13,17.00
2009,07,05,07,14,17.10
2009,07,05,07,15,17.10
2009,07,05,07,16,17.10
2009,07,05,07,17,17.20
2009,07,05,07,18,17.20
2009,07,05,07,19,17.30
2009,07,05,07,20,17.30
2009,07,05,07,21,17.40
2009,07,05,07,22,17.50
2009,07,05,07,23,17.60
2009,07,05,07,24,17.70
2009,07,05,07,25,17.80
2009,07,05,07,26,17.90
2009,07,05,07,27,18.00
2009,07,05,07,28,18.00
2009,07,05,07,29,18.10
2009,07,05,07,30,18.20
2009,07,05,07,31,18.30
2009,07,05,07,32,18.40
2009,07,05,07,33,18.50
2009,07,05,07,34,18.60
2009,07,05,07,35,18.70
2009,07,05,07,36,18.80
2009,07,05,07,37,18.90
2009,07,05,07,38,19.00
2009,07,05,07,39,19.10
2009,07,05,07,40,19.20
2009,07,05,07,41,19.20
2009,07,05,07,42,19.30
2009,07,05,07,43,19.40
2009,07,05,07,44,19.50
2009,07,05,07,45,19.60
2009,07,05,07,46,19.60
2009,07,05,07,47,19.70
2009,07,05,07,48,19.70
2009,07,05,07,49,19.80
2009,07,05,07,50,19.80
2009,07,05,07,51,19.80
2009,07,05,07,52,19.80
2009,07,05,07,53,19.80
2009,07,05,07,54,19.90
2009,07,05,07,55,19.90
2009,07,05,07,56,19.90
2009,07,05,07,57,20.00
2009,07,05,07,58,20.00
2009,07,05,07,59,20.10
2009,07,05,08,00,20.10
2009,07,05,08,01,20.10
2009,07,05,08,02,20.20
2009,07,05,08,03,20.20
2009,07,05,08,04,20.20
2009,07,05,08,05,20.20
2009,07,05,08,06,20.30
2009,07,05,08,07,20.30
2009,07,05,08,08,20.30
2009,07,05,08,09,20.30
2009,07,05,08,10,20.40
2009,07,05,08,11,20.40
2009,07,05,08,12,20.40
2009,07,05,08,13,20.40
2009,07,05,08,14,20.50
2009,07,05,08,15,20.50
2009,07,05,08,16,20.50
2009,07,05,08,17,20.60
2009,07,05,08,18,20.60
2009,07,05,08,19,20.70
2009,07,05,08,20,20.80
2009,07,05,08,21,20.80
2009,07,05,08,22,20.80
2009,07,05,08,23,20.80
2009,07,05,08,24,20.80
2009,07,05,08,25,20.80
2009,07,05,08,26,20.80
2009,07,05,08,27,20.90
2009,07,05,08,28,20.90
2009,07,05,08,29,21.00
2009,07,05,08,30,21.00
2009,07,05,08,31,21.00
2009,07,05,08,32,21.00
2009,07,05,08,33,21.00
2009,07,05,08,34,21.00
2009,07,05,08,35,21.00
2009,07,05,08,36,20.90
2009,07,05,08,37,20.90
2009,07,05,08,38,20.90
2009,07,05,08,39,20.90
2009,07,05,08,40,20.90
2009,07,05,08,41,20.90
2009,07,05,08,42,20.90
2009,07,05,08,43,21.00
2009,07,05,08,44,21.00
2009,07,05,08,45,21.10
2009,07,05,08,46,21.10
2009,07,05,08,47,21.10
2009,07,05,08,48,21.10
2009,07,05,08,49,21.10
2009,07,05,08,50,21.10
2009,07,05,08,51,21.10
2009,07,05,08,52,21.20
2009,07,05,08,53,21.20
2009,07,05,08,54,21.20
2009,07,05,08,55,21.30
2009,07,05,08,56,21.30
2009,07,05,08,57,21.30
2009,07,05,08,58,21.30
2009,07,05,08,59,21.30
2009,07,05,09,00,21.40
2009,07,05,09,01,21.40
2009,07,05,09,02,21.50
2009,07,05,09,03,21.50
2009,07,05,09,04,21.60
2009,07,05,09,05,21.60
2009,07,05,09,06,21.60
2009,07,05,09,07,21.50
2009,07,05,09,08,21.50
2009,07,05,09,09,21.40
2009,07,05,09,10,21.40
2009,07,05,09,11,21.40
2009,07,05,09,12,21.30
2009,07,05,09,13,21.30
2009,07,05,09,14,21.40
2009,07,05,09,15,21.40
2009,07,05,09,16,21.40
2009,07,05,09,17,21.40
2009,07,05,09,18,21.40
2009,07,05,09,19,21.40
2009,07,05,09,20,21.40
2009,07,05,09,21,21.40
2009,07,05,09,22,21.40
2009,07,05,09,23,21.40
2009,07,05,09,24,21.40
2009,07,05,09,25,21.40
2009,07,05,09,26,21.40
2009,07,05,09,27,21.40
2009,07,05,09,28,21.40
2009,07,05,09,29,21.40
2009,07,05,09,30,21.40
2009,07,05,09,31,21.40
2009,07,05,09,32,21.30
2009,07,05,09,33,21.30
2009,07,05,09,34,21.30
2009,07,05,09,35,21.30
2009,07,05,09,36,21.30
2009,07,05,09,37,21.20
2009,07,05,09,38,21.20
2009,07,05,09,39,21.10
2009,07,05,09,40,21.10
2009,07,05,09,41,21.10
2009,07,05,09,42,21.00
2009,07,05,09,43,21.00
2009,07,05,09,44,21.00
2009,07,05,09,45,20.90
2009,07,05,09,46,20.90
2009,07,05,09,47,21.00
2009,07,05,09,48,21.00
2009,07,05,09,49,21.00
2009,07,05,09,50,21.10
2009,07,05,09,51,21.10
2009,07,05,09,52,21.10
2009,07,05,09,53,21.10
2009,07,05,09,54,21.10
2009,07,05,09,55,21.10
2009,07,05,09,56,21.10
2009,07,05,09,57,21.10
2009,07,05,09,58,21.10
2009,07,05,09,59,21.10
2009,07,05,10,00,21.10
2009,07,05,10,01,21.10
2009,07,05,10,02,21.10
2009,07,05,10,03,21.10
2009,07,05,10,04,21.10
2009,07,05,10,05,21.20
2009,07,05,10,06,21.20
2009,07,05,10,07,21.30
2009,07,05,10,08,21.30
2009,07,05,10,09,21.30
2009,07,05,10,10,21.30
2009,07,05,10,11,21.30
2009,07,05,10,12,21.40
2009,07,05,10,13,21.40
2009,07,05,10,14,21.40
2009,07,05,10,15,21.40
2009,07,05,10,16,21.40
2009,07,05,10,17,21.40
2009,07,05,10,18,21.40
2009,07,05,10,19,21.40
2009,07,05,10,20,21.50
2009,07,05,10,21,21.50
2009,07,05,10,22,21.60
2009,07,05,10,23,21.60
2009,07,05,10,24,21.60
2009,07,05,10,25,21.60
2009,07,05,10,26,21.60
2009,07,05,10,27,21.60
2009,07,05,10,28,21.70
2009,07,05,10,29,21.70
2009,07,05,10,30,21.70
2009,07,05,10,31,21.70
2009,07,05,10,32,21.70
2009,07,05,10,33,21.70
2009,07,05,10,34,21.70
2009,07,05,10,35,21.70
2009,07,05,10,36,21.60
2009,07,05,10,37,21.60
2009,07,05,10,38,21.60
2009,07,05,10,39,21.60
2009,07,05,10,40,21.50
2009,07,05,10,41,21.50
2009,07,05,10,42,21.60
2009,07,05,10,43,21.60
2009,07,05,10,44,21.60
2009,07,05,10,45,21.60
2009,07,05,10,46,21.70
2009,07,05,10,47,21.70
2009,07,05,10,48,21.70
2009,07,05,10,49,21.70
2009,07,05,10,50,21.80
2009,07,05,10,51,21.80
2009,07,05,10,52,21.80
2009,07,05,10,53,21.90
2009,07,05,10,54,22.00
2009,07,05,10,55,22.00
2009,07,05,10,56,22.00
2009,07,05,10,57,22.00
2009,07,05,10,58,22.10
2009,07,05,10,59,22.20
2009,07,05,11,00,22.30
2009,07,05,11,01,22.40
2009,07,05,11,02,22.50
2009,07,05,11,03,22.60
2009,07,05,11,04,22.70
2009,07,05,11,05,22.80
2009,07,05,11,06,23.00
2009,07,05,11,07,23.10
2009,07,05,11,08,23.20
2009,07,05,11,09,23.30
2009,07,05,11,10,23.30
2009,07,05,11,11,23.40
2009,07,05,11,12,23.40
2009,07,05,11,13,23.30
2009,07,05,11,14,23.20
2009,07,05,11,15,23.30
2009,07,05,11,16,23.30
2009,07,05,11,17,23.20
2009,07,05,11,18,23.20
2009,07,05,11,19,23.10
2009,07,05,11,20,22.90
2009,07,05,11,21,22.80
2009,07,05,11,22,22.80
2009,07,05,11,23,22.70
2009,07,05,11,24,22.70
2009,07,05,11,25,22.60
2009,07,05,11,26,22.40
2009,07,05,11,27,22.30
2009,07,05,11,28,22.10
2009,07,05,11,29,21.90
2009,07,05,11,30,21.80
2009,07,05,11,31,21.80
2009,07,05,11,32,21.80
2009,07,05,11,33,21.80
2009,07,05,11,34,21.90
2009,07,05,11,35,22.00
2009,07,05,11,36,22.00
2009,07,05,11,37,21.90
2009,07,05,11,38,21.90
2009,07,05,11,39,21.90
2009,07,05,11,40,21.90
2009,07,05,11,41,21.80
2009,07,05,11,42,21.80
2009,07,05,11,43,21.80
2009,07,05,11,44,21.70
2009,07,05,11,45,21.70
2009,07,05,11,46,21.60
2009,07,05,11,47,21.50
2009,07,05,11,48,21.50
2009,07,05,11,49,21.60
2009,07,05,11,50,21.60
2009,07,05,11,51,21.60
2009,07,05,11,52,21.60
2009,07,05,11,53,21.60
2009,07,05,11,54,21.70
2009,07,05,11,55,21.80
2009,07,05,11,56,21.80
2009,07,05,11,57,21.90
2009,07,05,11,58,21.90
2009,07,05,11,59,21.90
2009,07,05,12,00,21.80
2009,07,05,12,01,21.80
2009,07,05,12,02,21.80
2009,07,05,12,03,21.80
2009,07,05,12,04,21.80
2009,07,05,12,05,21.80
2009,07,05,12,06,21.90
2009,07,05,12,07,22.00
2009,07,05,12,08,22.00
2009,07,05,12,09,22.10
2009,07,05,12,10,22.10
2009,07,05,12,11,22.10
2009,07,05,12,12,22.10
2009,07,05,12,13,22.20
2009,07,05,12,14,22.10
2009,07,05,12,15,22.10
2009,07,05,12,16,22.10
2009,07,05,12,17,22.20
2009,07,05,12,18,22.20
2009,07,05,12,19,22.20
2009,07,05,12,20,22.20
2009,07,05,12,21,22.10
2009,07,05,12,22,22.20
2009,07,05,12,23,22.20
2009,07,05,12,24,22.20
2009,07,05,12,25,22.30
2009,07,05,12,26,22.50
2009,07,05,12,27,22.60
2009,07,05,12,28,22.70
2009,07,05,12,29,22.70
2009,07,05,12,30,22.70
2009,07,05,12,31,22.80
2009,07,05,12,32,22.80
2009,07,05,12,33,22.70
2009,07,05,12,34,22.70
2009,07,05,12,35,22.70
2009,07,05,12,36,22.60
2009,07,05,12,37,22.60
2009,07,05,12,38,22.50
2009,07,05,12,39,22.40
2009,07,05,12,40,22.40
2009,07,05,12,41,22.40
2009,07,05,12,42,22.50
2009,07,05,12,43,22.60
2009,07,05,12,44,22.70
2009,07,05,12,45,22.70
2009,07,05,12,46,22.70
2009,07,05,12,47,22.80
2009,07,05,12,48,22.80
2009,07,05,12,49,22.80
2009,07,05,12,50,22.70
2009,07,05,12,51,22.70
2009,07,05,12,52,22.70
2009,07,05,12,53,22.60
2009,07,05,12,54,22.50
2009,07,05,12,55,22.40
2009,07,05,12,56,22.40
2009,07,05,12,57,22.40
2009,07,05,12,58,22.30
2009,07,05,12,59,22.30
2009,07,05,13,00,22.30
2009,07,05,13,01,22.30
2009,07,05,13,02,22.20
2009,07,05,13,03,22.10
2009,07,05,13,04,22.10
2009,07,05,13,05,22.10
2009,07,05,13,06,22.10
2009,07,05,13,07,22.20
2009,07,05,13,08,22.20
2009,07,05,13,09,22.30
2009,07,05,13,10,22.30
2009,07,05,13,11,22.30
2009,07,05,13,12,22.30
2009,07,05,13,13,22.30
2009,07,05,13,14,22.30
2009,07,05,13,15,22.30
2009,07,05,13,16,22.30
2009,07,05,13,17,22.30
2009,07,05,13,18,22.30
2009,07,05,13,19,22.30
2009,07,05,13,20,22.30
2009,07,05,13,21,22.20
2009,07,05,13,22,22.10
2009,07,05,13,23,22.10
2009,07,05,13,24,22.00
2009,07,05,13,25,22.00
2009,07,05,13,26,22.00
2009,07,05,13,27,22.00
2009,07,05,13,28,22.00
2009,07,05,13,29,22.00
2009,07,05,13,30,22.00
2009,07,05,13,31,22.00
2009,07,05,13,32,22.00
2009,07,05,13,33,21.90
2009,07,05,13,34,21.80
2009,07,05,13,35,21.80
2009,07,05,13,36,21.70
2009,07,05,13,37,21.70
2009,07,05,13,38,21.70
2009,07,05,13,39,21.70
2009,07,05,13,40,21.70
2009,07,05,13,41,21.70
2009,07,05,13,42,21.70
2009,07,05,13,43,21.60
2009,07,05,13,44,21.50
2009,07,05,13,45,21.40
2009,07,05,13,46,21.30
2009,07,05,13,47,21.30
2009,07,05,13,48,21.30
2009,07,05,13,49,21.20
2009,07,05,13,50,21.30
2009,07,05,13,51,21.30
2009,07,05,13,52,21.40
2009,07,05,13,53,21.40
2009,07,05,13,54,21.50
2009,07,05,13,55,21.60
2009,07,05,13,56,21.80
2009,07,05,13,57,21.90
2009,07,05,13,58,22.10
2009,07,05,13,59,22.20
2009,07,05,14,00,22.30
2009,07,05,14,01,22.40
2009,07,05,14,02,22.50
2009,07,05,14,03,22.60
2009,07,05,14,04,22.70
2009,07,05,14,05,22.70
2009,07,05,14,06,22.90
2009,07,05,14,07,23.00
2009,07,05,14,08,23.20
2009,07,05,14,09,23.30
2009,07,05,14,10,23.30
2009,07,05,14,11,23.20
2009,07,05,14,12,23.20
2009,07,05,14,13,23.30
2009,07,05,14,14,23.30
2009,07,05,14,15,23.30
2009,07,05,14,16,23.20
2009,07,05,14,17,23.10
2009,07,05,14,18,23.10
2009,07,05,14,19,23.00
2009,07,05,14,20,22.90
2009,07,05,14,21,22.80
2009,07,05,14,22,22.80
2009,07,05,14,23,22.80
2009,07,05,14,24,22.70
2009,07,05,14,25,22.70
2009,07,05,14,26,22.70
2009,07,05,14,27,22.80
2009,07,05,14,28,22.90
2009,07,05,14,29,22.90
2009,07,05,14,30,23.00
2009,07,05,14,31,23.00
2009,07,05,14,32,23.10
2009,07,05,14,33,23.10
2009,07,05,14,34,23.10
2009,07,05,14,35,23.10
2009,07,05,14,36,23.20
2009,07,05,14,37,23.20
2009,07,05,14,38,23.30
2009,07,05,14,39,23.40
2009,07,05,14,40,23.40
2009,07,05,14,41,23.50
2009,07,05,14,42,23.50
2009,07,05,14,43,23.50
2009,07,05,14,44,23.60
2009,07,05,14,45,23.60
2009,07,05,14,46,23.60
2009,07,05,14,47,23.50
2009,07,05,14,48,23.40
2009,07,05,14,49,23.40
2009,07,05,14,50,23.40
2009,07,05,14,51,23.40
2009,07,05,14,52,23.40
2009,07,05,14,53,23.40
2009,07,05,14,54,23.40
2009,07,05,14,55,23.50
2009,07,05,14,56,23.60
2009,07,05,14,57,23.60
2009,07,05,14,58,23.60
2009,07,05,14,59,23.70
2009,07,05,15,00,23.70
2009,07,05,15,01,23.70
2009,07,05,15,02,23.70
2009,07,05,15,03,23.70
2009,07,05,15,04,23.70
2009,07,05,15,05,23.60
2009,07,05,15,06,23.60
2009,07,05,15,07,23.70
2009,07,05,15,08,23.70
2009,07,05,15,09,23.70
2009,07,05,15,10,23.70
2009,07,05,15,11,23.70
2009,07,05,15,12,23.80
2009,07,05,15,13,23.80
2009,07,05,15,14,23.90
2009,07,05,15,15,24.00
2009,07,05,15,16,24.00
2009,07,05,15,17,24.00
2009,07,05,15,18,24.00
2009,07,05,15,19,24.00
2009,07,05,15,20,24.00
2009,07,05,15,21,24.00
2009,07,05,15,22,24.00
2009,07,05,15,23,23.90
2009,07,05,15,24,23.90
2009,07,05,15,25,24.00
2009,07,05,15,26,24.10
2009,07,05,15,27,24.20
2009,07,05,15,28,24.30
2009,07,05,15,29,24.30
2009,07,05,15,30,24.30
2009,07,05,15,31,24.30
2009,07,05,15,32,24.30
2009,07,05,15,33,24.20
2009,07,05,15,34,24.00
2009,07,05,15,35,23.80
2009,07,05,15,36,23.60
2009,07,05,15,37,23.50
2009,07,05,15,38,23.40
2009,07,05,15,39,23.40
2009,07,05,15,40,23.50
2009,07,05,15,41,23.60
2009,07,05,15,42,23.70
2009,07,05,15,43,23.70
2009,07,05,15,44,23.80
2009,07,05,15,45,23.90
2009,07,05,15,46,23.90
2009,07,05,15,47,23.90
2009,07,05,15,48,23.90
2009,07,05,15,49,24.00
2009,07,05,15,50,24.00
2009,07,05,15,51,24.10
2009,07,05,15,52,24.10
2009,07,05,15,53,24.00
2009,07,05,15,54,24.00
2009,07,05,15,55,23.90
2009,07,05,15,56,23.90
2009,07,05,15,57,23.90
2009,07,05,15,58,23.90
2009,07,05,15,59,23.90
2009,07,05,16,00,23.80
2009,07,05,16,01,23.80
2009,07,05,16,02,23.70
2009,07,05,16,03,23.70
2009,07,05,16,04,23.70
2009,07,05,16,05,23.70
2009,07,05,16,06,23.70
2009,07,05,16,07,23.80
2009,07,05,16,08,23.80
2009,07,05,16,09,23.70
2009,07,05,16,10,23.70
2009,07,05,16,11,23.70
2009,07,05,16,12,23.70
2009,07,05,16,13,23.80
2009,07,05,16,14,23.80
2009,07,05,16,15,23.90
2009,07,05,16,16,23.90
2009,07,05,16,17,23.90
2009,07,05,16,18,24.00
2009,07,05,16,19,24.00
2009,07,05,16,20,24.00
2009,07,05,16,21,23.90
2009,07,05,16,22,23.90
2009,07,05,16,23,24.00
2009,07,05,16,24,24.00
2009,07,05,16,25,24.10
2009,07,05,16,26,24.10
2009,07,05,16,27,24.10
2009,07,05,16,28,24.10
2009,07,05,16,29,24.10
2009,07,05,16,30,24.00
2009,07,05,16,31,23.80
2009,07,05,16,32,23.70
2009,07,05,16,33,23.60
2009,07,05,16,34,23.50
2009,07,05,16,35,23.40
2009,07,05,16,36,23.40
2009,07,05,16,37,23.30
2009,07,05,16,38,23.20
2009,07,05,16,39,23.00
2009,07,05,16,40,22.80
2009,07,05,16,41,22.60
2009,07,05,16,42,22.40
2009,07,05,16,43,22.20
2009,07,05,16,44,22.10
2009,07,05,16,45,21.90
2009,07,05,16,46,21.70
2009,07,05,16,47,21.60
2009,07,05,16,48,21.50
2009,07,05,16,49,21.40
2009,07,05,16,50,21.40
2009,07,05,16,51,21.40
2009,07,05,16,52,21.40
2009,07,05,16,53,21.50
2009,07,05,16,54,21.50
2009,07,05,16,55,21.50
2009,07,05,16,56,21.50
2009,07,05,16,57,21.50
2009,07,05,16,58,21.50
2009,07,05,16,59,21.50
2009,07,05,17,00,21.50
2009,07,05,17,01,21.50
2009,07,05,17,02,21.40
2009,07,05,17,03,21.40
2009,07,05,17,04,21.40
2009,07,05,17,05,21.40
2009,07,05,17,06,21.30
2009,07,05,17,07,21.40
2009,07,05,17,08,21.40
2009,07,05,17,09,21.40
2009,07,05,17,10,21.40
2009,07,05,17,11,21.40
2009,07,05,17,12,21.40
2009,07,05,17,13,21.40
2009,07,05,17,14,21.30
2009,07,05,17,15,21.30
2009,07,05,17,16,21.30
2009,07,05,17,17,21.30
2009,07,05,17,18,21.30
2009,07,05,17,19,21.30
2009,07,05,17,20,21.30
2009,07,05,17,21,21.30
2009,07,05,17,22,21.20
2009,07,05,17,23,21.20
2009,07,05,17,24,21.00
2009,07,05,17,25,20.80
2009,07,05,17,26,20.60
2009,07,05,17,27,20.40
2009,07,05,17,28,20.30
2009,07,05,17,29,20.30
2009,07,05,17,30,20.40
2009,07,05,17,31,20.50
2009,07,05,17,32,20.60
2009,07,05,17,33,20.70
2009,07,05,17,34,20.80
2009,07,05,17,35,20.80
2009,07,05,17,36,20.90
2009,07,05,17,37,20.90
2009,07,05,17,38,21.00
2009,07,05,17,39,21.00
2009,07,05,17,40,21.00
2009,07,05,17,41,21.00