Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,05,00,30,15.50
2017,08,05,00,31,15.50
2017,08,05,00,32,15.50
2017,08,05,00,33,15.50
2017,08,05,00,34,15.50
2017,08,05,00,35,15.60
2017,08,05,00,36,15.70
2017,08,05,00,37,15.70
2017,08,05,00,38,15.70
2017,08,05,00,39,15.70
2017,08,05,00,40,15.70
2017,08,05,00,41,15.60
2017,08,05,00,42,15.60
2017,08,05,00,43,15.50
2017,08,05,00,44,15.50
2017,08,05,00,45,15.50
2017,08,05,00,46,15.60
2017,08,05,00,47,15.70
2017,08,05,00,48,15.80
2017,08,05,00,49,15.70
2017,08,05,00,50,15.70
2017,08,05,00,51,15.70
2017,08,05,00,52,15.70
2017,08,05,00,53,15.80
2017,08,05,00,54,15.70
2017,08,05,00,55,15.70
2017,08,05,00,56,15.60
2017,08,05,00,57,15.60
2017,08,05,00,58,15.60
2017,08,05,00,59,15.60
2017,08,05,01,00,15.60
2017,08,05,01,01,15.60
2017,08,05,01,02,15.60
2017,08,05,01,03,15.70
2017,08,05,01,04,15.80
2017,08,05,01,05,15.90
2017,08,05,01,06,15.90
2017,08,05,01,07,15.90
2017,08,05,01,08,15.80
2017,08,05,01,09,15.80
2017,08,05,01,10,15.80
2017,08,05,01,11,15.80
2017,08,05,01,12,15.80
2017,08,05,01,13,15.80
2017,08,05,01,14,15.80
2017,08,05,01,15,15.80
2017,08,05,01,16,15.80
2017,08,05,01,17,15.80
2017,08,05,01,18,15.80
2017,08,05,01,19,15.80
2017,08,05,01,20,15.80
2017,08,05,01,21,15.80
2017,08,05,01,22,15.80
2017,08,05,01,23,15.80
2017,08,05,01,24,15.80
2017,08,05,01,25,15.80
2017,08,05,01,26,15.80
2017,08,05,01,27,15.70
2017,08,05,01,28,15.70
2017,08,05,01,29,15.70
2017,08,05,01,30,15.70
2017,08,05,01,31,15.80
2017,08,05,01,32,15.80
2017,08,05,01,33,15.80
2017,08,05,01,34,15.80
2017,08,05,01,35,15.80
2017,08,05,01,36,15.80
2017,08,05,01,37,15.80
2017,08,05,01,38,15.80
2017,08,05,01,39,15.80
2017,08,05,01,40,15.80
2017,08,05,01,41,15.80
2017,08,05,01,42,15.90
2017,08,05,01,43,16.00
2017,08,05,01,44,16.00
2017,08,05,01,45,16.10
2017,08,05,01,46,16.10
2017,08,05,01,47,16.10
2017,08,05,01,48,16.00
2017,08,05,01,49,16.00
2017,08,05,01,50,15.90
2017,08,05,01,51,15.90
2017,08,05,01,52,15.80
2017,08,05,01,53,15.80
2017,08,05,01,54,15.80
2017,08,05,01,55,15.80
2017,08,05,01,56,15.80
2017,08,05,01,57,15.80
2017,08,05,01,58,15.70
2017,08,05,01,59,15.70
2017,08,05,02,00,15.60
2017,08,05,02,01,15.50
2017,08,05,02,02,15.50
2017,08,05,02,03,15.60
2017,08,05,02,04,15.70
2017,08,05,02,05,15.70
2017,08,05,02,06,15.70
2017,08,05,02,07,15.70
2017,08,05,02,08,15.70
2017,08,05,02,09,15.70
2017,08,05,02,10,15.70
2017,08,05,02,11,15.80
2017,08,05,02,12,15.80
2017,08,05,02,13,15.80
2017,08,05,02,14,15.90
2017,08,05,02,15,16.00
2017,08,05,02,16,16.20
2017,08,05,02,17,16.20
2017,08,05,02,18,16.10
2017,08,05,02,19,16.10
2017,08,05,02,20,16.00
2017,08,05,02,21,15.90
2017,08,05,02,22,15.90
2017,08,05,02,23,15.80
2017,08,05,02,24,15.80
2017,08,05,02,25,15.70
2017,08,05,02,26,15.70
2017,08,05,02,27,15.70
2017,08,05,02,28,15.70
2017,08,05,02,29,15.60
2017,08,05,02,30,15.60
2017,08,05,02,31,15.60
2017,08,05,02,32,15.50
2017,08,05,02,33,15.50
2017,08,05,02,34,15.40
2017,08,05,02,35,15.40
2017,08,05,02,36,15.40
2017,08,05,02,37,15.40
2017,08,05,02,38,15.30
2017,08,05,02,39,15.30
2017,08,05,02,40,15.30
2017,08,05,02,41,15.30
2017,08,05,02,42,15.30
2017,08,05,02,43,15.30
2017,08,05,02,44,15.40
2017,08,05,02,45,15.40
2017,08,05,02,46,15.40
2017,08,05,02,47,15.50
2017,08,05,02,48,15.50
2017,08,05,02,49,15.60
2017,08,05,02,50,15.60
2017,08,05,02,51,15.60
2017,08,05,02,52,15.60
2017,08,05,02,53,15.60
2017,08,05,02,54,15.60
2017,08,05,02,55,15.60
2017,08,05,02,56,15.60
2017,08,05,02,57,15.60
2017,08,05,02,58,15.60
2017,08,05,02,59,15.60
2017,08,05,03,00,15.60
2017,08,05,03,01,15.60
2017,08,05,03,02,15.60
2017,08,05,03,03,15.60
2017,08,05,03,04,15.60
2017,08,05,03,05,15.60
2017,08,05,03,06,15.60
2017,08,05,03,07,15.60
2017,08,05,03,08,15.50
2017,08,05,03,09,15.50
2017,08,05,03,10,15.40
2017,08,05,03,11,15.40
2017,08,05,03,12,15.40
2017,08,05,03,13,15.40
2017,08,05,03,14,15.30
2017,08,05,03,15,15.30
2017,08,05,03,16,15.30
2017,08,05,03,17,15.20
2017,08,05,03,18,15.20
2017,08,05,03,19,15.20
2017,08,05,03,20,15.10
2017,08,05,03,21,15.10
2017,08,05,03,22,15.10
2017,08,05,03,23,15.10
2017,08,05,03,24,15.00
2017,08,05,03,25,15.00
2017,08,05,03,26,15.00
2017,08,05,03,27,15.00
2017,08,05,03,28,14.90
2017,08,05,03,29,14.90
2017,08,05,03,30,14.90
2017,08,05,03,31,14.90
2017,08,05,03,32,14.90
2017,08,05,03,33,14.90
2017,08,05,03,34,14.90
2017,08,05,03,35,14.80
2017,08,05,03,36,14.80
2017,08,05,03,37,14.70
2017,08,05,03,38,14.70
2017,08,05,03,39,14.70
2017,08,05,03,40,14.70
2017,08,05,03,41,14.70
2017,08,05,03,42,14.60
2017,08,05,03,43,14.60
2017,08,05,03,44,14.60
2017,08,05,03,45,14.60
2017,08,05,03,46,14.60
2017,08,05,03,47,14.60
2017,08,05,03,48,14.50
2017,08,05,03,49,14.50
2017,08,05,03,50,14.40
2017,08,05,03,51,14.40
2017,08,05,03,52,14.40
2017,08,05,03,53,14.40
2017,08,05,03,54,14.40
2017,08,05,03,55,14.40
2017,08,05,03,56,14.40
2017,08,05,03,57,14.40
2017,08,05,03,58,14.40
2017,08,05,03,59,14.40
2017,08,05,04,00,14.40
2017,08,05,04,01,14.40
2017,08,05,04,02,14.40
2017,08,05,04,03,14.40
2017,08,05,04,04,14.40
2017,08,05,04,05,14.30
2017,08,05,04,06,14.30
2017,08,05,04,07,14.20
2017,08,05,04,08,14.20
2017,08,05,04,09,14.10
2017,08,05,04,10,14.10
2017,08,05,04,11,14.10
2017,08,05,04,12,14.10
2017,08,05,04,13,14.00
2017,08,05,04,14,14.00
2017,08,05,04,15,13.90
2017,08,05,04,16,13.90
2017,08,05,04,17,13.90
2017,08,05,04,18,13.90
2017,08,05,04,19,13.90
2017,08,05,04,20,13.90
2017,08,05,04,21,13.90
2017,08,05,04,22,13.90
2017,08,05,04,23,13.80
2017,08,05,04,24,13.80
2017,08,05,04,25,13.80
2017,08,05,04,26,13.90
2017,08,05,04,27,14.00
2017,08,05,04,28,14.00
2017,08,05,04,29,14.10
2017,08,05,04,30,14.10
2017,08,05,04,31,14.10
2017,08,05,04,32,14.00
2017,08,05,04,33,14.00
2017,08,05,04,34,13.90
2017,08,05,04,35,13.90
2017,08,05,04,36,13.80
2017,08,05,04,37,13.80
2017,08,05,04,38,13.80
2017,08,05,04,39,13.80
2017,08,05,04,40,13.70
2017,08,05,04,41,13.70
2017,08,05,04,42,13.70
2017,08,05,04,43,13.70
2017,08,05,04,44,13.70
2017,08,05,04,45,13.70
2017,08,05,04,46,13.60
2017,08,05,04,47,13.60
2017,08,05,04,48,13.60
2017,08,05,04,49,13.60
2017,08,05,04,50,13.60
2017,08,05,04,51,13.60
2017,08,05,04,52,13.60
2017,08,05,04,53,13.60
2017,08,05,04,54,13.60
2017,08,05,04,55,13.60
2017,08,05,04,56,13.60
2017,08,05,04,57,13.60
2017,08,05,04,58,13.60
2017,08,05,04,59,13.60
2017,08,05,05,00,13.50
2017,08,05,05,01,13.40
2017,08,05,05,02,13.40
2017,08,05,05,03,13.40
2017,08,05,05,04,13.40
2017,08,05,05,05,13.40
2017,08,05,05,06,13.40
2017,08,05,05,07,13.40
2017,08,05,05,08,13.40
2017,08,05,05,09,13.40
2017,08,05,05,10,13.40
2017,08,05,05,11,13.40
2017,08,05,05,12,13.40
2017,08,05,05,13,13.30
2017,08,05,05,14,13.30
2017,08,05,05,15,13.30
2017,08,05,05,16,13.30
2017,08,05,05,17,13.30
2017,08,05,05,18,13.30
2017,08,05,05,19,13.40
2017,08,05,05,20,13.40
2017,08,05,05,21,13.40
2017,08,05,05,22,13.50
2017,08,05,05,23,13.50
2017,08,05,05,24,13.50
2017,08,05,05,25,13.60
2017,08,05,05,26,13.60
2017,08,05,05,27,13.60
2017,08,05,05,28,13.70
2017,08,05,05,29,13.70
2017,08,05,05,30,13.70
2017,08,05,05,31,13.70
2017,08,05,05,32,13.70
2017,08,05,05,33,13.70
2017,08,05,05,34,13.70
2017,08,05,05,35,13.70
2017,08,05,05,36,13.60
2017,08,05,05,37,13.60
2017,08,05,05,38,13.60
2017,08,05,05,39,13.60
2017,08,05,05,40,13.60
2017,08,05,05,41,13.60
2017,08,05,05,42,13.60
2017,08,05,05,43,13.60
2017,08,05,05,44,13.60
2017,08,05,05,45,13.60
2017,08,05,05,46,13.60
2017,08,05,05,47,13.60
2017,08,05,05,48,13.60
2017,08,05,05,49,13.60
2017,08,05,05,50,13.60
2017,08,05,05,51,13.60
2017,08,05,05,52,13.60
2017,08,05,05,53,13.60
2017,08,05,05,54,13.60
2017,08,05,05,55,13.60
2017,08,05,05,56,13.60
2017,08,05,05,57,13.60
2017,08,05,05,58,13.60
2017,08,05,05,59,13.60
2017,08,05,06,00,13.60
2017,08,05,06,01,13.60
2017,08,05,06,02,13.60
2017,08,05,06,03,13.60
2017,08,05,06,04,13.60
2017,08,05,06,05,13.60
2017,08,05,06,06,13.60
2017,08,05,06,07,13.50
2017,08,05,06,08,13.50
2017,08,05,06,09,13.50
2017,08,05,06,10,13.50
2017,08,05,06,11,13.50
2017,08,05,06,12,13.50
2017,08,05,06,13,13.50
2017,08,05,06,14,13.50
2017,08,05,06,15,13.50
2017,08,05,06,16,13.50
2017,08,05,06,17,13.50
2017,08,05,06,18,13.50
2017,08,05,06,19,13.50
2017,08,05,06,20,13.50
2017,08,05,06,21,13.50
2017,08,05,06,22,13.50
2017,08,05,06,23,13.50
2017,08,05,06,24,13.40
2017,08,05,06,25,13.40
2017,08,05,06,26,13.40
2017,08,05,06,27,13.40
2017,08,05,06,28,13.40
2017,08,05,06,29,13.40
2017,08,05,06,30,13.40
2017,08,05,06,31,13.40
2017,08,05,06,32,13.40
2017,08,05,06,33,13.40
2017,08,05,06,34,13.40
2017,08,05,06,35,13.40
2017,08,05,06,36,13.40
2017,08,05,06,37,13.40
2017,08,05,06,38,13.40
2017,08,05,06,39,13.40
2017,08,05,06,40,13.40
2017,08,05,06,41,13.40
2017,08,05,06,42,13.40
2017,08,05,06,43,13.40
2017,08,05,06,44,13.40
2017,08,05,06,45,13.40
2017,08,05,06,46,13.40
2017,08,05,06,47,13.40
2017,08,05,06,48,13.40
2017,08,05,06,49,13.40
2017,08,05,06,50,13.40
2017,08,05,06,51,13.40
2017,08,05,06,52,13.40
2017,08,05,06,53,13.40
2017,08,05,06,54,13.40
2017,08,05,06,55,13.40
2017,08,05,06,56,13.30
2017,08,05,06,57,13.30
2017,08,05,06,58,13.30
2017,08,05,06,59,13.30
2017,08,05,07,00,13.30
2017,08,05,07,01,13.30
2017,08,05,07,02,13.40
2017,08,05,07,03,13.30
2017,08,05,07,04,13.30
2017,08,05,07,05,13.30
2017,08,05,07,06,13.30
2017,08,05,07,07,13.30
2017,08,05,07,08,13.30
2017,08,05,07,09,13.30
2017,08,05,07,10,13.30
2017,08,05,07,11,13.30
2017,08,05,07,12,13.30
2017,08,05,07,13,13.30
2017,08,05,07,14,13.30
2017,08,05,07,15,13.30
2017,08,05,07,16,13.30
2017,08,05,07,17,13.30
2017,08,05,07,18,13.30
2017,08,05,07,19,13.30
2017,08,05,07,20,13.30
2017,08,05,07,21,13.30
2017,08,05,07,22,13.30
2017,08,05,07,23,13.30
2017,08,05,07,24,13.30
2017,08,05,07,25,13.30
2017,08,05,07,26,13.30
2017,08,05,07,27,13.30
2017,08,05,07,28,13.30
2017,08,05,07,29,13.30
2017,08,05,07,30,13.20
2017,08,05,07,31,13.20
2017,08,05,07,32,13.30
2017,08,05,07,33,13.30
2017,08,05,07,34,13.30
2017,08,05,07,35,13.30
2017,08,05,07,36,13.30
2017,08,05,07,37,13.30
2017,08,05,07,38,13.30
2017,08,05,07,39,13.30
2017,08,05,07,40,13.30
2017,08,05,07,41,13.40
2017,08,05,07,42,13.40
2017,08,05,07,43,13.40
2017,08,05,07,44,13.40
2017,08,05,07,45,13.40
2017,08,05,07,46,13.30
2017,08,05,07,47,13.30
2017,08,05,07,48,13.30
2017,08,05,07,49,13.30
2017,08,05,07,50,13.30
2017,08,05,07,51,13.30
2017,08,05,07,52,13.30
2017,08,05,07,53,13.30
2017,08,05,07,54,13.30
2017,08,05,07,55,13.30
2017,08,05,07,56,13.30
2017,08,05,07,57,13.30
2017,08,05,07,58,13.30
2017,08,05,07,59,13.30
2017,08,05,08,00,13.30
2017,08,05,08,01,13.30
2017,08,05,08,02,13.30
2017,08,05,08,03,13.30
2017,08,05,08,04,13.30
2017,08,05,08,05,13.30
2017,08,05,08,06,13.30
2017,08,05,08,07,13.30
2017,08,05,08,08,13.30
2017,08,05,08,09,13.30
2017,08,05,08,10,13.30
2017,08,05,08,11,13.30
2017,08,05,08,12,13.30
2017,08,05,08,13,13.30
2017,08,05,08,14,13.30
2017,08,05,08,15,13.30
2017,08,05,08,16,13.30
2017,08,05,08,17,13.20
2017,08,05,08,18,13.20
2017,08,05,08,19,13.20
2017,08,05,08,20,13.20
2017,08,05,08,21,13.20
2017,08,05,08,22,13.20
2017,08,05,08,23,13.20
2017,08,05,08,24,13.10
2017,08,05,08,25,13.10
2017,08,05,08,26,13.10
2017,08,05,08,27,13.10
2017,08,05,08,28,13.10
2017,08,05,08,29,13.10
2017,08,05,08,30,13.20
2017,08,05,08,31,13.20
2017,08,05,08,32,13.20
2017,08,05,08,33,13.30
2017,08,05,08,34,13.30
2017,08,05,08,35,13.30
2017,08,05,08,36,13.30
2017,08,05,08,37,13.40
2017,08,05,08,38,13.30
2017,08,05,08,39,13.30
2017,08,05,08,40,13.30
2017,08,05,08,41,13.30
2017,08,05,08,42,13.30
2017,08,05,08,43,13.30
2017,08,05,08,44,13.30
2017,08,05,08,45,13.30
2017,08,05,08,46,13.30
2017,08,05,08,47,13.30
2017,08,05,08,48,13.30
2017,08,05,08,49,13.30
2017,08,05,08,50,13.30
2017,08,05,08,51,13.30
2017,08,05,08,52,13.30
2017,08,05,08,53,13.30
2017,08,05,08,54,13.30
2017,08,05,08,55,13.30
2017,08,05,08,56,13.30
2017,08,05,08,57,13.30
2017,08,05,08,58,13.30
2017,08,05,08,59,13.30
2017,08,05,09,00,13.30
2017,08,05,09,01,13.30
2017,08,05,09,02,13.30
2017,08,05,09,03,13.30
2017,08,05,09,04,13.30
2017,08,05,09,05,13.40
2017,08,05,09,06,13.40
2017,08,05,09,07,13.40
2017,08,05,09,08,13.50
2017,08,05,09,09,13.60
2017,08,05,09,10,13.60
2017,08,05,09,11,13.60
2017,08,05,09,12,13.60
2017,08,05,09,13,13.70
2017,08,05,09,14,13.70
2017,08,05,09,15,13.70
2017,08,05,09,16,13.70
2017,08,05,09,17,13.70
2017,08,05,09,18,13.70
2017,08,05,09,19,13.70
2017,08,05,09,20,13.70
2017,08,05,09,21,13.70
2017,08,05,09,22,13.70
2017,08,05,09,23,13.70
2017,08,05,09,24,13.70
2017,08,05,09,25,13.70
2017,08,05,09,26,13.70
2017,08,05,09,27,13.70
2017,08,05,09,28,13.70
2017,08,05,09,29,13.70
2017,08,05,09,30,13.70
2017,08,05,09,31,13.70
2017,08,05,09,32,13.60
2017,08,05,09,33,13.60
2017,08,05,09,34,13.50
2017,08,05,09,35,13.50
2017,08,05,09,36,13.40
2017,08,05,09,37,13.40
2017,08,05,09,38,13.40
2017,08,05,09,39,13.50
2017,08,05,09,40,13.50
2017,08,05,09,41,13.60
2017,08,05,09,42,13.60
2017,08,05,09,43,13.60
2017,08,05,09,44,13.70
2017,08,05,09,45,13.70
2017,08,05,09,46,13.70
2017,08,05,09,47,13.70
2017,08,05,09,48,13.70
2017,08,05,09,49,13.70
2017,08,05,09,50,13.60
2017,08,05,09,51,13.60
2017,08,05,09,52,13.60
2017,08,05,09,53,13.50
2017,08,05,09,54,13.50
2017,08,05,09,55,13.40
2017,08,05,09,56,13.40
2017,08,05,09,57,13.40
2017,08,05,09,58,13.30
2017,08,05,09,59,13.30
2017,08,05,10,00,13.30
2017,08,05,10,01,13.30
2017,08,05,10,02,13.40
2017,08,05,10,03,13.40
2017,08,05,10,04,13.40
2017,08,05,10,05,13.40
2017,08,05,10,06,13.40
2017,08,05,10,07,13.40
2017,08,05,10,08,13.40
2017,08,05,10,09,13.40
2017,08,05,10,10,13.40
2017,08,05,10,11,13.40
2017,08,05,10,12,13.40
2017,08,05,10,13,13.30
2017,08,05,10,14,13.30
2017,08,05,10,15,13.30
2017,08,05,10,16,13.30
2017,08,05,10,17,13.30
2017,08,05,10,18,13.30
2017,08,05,10,19,13.30
2017,08,05,10,20,13.30
2017,08,05,10,21,13.30
2017,08,05,10,22,13.40
2017,08,05,10,23,13.40
2017,08,05,10,24,13.40
2017,08,05,10,25,13.40
2017,08,05,10,26,13.40
2017,08,05,10,27,13.40
2017,08,05,10,28,13.40
2017,08,05,10,29,13.40
2017,08,05,10,30,13.40
2017,08,05,10,31,13.40
2017,08,05,10,32,13.40
2017,08,05,10,33,13.40
2017,08,05,10,34,13.40
2017,08,05,10,35,13.40
2017,08,05,10,36,13.40
2017,08,05,10,37,13.40
2017,08,05,10,38,13.40
2017,08,05,10,39,13.40
2017,08,05,10,40,13.40
2017,08,05,10,41,13.40
2017,08,05,10,42,13.40
2017,08,05,10,43,13.40
2017,08,05,10,44,13.40
2017,08,05,10,45,13.40
2017,08,05,10,46,13.30
2017,08,05,10,47,13.30
2017,08,05,10,48,13.30
2017,08,05,10,49,13.30
2017,08,05,10,50,13.30
2017,08,05,10,51,13.30
2017,08,05,10,52,13.30
2017,08,05,10,53,13.30
2017,08,05,10,54,13.30
2017,08,05,10,55,13.30
2017,08,05,10,56,13.30
2017,08,05,10,57,13.30
2017,08,05,10,58,13.30
2017,08,05,10,59,13.30
2017,08,05,11,00,13.30
2017,08,05,11,01,13.30
2017,08,05,11,02,13.30
2017,08,05,11,03,13.30
2017,08,05,11,04,13.30
2017,08,05,11,05,13.30
2017,08,05,11,06,13.30
2017,08,05,11,07,13.30
2017,08,05,11,08,13.30
2017,08,05,11,09,13.30
2017,08,05,11,10,13.40
2017,08,05,11,11,13.40
2017,08,05,11,12,13.40
2017,08,05,11,13,13.40
2017,08,05,11,14,13.40
2017,08,05,11,15,13.40
2017,08,05,11,16,13.40
2017,08,05,11,17,13.40
2017,08,05,11,18,13.40
2017,08,05,11,19,13.40
2017,08,05,11,20,13.40
2017,08,05,11,21,13.40
2017,08,05,11,22,13.40
2017,08,05,11,23,13.40
2017,08,05,11,24,13.40
2017,08,05,11,25,13.40
2017,08,05,11,26,13.40
2017,08,05,11,27,13.40
2017,08,05,11,28,13.30
2017,08,05,11,29,13.30
2017,08,05,11,30,13.30
2017,08,05,11,31,13.30
2017,08,05,11,32,13.30
2017,08,05,11,33,13.40
2017,08,05,11,34,13.40
2017,08,05,11,35,13.30
2017,08,05,11,36,13.30
2017,08,05,11,37,13.30
2017,08,05,11,38,13.30
2017,08,05,11,39,13.30
2017,08,05,11,40,13.40
2017,08,05,11,41,13.40
2017,08,05,11,42,13.40
2017,08,05,11,43,13.40
2017,08,05,11,44,13.40
2017,08,05,11,45,13.40
2017,08,05,11,46,13.40
2017,08,05,11,47,13.40
2017,08,05,11,48,13.40
2017,08,05,11,49,13.40
2017,08,05,11,50,13.40
2017,08,05,11,51,13.40
2017,08,05,11,52,13.40
2017,08,05,11,53,13.40
2017,08,05,11,54,13.40
2017,08,05,11,55,13.40
2017,08,05,11,56,13.50
2017,08,05,11,57,13.50
2017,08,05,11,58,13.60
2017,08,05,11,59,13.60
2017,08,05,12,00,13.60
2017,08,05,12,01,13.60
2017,08,05,12,02,13.60
2017,08,05,12,03,13.70
2017,08,05,12,04,13.70
2017,08,05,12,05,13.80
2017,08,05,12,06,13.80
2017,08,05,12,07,13.90
2017,08,05,12,08,13.90
2017,08,05,12,09,13.90
2017,08,05,12,10,13.90
2017,08,05,12,11,14.00
2017,08,05,12,12,14.00
2017,08,05,12,13,14.00
2017,08,05,12,14,14.00
2017,08,05,12,15,14.00
2017,08,05,12,16,14.10
2017,08,05,12,17,14.10
2017,08,05,12,18,14.20
2017,08,05,12,19,14.20
2017,08,05,12,20,14.30
2017,08,05,12,21,14.30
2017,08,05,12,22,14.40
2017,08,05,12,23,14.40
2017,08,05,12,24,14.50
2017,08,05,12,25,14.50
2017,08,05,12,26,14.60
2017,08,05,12,27,14.60
2017,08,05,12,28,14.50
2017,08,05,12,29,14.50
2017,08,05,12,30,14.40
2017,08,05,12,31,14.40
2017,08,05,12,32,14.40
2017,08,05,12,33,14.40
2017,08,05,12,34,14.30
2017,08,05,12,35,14.30
2017,08,05,12,36,14.30
2017,08,05,12,37,14.30
2017,08,05,12,38,14.30
2017,08,05,12,39,14.30
2017,08,05,12,40,14.30
2017,08,05,12,41,14.30
2017,08,05,12,42,14.30
2017,08,05,12,43,14.30
2017,08,05,12,44,14.30
2017,08,05,12,45,14.30
2017,08,05,12,46,14.20
2017,08,05,12,47,14.20
2017,08,05,12,48,14.20
2017,08,05,12,49,14.20
2017,08,05,12,50,14.20
2017,08,05,12,51,14.20
2017,08,05,12,52,14.20
2017,08,05,12,53,14.20
2017,08,05,12,54,14.20
2017,08,05,12,55,14.20
2017,08,05,12,56,14.20
2017,08,05,12,57,14.20
2017,08,05,12,58,14.20
2017,08,05,12,59,14.30
2017,08,05,13,00,14.30
2017,08,05,13,01,14.30
2017,08,05,13,02,14.30
2017,08,05,13,03,14.40
2017,08,05,13,04,14.40
2017,08,05,13,05,14.50
2017,08,05,13,06,14.50
2017,08,05,13,07,14.50
2017,08,05,13,08,14.60
2017,08,05,13,09,14.60
2017,08,05,13,10,14.60
2017,08,05,13,11,14.60
2017,08,05,13,12,14.60
2017,08,05,13,13,14.60
2017,08,05,13,14,14.50
2017,08,05,13,15,14.50
2017,08,05,13,16,14.50
2017,08,05,13,17,14.50
2017,08,05,13,18,14.50
2017,08,05,13,19,14.40
2017,08,05,13,20,14.40
2017,08,05,13,21,14.40
2017,08,05,13,22,14.40
2017,08,05,13,23,14.40
2017,08,05,13,24,14.30
2017,08,05,13,25,14.30
2017,08,05,13,26,14.30
2017,08,05,13,27,14.30
2017,08,05,13,28,14.30
2017,08,05,13,29,14.30
2017,08,05,13,30,14.30
2017,08,05,13,31,14.40
2017,08,05,13,32,14.50
2017,08,05,13,33,14.60
2017,08,05,13,34,14.70
2017,08,05,13,35,14.70
2017,08,05,13,36,14.80
2017,08,05,13,37,14.80
2017,08,05,13,38,14.80
2017,08,05,13,39,14.90
2017,08,05,13,40,15.00
2017,08,05,13,41,15.10
2017,08,05,13,42,15.10
2017,08,05,13,43,15.30
2017,08,05,13,44,15.50
2017,08,05,13,45,15.60
2017,08,05,13,46,15.50
2017,08,05,13,47,15.50
2017,08,05,13,48,15.40
2017,08,05,13,49,15.20
2017,08,05,13,50,15.20
2017,08,05,13,51,15.50
2017,08,05,13,52,15.80
2017,08,05,13,53,15.90
2017,08,05,13,54,15.90
2017,08,05,13,55,15.80
2017,08,05,13,56,15.90
2017,08,05,13,57,15.90
2017,08,05,13,58,16.00
2017,08,05,13,59,16.10
2017,08,05,14,00,16.00
2017,08,05,14,01,16.10
2017,08,05,14,02,16.10
2017,08,05,14,03,16.10
2017,08,05,14,04,16.10
2017,08,05,14,05,16.10
2017,08,05,14,06,16.10
2017,08,05,14,07,16.10
2017,08,05,14,08,16.20
2017,08,05,14,09,16.20
2017,08,05,14,10,16.20
2017,08,05,14,11,16.30
2017,08,05,14,12,16.40
2017,08,05,14,13,16.60
2017,08,05,14,14,16.60
2017,08,05,14,15,16.70
2017,08,05,14,16,16.70
2017,08,05,14,17,16.70
2017,08,05,14,18,16.80
2017,08,05,14,19,16.90
2017,08,05,14,20,17.00
2017,08,05,14,21,17.10
2017,08,05,14,22,17.10
2017,08,05,14,23,17.00
2017,08,05,14,24,17.00
2017,08,05,14,25,17.00
2017,08,05,14,26,16.90
2017,08,05,14,27,16.80
2017,08,05,14,28,16.70
2017,08,05,14,29,16.80
2017,08,05,14,30,16.70
2017,08,05,14,31,16.80
2017,08,05,14,32,16.90
2017,08,05,14,33,17.00
2017,08,05,14,34,17.00
2017,08,05,14,35,16.80
2017,08,05,14,36,16.80
2017,08,05,14,37,16.90
2017,08,05,14,38,16.90
2017,08,05,14,39,16.80
2017,08,05,14,40,16.80
2017,08,05,14,41,16.50
2017,08,05,14,42,16.40
2017,08,05,14,43,16.40
2017,08,05,14,44,16.30
2017,08,05,14,45,16.30
2017,08,05,14,46,16.10
2017,08,05,14,47,16.20
2017,08,05,14,48,16.20
2017,08,05,14,49,16.10
2017,08,05,14,50,16.10
2017,08,05,14,51,16.10
2017,08,05,14,52,16.20
2017,08,05,14,53,16.20
2017,08,05,14,54,16.30
2017,08,05,14,55,16.10
2017,08,05,14,56,16.00
2017,08,05,14,57,15.90
2017,08,05,14,58,15.80
2017,08,05,14,59,15.70
2017,08,05,15,00,15.60
2017,08,05,15,01,15.40
2017,08,05,15,02,15.30
2017,08,05,15,03,15.20
2017,08,05,15,04,15.10
2017,08,05,15,05,15.10
2017,08,05,15,06,15.10
2017,08,05,15,07,15.10
2017,08,05,15,08,15.10
2017,08,05,15,09,15.20
2017,08,05,15,10,15.20
2017,08,05,15,11,15.30
2017,08,05,15,12,15.60
2017,08,05,15,13,16.20
2017,08,05,15,14,16.40
2017,08,05,15,15,16.40
2017,08,05,15,16,16.40
2017,08,05,15,17,16.50
2017,08,05,15,18,16.60
2017,08,05,15,19,16.40
2017,08,05,15,20,16.30
2017,08,05,15,21,16.20
2017,08,05,15,22,16.20
2017,08,05,15,23,16.10
2017,08,05,15,24,16.10
2017,08,05,15,25,16.30
2017,08,05,15,26,16.40
2017,08,05,15,27,16.50
2017,08,05,15,28,16.60
2017,08,05,15,29,16.70
2017,08,05,15,30,16.70
2017,08,05,15,31,16.80
2017,08,05,15,32,16.90
2017,08,05,15,33,16.90
2017,08,05,15,34,17.00
2017,08,05,15,35,16.90
2017,08,05,15,36,16.90
2017,08,05,15,37,17.00
2017,08,05,15,38,17.10
2017,08,05,15,39,17.20
2017,08,05,15,40,17.30
2017,08,05,15,41,17.50
2017,08,05,15,42,17.80
2017,08,05,15,43,17.90
2017,08,05,15,44,17.90
2017,08,05,15,45,17.90
2017,08,05,15,46,17.90
2017,08,05,15,47,18.10
2017,08,05,15,48,18.30
2017,08,05,15,49,18.40
2017,08,05,15,50,18.30
2017,08,05,15,51,18.10
2017,08,05,15,52,18.20
2017,08,05,15,53,18.20
2017,08,05,15,54,18.20
2017,08,05,15,55,18.20
2017,08,05,15,56,18.30
2017,08,05,15,57,18.40
2017,08,05,15,58,18.40
2017,08,05,15,59,18.40
2017,08,05,16,00,18.30
2017,08,05,16,01,18.10
2017,08,05,16,02,18.00
2017,08,05,16,03,17.90
2017,08,05,16,04,17.90
2017,08,05,16,05,18.10
2017,08,05,16,06,18.00
2017,08,05,16,07,17.70
2017,08,05,16,08,17.50
2017,08,05,16,09,17.30
2017,08,05,16,10,17.10
2017,08,05,16,11,16.80
2017,08,05,16,12,16.60
2017,08,05,16,13,16.40
2017,08,05,16,14,16.40
2017,08,05,16,15,16.30
2017,08,05,16,16,16.40
2017,08,05,16,17,16.30
2017,08,05,16,18,16.30
2017,08,05,16,19,16.30
2017,08,05,16,20,16.40
2017,08,05,16,21,16.40
2017,08,05,16,22,16.50
2017,08,05,16,23,16.40
2017,08,05,16,24,16.40
2017,08,05,16,25,16.40
2017,08,05,16,26,16.40
2017,08,05,16,27,16.40
2017,08,05,16,28,16.40
2017,08,05,16,29,16.40
2017,08,05,16,30,16.40
2017,08,05,16,31,16.70
2017,08,05,16,32,16.90
2017,08,05,16,33,17.00
2017,08,05,16,34,17.10
2017,08,05,16,35,17.20
2017,08,05,16,36,17.20
2017,08,05,16,37,17.20
2017,08,05,16,38,17.30
2017,08,05,16,39,17.30
2017,08,05,16,40,17.40
2017,08,05,16,41,17.50
2017,08,05,16,42,17.60
2017,08,05,16,43,17.80
2017,08,05,16,44,17.80
2017,08,05,16,45,18.00
2017,08,05,16,46,18.50
2017,08,05,16,47,18.50
2017,08,05,16,48,18.40
2017,08,05,16,49,18.60
2017,08,05,16,50,18.50
2017,08,05,16,51,18.30
2017,08,05,16,52,18.20
2017,08,05,16,53,18.20
2017,08,05,16,54,18.20
2017,08,05,16,55,18.20
2017,08,05,16,56,18.40
2017,08,05,16,57,18.60
2017,08,05,16,58,18.60
2017,08,05,16,59,18.60
2017,08,05,17,00,18.60
2017,08,05,17,01,18.40
2017,08,05,17,02,18.20
2017,08,05,17,03,18.10
2017,08,05,17,04,18.00
2017,08,05,17,05,18.00
2017,08,05,17,06,17.80
2017,08,05,17,07,17.70
2017,08,05,17,08,17.60
2017,08,05,17,09,17.40
2017,08,05,17,10,17.20
2017,08,05,17,11,17.50
2017,08,05,17,12,17.80
2017,08,05,17,13,18.10
2017,08,05,17,14,17.90
2017,08,05,17,15,17.60
2017,08,05,17,16,17.30
2017,08,05,17,17,17.10
2017,08,05,17,18,17.00
2017,08,05,17,19,17.00
2017,08,05,17,20,17.00
2017,08,05,17,21,16.90
2017,08,05,17,22,16.80
2017,08,05,17,23,16.80
2017,08,05,17,24,16.80
2017,08,05,17,25,16.60
2017,08,05,17,26,16.40
2017,08,05,17,27,16.30
2017,08,05,17,28,16.20
2017,08,05,17,29,16.20
2017,08,05,17,30,16.30
2017,08,05,17,31,16.30
2017,08,05,17,32,16.50
2017,08,05,17,33,16.50
2017,08,05,17,34,16.20
2017,08,05,17,35,15.90
2017,08,05,17,36,15.80
2017,08,05,17,37,15.80
2017,08,05,17,38,15.90
2017,08,05,17,39,15.90
2017,08,05,17,40,16.00
2017,08,05,17,41,16.00
2017,08,05,17,42,16.00
2017,08,05,17,43,16.10
2017,08,05,17,44,16.30
2017,08,05,17,45,16.40
2017,08,05,17,46,16.40
2017,08,05,17,47,16.20
2017,08,05,17,48,16.00
2017,08,05,17,49,15.90