Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,23,00,00,3.40
2007,11,23,00,01,3.40
2007,11,23,00,02,3.40
2007,11,23,00,03,3.40
2007,11,23,00,04,3.40
2007,11,23,00,05,3.40
2007,11,23,00,06,3.30
2007,11,23,00,07,3.30
2007,11,23,00,08,3.40
2007,11,23,00,09,3.40
2007,11,23,00,10,3.40
2007,11,23,00,11,3.40
2007,11,23,00,12,3.40
2007,11,23,00,13,3.40
2007,11,23,00,14,3.40
2007,11,23,00,15,3.40
2007,11,23,00,16,3.40
2007,11,23,00,17,3.40
2007,11,23,00,18,3.40
2007,11,23,00,19,3.40
2007,11,23,00,20,3.40
2007,11,23,00,21,3.40
2007,11,23,00,22,3.40
2007,11,23,00,23,3.40
2007,11,23,00,24,3.40
2007,11,23,00,25,3.50
2007,11,23,00,26,3.50
2007,11,23,00,27,3.50
2007,11,23,00,28,3.40
2007,11,23,00,29,3.40
2007,11,23,00,30,3.40
2007,11,23,00,31,3.40
2007,11,23,00,32,3.40
2007,11,23,00,33,3.40
2007,11,23,00,34,3.40
2007,11,23,00,35,3.40
2007,11,23,00,36,3.40
2007,11,23,00,37,3.40
2007,11,23,00,38,3.40
2007,11,23,00,39,3.30
2007,11,23,00,40,3.30
2007,11,23,00,41,3.40
2007,11,23,00,42,3.40
2007,11,23,00,43,3.40
2007,11,23,00,44,3.40
2007,11,23,00,45,3.40
2007,11,23,00,46,3.40
2007,11,23,00,47,3.40
2007,11,23,00,48,3.40
2007,11,23,00,49,3.40
2007,11,23,00,50,3.40
2007,11,23,00,51,3.40
2007,11,23,00,52,3.40
2007,11,23,00,53,3.40
2007,11,23,00,54,3.40
2007,11,23,00,55,3.40
2007,11,23,00,56,3.40
2007,11,23,00,57,3.40
2007,11,23,00,58,3.30
2007,11,23,00,59,3.30
2007,11,23,01,00,3.30
2007,11,23,01,01,3.30
2007,11,23,01,02,3.30
2007,11,23,01,03,3.30
2007,11,23,01,04,3.30
2007,11,23,01,05,3.30
2007,11,23,01,06,3.30
2007,11,23,01,07,3.30
2007,11,23,01,08,3.30
2007,11,23,01,09,3.30
2007,11,23,01,10,3.30
2007,11,23,01,11,3.30
2007,11,23,01,12,3.30
2007,11,23,01,13,3.20
2007,11,23,01,14,3.20
2007,11,23,01,15,3.30
2007,11,23,01,16,3.30
2007,11,23,01,17,3.30
2007,11,23,01,18,3.30
2007,11,23,01,19,3.30
2007,11,23,01,20,3.30
2007,11,23,01,21,3.40
2007,11,23,01,22,3.40
2007,11,23,01,23,3.40
2007,11,23,01,24,3.40
2007,11,23,01,25,3.40
2007,11,23,01,26,3.40
2007,11,23,01,27,3.40
2007,11,23,01,28,3.40
2007,11,23,01,29,3.40
2007,11,23,01,30,3.40
2007,11,23,01,31,3.40
2007,11,23,01,32,3.40
2007,11,23,01,33,3.40
2007,11,23,01,34,3.30
2007,11,23,01,35,3.30
2007,11,23,01,36,3.30
2007,11,23,01,37,3.30
2007,11,23,01,38,3.30
2007,11,23,01,39,3.30
2007,11,23,01,40,3.30
2007,11,23,01,41,3.20
2007,11,23,01,42,3.20
2007,11,23,01,43,3.20
2007,11,23,01,44,3.20
2007,11,23,01,45,3.20
2007,11,23,01,46,3.10
2007,11,23,01,47,3.10
2007,11,23,01,48,3.10
2007,11,23,01,49,3.10
2007,11,23,01,50,3.00
2007,11,23,01,51,2.90
2007,11,23,01,52,2.90
2007,11,23,01,53,2.90
2007,11,23,01,54,2.90
2007,11,23,01,55,2.90
2007,11,23,01,56,2.90
2007,11,23,01,57,2.90
2007,11,23,01,58,2.90
2007,11,23,01,59,2.80
2007,11,23,02,00,2.80
2007,11,23,02,01,2.80
2007,11,23,02,02,2.80
2007,11,23,02,03,2.80
2007,11,23,02,04,2.80
2007,11,23,02,05,2.80
2007,11,23,02,06,2.80
2007,11,23,02,07,2.80
2007,11,23,02,08,2.80
2007,11,23,02,09,2.80
2007,11,23,02,10,2.80
2007,11,23,02,11,2.80
2007,11,23,02,12,2.80
2007,11,23,02,13,2.90
2007,11,23,02,14,2.90
2007,11,23,02,15,2.90
2007,11,23,02,16,2.90
2007,11,23,02,17,2.90
2007,11,23,02,18,2.90
2007,11,23,02,19,2.90
2007,11,23,02,20,2.90
2007,11,23,02,21,2.90
2007,11,23,02,22,2.90
2007,11,23,02,23,2.90
2007,11,23,02,24,2.90
2007,11,23,02,25,2.90
2007,11,23,02,26,2.90
2007,11,23,02,27,2.90
2007,11,23,02,28,2.90
2007,11,23,02,29,2.90
2007,11,23,02,30,2.90
2007,11,23,02,31,2.90
2007,11,23,02,32,2.90
2007,11,23,02,33,2.90
2007,11,23,02,34,3.00
2007,11,23,02,35,3.10
2007,11,23,02,36,3.10
2007,11,23,02,37,3.10
2007,11,23,02,38,3.10
2007,11,23,02,39,3.10
2007,11,23,02,40,3.10
2007,11,23,02,41,3.00
2007,11,23,02,42,2.90
2007,11,23,02,43,2.90
2007,11,23,02,44,2.90
2007,11,23,02,45,2.90
2007,11,23,02,46,2.90
2007,11,23,02,47,2.80
2007,11,23,02,48,2.80
2007,11,23,02,49,2.80
2007,11,23,02,50,2.80
2007,11,23,02,51,2.80
2007,11,23,02,52,2.80
2007,11,23,02,53,2.80
2007,11,23,02,54,2.80
2007,11,23,02,55,2.80
2007,11,23,02,56,2.80
2007,11,23,02,57,2.80
2007,11,23,02,58,2.70
2007,11,23,02,59,2.70
2007,11,23,03,00,2.70
2007,11,23,03,01,2.70
2007,11,23,03,02,2.70
2007,11,23,03,03,2.70
2007,11,23,03,04,2.70
2007,11,23,03,05,2.70
2007,11,23,03,06,2.80
2007,11,23,03,07,2.80
2007,11,23,03,08,2.80
2007,11,23,03,09,2.80
2007,11,23,03,10,2.80
2007,11,23,03,11,2.80
2007,11,23,03,12,2.80
2007,11,23,03,13,2.80
2007,11,23,03,14,2.90
2007,11,23,03,15,2.90
2007,11,23,03,16,2.90
2007,11,23,03,17,2.90
2007,11,23,03,18,2.90
2007,11,23,03,19,2.90
2007,11,23,03,20,2.90
2007,11,23,03,21,2.90
2007,11,23,03,22,2.80
2007,11,23,03,23,2.80
2007,11,23,03,24,2.80
2007,11,23,03,25,2.80
2007,11,23,03,26,2.80
2007,11,23,03,27,2.80
2007,11,23,03,28,2.80
2007,11,23,03,29,2.80
2007,11,23,03,30,2.80
2007,11,23,03,31,2.80
2007,11,23,03,32,2.80
2007,11,23,03,33,2.80
2007,11,23,03,34,2.80
2007,11,23,03,35,2.80
2007,11,23,03,36,2.70
2007,11,23,03,37,2.70
2007,11,23,03,38,2.70
2007,11,23,03,39,2.70
2007,11,23,03,40,2.70
2007,11,23,03,41,2.70
2007,11,23,03,42,2.70
2007,11,23,03,43,2.70
2007,11,23,03,44,2.70
2007,11,23,03,45,2.70
2007,11,23,03,46,2.70
2007,11,23,03,47,2.70
2007,11,23,03,48,2.70
2007,11,23,03,49,2.70
2007,11,23,03,50,2.70
2007,11,23,03,51,2.70
2007,11,23,03,52,2.70
2007,11,23,03,53,2.70
2007,11,23,03,54,2.70
2007,11,23,03,55,2.70
2007,11,23,03,56,2.70
2007,11,23,03,57,2.70
2007,11,23,03,58,2.70
2007,11,23,03,59,2.80
2007,11,23,04,00,2.80
2007,11,23,04,01,2.80
2007,11,23,04,02,2.90
2007,11,23,04,03,2.90
2007,11,23,04,04,2.90
2007,11,23,04,05,2.90
2007,11,23,04,06,2.90
2007,11,23,04,07,2.90
2007,11,23,04,08,2.90
2007,11,23,04,09,2.90
2007,11,23,04,10,2.90
2007,11,23,04,11,2.90
2007,11,23,04,12,2.90
2007,11,23,04,13,2.90
2007,11,23,04,14,2.90
2007,11,23,04,15,2.90
2007,11,23,04,16,2.90
2007,11,23,04,17,2.90
2007,11,23,04,18,2.90
2007,11,23,04,19,2.90
2007,11,23,04,20,2.90
2007,11,23,04,21,2.90
2007,11,23,04,22,2.90
2007,11,23,04,23,2.90
2007,11,23,04,24,2.90
2007,11,23,04,25,2.90
2007,11,23,04,26,2.90
2007,11,23,04,27,2.90
2007,11,23,04,28,2.90
2007,11,23,04,29,2.90
2007,11,23,04,30,2.90
2007,11,23,04,31,2.90
2007,11,23,04,32,2.90
2007,11,23,04,33,2.80
2007,11,23,04,34,2.80
2007,11,23,04,35,2.80
2007,11,23,04,36,2.70
2007,11,23,04,37,2.70
2007,11,23,04,38,2.70
2007,11,23,04,39,2.70
2007,11,23,04,40,2.70
2007,11,23,04,41,2.70
2007,11,23,04,42,2.70
2007,11,23,04,43,2.70
2007,11,23,04,44,2.70
2007,11,23,04,45,2.70
2007,11,23,04,46,2.60
2007,11,23,04,47,2.60
2007,11,23,04,48,2.60
2007,11,23,04,49,2.60
2007,11,23,04,50,2.60
2007,11,23,04,51,2.60
2007,11,23,04,52,2.60
2007,11,23,04,53,2.60
2007,11,23,04,54,2.50
2007,11,23,04,55,2.50
2007,11,23,04,56,2.50
2007,11,23,04,57,2.50
2007,11,23,04,58,2.40
2007,11,23,04,59,2.40
2007,11,23,05,00,2.40
2007,11,23,05,01,2.40
2007,11,23,05,02,2.30
2007,11,23,05,03,2.30
2007,11,23,05,04,2.30
2007,11,23,05,05,2.30
2007,11,23,05,06,2.20
2007,11,23,05,07,2.20
2007,11,23,05,08,2.20
2007,11,23,05,09,2.20
2007,11,23,05,10,2.20
2007,11,23,05,11,2.30
2007,11,23,05,12,2.30
2007,11,23,05,13,2.30
2007,11,23,05,14,2.30
2007,11,23,05,15,2.30
2007,11,23,05,16,2.30
2007,11,23,05,17,2.30
2007,11,23,05,18,2.20
2007,11,23,05,19,2.20
2007,11,23,05,20,2.20
2007,11,23,05,21,2.20
2007,11,23,05,22,2.20
2007,11,23,05,23,2.20
2007,11,23,05,24,2.20
2007,11,23,05,25,2.20
2007,11,23,05,26,2.20
2007,11,23,05,27,2.20
2007,11,23,05,28,2.20
2007,11,23,05,29,2.20
2007,11,23,05,30,2.20
2007,11,23,05,31,2.20
2007,11,23,05,32,2.20
2007,11,23,05,33,2.20
2007,11,23,05,34,2.20
2007,11,23,05,35,2.20
2007,11,23,05,36,2.20
2007,11,23,05,37,2.20
2007,11,23,05,38,2.20
2007,11,23,05,39,2.20
2007,11,23,05,40,2.20
2007,11,23,05,41,2.20
2007,11,23,05,42,2.20
2007,11,23,05,43,2.20
2007,11,23,05,44,2.20
2007,11,23,05,45,2.20
2007,11,23,05,46,2.20
2007,11,23,05,47,2.20
2007,11,23,05,48,2.20
2007,11,23,05,49,2.20
2007,11,23,05,50,2.20
2007,11,23,05,51,2.20
2007,11,23,05,52,2.20
2007,11,23,05,53,2.20
2007,11,23,05,54,2.20
2007,11,23,05,55,2.20
2007,11,23,05,56,2.20
2007,11,23,05,57,2.20
2007,11,23,05,58,2.20
2007,11,23,05,59,2.20
2007,11,23,06,00,2.20
2007,11,23,06,01,2.20
2007,11,23,06,02,2.20
2007,11,23,06,03,2.20
2007,11,23,06,04,2.20
2007,11,23,06,05,2.20
2007,11,23,06,06,2.20
2007,11,23,06,07,2.20
2007,11,23,06,08,2.20
2007,11,23,06,09,2.20
2007,11,23,06,10,2.20
2007,11,23,06,11,2.20
2007,11,23,06,12,2.20
2007,11,23,06,13,2.20
2007,11,23,06,14,2.20
2007,11,23,06,15,2.20
2007,11,23,06,16,2.20
2007,11,23,06,17,2.20
2007,11,23,06,18,2.20
2007,11,23,06,19,2.20
2007,11,23,06,20,2.20
2007,11,23,06,21,2.20
2007,11,23,06,22,2.20
2007,11,23,06,23,2.20
2007,11,23,06,24,2.20
2007,11,23,06,25,2.20
2007,11,23,06,26,2.20
2007,11,23,06,27,2.20
2007,11,23,06,28,2.20
2007,11,23,06,29,2.20
2007,11,23,06,30,2.20
2007,11,23,06,31,2.20
2007,11,23,06,32,2.20
2007,11,23,06,33,2.20
2007,11,23,06,34,2.20
2007,11,23,06,35,2.20
2007,11,23,06,36,2.20
2007,11,23,06,37,2.20
2007,11,23,06,38,2.20
2007,11,23,06,39,2.20
2007,11,23,06,40,2.20
2007,11,23,06,41,2.20
2007,11,23,06,42,2.20
2007,11,23,06,43,2.20
2007,11,23,06,44,2.20
2007,11,23,06,45,2.20
2007,11,23,06,46,2.20
2007,11,23,06,47,2.20
2007,11,23,06,48,2.20
2007,11,23,06,49,2.20
2007,11,23,06,50,2.20
2007,11,23,06,51,2.20
2007,11,23,06,52,2.20
2007,11,23,06,53,2.20
2007,11,23,06,54,2.20
2007,11,23,06,55,2.20
2007,11,23,06,56,2.20
2007,11,23,06,57,2.20
2007,11,23,06,58,2.20
2007,11,23,06,59,2.20
2007,11,23,07,00,2.20
2007,11,23,07,01,2.20
2007,11,23,07,02,2.20
2007,11,23,07,03,2.20
2007,11,23,07,04,2.20
2007,11,23,07,05,2.20
2007,11,23,07,06,2.20
2007,11,23,07,07,2.20
2007,11,23,07,08,2.20
2007,11,23,07,09,2.20
2007,11,23,07,10,2.20
2007,11,23,07,11,2.20
2007,11,23,07,12,2.20
2007,11,23,07,13,2.20
2007,11,23,07,14,2.20
2007,11,23,07,15,2.20
2007,11,23,07,16,2.20
2007,11,23,07,17,2.20
2007,11,23,07,18,2.20
2007,11,23,07,19,2.20
2007,11,23,07,20,2.20
2007,11,23,07,21,2.30
2007,11,23,07,22,2.30
2007,11,23,07,23,2.30
2007,11,23,07,24,2.40
2007,11,23,07,25,2.40
2007,11,23,07,26,2.40
2007,11,23,07,27,2.40
2007,11,23,07,28,2.40
2007,11,23,07,29,2.40
2007,11,23,07,30,2.50
2007,11,23,07,31,2.50
2007,11,23,07,32,2.50
2007,11,23,07,33,2.50
2007,11,23,07,34,2.50
2007,11,23,07,35,2.40
2007,11,23,07,36,2.40
2007,11,23,07,37,2.40
2007,11,23,07,38,2.40
2007,11,23,07,39,2.40
2007,11,23,07,40,2.40
2007,11,23,07,41,2.50
2007,11,23,07,42,2.50
2007,11,23,07,43,2.50
2007,11,23,07,44,2.50
2007,11,23,07,45,2.50
2007,11,23,07,46,2.50
2007,11,23,07,47,2.50
2007,11,23,07,48,2.50
2007,11,23,07,49,2.50
2007,11,23,07,50,2.50
2007,11,23,07,51,2.50
2007,11,23,07,52,2.50
2007,11,23,07,53,2.40
2007,11,23,07,54,2.40
2007,11,23,07,55,2.40
2007,11,23,07,56,2.40
2007,11,23,07,57,2.40
2007,11,23,07,58,2.40
2007,11,23,07,59,2.40
2007,11,23,08,00,2.40
2007,11,23,08,01,2.40
2007,11,23,08,02,2.40
2007,11,23,08,03,2.40
2007,11,23,08,04,2.40
2007,11,23,08,05,2.50
2007,11,23,08,06,2.50
2007,11,23,08,07,2.50
2007,11,23,08,08,2.40
2007,11,23,08,09,2.40
2007,11,23,08,10,2.40
2007,11,23,08,11,2.40
2007,11,23,08,12,2.50
2007,11,23,08,13,2.50
2007,11,23,08,14,2.50
2007,11,23,08,15,2.50
2007,11,23,08,16,2.50
2007,11,23,08,17,2.50
2007,11,23,08,18,2.50
2007,11,23,08,19,2.50
2007,11,23,08,20,2.50
2007,11,23,08,21,2.50
2007,11,23,08,22,2.50
2007,11,23,08,23,2.50
2007,11,23,08,24,2.50
2007,11,23,08,25,2.50
2007,11,23,08,26,2.50
2007,11,23,08,27,2.50
2007,11,23,08,28,2.60
2007,11,23,08,29,2.60
2007,11,23,08,30,2.70
2007,11,23,08,31,2.70
2007,11,23,08,32,2.70
2007,11,23,08,33,2.70
2007,11,23,08,34,2.70
2007,11,23,08,35,2.70
2007,11,23,08,36,2.70
2007,11,23,08,37,2.70
2007,11,23,08,38,2.70
2007,11,23,08,39,2.70
2007,11,23,08,40,2.80
2007,11,23,08,41,2.80
2007,11,23,08,42,2.80
2007,11,23,08,43,2.90
2007,11,23,08,44,2.90
2007,11,23,08,45,2.90
2007,11,23,08,46,2.90
2007,11,23,08,47,2.90
2007,11,23,08,48,3.10
2007,11,23,08,49,3.10
2007,11,23,08,50,3.10
2007,11,23,08,51,3.10
2007,11,23,08,52,3.10
2007,11,23,08,53,3.10
2007,11,23,08,54,3.10
2007,11,23,08,55,3.20
2007,11,23,08,56,3.20
2007,11,23,08,57,3.20
2007,11,23,08,58,3.20
2007,11,23,08,59,3.30
2007,11,23,09,00,3.30
2007,11,23,09,01,3.30
2007,11,23,09,02,3.30
2007,11,23,09,03,3.30
2007,11,23,09,04,3.30
2007,11,23,09,05,3.30
2007,11,23,09,06,3.40
2007,11,23,09,07,3.40
2007,11,23,09,08,3.40
2007,11,23,09,09,3.50
2007,11,23,09,10,3.50
2007,11,23,09,11,3.50
2007,11,23,09,12,3.60
2007,11,23,09,13,3.60
2007,11,23,09,14,3.60
2007,11,23,09,15,3.70
2007,11,23,09,16,3.70
2007,11,23,09,17,3.70
2007,11,23,09,18,3.80
2007,11,23,09,19,3.80
2007,11,23,09,20,3.80
2007,11,23,09,21,3.80
2007,11,23,09,22,3.80
2007,11,23,09,23,3.80
2007,11,23,09,24,3.80
2007,11,23,09,25,3.80
2007,11,23,09,26,3.90
2007,11,23,09,27,3.90
2007,11,23,09,28,4.00
2007,11,23,09,29,4.00
2007,11,23,09,30,4.00
2007,11,23,09,31,4.00
2007,11,23,09,32,4.00
2007,11,23,09,33,4.10
2007,11,23,09,34,4.10
2007,11,23,09,35,4.10
2007,11,23,09,36,4.20
2007,11,23,09,37,4.20
2007,11,23,09,38,4.20
2007,11,23,09,39,4.20
2007,11,23,09,40,4.20
2007,11,23,09,41,4.30
2007,11,23,09,42,4.30
2007,11,23,09,43,4.40
2007,11,23,09,44,4.40
2007,11,23,09,45,4.50
2007,11,23,09,46,4.50
2007,11,23,09,47,4.50
2007,11,23,09,48,4.50
2007,11,23,09,49,4.50
2007,11,23,09,50,4.50
2007,11,23,09,51,4.50
2007,11,23,09,52,4.50
2007,11,23,09,53,4.50
2007,11,23,09,54,4.50
2007,11,23,09,55,4.50
2007,11,23,09,56,4.50
2007,11,23,09,57,4.50
2007,11,23,09,58,4.60
2007,11,23,09,59,4.60
2007,11,23,10,00,4.50
2007,11,23,10,01,4.50
2007,11,23,10,02,4.60
2007,11,23,10,03,4.60
2007,11,23,10,04,4.50
2007,11,23,10,05,4.50
2007,11,23,10,06,4.50
2007,11,23,10,07,4.50
2007,11,23,10,08,4.50
2007,11,23,10,09,4.60
2007,11,23,10,10,4.60
2007,11,23,10,11,4.60
2007,11,23,10,12,4.60
2007,11,23,10,13,4.60
2007,11,23,10,14,4.60
2007,11,23,10,15,4.70
2007,11,23,10,16,4.70
2007,11,23,10,17,4.80
2007,11,23,10,18,4.80
2007,11,23,10,19,4.80
2007,11,23,10,20,4.80
2007,11,23,10,21,4.90
2007,11,23,10,22,4.90
2007,11,23,10,23,4.90
2007,11,23,10,24,4.90
2007,11,23,10,25,4.90
2007,11,23,10,26,4.90
2007,11,23,10,27,4.90
2007,11,23,10,28,4.90
2007,11,23,10,29,4.90
2007,11,23,10,30,4.90
2007,11,23,10,31,5.00
2007,11,23,10,32,5.10
2007,11,23,10,33,5.10
2007,11,23,10,34,5.10
2007,11,23,10,35,5.10
2007,11,23,10,36,5.20
2007,11,23,10,37,5.20
2007,11,23,10,38,5.20
2007,11,23,10,39,5.20
2007,11,23,10,40,5.10
2007,11,23,10,41,5.10
2007,11,23,10,42,5.10
2007,11,23,10,43,5.10
2007,11,23,10,44,5.10
2007,11,23,10,45,5.10
2007,11,23,10,46,5.10
2007,11,23,10,47,5.10
2007,11,23,10,48,5.10
2007,11,23,10,49,5.10
2007,11,23,10,50,5.10
2007,11,23,10,51,5.10
2007,11,23,10,52,5.10
2007,11,23,10,53,5.10
2007,11,23,10,54,5.10
2007,11,23,10,55,5.10
2007,11,23,10,56,5.20
2007,11,23,10,57,5.20
2007,11,23,10,58,5.20
2007,11,23,10,59,5.20
2007,11,23,11,00,5.20
2007,11,23,11,01,5.30
2007,11,23,11,02,5.30
2007,11,23,11,03,5.30
2007,11,23,11,04,5.30
2007,11,23,11,05,5.30
2007,11,23,11,06,5.20
2007,11,23,11,07,5.20
2007,11,23,11,08,5.20
2007,11,23,11,09,5.20
2007,11,23,11,10,5.30
2007,11,23,11,11,5.30
2007,11,23,11,12,5.30
2007,11,23,11,13,5.30
2007,11,23,11,14,5.30
2007,11,23,11,15,5.30
2007,11,23,11,16,5.30
2007,11,23,11,17,5.30
2007,11,23,11,18,5.40
2007,11,23,11,19,5.40
2007,11,23,11,20,5.40
2007,11,23,11,21,5.50
2007,11,23,11,22,5.50
2007,11,23,11,23,5.50
2007,11,23,11,24,5.50
2007,11,23,11,25,5.50
2007,11,23,11,26,5.50
2007,11,23,11,27,5.50
2007,11,23,11,28,5.50
2007,11,23,11,29,5.50
2007,11,23,11,30,5.60
2007,11,23,11,31,5.60
2007,11,23,11,32,5.60
2007,11,23,11,33,5.60
2007,11,23,11,34,5.60
2007,11,23,11,35,5.60
2007,11,23,11,36,5.60
2007,11,23,11,37,5.70
2007,11,23,11,38,5.70
2007,11,23,11,39,5.70
2007,11,23,11,40,5.70
2007,11,23,11,41,5.70
2007,11,23,11,42,5.70
2007,11,23,11,43,5.70
2007,11,23,11,44,5.60
2007,11,23,11,45,5.60
2007,11,23,11,46,5.60
2007,11,23,11,47,5.60
2007,11,23,11,48,5.60
2007,11,23,11,49,5.50
2007,11,23,11,50,5.50
2007,11,23,11,51,5.50
2007,11,23,11,52,5.50
2007,11,23,11,53,5.60
2007,11,23,11,54,5.60
2007,11,23,11,55,5.60
2007,11,23,11,56,5.70
2007,11,23,11,57,5.60
2007,11,23,11,58,5.70
2007,11,23,11,59,5.70
2007,11,23,12,00,5.70
2007,11,23,12,01,5.70
2007,11,23,12,02,5.70
2007,11,23,12,03,5.70
2007,11,23,12,04,5.70
2007,11,23,12,05,5.70
2007,11,23,12,06,5.70
2007,11,23,12,07,5.70
2007,11,23,12,08,5.70
2007,11,23,12,09,5.70
2007,11,23,12,10,5.70
2007,11,23,12,11,5.70
2007,11,23,12,12,5.70
2007,11,23,12,13,5.70
2007,11,23,12,14,5.70
2007,11,23,12,15,5.70
2007,11,23,12,16,5.70
2007,11,23,12,17,5.70
2007,11,23,12,18,5.70
2007,11,23,12,19,5.70
2007,11,23,12,20,5.70
2007,11,23,12,21,5.80
2007,11,23,12,22,5.80
2007,11,23,12,23,5.90
2007,11,23,12,24,5.80
2007,11,23,12,25,5.80
2007,11,23,12,26,5.70
2007,11,23,12,27,5.70
2007,11,23,12,28,5.70
2007,11,23,12,29,5.70
2007,11,23,12,30,5.70
2007,11,23,12,31,5.80
2007,11,23,12,32,5.80
2007,11,23,12,33,5.90
2007,11,23,12,34,5.90
2007,11,23,12,35,5.90
2007,11,23,12,36,5.90
2007,11,23,12,37,5.90
2007,11,23,12,38,5.90
2007,11,23,12,39,5.90
2007,11,23,12,40,5.90
2007,11,23,12,41,5.90
2007,11,23,12,42,5.90
2007,11,23,12,43,6.00
2007,11,23,12,44,5.90
2007,11,23,12,45,5.90
2007,11,23,12,46,5.90
2007,11,23,12,47,5.90
2007,11,23,12,48,5.90
2007,11,23,12,49,5.90
2007,11,23,12,50,5.90
2007,11,23,12,51,6.00
2007,11,23,12,52,6.10
2007,11,23,12,53,6.10
2007,11,23,12,54,6.10
2007,11,23,12,55,6.10
2007,11,23,12,56,6.10
2007,11,23,12,57,6.10
2007,11,23,12,58,6.10
2007,11,23,12,59,6.20
2007,11,23,13,00,6.20
2007,11,23,13,01,6.20
2007,11,23,13,02,6.20
2007,11,23,13,03,6.20
2007,11,23,13,04,6.20
2007,11,23,13,05,6.20
2007,11,23,13,06,6.20
2007,11,23,13,07,6.20
2007,11,23,13,08,6.20
2007,11,23,13,09,6.20
2007,11,23,13,10,6.20
2007,11,23,13,11,6.20
2007,11,23,13,12,6.20
2007,11,23,13,13,6.20
2007,11,23,13,14,6.20
2007,11,23,13,15,6.20
2007,11,23,13,16,6.30
2007,11,23,13,17,6.30
2007,11,23,13,18,6.30
2007,11,23,13,19,6.30
2007,11,23,13,20,6.30
2007,11,23,13,21,6.30
2007,11,23,13,22,6.30
2007,11,23,13,23,6.30
2007,11,23,13,24,6.30
2007,11,23,13,25,6.30
2007,11,23,13,26,6.30
2007,11,23,13,27,6.40
2007,11,23,13,28,6.40
2007,11,23,13,29,6.40
2007,11,23,13,30,6.40
2007,11,23,13,31,6.40
2007,11,23,13,32,6.40
2007,11,23,13,33,6.30
2007,11,23,13,34,6.30
2007,11,23,13,35,6.40
2007,11,23,13,36,6.40
2007,11,23,13,37,6.40
2007,11,23,13,38,6.40
2007,11,23,13,39,6.40
2007,11,23,13,40,6.40
2007,11,23,13,41,6.40
2007,11,23,13,42,6.30
2007,11,23,13,43,6.30
2007,11,23,13,44,6.30
2007,11,23,13,45,6.30
2007,11,23,13,46,6.30
2007,11,23,13,47,6.30
2007,11,23,13,48,6.30
2007,11,23,13,49,6.30
2007,11,23,13,50,6.30
2007,11,23,13,51,6.30
2007,11,23,13,52,6.30
2007,11,23,13,53,6.30
2007,11,23,13,54,6.30
2007,11,23,13,55,6.30
2007,11,23,13,56,6.30
2007,11,23,13,57,6.30
2007,11,23,13,58,6.30
2007,11,23,13,59,6.20
2007,11,23,14,00,6.20
2007,11,23,14,01,6.30
2007,11,23,14,02,6.30
2007,11,23,14,03,6.30
2007,11,23,14,04,6.30
2007,11,23,14,05,6.30
2007,11,23,14,06,6.40
2007,11,23,14,07,6.40
2007,11,23,14,08,6.30
2007,11,23,14,09,6.30
2007,11,23,14,10,6.30
2007,11,23,14,11,6.30
2007,11,23,14,12,6.30
2007,11,23,14,13,6.30
2007,11,23,14,14,6.20
2007,11,23,14,15,6.20
2007,11,23,14,16,6.20
2007,11,23,14,17,6.20
2007,11,23,14,18,6.20
2007,11,23,14,19,6.20
2007,11,23,14,20,6.20
2007,11,23,14,21,6.20
2007,11,23,14,22,6.20
2007,11,23,14,23,6.30
2007,11,23,14,24,6.30
2007,11,23,14,25,6.40
2007,11,23,14,26,6.40
2007,11,23,14,27,6.40
2007,11,23,14,28,6.40
2007,11,23,14,29,6.40
2007,11,23,14,30,6.40
2007,11,23,14,31,6.30
2007,11,23,14,32,6.30
2007,11,23,14,33,6.30
2007,11,23,14,34,6.30
2007,11,23,14,35,6.30
2007,11,23,14,36,6.30
2007,11,23,14,37,6.30
2007,11,23,14,38,6.30
2007,11,23,14,39,6.30
2007,11,23,14,40,6.40
2007,11,23,14,41,6.40
2007,11,23,14,42,6.40
2007,11,23,14,43,6.40
2007,11,23,14,44,6.40
2007,11,23,14,45,6.40
2007,11,23,14,46,6.40
2007,11,23,14,47,6.40
2007,11,23,14,48,6.40
2007,11,23,14,49,6.40
2007,11,23,14,50,6.40
2007,11,23,14,51,6.40
2007,11,23,14,52,6.40
2007,11,23,14,53,6.30
2007,11,23,14,54,6.30
2007,11,23,14,55,6.30
2007,11,23,14,56,6.30
2007,11,23,14,57,6.30
2007,11,23,14,58,6.30
2007,11,23,14,59,6.30
2007,11,23,15,00,6.30
2007,11,23,15,01,6.30
2007,11,23,15,02,6.20
2007,11,23,15,03,6.20
2007,11,23,15,04,6.20
2007,11,23,15,05,6.20
2007,11,23,15,06,6.10
2007,11,23,15,07,6.10
2007,11,23,15,08,6.10
2007,11,23,15,09,6.10
2007,11,23,15,10,6.10
2007,11,23,15,11,6.10
2007,11,23,15,12,6.10
2007,11,23,15,13,6.10
2007,11,23,15,14,6.20
2007,11,23,15,15,6.20
2007,11,23,15,16,6.20
2007,11,23,15,17,6.20
2007,11,23,15,18,6.20
2007,11,23,15,19,6.10
2007,11,23,15,20,6.10
2007,11,23,15,21,6.10
2007,11,23,15,22,6.00
2007,11,23,15,23,6.00
2007,11,23,15,24,6.00
2007,11,23,15,25,6.00
2007,11,23,15,26,5.90
2007,11,23,15,27,5.90
2007,11,23,15,28,5.90
2007,11,23,15,29,6.00
2007,11,23,15,30,6.00
2007,11,23,15,31,6.00
2007,11,23,15,32,6.00
2007,11,23,15,33,6.00
2007,11,23,15,34,6.00
2007,11,23,15,35,5.90
2007,11,23,15,36,5.90
2007,11,23,15,37,5.90
2007,11,23,15,38,5.90
2007,11,23,15,39,5.90
2007,11,23,15,40,5.80
2007,11,23,15,41,5.80
2007,11,23,15,42,5.80
2007,11,23,15,43,5.70
2007,11,23,15,44,5.70
2007,11,23,15,45,5.70
2007,11,23,15,46,5.70
2007,11,23,15,47,5.70
2007,11,23,15,48,5.70
2007,11,23,15,49,5.70
2007,11,23,15,50,5.70
2007,11,23,15,51,5.70
2007,11,23,15,52,5.70
2007,11,23,15,53,5.70
2007,11,23,15,54,5.70
2007,11,23,15,55,5.70
2007,11,23,15,56,5.70
2007,11,23,15,57,5.70
2007,11,23,15,58,5.70
2007,11,23,15,59,5.70
2007,11,23,16,00,5.70
2007,11,23,16,01,5.70
2007,11,23,16,02,5.70
2007,11,23,16,03,5.70
2007,11,23,16,04,5.70
2007,11,23,16,05,5.70
2007,11,23,16,06,5.70
2007,11,23,16,07,5.70
2007,11,23,16,08,5.70
2007,11,23,16,09,5.70
2007,11,23,16,10,5.70
2007,11,23,16,11,5.70
2007,11,23,16,12,5.70
2007,11,23,16,13,5.70
2007,11,23,16,14,5.70
2007,11,23,16,15,5.70
2007,11,23,16,16,5.70
2007,11,23,16,17,5.70
2007,11,23,16,18,5.70
2007,11,23,16,19,5.70
2007,11,23,16,20,5.70
2007,11,23,16,21,5.60
2007,11,23,16,22,5.60
2007,11,23,16,23,5.60
2007,11,23,16,24,5.50
2007,11,23,16,25,5.50
2007,11,23,16,26,5.50
2007,11,23,16,27,5.50
2007,11,23,16,28,5.50
2007,11,23,16,29,5.50
2007,11,23,16,30,5.50
2007,11,23,16,31,5.50
2007,11,23,16,32,5.50
2007,11,23,16,33,5.50
2007,11,23,16,34,5.50
2007,11,23,16,35,5.50
2007,11,23,16,36,5.40
2007,11,23,16,37,5.40
2007,11,23,16,38,5.40
2007,11,23,16,39,5.40
2007,11,23,16,40,5.30
2007,11,23,16,41,5.30
2007,11,23,16,42,5.30
2007,11,23,16,43,5.30
2007,11,23,16,44,5.30
2007,11,23,16,45,5.30
2007,11,23,16,46,5.20
2007,11,23,16,47,5.20
2007,11,23,16,48,5.20
2007,11,23,16,49,5.20
2007,11,23,16,50,5.10
2007,11,23,16,51,5.10
2007,11,23,16,52,5.10
2007,11,23,16,53,5.10
2007,11,23,16,54,5.10
2007,11,23,16,55,5.10
2007,11,23,16,56,5.10
2007,11,23,16,57,4.90
2007,11,23,16,58,4.90
2007,11,23,16,59,4.90
2007,11,23,17,00,4.90
2007,11,23,17,01,4.90
2007,11,23,17,02,4.90
2007,11,23,17,03,4.80
2007,11,23,17,04,4.80
2007,11,23,17,05,4.80
2007,11,23,17,06,4.80
2007,11,23,17,07,4.80
2007,11,23,17,08,4.80
2007,11,23,17,09,4.80
2007,11,23,17,10,4.80
2007,11,23,17,11,4.70
2007,11,23,17,12,4.70
2007,11,23,17,13,4.70
2007,11,23,17,14,4.70
2007,11,23,17,15,4.70
2007,11,23,17,16,4.70
2007,11,23,17,17,4.70
2007,11,23,17,18,4.70
2007,11,23,17,19,4.70
2007,11,23,17,20,4.70
2007,11,23,17,21,4.70
2007,11,23,17,22,4.70
2007,11,23,17,23,4.70
2007,11,23,17,24,4.70
2007,11,23,17,25,4.70
2007,11,23,17,26,4.70
2007,11,23,17,27,4.70
2007,11,23,17,28,4.60
2007,11,23,17,29,4.60
2007,11,23,17,30,4.60
2007,11,23,17,31,4.60
2007,11,23,17,32,4.60
2007,11,23,17,33,4.60
2007,11,23,17,34,4.60
2007,11,23,17,35,4.60
2007,11,23,17,36,4.60
2007,11,23,17,37,4.60
2007,11,23,17,38,4.60
2007,11,23,17,39,4.60
2007,11,23,17,40,4.60
2007,11,23,17,41,4.60
2007,11,23,17,42,4.60
2007,11,23,17,43,4.60
2007,11,23,17,44,4.60
2007,11,23,17,45,4.60
2007,11,23,17,46,4.60
2007,11,23,17,47,4.60
2007,11,23,17,48,4.60
2007,11,23,17,49,4.60
2007,11,23,17,50,4.60
2007,11,23,17,51,4.60
2007,11,23,17,52,4.60
2007,11,23,17,53,4.60
2007,11,23,17,54,4.60
2007,11,23,17,55,4.60
2007,11,23,17,56,4.60
2007,11,23,17,57,4.60
2007,11,23,17,58,4.60
2007,11,23,17,59,4.60
2007,11,23,18,00,4.60
2007,11,23,18,01,4.60
2007,11,23,18,02,4.60
2007,11,23,18,03,4.60
2007,11,23,18,04,4.60
2007,11,23,18,05,4.60
2007,11,23,18,06,4.60