Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,23,00,00,15.90
2015,08,23,00,01,15.90
2015,08,23,00,02,15.80
2015,08,23,00,03,15.80
2015,08,23,00,04,15.80
2015,08,23,00,05,15.80
2015,08,23,00,06,15.70
2015,08,23,00,07,15.70
2015,08,23,00,08,15.70
2015,08,23,00,09,15.60
2015,08,23,00,10,15.60
2015,08,23,00,11,15.60
2015,08,23,00,12,15.50
2015,08,23,00,13,15.50
2015,08,23,00,14,15.40
2015,08,23,00,15,15.40
2015,08,23,00,16,15.40
2015,08,23,00,17,15.30
2015,08,23,00,18,15.30
2015,08,23,00,19,15.30
2015,08,23,00,20,15.20
2015,08,23,00,21,15.20
2015,08,23,00,22,15.20
2015,08,23,00,23,15.10
2015,08,23,00,24,15.10
2015,08,23,00,25,15.10
2015,08,23,00,26,15.00
2015,08,23,00,27,15.00
2015,08,23,00,28,14.90
2015,08,23,00,29,14.90
2015,08,23,00,30,14.90
2015,08,23,00,31,14.80
2015,08,23,00,32,14.80
2015,08,23,00,33,14.80
2015,08,23,00,34,14.80
2015,08,23,00,35,14.80
2015,08,23,00,36,14.80
2015,08,23,00,37,14.70
2015,08,23,00,38,14.70
2015,08,23,00,39,14.70
2015,08,23,00,40,14.70
2015,08,23,00,41,14.70
2015,08,23,00,42,14.70
2015,08,23,00,43,14.70
2015,08,23,00,44,14.70
2015,08,23,00,45,14.70
2015,08,23,00,46,14.70
2015,08,23,00,47,14.70
2015,08,23,00,48,14.70
2015,08,23,00,49,14.70
2015,08,23,00,50,14.70
2015,08,23,00,51,14.60
2015,08,23,00,52,14.60
2015,08,23,00,53,14.60
2015,08,23,00,54,14.60
2015,08,23,00,55,14.50
2015,08,23,00,56,14.50
2015,08,23,00,57,14.50
2015,08,23,00,58,14.40
2015,08,23,00,59,14.40
2015,08,23,01,00,14.40
2015,08,23,01,01,14.40
2015,08,23,01,02,14.40
2015,08,23,01,03,14.30
2015,08,23,01,04,14.30
2015,08,23,01,05,14.30
2015,08,23,01,06,14.30
2015,08,23,01,07,14.30
2015,08,23,01,08,14.20
2015,08,23,01,09,14.20
2015,08,23,01,10,14.20
2015,08,23,01,11,14.20
2015,08,23,01,12,14.10
2015,08,23,01,13,14.10
2015,08,23,01,14,14.10
2015,08,23,01,15,14.10
2015,08,23,01,16,14.00
2015,08,23,01,17,14.00
2015,08,23,01,18,14.00
2015,08,23,01,19,13.90
2015,08,23,01,20,13.90
2015,08,23,01,21,13.90
2015,08,23,01,22,13.90
2015,08,23,01,23,13.90
2015,08,23,01,24,13.90
2015,08,23,01,25,13.90
2015,08,23,01,26,13.90
2015,08,23,01,27,14.00
2015,08,23,01,28,14.00
2015,08,23,01,29,14.10
2015,08,23,01,30,14.10
2015,08,23,01,31,14.10
2015,08,23,01,32,14.10
2015,08,23,01,33,14.10
2015,08,23,01,34,14.10
2015,08,23,01,35,14.10
2015,08,23,01,36,14.00
2015,08,23,01,37,14.00
2015,08,23,01,38,13.90
2015,08,23,01,39,13.90
2015,08,23,01,40,13.80
2015,08,23,01,41,13.80
2015,08,23,01,42,13.80
2015,08,23,01,43,13.80
2015,08,23,01,44,13.80
2015,08,23,01,45,13.80
2015,08,23,01,46,13.80
2015,08,23,01,47,13.80
2015,08,23,01,48,13.70
2015,08,23,01,49,13.70
2015,08,23,01,50,13.70
2015,08,23,01,51,13.70
2015,08,23,01,52,13.60
2015,08,23,01,53,13.60
2015,08,23,01,54,13.60
2015,08,23,01,55,13.50
2015,08,23,01,56,13.50
2015,08,23,01,57,13.50
2015,08,23,01,58,13.40
2015,08,23,01,59,13.40
2015,08,23,02,00,13.40
2015,08,23,02,01,13.40
2015,08,23,02,02,13.40
2015,08,23,02,03,13.40
2015,08,23,02,04,13.40
2015,08,23,02,05,13.40
2015,08,23,02,06,13.40
2015,08,23,02,07,13.40
2015,08,23,02,08,13.30
2015,08,23,02,09,13.30
2015,08,23,02,10,13.30
2015,08,23,02,11,13.30
2015,08,23,02,12,13.30
2015,08,23,02,13,13.30
2015,08,23,02,14,13.30
2015,08,23,02,15,13.30
2015,08,23,02,16,13.30
2015,08,23,02,17,13.20
2015,08,23,02,18,13.20
2015,08,23,02,19,13.20
2015,08,23,02,20,13.20
2015,08,23,02,21,13.20
2015,08,23,02,22,13.20
2015,08,23,02,23,13.20
2015,08,23,02,24,13.20
2015,08,23,02,25,13.20
2015,08,23,02,26,13.20
2015,08,23,02,27,13.20
2015,08,23,02,28,13.20
2015,08,23,02,29,13.20
2015,08,23,02,30,13.20
2015,08,23,02,31,13.20
2015,08,23,02,32,13.20
2015,08,23,02,33,13.10
2015,08,23,02,34,13.10
2015,08,23,02,35,13.10
2015,08,23,02,36,13.10
2015,08,23,02,37,13.00
2015,08,23,02,38,13.00
2015,08,23,02,39,12.90
2015,08,23,02,40,12.90
2015,08,23,02,41,12.90
2015,08,23,02,42,12.90
2015,08,23,02,43,12.90
2015,08,23,02,44,12.80
2015,08,23,02,45,12.80
2015,08,23,02,46,12.80
2015,08,23,02,47,12.80
2015,08,23,02,48,12.80
2015,08,23,02,49,12.90
2015,08,23,02,50,12.90
2015,08,23,02,51,12.90
2015,08,23,02,52,12.80
2015,08,23,02,53,12.80
2015,08,23,02,54,12.80
2015,08,23,02,55,12.80
2015,08,23,02,56,12.70
2015,08,23,02,57,12.70
2015,08,23,02,58,12.70
2015,08,23,02,59,12.60
2015,08,23,03,00,12.60
2015,08,23,03,01,12.60
2015,08,23,03,02,12.60
2015,08,23,03,03,12.50
2015,08,23,03,04,12.50
2015,08,23,03,05,12.50
2015,08,23,03,06,12.40
2015,08,23,03,07,12.40
2015,08,23,03,08,12.40
2015,08,23,03,09,12.40
2015,08,23,03,10,12.40
2015,08,23,03,11,12.40
2015,08,23,03,12,12.40
2015,08,23,03,13,12.40
2015,08,23,03,14,12.40
2015,08,23,03,15,12.40
2015,08,23,03,16,12.40
2015,08,23,03,17,12.40
2015,08,23,03,18,12.40
2015,08,23,03,19,12.40
2015,08,23,03,20,12.40
2015,08,23,03,21,12.40
2015,08,23,03,22,12.40
2015,08,23,03,23,12.40
2015,08,23,03,24,12.40
2015,08,23,03,25,12.40
2015,08,23,03,26,12.40
2015,08,23,03,27,12.40
2015,08,23,03,28,12.40
2015,08,23,03,29,12.30
2015,08,23,03,30,12.30
2015,08,23,03,31,12.30
2015,08,23,03,32,12.30
2015,08,23,03,33,12.30
2015,08,23,03,34,12.30
2015,08,23,03,35,12.20
2015,08,23,03,36,12.20
2015,08,23,03,37,12.20
2015,08,23,03,38,12.20
2015,08,23,03,39,12.10
2015,08,23,03,40,12.10
2015,08,23,03,41,12.10
2015,08,23,03,42,12.10
2015,08,23,03,43,12.00
2015,08,23,03,44,12.00
2015,08,23,03,45,11.90
2015,08,23,03,46,11.90
2015,08,23,03,47,11.90
2015,08,23,03,48,11.90
2015,08,23,03,49,12.00
2015,08,23,03,50,12.00
2015,08,23,03,51,12.00
2015,08,23,03,52,11.90
2015,08,23,03,53,11.90
2015,08,23,03,54,11.90
2015,08,23,03,55,11.90
2015,08,23,03,56,11.90
2015,08,23,03,57,11.90
2015,08,23,03,58,11.90
2015,08,23,03,59,11.90
2015,08,23,04,00,11.90
2015,08,23,04,01,11.90
2015,08,23,04,02,11.90
2015,08,23,04,03,11.80
2015,08,23,04,04,11.80
2015,08,23,04,05,11.80
2015,08,23,04,06,11.80
2015,08,23,04,07,11.80
2015,08,23,04,08,11.80
2015,08,23,04,09,11.80
2015,08,23,04,10,11.80
2015,08,23,04,11,11.80
2015,08,23,04,12,11.80
2015,08,23,04,13,11.80
2015,08,23,04,14,11.70
2015,08,23,04,15,11.70
2015,08,23,04,16,11.70
2015,08,23,04,17,11.60
2015,08,23,04,18,11.60
2015,08,23,04,19,11.60
2015,08,23,04,20,11.50
2015,08,23,04,21,11.50
2015,08,23,04,22,11.50
2015,08,23,04,23,11.60
2015,08,23,04,24,11.60
2015,08,23,04,25,11.60
2015,08,23,04,26,11.60
2015,08,23,04,27,11.70
2015,08,23,04,28,11.80
2015,08,23,04,29,11.80
2015,08,23,04,30,11.90
2015,08,23,04,31,11.90
2015,08,23,04,32,11.90
2015,08,23,04,33,11.90
2015,08,23,04,34,11.80
2015,08,23,04,35,11.80
2015,08,23,04,36,11.80
2015,08,23,04,37,11.70
2015,08,23,04,38,11.70
2015,08,23,04,39,11.60
2015,08,23,04,40,11.60
2015,08,23,04,41,11.60
2015,08,23,04,42,11.50
2015,08,23,04,43,11.50
2015,08,23,04,44,11.40
2015,08,23,04,45,11.40
2015,08,23,04,46,11.40
2015,08,23,04,47,11.30
2015,08,23,04,48,11.30
2015,08,23,04,49,11.30
2015,08,23,04,50,11.30
2015,08,23,04,51,11.30
2015,08,23,04,52,11.20
2015,08,23,04,53,11.20
2015,08,23,04,54,11.20
2015,08,23,04,55,11.20
2015,08,23,04,56,11.20
2015,08,23,04,57,11.20
2015,08,23,04,58,11.20
2015,08,23,04,59,11.20
2015,08,23,05,00,11.10
2015,08,23,05,01,11.10
2015,08,23,05,02,11.10
2015,08,23,05,03,11.10
2015,08,23,05,04,11.10
2015,08,23,05,05,11.20
2015,08,23,05,06,11.20
2015,08,23,05,07,11.20
2015,08,23,05,08,11.20
2015,08,23,05,09,11.20
2015,08,23,05,10,11.20
2015,08,23,05,11,11.20
2015,08,23,05,12,11.20
2015,08,23,05,13,11.20
2015,08,23,05,14,11.20
2015,08,23,05,15,11.30
2015,08,23,05,16,11.20
2015,08,23,05,17,11.20
2015,08,23,05,18,11.20
2015,08,23,05,19,11.20
2015,08,23,05,20,11.20
2015,08,23,05,21,11.20
2015,08,23,05,22,11.20
2015,08,23,05,23,11.20
2015,08,23,05,24,11.20
2015,08,23,05,25,11.30
2015,08,23,05,26,11.30
2015,08,23,05,27,11.30
2015,08,23,05,28,11.30
2015,08,23,05,29,11.30
2015,08,23,05,30,11.30
2015,08,23,05,31,11.30
2015,08,23,05,32,11.20
2015,08,23,05,33,11.20
2015,08,23,05,34,11.20
2015,08,23,05,35,11.10
2015,08,23,05,36,11.10
2015,08,23,05,37,11.10
2015,08,23,05,38,11.00
2015,08,23,05,39,11.00
2015,08,23,05,40,10.90
2015,08,23,05,41,10.90
2015,08,23,05,42,10.90
2015,08,23,05,43,10.90
2015,08,23,05,44,10.90
2015,08,23,05,45,10.90
2015,08,23,05,46,10.90
2015,08,23,05,47,10.90
2015,08,23,05,48,10.90
2015,08,23,05,49,10.80
2015,08,23,05,50,10.80
2015,08,23,05,51,10.80
2015,08,23,05,52,10.80
2015,08,23,05,53,10.70
2015,08,23,05,54,10.70
2015,08,23,05,55,10.70
2015,08,23,05,56,10.70
2015,08,23,05,57,10.70
2015,08,23,05,58,10.70
2015,08,23,05,59,10.70
2015,08,23,06,00,10.70
2015,08,23,06,01,10.70
2015,08,23,06,02,10.80
2015,08,23,06,03,10.80
2015,08,23,06,04,10.80
2015,08,23,06,05,10.80
2015,08,23,06,06,10.80
2015,08,23,06,07,10.80
2015,08,23,06,08,10.80
2015,08,23,06,09,10.80
2015,08,23,06,10,10.80
2015,08,23,06,11,10.80
2015,08,23,06,12,10.70
2015,08,23,06,13,10.80
2015,08,23,06,14,10.80
2015,08,23,06,15,10.80
2015,08,23,06,16,10.80
2015,08,23,06,17,10.80
2015,08,23,06,18,10.80
2015,08,23,06,19,10.80
2015,08,23,06,20,10.80
2015,08,23,06,21,10.80
2015,08,23,06,22,10.80
2015,08,23,06,23,10.80
2015,08,23,06,24,10.80
2015,08,23,06,25,10.70
2015,08,23,06,26,10.70
2015,08,23,06,27,10.70
2015,08,23,06,28,10.70
2015,08,23,06,29,10.70
2015,08,23,06,30,10.70
2015,08,23,06,31,10.70
2015,08,23,06,32,10.70
2015,08,23,06,33,10.70
2015,08,23,06,34,10.70
2015,08,23,06,35,10.70
2015,08,23,06,36,10.70
2015,08,23,06,37,10.70
2015,08,23,06,38,10.70
2015,08,23,06,39,10.70
2015,08,23,06,40,10.70
2015,08,23,06,41,10.70
2015,08,23,06,42,10.70
2015,08,23,06,43,10.70
2015,08,23,06,44,10.70
2015,08,23,06,45,10.70
2015,08,23,06,46,10.70
2015,08,23,06,47,10.60
2015,08,23,06,48,10.60
2015,08,23,06,49,10.60
2015,08,23,06,50,10.60
2015,08,23,06,51,10.60
2015,08,23,06,52,10.70
2015,08,23,06,53,10.70
2015,08,23,06,54,10.70
2015,08,23,06,55,10.70
2015,08,23,06,56,10.70
2015,08,23,06,57,10.70
2015,08,23,06,58,10.70
2015,08,23,06,59,10.80
2015,08,23,07,00,10.80
2015,08,23,07,01,10.80
2015,08,23,07,02,10.80
2015,08,23,07,03,10.90
2015,08,23,07,04,10.90
2015,08,23,07,05,10.90
2015,08,23,07,06,11.00
2015,08,23,07,07,11.00
2015,08,23,07,08,11.00
2015,08,23,07,09,11.00
2015,08,23,07,10,11.10
2015,08,23,07,11,11.10
2015,08,23,07,12,11.10
2015,08,23,07,13,11.10
2015,08,23,07,14,11.10
2015,08,23,07,15,11.10
2015,08,23,07,16,11.10
2015,08,23,07,17,11.10
2015,08,23,07,18,11.10
2015,08,23,07,19,11.20
2015,08,23,07,20,11.20
2015,08,23,07,21,11.20
2015,08,23,07,22,11.20
2015,08,23,07,23,11.20
2015,08,23,07,24,11.20
2015,08,23,07,25,11.20
2015,08,23,07,26,11.20
2015,08,23,07,27,11.20
2015,08,23,07,28,11.20
2015,08,23,07,29,11.30
2015,08,23,07,30,11.30
2015,08,23,07,31,11.30
2015,08,23,07,32,11.40
2015,08,23,07,33,11.40
2015,08,23,07,34,11.40
2015,08,23,07,35,11.40
2015,08,23,07,36,11.50
2015,08,23,07,37,11.50
2015,08,23,07,38,11.60
2015,08,23,07,39,11.60
2015,08,23,07,40,11.60
2015,08,23,07,41,11.60
2015,08,23,07,42,11.70
2015,08,23,07,43,11.70
2015,08,23,07,44,11.70
2015,08,23,07,45,11.80
2015,08,23,07,46,11.80
2015,08,23,07,47,11.90
2015,08,23,07,48,12.00
2015,08,23,07,49,12.00
2015,08,23,07,50,12.10
2015,08,23,07,51,12.20
2015,08,23,07,52,12.30
2015,08,23,07,53,12.30
2015,08,23,07,54,12.30
2015,08,23,07,55,12.40
2015,08,23,07,56,12.40
2015,08,23,07,57,12.40
2015,08,23,07,58,12.50
2015,08,23,07,59,12.50
2015,08,23,08,00,12.60
2015,08,23,08,01,12.70
2015,08,23,08,02,12.70
2015,08,23,08,03,12.80
2015,08,23,08,04,12.90
2015,08,23,08,05,13.00
2015,08,23,08,06,13.00
2015,08,23,08,07,13.10
2015,08,23,08,08,13.10
2015,08,23,08,09,13.20
2015,08,23,08,10,13.30
2015,08,23,08,11,13.40
2015,08,23,08,12,13.50
2015,08,23,08,13,13.60
2015,08,23,08,14,13.70
2015,08,23,08,15,13.80
2015,08,23,08,16,13.90
2015,08,23,08,17,14.00
2015,08,23,08,18,14.20
2015,08,23,08,19,14.30
2015,08,23,08,20,14.40
2015,08,23,08,21,14.60
2015,08,23,08,22,14.70
2015,08,23,08,23,14.80
2015,08,23,08,24,14.90
2015,08,23,08,25,15.00
2015,08,23,08,26,15.10
2015,08,23,08,27,15.20
2015,08,23,08,28,15.40
2015,08,23,08,29,15.50
2015,08,23,08,30,15.60
2015,08,23,08,31,15.80
2015,08,23,08,32,15.90
2015,08,23,08,33,16.10
2015,08,23,08,34,16.20
2015,08,23,08,35,16.40
2015,08,23,08,36,16.50
2015,08,23,08,37,16.60
2015,08,23,08,38,16.70
2015,08,23,08,39,16.80
2015,08,23,08,40,16.90
2015,08,23,08,41,17.00
2015,08,23,08,42,17.00
2015,08,23,08,43,17.10
2015,08,23,08,44,17.20
2015,08,23,08,45,17.30
2015,08,23,08,46,17.40
2015,08,23,08,47,17.50
2015,08,23,08,48,17.50
2015,08,23,08,49,17.60
2015,08,23,08,50,17.60
2015,08,23,08,51,17.70
2015,08,23,08,52,17.70
2015,08,23,08,53,17.70
2015,08,23,08,54,17.70
2015,08,23,08,55,17.70
2015,08,23,08,56,17.70
2015,08,23,08,57,17.70
2015,08,23,08,58,17.80
2015,08,23,08,59,17.80
2015,08,23,09,00,17.90
2015,08,23,09,01,17.90
2015,08,23,09,02,18.00
2015,08,23,09,03,18.00
2015,08,23,09,04,18.10
2015,08,23,09,05,18.10
2015,08,23,09,06,18.20
2015,08,23,09,07,18.20
2015,08,23,09,08,18.30
2015,08,23,09,09,18.40
2015,08,23,09,10,18.50
2015,08,23,09,11,18.60
2015,08,23,09,12,18.70
2015,08,23,09,13,18.80
2015,08,23,09,14,18.90
2015,08,23,09,15,19.00
2015,08,23,09,16,19.10
2015,08,23,09,17,19.20
2015,08,23,09,18,19.30
2015,08,23,09,19,19.40
2015,08,23,09,20,19.50
2015,08,23,09,21,19.60
2015,08,23,09,22,19.70
2015,08,23,09,23,19.80
2015,08,23,09,24,20.00
2015,08,23,09,25,20.10
2015,08,23,09,26,20.20
2015,08,23,09,27,20.20
2015,08,23,09,28,20.20
2015,08,23,09,29,20.20
2015,08,23,09,30,20.30
2015,08,23,09,31,20.30
2015,08,23,09,32,20.40
2015,08,23,09,33,20.40
2015,08,23,09,34,20.40
2015,08,23,09,35,20.40
2015,08,23,09,36,20.40
2015,08,23,09,37,20.40
2015,08,23,09,38,20.40
2015,08,23,09,39,20.40
2015,08,23,09,40,20.40
2015,08,23,09,41,20.40
2015,08,23,09,42,20.40
2015,08,23,09,43,20.30
2015,08,23,09,44,20.30
2015,08,23,09,45,20.30
2015,08,23,09,46,20.40
2015,08,23,09,47,20.40
2015,08,23,09,48,20.40
2015,08,23,09,49,20.40
2015,08,23,09,50,20.40
2015,08,23,09,51,20.40
2015,08,23,09,52,20.40
2015,08,23,09,53,20.40
2015,08,23,09,54,20.50
2015,08,23,09,55,20.60
2015,08,23,09,56,20.70
2015,08,23,09,57,20.70
2015,08,23,09,58,20.70
2015,08,23,09,59,20.70
2015,08,23,10,00,20.60
2015,08,23,10,01,20.60
2015,08,23,10,02,20.60
2015,08,23,10,03,20.60
2015,08,23,10,04,20.60
2015,08,23,10,05,20.60
2015,08,23,10,06,20.60
2015,08,23,10,07,20.60
2015,08,23,10,08,20.60
2015,08,23,10,09,20.60
2015,08,23,10,10,20.60
2015,08,23,10,11,20.60
2015,08,23,10,12,20.60
2015,08,23,10,13,20.70
2015,08,23,10,14,20.80
2015,08,23,10,15,20.80
2015,08,23,10,16,20.90
2015,08,23,10,17,21.00
2015,08,23,10,18,21.10
2015,08,23,10,19,21.00
2015,08,23,10,20,21.00
2015,08,23,10,21,21.00
2015,08,23,10,22,21.00
2015,08,23,10,23,21.00
2015,08,23,10,24,21.00
2015,08,23,10,25,21.10
2015,08,23,10,26,21.00
2015,08,23,10,27,21.00
2015,08,23,10,28,20.90
2015,08,23,10,29,21.00
2015,08,23,10,30,21.00
2015,08,23,10,31,21.10
2015,08,23,10,32,21.20
2015,08,23,10,33,21.20
2015,08,23,10,34,21.20
2015,08,23,10,35,21.10
2015,08,23,10,36,21.10
2015,08,23,10,37,21.10
2015,08,23,10,38,21.10
2015,08,23,10,39,21.10
2015,08,23,10,40,21.20
2015,08,23,10,41,21.20
2015,08,23,10,42,21.20
2015,08,23,10,43,21.30
2015,08,23,10,44,21.40
2015,08,23,10,45,21.50
2015,08,23,10,46,21.60
2015,08,23,10,47,21.50
2015,08,23,10,48,21.50
2015,08,23,10,49,21.50
2015,08,23,10,50,21.50
2015,08,23,10,51,21.40
2015,08,23,10,52,21.40
2015,08,23,10,53,21.30
2015,08,23,10,54,21.30
2015,08,23,10,55,21.30
2015,08,23,10,56,21.40
2015,08,23,10,57,21.50
2015,08,23,10,58,21.60
2015,08,23,10,59,21.60
2015,08,23,11,00,21.60
2015,08,23,11,01,21.60
2015,08,23,11,02,21.60
2015,08,23,11,03,21.60
2015,08,23,11,04,21.60
2015,08,23,11,05,21.70
2015,08,23,11,06,21.80
2015,08,23,11,07,21.80
2015,08,23,11,08,21.80
2015,08,23,11,09,21.90
2015,08,23,11,10,22.00
2015,08,23,11,11,22.10
2015,08,23,11,12,22.10
2015,08,23,11,13,22.30
2015,08,23,11,14,22.40
2015,08,23,11,15,22.40
2015,08,23,11,16,22.30
2015,08,23,11,17,22.20
2015,08,23,11,18,22.00
2015,08,23,11,19,21.90
2015,08,23,11,20,21.90
2015,08,23,11,21,21.90
2015,08,23,11,22,22.00
2015,08,23,11,23,22.00
2015,08,23,11,24,22.00
2015,08,23,11,25,22.10
2015,08,23,11,26,22.10
2015,08,23,11,27,22.10
2015,08,23,11,28,22.10
2015,08,23,11,29,22.10
2015,08,23,11,30,22.10
2015,08,23,11,31,22.20
2015,08,23,11,32,22.20
2015,08,23,11,33,22.20
2015,08,23,11,34,22.20
2015,08,23,11,35,22.20
2015,08,23,11,36,22.10
2015,08,23,11,37,22.00
2015,08,23,11,38,22.00
2015,08,23,11,39,22.00
2015,08,23,11,40,22.00
2015,08,23,11,41,22.00
2015,08,23,11,42,22.10
2015,08,23,11,43,22.10
2015,08,23,11,44,22.00
2015,08,23,11,45,22.00
2015,08,23,11,46,22.10
2015,08,23,11,47,22.20
2015,08,23,11,48,22.30
2015,08,23,11,49,22.30
2015,08,23,11,50,22.40
2015,08,23,11,51,22.30
2015,08,23,11,52,22.20
2015,08,23,11,53,22.10
2015,08,23,11,54,22.10
2015,08,23,11,55,22.20
2015,08,23,11,56,22.20
2015,08,23,11,57,22.20
2015,08,23,11,58,22.10
2015,08,23,11,59,22.00
2015,08,23,12,00,21.90
2015,08,23,12,01,21.90
2015,08,23,12,02,21.90
2015,08,23,12,03,21.90
2015,08,23,12,04,21.90
2015,08,23,12,05,22.00
2015,08,23,12,06,22.00
2015,08,23,12,07,22.00
2015,08,23,12,08,22.00
2015,08,23,12,09,22.10
2015,08,23,12,10,22.10
2015,08,23,12,11,22.20
2015,08,23,12,12,22.20
2015,08,23,12,13,22.20
2015,08,23,12,14,22.20
2015,08,23,12,15,22.20
2015,08,23,12,16,22.20
2015,08,23,12,17,22.20
2015,08,23,12,18,22.20
2015,08,23,12,19,22.20
2015,08,23,12,20,22.30
2015,08,23,12,21,22.40
2015,08,23,12,22,22.50
2015,08,23,12,23,22.70
2015,08,23,12,24,22.80
2015,08,23,12,25,22.80
2015,08,23,12,26,22.80
2015,08,23,12,27,22.80
2015,08,23,12,28,22.90
2015,08,23,12,29,22.90
2015,08,23,12,30,22.80
2015,08,23,12,31,22.80
2015,08,23,12,32,22.70
2015,08,23,12,33,22.70
2015,08,23,12,34,22.70
2015,08,23,12,35,22.80
2015,08,23,12,36,22.90
2015,08,23,12,37,23.00
2015,08,23,12,38,23.10
2015,08,23,12,39,23.10
2015,08,23,12,40,23.20
2015,08,23,12,41,23.10
2015,08,23,12,42,23.10
2015,08,23,12,43,23.10
2015,08,23,12,44,23.10
2015,08,23,12,45,23.20
2015,08,23,12,46,23.20
2015,08,23,12,47,23.30
2015,08,23,12,48,23.30
2015,08,23,12,49,23.30
2015,08,23,12,50,23.40
2015,08,23,12,51,23.40
2015,08,23,12,52,23.40
2015,08,23,12,53,23.40
2015,08,23,12,54,23.40
2015,08,23,12,55,23.40
2015,08,23,12,56,23.40
2015,08,23,12,57,23.40
2015,08,23,12,58,23.40
2015,08,23,12,59,23.40
2015,08,23,13,00,23.50
2015,08,23,13,01,23.40
2015,08,23,13,02,23.40
2015,08,23,13,03,23.50
2015,08,23,13,04,23.60
2015,08,23,13,05,23.70
2015,08,23,13,06,23.70
2015,08,23,13,07,23.80
2015,08,23,13,08,23.70
2015,08,23,13,09,23.80
2015,08,23,13,10,23.80
2015,08,23,13,11,23.80
2015,08,23,13,12,23.90
2015,08,23,13,13,23.90
2015,08,23,13,14,24.10
2015,08,23,13,15,24.30
2015,08,23,13,16,24.40
2015,08,23,13,17,24.30
2015,08,23,13,18,24.30
2015,08,23,13,19,24.20
2015,08,23,13,20,24.20
2015,08,23,13,21,24.20
2015,08,23,13,22,24.20
2015,08,23,13,23,24.30
2015,08,23,13,24,24.30
2015,08,23,13,25,24.30
2015,08,23,13,26,24.30
2015,08,23,13,27,24.30
2015,08,23,13,28,24.30
2015,08,23,13,29,24.30
2015,08,23,13,30,24.30
2015,08,23,13,31,24.30
2015,08,23,13,32,24.30
2015,08,23,13,33,24.30
2015,08,23,13,34,24.30
2015,08,23,13,35,24.40
2015,08,23,13,36,24.50
2015,08,23,13,37,24.60
2015,08,23,13,38,24.70
2015,08,23,13,39,24.90
2015,08,23,13,40,24.90
2015,08,23,13,41,25.10
2015,08,23,13,42,25.10
2015,08,23,13,43,25.00
2015,08,23,13,44,25.00
2015,08,23,13,45,25.10
2015,08,23,13,46,25.10
2015,08,23,13,47,25.20
2015,08,23,13,48,25.30
2015,08,23,13,49,25.30
2015,08,23,13,50,25.30
2015,08,23,13,51,25.20
2015,08,23,13,52,25.20
2015,08,23,13,53,25.30
2015,08,23,13,54,25.30
2015,08,23,13,55,25.30
2015,08,23,13,56,25.30
2015,08,23,13,57,25.20
2015,08,23,13,58,25.00
2015,08,23,13,59,25.10
2015,08,23,14,00,25.10
2015,08,23,14,01,25.10
2015,08,23,14,02,25.00
2015,08,23,14,03,24.90
2015,08,23,14,04,24.80
2015,08,23,14,05,24.70
2015,08,23,14,06,24.70
2015,08,23,14,07,24.60
2015,08,23,14,08,24.60
2015,08,23,14,09,24.70
2015,08,23,14,10,24.70
2015,08,23,14,11,24.80
2015,08,23,14,12,24.80
2015,08,23,14,13,24.80
2015,08,23,14,14,24.80
2015,08,23,14,15,24.80
2015,08,23,14,16,24.90
2015,08,23,14,17,25.10
2015,08,23,14,18,25.10
2015,08,23,14,19,25.10
2015,08,23,14,20,25.10
2015,08,23,14,21,25.00
2015,08,23,14,22,25.00
2015,08,23,14,23,24.80
2015,08,23,14,24,24.80
2015,08,23,14,25,24.90
2015,08,23,14,26,24.90
2015,08,23,14,27,24.90
2015,08,23,14,28,24.90
2015,08,23,14,29,24.90
2015,08,23,14,30,24.90
2015,08,23,14,31,24.90
2015,08,23,14,32,25.00
2015,08,23,14,33,25.10
2015,08,23,14,34,25.10
2015,08,23,14,35,25.30
2015,08,23,14,36,25.30
2015,08,23,14,37,25.10
2015,08,23,14,38,25.00
2015,08,23,14,39,25.00
2015,08,23,14,40,24.90
2015,08,23,14,41,24.90
2015,08,23,14,42,24.90
2015,08,23,14,43,25.00
2015,08,23,14,44,25.10
2015,08,23,14,45,25.10
2015,08,23,14,46,25.20
2015,08,23,14,47,25.20
2015,08,23,14,48,25.10
2015,08,23,14,49,25.20
2015,08,23,14,50,25.20
2015,08,23,14,51,25.30
2015,08,23,14,52,25.40
2015,08,23,14,53,25.50
2015,08,23,14,54,25.50
2015,08,23,14,55,25.40
2015,08,23,14,56,25.50
2015,08,23,14,57,25.50
2015,08,23,14,58,25.60
2015,08,23,14,59,25.60
2015,08,23,15,00,25.60
2015,08,23,15,01,25.60
2015,08,23,15,02,25.60
2015,08,23,15,03,25.50
2015,08,23,15,04,25.30
2015,08,23,15,05,25.20
2015,08,23,15,06,25.20
2015,08,23,15,07,25.20
2015,08,23,15,08,25.10
2015,08,23,15,09,25.00
2015,08,23,15,10,25.00
2015,08,23,15,11,25.00
2015,08,23,15,12,24.90
2015,08,23,15,13,24.90
2015,08,23,15,14,24.90
2015,08,23,15,15,24.90
2015,08,23,15,16,24.90
2015,08,23,15,17,25.10
2015,08,23,15,18,25.10
2015,08,23,15,19,25.20
2015,08,23,15,20,25.20
2015,08,23,15,21,25.30
2015,08,23,15,22,25.40
2015,08,23,15,23,25.50
2015,08,23,15,24,25.50
2015,08,23,15,25,25.40
2015,08,23,15,26,25.30
2015,08,23,15,27,25.10
2015,08,23,15,28,25.10
2015,08,23,15,29,25.10
2015,08,23,15,30,25.10
2015,08,23,15,31,25.10
2015,08,23,15,32,25.20
2015,08,23,15,33,25.20
2015,08,23,15,34,25.30
2015,08,23,15,35,25.30
2015,08,23,15,36,25.30
2015,08,23,15,37,25.30
2015,08,23,15,38,25.20
2015,08,23,15,39,25.10
2015,08,23,15,40,25.10
2015,08,23,15,41,25.30
2015,08,23,15,42,25.40
2015,08,23,15,43,25.60
2015,08,23,15,44,25.70
2015,08,23,15,45,25.60
2015,08,23,15,46,25.60
2015,08,23,15,47,25.60
2015,08,23,15,48,25.50
2015,08,23,15,49,25.50
2015,08,23,15,50,25.50
2015,08,23,15,51,25.60
2015,08,23,15,52,25.70
2015,08,23,15,53,25.80
2015,08,23,15,54,25.80
2015,08,23,15,55,25.80
2015,08,23,15,56,25.70
2015,08,23,15,57,25.70
2015,08,23,15,58,25.70
2015,08,23,15,59,25.70
2015,08,23,16,00,25.70
2015,08,23,16,01,25.80
2015,08,23,16,02,25.70
2015,08,23,16,03,25.60
2015,08,23,16,04,25.50
2015,08,23,16,05,25.60
2015,08,23,16,06,25.70
2015,08,23,16,07,25.80
2015,08,23,16,08,25.90
2015,08,23,16,09,26.00
2015,08,23,16,10,26.00
2015,08,23,16,11,26.10
2015,08,23,16,12,26.20
2015,08,23,16,13,26.20
2015,08,23,16,14,26.30
2015,08,23,16,15,26.40
2015,08,23,16,16,26.30
2015,08,23,16,17,26.30
2015,08,23,16,18,26.20
2015,08,23,16,19,26.20
2015,08,23,16,20,26.20
2015,08,23,16,21,26.30
2015,08,23,16,22,26.30
2015,08,23,16,23,26.40
2015,08,23,16,24,26.40
2015,08,23,16,25,26.50
2015,08,23,16,26,26.60
2015,08,23,16,27,26.60
2015,08,23,16,28,26.50
2015,08,23,16,29,26.50
2015,08,23,16,30,26.50
2015,08,23,16,31,26.60
2015,08,23,16,32,26.50
2015,08,23,16,33,26.40
2015,08,23,16,34,26.40
2015,08,23,16,35,26.30
2015,08,23,16,36,26.30
2015,08,23,16,37,26.40
2015,08,23,16,38,26.50
2015,08,23,16,39,26.70
2015,08,23,16,40,26.80
2015,08,23,16,41,26.80
2015,08,23,16,42,26.70
2015,08,23,16,43,26.60
2015,08,23,16,44,26.60
2015,08,23,16,45,26.50
2015,08,23,16,46,26.40
2015,08,23,16,47,26.30
2015,08,23,16,48,26.20
2015,08,23,16,49,26.20
2015,08,23,16,50,26.20
2015,08,23,16,51,26.20
2015,08,23,16,52,26.20
2015,08,23,16,53,26.30
2015,08,23,16,54,26.30
2015,08,23,16,55,26.30
2015,08,23,16,56,26.20
2015,08,23,16,57,26.20
2015,08,23,16,58,26.20
2015,08,23,16,59,26.20
2015,08,23,17,00,26.10
2015,08,23,17,01,26.10
2015,08,23,17,02,26.10
2015,08,23,17,03,26.10
2015,08,23,17,04,26.20
2015,08,23,17,05,26.20
2015,08,23,17,06,26.20
2015,08,23,17,07,26.20
2015,08,23,17,08,26.20
2015,08,23,17,09,26.20
2015,08,23,17,10,26.10
2015,08,23,17,11,26.10
2015,08,23,17,12,26.10
2015,08,23,17,13,26.00
2015,08,23,17,14,26.00
2015,08,23,17,15,26.00
2015,08,23,17,16,26.00
2015,08,23,17,17,26.00
2015,08,23,17,18,26.00
2015,08,23,17,19,26.00