Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,00,00,13.10
2018,05,23,00,01,13.10
2018,05,23,00,02,13.10
2018,05,23,00,03,13.10
2018,05,23,00,04,13.10
2018,05,23,00,05,13.10
2018,05,23,00,06,13.10
2018,05,23,00,07,13.10
2018,05,23,00,08,13.10
2018,05,23,00,09,13.10
2018,05,23,00,10,13.00
2018,05,23,00,11,13.00
2018,05,23,00,12,13.00
2018,05,23,00,13,13.00
2018,05,23,00,14,13.00
2018,05,23,00,15,13.00
2018,05,23,00,16,13.00
2018,05,23,00,17,13.00
2018,05,23,00,18,12.90
2018,05,23,00,19,12.90
2018,05,23,00,20,12.90
2018,05,23,00,21,12.90
2018,05,23,00,22,12.90
2018,05,23,00,23,12.90
2018,05,23,00,24,12.80
2018,05,23,00,25,12.80
2018,05,23,00,26,12.80
2018,05,23,00,27,12.80
2018,05,23,00,28,12.80
2018,05,23,00,29,12.80
2018,05,23,00,30,12.80
2018,05,23,00,31,12.70
2018,05,23,00,32,12.70
2018,05,23,00,33,12.70
2018,05,23,00,34,12.70
2018,05,23,00,35,12.70
2018,05,23,00,36,12.70
2018,05,23,00,37,12.60
2018,05,23,00,38,12.60
2018,05,23,00,39,12.60
2018,05,23,00,40,12.60
2018,05,23,00,41,12.60
2018,05,23,00,42,12.60
2018,05,23,00,43,12.60
2018,05,23,00,44,12.60
2018,05,23,00,45,12.60
2018,05,23,00,46,12.60
2018,05,23,00,47,12.60
2018,05,23,00,48,12.60
2018,05,23,00,49,12.50
2018,05,23,00,50,12.50
2018,05,23,00,51,12.50
2018,05,23,00,52,12.50
2018,05,23,00,53,12.50
2018,05,23,00,54,12.40
2018,05,23,00,55,12.40
2018,05,23,00,56,12.40
2018,05,23,00,57,12.40
2018,05,23,00,58,12.40
2018,05,23,00,59,12.40
2018,05,23,01,00,12.40
2018,05,23,01,01,12.40
2018,05,23,01,02,12.40
2018,05,23,01,03,12.40
2018,05,23,01,04,12.30
2018,05,23,01,05,12.30
2018,05,23,01,06,12.30
2018,05,23,01,07,12.30
2018,05,23,01,08,12.30
2018,05,23,01,09,12.30
2018,05,23,01,10,12.30
2018,05,23,01,11,12.30
2018,05,23,01,12,12.30
2018,05,23,01,13,12.30
2018,05,23,01,14,12.30
2018,05,23,01,15,12.20
2018,05,23,01,16,12.20
2018,05,23,01,17,12.20
2018,05,23,01,18,12.20
2018,05,23,01,19,12.20
2018,05,23,01,20,12.20
2018,05,23,01,21,12.20
2018,05,23,01,22,12.20
2018,05,23,01,23,12.20
2018,05,23,01,24,12.10
2018,05,23,01,25,12.10
2018,05,23,01,26,12.10
2018,05,23,01,27,12.10
2018,05,23,01,28,12.10
2018,05,23,01,29,12.10
2018,05,23,01,30,12.10
2018,05,23,01,31,12.10
2018,05,23,01,32,12.10
2018,05,23,01,33,12.00
2018,05,23,01,34,12.00
2018,05,23,01,35,12.00
2018,05,23,01,36,12.00
2018,05,23,01,37,12.00
2018,05,23,01,38,12.00
2018,05,23,01,39,11.90
2018,05,23,01,40,11.90
2018,05,23,01,41,11.90
2018,05,23,01,42,11.90
2018,05,23,01,43,11.90
2018,05,23,01,44,11.90
2018,05,23,01,45,11.90
2018,05,23,01,46,11.90
2018,05,23,01,47,11.90
2018,05,23,01,48,11.80
2018,05,23,01,49,11.80
2018,05,23,01,50,11.80
2018,05,23,01,51,11.80
2018,05,23,01,52,11.80
2018,05,23,01,53,11.80
2018,05,23,01,54,11.80
2018,05,23,01,55,11.80
2018,05,23,01,56,11.80
2018,05,23,01,57,11.70
2018,05,23,01,58,11.70
2018,05,23,01,59,11.70
2018,05,23,02,00,11.70
2018,05,23,02,01,11.70
2018,05,23,02,02,11.70
2018,05,23,02,03,11.70
2018,05,23,02,04,11.70
2018,05,23,02,05,11.70
2018,05,23,02,06,11.60
2018,05,23,02,07,11.60
2018,05,23,02,08,11.60
2018,05,23,02,09,11.60
2018,05,23,02,10,11.60
2018,05,23,02,11,11.60
2018,05,23,02,12,11.60
2018,05,23,02,13,11.60
2018,05,23,02,14,11.60
2018,05,23,02,15,11.60
2018,05,23,02,16,11.60
2018,05,23,02,17,11.50
2018,05,23,02,18,11.50
2018,05,23,02,19,11.50
2018,05,23,02,20,11.50
2018,05,23,02,21,11.50
2018,05,23,02,22,11.50
2018,05,23,02,23,11.40
2018,05,23,02,24,11.40
2018,05,23,02,25,11.40
2018,05,23,02,26,11.40
2018,05,23,02,27,11.40
2018,05,23,02,28,11.40
2018,05,23,02,29,11.40
2018,05,23,02,30,11.30
2018,05,23,02,31,11.30
2018,05,23,02,32,11.30
2018,05,23,02,33,11.30
2018,05,23,02,34,11.30
2018,05,23,02,35,11.30
2018,05,23,02,36,11.30
2018,05,23,02,37,11.30
2018,05,23,02,38,11.30
2018,05,23,02,39,11.30
2018,05,23,02,40,11.20
2018,05,23,02,41,11.20
2018,05,23,02,42,11.20
2018,05,23,02,43,11.20
2018,05,23,02,44,11.20
2018,05,23,02,45,11.20
2018,05,23,02,46,11.20
2018,05,23,02,47,11.20
2018,05,23,02,48,11.20
2018,05,23,02,49,11.20
2018,05,23,02,50,11.20
2018,05,23,02,51,11.10
2018,05,23,02,52,11.10
2018,05,23,02,53,11.10
2018,05,23,02,54,11.10
2018,05,23,02,55,11.10
2018,05,23,02,56,11.10
2018,05,23,02,57,11.10
2018,05,23,02,58,11.10
2018,05,23,02,59,11.00
2018,05,23,03,00,11.00
2018,05,23,03,01,11.00
2018,05,23,03,02,11.00
2018,05,23,03,03,11.00
2018,05,23,03,04,11.00
2018,05,23,03,05,10.90
2018,05,23,03,06,10.90
2018,05,23,03,07,10.90
2018,05,23,03,08,10.90
2018,05,23,03,09,10.90
2018,05,23,03,10,10.90
2018,05,23,03,11,10.90
2018,05,23,03,12,10.80
2018,05,23,03,13,10.80
2018,05,23,03,14,10.80
2018,05,23,03,15,10.80
2018,05,23,03,16,10.80
2018,05,23,03,17,10.80
2018,05,23,03,18,10.80
2018,05,23,03,19,10.80
2018,05,23,03,20,10.80
2018,05,23,03,21,10.80
2018,05,23,03,22,10.80
2018,05,23,03,23,10.80
2018,05,23,03,24,10.80
2018,05,23,03,25,10.80
2018,05,23,03,26,10.80
2018,05,23,03,27,10.80
2018,05,23,03,28,10.70
2018,05,23,03,29,10.70
2018,05,23,03,30,10.70
2018,05,23,03,31,10.70
2018,05,23,03,32,10.70
2018,05,23,03,33,10.70
2018,05,23,03,34,10.70
2018,05,23,03,35,10.70
2018,05,23,03,36,10.70
2018,05,23,03,37,10.70
2018,05,23,03,38,10.70
2018,05,23,03,39,10.60
2018,05,23,03,40,10.60
2018,05,23,03,41,10.60
2018,05,23,03,42,10.60
2018,05,23,03,43,10.60
2018,05,23,03,44,10.60
2018,05,23,03,45,10.60
2018,05,23,03,46,10.60
2018,05,23,03,47,10.60
2018,05,23,03,48,10.60
2018,05,23,03,49,10.60
2018,05,23,03,50,10.50
2018,05,23,03,51,10.50
2018,05,23,03,52,10.50
2018,05,23,03,53,10.50
2018,05,23,03,54,10.50
2018,05,23,03,55,10.50
2018,05,23,03,56,10.50
2018,05,23,03,57,10.50
2018,05,23,03,58,10.40
2018,05,23,03,59,10.40
2018,05,23,04,00,10.40
2018,05,23,04,01,10.40
2018,05,23,04,02,10.40
2018,05,23,04,03,10.40
2018,05,23,04,04,10.40
2018,05,23,04,05,10.40
2018,05,23,04,06,10.40
2018,05,23,04,07,10.30
2018,05,23,04,08,10.30
2018,05,23,04,09,10.30
2018,05,23,04,10,10.30
2018,05,23,04,11,10.30
2018,05,23,04,12,10.30
2018,05,23,04,13,10.30
2018,05,23,04,14,10.30
2018,05,23,04,15,10.30
2018,05,23,04,16,10.30
2018,05,23,04,17,10.30
2018,05,23,04,18,10.30
2018,05,23,04,19,10.20
2018,05,23,04,20,10.20
2018,05,23,04,21,10.20
2018,05,23,04,22,10.20
2018,05,23,04,23,10.20
2018,05,23,04,24,10.20
2018,05,23,04,25,10.20
2018,05,23,04,26,10.20
2018,05,23,04,27,10.20
2018,05,23,04,28,10.20
2018,05,23,04,29,10.20
2018,05,23,04,30,10.20
2018,05,23,04,31,10.20
2018,05,23,04,32,10.20
2018,05,23,04,33,10.20
2018,05,23,04,34,10.20
2018,05,23,04,35,10.20
2018,05,23,04,36,10.20
2018,05,23,04,37,10.20
2018,05,23,04,38,10.20
2018,05,23,04,39,10.20
2018,05,23,04,40,10.20
2018,05,23,04,41,10.20
2018,05,23,04,42,10.20
2018,05,23,04,43,10.20
2018,05,23,04,44,10.20
2018,05,23,04,45,10.10
2018,05,23,04,46,10.10
2018,05,23,04,47,10.10
2018,05,23,04,48,10.10
2018,05,23,04,49,10.10
2018,05,23,04,50,10.10
2018,05,23,04,51,10.10
2018,05,23,04,52,10.10
2018,05,23,04,53,10.10
2018,05,23,04,54,10.10
2018,05,23,04,55,10.10
2018,05,23,04,56,10.10
2018,05,23,04,57,10.00
2018,05,23,04,58,10.00
2018,05,23,04,59,10.00
2018,05,23,05,00,10.00
2018,05,23,05,01,10.00
2018,05,23,05,02,10.00
2018,05,23,05,03,10.00
2018,05,23,05,04,10.00
2018,05,23,05,05,10.00
2018,05,23,05,06,10.00
2018,05,23,05,07,10.00
2018,05,23,05,08,10.00
2018,05,23,05,09,10.00
2018,05,23,05,10,9.90
2018,05,23,05,11,10.00
2018,05,23,05,12,9.90
2018,05,23,05,13,9.90
2018,05,23,05,14,9.90
2018,05,23,05,15,9.90
2018,05,23,05,16,9.90
2018,05,23,05,17,9.90
2018,05,23,05,18,9.90
2018,05,23,05,19,9.90
2018,05,23,05,20,9.90
2018,05,23,05,21,9.90
2018,05,23,05,22,9.90
2018,05,23,05,23,9.90
2018,05,23,05,24,9.90
2018,05,23,05,25,9.80
2018,05,23,05,26,9.80
2018,05,23,05,27,9.80
2018,05,23,05,28,9.80
2018,05,23,05,29,9.80
2018,05,23,05,30,9.80
2018,05,23,05,31,9.80
2018,05,23,05,32,9.80
2018,05,23,05,33,9.80
2018,05,23,05,34,9.80
2018,05,23,05,35,9.80
2018,05,23,05,36,9.80
2018,05,23,05,37,9.80
2018,05,23,05,38,9.80
2018,05,23,05,39,9.80
2018,05,23,05,40,9.80
2018,05,23,05,41,9.80
2018,05,23,05,42,9.80
2018,05,23,05,43,9.80
2018,05,23,05,44,9.80
2018,05,23,05,45,9.80
2018,05,23,05,46,9.70
2018,05,23,05,47,9.70
2018,05,23,05,48,9.80
2018,05,23,05,49,9.80
2018,05,23,05,50,9.70
2018,05,23,05,51,9.70
2018,05,23,05,52,9.70
2018,05,23,05,53,9.70
2018,05,23,05,54,9.70
2018,05,23,05,55,9.70
2018,05,23,05,56,9.70
2018,05,23,05,57,9.70
2018,05,23,05,58,9.70
2018,05,23,05,59,9.70
2018,05,23,06,00,9.70
2018,05,23,06,01,9.70
2018,05,23,06,02,9.70
2018,05,23,06,03,9.70
2018,05,23,06,04,9.70
2018,05,23,06,05,9.70
2018,05,23,06,06,9.70
2018,05,23,06,07,9.70
2018,05,23,06,08,9.70
2018,05,23,06,09,9.70
2018,05,23,06,10,9.70
2018,05,23,06,11,9.70
2018,05,23,06,12,9.70
2018,05,23,06,13,9.80
2018,05,23,06,14,9.80
2018,05,23,06,15,9.80
2018,05,23,06,16,9.80
2018,05,23,06,17,9.80
2018,05,23,06,18,9.80
2018,05,23,06,19,9.80
2018,05,23,06,20,9.80
2018,05,23,06,21,9.80
2018,05,23,06,22,9.80
2018,05,23,06,23,9.80
2018,05,23,06,24,9.80
2018,05,23,06,25,9.80
2018,05,23,06,26,9.80
2018,05,23,06,27,9.80
2018,05,23,06,28,9.90
2018,05,23,06,29,9.90
2018,05,23,06,30,9.90
2018,05,23,06,31,9.90
2018,05,23,06,32,9.90
2018,05,23,06,33,9.90
2018,05,23,06,34,9.90
2018,05,23,06,35,9.90
2018,05,23,06,36,9.90
2018,05,23,06,37,9.90
2018,05,23,06,38,9.90
2018,05,23,06,39,10.00
2018,05,23,06,40,10.00
2018,05,23,06,41,10.00
2018,05,23,06,42,10.00
2018,05,23,06,43,10.00
2018,05,23,06,44,10.10
2018,05,23,06,45,10.10
2018,05,23,06,46,10.10
2018,05,23,06,47,10.10
2018,05,23,06,48,10.10
2018,05,23,06,49,10.20
2018,05,23,06,50,10.20
2018,05,23,06,51,10.20
2018,05,23,06,52,10.20
2018,05,23,06,53,10.20
2018,05,23,06,54,10.20
2018,05,23,06,55,10.30
2018,05,23,06,56,10.30
2018,05,23,06,57,10.30
2018,05,23,06,58,10.30
2018,05,23,06,59,10.30
2018,05,23,07,00,10.30
2018,05,23,07,01,10.40
2018,05,23,07,02,10.40
2018,05,23,07,03,10.40
2018,05,23,07,04,10.40
2018,05,23,07,05,10.50
2018,05,23,07,06,10.50
2018,05,23,07,07,10.60
2018,05,23,07,08,10.60
2018,05,23,07,09,10.60
2018,05,23,07,10,10.70
2018,05,23,07,11,10.70
2018,05,23,07,12,10.80
2018,05,23,07,13,10.80
2018,05,23,07,14,10.90
2018,05,23,07,15,10.90
2018,05,23,07,16,11.00
2018,05,23,07,17,11.10
2018,05,23,07,18,11.20
2018,05,23,07,19,11.20
2018,05,23,07,20,11.30
2018,05,23,07,21,11.30
2018,05,23,07,22,11.40
2018,05,23,07,23,11.40
2018,05,23,07,24,11.50
2018,05,23,07,25,11.50
2018,05,23,07,26,11.60
2018,05,23,07,27,11.60
2018,05,23,07,28,11.70
2018,05,23,07,29,11.70
2018,05,23,07,30,11.80
2018,05,23,07,31,11.90
2018,05,23,07,32,11.90
2018,05,23,07,33,12.00
2018,05,23,07,34,12.10
2018,05,23,07,35,12.10
2018,05,23,07,36,12.20
2018,05,23,07,37,12.20
2018,05,23,07,38,12.30
2018,05,23,07,39,12.40
2018,05,23,07,40,12.50
2018,05,23,07,41,12.60
2018,05,23,07,42,12.60
2018,05,23,07,43,12.70
2018,05,23,07,44,12.80
2018,05,23,07,45,12.90
2018,05,23,07,46,13.00
2018,05,23,07,47,13.10
2018,05,23,07,48,13.30
2018,05,23,07,49,13.40
2018,05,23,07,50,13.60
2018,05,23,07,51,13.70
2018,05,23,07,52,13.90
2018,05,23,07,53,14.10
2018,05,23,07,54,14.20
2018,05,23,07,55,14.40
2018,05,23,07,56,14.50
2018,05,23,07,57,14.60
2018,05,23,07,58,14.80
2018,05,23,07,59,14.90
2018,05,23,08,00,15.00
2018,05,23,08,01,15.20
2018,05,23,08,02,15.30
2018,05,23,08,03,15.40
2018,05,23,08,04,15.60
2018,05,23,08,05,15.70
2018,05,23,08,06,15.80
2018,05,23,08,07,15.90
2018,05,23,08,08,16.10
2018,05,23,08,09,16.20
2018,05,23,08,10,16.30
2018,05,23,08,11,16.40
2018,05,23,08,12,16.60
2018,05,23,08,13,16.70
2018,05,23,08,14,16.80
2018,05,23,08,15,16.90
2018,05,23,08,16,17.00
2018,05,23,08,17,17.20
2018,05,23,08,18,17.20
2018,05,23,08,19,17.30
2018,05,23,08,20,17.30
2018,05,23,08,21,17.40
2018,05,23,08,22,17.40
2018,05,23,08,23,17.50
2018,05,23,08,24,17.60
2018,05,23,08,25,17.70
2018,05,23,08,26,17.80
2018,05,23,08,27,17.90
2018,05,23,08,28,18.00
2018,05,23,08,29,18.10
2018,05,23,08,30,18.20
2018,05,23,08,31,18.30
2018,05,23,08,32,18.30
2018,05,23,08,33,18.40
2018,05,23,08,34,18.50
2018,05,23,08,35,18.50
2018,05,23,08,36,18.60
2018,05,23,08,37,18.60
2018,05,23,08,38,18.60
2018,05,23,08,39,18.60
2018,05,23,08,40,18.70
2018,05,23,08,41,18.80
2018,05,23,08,42,18.80
2018,05,23,08,43,18.80
2018,05,23,08,44,18.80
2018,05,23,08,45,18.80
2018,05,23,08,46,18.90
2018,05,23,08,47,19.00
2018,05,23,08,48,19.00
2018,05,23,08,49,19.10
2018,05,23,08,50,19.20
2018,05,23,08,51,19.20
2018,05,23,08,52,19.30
2018,05,23,08,53,19.40
2018,05,23,08,54,19.40
2018,05,23,08,55,19.50
2018,05,23,08,56,19.50
2018,05,23,08,57,19.60
2018,05,23,08,58,19.80
2018,05,23,08,59,19.90
2018,05,23,09,00,20.00
2018,05,23,09,01,20.20
2018,05,23,09,02,20.30
2018,05,23,09,03,20.40
2018,05,23,09,04,20.40
2018,05,23,09,05,20.40
2018,05,23,09,06,20.40
2018,05,23,09,07,20.40
2018,05,23,09,08,20.40
2018,05,23,09,09,20.50
2018,05,23,09,10,20.50
2018,05,23,09,11,20.60
2018,05,23,09,12,20.60
2018,05,23,09,13,20.80
2018,05,23,09,14,20.80
2018,05,23,09,15,20.90
2018,05,23,09,16,21.00
2018,05,23,09,17,21.10
2018,05,23,09,18,21.20
2018,05,23,09,19,21.30
2018,05,23,09,20,21.40
2018,05,23,09,21,21.50
2018,05,23,09,22,21.60
2018,05,23,09,23,21.80
2018,05,23,09,24,21.90
2018,05,23,09,25,22.00
2018,05,23,09,26,22.00
2018,05,23,09,27,22.10
2018,05,23,09,28,22.20
2018,05,23,09,29,22.30
2018,05,23,09,30,22.30
2018,05,23,09,31,22.40
2018,05,23,09,32,22.40
2018,05,23,09,33,22.40
2018,05,23,09,34,22.40
2018,05,23,09,35,22.50
2018,05,23,09,36,22.40
2018,05,23,09,37,22.30
2018,05,23,09,38,22.30
2018,05,23,09,39,22.30
2018,05,23,09,40,22.30
2018,05,23,09,41,22.30
2018,05,23,09,42,22.30
2018,05,23,09,43,22.40
2018,05,23,09,44,22.40
2018,05,23,09,45,22.50
2018,05,23,09,46,22.50
2018,05,23,09,47,22.60
2018,05,23,09,48,22.60
2018,05,23,09,49,22.70
2018,05,23,09,50,22.70
2018,05,23,09,51,22.80
2018,05,23,09,52,22.80
2018,05,23,09,53,22.80
2018,05,23,09,54,22.60
2018,05,23,09,55,22.40
2018,05,23,09,56,22.20
2018,05,23,09,57,22.20
2018,05,23,09,58,22.10
2018,05,23,09,59,22.10
2018,05,23,10,00,22.00
2018,05,23,10,01,22.00
2018,05,23,10,02,22.00
2018,05,23,10,03,22.00
2018,05,23,10,04,21.90
2018,05,23,10,05,21.90
2018,05,23,10,06,21.90
2018,05,23,10,07,21.90
2018,05,23,10,08,22.00
2018,05,23,10,09,21.90
2018,05,23,10,10,22.00
2018,05,23,10,11,22.10
2018,05,23,10,12,22.10
2018,05,23,10,13,22.20
2018,05,23,10,14,22.30
2018,05,23,10,15,22.40
2018,05,23,10,16,22.40
2018,05,23,10,17,22.40
2018,05,23,10,18,22.40
2018,05,23,10,19,22.40
2018,05,23,10,20,22.40
2018,05,23,10,21,22.40
2018,05,23,10,22,22.40
2018,05,23,10,23,22.40
2018,05,23,10,24,22.40
2018,05,23,10,25,22.40
2018,05,23,10,26,22.30
2018,05,23,10,27,22.30
2018,05,23,10,28,22.20
2018,05,23,10,29,22.20
2018,05,23,10,30,22.30
2018,05,23,10,31,22.30
2018,05,23,10,32,22.30
2018,05,23,10,33,22.40
2018,05,23,10,34,22.40
2018,05,23,10,35,22.40
2018,05,23,10,36,22.40
2018,05,23,10,37,22.40
2018,05,23,10,38,22.40
2018,05,23,10,39,22.40
2018,05,23,10,40,22.40
2018,05,23,10,41,22.40
2018,05,23,10,42,22.40
2018,05,23,10,43,22.50
2018,05,23,10,44,22.60
2018,05,23,10,45,22.60
2018,05,23,10,46,22.70
2018,05,23,10,47,22.80
2018,05,23,10,48,22.80
2018,05,23,10,49,22.80
2018,05,23,10,50,22.80
2018,05,23,10,51,22.70
2018,05,23,10,52,22.60
2018,05,23,10,53,22.50
2018,05,23,10,54,22.50
2018,05,23,10,55,22.50
2018,05,23,10,56,22.50
2018,05,23,10,57,22.50
2018,05,23,10,58,22.60
2018,05,23,10,59,22.60
2018,05,23,11,00,22.70
2018,05,23,11,01,22.80
2018,05,23,11,02,23.00
2018,05,23,11,03,23.00
2018,05,23,11,04,23.10
2018,05,23,11,05,23.00
2018,05,23,11,06,22.90
2018,05,23,11,07,22.80
2018,05,23,11,08,22.70
2018,05,23,11,09,22.50
2018,05,23,11,10,22.40
2018,05,23,11,11,22.30
2018,05,23,11,12,22.30
2018,05,23,11,13,22.30
2018,05,23,11,14,22.40
2018,05,23,11,15,22.40
2018,05,23,11,16,22.50
2018,05,23,11,17,22.60
2018,05,23,11,18,22.60
2018,05,23,11,19,22.70
2018,05,23,11,20,22.70
2018,05,23,11,21,22.80
2018,05,23,11,22,22.80
2018,05,23,11,23,22.80
2018,05,23,11,24,22.90
2018,05,23,11,25,23.00
2018,05,23,11,26,23.00
2018,05,23,11,27,23.20
2018,05,23,11,28,23.30
2018,05,23,11,29,23.40
2018,05,23,11,30,23.30
2018,05,23,11,31,23.20
2018,05,23,11,32,23.10
2018,05,23,11,33,23.00
2018,05,23,11,34,23.00
2018,05,23,11,35,22.90
2018,05,23,11,36,22.90
2018,05,23,11,37,22.80
2018,05,23,11,38,22.80
2018,05,23,11,39,22.80
2018,05,23,11,40,22.70
2018,05,23,11,41,22.70
2018,05,23,11,42,22.60
2018,05,23,11,43,22.60
2018,05,23,11,44,22.50
2018,05,23,11,45,22.60
2018,05,23,11,46,22.60
2018,05,23,11,47,22.70
2018,05,23,11,48,22.80
2018,05,23,11,49,22.90
2018,05,23,11,50,23.00
2018,05,23,11,51,23.10
2018,05,23,11,52,23.10
2018,05,23,11,53,23.00
2018,05,23,11,54,23.00
2018,05,23,11,55,23.00
2018,05,23,11,56,23.00
2018,05,23,11,57,22.90
2018,05,23,11,58,22.80
2018,05,23,11,59,22.80
2018,05,23,12,00,22.70
2018,05,23,12,01,22.70
2018,05,23,12,02,22.70
2018,05,23,12,03,22.70
2018,05,23,12,04,22.90
2018,05,23,12,05,23.00
2018,05,23,12,06,23.10
2018,05,23,12,07,23.20
2018,05,23,12,08,23.20
2018,05,23,12,09,23.20
2018,05,23,12,10,23.20
2018,05,23,12,11,23.20
2018,05,23,12,12,23.20
2018,05,23,12,13,23.20
2018,05,23,12,14,23.10
2018,05,23,12,15,23.00
2018,05,23,12,16,23.00
2018,05,23,12,17,23.00
2018,05,23,12,18,23.10
2018,05,23,12,19,23.20
2018,05,23,12,20,23.10
2018,05,23,12,21,23.10
2018,05,23,12,22,23.10
2018,05,23,12,23,23.10
2018,05,23,12,24,23.10
2018,05,23,12,25,23.10
2018,05,23,12,26,23.10
2018,05,23,12,27,23.10
2018,05,23,12,28,23.10
2018,05,23,12,29,23.00
2018,05,23,12,30,22.90
2018,05,23,12,31,22.80
2018,05,23,12,32,22.80
2018,05,23,12,33,22.80
2018,05,23,12,34,22.80
2018,05,23,12,35,22.90
2018,05,23,12,36,22.90
2018,05,23,12,37,22.90
2018,05,23,12,38,23.00
2018,05,23,12,39,23.10
2018,05,23,12,40,23.20
2018,05,23,12,41,23.30
2018,05,23,12,42,23.40
2018,05,23,12,43,23.50
2018,05,23,12,44,23.60
2018,05,23,12,45,23.70
2018,05,23,12,46,23.80
2018,05,23,12,47,23.90
2018,05,23,12,48,24.00
2018,05,23,12,49,24.00
2018,05,23,12,50,24.00
2018,05,23,12,51,24.00
2018,05,23,12,52,23.90
2018,05,23,12,53,23.90
2018,05,23,12,54,24.00
2018,05,23,12,55,24.10
2018,05,23,12,56,24.10
2018,05,23,12,57,24.00
2018,05,23,12,58,24.00
2018,05,23,12,59,24.00
2018,05,23,13,00,24.10
2018,05,23,13,01,24.10
2018,05,23,13,02,24.10
2018,05,23,13,03,24.10
2018,05,23,13,04,24.00
2018,05,23,13,05,24.00
2018,05,23,13,06,24.00
2018,05,23,13,07,24.00
2018,05,23,13,08,23.90
2018,05,23,13,09,23.90
2018,05,23,13,10,23.80
2018,05,23,13,11,23.80
2018,05,23,13,12,23.80
2018,05,23,13,13,23.80
2018,05,23,13,14,23.80
2018,05,23,13,15,23.80
2018,05,23,13,16,23.80
2018,05,23,13,17,23.80
2018,05,23,13,18,23.80
2018,05,23,13,19,23.80
2018,05,23,13,20,23.80
2018,05,23,13,21,23.80
2018,05,23,13,22,24.00
2018,05,23,13,23,24.00
2018,05,23,13,24,24.10
2018,05,23,13,25,24.10
2018,05,23,13,26,24.10
2018,05,23,13,27,24.10
2018,05,23,13,28,24.20
2018,05,23,13,29,24.30
2018,05,23,13,30,24.50
2018,05,23,13,31,24.70
2018,05,23,13,32,24.80
2018,05,23,13,33,24.80
2018,05,23,13,34,24.90
2018,05,23,13,35,24.90
2018,05,23,13,36,25.00
2018,05,23,13,37,24.90
2018,05,23,13,38,24.90
2018,05,23,13,39,24.90
2018,05,23,13,40,24.90
2018,05,23,13,41,24.90
2018,05,23,13,42,25.00
2018,05,23,13,43,25.00
2018,05,23,13,44,25.00
2018,05,23,13,45,24.90
2018,05,23,13,46,24.90
2018,05,23,13,47,24.80
2018,05,23,13,48,24.80
2018,05,23,13,49,24.70
2018,05,23,13,50,24.60
2018,05,23,13,51,24.60
2018,05,23,13,52,24.50
2018,05,23,13,53,24.50
2018,05,23,13,54,24.40
2018,05,23,13,55,24.40
2018,05,23,13,56,24.40
2018,05,23,13,57,24.40
2018,05,23,13,58,24.40
2018,05,23,13,59,24.40
2018,05,23,14,00,24.40
2018,05,23,14,01,24.40
2018,05,23,14,02,24.50
2018,05,23,14,03,24.40
2018,05,23,14,04,24.40
2018,05,23,14,05,24.40
2018,05,23,14,06,24.50
2018,05,23,14,07,24.50
2018,05,23,14,08,24.50
2018,05,23,14,09,24.60
2018,05,23,14,10,24.70
2018,05,23,14,11,24.80
2018,05,23,14,12,24.90
2018,05,23,14,13,25.00
2018,05,23,14,14,25.10
2018,05,23,14,15,25.10
2018,05,23,14,16,25.10
2018,05,23,14,17,25.10
2018,05,23,14,18,25.20
2018,05,23,14,19,25.20
2018,05,23,14,20,25.20
2018,05,23,14,21,25.20
2018,05,23,14,22,25.20
2018,05,23,14,23,25.20
2018,05,23,14,24,25.20
2018,05,23,14,25,25.20
2018,05,23,14,26,25.10
2018,05,23,14,27,25.10
2018,05,23,14,28,25.10
2018,05,23,14,29,25.00
2018,05,23,14,30,24.90
2018,05,23,14,31,24.80
2018,05,23,14,32,24.80
2018,05,23,14,33,24.80
2018,05,23,14,34,24.90
2018,05,23,14,35,24.80
2018,05,23,14,36,24.80
2018,05,23,14,37,24.80
2018,05,23,14,38,24.80
2018,05,23,14,39,24.90
2018,05,23,14,40,25.00
2018,05,23,14,41,25.00
2018,05,23,14,42,25.10
2018,05,23,14,43,25.10
2018,05,23,14,44,25.10
2018,05,23,14,45,25.10
2018,05,23,14,46,25.00
2018,05,23,14,47,25.00
2018,05,23,14,48,24.90
2018,05,23,14,49,24.90
2018,05,23,14,50,24.90
2018,05,23,14,51,24.90
2018,05,23,14,52,25.00
2018,05,23,14,53,25.10
2018,05,23,14,54,25.20
2018,05,23,14,55,25.30
2018,05,23,14,56,25.40
2018,05,23,14,57,25.40
2018,05,23,14,58,25.50
2018,05,23,14,59,25.60
2018,05,23,15,00,25.70
2018,05,23,15,01,25.80
2018,05,23,15,02,25.90
2018,05,23,15,03,26.00
2018,05,23,15,04,26.10
2018,05,23,15,05,26.20
2018,05,23,15,06,26.30
2018,05,23,15,07,26.40
2018,05,23,15,08,26.60
2018,05,23,15,09,26.70
2018,05,23,15,10,26.70
2018,05,23,15,11,26.60
2018,05,23,15,12,26.60
2018,05,23,15,13,26.60
2018,05,23,15,14,26.70
2018,05,23,15,15,26.80
2018,05,23,15,16,26.80
2018,05,23,15,17,26.80
2018,05,23,15,18,26.70
2018,05,23,15,19,26.60
2018,05,23,15,20,26.60
2018,05,23,15,21,26.60
2018,05,23,15,22,26.60
2018,05,23,15,23,26.60
2018,05,23,15,24,26.60
2018,05,23,15,25,26.60
2018,05,23,15,26,26.60
2018,05,23,15,27,26.70
2018,05,23,15,28,26.80
2018,05,23,15,29,26.80
2018,05,23,15,30,26.90
2018,05,23,15,31,26.90
2018,05,23,15,32,26.90
2018,05,23,15,33,26.90
2018,05,23,15,34,26.90
2018,05,23,15,35,26.90
2018,05,23,15,36,26.90
2018,05,23,15,37,26.90
2018,05,23,15,38,26.80
2018,05,23,15,39,26.80
2018,05,23,15,40,26.60
2018,05,23,15,41,26.50
2018,05,23,15,42,26.40
2018,05,23,15,43,26.40
2018,05,23,15,44,26.50
2018,05,23,15,45,26.50
2018,05,23,15,46,26.50
2018,05,23,15,47,26.40
2018,05,23,15,48,26.30
2018,05,23,15,49,26.20
2018,05,23,15,50,26.10
2018,05,23,15,51,26.00
2018,05,23,15,52,26.00
2018,05,23,15,53,26.00
2018,05,23,15,54,26.00
2018,05,23,15,55,26.00
2018,05,23,15,56,26.10
2018,05,23,15,57,26.20
2018,05,23,15,58,26.20
2018,05,23,15,59,26.30
2018,05,23,16,00,26.40
2018,05,23,16,01,26.50
2018,05,23,16,02,26.60
2018,05,23,16,03,26.60
2018,05,23,16,04,26.60
2018,05,23,16,05,26.60
2018,05,23,16,06,26.60
2018,05,23,16,07,26.70
2018,05,23,16,08,26.70
2018,05,23,16,09,26.70
2018,05,23,16,10,26.70
2018,05,23,16,11,26.70
2018,05,23,16,12,26.70
2018,05,23,16,13,26.70
2018,05,23,16,14,26.70
2018,05,23,16,15,26.80
2018,05,23,16,16,26.80
2018,05,23,16,17,26.80
2018,05,23,16,18,26.90
2018,05,23,16,19,26.90
2018,05,23,16,20,26.90
2018,05,23,16,21,26.90
2018,05,23,16,22,27.00
2018,05,23,16,23,27.00
2018,05,23,16,24,27.10
2018,05,23,16,25,27.20
2018,05,23,16,26,27.20
2018,05,23,16,27,27.20
2018,05,23,16,28,27.20
2018,05,23,16,29,27.20
2018,05,23,16,30,27.30
2018,05,23,16,31,27.30
2018,05,23,16,32,27.30
2018,05,23,16,33,27.30
2018,05,23,16,34,27.30
2018,05,23,16,35,27.20
2018,05,23,16,36,27.20
2018,05,23,16,37,27.30
2018,05,23,16,38,27.30
2018,05,23,16,39,27.40
2018,05,23,16,40,27.50
2018,05,23,16,41,27.60
2018,05,23,16,42,27.60
2018,05,23,16,43,27.70
2018,05,23,16,44,27.80
2018,05,23,16,45,27.80
2018,05,23,16,46,27.90
2018,05,23,16,47,27.90
2018,05,23,16,48,27.80
2018,05,23,16,49,27.80
2018,05,23,16,50,27.80
2018,05,23,16,51,27.70
2018,05,23,16,52,27.70
2018,05,23,16,53,27.70
2018,05,23,16,54,27.60
2018,05,23,16,55,27.60
2018,05,23,16,56,27.60
2018,05,23,16,57,27.60
2018,05,23,16,58,27.50
2018,05,23,16,59,27.40
2018,05,23,17,00,27.30
2018,05,23,17,01,27.30
2018,05,23,17,02,27.20
2018,05,23,17,03,27.20
2018,05,23,17,04,27.20
2018,05,23,17,05,27.30
2018,05,23,17,06,27.30
2018,05,23,17,07,27.30
2018,05,23,17,08,27.30
2018,05,23,17,09,27.30
2018,05,23,17,10,27.40
2018,05,23,17,11,27.50
2018,05,23,17,12,27.50
2018,05,23,17,13,27.60
2018,05,23,17,14,27.60
2018,05,23,17,15,27.70
2018,05,23,17,16,27.70
2018,05,23,17,17,27.80
2018,05,23,17,18,27.80
2018,05,23,17,19,27.80
2018,05,23,17,20,27.70
2018,05,23,17,21,27.70
2018,05,23,17,22,27.60
2018,05,23,17,23,27.60