Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,15,00,00,11.90
2022,10,15,00,01,11.90
2022,10,15,00,02,11.90
2022,10,15,00,03,12.00
2022,10,15,00,04,12.00
2022,10,15,00,05,12.00
2022,10,15,00,06,12.10
2022,10,15,00,07,12.10
2022,10,15,00,08,12.20
2022,10,15,00,09,12.20
2022,10,15,00,10,12.30
2022,10,15,00,11,12.30
2022,10,15,00,12,12.30
2022,10,15,00,13,12.30
2022,10,15,00,14,12.30
2022,10,15,00,15,12.30
2022,10,15,00,16,12.30
2022,10,15,00,17,12.30
2022,10,15,00,18,12.30
2022,10,15,00,19,12.30
2022,10,15,00,20,12.30
2022,10,15,00,21,12.30
2022,10,15,00,22,12.30
2022,10,15,00,23,12.30
2022,10,15,00,24,12.30
2022,10,15,00,25,12.30
2022,10,15,00,26,12.30
2022,10,15,00,27,12.30
2022,10,15,00,28,12.30
2022,10,15,00,29,12.30
2022,10,15,00,30,12.30
2022,10,15,00,31,12.30
2022,10,15,00,32,12.30
2022,10,15,00,33,12.30
2022,10,15,00,34,12.30
2022,10,15,00,35,12.30
2022,10,15,00,36,12.30
2022,10,15,00,37,12.30
2022,10,15,00,38,12.30
2022,10,15,00,39,12.40
2022,10,15,00,40,12.40
2022,10,15,00,41,12.40
2022,10,15,00,42,12.40
2022,10,15,00,43,12.30
2022,10,15,00,44,12.30
2022,10,15,00,45,12.20
2022,10,15,00,46,12.10
2022,10,15,00,47,12.00
2022,10,15,00,48,11.90
2022,10,15,00,49,11.90
2022,10,15,00,50,11.80
2022,10,15,00,51,11.80
2022,10,15,00,52,11.80
2022,10,15,00,53,11.80
2022,10,15,00,54,11.80
2022,10,15,00,55,11.80
2022,10,15,00,56,11.80
2022,10,15,00,57,11.80
2022,10,15,00,58,11.70
2022,10,15,00,59,11.60
2022,10,15,01,00,11.50
2022,10,15,01,01,11.40
2022,10,15,01,02,11.30
2022,10,15,01,03,11.30
2022,10,15,01,04,11.20
2022,10,15,01,05,11.10
2022,10,15,01,06,11.10
2022,10,15,01,07,11.10
2022,10,15,01,08,11.10
2022,10,15,01,09,11.10
2022,10,15,01,10,10.90
2022,10,15,01,11,10.90
2022,10,15,01,12,10.90
2022,10,15,01,13,10.90
2022,10,15,01,14,10.90
2022,10,15,01,15,10.90
2022,10,15,01,16,10.90
2022,10,15,01,17,10.90
2022,10,15,01,18,10.90
2022,10,15,01,19,10.90
2022,10,15,01,20,10.90
2022,10,15,01,21,10.90
2022,10,15,01,22,10.90
2022,10,15,01,23,10.90
2022,10,15,01,24,10.90
2022,10,15,01,25,10.90
2022,10,15,01,26,10.90
2022,10,15,01,27,10.90
2022,10,15,01,28,10.90
2022,10,15,01,29,10.90
2022,10,15,01,30,10.90
2022,10,15,01,31,10.90
2022,10,15,01,32,10.90
2022,10,15,01,33,11.00
2022,10,15,01,34,11.10
2022,10,15,01,35,11.10
2022,10,15,01,36,11.10
2022,10,15,01,37,11.10
2022,10,15,01,38,11.20
2022,10,15,01,39,11.10
2022,10,15,01,40,11.00
2022,10,15,01,41,10.90
2022,10,15,01,42,10.80
2022,10,15,01,43,10.70
2022,10,15,01,44,10.60
2022,10,15,01,45,10.60
2022,10,15,01,46,10.60
2022,10,15,01,47,10.60
2022,10,15,01,48,10.60
2022,10,15,01,49,10.60
2022,10,15,01,50,10.60
2022,10,15,01,51,10.60
2022,10,15,01,52,10.60
2022,10,15,01,53,10.70
2022,10,15,01,54,10.60
2022,10,15,01,55,10.60
2022,10,15,01,56,10.50
2022,10,15,01,57,10.40
2022,10,15,01,58,10.40
2022,10,15,01,59,10.40
2022,10,15,02,00,10.40
2022,10,15,02,01,10.40
2022,10,15,02,02,10.40
2022,10,15,02,03,10.40
2022,10,15,02,04,10.40
2022,10,15,02,05,10.40
2022,10,15,02,06,10.30
2022,10,15,02,07,10.30
2022,10,15,02,08,10.30
2022,10,15,02,09,10.20
2022,10,15,02,10,10.20
2022,10,15,02,11,10.20
2022,10,15,02,12,10.20
2022,10,15,02,13,10.20
2022,10,15,02,14,10.20
2022,10,15,02,15,10.20
2022,10,15,02,16,10.30
2022,10,15,02,17,10.30
2022,10,15,02,18,10.30
2022,10,15,02,19,10.30
2022,10,15,02,20,10.30
2022,10,15,02,21,10.20
2022,10,15,02,22,10.20
2022,10,15,02,23,10.20
2022,10,15,02,24,10.20
2022,10,15,02,25,10.20
2022,10,15,02,26,10.20
2022,10,15,02,27,10.10
2022,10,15,02,28,10.10
2022,10,15,02,29,10.10
2022,10,15,02,30,10.10
2022,10,15,02,31,10.10
2022,10,15,02,32,10.10
2022,10,15,02,33,10.20
2022,10,15,02,34,10.30
2022,10,15,02,35,10.40
2022,10,15,02,36,10.40
2022,10,15,02,37,10.50
2022,10,15,02,38,10.60
2022,10,15,02,39,10.80
2022,10,15,02,40,10.90
2022,10,15,02,41,11.00
2022,10,15,02,42,11.10
2022,10,15,02,43,11.20
2022,10,15,02,44,11.30
2022,10,15,02,45,11.40
2022,10,15,02,46,11.40
2022,10,15,02,47,11.40
2022,10,15,02,48,11.40
2022,10,15,02,49,11.40
2022,10,15,02,50,11.40
2022,10,15,02,51,11.40
2022,10,15,02,52,11.30
2022,10,15,02,53,11.30
2022,10,15,02,54,11.30
2022,10,15,02,55,11.30
2022,10,15,02,56,11.30
2022,10,15,02,57,11.40
2022,10,15,02,58,11.40
2022,10,15,02,59,11.50
2022,10,15,03,00,11.60
2022,10,15,03,01,11.60
2022,10,15,03,02,11.60
2022,10,15,03,03,11.70
2022,10,15,03,04,11.80
2022,10,15,03,05,11.80
2022,10,15,03,06,11.80
2022,10,15,03,07,11.80
2022,10,15,03,08,11.80
2022,10,15,03,09,11.80
2022,10,15,03,10,11.70
2022,10,15,03,11,11.60
2022,10,15,03,12,11.60
2022,10,15,03,13,11.50
2022,10,15,03,14,11.40
2022,10,15,03,15,11.40
2022,10,15,03,16,11.30
2022,10,15,03,17,11.30
2022,10,15,03,18,11.30
2022,10,15,03,19,11.30
2022,10,15,03,20,11.30
2022,10,15,03,21,11.30
2022,10,15,03,22,11.30
2022,10,15,03,23,11.30
2022,10,15,03,24,11.30
2022,10,15,03,25,11.40
2022,10,15,03,26,11.40
2022,10,15,03,27,11.40
2022,10,15,03,28,11.40
2022,10,15,03,29,11.40
2022,10,15,03,30,11.30
2022,10,15,03,31,11.30
2022,10,15,03,32,11.30
2022,10,15,03,33,11.30
2022,10,15,03,34,11.30
2022,10,15,03,35,11.20
2022,10,15,03,36,11.20
2022,10,15,03,37,11.20
2022,10,15,03,38,11.20
2022,10,15,03,39,11.20
2022,10,15,03,40,11.20
2022,10,15,03,41,11.20
2022,10,15,03,42,11.10
2022,10,15,03,43,11.10
2022,10,15,03,44,11.10
2022,10,15,03,45,11.10
2022,10,15,03,46,11.10
2022,10,15,03,47,11.00
2022,10,15,03,48,10.90
2022,10,15,03,49,10.90
2022,10,15,03,50,10.90
2022,10,15,03,51,10.90
2022,10,15,03,52,10.90
2022,10,15,03,53,10.90
2022,10,15,03,54,10.90
2022,10,15,03,55,10.80
2022,10,15,03,56,10.70
2022,10,15,03,57,10.60
2022,10,15,03,58,10.50
2022,10,15,03,59,10.40
2022,10,15,04,00,10.40
2022,10,15,04,01,10.40
2022,10,15,04,02,10.30
2022,10,15,04,03,10.30
2022,10,15,04,04,10.30
2022,10,15,04,05,10.20
2022,10,15,04,06,10.10
2022,10,15,04,07,10.10
2022,10,15,04,08,10.00
2022,10,15,04,09,9.90
2022,10,15,04,10,9.90
2022,10,15,04,11,9.90
2022,10,15,04,12,10.00
2022,10,15,04,13,10.10
2022,10,15,04,14,10.20
2022,10,15,04,15,10.20
2022,10,15,04,16,10.20
2022,10,15,04,17,10.30
2022,10,15,04,18,10.30
2022,10,15,04,19,10.30
2022,10,15,04,20,10.40
2022,10,15,04,21,10.40
2022,10,15,04,22,10.60
2022,10,15,04,23,10.60
2022,10,15,04,24,10.70
2022,10,15,04,25,10.70
2022,10,15,04,26,10.70
2022,10,15,04,27,10.70
2022,10,15,04,28,10.60
2022,10,15,04,29,10.60
2022,10,15,04,30,10.60
2022,10,15,04,31,10.60
2022,10,15,04,32,10.60
2022,10,15,04,33,10.60
2022,10,15,04,34,10.60
2022,10,15,04,35,10.70
2022,10,15,04,36,10.70
2022,10,15,04,37,10.80
2022,10,15,04,38,10.80
2022,10,15,04,39,10.80
2022,10,15,04,40,10.90
2022,10,15,04,41,10.90
2022,10,15,04,42,10.90
2022,10,15,04,43,11.00
2022,10,15,04,44,11.10
2022,10,15,04,45,11.10
2022,10,15,04,46,11.20
2022,10,15,04,47,11.20
2022,10,15,04,48,11.30
2022,10,15,04,49,11.30
2022,10,15,04,50,11.30
2022,10,15,04,51,11.40
2022,10,15,04,52,11.40
2022,10,15,04,53,11.40
2022,10,15,04,54,11.40
2022,10,15,04,55,11.50
2022,10,15,04,56,11.60
2022,10,15,04,57,11.60
2022,10,15,04,58,11.60
2022,10,15,04,59,11.60
2022,10,15,05,00,11.60
2022,10,15,05,01,11.60
2022,10,15,05,02,11.60
2022,10,15,05,03,11.60
2022,10,15,05,04,11.70
2022,10,15,05,05,11.80
2022,10,15,05,06,11.80
2022,10,15,05,07,11.80
2022,10,15,05,08,11.80
2022,10,15,05,09,11.80
2022,10,15,05,10,11.80
2022,10,15,05,11,11.80
2022,10,15,05,12,11.80
2022,10,15,05,13,11.80
2022,10,15,05,14,11.80
2022,10,15,05,15,11.80
2022,10,15,05,16,11.80
2022,10,15,05,17,11.80
2022,10,15,05,18,11.70
2022,10,15,05,19,11.60
2022,10,15,05,20,11.50
2022,10,15,05,21,11.30
2022,10,15,05,22,11.10
2022,10,15,05,23,11.10
2022,10,15,05,24,10.90
2022,10,15,05,25,10.90
2022,10,15,05,26,10.90
2022,10,15,05,27,10.90
2022,10,15,05,28,10.90
2022,10,15,05,29,10.90
2022,10,15,05,30,10.90
2022,10,15,05,31,11.00
2022,10,15,05,32,11.10
2022,10,15,05,33,11.10
2022,10,15,05,34,11.10
2022,10,15,05,35,11.10
2022,10,15,05,36,11.20
2022,10,15,05,37,11.20
2022,10,15,05,38,11.20
2022,10,15,05,39,11.20
2022,10,15,05,40,11.20
2022,10,15,05,41,11.20
2022,10,15,05,42,11.20
2022,10,15,05,43,11.20
2022,10,15,05,44,11.20
2022,10,15,05,45,11.30
2022,10,15,05,46,11.30
2022,10,15,05,47,11.30
2022,10,15,05,48,11.30
2022,10,15,05,49,11.30
2022,10,15,05,50,11.30
2022,10,15,05,51,11.30
2022,10,15,05,52,11.40
2022,10,15,05,53,11.40
2022,10,15,05,54,11.40
2022,10,15,05,55,11.40
2022,10,15,05,56,11.40
2022,10,15,05,57,11.40
2022,10,15,05,58,11.40
2022,10,15,05,59,11.40
2022,10,15,06,00,11.40
2022,10,15,06,01,11.40
2022,10,15,06,02,11.40
2022,10,15,06,03,11.40
2022,10,15,06,04,11.40
2022,10,15,06,05,11.40
2022,10,15,06,06,11.40
2022,10,15,06,07,11.40
2022,10,15,06,08,11.40
2022,10,15,06,09,11.40
2022,10,15,06,10,11.40
2022,10,15,06,11,11.40
2022,10,15,06,12,11.50
2022,10,15,06,13,11.50
2022,10,15,06,14,11.40
2022,10,15,06,15,11.40
2022,10,15,06,16,11.40
2022,10,15,06,17,11.40
2022,10,15,06,18,11.40
2022,10,15,06,19,11.50
2022,10,15,06,20,11.60
2022,10,15,06,21,11.50
2022,10,15,06,22,11.40
2022,10,15,06,23,11.40
2022,10,15,06,24,11.40
2022,10,15,06,25,11.40
2022,10,15,06,26,11.40
2022,10,15,06,27,11.40
2022,10,15,06,28,11.40
2022,10,15,06,29,11.40
2022,10,15,06,30,11.40
2022,10,15,06,31,11.40
2022,10,15,06,32,11.40
2022,10,15,06,33,11.40
2022,10,15,06,34,11.40
2022,10,15,06,35,11.40
2022,10,15,06,36,11.30
2022,10,15,06,37,11.30
2022,10,15,06,38,11.30
2022,10,15,06,39,11.30
2022,10,15,06,40,11.30
2022,10,15,06,41,11.30
2022,10,15,06,42,11.20
2022,10,15,06,43,11.20
2022,10,15,06,44,11.20
2022,10,15,06,45,11.20
2022,10,15,06,46,11.30
2022,10,15,06,47,11.30
2022,10,15,06,48,11.30
2022,10,15,06,49,11.30
2022,10,15,06,50,11.30
2022,10,15,06,51,11.20
2022,10,15,06,52,11.20
2022,10,15,06,53,11.20
2022,10,15,06,54,11.30
2022,10,15,06,55,11.30
2022,10,15,06,56,11.30
2022,10,15,06,57,11.30
2022,10,15,06,58,11.30
2022,10,15,06,59,11.30
2022,10,15,07,00,11.30
2022,10,15,07,01,11.30
2022,10,15,07,02,11.30
2022,10,15,07,03,11.30
2022,10,15,07,04,11.30
2022,10,15,07,05,11.20
2022,10,15,07,06,11.20
2022,10,15,07,07,11.20
2022,10,15,07,08,11.20
2022,10,15,07,09,11.20
2022,10,15,07,10,11.10
2022,10,15,07,11,11.10
2022,10,15,07,12,11.20
2022,10,15,07,13,11.20
2022,10,15,07,14,11.20
2022,10,15,07,15,11.20
2022,10,15,07,16,11.20
2022,10,15,07,17,11.20
2022,10,15,07,18,11.20
2022,10,15,07,19,11.20
2022,10,15,07,20,11.20
2022,10,15,07,21,11.20
2022,10,15,07,22,11.20
2022,10,15,07,23,11.20
2022,10,15,07,24,11.20
2022,10,15,07,25,11.20
2022,10,15,07,26,11.20
2022,10,15,07,27,11.20
2022,10,15,07,28,11.20
2022,10,15,07,29,11.20
2022,10,15,07,30,11.20
2022,10,15,07,31,11.20
2022,10,15,07,32,11.20
2022,10,15,07,33,11.20
2022,10,15,07,34,11.20
2022,10,15,07,35,11.20
2022,10,15,07,36,11.20
2022,10,15,07,37,11.30
2022,10,15,07,38,11.30
2022,10,15,07,39,11.30
2022,10,15,07,40,11.30
2022,10,15,07,41,11.30
2022,10,15,07,42,11.20
2022,10,15,07,43,11.20
2022,10,15,07,44,11.20
2022,10,15,07,45,11.20
2022,10,15,07,46,11.20
2022,10,15,07,47,11.30
2022,10,15,07,48,11.30
2022,10,15,07,49,11.30
2022,10,15,07,50,11.30
2022,10,15,07,51,11.30
2022,10,15,07,52,11.30
2022,10,15,07,53,11.20
2022,10,15,07,54,11.10
2022,10,15,07,55,11.10
2022,10,15,07,56,11.10
2022,10,15,07,57,11.00
2022,10,15,07,58,10.90
2022,10,15,07,59,10.90
2022,10,15,08,00,10.90
2022,10,15,08,01,10.90
2022,10,15,08,02,11.00
2022,10,15,08,03,11.10
2022,10,15,08,04,11.10
2022,10,15,08,05,11.10
2022,10,15,08,06,11.10
2022,10,15,08,07,11.10
2022,10,15,08,08,11.20
2022,10,15,08,09,11.20
2022,10,15,08,10,11.20
2022,10,15,08,11,11.20
2022,10,15,08,12,11.30
2022,10,15,08,13,11.30
2022,10,15,08,14,11.30
2022,10,15,08,15,11.30
2022,10,15,08,16,11.40
2022,10,15,08,17,11.40
2022,10,15,08,18,11.40
2022,10,15,08,19,11.40
2022,10,15,08,20,11.50
2022,10,15,08,21,11.60
2022,10,15,08,22,11.60
2022,10,15,08,23,11.60
2022,10,15,08,24,11.60
2022,10,15,08,25,11.60
2022,10,15,08,26,11.60
2022,10,15,08,27,11.70
2022,10,15,08,28,11.70
2022,10,15,08,29,11.70
2022,10,15,08,30,11.70
2022,10,15,08,31,11.70
2022,10,15,08,32,11.80
2022,10,15,08,33,11.80
2022,10,15,08,34,11.80
2022,10,15,08,35,11.80
2022,10,15,08,36,11.80
2022,10,15,08,37,11.80
2022,10,15,08,38,11.80
2022,10,15,08,39,11.80
2022,10,15,08,40,11.80
2022,10,15,08,41,11.90
2022,10,15,08,42,11.90
2022,10,15,08,43,11.90
2022,10,15,08,44,11.90
2022,10,15,08,45,11.90
2022,10,15,08,46,12.00
2022,10,15,08,47,12.00
2022,10,15,08,48,12.00
2022,10,15,08,49,12.00
2022,10,15,08,50,12.10
2022,10,15,08,51,12.20
2022,10,15,08,52,12.20
2022,10,15,08,53,12.20
2022,10,15,08,54,12.20
2022,10,15,08,55,12.30
2022,10,15,08,56,12.30
2022,10,15,08,57,12.30
2022,10,15,08,58,12.30
2022,10,15,08,59,12.30
2022,10,15,09,00,12.40
2022,10,15,09,01,12.40
2022,10,15,09,02,12.50
2022,10,15,09,03,12.50
2022,10,15,09,04,12.60
2022,10,15,09,05,12.60
2022,10,15,09,06,12.70
2022,10,15,09,07,12.80
2022,10,15,09,08,12.80
2022,10,15,09,09,12.90
2022,10,15,09,10,13.00
2022,10,15,09,11,13.10
2022,10,15,09,12,13.20
2022,10,15,09,13,13.30
2022,10,15,09,14,13.30
2022,10,15,09,15,13.40
2022,10,15,09,16,13.40
2022,10,15,09,17,13.50
2022,10,15,09,18,13.50
2022,10,15,09,19,13.50
2022,10,15,09,20,13.50
2022,10,15,09,21,13.60
2022,10,15,09,22,13.60
2022,10,15,09,23,13.60
2022,10,15,09,24,13.70
2022,10,15,09,25,13.70
2022,10,15,09,26,13.70
2022,10,15,09,27,13.80
2022,10,15,09,28,13.90
2022,10,15,09,29,13.90
2022,10,15,09,30,14.00
2022,10,15,09,31,14.00
2022,10,15,09,32,14.00
2022,10,15,09,33,14.00
2022,10,15,09,34,14.00
2022,10,15,09,35,14.00
2022,10,15,09,36,14.20
2022,10,15,09,37,14.50
2022,10,15,09,38,14.60
2022,10,15,09,39,14.70
2022,10,15,09,40,14.80
2022,10,15,09,41,15.00
2022,10,15,09,42,15.00
2022,10,15,09,43,15.10
2022,10,15,09,44,15.20
2022,10,15,09,45,15.30
2022,10,15,09,46,15.40
2022,10,15,09,47,15.50
2022,10,15,09,48,15.50
2022,10,15,09,49,15.60
2022,10,15,09,50,15.60
2022,10,15,09,51,15.70
2022,10,15,09,52,15.70
2022,10,15,09,53,15.80
2022,10,15,09,54,15.80
2022,10,15,09,55,15.80
2022,10,15,09,56,15.80
2022,10,15,09,57,15.90
2022,10,15,09,58,15.90
2022,10,15,09,59,16.00
2022,10,15,10,00,16.10
2022,10,15,10,01,16.20
2022,10,15,10,02,16.20
2022,10,15,10,03,16.30
2022,10,15,10,04,16.30
2022,10,15,10,05,16.40
2022,10,15,10,06,16.50
2022,10,15,10,07,16.60
2022,10,15,10,08,16.70
2022,10,15,10,09,16.70
2022,10,15,10,10,16.80
2022,10,15,10,11,16.90
2022,10,15,10,12,17.00
2022,10,15,10,13,17.00
2022,10,15,10,14,17.10
2022,10,15,10,15,17.20
2022,10,15,10,16,17.30
2022,10,15,10,17,17.30
2022,10,15,10,18,17.30
2022,10,15,10,19,17.40
2022,10,15,10,20,17.50
2022,10,15,10,21,17.50
2022,10,15,10,22,17.60
2022,10,15,10,23,17.70
2022,10,15,10,24,17.80
2022,10,15,10,25,17.80
2022,10,15,10,26,17.90
2022,10,15,10,27,17.90
2022,10,15,10,28,17.90
2022,10,15,10,29,18.10
2022,10,15,10,30,18.10
2022,10,15,10,31,18.20
2022,10,15,10,32,18.20
2022,10,15,10,33,18.30
2022,10,15,10,34,18.40
2022,10,15,10,35,18.50
2022,10,15,10,36,18.50
2022,10,15,10,37,18.70
2022,10,15,10,38,18.80
2022,10,15,10,39,18.90
2022,10,15,10,40,19.00
2022,10,15,10,41,19.10
2022,10,15,10,42,19.10
2022,10,15,10,43,19.20
2022,10,15,10,44,19.40
2022,10,15,10,45,19.50
2022,10,15,10,46,19.60
2022,10,15,10,47,19.70
2022,10,15,10,48,19.80
2022,10,15,10,49,19.90
2022,10,15,10,50,19.90
2022,10,15,10,51,20.10
2022,10,15,10,52,20.10
2022,10,15,10,53,20.20
2022,10,15,10,54,20.30
2022,10,15,10,55,20.30
2022,10,15,10,56,20.40
2022,10,15,10,57,20.40
2022,10,15,10,58,20.50
2022,10,15,10,59,20.50
2022,10,15,11,00,20.70
2022,10,15,11,01,20.80
2022,10,15,11,02,20.90
2022,10,15,11,03,20.90
2022,10,15,11,04,21.00
2022,10,15,11,05,21.00
2022,10,15,11,06,21.10
2022,10,15,11,07,21.20
2022,10,15,11,08,21.30
2022,10,15,11,09,21.30
2022,10,15,11,10,21.30
2022,10,15,11,11,21.40
2022,10,15,11,12,21.40
2022,10,15,11,13,21.40
2022,10,15,11,14,21.40
2022,10,15,11,15,21.40
2022,10,15,11,16,21.50
2022,10,15,11,17,21.60
2022,10,15,11,18,21.60
2022,10,15,11,19,21.60
2022,10,15,11,20,21.60
2022,10,15,11,21,21.60
2022,10,15,11,22,21.70
2022,10,15,11,23,21.70
2022,10,15,11,24,21.80
2022,10,15,11,25,21.80
2022,10,15,11,26,21.80
2022,10,15,11,27,21.80
2022,10,15,11,28,21.80
2022,10,15,11,29,21.80
2022,10,15,11,30,21.80
2022,10,15,11,31,21.70
2022,10,15,11,32,21.70
2022,10,15,11,33,21.70
2022,10,15,11,34,21.70
2022,10,15,11,35,21.70
2022,10,15,11,36,21.70
2022,10,15,11,37,21.80
2022,10,15,11,38,21.80
2022,10,15,11,39,21.90
2022,10,15,11,40,21.90
2022,10,15,11,41,21.90
2022,10,15,11,42,21.90
2022,10,15,11,43,21.90
2022,10,15,11,44,22.00
2022,10,15,11,45,22.10
2022,10,15,11,46,22.10
2022,10,15,11,47,22.10
2022,10,15,11,48,22.10
2022,10,15,11,49,22.10
2022,10,15,11,50,22.00
2022,10,15,11,51,22.10
2022,10,15,11,52,22.10
2022,10,15,11,53,22.10
2022,10,15,11,54,22.10
2022,10,15,11,55,22.10
2022,10,15,11,56,22.10
2022,10,15,11,57,22.10
2022,10,15,11,58,22.10
2022,10,15,11,59,22.10
2022,10,15,12,00,22.20
2022,10,15,12,01,22.20
2022,10,15,12,02,22.20
2022,10,15,12,03,22.20
2022,10,15,12,04,22.20
2022,10,15,12,05,22.20
2022,10,15,12,06,22.20
2022,10,15,12,07,22.20
2022,10,15,12,08,22.20
2022,10,15,12,09,22.20
2022,10,15,12,10,22.20
2022,10,15,12,11,22.30
2022,10,15,12,12,22.30
2022,10,15,12,13,22.30
2022,10,15,12,14,22.30
2022,10,15,12,15,22.40
2022,10,15,12,16,22.40
2022,10,15,12,17,22.50
2022,10,15,12,18,22.50
2022,10,15,12,19,22.50
2022,10,15,12,20,22.50
2022,10,15,12,21,22.50
2022,10,15,12,22,22.50
2022,10,15,12,23,22.50
2022,10,15,12,24,22.50
2022,10,15,12,25,22.50
2022,10,15,12,26,22.60
2022,10,15,12,27,22.60
2022,10,15,12,28,22.70
2022,10,15,12,29,22.70
2022,10,15,12,30,22.60
2022,10,15,12,31,22.50
2022,10,15,12,32,22.40
2022,10,15,12,33,22.40
2022,10,15,12,34,22.40
2022,10,15,12,35,22.40
2022,10,15,12,36,22.40
2022,10,15,12,37,22.40
2022,10,15,12,38,22.30
2022,10,15,12,39,22.30
2022,10,15,12,40,22.40
2022,10,15,12,41,22.40
2022,10,15,12,42,22.40
2022,10,15,12,43,22.40
2022,10,15,12,44,22.40
2022,10,15,12,45,22.50
2022,10,15,12,46,22.50
2022,10,15,12,47,22.50
2022,10,15,12,48,22.60
2022,10,15,12,49,22.70
2022,10,15,12,50,22.70
2022,10,15,12,51,22.70
2022,10,15,12,52,22.70
2022,10,15,12,53,22.80
2022,10,15,12,54,22.80
2022,10,15,12,55,22.70
2022,10,15,12,56,22.60
2022,10,15,12,57,22.50
2022,10,15,12,58,22.50
2022,10,15,12,59,22.60
2022,10,15,13,00,22.60
2022,10,15,13,01,22.70
2022,10,15,13,02,22.80
2022,10,15,13,03,22.80
2022,10,15,13,04,22.80
2022,10,15,13,05,22.80
2022,10,15,13,06,22.90
2022,10,15,13,07,22.90
2022,10,15,13,08,22.90
2022,10,15,13,09,22.80
2022,10,15,13,10,22.70
2022,10,15,13,11,22.70
2022,10,15,13,12,22.70
2022,10,15,13,13,22.70
2022,10,15,13,14,22.70
2022,10,15,13,15,22.80
2022,10,15,13,16,22.90
2022,10,15,13,17,22.90
2022,10,15,13,18,22.90
2022,10,15,13,19,22.90
2022,10,15,13,20,22.90
2022,10,15,13,21,22.90
2022,10,15,13,22,22.90
2022,10,15,13,23,23.00
2022,10,15,13,24,23.10
2022,10,15,13,25,23.20
2022,10,15,13,26,23.20
2022,10,15,13,27,23.10
2022,10,15,13,28,23.10
2022,10,15,13,29,23.10
2022,10,15,13,30,23.00
2022,10,15,13,31,22.90
2022,10,15,13,32,22.90
2022,10,15,13,33,22.90
2022,10,15,13,34,22.90
2022,10,15,13,35,22.90
2022,10,15,13,36,22.80
2022,10,15,13,37,22.80
2022,10,15,13,38,22.80
2022,10,15,13,39,22.80
2022,10,15,13,40,22.90
2022,10,15,13,41,22.90
2022,10,15,13,42,22.90
2022,10,15,13,43,22.90
2022,10,15,13,44,23.00
2022,10,15,13,45,23.20
2022,10,15,13,46,23.20
2022,10,15,13,47,23.30
2022,10,15,13,48,23.30
2022,10,15,13,49,23.30
2022,10,15,13,50,23.30
2022,10,15,13,51,23.30
2022,10,15,13,52,23.30
2022,10,15,13,53,23.30
2022,10,15,13,54,23.30
2022,10,15,13,55,23.40
2022,10,15,13,56,23.50
2022,10,15,13,57,23.60
2022,10,15,13,58,23.60
2022,10,15,13,59,23.60
2022,10,15,14,00,23.60
2022,10,15,14,01,23.50
2022,10,15,14,02,23.40
2022,10,15,14,03,23.40
2022,10,15,14,04,23.40
2022,10,15,14,05,23.30
2022,10,15,14,06,23.30
2022,10,15,14,07,23.40
2022,10,15,14,08,23.50
2022,10,15,14,09,23.60
2022,10,15,14,10,23.50
2022,10,15,14,11,23.40
2022,10,15,14,12,23.30
2022,10,15,14,13,23.30
2022,10,15,14,14,23.30
2022,10,15,14,15,23.30
2022,10,15,14,16,23.30
2022,10,15,14,17,23.30
2022,10,15,14,18,23.40
2022,10,15,14,19,23.40
2022,10,15,14,20,23.40
2022,10,15,14,21,23.40
2022,10,15,14,22,23.30
2022,10,15,14,23,23.30
2022,10,15,14,24,23.30
2022,10,15,14,25,23.30
2022,10,15,14,26,23.30
2022,10,15,14,27,23.30
2022,10,15,14,28,23.30
2022,10,15,14,29,23.30
2022,10,15,14,30,23.30
2022,10,15,14,31,23.40
2022,10,15,14,32,23.40
2022,10,15,14,33,23.50
2022,10,15,14,34,23.40
2022,10,15,14,35,23.40
2022,10,15,14,36,23.40
2022,10,15,14,37,23.40
2022,10,15,14,38,23.40
2022,10,15,14,39,23.40
2022,10,15,14,40,23.50
2022,10,15,14,41,23.60
2022,10,15,14,42,23.70
2022,10,15,14,43,23.70
2022,10,15,14,44,23.70
2022,10,15,14,45,23.70
2022,10,15,14,46,23.70
2022,10,15,14,47,23.70
2022,10,15,14,48,23.70
2022,10,15,14,49,23.70
2022,10,15,14,50,23.70
2022,10,15,14,51,23.70
2022,10,15,14,52,23.70
2022,10,15,14,53,23.60
2022,10,15,14,54,23.60
2022,10,15,14,55,23.60
2022,10,15,14,56,23.50
2022,10,15,14,57,23.40
2022,10,15,14,58,23.40
2022,10,15,14,59,23.40
2022,10,15,15,00,23.40
2022,10,15,15,01,23.40
2022,10,15,15,02,23.40
2022,10,15,15,03,23.50
2022,10,15,15,04,23.60
2022,10,15,15,05,23.50
2022,10,15,15,06,23.40
2022,10,15,15,07,23.40
2022,10,15,15,08,23.40
2022,10,15,15,09,23.40
2022,10,15,15,10,23.40
2022,10,15,15,11,23.40
2022,10,15,15,12,23.40
2022,10,15,15,13,23.30
2022,10,15,15,14,23.30
2022,10,15,15,15,23.30
2022,10,15,15,16,23.30
2022,10,15,15,17,23.30
2022,10,15,15,18,23.40
2022,10,15,15,19,23.40
2022,10,15,15,20,23.50
2022,10,15,15,21,23.40
2022,10,15,15,22,23.50
2022,10,15,15,23,23.60
2022,10,15,15,24,23.60
2022,10,15,15,25,23.60
2022,10,15,15,26,23.70
2022,10,15,15,27,23.70
2022,10,15,15,28,23.70
2022,10,15,15,29,23.70
2022,10,15,15,30,23.70
2022,10,15,15,31,23.60
2022,10,15,15,32,23.60
2022,10,15,15,33,23.60
2022,10,15,15,34,23.60
2022,10,15,15,35,23.60
2022,10,15,15,36,23.60
2022,10,15,15,37,23.60
2022,10,15,15,38,23.60
2022,10,15,15,39,23.70
2022,10,15,15,40,23.70
2022,10,15,15,41,23.70
2022,10,15,15,42,23.70
2022,10,15,15,43,23.70
2022,10,15,15,44,23.70
2022,10,15,15,45,23.70
2022,10,15,15,46,23.70
2022,10,15,15,47,23.70
2022,10,15,15,48,23.70
2022,10,15,15,49,23.70
2022,10,15,15,50,23.70
2022,10,15,15,51,23.70
2022,10,15,15,52,23.70
2022,10,15,15,53,23.70
2022,10,15,15,54,23.70
2022,10,15,15,55,23.70
2022,10,15,15,56,23.70
2022,10,15,15,57,23.70
2022,10,15,15,58,23.70
2022,10,15,15,59,23.70
2022,10,15,16,00,23.70
2022,10,15,16,01,23.70
2022,10,15,16,02,23.70
2022,10,15,16,03,23.70
2022,10,15,16,04,23.70
2022,10,15,16,05,23.80
2022,10,15,16,06,23.80
2022,10,15,16,07,23.90
2022,10,15,16,08,23.90
2022,10,15,16,09,23.90
2022,10,15,16,10,23.90
2022,10,15,16,11,23.90
2022,10,15,16,12,23.90
2022,10,15,16,13,23.90
2022,10,15,16,14,23.90
2022,10,15,16,15,23.90
2022,10,15,16,16,23.90
2022,10,15,16,17,23.90
2022,10,15,16,18,23.90
2022,10,15,16,19,23.90
2022,10,15,16,20,23.90
2022,10,15,16,21,23.90
2022,10,15,16,22,23.90
2022,10,15,16,23,23.90
2022,10,15,16,24,23.90
2022,10,15,16,25,23.90
2022,10,15,16,26,23.90
2022,10,15,16,27,23.90
2022,10,15,16,28,23.90
2022,10,15,16,29,23.90
2022,10,15,16,30,24.00
2022,10,15,16,31,24.10
2022,10,15,16,32,23.90
2022,10,15,16,33,24.00
2022,10,15,16,34,24.10
2022,10,15,16,35,24.10
2022,10,15,16,36,24.10
2022,10,15,16,37,23.90
2022,10,15,16,38,23.90
2022,10,15,16,39,23.90
2022,10,15,16,40,23.90
2022,10,15,16,41,24.00
2022,10,15,16,42,24.10
2022,10,15,16,43,24.00
2022,10,15,16,44,23.90
2022,10,15,16,45,24.10
2022,10,15,16,46,24.00
2022,10,15,16,47,24.00
2022,10,15,16,48,24.10
2022,10,15,16,49,24.10
2022,10,15,16,50,24.10
2022,10,15,16,51,24.10
2022,10,15,16,52,24.10
2022,10,15,16,53,24.00
2022,10,15,16,54,23.90
2022,10,15,16,55,23.90
2022,10,15,16,56,23.80
2022,10,15,16,57,23.80
2022,10,15,16,58,23.80
2022,10,15,16,59,23.80
2022,10,15,17,00,23.70
2022,10,15,17,01,23.70
2022,10,15,17,02,23.70
2022,10,15,17,03,23.70
2022,10,15,17,04,23.70
2022,10,15,17,05,23.70
2022,10,15,17,06,23.70
2022,10,15,17,07,23.70
2022,10,15,17,08,23.60
2022,10,15,17,09,23.60
2022,10,15,17,10,23.60
2022,10,15,17,11,23.60
2022,10,15,17,12,23.50
2022,10,15,17,13,23.40
2022,10,15,17,14,23.40
2022,10,15,17,15,23.40
2022,10,15,17,16,23.40
2022,10,15,17,17,23.40
2022,10,15,17,18,23.30
2022,10,15,17,19,23.30