Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,10,14,00,00,22.10
2016,10,14,00,01,12.00
2016,10,14,00,02,17.00
2016,10,14,00,03,17.70
2016,10,14,00,04,16.60
2016,10,14,00,05,19.20
2016,10,14,00,06,16.60
2016,10,14,00,07,14.00
2016,10,14,00,08,10.40
2016,10,14,00,09,14.60
2016,10,14,00,10,13.80
2016,10,14,00,11,18.50
2016,10,14,00,12,14.00
2016,10,14,00,13,15.10
2016,10,14,00,14,12.80
2016,10,14,00,15,14.90
2016,10,14,00,16,13.20
2016,10,14,00,17,12.90
2016,10,14,00,18,17.30
2016,10,14,00,19,19.60
2016,10,14,00,20,19.20
2016,10,14,00,21,20.20
2016,10,14,00,22,20.40
2016,10,14,00,23,14.60
2016,10,14,00,24,15.30
2016,10,14,00,25,16.10
2016,10,14,00,26,15.90
2016,10,14,00,27,15.60
2016,10,14,00,28,17.10
2016,10,14,00,29,17.00
2016,10,14,00,30,12.90
2016,10,14,00,31,12.50
2016,10,14,00,32,14.50
2016,10,14,00,33,17.30
2016,10,14,00,34,15.50
2016,10,14,00,35,15.40
2016,10,14,00,36,14.40
2016,10,14,00,37,13.30
2016,10,14,00,38,20.30
2016,10,14,00,39,12.70
2016,10,14,00,40,21.60
2016,10,14,00,41,19.00
2016,10,14,00,42,18.10
2016,10,14,00,43,13.30
2016,10,14,00,44,15.30
2016,10,14,00,45,19.70
2016,10,14,00,46,22.20
2016,10,14,00,47,22.60
2016,10,14,00,48,16.10
2016,10,14,00,49,20.60
2016,10,14,00,50,22.00
2016,10,14,00,51,14.20
2016,10,14,00,52,17.60
2016,10,14,00,53,20.30
2016,10,14,00,54,24.00
2016,10,14,00,55,17.60
2016,10,14,00,56,12.70
2016,10,14,00,57,16.50
2016,10,14,00,58,12.30
2016,10,14,00,59,12.50
2016,10,14,01,00,16.20
2016,10,14,01,01,18.90
2016,10,14,01,02,15.00
2016,10,14,01,03,13.40
2016,10,14,01,04,15.40
2016,10,14,01,05,16.80
2016,10,14,01,06,19.20
2016,10,14,01,07,23.00
2016,10,14,01,08,17.20
2016,10,14,01,09,16.00
2016,10,14,01,10,21.90
2016,10,14,01,11,20.60
2016,10,14,01,12,12.80
2016,10,14,01,13,21.10
2016,10,14,01,14,13.70
2016,10,14,01,15,13.40
2016,10,14,01,16,16.30
2016,10,14,01,17,18.10
2016,10,14,01,18,19.70
2016,10,14,01,19,18.70
2016,10,14,01,20,15.60
2016,10,14,01,21,11.20
2016,10,14,01,22,14.20
2016,10,14,01,23,19.10
2016,10,14,01,24,16.60
2016,10,14,01,25,15.40
2016,10,14,01,26,16.20
2016,10,14,01,27,17.40
2016,10,14,01,28,22.70
2016,10,14,01,29,19.70
2016,10,14,01,30,10.60
2016,10,14,01,31,7.90
2016,10,14,01,32,14.70
2016,10,14,01,33,17.70
2016,10,14,01,34,12.10
2016,10,14,01,35,9.70
2016,10,14,01,36,20.00
2016,10,14,01,37,21.50
2016,10,14,01,38,16.30
2016,10,14,01,39,17.50
2016,10,14,01,40,15.60
2016,10,14,01,41,10.50
2016,10,14,01,42,7.10
2016,10,14,01,43,11.70
2016,10,14,01,44,14.30
2016,10,14,01,45,15.00
2016,10,14,01,46,11.30
2016,10,14,01,47,16.40
2016,10,14,01,48,12.00
2016,10,14,01,49,4.90
2016,10,14,01,50,5.00
2016,10,14,01,51,7.00
2016,10,14,01,52,4.60
2016,10,14,01,53,4.20
2016,10,14,01,54,2.20
2016,10,14,01,55,7.70
2016,10,14,01,56,9.20
2016,10,14,01,57,9.70
2016,10,14,01,58,7.00
2016,10,14,01,59,9.30
2016,10,14,02,00,10.00
2016,10,14,02,01,12.70
2016,10,14,02,02,9.20
2016,10,14,02,03,10.10
2016,10,14,02,04,17.80
2016,10,14,02,05,18.70
2016,10,14,02,06,20.60
2016,10,14,02,07,26.80
2016,10,14,02,08,16.90
2016,10,14,02,09,19.30
2016,10,14,02,10,19.50
2016,10,14,02,11,22.90
2016,10,14,02,12,22.40
2016,10,14,02,13,18.60
2016,10,14,02,14,18.70
2016,10,14,02,15,21.80
2016,10,14,02,16,17.70
2016,10,14,02,17,22.50
2016,10,14,02,18,15.10
2016,10,14,02,19,14.60
2016,10,14,02,20,19.70
2016,10,14,02,21,22.80
2016,10,14,02,22,19.90
2016,10,14,02,23,20.30
2016,10,14,02,24,24.60
2016,10,14,02,25,18.90
2016,10,14,02,26,21.20
2016,10,14,02,27,16.30
2016,10,14,02,28,19.90
2016,10,14,02,29,20.40
2016,10,14,02,30,15.90
2016,10,14,02,31,13.20
2016,10,14,02,32,13.30
2016,10,14,02,33,12.90
2016,10,14,02,34,19.00
2016,10,14,02,35,11.10
2016,10,14,02,36,8.20
2016,10,14,02,37,7.20
2016,10,14,02,38,8.10
2016,10,14,02,39,5.80
2016,10,14,02,40,8.90
2016,10,14,02,41,12.20
2016,10,14,02,42,13.90
2016,10,14,02,43,10.50
2016,10,14,02,44,15.50
2016,10,14,02,45,9.70
2016,10,14,02,46,7.40
2016,10,14,02,47,5.10
2016,10,14,02,48,5.90
2016,10,14,02,49,3.70
2016,10,14,02,50,4.00
2016,10,14,02,51,4.20
2016,10,14,02,52,2.40
2016,10,14,02,53,9.30
2016,10,14,02,54,8.50
2016,10,14,02,55,8.40
2016,10,14,02,56,6.10
2016,10,14,02,57,7.50
2016,10,14,02,58,9.30
2016,10,14,02,59,7.30
2016,10,14,03,00,6.40
2016,10,14,03,01,8.80
2016,10,14,03,02,7.20
2016,10,14,03,03,7.30
2016,10,14,03,04,11.80
2016,10,14,03,05,10.30
2016,10,14,03,06,7.50
2016,10,14,03,07,11.00
2016,10,14,03,08,8.60
2016,10,14,03,09,6.10
2016,10,14,03,10,5.40
2016,10,14,03,11,8.00
2016,10,14,03,12,6.70
2016,10,14,03,13,7.10
2016,10,14,03,14,10.30
2016,10,14,03,15,5.10
2016,10,14,03,16,7.50
2016,10,14,03,17,4.70
2016,10,14,03,18,6.80
2016,10,14,03,19,9.80
2016,10,14,03,20,7.00
2016,10,14,03,21,6.40
2016,10,14,03,22,6.60
2016,10,14,03,23,8.00
2016,10,14,03,24,9.20
2016,10,14,03,25,8.30
2016,10,14,03,26,6.00
2016,10,14,03,27,5.10
2016,10,14,03,28,5.40
2016,10,14,03,29,3.80
2016,10,14,03,30,5.50
2016,10,14,03,31,5.90
2016,10,14,03,32,6.30
2016,10,14,03,33,5.30
2016,10,14,03,34,7.00
2016,10,14,03,35,5.30
2016,10,14,03,36,3.60
2016,10,14,03,37,3.10
2016,10,14,03,38,4.00
2016,10,14,03,39,1.00
2016,10,14,03,40,2.20
2016,10,14,03,41,3.50
2016,10,14,03,42,1.90
2016,10,14,03,43,0.30
2016,10,14,03,44,7.00
2016,10,14,03,45,6.50
2016,10,14,03,46,3.00
2016,10,14,03,47,2.90
2016,10,14,03,48,5.50
2016,10,14,03,49,8.10
2016,10,14,03,50,6.20
2016,10,14,03,51,5.30
2016,10,14,03,52,3.80
2016,10,14,03,53,6.20
2016,10,14,03,54,14.90
2016,10,14,03,55,4.20
2016,10,14,03,56,1.20
2016,10,14,03,57,3.20
2016,10,14,03,58,4.80
2016,10,14,03,59,2.20
2016,10,14,04,00,3.10
2016,10,14,04,01,1.90
2016,10,14,04,02,3.00
2016,10,14,04,03,4.60
2016,10,14,04,04,3.20
2016,10,14,04,05,2.80
2016,10,14,04,06,0.00
2016,10,14,04,07,0.10
2016,10,14,04,08,0.00
2016,10,14,04,09,0.00
2016,10,14,04,10,0.00
2016,10,14,04,11,0.00
2016,10,14,04,12,0.10
2016,10,14,04,13,0.20
2016,10,14,04,14,0.00
2016,10,14,04,15,0.00
2016,10,14,04,16,0.00
2016,10,14,04,17,0.00
2016,10,14,04,18,0.00
2016,10,14,04,19,2.70
2016,10,14,04,20,1.70
2016,10,14,04,21,1.90
2016,10,14,04,22,2.60
2016,10,14,04,23,2.20
2016,10,14,04,24,3.30
2016,10,14,04,25,1.40
2016,10,14,04,26,3.30
2016,10,14,04,27,3.50
2016,10,14,04,28,0.80
2016,10,14,04,29,0.10
2016,10,14,04,30,2.50
2016,10,14,04,31,0.50
2016,10,14,04,32,0.00
2016,10,14,04,33,1.80
2016,10,14,04,34,1.70
2016,10,14,04,35,2.00
2016,10,14,04,36,0.80
2016,10,14,04,37,2.10
2016,10,14,04,38,2.20
2016,10,14,04,39,1.90
2016,10,14,04,40,2.10
2016,10,14,04,41,2.60
2016,10,14,04,42,4.10
2016,10,14,04,43,4.00
2016,10,14,04,44,2.00
2016,10,14,04,45,2.90
2016,10,14,04,46,3.40
2016,10,14,04,47,3.40
2016,10,14,04,48,2.90
2016,10,14,04,49,3.40
2016,10,14,04,50,4.40
2016,10,14,04,51,2.70
2016,10,14,04,52,2.50
2016,10,14,04,53,6.20
2016,10,14,04,54,0.70
2016,10,14,04,55,1.20
2016,10,14,04,56,0.90
2016,10,14,04,57,1.00
2016,10,14,04,58,3.90
2016,10,14,04,59,1.90
2016,10,14,05,00,4.20
2016,10,14,05,01,0.40
2016,10,14,05,02,0.80
2016,10,14,05,03,0.00
2016,10,14,05,04,0.00
2016,10,14,05,05,0.20
2016,10,14,05,06,1.60
2016,10,14,05,07,1.70
2016,10,14,05,08,0.60
2016,10,14,05,09,0.00
2016,10,14,05,10,0.00
2016,10,14,05,11,1.10
2016,10,14,05,12,0.50
2016,10,14,05,13,0.00
2016,10,14,05,14,1.60
2016,10,14,05,15,0.10
2016,10,14,05,16,0.00
2016,10,14,05,17,0.00
2016,10,14,05,18,0.00
2016,10,14,05,19,0.00
2016,10,14,05,20,0.00
2016,10,14,05,21,1.50
2016,10,14,05,22,1.00
2016,10,14,05,23,0.00
2016,10,14,05,24,0.00
2016,10,14,05,25,0.10
2016,10,14,05,26,0.00
2016,10,14,05,27,0.80
2016,10,14,05,28,3.30
2016,10,14,05,29,0.20
2016,10,14,05,30,0.00
2016,10,14,05,31,0.00
2016,10,14,05,32,0.00
2016,10,14,05,33,0.60
2016,10,14,05,34,0.00
2016,10,14,05,35,1.20
2016,10,14,05,36,0.10
2016,10,14,05,37,0.10
2016,10,14,05,38,2.70
2016,10,14,05,39,1.30
2016,10,14,05,40,0.70
2016,10,14,05,41,0.70
2016,10,14,05,42,0.00
2016,10,14,05,43,0.00
2016,10,14,05,44,0.00
2016,10,14,05,45,0.00
2016,10,14,05,46,0.00
2016,10,14,05,47,0.00
2016,10,14,05,48,1.50
2016,10,14,05,49,0.90
2016,10,14,05,50,2.00
2016,10,14,05,51,3.40
2016,10,14,05,52,0.90
2016,10,14,05,53,1.20
2016,10,14,05,54,4.50
2016,10,14,05,55,0.20
2016,10,14,05,56,0.00
2016,10,14,05,57,0.00
2016,10,14,05,58,0.20
2016,10,14,05,59,3.30
2016,10,14,06,00,0.20
2016,10,14,06,01,0.10
2016,10,14,06,02,0.80
2016,10,14,06,03,2.00
2016,10,14,06,04,3.50
2016,10,14,06,05,1.10
2016,10,14,06,06,2.80
2016,10,14,06,07,1.30
2016,10,14,06,08,3.20
2016,10,14,06,09,1.80
2016,10,14,06,10,5.20
2016,10,14,06,11,3.60
2016,10,14,06,12,1.00
2016,10,14,06,13,3.80
2016,10,14,06,14,3.10
2016,10,14,06,15,1.20
2016,10,14,06,16,0.90
2016,10,14,06,17,5.80
2016,10,14,06,18,2.70
2016,10,14,06,19,0.30
2016,10,14,06,20,0.00
2016,10,14,06,21,0.20
2016,10,14,06,22,1.40
2016,10,14,06,23,0.20
2016,10,14,06,24,0.00
2016,10,14,06,25,0.10
2016,10,14,06,26,0.00
2016,10,14,06,27,1.80
2016,10,14,06,28,0.60
2016,10,14,06,29,0.10
2016,10,14,06,30,1.00
2016,10,14,06,31,0.10
2016,10,14,06,32,0.00
2016,10,14,06,33,0.40
2016,10,14,06,34,1.10
2016,10,14,06,35,0.90
2016,10,14,06,36,2.10
2016,10,14,06,37,1.00
2016,10,14,06,38,0.00
2016,10,14,06,39,0.10
2016,10,14,06,40,2.00
2016,10,14,06,41,0.00
2016,10,14,06,42,0.00
2016,10,14,06,43,0.00
2016,10,14,06,44,0.00
2016,10,14,06,45,0.00
2016,10,14,06,46,0.30
2016,10,14,06,47,0.00
2016,10,14,06,48,0.00
2016,10,14,06,49,0.00
2016,10,14,06,50,0.00
2016,10,14,06,51,0.00
2016,10,14,06,52,0.00
2016,10,14,06,53,0.00
2016,10,14,06,54,0.00
2016,10,14,06,55,0.00
2016,10,14,06,56,0.00
2016,10,14,06,57,0.00
2016,10,14,06,58,0.00
2016,10,14,06,59,0.00
2016,10,14,07,00,0.00
2016,10,14,07,01,0.00
2016,10,14,07,02,0.00
2016,10,14,07,03,0.00
2016,10,14,07,04,0.00
2016,10,14,07,05,0.00
2016,10,14,07,06,0.00
2016,10,14,07,07,0.00
2016,10,14,07,08,0.00
2016,10,14,07,09,0.00
2016,10,14,07,10,0.00
2016,10,14,07,11,0.00
2016,10,14,07,12,0.00
2016,10,14,07,13,1.10
2016,10,14,07,14,2.10
2016,10,14,07,15,2.20
2016,10,14,07,16,0.30
2016,10,14,07,17,0.10
2016,10,14,07,18,0.00
2016,10,14,07,19,0.00
2016,10,14,07,20,0.00
2016,10,14,07,21,0.00
2016,10,14,07,22,0.00
2016,10,14,07,23,0.00
2016,10,14,07,24,0.00
2016,10,14,07,25,0.00
2016,10,14,07,26,0.00
2016,10,14,07,27,0.00
2016,10,14,07,28,0.00
2016,10,14,07,29,0.00
2016,10,14,07,30,0.00
2016,10,14,07,31,0.00
2016,10,14,07,32,0.00
2016,10,14,07,33,0.00
2016,10,14,07,34,0.00
2016,10,14,07,35,0.00
2016,10,14,07,36,0.00
2016,10,14,07,37,0.00
2016,10,14,07,38,0.00
2016,10,14,07,39,0.40
2016,10,14,07,40,0.00
2016,10,14,07,41,0.00
2016,10,14,07,42,0.00
2016,10,14,07,43,0.00
2016,10,14,07,44,0.00
2016,10,14,07,45,0.20
2016,10,14,07,46,0.00
2016,10,14,07,47,0.00
2016,10,14,07,48,0.30
2016,10,14,07,49,0.60
2016,10,14,07,50,2.30
2016,10,14,07,51,0.10
2016,10,14,07,52,0.00
2016,10,14,07,53,0.60
2016,10,14,07,54,2.10
2016,10,14,07,55,1.10
2016,10,14,07,56,2.30
2016,10,14,07,57,2.90
2016,10,14,07,58,2.30
2016,10,14,07,59,1.10
2016,10,14,08,00,0.00
2016,10,14,08,01,1.10
2016,10,14,08,02,1.20
2016,10,14,08,03,0.20
2016,10,14,08,04,2.90
2016,10,14,08,05,2.40
2016,10,14,08,06,1.00
2016,10,14,08,07,1.80
2016,10,14,08,08,1.40
2016,10,14,08,09,0.00
2016,10,14,08,10,2.70
2016,10,14,08,11,3.40
2016,10,14,08,12,3.90
2016,10,14,08,13,4.50
2016,10,14,08,14,3.90
2016,10,14,08,15,4.10
2016,10,14,08,16,3.10
2016,10,14,08,17,3.10
2016,10,14,08,18,1.00
2016,10,14,08,19,0.00
2016,10,14,08,20,0.00
2016,10,14,08,21,0.00
2016,10,14,08,22,0.00
2016,10,14,08,23,0.00
2016,10,14,08,24,0.00
2016,10,14,08,25,0.30
2016,10,14,08,26,0.00
2016,10,14,08,27,0.00
2016,10,14,08,28,0.10
2016,10,14,08,29,0.00
2016,10,14,08,30,0.00
2016,10,14,08,31,2.30
2016,10,14,08,32,4.40
2016,10,14,08,33,3.90
2016,10,14,08,34,3.50
2016,10,14,08,35,3.20
2016,10,14,08,36,4.30
2016,10,14,08,37,3.80
2016,10,14,08,38,2.50
2016,10,14,08,39,2.60
2016,10,14,08,40,0.80
2016,10,14,08,41,0.60
2016,10,14,08,42,0.70
2016,10,14,08,43,3.50
2016,10,14,08,44,5.30
2016,10,14,08,45,3.60
2016,10,14,08,46,6.20
2016,10,14,08,47,3.70
2016,10,14,08,48,5.30
2016,10,14,08,49,8.40
2016,10,14,08,50,9.10
2016,10,14,08,51,8.50
2016,10,14,08,52,9.20
2016,10,14,08,53,5.50
2016,10,14,08,54,7.80
2016,10,14,08,55,5.50
2016,10,14,08,56,7.40
2016,10,14,08,57,5.20
2016,10,14,08,58,7.10
2016,10,14,08,59,10.40
2016,10,14,09,00,8.10
2016,10,14,09,01,5.90
2016,10,14,09,02,5.40
2016,10,14,09,03,3.60
2016,10,14,09,04,3.40
2016,10,14,09,05,7.50
2016,10,14,09,06,5.00
2016,10,14,09,07,8.70
2016,10,14,09,08,7.20
2016,10,14,09,09,7.10
2016,10,14,09,10,5.30
2016,10,14,09,11,0.20
2016,10,14,09,12,2.40
2016,10,14,09,13,7.10
2016,10,14,09,14,5.20
2016,10,14,09,15,3.40
2016,10,14,09,16,6.60
2016,10,14,09,17,6.80
2016,10,14,09,18,7.70
2016,10,14,09,19,7.80
2016,10,14,09,20,3.20
2016,10,14,09,21,4.50
2016,10,14,09,22,5.70
2016,10,14,09,23,6.60
2016,10,14,09,24,4.10
2016,10,14,09,25,1.10
2016,10,14,09,26,2.10
2016,10,14,09,27,5.20
2016,10,14,09,28,4.80
2016,10,14,09,29,8.10
2016,10,14,09,30,6.00
2016,10,14,09,31,3.40
2016,10,14,09,32,5.00
2016,10,14,09,33,3.90
2016,10,14,09,34,2.20
2016,10,14,09,35,8.50
2016,10,14,09,36,5.60
2016,10,14,09,37,11.20
2016,10,14,09,38,7.40
2016,10,14,09,39,5.00
2016,10,14,09,40,4.30
2016,10,14,09,41,7.50
2016,10,14,09,42,9.70
2016,10,14,09,43,9.20
2016,10,14,09,44,8.80
2016,10,14,09,45,8.40
2016,10,14,09,46,6.10
2016,10,14,09,47,12.90
2016,10,14,09,48,12.80
2016,10,14,09,49,16.20
2016,10,14,09,50,14.30
2016,10,14,09,51,8.00
2016,10,14,09,52,7.30
2016,10,14,09,53,14.40
2016,10,14,09,54,8.10
2016,10,14,09,55,8.80
2016,10,14,09,56,16.30
2016,10,14,09,57,10.60
2016,10,14,09,58,9.40
2016,10,14,09,59,15.00
2016,10,14,10,00,18.70
2016,10,14,10,01,13.50
2016,10,14,10,02,22.10
2016,10,14,10,03,20.30
2016,10,14,10,04,20.00
2016,10,14,10,05,16.90
2016,10,14,10,06,17.40
2016,10,14,10,07,18.80
2016,10,14,10,08,9.00
2016,10,14,10,09,17.10
2016,10,14,10,10,16.50
2016,10,14,10,11,19.00
2016,10,14,10,12,16.70
2016,10,14,10,13,21.10
2016,10,14,10,14,12.90
2016,10,14,10,15,11.90
2016,10,14,10,16,17.20
2016,10,14,10,17,16.40
2016,10,14,10,18,15.20
2016,10,14,10,19,14.30
2016,10,14,10,20,21.70
2016,10,14,10,21,14.10
2016,10,14,10,22,19.60
2016,10,14,10,23,17.30
2016,10,14,10,24,11.60
2016,10,14,10,25,14.30
2016,10,14,10,26,11.40
2016,10,14,10,27,14.90
2016,10,14,10,28,18.10
2016,10,14,10,29,15.50
2016,10,14,10,30,11.60
2016,10,14,10,31,15.10
2016,10,14,10,32,10.90
2016,10,14,10,33,15.10
2016,10,14,10,34,14.90
2016,10,14,10,35,15.30
2016,10,14,10,36,8.00
2016,10,14,10,37,9.80
2016,10,14,10,38,9.70
2016,10,14,10,39,14.80
2016,10,14,10,40,17.30
2016,10,14,10,41,15.90
2016,10,14,10,42,14.10
2016,10,14,10,43,15.40
2016,10,14,10,44,13.50
2016,10,14,10,45,13.80
2016,10,14,10,46,18.10
2016,10,14,10,47,19.40
2016,10,14,10,48,18.80
2016,10,14,10,49,13.90
2016,10,14,10,50,17.40
2016,10,14,10,51,12.10
2016,10,14,10,52,19.50
2016,10,14,10,53,16.10
2016,10,14,10,54,13.30
2016,10,14,10,55,13.50
2016,10,14,10,56,23.20
2016,10,14,10,57,23.60
2016,10,14,10,58,24.80
2016,10,14,10,59,22.80
2016,10,14,11,00,15.80
2016,10,14,11,01,16.50
2016,10,14,11,02,18.90
2016,10,14,11,03,17.60
2016,10,14,11,04,13.90
2016,10,14,11,05,13.00
2016,10,14,11,06,17.90
2016,10,14,11,07,8.30
2016,10,14,11,08,20.70
2016,10,14,11,09,16.80
2016,10,14,11,10,22.40
2016,10,14,11,11,12.30
2016,10,14,11,12,21.90
2016,10,14,11,13,25.50
2016,10,14,11,14,23.30
2016,10,14,11,15,18.50
2016,10,14,11,16,17.10
2016,10,14,11,17,23.30
2016,10,14,11,18,24.60
2016,10,14,11,19,10.30
2016,10,14,11,20,18.10
2016,10,14,11,21,26.10
2016,10,14,11,22,22.50
2016,10,14,11,23,15.70
2016,10,14,11,24,16.80
2016,10,14,11,25,17.00
2016,10,14,11,26,18.90
2016,10,14,11,27,15.60
2016,10,14,11,28,17.60
2016,10,14,11,29,21.70
2016,10,14,11,30,31.80
2016,10,14,11,31,23.90
2016,10,14,11,32,17.70
2016,10,14,11,33,21.10
2016,10,14,11,34,19.10
2016,10,14,11,35,17.80
2016,10,14,11,36,15.40
2016,10,14,11,37,20.20
2016,10,14,11,38,22.90
2016,10,14,11,39,30.40
2016,10,14,11,40,26.30
2016,10,14,11,41,22.50
2016,10,14,11,42,28.10
2016,10,14,11,43,26.80
2016,10,14,11,44,19.20
2016,10,14,11,45,25.80
2016,10,14,11,46,17.70
2016,10,14,11,47,21.10
2016,10,14,11,48,19.90
2016,10,14,11,49,23.60
2016,10,14,11,50,18.40
2016,10,14,11,51,20.80
2016,10,14,11,52,28.50
2016,10,14,11,53,21.50
2016,10,14,11,54,23.10
2016,10,14,11,55,18.40
2016,10,14,11,56,18.10
2016,10,14,11,57,22.20
2016,10,14,11,58,21.30
2016,10,14,11,59,26.90
2016,10,14,12,00,27.80
2016,10,14,12,01,23.20
2016,10,14,12,02,24.40
2016,10,14,12,03,32.20
2016,10,14,12,04,25.20
2016,10,14,12,05,25.20
2016,10,14,12,06,30.50
2016,10,14,12,07,22.60
2016,10,14,12,08,30.50
2016,10,14,12,09,20.60
2016,10,14,12,10,23.30
2016,10,14,12,11,21.60
2016,10,14,12,12,27.90
2016,10,14,12,13,22.50
2016,10,14,12,14,31.20
2016,10,14,12,15,29.20
2016,10,14,12,16,28.60
2016,10,14,12,17,26.70
2016,10,14,12,18,24.90
2016,10,14,12,19,27.20
2016,10,14,12,20,21.70
2016,10,14,12,21,19.90
2016,10,14,12,22,23.50
2016,10,14,12,23,26.70
2016,10,14,12,24,22.20
2016,10,14,12,25,21.00
2016,10,14,12,26,21.50
2016,10,14,12,27,20.20
2016,10,14,12,28,22.90
2016,10,14,12,29,15.90
2016,10,14,12,30,18.10
2016,10,14,12,31,21.20
2016,10,14,12,32,22.10
2016,10,14,12,33,21.70
2016,10,14,12,34,24.60
2016,10,14,12,35,28.80
2016,10,14,12,36,28.20
2016,10,14,12,37,20.20
2016,10,14,12,38,21.70
2016,10,14,12,39,19.30
2016,10,14,12,40,26.00
2016,10,14,12,41,23.40
2016,10,14,12,42,25.60
2016,10,14,12,43,20.80
2016,10,14,12,44,24.00
2016,10,14,12,45,23.00
2016,10,14,12,46,22.40
2016,10,14,12,47,19.60
2016,10,14,12,48,26.10
2016,10,14,12,49,26.10
2016,10,14,12,50,15.80
2016,10,14,12,51,26.10
2016,10,14,12,52,19.90
2016,10,14,12,53,16.00
2016,10,14,12,54,20.30
2016,10,14,12,55,24.10
2016,10,14,12,56,23.00
2016,10,14,12,57,20.80
2016,10,14,12,58,26.30
2016,10,14,12,59,30.50
2016,10,14,13,00,24.10
2016,10,14,13,01,27.40
2016,10,14,13,02,26.40
2016,10,14,13,03,28.80
2016,10,14,13,04,27.40
2016,10,14,13,05,26.00
2016,10,14,13,06,29.90
2016,10,14,13,07,22.20
2016,10,14,13,08,18.40
2016,10,14,13,09,31.20
2016,10,14,13,10,24.10
2016,10,14,13,11,33.00
2016,10,14,13,12,27.30
2016,10,14,13,13,21.20
2016,10,14,13,14,25.50
2016,10,14,13,15,24.30
2016,10,14,13,16,25.70
2016,10,14,13,17,18.00
2016,10,14,13,18,19.00
2016,10,14,13,19,19.70
2016,10,14,13,20,21.60
2016,10,14,13,21,28.40
2016,10,14,13,22,31.00
2016,10,14,13,23,28.50
2016,10,14,13,24,23.80
2016,10,14,13,25,18.60
2016,10,14,13,26,20.90
2016,10,14,13,27,23.70
2016,10,14,13,28,22.80
2016,10,14,13,29,16.90
2016,10,14,13,30,18.60
2016,10,14,13,31,24.10
2016,10,14,13,32,15.30
2016,10,14,13,33,16.00
2016,10,14,13,34,23.30
2016,10,14,13,35,19.50
2016,10,14,13,36,21.30
2016,10,14,13,37,17.90
2016,10,14,13,38,16.00
2016,10,14,13,39,27.10
2016,10,14,13,40,22.70
2016,10,14,13,41,26.30
2016,10,14,13,42,16.10
2016,10,14,13,43,22.10
2016,10,14,13,44,17.60
2016,10,14,13,45,12.00
2016,10,14,13,46,18.60
2016,10,14,13,47,13.60
2016,10,14,13,48,12.80
2016,10,14,13,49,11.10
2016,10,14,13,50,10.90
2016,10,14,13,51,9.00
2016,10,14,13,52,16.10
2016,10,14,13,53,8.90
2016,10,14,13,54,10.40
2016,10,14,13,55,9.30
2016,10,14,13,56,10.60
2016,10,14,13,57,9.80
2016,10,14,13,58,10.20
2016,10,14,13,59,6.10
2016,10,14,14,00,9.90
2016,10,14,14,01,7.90
2016,10,14,14,02,13.60
2016,10,14,14,03,10.00
2016,10,14,14,04,13.80
2016,10,14,14,05,10.20
2016,10,14,14,06,13.20
2016,10,14,14,07,14.80
2016,10,14,14,08,17.30
2016,10,14,14,09,20.80
2016,10,14,14,10,25.50
2016,10,14,14,11,22.70
2016,10,14,14,12,27.60
2016,10,14,14,13,20.70
2016,10,14,14,14,24.90
2016,10,14,14,15,17.80
2016,10,14,14,16,21.40
2016,10,14,14,17,16.20
2016,10,14,14,18,18.40
2016,10,14,14,19,24.40
2016,10,14,14,20,26.80
2016,10,14,14,21,24.40
2016,10,14,14,22,20.30
2016,10,14,14,23,21.10
2016,10,14,14,24,24.70
2016,10,14,14,25,18.60
2016,10,14,14,26,26.10
2016,10,14,14,27,21.70
2016,10,14,14,28,24.10
2016,10,14,14,29,21.80
2016,10,14,14,30,22.00
2016,10,14,14,31,27.60
2016,10,14,14,32,21.90
2016,10,14,14,33,28.10
2016,10,14,14,34,26.90
2016,10,14,14,35,24.20
2016,10,14,14,36,24.70
2016,10,14,14,37,23.00
2016,10,14,14,38,31.30
2016,10,14,14,39,31.20
2016,10,14,14,40,32.90
2016,10,14,14,41,28.00
2016,10,14,14,42,18.90
2016,10,14,14,43,23.70
2016,10,14,14,44,22.60
2016,10,14,14,45,21.50
2016,10,14,14,46,19.80
2016,10,14,14,47,17.00
2016,10,14,14,48,14.30
2016,10,14,14,49,33.80
2016,10,14,14,50,21.30
2016,10,14,14,51,21.10
2016,10,14,14,52,16.60
2016,10,14,14,53,21.30
2016,10,14,14,54,18.10
2016,10,14,14,55,18.30
2016,10,14,14,56,16.60
2016,10,14,14,57,18.50
2016,10,14,14,58,16.60
2016,10,14,14,59,16.90
2016,10,14,15,00,17.20
2016,10,14,15,01,19.40
2016,10,14,15,02,18.00
2016,10,14,15,03,23.30
2016,10,14,15,04,21.20
2016,10,14,15,05,30.70
2016,10,14,15,06,32.80
2016,10,14,15,07,35.60
2016,10,14,15,08,34.10
2016,10,14,15,09,32.30
2016,10,14,15,10,25.70
2016,10,14,15,11,36.00
2016,10,14,15,12,25.10
2016,10,14,15,13,23.30
2016,10,14,15,14,24.00
2016,10,14,15,15,29.20
2016,10,14,15,16,18.20
2016,10,14,15,17,22.50
2016,10,14,15,18,26.60
2016,10,14,15,19,34.10
2016,10,14,15,20,23.90
2016,10,14,15,21,21.10
2016,10,14,15,22,21.00
2016,10,14,15,23,25.60
2016,10,14,15,24,26.80
2016,10,14,15,25,26.50
2016,10,14,15,26,26.80
2016,10,14,15,27,27.10
2016,10,14,15,28,31.20
2016,10,14,15,29,40.30
2016,10,14,15,30,39.40
2016,10,14,15,31,35.80
2016,10,14,15,32,23.60
2016,10,14,15,33,26.30
2016,10,14,15,34,27.20
2016,10,14,15,35,33.00
