Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,23,00,00,4.60
2016,11,23,00,01,4.60
2016,11,23,00,02,4.60
2016,11,23,00,03,4.60
2016,11,23,00,04,4.60
2016,11,23,00,05,4.60
2016,11,23,00,06,4.60
2016,11,23,00,07,4.60
2016,11,23,00,08,4.60
2016,11,23,00,09,4.60
2016,11,23,00,10,4.60
2016,11,23,00,11,4.60
2016,11,23,00,12,4.60
2016,11,23,00,13,4.60
2016,11,23,00,14,4.60
2016,11,23,00,15,4.60
2016,11,23,00,16,4.60
2016,11,23,00,17,4.60
2016,11,23,00,18,4.60
2016,11,23,00,19,4.60
2016,11,23,00,20,4.60
2016,11,23,00,21,4.60
2016,11,23,00,22,4.60
2016,11,23,00,23,4.60
2016,11,23,00,24,4.60
2016,11,23,00,25,4.60
2016,11,23,00,26,4.60
2016,11,23,00,27,4.60
2016,11,23,00,28,4.60
2016,11,23,00,29,4.60
2016,11,23,00,30,4.60
2016,11,23,00,31,4.60
2016,11,23,00,32,4.60
2016,11,23,00,33,4.60
2016,11,23,00,34,4.60
2016,11,23,00,35,4.60
2016,11,23,00,36,4.60
2016,11,23,00,37,4.60
2016,11,23,00,38,4.60
2016,11,23,00,39,4.60
2016,11,23,00,40,4.60
2016,11,23,00,41,4.60
2016,11,23,00,42,4.50
2016,11,23,00,43,4.50
2016,11,23,00,44,4.50
2016,11,23,00,45,4.50
2016,11,23,00,46,4.50
2016,11,23,00,47,4.50
2016,11,23,00,48,4.50
2016,11,23,00,49,4.50
2016,11,23,00,50,4.50
2016,11,23,00,51,4.50
2016,11,23,00,52,4.60
2016,11,23,00,53,4.60
2016,11,23,00,54,4.60
2016,11,23,00,55,4.60
2016,11,23,00,56,4.60
2016,11,23,00,57,4.60
2016,11,23,00,58,4.60
2016,11,23,00,59,4.60
2016,11,23,01,00,4.60
2016,11,23,01,01,4.60
2016,11,23,01,02,4.60
2016,11,23,01,03,4.60
2016,11,23,01,04,4.60
2016,11,23,01,05,4.60
2016,11,23,01,06,4.60
2016,11,23,01,07,4.60
2016,11,23,01,08,4.60
2016,11,23,01,09,4.60
2016,11,23,01,10,4.60
2016,11,23,01,11,4.60
2016,11,23,01,12,4.60
2016,11,23,01,13,4.60
2016,11,23,01,14,4.60
2016,11,23,01,15,4.60
2016,11,23,01,16,4.60
2016,11,23,01,17,4.60
2016,11,23,01,18,4.60
2016,11,23,01,19,4.60
2016,11,23,01,20,4.60
2016,11,23,01,21,4.60
2016,11,23,01,22,4.60
2016,11,23,01,23,4.60
2016,11,23,01,24,4.70
2016,11,23,01,25,4.70
2016,11,23,01,26,4.70
2016,11,23,01,27,4.70
2016,11,23,01,28,4.70
2016,11,23,01,29,4.70
2016,11,23,01,30,4.70
2016,11,23,01,31,4.70
2016,11,23,01,32,4.70
2016,11,23,01,33,4.70
2016,11,23,01,34,4.70
2016,11,23,01,35,4.70
2016,11,23,01,36,4.70
2016,11,23,01,37,4.70
2016,11,23,01,38,4.70
2016,11,23,01,39,4.70
2016,11,23,01,40,4.70
2016,11,23,01,41,4.70
2016,11,23,01,42,4.70
2016,11,23,01,43,4.70
2016,11,23,01,44,4.70
2016,11,23,01,45,4.70
2016,11,23,01,46,4.70
2016,11,23,01,47,4.70
2016,11,23,01,48,4.70
2016,11,23,01,49,4.70
2016,11,23,01,50,4.70
2016,11,23,01,51,4.70
2016,11,23,01,52,4.70
2016,11,23,01,53,4.70
2016,11,23,01,54,4.70
2016,11,23,01,55,4.70
2016,11,23,01,56,4.70
2016,11,23,01,57,4.70
2016,11,23,01,58,4.70
2016,11,23,01,59,4.70
2016,11,23,02,00,4.70
2016,11,23,02,01,4.70
2016,11,23,02,02,4.70
2016,11,23,02,03,4.70
2016,11,23,02,04,4.70
2016,11,23,02,05,4.70
2016,11,23,02,06,4.70
2016,11,23,02,07,4.70
2016,11,23,02,08,4.60
2016,11,23,02,09,4.60
2016,11,23,02,10,4.60
2016,11,23,02,11,4.60
2016,11,23,02,12,4.60
2016,11,23,02,13,4.60
2016,11,23,02,14,4.60
2016,11,23,02,15,4.50
2016,11,23,02,16,4.50
2016,11,23,02,17,4.50
2016,11,23,02,18,4.40
2016,11,23,02,19,4.40
2016,11,23,02,20,4.40
2016,11,23,02,21,4.40
2016,11,23,02,22,4.40
2016,11,23,02,23,4.30
2016,11,23,02,24,4.30
2016,11,23,02,25,4.30
2016,11,23,02,26,4.30
2016,11,23,02,27,4.30
2016,11,23,02,28,4.30
2016,11,23,02,29,4.30
2016,11,23,02,30,4.20
2016,11,23,02,31,4.20
2016,11,23,02,32,4.20
2016,11,23,02,33,4.20
2016,11,23,02,34,4.10
2016,11,23,02,35,4.10
2016,11,23,02,36,4.10
2016,11,23,02,37,4.10
2016,11,23,02,38,4.10
2016,11,23,02,39,4.10
2016,11,23,02,40,4.10
2016,11,23,02,41,4.10
2016,11,23,02,42,4.20
2016,11,23,02,43,4.10
2016,11,23,02,44,4.10
2016,11,23,02,45,4.10
2016,11,23,02,46,4.10
2016,11,23,02,47,4.10
2016,11,23,02,48,4.20
2016,11,23,02,49,4.20
2016,11,23,02,50,4.20
2016,11,23,02,51,4.10
2016,11,23,02,52,4.10
2016,11,23,02,53,4.20
2016,11,23,02,54,4.20
2016,11,23,02,55,4.20
2016,11,23,02,56,4.20
2016,11,23,02,57,4.10
2016,11,23,02,58,4.10
2016,11,23,02,59,4.10
2016,11,23,03,00,4.10
2016,11,23,03,01,4.10
2016,11,23,03,02,4.10
2016,11,23,03,03,4.10
2016,11,23,03,04,4.10
2016,11,23,03,05,4.20
2016,11,23,03,06,4.20
2016,11,23,03,07,4.20
2016,11,23,03,08,4.30
2016,11,23,03,09,4.30
2016,11,23,03,10,4.20
2016,11,23,03,11,4.20
2016,11,23,03,12,4.20
2016,11,23,03,13,4.20
2016,11,23,03,14,4.20
2016,11,23,03,15,4.20
2016,11,23,03,16,4.20
2016,11,23,03,17,4.20
2016,11,23,03,18,4.20
2016,11,23,03,19,4.20
2016,11,23,03,20,4.20
2016,11,23,03,21,4.10
2016,11,23,03,22,4.20
2016,11,23,03,23,4.20
2016,11,23,03,24,4.20
2016,11,23,03,25,4.20
2016,11,23,03,26,4.20
2016,11,23,03,27,4.20
2016,11,23,03,28,4.20
2016,11,23,03,29,4.20
2016,11,23,03,30,4.20
2016,11,23,03,31,4.10
2016,11,23,03,32,4.10
2016,11,23,03,33,4.00
2016,11,23,03,34,4.00
2016,11,23,03,35,3.90
2016,11,23,03,36,3.90
2016,11,23,03,37,3.90
2016,11,23,03,38,3.90
2016,11,23,03,39,3.90
2016,11,23,03,40,3.90
2016,11,23,03,41,3.90
2016,11,23,03,42,3.90
2016,11,23,03,43,3.90
2016,11,23,03,44,3.90
2016,11,23,03,45,3.90
2016,11,23,03,46,4.00
2016,11,23,03,47,4.00
2016,11,23,03,48,4.10
2016,11,23,03,49,4.10
2016,11,23,03,50,4.10
2016,11,23,03,51,4.10
2016,11,23,03,52,4.20
2016,11,23,03,53,4.20
2016,11,23,03,54,4.20
2016,11,23,03,55,4.20
2016,11,23,03,56,4.20
2016,11,23,03,57,4.20
2016,11,23,03,58,4.10
2016,11,23,03,59,4.10
2016,11,23,04,00,4.00
2016,11,23,04,01,4.00
2016,11,23,04,02,3.90
2016,11,23,04,03,3.90
2016,11,23,04,04,3.90
2016,11,23,04,05,3.80
2016,11,23,04,06,3.80
2016,11,23,04,07,3.80
2016,11,23,04,08,3.80
2016,11,23,04,09,3.90
2016,11,23,04,10,3.90
2016,11,23,04,11,4.00
2016,11,23,04,12,4.00
2016,11,23,04,13,4.00
2016,11,23,04,14,3.90
2016,11,23,04,15,3.90
2016,11,23,04,16,3.80
2016,11,23,04,17,3.70
2016,11,23,04,18,3.60
2016,11,23,04,19,3.60
2016,11,23,04,20,3.60
2016,11,23,04,21,3.60
2016,11,23,04,22,3.60
2016,11,23,04,23,3.70
2016,11,23,04,24,3.70
2016,11,23,04,25,3.70
2016,11,23,04,26,3.80
2016,11,23,04,27,3.80
2016,11,23,04,28,3.80
2016,11,23,04,29,3.90
2016,11,23,04,30,3.90
2016,11,23,04,31,4.00
2016,11,23,04,32,4.00
2016,11,23,04,33,4.00
2016,11,23,04,34,4.00
2016,11,23,04,35,3.90
2016,11,23,04,36,3.90
2016,11,23,04,37,3.80
2016,11,23,04,38,3.80
2016,11,23,04,39,3.80
2016,11,23,04,40,3.70
2016,11,23,04,41,3.70
2016,11,23,04,42,3.70
2016,11,23,04,43,3.70
2016,11,23,04,44,3.70
2016,11,23,04,45,3.70
2016,11,23,04,46,3.70
2016,11,23,04,47,3.70
2016,11,23,04,48,3.60
2016,11,23,04,49,3.60
2016,11,23,04,50,3.50
2016,11,23,04,51,3.50
2016,11,23,04,52,3.50
2016,11,23,04,53,3.50
2016,11,23,04,54,3.50
2016,11,23,04,55,3.50
2016,11,23,04,56,3.50
2016,11,23,04,57,3.50
2016,11,23,04,58,3.50
2016,11,23,04,59,3.60
2016,11,23,05,00,3.60
2016,11,23,05,01,3.60
2016,11,23,05,02,3.60
2016,11,23,05,03,3.60
2016,11,23,05,04,3.60
2016,11,23,05,05,3.60
2016,11,23,05,06,3.60
2016,11,23,05,07,3.60
2016,11,23,05,08,3.60
2016,11,23,05,09,3.60
2016,11,23,05,10,3.60
2016,11,23,05,11,3.60
2016,11,23,05,12,3.60
2016,11,23,05,13,3.60
2016,11,23,05,14,3.60
2016,11,23,05,15,3.60
2016,11,23,05,16,3.60
2016,11,23,05,17,3.60
2016,11,23,05,18,3.60
2016,11,23,05,19,3.60
2016,11,23,05,20,3.60
2016,11,23,05,21,3.70
2016,11,23,05,22,3.70
2016,11,23,05,23,3.70
2016,11,23,05,24,3.70
2016,11,23,05,25,3.70
2016,11,23,05,26,3.70
2016,11,23,05,27,3.70
2016,11,23,05,28,3.60
2016,11,23,05,29,3.60
2016,11,23,05,30,3.60
2016,11,23,05,31,3.60
2016,11,23,05,32,3.50
2016,11,23,05,33,3.60
2016,11,23,05,34,3.50
2016,11,23,05,35,3.50
2016,11,23,05,36,3.40
2016,11,23,05,37,3.40
2016,11,23,05,38,3.40
2016,11,23,05,39,3.40
2016,11,23,05,40,3.40
2016,11,23,05,41,3.40
2016,11,23,05,42,3.50
2016,11,23,05,43,3.50
2016,11,23,05,44,3.50
2016,11,23,05,45,3.50
2016,11,23,05,46,3.50
2016,11,23,05,47,3.40
2016,11,23,05,48,3.40
2016,11,23,05,49,3.40
2016,11,23,05,50,3.30
2016,11,23,05,51,3.30
2016,11,23,05,52,3.30
2016,11,23,05,53,3.30
2016,11,23,05,54,3.30
2016,11,23,05,55,3.30
2016,11,23,05,56,3.40
2016,11,23,05,57,3.40
2016,11,23,05,58,3.50
2016,11,23,05,59,3.50
2016,11,23,06,00,3.50
2016,11,23,06,01,3.40
2016,11,23,06,02,3.40
2016,11,23,06,03,3.30
2016,11,23,06,04,3.30
2016,11,23,06,05,3.30
2016,11,23,06,06,3.30
2016,11,23,06,07,3.40
2016,11,23,06,08,3.50
2016,11,23,06,09,3.50
2016,11,23,06,10,3.60
2016,11,23,06,11,3.60
2016,11,23,06,12,3.70
2016,11,23,06,13,3.60
2016,11,23,06,14,3.60
2016,11,23,06,15,3.50
2016,11,23,06,16,3.50
2016,11,23,06,17,3.50
2016,11,23,06,18,3.40
2016,11,23,06,19,3.40
2016,11,23,06,20,3.40
2016,11,23,06,21,3.40
2016,11,23,06,22,3.30
2016,11,23,06,23,3.30
2016,11,23,06,24,3.30
2016,11,23,06,25,3.30
2016,11,23,06,26,3.30
2016,11,23,06,27,3.30
2016,11,23,06,28,3.30
2016,11,23,06,29,3.30
2016,11,23,06,30,3.30
2016,11,23,06,31,3.30
2016,11,23,06,32,3.30
2016,11,23,06,33,3.40
2016,11,23,06,34,3.40
2016,11,23,06,35,3.50
2016,11,23,06,36,3.60
2016,11,23,06,37,3.60
2016,11,23,06,38,3.70
2016,11,23,06,39,3.80
2016,11,23,06,40,3.80
2016,11,23,06,41,3.90
2016,11,23,06,42,3.90
2016,11,23,06,43,3.90
2016,11,23,06,44,3.90
2016,11,23,06,45,3.90
2016,11,23,06,46,3.80
2016,11,23,06,47,3.80
2016,11,23,06,48,3.80
2016,11,23,06,49,3.80
2016,11,23,06,50,3.70
2016,11,23,06,51,3.70
2016,11,23,06,52,3.70
2016,11,23,06,53,3.70
2016,11,23,06,54,3.70
2016,11,23,06,55,3.70
2016,11,23,06,56,3.60
2016,11,23,06,57,3.60
2016,11,23,06,58,3.60
2016,11,23,06,59,3.60
2016,11,23,07,00,3.60
2016,11,23,07,01,3.60
2016,11,23,07,02,3.60
2016,11,23,07,03,3.60
2016,11,23,07,04,3.60
2016,11,23,07,05,3.60
2016,11,23,07,06,3.60
2016,11,23,07,07,3.50
2016,11,23,07,08,3.50
2016,11,23,07,09,3.50
2016,11,23,07,10,3.50
2016,11,23,07,11,3.50
2016,11,23,07,12,3.50
2016,11,23,07,13,3.60
2016,11,23,07,14,3.50
2016,11,23,07,15,3.60
2016,11,23,07,16,3.50
2016,11,23,07,17,3.60
2016,11,23,07,18,3.60
2016,11,23,07,19,3.60
2016,11,23,07,20,3.60
2016,11,23,07,21,3.60
2016,11,23,07,22,3.60
2016,11,23,07,23,3.60
2016,11,23,07,24,3.70
2016,11,23,07,25,3.70
2016,11,23,07,26,3.70
2016,11,23,07,27,3.70
2016,11,23,07,28,3.70
2016,11,23,07,29,3.70
2016,11,23,07,30,3.70
2016,11,23,07,31,3.70
2016,11,23,07,32,3.70
2016,11,23,07,33,3.70
2016,11,23,07,34,3.70
2016,11,23,07,35,3.70
2016,11,23,07,36,3.70
2016,11,23,07,37,3.70
2016,11,23,07,38,3.70
2016,11,23,07,39,3.70
2016,11,23,07,40,3.70
2016,11,23,07,41,3.70
2016,11,23,07,42,3.70
2016,11,23,07,43,3.70
2016,11,23,07,44,3.70
2016,11,23,07,45,3.70
2016,11,23,07,46,3.70
2016,11,23,07,47,3.80
2016,11,23,07,48,3.80
2016,11,23,07,49,3.80
2016,11,23,07,50,3.80
2016,11,23,07,51,3.80
2016,11,23,07,52,3.80
2016,11,23,07,53,3.80
2016,11,23,07,54,3.80
2016,11,23,07,55,3.80
2016,11,23,07,56,3.80
2016,11,23,07,57,3.70
2016,11,23,07,58,3.80
2016,11,23,07,59,3.70
2016,11,23,08,00,3.80
2016,11,23,08,01,3.80
2016,11,23,08,02,3.80
2016,11,23,08,03,3.80
2016,11,23,08,04,3.80
2016,11,23,08,05,3.80
2016,11,23,08,06,3.80
2016,11,23,08,07,3.80
2016,11,23,08,08,3.80
2016,11,23,08,09,3.80
2016,11,23,08,10,3.90
2016,11,23,08,11,3.90
2016,11,23,08,12,4.00
2016,11,23,08,13,4.00
2016,11,23,08,14,4.10
2016,11,23,08,15,4.10
2016,11,23,08,16,4.20
2016,11,23,08,17,4.20
2016,11,23,08,18,4.20
2016,11,23,08,19,4.20
2016,11,23,08,20,4.20
2016,11,23,08,21,4.20
2016,11,23,08,22,4.20
2016,11,23,08,23,4.20
2016,11,23,08,24,4.20
2016,11,23,08,25,4.20
2016,11,23,08,26,4.20
2016,11,23,08,27,4.10
2016,11,23,08,28,4.10
2016,11,23,08,29,4.10
2016,11,23,08,30,4.10
2016,11,23,08,31,4.10
2016,11,23,08,32,4.00
2016,11,23,08,33,4.00
2016,11,23,08,34,3.90
2016,11,23,08,35,3.90
2016,11,23,08,36,3.90
2016,11,23,08,37,3.90
2016,11,23,08,38,3.90
2016,11,23,08,39,3.90
2016,11,23,08,40,3.90
2016,11,23,08,41,3.90
2016,11,23,08,42,3.90
2016,11,23,08,43,3.90
2016,11,23,08,44,3.90
2016,11,23,08,45,3.90
2016,11,23,08,46,3.90
2016,11,23,08,47,3.90
2016,11,23,08,48,3.90
2016,11,23,08,49,3.90
2016,11,23,08,50,3.90
2016,11,23,08,51,3.90
2016,11,23,08,52,4.00
2016,11,23,08,53,4.00
2016,11,23,08,54,4.00
2016,11,23,08,55,4.00
2016,11,23,08,56,4.00
2016,11,23,08,57,4.10
2016,11,23,08,58,4.10
2016,11,23,08,59,4.10
2016,11,23,09,00,4.20
2016,11,23,09,01,4.20
2016,11,23,09,02,4.30
2016,11,23,09,03,4.30
2016,11,23,09,04,4.30
2016,11,23,09,05,4.30
2016,11,23,09,06,4.40
2016,11,23,09,07,4.40
2016,11,23,09,08,4.40
2016,11,23,09,09,4.50
2016,11,23,09,10,4.50
2016,11,23,09,11,4.50
2016,11,23,09,12,4.50
2016,11,23,09,13,4.60
2016,11,23,09,14,4.60
2016,11,23,09,15,4.60
2016,11,23,09,16,4.60
2016,11,23,09,17,4.50
2016,11,23,09,18,4.50
2016,11,23,09,19,4.50
2016,11,23,09,20,4.50
2016,11,23,09,21,4.50
2016,11,23,09,22,4.50
2016,11,23,09,23,4.50
2016,11,23,09,24,4.50
2016,11,23,09,25,4.40
2016,11,23,09,26,4.40
2016,11,23,09,27,4.40
2016,11,23,09,28,4.40
2016,11,23,09,29,4.40
2016,11,23,09,30,4.40
2016,11,23,09,31,4.50
2016,11,23,09,32,4.50
2016,11,23,09,33,4.50
2016,11,23,09,34,4.50
2016,11,23,09,35,4.50
2016,11,23,09,36,4.60
2016,11,23,09,37,4.60
2016,11,23,09,38,4.60
2016,11,23,09,39,4.60
2016,11,23,09,40,4.60
2016,11,23,09,41,4.60
2016,11,23,09,42,4.60
2016,11,23,09,43,4.60
2016,11,23,09,44,4.60
2016,11,23,09,45,4.60
2016,11,23,09,46,4.70
2016,11,23,09,47,4.60
2016,11,23,09,48,4.60
2016,11,23,09,49,4.60
2016,11,23,09,50,4.70
2016,11,23,09,51,4.70
2016,11,23,09,52,4.70
2016,11,23,09,53,4.70
2016,11,23,09,54,4.70
2016,11,23,09,55,4.70
2016,11,23,09,56,4.70
2016,11,23,09,57,4.70
2016,11,23,09,58,4.70
2016,11,23,09,59,4.70
2016,11,23,10,00,4.70
2016,11,23,10,01,4.70
2016,11,23,10,02,4.80
2016,11,23,10,03,4.80
2016,11,23,10,04,4.80
2016,11,23,10,05,4.80
2016,11,23,10,06,4.80
2016,11,23,10,07,4.90
2016,11,23,10,08,4.90
2016,11,23,10,09,4.90
2016,11,23,10,10,4.90
2016,11,23,10,11,5.00
2016,11,23,10,12,5.00
2016,11,23,10,13,5.10
2016,11,23,10,14,5.10
2016,11,23,10,15,5.10
2016,11,23,10,16,5.20
2016,11,23,10,17,5.20
2016,11,23,10,18,5.20
2016,11,23,10,19,5.20
2016,11,23,10,20,5.30
2016,11,23,10,21,5.30
2016,11,23,10,22,5.30
2016,11,23,10,23,5.40
2016,11,23,10,24,5.40
2016,11,23,10,25,5.40
2016,11,23,10,26,5.40
2016,11,23,10,27,5.50
2016,11,23,10,28,5.50
2016,11,23,10,29,5.60
2016,11,23,10,30,5.60
2016,11,23,10,31,5.70
2016,11,23,10,32,5.80
2016,11,23,10,33,6.00
2016,11,23,10,34,6.00
2016,11,23,10,35,6.10
2016,11,23,10,36,6.20
2016,11,23,10,37,6.20
2016,11,23,10,38,6.20
2016,11,23,10,39,6.30
2016,11,23,10,40,6.30
2016,11,23,10,41,6.30
2016,11,23,10,42,6.40
2016,11,23,10,43,6.40
2016,11,23,10,44,6.50
2016,11,23,10,45,6.50
2016,11,23,10,46,6.60
2016,11,23,10,47,6.60
2016,11,23,10,48,6.60
2016,11,23,10,49,6.60
2016,11,23,10,50,6.70
2016,11,23,10,51,6.70
2016,11,23,10,52,6.60
2016,11,23,10,53,6.60
2016,11,23,10,54,6.60
2016,11,23,10,55,6.60
2016,11,23,10,56,6.60
2016,11,23,10,57,6.50
2016,11,23,10,58,6.50
2016,11,23,10,59,6.50
2016,11,23,11,00,6.50
2016,11,23,11,01,6.50
2016,11,23,11,02,6.40
2016,11,23,11,03,6.40
2016,11,23,11,04,6.40
2016,11,23,11,05,6.40
2016,11,23,11,06,6.30
2016,11,23,11,07,6.30
2016,11,23,11,08,6.30
2016,11,23,11,09,6.30
2016,11,23,11,10,6.30
2016,11,23,11,11,6.30
2016,11,23,11,12,6.30
2016,11,23,11,13,6.30
2016,11,23,11,14,6.40
2016,11,23,11,15,6.50
2016,11,23,11,16,6.60
2016,11,23,11,17,6.60
2016,11,23,11,18,6.70
2016,11,23,11,19,6.70
2016,11,23,11,20,6.70
2016,11,23,11,21,6.80
2016,11,23,11,22,6.80
2016,11,23,11,23,6.80
2016,11,23,11,24,6.80
2016,11,23,11,25,6.80
2016,11,23,11,26,6.80
2016,11,23,11,27,6.80
2016,11,23,11,28,6.70
2016,11,23,11,29,6.70
2016,11,23,11,30,6.70
2016,11,23,11,31,6.80
2016,11,23,11,32,6.80
2016,11,23,11,33,6.90
2016,11,23,11,34,7.00
2016,11,23,11,35,7.00
2016,11,23,11,36,7.10
2016,11,23,11,37,7.10
2016,11,23,11,38,7.20
2016,11,23,11,39,7.20
2016,11,23,11,40,7.30
2016,11,23,11,41,7.30
2016,11,23,11,42,7.30
2016,11,23,11,43,7.30
2016,11,23,11,44,7.30
2016,11,23,11,45,7.40
2016,11,23,11,46,7.40
2016,11,23,11,47,7.40
2016,11,23,11,48,7.40
2016,11,23,11,49,7.40
2016,11,23,11,50,7.40
2016,11,23,11,51,7.50
2016,11,23,11,52,7.40
2016,11,23,11,53,7.40
2016,11,23,11,54,7.40
2016,11,23,11,55,7.40
2016,11,23,11,56,7.40
2016,11,23,11,57,7.40
2016,11,23,11,58,7.40
2016,11,23,11,59,7.50
2016,11,23,12,00,7.50
2016,11,23,12,01,7.50
2016,11,23,12,02,7.50
2016,11,23,12,03,7.60
2016,11,23,12,04,7.60
2016,11,23,12,05,7.60
2016,11,23,12,06,7.60
2016,11,23,12,07,7.60
2016,11,23,12,08,7.70
2016,11,23,12,09,7.70
2016,11,23,12,10,7.80
2016,11,23,12,11,7.80
2016,11,23,12,12,7.80
2016,11,23,12,13,7.80
2016,11,23,12,14,7.90
2016,11,23,12,15,7.90
2016,11,23,12,16,7.90
2016,11,23,12,17,7.90
2016,11,23,12,18,7.90
2016,11,23,12,19,7.90
2016,11,23,12,20,7.90
2016,11,23,12,21,7.90
2016,11,23,12,22,7.80
2016,11,23,12,23,7.80
2016,11,23,12,24,7.70
2016,11,23,12,25,7.70
2016,11,23,12,26,7.70
2016,11,23,12,27,7.70
2016,11,23,12,28,7.80
2016,11,23,12,29,7.80
2016,11,23,12,30,7.80
2016,11,23,12,31,7.90
2016,11,23,12,32,7.90
2016,11,23,12,33,7.80
2016,11,23,12,34,7.80
2016,11,23,12,35,7.70
2016,11,23,12,36,7.70
2016,11,23,12,37,7.70
2016,11,23,12,38,7.70
2016,11,23,12,39,7.70
2016,11,23,12,40,7.70
2016,11,23,12,41,7.70
2016,11,23,12,42,7.80
2016,11,23,12,43,7.70
2016,11,23,12,44,7.70
2016,11,23,12,45,7.70
2016,11,23,12,46,7.70
2016,11,23,12,47,7.70
2016,11,23,12,48,7.70
2016,11,23,12,49,7.70
2016,11,23,12,50,7.70
2016,11,23,12,51,7.60
2016,11,23,12,52,7.60
2016,11,23,12,53,7.60
2016,11,23,12,54,7.60
2016,11,23,12,55,7.60
2016,11,23,12,56,7.60
2016,11,23,12,57,7.70
2016,11,23,12,58,7.70
2016,11,23,12,59,7.70
2016,11,23,13,00,7.70
2016,11,23,13,01,7.70
2016,11,23,13,02,7.70
2016,11,23,13,03,7.80
2016,11,23,13,04,7.80
2016,11,23,13,05,7.80
2016,11,23,13,06,7.80
2016,11,23,13,07,7.80
2016,11,23,13,08,7.80
2016,11,23,13,09,7.80
2016,11,23,13,10,7.80
2016,11,23,13,11,7.80
2016,11,23,13,12,7.80
2016,11,23,13,13,7.80
2016,11,23,13,14,7.80
2016,11,23,13,15,7.90
2016,11,23,13,16,7.90
2016,11,23,13,17,7.90
2016,11,23,13,18,7.90
2016,11,23,13,19,8.00
2016,11,23,13,20,8.00
2016,11,23,13,21,8.00
2016,11,23,13,22,8.10
2016,11,23,13,23,8.10
2016,11,23,13,24,8.20
2016,11,23,13,25,8.20
2016,11,23,13,26,8.20
2016,11,23,13,27,8.30
2016,11,23,13,28,8.30
2016,11,23,13,29,8.30
2016,11,23,13,30,8.30
2016,11,23,13,31,8.30
2016,11,23,13,32,8.30
2016,11,23,13,33,8.30
2016,11,23,13,34,8.20
2016,11,23,13,35,8.20
2016,11,23,13,36,8.20
2016,11,23,13,37,8.20
2016,11,23,13,38,8.20
2016,11,23,13,39,8.20
2016,11,23,13,40,8.20
2016,11,23,13,41,8.20
2016,11,23,13,42,8.20
2016,11,23,13,43,8.20
2016,11,23,13,44,8.20
2016,11,23,13,45,8.30
2016,11,23,13,46,8.30
2016,11,23,13,47,8.20
2016,11,23,13,48,8.20
2016,11,23,13,49,8.20
2016,11,23,13,50,8.10
2016,11,23,13,51,8.10
2016,11,23,13,52,8.10
2016,11,23,13,53,8.10
2016,11,23,13,54,8.00
2016,11,23,13,55,8.00
2016,11,23,13,56,7.90
2016,11,23,13,57,7.90
2016,11,23,13,58,7.90
2016,11,23,13,59,7.80
2016,11,23,14,00,7.80
2016,11,23,14,01,7.80
2016,11,23,14,02,7.80
2016,11,23,14,03,7.80
2016,11,23,14,04,7.80
2016,11,23,14,05,7.80
2016,11,23,14,06,7.80
2016,11,23,14,07,7.70
2016,11,23,14,08,7.70
2016,11,23,14,09,7.70
2016,11,23,14,10,7.70
2016,11,23,14,11,7.70
2016,11,23,14,12,7.60
2016,11,23,14,13,7.60
2016,11,23,14,14,7.60
2016,11,23,14,15,7.60
2016,11,23,14,16,7.60
2016,11,23,14,17,7.60
2016,11,23,14,18,7.60
2016,11,23,14,19,7.60
2016,11,23,14,20,7.60
2016,11,23,14,21,7.60
2016,11,23,14,22,7.50
2016,11,23,14,23,7.50
2016,11,23,14,24,7.50
2016,11,23,14,25,7.40
2016,11,23,14,26,7.40
2016,11,23,14,27,7.40
2016,11,23,14,28,7.40
2016,11,23,14,29,7.40
2016,11,23,14,30,7.40
2016,11,23,14,31,7.30
2016,11,23,14,32,7.30
2016,11,23,14,33,7.30
2016,11,23,14,34,7.30
2016,11,23,14,35,7.30
2016,11,23,14,36,7.30
2016,11,23,14,37,7.30
2016,11,23,14,38,7.30
2016,11,23,14,39,7.30
2016,11,23,14,40,7.20
2016,11,23,14,41,7.20
2016,11,23,14,42,7.20
2016,11,23,14,43,7.20
2016,11,23,14,44,7.20
2016,11,23,14,45,7.20
2016,11,23,14,46,7.20
2016,11,23,14,47,7.20
2016,11,23,14,48,7.20
2016,11,23,14,49,7.20
2016,11,23,14,50,7.20
2016,11,23,14,51,7.20
2016,11,23,14,52,7.20
2016,11,23,14,53,7.20
2016,11,23,14,54,7.20
2016,11,23,14,55,7.20
2016,11,23,14,56,7.20
2016,11,23,14,57,7.20
2016,11,23,14,58,7.20
2016,11,23,14,59,7.20
2016,11,23,15,00,7.20
2016,11,23,15,01,7.20
2016,11,23,15,02,7.20
2016,11,23,15,03,7.20
2016,11,23,15,04,7.20
2016,11,23,15,05,7.20
2016,11,23,15,06,7.20
2016,11,23,15,07,7.20
2016,11,23,15,08,7.20
2016,11,23,15,09,7.20
2016,11,23,15,10,7.20
2016,11,23,15,11,7.20
2016,11,23,15,12,7.30
2016,11,23,15,13,7.30
2016,11,23,15,14,7.30
2016,11,23,15,15,7.30
2016,11,23,15,16,7.30
2016,11,23,15,17,7.30
2016,11,23,15,18,7.30
2016,11,23,15,19,7.30
2016,11,23,15,20,7.30
2016,11,23,15,21,7.30
2016,11,23,15,22,7.30
2016,11,23,15,23,7.30
2016,11,23,15,24,7.30
2016,11,23,15,25,7.30
2016,11,23,15,26,7.30
2016,11,23,15,27,7.30
2016,11,23,15,28,7.30
2016,11,23,15,29,7.30
2016,11,23,15,30,7.30
2016,11,23,15,31,7.20
2016,11,23,15,32,7.20
2016,11,23,15,33,7.20
2016,11,23,15,34,7.20
2016,11,23,15,35,7.20
2016,11,23,15,36,7.20
2016,11,23,15,37,7.20
2016,11,23,15,38,7.30
2016,11,23,15,39,7.30
2016,11,23,15,40,7.30
2016,11,23,15,41,7.30
2016,11,23,15,42,7.30
2016,11,23,15,43,7.30
2016,11,23,15,44,7.30
2016,11,23,15,45,7.30
2016,11,23,15,46,7.30
2016,11,23,15,47,7.30
2016,11,23,15,48,7.30
2016,11,23,15,49,7.30
2016,11,23,15,50,7.30
2016,11,23,15,51,7.30
2016,11,23,15,52,7.30
2016,11,23,15,53,7.30
2016,11,23,15,54,7.30
2016,11,23,15,55,7.30
2016,11,23,15,56,7.30
2016,11,23,15,57,7.20
2016,11,23,15,58,7.20
2016,11,23,15,59,7.20
2016,11,23,16,00,7.20
2016,11,23,16,01,7.20
2016,11,23,16,02,7.20
2016,11,23,16,03,7.20
2016,11,23,16,04,7.20
2016,11,23,16,05,7.20
2016,11,23,16,06,7.10
2016,11,23,16,07,7.10
2016,11,23,16,08,7.10
2016,11,23,16,09,7.10
2016,11,23,16,10,7.10
2016,11,23,16,11,7.10
2016,11,23,16,12,7.10
2016,11,23,16,13,7.10
2016,11,23,16,14,7.10
2016,11,23,16,15,7.10
2016,11,23,16,16,7.10
2016,11,23,16,17,7.10
2016,11,23,16,18,7.10
2016,11,23,16,19,7.10
2016,11,23,16,20,7.10
2016,11,23,16,21,7.10
2016,11,23,16,22,7.10
2016,11,23,16,23,7.10
2016,11,23,16,24,7.10
2016,11,23,16,25,7.20
2016,11,23,16,26,7.20
2016,11,23,16,27,7.20
2016,11,23,16,28,7.20
2016,11,23,16,29,7.20
2016,11,23,16,30,7.20
2016,11,23,16,31,7.20
2016,11,23,16,32,7.20
2016,11,23,16,33,7.20
2016,11,23,16,34,7.20
2016,11,23,16,35,7.20
2016,11,23,16,36,7.20
2016,11,23,16,37,7.20
2016,11,23,16,38,7.20
2016,11,23,16,39,7.20
2016,11,23,16,40,7.20
2016,11,23,16,41,7.20
2016,11,23,16,42,7.20
2016,11,23,16,43,7.20
2016,11,23,16,44,7.20
2016,11,23,16,45,7.20
2016,11,23,16,46,7.20
2016,11,23,16,47,7.20
2016,11,23,16,48,7.20
2016,11,23,16,49,7.20
2016,11,23,16,50,7.20
2016,11,23,16,51,7.20
2016,11,23,16,52,7.20
2016,11,23,16,53,7.20
2016,11,23,16,54,7.20
2016,11,23,16,55,7.20
2016,11,23,16,56,7.20
2016,11,23,16,57,7.20
2016,11,23,16,58,7.20
2016,11,23,16,59,7.20
2016,11,23,17,00,7.20
2016,11,23,17,01,7.20
2016,11,23,17,02,7.20
2016,11,23,17,03,7.20
2016,11,23,17,04,7.30
2016,11,23,17,05,7.30
2016,11,23,17,06,7.30
2016,11,23,17,07,7.30
2016,11,23,17,08,7.30
2016,11,23,17,09,7.30
2016,11,23,17,10,7.30
2016,11,23,17,11,7.30
2016,11,23,17,12,7.30
2016,11,23,17,13,7.30
2016,11,23,17,14,7.40
2016,11,23,17,15,7.30
2016,11,23,17,16,7.40
2016,11,23,17,17,7.40
2016,11,23,17,18,7.40
2016,11,23,17,19,7.40
2016,11,23,17,20,7.40
2016,11,23,17,21,7.40
2016,11,23,17,22,7.40
2016,11,23,17,23,7.40
2016,11,23,17,24,7.40
2016,11,23,17,25,7.40
2016,11,23,17,26,7.40
2016,11,23,17,27,7.40
2016,11,23,17,28,7.40
2016,11,23,17,29,7.40
2016,11,23,17,30,7.40
2016,11,23,17,31,7.50
2016,11,23,17,32,7.50
2016,11,23,17,33,7.50
2016,11,23,17,34,7.50
2016,11,23,17,35,7.50
2016,11,23,17,36,7.50
2016,11,23,17,37,7.50
2016,11,23,17,38,7.50
2016,11,23,17,39,7.60
2016,11,23,17,40,7.60
2016,11,23,17,41,7.60
2016,11,23,17,42,7.60
2016,11,23,17,43,7.60
2016,11,23,17,44,7.60
2016,11,23,17,45,7.60
2016,11,23,17,46,7.60
2016,11,23,17,47,7.60
2016,11,23,17,48,7.60
2016,11,23,17,49,7.60
2016,11,23,17,50,7.60
2016,11,23,17,51,7.60
2016,11,23,17,52,7.60
2016,11,23,17,53,7.60
2016,11,23,17,54,7.50
2016,11,23,17,55,7.50
2016,11,23,17,56,7.50
2016,11,23,17,57,7.60
2016,11,23,17,58,7.60
2016,11,23,17,59,7.70
2016,11,23,18,00,7.80
2016,11,23,18,01,7.80
2016,11,23,18,02,7.90
2016,11,23,18,03,7.90
2016,11,23,18,04,8.00
2016,11,23,18,05,8.00
2016,11,23,18,06,8.00