Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,04,02,00,00,0.00
2018,04,02,00,01,0.00
2018,04,02,00,02,0.00
2018,04,02,00,03,0.00
2018,04,02,00,04,0.00
2018,04,02,00,05,0.00
2018,04,02,00,06,0.00
2018,04,02,00,07,0.00
2018,04,02,00,08,0.00
2018,04,02,00,09,0.00
2018,04,02,00,10,0.00
2018,04,02,00,11,0.00
2018,04,02,00,12,0.00
2018,04,02,00,13,0.00
2018,04,02,00,14,0.00
2018,04,02,00,15,0.00
2018,04,02,00,16,0.00
2018,04,02,00,17,0.00
2018,04,02,00,18,0.00
2018,04,02,00,19,0.00
2018,04,02,00,20,0.00
2018,04,02,00,21,0.00
2018,04,02,00,22,0.00
2018,04,02,00,23,0.00
2018,04,02,00,24,0.00
2018,04,02,00,25,0.00
2018,04,02,00,26,0.00
2018,04,02,00,27,0.00
2018,04,02,00,28,0.00
2018,04,02,00,29,0.00
2018,04,02,00,30,0.00
2018,04,02,00,31,0.00
2018,04,02,00,32,0.00
2018,04,02,00,33,0.00
2018,04,02,00,34,0.00
2018,04,02,00,35,0.00
2018,04,02,00,36,0.00
2018,04,02,00,37,0.00
2018,04,02,00,38,0.00
2018,04,02,00,39,0.00
2018,04,02,00,40,0.00
2018,04,02,00,41,0.00
2018,04,02,00,42,0.00
2018,04,02,00,43,0.00
2018,04,02,00,44,0.00
2018,04,02,00,45,0.00
2018,04,02,00,46,0.00
2018,04,02,00,47,0.00
2018,04,02,00,48,0.00
2018,04,02,00,49,0.00
2018,04,02,00,50,0.00
2018,04,02,00,51,0.00
2018,04,02,00,52,0.00
2018,04,02,00,53,0.00
2018,04,02,00,54,0.00
2018,04,02,00,55,0.00
2018,04,02,00,56,0.00
2018,04,02,00,57,0.00
2018,04,02,00,58,0.00
2018,04,02,00,59,0.00
2018,04,02,01,00,0.00
2018,04,02,01,01,0.00
2018,04,02,01,02,0.00
2018,04,02,01,03,0.00
2018,04,02,01,04,0.00
2018,04,02,01,05,0.00
2018,04,02,01,06,0.00
2018,04,02,01,07,0.00
2018,04,02,01,08,0.00
2018,04,02,01,09,0.00
2018,04,02,01,10,0.00
2018,04,02,01,11,0.00
2018,04,02,01,12,0.00
2018,04,02,01,13,0.00
2018,04,02,01,14,0.00
2018,04,02,01,15,0.00
2018,04,02,01,16,0.00
2018,04,02,01,17,0.00
2018,04,02,01,18,0.00
2018,04,02,01,19,0.00
2018,04,02,01,20,0.00
2018,04,02,01,21,0.00
2018,04,02,01,22,0.00
2018,04,02,01,23,0.00
2018,04,02,01,24,0.00
2018,04,02,01,25,0.00
2018,04,02,01,26,0.00
2018,04,02,01,27,0.00
2018,04,02,01,28,0.00
2018,04,02,01,29,0.00
2018,04,02,01,30,0.00
2018,04,02,01,31,0.00
2018,04,02,01,32,0.00
2018,04,02,01,33,0.00
2018,04,02,01,34,0.00
2018,04,02,01,35,0.00
2018,04,02,01,36,0.00
2018,04,02,01,37,0.00
2018,04,02,01,38,0.00
2018,04,02,01,39,0.00
2018,04,02,01,40,0.00
2018,04,02,01,41,0.00
2018,04,02,01,42,0.00
2018,04,02,01,43,0.00
2018,04,02,01,44,0.00
2018,04,02,01,45,0.00
2018,04,02,01,46,0.00
2018,04,02,01,47,0.00
2018,04,02,01,48,0.00
2018,04,02,01,49,0.00
2018,04,02,01,50,0.00
2018,04,02,01,51,0.00
2018,04,02,01,52,0.00
2018,04,02,01,53,0.00
2018,04,02,01,54,0.00
2018,04,02,01,55,0.00
2018,04,02,01,56,0.00
2018,04,02,01,57,0.00
2018,04,02,01,58,0.00
2018,04,02,01,59,0.00
2018,04,02,02,00,0.00
2018,04,02,02,01,0.00
2018,04,02,02,02,0.00
2018,04,02,02,03,0.00
2018,04,02,02,04,0.00
2018,04,02,02,05,0.00
2018,04,02,02,06,0.00
2018,04,02,02,07,0.00
2018,04,02,02,08,0.00
2018,04,02,02,09,0.00
2018,04,02,02,10,0.00
2018,04,02,02,11,0.00
2018,04,02,02,12,0.00
2018,04,02,02,13,0.00
2018,04,02,02,14,0.00
2018,04,02,02,15,0.00
2018,04,02,02,16,0.00
2018,04,02,02,17,0.00
2018,04,02,02,18,0.00
2018,04,02,02,19,0.00
2018,04,02,02,20,0.00
2018,04,02,02,21,0.00
2018,04,02,02,22,0.00
2018,04,02,02,23,0.00
2018,04,02,02,24,0.00
2018,04,02,02,25,0.00
2018,04,02,02,26,0.00
2018,04,02,02,27,0.00
2018,04,02,02,28,0.00
2018,04,02,02,29,0.00
2018,04,02,02,30,0.00
2018,04,02,02,31,0.00
2018,04,02,02,32,0.00
2018,04,02,02,33,0.00
2018,04,02,02,34,0.00
2018,04,02,02,35,0.00
2018,04,02,02,36,0.00
2018,04,02,02,37,0.00
2018,04,02,02,38,0.00
2018,04,02,02,39,0.00
2018,04,02,02,40,0.00
2018,04,02,02,41,0.00
2018,04,02,02,42,0.00
2018,04,02,02,43,0.00
2018,04,02,02,44,0.00
2018,04,02,02,45,0.00
2018,04,02,02,46,0.00
2018,04,02,02,47,0.00
2018,04,02,02,48,0.00
2018,04,02,02,49,0.00
2018,04,02,02,50,0.00
2018,04,02,02,51,0.00
2018,04,02,02,52,0.00
2018,04,02,02,53,0.00
2018,04,02,02,54,0.00
2018,04,02,02,55,0.00
2018,04,02,02,56,0.00
2018,04,02,02,57,0.00
2018,04,02,02,58,0.00
2018,04,02,02,59,0.00
2018,04,02,03,00,0.00
2018,04,02,03,01,0.00
2018,04,02,03,02,0.00
2018,04,02,03,03,0.00
2018,04,02,03,04,0.00
2018,04,02,03,05,0.00
2018,04,02,03,06,0.00
2018,04,02,03,07,0.00
2018,04,02,03,08,0.00
2018,04,02,03,09,0.00
2018,04,02,03,10,0.00
2018,04,02,03,11,0.00
2018,04,02,03,12,0.00
2018,04,02,03,13,0.00
2018,04,02,03,14,0.00
2018,04,02,03,15,0.00
2018,04,02,03,16,0.00
2018,04,02,03,17,0.00
2018,04,02,03,18,0.00
2018,04,02,03,19,0.00
2018,04,02,03,20,0.00
2018,04,02,03,21,0.00
2018,04,02,03,22,0.00
2018,04,02,03,23,0.00
2018,04,02,03,24,0.00
2018,04,02,03,25,0.00
2018,04,02,03,26,0.00
2018,04,02,03,27,0.00
2018,04,02,03,28,0.00
2018,04,02,03,29,0.00
2018,04,02,03,30,0.00
2018,04,02,03,31,0.00
2018,04,02,03,32,0.00
2018,04,02,03,33,0.00
2018,04,02,03,34,0.00
2018,04,02,03,35,0.00
2018,04,02,03,36,0.00
2018,04,02,03,37,0.00
2018,04,02,03,38,0.00
2018,04,02,03,39,0.00
2018,04,02,03,40,0.00
2018,04,02,03,41,0.00
2018,04,02,03,42,0.00
2018,04,02,03,43,0.00
2018,04,02,03,44,0.00
2018,04,02,03,45,0.00
2018,04,02,03,46,0.00
2018,04,02,03,47,0.00
2018,04,02,03,48,0.00
2018,04,02,03,49,0.00
2018,04,02,03,50,0.00
2018,04,02,03,51,0.00
2018,04,02,03,52,0.00
2018,04,02,03,53,0.00
2018,04,02,03,54,0.00
2018,04,02,03,55,0.00
2018,04,02,03,56,0.00
2018,04,02,03,57,0.00
2018,04,02,03,58,0.00
2018,04,02,03,59,0.00
2018,04,02,04,00,0.00
2018,04,02,04,01,0.00
2018,04,02,04,02,0.00
2018,04,02,04,03,0.00
2018,04,02,04,04,0.00
2018,04,02,04,05,0.00
2018,04,02,04,06,0.00
2018,04,02,04,07,0.00
2018,04,02,04,08,0.00
2018,04,02,04,09,0.00
2018,04,02,04,10,0.00
2018,04,02,04,11,0.00
2018,04,02,04,12,0.00
2018,04,02,04,13,0.00
2018,04,02,04,14,0.00
2018,04,02,04,15,0.00
2018,04,02,04,16,0.00
2018,04,02,04,17,0.00
2018,04,02,04,18,0.00
2018,04,02,04,19,0.00
2018,04,02,04,20,0.00
2018,04,02,04,21,0.00
2018,04,02,04,22,0.00
2018,04,02,04,23,0.00
2018,04,02,04,24,0.00
2018,04,02,04,25,0.00
2018,04,02,04,26,0.00
2018,04,02,04,27,0.00
2018,04,02,04,28,0.00
2018,04,02,04,29,0.00
2018,04,02,04,30,0.00
2018,04,02,04,31,0.00
2018,04,02,04,32,0.00
2018,04,02,04,33,0.00
2018,04,02,04,34,0.00
2018,04,02,04,35,0.00
2018,04,02,04,36,0.00
2018,04,02,04,37,0.00
2018,04,02,04,38,0.00
2018,04,02,04,39,0.00
2018,04,02,04,40,0.00
2018,04,02,04,41,0.00
2018,04,02,04,42,0.00
2018,04,02,04,43,0.00
2018,04,02,04,44,0.00
2018,04,02,04,45,0.00
2018,04,02,04,46,0.00
2018,04,02,04,47,0.00
2018,04,02,04,48,0.00
2018,04,02,04,49,0.00
2018,04,02,04,50,0.00
2018,04,02,04,51,0.00
2018,04,02,04,52,0.00
2018,04,02,04,53,0.00
2018,04,02,04,54,0.00
2018,04,02,04,55,0.00
2018,04,02,04,56,0.00
2018,04,02,04,57,0.00
2018,04,02,04,58,0.00
2018,04,02,04,59,0.00
2018,04,02,05,00,0.00
2018,04,02,05,01,0.00
2018,04,02,05,02,0.00
2018,04,02,05,03,0.00
2018,04,02,05,04,0.00
2018,04,02,05,05,0.00
2018,04,02,05,06,0.00
2018,04,02,05,07,0.00
2018,04,02,05,08,0.00
2018,04,02,05,09,0.00
2018,04,02,05,10,0.00
2018,04,02,05,11,0.00
2018,04,02,05,12,0.00
2018,04,02,05,13,0.00
2018,04,02,05,14,0.00
2018,04,02,05,15,0.00
2018,04,02,05,16,0.00
2018,04,02,05,17,0.00
2018,04,02,05,18,0.00
2018,04,02,05,19,0.00
2018,04,02,05,20,0.00
2018,04,02,05,21,0.00
2018,04,02,05,22,0.00
2018,04,02,05,23,0.00
2018,04,02,05,24,0.00
2018,04,02,05,25,0.00
2018,04,02,05,26,0.00
2018,04,02,05,27,0.00
2018,04,02,05,28,0.00
2018,04,02,05,29,0.00
2018,04,02,05,30,0.00
2018,04,02,05,31,0.00
2018,04,02,05,32,0.00
2018,04,02,05,33,0.00
2018,04,02,05,34,0.00
2018,04,02,05,35,0.00
2018,04,02,05,36,0.00
2018,04,02,05,37,0.00
2018,04,02,05,38,0.00
2018,04,02,05,39,0.00
2018,04,02,05,40,0.00
2018,04,02,05,41,0.00
2018,04,02,05,42,0.00
2018,04,02,05,43,0.00
2018,04,02,05,44,0.00
2018,04,02,05,45,0.00
2018,04,02,05,46,0.00
2018,04,02,05,47,0.00
2018,04,02,05,48,0.00
2018,04,02,05,49,0.00
2018,04,02,05,50,0.00
2018,04,02,05,51,0.00
2018,04,02,05,52,0.00
2018,04,02,05,53,0.00
2018,04,02,05,54,0.00
2018,04,02,05,55,0.00
2018,04,02,05,56,0.00
2018,04,02,05,57,0.00
2018,04,02,05,58,0.00
2018,04,02,05,59,0.00
2018,04,02,06,00,0.00
2018,04,02,06,01,0.00
2018,04,02,06,02,0.00
2018,04,02,06,03,0.00
2018,04,02,06,04,0.00
2018,04,02,06,05,0.00
2018,04,02,06,06,0.00
2018,04,02,06,07,0.00
2018,04,02,06,08,0.00
2018,04,02,06,09,0.00
2018,04,02,06,10,0.00
2018,04,02,06,11,0.00
2018,04,02,06,12,0.00
2018,04,02,06,13,0.00
2018,04,02,06,14,0.00
2018,04,02,06,15,0.00
2018,04,02,06,16,0.00
2018,04,02,06,17,0.00
2018,04,02,06,18,0.00
2018,04,02,06,19,0.00
2018,04,02,06,20,0.00
2018,04,02,06,21,0.00
2018,04,02,06,22,0.00
2018,04,02,06,23,0.00
2018,04,02,06,24,0.00
2018,04,02,06,25,0.00
2018,04,02,06,26,0.00
2018,04,02,06,27,0.00
2018,04,02,06,28,0.00
2018,04,02,06,29,0.00
2018,04,02,06,30,0.00
2018,04,02,06,31,0.00
2018,04,02,06,32,0.00
2018,04,02,06,33,0.00
2018,04,02,06,34,0.00
2018,04,02,06,35,0.00
2018,04,02,06,36,0.00
2018,04,02,06,37,0.00
2018,04,02,06,38,0.00
2018,04,02,06,39,0.00
2018,04,02,06,40,0.00
2018,04,02,06,41,0.00
2018,04,02,06,42,0.00
2018,04,02,06,43,0.00
2018,04,02,06,44,0.00
2018,04,02,06,45,0.00
2018,04,02,06,46,0.00
2018,04,02,06,47,0.00
2018,04,02,06,48,0.00
2018,04,02,06,49,0.00
2018,04,02,06,50,0.00
2018,04,02,06,51,0.00
2018,04,02,06,52,0.00
2018,04,02,06,53,2.10
2018,04,02,06,54,5.00
2018,04,02,06,55,5.00
2018,04,02,06,56,5.00
2018,04,02,06,57,5.00
2018,04,02,06,58,5.30
2018,04,02,06,59,7.00
2018,04,02,07,00,7.00
2018,04,02,07,01,7.00
2018,04,02,07,02,7.00
2018,04,02,07,03,7.00
2018,04,02,07,04,8.90
2018,04,02,07,05,9.00
2018,04,02,07,06,9.00
2018,04,02,07,07,9.00
2018,04,02,07,08,10.10
2018,04,02,07,09,11.00
2018,04,02,07,10,11.00
2018,04,02,07,11,11.00
2018,04,02,07,12,11.00
2018,04,02,07,13,11.00
2018,04,02,07,14,11.40
2018,04,02,07,15,12.00
2018,04,02,07,16,12.00
2018,04,02,07,17,12.00
2018,04,02,07,18,12.00
2018,04,02,07,19,12.30
2018,04,02,07,20,14.00
2018,04,02,07,21,14.00
2018,04,02,07,22,14.00
2018,04,02,07,23,14.00
2018,04,02,07,24,15.60
2018,04,02,07,25,16.00
2018,04,02,07,26,16.00
2018,04,02,07,27,16.00
2018,04,02,07,28,16.00
2018,04,02,07,29,17.10
2018,04,02,07,30,18.00
2018,04,02,07,31,18.00
2018,04,02,07,32,18.00
2018,04,02,07,33,18.00
2018,04,02,07,34,18.30
2018,04,02,07,35,19.00
2018,04,02,07,36,19.00
2018,04,02,07,37,19.00
2018,04,02,07,38,19.00
2018,04,02,07,39,20.90
2018,04,02,07,40,21.00
2018,04,02,07,41,21.00
2018,04,02,07,42,21.00
2018,04,02,07,43,21.00
2018,04,02,07,44,22.30
2018,04,02,07,45,23.00
2018,04,02,07,46,23.00
2018,04,02,07,47,23.00
2018,04,02,07,48,23.90
2018,04,02,07,49,30.60
2018,04,02,07,50,42.40
2018,04,02,07,51,45.00
2018,04,02,07,52,36.90
2018,04,02,07,53,30.30
2018,04,02,07,54,25.00
2018,04,02,07,55,25.00
2018,04,02,07,56,25.00
2018,04,02,07,57,25.00
2018,04,02,07,58,25.00
2018,04,02,07,59,25.00
2018,04,02,08,00,26.00
2018,04,02,08,01,28.30
2018,04,02,08,02,28.90
2018,04,02,08,03,26.00
2018,04,02,08,04,26.00
2018,04,02,08,05,27.40
2018,04,02,08,06,29.50
2018,04,02,08,07,30.00
2018,04,02,08,08,30.30
2018,04,02,08,09,32.00
2018,04,02,08,10,31.20
2018,04,02,08,11,32.60
2018,04,02,08,12,47.40
2018,04,02,08,13,94.10
2018,04,02,08,14,141.40
2018,04,02,08,15,132.20
2018,04,02,08,16,103.90
2018,04,02,08,17,91.00
2018,04,02,08,18,98.20
2018,04,02,08,19,131.90
2018,04,02,08,20,177.70
2018,04,02,08,21,172.30
2018,04,02,08,22,180.30
2018,04,02,08,23,179.60
2018,04,02,08,24,108.40
2018,04,02,08,25,52.30
2018,04,02,08,26,69.80
2018,04,02,08,27,106.50
2018,04,02,08,28,77.10
2018,04,02,08,29,45.60
2018,04,02,08,30,64.40
2018,04,02,08,31,112.90
2018,04,02,08,32,146.50
2018,04,02,08,33,117.20
2018,04,02,08,34,61.90
2018,04,02,08,35,41.10
2018,04,02,08,36,40.20
2018,04,02,08,37,50.60
2018,04,02,08,38,60.30
2018,04,02,08,39,64.10
2018,04,02,08,40,86.00
2018,04,02,08,41,80.70
2018,04,02,08,42,42.60
2018,04,02,08,43,40.00
2018,04,02,08,44,39.20
2018,04,02,08,45,37.00
2018,04,02,08,46,37.00
2018,04,02,08,47,37.00
2018,04,02,08,48,37.00
2018,04,02,08,49,41.90
2018,04,02,08,50,51.60
2018,04,02,08,51,92.70
2018,04,02,08,52,173.70
2018,04,02,08,53,178.00
2018,04,02,08,54,214.80
2018,04,02,08,55,289.40
2018,04,02,08,56,330.80
2018,04,02,08,57,357.90
2018,04,02,08,58,361.10
2018,04,02,08,59,360.20
2018,04,02,09,00,363.00
2018,04,02,09,01,366.00
2018,04,02,09,02,367.00
2018,04,02,09,03,372.60
2018,04,02,09,04,374.30
2018,04,02,09,05,377.20
2018,04,02,09,06,380.40
2018,04,02,09,07,382.00
2018,04,02,09,08,385.60
2018,04,02,09,09,389.40
2018,04,02,09,10,391.90
2018,04,02,09,11,396.10
2018,04,02,09,12,397.60
2018,04,02,09,13,399.80
2018,04,02,09,14,402.10
2018,04,02,09,15,403.70
2018,04,02,09,16,405.60
2018,04,02,09,17,409.80
2018,04,02,09,18,411.30
2018,04,02,09,19,414.10
2018,04,02,09,20,417.40
2018,04,02,09,21,419.10
2018,04,02,09,22,422.80
2018,04,02,09,23,426.40
2018,04,02,09,24,428.90
2018,04,02,09,25,431.20
2018,04,02,09,26,432.60
2018,04,02,09,27,435.70
2018,04,02,09,28,438.50
2018,04,02,09,29,439.00
2018,04,02,09,30,442.20
2018,04,02,09,31,445.80
2018,04,02,09,32,446.70
2018,04,02,09,33,451.10
2018,04,02,09,34,454.40
2018,04,02,09,35,457.10
2018,04,02,09,36,460.30
2018,04,02,09,37,463.40
2018,04,02,09,38,465.90
2018,04,02,09,39,468.20
2018,04,02,09,40,469.60
2018,04,02,09,41,472.70
2018,04,02,09,42,475.50
2018,04,02,09,43,477.30
2018,04,02,09,44,479.60
2018,04,02,09,45,481.90
2018,04,02,09,46,485.30
2018,04,02,09,47,487.60
2018,04,02,09,48,489.00
2018,04,02,09,49,489.50
2018,04,02,09,50,491.30
2018,04,02,09,51,493.60
2018,04,02,09,52,496.90
2018,04,02,09,53,499.30
2018,04,02,09,54,501.90
2018,04,02,09,55,504.80
2018,04,02,09,56,508.20
2018,04,02,09,57,512.00
2018,04,02,09,58,514.60
2018,04,02,09,59,519.00
2018,04,02,10,00,526.70
2018,04,02,10,01,506.00
2018,04,02,10,02,506.00
2018,04,02,10,03,533.00
2018,04,02,10,04,500.00
2018,04,02,10,05,471.00
2018,04,02,10,06,165.50
2018,04,02,10,07,115.20
2018,04,02,10,08,121.00
2018,04,02,10,09,121.00
2018,04,02,10,10,388.00
2018,04,02,10,11,605.00
2018,04,02,10,12,608.90
2018,04,02,10,13,572.00
2018,04,02,10,14,482.00
2018,04,02,10,15,482.00
2018,04,02,10,16,343.00
2018,04,02,10,17,147.10
2018,04,02,10,18,123.80
2018,04,02,10,19,99.90
2018,04,02,10,20,85.10
2018,04,02,10,21,76.10
2018,04,02,10,22,71.40
2018,04,02,10,23,70.00
2018,04,02,10,24,74.80
2018,04,02,10,25,95.40
2018,04,02,10,26,104.00
2018,04,02,10,27,209.90
2018,04,02,10,28,218.00
2018,04,02,10,29,337.70
2018,04,02,10,30,650.80
2018,04,02,10,31,649.00
2018,04,02,10,32,649.00
2018,04,02,10,33,654.60
2018,04,02,10,34,667.20
2018,04,02,10,35,684.80
2018,04,02,10,36,702.90
2018,04,02,10,37,722.40
2018,04,02,10,38,742.80
2018,04,02,10,39,764.20
2018,04,02,10,40,782.70
2018,04,02,10,41,797.10
2018,04,02,10,42,809.20
2018,04,02,10,43,808.60
2018,04,02,10,44,801.30
2018,04,02,10,45,792.10
2018,04,02,10,46,793.10
2018,04,02,10,47,784.80
2018,04,02,10,48,787.40
2018,04,02,10,49,707.30
2018,04,02,10,50,320.00
2018,04,02,10,51,520.60
2018,04,02,10,52,790.60
2018,04,02,10,53,794.30
2018,04,02,10,54,800.60
2018,04,02,10,55,802.20
2018,04,02,10,56,807.50
2018,04,02,10,57,814.00
2018,04,02,10,58,796.10
2018,04,02,10,59,790.70
2018,04,02,11,00,822.30
2018,04,02,11,01,833.00
2018,04,02,11,02,845.80
2018,04,02,11,03,863.00
2018,04,02,11,04,698.60
2018,04,02,11,05,253.30
2018,04,02,11,06,234.00
2018,04,02,11,07,253.70
2018,04,02,11,08,293.30
2018,04,02,11,09,335.40
2018,04,02,11,10,313.70
2018,04,02,11,11,197.80
2018,04,02,11,12,200.00
2018,04,02,11,13,205.90
2018,04,02,11,14,223.40
2018,04,02,11,15,281.60
2018,04,02,11,16,295.00
2018,04,02,11,17,320.90
2018,04,02,11,18,445.00
2018,04,02,11,19,362.70
2018,04,02,11,20,236.60
2018,04,02,11,21,227.60
2018,04,02,11,22,232.60
2018,04,02,11,23,263.80
2018,04,02,11,24,273.10
2018,04,02,11,25,271.00
2018,04,02,11,26,283.40
2018,04,02,11,27,290.10
2018,04,02,11,28,276.50
2018,04,02,11,29,346.30
2018,04,02,11,30,354.50
2018,04,02,11,31,196.00
2018,04,02,11,32,176.10
2018,04,02,11,33,168.50
2018,04,02,11,34,166.10
2018,04,02,11,35,170.30
2018,04,02,11,36,177.60
2018,04,02,11,37,189.80
2018,04,02,11,38,210.50
2018,04,02,11,39,235.00
2018,04,02,11,40,247.10
2018,04,02,11,41,259.40
2018,04,02,11,42,273.50
2018,04,02,11,43,285.90
2018,04,02,11,44,332.80
2018,04,02,11,45,338.00
2018,04,02,11,46,340.00
2018,04,02,11,47,345.00
2018,04,02,11,48,363.20
2018,04,02,11,49,367.00
2018,04,02,11,50,370.60
2018,04,02,11,51,413.30
2018,04,02,11,52,395.60
2018,04,02,11,53,291.10
2018,04,02,11,54,300.20
2018,04,02,11,55,304.10
2018,04,02,11,56,277.20
2018,04,02,11,57,250.90
2018,04,02,11,58,250.20
2018,04,02,11,59,255.40
2018,04,02,12,00,252.10
2018,04,02,12,01,235.30
2018,04,02,12,02,227.30
2018,04,02,12,03,222.40
2018,04,02,12,04,224.20
2018,04,02,12,05,226.90
2018,04,02,12,06,228.70
2018,04,02,12,07,226.40
2018,04,02,12,08,223.30
2018,04,02,12,09,220.40
2018,04,02,12,10,220.70
2018,04,02,12,11,224.20
2018,04,02,12,12,228.70
2018,04,02,12,13,229.20
2018,04,02,12,14,229.20
2018,04,02,12,15,227.00
2018,04,02,12,16,228.60
2018,04,02,12,17,234.60
2018,04,02,12,18,244.10
2018,04,02,12,19,252.90
2018,04,02,12,20,265.70
2018,04,02,12,21,277.10
2018,04,02,12,22,290.80
2018,04,02,12,23,304.00
2018,04,02,12,24,316.30
2018,04,02,12,25,331.00
2018,04,02,12,26,354.60
2018,04,02,12,27,357.00
2018,04,02,12,28,357.00
2018,04,02,12,29,357.00
2018,04,02,12,30,440.00
2018,04,02,12,31,561.10
2018,04,02,12,32,514.80
2018,04,02,12,33,501.00
2018,04,02,12,34,409.60
2018,04,02,12,35,370.40
2018,04,02,12,36,381.40
2018,04,02,12,37,412.40
2018,04,02,12,38,386.00
2018,04,02,12,39,355.70
2018,04,02,12,40,361.50
2018,04,02,12,41,581.80
2018,04,02,12,42,533.00
2018,04,02,12,43,446.00
2018,04,02,12,44,368.10
2018,04,02,12,45,463.50
2018,04,02,12,46,498.00
2018,04,02,12,47,493.20
2018,04,02,12,48,330.00
2018,04,02,12,49,330.00
2018,04,02,12,50,362.30
2018,04,02,12,51,408.00
2018,04,02,12,52,408.00
2018,04,02,12,53,875.10
2018,04,02,12,54,973.70
2018,04,02,12,55,972.00
2018,04,02,12,56,972.00
2018,04,02,12,57,875.60
2018,04,02,12,58,747.00
2018,04,02,12,59,991.30
2018,04,02,13,00,1107.00
2018,04,02,13,01,1089.40
2018,04,02,13,02,613.00
2018,04,02,13,03,548.40
2018,04,02,13,04,376.70
2018,04,02,13,05,365.90
2018,04,02,13,06,376.50
2018,04,02,13,07,399.70
2018,04,02,13,08,406.00
2018,04,02,13,09,406.00
2018,04,02,13,10,410.40
2018,04,02,13,11,431.50
2018,04,02,13,12,445.00
2018,04,02,13,13,471.20
2018,04,02,13,14,466.50
2018,04,02,13,15,436.50
2018,04,02,13,16,467.50
2018,04,02,13,17,429.60
2018,04,02,13,18,409.70
2018,04,02,13,19,439.10
2018,04,02,13,20,454.00
2018,04,02,13,21,813.30
2018,04,02,13,22,907.00
2018,04,02,13,23,910.60
2018,04,02,13,24,901.40
2018,04,02,13,25,875.60
2018,04,02,13,26,920.60
2018,04,02,13,27,905.70
2018,04,02,13,28,915.00
2018,04,02,13,29,918.00
2018,04,02,13,30,914.10
2018,04,02,13,31,891.00
2018,04,02,13,32,891.80
2018,04,02,13,33,893.00
2018,04,02,13,34,893.00
2018,04,02,13,35,889.90
2018,04,02,13,36,888.80
2018,04,02,13,37,883.50
2018,04,02,13,38,880.40
2018,04,02,13,39,879.00
2018,04,02,13,40,881.70
2018,04,02,13,41,884.00
2018,04,02,13,42,884.00
2018,04,02,13,43,881.00
2018,04,02,13,44,873.60
2018,04,02,13,45,862.00
2018,04,02,13,46,852.80
2018,04,02,13,47,852.10
2018,04,02,13,48,853.70
2018,04,02,13,49,851.60
2018,04,02,13,50,848.90
2018,04,02,13,51,839.90
2018,04,02,13,52,826.30
2018,04,02,13,53,793.80
2018,04,02,13,54,710.80
2018,04,02,13,55,660.50
2018,04,02,13,56,686.10
2018,04,02,13,57,695.90
2018,04,02,13,58,696.00
2018,04,02,13,59,696.00
2018,04,02,14,00,706.30
2018,04,02,14,01,757.00
2018,04,02,14,02,730.90
2018,04,02,14,03,724.30
2018,04,02,14,04,723.80
2018,04,02,14,05,750.60
2018,04,02,14,06,737.80
2018,04,02,14,07,724.90
2018,04,02,14,08,739.80
2018,04,02,14,09,765.20
2018,04,02,14,10,783.10
2018,04,02,14,11,785.90
2018,04,02,14,12,784.60
2018,04,02,14,13,788.00
2018,04,02,14,14,788.00
2018,04,02,14,15,781.00
2018,04,02,14,16,769.10
2018,04,02,14,17,720.00
2018,04,02,14,18,714.50
2018,04,02,14,19,712.10
2018,04,02,14,20,712.10
2018,04,02,14,21,738.70
2018,04,02,14,22,754.50
2018,04,02,14,23,764.40
2018,04,02,14,24,763.40
2018,04,02,14,25,758.20
2018,04,02,14,26,753.70
2018,04,02,14,27,747.90
2018,04,02,14,28,744.00
2018,04,02,14,29,755.10
2018,04,02,14,30,748.10
2018,04,02,14,31,744.00
2018,04,02,14,32,745.20
2018,04,02,14,33,752.30
2018,04,02,14,34,754.00
2018,04,02,14,35,754.80
2018,04,02,14,36,757.10
2018,04,02,14,37,756.70
2018,04,02,14,38,752.00
2018,04,02,14,39,747.90
2018,04,02,14,40,714.00
2018,04,02,14,41,714.00
2018,04,02,14,42,564.90
2018,04,02,14,43,361.00
2018,04,02,14,44,372.60
2018,04,02,14,45,452.20
2018,04,02,14,46,504.20
2018,04,02,14,47,531.60
2018,04,02,14,48,648.40
2018,04,02,14,49,689.00
2018,04,02,14,50,758.40
2018,04,02,14,51,762.00
2018,04,02,14,52,742.90
2018,04,02,14,53,731.80
2018,04,02,14,54,725.10
2018,04,02,14,55,719.10
2018,04,02,14,56,712.90
2018,04,02,14,57,710.00
2018,04,02,14,58,708.00
2018,04,02,14,59,705.40
2018,04,02,15,00,703.10
2018,04,02,15,01,703.00
2018,04,02,15,02,702.40
2018,04,02,15,03,701.00
2018,04,02,15,04,703.10
2018,04,02,15,05,702.40
2018,04,02,15,06,700.20
2018,04,02,15,07,699.80
2018,04,02,15,08,692.40
2018,04,02,15,09,688.40
2018,04,02,15,10,687.80
2018,04,02,15,11,654.20
2018,04,02,15,12,584.00
2018,04,02,15,13,563.00
2018,04,02,15,14,678.10
2018,04,02,15,15,638.80
2018,04,02,15,16,601.30
2018,04,02,15,17,662.30
2018,04,02,15,18,681.40
2018,04,02,15,19,627.10
2018,04,02,15,20,603.00
2018,04,02,15,21,521.20
2018,04,02,15,22,462.00
2018,04,02,15,23,440.90
2018,04,02,15,24,385.10
2018,04,02,15,25,393.30
2018,04,02,15,26,382.40
2018,04,02,15,27,325.40
2018,04,02,15,28,294.10
2018,04,02,15,29,341.00
2018,04,02,15,30,395.90
2018,04,02,15,31,533.00
2018,04,02,15,32,605.30
2018,04,02,15,33,678.50
2018,04,02,15,34,662.00
2018,04,02,15,35,577.30
2018,04,02,15,36,580.60
2018,04,02,15,37,617.60
2018,04,02,15,38,626.00
2018,04,02,15,39,615.60
2018,04,02,15,40,639.70
2018,04,02,15,41,645.50
2018,04,02,15,42,659.40
2018,04,02,15,43,653.70
2018,04,02,15,44,651.10
2018,04,02,15,45,649.00
2018,04,02,15,46,653.30
2018,04,02,15,47,658.30
2018,04,02,15,48,656.60
2018,04,02,15,49,656.60
2018,04,02,15,50,648.30
2018,04,02,15,51,644.10
2018,04,02,15,52,639.00
2018,04,02,15,53,631.70
2018,04,02,15,54,627.00
2018,04,02,15,55,622.00
2018,04,02,15,56,620.90
2018,04,02,15,57,616.10
2018,04,02,15,58,609.80
2018,04,02,15,59,603.30
2018,04,02,16,00,599.30
2018,04,02,16,01,593.20
2018,04,02,16,02,587.80
2018,04,02,16,03,584.10
2018,04,02,16,04,581.60
2018,04,02,16,05,579.40
2018,04,02,16,06,578.90
2018,04,02,16,07,578.40
2018,04,02,16,08,574.40
2018,04,02,16,09,570.60
2018,04,02,16,10,566.50
2018,04,02,16,11,567.40
2018,04,02,16,12,563.70
2018,04,02,16,13,563.00
2018,04,02,16,14,563.50
2018,04,02,16,15,563.30
2018,04,02,16,16,563.00
2018,04,02,16,17,566.00
2018,04,02,16,18,573.30
2018,04,02,16,19,575.00
2018,04,02,16,20,575.00
2018,04,02,16,21,572.90
2018,04,02,16,22,569.00
2018,04,02,16,23,564.00
2018,04,02,16,24,554.60
2018,04,02,16,25,552.40
2018,04,02,16,26,543.90
2018,04,02,16,27,537.70
2018,04,02,16,28,529.70
2018,04,02,16,29,529.70
2018,04,02,16,30,525.40
2018,04,02,16,31,513.80
2018,04,02,16,32,510.40
2018,04,02,16,33,498.40
2018,04,02,16,34,484.90
2018,04,02,16,35,490.30
2018,04,02,16,36,495.00
2018,04,02,16,37,494.00
2018,04,02,16,38,494.10
2018,04,02,16,39,493.00
2018,04,02,16,40,473.10
2018,04,02,16,41,471.30
2018,04,02,16,42,469.60
2018,04,02,16,43,464.00
2018,04,02,16,44,465.60
2018,04,02,16,45,459.90
2018,04,02,16,46,471.00
2018,04,02,16,47,467.30
2018,04,02,16,48,465.00
2018,04,02,16,49,471.90
2018,04,02,16,50,466.20
2018,04,02,16,51,469.60
2018,04,02,16,52,459.50
2018,04,02,16,53,453.70
2018,04,02,16,54,455.30
2018,04,02,16,55,460.30
2018,04,02,16,56,453.40
2018,04,02,16,57,454.00
2018,04,02,16,58,403.40
2018,04,02,16,59,452.20
2018,04,02,17,00,457.00
2018,04,02,17,01,385.30
2018,04,02,17,02,206.00
2018,04,02,17,03,211.40
2018,04,02,17,04,216.00
2018,04,02,17,05,323.90
2018,04,02,17,06,399.10
2018,04,02,17,07,383.60
2018,04,02,17,08,340.40
2018,04,02,17,09,298.40
2018,04,02,17,10,228.70
2018,04,02,17,11,233.40
2018,04,02,17,12,243.00
2018,04,02,17,13,300.00
2018,04,02,17,14,329.00
2018,04,02,17,15,362.70