Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,16,00,00,7.30
2013,10,16,00,01,7.30
2013,10,16,00,02,7.20
2013,10,16,00,03,7.20
2013,10,16,00,04,7.10
2013,10,16,00,05,7.10
2013,10,16,00,06,7.10
2013,10,16,00,07,7.10
2013,10,16,00,08,7.10
2013,10,16,00,09,7.10
2013,10,16,00,10,7.00
2013,10,16,00,11,7.00
2013,10,16,00,12,7.00
2013,10,16,00,13,6.90
2013,10,16,00,14,6.90
2013,10,16,00,15,6.90
2013,10,16,00,16,6.90
2013,10,16,00,17,7.00
2013,10,16,00,18,7.00
2013,10,16,00,19,7.00
2013,10,16,00,20,7.00
2013,10,16,00,21,7.00
2013,10,16,00,22,6.90
2013,10,16,00,23,6.90
2013,10,16,00,24,6.90
2013,10,16,00,25,6.90
2013,10,16,00,26,6.90
2013,10,16,00,27,6.90
2013,10,16,00,28,6.90
2013,10,16,00,29,6.90
2013,10,16,00,30,6.90
2013,10,16,00,31,6.90
2013,10,16,00,32,6.90
2013,10,16,00,33,6.90
2013,10,16,00,34,6.90
2013,10,16,00,35,6.90
2013,10,16,00,36,7.00
2013,10,16,00,37,7.00
2013,10,16,00,38,7.00
2013,10,16,00,39,7.00
2013,10,16,00,40,7.00
2013,10,16,00,41,6.90
2013,10,16,00,42,6.90
2013,10,16,00,43,6.90
2013,10,16,00,44,6.80
2013,10,16,00,45,6.80
2013,10,16,00,46,6.80
2013,10,16,00,47,6.80
2013,10,16,00,48,6.80
2013,10,16,00,49,6.80
2013,10,16,00,50,6.80
2013,10,16,00,51,6.80
2013,10,16,00,52,6.80
2013,10,16,00,53,6.80
2013,10,16,00,54,6.70
2013,10,16,00,55,6.70
2013,10,16,00,56,6.70
2013,10,16,00,57,6.70
2013,10,16,00,58,6.70
2013,10,16,00,59,6.70
2013,10,16,01,00,6.70
2013,10,16,01,01,6.70
2013,10,16,01,02,6.70
2013,10,16,01,03,6.70
2013,10,16,01,04,6.70
2013,10,16,01,05,6.70
2013,10,16,01,06,6.70
2013,10,16,01,07,6.60
2013,10,16,01,08,6.60
2013,10,16,01,09,6.60
2013,10,16,01,10,6.60
2013,10,16,01,11,6.50
2013,10,16,01,12,6.50
2013,10,16,01,13,6.50
2013,10,16,01,14,6.50
2013,10,16,01,15,6.50
2013,10,16,01,16,6.40
2013,10,16,01,17,6.40
2013,10,16,01,18,6.40
2013,10,16,01,19,6.40
2013,10,16,01,20,6.40
2013,10,16,01,21,6.40
2013,10,16,01,22,6.40
2013,10,16,01,23,6.50
2013,10,16,01,24,6.50
2013,10,16,01,25,6.60
2013,10,16,01,26,6.60
2013,10,16,01,27,6.60
2013,10,16,01,28,6.50
2013,10,16,01,29,6.40
2013,10,16,01,30,6.40
2013,10,16,01,31,6.40
2013,10,16,01,32,6.40
2013,10,16,01,33,6.40
2013,10,16,01,34,6.40
2013,10,16,01,35,6.40
2013,10,16,01,36,6.50
2013,10,16,01,37,6.50
2013,10,16,01,38,6.50
2013,10,16,01,39,6.50
2013,10,16,01,40,6.50
2013,10,16,01,41,6.50
2013,10,16,01,42,6.50
2013,10,16,01,43,6.60
2013,10,16,01,44,6.60
2013,10,16,01,45,6.60
2013,10,16,01,46,6.60
2013,10,16,01,47,6.70
2013,10,16,01,48,6.70
2013,10,16,01,49,6.70
2013,10,16,01,50,6.60
2013,10,16,01,51,6.70
2013,10,16,01,52,6.60
2013,10,16,01,53,6.60
2013,10,16,01,54,6.60
2013,10,16,01,55,6.60
2013,10,16,01,56,6.70
2013,10,16,01,57,6.70
2013,10,16,01,58,6.70
2013,10,16,01,59,6.70
2013,10,16,02,00,6.70
2013,10,16,02,01,6.70
2013,10,16,02,02,6.60
2013,10,16,02,03,6.60
2013,10,16,02,04,6.60
2013,10,16,02,05,6.50
2013,10,16,02,06,6.50
2013,10,16,02,07,6.60
2013,10,16,02,08,6.60
2013,10,16,02,09,6.60
2013,10,16,02,10,6.70
2013,10,16,02,11,6.70
2013,10,16,02,12,6.70
2013,10,16,02,13,6.70
2013,10,16,02,14,6.60
2013,10,16,02,15,6.60
2013,10,16,02,16,6.60
2013,10,16,02,17,6.60
2013,10,16,02,18,6.60
2013,10,16,02,19,6.70
2013,10,16,02,20,6.80
2013,10,16,02,21,6.80
2013,10,16,02,22,6.80
2013,10,16,02,23,6.80
2013,10,16,02,24,6.80
2013,10,16,02,25,6.80
2013,10,16,02,26,6.80
2013,10,16,02,27,6.70
2013,10,16,02,28,6.70
2013,10,16,02,29,6.70
2013,10,16,02,30,6.70
2013,10,16,02,31,6.70
2013,10,16,02,32,6.70
2013,10,16,02,33,6.70
2013,10,16,02,34,6.60
2013,10,16,02,35,6.60
2013,10,16,02,36,6.60
2013,10,16,02,37,6.70
2013,10,16,02,38,6.70
2013,10,16,02,39,6.80
2013,10,16,02,40,6.80
2013,10,16,02,41,6.80
2013,10,16,02,42,6.90
2013,10,16,02,43,6.90
2013,10,16,02,44,6.90
2013,10,16,02,45,6.90
2013,10,16,02,46,6.90
2013,10,16,02,47,6.90
2013,10,16,02,48,6.90
2013,10,16,02,49,6.90
2013,10,16,02,50,6.90
2013,10,16,02,51,6.90
2013,10,16,02,52,6.80
2013,10,16,02,53,6.80
2013,10,16,02,54,6.70
2013,10,16,02,55,6.70
2013,10,16,02,56,6.60
2013,10,16,02,57,6.60
2013,10,16,02,58,6.60
2013,10,16,02,59,6.60
2013,10,16,03,00,6.70
2013,10,16,03,01,6.70
2013,10,16,03,02,6.70
2013,10,16,03,03,6.80
2013,10,16,03,04,6.80
2013,10,16,03,05,6.80
2013,10,16,03,06,6.80
2013,10,16,03,07,6.80
2013,10,16,03,08,6.80
2013,10,16,03,09,6.70
2013,10,16,03,10,6.60
2013,10,16,03,11,6.60
2013,10,16,03,12,6.50
2013,10,16,03,13,6.50
2013,10,16,03,14,6.40
2013,10,16,03,15,6.40
2013,10,16,03,16,6.40
2013,10,16,03,17,6.50
2013,10,16,03,18,6.60
2013,10,16,03,19,6.60
2013,10,16,03,20,6.60
2013,10,16,03,21,6.70
2013,10,16,03,22,6.60
2013,10,16,03,23,6.60
2013,10,16,03,24,6.60
2013,10,16,03,25,6.60
2013,10,16,03,26,6.50
2013,10,16,03,27,6.50
2013,10,16,03,28,6.40
2013,10,16,03,29,6.40
2013,10,16,03,30,6.40
2013,10,16,03,31,6.40
2013,10,16,03,32,6.30
2013,10,16,03,33,6.30
2013,10,16,03,34,6.30
2013,10,16,03,35,6.30
2013,10,16,03,36,6.30
2013,10,16,03,37,6.30
2013,10,16,03,38,6.30
2013,10,16,03,39,6.30
2013,10,16,03,40,6.20
2013,10,16,03,41,6.20
2013,10,16,03,42,6.20
2013,10,16,03,43,6.20
2013,10,16,03,44,6.20
2013,10,16,03,45,6.20
2013,10,16,03,46,6.20
2013,10,16,03,47,6.30
2013,10,16,03,48,6.30
2013,10,16,03,49,6.30
2013,10,16,03,50,6.40
2013,10,16,03,51,6.40
2013,10,16,03,52,6.50
2013,10,16,03,53,6.50
2013,10,16,03,54,6.50
2013,10,16,03,55,6.50
2013,10,16,03,56,6.40
2013,10,16,03,57,6.40
2013,10,16,03,58,6.40
2013,10,16,03,59,6.40
2013,10,16,04,00,6.40
2013,10,16,04,01,6.30
2013,10,16,04,02,6.30
2013,10,16,04,03,6.30
2013,10,16,04,04,6.30
2013,10,16,04,05,6.30
2013,10,16,04,06,6.30
2013,10,16,04,07,6.30
2013,10,16,04,08,6.30
2013,10,16,04,09,6.30
2013,10,16,04,10,6.30
2013,10,16,04,11,6.30
2013,10,16,04,12,6.30
2013,10,16,04,13,6.30
2013,10,16,04,14,6.40
2013,10,16,04,15,6.40
2013,10,16,04,16,6.40
2013,10,16,04,17,6.40
2013,10,16,04,18,6.40
2013,10,16,04,19,6.30
2013,10,16,04,20,6.30
2013,10,16,04,21,6.30
2013,10,16,04,22,6.30
2013,10,16,04,23,6.30
2013,10,16,04,24,6.30
2013,10,16,04,25,6.30
2013,10,16,04,26,6.40
2013,10,16,04,27,6.40
2013,10,16,04,28,6.50
2013,10,16,04,29,6.60
2013,10,16,04,30,6.60
2013,10,16,04,31,6.60
2013,10,16,04,32,6.60
2013,10,16,04,33,6.60
2013,10,16,04,34,6.50
2013,10,16,04,35,6.40
2013,10,16,04,36,6.40
2013,10,16,04,37,6.30
2013,10,16,04,38,6.30
2013,10,16,04,39,6.30
2013,10,16,04,40,6.20
2013,10,16,04,41,6.20
2013,10,16,04,42,6.20
2013,10,16,04,43,6.20
2013,10,16,04,44,6.20
2013,10,16,04,45,6.20
2013,10,16,04,46,6.20
2013,10,16,04,47,6.30
2013,10,16,04,48,6.30
2013,10,16,04,49,6.30
2013,10,16,04,50,6.30
2013,10,16,04,51,6.30
2013,10,16,04,52,6.30
2013,10,16,04,53,6.20
2013,10,16,04,54,6.20
2013,10,16,04,55,6.30
2013,10,16,04,56,6.30
2013,10,16,04,57,6.30
2013,10,16,04,58,6.30
2013,10,16,04,59,6.40
2013,10,16,05,00,6.40
2013,10,16,05,01,6.50
2013,10,16,05,02,6.60
2013,10,16,05,03,6.70
2013,10,16,05,04,6.60
2013,10,16,05,05,6.60
2013,10,16,05,06,6.60
2013,10,16,05,07,6.60
2013,10,16,05,08,6.60
2013,10,16,05,09,6.60
2013,10,16,05,10,6.60
2013,10,16,05,11,6.60
2013,10,16,05,12,6.50
2013,10,16,05,13,6.40
2013,10,16,05,14,6.40
2013,10,16,05,15,6.30
2013,10,16,05,16,6.30
2013,10,16,05,17,6.30
2013,10,16,05,18,6.30
2013,10,16,05,19,6.30
2013,10,16,05,20,6.20
2013,10,16,05,21,6.20
2013,10,16,05,22,6.20
2013,10,16,05,23,6.20
2013,10,16,05,24,6.20
2013,10,16,05,25,6.20
2013,10,16,05,26,6.20
2013,10,16,05,27,6.20
2013,10,16,05,28,6.20
2013,10,16,05,29,6.20
2013,10,16,05,30,6.20
2013,10,16,05,31,6.20
2013,10,16,05,32,6.20
2013,10,16,05,33,6.20
2013,10,16,05,34,6.30
2013,10,16,05,35,6.30
2013,10,16,05,36,6.30
2013,10,16,05,37,6.30
2013,10,16,05,38,6.20
2013,10,16,05,39,6.20
2013,10,16,05,40,6.20
2013,10,16,05,41,6.20
2013,10,16,05,42,6.20
2013,10,16,05,43,6.20
2013,10,16,05,44,6.20
2013,10,16,05,45,6.10
2013,10,16,05,46,6.10
2013,10,16,05,47,6.10
2013,10,16,05,48,6.10
2013,10,16,05,49,6.20
2013,10,16,05,50,6.30
2013,10,16,05,51,6.30
2013,10,16,05,52,6.30
2013,10,16,05,53,6.30
2013,10,16,05,54,6.30
2013,10,16,05,55,6.30
2013,10,16,05,56,6.30
2013,10,16,05,57,6.30
2013,10,16,05,58,6.30
2013,10,16,05,59,6.40
2013,10,16,06,00,6.40
2013,10,16,06,01,6.40
2013,10,16,06,02,6.40
2013,10,16,06,03,6.40
2013,10,16,06,04,6.40
2013,10,16,06,05,6.30
2013,10,16,06,06,6.30
2013,10,16,06,07,6.20
2013,10,16,06,08,6.20
2013,10,16,06,09,6.20
2013,10,16,06,10,6.10
2013,10,16,06,11,6.10
2013,10,16,06,12,6.10
2013,10,16,06,13,6.10
2013,10,16,06,14,6.00
2013,10,16,06,15,6.00
2013,10,16,06,16,5.90
2013,10,16,06,17,5.90
2013,10,16,06,18,5.90
2013,10,16,06,19,5.90
2013,10,16,06,20,5.90
2013,10,16,06,21,5.80
2013,10,16,06,22,5.80
2013,10,16,06,23,5.80
2013,10,16,06,24,5.80
2013,10,16,06,25,5.80
2013,10,16,06,26,5.80
2013,10,16,06,27,5.80
2013,10,16,06,28,5.80
2013,10,16,06,29,5.80
2013,10,16,06,30,5.80
2013,10,16,06,31,5.80
2013,10,16,06,32,5.80
2013,10,16,06,33,5.90
2013,10,16,06,34,5.90
2013,10,16,06,35,5.90
2013,10,16,06,36,6.00
2013,10,16,06,37,6.10
2013,10,16,06,38,6.10
2013,10,16,06,39,6.20
2013,10,16,06,40,6.20
2013,10,16,06,41,6.20
2013,10,16,06,42,6.20
2013,10,16,06,43,6.20
2013,10,16,06,44,6.20
2013,10,16,06,45,6.10
2013,10,16,06,46,6.10
2013,10,16,06,47,6.10
2013,10,16,06,48,6.00
2013,10,16,06,49,6.00
2013,10,16,06,50,5.90
2013,10,16,06,51,5.90
2013,10,16,06,52,5.90
2013,10,16,06,53,5.90
2013,10,16,06,54,5.90
2013,10,16,06,55,5.90
2013,10,16,06,56,5.90
2013,10,16,06,57,6.00
2013,10,16,06,58,6.10
2013,10,16,06,59,6.10
2013,10,16,07,00,6.00
2013,10,16,07,01,6.00
2013,10,16,07,02,5.90
2013,10,16,07,03,5.90
2013,10,16,07,04,5.90
2013,10,16,07,05,5.90
2013,10,16,07,06,5.90
2013,10,16,07,07,5.90
2013,10,16,07,08,5.80
2013,10,16,07,09,5.80
2013,10,16,07,10,5.80
2013,10,16,07,11,5.70
2013,10,16,07,12,5.70
2013,10,16,07,13,5.70
2013,10,16,07,14,5.70
2013,10,16,07,15,5.80
2013,10,16,07,16,5.90
2013,10,16,07,17,5.90
2013,10,16,07,18,6.00
2013,10,16,07,19,6.10
2013,10,16,07,20,6.10
2013,10,16,07,21,6.10
2013,10,16,07,22,6.00
2013,10,16,07,23,6.00
2013,10,16,07,24,5.90
2013,10,16,07,25,5.90
2013,10,16,07,26,5.90
2013,10,16,07,27,5.90
2013,10,16,07,28,5.80
2013,10,16,07,29,5.80
2013,10,16,07,30,5.80
2013,10,16,07,31,5.80
2013,10,16,07,32,5.80
2013,10,16,07,33,5.90
2013,10,16,07,34,5.90
2013,10,16,07,35,5.90
2013,10,16,07,36,5.80
2013,10,16,07,37,5.80
2013,10,16,07,38,5.80
2013,10,16,07,39,5.80
2013,10,16,07,40,5.80
2013,10,16,07,41,5.80
2013,10,16,07,42,5.80
2013,10,16,07,43,5.80
2013,10,16,07,44,5.70
2013,10,16,07,45,5.70
2013,10,16,07,46,5.70
2013,10,16,07,47,5.70
2013,10,16,07,48,5.70
2013,10,16,07,49,5.70
2013,10,16,07,50,5.70
2013,10,16,07,51,5.70
2013,10,16,07,52,5.70
2013,10,16,07,53,5.70
2013,10,16,07,54,5.70
2013,10,16,07,55,5.70
2013,10,16,07,56,5.70
2013,10,16,07,57,5.70
2013,10,16,07,58,5.70
2013,10,16,07,59,5.70
2013,10,16,08,00,5.70
2013,10,16,08,01,5.70
2013,10,16,08,02,5.80
2013,10,16,08,03,5.90
2013,10,16,08,04,5.90
2013,10,16,08,05,5.90
2013,10,16,08,06,5.90
2013,10,16,08,07,5.90
2013,10,16,08,08,5.80
2013,10,16,08,09,5.80
2013,10,16,08,10,5.80
2013,10,16,08,11,5.80
2013,10,16,08,12,5.80
2013,10,16,08,13,5.80
2013,10,16,08,14,5.70
2013,10,16,08,15,5.70
2013,10,16,08,16,5.70
2013,10,16,08,17,5.70
2013,10,16,08,18,5.70
2013,10,16,08,19,5.70
2013,10,16,08,20,5.70
2013,10,16,08,21,5.60
2013,10,16,08,22,5.60
2013,10,16,08,23,5.60
2013,10,16,08,24,5.60
2013,10,16,08,25,5.60
2013,10,16,08,26,5.60
2013,10,16,08,27,5.60
2013,10,16,08,28,5.60
2013,10,16,08,29,5.60
2013,10,16,08,30,5.60
2013,10,16,08,31,5.60
2013,10,16,08,32,5.70
2013,10,16,08,33,5.70
2013,10,16,08,34,5.70
2013,10,16,08,35,5.70
2013,10,16,08,36,5.70
2013,10,16,08,37,5.70
2013,10,16,08,38,5.80
2013,10,16,08,39,5.80
2013,10,16,08,40,5.80
2013,10,16,08,41,5.90
2013,10,16,08,42,5.90
2013,10,16,08,43,5.90
2013,10,16,08,44,6.00
2013,10,16,08,45,6.00
2013,10,16,08,46,6.10
2013,10,16,08,47,6.10
2013,10,16,08,48,6.10
2013,10,16,08,49,6.20
2013,10,16,08,50,6.20
2013,10,16,08,51,6.20
2013,10,16,08,52,6.20
2013,10,16,08,53,6.20
2013,10,16,08,54,6.20
2013,10,16,08,55,6.20
2013,10,16,08,56,6.30
2013,10,16,08,57,6.30
2013,10,16,08,58,6.30
2013,10,16,08,59,6.40
2013,10,16,09,00,6.40
2013,10,16,09,01,6.40
2013,10,16,09,02,6.50
2013,10,16,09,03,6.60
2013,10,16,09,04,6.60
2013,10,16,09,05,6.70
2013,10,16,09,06,6.70
2013,10,16,09,07,6.70
2013,10,16,09,08,6.80
2013,10,16,09,09,6.80
2013,10,16,09,10,6.80
2013,10,16,09,11,6.80
2013,10,16,09,12,6.80
2013,10,16,09,13,6.80
2013,10,16,09,14,6.90
2013,10,16,09,15,6.90
2013,10,16,09,16,7.00
2013,10,16,09,17,7.00
2013,10,16,09,18,7.10
2013,10,16,09,19,7.10
2013,10,16,09,20,7.10
2013,10,16,09,21,7.20
2013,10,16,09,22,7.20
2013,10,16,09,23,7.30
2013,10,16,09,24,7.30
2013,10,16,09,25,7.40
2013,10,16,09,26,7.50
2013,10,16,09,27,7.50
2013,10,16,09,28,7.60
2013,10,16,09,29,7.60
2013,10,16,09,30,7.60
2013,10,16,09,31,7.70
2013,10,16,09,32,7.70
2013,10,16,09,33,7.70
2013,10,16,09,34,7.80
2013,10,16,09,35,7.80
2013,10,16,09,36,7.90
2013,10,16,09,37,8.00
2013,10,16,09,38,8.10
2013,10,16,09,39,8.20
2013,10,16,09,40,8.20
2013,10,16,09,41,8.30
2013,10,16,09,42,8.40
2013,10,16,09,43,8.50
2013,10,16,09,44,8.60
2013,10,16,09,45,8.70
2013,10,16,09,46,8.80
2013,10,16,09,47,8.80
2013,10,16,09,48,8.90
2013,10,16,09,49,8.90
2013,10,16,09,50,9.00
2013,10,16,09,51,9.00
2013,10,16,09,52,9.10
2013,10,16,09,53,9.20
2013,10,16,09,54,9.30
2013,10,16,09,55,9.30
2013,10,16,09,56,9.40
2013,10,16,09,57,9.40
2013,10,16,09,58,9.40
2013,10,16,09,59,9.50
2013,10,16,10,00,9.60
2013,10,16,10,01,9.60
2013,10,16,10,02,9.70
2013,10,16,10,03,9.70
2013,10,16,10,04,9.80
2013,10,16,10,05,9.80
2013,10,16,10,06,9.80
2013,10,16,10,07,9.80
2013,10,16,10,08,9.80
2013,10,16,10,09,9.90
2013,10,16,10,10,9.90
2013,10,16,10,11,10.00
2013,10,16,10,12,10.00
2013,10,16,10,13,10.10
2013,10,16,10,14,10.20
2013,10,16,10,15,10.20
2013,10,16,10,16,10.20
2013,10,16,10,17,10.20
2013,10,16,10,18,10.20
2013,10,16,10,19,10.20
2013,10,16,10,20,10.20
2013,10,16,10,21,10.20
2013,10,16,10,22,10.20
2013,10,16,10,23,10.20
2013,10,16,10,24,10.20
2013,10,16,10,25,10.20
2013,10,16,10,26,10.20
2013,10,16,10,27,10.20
2013,10,16,10,28,10.10
2013,10,16,10,29,10.20
2013,10,16,10,30,10.20
2013,10,16,10,31,10.20
2013,10,16,10,32,10.20
2013,10,16,10,33,10.30
2013,10,16,10,34,10.30
2013,10,16,10,35,10.40
2013,10,16,10,36,10.40
2013,10,16,10,37,10.40
2013,10,16,10,38,10.40
2013,10,16,10,39,10.40
2013,10,16,10,40,10.40
2013,10,16,10,41,10.40
2013,10,16,10,42,10.50
2013,10,16,10,43,10.50
2013,10,16,10,44,10.50
2013,10,16,10,45,10.50
2013,10,16,10,46,10.50
2013,10,16,10,47,10.50
2013,10,16,10,48,10.50
2013,10,16,10,49,10.60
2013,10,16,10,50,10.60
2013,10,16,10,51,10.70
2013,10,16,10,52,10.70
2013,10,16,10,53,10.80
2013,10,16,10,54,10.80
2013,10,16,10,55,10.90
2013,10,16,10,56,10.90
2013,10,16,10,57,10.90
2013,10,16,10,58,11.00
2013,10,16,10,59,11.00
2013,10,16,11,00,11.10
2013,10,16,11,01,11.10
2013,10,16,11,02,11.20
2013,10,16,11,03,11.20
2013,10,16,11,04,11.20
2013,10,16,11,05,11.20
2013,10,16,11,06,11.20
2013,10,16,11,07,11.20
2013,10,16,11,08,11.30
2013,10,16,11,09,11.30
2013,10,16,11,10,11.30
2013,10,16,11,11,11.30
2013,10,16,11,12,11.30
2013,10,16,11,13,11.30
2013,10,16,11,14,11.30
2013,10,16,11,15,11.40
2013,10,16,11,16,11.40
2013,10,16,11,17,11.40
2013,10,16,11,18,11.40
2013,10,16,11,19,11.40
2013,10,16,11,20,11.50
2013,10,16,11,21,11.50
2013,10,16,11,22,11.60
2013,10,16,11,23,11.70
2013,10,16,11,24,11.70
2013,10,16,11,25,11.80
2013,10,16,11,26,11.80
2013,10,16,11,27,11.80
2013,10,16,11,28,11.80
2013,10,16,11,29,11.90
2013,10,16,11,30,11.90
2013,10,16,11,31,11.90
2013,10,16,11,32,12.00
2013,10,16,11,33,12.00
2013,10,16,11,34,12.00
2013,10,16,11,35,12.10
2013,10,16,11,36,12.10
2013,10,16,11,37,12.10
2013,10,16,11,38,12.10
2013,10,16,11,39,12.10
2013,10,16,11,40,12.20
2013,10,16,11,41,12.20
2013,10,16,11,42,12.20
2013,10,16,11,43,12.20
2013,10,16,11,44,12.20
2013,10,16,11,45,12.20
2013,10,16,11,46,12.20
2013,10,16,11,47,12.20
2013,10,16,11,48,12.20
2013,10,16,11,49,12.30
2013,10,16,11,50,12.30
2013,10,16,11,51,12.30
2013,10,16,11,52,12.30
2013,10,16,11,53,12.30
2013,10,16,11,54,12.30
2013,10,16,11,55,12.30
2013,10,16,11,56,12.30
2013,10,16,11,57,12.40
2013,10,16,11,58,12.40
2013,10,16,11,59,12.40
2013,10,16,12,00,12.40
2013,10,16,12,01,12.40
2013,10,16,12,02,12.40
2013,10,16,12,03,12.40
2013,10,16,12,04,12.40
2013,10,16,12,05,12.40
2013,10,16,12,06,12.50
2013,10,16,12,07,12.50
2013,10,16,12,08,12.50
2013,10,16,12,09,12.60
2013,10,16,12,10,12.60
2013,10,16,12,11,12.60
2013,10,16,12,12,12.70
2013,10,16,12,13,12.70
2013,10,16,12,14,12.70
2013,10,16,12,15,12.80
2013,10,16,12,16,12.80
2013,10,16,12,17,12.80
2013,10,16,12,18,12.80
2013,10,16,12,19,12.90
2013,10,16,12,20,12.90
2013,10,16,12,21,12.90
2013,10,16,12,22,12.90
2013,10,16,12,23,13.00
2013,10,16,12,24,13.00
2013,10,16,12,25,13.10
2013,10,16,12,26,13.10
2013,10,16,12,27,13.10
2013,10,16,12,28,13.10
2013,10,16,12,29,13.20
2013,10,16,12,30,13.20
2013,10,16,12,31,13.20
2013,10,16,12,32,13.20
2013,10,16,12,33,13.20
2013,10,16,12,34,13.20
2013,10,16,12,35,13.20
2013,10,16,12,36,13.20
2013,10,16,12,37,13.30
2013,10,16,12,38,13.30
2013,10,16,12,39,13.30
2013,10,16,12,40,13.30
2013,10,16,12,41,13.30
2013,10,16,12,42,13.30
2013,10,16,12,43,13.30
2013,10,16,12,44,13.40
2013,10,16,12,45,13.40
2013,10,16,12,46,13.40
2013,10,16,12,47,13.50
2013,10,16,12,48,13.60
2013,10,16,12,49,13.70
2013,10,16,12,50,13.70
2013,10,16,12,51,13.90
2013,10,16,12,52,14.00
2013,10,16,12,53,14.10
2013,10,16,12,54,14.10
2013,10,16,12,55,14.10
2013,10,16,12,56,14.20
2013,10,16,12,57,14.20
2013,10,16,12,58,14.10
2013,10,16,12,59,14.00
2013,10,16,13,00,14.00
2013,10,16,13,01,13.90
2013,10,16,13,02,13.90
2013,10,16,13,03,13.90
2013,10,16,13,04,13.90
2013,10,16,13,05,13.80
2013,10,16,13,06,13.80
2013,10,16,13,07,13.70
2013,10,16,13,08,13.60
2013,10,16,13,09,13.60
2013,10,16,13,10,13.60
2013,10,16,13,11,13.50
2013,10,16,13,12,13.50
2013,10,16,13,13,13.50
2013,10,16,13,14,13.60
2013,10,16,13,15,13.60
2013,10,16,13,16,13.60
2013,10,16,13,17,13.50
2013,10,16,13,18,13.50
2013,10,16,13,19,13.60
2013,10,16,13,20,13.60
2013,10,16,13,21,13.60
2013,10,16,13,22,13.60
2013,10,16,13,23,13.60
2013,10,16,13,24,13.60
2013,10,16,13,25,13.60
2013,10,16,13,26,13.60
2013,10,16,13,27,13.60
2013,10,16,13,28,13.70
2013,10,16,13,29,13.70
2013,10,16,13,30,13.80
2013,10,16,13,31,13.80
2013,10,16,13,32,13.80
2013,10,16,13,33,13.70
2013,10,16,13,34,13.70
2013,10,16,13,35,13.60
2013,10,16,13,36,13.60
2013,10,16,13,37,13.60
2013,10,16,13,38,13.60
2013,10,16,13,39,13.60
2013,10,16,13,40,13.50
2013,10,16,13,41,13.50
2013,10,16,13,42,13.50
2013,10,16,13,43,13.50
2013,10,16,13,44,13.60
2013,10,16,13,45,13.60
2013,10,16,13,46,13.60
2013,10,16,13,47,13.70
2013,10,16,13,48,13.70
2013,10,16,13,49,13.80
2013,10,16,13,50,13.90
2013,10,16,13,51,13.90
2013,10,16,13,52,13.90
2013,10,16,13,53,13.90
2013,10,16,13,54,13.90
2013,10,16,13,55,13.90
2013,10,16,13,56,13.90
2013,10,16,13,57,13.90
2013,10,16,13,58,13.90
2013,10,16,13,59,13.90
2013,10,16,14,00,13.90
2013,10,16,14,01,13.90
2013,10,16,14,02,13.90
2013,10,16,14,03,13.80
2013,10,16,14,04,13.80
2013,10,16,14,05,13.80
2013,10,16,14,06,13.70
2013,10,16,14,07,13.70
2013,10,16,14,08,13.60
2013,10,16,14,09,13.50
2013,10,16,14,10,13.40
2013,10,16,14,11,13.40
2013,10,16,14,12,13.40
2013,10,16,14,13,13.40
2013,10,16,14,14,13.40
2013,10,16,14,15,13.40
2013,10,16,14,16,13.40
2013,10,16,14,17,13.40
2013,10,16,14,18,13.50
2013,10,16,14,19,13.50
2013,10,16,14,20,13.60
2013,10,16,14,21,13.60
2013,10,16,14,22,13.70
2013,10,16,14,23,13.80
2013,10,16,14,24,13.80
2013,10,16,14,25,13.80
2013,10,16,14,26,13.80
2013,10,16,14,27,13.80
2013,10,16,14,28,13.80
2013,10,16,14,29,13.80
2013,10,16,14,30,13.80
2013,10,16,14,31,13.80
2013,10,16,14,32,13.80
2013,10,16,14,33,13.80
2013,10,16,14,34,13.80
2013,10,16,14,35,13.80
2013,10,16,14,36,13.80
2013,10,16,14,37,13.90
2013,10,16,14,38,13.90
2013,10,16,14,39,14.00
2013,10,16,14,40,14.10
2013,10,16,14,41,14.10
2013,10,16,14,42,14.00
2013,10,16,14,43,14.00
2013,10,16,14,44,14.00
2013,10,16,14,45,14.00
2013,10,16,14,46,14.00
2013,10,16,14,47,14.00
2013,10,16,14,48,14.00
2013,10,16,14,49,14.10
2013,10,16,14,50,14.10
2013,10,16,14,51,14.20
2013,10,16,14,52,14.30
2013,10,16,14,53,14.50
2013,10,16,14,54,14.60
2013,10,16,14,55,14.80
2013,10,16,14,56,14.90
2013,10,16,14,57,15.00
2013,10,16,14,58,15.10
2013,10,16,14,59,15.20
2013,10,16,15,00,15.20
2013,10,16,15,01,15.20
2013,10,16,15,02,15.10
2013,10,16,15,03,15.10
2013,10,16,15,04,15.00
2013,10,16,15,05,15.00
2013,10,16,15,06,15.10
2013,10,16,15,07,15.10
2013,10,16,15,08,15.20
2013,10,16,15,09,15.20
2013,10,16,15,10,15.20
2013,10,16,15,11,15.10
2013,10,16,15,12,15.00
2013,10,16,15,13,14.90
2013,10,16,15,14,14.70
2013,10,16,15,15,14.60
2013,10,16,15,16,14.50
2013,10,16,15,17,14.40
2013,10,16,15,18,14.30
2013,10,16,15,19,14.30
2013,10,16,15,20,14.30
2013,10,16,15,21,14.30
2013,10,16,15,22,14.30
2013,10,16,15,23,14.30
2013,10,16,15,24,14.40
2013,10,16,15,25,14.40
2013,10,16,15,26,14.40
2013,10,16,15,27,14.40
2013,10,16,15,28,14.40
2013,10,16,15,29,14.30
2013,10,16,15,30,14.30
2013,10,16,15,31,14.30
2013,10,16,15,32,14.30
2013,10,16,15,33,14.20
2013,10,16,15,34,14.20
2013,10,16,15,35,14.20
2013,10,16,15,36,14.20
2013,10,16,15,37,14.20
2013,10,16,15,38,14.20
2013,10,16,15,39,14.20
2013,10,16,15,40,14.20
2013,10,16,15,41,14.20
2013,10,16,15,42,14.20
2013,10,16,15,43,14.30
2013,10,16,15,44,14.20
2013,10,16,15,45,14.20
2013,10,16,15,46,14.20
2013,10,16,15,47,14.20
2013,10,16,15,48,14.10
2013,10,16,15,49,14.10
2013,10,16,15,50,14.10
2013,10,16,15,51,14.10
2013,10,16,15,52,14.00
2013,10,16,15,53,14.00
2013,10,16,15,54,13.90
2013,10,16,15,55,13.90
2013,10,16,15,56,13.80
2013,10,16,15,57,13.80
2013,10,16,15,58,13.80
2013,10,16,15,59,13.80
2013,10,16,16,00,13.80
2013,10,16,16,01,13.80
2013,10,16,16,02,13.80
2013,10,16,16,03,13.80
2013,10,16,16,04,13.80
2013,10,16,16,05,13.80
2013,10,16,16,06,13.90
2013,10,16,16,07,13.90
2013,10,16,16,08,13.90
2013,10,16,16,09,13.90
2013,10,16,16,10,13.90
2013,10,16,16,11,13.90
2013,10,16,16,12,13.90
2013,10,16,16,13,14.00
2013,10,16,16,14,14.00
2013,10,16,16,15,14.00
2013,10,16,16,16,14.10
2013,10,16,16,17,14.10
2013,10,16,16,18,14.20
2013,10,16,16,19,14.20
2013,10,16,16,20,14.30
2013,10,16,16,21,14.30
2013,10,16,16,22,14.30
2013,10,16,16,23,14.40
2013,10,16,16,24,14.40
2013,10,16,16,25,14.40
2013,10,16,16,26,14.50
2013,10,16,16,27,14.50
2013,10,16,16,28,14.50
2013,10,16,16,29,14.40
2013,10,16,16,30,14.40
2013,10,16,16,31,14.40
2013,10,16,16,32,14.30
2013,10,16,16,33,14.30
2013,10,16,16,34,14.30
2013,10,16,16,35,14.30
2013,10,16,16,36,14.40
2013,10,16,16,37,14.40
2013,10,16,16,38,14.40
2013,10,16,16,39,14.40
2013,10,16,16,40,14.30
2013,10,16,16,41,14.30
2013,10,16,16,42,14.30
2013,10,16,16,43,14.40
2013,10,16,16,44,14.40
2013,10,16,16,45,14.50
2013,10,16,16,46,14.50
2013,10,16,16,47,14.60
2013,10,16,16,48,14.60
2013,10,16,16,49,14.50
2013,10,16,16,50,14.50
2013,10,16,16,51,14.50
2013,10,16,16,52,14.50
2013,10,16,16,53,14.50
2013,10,16,16,54,14.40
2013,10,16,16,55,14.40
2013,10,16,16,56,14.30
2013,10,16,16,57,14.20
2013,10,16,16,58,14.10
2013,10,16,16,59,14.10
2013,10,16,17,00,14.00
2013,10,16,17,01,14.00
2013,10,16,17,02,13.90
2013,10,16,17,03,13.90
2013,10,16,17,04,13.90
2013,10,16,17,05,13.80
2013,10,16,17,06,13.80
2013,10,16,17,07,13.80
2013,10,16,17,08,13.80
2013,10,16,17,09,13.80
2013,10,16,17,10,13.70
2013,10,16,17,11,13.70
2013,10,16,17,12,13.70
2013,10,16,17,13,13.70
2013,10,16,17,14,13.70
2013,10,16,17,15,13.70
2013,10,16,17,16,13.70
2013,10,16,17,17,13.70
2013,10,16,17,18,13.70
2013,10,16,17,19,13.70
2013,10,16,17,20,13.70
2013,10,16,17,21,13.70
2013,10,16,17,22,13.70
2013,10,16,17,23,13.70
2013,10,16,17,24,13.70
2013,10,16,17,25,13.60
2013,10,16,17,26,13.60
2013,10,16,17,27,13.60
2013,10,16,17,28,13.50
2013,10,16,17,29,13.50
2013,10,16,17,30,13.40
2013,10,16,17,31,13.40
2013,10,16,17,32,13.40
2013,10,16,17,33,13.40
2013,10,16,17,34,13.40
2013,10,16,17,35,13.40
2013,10,16,17,36,13.40
2013,10,16,17,37,13.40
2013,10,16,17,38,13.40
2013,10,16,17,39,13.40
2013,10,16,17,40,13.40
2013,10,16,17,41,13.40
2013,10,16,17,42,13.40
2013,10,16,17,43,13.40
2013,10,16,17,44,13.40
2013,10,16,17,45,13.40
2013,10,16,17,46,13.40