Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,25,00,00,15.70
2012,07,25,00,01,15.70
2012,07,25,00,03,15.70
2012,07,25,00,04,15.70
2012,07,25,00,05,15.70
2012,07,25,00,06,15.60
2012,07,25,00,07,15.60
2012,07,25,00,08,15.60
2012,07,25,00,09,15.60
2012,07,25,00,10,15.60
2012,07,25,00,11,15.60
2012,07,25,00,12,15.50
2012,07,25,00,13,15.50
2012,07,25,00,14,15.50
2012,07,25,00,15,15.40
2012,07,25,00,16,15.40
2012,07,25,00,17,15.40
2012,07,25,00,18,15.40
2012,07,25,00,19,15.40
2012,07,25,00,21,15.30
2012,07,25,00,22,15.30
2012,07,25,00,23,15.30
2012,07,25,00,25,15.30
2012,07,25,00,26,15.30
2012,07,25,00,27,15.30
2012,07,25,00,28,15.20
2012,07,25,00,29,15.20
2012,07,25,00,30,15.20
2012,07,25,00,31,15.20
2012,07,25,00,33,15.10
2012,07,25,00,34,15.10
2012,07,25,00,36,15.10
2012,07,25,00,37,15.00
2012,07,25,00,38,15.00
2012,07,25,00,39,15.00
2012,07,25,00,40,15.00
2012,07,25,00,41,15.00
2012,07,25,00,42,15.00
2012,07,25,00,43,15.00
2012,07,25,00,44,15.00
2012,07,25,00,45,15.00
2012,07,25,00,46,15.00
2012,07,25,00,47,15.00
2012,07,25,00,48,15.00
2012,07,25,00,49,15.00
2012,07,25,00,50,15.00
2012,07,25,00,51,15.00
2012,07,25,00,52,15.00
2012,07,25,00,53,15.00
2012,07,25,00,54,15.00
2012,07,25,00,56,15.00
2012,07,25,00,57,14.90
2012,07,25,00,58,14.90
2012,07,25,00,59,14.90
2012,07,25,01,00,14.90
2012,07,25,01,01,14.80
2012,07,25,01,02,14.80
2012,07,25,01,03,14.80
2012,07,25,01,04,14.80
2012,07,25,01,05,14.80
2012,07,25,01,06,14.80
2012,07,25,01,07,14.80
2012,07,25,01,08,14.70
2012,07,25,01,09,14.70
2012,07,25,01,10,14.70
2012,07,25,01,11,14.70
2012,07,25,01,12,14.70
2012,07,25,01,13,14.70
2012,07,25,01,14,14.70
2012,07,25,01,15,14.60
2012,07,25,01,16,14.60
2012,07,25,01,17,14.60
2012,07,25,01,18,14.60
2012,07,25,01,19,14.60
2012,07,25,01,20,14.60
2012,07,25,01,21,14.60
2012,07,25,01,23,14.50
2012,07,25,01,24,14.50
2012,07,25,01,26,14.40
2012,07,25,01,27,14.40
2012,07,25,01,28,14.40
2012,07,25,01,29,14.40
2012,07,25,01,30,14.40
2012,07,25,01,31,14.40
2012,07,25,01,32,14.40
2012,07,25,01,33,14.30
2012,07,25,01,34,14.30
2012,07,25,01,35,14.30
2012,07,25,01,36,14.30
2012,07,25,01,37,14.30
2012,07,25,01,38,14.30
2012,07,25,01,39,14.30
2012,07,25,01,40,14.30
2012,07,25,01,41,14.30
2012,07,25,01,42,14.30
2012,07,25,01,43,14.20
2012,07,25,01,44,14.20
2012,07,25,01,45,14.20
2012,07,25,01,46,14.20
2012,07,25,01,47,14.20
2012,07,25,01,48,14.20
2012,07,25,01,49,14.20
2012,07,25,01,50,14.20
2012,07,25,01,51,14.20
2012,07,25,01,52,14.20
2012,07,25,01,53,14.10
2012,07,25,01,54,14.10
2012,07,25,01,55,14.10
2012,07,25,01,56,14.10
2012,07,25,01,57,14.10
2012,07,25,01,58,14.10
2012,07,25,01,59,14.10
2012,07,25,02,00,14.00
2012,07,25,02,01,14.00
2012,07,25,02,02,14.00
2012,07,25,02,03,14.00
2012,07,25,02,04,13.90
2012,07,25,02,05,13.90
2012,07,25,02,06,13.90
2012,07,25,02,07,13.90
2012,07,25,02,08,13.90
2012,07,25,02,09,13.90
2012,07,25,02,10,13.90
2012,07,25,02,11,13.80
2012,07,25,02,12,13.80
2012,07,25,02,13,13.80
2012,07,25,02,14,13.80
2012,07,25,02,15,13.80
2012,07,25,02,17,13.80
2012,07,25,02,18,13.80
2012,07,25,02,19,13.70
2012,07,25,02,20,13.70
2012,07,25,02,21,13.70
2012,07,25,02,22,13.70
2012,07,25,02,23,13.70
2012,07,25,02,25,13.70
2012,07,25,02,26,13.70
2012,07,25,02,27,13.70
2012,07,25,02,28,13.60
2012,07,25,02,29,13.60
2012,07,25,02,30,13.60
2012,07,25,02,32,13.60
2012,07,25,02,33,13.60
2012,07,25,02,34,13.60
2012,07,25,02,35,13.60
2012,07,25,02,36,13.50
2012,07,25,02,37,13.50
2012,07,25,02,38,13.50
2012,07,25,02,39,13.50
2012,07,25,02,41,13.40
2012,07,25,02,42,13.40
2012,07,25,02,43,13.40
2012,07,25,02,44,13.40
2012,07,25,02,45,13.40
2012,07,25,02,46,13.40
2012,07,25,02,47,13.40
2012,07,25,02,48,13.40
2012,07,25,02,49,13.40
2012,07,25,02,50,13.40
2012,07,25,02,51,13.40
2012,07,25,02,52,13.30
2012,07,25,02,53,13.30
2012,07,25,02,54,13.30
2012,07,25,02,55,13.30
2012,07,25,02,56,13.30
2012,07,25,02,57,13.30
2012,07,25,02,58,13.30
2012,07,25,03,00,13.30
2012,07,25,03,01,13.30
2012,07,25,03,02,13.30
2012,07,25,03,03,13.20
2012,07,25,03,05,13.20
2012,07,25,03,06,13.20
2012,07,25,03,07,13.20
2012,07,25,03,09,13.20
2012,07,25,03,11,13.20
2012,07,25,03,12,13.20
2012,07,25,03,14,13.10
2012,07,25,03,15,13.10
2012,07,25,03,16,13.10
2012,07,25,03,18,13.10
2012,07,25,03,19,13.10
2012,07,25,03,20,13.00
2012,07,25,03,22,13.00
2012,07,25,03,23,13.00
2012,07,25,03,24,13.00
2012,07,25,03,25,13.00
2012,07,25,03,27,13.00
2012,07,25,03,28,12.90
2012,07,25,03,29,12.90
2012,07,25,03,30,12.90
2012,07,25,03,31,12.90
2012,07,25,03,32,12.90
2012,07,25,03,33,12.90
2012,07,25,03,34,12.90
2012,07,25,03,35,12.90
2012,07,25,03,36,12.90
2012,07,25,03,37,12.90
2012,07,25,03,38,12.90
2012,07,25,03,40,12.80
2012,07,25,03,41,12.90
2012,07,25,03,42,12.80
2012,07,25,03,44,12.80
2012,07,25,03,45,12.80
2012,07,25,03,46,12.80
2012,07,25,03,48,12.80
2012,07,25,03,50,12.80
2012,07,25,03,52,12.70
2012,07,25,03,53,12.70
2012,07,25,03,54,12.70
2012,07,25,03,55,12.70
2012,07,25,03,57,12.70
2012,07,25,03,58,12.70
2012,07,25,04,00,12.70
2012,07,25,04,01,12.70
2012,07,25,04,02,12.70
2012,07,25,04,03,12.60
2012,07,25,04,04,12.60
2012,07,25,04,05,12.60
2012,07,25,04,06,12.60
2012,07,25,04,07,12.60
2012,07,25,04,08,12.60
2012,07,25,04,09,12.60
2012,07,25,04,10,12.60
2012,07,25,04,11,12.60
2012,07,25,04,12,12.50
2012,07,25,04,13,12.50
2012,07,25,04,15,12.50
2012,07,25,04,17,12.40
2012,07,25,04,18,12.40
2012,07,25,04,19,12.40
2012,07,25,04,20,12.40
2012,07,25,04,21,12.40
2012,07,25,04,23,12.40
2012,07,25,04,24,12.30
2012,07,25,04,25,12.30
2012,07,25,04,26,12.30
2012,07,25,04,28,12.30
2012,07,25,04,29,12.30
2012,07,25,04,30,12.30
2012,07,25,04,32,12.30
2012,07,25,04,33,12.30
2012,07,25,04,34,12.30
2012,07,25,04,36,12.30
2012,07,25,04,37,12.20
2012,07,25,04,38,12.20
2012,07,25,04,40,12.20
2012,07,25,04,41,12.20
2012,07,25,04,43,12.20
2012,07,25,04,44,12.20
2012,07,25,04,45,12.20
2012,07,25,04,46,12.20
2012,07,25,04,47,12.20
2012,07,25,04,48,12.20
2012,07,25,04,49,12.20
2012,07,25,04,50,12.20
2012,07,25,04,51,12.20
2012,07,25,04,52,12.10
2012,07,25,04,54,12.10
2012,07,25,04,56,12.10
2012,07,25,04,57,12.10
2012,07,25,04,58,12.10
2012,07,25,04,59,12.10
2012,07,25,05,00,12.10
2012,07,25,05,01,12.10
2012,07,25,05,02,12.00
2012,07,25,05,03,12.00
2012,07,25,05,04,12.00
2012,07,25,05,05,12.00
2012,07,25,05,06,12.00
2012,07,25,05,07,12.00
2012,07,25,05,08,12.00
2012,07,25,05,09,12.00
2012,07,25,05,10,12.00
2012,07,25,05,11,12.00
2012,07,25,05,12,12.00
2012,07,25,05,13,12.00
2012,07,25,05,14,11.90
2012,07,25,05,15,11.90
2012,07,25,05,16,11.90
2012,07,25,05,17,11.90
2012,07,25,05,18,11.90
2012,07,25,05,19,11.90
2012,07,25,05,20,11.90
2012,07,25,05,21,11.90
2012,07,25,05,22,11.90
2012,07,25,05,23,11.90
2012,07,25,05,24,11.90
2012,07,25,05,25,11.90
2012,07,25,05,26,11.90
2012,07,25,05,27,11.90
2012,07,25,05,28,11.90
2012,07,25,05,29,11.80
2012,07,25,05,30,11.80
2012,07,25,05,31,11.80
2012,07,25,05,32,11.80
2012,07,25,05,33,11.80
2012,07,25,05,34,11.80
2012,07,25,05,35,11.80
2012,07,25,05,36,11.80
2012,07,25,05,37,11.80
2012,07,25,05,38,11.80
2012,07,25,05,39,11.80
2012,07,25,05,40,11.80
2012,07,25,05,41,11.80
2012,07,25,05,42,11.80
2012,07,25,05,43,11.80
2012,07,25,05,44,11.80
2012,07,25,05,45,11.80
2012,07,25,05,46,11.80
2012,07,25,05,47,11.80
2012,07,25,05,48,11.80
2012,07,25,05,49,11.80
2012,07,25,05,50,11.80
2012,07,25,05,51,11.80
2012,07,25,05,52,11.80
2012,07,25,05,53,11.80
2012,07,25,05,54,11.80
2012,07,25,05,55,11.80
2012,07,25,05,56,11.80
2012,07,25,05,57,11.80
2012,07,25,05,58,11.80
2012,07,25,05,59,11.80
2012,07,25,06,00,11.80
2012,07,25,06,06,11.80
2012,07,25,06,07,11.80
2012,07,25,06,09,11.80
2012,07,25,06,10,11.80
2012,07,25,06,11,11.80
2012,07,25,06,12,11.80
2012,07,25,06,13,11.80
2012,07,25,06,14,11.80
2012,07,25,06,15,11.80
2012,07,25,06,16,11.80
2012,07,25,06,17,11.80
2012,07,25,06,18,11.80
2012,07,25,06,19,11.80
2012,07,25,06,20,11.80
2012,07,25,06,21,11.90
2012,07,25,06,22,11.80
2012,07,25,06,23,11.80
2012,07,25,06,24,11.90
2012,07,25,06,25,11.90
2012,07,25,06,26,11.90
2012,07,25,06,27,11.90
2012,07,25,06,28,11.90
2012,07,25,06,30,11.90
2012,07,25,06,31,12.00
2012,07,25,06,32,12.00
2012,07,25,06,33,12.00
2012,07,25,06,34,12.00
2012,07,25,06,36,12.10
2012,07,25,06,37,12.10
2012,07,25,06,38,12.10
2012,07,25,06,39,12.10
2012,07,25,06,40,12.10
2012,07,25,06,41,12.10
2012,07,25,06,42,12.10
2012,07,25,06,43,12.10
2012,07,25,06,44,12.20
2012,07,25,06,45,12.20
2012,07,25,06,46,12.20
2012,07,25,06,47,12.20
2012,07,25,06,48,12.30
2012,07,25,06,49,12.30
2012,07,25,06,50,12.30
2012,07,25,06,51,12.30
2012,07,25,06,52,12.40
2012,07,25,06,53,12.40
2012,07,25,06,54,12.40
2012,07,25,06,55,12.40
2012,07,25,06,56,12.50
2012,07,25,06,57,12.50
2012,07,25,06,58,12.60
2012,07,25,06,59,12.60
2012,07,25,07,00,12.60
2012,07,25,07,01,12.70
2012,07,25,07,02,12.70
2012,07,25,07,03,12.80
2012,07,25,07,04,12.80
2012,07,25,07,05,12.90
2012,07,25,07,06,12.90
2012,07,25,07,07,13.00
2012,07,25,07,08,13.10
2012,07,25,07,09,13.10
2012,07,25,07,10,13.20
2012,07,25,07,11,13.30
2012,07,25,07,12,13.30
2012,07,25,07,13,13.40
2012,07,25,07,14,13.40
2012,07,25,07,15,13.40
2012,07,25,07,16,13.50
2012,07,25,07,17,13.60
2012,07,25,07,18,13.60
2012,07,25,07,19,13.70
2012,07,25,07,20,13.70
2012,07,25,07,21,13.80
2012,07,25,07,22,13.80
2012,07,25,07,23,13.80
2012,07,25,07,24,13.90
2012,07,25,07,25,14.00
2012,07,25,07,26,14.10
2012,07,25,07,27,14.10
2012,07,25,07,28,14.20
2012,07,25,07,29,14.20
2012,07,25,07,30,14.30
2012,07,25,07,31,14.30
2012,07,25,07,32,14.40
2012,07,25,07,33,14.40
2012,07,25,07,34,14.50
2012,07,25,07,35,14.60
2012,07,25,07,36,14.60
2012,07,25,07,37,14.70
2012,07,25,07,38,14.80
2012,07,25,07,39,14.80
2012,07,25,07,40,14.90
2012,07,25,07,41,14.90
2012,07,25,07,42,14.90
2012,07,25,07,43,15.00
2012,07,25,07,44,15.00
2012,07,25,07,45,15.00
2012,07,25,07,46,15.00
2012,07,25,07,47,15.00
2012,07,25,07,48,15.10
2012,07,25,07,49,15.10
2012,07,25,07,50,15.20
2012,07,25,07,51,15.20
2012,07,25,07,52,15.20
2012,07,25,07,53,15.30
2012,07,25,07,54,15.30
2012,07,25,07,55,15.30
2012,07,25,07,56,15.30
2012,07,25,07,57,15.30
2012,07,25,07,58,15.30
2012,07,25,07,59,15.30
2012,07,25,08,00,15.30
2012,07,25,08,01,15.30
2012,07,25,08,02,15.30
2012,07,25,08,03,15.30
2012,07,25,08,04,15.40
2012,07,25,08,05,15.40
2012,07,25,08,06,15.40
2012,07,25,08,07,15.40
2012,07,25,08,08,15.40
2012,07,25,08,09,15.40
2012,07,25,08,10,15.50
2012,07,25,08,11,15.50
2012,07,25,08,12,15.60
2012,07,25,08,13,15.60
2012,07,25,08,14,15.70
2012,07,25,08,15,15.70
2012,07,25,08,16,15.80
2012,07,25,08,17,15.90
2012,07,25,08,18,16.10
2012,07,25,08,19,16.20
2012,07,25,08,20,16.30
2012,07,25,08,21,16.40
2012,07,25,08,22,16.60
2012,07,25,08,23,16.70
2012,07,25,08,25,17.00
2012,07,25,08,26,17.10
2012,07,25,08,27,17.20
2012,07,25,08,28,17.30
2012,07,25,08,29,17.30
2012,07,25,08,30,17.30
2012,07,25,08,31,17.40
2012,07,25,08,32,17.40
2012,07,25,08,33,17.60
2012,07,25,08,34,17.70
2012,07,25,08,35,17.70
2012,07,25,08,36,17.80
2012,07,25,08,37,17.80
2012,07,25,08,38,17.90
2012,07,25,08,39,17.90
2012,07,25,08,41,17.80
2012,07,25,08,42,17.80
2012,07,25,08,43,17.80
2012,07,25,08,44,17.80
2012,07,25,08,45,17.80
2012,07,25,08,46,17.80
2012,07,25,08,47,17.80
2012,07,25,08,48,17.80
2012,07,25,08,49,17.70
2012,07,25,08,50,17.70
2012,07,25,08,51,17.70
2012,07,25,08,52,17.70
2012,07,25,08,53,17.70
2012,07,25,08,54,17.70
2012,07,25,08,55,17.70
2012,07,25,08,56,17.70
2012,07,25,08,57,17.70
2012,07,25,08,58,17.70
2012,07,25,08,59,17.70
2012,07,25,09,01,17.70
2012,07,25,09,02,17.70
2012,07,25,09,03,17.70
2012,07,25,09,04,17.80
2012,07,25,09,05,17.80
2012,07,25,09,06,17.80
2012,07,25,09,07,17.90
2012,07,25,09,09,18.00
2012,07,25,09,10,18.00
2012,07,25,09,12,18.10
2012,07,25,09,14,18.20
2012,07,25,09,15,18.30
2012,07,25,09,16,18.30
2012,07,25,09,17,18.30
2012,07,25,09,18,18.30
2012,07,25,09,19,18.30
2012,07,25,09,20,18.40
2012,07,25,09,21,18.50
2012,07,25,09,22,18.60
2012,07,25,09,23,18.60
2012,07,25,09,24,18.70
2012,07,25,09,25,18.80
2012,07,25,09,26,18.90
2012,07,25,09,28,19.10
2012,07,25,09,29,19.20
2012,07,25,09,30,19.20
2012,07,25,09,31,19.20
2012,07,25,09,32,19.20
2012,07,25,09,33,19.20
2012,07,25,09,35,19.20
2012,07,25,09,36,19.20
2012,07,25,09,37,19.20
2012,07,25,09,38,19.20
2012,07,25,09,39,19.20
2012,07,25,09,40,19.20
2012,07,25,09,41,19.10
2012,07,25,09,42,19.10
2012,07,25,09,43,19.10
2012,07,25,09,44,19.10
2012,07,25,09,45,19.10
2012,07,25,09,47,19.10
2012,07,25,09,48,19.00
2012,07,25,09,49,19.00
2012,07,25,09,51,18.90
2012,07,25,09,52,18.90
2012,07,25,09,53,19.00
2012,07,25,09,55,19.00
2012,07,25,09,56,19.00
2012,07,25,09,58,19.10
2012,07,25,09,59,19.10
2012,07,25,10,00,19.10
2012,07,25,10,01,19.20
2012,07,25,10,02,19.20
2012,07,25,10,03,19.20
2012,07,25,10,04,19.20
2012,07,25,10,05,19.20
2012,07,25,10,07,19.30
2012,07,25,10,08,19.30
2012,07,25,10,09,19.30
2012,07,25,10,10,19.40
2012,07,25,10,11,19.40
2012,07,25,10,12,19.50
2012,07,25,10,13,19.50
2012,07,25,10,14,19.40
2012,07,25,10,15,19.40
2012,07,25,10,16,19.40
2012,07,25,10,17,19.50
2012,07,25,10,18,19.50
2012,07,25,10,19,19.50
2012,07,25,10,20,19.50
2012,07,25,10,21,19.50
2012,07,25,10,22,19.60
2012,07,25,10,23,19.60
2012,07,25,10,24,19.60
2012,07,25,10,26,19.80
2012,07,25,10,27,19.80
2012,07,25,10,28,19.80
2012,07,25,10,30,19.80
2012,07,25,10,31,19.80
2012,07,25,10,33,19.80
2012,07,25,10,34,19.70
2012,07,25,10,35,19.70
2012,07,25,10,36,19.70
2012,07,25,10,38,19.80
2012,07,25,10,39,19.80
2012,07,25,10,40,19.90
2012,07,25,10,42,20.00
2012,07,25,10,43,20.10
2012,07,25,10,44,20.10
2012,07,25,10,46,20.20
2012,07,25,10,47,20.20
2012,07,25,10,49,20.20
2012,07,25,10,50,20.10
2012,07,25,10,51,20.10
2012,07,25,10,52,20.10
2012,07,25,10,53,20.10
2012,07,25,10,54,20.10
2012,07,25,10,55,20.10
2012,07,25,10,56,20.20
2012,07,25,10,57,20.20
2012,07,25,10,58,20.10
2012,07,25,10,59,20.20
2012,07,25,11,00,20.20
2012,07,25,11,01,20.20
2012,07,25,11,02,20.20
2012,07,25,11,04,20.30
2012,07,25,11,05,20.30
2012,07,25,11,06,20.30
2012,07,25,11,07,20.40
2012,07,25,11,09,20.40
2012,07,25,11,10,20.40
2012,07,25,11,11,20.40
2012,07,25,11,13,20.40
2012,07,25,11,14,20.40
2012,07,25,11,15,20.30
2012,07,25,11,17,20.30
2012,07,25,11,18,20.40
2012,07,25,11,20,20.40
2012,07,25,11,21,20.40
2012,07,25,11,22,20.50
2012,07,25,11,23,20.60
2012,07,25,11,25,20.70
2012,07,25,11,26,20.70
2012,07,25,11,27,20.80
2012,07,25,11,28,20.90
2012,07,25,11,29,20.90
2012,07,25,11,30,20.90
2012,07,25,11,32,21.00
2012,07,25,11,33,21.00
2012,07,25,11,34,21.10
2012,07,25,11,35,21.10
2012,07,25,11,36,21.10
2012,07,25,11,37,21.20
2012,07,25,11,38,21.20
2012,07,25,11,39,21.30
2012,07,25,11,40,21.30
2012,07,25,11,41,21.40
2012,07,25,11,42,21.60
2012,07,25,11,44,21.70
2012,07,25,11,45,21.70
2012,07,25,11,46,21.70
2012,07,25,11,48,21.80
2012,07,25,11,49,21.80
2012,07,25,11,50,21.80
2012,07,25,11,52,21.90
2012,07,25,11,53,21.90
2012,07,25,11,54,22.00
2012,07,25,11,56,22.00
2012,07,25,11,57,22.00
2012,07,25,11,58,22.00
2012,07,25,12,00,22.00
2012,07,25,12,01,22.00
2012,07,25,12,02,22.00
2012,07,25,12,03,22.00
2012,07,25,12,04,22.10
2012,07,25,12,05,22.10
2012,07,25,12,06,22.20
2012,07,25,12,07,22.20
2012,07,25,12,08,22.30
2012,07,25,12,09,22.30
2012,07,25,12,10,22.30
2012,07,25,12,11,22.40
2012,07,25,12,12,22.40
2012,07,25,12,13,22.40
2012,07,25,12,14,22.50
2012,07,25,12,15,22.60
2012,07,25,12,16,22.60
2012,07,25,12,17,22.70
2012,07,25,12,19,22.80
2012,07,25,12,20,22.80
2012,07,25,12,22,22.90
2012,07,25,12,23,23.00
2012,07,25,12,24,23.10
2012,07,25,12,25,23.10
2012,07,25,12,27,23.20
2012,07,25,12,28,23.30
2012,07,25,12,29,23.40
2012,07,25,12,31,23.40
2012,07,25,12,32,23.40
2012,07,25,12,33,23.50
2012,07,25,12,34,23.50
2012,07,25,12,35,23.50
2012,07,25,12,36,23.50
2012,07,25,12,37,23.50
2012,07,25,12,39,23.60
2012,07,25,12,40,23.60
2012,07,25,12,41,23.60
2012,07,25,12,43,23.60
2012,07,25,12,44,23.70
2012,07,25,12,46,23.70
2012,07,25,12,47,23.70
2012,07,25,12,48,23.80
2012,07,25,12,49,23.80
2012,07,25,12,51,23.80
2012,07,25,12,52,23.80
2012,07,25,12,53,23.80
2012,07,25,12,54,23.80
2012,07,25,12,55,23.80
2012,07,25,12,56,23.90
2012,07,25,12,57,23.90
2012,07,25,12,58,24.00
2012,07,25,12,59,24.10
2012,07,25,13,00,24.10
2012,07,25,13,02,24.20
2012,07,25,13,03,24.20
2012,07,25,13,04,24.20
2012,07,25,13,05,24.20
2012,07,25,13,06,24.20
2012,07,25,13,07,24.30
2012,07,25,13,08,24.30
2012,07,25,13,10,24.40
2012,07,25,13,11,24.40
2012,07,25,13,12,24.50
2012,07,25,13,14,24.50
2012,07,25,13,15,24.50
2012,07,25,13,16,24.60
2012,07,25,13,17,24.60
2012,07,25,13,18,24.60
2012,07,25,13,19,24.60
2012,07,25,13,20,24.70
2012,07,25,13,22,24.80
2012,07,25,13,23,24.90
2012,07,25,13,24,24.90
2012,07,25,13,25,25.10
2012,07,25,13,26,25.10
2012,07,25,13,27,25.20
2012,07,25,13,28,25.30
2012,07,25,13,29,25.40
2012,07,25,13,31,25.60
2012,07,25,13,33,25.60
2012,07,25,13,34,25.60
2012,07,25,13,35,25.50
2012,07,25,13,36,25.60
2012,07,25,13,37,25.50
2012,07,25,13,38,25.50
2012,07,25,13,39,25.40
2012,07,25,13,40,25.30
2012,07,25,13,41,25.30
2012,07,25,13,42,25.30
2012,07,25,13,43,25.30
2012,07,25,13,44,25.20
2012,07,25,13,45,25.20
2012,07,25,13,47,25.20
2012,07,25,13,49,25.20
2012,07,25,13,50,25.30
2012,07,25,13,51,25.30
2012,07,25,13,52,25.30
2012,07,25,13,53,25.30
2012,07,25,13,54,25.40
2012,07,25,13,55,25.40
2012,07,25,13,56,25.40
2012,07,25,13,58,25.40
2012,07,25,13,59,25.40
2012,07,25,14,01,25.70
2012,07,25,14,02,25.80
2012,07,25,14,03,25.90
2012,07,25,14,05,26.00
2012,07,25,14,06,26.10
2012,07,25,14,07,26.20
2012,07,25,14,09,26.20
2012,07,25,14,10,26.20
2012,07,25,14,11,26.20
2012,07,25,14,13,26.20
2012,07,25,14,14,26.20
2012,07,25,14,15,26.20
2012,07,25,14,17,26.10
2012,07,25,14,18,26.10
2012,07,25,14,19,26.20
2012,07,25,14,21,26.30
2012,07,25,14,22,26.40
2012,07,25,14,23,26.40
2012,07,25,14,25,26.40
2012,07,25,14,26,26.40
2012,07,25,14,27,26.40
2012,07,25,14,29,26.40
2012,07,25,14,30,26.50
2012,07,25,14,31,26.50
2012,07,25,14,33,26.60
2012,07,25,14,34,26.60
2012,07,25,14,35,26.60
2012,07,25,14,36,26.50
2012,07,25,14,37,26.50
2012,07,25,14,38,26.50
2012,07,25,14,39,26.60
2012,07,25,14,40,26.60
2012,07,25,14,41,26.70
2012,07,25,14,42,26.70
2012,07,25,14,43,26.80
2012,07,25,14,44,26.80
2012,07,25,14,45,26.80
2012,07,25,14,46,26.80
2012,07,25,14,48,26.80
2012,07,25,14,49,26.80
2012,07,25,14,50,26.80
2012,07,25,14,52,26.80
2012,07,25,14,53,26.80
2012,07,25,14,55,26.80
2012,07,25,14,56,26.90
2012,07,25,14,57,26.90
2012,07,25,14,58,26.90
2012,07,25,14,59,26.90
2012,07,25,15,01,27.00
2012,07,25,15,03,27.10
2012,07,25,15,04,27.10
2012,07,25,15,05,27.10
2012,07,25,15,06,27.10
2012,07,25,15,07,27.20
2012,07,25,15,08,27.20
2012,07,25,15,09,27.20
2012,07,25,15,10,27.30
2012,07,25,15,11,27.30
2012,07,25,15,12,27.30
2012,07,25,15,13,27.40
2012,07,25,15,14,27.40
2012,07,25,15,15,27.40
2012,07,25,15,16,27.50
2012,07,25,15,17,27.60
2012,07,25,15,18,27.70
2012,07,25,15,19,27.70
2012,07,25,15,20,27.70
2012,07,25,15,21,27.70
2012,07,25,15,22,27.70
2012,07,25,15,23,27.70
2012,07,25,15,24,27.70
2012,07,25,15,25,27.70
2012,07,25,15,26,27.70
2012,07,25,15,27,27.70
2012,07,25,15,28,27.70
2012,07,25,15,29,27.70
2012,07,25,15,31,27.70
2012,07,25,15,32,27.70
2012,07,25,15,33,27.70
2012,07,25,15,34,27.70
2012,07,25,15,35,27.60
2012,07,25,15,36,27.60
2012,07,25,15,37,27.60
2012,07,25,15,38,27.60
2012,07,25,15,39,27.60
2012,07,25,15,40,27.60
2012,07,25,15,41,27.60
2012,07,25,15,42,27.70
2012,07,25,15,43,27.70
2012,07,25,15,44,27.70
2012,07,25,15,45,27.60
2012,07,25,15,46,27.60
2012,07,25,15,47,27.50
2012,07,25,15,48,27.40
2012,07,25,15,49,27.30
2012,07,25,15,50,27.30
2012,07,25,15,51,27.20
2012,07,25,15,52,27.20
2012,07,25,15,53,27.20
2012,07,25,15,54,27.20
2012,07,25,15,55,27.20
2012,07,25,15,56,27.10
2012,07,25,15,57,27.10
2012,07,25,15,58,27.10
2012,07,25,15,59,27.10
2012,07,25,16,00,27.10
2012,07,25,16,01,27.10
2012,07,25,16,02,27.10
2012,07,25,16,03,27.10
2012,07,25,16,04,27.10
2012,07,25,16,05,27.20
2012,07,25,16,06,27.20
2012,07,25,16,07,27.20
2012,07,25,16,08,27.30
2012,07,25,16,10,27.40
2012,07,25,16,11,27.40
2012,07,25,16,12,27.40
2012,07,25,16,13,27.40
2012,07,25,16,14,27.40
2012,07,25,16,15,27.40
2012,07,25,16,16,27.50
2012,07,25,16,17,27.50
2012,07,25,16,18,27.50
2012,07,25,16,19,27.40
2012,07,25,16,20,27.40
2012,07,25,16,21,27.40
2012,07,25,16,22,27.40
2012,07,25,16,23,27.50
2012,07,25,16,24,27.60
2012,07,25,16,25,27.60
2012,07,25,16,26,27.60
2012,07,25,16,27,27.70
2012,07,25,16,28,27.70
2012,07,25,16,30,27.70
2012,07,25,16,31,27.80
2012,07,25,16,32,27.70
2012,07,25,16,34,27.70
2012,07,25,16,35,27.60
2012,07,25,16,36,27.60
2012,07,25,16,37,27.60
2012,07,25,16,38,27.60
2012,07,25,16,39,27.50
2012,07,25,16,40,27.40
2012,07,25,16,42,27.50
2012,07,25,16,43,27.40
2012,07,25,16,44,27.40
2012,07,25,16,45,27.40
2012,07,25,16,46,27.30
2012,07,25,16,47,27.20
2012,07,25,16,48,27.20
2012,07,25,16,50,27.20
2012,07,25,16,51,27.20
2012,07,25,16,52,27.20
2012,07,25,16,54,27.20
2012,07,25,16,55,27.10
2012,07,25,16,56,27.10
2012,07,25,16,57,27.20
2012,07,25,16,58,27.20
2012,07,25,16,59,27.20
2012,07,25,17,00,27.10
2012,07,25,17,01,27.20
2012,07,25,17,02,27.20
2012,07,25,17,04,27.20
2012,07,25,17,06,27.20
2012,07,25,17,07,27.20
2012,07,25,17,09,27.20
2012,07,25,17,10,27.10
2012,07,25,17,11,27.10
2012,07,25,17,13,27.00
2012,07,25,17,14,27.00
2012,07,25,17,15,27.00
2012,07,25,17,17,26.90
2012,07,25,17,18,26.90
2012,07,25,17,19,26.90
2012,07,25,17,21,26.70
2012,07,25,17,22,26.70
2012,07,25,17,23,26.70
2012,07,25,17,24,26.70
2012,07,25,17,25,26.70
2012,07,25,17,26,26.60
2012,07,25,17,27,26.60
2012,07,25,17,28,26.60
2012,07,25,17,29,26.70
2012,07,25,17,30,26.70
2012,07,25,17,31,26.70
2012,07,25,17,32,26.70
2012,07,25,17,33,26.70
2012,07,25,17,34,26.70
2012,07,25,17,36,26.70
2012,07,25,17,37,26.60
2012,07,25,17,38,26.50
2012,07,25,17,39,26.50
2012,07,25,17,40,26.40
2012,07,25,17,41,26.40
2012,07,25,17,42,26.40
2012,07,25,17,43,26.50
2012,07,25,17,44,26.50
2012,07,25,17,45,26.50
2012,07,25,17,46,26.50
2012,07,25,17,47,26.40
2012,07,25,17,48,26.40
2012,07,25,17,49,26.40
2012,07,25,17,50,26.40
2012,07,25,17,51,26.40
2012,07,25,17,53,26.30
2012,07,25,17,55,26.20
2012,07,25,17,56,26.20
2012,07,25,17,57,26.20
2012,07,25,17,58,26.20
2012,07,25,17,59,26.10
2012,07,25,18,00,26.10
2012,07,25,18,01,25.90
2012,07,25,18,02,25.90
2012,07,25,18,03,25.90
2012,07,25,18,04,25.90
2012,07,25,18,05,25.90
2012,07,25,18,06,25.80
2012,07,25,18,07,25.80
2012,07,25,18,08,25.80
2012,07,25,18,09,25.70
2012,07,25,18,10,25.70
2012,07,25,18,11,25.70
2012,07,25,18,12,25.60
2012,07,25,18,13,25.60
2012,07,25,18,14,25.60
2012,07,25,18,15,25.60
2012,07,25,18,16,25.60
2012,07,25,18,17,25.70
2012,07,25,18,18,25.70
2012,07,25,18,19,25.70
2012,07,25,18,20,25.60
2012,07,25,18,21,25.60
2012,07,25,18,22,25.50
2012,07,25,18,23,25.40
2012,07,25,18,24,25.40
2012,07,25,18,25,25.40
2012,07,25,18,27,25.40
2012,07,25,18,28,25.40
2012,07,25,18,30,25.50
2012,07,25,18,31,25.40
2012,07,25,18,32,25.40
2012,07,25,18,34,25.40
2012,07,25,18,35,25.30
2012,07,25,18,36,25.30
2012,07,25,18,37,25.30
2012,07,25,18,38,25.30
2012,07,25,18,39,25.30
2012,07,25,18,40,25.30
2012,07,25,18,41,25.20
2012,07,25,18,42,25.20
2012,07,25,18,44,25.30
2012,07,25,18,45,25.30
2012,07,25,18,46,25.30
2012,07,25,18,48,25.20
2012,07,25,18,49,25.20
2012,07,25,18,51,25.20
2012,07,25,18,52,25.10
2012,07,25,18,53,25.10
2012,07,25,18,54,25.10
2012,07,25,18,55,25.00
2012,07,25,18,57,24.90
2012,07,25,18,58,24.80
2012,07,25,18,59,24.80
2012,07,25,19,00,24.80
2012,07,25,19,01,24.80
2012,07,25,19,02,24.70
2012,07,25,19,03,24.70
2012,07,25,19,04,24.70
2012,07,25,19,05,24.60
2012,07,25,19,07,24.60
2012,07,25,19,08,24.60
2012,07,25,19,09,24.50
2012,07,25,19,11,24.60
2012,07,25,19,12,24.60
2012,07,25,19,13,24.60
2012,07,25,19,14,24.60
2012,07,25,19,15,24.60
2012,07,25,19,16,24.60
2012,07,25,19,17,24.50
2012,07,25,19,18,24.50
2012,07,25,19,19,24.40
2012,07,25,19,20,24.40
2012,07,25,19,21,24.40
2012,07,25,19,22,24.40
2012,07,25,19,23,24.40
2012,07,25,19,24,24.40
2012,07,25,19,25,24.40
2012,07,25,19,26,24.40
2012,07,25,19,27,24.40
2012,07,25,19,28,24.40
2012,07,25,19,30,24.40
2012,07,25,19,31,24.40
2012,07,25,19,32,24.40
2012,07,25,19,34,24.40