Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,19.40
2010,08,15,00,01,19.40
2010,08,15,00,02,19.40
2010,08,15,00,03,19.30
2010,08,15,00,04,19.30
2010,08,15,00,05,19.30
2010,08,15,00,06,19.30
2010,08,15,00,07,19.30
2010,08,15,00,08,19.30
2010,08,15,00,09,19.20
2010,08,15,00,10,19.20
2010,08,15,00,11,19.20
2010,08,15,00,12,19.20
2010,08,15,00,13,19.20
2010,08,15,00,14,19.10
2010,08,15,00,15,19.10
2010,08,15,00,16,19.00
2010,08,15,00,17,19.00
2010,08,15,00,18,18.90
2010,08,15,00,19,18.80
2010,08,15,00,20,18.70
2010,08,15,00,21,18.70
2010,08,15,00,22,18.60
2010,08,15,00,23,18.60
2010,08,15,00,24,18.50
2010,08,15,00,25,18.50
2010,08,15,00,26,18.40
2010,08,15,00,27,18.40
2010,08,15,00,28,18.40
2010,08,15,00,29,18.30
2010,08,15,00,30,18.20
2010,08,15,00,31,18.10
2010,08,15,00,32,17.90
2010,08,15,00,33,17.80
2010,08,15,00,34,17.60
2010,08,15,00,35,17.40
2010,08,15,00,36,17.30
2010,08,15,00,37,17.30
2010,08,15,00,38,17.20
2010,08,15,00,39,17.10
2010,08,15,00,40,17.00
2010,08,15,00,41,17.00
2010,08,15,00,42,16.80
2010,08,15,00,43,16.80
2010,08,15,00,44,16.70
2010,08,15,00,45,16.60
2010,08,15,00,46,16.60
2010,08,15,00,47,16.60
2010,08,15,00,48,16.60
2010,08,15,00,49,16.50
2010,08,15,00,50,16.50
2010,08,15,00,51,16.40
2010,08,15,00,52,16.40
2010,08,15,00,53,16.30
2010,08,15,00,54,16.20
2010,08,15,00,55,16.10
2010,08,15,00,56,16.10
2010,08,15,00,57,16.00
2010,08,15,00,58,15.90
2010,08,15,00,59,15.90
2010,08,15,01,00,15.90
2010,08,15,01,01,15.90
2010,08,15,01,02,15.80
2010,08,15,01,03,15.80
2010,08,15,01,04,15.80
2010,08,15,01,05,15.80
2010,08,15,01,06,15.80
2010,08,15,01,07,15.80
2010,08,15,01,08,15.80
2010,08,15,01,09,15.80
2010,08,15,01,10,15.80
2010,08,15,01,11,15.80
2010,08,15,01,12,15.80
2010,08,15,01,13,15.80
2010,08,15,01,14,15.80
2010,08,15,01,15,15.80
2010,08,15,01,16,15.80
2010,08,15,01,17,15.80
2010,08,15,09,12,24.30
2010,08,15,09,13,24.30
2010,08,15,09,14,24.40
2010,08,15,09,15,24.50
2010,08,15,09,16,24.50
2010,08,15,09,17,24.50
2010,08,15,09,18,24.60
2010,08,15,09,19,24.70
2010,08,15,09,20,24.70
2010,08,15,09,21,24.70
2010,08,15,09,22,24.80
2010,08,15,09,23,24.80
2010,08,15,09,24,24.80
2010,08,15,09,25,24.80
2010,08,15,09,26,24.90
2010,08,15,09,27,24.90
2010,08,15,09,28,24.90
2010,08,15,09,29,24.90
2010,08,15,09,30,24.90
2010,08,15,09,31,25.00
2010,08,15,09,32,25.10
2010,08,15,09,33,25.10
2010,08,15,09,34,25.20
2010,08,15,09,35,25.20
2010,08,15,09,36,25.20
2010,08,15,09,37,25.30
2010,08,15,09,38,25.30
2010,08,15,09,39,25.40
2010,08,15,09,40,25.40
2010,08,15,09,41,25.40
2010,08,15,09,42,25.50
2010,08,15,09,43,25.50
2010,08,15,09,44,25.40
2010,08,15,09,45,25.40
2010,08,15,09,46,25.40
2010,08,15,09,47,25.40
2010,08,15,09,48,25.50
2010,08,15,09,49,25.50
2010,08,15,09,50,25.50
2010,08,15,09,51,25.50
2010,08,15,09,52,25.50
2010,08,15,09,53,25.60
2010,08,15,09,54,25.60
2010,08,15,09,55,25.70
2010,08,15,09,56,25.70
2010,08,15,09,57,25.80
2010,08,15,09,58,25.90
2010,08,15,09,59,25.90
2010,08,15,10,00,25.90
2010,08,15,10,01,25.90
2010,08,15,10,02,26.00
2010,08,15,10,03,26.00
2010,08,15,10,04,26.10
2010,08,15,10,05,26.20
2010,08,15,10,06,26.30
2010,08,15,10,07,26.30
2010,08,15,10,08,26.30
2010,08,15,10,09,26.30
2010,08,15,10,10,26.30
2010,08,15,10,11,26.40
2010,08,15,10,12,26.40
2010,08,15,10,13,26.30
2010,08,15,10,14,26.30
2010,08,15,10,15,26.30
2010,08,15,10,16,26.40
2010,08,15,10,17,26.40
2010,08,15,10,18,26.40
2010,08,15,10,19,26.50
2010,08,15,10,20,26.60
2010,08,15,10,21,26.60
2010,08,15,10,22,26.70
2010,08,15,10,23,26.80
2010,08,15,10,24,26.80
2010,08,15,10,25,26.80
2010,08,15,10,26,26.80
2010,08,15,10,27,26.90
2010,08,15,10,28,26.90
2010,08,15,10,29,26.90
2010,08,15,10,30,27.00
2010,08,15,10,31,27.00
2010,08,15,10,32,27.00
2010,08,15,10,33,27.10
2010,08,15,10,34,27.20
2010,08,15,10,35,27.30
2010,08,15,10,36,27.40
2010,08,15,10,37,27.50
2010,08,15,10,38,27.60
2010,08,15,10,39,27.70
2010,08,15,10,40,27.70
2010,08,15,10,41,27.60
2010,08,15,10,42,27.60
2010,08,15,10,43,27.60
2010,08,15,10,44,27.70
2010,08,15,10,45,27.70
2010,08,15,10,46,27.70
2010,08,15,10,47,27.60
2010,08,15,10,48,27.60
2010,08,15,10,49,27.60
2010,08,15,10,50,27.60
2010,08,15,10,51,27.60
2010,08,15,10,52,27.70
2010,08,15,10,53,27.80
2010,08,15,10,54,27.80
2010,08,15,10,55,27.90
2010,08,15,10,56,27.90
2010,08,15,10,57,27.90
2010,08,15,10,58,28.00
2010,08,15,10,59,28.00
2010,08,15,11,00,28.10
2010,08,15,11,01,28.10
2010,08,15,11,02,28.20
2010,08,15,11,03,28.20
2010,08,15,11,04,28.20
2010,08,15,11,05,28.20
2010,08,15,11,06,28.20
2010,08,15,11,07,28.20
2010,08,15,11,08,28.30
2010,08,15,11,09,28.30
2010,08,15,11,10,28.40
2010,08,15,11,11,28.60
2010,08,15,11,12,28.70
2010,08,15,11,13,28.80
2010,08,15,11,14,28.80
2010,08,15,11,15,28.90
2010,08,15,11,16,28.90
2010,08,15,11,17,28.90
2010,08,15,11,18,28.90
2010,08,15,11,19,29.00
2010,08,15,11,20,28.90
2010,08,15,11,21,28.90
2010,08,15,11,22,28.70
2010,08,15,11,23,28.60
2010,08,15,11,24,28.50
2010,08,15,11,25,28.40
2010,08,15,11,26,28.40
2010,08,15,11,27,28.40
2010,08,15,11,28,28.30
2010,08,15,11,29,28.20
2010,08,15,11,30,28.20
2010,08,15,11,31,28.20
2010,08,15,11,32,28.20
2010,08,15,11,33,28.20
2010,08,15,11,34,28.20
2010,08,15,11,35,28.20
2010,08,15,11,36,28.30
2010,08,15,11,37,28.30
2010,08,15,11,38,28.40
2010,08,15,11,39,28.40
2010,08,15,11,40,28.40
2010,08,15,11,41,28.40
2010,08,15,11,42,28.40
2010,08,15,11,43,28.40
2010,08,15,11,44,28.30
2010,08,15,11,45,28.30
2010,08,15,11,46,28.30
2010,08,15,11,47,28.30
2010,08,15,11,48,28.40
2010,08,15,11,49,28.40
2010,08,15,11,50,28.40
2010,08,15,11,51,28.30
2010,08,15,11,52,28.30
2010,08,15,11,53,28.30
2010,08,15,11,54,28.30
2010,08,15,11,55,28.30
2010,08,15,11,56,28.30
2010,08,15,11,57,28.30
2010,08,15,11,58,28.30
2010,08,15,11,59,28.30
2010,08,15,12,00,28.30
2010,08,15,12,01,28.30
2010,08,15,12,02,28.30
2010,08,15,12,03,28.40
2010,08,15,12,04,28.40
2010,08,15,12,05,28.40
2010,08,15,12,06,28.50
2010,08,15,12,07,28.50
2010,08,15,12,08,28.60
2010,08,15,12,09,28.70
2010,08,15,12,10,28.80
2010,08,15,12,11,28.80
2010,08,15,12,12,28.90
2010,08,15,12,13,28.90
2010,08,15,12,14,28.90
2010,08,15,12,15,28.90
2010,08,15,12,16,28.90
2010,08,15,12,17,28.90
2010,08,15,12,18,28.80
2010,08,15,12,19,28.80
2010,08,15,12,20,28.80
2010,08,15,12,21,28.80
2010,08,15,12,22,28.80
2010,08,15,12,23,28.80
2010,08,15,12,24,28.90
2010,08,15,12,25,29.00
2010,08,15,12,26,29.20
2010,08,15,12,27,29.30
2010,08,15,12,28,29.50
2010,08,15,12,29,29.60
2010,08,15,12,30,29.70
2010,08,15,12,31,29.80
2010,08,15,12,32,29.80
2010,08,15,12,33,29.60
2010,08,15,12,34,29.50
2010,08,15,12,35,29.40
2010,08,15,12,36,29.30
2010,08,15,12,37,29.30
2010,08,15,12,38,29.40
2010,08,15,12,39,29.50
2010,08,15,12,40,29.60
2010,08,15,12,41,29.70
2010,08,15,12,42,29.70
2010,08,15,12,43,29.70
2010,08,15,12,44,29.70
2010,08,15,12,45,29.70
2010,08,15,12,46,29.70
2010,08,15,12,47,29.60
2010,08,15,12,48,29.60
2010,08,15,12,49,29.50
2010,08,15,12,50,29.50
2010,08,15,12,51,29.60
2010,08,15,12,52,29.60
2010,08,15,12,53,29.70
2010,08,15,12,54,29.80
2010,08,15,12,55,29.90
2010,08,15,12,56,30.00
2010,08,15,12,57,30.00
2010,08,15,12,58,30.10
2010,08,15,12,59,30.00
2010,08,15,13,00,29.90
2010,08,15,13,01,29.90
2010,08,15,13,02,29.80
2010,08,15,13,03,29.90
2010,08,15,13,04,29.90
2010,08,15,13,05,29.90
2010,08,15,13,06,29.90
2010,08,15,13,07,29.90
2010,08,15,13,08,30.00
2010,08,15,13,09,30.10
2010,08,15,13,10,30.10
2010,08,15,13,11,30.20
2010,08,15,13,12,30.20
2010,08,15,13,13,30.20
2010,08,15,13,14,30.20
2010,08,15,13,15,30.20
2010,08,15,13,16,30.30
2010,08,15,13,17,30.40
2010,08,15,13,18,30.40
2010,08,15,13,19,30.50
2010,08,15,13,20,30.60
2010,08,15,13,21,30.60
2010,08,15,13,22,30.60
2010,08,15,13,23,30.50
2010,08,15,13,24,30.50
2010,08,15,13,25,30.40
2010,08,15,13,26,30.40
2010,08,15,13,27,30.50
2010,08,15,13,28,30.60
2010,08,15,13,29,30.60
2010,08,15,13,30,30.70
2010,08,15,13,31,30.70
2010,08,15,13,32,30.80
2010,08,15,13,33,30.80
2010,08,15,13,34,30.80
2010,08,15,13,35,30.90
2010,08,15,13,36,31.00
2010,08,15,13,37,31.00
2010,08,15,13,38,31.00
2010,08,15,13,39,31.00
2010,08,15,13,40,30.90
2010,08,15,13,41,31.00
2010,08,15,13,42,31.00
2010,08,15,13,43,31.10
2010,08,15,13,44,31.10
2010,08,15,13,45,31.00
2010,08,15,13,46,31.00
2010,08,15,13,47,30.90
2010,08,15,13,48,30.80
2010,08,15,13,49,30.80
2010,08,15,13,50,30.70
2010,08,15,13,51,30.60
2010,08,15,13,52,30.60
2010,08,15,13,53,30.60
2010,08,15,13,54,30.60
2010,08,15,13,55,30.60
2010,08,15,13,56,30.60
2010,08,15,13,57,30.70
2010,08,15,13,58,30.80
2010,08,15,13,59,30.90
2010,08,15,14,00,30.90
2010,08,15,14,01,31.00
2010,08,15,14,02,31.10
2010,08,15,14,03,31.10
2010,08,15,14,04,31.20
2010,08,15,14,05,31.30
2010,08,15,14,06,31.30
2010,08,15,14,07,31.40
2010,08,15,14,08,31.30
2010,08,15,14,09,31.30
2010,08,15,14,10,31.30
2010,08,15,14,11,31.30
2010,08,15,14,12,31.30
2010,08,15,14,13,31.30
2010,08,15,14,14,31.20
2010,08,15,14,15,31.20
2010,08,15,14,16,31.20
2010,08,15,14,17,31.30
2010,08,15,14,18,31.30
2010,08,15,14,19,31.40
2010,08,15,14,20,31.40
2010,08,15,14,21,31.50
2010,08,15,14,22,31.50
2010,08,15,14,23,31.60
2010,08,15,14,24,31.60
2010,08,15,14,25,31.60
2010,08,15,14,26,31.60
2010,08,15,14,27,31.50
2010,08,15,14,28,31.50
2010,08,15,14,29,31.50
2010,08,15,14,30,31.40
2010,08,15,14,31,31.40
2010,08,15,14,32,31.40
2010,08,15,14,33,31.40
2010,08,15,14,34,31.50
2010,08,15,14,35,31.60
2010,08,15,14,36,31.70
2010,08,15,14,37,31.80
2010,08,15,14,38,31.90
2010,08,15,14,39,32.00
2010,08,15,14,40,32.00
2010,08,15,14,41,32.10
2010,08,15,14,42,32.10
2010,08,15,14,43,32.10
2010,08,15,14,44,32.10
2010,08,15,14,45,32.10
2010,08,15,14,46,32.10
2010,08,15,14,47,32.20
2010,08,15,14,48,32.20
2010,08,15,14,49,32.30
2010,08,15,14,50,32.30
2010,08,15,14,51,32.30
2010,08,15,14,52,32.30
2010,08,15,14,53,32.30
2010,08,15,14,54,32.20
2010,08,15,14,55,32.20
2010,08,15,14,56,32.20
2010,08,15,14,57,32.10
2010,08,15,14,58,32.10
2010,08,15,14,59,32.10
2010,08,15,15,00,32.10
2010,08,15,15,01,32.10
2010,08,15,15,02,32.10
2010,08,15,15,03,32.10
2010,08,15,15,04,32.10
2010,08,15,15,05,32.20
2010,08,15,15,06,31.90
2010,08,15,15,07,31.30
2010,08,15,15,08,30.70
2010,08,15,15,09,30.00
2010,08,15,15,10,29.20
2010,08,15,15,11,28.50
2010,08,15,15,12,27.90
2010,08,15,15,13,27.40
2010,08,15,15,14,27.10
2010,08,15,15,15,26.80
2010,08,15,15,16,26.60
2010,08,15,15,17,26.30
2010,08,15,15,18,26.20
2010,08,15,15,19,26.10
2010,08,15,15,20,26.00
2010,08,15,15,21,25.90
2010,08,15,15,22,25.90
2010,08,15,15,23,25.90
2010,08,15,15,24,25.90
2010,08,15,15,25,25.90
2010,08,15,15,26,25.90
2010,08,15,15,27,25.90
2010,08,15,15,28,26.00
2010,08,15,15,29,26.00
2010,08,15,15,30,26.10
2010,08,15,15,31,26.20
2010,08,15,15,32,26.30
2010,08,15,15,33,26.30
2010,08,15,15,34,26.50
2010,08,15,15,35,26.50
2010,08,15,15,36,26.60
2010,08,15,15,37,26.70
2010,08,15,15,38,26.70
2010,08,15,15,39,26.80
2010,08,15,15,40,26.80
2010,08,15,15,41,26.90
2010,08,15,15,42,26.90
2010,08,15,15,43,26.90
2010,08,15,15,44,26.90
2010,08,15,15,45,26.90
2010,08,15,15,46,26.80
2010,08,15,15,47,26.80
2010,08,15,15,48,26.70
2010,08,15,15,49,26.70
2010,08,15,15,50,26.60
2010,08,15,15,51,26.70
2010,08,15,15,52,26.70
2010,08,15,15,53,26.70
2010,08,15,15,54,26.80
2010,08,15,15,55,26.80
2010,08,15,15,56,26.90
2010,08,15,15,57,26.90
2010,08,15,15,58,27.00
2010,08,15,15,59,27.00
2010,08,15,16,00,27.10
2010,08,15,16,01,27.10
2010,08,15,16,02,27.10
2010,08,15,16,03,27.20
2010,08,15,16,04,27.30
2010,08,15,16,05,27.40
2010,08,15,16,06,27.50
2010,08,15,16,07,27.50
2010,08,15,16,08,27.60
2010,08,15,16,09,27.70
2010,08,15,16,10,27.80
2010,08,15,16,11,27.90
2010,08,15,16,12,27.90
2010,08,15,16,13,27.90
2010,08,15,16,14,27.90
2010,08,15,16,15,27.90
2010,08,15,16,16,27.90
2010,08,15,16,17,28.00
2010,08,15,16,18,28.10
2010,08,15,16,19,28.20
2010,08,15,16,20,28.50
2010,08,15,16,21,28.70
2010,08,15,16,22,29.00
2010,08,15,16,23,29.30
2010,08,15,16,24,29.60
2010,08,15,16,25,29.70
2010,08,15,16,26,29.90
2010,08,15,16,27,30.00
2010,08,15,16,28,30.10
2010,08,15,16,29,30.10
2010,08,15,16,30,30.20
2010,08,15,16,31,30.30
2010,08,15,16,32,30.30
2010,08,15,16,33,30.40
2010,08,15,16,34,30.40
2010,08,15,16,35,30.50
2010,08,15,16,36,30.50
2010,08,15,16,37,30.60
2010,08,15,16,38,30.60
2010,08,15,16,39,30.70
2010,08,15,16,40,30.80
2010,08,15,16,41,30.90
2010,08,15,16,42,31.00
2010,08,15,16,43,31.10
2010,08,15,16,44,31.20
2010,08,15,16,45,31.20
2010,08,15,16,46,31.10
2010,08,15,16,47,31.00
2010,08,15,16,48,30.90
2010,08,15,16,49,30.70
2010,08,15,16,50,30.60
2010,08,15,16,51,30.40
2010,08,15,16,52,30.30
2010,08,15,16,53,30.10
2010,08,15,16,54,30.00
2010,08,15,16,55,30.00
2010,08,15,16,56,29.90
2010,08,15,16,57,29.90
2010,08,15,16,58,29.80
2010,08,15,16,59,29.80
2010,08,15,17,00,29.70
2010,08,15,17,01,29.70
2010,08,15,17,02,29.70
2010,08,15,17,03,29.60
2010,08,15,17,04,29.60
2010,08,15,17,05,29.60
2010,08,15,17,06,29.60
2010,08,15,17,07,29.50
2010,08,15,17,08,29.50
2010,08,15,17,09,29.50
2010,08,15,17,10,29.40
2010,08,15,17,11,29.40
2010,08,15,17,12,29.40
2010,08,15,17,13,29.40
2010,08,15,17,14,29.40
2010,08,15,17,15,29.40
2010,08,15,17,16,29.50
2010,08,15,17,17,29.50
2010,08,15,17,18,29.40
2010,08,15,17,19,29.40
2010,08,15,17,20,29.40
2010,08,15,17,21,29.40
2010,08,15,17,22,29.40
2010,08,15,17,23,29.40
2010,08,15,17,24,29.40
2010,08,15,17,25,29.40
2010,08,15,17,26,29.50
2010,08,15,17,27,29.50
2010,08,15,17,28,29.50
2010,08,15,17,29,29.60
2010,08,15,17,30,29.60
2010,08,15,17,31,29.70
2010,08,15,17,32,29.80
2010,08,15,17,33,29.90
2010,08,15,17,34,30.00
2010,08,15,17,35,30.00
2010,08,15,17,36,30.10
2010,08,15,17,37,30.10
2010,08,15,17,38,30.10
2010,08,15,17,39,30.00
2010,08,15,17,40,29.90
2010,08,15,17,41,29.90
2010,08,15,17,42,29.80
2010,08,15,17,43,29.80
2010,08,15,17,44,29.70
2010,08,15,17,45,29.60
2010,08,15,17,46,29.60
2010,08,15,17,47,29.50
2010,08,15,17,48,29.40
2010,08,15,17,49,29.40
2010,08,15,17,50,29.30
2010,08,15,17,51,29.30
2010,08,15,17,52,29.30
2010,08,15,17,53,29.30
2010,08,15,17,54,29.30
2010,08,15,17,55,29.20
2010,08,15,17,56,29.30
2010,08,15,17,57,29.30
2010,08,15,17,58,29.30
2010,08,15,17,59,29.30
2010,08,15,18,00,29.20
2010,08,15,18,01,29.20
2010,08,15,18,02,29.20
2010,08,15,18,03,29.10
2010,08,15,18,04,29.10
2010,08,15,18,05,29.10
2010,08,15,18,06,29.20
2010,08,15,18,07,29.20
2010,08,15,18,08,29.20
2010,08,15,18,09,29.30
2010,08,15,18,10,29.30
2010,08,15,18,11,29.30
2010,08,15,18,12,29.40
2010,08,15,18,13,29.40
2010,08,15,18,14,29.40
2010,08,15,18,15,29.40
2010,08,15,18,16,29.30
2010,08,15,18,17,29.30
2010,08,15,18,18,29.20
2010,08,15,18,19,29.20
2010,08,15,18,20,29.20
2010,08,15,18,21,29.10
2010,08,15,18,22,29.10
2010,08,15,18,23,29.00
2010,08,15,18,24,29.00
2010,08,15,18,25,28.90
2010,08,15,18,26,28.90
2010,08,15,18,27,28.80
2010,08,15,18,28,28.80
2010,08,15,18,29,28.80
2010,08,15,18,30,28.80
2010,08,15,18,31,28.80
2010,08,15,18,32,28.80
2010,08,15,18,33,28.80
2010,08,15,18,34,28.80
2010,08,15,18,35,28.80
2010,08,15,18,36,28.80
2010,08,15,18,37,28.80
