Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,04,00,00,3.30
2018,10,04,00,01,3.30
2018,10,04,00,02,3.30
2018,10,04,00,03,3.30
2018,10,04,00,04,3.30
2018,10,04,00,05,3.30
2018,10,04,00,06,3.30
2018,10,04,00,07,3.30
2018,10,04,00,08,3.30
2018,10,04,00,09,3.30
2018,10,04,00,10,3.30
2018,10,04,00,11,3.20
2018,10,04,00,12,3.30
2018,10,04,00,13,3.30
2018,10,04,00,14,3.20
2018,10,04,00,15,3.20
2018,10,04,00,16,3.20
2018,10,04,00,17,3.20
2018,10,04,00,18,3.20
2018,10,04,00,19,3.20
2018,10,04,00,20,3.20
2018,10,04,00,21,3.20
2018,10,04,00,22,3.20
2018,10,04,00,23,3.20
2018,10,04,00,24,3.20
2018,10,04,00,25,3.20
2018,10,04,00,26,3.20
2018,10,04,00,27,3.20
2018,10,04,00,28,3.20
2018,10,04,00,29,3.20
2018,10,04,00,30,3.20
2018,10,04,00,31,3.20
2018,10,04,00,32,3.20
2018,10,04,00,33,3.20
2018,10,04,00,34,3.20
2018,10,04,00,35,3.20
2018,10,04,00,36,3.20
2018,10,04,00,37,3.20
2018,10,04,00,38,3.20
2018,10,04,00,39,3.20
2018,10,04,00,40,3.20
2018,10,04,00,41,3.20
2018,10,04,00,42,3.20
2018,10,04,00,43,3.20
2018,10,04,00,44,3.20
2018,10,04,00,45,3.20
2018,10,04,00,46,3.20
2018,10,04,00,47,3.20
2018,10,04,00,48,3.20
2018,10,04,00,49,3.20
2018,10,04,00,50,3.20
2018,10,04,00,51,3.20
2018,10,04,00,52,3.20
2018,10,04,00,53,3.20
2018,10,04,00,54,3.20
2018,10,04,00,55,3.20
2018,10,04,00,56,3.20
2018,10,04,00,57,3.20
2018,10,04,00,58,3.20
2018,10,04,00,59,3.20
2018,10,04,01,00,3.20
2018,10,04,01,01,3.20
2018,10,04,01,02,3.20
2018,10,04,01,03,3.20
2018,10,04,01,04,3.20
2018,10,04,01,05,3.20
2018,10,04,01,06,3.20
2018,10,04,01,07,3.20
2018,10,04,01,08,3.20
2018,10,04,01,09,3.20
2018,10,04,01,10,3.20
2018,10,04,01,11,3.20
2018,10,04,01,12,3.20
2018,10,04,01,13,3.20
2018,10,04,01,14,3.20
2018,10,04,01,15,3.20
2018,10,04,01,16,3.20
2018,10,04,01,17,3.20
2018,10,04,01,18,3.20
2018,10,04,01,19,3.20
2018,10,04,01,20,3.20
2018,10,04,01,21,3.20
2018,10,04,01,22,3.20
2018,10,04,01,23,3.20
2018,10,04,01,24,3.20
2018,10,04,01,25,3.20
2018,10,04,01,26,3.30
2018,10,04,01,27,3.30
2018,10,04,01,28,3.30
2018,10,04,01,29,3.30
2018,10,04,01,30,3.30
2018,10,04,01,31,3.30
2018,10,04,01,32,3.30
2018,10,04,01,33,3.30
2018,10,04,01,34,3.30
2018,10,04,01,35,3.30
2018,10,04,01,36,3.30
2018,10,04,01,37,3.30
2018,10,04,01,38,3.30
2018,10,04,01,39,3.30
2018,10,04,01,40,3.30
2018,10,04,01,41,3.30
2018,10,04,01,42,3.30
2018,10,04,01,43,3.30
2018,10,04,01,44,3.30
2018,10,04,01,45,3.30
2018,10,04,01,46,3.30
2018,10,04,01,47,3.30
2018,10,04,01,48,3.30
2018,10,04,01,49,3.30
2018,10,04,01,50,3.30
2018,10,04,01,51,3.30
2018,10,04,01,52,3.30
2018,10,04,01,53,3.30
2018,10,04,01,54,3.30
2018,10,04,01,55,3.30
2018,10,04,01,56,3.30
2018,10,04,01,57,3.30
2018,10,04,01,58,3.30
2018,10,04,01,59,3.30
2018,10,04,02,00,3.30
2018,10,04,02,01,3.30
2018,10,04,02,02,3.30
2018,10,04,02,03,3.30
2018,10,04,02,04,3.30
2018,10,04,02,05,3.30
2018,10,04,02,06,3.30
2018,10,04,02,07,3.30
2018,10,04,02,08,3.30
2018,10,04,02,09,3.30
2018,10,04,02,10,3.20
2018,10,04,02,11,3.20
2018,10,04,02,12,3.20
2018,10,04,02,13,3.20
2018,10,04,02,14,3.20
2018,10,04,02,15,3.20
2018,10,04,02,16,3.20
2018,10,04,02,17,3.20
2018,10,04,02,18,3.20
2018,10,04,02,19,3.20
2018,10,04,02,20,3.20
2018,10,04,02,21,3.20
2018,10,04,02,22,3.20
2018,10,04,02,23,3.20
2018,10,04,02,24,3.20
2018,10,04,02,25,3.20
2018,10,04,02,26,3.20
2018,10,04,02,27,3.20
2018,10,04,02,28,3.20
2018,10,04,02,29,3.20
2018,10,04,02,30,3.20
2018,10,04,02,31,3.20
2018,10,04,02,32,3.20
2018,10,04,02,33,3.20
2018,10,04,02,34,3.10
2018,10,04,02,35,3.10
2018,10,04,02,36,3.10
2018,10,04,02,37,3.10
2018,10,04,02,38,3.10
2018,10,04,02,39,3.10
2018,10,04,02,40,3.10
2018,10,04,02,41,3.10
2018,10,04,02,42,3.10
2018,10,04,02,43,3.10
2018,10,04,02,44,3.10
2018,10,04,02,45,3.10
2018,10,04,02,46,3.20
2018,10,04,02,47,3.20
2018,10,04,02,48,3.10
2018,10,04,02,49,3.10
2018,10,04,02,50,3.10
2018,10,04,02,51,3.20
2018,10,04,02,52,3.20
2018,10,04,02,53,3.20
2018,10,04,02,54,3.20
2018,10,04,02,55,3.20
2018,10,04,02,56,3.20
2018,10,04,02,57,3.20
2018,10,04,02,58,3.20
2018,10,04,02,59,3.20
2018,10,04,03,00,3.20
2018,10,04,03,01,3.20
2018,10,04,03,02,3.20
2018,10,04,03,03,3.30
2018,10,04,03,04,3.30
2018,10,04,03,05,3.30
2018,10,04,03,06,3.30
2018,10,04,03,07,3.30
2018,10,04,03,08,3.30
2018,10,04,03,09,3.30
2018,10,04,03,10,3.30
2018,10,04,03,11,3.30
2018,10,04,03,12,3.30
2018,10,04,03,13,3.30
2018,10,04,03,14,3.30
2018,10,04,03,15,3.30
2018,10,04,03,16,3.30
2018,10,04,03,17,3.30
2018,10,04,03,18,3.30
2018,10,04,03,19,3.30
2018,10,04,03,20,3.30
2018,10,04,03,21,3.30
2018,10,04,03,22,3.30
2018,10,04,03,23,3.30
2018,10,04,03,24,3.30
2018,10,04,03,25,3.40
2018,10,04,03,26,3.40
2018,10,04,03,27,3.40
2018,10,04,03,28,3.30
2018,10,04,03,29,3.30
2018,10,04,03,30,3.30
2018,10,04,03,31,3.30
2018,10,04,03,32,3.30
2018,10,04,03,33,3.30
2018,10,04,03,34,3.30
2018,10,04,03,35,3.40
2018,10,04,03,36,3.40
2018,10,04,03,37,3.40
2018,10,04,03,38,3.40
2018,10,04,03,39,3.40
2018,10,04,03,40,3.40
2018,10,04,03,41,3.50
2018,10,04,03,42,3.50
2018,10,04,03,43,3.50
2018,10,04,03,44,3.50
2018,10,04,03,45,3.50
2018,10,04,03,46,3.50
2018,10,04,03,47,3.50
2018,10,04,03,48,3.50
2018,10,04,03,49,3.50
2018,10,04,03,50,3.50
2018,10,04,03,51,3.50
2018,10,04,03,52,3.50
2018,10,04,03,53,3.50
2018,10,04,03,54,3.60
2018,10,04,03,55,3.60
2018,10,04,03,56,3.60
2018,10,04,03,57,3.60
2018,10,04,03,58,3.60
2018,10,04,03,59,3.60
2018,10,04,04,00,3.60
2018,10,04,04,01,3.70
2018,10,04,04,02,3.70
2018,10,04,04,03,3.70
2018,10,04,04,04,3.70
2018,10,04,04,05,3.70
2018,10,04,04,06,3.70
2018,10,04,04,07,3.70
2018,10,04,04,08,3.70
2018,10,04,04,09,3.70
2018,10,04,04,10,3.70
2018,10,04,04,11,3.70
2018,10,04,04,12,3.70
2018,10,04,04,13,3.70
2018,10,04,04,14,3.70
2018,10,04,04,15,3.70
2018,10,04,04,16,3.60
2018,10,04,04,17,3.60
2018,10,04,04,18,3.60
2018,10,04,04,19,3.60
2018,10,04,04,20,3.60
2018,10,04,04,21,3.60
2018,10,04,04,22,3.60
2018,10,04,04,23,3.60
2018,10,04,04,24,3.60
2018,10,04,04,25,3.60
2018,10,04,04,26,3.60
2018,10,04,04,27,3.60
2018,10,04,04,28,3.60
2018,10,04,04,29,3.60
2018,10,04,04,30,3.60
2018,10,04,04,31,3.60
2018,10,04,04,32,3.60
2018,10,04,04,33,3.60
2018,10,04,04,34,3.60
2018,10,04,04,35,3.60
2018,10,04,04,36,3.60
2018,10,04,04,37,3.60
2018,10,04,04,38,3.60
2018,10,04,04,39,3.60
2018,10,04,04,40,3.70
2018,10,04,04,41,3.60
2018,10,04,04,42,3.60
2018,10,04,04,43,3.60
2018,10,04,04,44,3.60
2018,10,04,04,45,3.60
2018,10,04,04,46,3.70
2018,10,04,04,47,3.70
2018,10,04,04,48,3.70
2018,10,04,04,49,3.70
2018,10,04,04,50,3.70
2018,10,04,04,51,3.70
2018,10,04,04,52,3.70
2018,10,04,04,53,3.70
2018,10,04,04,54,3.70
2018,10,04,04,55,3.70
2018,10,04,04,56,3.70
2018,10,04,04,57,3.70
2018,10,04,04,58,3.70
2018,10,04,04,59,3.70
2018,10,04,05,00,3.70
2018,10,04,05,01,3.80
2018,10,04,05,02,3.80
2018,10,04,05,03,3.80
2018,10,04,05,04,3.80
2018,10,04,05,05,3.70
2018,10,04,05,06,3.70
2018,10,04,05,07,3.70
2018,10,04,05,08,3.70
2018,10,04,05,09,3.70
2018,10,04,05,10,3.70
2018,10,04,05,11,3.70
2018,10,04,05,12,3.70
2018,10,04,05,13,3.70
2018,10,04,05,14,3.70
2018,10,04,05,15,3.70
2018,10,04,05,16,3.70
2018,10,04,05,17,3.70
2018,10,04,05,18,3.70
2018,10,04,05,19,3.60
2018,10,04,05,20,3.60
2018,10,04,05,21,3.60
2018,10,04,05,22,3.60
2018,10,04,05,23,3.60
2018,10,04,05,24,3.60
2018,10,04,05,25,3.60
2018,10,04,05,26,3.50
2018,10,04,05,27,3.50
2018,10,04,05,28,3.50
2018,10,04,05,29,3.50
2018,10,04,05,30,3.40
2018,10,04,05,31,3.40
2018,10,04,05,32,3.40
2018,10,04,05,33,3.40
2018,10,04,05,34,3.40
2018,10,04,05,35,3.40
2018,10,04,05,36,3.40
2018,10,04,05,37,3.40
2018,10,04,05,38,3.40
2018,10,04,05,39,3.40
2018,10,04,05,40,3.40
2018,10,04,05,41,3.40
2018,10,04,05,42,3.40
2018,10,04,05,43,3.40
2018,10,04,05,44,3.40
2018,10,04,05,45,3.40
2018,10,04,05,46,3.40
2018,10,04,05,47,3.40
2018,10,04,05,48,3.40
2018,10,04,05,49,3.40
2018,10,04,05,50,3.40
2018,10,04,05,51,3.40
2018,10,04,05,52,3.40
2018,10,04,05,53,3.40
2018,10,04,05,54,3.40
2018,10,04,05,55,3.40
2018,10,04,05,56,3.30
2018,10,04,05,57,3.30
2018,10,04,05,58,3.30
2018,10,04,05,59,3.30
2018,10,04,06,00,3.30
2018,10,04,06,01,3.30
2018,10,04,06,02,3.30
2018,10,04,06,03,3.30
2018,10,04,06,04,3.30
2018,10,04,06,05,3.30
2018,10,04,06,06,3.30
2018,10,04,06,07,3.30
2018,10,04,06,08,3.30
2018,10,04,06,09,3.30
2018,10,04,06,10,3.20
2018,10,04,06,11,3.20
2018,10,04,06,12,3.20
2018,10,04,06,13,3.20
2018,10,04,06,14,3.20
2018,10,04,06,15,3.20
2018,10,04,06,16,3.20
2018,10,04,06,17,3.20
2018,10,04,06,18,3.20
2018,10,04,06,19,3.20
2018,10,04,06,20,3.20
2018,10,04,06,21,3.20
2018,10,04,06,22,3.20
2018,10,04,06,23,3.20
2018,10,04,06,24,3.20
2018,10,04,06,25,3.10
2018,10,04,06,26,3.10
2018,10,04,06,27,3.10
2018,10,04,06,28,3.10
2018,10,04,06,29,3.10
2018,10,04,06,30,3.10
2018,10,04,06,31,3.10
2018,10,04,06,32,3.10
2018,10,04,06,33,3.00
2018,10,04,06,34,3.00
2018,10,04,06,35,3.00
2018,10,04,06,36,3.00
2018,10,04,06,37,2.90
2018,10,04,06,38,2.90
2018,10,04,06,39,2.90
2018,10,04,06,40,2.90
2018,10,04,06,41,2.90
2018,10,04,06,42,2.90
2018,10,04,06,43,2.90
2018,10,04,06,44,2.90
2018,10,04,06,45,3.00
2018,10,04,06,46,3.00
2018,10,04,06,47,3.00
2018,10,04,06,48,3.00
2018,10,04,06,49,3.00
2018,10,04,06,50,3.00
2018,10,04,06,51,3.00
2018,10,04,06,52,3.00
2018,10,04,06,53,3.00
2018,10,04,06,54,3.00
2018,10,04,06,55,3.00
2018,10,04,06,56,3.00
2018,10,04,06,57,3.00
2018,10,04,06,58,3.00
2018,10,04,06,59,3.00
2018,10,04,07,00,3.00
2018,10,04,07,01,3.00
2018,10,04,07,02,3.00
2018,10,04,07,03,3.00
2018,10,04,07,04,3.00
2018,10,04,07,05,2.90
2018,10,04,07,06,3.00
2018,10,04,07,07,3.00
2018,10,04,07,08,2.90
2018,10,04,07,09,2.90
2018,10,04,07,10,2.90
2018,10,04,07,11,2.90
2018,10,04,07,12,2.90
2018,10,04,07,13,2.90
2018,10,04,07,14,2.90
2018,10,04,07,15,2.90
2018,10,04,07,16,2.90
2018,10,04,07,17,2.90
2018,10,04,07,18,2.90
2018,10,04,07,19,3.00
2018,10,04,07,20,3.00
2018,10,04,07,21,3.00
2018,10,04,07,22,3.00
2018,10,04,07,23,3.00
2018,10,04,07,24,3.00
2018,10,04,07,25,3.10
2018,10,04,07,26,3.10
2018,10,04,07,27,3.10
2018,10,04,07,28,3.10
2018,10,04,07,29,3.10
2018,10,04,07,30,3.10
2018,10,04,07,31,3.10
2018,10,04,07,32,3.10
2018,10,04,07,33,3.10
2018,10,04,07,34,3.10
2018,10,04,07,35,3.10
2018,10,04,07,36,3.10
2018,10,04,07,37,3.10
2018,10,04,07,38,3.00
2018,10,04,07,39,3.10
2018,10,04,07,40,3.10
2018,10,04,07,41,3.10
2018,10,04,07,42,3.10
2018,10,04,07,43,3.10
2018,10,04,07,44,3.10
2018,10,04,07,45,3.10
2018,10,04,07,46,3.10
2018,10,04,07,47,3.10
2018,10,04,07,48,3.10
2018,10,04,07,49,3.10
2018,10,04,07,50,3.10
2018,10,04,07,51,3.10
2018,10,04,07,52,3.10
2018,10,04,07,53,3.10
2018,10,04,07,54,3.10
2018,10,04,07,55,3.10
2018,10,04,07,56,3.10
2018,10,04,07,57,3.10
2018,10,04,07,58,3.10
2018,10,04,07,59,3.10
2018,10,04,08,00,3.10
2018,10,04,08,01,3.10
2018,10,04,08,02,3.10
2018,10,04,08,03,3.10
2018,10,04,08,04,3.10
2018,10,04,08,05,3.10
2018,10,04,08,06,3.10
2018,10,04,08,07,3.10
2018,10,04,08,08,3.10
2018,10,04,08,09,3.10
2018,10,04,08,10,3.10
2018,10,04,08,11,3.20
2018,10,04,08,12,3.20
2018,10,04,08,13,3.20
2018,10,04,08,14,3.20
2018,10,04,08,15,3.30
2018,10,04,08,16,3.30
2018,10,04,08,17,3.40
2018,10,04,08,18,3.50
2018,10,04,08,19,3.50
2018,10,04,08,20,3.60
2018,10,04,08,21,3.70
2018,10,04,08,22,3.70
2018,10,04,08,23,3.70
2018,10,04,08,24,3.80
2018,10,04,08,25,3.80
2018,10,04,08,26,3.90
2018,10,04,08,27,3.90
2018,10,04,08,28,4.00
2018,10,04,08,29,4.10
2018,10,04,08,30,4.10
2018,10,04,08,31,4.20
2018,10,04,08,32,4.20
2018,10,04,08,33,4.30
2018,10,04,08,34,4.30
2018,10,04,08,35,4.40
2018,10,04,08,36,4.50
2018,10,04,08,37,4.60
2018,10,04,08,38,4.60
2018,10,04,08,39,4.70
2018,10,04,08,40,4.70
2018,10,04,08,41,4.80
2018,10,04,08,42,4.80
2018,10,04,08,43,4.90
2018,10,04,08,44,4.90
2018,10,04,08,45,5.00
2018,10,04,08,46,5.00
2018,10,04,08,47,5.10
2018,10,04,08,48,5.20
2018,10,04,08,49,5.30
2018,10,04,08,50,5.30
2018,10,04,08,51,5.40
2018,10,04,08,52,5.50
2018,10,04,08,53,5.50
2018,10,04,08,54,5.60
2018,10,04,08,55,5.70
2018,10,04,08,56,5.70
2018,10,04,08,57,5.80
2018,10,04,08,58,5.90
2018,10,04,08,59,6.00
2018,10,04,09,00,6.00
2018,10,04,09,01,6.10
2018,10,04,09,02,6.20
2018,10,04,09,03,6.20
2018,10,04,09,04,6.30
2018,10,04,09,05,6.30
2018,10,04,09,06,6.40
2018,10,04,09,07,6.50
2018,10,04,09,08,6.50
2018,10,04,09,09,6.60
2018,10,04,09,10,6.70
2018,10,04,09,11,6.80
2018,10,04,09,12,6.80
2018,10,04,09,13,6.90
2018,10,04,09,14,7.00
2018,10,04,09,15,7.10
2018,10,04,09,16,7.20
2018,10,04,09,17,7.30
2018,10,04,09,18,7.30
2018,10,04,09,19,7.40
2018,10,04,09,20,7.50
2018,10,04,09,21,7.60
2018,10,04,09,22,7.70
2018,10,04,09,23,7.70
2018,10,04,09,24,7.80
2018,10,04,09,25,7.90
2018,10,04,09,26,7.90
2018,10,04,09,27,8.00
2018,10,04,09,28,8.00
2018,10,04,09,29,8.10
2018,10,04,09,30,8.10
2018,10,04,09,31,8.20
2018,10,04,09,32,8.20
2018,10,04,09,33,8.30
2018,10,04,09,34,8.40
2018,10,04,09,35,8.40
2018,10,04,09,36,8.50
2018,10,04,09,37,8.60
2018,10,04,09,38,8.60
2018,10,04,09,39,8.70
2018,10,04,09,40,8.80
2018,10,04,09,41,8.80
2018,10,04,09,42,8.90
2018,10,04,09,43,8.90
2018,10,04,09,44,8.90
2018,10,04,09,45,9.00
2018,10,04,09,46,9.00
2018,10,04,09,47,9.10
2018,10,04,09,48,9.20
2018,10,04,09,49,9.20
2018,10,04,09,50,9.30
2018,10,04,09,51,9.30
2018,10,04,09,52,9.30
2018,10,04,09,53,9.30
2018,10,04,09,54,9.30
2018,10,04,09,55,9.40
2018,10,04,09,56,9.40
2018,10,04,09,57,9.50
2018,10,04,09,58,9.50
2018,10,04,09,59,9.60
2018,10,04,10,00,9.70
2018,10,04,10,01,9.70
2018,10,04,10,02,9.80
2018,10,04,10,03,9.90
2018,10,04,10,04,9.90
2018,10,04,10,05,10.00
2018,10,04,10,06,10.10
2018,10,04,10,07,10.10
2018,10,04,10,08,10.10
2018,10,04,10,09,10.20
2018,10,04,10,10,10.20
2018,10,04,10,11,10.20
2018,10,04,10,12,10.20
2018,10,04,10,13,10.20
2018,10,04,10,14,10.10
2018,10,04,10,15,10.10
2018,10,04,10,16,10.10
2018,10,04,10,17,10.10
2018,10,04,10,18,10.10
2018,10,04,10,19,10.10
2018,10,04,10,20,10.10
2018,10,04,10,21,10.20
2018,10,04,10,22,10.20
2018,10,04,10,23,10.20
2018,10,04,10,24,10.20
2018,10,04,10,25,10.20
2018,10,04,10,26,10.30
2018,10,04,10,27,10.30
2018,10,04,10,28,10.30
2018,10,04,10,29,10.40
2018,10,04,10,30,10.50
2018,10,04,10,31,10.50
2018,10,04,10,32,10.50
2018,10,04,10,33,10.50
2018,10,04,10,34,10.50
2018,10,04,10,35,10.40
2018,10,04,10,36,10.40
2018,10,04,10,37,10.40
2018,10,04,10,38,10.40
2018,10,04,10,39,10.50
2018,10,04,10,40,10.50
2018,10,04,10,41,10.50
2018,10,04,10,42,10.60
2018,10,04,10,43,10.60
2018,10,04,10,44,10.60
2018,10,04,10,45,10.60
2018,10,04,10,46,10.60
2018,10,04,10,47,10.60
2018,10,04,10,48,10.60
2018,10,04,10,49,10.60
2018,10,04,10,50,10.60
2018,10,04,10,51,10.50
2018,10,04,10,52,10.50
2018,10,04,10,53,10.50
2018,10,04,10,54,10.50
2018,10,04,10,55,10.50
2018,10,04,10,56,10.40
2018,10,04,10,57,10.40
2018,10,04,10,58,10.40
2018,10,04,10,59,10.40
2018,10,04,11,00,10.40
2018,10,04,11,01,10.40
2018,10,04,11,02,10.40
2018,10,04,11,03,10.40
2018,10,04,11,04,10.40
2018,10,04,11,05,10.50
2018,10,04,11,06,10.60
2018,10,04,11,07,10.60
2018,10,04,11,08,10.70
2018,10,04,11,09,10.70
2018,10,04,11,10,10.80
2018,10,04,11,11,10.80
2018,10,04,11,12,10.90
2018,10,04,11,13,10.90
2018,10,04,11,14,11.00
2018,10,04,11,15,11.00
2018,10,04,11,16,11.10
2018,10,04,11,17,11.10
2018,10,04,11,18,11.00
2018,10,04,11,19,11.00
2018,10,04,11,20,11.10
2018,10,04,11,21,11.10
2018,10,04,11,22,11.20
2018,10,04,11,23,11.20
2018,10,04,11,24,11.30
2018,10,04,11,25,11.40
2018,10,04,11,26,11.50
2018,10,04,11,27,11.60
2018,10,04,11,28,11.70
2018,10,04,11,29,11.80
2018,10,04,11,30,11.80
2018,10,04,11,31,11.80
2018,10,04,11,32,11.80
2018,10,04,11,33,11.80
2018,10,04,11,34,11.90
2018,10,04,11,35,11.80
2018,10,04,11,36,11.90
2018,10,04,11,37,11.80
2018,10,04,11,38,11.80
2018,10,04,11,39,11.80
2018,10,04,11,40,11.70
2018,10,04,11,41,11.70
2018,10,04,11,42,11.60
2018,10,04,11,43,11.60
2018,10,04,11,44,11.60
2018,10,04,11,45,11.60
2018,10,04,11,46,11.60
2018,10,04,11,47,11.50
2018,10,04,11,48,11.50
2018,10,04,11,49,11.50
2018,10,04,11,50,11.50
2018,10,04,11,51,11.60
2018,10,04,11,52,11.60
2018,10,04,11,53,11.60
2018,10,04,11,54,11.60
2018,10,04,11,55,11.60
2018,10,04,11,56,11.60
2018,10,04,11,57,11.50
2018,10,04,11,58,11.50
2018,10,04,11,59,11.40
2018,10,04,12,00,11.40
2018,10,04,12,01,11.40
2018,10,04,12,02,11.40
2018,10,04,12,03,11.40
2018,10,04,12,04,11.40
2018,10,04,12,05,11.40
2018,10,04,12,06,11.40
2018,10,04,12,07,11.40
2018,10,04,12,08,11.40
2018,10,04,12,09,11.40
2018,10,04,12,10,11.50
2018,10,04,12,11,11.60
2018,10,04,12,12,11.60
2018,10,04,12,13,11.70
2018,10,04,12,14,11.70
2018,10,04,12,15,11.80
2018,10,04,12,16,11.90
2018,10,04,12,17,11.90
2018,10,04,12,18,11.90
2018,10,04,12,19,11.90
2018,10,04,12,20,11.90
2018,10,04,12,21,11.90
2018,10,04,12,22,11.90
2018,10,04,12,23,11.80
2018,10,04,12,24,11.70
2018,10,04,12,25,11.70
2018,10,04,12,26,11.60
2018,10,04,12,27,11.60
2018,10,04,12,28,11.60
2018,10,04,12,29,11.60
2018,10,04,12,30,11.70
2018,10,04,12,31,11.70
2018,10,04,12,32,11.70
2018,10,04,12,33,11.80
2018,10,04,12,34,11.80
2018,10,04,12,35,11.80
2018,10,04,12,36,11.80
2018,10,04,12,37,11.80
2018,10,04,12,38,11.80
2018,10,04,12,39,11.80
2018,10,04,12,40,11.90
2018,10,04,12,41,11.90
2018,10,04,12,42,11.90
2018,10,04,12,43,11.90
2018,10,04,12,44,11.90
2018,10,04,12,45,12.00
2018,10,04,12,46,12.00
2018,10,04,12,47,12.00
2018,10,04,12,48,12.00
2018,10,04,12,49,12.10
2018,10,04,12,50,12.10
2018,10,04,12,51,12.20
2018,10,04,12,52,12.20
2018,10,04,12,53,12.20
2018,10,04,12,54,12.20
2018,10,04,12,55,12.20
2018,10,04,12,56,12.20
2018,10,04,12,57,12.30
2018,10,04,12,58,12.30
2018,10,04,12,59,12.30
2018,10,04,13,00,12.30
2018,10,04,13,01,12.30
2018,10,04,13,02,12.40
2018,10,04,13,03,12.40
2018,10,04,13,04,12.40
2018,10,04,13,05,12.50
2018,10,04,13,06,12.50
2018,10,04,13,07,12.50
2018,10,04,13,08,12.50
2018,10,04,13,09,12.40
2018,10,04,13,10,12.40
2018,10,04,13,11,12.30
2018,10,04,13,12,12.30
2018,10,04,13,13,12.30
2018,10,04,13,14,12.30
2018,10,04,13,15,12.30
2018,10,04,13,16,12.40
2018,10,04,13,17,12.40
2018,10,04,13,18,12.40
2018,10,04,13,19,12.40
2018,10,04,13,20,12.40
2018,10,04,13,21,12.50
2018,10,04,13,22,12.50
2018,10,04,13,23,12.50
2018,10,04,13,24,12.60
2018,10,04,13,25,12.60
2018,10,04,13,26,12.60
2018,10,04,13,27,12.60
2018,10,04,13,28,12.60
2018,10,04,13,29,12.60
2018,10,04,13,30,12.60
2018,10,04,13,31,12.70
2018,10,04,13,32,12.70
2018,10,04,13,33,12.70
2018,10,04,13,34,12.70
2018,10,04,13,35,12.70
2018,10,04,13,36,12.70
2018,10,04,13,37,12.70
2018,10,04,13,38,12.70
2018,10,04,13,39,12.70
2018,10,04,13,40,12.70
2018,10,04,13,41,12.70
2018,10,04,13,42,12.70
2018,10,04,13,43,12.70
2018,10,04,13,44,12.70
2018,10,04,13,45,12.70
2018,10,04,13,46,12.70
2018,10,04,13,47,12.70
2018,10,04,13,48,12.70
2018,10,04,13,49,12.70
2018,10,04,13,50,12.70
2018,10,04,13,51,12.70
2018,10,04,13,52,12.70
2018,10,04,13,53,12.70
2018,10,04,13,54,12.60
2018,10,04,13,55,12.60
2018,10,04,13,56,12.60
2018,10,04,13,57,12.60
2018,10,04,13,58,12.60
2018,10,04,13,59,12.60
2018,10,04,14,00,12.60
2018,10,04,14,01,12.70
2018,10,04,14,02,12.70
2018,10,04,14,03,12.70
2018,10,04,14,04,12.70
2018,10,04,14,05,12.70
2018,10,04,14,06,12.70
2018,10,04,14,07,12.70
2018,10,04,14,08,12.70
2018,10,04,14,09,12.70
2018,10,04,14,10,12.60
2018,10,04,14,11,12.60
2018,10,04,14,12,12.60
2018,10,04,14,13,12.60
2018,10,04,14,14,12.60
2018,10,04,14,15,12.60
2018,10,04,14,16,12.60
2018,10,04,14,17,12.60
2018,10,04,14,18,12.60
2018,10,04,14,19,12.60
2018,10,04,14,20,12.60
2018,10,04,14,21,12.60
2018,10,04,14,22,12.60
2018,10,04,14,23,12.50
2018,10,04,14,24,12.50
2018,10,04,14,25,12.40
2018,10,04,14,26,12.40
2018,10,04,14,27,12.40
2018,10,04,14,28,12.40
2018,10,04,14,29,12.40
2018,10,04,14,30,12.40
2018,10,04,14,31,12.30
2018,10,04,14,32,12.30
2018,10,04,14,33,12.30
2018,10,04,14,34,12.20
2018,10,04,14,35,12.20
2018,10,04,14,36,12.20
2018,10,04,14,37,12.20
2018,10,04,14,38,12.20
2018,10,04,14,39,12.20
2018,10,04,14,40,12.30
2018,10,04,14,41,12.30
2018,10,04,14,42,12.30
2018,10,04,14,43,12.30
2018,10,04,14,44,12.30
2018,10,04,14,45,12.30
2018,10,04,14,46,12.30
2018,10,04,14,47,12.30
2018,10,04,14,48,12.30
2018,10,04,14,49,12.30
2018,10,04,14,50,12.20
2018,10,04,14,51,12.20
2018,10,04,14,52,12.20
2018,10,04,14,53,12.20
2018,10,04,14,54,12.20
2018,10,04,14,55,12.20
2018,10,04,14,56,12.20
2018,10,04,14,57,12.20
2018,10,04,14,58,12.20
2018,10,04,14,59,12.20
2018,10,04,15,00,12.20
2018,10,04,15,01,12.20
2018,10,04,15,02,12.10
2018,10,04,15,03,12.10
2018,10,04,15,04,12.10
2018,10,04,15,05,12.10
2018,10,04,15,06,12.10
2018,10,04,15,07,12.10
2018,10,04,15,08,12.00
2018,10,04,15,09,12.00
2018,10,04,15,10,12.00
2018,10,04,15,11,12.00
2018,10,04,15,12,11.90
2018,10,04,15,13,11.90
2018,10,04,15,14,11.90
2018,10,04,15,15,11.90
2018,10,04,15,16,11.90
2018,10,04,15,17,11.90
2018,10,04,15,18,11.80
2018,10,04,15,19,11.80
2018,10,04,15,20,11.80
2018,10,04,15,21,11.80
2018,10,04,15,22,11.80
2018,10,04,15,23,11.80
2018,10,04,15,24,11.70
2018,10,04,15,25,11.70
2018,10,04,15,26,11.70
2018,10,04,15,27,11.70
2018,10,04,15,28,11.60
2018,10,04,15,29,11.60
2018,10,04,15,30,11.60
2018,10,04,15,31,11.60
2018,10,04,15,32,11.60
2018,10,04,15,33,11.50
2018,10,04,15,34,11.50
2018,10,04,15,35,11.50
2018,10,04,15,36,11.40
2018,10,04,15,37,11.40
2018,10,04,15,38,11.40
2018,10,04,15,39,11.40
2018,10,04,15,40,11.40
2018,10,04,15,41,11.40
2018,10,04,15,42,11.40
2018,10,04,15,43,11.40
2018,10,04,15,44,11.40
2018,10,04,15,45,11.40
2018,10,04,15,46,11.40
2018,10,04,15,47,11.40
2018,10,04,15,48,11.40
2018,10,04,15,49,11.40
2018,10,04,15,50,11.50
2018,10,04,15,51,11.50
2018,10,04,15,52,11.50
2018,10,04,15,53,11.50
2018,10,04,15,54,11.40
2018,10,04,15,55,11.40
2018,10,04,15,56,11.40
2018,10,04,15,57,11.40
2018,10,04,15,58,11.40
2018,10,04,15,59,11.30
2018,10,04,16,00,11.30
2018,10,04,16,01,11.30
2018,10,04,16,02,11.20
2018,10,04,16,03,11.10
2018,10,04,16,04,11.10
2018,10,04,16,05,11.00
2018,10,04,16,06,10.90
2018,10,04,16,07,10.90
2018,10,04,16,08,10.80
2018,10,04,16,09,10.70
2018,10,04,16,10,10.70
2018,10,04,16,11,10.60
2018,10,04,16,12,10.50
2018,10,04,16,13,10.50
2018,10,04,16,14,10.50
2018,10,04,16,15,10.40
2018,10,04,16,16,10.40
2018,10,04,16,17,10.30
2018,10,04,16,18,10.30
2018,10,04,16,19,10.30
2018,10,04,16,20,10.30
2018,10,04,16,21,10.30
2018,10,04,16,22,10.20
2018,10,04,16,23,10.20
2018,10,04,16,24,10.20
2018,10,04,16,25,10.20
2018,10,04,16,26,10.20
2018,10,04,16,27,10.10
2018,10,04,16,28,10.10
2018,10,04,16,29,10.10
2018,10,04,16,30,10.10
2018,10,04,16,31,10.10
2018,10,04,16,32,10.10
2018,10,04,16,33,10.10
2018,10,04,16,34,10.10
2018,10,04,16,35,10.10
2018,10,04,16,36,10.10
2018,10,04,16,37,10.00
2018,10,04,16,38,10.10
2018,10,04,16,39,10.10
2018,10,04,16,40,10.10
2018,10,04,16,41,10.10
2018,10,04,16,42,10.10
2018,10,04,16,43,10.10
2018,10,04,16,44,10.10
2018,10,04,16,45,10.00
2018,10,04,16,46,10.00
2018,10,04,16,47,10.00
2018,10,04,16,48,9.90
2018,10,04,16,49,9.90
2018,10,04,16,50,9.90
2018,10,04,16,51,9.90
2018,10,04,16,52,9.90
2018,10,04,16,53,9.80
2018,10,04,16,54,9.80
2018,10,04,16,55,9.80
2018,10,04,16,56,9.80
2018,10,04,16,57,9.80
2018,10,04,16,58,9.80
2018,10,04,16,59,9.70
2018,10,04,17,00,9.70
2018,10,04,17,01,9.70
2018,10,04,17,02,9.70
2018,10,04,17,03,9.70
2018,10,04,17,04,9.70
2018,10,04,17,05,9.60
2018,10,04,17,06,9.60
2018,10,04,17,07,9.60
2018,10,04,17,08,9.60
2018,10,04,17,09,9.60
2018,10,04,17,10,9.60
2018,10,04,17,11,9.50
2018,10,04,17,12,9.50
2018,10,04,17,13,9.40
2018,10,04,17,14,9.40
2018,10,04,17,15,9.40
2018,10,04,17,16,9.40
2018,10,04,17,17,9.40
2018,10,04,17,18,9.40
2018,10,04,17,19,9.30
2018,10,04,17,20,9.30
2018,10,04,17,21,9.30
2018,10,04,17,22,9.30
2018,10,04,17,23,9.30
2018,10,04,17,24,9.30
2018,10,04,17,25,9.30
2018,10,04,17,26,9.20
2018,10,04,17,27,9.20
2018,10,04,17,28,9.20
2018,10,04,17,29,9.20
2018,10,04,17,30,9.20
2018,10,04,17,31,9.20
2018,10,04,17,32,9.10
2018,10,04,17,33,9.10
2018,10,04,17,34,9.10
2018,10,04,17,35,9.10
2018,10,04,17,36,9.10
2018,10,04,17,37,9.10
2018,10,04,17,38,9.00
2018,10,04,17,39,9.00
2018,10,04,17,40,9.00
2018,10,04,17,41,9.00
2018,10,04,17,42,9.00
2018,10,04,17,43,9.00
2018,10,04,17,44,9.00
2018,10,04,17,45,8.90
2018,10,04,17,46,8.90
2018,10,04,17,47,8.90
2018,10,04,17,48,8.90