Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,06,00,00,-4.10
2019,02,06,00,01,-4.10
2019,02,06,00,02,-4.10
2019,02,06,00,03,-4.10
2019,02,06,00,04,-4.10
2019,02,06,00,05,-4.10
2019,02,06,00,06,-4.10
2019,02,06,00,07,-4.10
2019,02,06,00,08,-4.10
2019,02,06,00,09,-4.10
2019,02,06,00,10,-4.20
2019,02,06,00,11,-4.20
2019,02,06,00,12,-4.20
2019,02,06,00,13,-4.20
2019,02,06,00,14,-4.20
2019,02,06,00,15,-4.20
2019,02,06,00,16,-4.20
2019,02,06,00,17,-4.20
2019,02,06,00,18,-4.20
2019,02,06,00,19,-4.20
2019,02,06,00,20,-4.20
2019,02,06,00,21,-4.20
2019,02,06,00,22,-4.30
2019,02,06,00,23,-4.30
2019,02,06,00,24,-4.30
2019,02,06,00,25,-4.30
2019,02,06,00,26,-4.30
2019,02,06,00,27,-4.30
2019,02,06,00,28,-4.30
2019,02,06,00,29,-4.30
2019,02,06,00,30,-4.30
2019,02,06,00,31,-4.20
2019,02,06,00,32,-4.20
2019,02,06,00,33,-4.20
2019,02,06,00,34,-4.20
2019,02,06,00,35,-4.20
2019,02,06,00,36,-4.20
2019,02,06,00,37,-4.20
2019,02,06,00,38,-4.20
2019,02,06,00,39,-4.20
2019,02,06,00,40,-4.20
2019,02,06,00,41,-4.20
2019,02,06,00,42,-4.20
2019,02,06,00,43,-4.20
2019,02,06,00,44,-4.20
2019,02,06,00,45,-4.20
2019,02,06,00,46,-4.30
2019,02,06,00,47,-4.30
2019,02,06,00,48,-4.30
2019,02,06,00,49,-4.30
2019,02,06,00,50,-4.30
2019,02,06,00,51,-4.30
2019,02,06,00,52,-4.30
2019,02,06,00,53,-4.30
2019,02,06,00,54,-4.30
2019,02,06,00,55,-4.30
2019,02,06,00,56,-4.30
2019,02,06,00,57,-4.30
2019,02,06,00,58,-4.30
2019,02,06,00,59,-4.30
2019,02,06,01,00,-4.30
2019,02,06,01,01,-4.30
2019,02,06,01,02,-4.30
2019,02,06,01,03,-4.30
2019,02,06,01,04,-4.30
2019,02,06,01,05,-4.40
2019,02,06,01,06,-4.40
2019,02,06,01,07,-4.40
2019,02,06,01,08,-4.40
2019,02,06,01,09,-4.40
2019,02,06,01,10,-4.40
2019,02,06,01,11,-4.40
2019,02,06,01,12,-4.40
2019,02,06,01,13,-4.40
2019,02,06,01,14,-4.40
2019,02,06,01,15,-4.40
2019,02,06,01,16,-4.40
2019,02,06,01,17,-4.50
2019,02,06,01,18,-4.50
2019,02,06,01,19,-4.50
2019,02,06,01,20,-4.50
2019,02,06,01,21,-4.60
2019,02,06,01,22,-4.60
2019,02,06,01,23,-4.60
2019,02,06,01,24,-4.60
2019,02,06,01,25,-4.60
2019,02,06,01,26,-4.50
2019,02,06,01,27,-4.50
2019,02,06,01,28,-4.50
2019,02,06,01,29,-4.50
2019,02,06,01,30,-4.50
2019,02,06,01,31,-4.50
2019,02,06,01,32,-4.40
2019,02,06,01,33,-4.40
2019,02,06,01,34,-4.40
2019,02,06,01,35,-4.30
2019,02,06,01,36,-4.30
2019,02,06,01,37,-4.30
2019,02,06,01,38,-4.30
2019,02,06,01,39,-4.30
2019,02,06,01,40,-4.30
2019,02,06,01,41,-4.30
2019,02,06,01,42,-4.30
2019,02,06,01,43,-4.30
2019,02,06,01,44,-4.30
2019,02,06,01,45,-4.30
2019,02,06,01,46,-4.30
2019,02,06,01,47,-4.30
2019,02,06,01,48,-4.40
2019,02,06,01,49,-4.40
2019,02,06,01,50,-4.40
2019,02,06,01,51,-4.40
2019,02,06,01,52,-4.40
2019,02,06,01,53,-4.40
2019,02,06,01,54,-4.40
2019,02,06,01,55,-4.40
2019,02,06,01,56,-4.40
2019,02,06,01,57,-4.40
2019,02,06,01,58,-4.40
2019,02,06,01,59,-4.40
2019,02,06,02,00,-4.40
2019,02,06,02,01,-4.30
2019,02,06,02,02,-4.30
2019,02,06,02,03,-4.30
2019,02,06,02,04,-4.30
2019,02,06,02,05,-4.30
2019,02,06,02,06,-4.30
2019,02,06,02,07,-4.30
2019,02,06,02,08,-4.30
2019,02,06,02,09,-4.30
2019,02,06,02,10,-4.30
2019,02,06,02,11,-4.30
2019,02,06,02,12,-4.30
2019,02,06,02,13,-4.30
2019,02,06,02,14,-4.30
2019,02,06,02,15,-4.30
2019,02,06,02,16,-4.30
2019,02,06,02,17,-4.30
2019,02,06,02,18,-4.30
2019,02,06,02,19,-4.30
2019,02,06,02,20,-4.30
2019,02,06,02,21,-4.40
2019,02,06,02,22,-4.40
2019,02,06,02,23,-4.40
2019,02,06,02,24,-4.40
2019,02,06,02,25,-4.40
2019,02,06,02,26,-4.50
2019,02,06,02,27,-4.50
2019,02,06,02,28,-4.50
2019,02,06,02,29,-4.50
2019,02,06,02,30,-4.60
2019,02,06,02,31,-4.60
2019,02,06,02,32,-4.60
2019,02,06,02,33,-4.60
2019,02,06,02,34,-4.60
2019,02,06,02,35,-4.60
2019,02,06,02,36,-4.60
2019,02,06,02,37,-4.70
2019,02,06,02,38,-4.70
2019,02,06,02,39,-4.70
2019,02,06,02,40,-4.70
2019,02,06,02,41,-4.70
2019,02,06,02,42,-4.70
2019,02,06,02,43,-4.70
2019,02,06,02,44,-4.80
2019,02,06,02,45,-4.80
2019,02,06,02,46,-4.80
2019,02,06,02,47,-4.80
2019,02,06,02,48,-4.80
2019,02,06,02,49,-4.80
2019,02,06,02,50,-4.80
2019,02,06,02,51,-4.80
2019,02,06,02,52,-4.90
2019,02,06,02,53,-4.90
2019,02,06,02,54,-4.90
2019,02,06,02,55,-4.90
2019,02,06,02,56,-4.90
2019,02,06,02,57,-4.80
2019,02,06,02,58,-4.80
2019,02,06,02,59,-4.80
2019,02,06,03,00,-4.80
2019,02,06,03,01,-4.80
2019,02,06,03,02,-4.80
2019,02,06,03,03,-4.80
2019,02,06,03,04,-4.70
2019,02,06,03,05,-4.80
2019,02,06,03,06,-4.80
2019,02,06,03,07,-4.80
2019,02,06,03,08,-4.80
2019,02,06,03,09,-4.80
2019,02,06,03,10,-4.70
2019,02,06,03,11,-4.70
2019,02,06,03,12,-4.70
2019,02,06,03,13,-4.70
2019,02,06,03,14,-4.70
2019,02,06,03,15,-4.70
2019,02,06,03,16,-4.70
2019,02,06,03,17,-4.80
2019,02,06,03,18,-4.80
2019,02,06,03,19,-4.80
2019,02,06,03,20,-4.80
2019,02,06,03,21,-4.80
2019,02,06,03,22,-4.80
2019,02,06,03,23,-4.70
2019,02,06,03,24,-4.70
2019,02,06,03,25,-4.70
2019,02,06,03,26,-4.60
2019,02,06,03,27,-4.60
2019,02,06,03,28,-4.60
2019,02,06,03,29,-4.60
2019,02,06,03,30,-4.60
2019,02,06,03,31,-4.60
2019,02,06,03,32,-4.50
2019,02,06,03,33,-4.50
2019,02,06,03,34,-4.50
2019,02,06,03,35,-4.40
2019,02,06,03,36,-4.50
2019,02,06,03,37,-4.50
2019,02,06,03,38,-4.60
2019,02,06,03,39,-4.60
2019,02,06,03,40,-4.60
2019,02,06,03,41,-4.70
2019,02,06,03,42,-4.70
2019,02,06,03,43,-4.70
2019,02,06,03,44,-4.80
2019,02,06,03,45,-4.80
2019,02,06,03,46,-4.80
2019,02,06,03,47,-4.80
2019,02,06,03,48,-4.80
2019,02,06,03,49,-4.80
2019,02,06,03,50,-4.80
2019,02,06,03,51,-4.90
2019,02,06,03,52,-4.90
2019,02,06,03,53,-5.00
2019,02,06,03,54,-5.00
2019,02,06,03,55,-5.00
2019,02,06,03,56,-5.10
2019,02,06,03,57,-5.00
2019,02,06,03,58,-5.00
2019,02,06,03,59,-4.90
2019,02,06,04,00,-4.90
2019,02,06,04,01,-4.80
2019,02,06,04,02,-4.80
2019,02,06,04,03,-4.80
2019,02,06,04,04,-4.80
2019,02,06,04,05,-4.80
2019,02,06,04,06,-4.80
2019,02,06,04,07,-4.80
2019,02,06,04,08,-4.70
2019,02,06,04,09,-4.70
2019,02,06,04,10,-4.70
2019,02,06,04,11,-4.70
2019,02,06,04,12,-4.70
2019,02,06,04,13,-4.70
2019,02,06,04,14,-4.80
2019,02,06,04,15,-4.80
2019,02,06,04,16,-4.80
2019,02,06,04,17,-4.70
2019,02,06,04,18,-4.70
2019,02,06,04,19,-4.60
2019,02,06,04,20,-4.60
2019,02,06,04,21,-4.50
2019,02,06,04,22,-4.50
2019,02,06,04,23,-4.40
2019,02,06,04,24,-4.40
2019,02,06,04,25,-4.40
2019,02,06,04,26,-4.40
2019,02,06,04,27,-4.40
2019,02,06,04,28,-4.40
2019,02,06,04,29,-4.40
2019,02,06,04,30,-4.40
2019,02,06,04,31,-4.40
2019,02,06,04,32,-4.40
2019,02,06,04,33,-4.40
2019,02,06,04,34,-4.40
2019,02,06,04,35,-4.50
2019,02,06,04,36,-4.50
2019,02,06,04,37,-4.50
2019,02,06,04,38,-4.50
2019,02,06,04,39,-4.50
2019,02,06,04,40,-4.50
2019,02,06,04,41,-4.50
2019,02,06,04,42,-4.50
2019,02,06,04,43,-4.50
2019,02,06,04,44,-4.50
2019,02,06,04,45,-4.40
2019,02,06,04,46,-4.40
2019,02,06,04,47,-4.40
2019,02,06,04,48,-4.30
2019,02,06,04,49,-4.30
2019,02,06,04,50,-4.30
2019,02,06,04,51,-4.30
2019,02,06,04,52,-4.20
2019,02,06,04,53,-4.20
2019,02,06,04,54,-4.20
2019,02,06,04,55,-4.10
2019,02,06,04,56,-4.10
2019,02,06,04,57,-4.10
2019,02,06,04,58,-4.10
2019,02,06,04,59,-4.10
2019,02,06,05,00,-4.10
2019,02,06,05,01,-4.00
2019,02,06,05,02,-4.00
2019,02,06,05,03,-4.00
2019,02,06,05,04,-4.00
2019,02,06,05,05,-4.00
2019,02,06,05,06,-4.10
2019,02,06,05,07,-4.10
2019,02,06,05,08,-4.10
2019,02,06,05,09,-4.10
2019,02,06,05,10,-4.10
2019,02,06,05,11,-4.10
2019,02,06,05,12,-4.10
2019,02,06,05,13,-4.10
2019,02,06,05,14,-4.00
2019,02,06,05,15,-4.00
2019,02,06,05,16,-4.00
2019,02,06,05,17,-4.10
2019,02,06,05,18,-4.10
2019,02,06,05,19,-4.10
2019,02,06,05,20,-4.00
2019,02,06,05,21,-4.00
2019,02,06,05,22,-3.90
2019,02,06,05,23,-3.90
2019,02,06,05,24,-3.90
2019,02,06,05,25,-3.90
2019,02,06,05,26,-3.90
2019,02,06,05,27,-3.90
2019,02,06,05,28,-3.80
2019,02,06,05,29,-3.80
2019,02,06,05,30,-3.80
2019,02,06,05,31,-3.70
2019,02,06,05,32,-3.70
2019,02,06,05,33,-3.70
2019,02,06,05,34,-3.70
2019,02,06,05,35,-3.80
2019,02,06,05,36,-3.80
2019,02,06,05,37,-3.80
2019,02,06,05,38,-3.80
2019,02,06,05,39,-3.80
2019,02,06,05,40,-3.80
2019,02,06,05,41,-3.80
2019,02,06,05,42,-3.80
2019,02,06,05,43,-3.80
2019,02,06,05,44,-3.80
2019,02,06,05,45,-3.80
2019,02,06,05,46,-3.80
2019,02,06,05,47,-3.80
2019,02,06,05,48,-3.80
2019,02,06,05,49,-3.80
2019,02,06,05,50,-3.80
2019,02,06,05,51,-3.90
2019,02,06,05,52,-3.90
2019,02,06,05,53,-3.90
2019,02,06,05,54,-3.90
2019,02,06,05,55,-3.90
2019,02,06,05,56,-3.90
2019,02,06,05,57,-3.90
2019,02,06,05,58,-3.90
2019,02,06,05,59,-3.90
2019,02,06,06,00,-3.90
2019,02,06,06,01,-3.90
2019,02,06,06,02,-3.90
2019,02,06,06,03,-4.00
2019,02,06,06,04,-4.00
2019,02,06,06,05,-4.00
2019,02,06,06,06,-4.00
2019,02,06,06,07,-4.00
2019,02,06,06,08,-4.00
2019,02,06,06,09,-4.10
2019,02,06,06,10,-4.10
2019,02,06,06,11,-4.10
2019,02,06,06,12,-4.10
2019,02,06,06,13,-4.00
2019,02,06,06,14,-4.00
2019,02,06,06,15,-4.00
2019,02,06,06,16,-4.00
2019,02,06,06,17,-4.00
2019,02,06,06,18,-3.90
2019,02,06,06,19,-3.90
2019,02,06,06,20,-3.80
2019,02,06,06,21,-3.80
2019,02,06,06,22,-3.80
2019,02,06,06,23,-3.80
2019,02,06,06,24,-3.80
2019,02,06,06,25,-3.80
2019,02,06,06,26,-3.80
2019,02,06,06,27,-3.80
2019,02,06,06,28,-3.80
2019,02,06,06,29,-3.70
2019,02,06,06,30,-3.70
2019,02,06,06,31,-3.70
2019,02,06,06,32,-3.70
2019,02,06,06,33,-3.70
2019,02,06,06,34,-3.70
2019,02,06,06,35,-3.70
2019,02,06,06,36,-3.70
2019,02,06,06,37,-3.60
2019,02,06,06,38,-3.60
2019,02,06,06,39,-3.60
2019,02,06,06,40,-3.60
2019,02,06,06,41,-3.60
2019,02,06,06,42,-3.60
2019,02,06,06,43,-3.60
2019,02,06,06,44,-3.60
2019,02,06,06,45,-3.50
2019,02,06,06,46,-3.50
2019,02,06,06,47,-3.50
2019,02,06,06,48,-3.40
2019,02,06,06,49,-3.40
2019,02,06,06,50,-3.40
2019,02,06,06,51,-3.40
2019,02,06,06,52,-3.40
2019,02,06,06,53,-3.40
2019,02,06,06,54,-3.40
2019,02,06,06,55,-3.40
2019,02,06,06,56,-3.50
2019,02,06,06,57,-3.50
2019,02,06,06,58,-3.60
2019,02,06,06,59,-3.60
2019,02,06,07,00,-3.60
2019,02,06,07,01,-3.70
2019,02,06,07,02,-3.70
2019,02,06,07,03,-3.70
2019,02,06,07,04,-3.70
2019,02,06,07,05,-3.70
2019,02,06,07,06,-3.70
2019,02,06,07,07,-3.70
2019,02,06,07,08,-3.70
2019,02,06,07,09,-3.70
2019,02,06,07,10,-3.70
2019,02,06,07,11,-3.80
2019,02,06,07,12,-3.80
2019,02,06,07,13,-3.80
2019,02,06,07,14,-3.90
2019,02,06,07,15,-3.90
2019,02,06,07,16,-3.90
2019,02,06,07,17,-3.90
2019,02,06,07,18,-4.00
2019,02,06,07,19,-4.00
2019,02,06,07,20,-4.00
2019,02,06,07,21,-4.10
2019,02,06,07,22,-4.10
2019,02,06,07,23,-4.10
2019,02,06,07,24,-4.20
2019,02,06,07,25,-4.20
2019,02,06,07,26,-4.20
2019,02,06,07,27,-4.20
2019,02,06,07,28,-4.30
2019,02,06,07,29,-4.30
2019,02,06,07,30,-4.30
2019,02,06,07,31,-4.20
2019,02,06,07,32,-4.20
2019,02,06,07,33,-4.20
2019,02,06,07,34,-4.10
2019,02,06,07,35,-4.10
2019,02,06,07,36,-4.20
2019,02,06,07,37,-4.20
2019,02,06,07,38,-4.20
2019,02,06,07,39,-4.20
2019,02,06,07,40,-4.20
2019,02,06,07,41,-4.20
2019,02,06,07,42,-4.10
2019,02,06,07,43,-4.10
2019,02,06,07,44,-4.10
2019,02,06,07,45,-4.00
2019,02,06,07,46,-4.10
2019,02,06,07,47,-4.00
2019,02,06,07,48,-4.00
2019,02,06,07,49,-4.00
2019,02,06,07,50,-4.00
2019,02,06,07,51,-4.00
2019,02,06,07,52,-4.10
2019,02,06,07,53,-4.10
2019,02,06,07,54,-4.10
2019,02,06,07,55,-4.10
2019,02,06,07,56,-4.10
2019,02,06,07,57,-4.00
2019,02,06,07,58,-4.00
2019,02,06,07,59,-4.00
2019,02,06,08,00,-3.90
2019,02,06,08,01,-3.80
2019,02,06,08,02,-3.80
2019,02,06,08,03,-3.70
2019,02,06,08,04,-3.70
2019,02,06,08,05,-3.60
2019,02,06,08,06,-3.60
2019,02,06,08,07,-3.60
2019,02,06,08,08,-3.50
2019,02,06,08,09,-3.50
2019,02,06,08,10,-3.40
2019,02,06,08,11,-3.50
2019,02,06,08,12,-3.50
2019,02,06,08,13,-3.50
2019,02,06,08,14,-3.50
2019,02,06,08,15,-3.60
2019,02,06,08,16,-3.60
2019,02,06,08,17,-3.60
2019,02,06,08,18,-3.60
2019,02,06,08,19,-3.60
2019,02,06,08,20,-3.60
2019,02,06,08,21,-3.60
2019,02,06,08,22,-3.60
2019,02,06,08,23,-3.60
2019,02,06,08,24,-3.60
2019,02,06,08,25,-3.60
2019,02,06,08,26,-3.60
2019,02,06,08,27,-3.60
2019,02,06,08,28,-3.60
2019,02,06,08,29,-3.60
2019,02,06,08,30,-3.60
2019,02,06,08,31,-3.60
2019,02,06,08,32,-3.60
2019,02,06,08,33,-3.50
2019,02,06,08,34,-3.50
2019,02,06,08,35,-3.50
2019,02,06,08,36,-3.50
2019,02,06,08,37,-3.40
2019,02,06,08,38,-3.40
2019,02,06,08,39,-3.40
2019,02,06,08,40,-3.30
2019,02,06,08,41,-3.30
2019,02,06,08,42,-3.30
2019,02,06,08,43,-3.20
2019,02,06,08,44,-3.20
2019,02,06,08,45,-3.20
2019,02,06,08,46,-3.20
2019,02,06,08,47,-3.10
2019,02,06,08,48,-3.10
2019,02,06,08,49,-3.10
2019,02,06,08,50,-3.00
2019,02,06,08,51,-3.00
2019,02,06,08,52,-2.90
2019,02,06,08,53,-2.90
2019,02,06,08,54,-2.90
2019,02,06,08,55,-2.80
2019,02,06,08,56,-2.80
2019,02,06,08,57,-2.70
2019,02,06,08,58,-2.60
2019,02,06,08,59,-2.50
2019,02,06,09,00,-2.40
2019,02,06,09,01,-2.30
2019,02,06,09,02,-2.20
2019,02,06,09,03,-2.10
2019,02,06,09,04,-2.10
2019,02,06,09,05,-2.00
2019,02,06,09,06,-1.90
2019,02,06,09,07,-1.80
2019,02,06,09,08,-1.80
2019,02,06,09,09,-1.80
2019,02,06,09,10,-1.70
2019,02,06,09,11,-1.70
2019,02,06,09,12,-1.60
2019,02,06,09,13,-1.60
2019,02,06,09,14,-1.60
2019,02,06,09,15,-1.50
2019,02,06,09,16,-1.50
2019,02,06,09,17,-1.40
2019,02,06,09,18,-1.40
2019,02,06,09,19,-1.40
2019,02,06,09,20,-1.30
2019,02,06,09,21,-1.30
2019,02,06,09,22,-1.20
2019,02,06,09,23,-1.20
2019,02,06,09,24,-1.10
2019,02,06,09,25,-1.10
2019,02,06,09,26,-1.00
2019,02,06,09,27,-1.00
2019,02,06,09,28,-0.90
2019,02,06,09,29,-0.90
2019,02,06,09,30,-0.80
2019,02,06,09,31,-0.80
2019,02,06,09,32,-0.70
2019,02,06,09,33,-0.60
2019,02,06,09,34,-0.60
2019,02,06,09,35,-0.50
2019,02,06,09,36,-0.50
2019,02,06,09,37,-0.40
2019,02,06,09,38,-0.40
2019,02,06,09,39,-0.40
2019,02,06,09,40,-0.30
2019,02,06,09,41,-0.30
2019,02,06,09,42,-0.30
2019,02,06,09,43,-0.30
2019,02,06,09,44,-0.20
2019,02,06,09,45,-0.20
2019,02,06,09,46,-0.20
2019,02,06,09,47,-0.20
2019,02,06,09,48,-0.20
2019,02,06,09,49,-0.20
2019,02,06,09,50,-0.20
2019,02,06,09,51,-0.10
2019,02,06,09,52,-0.10
2019,02,06,09,53,-0.10
2019,02,06,09,54,-0.10
2019,02,06,09,55,-0.10
2019,02,06,09,56,-0.10
2019,02,06,09,57,-0.20
2019,02,06,09,58,-0.20
2019,02,06,09,59,-0.20
2019,02,06,10,00,-0.20
2019,02,06,10,01,-0.20
2019,02,06,10,02,-0.20
2019,02,06,10,03,-0.20
2019,02,06,10,04,-0.20
2019,02,06,10,05,-0.20
2019,02,06,10,06,-0.20
2019,02,06,10,07,-0.10
2019,02,06,10,08,-0.10
2019,02,06,10,09,-0.10
2019,02,06,10,10,-0.10
2019,02,06,10,11,-0.10
2019,02,06,10,12,0.00
2019,02,06,10,13,0.00
2019,02,06,10,14,0.10
2019,02,06,10,15,0.10
2019,02,06,10,16,0.10
2019,02,06,10,17,0.10
2019,02,06,10,18,0.20
2019,02,06,10,19,0.20
2019,02,06,10,20,0.20
2019,02,06,10,21,0.20
2019,02,06,10,22,0.30
2019,02,06,10,23,0.30
2019,02,06,10,24,0.30
2019,02,06,10,25,0.30
2019,02,06,10,26,0.30
2019,02,06,10,27,0.40
2019,02,06,10,28,0.40
2019,02,06,10,29,0.40
2019,02,06,10,30,0.50
2019,02,06,10,31,0.50
2019,02,06,10,32,0.60
2019,02,06,10,33,0.60
2019,02,06,10,34,0.60
2019,02,06,10,35,0.70
2019,02,06,10,36,0.70
2019,02,06,10,37,0.70
2019,02,06,10,38,0.70
2019,02,06,10,39,0.70
2019,02,06,10,40,0.70
2019,02,06,10,41,0.70
2019,02,06,10,42,0.70
2019,02,06,10,43,0.70
2019,02,06,10,44,0.70
2019,02,06,10,45,0.70
2019,02,06,10,46,0.70
2019,02,06,10,47,0.70
2019,02,06,10,48,0.80
2019,02,06,10,49,0.80
2019,02,06,10,50,0.80
2019,02,06,10,51,0.80
2019,02,06,10,52,0.90
2019,02,06,10,53,1.00
2019,02,06,10,54,1.00
2019,02,06,10,55,1.00
2019,02,06,10,56,1.00
2019,02,06,10,57,1.00
2019,02,06,10,58,1.10
2019,02,06,10,59,1.10
2019,02,06,11,00,1.10
2019,02,06,11,01,1.20
2019,02,06,11,02,1.20
2019,02,06,11,03,1.20
2019,02,06,11,04,1.20
2019,02,06,11,05,1.30
2019,02,06,11,06,1.30
2019,02,06,11,07,1.30
2019,02,06,11,08,1.30
2019,02,06,11,09,1.30
2019,02,06,11,10,1.40
2019,02,06,11,11,1.40
2019,02,06,11,12,1.50
2019,02,06,11,13,1.60
2019,02,06,11,14,1.60
2019,02,06,11,15,1.60
2019,02,06,11,16,1.60
2019,02,06,11,17,1.60
2019,02,06,11,18,1.60
2019,02,06,11,19,1.60
2019,02,06,11,20,1.60
2019,02,06,11,21,1.60
2019,02,06,11,22,1.60
2019,02,06,11,23,1.60
2019,02,06,11,24,1.60
2019,02,06,11,25,1.60
2019,02,06,11,26,1.50
2019,02,06,11,27,1.50
2019,02,06,11,28,1.50
2019,02,06,11,29,1.40
2019,02,06,11,30,1.40
2019,02,06,11,31,1.30
2019,02,06,11,32,1.30
2019,02,06,11,33,1.30
2019,02,06,11,34,1.30
2019,02,06,11,35,1.30
2019,02,06,11,36,1.30
2019,02,06,11,37,1.30
2019,02,06,11,38,1.30
2019,02,06,11,39,1.40
2019,02,06,11,40,1.40
2019,02,06,11,41,1.40
2019,02,06,11,42,1.50
2019,02,06,11,43,1.50
2019,02,06,11,44,1.50
2019,02,06,11,45,1.60
2019,02,06,11,46,1.60
2019,02,06,11,47,1.60
2019,02,06,11,48,1.60
2019,02,06,11,49,1.60
2019,02,06,11,50,1.60
2019,02,06,11,51,1.60
2019,02,06,11,52,1.60
2019,02,06,11,53,1.60
2019,02,06,11,54,1.60
2019,02,06,11,55,1.60
2019,02,06,11,56,1.60
2019,02,06,11,57,1.60
2019,02,06,11,58,1.60
2019,02,06,11,59,1.60
2019,02,06,12,00,1.70
2019,02,06,12,01,1.70
2019,02,06,12,02,1.70
2019,02,06,12,03,1.70
2019,02,06,12,04,1.70
2019,02,06,12,05,1.70
2019,02,06,12,06,1.80
2019,02,06,12,07,1.80
2019,02,06,12,08,1.80
2019,02,06,12,09,1.80
2019,02,06,12,10,1.80
2019,02,06,12,11,1.80
2019,02,06,12,12,1.80
2019,02,06,12,13,1.80
2019,02,06,12,14,1.80
2019,02,06,12,15,1.80
2019,02,06,12,16,1.90
2019,02,06,12,17,1.90
2019,02,06,12,18,1.90
2019,02,06,12,19,1.90
2019,02,06,12,20,1.90
2019,02,06,12,21,1.80
2019,02,06,12,22,1.80
2019,02,06,12,23,1.80
2019,02,06,12,24,1.80
2019,02,06,12,25,1.80
2019,02,06,12,26,1.80
2019,02,06,12,27,1.80
2019,02,06,12,28,1.70
2019,02,06,12,29,1.70
2019,02,06,12,30,1.70
2019,02,06,12,31,1.70
2019,02,06,12,32,1.60
2019,02,06,12,33,1.60
2019,02,06,12,34,1.60
2019,02,06,12,35,1.60
2019,02,06,12,36,1.70
2019,02,06,12,37,1.70
2019,02,06,12,38,1.60
2019,02,06,12,39,1.60
2019,02,06,12,40,1.60
2019,02,06,12,41,1.60
2019,02,06,12,42,1.60
2019,02,06,12,43,1.70
2019,02,06,12,44,1.70
2019,02,06,12,45,1.70
2019,02,06,12,46,1.70
2019,02,06,12,47,1.70
2019,02,06,12,48,1.70
2019,02,06,12,49,1.70
2019,02,06,12,50,1.70
2019,02,06,12,51,1.70
2019,02,06,12,52,1.70
2019,02,06,12,53,1.70
2019,02,06,12,54,1.80
2019,02,06,12,55,1.80
2019,02,06,12,56,1.80
2019,02,06,12,57,1.80
2019,02,06,12,58,1.80
2019,02,06,12,59,1.80
2019,02,06,13,00,1.80
2019,02,06,13,01,1.80
2019,02,06,13,02,1.80
2019,02,06,13,03,1.80
2019,02,06,13,04,1.80
2019,02,06,13,05,1.80
2019,02,06,13,06,1.80
2019,02,06,13,07,1.80
2019,02,06,13,08,1.80
2019,02,06,13,09,1.70
2019,02,06,13,10,1.70
2019,02,06,13,11,1.70
2019,02,06,13,12,1.70
2019,02,06,13,13,1.70
2019,02,06,13,14,1.60
2019,02,06,13,15,1.60
2019,02,06,13,16,1.60
2019,02,06,13,17,1.60
2019,02,06,13,18,1.60
2019,02,06,13,19,1.50
2019,02,06,13,20,1.50
2019,02,06,13,21,1.50
2019,02,06,13,22,1.50
2019,02,06,13,23,1.50
2019,02,06,13,24,1.40
2019,02,06,13,25,1.40
2019,02,06,13,26,1.40
2019,02,06,13,27,1.40
2019,02,06,13,28,1.40
2019,02,06,13,29,1.30
2019,02,06,13,30,1.30
2019,02,06,13,31,1.30
2019,02,06,13,32,1.30
2019,02,06,13,33,1.30
2019,02,06,13,34,1.30
2019,02,06,13,35,1.30
2019,02,06,13,36,1.30
2019,02,06,13,37,1.30
2019,02,06,13,38,1.30
2019,02,06,13,39,1.30
2019,02,06,13,40,1.30
2019,02,06,13,41,1.30
2019,02,06,13,42,1.30
2019,02,06,13,43,1.30
2019,02,06,13,44,1.30
2019,02,06,13,45,1.30
2019,02,06,13,46,1.30
2019,02,06,13,47,1.30
2019,02,06,13,48,1.30
2019,02,06,13,49,1.30
2019,02,06,13,50,1.20
2019,02,06,13,51,1.20
2019,02,06,13,52,1.20
2019,02,06,13,53,1.20
2019,02,06,13,54,1.20
2019,02,06,13,55,1.20
2019,02,06,13,56,1.20
2019,02,06,13,57,1.20
2019,02,06,13,58,1.10
2019,02,06,13,59,1.10
2019,02,06,14,00,1.10
2019,02,06,14,01,1.10
2019,02,06,14,02,1.10
2019,02,06,14,03,1.10
2019,02,06,14,04,1.10
2019,02,06,14,05,1.10
2019,02,06,14,06,1.10
2019,02,06,14,07,1.00
2019,02,06,14,08,1.00
2019,02,06,14,09,1.00
2019,02,06,14,10,0.90
2019,02,06,14,11,0.90
2019,02,06,14,12,0.90
2019,02,06,14,13,0.90
2019,02,06,14,14,0.90
2019,02,06,14,15,0.90
2019,02,06,14,16,0.90
2019,02,06,14,17,0.90
2019,02,06,14,18,0.90
2019,02,06,14,19,0.90
2019,02,06,14,20,0.90
2019,02,06,14,21,0.90
2019,02,06,14,22,0.90
2019,02,06,14,23,0.90
2019,02,06,14,24,0.90
2019,02,06,14,25,0.90
2019,02,06,14,26,0.90
2019,02,06,14,27,0.90
2019,02,06,14,28,0.90
2019,02,06,14,29,0.90
2019,02,06,14,30,0.90
2019,02,06,14,31,0.90
2019,02,06,14,32,0.90
2019,02,06,14,33,0.90
2019,02,06,14,34,0.90
2019,02,06,14,35,0.90
2019,02,06,14,36,0.90
2019,02,06,14,37,0.80
2019,02,06,14,38,0.80
2019,02,06,14,39,0.80
2019,02,06,14,40,0.80
2019,02,06,14,41,0.80
2019,02,06,14,42,0.80
2019,02,06,14,43,0.70
2019,02,06,14,44,0.70
2019,02,06,14,45,0.70
2019,02,06,14,46,0.70
2019,02,06,14,47,0.70
2019,02,06,14,48,0.70
2019,02,06,14,49,0.70
2019,02,06,14,50,0.70
2019,02,06,14,51,0.60
2019,02,06,14,52,0.60
2019,02,06,14,53,0.60
2019,02,06,14,54,0.60
2019,02,06,14,55,0.60
2019,02,06,14,56,0.60
2019,02,06,14,57,0.60
2019,02,06,14,58,0.60
2019,02,06,14,59,0.50
2019,02,06,15,00,0.50
2019,02,06,15,01,0.60
2019,02,06,15,02,0.60
2019,02,06,15,03,0.60
2019,02,06,15,04,0.50
2019,02,06,15,05,0.50
2019,02,06,15,06,0.50
2019,02,06,15,07,0.50
2019,02,06,15,08,0.40
2019,02,06,15,09,0.40
2019,02,06,15,10,0.40
2019,02,06,15,11,0.40
2019,02,06,15,12,0.30
2019,02,06,15,13,0.30
2019,02,06,15,14,0.30
2019,02,06,15,15,0.30
2019,02,06,15,16,0.30
2019,02,06,15,17,0.30
2019,02,06,15,18,0.20
2019,02,06,15,19,0.20
2019,02,06,15,20,0.20
2019,02,06,15,21,0.20
2019,02,06,15,22,0.20
2019,02,06,15,23,0.10
2019,02,06,15,24,0.10
2019,02,06,15,25,0.10
2019,02,06,15,26,0.10
2019,02,06,15,27,0.00
2019,02,06,15,28,0.00
2019,02,06,15,29,0.00
2019,02,06,15,30,0.00
2019,02,06,15,31,0.00
2019,02,06,15,32,-0.10
2019,02,06,15,33,-0.10
2019,02,06,15,34,-0.10
2019,02,06,15,35,-0.10
2019,02,06,15,36,-0.20
2019,02,06,15,37,-0.20
2019,02,06,15,38,-0.20
2019,02,06,15,39,-0.20
2019,02,06,15,40,-0.20
2019,02,06,15,41,-0.20
2019,02,06,15,42,-0.20
2019,02,06,15,43,-0.20
2019,02,06,15,44,-0.20
2019,02,06,15,45,-0.20
2019,02,06,15,46,-0.20
2019,02,06,15,47,-0.20
2019,02,06,15,48,-0.20
2019,02,06,15,49,-0.20
2019,02,06,15,50,-0.20
2019,02,06,15,51,-0.20
2019,02,06,15,52,-0.20
2019,02,06,15,53,-0.30
2019,02,06,15,54,-0.30
2019,02,06,15,55,-0.30
2019,02,06,15,56,-0.30
2019,02,06,15,57,-0.30
2019,02,06,15,58,-0.40
2019,02,06,15,59,-0.40
2019,02,06,16,00,-0.40
2019,02,06,16,01,-0.40
2019,02,06,16,02,-0.40
2019,02,06,16,03,-0.50
2019,02,06,16,04,-0.50
2019,02,06,16,05,-0.50
2019,02,06,16,06,-0.50
2019,02,06,16,07,-0.60
2019,02,06,16,08,-0.60
2019,02,06,16,09,-0.60
2019,02,06,16,10,-0.60
2019,02,06,16,11,-0.60
2019,02,06,16,12,-0.60
2019,02,06,16,13,-0.60
2019,02,06,16,14,-0.60
2019,02,06,16,15,-0.60
2019,02,06,16,16,-0.60
2019,02,06,16,17,-0.60
2019,02,06,16,18,-0.60
2019,02,06,16,19,-0.60
2019,02,06,16,20,-0.60
2019,02,06,16,21,-0.60
2019,02,06,16,22,-0.60
2019,02,06,16,23,-0.60
2019,02,06,16,24,-0.60
2019,02,06,16,25,-0.60
2019,02,06,16,26,-0.60
2019,02,06,16,27,-0.60
2019,02,06,16,28,-0.60
2019,02,06,16,29,-0.70
2019,02,06,16,30,-0.70
2019,02,06,16,31,-0.70
2019,02,06,16,32,-0.70
2019,02,06,16,33,-0.70
2019,02,06,16,34,-0.70
2019,02,06,16,35,-0.70
2019,02,06,16,36,-0.70
2019,02,06,16,37,-0.70
2019,02,06,16,38,-0.70
2019,02,06,16,39,-0.80
2019,02,06,16,40,-0.80
2019,02,06,16,41,-0.80
2019,02,06,16,42,-0.80
2019,02,06,16,43,-0.80
2019,02,06,16,44,-0.80
2019,02,06,16,45,-0.80
2019,02,06,16,46,-0.80
2019,02,06,16,47,-0.80
2019,02,06,16,48,-0.80
2019,02,06,16,49,-0.80
2019,02,06,16,50,-0.80
2019,02,06,16,51,-0.80
2019,02,06,16,52,-0.80
2019,02,06,16,53,-0.80
2019,02,06,16,54,-0.80
2019,02,06,16,55,-0.80
2019,02,06,16,56,-0.80
2019,02,06,16,57,-0.80
2019,02,06,16,58,-0.90
2019,02,06,16,59,-0.90
2019,02,06,17,00,-0.90
2019,02,06,17,01,-0.90
2019,02,06,17,02,-0.90
2019,02,06,17,03,-0.90
2019,02,06,17,04,-1.00
2019,02,06,17,05,-1.00
2019,02,06,17,06,-1.00
2019,02,06,17,07,-1.10
2019,02,06,17,08,-1.10
2019,02,06,17,09,-1.20
2019,02,06,17,10,-1.20
2019,02,06,17,11,-1.20
2019,02,06,17,12,-1.20
2019,02,06,17,13,-1.30
2019,02,06,17,14,-1.30
2019,02,06,17,15,-1.30
2019,02,06,17,16,-1.40
2019,02,06,17,17,-1.40
2019,02,06,17,18,-1.40
2019,02,06,17,19,-1.50
2019,02,06,17,20,-1.50
2019,02,06,17,21,-1.60
2019,02,06,17,22,-1.60
2019,02,06,17,23,-1.60
2019,02,06,17,24,-1.70
2019,02,06,17,25,-1.70
2019,02,06,17,26,-1.70
2019,02,06,17,27,-1.70
2019,02,06,17,28,-1.80
2019,02,06,17,29,-1.80
2019,02,06,17,30,-1.80
2019,02,06,17,31,-1.80
2019,02,06,17,32,-1.90
2019,02,06,17,33,-1.90