Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,30,00,00,13.40
2017,09,30,00,01,13.40
2017,09,30,00,02,13.40
2017,09,30,00,03,13.40
2017,09,30,00,04,13.40
2017,09,30,00,05,13.40
2017,09,30,00,06,13.40
2017,09,30,00,07,13.40
2017,09,30,00,08,13.40
2017,09,30,00,09,13.40
2017,09,30,00,10,13.40
2017,09,30,00,11,13.50
2017,09,30,00,12,13.50
2017,09,30,00,13,13.50
2017,09,30,00,14,13.50
2017,09,30,00,15,13.50
2017,09,30,00,16,13.50
2017,09,30,00,17,13.50
2017,09,30,00,18,13.50
2017,09,30,00,19,13.50
2017,09,30,00,20,13.50
2017,09,30,00,21,13.50
2017,09,30,00,22,13.50
2017,09,30,00,23,13.60
2017,09,30,00,24,13.60
2017,09,30,00,25,13.60
2017,09,30,00,26,13.60
2017,09,30,00,27,13.60
2017,09,30,00,28,13.60
2017,09,30,00,29,13.60
2017,09,30,00,30,13.60
2017,09,30,00,31,13.60
2017,09,30,00,32,13.60
2017,09,30,00,33,13.60
2017,09,30,00,34,13.60
2017,09,30,00,35,13.70
2017,09,30,00,36,13.70
2017,09,30,00,37,13.70
2017,09,30,00,38,13.70
2017,09,30,00,39,13.70
2017,09,30,00,40,13.70
2017,09,30,00,41,13.70
2017,09,30,00,42,13.70
2017,09,30,00,43,13.70
2017,09,30,00,44,13.70
2017,09,30,00,45,13.70
2017,09,30,00,46,13.70
2017,09,30,00,47,13.70
2017,09,30,00,48,13.70
2017,09,30,00,49,13.70
2017,09,30,00,50,13.70
2017,09,30,00,51,13.70
2017,09,30,00,52,13.70
2017,09,30,00,53,13.70
2017,09,30,00,54,13.70
2017,09,30,00,55,13.70
2017,09,30,00,56,13.70
2017,09,30,00,57,13.70
2017,09,30,00,58,13.70
2017,09,30,00,59,13.70
2017,09,30,01,00,13.70
2017,09,30,01,01,13.60
2017,09,30,01,02,13.60
2017,09,30,01,03,13.60
2017,09,30,01,04,13.60
2017,09,30,01,05,13.60
2017,09,30,01,06,13.60
2017,09,30,01,07,13.60
2017,09,30,01,08,13.60
2017,09,30,01,09,13.50
2017,09,30,01,10,13.50
2017,09,30,01,11,13.50
2017,09,30,01,12,13.50
2017,09,30,01,13,13.50
2017,09,30,01,14,13.40
2017,09,30,01,15,13.40
2017,09,30,01,16,13.40
2017,09,30,01,17,13.40
2017,09,30,01,18,13.40
2017,09,30,01,19,13.40
2017,09,30,01,20,13.40
2017,09,30,01,21,13.30
2017,09,30,01,22,13.30
2017,09,30,01,23,13.30
2017,09,30,01,24,13.30
2017,09,30,01,25,13.30
2017,09,30,01,26,13.30
2017,09,30,01,27,13.30
2017,09,30,01,28,13.20
2017,09,30,01,29,13.20
2017,09,30,01,30,13.20
2017,09,30,01,31,13.20
2017,09,30,01,32,13.20
2017,09,30,01,33,13.20
2017,09,30,01,34,13.10
2017,09,30,01,35,13.10
2017,09,30,01,36,13.10
2017,09,30,01,37,13.10
2017,09,30,01,38,13.10
2017,09,30,01,39,13.10
2017,09,30,01,40,13.10
2017,09,30,01,41,13.00
2017,09,30,01,42,13.00
2017,09,30,01,43,13.00
2017,09,30,01,44,12.90
2017,09,30,01,45,12.90
2017,09,30,01,46,12.90
2017,09,30,01,47,12.90
2017,09,30,01,48,12.80
2017,09,30,01,49,12.80
2017,09,30,01,50,12.80
2017,09,30,01,51,12.80
2017,09,30,01,52,12.70
2017,09,30,01,53,12.70
2017,09,30,01,54,12.70
2017,09,30,01,55,12.60
2017,09,30,01,56,12.60
2017,09,30,01,57,12.60
2017,09,30,01,58,12.60
2017,09,30,01,59,12.50
2017,09,30,02,00,12.50
2017,09,30,02,01,12.40
2017,09,30,02,02,12.40
2017,09,30,02,03,12.40
2017,09,30,02,04,12.30
2017,09,30,02,05,12.30
2017,09,30,02,06,12.30
2017,09,30,02,07,12.30
2017,09,30,02,08,12.20
2017,09,30,02,09,12.20
2017,09,30,02,10,12.20
2017,09,30,02,11,12.20
2017,09,30,02,12,12.20
2017,09,30,02,13,12.10
2017,09,30,02,14,12.10
2017,09,30,02,15,12.10
2017,09,30,02,16,12.10
2017,09,30,02,17,12.10
2017,09,30,02,18,12.10
2017,09,30,02,19,12.00
2017,09,30,02,20,12.00
2017,09,30,02,21,12.00
2017,09,30,02,22,12.00
2017,09,30,02,23,12.00
2017,09,30,02,24,11.90
2017,09,30,02,25,11.90
2017,09,30,02,26,11.90
2017,09,30,02,27,11.90
2017,09,30,02,28,11.90
2017,09,30,02,29,11.90
2017,09,30,02,30,11.90
2017,09,30,02,31,11.90
2017,09,30,02,32,11.90
2017,09,30,02,33,11.90
2017,09,30,02,34,11.90
2017,09,30,02,35,12.00
2017,09,30,02,36,12.00
2017,09,30,02,37,12.00
2017,09,30,02,38,12.10
2017,09,30,02,39,12.10
2017,09,30,02,40,12.10
2017,09,30,02,41,12.10
2017,09,30,02,42,12.10
2017,09,30,02,43,12.10
2017,09,30,02,44,12.10
2017,09,30,02,45,12.10
2017,09,30,02,46,12.10
2017,09,30,02,47,12.10
2017,09,30,02,48,12.20
2017,09,30,02,49,12.20
2017,09,30,02,50,12.20
2017,09,30,02,51,12.20
2017,09,30,02,52,12.20
2017,09,30,02,53,12.20
2017,09,30,02,54,12.20
2017,09,30,02,55,12.20
2017,09,30,02,56,12.20
2017,09,30,02,57,12.20
2017,09,30,02,58,12.20
2017,09,30,02,59,12.20
2017,09,30,03,00,12.20
2017,09,30,03,01,12.30
2017,09,30,03,02,12.30
2017,09,30,03,03,12.30
2017,09,30,03,04,12.30
2017,09,30,03,05,12.30
2017,09,30,03,06,12.30
2017,09,30,03,07,12.40
2017,09,30,03,08,12.40
2017,09,30,03,09,12.40
2017,09,30,03,10,12.40
2017,09,30,03,11,12.50
2017,09,30,03,12,12.50
2017,09,30,03,13,12.50
2017,09,30,03,14,12.50
2017,09,30,03,15,12.50
2017,09,30,03,16,12.50
2017,09,30,03,17,12.50
2017,09,30,03,18,12.50
2017,09,30,03,19,12.50
2017,09,30,03,20,12.50
2017,09,30,03,21,12.50
2017,09,30,03,22,12.50
2017,09,30,03,23,12.50
2017,09,30,03,24,12.50
2017,09,30,03,25,12.50
2017,09,30,03,26,12.50
2017,09,30,03,27,12.50
2017,09,30,03,28,12.50
2017,09,30,03,29,12.50
2017,09,30,03,30,12.50
2017,09,30,03,31,12.40
2017,09,30,03,32,12.40
2017,09,30,03,33,12.40
2017,09,30,03,34,12.40
2017,09,30,03,35,12.40
2017,09,30,03,36,12.40
2017,09,30,03,37,12.30
2017,09,30,03,38,12.30
2017,09,30,03,39,12.30
2017,09,30,03,40,12.30
2017,09,30,03,41,12.30
2017,09,30,03,42,12.20
2017,09,30,03,43,12.20
2017,09,30,03,44,12.20
2017,09,30,03,45,12.20
2017,09,30,03,46,12.20
2017,09,30,03,47,12.10
2017,09,30,03,48,12.10
2017,09,30,03,49,12.10
2017,09,30,03,50,12.10
2017,09,30,03,51,12.10
2017,09,30,03,52,12.00
2017,09,30,03,53,12.00
2017,09,30,03,54,12.00
2017,09,30,03,55,11.90
2017,09,30,03,56,11.90
2017,09,30,03,57,11.90
2017,09,30,03,58,11.90
2017,09,30,03,59,11.90
2017,09,30,04,00,11.90
2017,09,30,04,01,11.90
2017,09,30,04,02,11.90
2017,09,30,04,03,11.80
2017,09,30,04,04,11.80
2017,09,30,04,05,11.80
2017,09,30,04,06,11.80
2017,09,30,04,07,11.80
2017,09,30,04,08,11.80
2017,09,30,04,09,11.80
2017,09,30,04,10,11.80
2017,09,30,04,11,11.80
2017,09,30,04,12,11.80
2017,09,30,04,13,11.80
2017,09,30,04,14,11.80
2017,09,30,04,15,11.80
2017,09,30,04,16,11.70
2017,09,30,04,17,11.70
2017,09,30,04,18,11.70
2017,09,30,04,19,11.70
2017,09,30,04,20,11.70
2017,09,30,04,21,11.70
2017,09,30,04,22,11.70
2017,09,30,04,23,11.70
2017,09,30,04,24,11.70
2017,09,30,04,25,11.70
2017,09,30,04,26,11.70
2017,09,30,04,27,11.70
2017,09,30,04,28,11.70
2017,09,30,04,29,11.60
2017,09,30,04,30,11.60
2017,09,30,04,31,11.60
2017,09,30,04,32,11.60
2017,09,30,04,33,11.60
2017,09,30,04,34,11.60
2017,09,30,04,35,11.60
2017,09,30,04,36,11.60
2017,09,30,04,37,11.60
2017,09,30,04,38,11.60
2017,09,30,04,39,11.60
2017,09,30,04,40,11.60
2017,09,30,04,41,11.60
2017,09,30,04,42,11.60
2017,09,30,04,43,11.60
2017,09,30,04,44,11.60
2017,09,30,04,45,11.60
2017,09,30,04,46,11.60
2017,09,30,04,47,11.60
2017,09,30,04,48,11.60
2017,09,30,04,49,11.60
2017,09,30,04,50,11.60
2017,09,30,04,51,11.60
2017,09,30,04,52,11.60
2017,09,30,04,53,11.60
2017,09,30,04,54,11.60
2017,09,30,04,55,11.60
2017,09,30,04,56,11.60
2017,09,30,04,57,11.60
2017,09,30,04,58,11.50
2017,09,30,04,59,11.50
2017,09,30,05,00,11.50
2017,09,30,05,01,11.50
2017,09,30,05,02,11.50
2017,09,30,05,03,11.50
2017,09,30,05,04,11.50
2017,09,30,05,05,11.50
2017,09,30,05,06,11.50
2017,09,30,05,07,11.50
2017,09,30,05,08,11.50
2017,09,30,05,09,11.50
2017,09,30,05,10,11.50
2017,09,30,05,11,11.50
2017,09,30,05,12,11.50
2017,09,30,05,13,11.50
2017,09,30,05,14,11.50
2017,09,30,05,15,11.50
2017,09,30,05,16,11.50
2017,09,30,05,17,11.50
2017,09,30,05,18,11.50
2017,09,30,05,19,11.50
2017,09,30,05,20,11.50
2017,09,30,05,21,11.50
2017,09,30,05,22,11.50
2017,09,30,05,23,11.50
2017,09,30,05,24,11.40
2017,09,30,05,25,11.50
2017,09,30,05,26,11.40
2017,09,30,05,27,11.40
2017,09,30,05,28,11.40
2017,09,30,05,29,11.40
2017,09,30,05,30,11.40
2017,09,30,05,31,11.40
2017,09,30,05,32,11.40
2017,09,30,05,33,11.40
2017,09,30,05,34,11.40
2017,09,30,05,35,11.40
2017,09,30,05,36,11.40
2017,09,30,05,37,11.40
2017,09,30,05,38,11.40
2017,09,30,05,39,11.40
2017,09,30,05,40,11.40
2017,09,30,05,41,11.40
2017,09,30,05,42,11.40
2017,09,30,05,43,11.40
2017,09,30,05,44,11.40
2017,09,30,05,45,11.40
2017,09,30,05,46,11.40
2017,09,30,05,47,11.40
2017,09,30,05,48,11.40
2017,09,30,05,49,11.40
2017,09,30,05,50,11.40
2017,09,30,05,51,11.40
2017,09,30,05,52,11.40
2017,09,30,05,53,11.40
2017,09,30,05,54,11.40
2017,09,30,05,55,11.40
2017,09,30,05,56,11.40
2017,09,30,05,57,11.40
2017,09,30,05,58,11.40
2017,09,30,05,59,11.40
2017,09,30,06,00,11.40
2017,09,30,06,01,11.40
2017,09,30,06,02,11.40
2017,09,30,06,03,11.40
2017,09,30,06,04,11.40
2017,09,30,06,05,11.40
2017,09,30,06,06,11.40
2017,09,30,06,07,11.40
2017,09,30,06,08,11.40
2017,09,30,06,09,11.40
2017,09,30,06,10,11.40
2017,09,30,06,11,11.40
2017,09,30,06,12,11.40
2017,09,30,06,13,11.40
2017,09,30,06,14,11.40
2017,09,30,06,15,11.40
2017,09,30,06,16,11.30
2017,09,30,06,17,11.30
2017,09,30,06,18,11.30
2017,09,30,06,19,11.30
2017,09,30,06,20,11.30
2017,09,30,06,21,11.30
2017,09,30,06,22,11.30
2017,09,30,06,23,11.30
2017,09,30,06,24,11.30
2017,09,30,06,25,11.20
2017,09,30,06,26,11.20
2017,09,30,06,27,11.20
2017,09,30,06,28,11.20
2017,09,30,06,29,11.20
2017,09,30,06,30,11.20
2017,09,30,06,31,11.20
2017,09,30,06,32,11.20
2017,09,30,06,33,11.20
2017,09,30,06,34,11.10
2017,09,30,06,35,11.10
2017,09,30,06,36,11.10
2017,09,30,06,37,11.10
2017,09,30,06,38,11.10
2017,09,30,06,39,11.10
2017,09,30,06,40,11.10
2017,09,30,06,41,11.10
2017,09,30,06,42,11.10
2017,09,30,06,43,11.10
2017,09,30,06,44,11.10
2017,09,30,06,45,11.10
2017,09,30,06,46,11.10
2017,09,30,06,47,11.10
2017,09,30,06,48,11.10
2017,09,30,06,49,11.10
2017,09,30,06,50,11.00
2017,09,30,06,51,11.00
2017,09,30,06,52,11.00
2017,09,30,06,53,11.00
2017,09,30,06,54,11.00
2017,09,30,06,55,11.00
2017,09,30,06,56,11.00
2017,09,30,06,57,11.00
2017,09,30,06,58,11.00
2017,09,30,06,59,11.00
2017,09,30,07,00,11.00
2017,09,30,07,01,11.00
2017,09,30,07,02,11.00
2017,09,30,07,03,11.00
2017,09,30,07,04,11.10
2017,09,30,07,05,11.10
2017,09,30,07,06,11.00
2017,09,30,07,07,11.10
2017,09,30,07,08,11.10
2017,09,30,07,09,11.10
2017,09,30,07,10,11.10
2017,09,30,07,11,11.10
2017,09,30,07,12,11.10
2017,09,30,07,13,11.10
2017,09,30,07,14,11.10
2017,09,30,07,15,11.10
2017,09,30,07,16,11.10
2017,09,30,07,17,11.10
2017,09,30,07,18,11.10
2017,09,30,07,19,11.10
2017,09,30,07,20,11.10
2017,09,30,07,21,11.10
2017,09,30,07,22,11.10
2017,09,30,07,23,11.10
2017,09,30,07,24,11.10
2017,09,30,07,25,11.10
2017,09,30,07,26,11.10
2017,09,30,07,27,11.10
2017,09,30,07,28,11.10
2017,09,30,07,29,11.10
2017,09,30,07,30,11.20
2017,09,30,07,31,11.20
2017,09,30,07,32,11.20
2017,09,30,07,33,11.20
2017,09,30,07,34,11.20
2017,09,30,07,35,11.20
2017,09,30,07,36,11.20
2017,09,30,07,37,11.20
2017,09,30,07,38,11.20
2017,09,30,07,39,11.20
2017,09,30,07,40,11.20
2017,09,30,07,41,11.20
2017,09,30,07,42,11.20
2017,09,30,07,43,11.20
2017,09,30,07,44,11.30
2017,09,30,07,45,11.30
2017,09,30,07,46,11.30
2017,09,30,07,47,11.30
2017,09,30,07,48,11.30
2017,09,30,07,49,11.30
2017,09,30,07,50,11.40
2017,09,30,07,51,11.40
2017,09,30,07,52,11.40
2017,09,30,07,53,11.40
2017,09,30,07,54,11.40
2017,09,30,07,55,11.40
2017,09,30,07,56,11.40
2017,09,30,07,57,11.40
2017,09,30,07,58,11.40
2017,09,30,07,59,11.50
2017,09,30,08,00,11.50
2017,09,30,08,01,11.50
2017,09,30,08,02,11.50
2017,09,30,08,03,11.50
2017,09,30,08,04,11.50
2017,09,30,08,05,11.50
2017,09,30,08,06,11.50
2017,09,30,08,07,11.50
2017,09,30,08,08,11.50
2017,09,30,08,09,11.50
2017,09,30,08,10,11.60
2017,09,30,08,11,11.60
2017,09,30,08,12,11.60
2017,09,30,08,13,11.60
2017,09,30,08,14,11.60
2017,09,30,08,15,11.60
2017,09,30,08,16,11.60
2017,09,30,08,17,11.60
2017,09,30,08,18,11.60
2017,09,30,08,19,11.60
2017,09,30,08,20,11.60
2017,09,30,08,21,11.70
2017,09,30,08,22,11.70
2017,09,30,08,23,11.70
2017,09,30,08,24,11.70
2017,09,30,08,25,11.70
2017,09,30,08,26,11.70
2017,09,30,08,27,11.70
2017,09,30,08,28,11.70
2017,09,30,08,29,11.70
2017,09,30,08,30,11.70
2017,09,30,08,31,11.70
2017,09,30,08,32,11.70
2017,09,30,08,33,11.70
2017,09,30,08,34,11.70
2017,09,30,08,35,11.70
2017,09,30,08,36,11.70
2017,09,30,08,37,11.70
2017,09,30,08,38,11.70
2017,09,30,08,39,11.70
2017,09,30,08,40,11.70
2017,09,30,08,41,11.70
2017,09,30,08,42,11.70
2017,09,30,08,43,11.70
2017,09,30,08,44,11.70
2017,09,30,08,45,11.70
2017,09,30,08,46,11.70
2017,09,30,08,47,11.70
2017,09,30,08,48,11.70
2017,09,30,08,49,11.70
2017,09,30,08,50,11.70
2017,09,30,08,51,11.70
2017,09,30,08,52,11.70
2017,09,30,08,53,11.70
2017,09,30,08,54,11.70
2017,09,30,08,55,11.70
2017,09,30,08,56,11.70
2017,09,30,08,57,11.70
2017,09,30,08,58,11.70
2017,09,30,08,59,11.70
2017,09,30,09,00,11.70
2017,09,30,09,01,11.70
2017,09,30,09,02,11.70
2017,09,30,09,03,11.70
2017,09,30,09,04,11.70
2017,09,30,09,05,11.80
2017,09,30,09,06,11.80
2017,09,30,09,07,11.80
2017,09,30,09,08,11.80
2017,09,30,09,09,11.80
2017,09,30,09,10,11.80
2017,09,30,09,11,11.90
2017,09,30,09,12,11.90
2017,09,30,09,13,11.90
2017,09,30,09,14,11.90
2017,09,30,09,15,11.90
2017,09,30,09,16,11.90
2017,09,30,09,17,11.90
2017,09,30,09,18,11.90
2017,09,30,09,19,12.00
2017,09,30,09,20,12.00
2017,09,30,09,21,12.00
2017,09,30,09,22,12.00
2017,09,30,09,23,12.10
2017,09,30,09,24,12.10
2017,09,30,09,25,12.10
2017,09,30,09,26,12.10
2017,09,30,09,27,12.10
2017,09,30,09,28,12.20
2017,09,30,09,29,12.20
2017,09,30,09,30,12.20
2017,09,30,09,31,12.20
2017,09,30,09,32,12.20
2017,09,30,09,33,12.20
2017,09,30,09,34,12.30
2017,09,30,09,35,12.30
2017,09,30,09,36,12.30
2017,09,30,09,37,12.30
2017,09,30,09,38,12.30
2017,09,30,09,39,12.40
2017,09,30,09,40,12.40
2017,09,30,09,41,12.50
2017,09,30,09,42,12.50
2017,09,30,09,43,12.60
2017,09,30,09,44,12.60
2017,09,30,09,45,12.60
2017,09,30,09,46,12.70
2017,09,30,09,47,12.70
2017,09,30,09,48,12.70
2017,09,30,09,49,12.70
2017,09,30,09,50,12.80
2017,09,30,09,51,12.80
2017,09,30,09,52,12.80
2017,09,30,09,53,12.80
2017,09,30,09,54,12.80
2017,09,30,09,55,12.80
2017,09,30,09,56,12.80
2017,09,30,09,57,12.80
2017,09,30,09,58,12.80
2017,09,30,09,59,12.80
2017,09,30,10,00,12.80
2017,09,30,10,01,12.80
2017,09,30,10,02,12.80
2017,09,30,10,03,12.90
2017,09,30,10,04,12.90
2017,09,30,10,05,12.90
2017,09,30,10,06,13.00
2017,09,30,10,07,13.00
2017,09,30,10,08,13.00
2017,09,30,10,09,13.00
2017,09,30,10,10,13.10
2017,09,30,10,11,13.10
2017,09,30,10,12,13.10
2017,09,30,10,13,13.20
2017,09,30,10,14,13.20
2017,09,30,10,15,13.20
2017,09,30,10,16,13.20
2017,09,30,10,17,13.20
2017,09,30,10,18,13.20
2017,09,30,10,19,13.20
2017,09,30,10,20,13.20
2017,09,30,10,21,13.20
2017,09,30,10,22,13.30
2017,09,30,10,23,13.30
2017,09,30,10,24,13.30
2017,09,30,10,25,13.40
2017,09,30,10,26,13.40
2017,09,30,10,27,13.40
2017,09,30,10,28,13.40
2017,09,30,10,29,13.40
2017,09,30,10,30,13.50
2017,09,30,10,31,13.50
2017,09,30,10,32,13.60
2017,09,30,10,33,13.60
2017,09,30,10,34,13.60
2017,09,30,10,35,13.60
2017,09,30,10,36,13.60
2017,09,30,10,37,13.70
2017,09,30,10,38,13.70
2017,09,30,10,39,13.70
2017,09,30,10,40,13.80
2017,09,30,10,41,13.80
2017,09,30,10,42,13.80
2017,09,30,10,43,13.80
2017,09,30,10,44,13.80
2017,09,30,10,45,13.80
2017,09,30,10,46,13.90
2017,09,30,10,47,13.90
2017,09,30,10,48,13.90
2017,09,30,10,49,13.90
2017,09,30,10,50,14.00
2017,09,30,10,51,14.10
2017,09,30,10,52,14.10
2017,09,30,10,53,14.10
2017,09,30,10,54,14.20
2017,09,30,10,55,14.20
2017,09,30,10,56,14.30
2017,09,30,10,57,14.30
2017,09,30,10,58,14.30
2017,09,30,10,59,14.40
2017,09,30,11,00,14.40
2017,09,30,11,01,14.40
2017,09,30,11,02,14.40
2017,09,30,11,03,14.40
2017,09,30,11,04,14.50
2017,09,30,11,05,14.50
2017,09,30,11,06,14.60
2017,09,30,11,07,14.60
2017,09,30,11,08,14.60
2017,09,30,11,09,14.70
2017,09,30,11,10,14.70
2017,09,30,11,11,14.70
2017,09,30,11,12,14.80
2017,09,30,11,13,14.80
2017,09,30,11,14,14.80
2017,09,30,11,15,14.80
2017,09,30,11,16,14.80
2017,09,30,11,17,14.80
2017,09,30,11,18,14.80
2017,09,30,11,19,14.80
2017,09,30,11,20,14.80
2017,09,30,11,21,14.80
2017,09,30,11,22,14.80
2017,09,30,11,23,14.80
2017,09,30,11,24,14.80
2017,09,30,11,25,14.70
2017,09,30,11,26,14.70
2017,09,30,11,27,14.60
2017,09,30,11,28,14.60
2017,09,30,11,29,14.70
2017,09,30,11,30,14.70
2017,09,30,11,31,14.60
2017,09,30,11,32,14.60
2017,09,30,11,33,14.60
2017,09,30,11,34,14.60
2017,09,30,11,35,14.60
2017,09,30,11,36,14.60
2017,09,30,11,37,14.50
2017,09,30,11,38,14.50
2017,09,30,11,39,14.50
2017,09,30,11,40,14.50
2017,09,30,11,41,14.50
2017,09,30,11,42,14.50
2017,09,30,11,43,14.50
2017,09,30,11,44,14.50
2017,09,30,11,45,14.40
2017,09,30,11,46,14.40
2017,09,30,11,47,14.40
2017,09,30,11,48,14.40
2017,09,30,11,49,14.40
2017,09,30,11,50,14.40
2017,09,30,11,51,14.40
2017,09,30,11,52,14.40
2017,09,30,11,53,14.30
2017,09,30,11,54,14.30
2017,09,30,11,55,14.30
2017,09,30,11,56,14.30
2017,09,30,11,57,14.30
2017,09,30,11,58,14.30
2017,09,30,11,59,14.30
2017,09,30,12,00,14.30
2017,09,30,12,01,14.30
2017,09,30,12,02,14.20
2017,09,30,12,03,14.20
2017,09,30,12,04,14.20
2017,09,30,12,05,14.20
2017,09,30,12,06,14.20
2017,09,30,12,07,14.30
2017,09,30,12,08,14.30
2017,09,30,12,09,14.30
2017,09,30,12,10,14.30
2017,09,30,12,11,14.30
2017,09,30,12,12,14.30
2017,09,30,12,13,14.30
2017,09,30,12,14,14.30
2017,09,30,12,15,14.30
2017,09,30,12,16,14.30
2017,09,30,12,17,14.30
2017,09,30,12,18,14.30
2017,09,30,12,19,14.30
2017,09,30,12,20,14.30
2017,09,30,12,21,14.30
2017,09,30,12,22,14.30
2017,09,30,12,23,14.40
2017,09,30,12,24,14.40
2017,09,30,12,25,14.40
2017,09,30,12,26,14.40
2017,09,30,12,27,14.40
2017,09,30,12,28,14.40
2017,09,30,12,29,14.50
2017,09,30,12,30,14.50
2017,09,30,12,31,14.50
2017,09,30,12,32,14.60
2017,09,30,12,33,14.60
2017,09,30,12,34,14.60
2017,09,30,12,35,14.60
2017,09,30,12,36,14.60
2017,09,30,12,37,14.70
2017,09,30,12,38,14.70
2017,09,30,12,39,14.70
2017,09,30,12,40,14.70
2017,09,30,12,41,14.80
2017,09,30,12,42,14.80
2017,09,30,12,43,14.80
2017,09,30,12,44,14.80
2017,09,30,12,45,14.90
2017,09,30,12,46,14.90
2017,09,30,12,47,14.90
2017,09,30,12,48,14.90
2017,09,30,12,49,15.00
2017,09,30,12,50,15.00
2017,09,30,12,51,15.10
2017,09,30,12,52,15.10
2017,09,30,12,53,15.10
2017,09,30,12,54,15.00
2017,09,30,12,55,15.00
2017,09,30,12,56,15.00
2017,09,30,12,57,14.90
2017,09,30,12,58,14.90
2017,09,30,12,59,14.80
2017,09,30,13,00,14.80
2017,09,30,13,01,14.80
2017,09,30,13,02,14.70
2017,09,30,13,03,14.70
2017,09,30,13,04,14.60
2017,09,30,13,05,14.50
2017,09,30,13,06,14.40
2017,09,30,13,07,14.30
2017,09,30,13,08,14.20
2017,09,30,13,09,14.10
2017,09,30,13,10,14.00
2017,09,30,13,11,13.90
2017,09,30,13,12,13.80
2017,09,30,13,13,13.70
2017,09,30,13,14,13.60
2017,09,30,13,15,13.60
2017,09,30,13,16,13.50
2017,09,30,13,17,13.40
2017,09,30,13,18,13.40
2017,09,30,13,19,13.30
2017,09,30,13,20,13.30
2017,09,30,13,21,13.30
2017,09,30,13,22,13.30
2017,09,30,13,23,13.30
2017,09,30,13,24,13.30
2017,09,30,13,25,13.30
2017,09,30,13,26,13.30
2017,09,30,13,27,13.30
2017,09,30,13,28,13.30
2017,09,30,13,29,13.20
2017,09,30,13,30,13.20
2017,09,30,13,31,13.20
2017,09,30,13,32,13.20
2017,09,30,13,33,13.20
2017,09,30,13,34,13.20
2017,09,30,13,35,13.20
2017,09,30,13,36,13.20
2017,09,30,13,37,13.20
2017,09,30,13,38,13.10
2017,09,30,13,39,13.10
2017,09,30,13,40,13.10
2017,09,30,13,41,13.10
2017,09,30,13,42,13.10
2017,09,30,13,43,13.10
2017,09,30,13,44,13.10
2017,09,30,13,45,13.00
2017,09,30,13,46,13.00
2017,09,30,13,47,13.00
2017,09,30,13,48,13.00
2017,09,30,13,49,13.00
2017,09,30,13,50,13.00
2017,09,30,13,51,13.10
2017,09,30,13,52,13.10
2017,09,30,13,53,13.10
2017,09,30,13,54,13.10
2017,09,30,13,55,13.10
2017,09,30,13,56,13.10
2017,09,30,13,57,13.10
2017,09,30,13,58,13.10
2017,09,30,13,59,13.00
2017,09,30,14,00,13.00
2017,09,30,14,01,13.00
2017,09,30,14,02,13.00
2017,09,30,14,03,13.00
2017,09,30,14,04,13.00
2017,09,30,14,05,13.00
2017,09,30,14,06,13.00
2017,09,30,14,07,13.00
2017,09,30,14,08,13.00
2017,09,30,14,09,13.00
2017,09,30,14,10,13.10
2017,09,30,14,11,13.10
2017,09,30,14,12,13.10
2017,09,30,14,13,13.10
2017,09,30,14,14,13.10
2017,09,30,14,15,13.10
2017,09,30,14,16,13.10
2017,09,30,14,17,13.00
2017,09,30,14,18,13.00
2017,09,30,14,19,13.00
2017,09,30,14,20,13.00
2017,09,30,14,21,13.00
2017,09,30,14,22,13.00
2017,09,30,14,23,13.00
2017,09,30,14,24,13.00
2017,09,30,14,25,13.00
2017,09,30,14,26,13.00
2017,09,30,14,27,13.00
2017,09,30,14,28,13.00
2017,09,30,14,29,13.00
2017,09,30,14,30,13.10
2017,09,30,14,31,13.10
2017,09,30,14,32,13.10
2017,09,30,14,33,13.10
2017,09,30,14,34,13.10
2017,09,30,14,35,13.10
2017,09,30,14,36,13.10
2017,09,30,14,37,13.10
2017,09,30,14,38,13.20
2017,09,30,14,39,13.20
2017,09,30,14,40,13.20
2017,09,30,14,41,13.20
2017,09,30,14,42,13.30
2017,09,30,14,43,13.30
2017,09,30,14,44,13.30
2017,09,30,14,45,13.40
2017,09,30,14,46,13.40
2017,09,30,14,47,13.40
2017,09,30,14,48,13.40
2017,09,30,14,49,13.40
2017,09,30,14,50,13.40
2017,09,30,14,51,13.50
2017,09,30,14,52,13.50
2017,09,30,14,53,13.50
2017,09,30,14,54,13.50
2017,09,30,14,55,13.60
2017,09,30,14,56,13.60
2017,09,30,14,57,13.60
2017,09,30,14,58,13.60
2017,09,30,14,59,13.60
2017,09,30,15,00,13.50
2017,09,30,15,01,13.50
2017,09,30,15,02,13.50
2017,09,30,15,03,13.40
2017,09,30,15,04,13.40
2017,09,30,15,05,13.40
2017,09,30,15,06,13.40
2017,09,30,15,07,13.30
2017,09,30,15,08,13.30
2017,09,30,15,09,13.30
2017,09,30,15,10,13.30
2017,09,30,15,11,13.30
2017,09,30,15,12,13.20
2017,09,30,15,13,13.20
2017,09,30,15,14,13.20
2017,09,30,15,15,13.20
2017,09,30,15,16,13.20
2017,09,30,15,17,13.20
2017,09,30,15,18,13.20
2017,09,30,15,19,13.20
2017,09,30,15,20,13.20
2017,09,30,15,21,13.30
2017,09,30,15,22,13.30
2017,09,30,15,23,13.30
2017,09,30,15,24,13.30
2017,09,30,15,25,13.30
2017,09,30,15,26,13.30
2017,09,30,15,27,13.30
2017,09,30,15,28,13.30
2017,09,30,15,29,13.30
2017,09,30,15,30,13.30
2017,09,30,15,31,13.40
2017,09,30,15,32,13.40
2017,09,30,15,33,13.40
2017,09,30,15,34,13.40
2017,09,30,15,35,13.50
2017,09,30,15,36,13.50
2017,09,30,15,37,13.50
2017,09,30,15,38,13.50
2017,09,30,15,39,13.50
2017,09,30,15,40,13.60
2017,09,30,15,41,13.60
2017,09,30,15,42,13.70
2017,09,30,15,43,13.70
2017,09,30,15,44,13.70
2017,09,30,15,45,13.70
2017,09,30,15,46,13.70
2017,09,30,15,47,13.80
2017,09,30,15,48,13.80
2017,09,30,15,49,13.80
2017,09,30,15,50,13.80
2017,09,30,15,51,13.70
2017,09,30,15,52,13.70
2017,09,30,15,53,13.70
2017,09,30,15,54,13.60
2017,09,30,15,55,13.60
2017,09,30,15,56,13.60
2017,09,30,15,57,13.60
2017,09,30,15,58,13.60
2017,09,30,15,59,13.50
2017,09,30,16,00,13.50
2017,09,30,16,01,13.50
2017,09,30,16,02,13.40
2017,09,30,16,03,13.40
2017,09,30,16,04,13.30
2017,09,30,16,05,13.30
2017,09,30,16,06,13.30
2017,09,30,16,07,13.30
2017,09,30,16,08,13.30
2017,09,30,16,09,13.30
2017,09,30,16,10,13.20
2017,09,30,16,11,13.20
2017,09,30,16,12,13.20
2017,09,30,16,13,13.20
2017,09,30,16,14,13.20
2017,09,30,16,15,13.20
2017,09,30,16,16,13.10
2017,09,30,16,17,13.10
2017,09,30,16,18,13.00
2017,09,30,16,19,12.90
2017,09,30,16,20,12.90
2017,09,30,16,21,12.90
2017,09,30,16,22,12.80
2017,09,30,16,23,12.80
2017,09,30,16,24,12.80
2017,09,30,16,25,12.70
2017,09,30,16,26,12.70
2017,09,30,16,27,12.70
2017,09,30,16,28,12.70
2017,09,30,16,29,12.70
2017,09,30,16,30,12.70
2017,09,30,16,31,12.70
2017,09,30,16,32,12.70
2017,09,30,16,33,12.60
2017,09,30,16,34,12.70
2017,09,30,16,35,12.60
2017,09,30,16,36,12.60
2017,09,30,16,37,12.60
2017,09,30,16,38,12.70
2017,09,30,16,39,12.70
2017,09,30,16,40,12.70
2017,09,30,16,41,12.70
2017,09,30,16,42,12.70
2017,09,30,16,43,12.60
2017,09,30,16,44,12.60
2017,09,30,16,45,12.60
2017,09,30,16,46,12.60
2017,09,30,16,47,12.60
2017,09,30,16,48,12.50
2017,09,30,16,49,12.50
2017,09,30,16,50,12.40
2017,09,30,16,51,12.40
2017,09,30,16,52,12.40
2017,09,30,16,53,12.40
2017,09,30,16,54,12.30
2017,09,30,16,55,12.30
2017,09,30,16,56,12.30
2017,09,30,16,57,12.30
2017,09,30,16,58,12.30
2017,09,30,16,59,12.20
2017,09,30,17,00,12.20
2017,09,30,17,01,12.20
2017,09,30,17,02,12.20
2017,09,30,17,03,12.20
2017,09,30,17,04,12.20
2017,09,30,17,05,12.20
2017,09,30,17,06,12.20
2017,09,30,17,07,12.20
2017,09,30,17,08,12.10
2017,09,30,17,09,12.10
2017,09,30,17,10,12.10
2017,09,30,17,11,12.20
2017,09,30,17,12,12.20
2017,09,30,17,13,12.20
2017,09,30,17,14,12.20
2017,09,30,17,15,12.20
2017,09,30,17,16,12.20
2017,09,30,17,17,12.20
2017,09,30,17,18,12.20
2017,09,30,17,19,12.20