Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,19,00,00,1.30
2011,01,19,00,01,1.30
2011,01,19,00,02,1.30
2011,01,19,00,03,1.30
2011,01,19,00,04,1.30
2011,01,19,00,05,1.30
2011,01,19,00,06,1.30
2011,01,19,00,07,1.30
2011,01,19,00,08,1.30
2011,01,19,00,09,1.30
2011,01,19,00,10,1.30
2011,01,19,00,11,1.30
2011,01,19,00,12,1.30
2011,01,19,00,13,1.30
2011,01,19,00,14,1.30
2011,01,19,00,15,1.30
2011,01,19,00,16,1.30
2011,01,19,00,17,1.30
2011,01,19,00,18,1.30
2011,01,19,00,19,1.30
2011,01,19,00,20,1.30
2011,01,19,00,21,1.30
2011,01,19,00,22,1.30
2011,01,19,00,23,1.40
2011,01,19,00,24,1.40
2011,01,19,00,25,1.40
2011,01,19,00,26,1.40
2011,01,19,00,27,1.50
2011,01,19,00,28,1.50
2011,01,19,00,29,1.60
2011,01,19,00,30,1.60
2011,01,19,00,31,1.70
2011,01,19,00,32,1.70
2011,01,19,00,33,1.70
2011,01,19,00,34,1.80
2011,01,19,00,35,1.80
2011,01,19,00,36,1.80
2011,01,19,00,37,1.80
2011,01,19,00,38,1.90
2011,01,19,00,39,1.90
2011,01,19,00,40,1.90
2011,01,19,00,41,1.90
2011,01,19,00,42,2.00
2011,01,19,00,43,2.00
2011,01,19,00,44,2.00
2011,01,19,00,45,2.00
2011,01,19,00,46,2.10
2011,01,19,00,47,2.10
2011,01,19,00,48,2.10
2011,01,19,00,49,2.10
2011,01,19,00,50,2.20
2011,01,19,00,51,2.20
2011,01,19,00,52,2.20
2011,01,19,00,53,2.20
2011,01,19,00,54,2.20
2011,01,19,00,55,2.20
2011,01,19,00,56,2.20
2011,01,19,00,57,2.20
2011,01,19,00,58,2.20
2011,01,19,00,59,2.20
2011,01,19,01,00,2.20
2011,01,19,01,01,2.10
2011,01,19,01,02,2.10
2011,01,19,01,03,2.10
2011,01,19,01,04,2.10
2011,01,19,01,05,2.10
2011,01,19,01,06,2.10
2011,01,19,01,07,2.10
2011,01,19,01,08,2.10
2011,01,19,01,09,2.00
2011,01,19,01,10,1.90
2011,01,19,01,11,1.90
2011,01,19,01,12,1.80
2011,01,19,01,13,1.80
2011,01,19,01,14,1.80
2011,01,19,01,15,1.80
2011,01,19,01,16,1.80
2011,01,19,01,17,1.70
2011,01,19,01,18,1.70
2011,01,19,01,19,1.70
2011,01,19,01,20,1.70
2011,01,19,01,21,1.70
2011,01,19,01,22,1.70
2011,01,19,01,23,1.70
2011,01,19,01,24,1.80
2011,01,19,01,25,1.80
2011,01,19,01,26,1.80
2011,01,19,01,27,1.80
2011,01,19,01,28,1.80
2011,01,19,01,29,1.80
2011,01,19,01,30,1.80
2011,01,19,01,31,1.80
2011,01,19,01,32,1.90
2011,01,19,01,33,1.90
2011,01,19,01,34,1.90
2011,01,19,01,35,1.90
2011,01,19,01,36,1.90
2011,01,19,01,37,1.90
2011,01,19,01,38,1.90
2011,01,19,01,39,1.90
2011,01,19,01,40,1.90
2011,01,19,01,41,1.90
2011,01,19,01,42,1.90
2011,01,19,01,43,1.90
2011,01,19,01,44,1.90
2011,01,19,01,45,1.90
2011,01,19,01,46,1.80
2011,01,19,01,47,1.80
2011,01,19,01,48,1.80
2011,01,19,01,49,1.80
2011,01,19,01,50,1.90
2011,01,19,01,51,1.90
2011,01,19,01,52,1.90
2011,01,19,01,53,1.90
2011,01,19,01,54,1.80
2011,01,19,01,55,1.80
2011,01,19,01,56,1.80
2011,01,19,01,57,1.80
2011,01,19,01,58,1.80
2011,01,19,01,59,1.80
2011,01,19,02,00,1.80
2011,01,19,02,01,1.80
2011,01,19,02,02,1.80
2011,01,19,02,03,1.80
2011,01,19,02,04,1.80
2011,01,19,02,05,1.80
2011,01,19,02,06,1.90
2011,01,19,02,07,1.90
2011,01,19,02,08,1.90
2011,01,19,02,09,1.90
2011,01,19,02,10,2.00
2011,01,19,02,11,2.00
2011,01,19,02,12,2.00
2011,01,19,02,13,2.00
2011,01,19,02,14,2.00
2011,01,19,02,15,2.10
2011,01,19,02,16,2.10
2011,01,19,02,17,2.10
2011,01,19,02,18,2.10
2011,01,19,02,19,2.10
2011,01,19,02,20,2.00
2011,01,19,02,21,2.00
2011,01,19,02,22,2.00
2011,01,19,02,23,2.00
2011,01,19,02,24,2.00
2011,01,19,02,25,2.10
2011,01,19,02,26,2.10
2011,01,19,02,27,2.10
2011,01,19,02,28,2.10
2011,01,19,02,29,2.10
2011,01,19,02,30,2.10
2011,01,19,02,31,2.10
2011,01,19,02,32,2.10
2011,01,19,02,33,2.10
2011,01,19,02,34,2.10
2011,01,19,02,35,2.10
2011,01,19,02,36,2.10
2011,01,19,02,37,2.10
2011,01,19,02,38,2.10
2011,01,19,02,39,2.10
2011,01,19,02,40,2.10
2011,01,19,02,41,2.10
2011,01,19,02,42,2.10
2011,01,19,02,43,2.10
2011,01,19,02,44,2.10
2011,01,19,02,45,2.10
2011,01,19,02,46,2.10
2011,01,19,02,47,2.00
2011,01,19,02,48,2.10
2011,01,19,02,49,2.10
2011,01,19,02,50,2.10
2011,01,19,02,51,2.10
2011,01,19,02,52,2.10
2011,01,19,02,53,2.10
2011,01,19,02,54,2.10
2011,01,19,02,55,2.10
2011,01,19,02,56,2.10
2011,01,19,02,57,2.00
2011,01,19,02,58,2.00
2011,01,19,02,59,1.90
2011,01,19,03,00,1.90
2011,01,19,03,01,1.90
2011,01,19,03,02,1.80
2011,01,19,03,03,1.80
2011,01,19,03,04,1.80
2011,01,19,03,05,1.80
2011,01,19,03,06,1.80
2011,01,19,03,07,1.80
2011,01,19,03,08,1.80
2011,01,19,03,09,1.80
2011,01,19,03,10,1.80
2011,01,19,03,11,1.80
2011,01,19,03,12,1.90
2011,01,19,03,13,2.00
2011,01,19,03,14,2.00
2011,01,19,03,15,2.10
2011,01,19,03,16,2.10
2011,01,19,03,17,2.10
2011,01,19,03,18,2.20
2011,01,19,03,19,2.20
2011,01,19,03,20,2.20
2011,01,19,03,21,2.20
2011,01,19,03,22,2.20
2011,01,19,03,23,2.20
2011,01,19,03,24,2.20
2011,01,19,03,25,2.20
2011,01,19,03,26,2.20
2011,01,19,03,27,2.20
2011,01,19,03,28,2.20
2011,01,19,03,29,2.10
2011,01,19,03,30,2.10
2011,01,19,03,31,2.10
2011,01,19,03,32,2.00
2011,01,19,03,33,2.00
2011,01,19,03,34,2.00
2011,01,19,03,35,2.10
2011,01,19,03,36,2.10
2011,01,19,03,37,2.10
2011,01,19,03,38,2.10
2011,01,19,03,39,2.10
2011,01,19,03,40,2.10
2011,01,19,03,41,2.20
2011,01,19,03,42,2.30
2011,01,19,03,43,2.30
2011,01,19,03,44,2.40
2011,01,19,03,45,2.40
2011,01,19,03,46,2.40
2011,01,19,03,47,2.50
2011,01,19,03,48,2.50
2011,01,19,03,49,2.50
2011,01,19,03,50,2.50
2011,01,19,03,51,2.60
2011,01,19,03,52,2.60
2011,01,19,03,53,2.60
2011,01,19,03,54,2.60
2011,01,19,03,55,2.60
2011,01,19,03,56,2.60
2011,01,19,03,57,2.60
2011,01,19,03,58,2.60
2011,01,19,03,59,2.60
2011,01,19,04,00,2.60
2011,01,19,04,01,2.60
2011,01,19,04,02,2.60
2011,01,19,04,03,2.70
2011,01,19,04,04,2.70
2011,01,19,04,05,2.70
2011,01,19,04,06,2.70
2011,01,19,04,07,2.60
2011,01,19,04,08,2.60
2011,01,19,04,09,2.60
2011,01,19,04,10,2.50
2011,01,19,04,11,2.50
2011,01,19,04,12,2.50
2011,01,19,04,13,2.50
2011,01,19,04,14,2.50
2011,01,19,04,15,2.50
2011,01,19,04,16,2.50
2011,01,19,04,17,2.50
2011,01,19,04,18,2.40
2011,01,19,04,19,2.40
2011,01,19,04,20,2.40
2011,01,19,04,21,2.40
2011,01,19,04,22,2.40
2011,01,19,04,23,2.40
2011,01,19,04,24,2.50
2011,01,19,04,25,2.50
2011,01,19,04,26,2.40
2011,01,19,04,27,2.30
2011,01,19,04,28,2.20
2011,01,19,04,29,2.20
2011,01,19,04,30,2.10
2011,01,19,04,31,2.10
2011,01,19,04,32,2.10
2011,01,19,04,33,2.00
2011,01,19,04,34,2.00
2011,01,19,04,35,2.00
2011,01,19,04,36,2.00
2011,01,19,04,37,2.00
2011,01,19,04,38,2.00
2011,01,19,04,39,2.00
2011,01,19,04,40,2.00
2011,01,19,04,41,1.90
2011,01,19,04,42,1.90
2011,01,19,04,43,1.80
2011,01,19,04,44,1.80
2011,01,19,04,45,1.80
2011,01,19,04,46,1.80
2011,01,19,04,47,1.70
2011,01,19,04,48,1.70
2011,01,19,04,49,1.70
2011,01,19,04,50,1.70
2011,01,19,04,51,1.60
2011,01,19,04,52,1.60
2011,01,19,04,53,1.60
2011,01,19,04,54,1.50
2011,01,19,04,55,1.50
2011,01,19,04,56,1.50
2011,01,19,04,57,1.50
2011,01,19,04,58,1.50
2011,01,19,04,59,1.50
2011,01,19,05,00,1.50
2011,01,19,05,01,1.50
2011,01,19,05,02,1.40
2011,01,19,05,03,1.40
2011,01,19,05,04,1.40
2011,01,19,05,05,1.40
2011,01,19,05,06,1.40
2011,01,19,05,07,1.30
2011,01,19,05,08,1.30
2011,01,19,05,09,1.30
2011,01,19,05,10,1.20
2011,01,19,05,11,1.20
2011,01,19,05,12,1.10
2011,01,19,05,13,1.10
2011,01,19,05,14,1.10
2011,01,19,05,15,1.10
2011,01,19,05,16,1.10
2011,01,19,05,17,1.00
2011,01,19,05,18,1.00
2011,01,19,05,19,1.00
2011,01,19,05,20,1.00
2011,01,19,05,21,1.10
2011,01,19,05,22,1.10
2011,01,19,05,23,1.10
2011,01,19,05,24,1.10
2011,01,19,05,25,1.10
2011,01,19,05,26,1.10
2011,01,19,05,27,1.20
2011,01,19,05,28,1.20
2011,01,19,05,29,1.20
2011,01,19,05,30,1.30
2011,01,19,05,31,1.30
2011,01,19,05,32,1.30
2011,01,19,05,33,1.30
2011,01,19,05,34,1.30
2011,01,19,05,35,1.30
2011,01,19,05,36,1.30
2011,01,19,05,37,1.30
2011,01,19,05,38,1.30
2011,01,19,05,39,1.30
2011,01,19,05,40,1.30
2011,01,19,05,41,1.30
2011,01,19,05,42,1.30
2011,01,19,05,43,1.30
2011,01,19,05,44,1.30
2011,01,19,05,45,1.30
2011,01,19,05,46,1.30
2011,01,19,05,47,1.30
2011,01,19,05,48,1.30
2011,01,19,05,49,1.30
2011,01,19,05,50,1.30
2011,01,19,05,51,1.30
2011,01,19,05,52,1.20
2011,01,19,05,53,1.20
2011,01,19,05,54,1.20
2011,01,19,05,55,1.10
2011,01,19,05,56,1.10
2011,01,19,05,57,1.10
2011,01,19,05,58,1.00
2011,01,19,05,59,1.00
2011,01,19,06,00,1.00
2011,01,19,06,01,1.00
2011,01,19,06,02,0.90
2011,01,19,06,03,0.90
2011,01,19,06,04,0.80
2011,01,19,06,05,0.80
2011,01,19,06,06,0.80
2011,01,19,06,07,0.80
2011,01,19,06,08,0.70
2011,01,19,06,09,0.70
2011,01,19,06,10,0.70
2011,01,19,06,11,0.70
2011,01,19,06,12,0.70
2011,01,19,06,13,0.70
2011,01,19,06,14,0.80
2011,01,19,06,15,0.80
2011,01,19,06,16,0.80
2011,01,19,06,17,0.80
2011,01,19,06,18,0.90
2011,01,19,06,19,0.90
2011,01,19,06,20,1.00
2011,01,19,06,21,1.00
2011,01,19,06,22,1.00
2011,01,19,06,23,1.00
2011,01,19,06,24,1.00
2011,01,19,06,25,1.10
2011,01,19,06,26,1.10
2011,01,19,06,27,1.10
2011,01,19,06,28,1.10
2011,01,19,06,29,1.10
2011,01,19,06,30,1.10
2011,01,19,06,31,1.10
2011,01,19,06,32,1.10
2011,01,19,06,33,1.10
2011,01,19,06,34,1.10
2011,01,19,06,35,1.10
2011,01,19,06,36,1.10
2011,01,19,06,37,1.10
2011,01,19,06,38,1.10
2011,01,19,06,39,1.10
2011,01,19,06,40,1.10
2011,01,19,06,41,1.20
2011,01,19,06,42,1.10
2011,01,19,06,43,1.20
2011,01,19,06,44,1.20
2011,01,19,06,45,1.20
2011,01,19,06,46,1.20
2011,01,19,06,47,1.20
2011,01,19,06,48,1.20
2011,01,19,06,49,1.10
2011,01,19,06,50,1.10
2011,01,19,06,51,1.10
2011,01,19,06,52,1.10
2011,01,19,06,53,1.10
2011,01,19,06,54,1.10
2011,01,19,06,55,1.10
2011,01,19,06,56,1.10
2011,01,19,06,57,1.10
2011,01,19,06,58,1.10
2011,01,19,06,59,1.10
2011,01,19,07,00,1.10
2011,01,19,07,01,1.10
2011,01,19,07,02,1.10
2011,01,19,07,03,1.10
2011,01,19,07,04,1.10
2011,01,19,07,05,1.10
2011,01,19,07,06,1.10
2011,01,19,07,07,1.10
2011,01,19,07,08,1.10
2011,01,19,07,09,1.10
2011,01,19,07,10,1.10
2011,01,19,07,11,1.10
2011,01,19,07,12,1.10
2011,01,19,07,13,1.10
2011,01,19,07,14,1.10
2011,01,19,07,15,1.10
2011,01,19,07,16,1.10
2011,01,19,07,17,1.10
2011,01,19,07,18,1.00
2011,01,19,07,19,1.00
2011,01,19,07,20,1.00
2011,01,19,07,21,1.00
2011,01,19,07,22,1.00
2011,01,19,07,23,1.00
2011,01,19,07,24,1.00
2011,01,19,07,25,1.00
2011,01,19,07,26,1.00
2011,01,19,07,27,1.00
2011,01,19,07,28,1.00
2011,01,19,07,29,1.00
2011,01,19,07,30,1.00
2011,01,19,07,31,1.00
2011,01,19,07,32,1.00
2011,01,19,07,33,1.00
2011,01,19,07,34,1.00
2011,01,19,07,35,1.00
2011,01,19,07,36,1.00
2011,01,19,07,37,1.00
2011,01,19,07,38,1.00
2011,01,19,07,39,1.00
2011,01,19,07,40,1.00
2011,01,19,07,41,1.00
2011,01,19,07,42,1.00
2011,01,19,07,43,1.00
2011,01,19,07,44,1.00
2011,01,19,07,45,1.00
2011,01,19,07,46,1.00
2011,01,19,07,47,1.00
2011,01,19,07,48,1.00
2011,01,19,07,49,1.00
2011,01,19,07,50,1.00
2011,01,19,07,51,1.00
2011,01,19,07,52,1.00
2011,01,19,07,53,1.00
2011,01,19,07,54,1.00
2011,01,19,07,55,1.00
2011,01,19,07,56,1.00
2011,01,19,07,57,1.00
2011,01,19,07,58,1.00
2011,01,19,07,59,1.00
2011,01,19,08,00,1.00
2011,01,19,08,01,1.00
2011,01,19,08,02,1.00
2011,01,19,08,03,1.00
2011,01,19,08,04,1.00
2011,01,19,08,05,1.10
2011,01,19,08,06,1.10
2011,01,19,08,07,1.10
2011,01,19,08,08,1.20
2011,01,19,08,09,1.20
2011,01,19,08,10,1.20
2011,01,19,08,11,1.30
2011,01,19,08,12,1.30
2011,01,19,08,13,1.30
2011,01,19,08,14,1.30
2011,01,19,08,15,1.30
2011,01,19,08,16,1.30
2011,01,19,08,17,1.30
2011,01,19,08,18,1.30
2011,01,19,08,19,1.30
2011,01,19,08,20,1.30
2011,01,19,08,21,1.30
2011,01,19,08,22,1.30
2011,01,19,08,23,1.30
2011,01,19,08,24,1.30
2011,01,19,08,25,1.30
2011,01,19,08,26,1.30
2011,01,19,08,27,1.30
2011,01,19,08,28,1.30
2011,01,19,08,29,1.30
2011,01,19,08,30,1.30
2011,01,19,08,31,1.30
2011,01,19,08,32,1.30
2011,01,19,08,33,1.30
2011,01,19,08,34,1.30
2011,01,19,08,35,1.30
2011,01,19,08,36,1.30
2011,01,19,08,37,1.30
2011,01,19,08,38,1.30
2011,01,19,08,39,1.30
2011,01,19,08,40,1.30
2011,01,19,08,41,1.30
2011,01,19,08,42,1.30
2011,01,19,08,43,1.30
2011,01,19,08,44,1.30
2011,01,19,08,45,1.30
2011,01,19,08,46,1.30
2011,01,19,08,47,1.30
2011,01,19,08,48,1.30
2011,01,19,08,49,1.30
2011,01,19,08,50,1.30
2011,01,19,08,51,1.30
2011,01,19,08,52,1.30
2011,01,19,08,53,1.30
2011,01,19,08,54,1.30
2011,01,19,08,55,1.30
2011,01,19,08,56,1.30
2011,01,19,08,57,1.30
2011,01,19,08,58,1.30
2011,01,19,08,59,1.30
2011,01,19,09,00,1.30
2011,01,19,09,01,1.30
2011,01,19,09,02,1.30
2011,01,19,09,03,1.30
2011,01,19,09,04,1.40
2011,01,19,09,05,1.40
2011,01,19,09,06,1.40
2011,01,19,09,07,1.40
2011,01,19,09,08,1.40
2011,01,19,09,09,1.40
2011,01,19,09,10,1.40
2011,01,19,09,11,1.50
2011,01,19,09,12,1.50
2011,01,19,09,13,1.50
2011,01,19,09,14,1.50
2011,01,19,09,15,1.60
2011,01,19,09,16,1.60
2011,01,19,09,17,1.60
2011,01,19,09,18,1.60
2011,01,19,09,19,1.70
2011,01,19,09,20,1.70
2011,01,19,09,21,1.70
2011,01,19,09,22,1.80
2011,01,19,09,23,1.80
2011,01,19,09,24,1.80
2011,01,19,09,25,1.80
2011,01,19,09,26,1.80
2011,01,19,09,27,1.90
2011,01,19,09,28,1.90
2011,01,19,09,29,1.90
2011,01,19,09,30,2.00
2011,01,19,09,31,2.00
2011,01,19,09,32,2.10
2011,01,19,09,33,2.10
2011,01,19,09,34,2.20
2011,01,19,09,35,2.20
2011,01,19,09,36,2.20
2011,01,19,09,37,2.20
2011,01,19,09,38,2.30
2011,01,19,09,39,2.30
2011,01,19,09,40,2.40
2011,01,19,09,41,2.40
2011,01,19,09,42,2.50
2011,01,19,09,43,2.50
2011,01,19,09,44,2.60
2011,01,19,09,45,2.60
2011,01,19,09,46,2.70
2011,01,19,09,47,2.70
2011,01,19,09,48,2.80
2011,01,19,09,49,2.80
2011,01,19,09,50,2.90
2011,01,19,09,51,2.90
2011,01,19,09,52,2.90
2011,01,19,09,53,3.00
2011,01,19,09,54,3.10
2011,01,19,09,55,3.10
2011,01,19,09,56,3.10
2011,01,19,09,57,3.20
2011,01,19,09,58,3.20
2011,01,19,09,59,3.30
2011,01,19,10,00,3.30
2011,01,19,10,01,3.30
2011,01,19,10,02,3.40
2011,01,19,10,03,3.40
2011,01,19,10,04,3.50
2011,01,19,10,05,3.50
2011,01,19,10,06,3.60
2011,01,19,10,07,3.60
2011,01,19,10,08,3.70
2011,01,19,10,09,3.80
2011,01,19,10,10,3.80
2011,01,19,10,11,3.80
2011,01,19,10,12,3.80
2011,01,19,10,13,3.90
2011,01,19,10,14,3.90
2011,01,19,10,15,4.00
2011,01,19,10,16,4.00
2011,01,19,10,17,4.00
2011,01,19,10,18,4.10
2011,01,19,10,19,4.20
2011,01,19,10,20,4.20
2011,01,19,10,21,4.20
2011,01,19,10,22,4.20
2011,01,19,10,23,4.20
2011,01,19,10,24,4.20
2011,01,19,10,25,4.20
2011,01,19,10,26,4.20
2011,01,19,10,27,4.20
2011,01,19,10,28,4.20
2011,01,19,10,29,4.20
2011,01,19,10,30,4.20
2011,01,19,10,31,4.20
2011,01,19,10,32,4.20
2011,01,19,10,33,4.20
2011,01,19,10,34,4.20
2011,01,19,10,35,4.10
2011,01,19,10,36,4.10
2011,01,19,10,37,4.10
2011,01,19,10,38,4.10
2011,01,19,10,39,4.10
2011,01,19,10,40,4.10
2011,01,19,10,41,4.00
2011,01,19,10,42,4.00
2011,01,19,10,43,4.00
2011,01,19,10,44,3.90
2011,01,19,10,45,3.90
2011,01,19,10,46,3.90
2011,01,19,10,47,3.90
2011,01,19,10,48,3.90
2011,01,19,10,49,3.80
2011,01,19,10,50,3.80
2011,01,19,10,51,3.80
2011,01,19,10,52,3.80
2011,01,19,10,53,3.80
2011,01,19,10,54,3.80
2011,01,19,10,55,3.80
2011,01,19,10,56,3.80
2011,01,19,10,57,3.80
2011,01,19,10,58,3.80
2011,01,19,10,59,3.80
2011,01,19,11,00,3.80
2011,01,19,11,01,3.80
2011,01,19,11,02,3.80
2011,01,19,11,03,3.90
2011,01,19,11,04,4.00
2011,01,19,11,05,4.00
2011,01,19,11,06,4.10
2011,01,19,11,07,4.20
2011,01,19,11,08,4.20
2011,01,19,11,09,4.20
2011,01,19,11,10,4.30
2011,01,19,11,11,4.30
2011,01,19,11,12,4.30
2011,01,19,11,13,4.30
2011,01,19,11,14,4.30
2011,01,19,11,15,4.30
2011,01,19,11,16,4.30
2011,01,19,11,17,4.30
2011,01,19,11,18,4.40
2011,01,19,11,19,4.50
2011,01,19,11,20,4.50
2011,01,19,11,21,4.60
2011,01,19,11,22,4.60
2011,01,19,11,23,4.60
2011,01,19,11,24,4.60
2011,01,19,11,25,4.60
2011,01,19,11,26,4.60
2011,01,19,11,27,4.60
2011,01,19,11,28,4.60
2011,01,19,11,29,4.60
2011,01,19,11,30,4.60
2011,01,19,11,31,4.60
2011,01,19,11,32,4.50
2011,01,19,11,33,4.40
2011,01,19,11,34,4.40
2011,01,19,11,35,4.40
2011,01,19,11,36,4.50
2011,01,19,11,37,4.50
2011,01,19,11,38,4.50
2011,01,19,11,39,4.60
2011,01,19,11,40,4.60
2011,01,19,11,41,4.60
2011,01,19,11,42,4.60
2011,01,19,11,43,4.60
2011,01,19,11,44,4.50
2011,01,19,11,45,4.50
2011,01,19,11,46,4.50
2011,01,19,11,47,4.50
2011,01,19,11,48,4.50
2011,01,19,11,49,4.50
2011,01,19,11,50,4.50
2011,01,19,11,51,4.50
2011,01,19,11,52,4.50
2011,01,19,11,53,4.50
2011,01,19,11,54,4.40
2011,01,19,11,55,4.40
2011,01,19,11,56,4.40
2011,01,19,11,57,4.40
2011,01,19,11,58,4.40
2011,01,19,11,59,4.40
2011,01,19,12,00,4.40
2011,01,19,12,01,4.40
2011,01,19,12,02,4.40
2011,01,19,12,03,4.40
2011,01,19,12,04,4.30
2011,01,19,12,05,4.20
2011,01,19,12,06,4.20
2011,01,19,12,07,4.20
2011,01,19,12,08,4.30
2011,01,19,12,09,4.40
2011,01,19,12,10,4.40
2011,01,19,12,11,4.40
2011,01,19,12,12,4.30
2011,01,19,12,13,4.30
2011,01,19,12,14,4.30
2011,01,19,12,15,4.30
2011,01,19,12,16,4.40
2011,01,19,12,17,4.40
2011,01,19,12,18,4.40
2011,01,19,12,19,4.40
2011,01,19,12,20,4.40
2011,01,19,12,21,4.40
2011,01,19,12,22,4.40
2011,01,19,12,23,4.50
2011,01,19,12,24,4.40
2011,01,19,12,25,4.40
2011,01,19,12,26,4.40
2011,01,19,12,27,4.40
2011,01,19,12,28,4.40
2011,01,19,12,29,4.40
2011,01,19,12,30,4.50
2011,01,19,12,31,4.50
2011,01,19,12,32,4.50
2011,01,19,12,33,4.60
2011,01,19,12,34,4.60
2011,01,19,12,35,4.50
2011,01,19,12,36,4.50
2011,01,19,12,37,4.40
2011,01,19,12,38,4.40
2011,01,19,12,39,4.40
2011,01,19,12,40,4.40
2011,01,19,12,41,4.40
2011,01,19,12,42,4.50
2011,01,19,12,43,4.50
2011,01,19,12,44,4.50
2011,01,19,12,45,4.40
2011,01,19,12,46,4.50
2011,01,19,12,47,4.50
2011,01,19,12,48,4.60
2011,01,19,12,49,4.60
2011,01,19,12,50,4.60
2011,01,19,12,51,4.70
2011,01,19,12,52,4.70
2011,01,19,12,53,4.80
2011,01,19,12,54,4.80
2011,01,19,12,55,4.90
2011,01,19,12,56,4.90
2011,01,19,12,57,4.90
2011,01,19,12,58,4.90
2011,01,19,12,59,4.80
2011,01,19,13,00,4.80
2011,01,19,13,01,4.80
2011,01,19,13,02,4.80
2011,01,19,13,03,4.80
2011,01,19,13,04,4.80
2011,01,19,13,05,4.80
2011,01,19,13,06,4.80
2011,01,19,13,07,4.80
2011,01,19,13,08,4.70
2011,01,19,13,09,4.70
2011,01,19,13,10,4.60
2011,01,19,13,11,4.60
2011,01,19,13,12,4.70
2011,01,19,13,13,4.70
2011,01,19,13,14,4.70
2011,01,19,13,15,4.80
2011,01,19,13,16,4.80
2011,01,19,13,17,4.80
2011,01,19,13,18,4.80
2011,01,19,13,19,4.90
2011,01,19,13,20,4.90
2011,01,19,13,21,4.90
2011,01,19,13,22,4.90
2011,01,19,13,23,4.90
2011,01,19,13,24,4.90
2011,01,19,13,25,4.90
2011,01,19,13,26,4.90
2011,01,19,13,27,4.90
2011,01,19,13,28,4.90
2011,01,19,13,29,4.90
2011,01,19,13,30,4.90
2011,01,19,13,31,4.90
2011,01,19,13,32,4.90
2011,01,19,13,33,4.90
2011,01,19,13,34,4.90
2011,01,19,13,35,4.90
2011,01,19,13,36,4.90
2011,01,19,13,37,4.80
2011,01,19,13,38,4.80
2011,01,19,13,39,4.70
2011,01,19,13,40,4.70
2011,01,19,13,41,4.70
2011,01,19,13,42,4.70
2011,01,19,13,43,4.70
2011,01,19,13,44,4.80
2011,01,19,13,45,4.80
2011,01,19,13,46,4.80
2011,01,19,13,47,4.80
2011,01,19,13,48,4.70
2011,01,19,13,49,4.70
2011,01,19,13,50,4.70
2011,01,19,13,51,4.80
2011,01,19,13,52,4.80
2011,01,19,13,53,4.80
2011,01,19,13,54,4.80
2011,01,19,13,55,4.80
2011,01,19,13,56,4.70
2011,01,19,13,57,4.70
2011,01,19,13,58,4.60
2011,01,19,13,59,4.60
2011,01,19,14,00,4.60
2011,01,19,14,01,4.60
2011,01,19,14,02,4.60
2011,01,19,14,03,4.50
2011,01,19,14,04,4.50
2011,01,19,14,05,4.50
2011,01,19,14,06,4.50
2011,01,19,14,07,4.50
2011,01,19,14,08,4.40
2011,01,19,14,09,4.40
2011,01,19,14,10,4.40
2011,01,19,14,11,4.40
2011,01,19,14,12,4.40
2011,01,19,14,13,4.40
2011,01,19,14,14,4.50
2011,01,19,14,15,4.50
2011,01,19,14,16,4.50
2011,01,19,14,17,4.50
2011,01,19,14,18,4.50
2011,01,19,14,19,4.50
2011,01,19,14,20,4.50
2011,01,19,14,21,4.50
2011,01,19,14,22,4.50
2011,01,19,14,23,4.60
2011,01,19,14,24,4.60
2011,01,19,14,25,4.60
2011,01,19,14,26,4.60
2011,01,19,14,27,4.60
2011,01,19,14,28,4.60
2011,01,19,14,29,4.60
2011,01,19,14,30,4.60
2011,01,19,14,31,4.60
2011,01,19,14,32,4.60
2011,01,19,14,33,4.60
2011,01,19,14,34,4.60
2011,01,19,14,35,4.60
2011,01,19,14,36,4.60
2011,01,19,14,37,4.70
2011,01,19,14,38,4.60
2011,01,19,14,39,4.70
2011,01,19,14,40,4.70
2011,01,19,14,41,4.70
2011,01,19,14,42,4.70
2011,01,19,14,43,4.70
2011,01,19,14,44,4.80
2011,01,19,14,45,4.80
2011,01,19,14,46,4.90
2011,01,19,14,47,4.90
2011,01,19,14,48,4.90
2011,01,19,14,49,4.90
2011,01,19,14,50,4.90
2011,01,19,14,51,4.90
2011,01,19,14,52,4.90
2011,01,19,14,53,4.90
2011,01,19,14,54,4.90
2011,01,19,14,55,4.90
2011,01,19,14,56,4.90
2011,01,19,14,57,4.90
2011,01,19,14,58,4.80
2011,01,19,14,59,4.80
2011,01,19,15,00,4.80
2011,01,19,15,01,4.80
2011,01,19,15,02,4.80
2011,01,19,15,03,4.80
2011,01,19,15,04,4.80
2011,01,19,15,05,4.80
2011,01,19,15,06,4.70
2011,01,19,15,07,4.70
2011,01,19,15,08,4.70
2011,01,19,15,09,4.70
2011,01,19,15,10,4.70
2011,01,19,15,11,4.70
2011,01,19,15,12,4.70
2011,01,19,15,13,4.70
2011,01,19,15,14,4.70
2011,01,19,15,15,4.70
2011,01,19,15,16,4.70
2011,01,19,15,17,4.70
2011,01,19,15,18,4.70
2011,01,19,15,19,4.70
2011,01,19,15,20,4.70
2011,01,19,15,21,4.70
2011,01,19,15,22,4.70
2011,01,19,15,23,4.70
2011,01,19,15,24,4.70
2011,01,19,15,25,4.70
2011,01,19,15,26,4.70
2011,01,19,15,27,4.70
2011,01,19,15,28,4.70
2011,01,19,15,29,4.60
2011,01,19,15,30,4.60
2011,01,19,15,31,4.60
2011,01,19,15,32,4.60
2011,01,19,15,33,4.60
2011,01,19,15,34,4.60
2011,01,19,15,35,4.60
2011,01,19,15,36,4.60
2011,01,19,15,37,4.60
2011,01,19,15,38,4.50
2011,01,19,15,39,4.50
2011,01,19,15,40,4.50
2011,01,19,15,41,4.50
2011,01,19,15,42,4.50
2011,01,19,15,43,4.40
2011,01,19,15,44,4.40
2011,01,19,15,45,4.40
2011,01,19,15,46,4.40
2011,01,19,15,47,4.40
2011,01,19,15,48,4.30
2011,01,19,15,49,4.30
2011,01,19,15,50,4.30
2011,01,19,15,51,4.30
2011,01,19,15,52,4.30
2011,01,19,15,53,4.30
2011,01,19,15,54,4.30
2011,01,19,15,55,4.30
2011,01,19,15,56,4.30
2011,01,19,15,57,4.30
2011,01,19,15,58,4.30
2011,01,19,15,59,4.30
2011,01,19,16,00,4.30
2011,01,19,16,01,4.30
2011,01,19,16,02,4.30
2011,01,19,16,03,4.30
2011,01,19,16,04,4.30
2011,01,19,16,05,4.30
2011,01,19,16,06,4.30
2011,01,19,16,07,4.20
2011,01,19,16,08,4.20
2011,01,19,16,09,4.20
2011,01,19,16,10,4.20
2011,01,19,16,11,4.20
2011,01,19,16,12,4.20
2011,01,19,16,13,4.20
2011,01,19,16,14,4.20
2011,01,19,16,15,4.10
2011,01,19,16,16,4.10
2011,01,19,16,17,4.10
2011,01,19,16,18,4.10
2011,01,19,16,19,4.10
2011,01,19,16,20,4.00
2011,01,19,16,21,4.00
2011,01,19,16,22,4.00
2011,01,19,16,23,4.00
2011,01,19,16,24,4.00
2011,01,19,16,25,3.90
2011,01,19,16,26,3.90
2011,01,19,16,27,3.90
2011,01,19,16,28,3.90
2011,01,19,16,29,3.80
2011,01,19,16,30,3.80
2011,01,19,16,31,3.80
2011,01,19,16,32,3.80
2011,01,19,16,33,3.80
2011,01,19,16,34,3.80
2011,01,19,16,35,3.80
2011,01,19,16,36,3.80
2011,01,19,16,37,3.80
2011,01,19,16,38,3.80
2011,01,19,16,39,3.80
2011,01,19,16,40,3.80
2011,01,19,16,41,3.80
2011,01,19,16,42,3.80
2011,01,19,16,43,3.80
2011,01,19,16,44,3.80
2011,01,19,16,45,3.80
2011,01,19,16,46,3.80
2011,01,19,16,47,3.80
2011,01,19,16,48,3.80
2011,01,19,16,49,3.70
2011,01,19,16,50,3.70
2011,01,19,16,51,3.70
2011,01,19,16,52,3.70
2011,01,19,16,53,3.70
2011,01,19,16,54,3.70
2011,01,19,16,55,3.70
2011,01,19,16,56,3.70
2011,01,19,16,57,3.70
2011,01,19,16,58,3.70
2011,01,19,16,59,3.80
2011,01,19,17,00,3.80
2011,01,19,17,01,3.80
2011,01,19,17,02,3.80
2011,01,19,17,03,3.80
2011,01,19,17,04,3.80
2011,01,19,17,05,3.80
2011,01,19,17,06,3.80
2011,01,19,17,07,3.80
2011,01,19,17,08,3.80
2011,01,19,17,09,3.80
2011,01,19,17,10,3.80
2011,01,19,17,11,3.80
2011,01,19,17,12,3.80
2011,01,19,17,13,3.80
2011,01,19,17,14,3.80
2011,01,19,17,15,3.80
2011,01,19,17,16,3.80
2011,01,19,17,17,3.80
2011,01,19,17,18,3.80
2011,01,19,17,19,3.80
2011,01,19,17,20,3.80
2011,01,19,17,21,3.80
2011,01,19,17,22,3.70
2011,01,19,17,23,3.70
2011,01,19,17,24,3.70
2011,01,19,17,25,3.60
2011,01,19,17,26,3.60
2011,01,19,17,27,3.60
2011,01,19,17,28,3.60
2011,01,19,17,29,3.60
2011,01,19,17,30,3.60
2011,01,19,17,31,3.60
2011,01,19,17,32,3.60
2011,01,19,17,33,3.60
2011,01,19,17,34,3.60
2011,01,19,17,35,3.60
2011,01,19,17,36,3.60
2011,01,19,17,37,3.60
2011,01,19,17,38,3.60
2011,01,19,17,39,3.60
2011,01,19,17,40,3.60
2011,01,19,17,41,3.60
2011,01,19,17,42,3.60
2011,01,19,17,43,3.60
2011,01,19,17,44,3.60
2011,01,19,17,45,3.60
2011,01,19,17,46,3.60
2011,01,19,17,47,3.70
2011,01,19,17,48,3.70
2011,01,19,17,49,3.70
2011,01,19,17,50,3.70
2011,01,19,17,51,3.80
2011,01,19,17,52,3.80
2011,01,19,17,53,3.80
2011,01,19,17,54,3.80
2011,01,19,17,55,3.80
2011,01,19,17,56,3.80
2011,01,19,17,57,3.80
2011,01,19,17,58,3.80
2011,01,19,17,59,3.80
2011,01,19,18,00,3.80
2011,01,19,18,01,3.80
2011,01,19,18,02,3.80
2011,01,19,18,03,3.80
2011,01,19,18,04,3.80
2011,01,19,18,05,3.80
2011,01,19,18,06,3.80