Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,07,15,00,00,6.40
2017,07,15,00,01,6.40
2017,07,15,00,02,4.80
2017,07,15,00,03,4.80
2017,07,15,00,04,4.80
2017,07,15,00,05,9.60
2017,07,15,00,06,4.80
2017,07,15,00,07,6.40
2017,07,15,00,08,6.40
2017,07,15,00,09,9.60
2017,07,15,00,10,9.60
2017,07,15,00,11,9.60
2017,07,15,00,12,8.10
2017,07,15,00,13,6.40
2017,07,15,00,14,8.10
2017,07,15,00,15,9.60
2017,07,15,00,16,6.40
2017,07,15,00,17,8.10
2017,07,15,00,18,4.80
2017,07,15,00,19,8.10
2017,07,15,00,20,4.80
2017,07,15,00,21,8.10
2017,07,15,00,22,6.40
2017,07,15,00,23,4.80
2017,07,15,00,24,6.40
2017,07,15,00,25,8.10
2017,07,15,00,26,6.40
2017,07,15,00,27,4.80
2017,07,15,00,28,8.10
2017,07,15,00,29,4.80
2017,07,15,00,30,4.80
2017,07,15,00,31,4.80
2017,07,15,00,32,4.80
2017,07,15,00,33,3.20
2017,07,15,00,34,4.80
2017,07,15,00,35,4.80
2017,07,15,00,36,4.80
2017,07,15,00,37,3.20
2017,07,15,00,38,3.20
2017,07,15,00,39,3.20
2017,07,15,00,40,3.20
2017,07,15,00,41,4.80
2017,07,15,00,42,4.80
2017,07,15,00,43,6.40
2017,07,15,00,44,6.40
2017,07,15,00,45,6.40
2017,07,15,00,46,6.40
2017,07,15,00,47,4.80
2017,07,15,00,48,6.40
2017,07,15,00,49,6.40
2017,07,15,00,50,4.80
2017,07,15,00,51,6.40
2017,07,15,00,52,4.80
2017,07,15,00,53,4.80
2017,07,15,00,54,4.80
2017,07,15,00,55,4.80
2017,07,15,00,56,4.80
2017,07,15,00,57,6.40
2017,07,15,00,58,6.40
2017,07,15,00,59,6.40
2017,07,15,01,00,6.40
2017,07,15,01,01,6.40
2017,07,15,01,02,6.40
2017,07,15,01,03,6.40
2017,07,15,01,04,4.80
2017,07,15,01,05,4.80
2017,07,15,01,06,4.80
2017,07,15,01,07,6.40
2017,07,15,01,08,6.40
2017,07,15,01,09,4.80
2017,07,15,01,10,3.20
2017,07,15,01,11,3.20
2017,07,15,01,12,1.60
2017,07,15,01,13,3.20
2017,07,15,01,14,4.80
2017,07,15,01,15,4.80
2017,07,15,01,16,4.80
2017,07,15,01,17,6.40
2017,07,15,01,18,6.40
2017,07,15,01,19,6.40
2017,07,15,01,20,4.80
2017,07,15,01,21,4.80
2017,07,15,01,22,4.80
2017,07,15,01,23,4.80
2017,07,15,01,24,4.80
2017,07,15,01,25,4.80
2017,07,15,01,26,4.80
2017,07,15,01,27,4.80
2017,07,15,01,28,4.80
2017,07,15,01,29,4.80
2017,07,15,01,30,4.80
2017,07,15,01,31,3.20
2017,07,15,01,32,3.20
2017,07,15,01,33,3.20
2017,07,15,01,34,3.20
2017,07,15,01,35,3.20
2017,07,15,01,36,3.20
2017,07,15,01,37,3.20
2017,07,15,01,38,4.80
2017,07,15,01,39,3.20
2017,07,15,01,40,6.40
2017,07,15,01,41,4.80
2017,07,15,01,42,4.80
2017,07,15,01,43,4.80
2017,07,15,01,44,6.40
2017,07,15,01,45,4.80
2017,07,15,01,46,4.80
2017,07,15,01,47,4.80
2017,07,15,01,48,4.80
2017,07,15,01,49,4.80
2017,07,15,01,50,4.80
2017,07,15,01,51,8.10
2017,07,15,01,52,6.40
2017,07,15,01,53,4.80
2017,07,15,01,54,8.10
2017,07,15,01,55,6.40
2017,07,15,01,56,6.40
2017,07,15,01,57,4.80
2017,07,15,01,58,6.40
2017,07,15,01,59,4.80
2017,07,15,02,00,4.80
2017,07,15,02,01,3.20
2017,07,15,02,02,3.20
2017,07,15,02,03,3.20
2017,07,15,02,04,3.20
2017,07,15,02,05,3.20
2017,07,15,02,06,3.20
2017,07,15,02,07,3.20
2017,07,15,02,08,3.20
2017,07,15,02,09,3.20
2017,07,15,02,10,3.20
2017,07,15,02,11,3.20
2017,07,15,02,12,4.80
2017,07,15,02,13,4.80
2017,07,15,02,14,4.80
2017,07,15,02,15,3.20
2017,07,15,02,16,3.20
2017,07,15,02,17,3.20
2017,07,15,02,18,4.80
2017,07,15,02,19,4.80
2017,07,15,02,20,4.80
2017,07,15,02,21,3.20
2017,07,15,02,22,3.20
2017,07,15,02,23,3.20
2017,07,15,02,24,4.80
2017,07,15,02,25,3.20
2017,07,15,02,26,4.80
2017,07,15,02,27,3.20
2017,07,15,02,28,4.80
2017,07,15,02,29,4.80
2017,07,15,02,30,4.80
2017,07,15,02,31,4.80
2017,07,15,02,32,4.80
2017,07,15,02,33,4.80
2017,07,15,02,34,4.80
2017,07,15,02,35,4.80
2017,07,15,02,36,4.80
2017,07,15,02,37,6.40
2017,07,15,02,38,6.40
2017,07,15,02,39,6.40
2017,07,15,02,40,4.80
2017,07,15,02,41,4.80
2017,07,15,02,42,4.80
2017,07,15,02,43,6.40
2017,07,15,02,44,6.40
2017,07,15,02,45,4.80
2017,07,15,02,46,4.80
2017,07,15,02,47,4.80
2017,07,15,02,48,4.80
2017,07,15,02,49,3.20
2017,07,15,02,50,4.80
2017,07,15,02,51,8.10
2017,07,15,02,52,3.20
2017,07,15,02,53,4.80
2017,07,15,02,54,4.80
2017,07,15,02,55,4.80
2017,07,15,02,56,4.80
2017,07,15,02,57,4.80
2017,07,15,02,58,4.80
2017,07,15,02,59,3.20
2017,07,15,03,00,3.20
2017,07,15,03,01,3.20
2017,07,15,03,02,3.20
2017,07,15,03,03,4.80
2017,07,15,03,04,4.80
2017,07,15,03,05,4.80
2017,07,15,03,06,6.40
2017,07,15,03,07,4.80
2017,07,15,03,08,4.80
2017,07,15,03,09,6.40
2017,07,15,03,10,6.40
2017,07,15,03,11,3.20
2017,07,15,03,12,4.80
2017,07,15,03,13,3.20
2017,07,15,03,14,3.20
2017,07,15,03,15,1.60
2017,07,15,03,16,3.20
2017,07,15,03,17,3.20
2017,07,15,03,18,3.20
2017,07,15,03,19,3.20
2017,07,15,03,20,3.20
2017,07,15,03,21,3.20
2017,07,15,03,22,3.20
2017,07,15,03,23,3.20
2017,07,15,03,24,3.20
2017,07,15,03,25,3.20
2017,07,15,03,26,4.80
2017,07,15,03,27,4.80
2017,07,15,03,28,3.20
2017,07,15,03,29,3.20
2017,07,15,03,30,1.60
2017,07,15,03,31,3.20
2017,07,15,03,32,1.60
2017,07,15,03,33,1.60
2017,07,15,03,34,1.60
2017,07,15,03,35,3.20
2017,07,15,03,36,3.20
2017,07,15,03,37,3.20
2017,07,15,03,38,3.20
2017,07,15,03,39,4.80
2017,07,15,03,40,6.40
2017,07,15,03,41,6.40
2017,07,15,03,42,6.40
2017,07,15,03,43,6.40
2017,07,15,03,44,6.40
2017,07,15,03,45,4.80
2017,07,15,03,46,4.80
2017,07,15,03,47,4.80
2017,07,15,03,48,4.80
2017,07,15,03,49,4.80
2017,07,15,03,50,3.20
2017,07,15,03,51,3.20
2017,07,15,03,55,1.60
2017,07,15,03,56,4.80
2017,07,15,03,57,4.80
2017,07,15,03,58,4.80
2017,07,15,03,59,4.80
2017,07,15,04,00,4.80
2017,07,15,04,01,4.80
2017,07,15,04,02,1.60
2017,07,15,04,03,3.20
2017,07,15,04,08,3.20
2017,07,15,04,09,3.20
2017,07,15,04,10,3.20
2017,07,15,04,11,1.60
2017,07,15,04,12,3.20
2017,07,15,04,13,1.60
2017,07,15,05,21,4.80
2017,07,15,05,22,4.80
2017,07,15,05,23,4.80
2017,07,15,05,24,4.80
2017,07,15,05,25,4.80
2017,07,15,05,27,3.20
2017,07,15,05,28,3.20
2017,07,15,05,29,4.80
2017,07,15,05,30,3.20
2017,07,15,05,31,3.20
2017,07,15,05,32,3.20
2017,07,15,05,34,1.60
2017,07,15,05,59,3.20
2017,07,15,06,00,3.20
2017,07,15,06,01,3.20
2017,07,15,06,02,1.60
2017,07,15,06,04,1.60
2017,07,15,06,05,1.60
2017,07,15,06,14,1.60
2017,07,15,06,15,3.20
2017,07,15,06,16,3.20
2017,07,15,06,17,4.80
2017,07,15,06,18,3.20
2017,07,15,06,19,4.80
2017,07,15,06,20,1.60
2017,07,15,06,21,1.60
2017,07,15,06,22,4.80
2017,07,15,06,23,3.20
2017,07,15,06,24,3.20
2017,07,15,06,25,3.20
2017,07,15,06,27,1.60
2017,07,15,06,28,1.60
2017,07,15,06,29,4.80
2017,07,15,06,30,4.80
2017,07,15,06,31,4.80
2017,07,15,06,32,3.20
2017,07,15,06,33,3.20
2017,07,15,06,34,1.60
2017,07,15,06,36,1.60
2017,07,15,06,46,1.60
2017,07,15,06,47,4.80
2017,07,15,06,48,4.80
2017,07,15,06,49,4.80
2017,07,15,06,50,3.20
2017,07,15,06,51,3.20
2017,07,15,06,52,3.20
2017,07,15,06,53,4.80
2017,07,15,06,54,3.20
2017,07,15,06,55,3.20
2017,07,15,06,56,3.20
2017,07,15,06,57,3.20
2017,07,15,06,58,1.60
2017,07,15,06,59,1.60
2017,07,15,07,00,1.60
2017,07,15,07,01,3.20
2017,07,15,07,02,1.60
2017,07,15,07,03,3.20
2017,07,15,07,04,3.20
2017,07,15,07,05,3.20
2017,07,15,07,06,3.20
2017,07,15,07,07,3.20
2017,07,15,07,08,4.80
2017,07,15,07,09,4.80
2017,07,15,07,10,4.80
2017,07,15,07,11,6.40
2017,07,15,07,12,4.80
2017,07,15,07,13,4.80
2017,07,15,07,14,6.40
2017,07,15,07,15,6.40
2017,07,15,07,16,6.40
2017,07,15,07,17,9.60
2017,07,15,07,18,8.10
2017,07,15,07,19,8.10
2017,07,15,07,20,6.40
2017,07,15,07,21,6.40
2017,07,15,07,22,8.10
2017,07,15,07,23,11.30
2017,07,15,07,24,8.10
2017,07,15,07,25,8.10
2017,07,15,07,26,9.60
2017,07,15,07,27,8.10
2017,07,15,07,28,6.40
2017,07,15,07,29,6.40
2017,07,15,07,30,4.80
2017,07,15,07,31,4.80
2017,07,15,07,32,3.20
2017,07,15,07,33,3.20
2017,07,15,07,34,4.80
2017,07,15,07,35,4.80
2017,07,15,07,36,3.20
2017,07,15,07,37,3.20
2017,07,15,07,38,3.20
2017,07,15,07,39,3.20
2017,07,15,07,40,4.80
2017,07,15,07,41,6.40
2017,07,15,07,42,11.30
2017,07,15,07,43,11.30
2017,07,15,07,44,11.30
2017,07,15,07,45,6.40
2017,07,15,07,46,6.40
2017,07,15,07,47,6.40
2017,07,15,07,48,4.80
2017,07,15,07,49,6.40
2017,07,15,07,50,6.40
2017,07,15,07,51,9.60
2017,07,15,07,52,11.30
2017,07,15,07,53,12.90
2017,07,15,07,54,9.60
2017,07,15,07,55,14.50
2017,07,15,07,56,16.10
2017,07,15,07,57,9.60
2017,07,15,07,58,12.90
2017,07,15,07,59,12.90
2017,07,15,08,00,14.50
2017,07,15,08,01,14.50
2017,07,15,08,02,12.90
2017,07,15,08,03,9.60
2017,07,15,08,04,9.60
2017,07,15,08,05,9.60
2017,07,15,08,06,9.60
2017,07,15,08,07,12.90
2017,07,15,08,08,6.40
2017,07,15,08,09,8.10
2017,07,15,08,10,8.10
2017,07,15,08,11,4.80
2017,07,15,08,12,8.10
2017,07,15,08,13,12.90
2017,07,15,08,14,8.10
2017,07,15,08,15,12.90
2017,07,15,08,16,11.30
2017,07,15,08,17,11.30
2017,07,15,08,18,12.90
2017,07,15,08,19,8.10
2017,07,15,08,20,4.80
2017,07,15,08,21,8.10
2017,07,15,08,22,8.10
2017,07,15,08,23,8.10
2017,07,15,08,24,14.50
2017,07,15,08,25,6.40
2017,07,15,08,26,4.80
2017,07,15,08,27,4.80
2017,07,15,08,28,6.40
2017,07,15,08,29,8.10
2017,07,15,08,30,8.10
2017,07,15,08,31,6.40
2017,07,15,08,32,8.10
2017,07,15,08,33,8.10
2017,07,15,08,34,8.10
2017,07,15,08,35,8.10
2017,07,15,08,36,4.80
2017,07,15,08,37,4.80
2017,07,15,08,38,4.80
2017,07,15,08,39,4.80
2017,07,15,08,40,4.80
2017,07,15,08,41,3.20
2017,07,15,08,42,3.20
2017,07,15,08,43,3.20
2017,07,15,08,44,3.20
2017,07,15,08,45,3.20
2017,07,15,08,48,6.40
2017,07,15,08,49,9.60
2017,07,15,08,50,9.60
2017,07,15,08,51,11.30
2017,07,15,08,52,11.30
2017,07,15,08,53,8.10
2017,07,15,08,54,4.80
2017,07,15,08,55,8.10
2017,07,15,08,56,3.20
2017,07,15,08,57,6.40
2017,07,15,08,58,9.60
2017,07,15,08,59,9.60
2017,07,15,09,00,11.30
2017,07,15,09,01,11.30
2017,07,15,09,02,16.10
2017,07,15,09,03,14.50
2017,07,15,09,04,14.50
2017,07,15,09,05,12.90
2017,07,15,09,06,12.90
2017,07,15,09,07,12.90
2017,07,15,09,08,12.90
2017,07,15,09,09,12.90
2017,07,15,09,10,12.90
2017,07,15,09,11,11.30
2017,07,15,09,12,11.30
2017,07,15,09,13,9.60
2017,07,15,09,14,9.60
2017,07,15,09,15,11.30
2017,07,15,09,16,12.90
2017,07,15,09,17,12.90
2017,07,15,09,18,12.90
2017,07,15,09,19,11.30
2017,07,15,09,20,11.30
2017,07,15,09,21,12.90
2017,07,15,09,22,11.30
2017,07,15,09,23,6.40
2017,07,15,09,24,12.90
2017,07,15,09,25,11.30
2017,07,15,09,26,11.30
2017,07,15,09,27,12.90
2017,07,15,09,28,11.30
2017,07,15,09,29,14.50
2017,07,15,09,30,12.90
2017,07,15,09,31,11.30
2017,07,15,09,32,11.30
2017,07,15,09,33,11.30
2017,07,15,09,34,11.30
2017,07,15,09,35,11.30
2017,07,15,09,36,12.90
2017,07,15,09,37,14.50
2017,07,15,09,38,12.90
2017,07,15,09,39,12.90
2017,07,15,09,40,12.90
2017,07,15,09,41,11.30
2017,07,15,09,42,6.40
2017,07,15,09,43,6.40
2017,07,15,09,44,9.60
2017,07,15,09,45,6.40
2017,07,15,09,46,6.40
2017,07,15,09,47,11.30
2017,07,15,09,48,12.90
2017,07,15,09,49,14.50
2017,07,15,09,50,11.30
2017,07,15,09,51,6.40
2017,07,15,09,52,6.40
2017,07,15,09,53,9.60
2017,07,15,09,54,4.80
2017,07,15,09,55,8.10
2017,07,15,09,56,8.10
2017,07,15,09,57,6.40
2017,07,15,09,58,6.40
2017,07,15,09,59,6.40
2017,07,15,10,00,6.40
2017,07,15,10,01,4.80
2017,07,15,10,02,16.10
2017,07,15,10,03,9.60
2017,07,15,10,04,6.40
2017,07,15,10,05,6.40
2017,07,15,10,06,6.40
2017,07,15,10,07,6.40
2017,07,15,10,08,6.40
2017,07,15,10,09,6.40
2017,07,15,10,10,8.10
2017,07,15,10,11,8.10
2017,07,15,10,12,6.40
2017,07,15,10,13,6.40
2017,07,15,10,14,6.40
2017,07,15,10,15,8.10
2017,07,15,10,16,4.80
2017,07,15,10,17,4.80
2017,07,15,10,18,8.10
2017,07,15,10,19,4.80
2017,07,15,10,20,9.60
2017,07,15,10,21,6.40
2017,07,15,10,22,6.40
2017,07,15,10,23,6.40
2017,07,15,10,24,4.80
2017,07,15,10,25,4.80
2017,07,15,10,26,9.60
2017,07,15,10,27,9.60
2017,07,15,10,28,12.90
2017,07,15,10,29,9.60
2017,07,15,10,30,9.60
2017,07,15,10,31,6.40
2017,07,15,10,32,12.90
2017,07,15,10,33,6.40
2017,07,15,10,34,6.40
2017,07,15,10,35,8.10
2017,07,15,10,36,9.60
2017,07,15,10,37,9.60
2017,07,15,10,38,9.60
2017,07,15,10,39,8.10
2017,07,15,10,40,9.60
2017,07,15,10,41,8.10
2017,07,15,10,42,9.60
2017,07,15,10,43,9.60
2017,07,15,10,44,9.60
2017,07,15,10,45,6.40
2017,07,15,10,46,12.90
2017,07,15,10,47,9.60
2017,07,15,10,48,8.10
2017,07,15,10,49,6.40
2017,07,15,10,50,8.10
2017,07,15,10,51,4.80
2017,07,15,10,52,9.60
2017,07,15,10,53,8.10
2017,07,15,10,54,8.10
2017,07,15,10,55,6.40
2017,07,15,10,56,8.10
2017,07,15,10,57,8.10
2017,07,15,10,58,12.90
2017,07,15,10,59,12.90
2017,07,15,11,00,12.90
2017,07,15,11,01,11.30
2017,07,15,11,02,11.30
2017,07,15,11,03,14.50
2017,07,15,11,04,6.40
2017,07,15,11,05,12.90
2017,07,15,11,06,12.90
2017,07,15,11,07,11.30
2017,07,15,11,08,12.90
2017,07,15,11,09,6.40
2017,07,15,11,10,11.30
2017,07,15,11,11,12.90
2017,07,15,11,12,11.30
2017,07,15,11,13,12.90
2017,07,15,11,14,12.90
2017,07,15,11,15,14.50
2017,07,15,11,16,12.90
2017,07,15,11,17,12.90
2017,07,15,11,18,12.90
2017,07,15,11,19,16.10
2017,07,15,11,20,16.10
2017,07,15,11,21,16.10
2017,07,15,11,22,12.90
2017,07,15,11,23,16.10
2017,07,15,11,24,19.30
2017,07,15,11,25,17.70
2017,07,15,11,26,16.10
2017,07,15,11,27,17.70
2017,07,15,11,28,17.70
2017,07,15,11,29,17.70
2017,07,15,11,30,19.30
2017,07,15,11,31,20.90
2017,07,15,11,32,20.90
2017,07,15,11,33,20.90
2017,07,15,11,34,22.50
2017,07,15,11,35,20.90
2017,07,15,11,36,20.90
2017,07,15,11,37,22.50
2017,07,15,11,38,24.20
2017,07,15,11,39,24.20
2017,07,15,11,40,22.50
2017,07,15,11,41,20.90
2017,07,15,11,42,24.20
2017,07,15,11,43,22.50
2017,07,15,11,44,17.70
2017,07,15,11,45,24.20
2017,07,15,11,46,22.50
2017,07,15,11,47,24.20
2017,07,15,11,48,24.20
2017,07,15,11,49,25.70
2017,07,15,11,50,20.90
2017,07,15,11,51,22.50
2017,07,15,11,52,22.50
2017,07,15,11,53,22.50
2017,07,15,11,54,20.90
2017,07,15,11,55,20.90
2017,07,15,11,56,24.20
2017,07,15,11,57,20.90
2017,07,15,11,58,22.50
2017,07,15,11,59,22.50
2017,07,15,12,00,20.90
2017,07,15,12,01,20.90
2017,07,15,12,02,24.20
2017,07,15,12,03,24.20
2017,07,15,12,04,24.20
2017,07,15,12,05,25.70
2017,07,15,12,06,20.90
2017,07,15,12,07,19.30
2017,07,15,12,08,19.30
2017,07,15,12,09,19.30
2017,07,15,12,10,19.30
2017,07,15,12,11,22.50
2017,07,15,12,12,20.90
2017,07,15,12,13,22.50
2017,07,15,12,14,22.50
2017,07,15,12,15,20.90
2017,07,15,12,16,14.50
2017,07,15,12,17,14.50
2017,07,15,12,18,16.10
2017,07,15,12,19,16.10
2017,07,15,12,20,16.10
2017,07,15,12,21,16.10
2017,07,15,12,22,14.50
2017,07,15,12,23,14.50
2017,07,15,12,24,14.50
2017,07,15,12,25,11.30
2017,07,15,12,26,12.90
2017,07,15,12,27,12.90
2017,07,15,12,28,11.30
2017,07,15,12,29,11.30
2017,07,15,12,30,12.90
2017,07,15,12,31,12.90
2017,07,15,12,32,12.90
2017,07,15,12,33,12.90
2017,07,15,12,34,11.30
2017,07,15,12,35,12.90
2017,07,15,12,36,11.30
2017,07,15,12,37,11.30
2017,07,15,12,38,11.30
2017,07,15,12,39,11.30
2017,07,15,12,40,11.30
2017,07,15,12,41,11.30
2017,07,15,12,42,11.30
2017,07,15,12,43,16.10
2017,07,15,12,44,17.70
2017,07,15,12,45,17.70
2017,07,15,12,46,14.50
2017,07,15,12,47,16.10
2017,07,15,12,48,16.10
2017,07,15,12,49,14.50
2017,07,15,12,50,17.70
2017,07,15,12,51,16.10
2017,07,15,12,52,27.40
2017,07,15,12,53,20.90
2017,07,15,12,54,22.50
2017,07,15,12,55,25.70
2017,07,15,12,56,20.90
2017,07,15,12,57,20.90
2017,07,15,12,58,22.50
2017,07,15,12,59,19.30
2017,07,15,13,00,19.30
2017,07,15,13,01,20.90
2017,07,15,13,02,24.20
2017,07,15,13,03,25.70
2017,07,15,13,04,19.30
2017,07,15,13,05,25.70
2017,07,15,13,06,27.40
2017,07,15,13,07,27.40
2017,07,15,13,08,27.40
2017,07,15,13,09,27.40
2017,07,15,13,10,29.00
2017,07,15,13,11,29.00
2017,07,15,13,12,25.70
2017,07,15,13,13,24.20
2017,07,15,13,14,25.70
2017,07,15,13,15,22.50
2017,07,15,13,16,29.00
2017,07,15,13,17,30.60
2017,07,15,13,18,30.60
2017,07,15,13,19,43.50
2017,07,15,13,20,40.20
2017,07,15,13,21,43.50
2017,07,15,13,22,33.80
2017,07,15,13,23,38.60
2017,07,15,13,24,32.20
2017,07,15,13,25,25.70
2017,07,15,13,26,25.70
2017,07,15,13,27,29.00
2017,07,15,13,28,25.70
2017,07,15,13,29,33.80
2017,07,15,13,30,30.60
2017,07,15,13,31,30.60
2017,07,15,13,32,37.00
2017,07,15,13,33,29.00
2017,07,15,13,34,27.40
2017,07,15,13,35,27.40
2017,07,15,13,36,24.20
2017,07,15,13,37,32.20
2017,07,15,13,38,33.80
2017,07,15,13,39,33.80
2017,07,15,13,40,30.60
2017,07,15,13,41,22.50
2017,07,15,13,42,24.20
2017,07,15,13,43,27.40
2017,07,15,13,44,32.20
2017,07,15,13,45,27.40
2017,07,15,13,46,19.30
2017,07,15,13,47,20.90
2017,07,15,13,48,27.40
2017,07,15,13,49,30.60
2017,07,15,13,50,33.80
2017,07,15,13,51,24.20
2017,07,15,13,52,20.90
2017,07,15,13,53,24.20
2017,07,15,13,54,22.50
2017,07,15,13,55,25.70
2017,07,15,13,56,24.20
2017,07,15,13,57,24.20
2017,07,15,13,58,30.60
2017,07,15,13,59,30.60
2017,07,15,14,00,29.00
2017,07,15,14,01,27.40
2017,07,15,14,02,27.40
2017,07,15,14,03,20.90
2017,07,15,14,04,24.20
2017,07,15,14,05,25.70
2017,07,15,14,06,24.20
2017,07,15,14,07,24.20
2017,07,15,14,08,27.40
2017,07,15,14,09,22.50
2017,07,15,14,10,24.20
2017,07,15,14,11,17.70
2017,07,15,14,12,20.90
2017,07,15,14,13,22.50
2017,07,15,14,14,17.70
2017,07,15,14,15,20.90
2017,07,15,14,16,22.50
2017,07,15,14,17,22.50
2017,07,15,14,18,22.50
2017,07,15,14,19,22.50
2017,07,15,14,20,20.90
2017,07,15,14,21,19.30
2017,07,15,14,22,20.90
2017,07,15,14,23,16.10
2017,07,15,14,24,17.70
2017,07,15,14,25,19.30
2017,07,15,14,26,12.90
2017,07,15,14,27,16.10
2017,07,15,14,28,14.50
2017,07,15,14,29,17.70
2017,07,15,14,30,17.70
2017,07,15,14,31,14.50
2017,07,15,14,32,12.90
2017,07,15,14,33,17.70
2017,07,15,14,34,19.30
2017,07,15,14,35,19.30
2017,07,15,14,36,11.30
2017,07,15,14,37,14.50
2017,07,15,14,38,19.30
2017,07,15,14,39,17.70
2017,07,15,14,40,17.70
2017,07,15,14,41,16.10
2017,07,15,14,42,19.30
2017,07,15,14,43,16.10
2017,07,15,14,44,20.90
2017,07,15,14,45,14.50
2017,07,15,14,46,19.30
2017,07,15,14,47,17.70
2017,07,15,14,48,17.70
2017,07,15,14,49,17.70
2017,07,15,14,50,12.90
2017,07,15,14,51,14.50
2017,07,15,14,52,12.90
2017,07,15,14,53,11.30
2017,07,15,14,54,14.50
2017,07,15,14,55,12.90
2017,07,15,14,56,12.90
2017,07,15,14,57,16.10
2017,07,15,14,58,20.90
2017,07,15,14,59,22.50
2017,07,15,15,00,16.10
2017,07,15,15,01,17.70
2017,07,15,15,02,20.90
2017,07,15,15,03,17.70
2017,07,15,15,04,19.30
2017,07,15,15,05,22.50
2017,07,15,15,06,17.70
2017,07,15,15,07,19.30
2017,07,15,15,08,17.70
2017,07,15,15,09,14.50
2017,07,15,15,10,19.30
2017,07,15,15,11,20.90
2017,07,15,15,12,19.30
2017,07,15,15,13,17.70
2017,07,15,15,14,16.10
2017,07,15,15,15,20.90
2017,07,15,15,16,17.70
2017,07,15,15,17,22.50
2017,07,15,15,18,16.10
2017,07,15,15,19,16.10
2017,07,15,15,20,19.30
2017,07,15,15,21,12.90
2017,07,15,15,22,12.90
2017,07,15,15,23,20.90
2017,07,15,15,24,24.20
2017,07,15,15,25,19.30
2017,07,15,15,26,16.10
2017,07,15,15,27,16.10
2017,07,15,15,28,17.70
2017,07,15,15,29,19.30
2017,07,15,15,30,17.70
2017,07,15,15,31,16.10
2017,07,15,15,32,19.30
2017,07,15,15,33,17.70
2017,07,15,15,34,19.30
2017,07,15,15,35,24.20
2017,07,15,15,36,19.30
2017,07,15,15,37,17.70
2017,07,15,15,38,25.70
2017,07,15,15,39,27.40
2017,07,15,15,40,22.50
2017,07,15,15,41,24.20
2017,07,15,15,42,22.50
2017,07,15,15,43,20.90
2017,07,15,15,44,22.50
2017,07,15,15,45,20.90
2017,07,15,15,46,19.30
2017,07,15,15,47,22.50
2017,07,15,15,48,25.70
2017,07,15,15,49,29.00
2017,07,15,15,50,24.20
2017,07,15,15,51,19.30
2017,07,15,15,52,20.90
2017,07,15,15,53,24.20
2017,07,15,15,54,22.50
2017,07,15,15,55,20.90
2017,07,15,15,56,20.90
2017,07,15,15,57,20.90
2017,07,15,15,58,17.70
2017,07,15,15,59,22.50
2017,07,15,16,00,14.50
2017,07,15,16,01,19.30
2017,07,15,16,02,17.70
2017,07,15,16,03,20.90
2017,07,15,16,04,17.70
2017,07,15,16,05,16.10
2017,07,15,16,06,20.90
2017,07,15,16,07,16.10
2017,07,15,16,08,17.70
2017,07,15,16,09,14.50
2017,07,15,16,10,17.70
2017,07,15,16,11,16.10
2017,07,15,16,12,12.90
2017,07,15,16,13,16.10
2017,07,15,16,14,20.90
2017,07,15,16,15,14.50
2017,07,15,16,16,14.50
2017,07,15,16,17,16.10
2017,07,15,16,18,19.30
2017,07,15,16,19,17.70
2017,07,15,16,20,16.10
2017,07,15,16,21,12.90
2017,07,15,16,22,12.90
2017,07,15,16,23,16.10
2017,07,15,16,24,19.30
2017,07,15,16,25,20.90
2017,07,15,16,26,17.70
2017,07,15,16,27,16.10
2017,07,15,16,28,16.10
2017,07,15,16,29,17.70
2017,07,15,16,30,14.50
2017,07,15,16,31,14.50
2017,07,15,16,32,16.10
2017,07,15,16,33,9.60
2017,07,15,16,34,9.60
2017,07,15,16,35,12.90
2017,07,15,16,36,14.50
2017,07,15,16,37,20.90
2017,07,15,16,38,17.70
2017,07,15,16,39,12.90
2017,07,15,16,40,16.10
2017,07,15,16,41,6.40
2017,07,15,16,42,14.50
2017,07,15,16,43,12.90
2017,07,15,16,44,14.50
2017,07,15,16,45,12.90
2017,07,15,16,46,14.50
2017,07,15,16,47,14.50
2017,07,15,16,48,17.70
2017,07,15,16,49,16.10
2017,07,15,16,50,19.30
2017,07,15,16,51,19.30
2017,07,15,16,52,14.50
2017,07,15,16,53,16.10
2017,07,15,16,54,17.70
2017,07,15,16,55,12.90
2017,07,15,16,56,17.70
2017,07,15,16,57,17.70
2017,07,15,16,58,17.70
2017,07,15,16,59,17.70
2017,07,15,17,00,17.70
2017,07,15,17,01,22.50
2017,07,15,17,02,20.90
2017,07,15,17,03,16.10
2017,07,15,17,04,17.70
2017,07,15,17,05,20.90
2017,07,15,17,06,14.50
2017,07,15,17,07,12.90
2017,07,15,17,08,17.70
2017,07,15,17,09,11.30
2017,07,15,17,10,12.90
2017,07,15,17,11,11.30
2017,07,15,17,12,9.60
2017,07,15,17,13,6.40
2017,07,15,17,14,4.80
2017,07,15,17,15,11.30
2017,07,15,17,16,16.10
2017,07,15,17,17,16.10
2017,07,15,17,18,12.90
2017,07,15,17,19,12.90
2017,07,15,17,20,12.90
2017,07,15,17,21,9.60
2017,07,15,17,22,12.90
2017,07,15,17,23,11.30
2017,07,15,17,24,11.30
2017,07,15,17,25,6.40
2017,07,15,17,26,14.50
2017,07,15,17,27,11.30
2017,07,15,17,28,11.30
2017,07,15,17,29,12.90
2017,07,15,17,30,9.60
2017,07,15,17,31,9.60
2017,07,15,17,32,8.10
2017,07,15,17,33,4.80
2017,07,15,17,34,11.30
2017,07,15,17,35,9.60
2017,07,15,17,36,6.40
2017,07,15,17,37,6.40
2017,07,15,17,38,4.80
2017,07,15,17,39,4.80
2017,07,15,17,40,3.20
2017,07,15,17,41,12.90
2017,07,15,17,42,16.10
2017,07,15,17,43,12.90
2017,07,15,17,44,12.90
2017,07,15,17,45,9.60
2017,07,15,17,46,12.90
2017,07,15,17,47,16.10
2017,07,15,17,48,12.90
2017,07,15,17,49,14.50
2017,07,15,17,50,8.10
2017,07,15,17,51,4.80
2017,07,15,17,52,6.40
2017,07,15,17,53,4.80
2017,07,15,17,54,3.20
2017,07,15,17,55,3.20
2017,07,15,17,56,3.20
2017,07,15,17,57,4.80
2017,07,15,17,58,4.80
2017,07,15,17,59,9.60
2017,07,15,18,00,11.30
2017,07,15,18,01,11.30
2017,07,15,18,02,6.40
2017,07,15,18,03,4.80
2017,07,15,18,04,4.80
2017,07,15,18,05,4.80
2017,07,15,18,06,9.60
2017,07,15,18,07,8.10
2017,07,15,18,08,9.60
2017,07,15,18,09,9.60
2017,07,15,18,10,6.40
2017,07,15,18,11,6.40
2017,07,15,18,12,9.60
2017,07,15,18,13,6.40
2017,07,15,18,14,9.60
2017,07,15,18,15,6.40
2017,07,15,18,16,9.60
2017,07,15,18,17,9.60
2017,07,15,18,18,8.10
2017,07,15,18,19,6.40
2017,07,15,18,20,4.80
2017,07,15,18,21,4.80
2017,07,15,18,22,3.20
2017,07,15,18,23,4.80
2017,07,15,18,24,4.80
2017,07,15,18,25,3.20
2017,07,15,18,26,3.20
2017,07,15,18,27,3.20
2017,07,15,18,28,4.80
2017,07,15,18,29,3.20
2017,07,15,18,30,4.80
2017,07,15,18,31,4.80
2017,07,15,18,32,3.20
2017,07,15,18,33,3.20
2017,07,15,18,34,3.20
2017,07,15,18,35,4.80
2017,07,15,18,36,8.10
2017,07,15,18,37,8.10
2017,07,15,18,38,12.90
2017,07,15,18,39,12.90
2017,07,15,18,40,8.10
2017,07,15,18,41,8.10
2017,07,15,18,42,8.10
2017,07,15,18,43,6.40
2017,07,15,18,44,9.60
2017,07,15,18,45,8.10
2017,07,15,18,46,6.40
2017,07,15,18,47,6.40
2017,07,15,18,48,4.80
2017,07,15,18,49,4.80
2017,07,15,18,50,8.10
2017,07,15,18,51,4.80
2017,07,15,18,52,6.40
2017,07,15,18,53,6.40
2017,07,15,18,54,11.30
2017,07,15,18,55,11.30
2017,07,15,18,56,12.90
2017,07,15,18,57,16.10
2017,07,15,18,58,19.30
2017,07,15,18,59,20.90
2017,07,15,19,00,16.10
2017,07,15,19,01,17.70
2017,07,15,19,02,17.70
2017,07,15,19,03,19.30
2017,07,15,19,04,22.50
2017,07,15,19,05,20.90
2017,07,15,19,06,19.30
2017,07,15,19,07,16.10
2017,07,15,19,08,16.10
2017,07,15,19,09,17.70
2017,07,15,19,10,24.20
2017,07,15,19,11,11.30
2017,07,15,19,12,14.50
2017,07,15,19,13,16.10
2017,07,15,19,14,16.10
2017,07,15,19,15,25.70
2017,07,15,19,16,22.50
2017,07,15,19,17,12.90
2017,07,15,19,18,14.50
2017,07,15,19,19,22.50
2017,07,15,19,20,20.90
2017,07,15,19,21,16.10
2017,07,15,19,22,16.10
2017,07,15,19,23,14.50
2017,07,15,19,24,16.10
2017,07,15,19,25,14.50
2017,07,15,19,26,11.30
2017,07,15,19,27,11.30
2017,07,15,19,28,6.40
2017,07,15,19,29,6.40
2017,07,15,19,30,14.50
2017,07,15,19,31,17.70
2017,07,15,19,32,17.70
2017,07,15,19,33,11.30
2017,07,15,19,34,9.60
2017,07,15,19,35,16.10
2017,07,15,19,36,16.10
2017,07,15,19,37,22.50
2017,07,15,19,38,16.10
2017,07,15,19,39,14.50
2017,07,15,19,40,9.60
2017,07,15,19,41,12.90
2017,07,15,19,42,16.10
2017,07,15,19,43,11.30
2017,07,15,19,44,14.50
2017,07,15,19,45,14.50