Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,9.40
2013,05,03,00,01,9.40
2013,05,03,00,02,9.40
2013,05,03,00,03,9.30
2013,05,03,00,04,9.30
2013,05,03,00,05,9.30
2013,05,03,00,06,9.20
2013,05,03,00,07,9.30
2013,05,03,00,08,9.30
2013,05,03,00,09,9.40
2013,05,03,00,10,9.50
2013,05,03,00,11,9.50
2013,05,03,00,12,9.50
2013,05,03,00,13,9.50
2013,05,03,00,14,9.60
2013,05,03,00,15,9.60
2013,05,03,00,16,9.70
2013,05,03,00,17,9.70
2013,05,03,00,18,9.70
2013,05,03,00,19,9.70
2013,05,03,00,20,9.70
2013,05,03,00,21,9.70
2013,05,03,00,22,9.70
2013,05,03,00,23,9.70
2013,05,03,00,24,9.70
2013,05,03,00,25,9.70
2013,05,03,00,26,9.70
2013,05,03,00,27,9.70
2013,05,03,00,28,9.70
2013,05,03,00,29,9.70
2013,05,03,00,30,9.60
2013,05,03,00,31,9.60
2013,05,03,00,32,9.60
2013,05,03,00,33,9.60
2013,05,03,00,34,9.60
2013,05,03,00,35,9.50
2013,05,03,00,36,9.60
2013,05,03,00,37,9.60
2013,05,03,00,38,9.60
2013,05,03,00,39,9.60
2013,05,03,00,40,9.60
2013,05,03,00,41,9.60
2013,05,03,00,42,9.60
2013,05,03,00,43,9.50
2013,05,03,00,44,9.50
2013,05,03,00,45,9.50
2013,05,03,00,46,9.50
2013,05,03,00,47,9.50
2013,05,03,00,48,9.50
2013,05,03,00,49,9.50
2013,05,03,00,50,9.50
2013,05,03,00,51,9.50
2013,05,03,00,52,9.50
2013,05,03,00,53,9.50
2013,05,03,00,54,9.50
2013,05,03,00,55,9.50
2013,05,03,00,56,9.50
2013,05,03,00,57,9.50
2013,05,03,00,58,9.40
2013,05,03,00,59,9.40
2013,05,03,01,00,9.40
2013,05,03,01,01,9.40
2013,05,03,01,02,9.40
2013,05,03,01,03,9.40
2013,05,03,01,04,9.30
2013,05,03,01,05,9.30
2013,05,03,01,06,9.30
2013,05,03,01,07,9.20
2013,05,03,01,08,9.20
2013,05,03,01,09,9.20
2013,05,03,01,10,9.20
2013,05,03,01,11,9.20
2013,05,03,01,12,9.20
2013,05,03,01,13,9.20
2013,05,03,01,14,9.20
2013,05,03,01,15,9.10
2013,05,03,01,16,9.10
2013,05,03,01,17,9.10
2013,05,03,01,18,9.10
2013,05,03,01,19,9.10
2013,05,03,01,20,9.10
2013,05,03,01,21,9.10
2013,05,03,01,22,9.10
2013,05,03,01,23,9.10
2013,05,03,01,24,9.00
2013,05,03,01,25,9.00
2013,05,03,01,26,9.00
2013,05,03,01,27,9.00
2013,05,03,01,28,9.00
2013,05,03,01,29,9.00
2013,05,03,01,30,9.00
2013,05,03,01,31,8.90
2013,05,03,01,32,8.90
2013,05,03,01,33,8.90
2013,05,03,01,34,8.80
2013,05,03,01,35,8.80
2013,05,03,01,36,8.80
2013,05,03,01,37,8.80
2013,05,03,01,38,8.80
2013,05,03,01,39,8.80
2013,05,03,01,40,8.80
2013,05,03,01,41,8.80
2013,05,03,01,42,8.80
2013,05,03,01,43,8.80
2013,05,03,01,44,8.80
2013,05,03,01,45,8.80
2013,05,03,01,46,8.80
2013,05,03,01,47,8.80
2013,05,03,01,48,8.70
2013,05,03,01,49,8.70
2013,05,03,01,50,8.70
2013,05,03,01,51,8.70
2013,05,03,01,52,8.70
2013,05,03,01,53,8.70
2013,05,03,01,54,8.60
2013,05,03,01,55,8.60
2013,05,03,01,56,8.50
2013,05,03,01,57,8.50
2013,05,03,01,58,8.50
2013,05,03,01,59,8.40
2013,05,03,02,00,8.40
2013,05,03,02,01,8.40
2013,05,03,02,02,8.40
2013,05,03,02,03,8.30
2013,05,03,02,04,8.30
2013,05,03,02,05,8.30
2013,05,03,02,06,8.30
2013,05,03,02,07,8.30
2013,05,03,02,08,8.30
2013,05,03,02,09,8.30
2013,05,03,02,10,8.30
2013,05,03,02,11,8.30
2013,05,03,02,12,8.30
2013,05,03,02,13,8.30
2013,05,03,02,14,8.20
2013,05,03,02,15,8.20
2013,05,03,02,16,8.30
2013,05,03,02,17,8.40
2013,05,03,02,18,8.40
2013,05,03,02,19,8.40
2013,05,03,02,20,8.40
2013,05,03,02,21,8.40
2013,05,03,02,22,8.40
2013,05,03,02,23,8.40
2013,05,03,02,24,8.40
2013,05,03,02,25,8.40
2013,05,03,02,26,8.40
2013,05,03,02,27,8.40
2013,05,03,02,28,8.40
2013,05,03,02,29,8.50
2013,05,03,02,30,8.50
2013,05,03,02,31,8.50
2013,05,03,02,32,8.50
2013,05,03,02,33,8.50
2013,05,03,02,34,8.50
2013,05,03,02,35,8.60
2013,05,03,02,36,8.60
2013,05,03,02,37,8.50
2013,05,03,02,38,8.50
2013,05,03,02,39,8.50
2013,05,03,02,40,8.50
2013,05,03,02,41,8.40
2013,05,03,02,42,8.40
2013,05,03,02,43,8.30
2013,05,03,02,44,8.30
2013,05,03,02,45,8.20
2013,05,03,02,46,8.10
2013,05,03,02,47,8.10
2013,05,03,02,48,8.00
2013,05,03,02,49,8.00
2013,05,03,02,50,8.00
2013,05,03,02,51,8.00
2013,05,03,02,52,7.90
2013,05,03,02,53,7.90
2013,05,03,02,54,7.90
2013,05,03,02,55,7.90
2013,05,03,02,56,7.90
2013,05,03,02,57,7.80
2013,05,03,02,58,7.80
2013,05,03,02,59,7.80
2013,05,03,03,00,7.80
2013,05,03,03,01,7.80
2013,05,03,03,02,7.80
2013,05,03,03,03,7.80
2013,05,03,03,04,7.80
2013,05,03,03,05,7.70
2013,05,03,03,06,7.70
2013,05,03,03,07,7.60
2013,05,03,03,08,7.60
2013,05,03,03,09,7.60
2013,05,03,03,10,7.60
2013,05,03,03,11,7.70
2013,05,03,03,12,7.80
2013,05,03,03,13,7.90
2013,05,03,03,14,7.90
2013,05,03,03,15,8.00
2013,05,03,03,16,8.10
2013,05,03,03,17,8.20
2013,05,03,03,18,8.20
2013,05,03,03,19,8.20
2013,05,03,03,20,8.30
2013,05,03,03,21,8.40
2013,05,03,03,22,8.50
2013,05,03,03,23,8.50
2013,05,03,03,24,8.50
2013,05,03,03,25,8.60
2013,05,03,03,26,8.60
2013,05,03,03,27,8.60
2013,05,03,03,28,8.70
2013,05,03,03,29,8.70
2013,05,03,03,30,8.70
2013,05,03,03,31,8.70
2013,05,03,03,32,8.70
2013,05,03,03,33,8.70
2013,05,03,03,34,8.70
2013,05,03,03,35,8.70
2013,05,03,03,36,8.70
2013,05,03,03,37,8.70
2013,05,03,03,38,8.70
2013,05,03,03,39,8.70
2013,05,03,03,40,8.70
2013,05,03,03,41,8.70
2013,05,03,03,42,8.60
2013,05,03,03,43,8.60
2013,05,03,03,44,8.60
2013,05,03,03,45,8.60
2013,05,03,03,46,8.60
2013,05,03,03,47,8.60
2013,05,03,03,48,8.60
2013,05,03,03,49,8.60
2013,05,03,03,50,8.60
2013,05,03,03,51,8.60
2013,05,03,03,52,8.50
2013,05,03,03,53,8.50
2013,05,03,03,54,8.50
2013,05,03,03,55,8.50
2013,05,03,03,56,8.40
2013,05,03,03,57,8.40
2013,05,03,03,58,8.30
2013,05,03,03,59,8.30
2013,05,03,04,00,8.20
2013,05,03,04,01,8.20
2013,05,03,04,02,8.20
2013,05,03,04,03,8.20
2013,05,03,04,04,8.20
2013,05,03,04,05,8.20
2013,05,03,04,06,8.20
2013,05,03,04,07,8.20
2013,05,03,04,08,8.20
2013,05,03,04,09,8.20
2013,05,03,04,10,8.20
2013,05,03,04,11,8.20
2013,05,03,04,12,8.20
2013,05,03,04,13,8.20
2013,05,03,04,14,8.20
2013,05,03,04,15,8.20
2013,05,03,04,16,8.20
2013,05,03,04,17,8.10
2013,05,03,04,18,8.10
2013,05,03,04,19,8.10
2013,05,03,04,20,8.10
2013,05,03,04,21,8.00
2013,05,03,04,22,8.00
2013,05,03,04,23,8.00
2013,05,03,04,24,7.90
2013,05,03,04,25,7.90
2013,05,03,04,26,7.90
2013,05,03,04,27,7.80
2013,05,03,04,28,7.80
2013,05,03,04,29,7.80
2013,05,03,04,30,7.80
2013,05,03,04,31,7.70
2013,05,03,04,32,7.70
2013,05,03,04,33,7.70
2013,05,03,04,34,7.70
2013,05,03,04,35,7.60
2013,05,03,04,36,7.60
2013,05,03,04,37,7.50
2013,05,03,04,38,7.50
2013,05,03,04,39,7.40
2013,05,03,04,40,7.40
2013,05,03,04,41,7.40
2013,05,03,04,42,7.30
2013,05,03,04,43,7.30
2013,05,03,04,44,7.30
2013,05,03,04,45,7.30
2013,05,03,04,46,7.30
2013,05,03,04,47,7.20
2013,05,03,04,48,7.10
2013,05,03,04,49,7.10
2013,05,03,04,50,7.00
2013,05,03,04,51,7.00
2013,05,03,04,52,7.00
2013,05,03,04,53,6.90
2013,05,03,04,54,6.90
2013,05,03,04,55,6.90
2013,05,03,04,56,6.90
2013,05,03,04,57,6.90
2013,05,03,04,58,6.90
2013,05,03,04,59,6.90
2013,05,03,05,00,6.90
2013,05,03,05,01,6.90
2013,05,03,05,02,6.90
2013,05,03,05,03,6.90
2013,05,03,05,04,6.90
2013,05,03,05,05,6.90
2013,05,03,05,06,6.80
2013,05,03,05,07,6.80
2013,05,03,05,08,6.80
2013,05,03,05,09,6.80
2013,05,03,05,10,6.80
2013,05,03,05,11,6.80
2013,05,03,05,12,6.80
2013,05,03,05,13,6.80
2013,05,03,05,14,6.80
2013,05,03,05,15,6.80
2013,05,03,05,16,6.80
2013,05,03,05,17,6.80
2013,05,03,05,18,6.70
2013,05,03,05,19,6.70
2013,05,03,05,20,6.70
2013,05,03,05,21,6.60
2013,05,03,05,22,6.60
2013,05,03,05,23,6.60
2013,05,03,05,24,6.60
2013,05,03,05,25,6.60
2013,05,03,05,26,6.60
2013,05,03,05,27,6.60
2013,05,03,05,28,6.60
2013,05,03,05,29,6.70
2013,05,03,05,30,6.70
2013,05,03,05,31,6.70
2013,05,03,05,32,6.70
2013,05,03,05,33,6.70
2013,05,03,05,34,6.70
2013,05,03,05,35,6.70
2013,05,03,05,36,6.70
2013,05,03,05,37,6.70
2013,05,03,05,38,6.80
2013,05,03,05,39,6.80
2013,05,03,05,40,6.80
2013,05,03,05,41,6.80
2013,05,03,05,42,6.80
2013,05,03,05,43,6.80
2013,05,03,05,44,6.80
2013,05,03,05,45,6.80
2013,05,03,05,46,6.80
2013,05,03,05,47,6.90
2013,05,03,05,48,6.90
2013,05,03,05,49,7.00
2013,05,03,05,50,7.10
2013,05,03,05,51,7.20
2013,05,03,05,52,7.30
2013,05,03,05,53,7.30
2013,05,03,05,54,7.30
2013,05,03,05,55,7.30
2013,05,03,05,56,7.40
2013,05,03,05,57,7.50
2013,05,03,05,58,7.50
2013,05,03,05,59,7.50
2013,05,03,06,00,7.50
2013,05,03,06,01,7.60
2013,05,03,06,02,7.60
2013,05,03,06,03,7.70
2013,05,03,06,04,7.70
2013,05,03,06,05,7.70
2013,05,03,06,06,7.80
2013,05,03,06,07,7.80
2013,05,03,06,08,7.80
2013,05,03,06,09,7.90
2013,05,03,06,10,7.90
2013,05,03,06,11,7.90
2013,05,03,06,12,7.90
2013,05,03,06,13,7.90
2013,05,03,06,14,7.90
2013,05,03,06,15,8.00
2013,05,03,06,16,8.00
2013,05,03,06,17,8.00
2013,05,03,06,18,8.00
2013,05,03,06,19,8.10
2013,05,03,06,20,8.10
2013,05,03,06,21,8.10
2013,05,03,06,22,8.10
2013,05,03,06,23,8.10
2013,05,03,06,24,8.10
2013,05,03,06,25,8.10
2013,05,03,06,26,8.20
2013,05,03,06,27,8.20
2013,05,03,06,28,8.20
2013,05,03,06,29,8.20
2013,05,03,06,30,8.20
2013,05,03,06,31,8.20
2013,05,03,06,32,8.20
2013,05,03,06,33,8.20
2013,05,03,06,34,8.20
2013,05,03,06,35,8.20
2013,05,03,06,36,8.10
2013,05,03,06,37,8.10
2013,05,03,06,38,8.10
2013,05,03,06,39,8.10
2013,05,03,06,40,8.10
2013,05,03,06,41,8.10
2013,05,03,06,42,8.10
2013,05,03,06,43,8.10
2013,05,03,06,44,8.10
2013,05,03,06,45,8.10
2013,05,03,06,46,8.20
2013,05,03,06,47,8.20
2013,05,03,06,48,8.20
2013,05,03,06,49,8.20
2013,05,03,06,50,8.20
2013,05,03,06,51,8.20
2013,05,03,06,52,8.20
2013,05,03,06,53,8.20
2013,05,03,06,54,8.30
2013,05,03,06,55,8.30
2013,05,03,06,56,8.40
2013,05,03,06,57,8.50
2013,05,03,06,58,8.50
2013,05,03,06,59,8.70
2013,05,03,07,00,8.70
2013,05,03,07,01,8.80
2013,05,03,07,02,8.80
2013,05,03,07,03,8.90
2013,05,03,07,04,9.00
2013,05,03,07,05,9.00
2013,05,03,07,06,9.10
2013,05,03,07,07,9.20
2013,05,03,07,08,9.20
2013,05,03,07,09,9.30
2013,05,03,07,10,9.30
2013,05,03,07,11,9.40
2013,05,03,07,12,9.50
2013,05,03,07,13,9.60
2013,05,03,07,14,9.70
2013,05,03,07,15,9.80
2013,05,03,07,16,9.90
2013,05,03,07,17,10.00
2013,05,03,07,18,10.10
2013,05,03,07,19,10.20
2013,05,03,07,20,10.30
2013,05,03,07,21,10.40
2013,05,03,07,22,10.50
2013,05,03,07,23,10.60
2013,05,03,07,24,10.70
2013,05,03,07,25,10.80
2013,05,03,07,26,10.90
2013,05,03,07,27,10.90
2013,05,03,07,28,11.00
2013,05,03,07,29,11.10
2013,05,03,07,30,11.10
2013,05,03,07,31,11.20
2013,05,03,07,32,11.20
2013,05,03,07,33,11.30
2013,05,03,07,34,11.40
2013,05,03,07,35,11.40
2013,05,03,07,36,11.40
2013,05,03,07,37,11.60
2013,05,03,07,38,11.60
2013,05,03,07,39,11.60
2013,05,03,07,40,11.60
2013,05,03,07,41,11.70
2013,05,03,07,42,11.80
2013,05,03,07,43,11.80
2013,05,03,07,44,11.90
2013,05,03,07,45,11.90
2013,05,03,07,46,12.00
2013,05,03,07,47,12.00
2013,05,03,07,48,12.10
2013,05,03,07,49,12.20
2013,05,03,07,50,12.20
2013,05,03,07,51,12.30
2013,05,03,07,52,12.40
2013,05,03,07,53,12.50
2013,05,03,07,54,12.50
2013,05,03,07,55,12.60
2013,05,03,07,56,12.60
2013,05,03,07,57,12.70
2013,05,03,07,58,12.80
2013,05,03,07,59,12.80
2013,05,03,08,00,12.80
2013,05,03,08,01,12.80
2013,05,03,08,02,12.80
2013,05,03,08,03,12.80
2013,05,03,08,04,12.80
2013,05,03,08,05,12.80
2013,05,03,08,06,12.80
2013,05,03,08,07,12.80
2013,05,03,08,08,12.90
2013,05,03,08,09,12.90
2013,05,03,08,10,12.90
2013,05,03,08,11,13.00
2013,05,03,08,12,13.00
2013,05,03,08,13,13.00
2013,05,03,08,14,13.10
2013,05,03,08,15,13.10
2013,05,03,08,16,13.20
2013,05,03,08,17,13.20
2013,05,03,08,18,13.30
2013,05,03,08,19,13.30
2013,05,03,08,20,13.30
2013,05,03,08,21,13.40
2013,05,03,08,22,13.40
2013,05,03,08,23,13.50
2013,05,03,08,24,13.50
2013,05,03,08,25,13.50
2013,05,03,08,26,13.60
2013,05,03,08,27,13.60
2013,05,03,08,28,13.60
2013,05,03,08,29,13.70
2013,05,03,08,30,13.70
2013,05,03,08,31,13.70
2013,05,03,08,32,13.70
2013,05,03,08,33,13.70
2013,05,03,08,34,13.70
2013,05,03,08,35,13.70
2013,05,03,08,36,13.70
2013,05,03,08,37,13.70
2013,05,03,08,38,13.70
2013,05,03,08,39,13.60
2013,05,03,08,40,13.50
2013,05,03,08,41,13.30
2013,05,03,08,42,13.30
2013,05,03,08,43,13.30
2013,05,03,08,44,13.30
2013,05,03,08,45,13.30
2013,05,03,08,46,13.30
2013,05,03,08,47,13.30
2013,05,03,08,48,13.30
2013,05,03,08,49,13.40
2013,05,03,08,50,13.50
2013,05,03,08,51,13.50
2013,05,03,08,52,13.50
2013,05,03,08,53,13.50
2013,05,03,08,54,13.50
2013,05,03,08,55,13.50
2013,05,03,08,56,13.50
2013,05,03,08,57,13.50
2013,05,03,08,58,13.40
2013,05,03,08,59,13.50
2013,05,03,09,00,13.50
2013,05,03,09,01,13.60
2013,05,03,09,02,13.60
2013,05,03,09,03,13.70
2013,05,03,09,04,13.70
2013,05,03,09,05,13.70
2013,05,03,09,06,13.80
2013,05,03,09,07,13.90
2013,05,03,09,08,13.90
2013,05,03,09,09,14.00
2013,05,03,09,10,14.00
2013,05,03,09,11,14.00
2013,05,03,09,12,14.00
2013,05,03,09,13,14.00
2013,05,03,09,14,14.00
2013,05,03,09,15,14.00
2013,05,03,09,16,13.90
2013,05,03,09,17,13.90
2013,05,03,09,18,13.80
2013,05,03,09,19,13.80
2013,05,03,09,20,13.80
2013,05,03,09,21,13.80
2013,05,03,09,22,13.70
2013,05,03,09,23,13.70
2013,05,03,09,24,13.70
2013,05,03,09,25,13.70
2013,05,03,09,26,13.70
2013,05,03,09,27,13.70
2013,05,03,09,28,13.60
2013,05,03,09,29,13.60
2013,05,03,09,30,13.60
2013,05,03,09,31,13.50
2013,05,03,09,32,13.50
2013,05,03,09,33,13.50
2013,05,03,09,34,13.50
2013,05,03,09,35,13.60
2013,05,03,09,36,13.60
2013,05,03,09,37,13.70
2013,05,03,09,38,13.70
2013,05,03,09,39,13.70
2013,05,03,09,40,13.80
2013,05,03,09,41,13.80
2013,05,03,09,42,13.90
2013,05,03,09,43,13.90
2013,05,03,09,44,14.00
2013,05,03,09,45,14.00
2013,05,03,09,46,14.10
2013,05,03,09,47,14.10
2013,05,03,09,48,14.10
2013,05,03,09,49,14.10
2013,05,03,09,50,14.10
2013,05,03,09,51,14.10
2013,05,03,09,52,14.10
2013,05,03,09,53,14.20
2013,05,03,09,54,14.20
2013,05,03,09,55,14.20
2013,05,03,09,56,14.20
2013,05,03,09,57,14.20
2013,05,03,09,58,14.20
2013,05,03,09,59,14.20
2013,05,03,10,00,14.20
2013,05,03,10,01,14.20
2013,05,03,10,02,14.20
2013,05,03,10,03,14.20
2013,05,03,10,04,14.30
2013,05,03,10,05,14.30
2013,05,03,10,06,14.50
2013,05,03,10,07,14.50
2013,05,03,10,08,14.60
2013,05,03,10,09,14.60
2013,05,03,10,10,14.60
2013,05,03,10,11,14.50
2013,05,03,10,12,14.40
2013,05,03,10,13,14.30
2013,05,03,10,14,14.30
2013,05,03,10,15,14.30
2013,05,03,10,16,14.40
2013,05,03,10,17,14.40
2013,05,03,10,18,14.50
2013,05,03,10,19,14.50
2013,05,03,10,20,14.60
2013,05,03,10,21,14.70
2013,05,03,10,22,14.80
2013,05,03,10,23,14.80
2013,05,03,10,24,14.90
2013,05,03,10,25,14.90
2013,05,03,10,26,14.80
2013,05,03,10,27,14.80
2013,05,03,10,28,14.80
2013,05,03,10,29,14.80
2013,05,03,10,30,14.70
2013,05,03,10,31,14.70
2013,05,03,10,32,14.80
2013,05,03,10,33,14.80
2013,05,03,10,34,14.80
2013,05,03,10,35,14.80
2013,05,03,10,36,14.80
2013,05,03,10,37,14.90
2013,05,03,10,38,14.90
2013,05,03,10,39,15.00
2013,05,03,10,40,15.10
2013,05,03,10,41,15.10
2013,05,03,10,42,15.20
2013,05,03,10,43,15.20
2013,05,03,10,44,15.30
2013,05,03,10,45,15.30
2013,05,03,10,46,15.30
2013,05,03,10,47,15.30
2013,05,03,10,48,15.30
2013,05,03,10,49,15.40
2013,05,03,10,50,15.50
2013,05,03,10,51,15.50
2013,05,03,10,52,15.60
2013,05,03,10,53,15.60
2013,05,03,10,54,15.70
2013,05,03,10,55,15.70
2013,05,03,10,56,15.70
2013,05,03,10,57,15.70
2013,05,03,10,58,15.70
2013,05,03,10,59,15.70
2013,05,03,11,00,15.70
2013,05,03,11,01,15.70
2013,05,03,11,02,15.70
2013,05,03,11,03,15.80
2013,05,03,11,04,15.80
2013,05,03,11,05,15.80
2013,05,03,11,06,15.90
2013,05,03,11,07,15.90
2013,05,03,11,08,16.10
2013,05,03,11,09,16.20
2013,05,03,11,10,16.20
2013,05,03,11,11,16.30
2013,05,03,11,12,16.40
2013,05,03,11,13,16.40
2013,05,03,11,14,16.40
2013,05,03,11,15,16.40
2013,05,03,11,16,16.40
2013,05,03,11,17,16.40
2013,05,03,11,18,16.40
2013,05,03,11,19,16.40
2013,05,03,11,20,16.40
2013,05,03,11,21,16.40
2013,05,03,11,22,16.40
2013,05,03,11,23,16.40
2013,05,03,11,24,16.50
2013,05,03,11,25,16.60
2013,05,03,11,26,16.60
2013,05,03,11,27,16.70
2013,05,03,11,28,16.70
2013,05,03,11,29,16.70
2013,05,03,11,30,16.70
2013,05,03,11,31,16.70
2013,05,03,11,32,16.70
2013,05,03,11,33,16.70
2013,05,03,11,34,16.70
2013,05,03,11,35,16.70
2013,05,03,11,36,16.80
2013,05,03,11,37,16.90
2013,05,03,11,38,16.90
2013,05,03,11,39,16.90
2013,05,03,11,40,16.90
2013,05,03,11,41,16.90
2013,05,03,11,42,16.80
2013,05,03,11,43,16.80
2013,05,03,11,44,16.70
2013,05,03,11,45,16.70
2013,05,03,11,46,16.70
2013,05,03,11,47,16.70
2013,05,03,11,48,16.70
2013,05,03,11,49,16.70
2013,05,03,11,50,16.70
2013,05,03,11,51,16.70
2013,05,03,11,52,16.70
2013,05,03,11,53,16.70
2013,05,03,11,54,16.70
2013,05,03,11,55,16.80
2013,05,03,11,56,16.80
2013,05,03,11,57,16.90
2013,05,03,11,58,16.90
2013,05,03,11,59,16.90
2013,05,03,12,00,16.90
2013,05,03,12,01,16.80
2013,05,03,12,02,16.80
2013,05,03,12,03,16.90
2013,05,03,12,04,16.90
2013,05,03,12,05,17.00
2013,05,03,12,06,17.00
2013,05,03,12,07,17.00
2013,05,03,12,08,17.00
2013,05,03,12,09,17.10
2013,05,03,12,10,17.20
2013,05,03,12,11,17.30
2013,05,03,12,12,17.30
2013,05,03,12,13,17.40
2013,05,03,12,14,17.50
2013,05,03,12,15,17.50
2013,05,03,12,16,17.50
2013,05,03,12,17,17.50
2013,05,03,12,18,17.50
2013,05,03,12,19,17.50
2013,05,03,12,20,17.40
2013,05,03,12,21,17.40
2013,05,03,12,22,17.40
2013,05,03,12,23,17.40
2013,05,03,12,24,17.40
2013,05,03,12,25,17.50
2013,05,03,12,26,17.50
2013,05,03,12,27,17.40
2013,05,03,12,28,17.40
2013,05,03,12,29,17.40
2013,05,03,12,30,17.40
2013,05,03,12,31,17.40
2013,05,03,12,32,17.50
2013,05,03,12,33,17.50
2013,05,03,12,34,17.50
2013,05,03,12,35,17.50
2013,05,03,12,36,17.50
2013,05,03,12,37,17.50
2013,05,03,12,38,17.50
2013,05,03,12,39,17.50
2013,05,03,12,40,17.60
2013,05,03,12,41,17.70
2013,05,03,12,42,17.70
2013,05,03,12,43,17.80
2013,05,03,12,44,17.90
2013,05,03,12,45,17.90
2013,05,03,12,46,17.90
2013,05,03,12,47,17.90
2013,05,03,12,48,17.90
2013,05,03,12,49,17.90
2013,05,03,12,50,17.90
2013,05,03,12,51,17.80
2013,05,03,12,52,17.80
2013,05,03,12,53,17.80
2013,05,03,12,54,17.90
2013,05,03,12,55,17.90
2013,05,03,12,56,17.90
2013,05,03,12,57,17.90
2013,05,03,12,58,17.90
2013,05,03,12,59,17.90
2013,05,03,13,00,17.90
2013,05,03,13,01,18.10
2013,05,03,13,02,18.10
2013,05,03,13,03,18.10
2013,05,03,13,04,18.10
2013,05,03,13,05,18.10
2013,05,03,13,06,18.10
2013,05,03,13,07,18.00
2013,05,03,13,08,17.90
2013,05,03,13,09,17.90
2013,05,03,13,10,17.90
2013,05,03,13,11,17.90
2013,05,03,13,12,17.90
2013,05,03,13,13,17.90
2013,05,03,13,14,17.90
2013,05,03,13,15,18.10
2013,05,03,13,16,18.10
2013,05,03,13,17,18.00
2013,05,03,13,18,17.90
2013,05,03,13,19,17.90
2013,05,03,13,20,17.90
2013,05,03,13,21,17.90
2013,05,03,13,22,17.90
2013,05,03,13,23,17.80
2013,05,03,13,24,17.80
2013,05,03,13,25,17.70
2013,05,03,13,26,17.80
2013,05,03,13,27,17.80
2013,05,03,13,28,17.90
2013,05,03,13,29,17.90
2013,05,03,13,30,17.90
2013,05,03,13,31,17.90
2013,05,03,13,32,17.90
2013,05,03,13,33,17.90
2013,05,03,13,34,17.90
2013,05,03,13,35,18.00
2013,05,03,13,36,18.10
2013,05,03,13,37,18.10
2013,05,03,13,38,18.10
2013,05,03,13,39,18.10
2013,05,03,13,40,18.20
2013,05,03,13,41,18.20
2013,05,03,13,42,18.10
2013,05,03,13,43,18.10
2013,05,03,13,44,18.10
2013,05,03,13,45,18.20
2013,05,03,13,46,18.20
2013,05,03,13,47,18.20
2013,05,03,13,48,18.20
2013,05,03,13,49,18.30
2013,05,03,13,50,18.40
2013,05,03,13,51,18.50
2013,05,03,13,52,18.60
2013,05,03,13,53,18.70
2013,05,03,13,54,18.80
2013,05,03,13,55,18.90
2013,05,03,13,56,18.90
2013,05,03,13,57,19.00
2013,05,03,13,58,19.20
2013,05,03,13,59,19.30
2013,05,03,14,00,19.30
2013,05,03,14,01,19.30
2013,05,03,14,02,19.30
2013,05,03,14,03,19.40
2013,05,03,14,04,19.40
2013,05,03,14,05,19.40
2013,05,03,14,06,19.50
2013,05,03,14,07,19.50
2013,05,03,14,08,19.50
2013,05,03,14,09,19.40
2013,05,03,14,10,19.40
2013,05,03,14,11,19.40
2013,05,03,14,12,19.30
2013,05,03,14,13,19.30
2013,05,03,14,14,19.30
2013,05,03,14,15,19.30
2013,05,03,14,16,19.30
2013,05,03,14,17,19.30
2013,05,03,14,18,19.30
2013,05,03,14,19,19.30
2013,05,03,14,20,19.30
2013,05,03,14,21,19.30
2013,05,03,14,22,19.40
2013,05,03,14,23,19.40
2013,05,03,14,24,19.40
2013,05,03,14,25,19.50
2013,05,03,14,26,19.40
2013,05,03,14,27,19.40
2013,05,03,14,28,19.40
2013,05,03,14,29,19.30
2013,05,03,14,30,19.40
2013,05,03,14,31,19.50
2013,05,03,14,32,19.50
2013,05,03,14,33,19.50
2013,05,03,14,34,19.50
2013,05,03,14,35,19.50
2013,05,03,14,36,19.60
2013,05,03,14,37,19.60
2013,05,03,14,38,19.70
2013,05,03,14,39,19.80
2013,05,03,14,40,19.90
2013,05,03,14,41,20.00
2013,05,03,14,42,20.10
2013,05,03,14,43,20.20
2013,05,03,14,44,20.20
2013,05,03,14,45,20.30
2013,05,03,14,46,20.40
2013,05,03,14,47,20.50
2013,05,03,14,48,20.50
2013,05,03,14,49,20.60
2013,05,03,14,50,20.70
2013,05,03,14,51,20.70
2013,05,03,14,52,20.80
2013,05,03,14,53,20.90
2013,05,03,14,54,21.00
2013,05,03,14,55,21.00
2013,05,03,14,56,21.10
2013,05,03,14,57,21.00
2013,05,03,14,58,21.00
2013,05,03,14,59,20.90
2013,05,03,15,00,20.80
2013,05,03,15,01,20.80
2013,05,03,15,02,20.70
2013,05,03,15,03,20.60
2013,05,03,15,04,20.60
2013,05,03,15,05,20.50
2013,05,03,15,06,20.50
2013,05,03,15,07,20.50
2013,05,03,15,08,20.50
2013,05,03,15,09,20.50
2013,05,03,15,10,20.50
2013,05,03,15,11,20.50
2013,05,03,15,12,20.60
2013,05,03,15,13,20.60
2013,05,03,15,14,20.60
2013,05,03,15,15,20.60
2013,05,03,15,16,20.60
2013,05,03,15,17,20.60
2013,05,03,15,18,20.60
2013,05,03,15,19,20.60
2013,05,03,15,20,20.60
2013,05,03,15,21,20.70
2013,05,03,15,22,20.70
2013,05,03,15,23,20.70
2013,05,03,15,24,20.80
2013,05,03,15,25,20.80
2013,05,03,15,26,20.80
2013,05,03,15,27,20.90
2013,05,03,15,28,20.90
2013,05,03,15,29,21.00
2013,05,03,15,30,21.00
2013,05,03,15,31,21.10
2013,05,03,15,32,21.20
2013,05,03,15,33,21.30
2013,05,03,15,34,21.40
2013,05,03,15,35,21.60
2013,05,03,15,36,21.60
2013,05,03,15,37,21.50
2013,05,03,15,38,20.60
2013,05,03,15,39,20.00
2013,05,03,15,40,19.60
2013,05,03,15,41,19.30
2013,05,03,15,42,19.00
2013,05,03,15,43,18.60
2013,05,03,15,44,18.20
2013,05,03,15,45,18.00
2013,05,03,15,46,17.60
2013,05,03,15,47,17.20
2013,05,03,15,48,16.90
2013,05,03,15,49,16.80
2013,05,03,15,50,16.80
2013,05,03,15,51,16.80
2013,05,03,15,52,16.90
2013,05,03,15,53,16.90
2013,05,03,15,54,17.00
2013,05,03,15,55,17.30
2013,05,03,15,56,17.60
2013,05,03,15,57,17.80
2013,05,03,15,58,17.90
2013,05,03,15,59,18.10
2013,05,03,16,00,18.20
2013,05,03,16,01,18.30
2013,05,03,16,02,18.30
2013,05,03,16,03,18.60
2013,05,03,16,04,18.80
2013,05,03,16,05,19.00
2013,05,03,16,06,19.30
2013,05,03,16,07,19.50
2013,05,03,16,08,19.70
2013,05,03,16,09,19.80
2013,05,03,16,10,19.70
2013,05,03,16,11,19.60
2013,05,03,16,12,19.30
2013,05,03,16,13,19.00
2013,05,03,16,14,18.80
2013,05,03,16,15,18.80
2013,05,03,16,16,18.80
2013,05,03,16,17,18.80
2013,05,03,16,18,18.80
2013,05,03,16,19,18.90
2013,05,03,16,20,19.00
2013,05,03,16,21,19.20
2013,05,03,16,22,19.40
2013,05,03,16,23,19.50
2013,05,03,16,24,19.60
2013,05,03,16,25,19.90
2013,05,03,16,26,20.00
2013,05,03,16,27,20.10
2013,05,03,16,28,20.20
2013,05,03,16,29,20.30
2013,05,03,16,30,20.50
2013,05,03,16,31,20.40
2013,05,03,16,32,19.90
2013,05,03,16,33,19.50
2013,05,03,16,34,19.00
2013,05,03,16,35,18.50
2013,05,03,16,36,18.20
2013,05,03,16,37,18.00
2013,05,03,16,38,17.70
2013,05,03,16,39,17.60
2013,05,03,16,40,17.60
2013,05,03,16,41,17.70
2013,05,03,16,42,17.80
2013,05,03,16,43,17.90
2013,05,03,16,44,18.10
2013,05,03,16,45,18.20
2013,05,03,16,46,18.30
2013,05,03,16,47,18.60
2013,05,03,16,48,18.80
2013,05,03,16,49,18.90
2013,05,03,16,50,19.00
2013,05,03,16,51,19.40
2013,05,03,16,52,19.40
2013,05,03,16,53,19.20
2013,05,03,16,54,18.50
2013,05,03,16,55,18.00
2013,05,03,16,56,17.20
2013,05,03,16,57,17.00
2013,05,03,16,58,16.80
2013,05,03,16,59,16.90
2013,05,03,17,00,17.00
2013,05,03,17,01,17.00
2013,05,03,17,02,17.00
2013,05,03,17,03,17.00
2013,05,03,17,04,17.00
2013,05,03,17,05,17.10
2013,05,03,17,06,17.30
2013,05,03,17,07,17.40
2013,05,03,17,08,17.60
2013,05,03,17,09,17.60
2013,05,03,17,10,17.70
2013,05,03,17,11,17.70
2013,05,03,17,12,17.70
2013,05,03,17,13,17.50
2013,05,03,17,14,17.40
2013,05,03,17,15,17.50
2013,05,03,17,16,17.50
2013,05,03,17,17,17.60
2013,05,03,17,18,17.70
2013,05,03,17,19,17.80
2013,05,03,17,20,17.90
2013,05,03,17,21,17.90
2013,05,03,17,22,17.90
2013,05,03,17,23,17.90
2013,05,03,17,24,17.90
2013,05,03,17,25,17.90
2013,05,03,17,26,18.00
2013,05,03,17,27,18.10
2013,05,03,17,28,18.10
2013,05,03,17,29,18.20
2013,05,03,17,30,18.20
2013,05,03,17,31,18.20
2013,05,03,17,32,18.20
2013,05,03,17,33,18.20
2013,05,03,17,34,18.20
2013,05,03,17,35,18.20
2013,05,03,17,36,18.20
2013,05,03,17,37,18.30
2013,05,03,17,38,18.30