Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,03,25,00,00,0.00
2018,03,25,00,01,0.00
2018,03,25,00,02,0.00
2018,03,25,00,03,0.00
2018,03,25,00,04,0.00
2018,03,25,00,05,0.00
2018,03,25,00,06,0.00
2018,03,25,00,07,0.00
2018,03,25,00,08,0.00
2018,03,25,00,09,0.00
2018,03,25,00,10,0.00
2018,03,25,00,11,0.00
2018,03,25,00,12,0.00
2018,03,25,00,13,0.00
2018,03,25,00,14,0.00
2018,03,25,00,15,0.00
2018,03,25,00,16,0.00
2018,03,25,00,17,0.00
2018,03,25,00,18,0.00
2018,03,25,00,19,0.00
2018,03,25,00,20,0.00
2018,03,25,00,21,0.00
2018,03,25,00,22,0.00
2018,03,25,00,23,0.00
2018,03,25,00,24,0.00
2018,03,25,00,25,0.00
2018,03,25,00,26,0.00
2018,03,25,00,27,0.00
2018,03,25,00,28,0.00
2018,03,25,00,29,0.00
2018,03,25,00,30,0.00
2018,03,25,00,31,0.00
2018,03,25,00,32,0.00
2018,03,25,00,33,0.00
2018,03,25,00,34,0.00
2018,03,25,00,35,0.00
2018,03,25,00,36,0.00
2018,03,25,00,37,0.00
2018,03,25,00,38,0.00
2018,03,25,00,39,0.00
2018,03,25,00,40,0.00
2018,03,25,00,41,0.00
2018,03,25,00,42,0.00
2018,03,25,00,43,0.00
2018,03,25,00,44,0.00
2018,03,25,00,45,0.00
2018,03,25,00,46,0.00
2018,03,25,00,47,0.00
2018,03,25,00,48,0.00
2018,03,25,00,49,0.00
2018,03,25,00,50,0.00
2018,03,25,00,51,0.00
2018,03,25,00,52,0.00
2018,03,25,00,53,0.00
2018,03,25,00,54,0.00
2018,03,25,00,55,0.00
2018,03,25,00,56,0.00
2018,03,25,00,57,0.00
2018,03,25,00,58,0.00
2018,03,25,00,59,0.00
2018,03,25,01,00,0.00
2018,03,25,01,01,0.00
2018,03,25,01,02,0.00
2018,03,25,01,03,0.00
2018,03,25,01,04,0.00
2018,03,25,01,05,0.00
2018,03,25,01,06,0.00
2018,03,25,01,07,0.00
2018,03,25,01,08,0.00
2018,03,25,01,09,0.00
2018,03,25,01,10,0.00
2018,03,25,01,11,0.00
2018,03,25,01,12,0.00
2018,03,25,01,13,0.00
2018,03,25,01,14,0.00
2018,03,25,01,15,0.00
2018,03,25,01,16,0.00
2018,03,25,01,17,0.00
2018,03,25,01,18,0.00
2018,03,25,01,19,0.00
2018,03,25,01,20,0.00
2018,03,25,01,21,0.00
2018,03,25,01,22,0.00
2018,03,25,01,23,0.00
2018,03,25,01,24,0.00
2018,03,25,01,25,0.00
2018,03,25,01,26,0.00
2018,03,25,01,27,0.00
2018,03,25,01,28,0.00
2018,03,25,01,29,0.00
2018,03,25,01,30,0.00
2018,03,25,01,31,0.00
2018,03,25,01,32,0.00
2018,03,25,01,33,0.00
2018,03,25,01,34,0.00
2018,03,25,01,35,0.00
2018,03,25,01,36,0.00
2018,03,25,01,37,0.00
2018,03,25,01,38,0.00
2018,03,25,01,39,0.00
2018,03,25,01,40,0.00
2018,03,25,01,41,0.00
2018,03,25,01,42,0.00
2018,03,25,01,43,0.00
2018,03,25,01,44,0.00
2018,03,25,01,45,0.00
2018,03,25,01,46,0.00
2018,03,25,01,47,0.00
2018,03,25,01,48,0.00
2018,03,25,01,49,0.00
2018,03,25,01,50,0.00
2018,03,25,01,51,0.00
2018,03,25,01,52,0.00
2018,03,25,01,53,0.00
2018,03,25,01,54,0.00
2018,03,25,01,55,0.00
2018,03,25,01,56,0.00
2018,03,25,01,57,0.00
2018,03,25,01,58,0.00
2018,03,25,01,59,0.00
2018,03,25,02,00,0.00
2018,03,25,02,01,0.00
2018,03,25,02,02,0.00
2018,03,25,02,03,0.00
2018,03,25,02,04,0.00
2018,03,25,02,05,0.00
2018,03,25,02,06,0.00
2018,03,25,02,07,0.00
2018,03,25,02,08,0.00
2018,03,25,02,09,0.00
2018,03,25,02,10,0.00
2018,03,25,02,11,0.00
2018,03,25,02,12,0.00
2018,03,25,02,13,0.00
2018,03,25,02,14,0.00
2018,03,25,02,15,0.00
2018,03,25,02,16,0.00
2018,03,25,02,17,0.00
2018,03,25,02,18,0.00
2018,03,25,02,19,0.00
2018,03,25,02,20,0.00
2018,03,25,02,21,0.00
2018,03,25,02,22,0.00
2018,03,25,02,23,0.00
2018,03,25,02,24,0.00
2018,03,25,02,25,0.00
2018,03,25,02,26,0.00
2018,03,25,02,27,0.00
2018,03,25,02,28,0.00
2018,03,25,02,29,0.00
2018,03,25,02,30,0.00
2018,03,25,02,31,0.00
2018,03,25,02,32,0.00
2018,03,25,02,33,0.00
2018,03,25,02,34,0.00
2018,03,25,02,35,0.00
2018,03,25,02,36,0.00
2018,03,25,02,37,0.00
2018,03,25,02,38,0.00
2018,03,25,02,39,0.00
2018,03,25,02,40,0.00
2018,03,25,02,41,0.00
2018,03,25,02,42,0.00
2018,03,25,02,43,0.00
2018,03,25,02,44,0.00
2018,03,25,02,45,0.00
2018,03,25,02,46,0.00
2018,03,25,02,47,0.00
2018,03,25,02,48,0.00
2018,03,25,02,49,0.00
2018,03,25,02,50,0.00
2018,03,25,02,51,0.00
2018,03,25,02,52,0.00
2018,03,25,02,53,0.00
2018,03,25,02,54,0.00
2018,03,25,02,55,0.00
2018,03,25,02,56,0.00
2018,03,25,02,57,0.00
2018,03,25,02,58,0.00
2018,03,25,02,59,0.00
2018,03,25,03,00,0.00
2018,03,25,03,01,0.00
2018,03,25,03,02,0.00
2018,03,25,03,03,0.00
2018,03,25,03,04,0.00
2018,03,25,03,05,0.00
2018,03,25,03,06,0.00
2018,03,25,03,07,0.00
2018,03,25,03,08,0.00
2018,03,25,03,09,0.00
2018,03,25,03,10,0.00
2018,03,25,03,11,0.00
2018,03,25,03,12,0.00
2018,03,25,03,13,0.00
2018,03,25,03,14,0.00
2018,03,25,03,15,0.00
2018,03,25,03,16,0.00
2018,03,25,03,17,0.00
2018,03,25,03,18,0.00
2018,03,25,03,19,0.00
2018,03,25,03,20,0.00
2018,03,25,03,21,0.00
2018,03,25,03,22,0.00
2018,03,25,03,23,0.00
2018,03,25,03,24,0.00
2018,03,25,03,25,0.00
2018,03,25,03,26,0.00
2018,03,25,03,27,0.00
2018,03,25,03,28,0.00
2018,03,25,03,29,0.00
2018,03,25,03,30,0.00
2018,03,25,03,31,0.00
2018,03,25,03,32,0.00
2018,03,25,03,33,0.00
2018,03,25,03,34,0.00
2018,03,25,03,35,0.00
2018,03,25,03,36,0.00
2018,03,25,03,37,0.00
2018,03,25,03,38,0.00
2018,03,25,03,39,0.00
2018,03,25,03,40,0.00
2018,03,25,03,41,0.00
2018,03,25,03,42,0.00
2018,03,25,03,43,0.00
2018,03,25,03,44,0.00
2018,03,25,03,45,0.00
2018,03,25,03,46,0.00
2018,03,25,03,47,0.00
2018,03,25,03,48,0.00
2018,03,25,03,49,0.00
2018,03,25,03,50,0.00
2018,03,25,03,51,0.00
2018,03,25,03,52,0.00
2018,03,25,03,53,0.00
2018,03,25,03,54,0.00
2018,03,25,03,55,0.00
2018,03,25,03,56,0.00
2018,03,25,03,57,0.00
2018,03,25,03,58,0.00
2018,03,25,03,59,0.00
2018,03,25,04,00,0.00
2018,03,25,04,01,0.00
2018,03,25,04,02,0.00
2018,03,25,04,03,0.00
2018,03,25,04,04,0.00
2018,03,25,04,05,0.00
2018,03,25,04,06,0.00
2018,03,25,04,07,0.00
2018,03,25,04,08,0.00
2018,03,25,04,09,0.00
2018,03,25,04,10,0.00
2018,03,25,04,11,0.00
2018,03,25,04,12,0.00
2018,03,25,04,13,0.00
2018,03,25,04,14,0.00
2018,03,25,04,15,0.00
2018,03,25,04,16,0.00
2018,03,25,04,17,0.00
2018,03,25,04,18,0.00
2018,03,25,04,19,0.00
2018,03,25,04,20,0.00
2018,03,25,04,21,0.00
2018,03,25,04,22,0.00
2018,03,25,04,23,0.00
2018,03,25,04,24,0.00
2018,03,25,04,25,0.00
2018,03,25,04,26,0.00
2018,03,25,04,27,0.00
2018,03,25,04,28,0.00
2018,03,25,04,29,0.00
2018,03,25,04,30,0.00
2018,03,25,04,31,0.00
2018,03,25,04,32,0.00
2018,03,25,04,33,0.00
2018,03,25,04,34,0.00
2018,03,25,04,35,0.00
2018,03,25,04,36,0.00
2018,03,25,04,37,0.00
2018,03,25,04,38,0.00
2018,03,25,04,39,0.00
2018,03,25,04,40,0.00
2018,03,25,04,41,0.00
2018,03,25,04,42,0.00
2018,03,25,04,43,0.00
2018,03,25,04,44,0.00
2018,03,25,04,45,0.00
2018,03,25,04,46,0.00
2018,03,25,04,47,0.00
2018,03,25,04,48,0.00
2018,03,25,04,49,0.00
2018,03,25,04,50,0.00
2018,03,25,04,51,0.00
2018,03,25,04,52,0.00
2018,03,25,04,53,0.00
2018,03,25,04,54,0.00
2018,03,25,04,55,0.00
2018,03,25,04,56,0.00
2018,03,25,04,57,0.00
2018,03,25,04,58,0.00
2018,03,25,04,59,0.00
2018,03,25,05,00,0.00
2018,03,25,05,01,0.00
2018,03,25,05,02,0.00
2018,03,25,05,03,0.00
2018,03,25,05,04,0.00
2018,03,25,05,05,0.00
2018,03,25,05,06,0.00
2018,03,25,05,07,0.00
2018,03,25,05,08,0.00
2018,03,25,05,09,0.00
2018,03,25,05,10,0.00
2018,03,25,05,11,0.00
2018,03,25,05,12,0.00
2018,03,25,05,13,0.00
2018,03,25,05,14,0.00
2018,03,25,05,15,0.00
2018,03,25,05,16,0.00
2018,03,25,05,17,0.00
2018,03,25,05,18,0.00
2018,03,25,05,19,0.00
2018,03,25,05,20,0.00
2018,03,25,05,21,0.00
2018,03,25,05,22,0.00
2018,03,25,05,23,0.00
2018,03,25,05,24,0.00
2018,03,25,05,25,0.00
2018,03,25,05,26,0.00
2018,03,25,05,27,0.00
2018,03,25,05,28,0.00
2018,03,25,05,29,0.00
2018,03,25,05,30,0.00
2018,03,25,05,31,0.00
2018,03,25,05,32,0.00
2018,03,25,05,33,0.00
2018,03,25,05,34,0.00
2018,03,25,05,35,0.00
2018,03,25,05,36,0.00
2018,03,25,05,37,0.00
2018,03,25,05,38,0.00
2018,03,25,05,39,0.00
2018,03,25,05,40,0.00
2018,03,25,05,41,0.00
2018,03,25,05,42,0.00
2018,03,25,05,43,0.00
2018,03,25,05,44,0.00
2018,03,25,05,45,0.00
2018,03,25,05,46,0.00
2018,03,25,05,47,0.00
2018,03,25,05,48,0.00
2018,03,25,05,49,0.00
2018,03,25,05,50,0.00
2018,03,25,05,51,0.00
2018,03,25,05,52,0.00
2018,03,25,05,53,0.00
2018,03,25,05,54,0.00
2018,03,25,05,55,0.00
2018,03,25,05,56,0.00
2018,03,25,05,57,0.00
2018,03,25,05,58,0.00
2018,03,25,05,59,0.00
2018,03,25,06,00,0.00
2018,03,25,06,01,0.00
2018,03,25,06,02,0.00
2018,03,25,06,03,0.00
2018,03,25,06,04,0.00
2018,03,25,06,05,0.00
2018,03,25,06,06,0.00
2018,03,25,06,07,0.00
2018,03,25,06,08,0.00
2018,03,25,06,09,0.00
2018,03,25,06,10,0.00
2018,03,25,06,11,0.00
2018,03,25,06,12,0.00
2018,03,25,06,13,0.00
2018,03,25,06,14,0.00
2018,03,25,06,15,0.00
2018,03,25,06,16,0.00
2018,03,25,06,17,0.00
2018,03,25,06,18,0.00
2018,03,25,06,19,0.00
2018,03,25,06,20,0.00
2018,03,25,06,21,0.00
2018,03,25,06,22,0.00
2018,03,25,06,23,0.00
2018,03,25,06,24,0.00
2018,03,25,06,25,0.00
2018,03,25,06,26,0.00
2018,03,25,06,27,0.00
2018,03,25,06,28,0.00
2018,03,25,06,29,0.00
2018,03,25,06,30,0.00
2018,03,25,06,31,0.00
2018,03,25,06,32,0.00
2018,03,25,06,33,0.00
2018,03,25,06,34,0.00
2018,03,25,06,35,0.00
2018,03,25,06,36,0.00
2018,03,25,06,37,0.00
2018,03,25,06,38,0.00
2018,03,25,06,39,0.00
2018,03,25,06,40,0.00
2018,03,25,06,41,0.00
2018,03,25,06,42,0.00
2018,03,25,06,43,0.00
2018,03,25,06,44,0.00
2018,03,25,06,45,0.00
2018,03,25,06,46,0.00
2018,03,25,06,47,0.00
2018,03,25,06,48,0.00
2018,03,25,06,49,0.00
2018,03,25,06,50,0.00
2018,03,25,06,51,0.00
2018,03,25,06,52,0.00
2018,03,25,06,53,0.00
2018,03,25,06,54,0.00
2018,03,25,06,55,0.00
2018,03,25,06,56,0.00
2018,03,25,06,57,0.00
2018,03,25,06,58,0.00
2018,03,25,06,59,0.00
2018,03,25,07,00,0.00
2018,03,25,07,01,0.00
2018,03,25,07,02,0.00
2018,03,25,07,03,0.00
2018,03,25,07,04,0.00
2018,03,25,07,05,0.00
2018,03,25,07,06,0.00
2018,03,25,07,07,0.00
2018,03,25,07,08,1.90
2018,03,25,07,09,5.00
2018,03,25,07,10,5.00
2018,03,25,07,11,5.00
2018,03,25,07,12,6.00
2018,03,25,07,13,7.00
2018,03,25,07,14,7.00
2018,03,25,07,15,7.00
2018,03,25,07,16,8.30
2018,03,25,07,17,10.50
2018,03,25,07,18,11.00
2018,03,25,07,19,11.90
2018,03,25,07,20,13.70
2018,03,25,07,21,17.60
2018,03,25,07,22,18.00
2018,03,25,07,23,19.00
2018,03,25,07,24,19.20
2018,03,25,07,25,21.00
2018,03,25,07,26,20.60
2018,03,25,07,27,18.80
2018,03,25,07,28,17.40
2018,03,25,07,29,16.00
2018,03,25,07,30,16.70
2018,03,25,07,31,18.40
2018,03,25,07,32,19.80
2018,03,25,07,33,21.90
2018,03,25,07,34,24.00
2018,03,25,07,35,26.60
2018,03,25,07,36,30.90
2018,03,25,07,37,33.00
2018,03,25,07,38,29.70
2018,03,25,07,39,25.90
2018,03,25,07,40,27.10
2018,03,25,07,41,31.20
2018,03,25,07,42,34.50
2018,03,25,07,43,36.70
2018,03,25,07,44,35.20
2018,03,25,07,45,35.00
2018,03,25,07,46,39.30
2018,03,25,07,47,46.70
2018,03,25,07,48,53.40
2018,03,25,07,49,56.30
2018,03,25,07,50,59.00
2018,03,25,07,51,65.80
2018,03,25,07,52,76.00
2018,03,25,07,53,80.40
2018,03,25,07,54,79.80
2018,03,25,07,55,83.80
2018,03,25,07,56,91.50
2018,03,25,07,57,96.40
2018,03,25,07,58,98.00
2018,03,25,07,59,95.10
2018,03,25,08,00,98.80
2018,03,25,08,01,114.30
2018,03,25,08,02,123.70
2018,03,25,08,03,126.50
2018,03,25,08,04,129.20
2018,03,25,08,05,131.60
2018,03,25,08,06,136.30
2018,03,25,08,07,141.70
2018,03,25,08,08,147.70
2018,03,25,08,09,151.00
2018,03,25,08,10,156.60
2018,03,25,08,11,162.50
2018,03,25,08,12,167.80
2018,03,25,08,13,171.60
2018,03,25,08,14,174.50
2018,03,25,08,15,176.90
2018,03,25,08,16,179.60
2018,03,25,08,17,182.40
2018,03,25,08,18,185.00
2018,03,25,08,19,185.40
2018,03,25,08,20,187.00
2018,03,25,08,21,189.00
2018,03,25,08,22,191.10
2018,03,25,08,23,192.60
2018,03,25,08,24,194.30
2018,03,25,08,25,197.70
2018,03,25,08,26,199.70
2018,03,25,08,27,203.00
2018,03,25,08,28,206.40
2018,03,25,08,29,210.40
2018,03,25,08,30,215.50
2018,03,25,08,31,219.80
2018,03,25,08,32,225.00
2018,03,25,08,33,230.40
2018,03,25,08,34,234.50
2018,03,25,08,35,239.70
2018,03,25,08,36,245.20
2018,03,25,08,37,250.90
2018,03,25,08,38,254.10
2018,03,25,08,39,257.40
2018,03,25,08,40,259.40
2018,03,25,08,41,264.10
2018,03,25,08,42,270.30
2018,03,25,08,43,276.60
2018,03,25,08,44,279.00
2018,03,25,08,45,282.40
2018,03,25,08,46,288.00
2018,03,25,08,47,291.30
2018,03,25,08,48,290.60
2018,03,25,08,49,286.40
2018,03,25,08,50,285.00
2018,03,25,08,51,286.60
2018,03,25,08,52,279.40
2018,03,25,08,53,232.10
2018,03,25,08,54,203.20
2018,03,25,08,55,193.30
2018,03,25,08,56,200.40
2018,03,25,08,57,206.90
2018,03,25,08,58,203.30
2018,03,25,08,59,194.50
2018,03,25,09,00,203.50
2018,03,25,09,01,199.00
2018,03,25,09,02,189.60
2018,03,25,09,03,190.30
2018,03,25,09,04,199.00
2018,03,25,09,05,201.40
2018,03,25,09,06,219.00
2018,03,25,09,07,227.50
2018,03,25,09,08,222.10
2018,03,25,09,09,223.00
2018,03,25,09,10,227.00
2018,03,25,09,11,229.00
2018,03,25,09,12,214.00
2018,03,25,09,13,193.80
2018,03,25,09,14,182.80
2018,03,25,09,15,200.60
2018,03,25,09,16,221.10
2018,03,25,09,17,231.60
2018,03,25,09,18,220.60
2018,03,25,09,19,222.50
2018,03,25,09,20,247.40
2018,03,25,09,21,263.00
2018,03,25,09,22,280.30
2018,03,25,09,23,298.50
2018,03,25,09,24,294.70
2018,03,25,09,25,255.60
2018,03,25,09,26,253.40
2018,03,25,09,27,255.90
2018,03,25,09,28,278.50
2018,03,25,09,29,310.00
2018,03,25,09,30,319.70
2018,03,25,09,31,315.00
2018,03,25,09,32,313.50
2018,03,25,09,33,322.00
2018,03,25,09,34,348.90
2018,03,25,09,35,367.90
2018,03,25,09,36,380.10
2018,03,25,09,37,388.70
2018,03,25,09,38,381.90
2018,03,25,09,39,362.00
2018,03,25,09,40,343.80
2018,03,25,09,41,341.00
2018,03,25,09,42,358.80
2018,03,25,09,43,397.70
2018,03,25,09,44,400.80
2018,03,25,09,45,388.00
2018,03,25,09,46,394.90
2018,03,25,09,47,408.50
2018,03,25,09,48,424.30
2018,03,25,09,49,432.10
2018,03,25,09,50,443.60
2018,03,25,09,51,464.00
2018,03,25,09,52,475.30
2018,03,25,09,53,454.50
2018,03,25,09,54,438.20
2018,03,25,09,55,443.40
2018,03,25,09,56,470.90
2018,03,25,09,57,510.50
2018,03,25,09,58,503.80
2018,03,25,09,59,491.00
2018,03,25,10,00,509.40
2018,03,25,10,01,530.10
2018,03,25,10,02,533.00
2018,03,25,10,03,250.10
2018,03,25,10,04,252.10
2018,03,25,10,05,559.00
2018,03,25,10,06,559.00
2018,03,25,10,07,559.00
2018,03,25,10,08,559.00
2018,03,25,10,09,559.00
2018,03,25,10,10,559.00
2018,03,25,10,11,559.00
2018,03,25,10,12,559.00
2018,03,25,10,13,559.00
2018,03,25,10,14,555.00
2018,03,25,10,15,530.00
2018,03,25,10,16,490.70
2018,03,25,10,17,475.00
2018,03,25,10,18,408.10
2018,03,25,10,19,382.00
2018,03,25,10,20,434.30
2018,03,25,10,21,420.50
2018,03,25,10,22,444.00
2018,03,25,10,23,452.00
2018,03,25,10,24,452.00
2018,03,25,10,25,452.00
2018,03,25,10,26,452.00
2018,03,25,10,27,532.50
2018,03,25,10,28,502.30
2018,03,25,10,29,491.10
2018,03,25,10,30,509.40
2018,03,25,10,31,504.10
2018,03,25,10,32,479.80
2018,03,25,10,33,431.00
2018,03,25,10,34,361.00
2018,03,25,10,35,221.00
2018,03,25,10,36,382.20
2018,03,25,10,37,597.90
2018,03,25,10,38,566.00
2018,03,25,10,39,566.00
2018,03,25,10,40,566.00
2018,03,25,10,41,566.00
2018,03,25,10,42,566.00
2018,03,25,10,43,524.00
2018,03,25,10,44,506.00
2018,03,25,10,45,312.40
2018,03,25,10,46,283.50
2018,03,25,10,47,305.00
2018,03,25,10,48,306.20
2018,03,25,10,49,337.40
2018,03,25,10,50,339.00
2018,03,25,10,51,360.00
2018,03,25,10,52,424.10
2018,03,25,10,53,807.70
2018,03,25,10,54,797.90
2018,03,25,10,55,779.80
2018,03,25,10,56,744.00
2018,03,25,10,57,749.20
2018,03,25,10,58,763.90
2018,03,25,10,59,774.50
2018,03,25,11,00,771.60
2018,03,25,11,01,717.50
2018,03,25,11,02,670.00
2018,03,25,11,03,544.60
2018,03,25,11,04,449.30
2018,03,25,11,05,443.00
2018,03,25,11,06,443.00
2018,03,25,11,07,443.00
2018,03,25,11,08,443.00
2018,03,25,11,09,364.00
2018,03,25,11,10,350.00
2018,03,25,11,11,640.40
2018,03,25,11,12,671.00
2018,03,25,11,13,459.00
2018,03,25,11,14,459.00
2018,03,25,11,15,459.00
2018,03,25,11,16,459.00
2018,03,25,11,17,444.80
2018,03,25,11,18,366.30
2018,03,25,11,19,286.50
2018,03,25,11,20,252.00
2018,03,25,11,21,252.10
2018,03,25,11,22,266.00
2018,03,25,11,23,274.40
2018,03,25,11,24,281.90
2018,03,25,11,25,290.20
2018,03,25,11,26,295.00
2018,03,25,11,27,290.80
2018,03,25,11,28,289.30
2018,03,25,11,29,306.10
2018,03,25,11,30,313.00
2018,03,25,11,31,348.00
2018,03,25,11,32,349.60
2018,03,25,11,33,389.60
2018,03,25,11,34,423.90
2018,03,25,11,35,433.60
2018,03,25,11,36,450.40
2018,03,25,11,37,523.60
2018,03,25,11,38,436.60
2018,03,25,11,39,426.10
2018,03,25,11,40,452.00
2018,03,25,11,41,468.00
2018,03,25,11,42,442.30
2018,03,25,11,43,352.10
2018,03,25,11,44,297.20
2018,03,25,11,45,288.30
2018,03,25,11,46,317.00
2018,03,25,11,47,358.50
2018,03,25,11,48,377.50
2018,03,25,11,49,387.00
2018,03,25,11,50,423.60
2018,03,25,11,51,448.00
2018,03,25,11,52,448.00
2018,03,25,11,53,448.00
2018,03,25,11,54,517.60
2018,03,25,11,55,534.00
2018,03,25,11,56,368.40
2018,03,25,11,57,337.30
2018,03,25,11,58,290.30
2018,03,25,11,59,271.00
2018,03,25,12,00,278.20
2018,03,25,12,01,358.50
2018,03,25,12,02,333.20
2018,03,25,12,03,315.00
2018,03,25,12,04,306.50
2018,03,25,12,05,320.00
2018,03,25,12,06,389.00
2018,03,25,12,07,527.00
2018,03,25,12,08,527.00
2018,03,25,12,09,527.00
2018,03,25,12,10,527.00
2018,03,25,12,11,527.00
2018,03,25,12,12,774.60
2018,03,25,12,13,897.10
2018,03,25,12,14,875.20
2018,03,25,12,15,916.60
2018,03,25,12,16,922.10
2018,03,25,12,17,941.40
2018,03,25,12,18,984.40
2018,03,25,12,19,991.00
2018,03,25,12,20,991.00
2018,03,25,12,21,939.60
2018,03,25,12,22,938.90
2018,03,25,12,23,936.80
2018,03,25,12,24,930.50
2018,03,25,12,25,899.80
2018,03,25,12,26,831.00
2018,03,25,12,27,791.50
2018,03,25,12,28,676.10
2018,03,25,12,29,681.40
2018,03,25,12,30,673.30
2018,03,25,12,31,665.60
2018,03,25,12,32,655.10
2018,03,25,12,33,601.00
2018,03,25,12,34,528.90
2018,03,25,12,35,499.20
2018,03,25,12,36,500.40
2018,03,25,12,37,494.70
2018,03,25,12,38,444.20
2018,03,25,12,39,425.00
2018,03,25,12,40,302.60
2018,03,25,12,41,272.00
2018,03,25,12,42,654.50
2018,03,25,12,43,722.00
2018,03,25,12,44,722.00
2018,03,25,12,45,722.00
2018,03,25,12,46,722.00
2018,03,25,12,47,722.00
2018,03,25,12,48,757.40
2018,03,25,12,49,958.50
2018,03,25,12,50,965.40
2018,03,25,12,51,989.10
2018,03,25,12,52,1011.00
2018,03,25,12,53,763.40
2018,03,25,12,54,346.60
2018,03,25,12,55,371.00
2018,03,25,12,56,376.00
2018,03,25,12,57,554.40
2018,03,25,12,58,715.00
2018,03,25,12,59,923.00
2018,03,25,13,00,1024.00
2018,03,25,13,01,1003.70
2018,03,25,13,02,977.00
2018,03,25,13,03,935.20
2018,03,25,13,04,925.00
2018,03,25,13,05,925.00
2018,03,25,13,06,892.60
2018,03,25,13,07,894.70
2018,03,25,13,08,915.20
2018,03,25,13,09,942.50
2018,03,25,13,10,966.80
2018,03,25,13,11,986.70
2018,03,25,13,12,1015.80
2018,03,25,13,13,1063.00
2018,03,25,13,14,1063.00
2018,03,25,13,15,1063.00
2018,03,25,13,16,1063.00
2018,03,25,13,17,1063.00
2018,03,25,13,18,1063.00
2018,03,25,13,19,1063.00
2018,03,25,13,20,1063.00
2018,03,25,13,21,1063.00
2018,03,25,13,22,1063.00
2018,03,25,13,23,1063.00
2018,03,25,13,24,1063.00
2018,03,25,13,25,1063.00
2018,03,25,13,26,1063.00
2018,03,25,13,27,574.00
2018,03,25,13,28,433.50
2018,03,25,13,29,406.50
2018,03,25,13,30,404.00
2018,03,25,13,31,404.00
2018,03,25,13,32,404.00
2018,03,25,13,33,493.40
2018,03,25,13,34,1008.00
2018,03,25,13,35,1048.70
2018,03,25,13,36,1031.20
2018,03,25,13,37,1002.00
2018,03,25,13,38,992.10
2018,03,25,13,39,960.40
2018,03,25,13,40,935.00
2018,03,25,13,41,935.00
2018,03,25,13,42,935.00
2018,03,25,13,43,935.00
2018,03,25,13,44,935.00
2018,03,25,13,45,935.00
2018,03,25,13,46,935.00
2018,03,25,13,47,741.40
2018,03,25,13,48,667.00
2018,03,25,13,49,668.00
2018,03,25,13,50,668.00
2018,03,25,13,51,668.00
2018,03,25,13,52,668.00
2018,03,25,13,53,1094.10
2018,03,25,13,54,1139.00
2018,03,25,13,55,1139.00
2018,03,25,13,56,1139.00
2018,03,25,13,57,1023.50
2018,03,25,13,58,368.30
2018,03,25,13,59,368.40
2018,03,25,14,00,377.20
2018,03,25,14,01,387.60
2018,03,25,14,02,415.40
2018,03,25,14,03,427.10
2018,03,25,14,04,404.70
2018,03,25,14,05,364.50
2018,03,25,14,06,339.00
2018,03,25,14,07,295.80
2018,03,25,14,08,256.90
2018,03,25,14,09,257.00
2018,03,25,14,10,260.00
2018,03,25,14,11,263.00
2018,03,25,14,12,262.40
2018,03,25,14,13,254.40
2018,03,25,14,14,250.40
2018,03,25,14,15,283.50
2018,03,25,14,16,314.50
2018,03,25,14,17,327.50
2018,03,25,14,18,379.20
2018,03,25,14,19,429.00
2018,03,25,14,20,429.00
2018,03,25,14,21,448.00
2018,03,25,14,22,506.90
2018,03,25,14,23,422.30
2018,03,25,14,24,395.00
2018,03,25,14,25,396.00
2018,03,25,14,26,368.00
2018,03,25,14,27,333.00
2018,03,25,14,28,309.50
2018,03,25,14,29,317.70
2018,03,25,14,30,341.00
2018,03,25,14,31,363.80
2018,03,25,14,32,368.30
2018,03,25,14,33,346.30
2018,03,25,14,34,323.00
2018,03,25,14,35,281.20
2018,03,25,14,36,269.40
2018,03,25,14,37,285.30
2018,03,25,14,38,307.00
2018,03,25,14,39,346.10
2018,03,25,14,40,387.50
2018,03,25,14,41,443.60
2018,03,25,14,42,512.00
2018,03,25,14,43,512.00
2018,03,25,14,44,565.90
2018,03,25,14,45,795.00
2018,03,25,14,46,670.40
2018,03,25,14,47,381.00
2018,03,25,14,48,436.00
2018,03,25,14,49,436.00
2018,03,25,14,50,436.00
2018,03,25,14,51,365.00
2018,03,25,14,52,289.50
2018,03,25,14,53,283.90
2018,03,25,14,54,285.50
2018,03,25,14,55,292.30
2018,03,25,14,56,297.90
2018,03,25,14,57,304.20
2018,03,25,14,58,313.30
2018,03,25,14,59,313.30
2018,03,25,15,00,284.10
2018,03,25,15,01,251.10
2018,03,25,15,02,224.20
2018,03,25,15,03,220.40
2018,03,25,15,04,271.70
2018,03,25,15,05,320.60
2018,03,25,15,06,348.30
2018,03,25,15,07,349.60
2018,03,25,15,08,343.00
2018,03,25,15,09,313.80
2018,03,25,15,10,266.70
2018,03,25,15,11,225.20
2018,03,25,15,12,207.80
2018,03,25,15,13,218.70
2018,03,25,15,14,248.00
2018,03,25,15,15,257.50
2018,03,25,15,16,245.00
2018,03,25,15,17,233.40
2018,03,25,15,18,275.50
2018,03,25,15,19,303.70
2018,03,25,15,20,305.00
2018,03,25,15,21,290.40
2018,03,25,15,22,267.30
2018,03,25,15,23,290.60
2018,03,25,15,24,288.70
2018,03,25,15,25,285.10
2018,03,25,15,26,336.30
2018,03,25,15,27,301.40
2018,03,25,15,28,278.00
2018,03,25,15,29,278.00
2018,03,25,15,30,280.40
2018,03,25,15,31,292.00
2018,03,25,15,32,310.20
2018,03,25,15,33,331.10
2018,03,25,15,34,328.40
2018,03,25,15,35,321.60
2018,03,25,15,36,340.70
2018,03,25,15,37,349.00
2018,03,25,15,38,335.70
2018,03,25,15,39,303.80
2018,03,25,15,40,263.60
2018,03,25,15,41,241.20
2018,03,25,15,42,227.60
2018,03,25,15,43,220.80
2018,03,25,15,44,220.00
2018,03,25,15,45,216.80
2018,03,25,15,46,213.40
2018,03,25,15,47,223.90
2018,03,25,15,48,225.00
2018,03,25,15,49,231.70
2018,03,25,15,50,252.90
2018,03,25,15,51,273.50
2018,03,25,15,52,291.00
2018,03,25,15,53,314.50
2018,03,25,15,54,332.00
2018,03,25,15,55,332.00
2018,03,25,15,56,332.00
2018,03,25,15,57,502.40
2018,03,25,15,58,770.60
2018,03,25,15,59,757.50
2018,03,25,16,00,739.00
2018,03,25,16,01,705.50
2018,03,25,16,02,666.00
2018,03,25,16,03,496.40
2018,03,25,16,04,392.00
2018,03,25,16,05,463.40
2018,03,25,16,06,531.30
2018,03,25,16,07,543.00
2018,03,25,16,08,543.00
2018,03,25,16,09,600.00
2018,03,25,16,10,610.00
2018,03,25,16,11,297.50
2018,03,25,16,12,270.80
2018,03,25,16,13,256.00
2018,03,25,16,14,246.00
2018,03,25,16,15,290.40
2018,03,25,16,16,468.00
2018,03,25,16,17,505.20
2018,03,25,16,18,617.00
2018,03,25,16,19,500.80
2018,03,25,16,20,268.90
2018,03,25,16,21,245.00
2018,03,25,16,22,253.00
2018,03,25,16,23,371.50
2018,03,25,16,24,490.00
2018,03,25,16,25,378.40
2018,03,25,16,26,310.90
2018,03,25,16,27,330.60
2018,03,25,16,28,339.00
2018,03,25,16,29,339.00
2018,03,25,16,30,439.60
2018,03,25,16,31,471.00
2018,03,25,16,32,471.00
2018,03,25,16,33,471.00
2018,03,25,16,34,471.00
2018,03,25,16,35,255.70
2018,03,25,16,36,265.70
2018,03,25,16,37,236.00
2018,03,25,16,38,240.60
2018,03,25,16,39,267.00
2018,03,25,16,40,302.70
2018,03,25,16,41,417.00
2018,03,25,16,42,417.00
2018,03,25,16,43,380.80
2018,03,25,16,44,291.90
2018,03,25,16,45,268.50
2018,03,25,16,46,285.00
2018,03,25,16,47,276.60
2018,03,25,16,48,255.20
2018,03,25,16,49,235.50
2018,03,25,16,50,223.00
2018,03,25,16,51,223.60
2018,03,25,16,52,254.50
2018,03,25,16,53,249.00
2018,03,25,16,54,244.00
2018,03,25,16,55,243.10
2018,03,25,16,56,241.10
2018,03,25,16,57,254.30
2018,03,25,16,58,252.20
2018,03,25,16,59,236.20
2018,03,25,17,00,228.40
2018,03,25,17,01,224.20
2018,03,25,17,02,219.90
2018,03,25,17,03,215.20
2018,03,25,17,04,213.00
2018,03,25,17,05,229.30
2018,03,25,17,06,248.80
2018,03,25,17,07,246.20
2018,03,25,17,08,291.40
2018,03,25,17,09,303.20
2018,03,25,17,10,280.20
2018,03,25,17,11,308.80
2018,03,25,17,12,287.80
2018,03,25,17,13,252.00