Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,10.10
2012,06,24,00,01,10.10
2012,06,24,00,02,10.10
2012,06,24,00,03,10.10
2012,06,24,00,04,10.10
2012,06,24,00,05,10.10
2012,06,24,00,06,10.00
2012,06,24,00,07,9.90
2012,06,24,00,08,9.90
2012,06,24,00,09,9.90
2012,06,24,00,10,9.90
2012,06,24,00,11,9.90
2012,06,24,00,12,9.90
2012,06,24,00,13,9.90
2012,06,24,00,14,9.90
2012,06,24,00,15,9.90
2012,06,24,00,16,10.00
2012,06,24,00,17,10.10
2012,06,24,00,18,10.10
2012,06,24,00,19,10.10
2012,06,24,00,20,10.10
2012,06,24,00,21,10.00
2012,06,24,00,22,9.90
2012,06,24,00,23,9.90
2012,06,24,00,24,9.90
2012,06,24,00,25,9.90
2012,06,24,00,26,9.90
2012,06,24,00,27,9.90
2012,06,24,00,28,9.90
2012,06,24,00,29,9.90
2012,06,24,00,30,9.90
2012,06,24,00,31,9.90
2012,06,24,00,32,9.90
2012,06,24,00,33,9.90
2012,06,24,00,34,9.90
2012,06,24,00,35,9.90
2012,06,24,00,36,9.90
2012,06,24,00,37,9.90
2012,06,24,00,38,9.90
2012,06,24,00,39,9.90
2012,06,24,00,40,9.90
2012,06,24,00,41,9.90
2012,06,24,00,42,9.90
2012,06,24,00,43,9.90
2012,06,24,00,44,9.90
2012,06,24,00,45,9.90
2012,06,24,00,46,9.90
2012,06,24,00,47,9.90
2012,06,24,00,48,9.90
2012,06,24,00,49,9.90
2012,06,24,00,50,9.90
2012,06,24,00,51,9.90
2012,06,24,00,52,9.90
2012,06,24,00,53,9.90
2012,06,24,00,54,9.90
2012,06,24,00,55,9.90
2012,06,24,00,56,9.90
2012,06,24,00,57,9.90
2012,06,24,00,58,9.90
2012,06,24,00,59,9.90
2012,06,24,01,00,10.00
2012,06,24,01,01,10.10
2012,06,24,01,02,10.10
2012,06,24,01,03,10.10
2012,06,24,01,04,10.10
2012,06,24,01,05,10.10
2012,06,24,01,06,10.10
2012,06,24,01,07,10.10
2012,06,24,01,08,10.10
2012,06,24,01,09,10.10
2012,06,24,01,10,10.10
2012,06,24,01,11,10.10
2012,06,24,01,12,10.10
2012,06,24,01,13,10.10
2012,06,24,01,14,10.10
2012,06,24,01,15,10.10
2012,06,24,01,16,10.10
2012,06,24,01,17,10.10
2012,06,24,01,18,10.10
2012,06,24,01,19,10.10
2012,06,24,01,20,10.10
2012,06,24,01,21,10.10
2012,06,24,01,22,10.10
2012,06,24,01,23,10.10
2012,06,24,01,24,10.10
2012,06,24,01,25,10.10
2012,06,24,01,26,10.10
2012,06,24,01,27,10.10
2012,06,24,01,28,10.10
2012,06,24,01,29,10.10
2012,06,24,01,30,10.10
2012,06,24,01,31,10.10
2012,06,24,01,32,10.00
2012,06,24,01,33,9.90
2012,06,24,01,34,9.90
2012,06,24,01,35,9.90
2012,06,24,01,36,9.90
2012,06,24,01,37,9.90
2012,06,24,01,38,9.90
2012,06,24,01,39,9.90
2012,06,24,01,40,9.90
2012,06,24,01,41,9.90
2012,06,24,01,42,9.90
2012,06,24,01,43,9.90
2012,06,24,01,44,9.90
2012,06,24,01,45,9.90
2012,06,24,01,46,9.90
2012,06,24,01,47,9.90
2012,06,24,01,48,9.90
2012,06,24,01,49,9.90
2012,06,24,01,50,9.80
2012,06,24,01,51,9.80
2012,06,24,01,52,9.80
2012,06,24,01,53,9.80
2012,06,24,01,54,9.80
2012,06,24,01,55,9.80
2012,06,24,01,56,9.80
2012,06,24,01,57,9.80
2012,06,24,01,58,9.80
2012,06,24,01,59,9.80
2012,06,24,02,00,9.80
2012,06,24,02,01,9.80
2012,06,24,02,02,9.80
2012,06,24,02,03,9.80
2012,06,24,02,04,9.80
2012,06,24,02,05,9.80
2012,06,24,02,06,9.70
2012,06,24,02,07,9.70
2012,06,24,02,08,9.70
2012,06,24,02,09,9.70
2012,06,24,02,10,9.70
2012,06,24,02,11,9.70
2012,06,24,02,12,9.70
2012,06,24,02,13,9.70
2012,06,24,02,14,9.70
2012,06,24,02,15,9.70
2012,06,24,02,16,9.70
2012,06,24,02,17,9.70
2012,06,24,02,18,9.70
2012,06,24,02,19,9.70
2012,06,24,02,20,9.70
2012,06,24,02,21,9.70
2012,06,24,02,22,9.70
2012,06,24,02,23,9.60
2012,06,24,02,24,9.60
2012,06,24,02,25,9.60
2012,06,24,02,26,9.60
2012,06,24,02,27,9.60
2012,06,24,02,28,9.60
2012,06,24,02,29,9.60
2012,06,24,02,30,9.60
2012,06,24,02,31,9.60
2012,06,24,02,32,9.60
2012,06,24,02,33,9.60
2012,06,24,02,34,9.60
2012,06,24,02,35,9.60
2012,06,24,02,36,9.60
2012,06,24,02,37,9.60
2012,06,24,02,38,9.60
2012,06,24,02,39,9.70
2012,06,24,02,40,9.70
2012,06,24,02,41,9.70
2012,06,24,02,42,9.70
2012,06,24,02,43,9.70
2012,06,24,02,44,9.70
2012,06,24,02,45,9.60
2012,06,24,02,46,9.60
2012,06,24,02,47,9.60
2012,06,24,02,48,9.60
2012,06,24,02,49,9.60
2012,06,24,02,50,9.60
2012,06,24,02,51,9.60
2012,06,24,02,52,9.60
2012,06,24,02,53,9.60
2012,06,24,02,54,9.60
2012,06,24,02,55,9.60
2012,06,24,02,56,9.60
2012,06,24,02,57,9.60
2012,06,24,02,58,9.60
2012,06,24,02,59,9.60
2012,06,24,03,00,9.60
2012,06,24,03,01,9.60
2012,06,24,03,02,9.60
2012,06,24,03,03,9.60
2012,06,24,03,04,9.60
2012,06,24,03,05,9.60
2012,06,24,03,06,9.60
2012,06,24,03,07,9.60
2012,06,24,03,08,9.60
2012,06,24,03,09,9.50
2012,06,24,03,10,9.50
2012,06,24,03,11,9.50
2012,06,24,03,12,9.50
2012,06,24,03,13,9.50
2012,06,24,03,14,9.50
2012,06,24,03,15,9.50
2012,06,24,03,16,9.50
2012,06,24,03,17,9.50
2012,06,24,03,18,9.40
2012,06,24,03,19,9.40
2012,06,24,03,20,9.40
2012,06,24,03,21,9.40
2012,06,24,03,22,9.40
2012,06,24,03,23,9.40
2012,06,24,03,24,9.40
2012,06,24,03,25,9.40
2012,06,24,03,26,9.40
2012,06,24,03,27,9.40
2012,06,24,03,28,9.40
2012,06,24,03,29,9.40
2012,06,24,03,30,9.40
2012,06,24,03,31,9.40
2012,06,24,03,32,9.40
2012,06,24,03,33,9.50
2012,06,24,03,34,9.50
2012,06,24,03,35,9.50
2012,06,24,03,36,9.50
2012,06,24,03,37,9.40
2012,06,24,03,38,9.40
2012,06,24,03,39,9.40
2012,06,24,03,40,9.40
2012,06,24,03,41,9.40
2012,06,24,03,42,9.40
2012,06,24,03,43,9.40
2012,06,24,03,44,9.40
2012,06,24,03,45,9.40
2012,06,24,03,46,9.40
2012,06,24,03,47,9.40
2012,06,24,03,48,9.50
2012,06,24,03,49,9.50
2012,06,24,03,50,9.50
2012,06,24,03,51,9.50
2012,06,24,03,52,9.50
2012,06,24,03,53,9.50
2012,06,24,03,54,9.50
2012,06,24,03,55,9.50
2012,06,24,03,56,9.50
2012,06,24,03,57,9.50
2012,06,24,03,58,9.50
2012,06,24,03,59,9.50
2012,06,24,04,00,9.50
2012,06,24,04,01,9.50
2012,06,24,04,02,9.50
2012,06,24,04,03,9.60
2012,06,24,04,04,9.60
2012,06,24,04,05,9.60
2012,06,24,04,06,9.60
2012,06,24,04,07,9.60
2012,06,24,04,08,9.60
2012,06,24,04,09,9.60
2012,06,24,04,10,9.60
2012,06,24,04,11,9.60
2012,06,24,04,12,9.60
2012,06,24,04,13,9.60
2012,06,24,04,14,9.60
2012,06,24,04,15,9.60
2012,06,24,04,16,9.60
2012,06,24,04,17,9.60
2012,06,24,04,18,9.60
2012,06,24,04,19,9.60
2012,06,24,04,20,9.60
2012,06,24,04,21,9.60
2012,06,24,04,22,9.60
2012,06,24,04,23,9.60
2012,06,24,04,24,9.60
2012,06,24,04,25,9.60
2012,06,24,04,26,9.60
2012,06,24,04,27,9.60
2012,06,24,04,28,9.60
2012,06,24,04,29,9.60
2012,06,24,04,30,9.60
2012,06,24,04,31,9.60
2012,06,24,04,32,9.60
2012,06,24,04,33,9.70
2012,06,24,04,34,9.70
2012,06,24,04,35,9.70
2012,06,24,04,36,9.70
2012,06,24,04,37,9.70
2012,06,24,04,38,9.70
2012,06,24,04,39,9.70
2012,06,24,04,40,9.70
2012,06,24,04,41,9.60
2012,06,24,04,42,9.60
2012,06,24,04,43,9.60
2012,06,24,04,44,9.60
2012,06,24,04,45,9.60
2012,06,24,04,46,9.60
2012,06,24,04,47,9.60
2012,06,24,04,48,9.60
2012,06,24,04,49,9.60
2012,06,24,04,50,9.60
2012,06,24,04,51,9.60
2012,06,24,04,52,9.60
2012,06,24,04,53,9.60
2012,06,24,04,54,9.60
2012,06,24,04,55,9.60
2012,06,24,04,56,9.60
2012,06,24,04,57,9.60
2012,06,24,04,58,9.60
2012,06,24,04,59,9.70
2012,06,24,05,00,9.70
2012,06,24,05,01,9.70
2012,06,24,05,02,9.70
2012,06,24,05,03,9.70
2012,06,24,05,04,9.70
2012,06,24,05,05,9.70
2012,06,24,05,06,9.60
2012,06,24,05,07,9.60
2012,06,24,05,08,9.60
2012,06,24,05,09,9.60
2012,06,24,05,10,9.60
2012,06,24,05,11,9.60
2012,06,24,05,12,9.60
2012,06,24,05,13,9.60
2012,06,24,05,14,9.60
2012,06,24,05,15,9.60
2012,06,24,05,16,9.60
2012,06,24,05,17,9.60
2012,06,24,05,18,9.60
2012,06,24,05,19,9.60
2012,06,24,05,20,9.60
2012,06,24,05,21,9.60
2012,06,24,05,22,9.50
2012,06,24,05,23,9.50
2012,06,24,05,24,9.50
2012,06,24,05,25,9.50
2012,06,24,05,26,9.40
2012,06,24,05,27,9.40
2012,06,24,05,28,9.40
2012,06,24,05,29,9.40
2012,06,24,05,30,9.40
2012,06,24,05,31,9.40
2012,06,24,05,32,9.40
2012,06,24,05,33,9.30
2012,06,24,05,34,9.30
2012,06,24,05,35,9.30
2012,06,24,05,36,9.30
2012,06,24,05,37,9.30
2012,06,24,05,38,9.30
2012,06,24,05,39,9.30
2012,06,24,05,40,9.30
2012,06,24,05,41,9.30
2012,06,24,05,42,9.30
2012,06,24,05,43,9.30
2012,06,24,05,44,9.30
2012,06,24,05,45,9.30
2012,06,24,05,46,9.30
2012,06,24,05,47,9.30
2012,06,24,05,48,9.30
2012,06,24,05,49,9.30
2012,06,24,05,50,9.30
2012,06,24,05,51,9.30
2012,06,24,05,52,9.30
2012,06,24,05,53,9.30
2012,06,24,05,54,9.30
2012,06,24,05,55,9.20
2012,06,24,05,56,9.20
2012,06,24,05,57,9.20
2012,06,24,05,58,9.20
2012,06,24,05,59,9.20
2012,06,24,06,00,9.20
2012,06,24,06,01,9.20
2012,06,24,06,02,9.20
2012,06,24,06,03,9.20
2012,06,24,06,04,9.20
2012,06,24,06,05,9.20
2012,06,24,06,06,9.20
2012,06,24,06,07,9.20
2012,06,24,06,08,9.20
2012,06,24,06,09,9.20
2012,06,24,06,10,9.20
2012,06,24,06,11,9.20
2012,06,24,06,12,9.20
2012,06,24,06,13,9.20
2012,06,24,06,14,9.20
2012,06,24,06,15,9.20
2012,06,24,06,16,9.20
2012,06,24,06,17,9.20
2012,06,24,06,18,9.20
2012,06,24,06,19,9.30
2012,06,24,06,20,9.30
2012,06,24,06,21,9.30
2012,06,24,06,22,9.30
2012,06,24,06,23,9.40
2012,06,24,06,24,9.40
2012,06,24,06,25,9.40
2012,06,24,06,26,9.40
2012,06,24,06,27,9.40
2012,06,24,06,28,9.40
2012,06,24,06,29,9.40
2012,06,24,06,30,9.40
2012,06,24,06,31,9.40
2012,06,24,06,32,9.40
2012,06,24,06,33,9.40
2012,06,24,06,34,9.50
2012,06,24,06,35,9.50
2012,06,24,06,36,9.50
2012,06,24,06,37,9.60
2012,06,24,06,38,9.60
2012,06,24,06,39,9.60
2012,06,24,06,40,9.70
2012,06,24,06,41,9.70
2012,06,24,06,42,9.70
2012,06,24,06,43,9.70
2012,06,24,06,44,9.70
2012,06,24,06,45,9.80
2012,06,24,06,46,9.80
2012,06,24,06,47,9.80
2012,06,24,06,48,9.90
2012,06,24,06,49,9.90
2012,06,24,06,50,9.90
2012,06,24,06,51,9.90
2012,06,24,06,52,10.10
2012,06,24,06,53,10.10
2012,06,24,06,54,10.10
2012,06,24,06,55,10.10
2012,06,24,06,56,10.10
2012,06,24,06,57,10.10
2012,06,24,06,58,10.20
2012,06,24,06,59,10.20
2012,06,24,07,00,10.30
2012,06,24,07,01,10.30
2012,06,24,07,02,10.30
2012,06,24,07,03,10.40
2012,06,24,07,04,10.40
2012,06,24,07,05,10.40
2012,06,24,07,06,10.40
2012,06,24,07,07,10.50
2012,06,24,07,08,10.60
2012,06,24,07,09,10.60
2012,06,24,07,10,10.60
2012,06,24,07,11,10.70
2012,06,24,07,12,10.70
2012,06,24,07,13,10.70
2012,06,24,07,14,10.70
2012,06,24,07,15,10.70
2012,06,24,07,16,10.70
2012,06,24,07,17,10.70
2012,06,24,07,18,10.70
2012,06,24,07,19,10.80
2012,06,24,07,20,10.80
2012,06,24,07,21,10.80
2012,06,24,07,22,10.80
2012,06,24,07,23,10.80
2012,06,24,07,24,10.80
2012,06,24,07,25,10.80
2012,06,24,07,26,10.80
2012,06,24,07,27,10.80
2012,06,24,07,28,10.70
2012,06,24,07,29,10.70
2012,06,24,07,30,10.70
2012,06,24,07,31,10.70
2012,06,24,07,32,10.70
2012,06,24,07,33,10.70
2012,06,24,07,34,10.80
2012,06,24,07,35,10.80
2012,06,24,07,36,10.90
2012,06,24,07,37,10.90
2012,06,24,07,38,11.00
2012,06,24,07,39,11.10
2012,06,24,07,40,11.10
2012,06,24,07,41,11.20
2012,06,24,07,42,11.20
2012,06,24,07,43,11.30
2012,06,24,07,44,11.30
2012,06,24,07,45,11.40
2012,06,24,07,46,11.40
2012,06,24,07,47,11.40
2012,06,24,07,48,11.50
2012,06,24,07,49,11.60
2012,06,24,07,50,11.70
2012,06,24,07,51,11.80
2012,06,24,07,52,11.90
2012,06,24,07,53,12.00
2012,06,24,07,54,12.10
2012,06,24,07,55,12.20
2012,06,24,07,56,12.20
2012,06,24,07,57,12.10
2012,06,24,07,58,12.10
2012,06,24,07,59,12.10
2012,06,24,08,00,12.10
2012,06,24,08,01,12.10
2012,06,24,08,02,12.20
2012,06,24,08,03,12.30
2012,06,24,08,04,12.40
2012,06,24,08,05,12.40
2012,06,24,08,06,12.40
2012,06,24,08,07,12.30
2012,06,24,08,08,12.30
2012,06,24,08,09,12.30
2012,06,24,08,10,12.30
2012,06,24,08,11,12.20
2012,06,24,08,12,12.10
2012,06,24,08,13,12.10
2012,06,24,08,14,12.20
2012,06,24,08,15,12.30
2012,06,24,08,16,12.30
2012,06,24,08,17,12.20
2012,06,24,08,18,12.20
2012,06,24,08,19,12.10
2012,06,24,08,20,12.10
2012,06,24,08,21,12.00
2012,06,24,08,22,11.90
2012,06,24,08,23,11.80
2012,06,24,08,24,11.80
2012,06,24,08,25,11.90
2012,06,24,08,26,11.90
2012,06,24,08,27,11.90
2012,06,24,08,28,11.80
2012,06,24,08,29,11.80
2012,06,24,08,30,11.80
2012,06,24,08,31,11.80
2012,06,24,08,32,11.70
2012,06,24,08,33,11.70
2012,06,24,08,34,11.80
2012,06,24,08,35,11.80
2012,06,24,08,36,11.80
2012,06,24,08,37,11.80
2012,06,24,08,38,11.80
2012,06,24,08,39,11.80
2012,06,24,08,40,11.80
2012,06,24,08,41,11.80
2012,06,24,08,42,11.90
2012,06,24,08,43,11.90
2012,06,24,08,44,11.90
2012,06,24,08,45,11.90
2012,06,24,08,46,11.90
2012,06,24,08,47,11.90
2012,06,24,08,48,11.90
2012,06,24,08,49,11.90
2012,06,24,08,50,11.90
2012,06,24,08,51,11.90
2012,06,24,08,52,11.90
2012,06,24,08,53,11.90
2012,06,24,08,54,11.90
2012,06,24,08,55,11.90
2012,06,24,08,56,11.90
2012,06,24,08,57,12.00
2012,06,24,08,58,12.10
2012,06,24,08,59,12.10
2012,06,24,09,00,12.20
2012,06,24,09,01,12.10
2012,06,24,09,02,12.10
2012,06,24,09,03,11.90
2012,06,24,09,04,11.80
2012,06,24,09,05,11.80
2012,06,24,09,06,11.70
2012,06,24,09,07,11.70
2012,06,24,09,08,11.60
2012,06,24,09,09,11.60
2012,06,24,09,10,11.60
2012,06,24,09,11,11.60
2012,06,24,09,12,11.60
2012,06,24,09,13,11.60
2012,06,24,09,14,11.60
2012,06,24,09,15,11.60
2012,06,24,09,16,11.60
2012,06,24,09,17,11.60
2012,06,24,09,18,11.60
2012,06,24,09,19,11.60
2012,06,24,09,20,11.60
2012,06,24,09,21,11.50
2012,06,24,09,22,11.40
2012,06,24,09,23,11.40
2012,06,24,09,24,11.40
2012,06,24,09,25,11.40
2012,06,24,09,26,11.40
2012,06,24,09,27,11.40
2012,06,24,09,28,11.40
2012,06,24,09,29,11.40
2012,06,24,09,30,11.40
2012,06,24,09,31,11.50
2012,06,24,09,32,11.60
2012,06,24,09,33,11.60
2012,06,24,09,34,11.60
2012,06,24,09,35,11.60
2012,06,24,09,36,11.60
2012,06,24,09,37,11.60
2012,06,24,09,38,11.60
2012,06,24,09,39,11.60
2012,06,24,09,40,11.60
2012,06,24,09,41,11.70
2012,06,24,09,42,11.70
2012,06,24,09,43,11.80
2012,06,24,09,44,11.80
2012,06,24,09,45,11.80
2012,06,24,09,46,11.90
2012,06,24,09,47,12.00
2012,06,24,09,48,12.10
2012,06,24,09,49,12.20
2012,06,24,09,50,12.30
2012,06,24,09,51,12.30
2012,06,24,09,52,12.40
2012,06,24,09,53,12.50
2012,06,24,09,54,12.50
2012,06,24,09,55,12.50
2012,06,24,09,56,12.50
2012,06,24,09,57,12.50
2012,06,24,09,58,12.60
2012,06,24,09,59,12.60
2012,06,24,10,00,12.60
2012,06,24,10,01,12.70
2012,06,24,10,02,12.70
2012,06,24,10,03,12.80
2012,06,24,10,04,12.80
2012,06,24,10,05,12.90
2012,06,24,10,06,13.00
2012,06,24,10,07,13.10
2012,06,24,10,08,13.10
2012,06,24,10,09,13.20
2012,06,24,10,10,13.30
2012,06,24,10,11,13.30
2012,06,24,10,12,13.40
2012,06,24,10,13,13.40
2012,06,24,10,14,13.40
2012,06,24,10,15,13.40
2012,06,24,10,16,13.40
2012,06,24,10,17,13.40
2012,06,24,10,18,13.50
2012,06,24,10,19,13.50
2012,06,24,10,20,13.50
2012,06,24,10,21,13.50
2012,06,24,10,22,13.60
2012,06,24,10,23,13.70
2012,06,24,10,24,13.60
2012,06,24,10,25,13.70
2012,06,24,10,26,13.70
2012,06,24,10,27,13.80
2012,06,24,10,28,13.80
2012,06,24,10,29,13.70
2012,06,24,10,30,13.80
2012,06,24,10,31,13.80
2012,06,24,10,32,13.90
2012,06,24,10,33,14.00
2012,06,24,10,34,14.00
2012,06,24,10,35,14.00
2012,06,24,10,36,14.00
2012,06,24,10,37,14.10
2012,06,24,10,38,14.10
2012,06,24,10,39,14.00
2012,06,24,10,40,14.20
2012,06,24,10,41,14.20
2012,06,24,10,42,14.20
2012,06,24,10,43,14.20
2012,06,24,10,44,14.20
2012,06,24,10,45,14.20
2012,06,24,10,46,14.10
2012,06,24,10,47,14.10
2012,06,24,10,48,14.20
2012,06,24,10,49,14.20
2012,06,24,10,50,14.20
2012,06,24,10,51,14.20
2012,06,24,10,52,14.20
2012,06,24,10,53,14.20
2012,06,24,10,54,14.20
2012,06,24,10,55,14.20
2012,06,24,10,56,14.60
2012,06,24,10,57,14.50
2012,06,24,10,58,14.50
2012,06,24,10,59,14.60
2012,06,24,11,00,14.50
2012,06,24,11,01,14.40
2012,06,24,11,02,14.40
2012,06,24,11,03,14.20
2012,06,24,11,04,14.20
2012,06,24,11,05,14.20
2012,06,24,11,06,14.20
2012,06,24,11,07,14.20
2012,06,24,11,08,14.20
2012,06,24,11,09,14.20
2012,06,24,11,10,14.20
2012,06,24,11,11,14.20
2012,06,24,11,12,14.20
2012,06,24,11,13,14.10
2012,06,24,11,14,14.10
2012,06,24,11,15,14.20
2012,06,24,11,16,14.20
2012,06,24,11,17,14.20
2012,06,24,11,18,14.20
2012,06,24,11,19,14.20
2012,06,24,11,20,14.20
2012,06,24,11,21,14.20
2012,06,24,11,22,14.20
2012,06,24,11,23,14.10
2012,06,24,11,24,14.10
2012,06,24,11,25,14.10
2012,06,24,11,26,14.10
2012,06,24,11,27,14.20
2012,06,24,11,28,14.20
2012,06,24,11,29,14.20
2012,06,24,11,30,14.30
2012,06,24,11,31,14.30
2012,06,24,11,32,14.40
2012,06,24,11,33,14.50
2012,06,24,11,34,14.50
2012,06,24,11,35,14.60
2012,06,24,11,36,14.70
2012,06,24,11,37,14.80
2012,06,24,11,38,14.90
2012,06,24,11,39,14.90
2012,06,24,11,40,15.00
2012,06,24,11,41,15.00
2012,06,24,11,42,15.10
2012,06,24,11,43,15.00
2012,06,24,11,44,15.00
2012,06,24,11,45,14.90
2012,06,24,11,46,14.90
2012,06,24,11,47,14.80
2012,06,24,11,48,14.70
2012,06,24,11,49,14.60
2012,06,24,11,50,14.60
2012,06,24,11,51,14.50
2012,06,24,11,52,14.50
2012,06,24,11,53,14.50
2012,06,24,11,54,14.50
2012,06,24,11,55,14.60
2012,06,24,11,56,14.60
2012,06,24,11,57,14.60
2012,06,24,11,58,14.60
2012,06,24,11,59,14.50
2012,06,24,12,00,14.40
2012,06,24,12,01,14.30
2012,06,24,12,02,14.20
2012,06,24,12,03,14.20
2012,06,24,12,04,14.20
2012,06,24,12,05,14.30
2012,06,24,12,06,14.30
2012,06,24,12,07,14.50
2012,06,24,12,08,14.60
2012,06,24,12,09,14.80
2012,06,24,12,10,14.80
2012,06,24,12,11,14.80
2012,06,24,12,12,14.80
2012,06,24,12,13,14.80
2012,06,24,12,14,14.80
2012,06,24,12,15,14.70
2012,06,24,12,16,14.80
2012,06,24,12,17,14.80
2012,06,24,12,18,14.80
2012,06,24,12,19,14.90
2012,06,24,12,20,14.90
2012,06,24,12,21,14.80
2012,06,24,12,22,14.80
2012,06,24,12,23,14.80
2012,06,24,12,24,14.80
2012,06,24,12,25,14.80
2012,06,24,12,26,14.90
2012,06,24,12,27,14.90
2012,06,24,12,28,15.00
2012,06,24,12,29,15.00
2012,06,24,12,30,15.00
2012,06,24,12,31,15.00
2012,06,24,12,32,15.00
2012,06,24,12,33,15.00
2012,06,24,12,34,15.00
2012,06,24,12,35,15.00
2012,06,24,12,36,15.00
2012,06,24,12,37,15.00
2012,06,24,12,38,14.90
2012,06,24,12,39,14.80
2012,06,24,12,40,14.80
2012,06,24,12,41,14.70
2012,06,24,12,42,14.70
2012,06,24,12,43,14.70
2012,06,24,12,44,14.70
2012,06,24,12,45,14.60
2012,06,24,12,46,14.60
2012,06,24,12,47,14.50
2012,06,24,12,48,14.50
2012,06,24,12,49,14.50
2012,06,24,12,50,14.50
2012,06,24,12,51,14.50
2012,06,24,12,52,14.40
2012,06,24,12,53,14.50
2012,06,24,12,54,14.60
2012,06,24,12,55,14.60
2012,06,24,12,56,14.60
2012,06,24,12,57,14.60
2012,06,24,12,58,14.70
2012,06,24,12,59,14.70
2012,06,24,13,00,14.80
2012,06,24,13,01,14.70
2012,06,24,13,02,14.60
2012,06,24,13,03,14.60
2012,06,24,13,04,14.60
2012,06,24,13,05,14.70
2012,06,24,13,06,14.70
2012,06,24,13,07,14.80
2012,06,24,13,08,14.80
2012,06,24,13,09,14.90
2012,06,24,13,10,14.90
2012,06,24,13,11,14.90
2012,06,24,13,12,14.90
2012,06,24,13,13,14.90
2012,06,24,13,14,14.90
2012,06,24,13,15,15.00
2012,06,24,13,16,15.00
2012,06,24,13,17,15.00
2012,06,24,13,18,14.90
2012,06,24,13,19,14.90
2012,06,24,13,20,14.90
2012,06,24,13,21,14.90
2012,06,24,13,22,15.00
2012,06,24,13,23,15.00
2012,06,24,13,24,15.00
2012,06,24,13,25,15.00
2012,06,24,13,26,15.10
2012,06,24,13,27,15.10
2012,06,24,13,28,15.00
2012,06,24,13,29,15.00
2012,06,24,13,30,15.00
2012,06,24,13,31,15.00
2012,06,24,13,32,15.00
2012,06,24,13,33,14.90
2012,06,24,13,34,15.00
2012,06,24,13,35,15.00
2012,06,24,13,36,15.00
2012,06,24,13,37,14.90
2012,06,24,13,38,14.80
2012,06,24,13,39,14.80
2012,06,24,13,40,14.80
2012,06,24,13,41,14.70
2012,06,24,13,42,14.70
2012,06,24,13,43,14.60
2012,06,24,13,44,14.60
2012,06,24,13,45,14.60
2012,06,24,13,46,14.70
2012,06,24,13,47,14.70
2012,06,24,13,48,14.70
2012,06,24,13,49,14.70
2012,06,24,13,50,14.70
2012,06,24,13,51,14.70
2012,06,24,13,52,14.80
2012,06,24,13,53,14.80
2012,06,24,13,54,14.70
2012,06,24,13,55,14.60
2012,06,24,13,56,14.60
2012,06,24,13,57,14.60
2012,06,24,13,58,14.60
2012,06,24,13,59,14.70
2012,06,24,14,00,14.70
2012,06,24,14,01,14.80
2012,06,24,14,02,14.70
2012,06,24,14,03,14.70
2012,06,24,14,04,14.60
2012,06,24,14,05,14.50
2012,06,24,14,06,14.50
2012,06,24,14,07,14.30
2012,06,24,14,08,14.20
2012,06,24,14,09,14.20
2012,06,24,14,10,14.20
2012,06,24,14,11,14.20
2012,06,24,14,12,14.20
2012,06,24,14,13,14.20
2012,06,24,14,14,14.20
2012,06,24,14,15,14.30
2012,06,24,14,16,14.30
2012,06,24,14,17,14.30
2012,06,24,14,18,14.40
2012,06,24,14,19,14.40
2012,06,24,14,20,14.30
2012,06,24,14,21,14.20
2012,06,24,14,22,14.20
2012,06,24,14,23,14.10
2012,06,24,14,24,14.00
2012,06,24,14,25,14.00
2012,06,24,14,26,14.10
2012,06,24,14,27,14.10
2012,06,24,14,28,14.20
2012,06,24,14,29,14.20
2012,06,24,14,30,14.30
2012,06,24,14,31,14.30
2012,06,24,14,32,14.30
2012,06,24,14,33,14.40
2012,06,24,14,34,14.40
2012,06,24,14,35,14.40
2012,06,24,14,36,14.50
2012,06,24,14,37,14.50
2012,06,24,14,38,14.60
2012,06,24,14,39,14.60
2012,06,24,14,40,14.60
2012,06,24,14,41,14.60
2012,06,24,14,42,14.70
2012,06,24,14,43,14.80
2012,06,24,14,44,14.80
2012,06,24,14,45,14.80
2012,06,24,14,46,14.80
2012,06,24,14,47,14.80
2012,06,24,14,48,14.90
2012,06,24,14,49,15.00
2012,06,24,14,50,15.00
2012,06,24,14,51,15.00
2012,06,24,14,52,15.00
2012,06,24,14,53,14.90
2012,06,24,14,54,14.80
2012,06,24,14,55,14.70
2012,06,24,14,56,14.70
2012,06,24,14,57,14.80
2012,06,24,14,58,14.90
2012,06,24,14,59,14.90
2012,06,24,15,00,15.00
2012,06,24,15,01,15.10
2012,06,24,15,02,15.10
2012,06,24,15,03,15.00
2012,06,24,15,04,15.00
2012,06,24,15,05,14.90
2012,06,24,15,06,14.90
2012,06,24,15,07,14.80
2012,06,24,15,08,14.80
2012,06,24,15,09,14.90
2012,06,24,15,10,14.90
2012,06,24,15,11,15.00
2012,06,24,15,12,15.10
2012,06,24,15,13,15.10
2012,06,24,15,14,15.00
2012,06,24,15,15,15.00
2012,06,24,15,16,15.10
2012,06,24,15,17,15.10
2012,06,24,15,18,15.10
2012,06,24,15,19,15.10
2012,06,24,15,20,15.20
2012,06,24,15,21,15.30
2012,06,24,15,22,15.30
2012,06,24,15,23,15.40
2012,06,24,15,24,15.50
2012,06,24,15,25,15.50
2012,06,24,15,26,15.60
2012,06,24,15,27,15.70
2012,06,24,15,28,15.80
2012,06,24,15,29,15.80
2012,06,24,15,30,15.80
2012,06,24,15,31,15.70
2012,06,24,15,32,15.60
2012,06,24,15,33,15.40
2012,06,24,15,34,15.30
2012,06,24,15,35,15.30
2012,06,24,15,36,15.50
2012,06,24,15,37,15.50
2012,06,24,15,38,15.50
2012,06,24,15,39,15.50
2012,06,24,15,40,15.50
2012,06,24,15,41,15.50
2012,06,24,15,42,15.60
2012,06,24,15,43,15.80
2012,06,24,15,44,15.80
2012,06,24,15,45,15.90
2012,06,24,15,46,15.80
2012,06,24,15,47,15.70
2012,06,24,15,48,15.50
2012,06,24,15,49,15.30
2012,06,24,15,50,15.10
2012,06,24,15,51,15.00
2012,06,24,15,52,14.90
2012,06,24,15,53,14.90
2012,06,24,15,54,14.90
2012,06,24,15,55,14.80
2012,06,24,15,56,14.70
2012,06,24,15,57,14.70
2012,06,24,15,58,14.60
2012,06,24,15,59,14.60
2012,06,24,16,00,14.60
2012,06,24,16,01,14.50
2012,06,24,16,02,14.60
2012,06,24,16,03,14.70
2012,06,24,16,04,14.80
2012,06,24,16,05,14.80
2012,06,24,16,06,14.80
2012,06,24,16,07,14.80
2012,06,24,16,08,14.80
2012,06,24,16,09,14.80
2012,06,24,16,10,14.80
2012,06,24,16,11,14.80
2012,06,24,16,12,14.80
2012,06,24,16,13,14.90
2012,06,24,16,14,14.90
2012,06,24,16,15,14.90
2012,06,24,16,16,14.80
2012,06,24,16,17,14.80
2012,06,24,16,18,14.80
2012,06,24,16,19,14.60
2012,06,24,16,20,14.60
2012,06,24,16,21,14.70
2012,06,24,16,22,14.70
2012,06,24,16,23,14.70
2012,06,24,16,24,14.80
2012,06,24,16,25,14.80
2012,06,24,16,26,14.80
2012,06,24,16,27,14.80
2012,06,24,16,28,14.90
2012,06,24,16,29,15.00
2012,06,24,16,30,15.00
2012,06,24,16,31,15.00
2012,06,24,16,32,15.10
2012,06,24,16,33,15.20
2012,06,24,16,34,15.30
2012,06,24,16,35,15.30
2012,06,24,16,36,15.30
2012,06,24,16,37,15.30
2012,06,24,16,38,15.20
2012,06,24,16,39,15.10
2012,06,24,16,40,15.00
2012,06,24,16,41,15.00
2012,06,24,16,42,15.00
2012,06,24,16,43,15.20
2012,06,24,16,44,15.30
2012,06,24,16,45,15.30
2012,06,24,16,46,15.20
2012,06,24,16,47,15.10
2012,06,24,16,48,15.00
2012,06,24,16,49,14.90
2012,06,24,16,50,14.70
2012,06,24,16,51,14.70
2012,06,24,16,52,14.60
2012,06,24,16,53,14.60
2012,06,24,16,54,14.70
2012,06,24,16,55,14.70
2012,06,24,16,56,14.70
2012,06,24,16,57,14.80
2012,06,24,16,58,14.80
2012,06,24,16,59,14.80
2012,06,24,17,00,14.80
2012,06,24,17,01,14.80
2012,06,24,17,02,14.80
2012,06,24,17,03,14.80
2012,06,24,17,04,14.90
2012,06,24,17,05,15.00
2012,06,24,17,06,15.10
2012,06,24,17,07,15.10
2012,06,24,17,08,15.10
2012,06,24,17,09,15.10
2012,06,24,17,10,15.20
2012,06,24,17,11,15.20
2012,06,24,17,12,15.30
2012,06,24,17,13,15.50
2012,06,24,17,14,15.60
2012,06,24,17,15,15.60
2012,06,24,17,16,15.70
2012,06,24,17,17,15.70
2012,06,24,17,18,15.80
2012,06,24,17,19,15.80
2012,06,24,17,20,15.80
2012,06,24,17,21,15.70
2012,06,24,17,22,15.70
2012,06,24,17,23,15.80
2012,06,24,17,24,15.80
2012,06,24,17,25,15.80
2012,06,24,17,26,15.80
2012,06,24,17,27,15.80
2012,06,24,17,28,15.80
2012,06,24,17,29,15.70
2012,06,24,17,30,15.60
2012,06,24,17,31,15.50
2012,06,24,17,32,15.50
2012,06,24,17,33,15.50
2012,06,24,17,34,15.50
2012,06,24,17,35,15.50