Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,00,00,15.80
2009,07,21,00,01,15.80
2009,07,21,00,02,15.80
2009,07,21,00,03,15.80
2009,07,21,00,04,15.80
2009,07,21,00,05,15.80
2009,07,21,00,06,15.80
2009,07,21,00,07,15.80
2009,07,21,00,08,15.80
2009,07,21,00,09,15.80
2009,07,21,00,10,15.80
2009,07,21,00,11,15.80
2009,07,21,00,12,15.80
2009,07,21,00,13,15.90
2009,07,21,00,14,15.90
2009,07,21,00,15,15.90
2009,07,21,00,16,15.90
2009,07,21,00,17,15.90
2009,07,21,00,18,15.90
2009,07,21,00,19,15.90
2009,07,21,00,20,15.90
2009,07,21,00,21,15.90
2009,07,21,00,22,15.90
2009,07,21,00,23,15.90
2009,07,21,00,24,15.90
2009,07,21,00,25,15.90
2009,07,21,00,26,15.90
2009,07,21,00,27,15.90
2009,07,21,00,28,15.90
2009,07,21,00,29,15.90
2009,07,21,00,30,15.90
2009,07,21,00,31,15.90
2009,07,21,00,32,15.90
2009,07,21,00,33,15.90
2009,07,21,00,34,15.90
2009,07,21,00,35,15.90
2009,07,21,00,36,15.90
2009,07,21,00,37,15.90
2009,07,21,00,38,15.90
2009,07,21,00,39,15.90
2009,07,21,00,40,15.90
2009,07,21,00,41,15.90
2009,07,21,00,42,15.80
2009,07,21,00,43,15.80
2009,07,21,00,44,15.80
2009,07,21,00,45,15.80
2009,07,21,00,46,15.80
2009,07,21,00,47,15.80
2009,07,21,00,48,15.80
2009,07,21,00,49,15.80
2009,07,21,00,50,15.80
2009,07,21,00,51,15.80
2009,07,21,00,52,15.80
2009,07,21,00,53,15.80
2009,07,21,00,54,15.80
2009,07,21,00,55,15.70
2009,07,21,00,56,15.70
2009,07,21,00,57,15.70
2009,07,21,00,58,15.70
2009,07,21,00,59,15.70
2009,07,21,01,00,15.70
2009,07,21,01,01,15.70
2009,07,21,01,02,15.70
2009,07,21,01,03,15.70
2009,07,21,01,04,15.70
2009,07,21,01,05,15.70
2009,07,21,01,06,15.70
2009,07,21,01,07,15.70
2009,07,21,01,08,15.70
2009,07,21,01,09,15.80
2009,07,21,01,10,15.80
2009,07,21,01,11,15.80
2009,07,21,01,12,15.80
2009,07,21,01,13,15.80
2009,07,21,01,14,15.90
2009,07,21,01,15,15.90
2009,07,21,01,16,15.90
2009,07,21,01,17,16.00
2009,07,21,01,18,16.10
2009,07,21,01,19,16.10
2009,07,21,01,20,16.10
2009,07,21,01,21,16.10
2009,07,21,01,22,16.10
2009,07,21,01,23,16.10
2009,07,21,01,24,16.10
2009,07,21,01,25,16.10
2009,07,21,01,26,16.10
2009,07,21,01,27,16.10
2009,07,21,01,28,16.10
2009,07,21,01,29,16.10
2009,07,21,01,30,16.10
2009,07,21,01,31,16.10
2009,07,21,01,32,16.10
2009,07,21,01,33,16.00
2009,07,21,01,34,15.90
2009,07,21,01,35,15.90
2009,07,21,01,36,15.90
2009,07,21,01,37,15.90
2009,07,21,01,38,15.90
2009,07,21,01,39,15.90
2009,07,21,01,40,15.90
2009,07,21,01,41,15.90
2009,07,21,01,42,15.90
2009,07,21,01,43,15.90
2009,07,21,01,44,15.90
2009,07,21,01,45,15.80
2009,07,21,01,46,15.80
2009,07,21,01,47,15.80
2009,07,21,01,48,15.80
2009,07,21,01,49,15.80
2009,07,21,01,50,15.80
2009,07,21,01,51,15.80
2009,07,21,01,52,15.80
2009,07,21,01,53,15.80
2009,07,21,01,54,15.80
2009,07,21,01,55,15.80
2009,07,21,01,56,15.80
2009,07,21,01,57,15.70
2009,07,21,01,58,15.70
2009,07,21,01,59,15.70
2009,07,21,02,00,15.60
2009,07,21,02,01,15.60
2009,07,21,02,02,15.60
2009,07,21,02,03,15.60
2009,07,21,02,04,15.60
2009,07,21,02,05,15.60
2009,07,21,02,06,15.50
2009,07,21,02,07,15.50
2009,07,21,02,08,15.50
2009,07,21,02,09,15.50
2009,07,21,02,10,15.50
2009,07,21,02,11,15.50
2009,07,21,02,12,15.50
2009,07,21,02,13,15.50
2009,07,21,02,14,15.50
2009,07,21,02,15,15.50
2009,07,21,02,16,15.50
2009,07,21,02,17,15.50
2009,07,21,02,18,15.40
2009,07,21,02,19,15.40
2009,07,21,02,20,15.40
2009,07,21,02,21,15.40
2009,07,21,02,22,15.40
2009,07,21,02,23,15.40
2009,07,21,02,24,15.40
2009,07,21,02,25,15.40
2009,07,21,02,26,15.40
2009,07,21,02,27,15.40
2009,07,21,02,28,15.30
2009,07,21,02,29,15.30
2009,07,21,02,30,15.30
2009,07,21,02,31,15.30
2009,07,21,02,32,15.30
2009,07,21,02,33,15.30
2009,07,21,02,34,15.30
2009,07,21,02,35,15.30
2009,07,21,02,36,15.30
2009,07,21,02,37,15.30
2009,07,21,02,38,15.30
2009,07,21,02,39,15.30
2009,07,21,02,40,15.30
2009,07,21,02,41,15.30
2009,07,21,02,42,15.30
2009,07,21,02,43,15.30
2009,07,21,02,44,15.30
2009,07,21,02,45,15.30
2009,07,21,02,46,15.30
2009,07,21,02,47,15.30
2009,07,21,02,48,15.30
2009,07,21,02,49,15.30
2009,07,21,02,50,15.30
2009,07,21,02,51,15.30
2009,07,21,02,52,15.30
2009,07,21,02,53,15.30
2009,07,21,02,54,15.30
2009,07,21,02,55,15.30
2009,07,21,02,56,15.30
2009,07,21,02,57,15.30
2009,07,21,02,58,15.30
2009,07,21,02,59,15.30
2009,07,21,03,00,15.30
2009,07,21,03,01,15.30
2009,07,21,03,02,15.30
2009,07,21,03,03,15.30
2009,07,21,03,04,15.30
2009,07,21,03,05,15.30
2009,07,21,03,06,15.30
2009,07,21,03,07,15.30
2009,07,21,03,08,15.30
2009,07,21,03,09,15.30
2009,07,21,03,10,15.30
2009,07,21,03,11,15.30
2009,07,21,03,12,15.30
2009,07,21,03,13,15.30
2009,07,21,03,14,15.30
2009,07,21,03,15,15.30
2009,07,21,03,16,15.30
2009,07,21,03,17,15.30
2009,07,21,03,18,15.30
2009,07,21,03,19,15.30
2009,07,21,03,20,15.30
2009,07,21,03,21,15.30
2009,07,21,03,22,15.30
2009,07,21,03,23,15.30
2009,07,21,03,24,15.30
2009,07,21,03,25,15.30
2009,07,21,03,26,15.30
2009,07,21,03,27,15.20
2009,07,21,03,28,15.20
2009,07,21,03,29,15.20
2009,07,21,03,30,15.10
2009,07,21,03,31,15.10
2009,07,21,03,32,15.10
2009,07,21,03,33,15.10
2009,07,21,03,34,15.10
2009,07,21,03,35,15.00
2009,07,21,03,36,15.00
2009,07,21,03,37,15.00
2009,07,21,03,38,15.00
2009,07,21,03,39,15.00
2009,07,21,03,40,15.00
2009,07,21,03,41,15.00
2009,07,21,03,42,14.90
2009,07,21,03,43,14.90
2009,07,21,03,44,14.90
2009,07,21,03,45,14.90
2009,07,21,03,46,14.90
2009,07,21,03,47,14.90
2009,07,21,03,48,14.80
2009,07,21,03,49,14.80
2009,07,21,03,50,14.80
2009,07,21,03,51,14.80
2009,07,21,03,52,14.80
2009,07,21,03,53,14.80
2009,07,21,03,54,14.80
2009,07,21,03,55,14.80
2009,07,21,03,56,14.80
2009,07,21,03,57,14.80
2009,07,21,03,58,14.80
2009,07,21,03,59,14.80
2009,07,21,04,00,14.80
2009,07,21,04,01,14.80
2009,07,21,04,02,14.70
2009,07,21,04,03,14.70
2009,07,21,04,04,14.70
2009,07,21,04,05,14.70
2009,07,21,04,06,14.70
2009,07,21,04,07,14.70
2009,07,21,04,08,14.70
2009,07,21,04,09,14.70
2009,07,21,04,10,14.70
2009,07,21,04,11,14.70
2009,07,21,04,12,14.70
2009,07,21,04,13,14.60
2009,07,21,04,14,14.60
2009,07,21,04,15,14.60
2009,07,21,04,16,14.60
2009,07,21,04,17,14.60
2009,07,21,04,18,14.60
2009,07,21,04,19,14.60
2009,07,21,04,20,14.50
2009,07,21,04,21,14.50
2009,07,21,04,22,14.50
2009,07,21,04,23,14.50
2009,07,21,04,24,14.50
2009,07,21,04,25,14.40
2009,07,21,04,26,14.40
2009,07,21,04,27,14.40
2009,07,21,04,28,14.40
2009,07,21,04,29,14.40
2009,07,21,04,30,14.40
2009,07,21,04,31,14.40
2009,07,21,04,32,14.30
2009,07,21,04,33,14.30
2009,07,21,04,34,14.30
2009,07,21,04,35,14.30
2009,07,21,04,36,14.30
2009,07,21,04,37,14.30
2009,07,21,04,38,14.30
2009,07,21,04,39,14.30
2009,07,21,04,40,14.40
2009,07,21,04,41,14.40
2009,07,21,04,42,14.40
2009,07,21,04,43,14.40
2009,07,21,04,44,14.40
2009,07,21,04,45,14.40
2009,07,21,04,46,14.40
2009,07,21,04,47,14.40
2009,07,21,04,48,14.40
2009,07,21,04,49,14.40
2009,07,21,04,50,14.40
2009,07,21,04,51,14.40
2009,07,21,04,52,14.40
2009,07,21,04,53,14.40
2009,07,21,04,54,14.40
2009,07,21,04,55,14.40
2009,07,21,04,56,14.40
2009,07,21,04,57,14.30
2009,07,21,04,58,14.30
2009,07,21,04,59,14.30
2009,07,21,05,00,14.30
2009,07,21,05,01,14.20
2009,07,21,05,02,14.20
2009,07,21,05,03,14.20
2009,07,21,05,04,14.20
2009,07,21,05,05,14.20
2009,07,21,05,06,14.20
2009,07,21,05,07,14.20
2009,07,21,05,08,14.20
2009,07,21,05,09,14.20
2009,07,21,05,10,14.10
2009,07,21,05,11,14.10
2009,07,21,05,12,14.10
2009,07,21,05,13,14.10
2009,07,21,05,14,14.10
2009,07,21,05,15,14.10
2009,07,21,05,16,14.10
2009,07,21,05,17,14.10
2009,07,21,05,18,14.10
2009,07,21,05,19,14.10
2009,07,21,05,20,14.10
2009,07,21,05,21,14.10
2009,07,21,05,22,14.10
2009,07,21,05,23,14.10
2009,07,21,05,24,14.10
2009,07,21,05,25,14.10
2009,07,21,05,26,14.00
2009,07,21,05,27,14.00
2009,07,21,05,28,14.00
2009,07,21,05,29,14.00
2009,07,21,05,30,14.00
2009,07,21,05,31,14.00
2009,07,21,05,32,14.00
2009,07,21,05,33,14.00
2009,07,21,05,34,14.00
2009,07,21,05,35,14.10
2009,07,21,05,36,14.10
2009,07,21,05,37,14.10
2009,07,21,05,38,14.20
2009,07,21,05,39,14.20
2009,07,21,05,40,14.20
2009,07,21,05,41,14.20
2009,07,21,05,42,14.20
2009,07,21,05,43,14.20
2009,07,21,05,44,14.20
2009,07,21,05,45,14.20
2009,07,21,05,46,14.20
2009,07,21,05,47,14.20
2009,07,21,05,48,14.20
2009,07,21,05,49,14.20
2009,07,21,05,50,14.20
2009,07,21,05,51,14.20
2009,07,21,05,52,14.10
2009,07,21,05,53,14.10
2009,07,21,05,54,14.10
2009,07,21,05,55,14.10
2009,07,21,05,56,14.10
2009,07,21,05,57,14.10
2009,07,21,05,58,14.10
2009,07,21,05,59,14.10
2009,07,21,06,00,14.00
2009,07,21,06,01,14.00
2009,07,21,06,02,14.00
2009,07,21,06,03,14.00
2009,07,21,06,04,14.00
2009,07,21,06,05,14.00
2009,07,21,06,06,14.00
2009,07,21,06,07,14.00
2009,07,21,06,08,14.00
2009,07,21,06,09,14.00
2009,07,21,06,10,14.10
2009,07,21,06,11,14.10
2009,07,21,06,12,14.10
2009,07,21,06,13,14.10
2009,07,21,06,14,14.10
2009,07,21,06,15,14.20
2009,07,21,06,16,14.20
2009,07,21,06,17,14.20
2009,07,21,06,18,14.30
2009,07,21,06,19,14.40
2009,07,21,06,20,14.40
2009,07,21,06,21,14.50
2009,07,21,06,22,14.50
2009,07,21,06,23,14.60
2009,07,21,06,24,14.60
2009,07,21,06,25,14.60
2009,07,21,06,26,14.60
2009,07,21,06,27,14.70
2009,07,21,06,28,14.70
2009,07,21,06,29,14.70
2009,07,21,06,30,14.70
2009,07,21,06,31,14.70
2009,07,21,06,32,14.70
2009,07,21,06,33,14.80
2009,07,21,06,34,14.80
2009,07,21,06,35,14.80
2009,07,21,06,36,14.80
2009,07,21,06,37,14.90
2009,07,21,06,38,15.00
2009,07,21,06,39,15.10
2009,07,21,06,40,15.20
2009,07,21,06,41,15.30
2009,07,21,06,42,15.40
2009,07,21,06,43,15.50
2009,07,21,06,44,15.60
2009,07,21,06,45,15.60
2009,07,21,06,46,15.60
2009,07,21,06,47,15.70
2009,07,21,06,48,15.70
2009,07,21,06,49,15.70
2009,07,21,06,50,15.80
2009,07,21,06,51,15.80
2009,07,21,06,52,15.80
2009,07,21,06,53,15.90
2009,07,21,06,54,15.90
2009,07,21,06,55,16.00
2009,07,21,06,56,16.10
2009,07,21,06,57,16.10
2009,07,21,06,58,16.10
2009,07,21,06,59,16.10
2009,07,21,07,00,16.10
2009,07,21,07,01,16.20
2009,07,21,07,02,16.20
2009,07,21,07,03,16.30
2009,07,21,07,04,16.30
2009,07,21,07,05,16.30
2009,07,21,07,06,16.30
2009,07,21,07,07,16.40
2009,07,21,07,08,16.40
2009,07,21,07,09,16.40
2009,07,21,07,10,16.40
2009,07,21,07,11,16.60
2009,07,21,07,12,16.70
2009,07,21,07,13,16.70
2009,07,21,07,14,16.80
2009,07,21,07,15,16.90
2009,07,21,07,16,16.90
2009,07,21,07,17,17.00
2009,07,21,07,18,17.10
2009,07,21,07,19,17.10
2009,07,21,07,20,17.20
2009,07,21,07,21,17.20
2009,07,21,07,22,17.20
2009,07,21,07,23,17.30
2009,07,21,07,24,17.30
2009,07,21,07,25,17.30
2009,07,21,07,26,17.30
2009,07,21,07,27,17.40
2009,07,21,07,28,17.40
2009,07,21,07,29,17.50
2009,07,21,07,30,17.50
2009,07,21,07,31,17.50
2009,07,21,07,32,17.60
2009,07,21,07,33,17.60
2009,07,21,07,34,17.70
2009,07,21,07,35,17.70
2009,07,21,07,36,17.80
2009,07,21,07,37,17.90
2009,07,21,07,38,17.90
2009,07,21,07,39,18.00
2009,07,21,07,40,18.10
2009,07,21,07,41,18.20
2009,07,21,07,42,18.20
2009,07,21,07,43,18.20
2009,07,21,07,44,18.30
2009,07,21,07,45,18.50
2009,07,21,07,46,18.60
2009,07,21,07,47,18.60
2009,07,21,07,48,18.70
2009,07,21,07,49,18.70
2009,07,21,07,50,18.80
2009,07,21,07,51,18.90
2009,07,21,07,52,18.90
2009,07,21,07,53,18.90
2009,07,21,07,54,18.90
2009,07,21,07,55,18.90
2009,07,21,07,56,18.90
2009,07,21,07,57,18.90
2009,07,21,07,58,18.80
2009,07,21,07,59,18.80
2009,07,21,08,00,18.80
2009,07,21,08,01,18.80
2009,07,21,08,02,18.90
2009,07,21,08,03,18.90
2009,07,21,08,04,18.90
2009,07,21,08,05,18.90
2009,07,21,08,06,18.90
2009,07,21,08,07,18.90
2009,07,21,08,08,18.90
2009,07,21,08,09,19.00
2009,07,21,08,10,19.10
2009,07,21,08,11,19.10
2009,07,21,08,12,19.10
2009,07,21,08,13,19.10
2009,07,21,08,14,19.20
2009,07,21,08,15,19.30
2009,07,21,08,16,19.30
2009,07,21,08,17,19.40
2009,07,21,08,18,19.40
2009,07,21,08,19,19.40
2009,07,21,08,20,19.50
2009,07,21,08,21,19.50
2009,07,21,08,22,19.50
2009,07,21,08,23,19.50
2009,07,21,08,24,19.50
2009,07,21,08,25,19.50
2009,07,21,08,26,19.50
2009,07,21,08,27,19.50
2009,07,21,08,28,19.60
2009,07,21,08,29,19.60
2009,07,21,08,30,19.60
2009,07,21,08,31,19.60
2009,07,21,08,32,19.60
2009,07,21,08,33,19.50
2009,07,21,08,34,19.30
2009,07,21,08,35,19.10
2009,07,21,08,36,18.90
2009,07,21,08,37,18.60
2009,07,21,08,38,18.40
2009,07,21,08,39,18.20
2009,07,21,08,40,18.00
2009,07,21,08,41,17.80
2009,07,21,08,42,17.70
2009,07,21,08,43,17.60
2009,07,21,08,44,17.50
2009,07,21,08,45,17.40
2009,07,21,08,46,17.30
2009,07,21,08,47,17.30
2009,07,21,08,48,17.20
2009,07,21,08,49,17.10
2009,07,21,08,50,17.10
2009,07,21,08,51,17.00
2009,07,21,08,52,17.00
2009,07,21,08,53,16.90
2009,07,21,08,54,16.90
2009,07,21,08,55,16.90
2009,07,21,08,56,16.80
2009,07,21,08,57,16.80
2009,07,21,08,58,16.80
2009,07,21,08,59,16.80
2009,07,21,09,00,16.90
2009,07,21,09,01,16.90
2009,07,21,09,02,16.90
2009,07,21,09,03,16.90
2009,07,21,09,04,16.90
2009,07,21,09,05,16.90
2009,07,21,09,06,17.00
2009,07,21,09,07,17.00
2009,07,21,09,08,17.10
2009,07,21,09,09,17.20
2009,07,21,09,10,17.20
2009,07,21,09,11,17.30
2009,07,21,09,12,17.30
2009,07,21,09,13,17.30
2009,07,21,09,14,17.40
2009,07,21,09,15,17.40
2009,07,21,09,16,17.30
2009,07,21,09,17,17.30
2009,07,21,09,18,17.30
2009,07,21,09,19,17.30
2009,07,21,09,20,17.30
2009,07,21,09,21,17.20
2009,07,21,09,22,17.00
2009,07,21,09,23,16.90
2009,07,21,09,24,16.70
2009,07,21,09,25,16.60
2009,07,21,09,26,16.60
2009,07,21,09,27,16.50
2009,07,21,09,28,16.40
2009,07,21,09,29,16.50
2009,07,21,09,30,16.40
2009,07,21,09,31,16.40
2009,07,21,09,32,16.40
2009,07,21,09,33,16.40
2009,07,21,09,34,16.40
2009,07,21,09,35,16.30
2009,07,21,09,36,16.30
2009,07,21,09,37,16.30
2009,07,21,09,38,16.30
2009,07,21,09,39,16.30
2009,07,21,09,40,16.30
2009,07,21,09,41,16.40
2009,07,21,09,42,16.40
2009,07,21,09,43,16.40
2009,07,21,09,44,16.50
2009,07,21,09,45,16.60
2009,07,21,09,46,16.70
2009,07,21,09,47,16.70
2009,07,21,09,48,16.80
2009,07,21,09,49,16.80
2009,07,21,09,50,16.80
2009,07,21,09,51,16.80
2009,07,21,09,52,16.80
2009,07,21,09,53,16.80
2009,07,21,09,54,16.90
2009,07,21,09,55,16.90
2009,07,21,09,56,17.10
2009,07,21,09,57,17.20
2009,07,21,09,58,17.30
2009,07,21,09,59,17.30
2009,07,21,10,00,17.30
2009,07,21,10,01,17.30
2009,07,21,10,02,17.20
2009,07,21,10,03,17.20
2009,07,21,10,04,17.20
2009,07,21,10,05,17.10
2009,07,21,10,06,17.10
2009,07,21,10,07,17.20
2009,07,21,10,08,17.10
2009,07,21,10,09,17.10
2009,07,21,10,10,17.10
2009,07,21,10,11,17.20
2009,07,21,10,12,17.20
2009,07,21,10,13,17.20
2009,07,21,10,14,17.20
2009,07,21,10,15,17.30
2009,07,21,10,16,17.30
2009,07,21,10,17,17.30
2009,07,21,10,18,17.30
2009,07,21,10,19,17.30
2009,07,21,10,20,17.30
2009,07,21,10,21,17.30
2009,07,21,10,22,17.30
2009,07,21,10,23,17.40
2009,07,21,10,24,17.50
2009,07,21,10,25,17.50
2009,07,21,10,26,17.50
2009,07,21,10,27,17.60
2009,07,21,10,28,17.70
2009,07,21,10,29,17.80
2009,07,21,10,30,17.90
2009,07,21,10,31,18.00
2009,07,21,10,32,18.10
2009,07,21,10,33,18.20
2009,07,21,10,34,18.30
2009,07,21,10,35,18.40
2009,07,21,10,36,18.50
2009,07,21,10,37,18.50
2009,07,21,10,38,18.50
2009,07,21,10,39,18.60
2009,07,21,10,40,18.70
2009,07,21,10,41,18.60
2009,07,21,10,42,18.70
2009,07,21,10,43,18.80
2009,07,21,10,44,18.80
2009,07,21,10,45,18.90
2009,07,21,10,46,18.90
2009,07,21,10,47,19.00
2009,07,21,10,48,19.10
2009,07,21,10,49,19.10
2009,07,21,10,50,19.20
2009,07,21,10,51,19.30
2009,07,21,10,52,19.40
2009,07,21,10,53,19.60
2009,07,21,10,54,19.70
2009,07,21,10,55,19.70
2009,07,21,10,56,19.70
2009,07,21,10,57,19.80
2009,07,21,10,58,19.80
2009,07,21,10,59,19.80
2009,07,21,11,00,19.90
2009,07,21,11,01,19.90
2009,07,21,11,02,19.90
2009,07,21,11,03,19.90
2009,07,21,11,04,19.90
2009,07,21,11,05,19.90
2009,07,21,11,06,20.00
2009,07,21,11,07,20.10
2009,07,21,11,08,20.20
2009,07,21,11,09,20.20
2009,07,21,11,10,20.20
2009,07,21,11,11,20.20
2009,07,21,11,12,20.20
2009,07,21,11,13,20.30
2009,07,21,11,14,20.50
2009,07,21,11,15,20.60
2009,07,21,11,16,20.80
2009,07,21,11,17,21.00
2009,07,21,11,18,21.10
2009,07,21,11,19,21.10
2009,07,21,11,20,21.30
2009,07,21,11,21,21.30
2009,07,21,11,22,21.20
2009,07,21,11,23,21.30
2009,07,21,11,24,21.30
2009,07,21,11,25,21.30
2009,07,21,11,26,21.30
2009,07,21,11,27,21.20
2009,07,21,11,28,21.10
2009,07,21,11,29,21.10
2009,07,21,11,30,21.10
2009,07,21,11,31,21.20
2009,07,21,11,32,21.20
2009,07,21,11,33,21.30
2009,07,21,11,34,21.30
2009,07,21,11,35,21.30
2009,07,21,11,36,21.30
2009,07,21,11,37,21.30
2009,07,21,11,38,21.20
2009,07,21,11,39,21.10
2009,07,21,11,40,21.10
2009,07,21,11,41,21.00
2009,07,21,11,42,21.00
2009,07,21,11,43,20.90
2009,07,21,11,44,20.80
2009,07,21,11,45,20.70
2009,07,21,11,46,20.70
2009,07,21,11,47,20.80
2009,07,21,11,48,20.80
2009,07,21,11,49,20.80
2009,07,21,11,50,20.70
2009,07,21,11,51,20.50
2009,07,21,11,52,20.40
2009,07,21,11,53,20.40
2009,07,21,11,54,20.30
2009,07,21,11,55,20.20
2009,07,21,11,56,20.20
2009,07,21,11,57,20.20
2009,07,21,11,58,20.10
2009,07,21,11,59,20.10
2009,07,21,12,00,20.10
2009,07,21,12,01,20.10
2009,07,21,12,02,20.10
2009,07,21,12,03,20.00
2009,07,21,12,04,20.10
2009,07,21,12,05,20.10
2009,07,21,12,06,20.00
2009,07,21,12,07,19.90
2009,07,21,12,08,19.90
2009,07,21,12,09,19.90
2009,07,21,12,10,20.00
2009,07,21,12,11,20.20
2009,07,21,12,12,20.20
2009,07,21,12,13,20.20
2009,07,21,12,14,20.40
2009,07,21,12,15,20.40
2009,07,21,12,16,20.40
2009,07,21,12,17,20.60
2009,07,21,12,18,20.70
2009,07,21,12,19,20.80
2009,07,21,12,20,21.00
2009,07,21,12,21,20.90
2009,07,21,12,22,20.90
2009,07,21,12,23,20.90
2009,07,21,12,24,20.90
2009,07,21,12,25,20.90
2009,07,21,12,26,21.00
2009,07,21,12,27,21.00
2009,07,21,12,28,21.10
2009,07,21,12,29,21.10
2009,07,21,12,30,21.30
2009,07,21,12,31,21.20
2009,07,21,12,32,21.10
2009,07,21,12,33,20.90
2009,07,21,12,34,20.70
2009,07,21,12,35,20.60
2009,07,21,12,36,20.70
2009,07,21,12,37,20.70
2009,07,21,12,38,20.80
2009,07,21,12,39,21.00
2009,07,21,12,40,21.00
2009,07,21,12,41,21.00
2009,07,21,12,42,21.00
2009,07,21,12,43,21.10
2009,07,21,12,44,21.20
2009,07,21,12,45,21.30
2009,07,21,12,46,21.30
2009,07,21,12,47,21.40
2009,07,21,12,48,21.60
2009,07,21,12,49,21.60
2009,07,21,12,50,21.40
2009,07,21,12,51,21.30
2009,07,21,12,52,21.10
2009,07,21,12,53,21.10
2009,07,21,12,54,21.00
2009,07,21,12,55,20.90
2009,07,21,12,56,20.90
2009,07,21,12,57,21.00
2009,07,21,12,58,21.00
2009,07,21,12,59,21.00
2009,07,21,13,00,21.00
2009,07,21,13,01,21.00
2009,07,21,13,02,21.00
2009,07,21,13,03,20.90
2009,07,21,13,04,20.90
2009,07,21,13,05,20.90
2009,07,21,13,06,21.00
2009,07,21,13,07,21.00
2009,07,21,13,08,21.10
2009,07,21,13,09,21.10
2009,07,21,13,10,21.10
2009,07,21,13,11,21.20
2009,07,21,13,12,21.20
2009,07,21,13,13,21.20
2009,07,21,13,14,21.10
2009,07,21,13,15,21.00
2009,07,21,13,16,21.00
2009,07,21,13,17,21.00
2009,07,21,13,18,21.00
2009,07,21,13,19,21.00
2009,07,21,13,20,21.10
2009,07,21,13,21,21.10
2009,07,21,13,22,21.20
2009,07,21,13,23,21.30
2009,07,21,13,24,21.30
2009,07,21,13,25,21.40
2009,07,21,13,26,21.40
2009,07,21,13,27,21.40
2009,07,21,13,28,21.30
2009,07,21,13,29,21.20
2009,07,21,13,30,21.20
2009,07,21,13,31,21.10
2009,07,21,13,32,21.00
2009,07,21,13,33,20.90
2009,07,21,13,34,20.80
2009,07,21,13,35,20.70
2009,07,21,13,36,20.60
2009,07,21,13,37,20.60
2009,07,21,13,38,20.60
2009,07,21,13,39,20.60
2009,07,21,13,40,20.70
2009,07,21,13,41,20.70
2009,07,21,13,42,20.70
2009,07,21,13,43,20.80
2009,07,21,13,44,20.90
2009,07,21,13,45,21.00
2009,07,21,13,46,21.00
2009,07,21,13,47,21.10
2009,07,21,13,48,21.20
2009,07,21,13,49,21.30
2009,07,21,13,50,21.30
2009,07,21,13,51,21.30
2009,07,21,13,52,21.30
2009,07,21,13,53,21.50
2009,07,21,13,54,21.60
2009,07,21,13,55,21.60
2009,07,21,13,56,21.60
2009,07,21,13,57,21.70
2009,07,21,13,58,21.80
2009,07,21,13,59,21.80
2009,07,21,14,00,21.90
2009,07,21,14,01,21.90
2009,07,21,14,02,22.00
2009,07,21,14,03,22.00
2009,07,21,14,04,22.00
2009,07,21,14,05,22.00
2009,07,21,14,06,22.00
2009,07,21,14,07,22.00
2009,07,21,14,08,21.90
2009,07,21,14,09,21.80
2009,07,21,14,10,21.60
2009,07,21,14,11,21.60
2009,07,21,14,12,21.60
2009,07,21,14,13,21.60
2009,07,21,14,14,21.60
2009,07,21,14,15,21.60
2009,07,21,14,16,21.60
2009,07,21,14,17,21.40
2009,07,21,14,18,21.30
2009,07,21,14,19,21.30
2009,07,21,14,20,21.30
2009,07,21,14,21,21.30
2009,07,21,14,22,21.30
2009,07,21,14,23,21.30
2009,07,21,14,24,21.40
2009,07,21,14,25,21.40
2009,07,21,14,26,21.40
2009,07,21,14,27,21.40
2009,07,21,14,28,21.40
2009,07,21,14,29,21.40
2009,07,21,14,30,21.40
2009,07,21,14,31,21.60
2009,07,21,14,32,21.60
2009,07,21,14,33,21.70
2009,07,21,14,34,21.80
2009,07,21,14,35,22.00
2009,07,21,14,36,22.10
2009,07,21,14,37,22.20
2009,07,21,14,38,22.30
2009,07,21,14,39,22.40
2009,07,21,14,40,22.60
2009,07,21,14,41,22.70
2009,07,21,14,42,22.70
2009,07,21,14,43,22.70
2009,07,21,14,44,22.80
2009,07,21,14,45,22.80
2009,07,21,14,46,22.80
2009,07,21,14,47,22.80
2009,07,21,14,48,22.90
2009,07,21,14,49,22.80
2009,07,21,14,50,22.60
2009,07,21,14,51,22.80
2009,07,21,14,52,22.90
2009,07,21,14,53,22.90
2009,07,21,14,54,23.00
2009,07,21,14,55,22.90
2009,07,21,14,56,22.90
2009,07,21,14,57,22.80
2009,07,21,14,58,22.80
2009,07,21,14,59,22.80
2009,07,21,15,00,22.80
2009,07,21,15,01,22.80
2009,07,21,15,02,22.90
2009,07,21,15,03,22.90
2009,07,21,15,04,22.80
2009,07,21,15,05,22.70
2009,07,21,15,06,22.50
2009,07,21,15,07,22.40
2009,07,21,15,08,22.50
2009,07,21,15,09,22.60
2009,07,21,15,10,22.70
2009,07,21,15,11,22.90
2009,07,21,15,12,23.10
2009,07,21,15,13,23.20
2009,07,21,15,14,23.30
2009,07,21,15,15,23.40
2009,07,21,15,16,23.50
2009,07,21,15,17,23.60
2009,07,21,15,18,23.70
2009,07,21,15,19,23.60
2009,07,21,15,20,23.50
2009,07,21,15,21,23.20
2009,07,21,15,22,23.00
2009,07,21,15,23,22.80
2009,07,21,15,24,22.80
2009,07,21,15,25,22.80
2009,07,21,15,26,22.80
2009,07,21,15,27,22.80
2009,07,21,15,28,22.80
2009,07,21,15,29,22.80
2009,07,21,15,30,23.00
2009,07,21,15,31,23.20
2009,07,21,15,32,23.30
2009,07,21,15,33,23.10
2009,07,21,15,34,23.00
2009,07,21,15,35,22.80
2009,07,21,15,36,22.70
2009,07,21,15,37,22.60
2009,07,21,15,38,22.60
2009,07,21,15,39,22.60
2009,07,21,15,40,22.60
2009,07,21,15,41,22.70
2009,07,21,15,42,22.70
2009,07,21,15,43,22.60
2009,07,21,15,44,22.50
2009,07,21,15,45,22.30
2009,07,21,15,46,22.30
2009,07,21,15,47,22.30
2009,07,21,15,48,22.40
2009,07,21,15,49,22.30
2009,07,21,15,50,22.30
2009,07,21,15,51,22.20
2009,07,21,15,52,22.20
2009,07,21,15,53,22.30
2009,07,21,15,54,22.30
2009,07,21,15,55,22.20
2009,07,21,15,56,22.10
2009,07,21,15,57,22.20
2009,07,21,15,58,22.30
2009,07,21,15,59,22.40
2009,07,21,16,00,22.40
2009,07,21,16,01,22.50
2009,07,21,16,02,22.40
2009,07,21,16,03,22.20
2009,07,21,16,04,22.00
2009,07,21,16,05,21.90
2009,07,21,16,06,21.90
2009,07,21,16,07,21.90
2009,07,21,16,08,21.90
2009,07,21,16,09,22.00
2009,07,21,16,10,22.00
2009,07,21,16,11,22.00
2009,07,21,16,12,21.80
2009,07,21,16,13,21.70
2009,07,21,16,14,21.70
2009,07,21,16,15,21.70
2009,07,21,16,16,21.70
2009,07,21,16,17,21.80
2009,07,21,16,18,22.00
2009,07,21,16,19,21.90
2009,07,21,16,20,21.80
2009,07,21,16,21,21.70
2009,07,21,16,22,21.70
2009,07,21,16,23,21.80
2009,07,21,16,24,21.80
2009,07,21,16,25,22.00
2009,07,21,16,26,22.10
2009,07,21,16,27,22.30
2009,07,21,16,28,22.50
2009,07,21,16,29,22.60
2009,07,21,16,30,22.80
2009,07,21,16,31,22.90
2009,07,21,16,32,23.10
2009,07,21,16,33,23.30
2009,07,21,16,34,23.40
2009,07,21,16,35,23.50
2009,07,21,16,36,23.60
2009,07,21,16,37,23.50
2009,07,21,16,38,23.60
2009,07,21,16,39,23.50
2009,07,21,16,40,23.40
2009,07,21,16,41,23.40
2009,07,21,16,42,23.30
2009,07,21,16,43,23.20
2009,07,21,16,44,23.10
2009,07,21,16,45,23.10
2009,07,21,16,46,23.00
2009,07,21,16,47,22.70
2009,07,21,16,48,22.40
2009,07,21,16,49,22.10
2009,07,21,16,50,21.90
2009,07,21,16,51,21.60
2009,07,21,16,52,21.60
2009,07,21,16,53,21.60
2009,07,21,16,54,21.50
2009,07,21,16,55,21.40
2009,07,21,16,56,21.40
2009,07,21,16,57,21.40
2009,07,21,16,58,21.40
2009,07,21,16,59,21.40
2009,07,21,17,00,21.20
2009,07,21,17,01,21.00
2009,07,21,17,02,20.80
2009,07,21,17,03,20.60
2009,07,21,17,04,20.30
2009,07,21,17,05,20.20
2009,07,21,17,06,20.10
2009,07,21,17,07,19.90
2009,07,21,17,08,19.70
2009,07,21,17,09,19.50
2009,07,21,17,10,19.50
2009,07,21,17,11,19.40
2009,07,21,17,12,19.30
2009,07,21,17,13,19.30
2009,07,21,17,14,19.30
2009,07,21,17,15,19.30
2009,07,21,17,16,19.40
2009,07,21,17,17,19.40
2009,07,21,17,18,19.40
2009,07,21,17,19,19.40