Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,07,07,00,00,0.00
2020,07,07,00,01,0.00
2020,07,07,00,02,0.00
2020,07,07,00,03,0.00
2020,07,07,00,04,0.00
2020,07,07,00,05,0.00
2020,07,07,00,06,0.00
2020,07,07,00,07,0.00
2020,07,07,00,08,0.00
2020,07,07,00,09,0.00
2020,07,07,00,10,0.00
2020,07,07,00,11,0.00
2020,07,07,00,12,0.00
2020,07,07,00,13,0.00
2020,07,07,00,14,0.00
2020,07,07,00,15,0.00
2020,07,07,00,16,0.00
2020,07,07,00,17,0.00
2020,07,07,00,18,0.00
2020,07,07,00,19,0.00
2020,07,07,00,20,0.00
2020,07,07,00,21,0.00
2020,07,07,00,22,0.00
2020,07,07,00,23,0.00
2020,07,07,00,24,0.00
2020,07,07,00,25,0.00
2020,07,07,00,26,0.00
2020,07,07,00,27,0.00
2020,07,07,00,28,0.00
2020,07,07,00,29,0.00
2020,07,07,00,30,0.00
2020,07,07,00,31,0.00
2020,07,07,00,32,0.00
2020,07,07,00,33,0.00
2020,07,07,00,34,0.00
2020,07,07,00,35,0.00
2020,07,07,00,36,0.00
2020,07,07,00,37,0.00
2020,07,07,00,38,0.00
2020,07,07,00,39,0.00
2020,07,07,00,40,0.00
2020,07,07,00,41,0.00
2020,07,07,00,42,0.00
2020,07,07,00,43,0.00
2020,07,07,00,44,0.00
2020,07,07,00,45,0.00
2020,07,07,00,46,0.00
2020,07,07,00,47,0.00
2020,07,07,00,48,0.00
2020,07,07,00,49,0.00
2020,07,07,00,50,0.00
2020,07,07,00,51,0.00
2020,07,07,00,52,0.00
2020,07,07,00,53,0.00
2020,07,07,00,54,0.00
2020,07,07,00,55,0.00
2020,07,07,00,56,0.00
2020,07,07,00,57,0.00
2020,07,07,00,58,0.00
2020,07,07,00,59,0.00
2020,07,07,01,00,0.00
2020,07,07,01,01,0.00
2020,07,07,01,02,0.00
2020,07,07,01,03,0.00
2020,07,07,01,04,0.00
2020,07,07,01,05,0.00
2020,07,07,01,06,0.00
2020,07,07,01,07,0.00
2020,07,07,01,08,0.00
2020,07,07,01,09,0.00
2020,07,07,01,10,0.00
2020,07,07,01,11,0.00
2020,07,07,01,12,0.00
2020,07,07,01,13,0.00
2020,07,07,01,14,0.00
2020,07,07,01,15,0.00
2020,07,07,01,16,0.00
2020,07,07,01,17,0.00
2020,07,07,01,18,0.00
2020,07,07,01,19,0.00
2020,07,07,01,20,0.00
2020,07,07,01,21,0.00
2020,07,07,01,22,0.00
2020,07,07,01,23,0.00
2020,07,07,01,24,0.00
2020,07,07,01,25,0.00
2020,07,07,01,26,0.00
2020,07,07,01,27,0.00
2020,07,07,01,28,0.00
2020,07,07,01,29,0.00
2020,07,07,01,30,0.00
2020,07,07,01,31,0.00
2020,07,07,01,32,0.00
2020,07,07,01,33,0.00
2020,07,07,01,34,0.00
2020,07,07,01,35,0.00
2020,07,07,01,36,0.00
2020,07,07,01,37,0.00
2020,07,07,01,38,0.00
2020,07,07,01,39,0.00
2020,07,07,01,40,0.00
2020,07,07,01,41,0.00
2020,07,07,01,42,0.00
2020,07,07,01,43,0.00
2020,07,07,01,44,0.00
2020,07,07,01,45,0.00
2020,07,07,01,46,0.00
2020,07,07,01,47,0.00
2020,07,07,01,48,0.00
2020,07,07,01,49,0.00
2020,07,07,01,50,0.00
2020,07,07,01,51,0.00
2020,07,07,01,52,0.00
2020,07,07,01,53,0.00
2020,07,07,01,54,0.00
2020,07,07,01,55,0.00
2020,07,07,01,56,0.00
2020,07,07,01,57,0.00
2020,07,07,01,58,0.00
2020,07,07,01,59,0.00
2020,07,07,02,00,0.00
2020,07,07,02,01,0.00
2020,07,07,02,02,0.00
2020,07,07,02,03,0.00
2020,07,07,02,04,0.00
2020,07,07,02,05,0.00
2020,07,07,02,06,0.00
2020,07,07,02,07,0.00
2020,07,07,02,08,0.00
2020,07,07,02,09,0.00
2020,07,07,02,10,0.00
2020,07,07,02,11,0.00
2020,07,07,02,12,0.00
2020,07,07,02,13,0.00
2020,07,07,02,14,0.00
2020,07,07,02,15,0.00
2020,07,07,02,16,0.00
2020,07,07,02,17,0.00
2020,07,07,02,18,0.00
2020,07,07,02,19,0.00
2020,07,07,02,20,0.00
2020,07,07,02,21,0.00
2020,07,07,02,22,0.00
2020,07,07,02,23,0.00
2020,07,07,02,24,0.00
2020,07,07,02,25,0.00
2020,07,07,02,26,0.00
2020,07,07,02,27,0.00
2020,07,07,02,28,0.00
2020,07,07,02,29,0.00
2020,07,07,02,30,0.00
2020,07,07,02,31,0.00
2020,07,07,02,32,0.00
2020,07,07,02,33,0.00
2020,07,07,02,34,0.00
2020,07,07,02,35,0.00
2020,07,07,02,36,0.00
2020,07,07,02,37,0.00
2020,07,07,02,38,0.00
2020,07,07,02,39,0.00
2020,07,07,02,40,0.00
2020,07,07,02,41,0.00
2020,07,07,02,42,0.00
2020,07,07,02,43,0.00
2020,07,07,02,44,0.00
2020,07,07,02,45,0.00
2020,07,07,02,46,0.00
2020,07,07,02,47,0.00
2020,07,07,02,48,0.00
2020,07,07,02,49,0.00
2020,07,07,02,50,0.00
2020,07,07,02,51,0.00
2020,07,07,02,52,0.00
2020,07,07,02,53,0.00
2020,07,07,02,54,0.00
2020,07,07,02,55,0.00
2020,07,07,02,56,0.00
2020,07,07,02,57,0.00
2020,07,07,02,58,0.00
2020,07,07,02,59,0.00
2020,07,07,03,00,0.00
2020,07,07,03,01,0.00
2020,07,07,03,02,0.00
2020,07,07,03,03,0.00
2020,07,07,03,04,0.00
2020,07,07,03,05,0.00
2020,07,07,03,06,0.00
2020,07,07,03,07,0.00
2020,07,07,03,08,0.00
2020,07,07,03,09,0.00
2020,07,07,03,10,0.00
2020,07,07,03,11,0.00
2020,07,07,03,12,0.00
2020,07,07,03,13,0.00
2020,07,07,03,14,0.00
2020,07,07,03,15,0.00
2020,07,07,03,16,0.00
2020,07,07,03,17,0.00
2020,07,07,03,18,0.00
2020,07,07,03,19,0.00
2020,07,07,03,20,0.00
2020,07,07,03,21,0.00
2020,07,07,03,22,0.00
2020,07,07,03,23,0.00
2020,07,07,03,24,0.00
2020,07,07,03,25,0.00
2020,07,07,03,26,0.00
2020,07,07,03,27,0.00
2020,07,07,03,28,0.00
2020,07,07,03,29,0.00
2020,07,07,03,30,0.00
2020,07,07,03,31,0.00
2020,07,07,03,32,0.00
2020,07,07,03,33,0.00
2020,07,07,03,34,0.00
2020,07,07,03,35,0.00
2020,07,07,03,36,0.00
2020,07,07,03,37,0.00
2020,07,07,03,38,0.00
2020,07,07,03,39,0.00
2020,07,07,03,40,0.00
2020,07,07,03,41,0.00
2020,07,07,03,42,0.00
2020,07,07,03,43,0.00
2020,07,07,03,44,0.00
2020,07,07,03,45,0.00
2020,07,07,03,46,0.00
2020,07,07,03,47,0.00
2020,07,07,03,48,0.00
2020,07,07,03,49,0.00
2020,07,07,03,50,0.00
2020,07,07,03,51,0.00
2020,07,07,03,52,0.00
2020,07,07,03,53,0.00
2020,07,07,03,54,0.00
2020,07,07,03,55,0.00
2020,07,07,03,56,0.00
2020,07,07,03,57,0.00
2020,07,07,03,58,0.00
2020,07,07,03,59,0.00
2020,07,07,04,00,0.00
2020,07,07,04,01,0.00
2020,07,07,04,02,0.00
2020,07,07,04,03,0.00
2020,07,07,04,04,0.00
2020,07,07,04,05,0.00
2020,07,07,04,06,0.00
2020,07,07,04,07,0.00
2020,07,07,04,08,0.00
2020,07,07,04,09,0.00
2020,07,07,04,10,0.00
2020,07,07,04,11,0.00
2020,07,07,04,12,0.00
2020,07,07,04,13,0.00
2020,07,07,04,14,0.00
2020,07,07,04,15,0.00
2020,07,07,04,16,0.00
2020,07,07,04,17,0.00
2020,07,07,04,18,0.00
2020,07,07,04,19,0.00
2020,07,07,04,20,0.00
2020,07,07,04,21,0.00
2020,07,07,04,22,0.00
2020,07,07,04,23,0.00
2020,07,07,04,24,0.00
2020,07,07,04,25,0.00
2020,07,07,04,26,0.00
2020,07,07,04,27,0.00
2020,07,07,04,28,0.00
2020,07,07,04,29,0.00
2020,07,07,04,30,0.00
2020,07,07,04,31,0.00
2020,07,07,04,32,0.00
2020,07,07,04,33,0.00
2020,07,07,04,34,0.00
2020,07,07,04,35,0.00
2020,07,07,04,36,0.00
2020,07,07,04,37,0.00
2020,07,07,04,38,0.00
2020,07,07,04,39,0.00
2020,07,07,04,40,0.00
2020,07,07,04,41,0.00
2020,07,07,04,42,0.00
2020,07,07,04,43,0.00
2020,07,07,04,44,0.00
2020,07,07,04,45,0.00
2020,07,07,04,46,0.00
2020,07,07,04,47,0.00
2020,07,07,04,48,0.00
2020,07,07,04,49,0.00
2020,07,07,04,50,0.00
2020,07,07,04,51,0.00
2020,07,07,04,52,0.00
2020,07,07,04,53,0.00
2020,07,07,04,54,0.00
2020,07,07,04,55,0.00
2020,07,07,04,56,0.00
2020,07,07,04,57,0.00
2020,07,07,04,58,0.00
2020,07,07,04,59,0.00
2020,07,07,05,00,0.00
2020,07,07,05,01,0.00
2020,07,07,05,02,0.00
2020,07,07,05,03,0.00
2020,07,07,05,04,0.00
2020,07,07,05,05,0.00
2020,07,07,05,06,0.00
2020,07,07,05,07,0.00
2020,07,07,05,08,0.00
2020,07,07,05,09,0.00
2020,07,07,05,10,0.00
2020,07,07,05,11,0.00
2020,07,07,05,12,0.00
2020,07,07,05,13,0.00
2020,07,07,05,14,0.00
2020,07,07,05,15,0.00
2020,07,07,05,16,0.00
2020,07,07,05,17,0.00
2020,07,07,05,18,0.00
2020,07,07,05,19,0.00
2020,07,07,05,20,0.00
2020,07,07,05,21,0.00
2020,07,07,05,22,0.00
2020,07,07,05,23,0.00
2020,07,07,05,24,0.00
2020,07,07,05,25,0.00
2020,07,07,05,26,0.00
2020,07,07,05,27,0.00
2020,07,07,05,28,0.00
2020,07,07,05,29,0.00
2020,07,07,05,30,0.00
2020,07,07,05,31,0.00
2020,07,07,05,32,0.00
2020,07,07,05,33,0.00
2020,07,07,05,34,0.00
2020,07,07,05,35,0.00
2020,07,07,05,36,0.00
2020,07,07,05,37,0.00
2020,07,07,05,38,0.00
2020,07,07,05,39,0.00
2020,07,07,05,40,0.00
2020,07,07,05,41,0.00
2020,07,07,05,42,0.00
2020,07,07,05,43,0.00
2020,07,07,05,44,5.00
2020,07,07,05,45,5.00
2020,07,07,05,46,5.00
2020,07,07,05,47,5.00
2020,07,07,05,48,5.00
2020,07,07,05,49,5.00
2020,07,07,05,50,6.80
2020,07,07,05,51,7.00
2020,07,07,05,52,7.00
2020,07,07,05,53,7.80
2020,07,07,05,54,9.00
2020,07,07,05,55,9.00
2020,07,07,05,56,9.00
2020,07,07,05,57,10.80
2020,07,07,05,58,12.00
2020,07,07,05,59,12.50
2020,07,07,06,00,14.80
2020,07,07,06,01,16.00
2020,07,07,06,02,16.00
2020,07,07,06,03,16.00
2020,07,07,06,04,16.00
2020,07,07,06,05,15.70
2020,07,07,06,06,14.00
2020,07,07,06,07,14.00
2020,07,07,06,08,14.00
2020,07,07,06,09,14.00
2020,07,07,06,10,12.50
2020,07,07,06,11,12.00
2020,07,07,06,12,14.00
2020,07,07,06,13,14.00
2020,07,07,06,14,14.70
2020,07,07,06,15,16.00
2020,07,07,06,16,17.30
2020,07,07,06,17,18.00
2020,07,07,06,18,18.00
2020,07,07,06,19,19.00
2020,07,07,06,20,19.00
2020,07,07,06,21,19.00
2020,07,07,06,22,19.00
2020,07,07,06,23,19.00
2020,07,07,06,24,19.00
2020,07,07,06,25,19.00
2020,07,07,06,26,19.00
2020,07,07,06,27,19.00
2020,07,07,06,28,19.00
2020,07,07,06,29,19.00
2020,07,07,06,30,19.00
2020,07,07,06,31,19.00
2020,07,07,06,32,20.80
2020,07,07,06,33,21.00
2020,07,07,06,34,21.00
2020,07,07,06,35,21.70
2020,07,07,06,36,23.00
2020,07,07,06,37,23.00
2020,07,07,06,38,24.60
2020,07,07,06,39,25.00
2020,07,07,06,40,26.30
2020,07,07,06,41,28.50
2020,07,07,06,42,30.70
2020,07,07,06,43,32.50
2020,07,07,06,44,33.00
2020,07,07,06,45,34.60
2020,07,07,06,46,35.00
2020,07,07,06,47,35.30
2020,07,07,06,48,37.00
2020,07,07,06,49,37.00
2020,07,07,06,50,38.00
2020,07,07,06,51,39.60
2020,07,07,06,52,40.00
2020,07,07,06,53,40.00
2020,07,07,06,54,40.30
2020,07,07,06,55,42.00
2020,07,07,06,56,42.00
2020,07,07,06,57,41.00
2020,07,07,06,58,40.00
2020,07,07,06,59,41.50
2020,07,07,07,00,42.00
2020,07,07,07,01,42.00
2020,07,07,07,02,42.50
2020,07,07,07,03,44.00
2020,07,07,07,04,45.00
2020,07,07,07,05,46.00
2020,07,07,07,06,46.80
2020,07,07,07,07,47.00
2020,07,07,07,08,46.00
2020,07,07,07,09,46.00
2020,07,07,07,10,45.30
2020,07,07,07,11,44.00
2020,07,07,07,12,42.70
2020,07,07,07,13,42.00
2020,07,07,07,14,43.80
2020,07,07,07,15,46.10
2020,07,07,07,16,48.00
2020,07,07,07,17,52.10
2020,07,07,07,18,56.10
2020,07,07,07,19,60.50
2020,07,07,07,20,62.70
2020,07,07,07,21,66.60
2020,07,07,07,22,69.40
2020,07,07,07,23,72.50
2020,07,07,07,24,74.00
2020,07,07,07,25,75.00
2020,07,07,07,26,76.00
2020,07,07,07,27,76.80
2020,07,07,07,28,77.00
2020,07,07,07,29,77.30
2020,07,07,07,30,79.50
2020,07,07,07,31,82.20
2020,07,07,07,32,84.00
2020,07,07,07,33,85.30
2020,07,07,07,34,86.00
2020,07,07,07,35,86.00
2020,07,07,07,36,88.00
2020,07,07,07,37,88.00
2020,07,07,07,38,88.70
2020,07,07,07,39,89.00
2020,07,07,07,40,89.30
2020,07,07,07,41,90.00
2020,07,07,07,42,90.90
2020,07,07,07,43,95.40
2020,07,07,07,44,99.00
2020,07,07,07,45,103.10
2020,07,07,07,46,107.10
2020,07,07,07,47,110.30
2020,07,07,07,48,112.60
2020,07,07,07,49,113.90
2020,07,07,07,50,116.30
2020,07,07,07,51,118.80
2020,07,07,07,52,122.50
2020,07,07,07,53,126.60
2020,07,07,07,54,130.50
2020,07,07,07,55,134.20
2020,07,07,07,56,138.60
2020,07,07,07,57,146.70
2020,07,07,07,58,152.80
2020,07,07,07,59,159.90
2020,07,07,08,00,166.10
2020,07,07,08,01,172.10
2020,07,07,08,02,177.90
2020,07,07,08,03,184.30
2020,07,07,08,04,196.60
2020,07,07,08,05,206.00
2020,07,07,08,06,203.10
2020,07,07,08,07,204.20
2020,07,07,08,08,236.30
2020,07,07,08,09,212.70
2020,07,07,08,10,199.30
2020,07,07,08,11,198.40
2020,07,07,08,12,192.40
2020,07,07,08,13,183.40
2020,07,07,08,14,180.00
2020,07,07,08,15,179.00
2020,07,07,08,16,180.60
2020,07,07,08,17,181.00
2020,07,07,08,18,181.00
2020,07,07,08,19,180.10
2020,07,07,08,20,178.00
2020,07,07,08,21,179.60
2020,07,07,08,22,181.00
2020,07,07,08,23,184.10
2020,07,07,08,24,191.30
2020,07,07,08,25,195.60
2020,07,07,08,26,200.30
2020,07,07,08,27,206.00
2020,07,07,08,28,211.10
2020,07,07,08,29,213.70
2020,07,07,08,30,215.60
2020,07,07,08,31,219.50
2020,07,07,08,32,221.40
2020,07,07,08,33,226.00
2020,07,07,08,34,233.40
2020,07,07,08,35,241.00
2020,07,07,08,36,261.80
2020,07,07,08,37,274.00
2020,07,07,08,38,408.20
2020,07,07,08,39,367.00
2020,07,07,08,40,333.00
2020,07,07,08,41,234.50
2020,07,07,08,42,230.40
2020,07,07,08,43,229.60
2020,07,07,08,44,230.00
2020,07,07,08,45,231.80
2020,07,07,08,46,230.00
2020,07,07,08,47,233.00
2020,07,07,08,48,240.80
2020,07,07,08,49,240.00
2020,07,07,08,50,243.70
2020,07,07,08,51,248.70
2020,07,07,08,52,242.00
2020,07,07,08,53,227.90
2020,07,07,08,54,200.40
2020,07,07,08,55,187.10
2020,07,07,08,56,184.00
2020,07,07,08,57,185.00
2020,07,07,08,58,191.20
2020,07,07,08,59,193.00
2020,07,07,09,00,518.90
2020,07,07,09,01,440.30
2020,07,07,09,02,381.00
2020,07,07,09,03,467.60
2020,07,07,09,04,536.00
2020,07,07,09,05,530.60
2020,07,07,09,06,523.00
2020,07,07,09,07,514.70
2020,07,07,09,08,513.50
2020,07,07,09,09,515.70
2020,07,07,09,10,518.00
2020,07,07,09,11,519.60
2020,07,07,09,12,519.20
2020,07,07,09,13,515.40
2020,07,07,09,14,513.00
2020,07,07,09,15,512.70
2020,07,07,09,16,512.40
2020,07,07,09,17,512.50
2020,07,07,09,18,510.70
2020,07,07,09,19,512.30
2020,07,07,09,20,518.30
2020,07,07,09,21,520.60
2020,07,07,09,22,525.30
2020,07,07,09,23,529.00
2020,07,07,09,24,530.00
2020,07,07,09,25,532.30
2020,07,07,09,26,535.30
2020,07,07,09,27,536.00
2020,07,07,09,28,538.30
2020,07,07,09,29,540.00
2020,07,07,09,30,540.40
2020,07,07,09,31,541.00
2020,07,07,09,32,544.80
2020,07,07,09,33,549.30
2020,07,07,09,34,554.40
2020,07,07,09,35,564.00
2020,07,07,09,36,571.90
2020,07,07,09,37,579.60
2020,07,07,09,38,586.50
2020,07,07,09,39,595.00
2020,07,07,09,40,601.90
2020,07,07,09,41,609.80
2020,07,07,09,42,620.80
2020,07,07,09,43,635.70
2020,07,07,09,44,655.60
2020,07,07,09,45,676.30
2020,07,07,09,46,704.00
2020,07,07,09,47,714.00
2020,07,07,09,48,714.00
2020,07,07,09,49,720.60
2020,07,07,09,50,789.90
2020,07,07,09,51,838.70
2020,07,07,09,52,840.00
2020,07,07,09,53,840.00
2020,07,07,09,54,840.00
2020,07,07,09,55,826.50
2020,07,07,09,56,469.50
2020,07,07,09,57,438.60
2020,07,07,09,58,448.50
2020,07,07,09,59,380.50
2020,07,07,10,00,374.30
2020,07,07,10,01,376.00
2020,07,07,10,02,376.00
2020,07,07,10,03,357.60
2020,07,07,10,04,346.00
2020,07,07,10,05,343.40
2020,07,07,10,06,340.00
2020,07,07,10,07,346.70
2020,07,07,10,08,374.80
2020,07,07,10,09,383.00
2020,07,07,10,10,390.90
2020,07,07,10,11,453.00
2020,07,07,10,12,450.00
2020,07,07,10,13,450.00
2020,07,07,10,14,450.00
2020,07,07,10,15,538.70
2020,07,07,10,16,631.50
2020,07,07,10,17,687.50
2020,07,07,10,18,727.30
2020,07,07,10,19,745.10
2020,07,07,10,20,750.50
2020,07,07,10,21,718.30
2020,07,07,10,22,698.00
2020,07,07,10,23,698.00
2020,07,07,10,24,698.00
2020,07,07,10,25,698.00
2020,07,07,10,26,713.60
2020,07,07,10,27,740.00
2020,07,07,10,28,740.00
2020,07,07,10,29,740.00
2020,07,07,10,30,559.30
2020,07,07,10,31,508.00
2020,07,07,10,32,508.00
2020,07,07,10,33,508.00
2020,07,07,10,34,487.00
2020,07,07,10,35,500.00
2020,07,07,10,36,520.00
2020,07,07,10,37,567.10
2020,07,07,10,38,552.10
2020,07,07,10,39,541.00
2020,07,07,10,40,541.00
2020,07,07,10,41,541.00
2020,07,07,10,42,640.40
2020,07,07,10,43,693.00
2020,07,07,10,44,493.00
2020,07,07,10,45,465.30
2020,07,07,10,46,421.00
2020,07,07,10,47,424.00
2020,07,07,10,48,424.00
2020,07,07,10,49,424.00
2020,07,07,10,50,424.00
2020,07,07,10,51,424.00
2020,07,07,10,52,478.20
2020,07,07,10,53,912.00
2020,07,07,10,54,912.00
2020,07,07,10,55,912.00
2020,07,07,10,56,698.70
2020,07,07,10,57,592.00
2020,07,07,10,58,592.00
2020,07,07,10,59,592.00
2020,07,07,11,00,585.30
2020,07,07,11,01,566.00
2020,07,07,11,02,527.00
2020,07,07,11,03,485.00
2020,07,07,11,04,485.00
2020,07,07,11,05,613.00
2020,07,07,11,06,629.00
2020,07,07,11,07,629.00
2020,07,07,11,08,767.90
2020,07,07,11,09,970.00
2020,07,07,11,10,845.30
2020,07,07,11,11,786.80
2020,07,07,11,12,862.50
2020,07,07,11,13,802.70
2020,07,07,11,14,734.50
2020,07,07,11,15,670.70
2020,07,07,11,16,634.20
2020,07,07,11,17,609.30
2020,07,07,11,18,559.80
2020,07,07,11,19,520.80
2020,07,07,11,20,524.00
2020,07,07,11,21,555.30
2020,07,07,11,22,583.50
2020,07,07,11,23,527.30
2020,07,07,11,24,532.00
2020,07,07,11,25,503.30
2020,07,07,11,26,491.80
2020,07,07,11,27,492.00
2020,07,07,11,28,492.00
2020,07,07,11,29,492.00
2020,07,07,11,30,492.00
2020,07,07,11,31,492.00
2020,07,07,11,32,492.00
2020,07,07,11,33,492.00
2020,07,07,11,34,437.60
2020,07,07,11,35,465.50
2020,07,07,11,36,432.10
2020,07,07,11,37,473.00
2020,07,07,11,38,386.70
2020,07,07,11,39,336.00
2020,07,07,11,40,734.20
2020,07,07,11,41,804.00
2020,07,07,11,42,915.40
2020,07,07,11,43,900.90
2020,07,07,11,44,890.30
2020,07,07,11,45,881.30
2020,07,07,11,46,870.50
2020,07,07,11,47,861.60
2020,07,07,11,48,855.80
2020,07,07,11,49,854.50
2020,07,07,11,50,854.90
2020,07,07,11,51,853.50
2020,07,07,11,52,853.40
2020,07,07,11,53,851.50
2020,07,07,11,54,852.80
2020,07,07,11,55,851.40
2020,07,07,11,56,853.70
2020,07,07,11,57,853.00
2020,07,07,11,58,856.60
2020,07,07,11,59,861.90
2020,07,07,12,00,864.60
2020,07,07,12,01,867.70
2020,07,07,12,02,867.90
2020,07,07,12,03,867.90
2020,07,07,12,04,871.60
2020,07,07,12,05,874.50
2020,07,07,12,06,874.40
2020,07,07,12,07,872.40
2020,07,07,12,08,874.00
2020,07,07,12,09,881.10
2020,07,07,12,10,882.50
2020,07,07,12,11,884.00
2020,07,07,12,12,883.00
2020,07,07,12,13,883.30
2020,07,07,12,14,885.60
2020,07,07,12,15,884.20
2020,07,07,12,16,888.10
2020,07,07,12,17,890.00
2020,07,07,12,18,896.30
2020,07,07,12,19,904.60
2020,07,07,12,20,909.70
2020,07,07,12,21,916.40
2020,07,07,12,22,918.90
2020,07,07,12,23,916.80
2020,07,07,12,24,924.80
2020,07,07,12,25,925.90
2020,07,07,12,26,928.30
2020,07,07,12,27,938.30
2020,07,07,12,28,944.90
2020,07,07,12,29,950.60
2020,07,07,12,30,963.00
2020,07,07,12,31,965.90
2020,07,07,12,32,975.90
2020,07,07,12,33,980.00
2020,07,07,12,34,991.70
2020,07,07,12,35,979.30
2020,07,07,12,36,1034.70
2020,07,07,12,37,1050.30
2020,07,07,12,38,1061.00
2020,07,07,12,39,1044.20
2020,07,07,12,40,1039.30
2020,07,07,12,41,1072.10
2020,07,07,12,42,1071.80
2020,07,07,12,43,1077.30
2020,07,07,12,44,1046.00
2020,07,07,12,45,1046.00
2020,07,07,12,46,1063.10
2020,07,07,12,47,1092.70
2020,07,07,12,48,1100.30
2020,07,07,12,49,1078.70
2020,07,07,12,50,1104.70
2020,07,07,12,51,1044.00
2020,07,07,12,52,1044.00
2020,07,07,12,53,769.80
2020,07,07,12,54,366.30
2020,07,07,12,55,364.70
2020,07,07,12,56,360.60
2020,07,07,12,57,352.80
2020,07,07,12,58,349.60
2020,07,07,12,59,363.40
2020,07,07,13,00,381.20
2020,07,07,13,01,394.70
2020,07,07,13,02,411.00
2020,07,07,13,03,441.30
2020,07,07,13,04,453.30
2020,07,07,13,05,437.20
2020,07,07,13,06,427.00
2020,07,07,13,07,437.40
2020,07,07,13,08,450.30
2020,07,07,13,09,452.90
2020,07,07,13,10,445.10
2020,07,07,13,11,430.30
2020,07,07,13,12,415.40
2020,07,07,13,13,404.20
2020,07,07,13,14,397.80
2020,07,07,13,15,396.00
2020,07,07,13,16,392.00
2020,07,07,13,17,387.70
2020,07,07,13,18,383.40
2020,07,07,13,19,381.60
2020,07,07,13,20,387.10
2020,07,07,13,21,392.80
2020,07,07,13,22,395.00
2020,07,07,13,23,396.00
2020,07,07,13,24,396.00
2020,07,07,13,25,396.00
2020,07,07,13,26,395.40
2020,07,07,13,27,390.70
2020,07,07,13,28,387.40
2020,07,07,13,29,390.10
2020,07,07,13,30,404.00
2020,07,07,13,31,415.40
2020,07,07,13,32,424.10
2020,07,07,13,33,461.90
2020,07,07,13,34,519.80
2020,07,07,13,35,522.00
2020,07,07,13,36,625.20
2020,07,07,13,37,721.00
2020,07,07,13,38,721.00
2020,07,07,13,39,721.00
2020,07,07,13,40,721.00
2020,07,07,13,41,721.00
2020,07,07,13,42,721.00
2020,07,07,13,43,1032.60
2020,07,07,13,44,1300.70
2020,07,07,13,45,1295.40
2020,07,07,13,46,1297.00
2020,07,07,13,47,1297.00
2020,07,07,13,48,1297.00
2020,07,07,13,49,1297.00
2020,07,07,13,50,1297.00
2020,07,07,13,51,746.30
2020,07,07,13,52,471.00
2020,07,07,13,53,502.10
2020,07,07,13,54,450.60
2020,07,07,13,55,427.70
2020,07,07,13,56,420.80
2020,07,07,13,57,423.60
2020,07,07,13,58,425.00
2020,07,07,13,59,588.30
2020,07,07,14,00,635.00
2020,07,07,14,01,429.70
2020,07,07,14,02,422.00
2020,07,07,14,03,424.00
2020,07,07,14,04,465.00
2020,07,07,14,05,469.60
2020,07,07,14,06,440.70
2020,07,07,14,07,444.40
2020,07,07,14,08,449.70
2020,07,07,14,09,446.10
2020,07,07,14,10,445.10
2020,07,07,14,11,448.90
2020,07,07,14,12,455.40
2020,07,07,14,13,528.70
2020,07,07,14,14,574.30
2020,07,07,14,15,1257.00
2020,07,07,14,16,1257.00
2020,07,07,14,17,1257.00
2020,07,07,14,18,1257.00
2020,07,07,14,19,1257.00
2020,07,07,14,20,1257.00
2020,07,07,14,21,1257.00
2020,07,07,14,22,582.00
2020,07,07,14,23,764.30
2020,07,07,14,24,1280.60
2020,07,07,14,25,1238.30
2020,07,07,14,26,1206.00
2020,07,07,14,27,1206.00
2020,07,07,14,28,1177.50
2020,07,07,14,29,433.90
2020,07,07,14,30,417.30
2020,07,07,14,31,411.70
2020,07,07,14,32,419.00
2020,07,07,14,33,414.70
2020,07,07,14,34,419.70
2020,07,07,14,35,422.00
2020,07,07,14,36,540.50
2020,07,07,14,37,1222.00
2020,07,07,14,38,1222.00
2020,07,07,14,39,816.00
2020,07,07,14,40,483.70
2020,07,07,14,41,506.00
2020,07,07,14,42,506.00
2020,07,07,14,43,506.00
2020,07,07,14,44,558.20
2020,07,07,14,45,700.00
2020,07,07,14,46,617.00
2020,07,07,14,47,540.00
2020,07,07,14,48,540.00
2020,07,07,14,49,565.20
2020,07,07,14,50,1220.00
2020,07,07,14,51,1220.00
2020,07,07,14,52,1220.00
2020,07,07,14,53,1018.30
2020,07,07,14,54,795.70
2020,07,07,14,55,775.00
2020,07,07,14,56,775.00
2020,07,07,14,57,775.00
2020,07,07,14,58,775.00
2020,07,07,14,59,775.00
2020,07,07,15,00,775.00
2020,07,07,15,01,775.00
2020,07,07,15,02,775.00
2020,07,07,15,03,766.70
2020,07,07,15,04,552.00
2020,07,07,15,05,552.00
2020,07,07,15,06,552.00
2020,07,07,15,07,552.00
2020,07,07,15,08,880.00
2020,07,07,15,09,1044.00
2020,07,07,15,10,1044.00
2020,07,07,15,11,1024.70
2020,07,07,15,12,914.00
2020,07,07,15,13,914.00
2020,07,07,15,14,952.40
2020,07,07,15,15,988.00
2020,07,07,15,16,661.80
2020,07,07,15,17,564.00
2020,07,07,15,18,413.70
2020,07,07,15,19,415.60
2020,07,07,15,20,406.50
2020,07,07,15,21,395.30
2020,07,07,15,22,379.90
2020,07,07,15,23,363.60
2020,07,07,15,24,361.80
2020,07,07,15,25,362.00
2020,07,07,15,26,362.00
2020,07,07,15,27,426.00
2020,07,07,15,28,530.40
2020,07,07,15,29,541.00
2020,07,07,15,30,541.00
2020,07,07,15,31,422.30
2020,07,07,15,32,391.00
2020,07,07,15,33,369.40
2020,07,07,15,34,355.00
2020,07,07,15,35,346.10
2020,07,07,15,36,339.10
2020,07,07,15,37,376.50
2020,07,07,15,38,358.20
2020,07,07,15,39,335.10
2020,07,07,15,40,328.20
2020,07,07,15,41,321.00
2020,07,07,15,42,318.00
2020,07,07,15,43,325.30
2020,07,07,15,44,329.00
2020,07,07,15,45,489.60
2020,07,07,15,46,445.80
2020,07,07,15,47,530.30
2020,07,07,15,48,560.70
2020,07,07,15,49,468.70
2020,07,07,15,50,454.90
2020,07,07,15,51,468.20
2020,07,07,15,52,448.20
2020,07,07,15,53,384.00
2020,07,07,15,54,334.00
2020,07,07,15,55,320.40
2020,07,07,15,56,314.50
2020,07,07,15,57,313.00
2020,07,07,15,58,318.20
2020,07,07,15,59,322.70
2020,07,07,16,00,330.00
2020,07,07,16,01,338.30
2020,07,07,16,02,352.70
2020,07,07,16,03,364.00
2020,07,07,16,04,364.00
2020,07,07,16,05,827.80
2020,07,07,16,06,967.00
2020,07,07,16,07,270.10
2020,07,07,16,08,251.90
2020,07,07,16,09,238.20
2020,07,07,16,10,224.80
2020,07,07,16,11,214.30
2020,07,07,16,12,207.90
2020,07,07,16,13,210.70
2020,07,07,16,14,216.30
2020,07,07,16,15,220.10
2020,07,07,16,16,235.20
2020,07,07,16,17,264.50
2020,07,07,16,18,282.70
2020,07,07,16,19,295.80
2020,07,07,16,20,264.30
2020,07,07,16,21,255.00
2020,07,07,16,22,254.00
2020,07,07,16,23,248.10
2020,07,07,16,24,239.90
2020,07,07,16,25,226.60
2020,07,07,16,26,213.20
2020,07,07,16,27,202.70
2020,07,07,16,28,194.60
2020,07,07,16,29,191.50
2020,07,07,16,30,190.00
2020,07,07,16,31,189.00
2020,07,07,16,32,186.10
2020,07,07,16,33,185.00
2020,07,07,16,34,185.00
2020,07,07,16,35,191.50
2020,07,07,16,36,203.40
2020,07,07,16,37,218.20
2020,07,07,16,38,235.80
2020,07,07,16,39,256.60
2020,07,07,16,40,283.30
2020,07,07,16,41,322.90
2020,07,07,16,42,362.20
2020,07,07,16,43,436.00
2020,07,07,16,44,436.00
2020,07,07,16,45,407.00
2020,07,07,16,46,380.00
2020,07,07,16,47,380.00
2020,07,07,16,48,334.70
2020,07,07,16,49,303.90
2020,07,07,16,50,289.10
2020,07,07,16,51,277.30
2020,07,07,16,52,270.40
2020,07,07,16,53,269.00
2020,07,07,16,54,285.30
2020,07,07,16,55,281.20
2020,07,07,16,56,257.50
2020,07,07,16,57,239.60
2020,07,07,16,58,225.90
2020,07,07,16,59,214.30
2020,07,07,17,00,201.00
2020,07,07,17,01,188.50
2020,07,07,17,02,178.90
2020,07,07,17,03,170.80
2020,07,07,17,04,168.50
2020,07,07,17,05,167.00
2020,07,07,17,06,168.00
2020,07,07,17,07,169.00
2020,07,07,17,08,169.00