Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,14,00,00,12.60
2015,06,14,00,01,12.50
2015,06,14,00,02,12.50
2015,06,14,00,03,12.50
2015,06,14,00,04,12.50
2015,06,14,00,05,12.50
2015,06,14,00,06,12.40
2015,06,14,00,07,12.40
2015,06,14,00,08,12.40
2015,06,14,00,09,12.40
2015,06,14,00,10,12.40
2015,06,14,00,11,12.40
2015,06,14,00,12,12.40
2015,06,14,00,13,12.30
2015,06,14,00,14,12.30
2015,06,14,00,15,12.30
2015,06,14,00,16,12.30
2015,06,14,00,17,12.30
2015,06,14,00,18,12.30
2015,06,14,00,19,12.30
2015,06,14,00,20,12.30
2015,06,14,00,21,12.30
2015,06,14,00,22,12.20
2015,06,14,00,23,12.20
2015,06,14,00,24,12.20
2015,06,14,00,25,12.20
2015,06,14,00,26,12.20
2015,06,14,00,27,12.20
2015,06,14,00,28,12.10
2015,06,14,00,29,12.10
2015,06,14,00,30,12.10
2015,06,14,00,31,12.10
2015,06,14,00,32,12.10
2015,06,14,00,33,12.00
2015,06,14,00,34,12.00
2015,06,14,00,35,12.00
2015,06,14,00,36,12.00
2015,06,14,00,37,12.00
2015,06,14,00,38,11.90
2015,06,14,00,39,11.90
2015,06,14,00,40,11.90
2015,06,14,00,41,11.90
2015,06,14,00,42,11.80
2015,06,14,00,43,11.80
2015,06,14,00,44,11.80
2015,06,14,00,45,11.80
2015,06,14,00,46,11.80
2015,06,14,00,47,11.80
2015,06,14,00,48,11.80
2015,06,14,00,49,11.80
2015,06,14,00,50,11.80
2015,06,14,00,51,11.80
2015,06,14,00,52,11.70
2015,06,14,00,53,11.70
2015,06,14,00,54,11.70
2015,06,14,00,55,11.70
2015,06,14,00,56,11.70
2015,06,14,00,57,11.60
2015,06,14,00,58,11.60
2015,06,14,00,59,11.60
2015,06,14,01,00,11.60
2015,06,14,01,01,11.60
2015,06,14,01,02,11.60
2015,06,14,01,03,11.60
2015,06,14,01,04,11.60
2015,06,14,01,05,11.60
2015,06,14,01,06,11.60
2015,06,14,01,07,11.60
2015,06,14,01,08,11.60
2015,06,14,01,09,11.60
2015,06,14,01,10,11.60
2015,06,14,01,11,11.50
2015,06,14,01,12,11.40
2015,06,14,01,13,11.40
2015,06,14,01,14,11.40
2015,06,14,01,15,11.40
2015,06,14,01,16,11.40
2015,06,14,01,17,11.40
2015,06,14,01,18,11.40
2015,06,14,01,19,11.40
2015,06,14,01,20,11.30
2015,06,14,01,21,11.30
2015,06,14,01,22,11.30
2015,06,14,01,23,11.30
2015,06,14,01,24,11.30
2015,06,14,01,25,11.30
2015,06,14,01,26,11.20
2015,06,14,01,27,11.20
2015,06,14,01,28,11.20
2015,06,14,01,29,11.20
2015,06,14,01,30,11.20
2015,06,14,01,31,11.20
2015,06,14,01,32,11.10
2015,06,14,01,33,11.10
2015,06,14,01,34,11.10
2015,06,14,01,35,11.10
2015,06,14,01,36,11.10
2015,06,14,01,37,11.10
2015,06,14,01,38,11.10
2015,06,14,01,39,11.10
2015,06,14,01,40,11.10
2015,06,14,01,41,11.10
2015,06,14,01,42,11.10
2015,06,14,01,43,11.10
2015,06,14,01,44,11.10
2015,06,14,01,45,11.10
2015,06,14,01,46,11.10
2015,06,14,01,47,11.10
2015,06,14,01,48,11.00
2015,06,14,01,49,10.90
2015,06,14,01,50,10.90
2015,06,14,01,51,10.90
2015,06,14,01,52,10.90
2015,06,14,01,53,10.90
2015,06,14,01,54,10.90
2015,06,14,01,55,10.90
2015,06,14,01,56,10.90
2015,06,14,01,57,10.80
2015,06,14,01,58,10.80
2015,06,14,01,59,10.80
2015,06,14,02,00,10.80
2015,06,14,02,01,10.70
2015,06,14,02,02,10.70
2015,06,14,02,03,10.70
2015,06,14,02,04,10.70
2015,06,14,02,05,10.60
2015,06,14,02,06,10.60
2015,06,14,02,07,10.60
2015,06,14,02,08,10.60
2015,06,14,02,09,10.60
2015,06,14,02,10,10.60
2015,06,14,02,11,10.60
2015,06,14,02,12,10.60
2015,06,14,02,13,10.60
2015,06,14,02,14,10.60
2015,06,14,02,15,10.60
2015,06,14,02,16,10.60
2015,06,14,02,17,10.60
2015,06,14,02,18,10.60
2015,06,14,02,19,10.60
2015,06,14,02,20,10.60
2015,06,14,02,21,10.60
2015,06,14,02,22,10.50
2015,06,14,02,23,10.40
2015,06,14,02,24,10.40
2015,06,14,02,25,10.40
2015,06,14,02,26,10.40
2015,06,14,02,27,10.40
2015,06,14,02,28,10.40
2015,06,14,02,29,10.40
2015,06,14,02,30,10.40
2015,06,14,02,31,10.30
2015,06,14,02,32,10.30
2015,06,14,02,33,10.30
2015,06,14,02,34,10.30
2015,06,14,02,35,10.30
2015,06,14,02,36,10.20
2015,06,14,02,37,10.20
2015,06,14,02,38,10.20
2015,06,14,02,39,10.20
2015,06,14,02,40,10.20
2015,06,14,02,41,10.20
2015,06,14,02,42,10.20
2015,06,14,02,43,10.20
2015,06,14,02,44,10.20
2015,06,14,02,45,10.20
2015,06,14,02,46,10.20
2015,06,14,02,47,10.20
2015,06,14,02,48,10.20
2015,06,14,02,49,10.20
2015,06,14,02,50,10.20
2015,06,14,02,51,10.10
2015,06,14,02,52,10.10
2015,06,14,02,53,10.10
2015,06,14,02,54,10.10
2015,06,14,02,55,10.10
2015,06,14,02,56,10.10
2015,06,14,02,57,10.10
2015,06,14,02,58,10.10
2015,06,14,02,59,10.10
2015,06,14,03,00,10.10
2015,06,14,03,01,10.10
2015,06,14,03,02,10.10
2015,06,14,03,03,10.10
2015,06,14,03,04,9.90
2015,06,14,03,05,9.90
2015,06,14,03,06,9.90
2015,06,14,03,07,9.90
2015,06,14,03,08,9.90
2015,06,14,03,09,9.90
2015,06,14,03,10,9.90
2015,06,14,03,11,9.90
2015,06,14,03,12,9.90
2015,06,14,03,13,9.90
2015,06,14,03,14,9.90
2015,06,14,03,15,9.80
2015,06,14,03,16,9.80
2015,06,14,03,17,9.80
2015,06,14,03,18,9.80
2015,06,14,03,19,9.80
2015,06,14,03,20,9.80
2015,06,14,03,21,9.80
2015,06,14,03,22,9.80
2015,06,14,03,23,9.80
2015,06,14,03,24,9.80
2015,06,14,03,25,9.80
2015,06,14,03,26,9.80
2015,06,14,03,27,9.80
2015,06,14,03,28,9.80
2015,06,14,03,29,9.80
2015,06,14,03,30,9.80
2015,06,14,03,31,9.80
2015,06,14,03,32,9.70
2015,06,14,03,33,9.70
2015,06,14,03,34,9.70
2015,06,14,03,35,9.70
2015,06,14,03,36,9.70
2015,06,14,03,37,9.70
2015,06,14,03,38,9.70
2015,06,14,03,39,9.70
2015,06,14,03,40,9.70
2015,06,14,03,41,9.70
2015,06,14,03,42,9.70
2015,06,14,03,43,9.70
2015,06,14,03,44,9.70
2015,06,14,03,45,9.70
2015,06,14,03,46,9.70
2015,06,14,03,47,9.70
2015,06,14,03,48,9.70
2015,06,14,03,49,9.70
2015,06,14,03,50,9.70
2015,06,14,03,51,9.70
2015,06,14,03,52,9.70
2015,06,14,03,53,9.70
2015,06,14,03,54,9.70
2015,06,14,03,55,9.70
2015,06,14,03,56,9.70
2015,06,14,03,57,9.70
2015,06,14,03,58,9.60
2015,06,14,03,59,9.60
2015,06,14,04,00,9.60
2015,06,14,04,01,9.60
2015,06,14,04,02,9.50
2015,06,14,04,03,9.50
2015,06,14,04,04,9.50
2015,06,14,04,05,9.40
2015,06,14,04,06,9.40
2015,06,14,04,07,9.40
2015,06,14,04,08,9.40
2015,06,14,04,09,9.30
2015,06,14,04,10,9.30
2015,06,14,04,11,9.30
2015,06,14,04,12,9.30
2015,06,14,04,13,9.30
2015,06,14,04,14,9.30
2015,06,14,04,15,9.30
2015,06,14,04,16,9.30
2015,06,14,04,17,9.30
2015,06,14,04,18,9.30
2015,06,14,04,19,9.20
2015,06,14,04,20,9.20
2015,06,14,04,21,9.20
2015,06,14,04,22,9.20
2015,06,14,04,23,9.20
2015,06,14,04,24,9.20
2015,06,14,04,25,9.20
2015,06,14,04,26,9.20
2015,06,14,04,27,9.20
2015,06,14,04,28,9.20
2015,06,14,04,29,9.20
2015,06,14,04,30,9.20
2015,06,14,04,31,9.20
2015,06,14,04,32,9.20
2015,06,14,04,33,9.20
2015,06,14,04,34,9.20
2015,06,14,04,35,9.20
2015,06,14,04,36,9.20
2015,06,14,04,37,9.20
2015,06,14,04,38,9.20
2015,06,14,04,39,9.20
2015,06,14,04,40,9.20
2015,06,14,04,41,9.20
2015,06,14,04,42,9.20
2015,06,14,04,43,9.20
2015,06,14,04,44,9.20
2015,06,14,04,45,9.20
2015,06,14,04,46,9.30
2015,06,14,04,47,9.30
2015,06,14,04,48,9.30
2015,06,14,04,49,9.30
2015,06,14,04,50,9.30
2015,06,14,04,51,9.30
2015,06,14,04,52,9.30
2015,06,14,04,53,9.30
2015,06,14,04,54,9.30
2015,06,14,04,55,9.30
2015,06,14,04,56,9.20
2015,06,14,04,57,9.20
2015,06,14,04,58,9.20
2015,06,14,04,59,9.20
2015,06,14,05,00,9.20
2015,06,14,05,01,9.20
2015,06,14,05,02,9.20
2015,06,14,05,03,9.20
2015,06,14,05,04,9.20
2015,06,14,05,05,9.20
2015,06,14,05,06,9.20
2015,06,14,05,07,9.20
2015,06,14,05,08,9.20
2015,06,14,05,09,9.20
2015,06,14,05,10,9.20
2015,06,14,05,11,9.20
2015,06,14,05,12,9.20
2015,06,14,05,13,9.20
2015,06,14,05,14,9.20
2015,06,14,05,15,9.20
2015,06,14,05,16,9.20
2015,06,14,05,17,9.20
2015,06,14,05,18,9.10
2015,06,14,05,19,9.10
2015,06,14,05,20,9.10
2015,06,14,05,21,9.10
2015,06,14,05,22,9.10
2015,06,14,05,23,9.10
2015,06,14,05,24,9.10
2015,06,14,05,25,9.10
2015,06,14,05,26,9.10
2015,06,14,05,27,9.10
2015,06,14,05,28,9.10
2015,06,14,05,29,9.10
2015,06,14,05,30,9.10
2015,06,14,05,31,9.10
2015,06,14,05,32,9.10
2015,06,14,05,33,9.20
2015,06,14,05,34,9.20
2015,06,14,05,35,9.20
2015,06,14,05,36,9.20
2015,06,14,05,37,9.20
2015,06,14,05,38,9.20
2015,06,14,05,39,9.20
2015,06,14,05,40,9.20
2015,06,14,05,41,9.20
2015,06,14,05,42,9.20
2015,06,14,05,43,9.20
2015,06,14,05,44,9.20
2015,06,14,05,45,9.20
2015,06,14,05,46,9.20
2015,06,14,05,47,9.20
2015,06,14,05,48,9.20
2015,06,14,05,49,9.20
2015,06,14,05,50,9.30
2015,06,14,05,51,9.30
2015,06,14,05,52,9.40
2015,06,14,05,53,9.50
2015,06,14,05,54,9.50
2015,06,14,05,55,9.60
2015,06,14,05,56,9.70
2015,06,14,05,57,9.70
2015,06,14,05,58,9.80
2015,06,14,05,59,9.90
2015,06,14,06,00,10.00
2015,06,14,06,01,10.10
2015,06,14,06,02,10.10
2015,06,14,06,03,10.20
2015,06,14,06,04,10.20
2015,06,14,06,05,10.30
2015,06,14,06,06,10.40
2015,06,14,06,07,10.40
2015,06,14,06,08,10.50
2015,06,14,06,09,10.60
2015,06,14,06,10,10.60
2015,06,14,06,11,10.70
2015,06,14,06,12,10.80
2015,06,14,06,13,10.80
2015,06,14,06,14,10.90
2015,06,14,06,15,10.90
2015,06,14,06,16,11.00
2015,06,14,06,17,11.10
2015,06,14,06,18,11.10
2015,06,14,06,19,11.20
2015,06,14,06,20,11.30
2015,06,14,06,21,11.30
2015,06,14,06,22,11.40
2015,06,14,06,23,11.40
2015,06,14,06,24,11.50
2015,06,14,06,25,11.60
2015,06,14,06,26,11.60
2015,06,14,06,27,11.60
2015,06,14,06,28,11.70
2015,06,14,06,29,11.70
2015,06,14,06,30,11.70
2015,06,14,06,31,11.70
2015,06,14,06,32,11.80
2015,06,14,06,33,11.80
2015,06,14,06,34,11.80
2015,06,14,06,35,11.80
2015,06,14,06,36,11.90
2015,06,14,06,37,11.90
2015,06,14,06,38,12.00
2015,06,14,06,39,12.00
2015,06,14,06,40,12.00
2015,06,14,06,41,12.00
2015,06,14,06,42,12.00
2015,06,14,06,43,12.10
2015,06,14,06,44,12.10
2015,06,14,06,45,12.10
2015,06,14,06,46,12.20
2015,06,14,06,47,12.20
2015,06,14,06,48,12.30
2015,06,14,06,49,12.30
2015,06,14,06,50,12.40
2015,06,14,06,51,12.50
2015,06,14,06,52,12.50
2015,06,14,06,53,12.60
2015,06,14,06,54,12.60
2015,06,14,06,55,12.70
2015,06,14,06,56,12.80
2015,06,14,06,57,12.90
2015,06,14,06,58,13.00
2015,06,14,06,59,13.00
2015,06,14,07,00,13.10
2015,06,14,07,01,13.20
2015,06,14,07,02,13.30
2015,06,14,07,03,13.40
2015,06,14,07,04,13.50
2015,06,14,07,05,13.60
2015,06,14,07,06,13.60
2015,06,14,07,07,13.70
2015,06,14,07,08,13.80
2015,06,14,07,09,13.90
2015,06,14,07,10,13.90
2015,06,14,07,11,14.00
2015,06,14,07,12,14.10
2015,06,14,07,13,14.20
2015,06,14,07,14,14.20
2015,06,14,07,15,14.40
2015,06,14,07,16,14.50
2015,06,14,07,17,14.60
2015,06,14,07,18,14.70
2015,06,14,07,19,14.80
2015,06,14,07,20,14.80
2015,06,14,07,21,14.90
2015,06,14,07,22,15.00
2015,06,14,07,23,15.00
2015,06,14,07,24,15.00
2015,06,14,07,25,15.00
2015,06,14,07,26,15.00
2015,06,14,07,27,15.10
2015,06,14,07,28,15.10
2015,06,14,07,29,15.20
2015,06,14,07,30,15.20
2015,06,14,07,31,15.20
2015,06,14,07,32,15.20
2015,06,14,07,33,15.30
2015,06,14,07,34,15.30
2015,06,14,07,35,15.30
2015,06,14,07,36,15.30
2015,06,14,07,37,15.40
2015,06,14,07,38,15.40
2015,06,14,07,39,15.50
2015,06,14,07,40,15.60
2015,06,14,07,41,15.60
2015,06,14,07,42,15.60
2015,06,14,07,43,15.70
2015,06,14,07,44,15.80
2015,06,14,07,45,15.80
2015,06,14,07,46,15.90
2015,06,14,07,47,15.90
2015,06,14,07,48,16.10
2015,06,14,07,49,16.10
2015,06,14,07,50,16.20
2015,06,14,07,51,16.30
2015,06,14,07,52,16.40
2015,06,14,07,53,16.40
2015,06,14,07,54,16.50
2015,06,14,07,55,16.60
2015,06,14,07,56,16.70
2015,06,14,07,57,16.70
2015,06,14,07,58,16.70
2015,06,14,07,59,16.70
2015,06,14,08,00,16.70
2015,06,14,08,01,16.70
2015,06,14,08,02,16.80
2015,06,14,08,03,16.80
2015,06,14,08,04,16.90
2015,06,14,08,05,17.00
2015,06,14,08,06,17.10
2015,06,14,08,07,17.20
2015,06,14,08,08,17.20
2015,06,14,08,09,17.30
2015,06,14,08,10,17.30
2015,06,14,08,11,17.30
2015,06,14,08,12,17.30
2015,06,14,08,13,17.30
2015,06,14,08,14,17.20
2015,06,14,08,15,17.20
2015,06,14,08,16,17.20
2015,06,14,08,17,17.20
2015,06,14,08,18,17.10
2015,06,14,08,19,17.10
2015,06,14,08,20,17.00
2015,06,14,08,21,17.00
2015,06,14,08,22,17.00
2015,06,14,08,23,17.00
2015,06,14,08,24,17.10
2015,06,14,08,25,17.10
2015,06,14,08,26,17.20
2015,06,14,08,27,17.30
2015,06,14,08,28,17.30
2015,06,14,08,29,17.40
2015,06,14,08,30,17.50
2015,06,14,08,31,17.60
2015,06,14,08,32,17.60
2015,06,14,08,33,17.70
2015,06,14,08,34,17.80
2015,06,14,08,35,17.80
2015,06,14,08,36,17.80
2015,06,14,08,37,17.70
2015,06,14,08,38,17.70
2015,06,14,08,39,17.50
2015,06,14,08,40,17.50
2015,06,14,08,41,17.40
2015,06,14,08,42,17.40
2015,06,14,08,43,17.30
2015,06,14,08,44,17.30
2015,06,14,08,45,17.30
2015,06,14,08,46,17.20
2015,06,14,08,47,17.20
2015,06,14,08,48,17.10
2015,06,14,08,49,17.10
2015,06,14,08,50,17.10
2015,06,14,08,51,17.10
2015,06,14,08,52,17.10
2015,06,14,08,53,17.10
2015,06,14,08,54,17.00
2015,06,14,08,55,16.90
2015,06,14,08,56,16.90
2015,06,14,08,57,16.90
2015,06,14,08,58,16.90
2015,06,14,08,59,16.80
2015,06,14,09,00,16.70
2015,06,14,09,01,16.80
2015,06,14,09,02,16.80
2015,06,14,09,03,16.90
2015,06,14,09,04,16.90
2015,06,14,09,05,17.00
2015,06,14,09,06,17.10
2015,06,14,09,07,17.20
2015,06,14,09,08,17.30
2015,06,14,09,09,17.40
2015,06,14,09,10,17.50
2015,06,14,09,11,17.60
2015,06,14,09,12,17.70
2015,06,14,09,13,17.80
2015,06,14,09,14,17.80
2015,06,14,09,15,17.80
2015,06,14,09,16,17.60
2015,06,14,09,17,17.50
2015,06,14,09,18,17.40
2015,06,14,09,19,17.20
2015,06,14,09,20,17.20
2015,06,14,09,21,17.20
2015,06,14,09,22,17.20
2015,06,14,09,23,17.20
2015,06,14,09,24,17.30
2015,06,14,09,25,17.40
2015,06,14,09,26,17.50
2015,06,14,09,27,17.60
2015,06,14,09,28,17.70
2015,06,14,09,29,17.80
2015,06,14,09,30,17.80
2015,06,14,09,31,17.80
2015,06,14,09,32,17.90
2015,06,14,09,33,17.90
2015,06,14,09,34,17.80
2015,06,14,09,35,17.70
2015,06,14,09,36,17.50
2015,06,14,09,37,17.40
2015,06,14,09,38,17.30
2015,06,14,09,39,17.30
2015,06,14,09,40,17.30
2015,06,14,09,41,17.30
2015,06,14,09,42,17.40
2015,06,14,09,43,17.40
2015,06,14,09,44,17.40
2015,06,14,09,45,17.40
2015,06,14,09,46,17.30
2015,06,14,09,47,17.30
2015,06,14,09,48,17.30
2015,06,14,09,49,17.30
2015,06,14,09,50,17.30
2015,06,14,09,51,17.30
2015,06,14,09,52,17.20
2015,06,14,09,53,17.10
2015,06,14,09,54,17.00
2015,06,14,09,55,17.00
2015,06,14,09,56,16.90
2015,06,14,09,57,16.80
2015,06,14,09,58,16.70
2015,06,14,09,59,16.70
2015,06,14,10,00,16.60
2015,06,14,10,01,16.70
2015,06,14,10,02,16.70
2015,06,14,10,03,16.90
2015,06,14,10,04,17.00
2015,06,14,10,05,17.00
2015,06,14,10,06,17.10
2015,06,14,10,07,17.00
2015,06,14,10,08,17.00
2015,06,14,10,09,17.10
2015,06,14,10,10,17.20
2015,06,14,10,11,17.20
2015,06,14,10,12,17.30
2015,06,14,10,13,17.30
2015,06,14,10,14,17.40
2015,06,14,10,15,17.40
2015,06,14,10,16,17.30
2015,06,14,10,17,17.30
2015,06,14,10,18,17.30
2015,06,14,10,19,17.40
2015,06,14,10,20,17.50
2015,06,14,10,21,17.60
2015,06,14,10,22,17.70
2015,06,14,10,23,17.80
2015,06,14,10,24,17.90
2015,06,14,10,25,17.90
2015,06,14,10,26,18.00
2015,06,14,10,27,18.10
2015,06,14,10,28,18.20
2015,06,14,10,29,18.30
2015,06,14,10,30,18.30
2015,06,14,10,31,18.30
2015,06,14,10,32,18.30
2015,06,14,10,33,18.30
2015,06,14,10,34,18.40
2015,06,14,10,35,18.50
2015,06,14,10,36,18.60
2015,06,14,10,37,18.60
2015,06,14,10,38,18.60
2015,06,14,10,39,18.60
2015,06,14,10,40,18.60
2015,06,14,10,41,18.60
2015,06,14,10,42,18.60
2015,06,14,10,43,18.60
2015,06,14,10,44,18.70
2015,06,14,10,45,18.70
2015,06,14,10,46,18.70
2015,06,14,10,47,18.70
2015,06,14,10,48,18.80
2015,06,14,10,49,18.90
2015,06,14,10,50,18.90
2015,06,14,10,51,19.00
2015,06,14,10,52,19.10
2015,06,14,10,53,19.10
2015,06,14,10,54,19.00
2015,06,14,10,55,18.90
2015,06,14,10,56,18.90
2015,06,14,10,57,18.80
2015,06,14,10,58,18.70
2015,06,14,10,59,18.60
2015,06,14,11,00,18.60
2015,06,14,11,01,18.70
2015,06,14,11,02,18.60
2015,06,14,11,03,18.60
2015,06,14,11,04,18.70
2015,06,14,11,05,18.70
2015,06,14,11,06,18.60
2015,06,14,11,07,18.60
2015,06,14,11,08,18.60
2015,06,14,11,09,18.70
2015,06,14,11,10,18.90
2015,06,14,11,11,19.00
2015,06,14,11,12,19.20
2015,06,14,11,13,19.30
2015,06,14,11,14,19.40
2015,06,14,11,15,19.50
2015,06,14,11,16,19.60
2015,06,14,11,17,19.70
2015,06,14,11,18,19.80
2015,06,14,11,19,19.90
2015,06,14,11,20,19.90
2015,06,14,11,21,20.00
2015,06,14,11,22,20.10
2015,06,14,11,23,20.20
2015,06,14,11,24,20.30
2015,06,14,11,25,20.40
2015,06,14,11,26,20.40
2015,06,14,11,27,20.50
2015,06,14,11,28,20.50
2015,06,14,11,29,20.50
2015,06,14,11,30,20.50
2015,06,14,11,31,20.40
2015,06,14,11,32,20.30
2015,06,14,11,33,20.20
2015,06,14,11,34,20.00
2015,06,14,11,35,19.90
2015,06,14,11,36,19.70
2015,06,14,11,37,19.60
2015,06,14,11,38,19.60
2015,06,14,11,39,19.60
2015,06,14,11,40,19.60
2015,06,14,11,41,19.70
2015,06,14,11,42,19.80
2015,06,14,11,43,19.80
2015,06,14,11,44,19.80
2015,06,14,11,45,19.70
2015,06,14,11,46,19.60
2015,06,14,11,47,19.60
2015,06,14,11,48,19.60
2015,06,14,11,49,19.60
2015,06,14,11,50,19.50
2015,06,14,11,51,19.40
2015,06,14,11,52,19.30
2015,06,14,11,53,19.30
2015,06,14,11,54,19.40
2015,06,14,11,55,19.40
2015,06,14,11,56,19.40
2015,06,14,11,57,19.40
2015,06,14,11,58,19.40
2015,06,14,11,59,19.50
2015,06,14,12,00,19.60
2015,06,14,12,01,19.60
2015,06,14,12,02,19.60
2015,06,14,12,03,19.60
2015,06,14,12,04,19.70
2015,06,14,12,05,19.80
2015,06,14,12,06,19.80
2015,06,14,12,07,19.70
2015,06,14,12,08,19.60
2015,06,14,12,09,19.40
2015,06,14,12,10,19.20
2015,06,14,12,11,19.10
2015,06,14,12,12,18.90
2015,06,14,12,13,18.80
2015,06,14,12,14,18.80
2015,06,14,12,15,18.70
2015,06,14,12,16,18.70
2015,06,14,12,17,18.70
2015,06,14,12,18,18.70
2015,06,14,12,19,18.60
2015,06,14,12,20,18.70
2015,06,14,12,21,18.80
2015,06,14,12,22,18.90
2015,06,14,12,23,19.10
2015,06,14,12,24,19.20
2015,06,14,12,25,19.30
2015,06,14,12,26,19.50
2015,06,14,12,27,19.60
2015,06,14,12,28,19.60
2015,06,14,12,29,19.60
2015,06,14,12,30,19.60
2015,06,14,12,31,19.60
2015,06,14,12,32,19.60
2015,06,14,12,33,19.50
2015,06,14,12,34,19.50
2015,06,14,12,35,19.50
2015,06,14,12,36,19.40
2015,06,14,12,37,19.40
2015,06,14,12,38,19.40
2015,06,14,12,39,19.50
2015,06,14,12,40,19.50
2015,06,14,12,41,19.50
2015,06,14,12,42,19.50
2015,06,14,12,43,19.40
2015,06,14,12,44,19.40
2015,06,14,12,45,19.40
2015,06,14,12,46,19.40
2015,06,14,12,47,19.50
2015,06,14,12,48,19.60
2015,06,14,12,49,19.60
2015,06,14,12,50,19.60
2015,06,14,12,51,19.60
2015,06,14,12,52,19.60
2015,06,14,12,53,19.60
2015,06,14,12,54,19.70
2015,06,14,12,55,19.70
2015,06,14,12,56,19.60
2015,06,14,12,57,19.60
2015,06,14,12,58,19.60
2015,06,14,12,59,19.50
2015,06,14,13,00,19.50
2015,06,14,13,01,19.50
2015,06,14,13,02,19.40
2015,06,14,13,03,19.50
2015,06,14,13,04,19.30
2015,06,14,13,05,19.10
2015,06,14,13,06,19.10
2015,06,14,13,07,19.20
2015,06,14,13,08,19.30
2015,06,14,13,09,19.40
2015,06,14,13,10,19.60
2015,06,14,13,11,19.70
2015,06,14,13,12,19.80
2015,06,14,13,13,19.90
2015,06,14,13,14,20.00
2015,06,14,13,15,20.10
2015,06,14,13,16,20.20
2015,06,14,13,17,20.10
2015,06,14,13,18,20.00
2015,06,14,13,19,19.90
2015,06,14,13,20,19.80
2015,06,14,13,21,19.70
2015,06,14,13,22,19.60
2015,06,14,13,23,19.60
2015,06,14,13,24,19.50
2015,06,14,13,25,19.50
2015,06,14,13,26,19.40
2015,06,14,13,27,19.30
2015,06,14,13,28,19.30
2015,06,14,13,29,19.50
2015,06,14,13,30,19.60
2015,06,14,13,31,19.60
2015,06,14,13,32,19.70
2015,06,14,13,33,19.80
2015,06,14,13,34,19.80
2015,06,14,13,35,19.80
2015,06,14,13,36,19.80
2015,06,14,13,37,19.80
2015,06,14,13,38,19.70
2015,06,14,13,39,19.70
2015,06,14,13,40,19.70
2015,06,14,13,41,19.80
2015,06,14,13,42,19.90
2015,06,14,13,43,20.10
2015,06,14,13,44,20.20
2015,06,14,13,45,20.20
2015,06,14,13,46,20.20
2015,06,14,13,47,20.20
2015,06,14,13,48,20.10
2015,06,14,13,49,19.90
2015,06,14,13,50,19.90
2015,06,14,13,51,19.80
2015,06,14,13,52,19.80
2015,06,14,13,53,19.90
2015,06,14,13,54,19.90
2015,06,14,13,55,20.10
2015,06,14,13,56,20.20
2015,06,14,13,57,20.20
2015,06,14,13,58,20.30
2015,06,14,13,59,20.40
2015,06,14,14,00,20.50
2015,06,14,14,01,20.60
2015,06,14,14,02,20.80
2015,06,14,14,03,20.80
2015,06,14,14,04,20.90
2015,06,14,14,05,20.90
2015,06,14,14,06,20.90
2015,06,14,14,07,20.90
2015,06,14,14,08,20.90
2015,06,14,14,09,20.90
2015,06,14,14,10,21.00
2015,06,14,14,11,21.00
2015,06,14,14,12,21.00
2015,06,14,14,13,21.00
2015,06,14,14,14,21.10
2015,06,14,14,15,21.10
2015,06,14,14,16,21.10
2015,06,14,14,17,21.20
2015,06,14,14,18,21.20
2015,06,14,14,19,21.20
2015,06,14,14,20,21.20
2015,06,14,14,21,21.20
2015,06,14,14,22,21.30
2015,06,14,14,23,21.30
2015,06,14,14,24,21.30
2015,06,14,14,25,21.30
2015,06,14,14,26,21.20
2015,06,14,14,27,21.10
2015,06,14,14,28,20.90
2015,06,14,14,29,20.90
2015,06,14,14,30,20.90
2015,06,14,14,31,20.90
2015,06,14,14,32,21.00
2015,06,14,14,33,21.10
2015,06,14,14,34,21.20
2015,06,14,14,35,21.30
2015,06,14,14,36,21.30
2015,06,14,14,37,21.30
2015,06,14,14,38,21.30
2015,06,14,14,39,21.30
2015,06,14,14,40,21.30
2015,06,14,14,41,21.30
2015,06,14,14,42,21.30
2015,06,14,14,43,21.40
2015,06,14,14,44,21.40
2015,06,14,14,45,21.40
2015,06,14,14,46,21.40
2015,06,14,14,47,21.40
2015,06,14,14,48,21.40
2015,06,14,14,49,21.40
2015,06,14,14,50,21.30
2015,06,14,14,51,21.30
2015,06,14,14,52,21.20
2015,06,14,14,53,21.10
2015,06,14,14,54,21.10
2015,06,14,14,55,21.10
2015,06,14,14,56,21.10
2015,06,14,14,57,21.20
2015,06,14,14,58,21.20
2015,06,14,14,59,21.10
2015,06,14,15,00,20.80
2015,06,14,15,01,20.70
2015,06,14,15,02,20.60
2015,06,14,15,03,20.50
2015,06,14,15,04,20.40
2015,06,14,15,05,20.30
2015,06,14,15,06,20.40
2015,06,14,15,07,20.50
2015,06,14,15,08,20.70
2015,06,14,15,09,20.90
2015,06,14,15,10,21.00
2015,06,14,15,11,21.10
2015,06,14,15,12,21.10
2015,06,14,15,13,21.20
2015,06,14,15,14,21.30
2015,06,14,15,15,21.30
2015,06,14,15,16,21.30
2015,06,14,15,17,21.50
2015,06,14,15,18,21.60
2015,06,14,15,19,21.60
2015,06,14,15,20,21.60
2015,06,14,15,21,21.40
2015,06,14,15,22,21.20
2015,06,14,15,23,21.00
2015,06,14,15,24,21.00
2015,06,14,15,25,21.00
2015,06,14,15,26,21.10
2015,06,14,15,27,21.20
2015,06,14,15,28,21.20
2015,06,14,15,29,21.30
2015,06,14,15,30,21.30
2015,06,14,15,31,21.30
2015,06,14,15,32,21.10
2015,06,14,15,33,21.00
2015,06,14,15,34,20.90
2015,06,14,15,35,20.90
2015,06,14,15,36,20.90
2015,06,14,15,37,21.00
2015,06,14,15,38,21.00
2015,06,14,15,39,21.10
2015,06,14,15,40,21.00
2015,06,14,15,41,21.00
2015,06,14,15,42,21.00
2015,06,14,15,43,21.00
2015,06,14,15,44,21.10
2015,06,14,15,45,21.10
2015,06,14,15,46,21.20
2015,06,14,15,47,21.20
2015,06,14,15,48,21.20
2015,06,14,15,49,21.20
2015,06,14,15,50,21.30
2015,06,14,15,51,21.30
2015,06,14,15,52,21.30
2015,06,14,15,53,21.30
2015,06,14,15,54,21.30
2015,06,14,15,55,21.40
2015,06,14,15,56,21.50
2015,06,14,15,57,21.60
2015,06,14,15,58,21.60
2015,06,14,15,59,21.70
2015,06,14,16,00,21.70
2015,06,14,16,01,21.70
2015,06,14,16,02,21.70
2015,06,14,16,03,21.80
2015,06,14,16,04,21.80
2015,06,14,16,05,21.80
2015,06,14,16,06,21.90
2015,06,14,16,07,21.90
2015,06,14,16,08,21.80
2015,06,14,16,09,21.80
2015,06,14,16,10,21.70
2015,06,14,16,11,21.80
2015,06,14,16,12,21.80
2015,06,14,16,13,21.80
2015,06,14,16,14,21.90
2015,06,14,16,15,21.90
2015,06,14,16,16,21.90
2015,06,14,16,17,21.90
2015,06,14,16,18,21.90
2015,06,14,16,19,22.00
2015,06,14,16,20,22.00
2015,06,14,16,21,22.00
2015,06,14,16,22,22.10
2015,06,14,16,23,22.10
2015,06,14,16,24,22.00
2015,06,14,16,25,22.00
2015,06,14,16,26,22.00
2015,06,14,16,27,21.90
2015,06,14,16,28,21.80
2015,06,14,16,29,21.70
2015,06,14,16,30,21.80
2015,06,14,16,31,21.90
2015,06,14,16,32,21.90
2015,06,14,16,33,21.90
2015,06,14,16,34,21.90
2015,06,14,16,35,22.00
2015,06,14,16,36,22.00
2015,06,14,16,37,22.10
2015,06,14,16,38,22.10
2015,06,14,16,39,22.10
2015,06,14,16,40,22.20
2015,06,14,16,41,22.20
2015,06,14,16,42,22.20
2015,06,14,16,43,22.20
2015,06,14,16,44,22.10
2015,06,14,16,45,22.10
2015,06,14,16,46,22.10
2015,06,14,16,47,22.10
2015,06,14,16,48,22.20
2015,06,14,16,49,22.20
2015,06,14,16,50,22.10
2015,06,14,16,51,22.10
2015,06,14,16,52,22.10
2015,06,14,16,53,22.00
2015,06,14,16,54,22.00
2015,06,14,16,55,22.00
2015,06,14,16,56,22.10
2015,06,14,16,57,22.10
2015,06,14,16,58,22.10
2015,06,14,16,59,22.00
2015,06,14,17,00,21.90
2015,06,14,17,01,22.00
2015,06,14,17,02,22.00
2015,06,14,17,03,22.00
2015,06,14,17,04,22.10
2015,06,14,17,05,22.10
2015,06,14,17,06,22.20
2015,06,14,17,07,22.30
2015,06,14,17,08,22.40
2015,06,14,17,09,22.40
2015,06,14,17,10,22.50
2015,06,14,17,11,22.40
2015,06,14,17,12,22.40
2015,06,14,17,13,22.40
2015,06,14,17,14,22.50
2015,06,14,17,15,22.60
2015,06,14,17,16,22.60
2015,06,14,17,17,22.60
2015,06,14,17,18,22.60
2015,06,14,17,19,22.60
2015,06,14,17,20,22.60
2015,06,14,17,21,22.50
2015,06,14,17,22,22.60
2015,06,14,17,23,22.60
2015,06,14,17,24,22.70
2015,06,14,17,25,22.70
2015,06,14,17,26,22.70
2015,06,14,17,27,22.70