Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,03,09,00,00,4.80
2011,03,09,00,01,9.60
2011,03,09,00,02,9.60
2011,03,09,00,03,4.80
2011,03,09,00,04,6.40
2011,03,09,00,05,8.10
2011,03,09,00,06,9.60
2011,03,09,00,07,9.60
2011,03,09,00,08,6.40
2011,03,09,00,09,6.40
2011,03,09,00,10,8.10
2011,03,09,00,11,6.40
2011,03,09,00,12,8.10
2011,03,09,00,13,6.40
2011,03,09,00,14,8.10
2011,03,09,00,15,8.10
2011,03,09,00,16,4.80
2011,03,09,00,17,4.80
2011,03,09,00,18,3.20
2011,03,09,00,19,4.80
2011,03,09,00,20,6.40
2011,03,09,00,21,6.40
2011,03,09,00,22,4.80
2011,03,09,00,23,6.40
2011,03,09,00,24,6.40
2011,03,09,00,25,6.40
2011,03,09,00,26,6.40
2011,03,09,00,27,9.60
2011,03,09,00,28,8.10
2011,03,09,00,29,6.40
2011,03,09,00,30,6.40
2011,03,09,00,31,6.40
2011,03,09,00,32,6.40
2011,03,09,00,33,6.40
2011,03,09,00,34,6.40
2011,03,09,00,35,8.10
2011,03,09,00,36,6.40
2011,03,09,00,37,6.40
2011,03,09,00,38,3.20
2011,03,09,00,39,6.40
2011,03,09,00,40,8.10
2011,03,09,00,41,6.40
2011,03,09,00,42,9.60
2011,03,09,00,43,6.40
2011,03,09,00,44,6.40
2011,03,09,00,45,11.30
2011,03,09,00,46,4.80
2011,03,09,00,47,3.20
2011,03,09,00,48,4.80
2011,03,09,00,49,6.40
2011,03,09,00,50,8.10
2011,03,09,00,51,9.60
2011,03,09,00,52,8.10
2011,03,09,00,53,4.80
2011,03,09,00,54,8.10
2011,03,09,00,55,4.80
2011,03,09,00,56,4.80
2011,03,09,00,57,6.40
2011,03,09,00,58,8.10
2011,03,09,00,59,6.40
2011,03,09,01,00,6.40
2011,03,09,01,01,9.60
2011,03,09,01,02,9.60
2011,03,09,01,03,4.80
2011,03,09,01,04,6.40
2011,03,09,01,05,6.40
2011,03,09,01,06,3.20
2011,03,09,01,07,3.20
2011,03,09,01,08,4.80
2011,03,09,01,09,6.40
2011,03,09,01,10,8.10
2011,03,09,01,11,8.10
2011,03,09,01,12,8.10
2011,03,09,01,13,8.10
2011,03,09,01,14,14.50
2011,03,09,01,15,9.60
2011,03,09,01,16,6.40
2011,03,09,01,17,9.60
2011,03,09,01,18,4.80
2011,03,09,01,19,4.80
2011,03,09,01,20,6.40
2011,03,09,01,21,8.10
2011,03,09,01,22,6.40
2011,03,09,01,23,9.60
2011,03,09,01,24,6.40
2011,03,09,01,25,6.40
2011,03,09,01,26,8.10
2011,03,09,01,27,6.40
2011,03,09,01,28,6.40
2011,03,09,01,29,9.60
2011,03,09,01,30,8.10
2011,03,09,01,31,6.40
2011,03,09,01,32,11.30
2011,03,09,01,33,8.10
2011,03,09,01,34,8.10
2011,03,09,01,35,11.30
2011,03,09,01,36,8.10
2011,03,09,01,37,8.10
2011,03,09,01,38,9.60
2011,03,09,01,39,8.10
2011,03,09,01,40,9.60
2011,03,09,01,41,4.80
2011,03,09,01,42,9.60
2011,03,09,01,43,6.40
2011,03,09,01,44,6.40
2011,03,09,01,45,9.60
2011,03,09,01,46,9.60
2011,03,09,01,47,8.10
2011,03,09,01,48,11.30
2011,03,09,01,49,14.50
2011,03,09,01,50,12.90
2011,03,09,01,51,9.60
2011,03,09,01,52,11.30
2011,03,09,01,53,11.30
2011,03,09,01,54,8.10
2011,03,09,01,55,11.30
2011,03,09,01,56,11.30
2011,03,09,01,57,8.10
2011,03,09,01,58,16.10
2011,03,09,01,59,11.30
2011,03,09,02,00,9.60
2011,03,09,02,01,8.10
2011,03,09,02,02,11.30
2011,03,09,02,03,9.60
2011,03,09,02,04,9.60
2011,03,09,02,05,11.30
2011,03,09,02,06,9.60
2011,03,09,02,07,9.60
2011,03,09,02,08,11.30
2011,03,09,02,09,8.10
2011,03,09,02,10,6.40
2011,03,09,02,11,9.60
2011,03,09,02,12,11.30
2011,03,09,02,13,11.30
2011,03,09,02,14,6.40
2011,03,09,02,15,6.40
2011,03,09,02,16,8.10
2011,03,09,02,17,6.40
2011,03,09,02,18,8.10
2011,03,09,02,19,9.60
2011,03,09,02,20,6.40
2011,03,09,02,21,6.40
2011,03,09,02,22,8.10
2011,03,09,02,23,8.10
2011,03,09,02,24,8.10
2011,03,09,02,25,9.60
2011,03,09,02,26,6.40
2011,03,09,02,27,6.40
2011,03,09,02,28,6.40
2011,03,09,02,29,8.10
2011,03,09,02,30,6.40
2011,03,09,02,31,6.40
2011,03,09,02,32,6.40
2011,03,09,02,33,4.80
2011,03,09,02,34,6.40
2011,03,09,02,35,6.40
2011,03,09,02,36,9.60
2011,03,09,02,37,8.10
2011,03,09,02,38,9.60
2011,03,09,02,39,8.10
2011,03,09,02,40,8.10
2011,03,09,02,41,16.10
2011,03,09,02,42,9.60
2011,03,09,02,43,6.40
2011,03,09,02,44,8.10
2011,03,09,02,45,11.30
2011,03,09,02,46,14.50
2011,03,09,02,47,6.40
2011,03,09,02,48,9.60
2011,03,09,02,49,6.40
2011,03,09,02,50,6.40
2011,03,09,02,51,4.80
2011,03,09,02,52,11.30
2011,03,09,02,53,12.90
2011,03,09,02,54,17.70
2011,03,09,02,55,14.50
2011,03,09,02,56,17.70
2011,03,09,02,57,19.30
2011,03,09,02,58,9.60
2011,03,09,02,59,16.10
2011,03,09,03,00,12.90
2011,03,09,03,01,14.50
2011,03,09,03,02,8.10
2011,03,09,03,03,6.40
2011,03,09,03,04,6.40
2011,03,09,03,05,8.10
2011,03,09,03,06,11.30
2011,03,09,03,07,9.60
2011,03,09,03,08,16.10
2011,03,09,03,09,6.40
2011,03,09,03,10,6.40
2011,03,09,03,11,11.30
2011,03,09,03,12,11.30
2011,03,09,03,13,9.60
2011,03,09,03,14,9.60
2011,03,09,03,15,8.10
2011,03,09,03,16,8.10
2011,03,09,03,17,4.80
2011,03,09,03,18,6.40
2011,03,09,03,19,9.60
2011,03,09,03,20,19.30
2011,03,09,03,21,19.30
2011,03,09,03,22,16.10
2011,03,09,03,23,16.10
2011,03,09,03,24,11.30
2011,03,09,03,25,4.80
2011,03,09,03,26,8.10
2011,03,09,03,27,19.30
2011,03,09,03,28,19.30
2011,03,09,03,29,9.60
2011,03,09,03,30,9.60
2011,03,09,03,31,14.50
2011,03,09,03,32,16.10
2011,03,09,03,33,17.70
2011,03,09,03,34,11.30
2011,03,09,03,35,16.10
2011,03,09,03,36,22.50
2011,03,09,03,37,20.90
2011,03,09,03,38,16.10
2011,03,09,03,39,29.00
2011,03,09,03,40,19.30
2011,03,09,03,41,22.50
2011,03,09,03,42,17.70
2011,03,09,03,43,25.70
2011,03,09,03,44,25.70
2011,03,09,03,45,25.70
2011,03,09,03,46,22.50
2011,03,09,03,47,24.20
2011,03,09,03,48,22.50
2011,03,09,03,49,19.30
2011,03,09,03,50,16.10
2011,03,09,03,51,24.20
2011,03,09,03,52,24.20
2011,03,09,03,53,27.40
2011,03,09,03,54,22.50
2011,03,09,03,55,25.70
2011,03,09,03,56,22.50
2011,03,09,03,57,14.50
2011,03,09,03,58,19.30
2011,03,09,03,59,29.00
2011,03,09,04,00,30.60
2011,03,09,04,01,25.70
2011,03,09,04,02,27.40
2011,03,09,04,03,16.10
2011,03,09,04,04,19.30
2011,03,09,04,05,24.20
2011,03,09,04,06,24.20
2011,03,09,04,07,25.70
2011,03,09,04,08,22.50
2011,03,09,04,09,20.90
2011,03,09,04,10,19.30
2011,03,09,04,11,27.40
2011,03,09,04,12,32.20
2011,03,09,04,13,27.40
2011,03,09,04,14,20.90
2011,03,09,04,15,22.50
2011,03,09,04,16,22.50
2011,03,09,04,17,22.50
2011,03,09,04,18,17.70
2011,03,09,04,19,22.50
2011,03,09,04,20,25.70
2011,03,09,04,21,20.90
2011,03,09,04,22,22.50
2011,03,09,04,23,24.20
2011,03,09,04,24,24.20
2011,03,09,04,25,24.20
2011,03,09,04,26,32.20
2011,03,09,04,27,22.50
2011,03,09,04,28,20.90
2011,03,09,04,29,20.90
2011,03,09,04,30,22.50
2011,03,09,04,31,25.70
2011,03,09,04,32,30.60
2011,03,09,04,33,29.00
2011,03,09,04,34,29.00
2011,03,09,04,35,32.20
2011,03,09,04,36,32.20
2011,03,09,04,37,19.30
2011,03,09,04,38,16.10
2011,03,09,04,39,22.50
2011,03,09,04,40,24.20
2011,03,09,04,41,29.00
2011,03,09,04,42,20.90
2011,03,09,04,43,17.70
2011,03,09,04,44,22.50
2011,03,09,04,45,25.70
2011,03,09,04,46,19.30
2011,03,09,04,47,30.60
2011,03,09,04,48,33.80
2011,03,09,04,49,27.40
2011,03,09,04,50,9.60
2011,03,09,04,51,11.30
2011,03,09,04,52,22.50
2011,03,09,04,53,27.40
2011,03,09,04,54,25.70
2011,03,09,04,55,19.30
2011,03,09,04,56,25.70
2011,03,09,04,57,19.30
2011,03,09,04,58,22.50
2011,03,09,04,59,29.00
2011,03,09,05,00,33.80
2011,03,09,05,01,17.70
2011,03,09,05,02,19.30
2011,03,09,05,03,25.70
2011,03,09,05,04,29.00
2011,03,09,05,05,16.10
2011,03,09,05,06,30.60
2011,03,09,05,07,22.50
2011,03,09,05,08,27.40
2011,03,09,05,09,22.50
2011,03,09,05,10,22.50
2011,03,09,05,11,22.50
2011,03,09,05,12,24.20
2011,03,09,05,13,19.30
2011,03,09,05,14,11.30
2011,03,09,05,15,22.50
2011,03,09,05,16,22.50
2011,03,09,05,17,24.20
2011,03,09,05,18,27.40
2011,03,09,05,19,22.50
2011,03,09,05,20,17.70
2011,03,09,05,21,16.10
2011,03,09,05,22,17.70
2011,03,09,05,23,19.30
2011,03,09,05,24,16.10
2011,03,09,05,25,22.50
2011,03,09,05,26,14.50
2011,03,09,05,27,24.20
2011,03,09,05,28,17.70
2011,03,09,05,29,17.70
2011,03,09,05,30,24.20
2011,03,09,05,31,19.30
2011,03,09,05,32,11.30
2011,03,09,05,33,9.60
2011,03,09,05,34,19.30
2011,03,09,05,35,14.50
2011,03,09,05,36,19.30
2011,03,09,05,37,17.70
2011,03,09,05,38,22.50
2011,03,09,05,39,16.10
2011,03,09,05,40,20.90
2011,03,09,05,41,24.20
2011,03,09,05,42,24.20
2011,03,09,05,43,22.50
2011,03,09,05,44,16.10
2011,03,09,05,45,16.10
2011,03,09,05,46,14.50
2011,03,09,05,47,20.90
2011,03,09,05,48,19.30
2011,03,09,05,49,24.20
2011,03,09,05,50,19.30
2011,03,09,05,51,20.90
2011,03,09,05,52,20.90
2011,03,09,05,53,17.70
2011,03,09,05,54,24.20
2011,03,09,05,55,24.20
2011,03,09,05,56,19.30
2011,03,09,05,57,12.90
2011,03,09,05,58,16.10
2011,03,09,05,59,22.50
2011,03,09,06,00,22.50
2011,03,09,06,01,11.30
2011,03,09,06,02,14.50
2011,03,09,06,03,22.50
2011,03,09,06,04,29.00
2011,03,09,06,05,14.50
2011,03,09,06,06,9.60
2011,03,09,06,07,8.10
2011,03,09,06,08,12.90
2011,03,09,06,09,17.70
2011,03,09,06,10,11.30
2011,03,09,06,11,9.60
2011,03,09,06,12,14.50
2011,03,09,06,13,14.50
2011,03,09,06,14,6.40
2011,03,09,06,15,14.50
2011,03,09,06,16,9.60
2011,03,09,06,17,14.50
2011,03,09,06,18,17.70
2011,03,09,06,19,16.10
2011,03,09,06,20,19.30
2011,03,09,06,21,19.30
2011,03,09,06,22,19.30
2011,03,09,06,23,17.70
2011,03,09,06,24,24.20
2011,03,09,06,25,35.40
2011,03,09,06,26,24.20
2011,03,09,06,27,16.10
2011,03,09,06,28,11.30
2011,03,09,06,29,8.10
2011,03,09,06,30,22.50
2011,03,09,06,31,22.50
2011,03,09,06,32,25.70
2011,03,09,06,33,24.20
2011,03,09,06,34,16.10
2011,03,09,06,35,19.30
2011,03,09,06,36,25.70
2011,03,09,06,37,16.10
2011,03,09,06,38,20.90
2011,03,09,06,39,16.10
2011,03,09,06,40,20.90
2011,03,09,06,41,19.30
2011,03,09,06,42,14.50
2011,03,09,06,43,19.30
2011,03,09,06,44,17.70
2011,03,09,06,45,16.10
2011,03,09,06,46,25.70
2011,03,09,06,47,25.70
2011,03,09,06,48,16.10
2011,03,09,06,49,19.30
2011,03,09,06,50,24.20
2011,03,09,06,51,20.90
2011,03,09,06,52,29.00
2011,03,09,06,53,19.30
2011,03,09,06,54,22.50
2011,03,09,06,55,9.60
2011,03,09,06,56,20.90
2011,03,09,06,57,12.90
2011,03,09,06,58,22.50
2011,03,09,06,59,24.20
2011,03,09,07,00,16.10
2011,03,09,07,01,14.50
2011,03,09,07,02,22.50
2011,03,09,07,03,19.30
2011,03,09,07,04,20.90
2011,03,09,07,05,19.30
2011,03,09,07,06,11.30
2011,03,09,07,07,17.70
2011,03,09,07,08,16.10
2011,03,09,07,09,17.70
2011,03,09,07,10,20.90
2011,03,09,07,11,14.50
2011,03,09,07,12,22.50
2011,03,09,07,13,24.20
2011,03,09,07,14,20.90
2011,03,09,07,15,22.50
2011,03,09,07,16,17.70
2011,03,09,07,17,19.30
2011,03,09,07,18,20.90
2011,03,09,07,19,22.50
2011,03,09,07,20,22.50
2011,03,09,07,21,20.90
2011,03,09,07,22,20.90
2011,03,09,07,23,25.70
2011,03,09,07,24,22.50
2011,03,09,07,25,14.50
2011,03,09,07,26,19.30
2011,03,09,07,27,17.70
2011,03,09,07,28,24.20
2011,03,09,07,29,19.30
2011,03,09,07,30,16.10
2011,03,09,07,31,17.70
2011,03,09,07,32,9.60
2011,03,09,07,33,20.90
2011,03,09,07,34,17.70
2011,03,09,07,35,19.30
2011,03,09,07,36,19.30
2011,03,09,07,37,17.70
2011,03,09,07,38,16.10
2011,03,09,07,39,16.10
2011,03,09,07,40,19.30
2011,03,09,07,41,19.30
2011,03,09,07,42,19.30
2011,03,09,07,43,16.10
2011,03,09,07,44,17.70
2011,03,09,07,45,25.70
2011,03,09,07,46,25.70
2011,03,09,07,47,25.70
2011,03,09,07,48,24.20
2011,03,09,07,49,25.70
2011,03,09,07,50,29.00
2011,03,09,07,51,25.70
2011,03,09,07,52,22.50
2011,03,09,07,53,19.30
2011,03,09,07,54,27.40
2011,03,09,07,55,17.70
2011,03,09,07,56,24.20
2011,03,09,07,57,22.50
2011,03,09,07,58,14.50
2011,03,09,07,59,14.50
2011,03,09,08,00,20.90
2011,03,09,08,01,29.00
2011,03,09,08,02,19.30
2011,03,09,08,03,22.50
2011,03,09,08,04,22.50
2011,03,09,08,05,24.20
2011,03,09,08,06,24.20
2011,03,09,08,07,17.70
2011,03,09,08,08,16.10
2011,03,09,08,09,17.70
2011,03,09,08,10,22.50
2011,03,09,08,11,25.70
2011,03,09,08,12,22.50
2011,03,09,08,13,20.90
2011,03,09,08,14,20.90
2011,03,09,08,15,20.90
2011,03,09,08,16,24.20
2011,03,09,08,17,25.70
2011,03,09,08,18,22.50
2011,03,09,08,19,17.70
2011,03,09,08,20,24.20
2011,03,09,08,21,25.70
2011,03,09,08,22,20.90
2011,03,09,08,23,19.30
2011,03,09,08,24,17.70
2011,03,09,08,25,24.20
2011,03,09,08,26,30.60
2011,03,09,08,27,22.50
2011,03,09,08,28,24.20
2011,03,09,08,29,12.90
2011,03,09,08,30,25.70
2011,03,09,08,31,17.70
2011,03,09,08,32,24.20
2011,03,09,08,33,16.10
2011,03,09,08,34,24.20
2011,03,09,08,35,22.50
2011,03,09,08,36,16.10
2011,03,09,08,37,20.90
2011,03,09,08,38,17.70
2011,03,09,08,39,24.20
2011,03,09,08,40,20.90
2011,03,09,08,41,33.80
2011,03,09,08,42,33.80
2011,03,09,08,43,32.20
2011,03,09,08,44,29.00
2011,03,09,08,45,33.80
2011,03,09,08,46,22.50
2011,03,09,08,47,19.30
2011,03,09,08,48,11.30
2011,03,09,08,49,9.60
2011,03,09,08,50,8.10
2011,03,09,08,51,6.40
2011,03,09,08,52,8.10
2011,03,09,08,53,11.30
2011,03,09,08,54,9.60
2011,03,09,08,55,17.70
2011,03,09,08,56,16.10
2011,03,09,08,57,14.50
2011,03,09,08,58,9.60
2011,03,09,08,59,9.60
2011,03,09,09,00,9.60
2011,03,09,09,01,9.60
2011,03,09,09,02,12.90
2011,03,09,09,03,17.70
2011,03,09,09,04,9.60
2011,03,09,09,05,16.10
2011,03,09,09,06,17.70
2011,03,09,09,07,20.90
2011,03,09,09,08,19.30
2011,03,09,09,09,19.30
2011,03,09,09,10,20.90
2011,03,09,09,11,19.30
2011,03,09,09,12,24.20
2011,03,09,09,13,16.10
2011,03,09,09,14,9.60
2011,03,09,09,15,16.10
2011,03,09,09,16,16.10
2011,03,09,09,17,9.60
2011,03,09,09,18,22.50
2011,03,09,09,19,9.60
2011,03,09,09,20,11.30
2011,03,09,09,21,22.50
2011,03,09,09,22,20.90
2011,03,09,09,23,20.90
2011,03,09,09,24,24.20
2011,03,09,09,25,22.50
2011,03,09,09,26,22.50
2011,03,09,09,27,25.70
2011,03,09,09,28,25.70
2011,03,09,09,29,19.30
2011,03,09,09,30,22.50
2011,03,09,09,31,19.30
2011,03,09,09,32,30.60
2011,03,09,09,33,24.20
2011,03,09,09,34,17.70
2011,03,09,09,35,22.50
2011,03,09,09,36,20.90
2011,03,09,09,37,20.90
2011,03,09,09,38,19.30
2011,03,09,09,39,16.10
2011,03,09,09,40,22.50
2011,03,09,09,41,19.30
2011,03,09,09,42,29.00
2011,03,09,09,43,19.30
2011,03,09,09,44,16.10
2011,03,09,09,45,20.90
2011,03,09,09,46,20.90
2011,03,09,09,47,25.70
2011,03,09,09,48,33.80
2011,03,09,09,49,24.20
2011,03,09,09,50,25.70
2011,03,09,09,51,22.50
2011,03,09,09,52,27.40
2011,03,09,09,53,35.40
2011,03,09,09,54,22.50
2011,03,09,09,55,25.70
2011,03,09,09,56,25.70
2011,03,09,09,57,20.90
2011,03,09,09,58,20.90
2011,03,09,09,59,20.90
2011,03,09,10,00,24.20
2011,03,09,10,01,20.90
2011,03,09,10,02,20.90
2011,03,09,10,03,20.90
2011,03,09,10,04,25.70
2011,03,09,10,05,20.90
2011,03,09,10,06,17.70
2011,03,09,10,07,24.20
2011,03,09,10,08,25.70
2011,03,09,10,09,16.10
2011,03,09,10,10,22.50
2011,03,09,10,11,19.30
2011,03,09,10,12,9.60
2011,03,09,10,13,22.50
2011,03,09,10,14,17.70
2011,03,09,10,15,32.20
2011,03,09,10,16,12.90
2011,03,09,10,17,17.70
2011,03,09,10,18,19.30
2011,03,09,10,19,22.50
2011,03,09,10,20,19.30
2011,03,09,10,21,12.90
2011,03,09,10,22,11.30
2011,03,09,10,23,24.20
2011,03,09,10,24,14.50
2011,03,09,10,25,16.10
2011,03,09,10,26,16.10
2011,03,09,10,27,19.30
2011,03,09,10,28,19.30
2011,03,09,10,29,14.50
2011,03,09,10,30,19.30
2011,03,09,10,31,24.20
2011,03,09,10,32,17.70
2011,03,09,10,33,16.10
2011,03,09,10,34,17.70
2011,03,09,10,35,25.70
2011,03,09,10,36,25.70
2011,03,09,10,37,20.90
2011,03,09,10,38,24.20
2011,03,09,10,39,24.20
2011,03,09,10,40,8.10
2011,03,09,10,41,3.20
2011,03,09,10,42,17.70
2011,03,09,10,43,20.90
2011,03,09,10,44,19.30
2011,03,09,10,45,8.10
2011,03,09,10,46,6.40
2011,03,09,10,47,11.30
2011,03,09,10,48,17.70
2011,03,09,10,49,14.50
2011,03,09,10,50,6.40
2011,03,09,10,51,9.60
2011,03,09,10,52,4.80
2011,03,09,10,53,17.70
2011,03,09,10,54,20.90
2011,03,09,10,55,9.60
2011,03,09,10,56,16.10
2011,03,09,10,57,20.90
2011,03,09,10,58,12.90
2011,03,09,10,59,11.30
2011,03,09,11,00,8.10
2011,03,09,11,01,11.30
2011,03,09,11,02,9.60
2011,03,09,11,03,9.60
2011,03,09,11,04,9.60
2011,03,09,11,05,8.10
2011,03,09,11,06,16.10
2011,03,09,11,07,16.10
2011,03,09,11,08,12.90
2011,03,09,11,09,11.30
2011,03,09,11,10,14.50
2011,03,09,11,11,11.30
2011,03,09,11,12,9.60
2011,03,09,11,13,16.10
2011,03,09,11,14,11.30
2011,03,09,11,15,9.60
2011,03,09,11,16,11.30
2011,03,09,11,17,8.10
2011,03,09,11,18,14.50
2011,03,09,11,19,14.50
2011,03,09,11,20,12.90
2011,03,09,11,21,8.10
2011,03,09,11,22,9.60
2011,03,09,11,23,8.10
2011,03,09,11,24,14.50
2011,03,09,11,25,8.10
2011,03,09,11,26,9.60
2011,03,09,11,27,17.70
2011,03,09,11,28,17.70
2011,03,09,11,29,11.30
2011,03,09,11,30,14.50
2011,03,09,11,31,14.50
2011,03,09,11,32,9.60
2011,03,09,11,33,14.50
2011,03,09,11,34,14.50
2011,03,09,11,35,16.10
2011,03,09,11,36,9.60
2011,03,09,11,37,9.60
2011,03,09,11,38,9.60
2011,03,09,11,39,11.30
2011,03,09,11,40,11.30
2011,03,09,11,41,14.50
2011,03,09,11,42,11.30
2011,03,09,11,43,6.40
2011,03,09,11,44,11.30
2011,03,09,11,45,9.60
2011,03,09,11,46,11.30
2011,03,09,11,47,14.50
2011,03,09,11,48,17.70
2011,03,09,11,49,22.50
2011,03,09,11,50,19.30
2011,03,09,11,51,17.70
2011,03,09,11,52,14.50
2011,03,09,11,53,11.30
2011,03,09,11,54,9.60
2011,03,09,11,55,14.50
2011,03,09,11,56,8.10
2011,03,09,11,57,19.30
2011,03,09,11,58,19.30
2011,03,09,11,59,22.50
2011,03,09,12,00,16.10
2011,03,09,12,01,19.30
2011,03,09,12,02,17.70
2011,03,09,12,03,17.70
2011,03,09,12,04,8.10
2011,03,09,12,05,11.30
2011,03,09,12,06,9.60
2011,03,09,12,07,17.70
2011,03,09,12,08,20.90
2011,03,09,12,09,22.50
2011,03,09,12,10,29.00
2011,03,09,12,11,12.90
2011,03,09,12,12,19.30
2011,03,09,12,13,22.50
2011,03,09,12,14,24.20
2011,03,09,12,15,12.90
2011,03,09,12,16,17.70
2011,03,09,12,17,14.50
2011,03,09,12,18,14.50
2011,03,09,12,19,19.30
2011,03,09,12,20,19.30
2011,03,09,12,21,20.90
2011,03,09,12,22,20.90
2011,03,09,12,23,11.30
2011,03,09,12,24,16.10
2011,03,09,12,25,11.30
2011,03,09,12,26,27.40
2011,03,09,12,27,24.20
2011,03,09,12,28,16.10
2011,03,09,12,29,25.70
2011,03,09,12,30,22.50
2011,03,09,12,31,20.90
2011,03,09,12,32,29.00
2011,03,09,12,33,19.30
2011,03,09,12,34,25.70
2011,03,09,12,35,27.40
2011,03,09,12,36,24.20
2011,03,09,12,37,25.70
2011,03,09,12,38,25.70
2011,03,09,12,39,22.50
2011,03,09,12,40,27.40
2011,03,09,12,41,16.10
2011,03,09,12,42,19.30
2011,03,09,12,43,11.30
2011,03,09,12,44,32.20
2011,03,09,12,45,14.50
2011,03,09,12,46,19.30
2011,03,09,12,47,20.90
2011,03,09,12,48,25.70
2011,03,09,12,49,11.30
2011,03,09,12,50,24.20
2011,03,09,12,51,24.20
2011,03,09,12,52,25.70
2011,03,09,12,53,24.20
2011,03,09,12,54,14.50
2011,03,09,12,55,17.70
2011,03,09,12,56,27.40
2011,03,09,12,57,24.20
2011,03,09,12,58,25.70
2011,03,09,12,59,25.70
2011,03,09,13,00,25.70
2011,03,09,13,01,22.50
2011,03,09,13,02,24.20
2011,03,09,13,03,22.50
2011,03,09,13,04,32.20
2011,03,09,13,05,35.40
2011,03,09,13,06,22.50
2011,03,09,13,07,14.50
2011,03,09,13,08,17.70
2011,03,09,13,09,22.50
2011,03,09,13,10,20.90
2011,03,09,13,11,17.70
2011,03,09,13,12,17.70
2011,03,09,13,13,14.50
2011,03,09,13,14,16.10
2011,03,09,13,15,22.50
2011,03,09,13,16,33.80
2011,03,09,13,17,30.60
2011,03,09,13,18,25.70
2011,03,09,13,19,20.90
2011,03,09,13,20,27.40
2011,03,09,13,21,22.50
2011,03,09,13,22,22.50
2011,03,09,13,23,19.30
2011,03,09,13,24,29.00
2011,03,09,13,25,29.00
2011,03,09,13,26,25.70
2011,03,09,13,27,32.20
2011,03,09,13,28,29.00
2011,03,09,13,29,33.80
2011,03,09,13,30,35.40
2011,03,09,13,31,24.20
2011,03,09,13,32,30.60
2011,03,09,13,33,45.10
2011,03,09,13,34,30.60
2011,03,09,13,35,27.40
2011,03,09,13,36,35.40
2011,03,09,13,37,38.60
2011,03,09,13,38,27.40
2011,03,09,13,39,22.50
2011,03,09,13,40,27.40
2011,03,09,13,41,30.60
2011,03,09,13,42,38.60
2011,03,09,13,43,25.70
2011,03,09,13,44,24.20
2011,03,09,13,45,35.40
2011,03,09,13,46,29.00
2011,03,09,13,47,25.70
2011,03,09,13,48,11.30
2011,03,09,13,49,29.00
2011,03,09,13,50,38.60
2011,03,09,13,51,30.60
2011,03,09,13,52,30.60
2011,03,09,13,53,24.20
2011,03,09,13,54,20.90
2011,03,09,13,55,25.70
2011,03,09,13,56,24.20
2011,03,09,13,57,24.20
2011,03,09,13,58,24.20
2011,03,09,13,59,33.80
2011,03,09,14,00,32.20
2011,03,09,14,01,45.10
2011,03,09,14,02,35.40
2011,03,09,14,03,27.40
2011,03,09,14,04,17.70
2011,03,09,14,05,33.80
2011,03,09,14,06,27.40
2011,03,09,14,07,29.00
2011,03,09,14,08,30.60
2011,03,09,14,09,35.40
2011,03,09,14,10,29.00
2011,03,09,14,11,29.00
2011,03,09,14,12,24.20
2011,03,09,14,13,38.60
2011,03,09,14,14,22.50
2011,03,09,14,15,46.70
2011,03,09,14,16,33.80
2011,03,09,14,17,33.80
2011,03,09,14,18,29.00
2011,03,09,14,19,27.40
2011,03,09,14,20,32.20
2011,03,09,14,21,45.10
2011,03,09,14,22,33.80
2011,03,09,14,23,40.20
2011,03,09,14,24,29.00
2011,03,09,14,25,27.40
2011,03,09,14,26,35.40
2011,03,09,14,27,32.20
2011,03,09,14,28,38.60
2011,03,09,14,29,24.20
2011,03,09,14,30,30.60
2011,03,09,14,31,37.00
2011,03,09,14,32,37.00
2011,03,09,14,33,24.20
2011,03,09,14,34,40.20
2011,03,09,14,35,41.80
2011,03,09,14,36,37.00
2011,03,09,14,37,43.50
2011,03,09,14,38,38.60
2011,03,09,14,39,30.60
2011,03,09,14,40,41.80
2011,03,09,14,41,33.80
2011,03,09,14,42,38.60
2011,03,09,14,43,30.60
2011,03,09,14,44,30.60
2011,03,09,14,45,43.50
2011,03,09,14,46,27.40
2011,03,09,14,47,37.00
2011,03,09,14,48,33.80
2011,03,09,14,49,29.00
2011,03,09,14,50,27.40
2011,03,09,14,51,40.20
2011,03,09,14,52,38.60
2011,03,09,14,53,41.80
2011,03,09,14,54,27.40
2011,03,09,14,55,37.00
2011,03,09,14,56,33.80
2011,03,09,14,57,25.70
2011,03,09,14,58,27.40
2011,03,09,14,59,35.40
2011,03,09,15,00,37.00
2011,03,09,15,01,20.90
2011,03,09,15,02,43.50
2011,03,09,15,03,25.70
2011,03,09,15,04,22.50
2011,03,09,15,05,20.90
2011,03,09,15,06,30.60
2011,03,09,15,07,25.70
2011,03,09,15,08,29.00
2011,03,09,15,09,27.40
2011,03,09,15,10,35.40
2011,03,09,15,11,27.40
2011,03,09,15,12,29.00
2011,03,09,15,13,35.40
2011,03,09,15,14,24.20
2011,03,09,15,15,25.70
2011,03,09,15,16,38.60
2011,03,09,15,17,33.80
2011,03,09,15,18,22.50
2011,03,09,15,19,27.40
2011,03,09,15,20,35.40
2011,03,09,15,21,46.70
2011,03,09,15,22,24.20
2011,03,09,15,23,24.20
2011,03,09,15,24,20.90
2011,03,09,15,25,24.20
2011,03,09,15,26,35.40
2011,03,09,15,27,22.50
2011,03,09,15,28,20.90
2011,03,09,15,29,25.70
2011,03,09,15,30,22.50
2011,03,09,15,31,20.90
2011,03,09,15,32,25.70
2011,03,09,15,33,41.80
2011,03,09,15,34,25.70
2011,03,09,15,35,35.40
2011,03,09,15,36,35.40
2011,03,09,15,37,24.20
2011,03,09,15,38,22.50
2011,03,09,15,39,27.40
2011,03,09,15,40,19.30
2011,03,09,15,41,30.60
2011,03,09,15,42,14.50
2011,03,09,15,43,24.20
2011,03,09,15,44,24.20
2011,03,09,15,45,32.20
2011,03,09,15,46,27.40
2011,03,09,15,47,25.70
2011,03,09,15,48,27.40
2011,03,09,15,49,14.50
2011,03,09,15,50,29.00
2011,03,09,15,51,29.00
2011,03,09,15,52,19.30
2011,03,09,15,53,20.90
2011,03,09,15,54,41.80
2011,03,09,15,55,20.90
2011,03,09,15,56,27.40
2011,03,09,15,57,19.30
2011,03,09,15,58,22.50
2011,03,09,15,59,17.70
2011,03,09,16,00,29.00
2011,03,09,16,01,25.70
2011,03,09,16,02,14.50
2011,03,09,16,03,17.70
2011,03,09,16,04,20.90
2011,03,09,16,05,29.00
2011,03,09,16,06,11.30
2011,03,09,16,07,22.50
2011,03,09,16,08,22.50
2011,03,09,16,09,16.10
2011,03,09,16,10,19.30
2011,03,09,16,11,19.30
2011,03,09,16,12,17.70
2011,03,09,16,13,16.10
2011,03,09,16,14,24.20
2011,03,09,16,15,17.70
2011,03,09,16,16,20.90
2011,03,09,16,17,19.30
2011,03,09,16,18,9.60
2011,03,09,16,19,20.90
2011,03,09,16,20,20.90
2011,03,09,16,21,11.30
2011,03,09,16,22,17.70
2011,03,09,16,23,22.50
2011,03,09,16,24,20.90
2011,03,09,16,25,6.40
2011,03,09,16,26,19.30
2011,03,09,16,27,17.70
2011,03,09,16,28,25.70
2011,03,09,16,29,9.60
2011,03,09,16,30,16.10
2011,03,09,16,31,22.50
2011,03,09,16,32,19.30
2011,03,09,16,33,19.30
2011,03,09,16,34,16.10
2011,03,09,16,35,11.30
2011,03,09,16,36,9.60
2011,03,09,16,37,22.50
2011,03,09,16,38,25.70
2011,03,09,16,39,19.30
2011,03,09,16,40,14.50
2011,03,09,16,41,9.60
2011,03,09,16,42,17.70
2011,03,09,16,43,9.60
2011,03,09,16,44,17.70
2011,03,09,16,45,9.60
2011,03,09,16,46,9.60
2011,03,09,16,47,9.60
2011,03,09,16,48,11.30
2011,03,09,16,49,3.20
2011,03,09,16,50,14.50
2011,03,09,16,51,11.30
2011,03,09,16,52,9.60
2011,03,09,16,53,8.10
2011,03,09,16,54,14.50
2011,03,09,16,55,16.10
2011,03,09,16,56,6.40
2011,03,09,16,57,8.10
2011,03,09,16,58,9.60
2011,03,09,16,59,6.40
2011,03,09,17,00,9.60
2011,03,09,17,01,8.10
2011,03,09,17,02,6.40
2011,03,09,17,03,9.60
2011,03,09,17,04,11.30
2011,03,09,17,05,11.30
2011,03,09,17,06,9.60
2011,03,09,17,07,8.10
2011,03,09,17,08,16.10
2011,03,09,17,09,16.10
2011,03,09,17,10,4.80
2011,03,09,17,11,16.10
2011,03,09,17,12,17.70
2011,03,09,17,13,17.70
2011,03,09,17,14,20.90
2011,03,09,17,15,8.10
2011,03,09,17,16,9.60
2011,03,09,17,17,16.10
2011,03,09,17,18,9.60
2011,03,09,17,19,8.10
2011,03,09,17,20,14.50
2011,03,09,17,21,9.60
2011,03,09,17,22,12.90
2011,03,09,17,23,16.10
2011,03,09,17,24,27.40
2011,03,09,17,25,12.90
2011,03,09,17,26,9.60
2011,03,09,17,27,8.10
2011,03,09,17,28,16.10
2011,03,09,17,29,9.60
2011,03,09,17,30,8.10