Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,06,01,00,00,8.10
2010,06,01,00,01,4.80
2010,06,01,00,02,3.20
2010,06,01,00,03,1.60
2010,06,01,00,04,1.60
2010,06,01,00,05,4.80
2010,06,01,00,06,6.40
2010,06,01,00,07,6.40
2010,06,01,00,08,4.80
2010,06,01,00,09,11.30
2010,06,01,00,10,8.10
2010,06,01,00,11,4.80
2010,06,01,00,12,6.40
2010,06,01,00,13,4.80
2010,06,01,00,14,6.40
2010,06,01,00,15,6.40
2010,06,01,00,16,4.80
2010,06,01,00,17,6.40
2010,06,01,00,18,6.40
2010,06,01,00,19,4.80
2010,06,01,00,20,4.80
2010,06,01,00,21,3.20
2010,06,01,00,22,3.20
2010,06,01,00,23,6.40
2010,06,01,00,24,1.60
2010,06,01,00,25,6.40
2010,06,01,00,26,1.60
2010,06,01,00,27,3.20
2010,06,01,00,28,3.20
2010,06,01,00,29,1.60
2010,06,01,00,30,1.60
2010,06,01,00,31,6.40
2010,06,01,00,32,3.20
2010,06,01,00,33,3.20
2010,06,01,00,34,3.20
2010,06,01,00,35,1.60
2010,06,01,00,36,3.20
2010,06,01,00,37,4.80
2010,06,01,00,38,1.60
2010,06,01,00,39,9.60
2010,06,01,00,40,4.80
2010,06,01,00,41,1.60
2010,06,01,00,42,1.60
2010,06,01,00,43,3.20
2010,06,01,00,44,1.60
2010,06,01,00,45,6.40
2010,06,01,00,46,4.80
2010,06,01,00,47,8.10
2010,06,01,00,48,6.40
2010,06,01,00,49,9.60
2010,06,01,00,50,8.10
2010,06,01,00,51,3.20
2010,06,01,00,52,3.20
2010,06,01,00,53,8.10
2010,06,01,00,54,6.40
2010,06,01,00,55,4.80
2010,06,01,00,56,3.20
2010,06,01,00,57,4.80
2010,06,01,00,58,6.40
2010,06,01,00,59,6.40
2010,06,01,01,00,6.40
2010,06,01,01,01,6.40
2010,06,01,01,02,4.80
2010,06,01,01,03,8.10
2010,06,01,01,04,6.40
2010,06,01,01,05,11.30
2010,06,01,01,06,8.10
2010,06,01,01,07,4.80
2010,06,01,01,08,6.40
2010,06,01,01,09,9.60
2010,06,01,01,10,4.80
2010,06,01,01,11,8.10
2010,06,01,01,12,3.20
2010,06,01,01,13,8.10
2010,06,01,01,14,16.10
2010,06,01,01,15,4.80
2010,06,01,01,16,4.80
2010,06,01,01,17,1.60
2010,06,01,01,18,8.10
2010,06,01,01,19,6.40
2010,06,01,01,20,11.30
2010,06,01,01,21,6.40
2010,06,01,01,22,4.80
2010,06,01,01,23,4.80
2010,06,01,01,24,11.30
2010,06,01,01,25,4.80
2010,06,01,01,26,9.60
2010,06,01,01,27,9.60
2010,06,01,01,28,11.30
2010,06,01,01,29,9.60
2010,06,01,01,30,4.80
2010,06,01,01,31,4.80
2010,06,01,01,32,1.60
2010,06,01,01,33,4.80
2010,06,01,01,34,6.40
2010,06,01,01,35,6.40
2010,06,01,01,36,6.40
2010,06,01,01,37,1.60
2010,06,01,01,38,4.80
2010,06,01,01,39,4.80
2010,06,01,01,40,4.80
2010,06,01,01,41,3.20
2010,06,01,01,42,4.80
2010,06,01,01,44,1.60
2010,06,01,01,45,3.20
2010,06,01,01,46,3.20
2010,06,01,01,47,1.60
2010,06,01,01,48,4.80
2010,06,01,01,49,3.20
2010,06,01,01,50,6.40
2010,06,01,01,51,4.80
2010,06,01,01,52,3.20
2010,06,01,01,53,3.20
2010,06,01,01,54,4.80
2010,06,01,01,55,6.40
2010,06,01,01,56,4.80
2010,06,01,01,57,6.40
2010,06,01,01,58,1.60
2010,06,01,01,59,3.20
2010,06,01,02,00,6.40
2010,06,01,02,01,6.40
2010,06,01,02,02,1.60
2010,06,01,02,03,1.60
2010,06,01,02,04,6.40
2010,06,01,02,05,3.20
2010,06,01,02,06,1.60
2010,06,01,02,07,1.60
2010,06,01,02,08,6.40
2010,06,01,02,09,4.80
2010,06,01,02,10,8.10
2010,06,01,02,11,4.80
2010,06,01,02,12,8.10
2010,06,01,02,13,3.20
2010,06,01,02,14,6.40
2010,06,01,02,15,4.80
2010,06,01,02,16,3.20
2010,06,01,02,17,4.80
2010,06,01,02,18,1.60
2010,06,01,02,19,3.20
2010,06,01,02,20,3.20
2010,06,01,02,21,3.20
2010,06,01,02,22,4.80
2010,06,01,02,23,4.80
2010,06,01,02,24,3.20
2010,06,01,02,25,4.80
2010,06,01,02,26,8.10
2010,06,01,02,27,9.60
2010,06,01,02,28,6.40
2010,06,01,02,29,6.40
2010,06,01,02,30,4.80
2010,06,01,02,31,8.10
2010,06,01,02,32,6.40
2010,06,01,02,33,8.10
2010,06,01,02,34,8.10
2010,06,01,02,35,9.60
2010,06,01,02,36,8.10
2010,06,01,02,37,9.60
2010,06,01,02,38,8.10
2010,06,01,02,39,3.20
2010,06,01,02,40,3.20
2010,06,01,02,41,1.60
2010,06,01,02,42,3.20
2010,06,01,02,43,3.20
2010,06,01,02,44,3.20
2010,06,01,02,45,8.10
2010,06,01,02,46,1.60
2010,06,01,02,47,4.80
2010,06,01,02,48,3.20
2010,06,01,02,49,8.10
2010,06,01,02,50,4.80
2010,06,01,02,51,1.60
2010,06,01,02,52,8.10
2010,06,01,02,53,4.80
2010,06,01,02,54,8.10
2010,06,01,02,55,6.40
2010,06,01,02,56,6.40
2010,06,01,02,57,4.80
2010,06,01,02,58,1.60
2010,06,01,02,59,8.10
2010,06,01,03,00,8.10
2010,06,01,03,01,3.20
2010,06,01,03,02,6.40
2010,06,01,03,03,6.40
2010,06,01,03,04,6.40
2010,06,01,03,05,4.80
2010,06,01,03,06,4.80
2010,06,01,03,07,9.60
2010,06,01,03,08,6.40
2010,06,01,03,09,4.80
2010,06,01,03,10,4.80
2010,06,01,03,11,3.20
2010,06,01,03,12,8.10
2010,06,01,03,13,3.20
2010,06,01,03,14,4.80
2010,06,01,03,15,1.60
2010,06,01,03,16,6.40
2010,06,01,03,17,4.80
2010,06,01,03,18,8.10
2010,06,01,03,19,3.20
2010,06,01,03,20,4.80
2010,06,01,03,21,8.10
2010,06,01,03,22,3.20
2010,06,01,03,23,3.20
2010,06,01,03,24,1.60
2010,06,01,03,25,3.20
2010,06,01,03,28,1.60
2010,06,01,03,30,3.20
2010,06,01,03,32,1.60
2010,06,01,03,33,1.60
2010,06,01,03,34,1.60
2010,06,01,03,35,3.20
2010,06,01,03,37,4.80
2010,06,01,03,38,4.80
2010,06,01,03,41,3.20
2010,06,01,03,42,4.80
2010,06,01,03,43,4.80
2010,06,01,03,44,4.80
2010,06,01,03,45,4.80
2010,06,01,03,46,4.80
2010,06,01,03,47,4.80
2010,06,01,03,48,6.40
2010,06,01,03,49,6.40
2010,06,01,03,50,3.20
2010,06,01,03,51,4.80
2010,06,01,03,52,6.40
2010,06,01,03,53,1.60
2010,06,01,03,54,1.60
2010,06,01,03,55,1.60
2010,06,01,03,56,4.80
2010,06,01,03,57,6.40
2010,06,01,03,58,3.20
2010,06,01,03,59,4.80
2010,06,01,04,00,8.10
2010,06,01,04,01,6.40
2010,06,01,04,02,4.80
2010,06,01,04,03,4.80
2010,06,01,04,05,3.20
2010,06,01,04,06,3.20
2010,06,01,04,07,6.40
2010,06,01,04,08,4.80
2010,06,01,04,09,3.20
2010,06,01,04,10,1.60
2010,06,01,04,11,3.20
2010,06,01,04,12,4.80
2010,06,01,04,13,4.80
2010,06,01,04,14,1.60
2010,06,01,04,15,4.80
2010,06,01,04,16,4.80
2010,06,01,04,17,1.60
2010,06,01,04,18,8.10
2010,06,01,04,19,6.40
2010,06,01,04,20,6.40
2010,06,01,04,21,6.40
2010,06,01,04,22,8.10
2010,06,01,04,23,8.10
2010,06,01,04,24,3.20
2010,06,01,04,25,1.60
2010,06,01,04,26,1.60
2010,06,01,04,27,1.60
2010,06,01,04,28,3.20
2010,06,01,04,29,6.40
2010,06,01,04,30,4.80
2010,06,01,04,31,6.40
2010,06,01,04,32,8.10
2010,06,01,04,33,8.10
2010,06,01,04,34,3.20
2010,06,01,04,35,3.20
2010,06,01,04,36,3.20
2010,06,01,04,37,1.60
2010,06,01,04,38,3.20
2010,06,01,04,39,6.40
2010,06,01,04,40,1.60
2010,06,01,04,41,4.80
2010,06,01,04,42,4.80
2010,06,01,04,43,4.80
2010,06,01,04,44,6.40
2010,06,01,04,46,1.60
2010,06,01,04,47,6.40
2010,06,01,04,48,4.80
2010,06,01,04,49,4.80
2010,06,01,04,50,4.80
2010,06,01,04,51,8.10
2010,06,01,04,52,3.20
2010,06,01,04,53,6.40
2010,06,01,04,54,8.10
2010,06,01,04,55,6.40
2010,06,01,04,56,4.80
2010,06,01,04,57,4.80
2010,06,01,04,58,6.40
2010,06,01,04,59,4.80
2010,06,01,05,00,9.60
2010,06,01,05,01,3.20
2010,06,01,05,02,1.60
2010,06,01,05,03,4.80
2010,06,01,05,04,4.80
2010,06,01,05,06,1.60
2010,06,01,05,08,1.60
2010,06,01,05,10,1.60
2010,06,01,05,11,3.20
2010,06,01,05,12,3.20
2010,06,01,05,13,6.40
2010,06,01,05,14,4.80
2010,06,01,05,15,1.60
2010,06,01,05,16,6.40
2010,06,01,05,17,3.20
2010,06,01,05,18,4.80
2010,06,01,05,19,9.60
2010,06,01,05,20,6.40
2010,06,01,05,21,4.80
2010,06,01,05,22,4.80
2010,06,01,05,23,3.20
2010,06,01,05,24,3.20
2010,06,01,05,25,1.60
2010,06,01,05,26,4.80
2010,06,01,05,27,3.20
2010,06,01,05,28,3.20
2010,06,01,05,29,6.40
2010,06,01,05,30,6.40
2010,06,01,05,31,6.40
2010,06,01,05,32,6.40
2010,06,01,05,33,6.40
2010,06,01,05,34,4.80
2010,06,01,05,35,1.60
2010,06,01,05,36,1.60
2010,06,01,05,37,3.20
2010,06,01,05,38,4.80
2010,06,01,05,39,3.20
2010,06,01,05,40,3.20
2010,06,01,05,41,6.40
2010,06,01,05,42,8.10
2010,06,01,05,43,3.20
2010,06,01,05,44,4.80
2010,06,01,05,45,3.20
2010,06,01,05,46,4.80
2010,06,01,05,47,3.20
2010,06,01,05,48,3.20
2010,06,01,05,49,3.20
2010,06,01,05,50,1.60
2010,06,01,05,52,1.60
2010,06,01,05,53,4.80
2010,06,01,05,54,1.60
2010,06,01,05,55,3.20
2010,06,01,05,58,3.20
2010,06,01,05,59,1.60
2010,06,01,06,00,1.60
2010,06,01,06,03,4.80
2010,06,01,06,04,3.20
2010,06,01,06,05,1.60
2010,06,01,06,06,1.60
2010,06,01,06,07,3.20
2010,06,01,06,08,3.20
2010,06,01,06,09,1.60
2010,06,01,06,11,1.60
2010,06,01,06,12,4.80
2010,06,01,06,13,4.80
2010,06,01,06,14,4.80
2010,06,01,06,16,3.20
2010,06,01,06,17,3.20
2010,06,01,06,18,1.60
2010,06,01,06,19,4.80
2010,06,01,06,20,3.20
2010,06,01,06,21,1.60
2010,06,01,06,22,6.40
2010,06,01,06,23,3.20
2010,06,01,06,24,3.20
2010,06,01,06,25,1.60
2010,06,01,06,27,1.60
2010,06,01,06,31,1.60
2010,06,01,06,32,1.60
2010,06,01,06,33,1.60
2010,06,01,07,15,1.60
2010,06,01,07,26,1.60
2010,06,01,07,27,1.60
2010,06,01,07,28,1.60
2010,06,01,07,29,3.20
2010,06,01,07,30,4.80
2010,06,01,07,31,6.40
2010,06,01,07,32,4.80
2010,06,01,07,33,4.80
2010,06,01,07,34,6.40
2010,06,01,07,35,4.80
2010,06,01,07,36,6.40
2010,06,01,07,37,6.40
2010,06,01,07,38,4.80
2010,06,01,07,39,6.40
2010,06,01,07,40,4.80
2010,06,01,07,41,6.40
2010,06,01,07,42,4.80
2010,06,01,07,43,4.80
2010,06,01,07,44,4.80
2010,06,01,07,45,3.20
2010,06,01,07,46,4.80
2010,06,01,07,47,4.80
2010,06,01,07,48,3.20
2010,06,01,07,49,3.20
2010,06,01,07,50,3.20
2010,06,01,07,51,8.10
2010,06,01,07,52,6.40
2010,06,01,07,53,8.10
2010,06,01,07,54,6.40
2010,06,01,07,55,8.10
2010,06,01,07,56,8.10
2010,06,01,07,57,6.40
2010,06,01,07,58,8.10
2010,06,01,07,59,6.40
2010,06,01,08,00,4.80
2010,06,01,08,01,4.80
2010,06,01,08,02,4.80
2010,06,01,08,03,3.20
2010,06,01,08,04,6.40
2010,06,01,08,05,3.20
2010,06,01,08,06,3.20
2010,06,01,08,07,4.80
2010,06,01,08,08,4.80
2010,06,01,08,10,3.20
2010,06,01,08,11,3.20
2010,06,01,08,12,6.40
2010,06,01,08,13,6.40
2010,06,01,08,14,6.40
2010,06,01,08,15,8.10
2010,06,01,08,16,8.10
2010,06,01,08,17,9.60
2010,06,01,08,18,8.10
2010,06,01,08,19,6.40
2010,06,01,08,20,9.60
2010,06,01,08,21,9.60
2010,06,01,08,22,8.10
2010,06,01,08,23,3.20
2010,06,01,08,24,1.60
2010,06,01,08,25,4.80
2010,06,01,08,26,8.10
2010,06,01,08,27,6.40
2010,06,01,08,28,6.40
2010,06,01,08,29,4.80
2010,06,01,08,30,3.20
2010,06,01,08,31,6.40
2010,06,01,08,32,4.80
2010,06,01,08,33,9.60
2010,06,01,08,34,9.60
2010,06,01,08,35,9.60
2010,06,01,08,36,8.10
2010,06,01,08,37,11.30
2010,06,01,08,38,9.60
2010,06,01,08,39,3.20
2010,06,01,08,40,9.60
2010,06,01,08,41,8.10
2010,06,01,08,42,6.40
2010,06,01,08,43,11.30
2010,06,01,08,44,8.10
2010,06,01,08,45,6.40
2010,06,01,08,46,6.40
2010,06,01,08,47,4.80
2010,06,01,08,48,3.20
2010,06,01,08,49,9.60
2010,06,01,08,50,9.60
2010,06,01,08,51,8.10
2010,06,01,08,52,11.30
2010,06,01,08,53,11.30
2010,06,01,08,54,11.30
2010,06,01,08,55,11.30
2010,06,01,08,56,6.40
2010,06,01,08,57,6.40
2010,06,01,08,58,8.10
2010,06,01,08,59,8.10
2010,06,01,09,00,6.40
2010,06,01,09,01,4.80
2010,06,01,09,02,3.20
2010,06,01,09,03,6.40
2010,06,01,09,04,4.80
2010,06,01,09,05,16.10
2010,06,01,09,06,11.30
2010,06,01,09,07,8.10
2010,06,01,09,08,6.40
2010,06,01,09,09,11.30
2010,06,01,09,10,9.60
2010,06,01,09,11,8.10
2010,06,01,09,12,11.30
2010,06,01,09,13,9.60
2010,06,01,09,14,8.10
2010,06,01,09,15,9.60
2010,06,01,09,16,6.40
2010,06,01,09,17,9.60
2010,06,01,09,18,3.20
2010,06,01,09,19,9.60
2010,06,01,09,20,11.30
2010,06,01,09,21,14.50
2010,06,01,09,22,14.50
2010,06,01,09,23,8.10
2010,06,01,09,24,11.30
2010,06,01,09,25,9.60
2010,06,01,09,26,3.20
2010,06,01,09,27,9.60
2010,06,01,09,28,4.80
2010,06,01,09,29,8.10
2010,06,01,09,30,4.80
2010,06,01,09,31,4.80
2010,06,01,09,32,6.40
2010,06,01,09,33,6.40
2010,06,01,09,34,6.40
2010,06,01,09,35,9.60
2010,06,01,09,36,8.10
2010,06,01,09,37,8.10
2010,06,01,09,38,8.10
2010,06,01,09,39,6.40
2010,06,01,09,40,8.10
2010,06,01,09,41,8.10
2010,06,01,09,42,14.50
2010,06,01,09,43,9.60
2010,06,01,09,44,8.10
2010,06,01,09,45,1.60
2010,06,01,09,46,4.80
2010,06,01,09,47,4.80
2010,06,01,09,48,8.10
2010,06,01,09,49,9.60
2010,06,01,09,50,9.60
2010,06,01,09,51,9.60
2010,06,01,09,52,11.30
2010,06,01,09,53,8.10
2010,06,01,09,54,6.40
2010,06,01,09,55,14.50
2010,06,01,09,56,11.30
2010,06,01,09,57,17.70
2010,06,01,09,58,12.90
2010,06,01,09,59,12.90
2010,06,01,10,00,12.90
2010,06,01,10,01,11.30
2010,06,01,10,02,8.10
2010,06,01,10,03,8.10
2010,06,01,10,04,11.30
2010,06,01,10,05,6.40
2010,06,01,10,06,19.30
2010,06,01,10,07,14.50
2010,06,01,10,08,17.70
2010,06,01,10,09,17.70
2010,06,01,10,10,11.30
2010,06,01,10,11,12.90
2010,06,01,10,12,9.60
2010,06,01,10,13,12.90
2010,06,01,10,14,14.50
2010,06,01,10,15,14.50
2010,06,01,10,16,14.50
2010,06,01,10,17,11.30
2010,06,01,10,18,11.30
2010,06,01,10,19,11.30
2010,06,01,10,20,11.30
2010,06,01,10,21,11.30
2010,06,01,10,22,16.10
2010,06,01,10,23,16.10
2010,06,01,10,24,11.30
2010,06,01,10,25,8.10
2010,06,01,10,26,8.10
2010,06,01,10,27,11.30
2010,06,01,10,28,14.50
2010,06,01,10,29,16.10
2010,06,01,10,30,14.50
2010,06,01,10,31,16.10
2010,06,01,10,32,19.30
2010,06,01,10,33,16.10
2010,06,01,10,34,17.70
2010,06,01,10,35,9.60
2010,06,01,10,36,9.60
2010,06,01,10,37,16.10
2010,06,01,10,38,6.40
2010,06,01,10,39,16.10
2010,06,01,10,40,16.10
2010,06,01,10,41,17.70
2010,06,01,10,42,17.70
2010,06,01,10,43,16.10
2010,06,01,10,44,16.10
2010,06,01,10,45,9.60
2010,06,01,10,46,17.70
2010,06,01,10,47,14.50
2010,06,01,10,48,9.60
2010,06,01,10,49,9.60
2010,06,01,10,50,8.10
2010,06,01,10,51,8.10
2010,06,01,10,52,17.70
2010,06,01,10,53,16.10
2010,06,01,10,54,4.80
2010,06,01,10,55,17.70
2010,06,01,10,56,16.10
2010,06,01,10,57,19.30
2010,06,01,10,58,17.70
2010,06,01,10,59,16.10
2010,06,01,11,00,16.10
2010,06,01,11,01,16.10
2010,06,01,11,02,11.30
2010,06,01,11,03,16.10
2010,06,01,11,04,17.70
2010,06,01,11,05,17.70
2010,06,01,11,06,14.50
2010,06,01,11,07,16.10
2010,06,01,11,08,16.10
2010,06,01,11,09,14.50
2010,06,01,11,10,11.30
2010,06,01,11,11,11.30
2010,06,01,11,12,8.10
2010,06,01,11,13,11.30
2010,06,01,11,14,14.50
2010,06,01,11,15,17.70
2010,06,01,11,16,16.10
2010,06,01,11,17,9.60
2010,06,01,11,18,14.50
2010,06,01,11,19,16.10
2010,06,01,11,20,4.80
2010,06,01,11,21,8.10
2010,06,01,11,22,11.30
2010,06,01,11,23,14.50
2010,06,01,11,24,11.30
2010,06,01,11,25,11.30
2010,06,01,11,26,12.90
2010,06,01,11,27,14.50
2010,06,01,11,28,9.60
2010,06,01,11,29,9.60
2010,06,01,11,30,14.50
2010,06,01,11,31,16.10
2010,06,01,11,32,14.50
2010,06,01,11,33,14.50
2010,06,01,11,34,11.30
2010,06,01,11,35,12.90
2010,06,01,11,36,8.10
2010,06,01,11,37,12.90
2010,06,01,11,38,14.50
2010,06,01,11,39,16.10
2010,06,01,11,40,16.10
2010,06,01,11,41,12.90
2010,06,01,11,42,9.60
2010,06,01,11,43,17.70
2010,06,01,11,44,16.10
2010,06,01,11,45,12.90
2010,06,01,11,46,16.10
2010,06,01,11,47,14.50
2010,06,01,11,48,16.10
2010,06,01,11,49,14.50
2010,06,01,11,50,16.10
2010,06,01,11,51,16.10
2010,06,01,11,52,4.80
2010,06,01,11,53,9.60
2010,06,01,11,54,16.10
2010,06,01,11,55,11.30
2010,06,01,11,56,9.60
2010,06,01,11,57,11.30
2010,06,01,11,58,14.50
2010,06,01,11,59,11.30
2010,06,01,12,00,8.10
2010,06,01,12,01,16.10
2010,06,01,12,02,16.10
2010,06,01,12,03,14.50
2010,06,01,12,04,16.10
2010,06,01,12,05,11.30
2010,06,01,12,06,11.30
2010,06,01,12,07,11.30
2010,06,01,12,08,9.60
2010,06,01,12,09,11.30
2010,06,01,12,10,11.30
2010,06,01,12,11,14.50
2010,06,01,12,12,11.30
2010,06,01,12,13,14.50
2010,06,01,12,14,9.60
2010,06,01,12,15,9.60
2010,06,01,12,16,9.60
2010,06,01,12,17,9.60
2010,06,01,12,18,16.10
2010,06,01,12,19,12.90
2010,06,01,12,20,8.10
2010,06,01,12,21,9.60
2010,06,01,12,22,6.40
2010,06,01,12,23,11.30
2010,06,01,12,24,8.10
2010,06,01,12,25,11.30
2010,06,01,12,26,11.30
2010,06,01,12,27,14.50
2010,06,01,12,28,11.30
2010,06,01,12,29,14.50
2010,06,01,12,30,8.10
2010,06,01,12,31,9.60
2010,06,01,12,32,11.30
2010,06,01,12,33,12.90
2010,06,01,12,34,16.10
2010,06,01,12,35,16.10
2010,06,01,12,36,17.70
2010,06,01,12,37,17.70
2010,06,01,12,38,8.10
2010,06,01,12,39,9.60
2010,06,01,12,40,12.90
2010,06,01,12,41,14.50
2010,06,01,12,42,17.70
2010,06,01,12,43,14.50
2010,06,01,12,44,16.10
2010,06,01,12,45,19.30
2010,06,01,12,46,17.70
2010,06,01,12,47,17.70
2010,06,01,12,48,17.70
2010,06,01,12,49,16.10
2010,06,01,12,50,16.10
2010,06,01,12,51,11.30
2010,06,01,12,52,6.40
2010,06,01,12,53,9.60
2010,06,01,12,54,6.40
2010,06,01,12,55,11.30
2010,06,01,12,56,11.30
2010,06,01,12,57,9.60
2010,06,01,12,58,6.40
2010,06,01,12,59,3.20
2010,06,01,13,00,19.30
2010,06,01,13,01,11.30
2010,06,01,13,02,8.10
2010,06,01,13,03,11.30
2010,06,01,13,04,9.60
2010,06,01,13,05,6.40
2010,06,01,13,06,8.10
2010,06,01,13,07,11.30
2010,06,01,13,08,9.60
2010,06,01,13,09,9.60
2010,06,01,13,10,8.10
2010,06,01,13,11,9.60
2010,06,01,13,12,6.40
2010,06,01,13,13,9.60
2010,06,01,13,14,11.30
2010,06,01,13,15,11.30
2010,06,01,13,16,16.10
2010,06,01,13,17,6.40
2010,06,01,13,18,11.30
2010,06,01,13,19,6.40
2010,06,01,13,20,8.10
2010,06,01,13,21,9.60
2010,06,01,13,22,6.40
2010,06,01,13,23,9.60
2010,06,01,13,24,8.10
2010,06,01,13,25,6.40
2010,06,01,13,26,14.50
2010,06,01,13,27,8.10
2010,06,01,13,28,17.70
2010,06,01,13,29,17.70
2010,06,01,13,30,12.90
2010,06,01,13,31,16.10
2010,06,01,13,32,14.50
2010,06,01,13,33,14.50
2010,06,01,13,34,14.50
2010,06,01,13,35,9.60
2010,06,01,13,36,17.70
2010,06,01,13,37,11.30
2010,06,01,13,38,17.70
2010,06,01,13,39,14.50
2010,06,01,13,40,8.10
2010,06,01,13,41,16.10
2010,06,01,13,42,11.30
2010,06,01,13,43,8.10
2010,06,01,13,44,8.10
2010,06,01,13,45,9.60
2010,06,01,13,46,9.60
2010,06,01,13,47,12.90
2010,06,01,13,48,9.60
2010,06,01,13,49,6.40
2010,06,01,13,50,3.20
2010,06,01,13,51,11.30
2010,06,01,13,52,11.30
2010,06,01,13,53,11.30
2010,06,01,13,54,14.50
2010,06,01,13,55,11.30
2010,06,01,13,56,12.90
2010,06,01,13,57,11.30
2010,06,01,13,58,14.50
2010,06,01,13,59,11.30
2010,06,01,14,00,16.10
2010,06,01,14,01,14.50
2010,06,01,14,02,19.30
2010,06,01,14,03,17.70
2010,06,01,14,04,6.40
2010,06,01,14,05,11.30
2010,06,01,14,06,14.50
2010,06,01,14,07,14.50
2010,06,01,14,08,8.10
2010,06,01,14,09,9.60
2010,06,01,14,10,11.30
2010,06,01,14,11,8.10
2010,06,01,14,12,6.40
2010,06,01,14,13,4.80
2010,06,01,14,14,9.60
2010,06,01,14,15,11.30
2010,06,01,14,16,8.10
2010,06,01,14,17,8.10
2010,06,01,14,18,14.50
2010,06,01,14,19,9.60
2010,06,01,14,20,8.10
2010,06,01,14,21,6.40
2010,06,01,14,22,4.80
2010,06,01,14,23,9.60
2010,06,01,14,24,11.30
2010,06,01,14,25,14.50
2010,06,01,14,26,14.50
2010,06,01,14,27,12.90
2010,06,01,14,28,17.70
2010,06,01,14,29,14.50
2010,06,01,14,30,14.50
2010,06,01,14,31,9.60
2010,06,01,14,32,17.70
2010,06,01,14,33,16.10
2010,06,01,14,34,14.50
2010,06,01,14,35,11.30
2010,06,01,14,36,14.50
2010,06,01,14,37,14.50
2010,06,01,14,38,16.10
2010,06,01,14,39,14.50
2010,06,01,14,40,16.10
2010,06,01,14,41,11.30
2010,06,01,14,42,14.50
2010,06,01,14,43,11.30
2010,06,01,14,44,8.10
2010,06,01,14,45,9.60
2010,06,01,14,46,11.30
2010,06,01,14,47,16.10
2010,06,01,14,48,12.90
2010,06,01,14,49,9.60
2010,06,01,14,50,9.60
2010,06,01,14,51,16.10
2010,06,01,14,52,14.50
2010,06,01,14,53,12.90
2010,06,01,14,54,16.10
2010,06,01,14,55,16.10
2010,06,01,14,56,11.30
2010,06,01,14,57,9.60
2010,06,01,14,58,9.60
2010,06,01,14,59,16.10
2010,06,01,15,00,6.40
2010,06,01,15,01,9.60
2010,06,01,15,02,11.30
2010,06,01,15,03,16.10
2010,06,01,15,04,16.10
2010,06,01,15,05,9.60
2010,06,01,15,06,9.60
2010,06,01,15,07,16.10
2010,06,01,15,08,8.10
2010,06,01,15,09,8.10
2010,06,01,15,10,14.50
2010,06,01,15,11,12.90
2010,06,01,15,12,11.30
2010,06,01,15,13,8.10
2010,06,01,15,14,17.70
2010,06,01,15,15,19.30
2010,06,01,15,16,14.50
2010,06,01,15,17,16.10
2010,06,01,15,18,12.90
2010,06,01,15,19,6.40
2010,06,01,15,20,6.40
2010,06,01,15,21,11.30
2010,06,01,15,22,9.60
2010,06,01,15,23,6.40
2010,06,01,15,24,3.20
2010,06,01,15,25,4.80
2010,06,01,15,26,11.30
2010,06,01,15,27,11.30
2010,06,01,15,28,14.50
2010,06,01,15,29,11.30
2010,06,01,15,30,11.30
2010,06,01,15,31,12.90
2010,06,01,15,32,11.30
2010,06,01,15,33,9.60
2010,06,01,15,34,4.80
2010,06,01,15,35,4.80
2010,06,01,15,36,9.60
2010,06,01,15,37,11.30
2010,06,01,15,38,6.40
2010,06,01,15,39,3.20
2010,06,01,15,40,4.80
2010,06,01,15,41,4.80
2010,06,01,15,42,4.80
2010,06,01,15,43,1.60
2010,06,01,15,44,6.40
2010,06,01,15,45,8.10
2010,06,01,15,46,6.40
2010,06,01,15,47,6.40
2010,06,01,15,48,1.60
2010,06,01,15,49,6.40
2010,06,01,15,50,8.10
2010,06,01,15,51,6.40
2010,06,01,15,52,9.60
2010,06,01,15,53,6.40
2010,06,01,15,54,4.80
2010,06,01,15,55,1.60
2010,06,01,15,56,6.40
2010,06,01,15,57,9.60
2010,06,01,15,58,11.30
2010,06,01,15,59,8.10
2010,06,01,16,00,8.10
2010,06,01,16,01,6.40
2010,06,01,16,02,6.40
2010,06,01,16,03,6.40
2010,06,01,16,04,6.40
2010,06,01,16,05,8.10
2010,06,01,16,06,4.80
2010,06,01,16,07,6.40
2010,06,01,16,08,3.20
2010,06,01,16,09,4.80
2010,06,01,16,10,9.60
2010,06,01,16,11,4.80
2010,06,01,16,12,9.60
2010,06,01,16,13,9.60
2010,06,01,16,14,6.40
2010,06,01,16,15,3.20
2010,06,01,16,16,3.20
2010,06,01,16,17,1.60
2010,06,01,16,18,3.20
2010,06,01,16,19,6.40
2010,06,01,16,20,4.80
2010,06,01,16,21,11.30
2010,06,01,16,22,8.10
2010,06,01,16,23,6.40
2010,06,01,16,24,6.40
2010,06,01,16,25,12.90
2010,06,01,16,26,11.30
2010,06,01,16,27,9.60
2010,06,01,16,28,8.10
2010,06,01,16,29,8.10
2010,06,01,16,30,9.60
2010,06,01,16,31,8.10
2010,06,01,16,32,8.10
2010,06,01,16,33,9.60
2010,06,01,16,34,6.40
2010,06,01,16,35,4.80
2010,06,01,16,36,11.30
2010,06,01,16,37,6.40
2010,06,01,16,38,8.10
2010,06,01,16,39,6.40
2010,06,01,16,40,11.30
2010,06,01,16,41,9.60
2010,06,01,16,42,6.40
2010,06,01,16,43,3.20
2010,06,01,16,44,3.20
2010,06,01,16,45,9.60
2010,06,01,16,46,8.10
2010,06,01,16,47,8.10
2010,06,01,16,48,8.10
2010,06,01,16,49,3.20
2010,06,01,16,50,4.80
2010,06,01,16,51,9.60
2010,06,01,16,52,6.40
2010,06,01,16,53,4.80
2010,06,01,16,54,6.40
2010,06,01,16,55,4.80
2010,06,01,16,56,4.80
2010,06,01,16,57,6.40
2010,06,01,16,58,3.20
2010,06,01,16,59,3.20
2010,06,01,17,00,6.40
2010,06,01,17,01,4.80
2010,06,01,17,02,8.10
2010,06,01,17,03,8.10
2010,06,01,17,04,8.10
2010,06,01,17,05,6.40
2010,06,01,17,06,4.80
2010,06,01,17,07,14.50
2010,06,01,17,08,8.10
2010,06,01,17,09,11.30
2010,06,01,17,10,4.80
2010,06,01,17,11,9.60
2010,06,01,17,12,9.60
2010,06,01,17,13,9.60
2010,06,01,17,14,11.30
2010,06,01,17,15,12.90
2010,06,01,17,16,6.40
2010,06,01,17,17,6.40
2010,06,01,17,18,3.20
2010,06,01,17,19,1.60
2010,06,01,17,21,1.60
2010,06,01,17,22,1.60
2010,06,01,17,23,4.80
2010,06,01,17,24,8.10
2010,06,01,17,25,4.80
2010,06,01,17,26,6.40
2010,06,01,17,27,8.10
2010,06,01,17,28,6.40
2010,06,01,17,29,9.60
2010,06,01,17,30,4.80
2010,06,01,17,31,4.80
2010,06,01,17,32,4.80
2010,06,01,17,33,9.60
2010,06,01,17,34,4.80
2010,06,01,17,35,6.40
2010,06,01,17,36,8.10
2010,06,01,17,37,3.20
2010,06,01,17,38,9.60
2010,06,01,17,39,4.80
2010,06,01,17,40,6.40
2010,06,01,17,41,8.10
2010,06,01,17,42,4.80
2010,06,01,17,43,6.40
2010,06,01,17,44,3.20
2010,06,01,17,45,6.40
2010,06,01,17,46,6.40
2010,06,01,17,47,6.40
2010,06,01,17,48,6.40
2010,06,01,17,49,6.40
2010,06,01,17,50,8.10
2010,06,01,17,51,6.40
2010,06,01,17,52,8.10
2010,06,01,17,53,8.10
2010,06,01,17,54,8.10
2010,06,01,17,55,4.80
2010,06,01,17,56,6.40
2010,06,01,17,57,6.40
2010,06,01,17,58,14.50
2010,06,01,17,59,11.30
2010,06,01,18,00,11.30
2010,06,01,18,01,8.10
2010,06,01,18,02,8.10
2010,06,01,18,03,4.80
2010,06,01,18,04,1.60
2010,06,01,18,05,4.80
2010,06,01,18,06,4.80
2010,06,01,18,07,6.40
2010,06,01,18,08,9.60
2010,06,01,18,09,8.10
2010,06,01,18,10,8.10
2010,06,01,18,11,8.10
2010,06,01,18,12,6.40
2010,06,01,18,13,4.80
2010,06,01,18,14,6.40
2010,06,01,18,15,8.10
2010,06,01,18,16,6.40
2010,06,01,18,17,4.80
2010,06,01,18,18,3.20
2010,06,01,18,19,4.80
2010,06,01,18,20,1.60
2010,06,01,18,21,6.40
2010,06,01,18,22,1.60
2010,06,01,18,23,6.40
2010,06,01,18,24,6.40
2010,06,01,18,25,6.40
2010,06,01,18,26,4.80
2010,06,01,18,27,4.80
2010,06,01,18,28,4.80
2010,06,01,18,29,8.10
2010,06,01,18,30,8.10
2010,06,01,18,31,6.40
2010,06,01,18,32,8.10
2010,06,01,18,33,8.10
2010,06,01,18,34,8.10
2010,06,01,18,35,6.40
2010,06,01,18,36,6.40
2010,06,01,18,37,9.60
2010,06,01,18,38,3.20
2010,06,01,18,39,6.40
2010,06,01,18,40,4.80
2010,06,01,18,41,6.40
2010,06,01,18,42,6.40
2010,06,01,18,43,4.80
2010,06,01,18,44,3.20
2010,06,01,18,45,6.40
2010,06,01,18,46,4.80
2010,06,01,18,47,6.40
2010,06,01,18,48,6.40
2010,06,01,18,49,9.60
2010,06,01,18,50,11.30
2010,06,01,18,51,16.10
2010,06,01,18,52,9.60
2010,06,01,18,53,12.90
2010,06,01,18,54,9.60
2010,06,01,18,55,11.30
2010,06,01,18,56,8.10
2010,06,01,18,57,9.60
2010,06,01,18,58,8.10
2010,06,01,18,59,6.40
2010,06,01,19,00,4.80
2010,06,01,19,01,9.60
2010,06,01,19,02,14.50
2010,06,01,19,03,12.90
2010,06,01,19,04,14.50
2010,06,01,19,05,11.30
2010,06,01,19,06,8.10
2010,06,01,19,07,17.70
2010,06,01,19,08,16.10
2010,06,01,19,09,14.50
2010,06,01,19,10,16.10
2010,06,01,19,11,16.10