Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,06,00,00,1.90
2017,12,06,00,01,2.00
2017,12,06,00,02,2.10
2017,12,06,00,03,2.20
2017,12,06,00,04,2.20
2017,12,06,00,05,2.30
2017,12,06,00,06,2.30
2017,12,06,00,07,2.40
2017,12,06,00,08,2.50
2017,12,06,00,09,2.50
2017,12,06,00,10,2.50
2017,12,06,00,11,2.40
2017,12,06,00,12,2.30
2017,12,06,00,13,2.20
2017,12,06,00,14,2.20
2017,12,06,00,15,2.10
2017,12,06,00,16,2.00
2017,12,06,00,17,2.00
2017,12,06,00,18,1.80
2017,12,06,00,19,1.80
2017,12,06,00,20,1.70
2017,12,06,00,21,1.60
2017,12,06,00,22,1.50
2017,12,06,00,23,1.50
2017,12,06,00,24,1.50
2017,12,06,00,25,1.60
2017,12,06,00,26,1.60
2017,12,06,00,27,1.60
2017,12,06,00,28,1.70
2017,12,06,00,29,1.70
2017,12,06,00,30,1.80
2017,12,06,00,31,1.80
2017,12,06,00,32,1.80
2017,12,06,00,33,1.90
2017,12,06,00,34,1.90
2017,12,06,00,35,1.90
2017,12,06,00,36,2.00
2017,12,06,00,37,1.90
2017,12,06,00,38,1.90
2017,12,06,00,39,1.80
2017,12,06,00,40,1.80
2017,12,06,00,41,1.70
2017,12,06,00,42,1.80
2017,12,06,00,43,1.80
2017,12,06,00,44,1.80
2017,12,06,00,45,1.90
2017,12,06,00,46,2.00
2017,12,06,00,47,2.10
2017,12,06,00,48,2.20
2017,12,06,00,49,2.20
2017,12,06,00,50,2.30
2017,12,06,00,51,2.30
2017,12,06,00,52,2.30
2017,12,06,00,53,2.20
2017,12,06,00,54,2.20
2017,12,06,00,55,2.10
2017,12,06,00,56,2.00
2017,12,06,00,57,2.00
2017,12,06,00,58,2.00
2017,12,06,00,59,2.10
2017,12,06,01,00,2.10
2017,12,06,01,01,2.00
2017,12,06,01,02,2.00
2017,12,06,01,03,2.00
2017,12,06,01,04,2.00
2017,12,06,01,05,1.90
2017,12,06,01,06,1.90
2017,12,06,01,07,1.80
2017,12,06,01,08,1.80
2017,12,06,01,09,1.70
2017,12,06,01,10,1.60
2017,12,06,01,11,1.40
2017,12,06,01,12,1.30
2017,12,06,01,13,1.30
2017,12,06,01,14,1.20
2017,12,06,01,15,1.20
2017,12,06,01,16,1.10
2017,12,06,01,17,1.10
2017,12,06,01,18,1.00
2017,12,06,01,19,1.00
2017,12,06,01,20,1.00
2017,12,06,01,21,0.90
2017,12,06,01,22,1.00
2017,12,06,01,23,1.10
2017,12,06,01,24,1.20
2017,12,06,01,25,1.30
2017,12,06,01,26,1.30
2017,12,06,01,27,1.30
2017,12,06,01,28,1.30
2017,12,06,01,29,1.30
2017,12,06,01,30,1.30
2017,12,06,01,31,1.30
2017,12,06,01,32,1.30
2017,12,06,01,33,1.40
2017,12,06,01,34,1.50
2017,12,06,01,35,1.50
2017,12,06,01,36,1.60
2017,12,06,01,37,1.70
2017,12,06,01,38,1.80
2017,12,06,01,39,1.90
2017,12,06,01,40,2.00
2017,12,06,01,41,2.00
2017,12,06,01,42,2.00
2017,12,06,01,43,2.00
2017,12,06,01,44,2.00
2017,12,06,01,45,1.90
2017,12,06,01,46,1.90
2017,12,06,01,47,1.80
2017,12,06,01,48,1.80
2017,12,06,01,49,1.70
2017,12,06,01,50,1.70
2017,12,06,01,51,1.60
2017,12,06,01,52,1.60
2017,12,06,01,53,1.50
2017,12,06,01,54,1.50
2017,12,06,01,55,1.50
2017,12,06,01,56,1.50
2017,12,06,01,57,1.50
2017,12,06,01,58,1.50
2017,12,06,01,59,1.50
2017,12,06,02,00,1.40
2017,12,06,02,01,1.40
2017,12,06,02,02,1.30
2017,12,06,02,03,1.30
2017,12,06,02,04,1.30
2017,12,06,02,05,1.30
2017,12,06,02,06,1.30
2017,12,06,02,07,1.20
2017,12,06,02,08,1.20
2017,12,06,02,09,1.30
2017,12,06,02,10,1.30
2017,12,06,02,11,1.30
2017,12,06,02,12,1.30
2017,12,06,02,13,1.30
2017,12,06,02,14,1.30
2017,12,06,02,15,1.30
2017,12,06,02,16,1.40
2017,12,06,02,17,1.40
2017,12,06,02,18,1.50
2017,12,06,02,19,1.50
2017,12,06,02,20,1.50
2017,12,06,02,21,1.50
2017,12,06,02,22,1.50
2017,12,06,02,23,1.40
2017,12,06,02,24,1.30
2017,12,06,02,25,1.30
2017,12,06,02,26,1.20
2017,12,06,02,27,1.20
2017,12,06,02,28,1.20
2017,12,06,02,29,1.20
2017,12,06,02,30,1.10
2017,12,06,02,31,1.00
2017,12,06,02,32,1.00
2017,12,06,02,33,0.90
2017,12,06,02,34,0.80
2017,12,06,02,35,0.80
2017,12,06,02,36,0.90
2017,12,06,02,37,1.00
2017,12,06,02,38,1.10
2017,12,06,02,39,1.20
2017,12,06,02,40,1.30
2017,12,06,02,41,1.30
2017,12,06,02,42,1.40
2017,12,06,02,43,1.50
2017,12,06,02,44,1.60
2017,12,06,02,45,1.70
2017,12,06,02,46,1.70
2017,12,06,02,47,1.80
2017,12,06,02,48,1.90
2017,12,06,02,49,1.90
2017,12,06,02,50,2.00
2017,12,06,02,51,2.00
2017,12,06,02,52,2.00
2017,12,06,02,53,2.10
2017,12,06,02,54,2.10
2017,12,06,02,55,2.20
2017,12,06,02,56,2.20
2017,12,06,02,57,2.20
2017,12,06,02,58,2.20
2017,12,06,02,59,2.20
2017,12,06,03,00,2.20
2017,12,06,03,01,2.20
2017,12,06,03,02,2.20
2017,12,06,03,03,2.20
2017,12,06,03,04,2.20
2017,12,06,03,05,2.10
2017,12,06,03,06,2.10
2017,12,06,03,07,2.10
2017,12,06,03,08,2.10
2017,12,06,03,09,2.00
2017,12,06,03,10,2.00
2017,12,06,03,11,2.00
2017,12,06,03,12,2.00
2017,12,06,03,13,2.00
2017,12,06,03,14,1.90
2017,12,06,03,15,1.90
2017,12,06,03,16,1.90
2017,12,06,03,17,1.80
2017,12,06,03,18,1.80
2017,12,06,03,19,1.80
2017,12,06,03,20,1.80
2017,12,06,03,21,1.80
2017,12,06,03,22,1.80
2017,12,06,03,23,1.70
2017,12,06,03,24,1.70
2017,12,06,03,25,1.70
2017,12,06,03,26,1.60
2017,12,06,03,27,1.60
2017,12,06,03,28,1.60
2017,12,06,03,29,1.60
2017,12,06,03,30,1.50
2017,12,06,03,31,1.60
2017,12,06,03,32,1.60
2017,12,06,03,33,1.70
2017,12,06,03,34,1.70
2017,12,06,03,35,1.70
2017,12,06,03,36,1.70
2017,12,06,03,37,1.70
2017,12,06,03,38,1.70
2017,12,06,03,39,1.80
2017,12,06,03,40,1.80
2017,12,06,03,41,1.80
2017,12,06,03,42,1.80
2017,12,06,03,43,1.80
2017,12,06,03,44,1.80
2017,12,06,03,45,1.80
2017,12,06,03,46,1.80
2017,12,06,03,47,1.70
2017,12,06,03,48,1.80
2017,12,06,03,49,1.80
2017,12,06,03,50,1.80
2017,12,06,03,51,1.80
2017,12,06,03,52,1.80
2017,12,06,03,53,1.80
2017,12,06,03,54,1.80
2017,12,06,03,55,1.80
2017,12,06,03,56,1.90
2017,12,06,03,57,1.90
2017,12,06,03,58,2.00
2017,12,06,03,59,2.00
2017,12,06,04,00,2.10
2017,12,06,04,01,2.10
2017,12,06,04,02,2.10
2017,12,06,04,03,2.10
2017,12,06,04,04,2.20
2017,12,06,04,05,2.20
2017,12,06,04,06,2.20
2017,12,06,04,07,2.20
2017,12,06,04,08,2.20
2017,12,06,04,09,2.20
2017,12,06,04,10,2.20
2017,12,06,04,11,2.20
2017,12,06,04,12,2.20
2017,12,06,04,13,2.20
2017,12,06,04,14,2.20
2017,12,06,04,15,2.10
2017,12,06,04,16,2.10
2017,12,06,04,17,2.10
2017,12,06,04,18,2.10
2017,12,06,04,19,2.20
2017,12,06,04,20,2.20
2017,12,06,04,21,2.20
2017,12,06,04,22,2.20
2017,12,06,04,23,2.20
2017,12,06,04,24,2.20
2017,12,06,04,25,2.20
2017,12,06,04,26,2.20
2017,12,06,04,27,2.10
2017,12,06,04,28,2.10
2017,12,06,04,29,2.00
2017,12,06,04,30,1.90
2017,12,06,04,31,1.90
2017,12,06,04,32,1.80
2017,12,06,04,33,1.80
2017,12,06,04,34,1.90
2017,12,06,04,35,1.90
2017,12,06,04,36,1.90
2017,12,06,04,37,1.80
2017,12,06,04,38,1.80
2017,12,06,04,39,1.70
2017,12,06,04,40,1.70
2017,12,06,04,41,1.60
2017,12,06,04,42,1.60
2017,12,06,04,43,1.60
2017,12,06,04,44,1.70
2017,12,06,04,45,1.70
2017,12,06,04,46,1.70
2017,12,06,04,47,1.80
2017,12,06,04,48,1.80
2017,12,06,04,49,1.80
2017,12,06,04,50,1.80
2017,12,06,04,51,1.80
2017,12,06,04,52,1.80
2017,12,06,04,53,1.80
2017,12,06,04,54,1.80
2017,12,06,04,55,1.80
2017,12,06,04,56,1.80
2017,12,06,04,57,1.80
2017,12,06,04,58,1.80
2017,12,06,04,59,1.80
2017,12,06,05,00,1.90
2017,12,06,05,01,1.90
2017,12,06,05,02,2.00
2017,12,06,05,03,2.00
2017,12,06,05,04,2.00
2017,12,06,05,05,2.10
2017,12,06,05,06,2.10
2017,12,06,05,07,2.10
2017,12,06,05,08,2.20
2017,12,06,05,09,2.20
2017,12,06,05,10,2.20
2017,12,06,05,11,2.20
2017,12,06,05,12,2.20
2017,12,06,05,13,2.20
2017,12,06,05,14,2.20
2017,12,06,05,15,2.20
2017,12,06,05,16,2.20
2017,12,06,05,17,2.20
2017,12,06,05,18,2.20
2017,12,06,05,19,2.20
2017,12,06,05,20,2.20
2017,12,06,05,21,2.20
2017,12,06,05,22,2.20
2017,12,06,05,23,2.20
2017,12,06,05,24,2.20
2017,12,06,05,25,2.20
2017,12,06,05,26,2.20
2017,12,06,05,27,2.10
2017,12,06,05,28,2.10
2017,12,06,05,29,2.10
2017,12,06,05,30,2.10
2017,12,06,05,31,2.10
2017,12,06,05,32,2.10
2017,12,06,05,33,2.10
2017,12,06,05,34,2.10
2017,12,06,05,35,2.10
2017,12,06,05,36,2.10
2017,12,06,05,37,2.10
2017,12,06,05,38,2.10
2017,12,06,05,39,2.10
2017,12,06,05,40,2.00
2017,12,06,05,41,2.00
2017,12,06,05,42,2.00
2017,12,06,05,43,2.00
2017,12,06,05,44,2.00
2017,12,06,05,45,2.00
2017,12,06,05,46,2.00
2017,12,06,05,47,2.00
2017,12,06,05,48,1.90
2017,12,06,05,49,1.90
2017,12,06,05,50,1.80
2017,12,06,05,51,1.80
2017,12,06,05,52,1.80
2017,12,06,05,53,1.80
2017,12,06,05,54,1.70
2017,12,06,05,55,1.70
2017,12,06,05,56,1.70
2017,12,06,05,57,1.60
2017,12,06,05,58,1.60
2017,12,06,05,59,1.60
2017,12,06,06,00,1.50
2017,12,06,06,01,1.50
2017,12,06,06,02,1.50
2017,12,06,06,03,1.50
2017,12,06,06,04,1.50
2017,12,06,06,05,1.50
2017,12,06,06,06,1.50
2017,12,06,06,07,1.50
2017,12,06,06,08,1.60
2017,12,06,06,09,1.60
2017,12,06,06,10,1.70
2017,12,06,06,11,1.80
2017,12,06,06,12,1.80
2017,12,06,06,13,1.80
2017,12,06,06,14,1.80
2017,12,06,06,15,1.90
2017,12,06,06,16,1.90
2017,12,06,06,17,1.90
2017,12,06,06,18,1.90
2017,12,06,06,19,1.90
2017,12,06,06,20,1.90
2017,12,06,06,21,1.90
2017,12,06,06,22,1.90
2017,12,06,06,23,1.90
2017,12,06,06,24,1.90
2017,12,06,06,25,1.80
2017,12,06,06,26,1.80
2017,12,06,06,27,1.80
2017,12,06,06,28,1.80
2017,12,06,06,29,1.80
2017,12,06,06,30,1.80
2017,12,06,06,31,1.70
2017,12,06,06,32,1.70
2017,12,06,06,33,1.70
2017,12,06,06,34,1.70
2017,12,06,06,35,1.60
2017,12,06,06,36,1.60
2017,12,06,06,37,1.60
2017,12,06,06,38,1.60
2017,12,06,06,39,1.60
2017,12,06,06,40,1.60
2017,12,06,06,41,1.60
2017,12,06,06,42,1.70
2017,12,06,06,43,1.70
2017,12,06,06,44,1.80
2017,12,06,06,45,1.80
2017,12,06,06,46,1.80
2017,12,06,06,47,1.80
2017,12,06,06,48,1.80
2017,12,06,06,49,1.80
2017,12,06,06,50,1.80
2017,12,06,06,51,1.80
2017,12,06,06,52,1.80
2017,12,06,06,53,1.80
2017,12,06,06,54,1.80
2017,12,06,06,55,1.80
2017,12,06,06,56,1.80
2017,12,06,06,57,1.80
2017,12,06,06,58,1.80
2017,12,06,06,59,1.80
2017,12,06,07,00,1.80
2017,12,06,07,01,1.80
2017,12,06,07,02,1.80
2017,12,06,07,03,1.70
2017,12,06,07,04,1.70
2017,12,06,07,05,1.70
2017,12,06,07,06,1.80
2017,12,06,07,07,1.80
2017,12,06,07,08,1.90
2017,12,06,07,09,1.90
2017,12,06,07,10,2.00
2017,12,06,07,11,2.00
2017,12,06,07,12,2.00
2017,12,06,07,13,2.10
2017,12,06,07,14,2.10
2017,12,06,07,15,2.10
2017,12,06,07,16,2.10
2017,12,06,07,17,2.10
2017,12,06,07,18,2.10
2017,12,06,07,19,2.10
2017,12,06,07,20,2.10
2017,12,06,07,21,2.10
2017,12,06,07,22,2.10
2017,12,06,07,23,2.20
2017,12,06,07,24,2.20
2017,12,06,07,25,2.20
2017,12,06,07,26,2.20
2017,12,06,07,27,2.20
2017,12,06,07,28,2.20
2017,12,06,07,29,2.20
2017,12,06,07,30,2.20
2017,12,06,07,31,2.20
2017,12,06,07,32,2.20
2017,12,06,07,33,2.10
2017,12,06,07,34,2.10
2017,12,06,07,35,2.10
2017,12,06,07,36,2.00
2017,12,06,07,37,1.90
2017,12,06,07,38,1.80
2017,12,06,07,39,1.80
2017,12,06,07,40,1.70
2017,12,06,07,41,1.70
2017,12,06,07,42,1.60
2017,12,06,07,43,1.60
2017,12,06,07,44,1.50
2017,12,06,07,45,1.50
2017,12,06,07,46,1.50
2017,12,06,07,47,1.40
2017,12,06,07,48,1.40
2017,12,06,07,49,1.40
2017,12,06,07,50,1.40
2017,12,06,07,51,1.40
2017,12,06,07,52,1.40
2017,12,06,07,53,1.40
2017,12,06,07,54,1.40
2017,12,06,07,55,1.40
2017,12,06,07,56,1.50
2017,12,06,07,57,1.60
2017,12,06,07,58,1.60
2017,12,06,07,59,1.70
2017,12,06,08,00,1.80
2017,12,06,08,01,1.90
2017,12,06,08,02,1.90
2017,12,06,08,03,1.90
2017,12,06,08,04,1.90
2017,12,06,08,05,1.90
2017,12,06,08,06,1.90
2017,12,06,08,07,1.90
2017,12,06,08,08,1.90
2017,12,06,08,09,1.90
2017,12,06,08,10,1.90
2017,12,06,08,11,1.90
2017,12,06,08,12,1.90
2017,12,06,08,13,1.90
2017,12,06,08,14,1.90
2017,12,06,08,15,2.00
2017,12,06,08,16,2.00
2017,12,06,08,17,2.00
2017,12,06,08,18,2.00
2017,12,06,08,19,2.10
2017,12,06,08,20,2.10
2017,12,06,08,21,2.10
2017,12,06,08,22,2.20
2017,12,06,08,23,2.20
2017,12,06,08,24,2.20
2017,12,06,08,25,2.20
2017,12,06,08,26,2.20
2017,12,06,08,27,2.20
2017,12,06,08,28,2.20
2017,12,06,08,29,2.20
2017,12,06,08,30,2.20
2017,12,06,08,31,2.20
2017,12,06,08,32,2.20
2017,12,06,08,33,2.20
2017,12,06,08,34,2.20
2017,12,06,08,35,2.20
2017,12,06,08,36,2.30
2017,12,06,08,37,2.30
2017,12,06,08,38,2.30
2017,12,06,08,39,2.40
2017,12,06,08,40,2.40
2017,12,06,08,41,2.50
2017,12,06,08,42,2.50
2017,12,06,08,43,2.50
2017,12,06,08,44,2.60
2017,12,06,08,45,2.60
2017,12,06,08,46,2.60
2017,12,06,08,47,2.60
2017,12,06,08,48,2.70
2017,12,06,08,49,2.70
2017,12,06,08,50,2.70
2017,12,06,08,51,2.70
2017,12,06,08,52,2.70
2017,12,06,08,53,2.70
2017,12,06,08,54,2.70
2017,12,06,08,55,2.70
2017,12,06,08,56,2.80
2017,12,06,08,57,2.80
2017,12,06,08,58,2.80
2017,12,06,08,59,2.80
2017,12,06,09,00,2.90
2017,12,06,09,01,2.90
2017,12,06,09,02,2.90
2017,12,06,09,03,2.90
2017,12,06,09,04,2.90
2017,12,06,09,05,2.90
2017,12,06,09,06,2.90
2017,12,06,09,07,3.00
2017,12,06,09,08,3.10
2017,12,06,09,09,3.10
2017,12,06,09,10,3.10
2017,12,06,09,11,3.10
2017,12,06,09,12,3.10
2017,12,06,09,13,3.10
2017,12,06,09,14,3.10
2017,12,06,09,15,3.20
2017,12,06,09,16,3.20
2017,12,06,09,17,3.20
2017,12,06,09,18,3.20
2017,12,06,09,19,3.20
2017,12,06,09,20,3.20
2017,12,06,09,21,3.20
2017,12,06,09,22,3.20
2017,12,06,09,23,3.20
2017,12,06,09,24,3.20
2017,12,06,09,25,3.20
2017,12,06,09,26,3.20
2017,12,06,09,27,3.20
2017,12,06,09,28,3.20
2017,12,06,09,29,3.20
2017,12,06,09,30,3.20
2017,12,06,09,31,3.20
2017,12,06,09,32,3.20
2017,12,06,09,33,3.20
2017,12,06,09,34,3.20
2017,12,06,09,35,3.20
2017,12,06,09,36,3.20
2017,12,06,09,37,3.30
2017,12,06,09,38,3.30
2017,12,06,09,39,3.30
2017,12,06,09,40,3.30
2017,12,06,09,41,3.30
2017,12,06,09,42,3.40
2017,12,06,09,43,3.40
2017,12,06,09,44,3.40
2017,12,06,09,45,3.40
2017,12,06,09,46,3.40
2017,12,06,09,47,3.40
2017,12,06,09,48,3.50
2017,12,06,09,49,3.50
2017,12,06,09,50,3.50
2017,12,06,09,51,3.50
2017,12,06,09,52,3.60
2017,12,06,09,53,3.60
2017,12,06,09,54,3.60
2017,12,06,09,55,3.60
2017,12,06,09,56,3.60
2017,12,06,09,57,3.70
2017,12,06,09,58,3.70
2017,12,06,09,59,3.70
2017,12,06,10,00,3.80
2017,12,06,10,01,3.80
2017,12,06,10,02,3.80
2017,12,06,10,03,3.80
2017,12,06,10,04,3.80
2017,12,06,10,05,3.80
2017,12,06,10,06,3.90
2017,12,06,10,07,3.90
2017,12,06,10,08,3.90
2017,12,06,10,09,4.00
2017,12,06,10,10,4.00
2017,12,06,10,11,4.00
2017,12,06,10,12,4.00
2017,12,06,10,13,4.00
2017,12,06,10,14,4.10
2017,12,06,10,15,4.10
2017,12,06,10,16,4.20
2017,12,06,10,17,4.20
2017,12,06,10,18,4.20
2017,12,06,10,19,4.20
2017,12,06,10,20,4.20
2017,12,06,10,21,4.20
2017,12,06,10,22,4.20
2017,12,06,10,23,4.30
2017,12,06,10,24,4.30
2017,12,06,10,25,4.30
2017,12,06,10,26,4.30
2017,12,06,10,27,4.40
2017,12,06,10,28,4.40
2017,12,06,10,29,4.40
2017,12,06,10,30,4.50
2017,12,06,10,31,4.50
2017,12,06,10,32,4.50
2017,12,06,10,33,4.60
2017,12,06,10,34,4.60
2017,12,06,10,35,4.60
2017,12,06,10,36,4.60
2017,12,06,10,37,4.60
2017,12,06,10,38,4.70
2017,12,06,10,39,4.70
2017,12,06,10,40,4.70
2017,12,06,10,41,4.70
2017,12,06,10,42,4.70
2017,12,06,10,43,4.80
2017,12,06,10,44,4.80
2017,12,06,10,45,4.80
2017,12,06,10,46,4.80
2017,12,06,10,47,4.90
2017,12,06,10,48,4.90
2017,12,06,10,49,4.90
2017,12,06,10,50,4.90
2017,12,06,10,51,4.90
2017,12,06,10,52,4.90
2017,12,06,10,53,4.90
2017,12,06,10,54,5.00
2017,12,06,10,55,5.10
2017,12,06,10,56,5.10
2017,12,06,10,57,5.10
2017,12,06,10,58,5.10
2017,12,06,10,59,5.10
2017,12,06,11,00,5.10
2017,12,06,11,01,5.10
2017,12,06,11,02,5.10
2017,12,06,11,03,5.10
2017,12,06,11,04,5.20
2017,12,06,11,05,5.20
2017,12,06,11,06,5.20
2017,12,06,11,07,5.20
2017,12,06,11,08,5.30
2017,12,06,11,09,5.30
2017,12,06,11,10,5.30
2017,12,06,11,11,5.30
2017,12,06,11,12,5.40
2017,12,06,11,13,5.40
2017,12,06,11,14,5.50
2017,12,06,11,15,5.50
2017,12,06,11,16,5.50
2017,12,06,11,17,5.50
2017,12,06,11,18,5.60
2017,12,06,11,19,5.60
2017,12,06,11,20,5.70
2017,12,06,11,21,5.70
2017,12,06,11,22,5.70
2017,12,06,11,23,5.70
2017,12,06,11,24,5.70
2017,12,06,11,25,5.70
2017,12,06,11,26,5.70
2017,12,06,11,27,5.80
2017,12,06,11,28,5.80
2017,12,06,11,29,5.90
2017,12,06,11,30,5.90
2017,12,06,11,31,6.00
2017,12,06,11,32,6.00
2017,12,06,11,33,6.00
2017,12,06,11,34,6.00
2017,12,06,11,35,6.00
2017,12,06,11,36,6.10
2017,12,06,11,37,6.10
2017,12,06,11,38,6.10
2017,12,06,11,39,6.10
2017,12,06,11,40,6.10
2017,12,06,11,41,6.10
2017,12,06,11,42,6.20
2017,12,06,11,43,6.20
2017,12,06,11,44,6.20
2017,12,06,11,45,6.20
2017,12,06,11,46,6.30
2017,12,06,11,47,6.30
2017,12,06,11,48,6.40
2017,12,06,11,49,6.40
2017,12,06,11,50,6.40
2017,12,06,11,51,6.40
2017,12,06,11,52,6.50
2017,12,06,11,53,6.60
2017,12,06,11,54,6.60
2017,12,06,11,55,6.60
2017,12,06,11,56,6.60
2017,12,06,11,57,6.60
2017,12,06,11,58,6.70
2017,12,06,11,59,6.70
2017,12,06,12,00,6.70
2017,12,06,12,01,6.70
2017,12,06,12,02,6.70
2017,12,06,12,03,6.70
2017,12,06,12,04,6.70
2017,12,06,12,05,6.70
2017,12,06,12,06,6.70
2017,12,06,12,07,6.80
2017,12,06,12,08,6.80
2017,12,06,12,09,6.80
2017,12,06,12,10,6.80
2017,12,06,12,11,6.90
2017,12,06,12,12,6.90
2017,12,06,12,13,6.90
2017,12,06,12,14,6.90
2017,12,06,12,15,6.90
2017,12,06,12,16,6.90
2017,12,06,12,17,7.00
2017,12,06,12,18,7.00
2017,12,06,12,19,7.00
2017,12,06,12,20,7.00
2017,12,06,12,21,7.00
2017,12,06,12,22,7.10
2017,12,06,12,23,7.10
2017,12,06,12,24,7.20
2017,12,06,12,25,7.20
2017,12,06,12,26,7.30
2017,12,06,12,27,7.30
2017,12,06,12,28,7.30
2017,12,06,12,29,7.40
2017,12,06,12,30,7.40
2017,12,06,12,31,7.50
2017,12,06,12,32,7.60
2017,12,06,12,33,7.60
2017,12,06,12,34,7.70
2017,12,06,12,35,7.80
2017,12,06,12,36,7.80
2017,12,06,12,37,7.80
2017,12,06,12,38,7.90
2017,12,06,12,39,8.00
2017,12,06,12,40,8.00
2017,12,06,12,41,8.10
2017,12,06,12,42,8.20
2017,12,06,12,43,8.20
2017,12,06,12,44,8.40
2017,12,06,12,45,8.50
2017,12,06,12,46,8.60
2017,12,06,12,47,8.60
2017,12,06,12,48,8.70
2017,12,06,12,49,8.70
2017,12,06,12,50,8.80
2017,12,06,12,51,8.70
2017,12,06,12,52,8.70
2017,12,06,12,53,8.70
2017,12,06,12,54,8.70
2017,12,06,12,55,8.60
2017,12,06,12,56,8.60
2017,12,06,12,57,8.50
2017,12,06,12,58,8.50
2017,12,06,12,59,8.50
2017,12,06,13,00,8.50
2017,12,06,13,01,8.40
2017,12,06,13,02,8.40
2017,12,06,13,03,8.30
2017,12,06,13,04,8.30
2017,12,06,13,05,8.30
2017,12,06,13,06,8.20
2017,12,06,13,07,8.20
2017,12,06,13,08,8.20
2017,12,06,13,09,8.20
2017,12,06,13,10,8.20
2017,12,06,13,11,8.20
2017,12,06,13,12,8.20
2017,12,06,13,13,8.20
2017,12,06,13,14,8.20
2017,12,06,13,15,8.20
2017,12,06,13,16,8.20
2017,12,06,13,17,8.20
2017,12,06,13,18,8.20
2017,12,06,13,19,8.20
2017,12,06,13,20,8.20
2017,12,06,13,21,8.20
2017,12,06,13,22,8.20
2017,12,06,13,23,8.20
2017,12,06,13,24,8.20
2017,12,06,13,25,8.20
2017,12,06,13,26,8.20
2017,12,06,13,27,8.20
2017,12,06,13,28,8.20
2017,12,06,13,29,8.20
2017,12,06,13,30,8.20
2017,12,06,13,31,8.20
2017,12,06,13,32,8.20
2017,12,06,13,33,8.30
2017,12,06,13,34,8.30
2017,12,06,13,35,8.30
2017,12,06,13,36,8.30
2017,12,06,13,37,8.30
2017,12,06,13,38,8.30
2017,12,06,13,39,8.40
2017,12,06,13,40,8.40
2017,12,06,13,41,8.40
2017,12,06,13,42,8.40
2017,12,06,13,43,8.40
2017,12,06,13,44,8.50
2017,12,06,13,45,8.40
2017,12,06,13,46,8.40
2017,12,06,13,47,8.50
2017,12,06,13,48,8.50
2017,12,06,13,49,8.50
2017,12,06,13,50,8.50
2017,12,06,13,51,8.50
2017,12,06,13,52,8.50
2017,12,06,13,53,8.50
2017,12,06,13,54,8.50
2017,12,06,13,55,8.60
2017,12,06,13,56,8.60
2017,12,06,13,57,8.60
2017,12,06,13,58,8.70
2017,12,06,13,59,8.70
2017,12,06,14,00,8.70
2017,12,06,14,01,8.60
2017,12,06,14,02,8.60
2017,12,06,14,03,8.60
2017,12,06,14,04,8.60
2017,12,06,14,05,8.50
2017,12,06,14,06,8.50
2017,12,06,14,07,8.50
2017,12,06,14,08,8.50
2017,12,06,14,09,8.50
2017,12,06,14,10,8.50
2017,12,06,14,11,8.50
2017,12,06,14,12,8.40
2017,12,06,14,13,8.40
2017,12,06,14,14,8.50
2017,12,06,14,15,8.50
2017,12,06,14,16,8.50
2017,12,06,14,17,8.50
2017,12,06,14,18,8.50
2017,12,06,14,19,8.50
2017,12,06,14,20,8.50
2017,12,06,14,21,8.50
2017,12,06,14,22,8.50
2017,12,06,14,23,8.60
2017,12,06,14,24,8.60
2017,12,06,14,25,8.60
2017,12,06,14,26,8.60
2017,12,06,14,27,8.60
2017,12,06,14,28,8.60
2017,12,06,14,29,8.70
2017,12,06,14,30,8.70
2017,12,06,14,31,8.70
2017,12,06,14,32,8.70
2017,12,06,14,33,8.70
2017,12,06,14,34,8.70
2017,12,06,14,35,8.70
2017,12,06,14,36,8.70
2017,12,06,14,37,8.70
2017,12,06,14,38,8.70
2017,12,06,14,39,8.70
2017,12,06,14,40,8.70
2017,12,06,14,41,8.70
2017,12,06,14,42,8.70
2017,12,06,14,43,8.70
2017,12,06,14,44,8.70
2017,12,06,14,45,8.70
2017,12,06,14,46,8.70
2017,12,06,14,47,8.70
2017,12,06,14,48,8.70
2017,12,06,14,49,8.70
2017,12,06,14,50,8.70
2017,12,06,14,51,8.70
2017,12,06,14,52,8.70
2017,12,06,14,53,8.70
2017,12,06,14,54,8.70
2017,12,06,14,55,8.80
2017,12,06,14,56,8.80
2017,12,06,14,57,8.80
2017,12,06,14,58,8.80
2017,12,06,14,59,8.90
2017,12,06,15,00,8.90
2017,12,06,15,01,9.00
2017,12,06,15,02,9.00
2017,12,06,15,03,9.10
2017,12,06,15,04,9.20
2017,12,06,15,05,9.20
2017,12,06,15,06,9.30
2017,12,06,15,07,9.30
2017,12,06,15,08,9.30
2017,12,06,15,09,9.30
2017,12,06,15,10,9.30
2017,12,06,15,11,9.30
2017,12,06,15,12,9.30
2017,12,06,15,13,9.30
2017,12,06,15,14,9.30
2017,12,06,15,15,9.30
2017,12,06,15,16,9.30
2017,12,06,15,17,9.30
2017,12,06,15,18,9.30
2017,12,06,15,19,9.30
2017,12,06,15,20,9.40
2017,12,06,15,21,9.40
2017,12,06,15,22,9.40
2017,12,06,15,23,9.40
2017,12,06,15,24,9.40
2017,12,06,15,25,9.40
2017,12,06,15,26,9.30
2017,12,06,15,27,9.30
2017,12,06,15,28,9.30
2017,12,06,15,29,9.30
2017,12,06,15,30,9.30
2017,12,06,15,31,9.30
2017,12,06,15,32,9.20
2017,12,06,15,33,9.20
2017,12,06,15,34,9.20
2017,12,06,15,35,9.20
2017,12,06,15,36,9.10
2017,12,06,15,37,9.10
2017,12,06,15,38,9.00
2017,12,06,15,39,9.00
2017,12,06,15,40,8.90
2017,12,06,15,41,8.90
2017,12,06,15,42,8.80
2017,12,06,15,43,8.70
2017,12,06,15,44,8.70
2017,12,06,15,45,8.70
2017,12,06,15,46,8.70
2017,12,06,15,47,8.60
2017,12,06,15,48,8.50
2017,12,06,15,49,8.50
2017,12,06,15,50,8.40
2017,12,06,15,51,8.40
2017,12,06,15,52,8.40
2017,12,06,15,53,8.30
2017,12,06,15,54,8.20
2017,12,06,15,55,8.20
2017,12,06,15,56,8.20
2017,12,06,15,57,8.10
2017,12,06,15,58,8.10
2017,12,06,15,59,8.00
2017,12,06,16,00,8.00
2017,12,06,16,01,7.90
2017,12,06,16,02,7.90
2017,12,06,16,03,7.80
2017,12,06,16,04,7.80
2017,12,06,16,05,7.70
2017,12,06,16,06,7.60
2017,12,06,16,07,7.60
2017,12,06,16,08,7.50
2017,12,06,16,09,7.50
2017,12,06,16,10,7.40
2017,12,06,16,11,7.40
2017,12,06,16,12,7.30
2017,12,06,16,13,7.30
2017,12,06,16,14,7.30
2017,12,06,16,15,7.30
2017,12,06,16,16,7.30
2017,12,06,16,17,7.20
2017,12,06,16,18,7.10
2017,12,06,16,19,7.10
2017,12,06,16,20,7.00
2017,12,06,16,21,7.00
2017,12,06,16,22,6.90
2017,12,06,16,23,6.80
2017,12,06,16,24,6.70
2017,12,06,16,25,6.70
2017,12,06,16,26,6.60
2017,12,06,16,27,6.50
2017,12,06,16,28,6.40
2017,12,06,16,29,6.40
2017,12,06,16,30,6.30
2017,12,06,16,31,6.30
2017,12,06,16,32,6.20
2017,12,06,16,33,6.20
2017,12,06,16,34,6.10
2017,12,06,16,35,6.00
2017,12,06,16,36,5.90
2017,12,06,16,37,5.80
2017,12,06,16,38,5.80
2017,12,06,16,39,5.70
2017,12,06,16,40,5.70
2017,12,06,16,41,5.70
2017,12,06,16,42,5.70
2017,12,06,16,43,5.60
2017,12,06,16,44,5.60
2017,12,06,16,45,5.60
2017,12,06,16,46,5.50
2017,12,06,16,47,5.50
2017,12,06,16,48,5.50
2017,12,06,16,49,5.40
2017,12,06,16,50,5.40
2017,12,06,16,51,5.40
2017,12,06,16,52,5.40
2017,12,06,16,53,5.40
2017,12,06,16,54,5.30
2017,12,06,16,55,5.30
2017,12,06,16,56,5.30
2017,12,06,16,57,5.30
2017,12,06,16,58,5.20
2017,12,06,16,59,5.20
2017,12,06,17,00,5.10
2017,12,06,17,01,5.10
2017,12,06,17,02,5.10
2017,12,06,17,03,5.10
2017,12,06,17,04,5.10
2017,12,06,17,05,5.00
2017,12,06,17,06,4.90
2017,12,06,17,07,4.90
2017,12,06,17,08,4.90
2017,12,06,17,09,4.90
2017,12,06,17,10,4.90
2017,12,06,17,11,4.80
2017,12,06,17,12,4.80
2017,12,06,17,13,4.70
2017,12,06,17,14,4.70
2017,12,06,17,15,4.60
2017,12,06,17,16,4.60
2017,12,06,17,17,4.60
2017,12,06,17,18,4.60
2017,12,06,17,19,4.60
2017,12,06,17,20,4.50
2017,12,06,17,21,4.50
2017,12,06,17,22,4.50
2017,12,06,17,23,4.50
2017,12,06,17,24,4.40
2017,12,06,17,25,4.40
2017,12,06,17,26,4.40
2017,12,06,17,27,4.30
2017,12,06,17,28,4.30
2017,12,06,17,29,4.30
2017,12,06,17,30,4.30
2017,12,06,17,31,4.20
2017,12,06,17,32,4.20
2017,12,06,17,33,4.20
2017,12,06,17,34,4.20
2017,12,06,17,35,4.20
2017,12,06,17,36,4.20
2017,12,06,17,37,4.10
2017,12,06,17,38,4.10
2017,12,06,17,39,4.10
2017,12,06,17,40,4.10
2017,12,06,17,41,4.10
2017,12,06,17,42,4.00
2017,12,06,17,43,4.00
2017,12,06,17,44,4.00
2017,12,06,17,45,4.00
2017,12,06,17,46,4.00
2017,12,06,17,47,4.00
2017,12,06,17,48,4.00
2017,12,06,17,49,4.00
2017,12,06,17,50,3.90
2017,12,06,17,51,3.90
2017,12,06,17,52,3.90
2017,12,06,17,53,3.90
2017,12,06,17,54,3.90
2017,12,06,17,55,3.90
2017,12,06,17,56,3.80
2017,12,06,17,57,3.80
2017,12,06,17,58,3.80
2017,12,06,17,59,3.80
2017,12,06,18,00,3.80
2017,12,06,18,01,3.80
2017,12,06,18,02,3.70
2017,12,06,18,03,3.70
2017,12,06,18,04,3.70
2017,12,06,18,05,3.60
2017,12,06,18,06,3.60