Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,08,00,00,14.60
2015,12,08,00,01,12.10
2015,12,08,00,02,10.00
2015,12,08,00,03,7.00
2015,12,08,00,04,11.50
2015,12,08,00,05,11.70
2015,12,08,00,06,8.10
2015,12,08,00,07,10.80
2015,12,08,00,08,9.70
2015,12,08,00,09,17.70
2015,12,08,00,10,11.30
2015,12,08,00,11,8.50
2015,12,08,00,12,8.70
2015,12,08,00,13,10.60
2015,12,08,00,14,10.20
2015,12,08,00,15,12.20
2015,12,08,00,16,7.70
2015,12,08,00,17,8.90
2015,12,08,00,18,5.10
2015,12,08,00,19,5.30
2015,12,08,00,20,9.90
2015,12,08,00,21,10.70
2015,12,08,00,22,5.20
2015,12,08,00,23,5.40
2015,12,08,00,24,9.70
2015,12,08,00,25,10.30
2015,12,08,00,26,14.00
2015,12,08,00,27,13.90
2015,12,08,00,28,13.00
2015,12,08,00,29,9.00
2015,12,08,00,30,9.50
2015,12,08,00,31,11.20
2015,12,08,00,32,8.10
2015,12,08,00,33,11.90
2015,12,08,00,34,13.20
2015,12,08,00,35,7.70
2015,12,08,00,36,1.20
2015,12,08,00,37,9.90
2015,12,08,00,38,4.50
2015,12,08,00,39,9.20
2015,12,08,00,40,8.70
2015,12,08,00,41,1.30
2015,12,08,00,42,13.30
2015,12,08,00,43,9.00
2015,12,08,00,44,8.40
2015,12,08,00,45,10.20
2015,12,08,00,46,7.20
2015,12,08,00,47,12.00
2015,12,08,00,48,8.60
2015,12,08,00,49,10.40
2015,12,08,00,50,9.00
2015,12,08,00,51,8.10
2015,12,08,00,52,8.70
2015,12,08,00,53,4.70
2015,12,08,00,54,2.80
2015,12,08,00,55,7.10
2015,12,08,00,56,3.50
2015,12,08,00,57,4.50
2015,12,08,00,58,7.10
2015,12,08,00,59,8.00
2015,12,08,01,00,11.90
2015,12,08,01,01,7.70
2015,12,08,01,02,10.00
2015,12,08,01,03,5.60
2015,12,08,01,04,10.90
2015,12,08,01,05,10.10
2015,12,08,01,06,7.10
2015,12,08,01,07,10.30
2015,12,08,01,08,12.60
2015,12,08,01,09,9.50
2015,12,08,01,10,7.10
2015,12,08,01,11,5.70
2015,12,08,01,12,14.60
2015,12,08,01,13,14.60
2015,12,08,01,14,14.00
2015,12,08,01,15,9.40
2015,12,08,01,16,14.40
2015,12,08,01,17,12.80
2015,12,08,01,18,10.50
2015,12,08,01,19,14.60
2015,12,08,01,20,19.20
2015,12,08,01,21,14.00
2015,12,08,01,22,12.10
2015,12,08,01,23,12.00
2015,12,08,01,24,9.30
2015,12,08,01,25,11.60
2015,12,08,01,26,11.70
2015,12,08,01,27,12.60
2015,12,08,01,28,9.40
2015,12,08,01,29,16.50
2015,12,08,01,30,7.00
2015,12,08,01,31,15.40
2015,12,08,01,32,12.60
2015,12,08,01,33,8.30
2015,12,08,01,34,2.70
2015,12,08,01,35,9.70
2015,12,08,01,36,15.90
2015,12,08,01,37,8.10
2015,12,08,01,38,9.70
2015,12,08,01,39,16.20
2015,12,08,01,40,4.80
2015,12,08,01,41,10.00
2015,12,08,01,42,7.00
2015,12,08,01,43,4.00
2015,12,08,01,44,5.60
2015,12,08,01,45,12.00
2015,12,08,01,46,12.80
2015,12,08,01,47,12.50
2015,12,08,01,48,10.00
2015,12,08,01,49,5.90
2015,12,08,01,50,9.60
2015,12,08,01,51,15.70
2015,12,08,01,52,6.20
2015,12,08,01,53,8.60
2015,12,08,01,54,10.80
2015,12,08,01,55,10.70
2015,12,08,01,56,5.60
2015,12,08,01,57,6.10
2015,12,08,01,58,12.10
2015,12,08,01,59,6.10
2015,12,08,02,00,10.00
2015,12,08,02,01,13.80
2015,12,08,02,02,12.80
2015,12,08,02,03,16.00
2015,12,08,02,04,22.00
2015,12,08,02,05,12.20
2015,12,08,02,06,13.50
2015,12,08,02,07,16.90
2015,12,08,02,08,12.20
2015,12,08,02,09,20.30
2015,12,08,02,10,22.40
2015,12,08,02,11,20.90
2015,12,08,02,12,16.60
2015,12,08,02,13,21.50
2015,12,08,02,14,17.30
2015,12,08,02,15,23.20
2015,12,08,02,16,23.30
2015,12,08,02,17,16.10
2015,12,08,02,18,20.00
2015,12,08,02,19,21.70
2015,12,08,02,20,16.60
2015,12,08,02,21,22.80
2015,12,08,02,22,14.50
2015,12,08,02,23,17.20
2015,12,08,02,24,21.90
2015,12,08,02,25,16.30
2015,12,08,02,26,8.70
2015,12,08,02,27,12.50
2015,12,08,02,28,13.90
2015,12,08,02,29,13.00
2015,12,08,02,30,6.70
2015,12,08,02,31,11.00
2015,12,08,02,32,7.90
2015,12,08,02,33,13.00
2015,12,08,02,34,13.80
2015,12,08,02,35,12.30
2015,12,08,02,36,11.90
2015,12,08,02,37,14.50
2015,12,08,02,38,10.10
2015,12,08,02,39,10.50
2015,12,08,02,40,10.70
2015,12,08,02,41,10.40
2015,12,08,02,42,11.80
2015,12,08,02,43,4.80
2015,12,08,02,44,12.90
2015,12,08,02,45,5.80
2015,12,08,02,46,8.00
2015,12,08,02,47,12.50
2015,12,08,02,48,11.60
2015,12,08,02,49,7.70
2015,12,08,02,50,8.70
2015,12,08,02,51,7.40
2015,12,08,02,52,2.40
2015,12,08,02,53,6.10
2015,12,08,02,54,10.60
2015,12,08,02,55,13.00
2015,12,08,02,56,16.20
2015,12,08,02,57,10.00
2015,12,08,02,58,11.20
2015,12,08,02,59,7.00
2015,12,08,03,00,6.00
2015,12,08,03,01,6.90
2015,12,08,03,02,14.30
2015,12,08,03,03,6.70
2015,12,08,03,04,5.20
2015,12,08,03,05,8.30
2015,12,08,03,06,7.70
2015,12,08,03,07,5.80
2015,12,08,03,08,8.40
2015,12,08,03,09,8.10
2015,12,08,03,10,15.30
2015,12,08,03,11,14.30
2015,12,08,03,12,12.10
2015,12,08,03,13,11.00
2015,12,08,03,14,12.10
2015,12,08,03,15,15.60
2015,12,08,03,16,14.30
2015,12,08,03,17,9.70
2015,12,08,03,18,8.00
2015,12,08,03,19,7.70
2015,12,08,03,20,9.10
2015,12,08,03,21,14.10
2015,12,08,03,22,10.90
2015,12,08,03,23,14.00
2015,12,08,03,24,9.90
2015,12,08,03,25,9.30
2015,12,08,03,26,7.40
2015,12,08,03,27,5.10
2015,12,08,03,28,11.10
2015,12,08,03,29,6.10
2015,12,08,03,30,7.80
2015,12,08,03,31,15.10
2015,12,08,03,32,10.00
2015,12,08,03,33,11.20
2015,12,08,03,34,12.60
2015,12,08,03,35,9.40
2015,12,08,03,36,10.00
2015,12,08,03,37,12.60
2015,12,08,03,38,13.00
2015,12,08,03,39,16.60
2015,12,08,03,40,11.00
2015,12,08,03,41,11.30
2015,12,08,03,42,5.00
2015,12,08,03,43,7.50
2015,12,08,03,44,13.60
2015,12,08,03,45,13.00
2015,12,08,03,46,7.50
2015,12,08,03,47,16.00
2015,12,08,03,48,12.30
2015,12,08,03,49,14.90
2015,12,08,03,50,12.90
2015,12,08,03,51,9.70
2015,12,08,03,52,10.30
2015,12,08,03,53,7.50
2015,12,08,03,54,9.60
2015,12,08,03,55,7.20
2015,12,08,03,56,8.20
2015,12,08,03,57,8.40
2015,12,08,03,58,9.40
2015,12,08,03,59,11.60
2015,12,08,04,00,14.00
2015,12,08,04,01,20.10
2015,12,08,04,02,14.10
2015,12,08,04,03,8.80
2015,12,08,04,04,15.00
2015,12,08,04,05,14.90
2015,12,08,04,06,17.30
2015,12,08,04,07,15.70
2015,12,08,04,08,17.00
2015,12,08,04,09,13.20
2015,12,08,04,10,14.60
2015,12,08,04,11,16.30
2015,12,08,04,12,19.30
2015,12,08,04,13,11.60
2015,12,08,04,14,18.50
2015,12,08,04,15,20.10
2015,12,08,04,16,18.60
2015,12,08,04,17,18.70
2015,12,08,04,18,18.20
2015,12,08,04,19,17.20
2015,12,08,04,20,18.60
2015,12,08,04,21,10.70
2015,12,08,04,22,14.20
2015,12,08,04,23,12.70
2015,12,08,04,24,24.60
2015,12,08,04,25,23.90
2015,12,08,04,26,14.60
2015,12,08,04,27,19.20
2015,12,08,04,28,22.40
2015,12,08,04,29,17.70
2015,12,08,04,30,19.90
2015,12,08,04,31,16.00
2015,12,08,04,32,16.50
2015,12,08,04,33,14.30
2015,12,08,04,34,16.30
2015,12,08,04,35,9.50
2015,12,08,04,36,12.40
2015,12,08,04,37,16.10
2015,12,08,04,38,14.10
2015,12,08,04,39,10.40
2015,12,08,04,40,17.30
2015,12,08,04,41,17.60
2015,12,08,04,42,17.20
2015,12,08,04,43,12.60
2015,12,08,04,44,15.20
2015,12,08,04,45,18.40
2015,12,08,04,46,17.90
2015,12,08,04,47,18.20
2015,12,08,04,48,15.10
2015,12,08,04,49,13.10
2015,12,08,04,50,16.70
2015,12,08,04,51,16.90
2015,12,08,04,52,15.90
2015,12,08,04,53,10.50
2015,12,08,04,54,15.90
2015,12,08,04,55,14.20
2015,12,08,04,56,14.90
2015,12,08,04,57,17.50
2015,12,08,04,58,16.80
2015,12,08,04,59,11.60
2015,12,08,05,00,11.10
2015,12,08,05,01,9.90
2015,12,08,05,02,11.30
2015,12,08,05,03,18.20
2015,12,08,05,04,12.40
2015,12,08,05,05,14.50
2015,12,08,05,06,11.60
2015,12,08,05,07,18.40
2015,12,08,05,08,14.20
2015,12,08,05,09,17.50
2015,12,08,05,10,13.30
2015,12,08,05,11,10.50
2015,12,08,05,12,12.00
2015,12,08,05,13,11.10
2015,12,08,05,14,13.50
2015,12,08,05,15,12.80
2015,12,08,05,16,13.70
2015,12,08,05,17,19.50
2015,12,08,05,18,15.90
2015,12,08,05,19,13.60
2015,12,08,05,20,13.20
2015,12,08,05,21,14.40
2015,12,08,05,22,11.30
2015,12,08,05,23,16.20
2015,12,08,05,24,20.10
2015,12,08,05,25,15.90
2015,12,08,05,26,10.20
2015,12,08,05,27,13.10
2015,12,08,05,28,12.00
2015,12,08,05,29,12.70
2015,12,08,05,30,15.50
2015,12,08,05,31,16.10
2015,12,08,05,32,14.50
2015,12,08,05,33,15.10
2015,12,08,05,34,14.90
2015,12,08,05,35,16.10
2015,12,08,05,36,17.50
2015,12,08,05,37,20.50
2015,12,08,05,38,16.70
2015,12,08,05,39,18.80
2015,12,08,05,40,16.90
2015,12,08,05,41,13.20
2015,12,08,05,42,14.10
2015,12,08,05,43,16.90
2015,12,08,05,44,19.50
2015,12,08,05,45,16.90
2015,12,08,05,46,17.80
2015,12,08,05,47,18.40
2015,12,08,05,48,18.80
2015,12,08,05,49,19.70
2015,12,08,05,50,17.80
2015,12,08,05,51,15.30
2015,12,08,05,52,14.90
2015,12,08,05,53,15.90
2015,12,08,05,54,14.30
2015,12,08,05,55,11.60
2015,12,08,05,56,21.40
2015,12,08,05,57,21.60
2015,12,08,05,58,22.60
2015,12,08,05,59,14.60
2015,12,08,06,00,12.50
2015,12,08,06,01,17.30
2015,12,08,06,02,16.80
2015,12,08,06,03,19.10
2015,12,08,06,04,13.30
2015,12,08,06,05,14.30
2015,12,08,06,06,14.80
2015,12,08,06,07,15.60
2015,12,08,06,08,11.10
2015,12,08,06,09,20.80
2015,12,08,06,10,20.70
2015,12,08,06,11,18.10
2015,12,08,06,12,15.00
2015,12,08,06,13,12.30
2015,12,08,06,14,12.30
2015,12,08,06,15,16.10
2015,12,08,06,16,18.20
2015,12,08,06,17,14.50
2015,12,08,06,18,23.00
2015,12,08,06,19,16.30
2015,12,08,06,20,12.80
2015,12,08,06,21,15.70
2015,12,08,06,22,15.60
2015,12,08,06,23,21.50
2015,12,08,06,24,16.90
2015,12,08,06,25,10.90
2015,12,08,06,26,20.80
2015,12,08,06,27,21.50
2015,12,08,06,28,21.10
2015,12,08,06,29,16.10
2015,12,08,06,30,15.90
2015,12,08,06,31,21.10
2015,12,08,06,32,18.20
2015,12,08,06,33,19.80
2015,12,08,06,34,17.30
2015,12,08,06,35,20.30
2015,12,08,06,36,14.10
2015,12,08,06,37,16.70
2015,12,08,06,38,17.50
2015,12,08,06,39,17.70
2015,12,08,06,40,19.70
2015,12,08,06,41,14.50
2015,12,08,06,42,13.30
2015,12,08,06,43,17.50
2015,12,08,06,44,19.70
2015,12,08,06,45,16.70
2015,12,08,06,46,21.90
2015,12,08,06,47,13.20
2015,12,08,06,48,18.10
2015,12,08,06,49,15.40
2015,12,08,06,50,15.20
2015,12,08,06,51,17.50
2015,12,08,06,52,18.90
2015,12,08,06,53,22.50
2015,12,08,06,54,17.90
2015,12,08,06,55,24.00
2015,12,08,06,56,21.20
2015,12,08,06,57,21.90
2015,12,08,06,58,25.90
2015,12,08,06,59,26.90
2015,12,08,07,00,28.40
2015,12,08,07,01,26.00
2015,12,08,07,02,19.60
2015,12,08,07,03,18.30
2015,12,08,07,04,14.30
2015,12,08,07,05,16.10
2015,12,08,07,06,13.70
2015,12,08,07,07,17.60
2015,12,08,07,08,15.10
2015,12,08,07,09,16.20
2015,12,08,07,10,17.80
2015,12,08,07,11,16.70
2015,12,08,07,12,13.10
2015,12,08,07,13,15.60
2015,12,08,07,14,18.10
2015,12,08,07,15,15.80
2015,12,08,07,16,17.90
2015,12,08,07,17,16.20
2015,12,08,07,18,17.20
2015,12,08,07,19,19.70
2015,12,08,07,20,10.20
2015,12,08,07,21,15.40
2015,12,08,07,22,13.20
2015,12,08,07,23,17.60
2015,12,08,07,24,15.00
2015,12,08,07,25,14.70
2015,12,08,07,26,12.00
2015,12,08,07,27,15.30
2015,12,08,07,28,8.30
2015,12,08,07,29,6.80
2015,12,08,07,30,6.40
2015,12,08,07,31,9.40
2015,12,08,07,32,10.00
2015,12,08,07,33,9.00
2015,12,08,07,34,12.10
2015,12,08,07,35,9.90
2015,12,08,07,36,11.00
2015,12,08,07,37,12.90
2015,12,08,07,38,11.30
2015,12,08,07,39,18.90
2015,12,08,07,40,15.30
2015,12,08,07,41,12.50
2015,12,08,07,42,11.70
2015,12,08,07,43,10.00
2015,12,08,07,44,18.00
2015,12,08,07,45,17.50
2015,12,08,07,46,17.30
2015,12,08,07,47,13.20
2015,12,08,07,48,17.40
2015,12,08,07,49,15.20
2015,12,08,07,50,15.60
2015,12,08,07,51,14.30
2015,12,08,07,52,10.00
2015,12,08,07,53,14.00
2015,12,08,07,54,24.80
2015,12,08,07,55,12.00
2015,12,08,07,56,19.20
2015,12,08,07,57,16.50
2015,12,08,07,58,17.70
2015,12,08,07,59,20.60
2015,12,08,08,00,16.30
2015,12,08,08,01,21.40
2015,12,08,08,02,17.10
2015,12,08,08,03,16.70
2015,12,08,08,04,11.90
2015,12,08,08,05,10.80
2015,12,08,08,06,9.70
2015,12,08,08,07,8.80
2015,12,08,08,08,5.20
2015,12,08,08,09,13.00
2015,12,08,08,10,6.00
2015,12,08,08,11,7.50
2015,12,08,08,12,5.60
2015,12,08,08,13,9.70
2015,12,08,08,14,4.70
2015,12,08,08,15,12.90
2015,12,08,08,16,7.40
2015,12,08,08,17,6.50
2015,12,08,08,18,4.80
2015,12,08,08,19,7.80
2015,12,08,08,20,3.60
2015,12,08,08,21,8.60
2015,12,08,08,22,5.60
2015,12,08,08,23,6.20
2015,12,08,08,24,3.70
2015,12,08,08,25,8.30
2015,12,08,08,26,7.10
2015,12,08,08,27,2.60
2015,12,08,08,28,4.60
2015,12,08,08,29,3.60
2015,12,08,08,30,4.30
2015,12,08,08,31,1.10
2015,12,08,08,32,6.90
2015,12,08,08,33,4.20
2015,12,08,08,34,2.30
2015,12,08,08,35,5.20
2015,12,08,08,36,3.80
2015,12,08,08,37,4.50
2015,12,08,08,38,1.10
2015,12,08,08,39,3.30
2015,12,08,08,40,5.30
2015,12,08,08,41,7.00
2015,12,08,08,42,3.80
2015,12,08,08,43,7.40
2015,12,08,08,44,5.20
2015,12,08,08,45,8.40
2015,12,08,08,46,8.40
2015,12,08,08,47,4.20
2015,12,08,08,48,5.10
2015,12,08,08,49,7.10
2015,12,08,08,50,8.10
2015,12,08,08,51,8.10
2015,12,08,08,52,3.70
2015,12,08,08,53,4.10
2015,12,08,08,54,8.40
2015,12,08,08,55,4.10
2015,12,08,08,56,8.00
2015,12,08,08,57,10.00
2015,12,08,08,58,7.60
2015,12,08,08,59,10.40
2015,12,08,09,00,10.30
2015,12,08,09,01,9.70
2015,12,08,09,02,8.20
2015,12,08,09,03,10.90
2015,12,08,09,04,6.50
2015,12,08,09,05,6.10
2015,12,08,09,06,9.50
2015,12,08,09,07,7.20
2015,12,08,09,08,9.70
2015,12,08,09,09,10.30
2015,12,08,09,10,8.20
2015,12,08,09,11,9.10
2015,12,08,09,12,9.00
2015,12,08,09,13,7.80
2015,12,08,09,14,8.90
2015,12,08,09,15,5.50
2015,12,08,09,16,4.60
2015,12,08,09,17,7.90
2015,12,08,09,18,7.50
2015,12,08,09,19,9.10
2015,12,08,09,20,12.40
2015,12,08,09,21,10.00
2015,12,08,09,22,5.30
2015,12,08,09,23,10.30
2015,12,08,09,24,12.00
2015,12,08,09,25,11.50
2015,12,08,09,26,8.30
2015,12,08,09,27,6.00
2015,12,08,09,28,6.60
2015,12,08,09,29,4.40
2015,12,08,09,30,5.80
2015,12,08,09,31,8.40
2015,12,08,09,32,8.40
2015,12,08,09,33,4.30
2015,12,08,09,34,8.90
2015,12,08,09,35,6.40
2015,12,08,09,36,2.10
2015,12,08,09,37,4.80
2015,12,08,09,38,8.00
2015,12,08,09,39,4.80
2015,12,08,09,40,6.10
2015,12,08,09,41,5.00
2015,12,08,09,42,8.10
2015,12,08,09,43,5.40
2015,12,08,09,44,4.00
2015,12,08,09,45,3.20
2015,12,08,09,46,8.00
2015,12,08,09,47,7.00
2015,12,08,09,48,6.00
2015,12,08,09,49,7.90
2015,12,08,09,50,5.00
2015,12,08,09,51,6.00
2015,12,08,09,52,14.30
2015,12,08,09,53,9.70
2015,12,08,09,54,7.00
2015,12,08,09,55,11.00
2015,12,08,09,56,11.00
2015,12,08,09,57,8.80
2015,12,08,09,58,7.30
2015,12,08,09,59,9.20
2015,12,08,10,00,5.30
2015,12,08,10,01,7.00
2015,12,08,10,02,8.70
2015,12,08,10,03,10.60
2015,12,08,10,04,4.20
2015,12,08,10,05,10.50
2015,12,08,10,06,9.70
2015,12,08,10,07,9.40
2015,12,08,10,08,8.30
2015,12,08,10,09,4.70
2015,12,08,10,10,8.10
2015,12,08,10,11,5.60
2015,12,08,10,12,8.00
2015,12,08,10,13,9.70
2015,12,08,10,14,6.70
2015,12,08,10,15,12.20
2015,12,08,10,16,9.10
2015,12,08,10,17,9.00
2015,12,08,10,18,6.90
2015,12,08,10,19,6.80
2015,12,08,10,20,10.30
2015,12,08,10,21,6.00
2015,12,08,10,22,5.10
2015,12,08,10,23,3.50
2015,12,08,10,24,2.50
2015,12,08,10,25,4.60
2015,12,08,10,26,3.10
2015,12,08,10,27,6.80
2015,12,08,10,28,2.50
2015,12,08,10,29,3.80
2015,12,08,10,30,6.70
2015,12,08,10,31,4.80
2015,12,08,10,32,7.40
2015,12,08,10,33,2.90
2015,12,08,10,34,5.50
2015,12,08,10,35,5.70
2015,12,08,10,36,7.80
2015,12,08,10,37,5.90
2015,12,08,10,38,4.70
2015,12,08,10,39,11.40
2015,12,08,10,40,8.00
2015,12,08,10,41,8.40
2015,12,08,10,42,6.80
2015,12,08,10,43,5.60
2015,12,08,10,44,4.20
2015,12,08,10,45,3.40
2015,12,08,10,46,9.30
2015,12,08,10,47,7.50
2015,12,08,10,48,7.50
2015,12,08,10,49,7.40
2015,12,08,10,50,5.40
2015,12,08,10,51,5.20
2015,12,08,10,52,0.30
2015,12,08,10,53,4.80
2015,12,08,10,54,4.30
2015,12,08,10,55,5.90
2015,12,08,10,56,3.40
2015,12,08,10,57,7.10
2015,12,08,10,58,7.40
2015,12,08,10,59,7.00
2015,12,08,11,00,4.00
2015,12,08,11,01,6.60
2015,12,08,11,02,6.80
2015,12,08,11,03,9.30
2015,12,08,11,04,8.60
2015,12,08,11,05,7.00
2015,12,08,11,06,5.90
2015,12,08,11,07,9.90
2015,12,08,11,08,6.90
2015,12,08,11,09,7.50
2015,12,08,11,10,8.10
2015,12,08,11,11,6.40
2015,12,08,11,12,5.80
2015,12,08,11,13,8.00
2015,12,08,11,14,7.40
2015,12,08,11,15,9.00
2015,12,08,11,16,7.70
2015,12,08,11,17,8.90
2015,12,08,11,18,8.60
2015,12,08,11,19,5.60
2015,12,08,11,20,3.10
2015,12,08,11,21,11.10
2015,12,08,11,22,7.30
2015,12,08,11,23,8.90
2015,12,08,11,24,7.10
2015,12,08,11,25,4.30
2015,12,08,11,26,7.10
2015,12,08,11,27,3.30
2015,12,08,11,28,1.40
2015,12,08,11,29,2.20
2015,12,08,11,30,3.50
2015,12,08,11,31,2.80
2015,12,08,11,32,7.40
2015,12,08,11,33,5.10
2015,12,08,11,34,6.10
2015,12,08,11,35,5.10
2015,12,08,11,36,1.20
2015,12,08,11,37,2.60
2015,12,08,11,38,1.20
2015,12,08,11,39,0.20
2015,12,08,11,40,0.10
2015,12,08,11,41,0.00
2015,12,08,11,42,0.10
2015,12,08,11,43,1.50
2015,12,08,11,44,3.70
2015,12,08,11,45,6.30
2015,12,08,11,46,4.50
2015,12,08,11,47,1.30
2015,12,08,11,48,6.10
2015,12,08,11,49,3.90
2015,12,08,11,50,5.80
2015,12,08,11,51,5.10
2015,12,08,11,52,2.20
2015,12,08,11,53,4.70
2015,12,08,11,54,4.20
2015,12,08,11,55,2.70
2015,12,08,11,56,0.20
2015,12,08,11,57,1.10
2015,12,08,11,58,4.10
2015,12,08,11,59,2.50
2015,12,08,12,00,4.50
2015,12,08,12,01,2.80
2015,12,08,12,02,2.90
2015,12,08,12,03,2.60
2015,12,08,12,04,3.40
2015,12,08,12,05,6.20
2015,12,08,12,06,3.40
2015,12,08,12,07,2.90
2015,12,08,12,08,2.00
2015,12,08,12,09,6.40
2015,12,08,12,10,3.90
2015,12,08,12,11,0.50
2015,12,08,12,12,0.90
2015,12,08,12,13,3.90
2015,12,08,12,14,5.50
2015,12,08,12,15,3.80
2015,12,08,12,16,1.20
2015,12,08,12,17,2.90
2015,12,08,12,18,3.30
2015,12,08,12,19,0.90
2015,12,08,12,20,0.70
2015,12,08,12,21,1.00
2015,12,08,12,22,0.80
2015,12,08,12,23,1.70
2015,12,08,12,24,0.60
2015,12,08,12,25,1.80
2015,12,08,12,26,2.70
2015,12,08,12,27,0.60
2015,12,08,12,28,1.10
2015,12,08,12,29,0.00
2015,12,08,12,30,0.10
2015,12,08,12,31,0.00
2015,12,08,12,32,0.10
2015,12,08,12,33,0.90
2015,12,08,12,34,2.60
2015,12,08,12,35,1.70
2015,12,08,12,36,4.40
2015,12,08,12,37,4.50
2015,12,08,12,38,4.10
2015,12,08,12,39,4.10
2015,12,08,12,40,1.30
2015,12,08,12,41,0.80
2015,12,08,12,42,6.90
2015,12,08,12,43,5.10
2015,12,08,12,44,3.90
2015,12,08,12,45,2.80
2015,12,08,12,46,5.60
2015,12,08,12,47,3.80
2015,12,08,12,48,3.70
2015,12,08,12,49,5.70
2015,12,08,12,50,2.60
2015,12,08,12,51,3.80
2015,12,08,12,52,3.60
2015,12,08,12,53,4.90
2015,12,08,12,54,3.30
2015,12,08,12,55,3.10
2015,12,08,12,56,3.20
2015,12,08,12,57,7.20
2015,12,08,12,58,4.50
2015,12,08,12,59,7.70
2015,12,08,13,00,8.10
2015,12,08,13,01,5.30
2015,12,08,13,02,3.40
2015,12,08,13,03,2.60
2015,12,08,13,04,6.40
2015,12,08,13,05,9.00
2015,12,08,13,06,7.60
2015,12,08,13,07,3.70
2015,12,08,13,08,6.10
2015,12,08,13,09,5.00
2015,12,08,13,10,5.90
2015,12,08,13,11,7.10
2015,12,08,13,12,6.30
2015,12,08,13,13,2.20
2015,12,08,13,14,7.70
2015,12,08,13,15,7.30
2015,12,08,13,16,5.50
2015,12,08,13,17,7.00
2015,12,08,13,18,6.00
2015,12,08,13,19,4.10
2015,12,08,13,20,4.40
2015,12,08,13,21,8.50
2015,12,08,13,22,5.40
2015,12,08,13,23,6.60
2015,12,08,13,24,2.70
2015,12,08,13,25,5.60
2015,12,08,13,26,6.10
2015,12,08,13,27,11.00
2015,12,08,13,28,7.10
2015,12,08,13,29,5.50
2015,12,08,13,30,7.20
2015,12,08,13,31,8.00
2015,12,08,13,32,4.10
2015,12,08,13,33,4.40
2015,12,08,13,34,6.70
2015,12,08,13,35,8.80
2015,12,08,13,36,6.40
2015,12,08,13,37,4.20
2015,12,08,13,38,3.30
2015,12,08,13,39,6.20
2015,12,08,13,40,7.80
2015,12,08,13,41,10.30
2015,12,08,13,42,8.00
2015,12,08,13,43,6.00
2015,12,08,13,44,7.20
2015,12,08,13,45,5.10
2015,12,08,13,46,8.10
2015,12,08,13,47,5.90
2015,12,08,13,48,6.30
2015,12,08,13,49,5.80
2015,12,08,13,50,6.50
2015,12,08,13,51,6.00
2015,12,08,13,52,3.00
2015,12,08,13,53,5.00
2015,12,08,13,54,8.00
2015,12,08,13,55,6.30
2015,12,08,13,56,5.40
2015,12,08,13,57,4.10
2015,12,08,13,58,3.90
2015,12,08,13,59,3.10
2015,12,08,14,00,4.60
2015,12,08,14,01,4.20
2015,12,08,14,02,3.80
2015,12,08,14,03,3.00
2015,12,08,14,04,3.70
2015,12,08,14,05,4.30
2015,12,08,14,06,4.30
2015,12,08,14,07,4.70
2015,12,08,14,08,6.00
2015,12,08,14,09,0.10
2015,12,08,14,10,0.70
2015,12,08,14,11,4.10
2015,12,08,14,12,6.10
2015,12,08,14,13,6.70
2015,12,08,14,14,2.30
2015,12,08,14,15,1.20
2015,12,08,14,16,5.10
2015,12,08,14,17,5.50
2015,12,08,14,18,5.50
2015,12,08,14,19,3.30
2015,12,08,14,20,0.50
2015,12,08,14,21,0.10
2015,12,08,14,22,1.00
2015,12,08,14,23,7.00
2015,12,08,14,24,0.50
2015,12,08,14,25,0.40
2015,12,08,14,26,1.80
2015,12,08,14,27,2.60
2015,12,08,14,28,1.90
2015,12,08,14,29,1.40
2015,12,08,14,30,1.00
2015,12,08,14,31,1.10
2015,12,08,14,32,2.20
2015,12,08,14,33,0.80
2015,12,08,14,34,0.50
2015,12,08,14,35,0.00
2015,12,08,14,36,0.00
2015,12,08,14,37,0.00
2015,12,08,14,38,0.00
2015,12,08,14,39,0.00
2015,12,08,14,40,0.00
2015,12,08,14,41,0.00
2015,12,08,14,42,0.00
2015,12,08,14,43,0.00
2015,12,08,14,44,0.00
2015,12,08,14,45,0.00
2015,12,08,14,46,0.00
2015,12,08,14,47,0.00
2015,12,08,14,48,0.00
2015,12,08,14,49,0.10
2015,12,08,14,50,0.00
2015,12,08,14,51,0.10
2015,12,08,14,52,0.00
2015,12,08,14,53,0.10
2015,12,08,14,54,0.00
2015,12,08,14,55,0.10
2015,12,08,14,56,0.00
2015,12,08,14,57,0.00
2015,12,08,14,58,0.00
2015,12,08,14,59,0.00
2015,12,08,15,00,0.00
2015,12,08,15,01,0.10
2015,12,08,15,02,0.10
2015,12,08,15,03,0.00
2015,12,08,15,04,0.00
2015,12,08,15,05,0.00
2015,12,08,15,06,0.10
2015,12,08,15,07,0.10
2015,12,08,15,08,1.50
2015,12,08,15,09,2.10
2015,12,08,15,10,2.10
2015,12,08,15,11,3.50
2015,12,08,15,12,2.80
2015,12,08,15,13,3.30
2015,12,08,15,14,6.70
2015,12,08,15,15,5.00
2015,12,08,15,16,7.80
2015,12,08,15,17,3.00
2015,12,08,15,18,5.30
2015,12,08,15,19,3.50
2015,12,08,15,20,4.10
2015,12,08,15,21,5.90
2015,12,08,15,22,6.40
2015,12,08,15,23,4.90
2015,12,08,15,24,2.10
2015,12,08,15,25,4.10
2015,12,08,15,26,3.70
2015,12,08,15,27,2.80
2015,12,08,15,28,3.50
2015,12,08,15,29,0.30
2015,12,08,15,30,3.40
2015,12,08,15,31,6.40
2015,12,08,15,32,5.10
2015,12,08,15,33,1.00
2015,12,08,15,34,2.00
2015,12,08,15,35,3.90
2015,12,08,15,36,1.80
2015,12,08,15,37,0.70
2015,12,08,15,38,0.80
2015,12,08,15,39,0.00
2015,12,08,15,40,0.00
2015,12,08,15,41,0.00
2015,12,08,15,42,0.00
2015,12,08,15,43,0.00
2015,12,08,15,44,0.00
2015,12,08,15,45,1.50
2015,12,08,15,46,2.60
2015,12,08,15,47,6.70
2015,12,08,15,48,6.10
2015,12,08,15,49,2.10
2015,12,08,15,50,4.80
2015,12,08,15,51,4.70
2015,12,08,15,52,2.20
2015,12,08,15,53,3.40
2015,12,08,15,54,2.00
2015,12,08,15,55,1.10
2015,12,08,15,56,1.80
2015,12,08,15,57,0.00
2015,12,08,15,58,0.10
2015,12,08,15,59,2.10
2015,12,08,16,00,2.90
2015,12,08,16,01,5.90
2015,12,08,16,02,5.50
2015,12,08,16,03,3.60
2015,12,08,16,04,0.10
2015,12,08,16,05,4.80
2015,12,08,16,06,2.80
2015,12,08,16,07,5.00
2015,12,08,16,08,0.80
2015,12,08,16,09,4.00
2015,12,08,16,10,8.60
2015,12,08,16,11,6.10
2015,12,08,16,12,4.50
2015,12,08,16,13,8.40
2015,12,08,16,14,8.20
2015,12,08,16,15,3.10
2015,12,08,16,16,8.40
2015,12,08,16,17,7.00
2015,12,08,16,18,6.10
2015,12,08,16,19,3.80
2015,12,08,16,20,3.50
2015,12,08,16,21,5.60
2015,12,08,16,22,1.80
2015,12,08,16,23,0.50
2015,12,08,16,24,3.20
2015,12,08,16,25,1.90
2015,12,08,16,26,0.80
2015,12,08,16,27,4.50
2015,12,08,16,28,3.00
2015,12,08,16,29,0.50
2015,12,08,16,30,1.50
2015,12,08,16,31,4.10
2015,12,08,16,32,4.80
2015,12,08,16,33,6.40
2015,12,08,16,34,7.30
2015,12,08,16,35,4.40
2015,12,08,16,36,4.50
2015,12,08,16,37,2.00
2015,12,08,16,38,3.20
2015,12,08,16,39,1.10
2015,12,08,16,40,0.00
2015,12,08,16,41,0.80
2015,12,08,16,42,2.30
2015,12,08,16,43,3.30
2015,12,08,16,44,1.30
2015,12,08,16,45,0.70
2015,12,08,16,46,2.30
2015,12,08,16,47,1.80
2015,12,08,16,48,2.60
2015,12,08,16,49,1.90
2015,12,08,16,50,2.70
2015,12,08,16,51,1.90
2015,12,08,16,52,4.30
2015,12,08,16,53,4.20
2015,12,08,16,54,2.50
2015,12,08,16,55,5.40
2015,12,08,16,56,6.10
2015,12,08,16,57,8.70
2015,12,08,16,58,7.10
2015,12,08,16,59,6.80
2015,12,08,17,00,6.40
2015,12,08,17,01,5.90
2015,12,08,17,02,5.10
2015,12,08,17,03,4.00
2015,12,08,17,04,5.20
2015,12,08,17,05,1.70
2015,12,08,17,06,2.40
2015,12,08,17,07,1.00
2015,12,08,17,08,0.60
2015,12,08,17,09,0.10
2015,12,08,17,10,0.50
2015,12,08,17,11,0.80
2015,12,08,17,12,1.60
2015,12,08,17,13,1.20
2015,12,08,17,14,0.80
2015,12,08,17,15,1.90
2015,12,08,17,16,1.30
2015,12,08,17,17,0.50
2015,12,08,17,18,0.30
2015,12,08,17,19,0.10
2015,12,08,17,20,0.40
2015,12,08,17,21,0.00
2015,12,08,17,22,0.00
2015,12,08,17,23,0.00
2015,12,08,17,24,0.10
2015,12,08,17,25,0.00
2015,12,08,17,26,0.00
2015,12,08,17,27,0.10
2015,12,08,17,28,0.00
2015,12,08,17,29,0.00
2015,12,08,17,30,0.30
2015,12,08,17,31,0.00
2015,12,08,17,32,0.20
2015,12,08,17,33,0.00
2015,12,08,17,34,0.00
2015,12,08,17,35,0.10
2015,12,08,17,36,0.00
2015,12,08,17,37,0.10
2015,12,08,17,38,0.00
2015,12,08,17,39,0.10
2015,12,08,17,40,0.10
2015,12,08,17,41,0.50
2015,12,08,17,42,0.50
2015,12,08,17,43,2.90
2015,12,08,17,44,0.70
2015,12,08,17,45,1.20
2015,12,08,17,46,1.90
2015,12,08,17,47,0.90
2015,12,08,17,48,2.40