Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,09,02,00,00,0.00
2010,09,02,00,01,0.00
2010,09,02,00,02,0.00
2010,09,02,00,03,0.00
2010,09,02,00,04,0.00
2010,09,02,00,05,0.00
2010,09,02,00,06,0.00
2010,09,02,00,07,0.00
2010,09,02,00,08,0.00
2010,09,02,00,09,0.00
2010,09,02,00,10,0.00
2010,09,02,00,11,0.00
2010,09,02,00,12,0.00
2010,09,02,00,13,0.00
2010,09,02,00,14,0.00
2010,09,02,00,15,0.00
2010,09,02,00,16,0.00
2010,09,02,00,17,0.00
2010,09,02,00,18,0.00
2010,09,02,00,19,0.00
2010,09,02,00,20,0.00
2010,09,02,00,21,0.00
2010,09,02,00,22,0.00
2010,09,02,00,23,0.00
2010,09,02,00,24,0.00
2010,09,02,00,25,0.00
2010,09,02,00,26,0.00
2010,09,02,00,27,0.00
2010,09,02,00,28,0.00
2010,09,02,00,29,0.00
2010,09,02,00,30,0.00
2010,09,02,00,31,0.00
2010,09,02,00,32,0.00
2010,09,02,00,33,0.00
2010,09,02,00,34,0.00
2010,09,02,00,35,0.00
2010,09,02,00,36,0.00
2010,09,02,00,37,0.00
2010,09,02,00,38,0.00
2010,09,02,00,39,0.00
2010,09,02,00,40,0.00
2010,09,02,00,41,0.00
2010,09,02,00,42,0.00
2010,09,02,00,43,0.00
2010,09,02,00,44,0.00
2010,09,02,00,45,0.00
2010,09,02,00,46,0.00
2010,09,02,00,47,0.00
2010,09,02,00,48,0.00
2010,09,02,00,49,0.00
2010,09,02,00,50,0.00
2010,09,02,00,51,0.00
2010,09,02,00,52,0.00
2010,09,02,00,53,0.00
2010,09,02,00,54,0.00
2010,09,02,00,55,0.00
2010,09,02,00,56,0.00
2010,09,02,00,57,0.00
2010,09,02,00,58,0.00
2010,09,02,00,59,0.00
2010,09,02,01,00,0.00
2010,09,02,01,01,0.00
2010,09,02,01,02,0.00
2010,09,02,01,03,0.00
2010,09,02,01,04,0.00
2010,09,02,01,05,0.00
2010,09,02,01,06,0.00
2010,09,02,01,07,0.00
2010,09,02,01,08,0.00
2010,09,02,01,09,0.00
2010,09,02,01,10,0.00
2010,09,02,01,11,0.00
2010,09,02,01,12,0.00
2010,09,02,01,13,0.00
2010,09,02,01,14,0.00
2010,09,02,01,15,0.00
2010,09,02,01,16,0.00
2010,09,02,01,17,0.00
2010,09,02,01,18,0.00
2010,09,02,01,19,0.00
2010,09,02,01,20,0.00
2010,09,02,01,21,0.00
2010,09,02,01,22,0.00
2010,09,02,01,23,0.00
2010,09,02,01,24,0.00
2010,09,02,01,25,0.00
2010,09,02,01,26,0.00
2010,09,02,01,27,0.00
2010,09,02,01,28,0.00
2010,09,02,01,29,0.00
2010,09,02,01,30,0.00
2010,09,02,01,31,0.00
2010,09,02,01,32,0.00
2010,09,02,01,33,0.00
2010,09,02,01,34,0.00
2010,09,02,01,35,0.00
2010,09,02,01,36,0.00
2010,09,02,01,37,0.00
2010,09,02,01,38,0.00
2010,09,02,01,39,0.00
2010,09,02,01,40,0.00
2010,09,02,01,41,0.00
2010,09,02,01,42,0.00
2010,09,02,01,43,0.00
2010,09,02,01,44,0.00
2010,09,02,01,45,0.00
2010,09,02,01,46,0.00
2010,09,02,01,47,0.00
2010,09,02,01,48,0.00
2010,09,02,01,49,0.00
2010,09,02,01,50,0.00
2010,09,02,01,51,0.00
2010,09,02,01,52,0.00
2010,09,02,01,53,0.00
2010,09,02,01,54,0.00
2010,09,02,01,55,0.00
2010,09,02,01,56,0.00
2010,09,02,01,57,0.00
2010,09,02,01,58,0.00
2010,09,02,01,59,0.00
2010,09,02,02,00,0.00
2010,09,02,02,01,0.00
2010,09,02,02,02,0.00
2010,09,02,02,03,0.00
2010,09,02,02,04,0.00
2010,09,02,02,05,0.00
2010,09,02,02,06,0.00
2010,09,02,02,07,0.00
2010,09,02,02,08,0.00
2010,09,02,02,09,0.00
2010,09,02,02,10,0.00
2010,09,02,02,11,0.00
2010,09,02,02,12,0.00
2010,09,02,02,13,0.00
2010,09,02,02,14,0.00
2010,09,02,02,15,0.00
2010,09,02,02,16,0.00
2010,09,02,02,17,0.00
2010,09,02,02,18,0.00
2010,09,02,02,19,0.00
2010,09,02,02,20,0.00
2010,09,02,02,21,0.00
2010,09,02,02,22,0.00
2010,09,02,02,23,0.00
2010,09,02,02,24,0.00
2010,09,02,02,25,0.00
2010,09,02,02,26,0.00
2010,09,02,02,27,0.00
2010,09,02,02,28,0.00
2010,09,02,02,29,0.00
2010,09,02,02,30,0.00
2010,09,02,02,31,0.00
2010,09,02,02,32,0.00
2010,09,02,02,33,0.00
2010,09,02,02,34,0.00
2010,09,02,02,35,0.00
2010,09,02,02,36,0.00
2010,09,02,02,37,0.00
2010,09,02,02,38,0.00
2010,09,02,02,39,0.00
2010,09,02,02,40,0.00
2010,09,02,02,41,0.00
2010,09,02,02,42,0.00
2010,09,02,02,43,0.00
2010,09,02,02,44,0.00
2010,09,02,02,45,0.00
2010,09,02,02,46,0.00
2010,09,02,02,47,0.00
2010,09,02,02,48,0.00
2010,09,02,02,49,0.00
2010,09,02,02,50,0.00
2010,09,02,02,51,0.00
2010,09,02,02,52,0.00
2010,09,02,02,53,0.00
2010,09,02,02,54,0.00
2010,09,02,02,55,0.00
2010,09,02,02,56,0.00
2010,09,02,02,57,0.00
2010,09,02,02,58,0.00
2010,09,02,02,59,0.00
2010,09,02,03,00,0.00
2010,09,02,03,01,0.00
2010,09,02,03,02,0.00
2010,09,02,03,03,0.00
2010,09,02,03,04,0.00
2010,09,02,03,05,0.00
2010,09,02,03,06,0.00
2010,09,02,03,07,0.00
2010,09,02,03,08,0.00
2010,09,02,03,09,0.00
2010,09,02,03,10,0.00
2010,09,02,03,11,0.00
2010,09,02,03,12,0.00
2010,09,02,03,13,0.00
2010,09,02,03,14,0.00
2010,09,02,03,15,0.00
2010,09,02,03,16,0.00
2010,09,02,03,17,0.00
2010,09,02,03,18,0.00
2010,09,02,03,19,0.00
2010,09,02,03,20,0.00
2010,09,02,03,21,0.00
2010,09,02,03,22,0.00
2010,09,02,03,23,0.00
2010,09,02,03,24,0.00
2010,09,02,03,25,0.00
2010,09,02,03,26,0.00
2010,09,02,03,27,0.00
2010,09,02,03,28,0.00
2010,09,02,03,29,0.00
2010,09,02,03,30,0.00
2010,09,02,03,31,0.00
2010,09,02,03,32,0.00
2010,09,02,03,33,0.00
2010,09,02,03,34,0.00
2010,09,02,03,35,0.00
2010,09,02,03,36,0.00
2010,09,02,03,37,0.00
2010,09,02,03,38,0.00
2010,09,02,03,39,0.00
2010,09,02,03,40,0.00
2010,09,02,03,41,0.00
2010,09,02,03,42,0.00
2010,09,02,03,43,0.00
2010,09,02,03,44,0.00
2010,09,02,03,45,0.00
2010,09,02,03,46,0.00
2010,09,02,03,47,0.00
2010,09,02,03,48,0.00
2010,09,02,03,49,0.00
2010,09,02,03,50,0.00
2010,09,02,03,51,0.00
2010,09,02,03,52,0.00
2010,09,02,03,53,0.00
2010,09,02,03,54,0.00
2010,09,02,03,55,0.00
2010,09,02,03,56,0.00
2010,09,02,03,57,0.00
2010,09,02,03,58,0.00
2010,09,02,03,59,0.00
2010,09,02,04,00,0.00
2010,09,02,04,01,0.00
2010,09,02,04,02,0.00
2010,09,02,04,03,0.00
2010,09,02,04,04,0.00
2010,09,02,04,05,0.00
2010,09,02,04,06,0.00
2010,09,02,04,07,0.00
2010,09,02,04,08,0.00
2010,09,02,04,09,0.00
2010,09,02,04,10,0.00
2010,09,02,04,11,0.00
2010,09,02,04,12,0.00
2010,09,02,04,13,0.00
2010,09,02,04,14,0.00
2010,09,02,04,15,0.00
2010,09,02,04,16,0.00
2010,09,02,04,17,0.00
2010,09,02,04,18,0.00
2010,09,02,04,19,0.00
2010,09,02,04,20,0.00
2010,09,02,04,21,0.00
2010,09,02,04,22,0.00
2010,09,02,04,23,0.00
2010,09,02,04,24,0.00
2010,09,02,04,25,0.00
2010,09,02,04,26,0.00
2010,09,02,04,27,0.00
2010,09,02,04,28,0.00
2010,09,02,04,29,0.00
2010,09,02,04,30,0.00
2010,09,02,04,31,0.00
2010,09,02,04,32,0.00
2010,09,02,04,33,0.00
2010,09,02,04,34,0.00
2010,09,02,04,35,0.00
2010,09,02,04,36,0.00
2010,09,02,04,37,0.00
2010,09,02,04,38,0.00
2010,09,02,04,39,0.00
2010,09,02,04,40,0.00
2010,09,02,04,41,0.00
2010,09,02,04,42,0.00
2010,09,02,04,43,0.00
2010,09,02,04,44,0.00
2010,09,02,04,45,0.00
2010,09,02,04,46,0.00
2010,09,02,04,47,0.00
2010,09,02,04,48,0.00
2010,09,02,04,49,0.00
2010,09,02,04,50,0.00
2010,09,02,04,51,0.00
2010,09,02,04,52,0.00
2010,09,02,04,53,0.00
2010,09,02,04,54,0.00
2010,09,02,04,55,0.00
2010,09,02,04,56,0.00
2010,09,02,04,57,0.00
2010,09,02,04,58,0.00
2010,09,02,04,59,0.00
2010,09,02,05,00,0.00
2010,09,02,05,01,0.00
2010,09,02,05,02,0.00
2010,09,02,05,03,0.00
2010,09,02,05,04,0.00
2010,09,02,05,05,0.00
2010,09,02,05,06,0.00
2010,09,02,05,07,0.00
2010,09,02,05,08,0.00
2010,09,02,05,09,0.00
2010,09,02,05,10,0.00
2010,09,02,05,11,0.00
2010,09,02,05,12,0.00
2010,09,02,05,13,0.00
2010,09,02,05,14,0.00
2010,09,02,05,15,0.00
2010,09,02,05,16,0.00
2010,09,02,05,17,0.00
2010,09,02,05,18,0.00
2010,09,02,05,19,0.00
2010,09,02,05,20,0.00
2010,09,02,05,21,0.00
2010,09,02,05,22,0.00
2010,09,02,05,23,0.00
2010,09,02,05,24,0.00
2010,09,02,05,25,0.00
2010,09,02,05,26,0.00
2010,09,02,05,27,0.00
2010,09,02,05,28,0.00
2010,09,02,05,29,0.00
2010,09,02,05,30,0.00
2010,09,02,05,31,0.00
2010,09,02,05,32,0.00
2010,09,02,05,33,0.00
2010,09,02,05,34,0.00
2010,09,02,05,35,0.00
2010,09,02,05,36,0.00
2010,09,02,05,37,0.00
2010,09,02,05,38,0.00
2010,09,02,05,39,0.00
2010,09,02,05,40,0.00
2010,09,02,05,41,0.00
2010,09,02,05,42,0.00
2010,09,02,05,43,0.00
2010,09,02,05,44,0.00
2010,09,02,05,45,0.00
2010,09,02,05,46,0.00
2010,09,02,05,47,0.00
2010,09,02,05,48,0.00
2010,09,02,05,49,0.00
2010,09,02,05,50,0.00
2010,09,02,05,51,0.00
2010,09,02,05,52,0.00
2010,09,02,05,53,0.00
2010,09,02,05,54,0.00
2010,09,02,05,55,0.00
2010,09,02,05,56,0.00
2010,09,02,05,57,0.00
2010,09,02,05,58,0.00
2010,09,02,05,59,0.00
2010,09,02,06,00,0.00
2010,09,02,06,01,0.00
2010,09,02,06,02,0.00
2010,09,02,06,03,0.00
2010,09,02,06,04,0.00
2010,09,02,06,05,0.00
2010,09,02,06,06,0.00
2010,09,02,06,07,0.00
2010,09,02,06,08,0.00
2010,09,02,06,09,0.00
2010,09,02,06,10,0.00
2010,09,02,06,11,0.00
2010,09,02,06,12,0.00
2010,09,02,06,13,0.00
2010,09,02,06,14,0.00
2010,09,02,06,15,0.00
2010,09,02,06,16,0.00
2010,09,02,06,17,0.00
2010,09,02,06,18,0.00
2010,09,02,06,19,0.00
2010,09,02,06,20,0.00
2010,09,02,06,21,0.00
2010,09,02,06,22,0.00
2010,09,02,06,23,0.00
2010,09,02,06,24,0.00
2010,09,02,06,25,0.00
2010,09,02,06,26,0.00
2010,09,02,06,27,1.70
2010,09,02,06,28,5.00
2010,09,02,06,29,5.00
2010,09,02,06,30,5.00
2010,09,02,06,31,5.00
2010,09,02,06,32,5.00
2010,09,02,06,33,5.70
2010,09,02,06,34,7.00
2010,09,02,06,35,7.00
2010,09,02,06,36,8.70
2010,09,02,06,37,9.00
2010,09,02,06,38,9.50
2010,09,02,06,39,11.00
2010,09,02,06,40,11.00
2010,09,02,06,41,11.70
2010,09,02,06,42,12.00
2010,09,02,06,43,14.20
2010,09,02,06,44,16.80
2010,09,02,06,45,19.90
2010,09,02,06,46,22.10
2010,09,02,06,47,26.70
2010,09,02,06,48,29.70
2010,09,02,06,49,32.10
2010,09,02,06,50,33.60
2010,09,02,06,51,35.90
2010,09,02,06,52,38.20
2010,09,02,06,53,39.70
2010,09,02,06,54,41.70
2010,09,02,06,55,44.40
2010,09,02,06,56,46.80
2010,09,02,06,57,49.00
2010,09,02,06,58,47.80
2010,09,02,06,59,47.00
2010,09,02,07,00,52.50
2010,09,02,07,01,52.20
2010,09,02,07,02,44.00
2010,09,02,07,03,50.30
2010,09,02,07,04,63.00
2010,09,02,07,05,69.30
2010,09,02,07,06,71.90
2010,09,02,07,07,74.40
2010,09,02,07,08,76.30
2010,09,02,07,09,78.00
2010,09,02,07,10,80.30
2010,09,02,07,11,83.30
2010,09,02,07,12,86.10
2010,09,02,07,13,88.70
2010,09,02,07,14,91.80
2010,09,02,07,15,95.30
2010,09,02,07,16,97.70
2010,09,02,07,17,99.70
2010,09,02,07,18,85.00
2010,09,02,07,19,72.00
2010,09,02,07,20,82.20
2010,09,02,07,21,86.30
2010,09,02,07,22,81.70
2010,09,02,07,23,70.40
2010,09,02,07,24,72.00
2010,09,02,07,25,75.30
2010,09,02,07,26,80.60
2010,09,02,07,27,79.70
2010,09,02,07,28,73.50
2010,09,02,07,29,90.10
2010,09,02,07,30,107.80
2010,09,02,07,31,110.70
2010,09,02,07,32,108.90
2010,09,02,07,33,117.70
2010,09,02,07,34,123.50
2010,09,02,07,35,127.60
2010,09,02,07,36,125.00
2010,09,02,07,37,125.00
2010,09,02,07,38,122.00
2010,09,02,07,39,122.50
2010,09,02,07,40,136.20
2010,09,02,07,41,145.10
2010,09,02,07,42,147.70
2010,09,02,07,43,157.40
2010,09,02,07,44,163.50
2010,09,02,07,45,166.20
2010,09,02,07,46,168.50
2010,09,02,07,47,172.10
2010,09,02,07,48,176.30
2010,09,02,07,49,179.00
2010,09,02,07,50,182.90
2010,09,02,07,51,185.60
2010,09,02,07,52,189.10
2010,09,02,07,53,192.10
2010,09,02,07,54,195.50
2010,09,02,07,55,198.10
2010,09,02,07,56,201.00
2010,09,02,07,57,204.70
2010,09,02,07,58,208.40
2010,09,02,07,59,209.80
2010,09,02,08,00,195.30
2010,09,02,08,01,187.00
2010,09,02,08,02,191.10
2010,09,02,08,03,196.70
2010,09,02,08,04,201.50
2010,09,02,08,05,204.30
2010,09,02,08,06,204.90
2010,09,02,08,07,201.20
2010,09,02,08,08,203.40
2010,09,02,08,09,211.50
2010,09,02,08,10,221.40
2010,09,02,08,11,223.00
2010,09,02,08,12,222.10
2010,09,02,08,13,223.20
2010,09,02,08,14,228.80
2010,09,02,08,15,237.00
2010,09,02,08,16,247.20
2010,09,02,08,17,253.70
2010,09,02,08,18,242.50
2010,09,02,08,19,234.10
2010,09,02,08,20,237.80
2010,09,02,08,21,239.90
2010,09,02,08,22,235.00
2010,09,02,08,23,233.20
2010,09,02,08,24,229.60
2010,09,02,08,25,231.40
2010,09,02,08,26,240.10
2010,09,02,08,27,251.00
2010,09,02,08,28,266.40
2010,09,02,08,29,264.10
2010,09,02,08,30,244.90
2010,09,02,08,31,231.00
2010,09,02,08,32,236.80
2010,09,02,08,33,217.70
2010,09,02,08,34,219.70
2010,09,02,08,35,222.30
2010,09,02,08,36,220.00
2010,09,02,08,37,228.00
2010,09,02,08,38,236.70
2010,09,02,08,39,253.50
2010,09,02,08,40,269.50
2010,09,02,08,41,260.90
2010,09,02,08,42,261.50
2010,09,02,08,43,265.90
2010,09,02,08,44,274.50
2010,09,02,08,45,264.30
2010,09,02,08,46,280.00
2010,09,02,08,47,310.00
2010,09,02,08,48,300.80
2010,09,02,08,49,304.10
2010,09,02,08,50,272.50
2010,09,02,08,51,270.40
2010,09,02,08,52,259.80
2010,09,02,08,53,312.40
2010,09,02,08,54,302.90
2010,09,02,08,55,318.50
2010,09,02,08,56,354.20
2010,09,02,08,57,365.50
2010,09,02,08,58,370.30
2010,09,02,08,59,377.20
2010,09,02,09,00,381.40
2010,09,02,09,01,385.90
2010,09,02,09,02,391.00
2010,09,02,09,03,391.00
2010,09,02,09,04,374.30
2010,09,02,09,05,388.30
2010,09,02,09,06,375.50
2010,09,02,09,07,379.40
2010,09,02,09,08,394.20
2010,09,02,09,09,408.80
2010,09,02,09,10,410.60
2010,09,02,09,11,412.30
2010,09,02,09,12,404.70
2010,09,02,09,13,395.90
2010,09,02,09,14,405.30
2010,09,02,09,15,395.40
2010,09,02,09,16,403.70
2010,09,02,09,17,404.90
2010,09,02,09,18,408.20
2010,09,02,09,19,415.70
2010,09,02,09,20,417.80
2010,09,02,09,21,420.20
2010,09,02,09,22,423.20
2010,09,02,09,23,430.50
2010,09,02,09,24,437.60
2010,09,02,09,25,441.80
2010,09,02,09,26,447.10
2010,09,02,09,27,442.00
2010,09,02,09,28,426.50
2010,09,02,09,29,392.80
2010,09,02,09,30,413.40
2010,09,02,09,31,453.00
2010,09,02,09,32,466.40
2010,09,02,09,33,465.70
2010,09,02,09,34,359.30
2010,09,02,09,35,315.00
2010,09,02,09,36,377.10
2010,09,02,09,37,422.30
2010,09,02,09,38,451.30
2010,09,02,09,39,482.20
2010,09,02,09,40,483.60
2010,09,02,09,41,485.80
2010,09,02,09,42,488.80
2010,09,02,09,43,491.50
2010,09,02,09,44,493.90
2010,09,02,09,45,496.60
2010,09,02,09,46,500.30
2010,09,02,09,47,505.60
2010,09,02,09,48,491.50
2010,09,02,09,49,473.80
2010,09,02,09,50,486.50
2010,09,02,09,51,445.30
2010,09,02,09,52,444.40
2010,09,02,09,53,466.50
2010,09,02,09,54,478.30
2010,09,02,09,55,463.20
2010,09,02,09,56,421.60
2010,09,02,09,57,395.80
2010,09,02,09,58,394.00
2010,09,02,09,59,427.30
2010,09,02,10,00,458.40
2010,09,02,10,01,467.70
2010,09,02,10,02,473.10
2010,09,02,10,03,468.70
2010,09,02,10,04,495.20
2010,09,02,10,05,495.10
2010,09,02,10,06,513.30
2010,09,02,10,07,513.70
2010,09,02,10,08,496.40
2010,09,02,10,09,477.90
2010,09,02,10,10,508.70
2010,09,02,10,11,535.70
2010,09,02,10,12,515.20
2010,09,02,10,13,554.20
2010,09,02,10,14,563.00
2010,09,02,10,15,562.40
2010,09,02,10,16,558.00
2010,09,02,10,17,558.20
2010,09,02,10,18,562.50
2010,09,02,10,19,567.30
2010,09,02,10,20,569.00
2010,09,02,10,21,564.60
2010,09,02,10,22,566.80
2010,09,02,10,23,569.20
2010,09,02,10,24,565.60
2010,09,02,10,25,570.40
2010,09,02,10,26,571.30
2010,09,02,10,27,573.70
2010,09,02,10,28,573.00
2010,09,02,10,29,568.00
2010,09,02,10,30,566.00
2010,09,02,10,31,561.10
2010,09,02,10,32,559.00
2010,09,02,10,33,559.00
2010,09,02,10,34,557.10
2010,09,02,10,35,556.30
2010,09,02,10,36,555.40
2010,09,02,10,37,555.20
2010,09,02,10,38,557.50
2010,09,02,10,39,560.50
2010,09,02,10,40,563.00
2010,09,02,10,41,565.00
2010,09,02,10,42,563.50
2010,09,02,10,43,516.30
2010,09,02,10,44,509.50
2010,09,02,10,45,508.00
2010,09,02,10,46,517.50
2010,09,02,10,47,530.00
2010,09,02,10,48,538.70
2010,09,02,10,49,560.00
2010,09,02,10,50,573.60
2010,09,02,10,51,577.70
2010,09,02,10,52,580.90
2010,09,02,10,53,575.10
2010,09,02,10,54,573.00
2010,09,02,10,55,577.40
2010,09,02,10,56,579.40
2010,09,02,10,57,572.80
2010,09,02,10,58,570.10
2010,09,02,10,59,588.80
2010,09,02,11,00,600.00
2010,09,02,11,01,613.20
2010,09,02,11,02,623.90
2010,09,02,11,03,635.00
2010,09,02,11,04,635.00
2010,09,02,11,05,648.10
2010,09,02,11,06,653.80
2010,09,02,11,07,654.90
2010,09,02,11,08,659.70
2010,09,02,11,09,662.00
2010,09,02,11,10,666.20
2010,09,02,11,11,670.30
2010,09,02,11,12,646.10
2010,09,02,11,13,643.90
2010,09,02,11,14,649.40
2010,09,02,11,15,659.20
2010,09,02,11,16,673.80
2010,09,02,11,17,643.80
2010,09,02,11,18,634.30
2010,09,02,11,19,604.00
2010,09,02,11,20,554.10
2010,09,02,11,21,560.90
2010,09,02,11,22,526.90
2010,09,02,11,23,559.50
2010,09,02,11,24,542.00
2010,09,02,11,25,532.00
2010,09,02,11,26,525.50
2010,09,02,11,27,541.00
2010,09,02,11,28,557.50
2010,09,02,11,29,535.80
2010,09,02,11,30,494.50
2010,09,02,11,31,493.60
2010,09,02,11,32,548.10
2010,09,02,11,33,578.00
2010,09,02,11,34,640.40
2010,09,02,11,35,676.40
2010,09,02,11,36,685.50
2010,09,02,11,37,674.50
2010,09,02,11,38,640.00
2010,09,02,11,39,583.50
2010,09,02,11,40,546.20
2010,09,02,11,41,533.50
2010,09,02,11,42,518.50
2010,09,02,11,43,486.90
2010,09,02,11,44,462.70
2010,09,02,11,45,494.30
2010,09,02,11,46,448.10
2010,09,02,11,47,438.60
2010,09,02,11,48,473.20
2010,09,02,11,49,419.10
2010,09,02,11,50,458.90
2010,09,02,11,51,493.80
2010,09,02,11,52,484.60
2010,09,02,11,53,457.30
2010,09,02,11,54,415.00
2010,09,02,11,55,443.50
2010,09,02,11,56,494.60
2010,09,02,11,57,467.80
2010,09,02,11,58,430.60
2010,09,02,11,59,410.80
2010,09,02,12,00,376.50
2010,09,02,12,01,385.70
2010,09,02,12,02,376.00
2010,09,02,12,03,364.80
2010,09,02,12,04,390.20
2010,09,02,12,05,418.20
2010,09,02,12,06,455.30
2010,09,02,12,07,514.40
2010,09,02,12,08,543.00
2010,09,02,12,09,536.00
2010,09,02,12,10,504.90
2010,09,02,12,11,547.10
2010,09,02,12,12,564.00
2010,09,02,12,13,572.80
2010,09,02,12,14,585.00
2010,09,02,12,15,637.40
2010,09,02,12,16,656.20
2010,09,02,12,17,682.30
2010,09,02,12,18,642.00
2010,09,02,12,19,700.40
2010,09,02,12,20,710.00
2010,09,02,12,21,722.50
2010,09,02,12,22,686.60
2010,09,02,12,23,614.80
2010,09,02,12,24,692.60
2010,09,02,12,25,748.40
2010,09,02,12,26,777.00
2010,09,02,12,27,769.70
2010,09,02,12,28,763.00
2010,09,02,12,29,700.10
2010,09,02,12,30,726.30
2010,09,02,12,31,749.00
2010,09,02,12,32,745.00
2010,09,02,12,33,749.00
2010,09,02,12,34,752.30
2010,09,02,12,35,762.20
2010,09,02,12,36,753.50
2010,09,02,12,37,763.30
2010,09,02,12,38,775.30
2010,09,02,12,39,779.40
2010,09,02,12,40,782.80
2010,09,02,12,41,679.70
2010,09,02,12,42,646.40
2010,09,02,12,43,645.40
2010,09,02,12,44,619.00
2010,09,02,12,45,761.10
2010,09,02,12,46,792.60
2010,09,02,12,47,787.80
2010,09,02,12,48,783.20
2010,09,02,12,49,783.00
2010,09,02,12,50,780.70
2010,09,02,12,51,779.00
2010,09,02,12,52,770.10
2010,09,02,12,53,768.00
2010,09,02,12,54,766.90
2010,09,02,12,55,761.50
2010,09,02,12,56,760.40
2010,09,02,12,57,766.80
2010,09,02,12,58,719.80
2010,09,02,12,59,769.90
2010,09,02,13,00,762.40
2010,09,02,13,01,753.10
2010,09,02,13,02,745.40
2010,09,02,13,03,740.50
2010,09,02,13,04,737.10
2010,09,02,13,05,726.00
2010,09,02,13,06,698.50
2010,09,02,13,07,680.70
2010,09,02,13,08,684.70
2010,09,02,13,09,696.00
2010,09,02,13,10,722.70
2010,09,02,13,11,726.60
2010,09,02,13,12,711.00
2010,09,02,13,13,686.60
2010,09,02,13,14,693.80
2010,09,02,13,15,712.00
2010,09,02,13,16,706.00
2010,09,02,13,17,716.30
2010,09,02,13,18,728.00
2010,09,02,13,19,728.00
2010,09,02,13,20,731.90
2010,09,02,13,21,736.90
2010,09,02,13,22,731.40
2010,09,02,13,23,741.70
2010,09,02,13,24,743.90
2010,09,02,13,25,756.40
2010,09,02,13,26,755.40
2010,09,02,13,27,755.50
2010,09,02,13,28,772.70
2010,09,02,13,29,775.80
2010,09,02,13,30,775.90
2010,09,02,13,31,763.20
2010,09,02,13,32,730.40
2010,09,02,13,33,746.10
2010,09,02,13,34,767.70
2010,09,02,13,35,769.00
2010,09,02,13,36,761.30
2010,09,02,13,37,735.70
2010,09,02,13,38,736.40
2010,09,02,13,39,771.50
2010,09,02,13,40,769.20
2010,09,02,13,41,772.00
2010,09,02,13,42,772.00
2010,09,02,13,43,769.20
2010,09,02,13,44,766.30
2010,09,02,13,45,764.70
2010,09,02,13,46,758.70
2010,09,02,13,47,752.90
2010,09,02,13,48,759.80
2010,09,02,13,49,748.80
2010,09,02,13,50,757.80
2010,09,02,13,51,758.80
2010,09,02,13,52,756.10
2010,09,02,13,53,752.00
2010,09,02,13,54,753.30
2010,09,02,13,55,757.90
2010,09,02,13,56,758.10
2010,09,02,13,57,759.00
2010,09,02,13,58,756.50
2010,09,02,13,59,752.50
2010,09,02,14,00,752.70
2010,09,02,14,01,751.20
2010,09,02,14,02,748.70
2010,09,02,14,03,741.00
2010,09,02,14,04,736.20
2010,09,02,14,05,752.30
2010,09,02,14,06,758.30
2010,09,02,14,07,758.00
2010,09,02,14,08,757.80
2010,09,02,14,09,756.00
2010,09,02,14,10,755.20
2010,09,02,14,11,751.40
2010,09,02,14,12,747.60
2010,09,02,14,13,747.00
2010,09,02,14,14,745.00
2010,09,02,14,15,743.50
2010,09,02,14,16,743.20
2010,09,02,14,17,745.00
2010,09,02,14,18,747.90
2010,09,02,14,19,749.00
2010,09,02,14,20,744.10
2010,09,02,14,21,744.70
2010,09,02,14,22,744.00
2010,09,02,14,23,744.00
2010,09,02,14,24,744.00
2010,09,02,14,25,738.80
2010,09,02,14,26,742.50
2010,09,02,14,27,744.70
2010,09,02,14,28,743.10
2010,09,02,14,29,743.20
2010,09,02,14,30,744.00
2010,09,02,14,31,744.90
2010,09,02,14,32,744.80
2010,09,02,14,33,744.30
2010,09,02,14,34,745.00
2010,09,02,14,35,745.00
2010,09,02,14,36,746.60
2010,09,02,14,37,748.90
2010,09,02,14,38,751.90
2010,09,02,14,39,725.40
2010,09,02,14,40,650.50
2010,09,02,14,41,633.00
2010,09,02,14,42,729.30
2010,09,02,14,43,757.90
2010,09,02,14,44,758.00
2010,09,02,14,45,758.00
2010,09,02,14,46,756.10
2010,09,02,14,47,741.70
2010,09,02,14,48,716.00
2010,09,02,14,49,685.70
2010,09,02,14,50,671.10
2010,09,02,14,51,674.20
2010,09,02,14,52,674.10
2010,09,02,14,53,678.30
2010,09,02,14,54,677.50
2010,09,02,14,55,654.10
2010,09,02,14,56,656.30
2010,09,02,14,57,634.90
2010,09,02,14,58,597.60
2010,09,02,14,59,594.00
2010,09,02,15,00,546.30
2010,09,02,15,01,556.30
2010,09,02,15,02,602.00
2010,09,02,15,03,602.00
2010,09,02,15,04,586.60
2010,09,02,15,05,574.40
2010,09,02,15,06,568.30
2010,09,02,15,07,565.20
2010,09,02,15,08,566.80
2010,09,02,15,09,550.60
2010,09,02,15,10,550.30
2010,09,02,15,11,583.50
2010,09,02,15,12,589.30
2010,09,02,15,13,585.40
2010,09,02,15,14,592.30
2010,09,02,15,15,597.30
2010,09,02,15,16,596.90
2010,09,02,15,17,610.40
2010,09,02,15,18,579.30
2010,09,02,15,19,612.80
2010,09,02,15,20,575.50
2010,09,02,15,21,569.50
2010,09,02,15,22,614.40
2010,09,02,15,23,578.60
2010,09,02,15,24,575.20
2010,09,02,15,25,583.70
2010,09,02,15,26,564.70
2010,09,02,15,27,574.00
2010,09,02,15,28,567.70
2010,09,02,15,29,504.50
2010,09,02,15,30,490.50
2010,09,02,15,31,444.50
2010,09,02,15,32,421.60
2010,09,02,15,33,421.50
2010,09,02,15,34,432.00
2010,09,02,15,35,467.00
2010,09,02,15,36,455.60
2010,09,02,15,37,434.10
2010,09,02,15,38,412.60
2010,09,02,15,39,432.80
2010,09,02,15,40,484.70
2010,09,02,15,41,473.20
2010,09,02,15,42,517.50
2010,09,02,15,43,539.10
2010,09,02,15,44,555.80
2010,09,02,15,45,563.70
2010,09,02,15,46,566.00
2010,09,02,15,47,587.40
2010,09,02,15,48,608.20
2010,09,02,15,49,594.20
2010,09,02,15,50,601.40
2010,09,02,15,51,585.40
2010,09,02,15,52,565.60
2010,09,02,15,53,516.90
2010,09,02,15,54,511.00
2010,09,02,15,55,510.50
2010,09,02,15,56,510.00
2010,09,02,15,57,493.90
2010,09,02,15,58,489.80
2010,09,02,15,59,496.80
2010,09,02,16,00,496.20
2010,09,02,16,01,446.40
2010,09,02,16,02,438.50
2010,09,02,16,03,451.40
2010,09,02,16,04,452.90
2010,09,02,16,05,432.80
2010,09,02,16,06,427.70
2010,09,02,16,07,443.50
2010,09,02,16,08,456.70
2010,09,02,16,09,488.70
2010,09,02,16,10,519.30
2010,09,02,16,11,535.00
2010,09,02,16,12,540.50
2010,09,02,16,13,528.20
2010,09,02,16,14,570.20
2010,09,02,16,15,573.10
2010,09,02,16,16,570.20
2010,09,02,16,17,553.20
2010,09,02,16,18,570.30
2010,09,02,16,19,566.10
2010,09,02,16,20,533.50
2010,09,02,16,21,493.40
2010,09,02,16,22,497.50
2010,09,02,16,23,520.80
2010,09,02,16,24,537.10
2010,09,02,16,25,564.20
2010,09,02,16,26,565.20
2010,09,02,16,27,563.70
2010,09,02,16,28,569.20
2010,09,02,16,29,549.10
2010,09,02,16,30,511.40
2010,09,02,16,31,462.20
2010,09,02,16,32,448.30
2010,09,02,16,33,432.80
2010,09,02,16,34,400.50
2010,09,02,16,35,450.80
2010,09,02,16,36,509.70
2010,09,02,16,37,528.50
2010,09,02,16,38,505.40
2010,09,02,16,39,475.70
2010,09,02,16,40,461.20
2010,09,02,16,41,198.80
2010,09,02,16,42,184.30
2010,09,02,16,43,184.00
2010,09,02,16,44,182.30
2010,09,02,16,45,204.50
2010,09,02,16,46,241.90
2010,09,02,16,47,328.70
2010,09,02,16,48,348.00
2010,09,02,16,49,366.50
2010,09,02,16,50,399.20
2010,09,02,16,51,382.10
2010,09,02,16,52,311.00
2010,09,02,16,53,272.30
2010,09,02,16,54,155.30
2010,09,02,16,55,148.30
2010,09,02,16,56,143.20
2010,09,02,16,57,139.40
2010,09,02,16,58,135.00
2010,09,02,16,59,133.50
2010,09,02,17,00,131.20
2010,09,02,17,01,130.00
2010,09,02,17,02,132.90
2010,09,02,17,03,140.50
2010,09,02,17,04,195.90
2010,09,02,17,05,289.70
2010,09,02,17,06,397.70
2010,09,02,17,07,450.30
2010,09,02,17,08,458.40
2010,09,02,17,09,442.80
2010,09,02,17,10,448.20
2010,09,02,17,11,421.40