Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,24,08,13,1.60
2011,07,24,08,16,1.60
2011,07,24,08,17,1.60
2011,07,24,08,19,1.60
2011,07,24,08,20,3.20
2011,07,24,08,21,3.20
2011,07,24,08,22,1.60
2011,07,24,08,23,1.60
2011,07,24,08,24,1.60
2011,07,24,08,25,1.60
2011,07,24,08,47,1.60
2011,07,24,08,48,1.60
2011,07,24,08,49,3.20
2011,07,24,08,50,3.20
2011,07,24,08,51,1.60
2011,07,24,08,52,1.60
2011,07,24,08,55,1.60
2011,07,24,09,20,1.60
2011,07,24,09,21,1.60
2011,07,24,09,22,1.60
2011,07,24,09,23,1.60
2011,07,24,09,25,1.60
2011,07,24,09,26,1.60
2011,07,24,09,27,1.60
2011,07,24,09,28,1.60
2011,07,24,09,29,1.60
2011,07,24,09,30,1.60
2011,07,24,09,36,1.60
2011,07,24,09,37,3.20
2011,07,24,09,40,1.60
2011,07,24,09,41,1.60
2011,07,24,09,42,1.60
2011,07,24,09,48,4.80
2011,07,24,09,49,3.20
2011,07,24,09,50,3.20
2011,07,24,09,51,1.60
2011,07,24,09,52,3.20
2011,07,24,09,53,3.20
2011,07,24,09,54,1.60
2011,07,24,09,56,1.60
2011,07,24,09,58,3.20
2011,07,24,09,59,4.80
2011,07,24,10,00,3.20
2011,07,24,10,01,4.80
2011,07,24,10,02,1.60
2011,07,24,10,03,1.60
2011,07,24,10,04,3.20
2011,07,24,10,05,3.20
2011,07,24,10,06,1.60
2011,07,24,10,07,1.60
2011,07,24,10,08,1.60
2011,07,24,10,09,3.20
2011,07,24,10,10,1.60
2011,07,24,10,11,1.60
2011,07,24,10,12,1.60
2011,07,24,10,13,1.60
2011,07,24,10,14,1.60
2011,07,24,10,15,1.60
2011,07,24,10,16,1.60
2011,07,24,10,17,1.60
2011,07,24,10,18,3.20
2011,07,24,10,19,3.20
2011,07,24,10,20,4.80
2011,07,24,10,22,1.60
2011,07,24,10,23,1.60
2011,07,24,10,24,3.20
2011,07,24,10,25,1.60
2011,07,24,10,27,1.60
2011,07,24,10,28,1.60
2011,07,24,10,31,1.60
2011,07,24,10,32,4.80
2011,07,24,10,33,4.80
2011,07,24,10,37,1.60
2011,07,24,10,38,3.20
2011,07,24,10,39,1.60
2011,07,24,10,41,1.60
2011,07,24,10,42,1.60
2011,07,24,10,43,1.60
2011,07,24,10,44,1.60
2011,07,24,10,45,1.60
2011,07,24,10,46,1.60
2011,07,24,10,49,1.60
2011,07,24,10,51,3.20
2011,07,24,10,52,4.80
2011,07,24,10,53,4.80
2011,07,24,10,54,1.60
2011,07,24,10,55,3.20
2011,07,24,10,56,1.60
2011,07,24,10,57,1.60
2011,07,24,10,59,3.20
2011,07,24,11,00,4.80
2011,07,24,11,01,3.20
2011,07,24,11,02,1.60
2011,07,24,11,03,1.60
2011,07,24,11,04,3.20
2011,07,24,11,05,1.60
2011,07,24,11,06,1.60
2011,07,24,11,07,3.20
2011,07,24,11,08,1.60
2011,07,24,11,10,3.20
2011,07,24,11,11,1.60
2011,07,24,11,13,3.20
2011,07,24,11,14,4.80
2011,07,24,11,15,6.40
2011,07,24,11,16,6.40
2011,07,24,11,17,4.80
2011,07,24,11,18,3.20
2011,07,24,11,19,3.20
2011,07,24,11,20,3.20
2011,07,24,11,21,3.20
2011,07,24,11,22,6.40
2011,07,24,11,23,1.60
2011,07,24,11,24,1.60
2011,07,24,11,25,1.60
2011,07,24,11,26,3.20
2011,07,24,11,28,3.20
2011,07,24,11,29,3.20
2011,07,24,11,31,3.20
2011,07,24,11,32,1.60
2011,07,24,11,33,6.40
2011,07,24,11,34,6.40
2011,07,24,11,35,6.40
2011,07,24,11,38,1.60
2011,07,24,11,39,1.60
2011,07,24,11,40,1.60
2011,07,24,11,41,4.80
2011,07,24,11,42,3.20
2011,07,24,11,43,9.60
2011,07,24,11,44,8.10
2011,07,24,11,45,6.40
2011,07,24,11,46,3.20
2011,07,24,11,47,1.60
2011,07,24,11,48,11.30
2011,07,24,11,49,16.10
2011,07,24,11,50,4.80
2011,07,24,11,52,4.80
2011,07,24,11,53,4.80
2011,07,24,11,54,1.60
2011,07,24,11,55,4.80
2011,07,24,11,56,6.40
2011,07,24,11,57,4.80
2011,07,24,11,58,9.60
2011,07,24,11,59,8.10
2011,07,24,12,00,11.30
2011,07,24,12,01,9.60
2011,07,24,12,02,8.10
2011,07,24,12,03,9.60
2011,07,24,12,04,11.30
2011,07,24,12,05,11.30
2011,07,24,12,06,9.60
2011,07,24,12,07,9.60
2011,07,24,12,08,11.30
2011,07,24,12,09,11.30
2011,07,24,12,10,6.40
2011,07,24,12,11,6.40
2011,07,24,12,12,8.10
2011,07,24,12,13,8.10
2011,07,24,12,14,8.10
2011,07,24,12,15,6.40
2011,07,24,12,16,6.40
2011,07,24,12,17,3.20
2011,07,24,12,18,6.40
2011,07,24,12,19,4.80
2011,07,24,12,20,1.60
2011,07,24,12,21,9.60
2011,07,24,12,22,9.60
2011,07,24,12,23,6.40
2011,07,24,12,24,11.30
2011,07,24,12,25,1.60
2011,07,24,12,26,4.80
2011,07,24,12,27,3.20
2011,07,24,12,28,1.60
2011,07,24,12,29,8.10
2011,07,24,12,30,6.40
2011,07,24,12,31,6.40
2011,07,24,12,32,6.40
2011,07,24,12,33,6.40
2011,07,24,12,34,9.60
2011,07,24,12,35,6.40
2011,07,24,12,36,4.80
2011,07,24,12,37,8.10
2011,07,24,12,38,4.80
2011,07,24,12,39,4.80
2011,07,24,12,40,16.10
2011,07,24,12,41,14.50
2011,07,24,12,42,8.10
2011,07,24,12,43,17.70
2011,07,24,12,44,14.50
2011,07,24,12,45,14.50
2011,07,24,12,46,11.30
2011,07,24,12,47,3.20
2011,07,24,12,48,4.80
2011,07,24,12,49,3.20
2011,07,24,12,50,6.40
2011,07,24,12,51,14.50
2011,07,24,12,52,16.10
2011,07,24,12,53,4.80
2011,07,24,12,54,4.80
2011,07,24,12,55,8.10
2011,07,24,12,56,6.40
2011,07,24,12,57,4.80
2011,07,24,12,58,12.90
2011,07,24,12,59,9.60
2011,07,24,13,00,8.10
2011,07,24,13,01,4.80
2011,07,24,13,02,4.80
2011,07,24,13,03,6.40
2011,07,24,13,04,6.40
2011,07,24,13,05,6.40
2011,07,24,13,06,8.10
2011,07,24,13,07,11.30
2011,07,24,13,08,17.70
2011,07,24,13,09,6.40
2011,07,24,13,10,4.80
2011,07,24,13,11,12.90
2011,07,24,13,12,9.60
2011,07,24,13,13,11.30
2011,07,24,13,14,11.30
2011,07,24,13,15,16.10
2011,07,24,13,16,11.30
2011,07,24,13,17,14.50
2011,07,24,13,18,11.30
2011,07,24,13,19,12.90
2011,07,24,13,20,8.10
2011,07,24,13,21,6.40
2011,07,24,13,22,4.80
2011,07,24,13,23,6.40
2011,07,24,13,24,8.10
2011,07,24,13,25,14.50
2011,07,24,13,26,4.80
2011,07,24,13,27,6.40
2011,07,24,13,28,6.40
2011,07,24,13,29,4.80
2011,07,24,13,30,19.30
2011,07,24,13,31,14.50
2011,07,24,13,32,4.80
2011,07,24,13,33,6.40
2011,07,24,13,34,4.80
2011,07,24,13,35,11.30
2011,07,24,13,36,11.30
2011,07,24,13,37,9.60
2011,07,24,13,38,6.40
2011,07,24,13,39,4.80
2011,07,24,13,40,8.10
2011,07,24,13,41,6.40
2011,07,24,13,42,4.80
2011,07,24,13,43,6.40
2011,07,24,13,44,9.60
2011,07,24,13,45,3.20
2011,07,24,13,46,1.60
2011,07,24,13,47,1.60
2011,07,24,13,48,1.60
2011,07,24,13,51,3.20
2011,07,24,13,52,3.20
2011,07,24,13,53,3.20
2011,07,24,13,54,9.60
2011,07,24,13,55,8.10
2011,07,24,13,56,4.80
2011,07,24,13,57,1.60
2011,07,24,13,58,6.40
2011,07,24,13,59,11.30
2011,07,24,14,00,16.10
2011,07,24,14,01,16.10
2011,07,24,14,02,8.10
2011,07,24,14,03,9.60
2011,07,24,14,04,9.60
2011,07,24,14,05,6.40
2011,07,24,14,06,9.60
2011,07,24,14,07,6.40
2011,07,24,14,08,11.30
2011,07,24,14,09,16.10
2011,07,24,14,10,19.30
2011,07,24,14,11,16.10
2011,07,24,14,12,16.10
2011,07,24,14,13,17.70
2011,07,24,14,14,9.60
2011,07,24,14,15,4.80
2011,07,24,14,16,1.60
2011,07,24,14,17,1.60
2011,07,24,14,18,11.30
2011,07,24,14,19,9.60
2011,07,24,14,20,4.80
2011,07,24,14,21,3.20
2011,07,24,14,23,3.20
2011,07,24,14,24,4.80
2011,07,24,14,25,9.60
2011,07,24,14,26,3.20
2011,07,24,14,27,8.10
2011,07,24,14,28,14.50
2011,07,24,14,29,11.30
2011,07,24,14,30,4.80
2011,07,24,14,31,8.10
2011,07,24,14,32,8.10
2011,07,24,14,33,3.20
2011,07,24,14,34,6.40
2011,07,24,14,35,6.40
2011,07,24,14,36,3.20
2011,07,24,14,37,4.80
2011,07,24,14,38,9.60
2011,07,24,14,39,9.60
2011,07,24,14,40,6.40
2011,07,24,14,41,6.40
2011,07,24,14,42,4.80
2011,07,24,14,43,6.40
2011,07,24,14,44,14.50
2011,07,24,14,45,3.20
2011,07,24,14,46,3.20
2011,07,24,14,47,3.20
2011,07,24,14,48,3.20
2011,07,24,14,50,1.60
2011,07,24,14,51,6.40
2011,07,24,14,52,6.40
2011,07,24,14,54,3.20
2011,07,24,14,55,3.20
2011,07,24,14,57,8.10
2011,07,24,14,58,11.30
2011,07,24,14,59,11.30
2011,07,24,15,00,8.10
2011,07,24,15,01,14.50
2011,07,24,15,02,9.60
2011,07,24,15,03,16.10
2011,07,24,15,04,8.10
2011,07,24,15,05,6.40
2011,07,24,15,06,6.40
2011,07,24,15,07,4.80
2011,07,24,15,08,8.10
2011,07,24,15,09,17.70
2011,07,24,15,10,16.10
2011,07,24,15,11,9.60
2011,07,24,15,12,4.80
2011,07,24,15,13,3.20
2011,07,24,15,14,3.20
2011,07,24,15,15,16.10
2011,07,24,15,16,8.10
2011,07,24,15,17,4.80
2011,07,24,15,18,9.60
2011,07,24,15,19,8.10
2011,07,24,15,20,6.40
2011,07,24,15,21,8.10
2011,07,24,15,22,3.20
2011,07,24,15,23,9.60
2011,07,24,15,24,6.40
2011,07,24,15,25,6.40
2011,07,24,15,26,6.40
2011,07,24,15,27,14.50
2011,07,24,15,28,3.20
2011,07,24,15,29,3.20
2011,07,24,15,30,4.80
2011,07,24,15,31,8.10
2011,07,24,15,32,9.60
2011,07,24,15,34,1.60
2011,07,24,15,35,1.60
2011,07,24,15,36,11.30
2011,07,24,15,37,17.70
2011,07,24,15,38,19.30
2011,07,24,15,39,20.90
2011,07,24,15,40,17.70
2011,07,24,15,41,16.10
2011,07,24,15,42,9.60
2011,07,24,15,43,6.40
2011,07,24,15,44,6.40
2011,07,24,15,45,6.40
2011,07,24,15,46,6.40
2011,07,24,15,47,6.40
2011,07,24,15,48,6.40
2011,07,24,15,49,4.80
2011,07,24,15,50,9.60
2011,07,24,15,51,8.10
2011,07,24,15,52,4.80
2011,07,24,15,53,22.50
2011,07,24,15,54,14.50
2011,07,24,15,55,14.50
2011,07,24,15,56,19.30
2011,07,24,15,57,24.20
2011,07,24,15,58,8.10
2011,07,24,15,59,14.50
2011,07,24,16,00,20.90
2011,07,24,16,01,20.90
2011,07,24,16,02,17.70
2011,07,24,16,03,6.40
2011,07,24,16,04,11.30
2011,07,24,16,05,6.40
2011,07,24,16,06,9.60
2011,07,24,16,07,14.50
2011,07,24,16,08,22.50
2011,07,24,16,09,17.70
2011,07,24,16,10,11.30
2011,07,24,16,11,19.30
2011,07,24,16,12,11.30
2011,07,24,16,13,12.90
2011,07,24,16,14,4.80
2011,07,24,16,15,8.10
2011,07,24,16,16,3.20
2011,07,24,16,17,8.10
2011,07,24,16,18,4.80
2011,07,24,16,19,3.20
2011,07,24,16,20,1.60
2011,07,24,16,21,1.60
2011,07,24,16,22,1.60
2011,07,24,16,23,8.10
2011,07,24,16,24,3.20
2011,07,24,16,25,4.80
2011,07,24,16,26,11.30
2011,07,24,16,27,11.30
2011,07,24,16,28,6.40
2011,07,24,16,29,9.60
2011,07,24,16,30,8.10
2011,07,24,16,31,1.60
2011,07,24,16,32,6.40
2011,07,24,16,33,8.10
2011,07,24,16,34,11.30
2011,07,24,16,35,8.10
2011,07,24,16,36,17.70
2011,07,24,16,37,19.30
2011,07,24,16,38,6.40
2011,07,24,16,39,3.20
2011,07,24,16,40,3.20
2011,07,24,16,41,1.60
2011,07,24,16,42,4.80
2011,07,24,16,43,3.20
2011,07,24,16,44,11.30
2011,07,24,16,45,19.30
2011,07,24,16,46,17.70
2011,07,24,16,47,20.90
2011,07,24,16,48,20.90
2011,07,24,16,49,19.30
2011,07,24,16,50,11.30
2011,07,24,16,51,14.50
2011,07,24,16,52,11.30
2011,07,24,16,53,17.70
2011,07,24,16,54,11.30
2011,07,24,16,55,14.50
2011,07,24,16,56,11.30
2011,07,24,16,57,14.50
2011,07,24,16,58,4.80
2011,07,24,16,59,3.20
2011,07,24,17,00,1.60
2011,07,24,17,01,4.80
2011,07,24,17,02,8.10
2011,07,24,17,03,9.60
2011,07,24,17,04,12.90
2011,07,24,17,05,24.20
2011,07,24,17,06,20.90
2011,07,24,17,07,8.10
2011,07,24,17,08,4.80
2011,07,24,17,09,6.40
2011,07,24,17,10,8.10
2011,07,24,17,11,8.10
2011,07,24,17,12,16.10
2011,07,24,17,13,14.50
2011,07,24,17,14,4.80
2011,07,24,17,15,6.40
2011,07,24,17,16,1.60
2011,07,24,17,17,12.90
2011,07,24,17,18,9.60
2011,07,24,17,19,14.50
2011,07,24,17,20,14.50
2011,07,24,17,21,17.70
2011,07,24,17,22,17.70
2011,07,24,17,23,12.90
2011,07,24,17,24,6.40
2011,07,24,17,25,19.30
2011,07,24,17,26,20.90
2011,07,24,17,27,6.40
2011,07,24,17,28,3.20
2011,07,24,17,29,4.80
2011,07,24,17,30,8.10
2011,07,24,17,32,14.50
2011,07,24,17,33,6.40
2011,07,24,17,34,8.10
2011,07,24,17,35,6.40
2011,07,24,17,36,6.40
2011,07,24,17,37,9.60
2011,07,24,17,38,11.30
2011,07,24,17,39,4.80
2011,07,24,17,40,1.60
2011,07,24,17,41,1.60
2011,07,24,17,42,1.60
2011,07,24,17,43,4.80
2011,07,24,17,44,14.50
2011,07,24,17,45,19.30
2011,07,24,17,46,6.40
2011,07,24,17,47,16.10
2011,07,24,17,48,22.50
2011,07,24,17,49,11.30
2011,07,24,17,50,1.60
2011,07,24,17,51,12.90
2011,07,24,17,52,16.10
2011,07,24,17,53,20.90
2011,07,24,17,54,16.10
2011,07,24,17,55,4.80
2011,07,24,17,56,9.60
2011,07,24,17,57,3.20
2011,07,24,17,58,8.10
2011,07,24,17,59,8.10
2011,07,24,18,00,1.60
2011,07,24,18,01,11.30
2011,07,24,18,02,11.30
2011,07,24,18,03,9.60
2011,07,24,18,04,17.70
2011,07,24,18,05,11.30
2011,07,24,18,06,3.20
2011,07,24,18,07,1.60
2011,07,24,18,08,9.60
2011,07,24,18,09,3.20
2011,07,24,18,10,4.80
2011,07,24,18,11,1.60
2011,07,24,18,12,1.60
2011,07,24,18,13,9.60
2011,07,24,18,14,8.10
2011,07,24,18,16,3.20
2011,07,24,18,17,4.80
2011,07,24,18,19,3.20
2011,07,24,18,21,3.20
2011,07,24,18,22,12.90
2011,07,24,18,23,3.20
2011,07,24,18,24,4.80
2011,07,24,18,26,3.20
2011,07,24,18,27,1.60
2011,07,24,18,28,9.60
2011,07,24,18,29,9.60
2011,07,24,18,30,6.40
2011,07,24,18,35,1.60
2011,07,24,18,36,4.80
2011,07,24,18,37,1.60
2011,07,24,18,42,1.60
2011,07,24,18,43,3.20
2011,07,24,18,44,4.80
2011,07,24,18,45,1.60
2011,07,24,18,46,4.80
2011,07,24,18,47,6.40
2011,07,24,18,48,1.60
2011,07,24,18,49,8.10
2011,07,24,18,50,6.40
2011,07,24,18,51,3.20
2011,07,24,18,52,1.60
2011,07,24,18,55,3.20
2011,07,24,18,56,1.60
2011,07,24,18,57,3.20
2011,07,24,18,58,3.20
2011,07,24,19,03,1.60
2011,07,24,19,05,1.60
2011,07,24,19,10,1.60
2011,07,24,19,28,1.60
2011,07,24,19,29,4.80
2011,07,24,19,30,4.80
2011,07,24,19,31,3.20
2011,07,24,19,32,1.60
2011,07,24,19,33,3.20
2011,07,24,19,34,3.20
2011,07,24,19,35,1.60
2011,07,24,19,36,1.60
2011,07,24,19,37,1.60
2011,07,24,19,38,3.20
2011,07,24,19,39,3.20
2011,07,24,19,40,3.20
2011,07,24,19,41,1.60
2011,07,24,19,42,3.20
2011,07,24,19,43,3.20
2011,07,24,19,44,1.60
2011,07,24,19,45,3.20
2011,07,24,19,46,1.60
2011,07,24,19,47,1.60
2011,07,24,19,48,3.20
2011,07,24,19,49,1.60
2011,07,24,19,50,3.20
2011,07,24,19,54,3.20
2011,07,24,19,55,1.60
2011,07,24,19,56,1.60
2011,07,24,19,58,3.20
2011,07,24,19,59,3.20
2011,07,24,20,01,1.60
2011,07,24,20,11,1.60
2011,07,24,20,28,4.80
2011,07,24,20,31,3.20
2011,07,24,20,32,1.60
2011,07,24,20,36,1.60
2011,07,24,20,37,3.20
2011,07,24,20,38,4.80
2011,07,24,20,39,1.60
2011,07,24,20,40,4.80
2011,07,24,20,41,1.60
2011,07,24,20,42,3.20
2011,07,24,20,43,3.20
2011,07,24,20,44,4.80
2011,07,24,20,45,4.80
2011,07,24,20,46,4.80
2011,07,24,20,47,3.20
2011,07,24,20,48,4.80
2011,07,24,20,49,6.40
2011,07,24,20,50,1.60
2011,07,24,20,51,1.60
2011,07,24,20,52,1.60
2011,07,24,20,53,6.40
2011,07,24,20,54,1.60
2011,07,24,20,55,4.80
2011,07,24,20,56,1.60
2011,07,24,20,57,1.60
2011,07,24,20,59,1.60
2011,07,24,21,01,1.60
2011,07,24,21,02,1.60
2011,07,24,21,03,1.60
2011,07,24,21,06,1.60
2011,07,24,21,07,1.60
2011,07,24,21,08,3.20
2011,07,24,21,09,3.20
2011,07,24,21,10,1.60
2011,07,24,21,13,1.60
2011,07,24,21,14,4.80
2011,07,24,21,15,3.20
2011,07,24,21,16,1.60
2011,07,24,21,17,3.20
2011,07,24,21,18,3.20
2011,07,24,21,19,3.20
2011,07,24,21,20,4.80
2011,07,24,21,21,3.20
2011,07,24,21,22,1.60
2011,07,24,21,23,1.60
2011,07,24,21,24,1.60
2011,07,24,21,25,3.20
2011,07,24,21,26,3.20
2011,07,24,21,27,3.20
2011,07,24,21,28,3.20
2011,07,24,21,29,4.80
2011,07,24,21,30,4.80
2011,07,24,21,31,4.80
2011,07,24,21,32,4.80
2011,07,24,21,33,4.80
2011,07,24,21,34,4.80
2011,07,24,21,35,4.80
2011,07,24,21,36,8.10
2011,07,24,21,37,6.40
2011,07,24,21,38,6.40
2011,07,24,21,39,9.60
2011,07,24,21,40,8.10
2011,07,24,21,41,4.80
2011,07,24,21,42,9.60
2011,07,24,21,43,6.40
2011,07,24,21,44,8.10
2011,07,24,21,45,4.80
2011,07,24,21,46,4.80
2011,07,24,21,47,9.60
2011,07,24,21,48,9.60
2011,07,24,21,49,6.40
2011,07,24,21,50,9.60
2011,07,24,21,51,8.10
2011,07,24,21,52,9.60
2011,07,24,21,53,6.40
2011,07,24,21,54,8.10
2011,07,24,21,55,3.20
2011,07,24,21,56,6.40
2011,07,24,21,57,4.80
2011,07,24,21,58,1.60
2011,07,24,21,59,1.60
2011,07,24,22,01,4.80
2011,07,24,22,02,3.20
2011,07,24,22,03,1.60
2011,07,24,22,04,1.60
2011,07,24,22,05,4.80
2011,07,24,22,06,8.10
2011,07,24,22,07,6.40
2011,07,24,22,08,6.40
2011,07,24,22,09,8.10
2011,07,24,22,10,1.60
2011,07,24,22,11,3.20
2011,07,24,22,12,6.40
2011,07,24,22,13,1.60
2011,07,24,22,14,3.20
2011,07,24,22,15,6.40
2011,07,24,22,16,3.20
2011,07,24,22,17,4.80
2011,07,24,22,18,6.40
2011,07,24,22,19,6.40
2011,07,24,22,20,1.60
2011,07,24,22,21,3.20
2011,07,24,22,22,8.10
2011,07,24,22,23,6.40
2011,07,24,22,24,3.20
2011,07,24,22,25,4.80
2011,07,24,22,26,4.80
2011,07,24,22,27,4.80
2011,07,24,22,28,6.40
2011,07,24,22,29,4.80
2011,07,24,22,30,4.80
2011,07,24,22,31,8.10
2011,07,24,22,32,6.40
2011,07,24,22,33,3.20
2011,07,24,22,34,4.80
2011,07,24,22,35,4.80
2011,07,24,22,36,8.10
2011,07,24,22,37,3.20
2011,07,24,22,38,8.10
2011,07,24,22,39,4.80
2011,07,24,22,40,8.10
2011,07,24,22,41,4.80
2011,07,24,22,42,4.80
2011,07,24,22,43,6.40
2011,07,24,22,44,6.40
2011,07,24,22,45,6.40
2011,07,24,22,46,8.10
2011,07,24,22,47,6.40
2011,07,24,22,48,6.40
2011,07,24,22,49,9.60
2011,07,24,22,50,8.10
2011,07,24,22,51,6.40
2011,07,24,22,52,3.20
2011,07,24,22,53,3.20
2011,07,24,22,54,4.80
2011,07,24,22,55,3.20
2011,07,24,22,56,4.80
2011,07,24,22,57,8.10
2011,07,24,22,58,4.80
2011,07,24,22,59,6.40
2011,07,24,23,00,6.40
2011,07,24,23,01,4.80
2011,07,24,23,02,6.40
2011,07,24,23,03,3.20
2011,07,24,23,04,3.20
2011,07,24,23,05,3.20
2011,07,24,23,06,3.20
2011,07,24,23,07,4.80
2011,07,24,23,08,3.20
2011,07,24,23,09,3.20
2011,07,24,23,10,1.60
2011,07,24,23,11,1.60
2011,07,24,23,13,1.60
2011,07,24,23,14,3.20
2011,07,24,23,15,4.80
2011,07,24,23,16,4.80
2011,07,24,23,17,1.60
2011,07,24,23,18,4.80
2011,07,24,23,19,8.10
2011,07,24,23,20,6.40
2011,07,24,23,21,6.40
2011,07,24,23,22,9.60
2011,07,24,23,23,9.60
2011,07,24,23,24,8.10
2011,07,24,23,25,4.80
2011,07,24,23,26,6.40
2011,07,24,23,27,8.10
2011,07,24,23,28,8.10
2011,07,24,23,29,6.40
2011,07,24,23,30,6.40
2011,07,24,23,31,4.80
2011,07,24,23,32,4.80
2011,07,24,23,33,8.10
2011,07,24,23,34,6.40
2011,07,24,23,35,4.80
2011,07,24,23,36,3.20
2011,07,24,23,37,6.40
2011,07,24,23,38,4.80
2011,07,24,23,39,6.40
2011,07,24,23,40,8.10
2011,07,24,23,41,8.10
2011,07,24,23,42,8.10
2011,07,24,23,43,6.40
2011,07,24,23,44,8.10
2011,07,24,23,45,3.20
2011,07,24,23,46,6.40
2011,07,24,23,47,6.40
2011,07,24,23,48,4.80
2011,07,24,23,49,3.20
2011,07,24,23,52,3.20
2011,07,24,23,53,4.80
2011,07,24,23,54,6.40
2011,07,24,23,55,6.40
2011,07,24,23,56,8.10
2011,07,24,23,57,8.10
2011,07,24,23,58,8.10
2011,07,24,23,59,4.80
