Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,18,00,00,13.30
2018,08,18,00,01,13.30
2018,08,18,00,02,13.30
2018,08,18,00,03,13.20
2018,08,18,00,04,13.20
2018,08,18,00,05,13.20
2018,08,18,00,06,13.20
2018,08,18,00,07,13.20
2018,08,18,00,08,13.20
2018,08,18,00,09,13.20
2018,08,18,00,10,13.10
2018,08,18,00,11,13.10
2018,08,18,00,12,13.10
2018,08,18,00,13,13.10
2018,08,18,00,14,13.10
2018,08,18,00,15,13.10
2018,08,18,00,16,13.10
2018,08,18,00,17,13.10
2018,08,18,00,18,13.10
2018,08,18,00,19,13.10
2018,08,18,00,20,13.10
2018,08,18,00,21,13.10
2018,08,18,00,22,13.10
2018,08,18,00,23,13.10
2018,08,18,00,24,13.10
2018,08,18,00,25,13.10
2018,08,18,00,26,13.10
2018,08,18,00,27,13.10
2018,08,18,00,28,13.10
2018,08,18,00,29,13.10
2018,08,18,00,30,13.10
2018,08,18,00,31,13.00
2018,08,18,00,32,13.00
2018,08,18,00,33,13.00
2018,08,18,00,34,13.00
2018,08,18,00,35,13.00
2018,08,18,00,36,12.90
2018,08,18,00,37,12.90
2018,08,18,00,38,12.90
2018,08,18,00,39,12.90
2018,08,18,00,40,12.90
2018,08,18,00,41,12.90
2018,08,18,00,42,12.90
2018,08,18,00,43,12.90
2018,08,18,00,44,12.80
2018,08,18,00,45,12.80
2018,08,18,00,46,12.80
2018,08,18,00,47,12.80
2018,08,18,00,48,12.80
2018,08,18,00,49,12.80
2018,08,18,00,50,12.80
2018,08,18,00,51,12.80
2018,08,18,00,52,12.70
2018,08,18,00,53,12.70
2018,08,18,00,54,12.70
2018,08,18,00,55,12.70
2018,08,18,00,56,12.70
2018,08,18,00,57,12.70
2018,08,18,00,58,12.70
2018,08,18,00,59,12.70
2018,08,18,01,00,12.60
2018,08,18,01,01,12.60
2018,08,18,01,02,12.60
2018,08,18,01,03,12.60
2018,08,18,01,04,12.60
2018,08,18,01,05,12.60
2018,08,18,01,06,12.60
2018,08,18,01,07,12.60
2018,08,18,01,08,12.60
2018,08,18,01,09,12.50
2018,08,18,01,10,12.50
2018,08,18,01,11,12.50
2018,08,18,01,12,12.50
2018,08,18,01,13,12.50
2018,08,18,01,14,12.50
2018,08,18,01,15,12.50
2018,08,18,01,16,12.50
2018,08,18,01,17,12.50
2018,08,18,01,18,12.50
2018,08,18,01,19,12.50
2018,08,18,01,20,12.40
2018,08,18,01,21,12.40
2018,08,18,01,22,12.40
2018,08,18,01,23,12.40
2018,08,18,01,24,12.40
2018,08,18,01,25,12.40
2018,08,18,01,26,12.40
2018,08,18,01,27,12.40
2018,08,18,01,28,12.40
2018,08,18,01,29,12.40
2018,08,18,01,30,12.40
2018,08,18,01,31,12.40
2018,08,18,01,32,12.30
2018,08,18,01,33,12.30
2018,08,18,01,34,12.30
2018,08,18,01,35,12.30
2018,08,18,01,36,12.30
2018,08,18,01,37,12.30
2018,08,18,01,38,12.30
2018,08,18,01,39,12.30
2018,08,18,01,40,12.30
2018,08,18,01,41,12.30
2018,08,18,01,42,12.30
2018,08,18,01,43,12.20
2018,08,18,01,44,12.20
2018,08,18,01,45,12.20
2018,08,18,01,46,12.20
2018,08,18,01,47,12.20
2018,08,18,01,48,12.20
2018,08,18,01,49,12.20
2018,08,18,01,50,12.20
2018,08,18,01,51,12.20
2018,08,18,01,52,12.20
2018,08,18,01,53,12.20
2018,08,18,01,54,12.20
2018,08,18,01,55,12.20
2018,08,18,01,56,12.20
2018,08,18,01,57,12.20
2018,08,18,01,58,12.20
2018,08,18,01,59,12.20
2018,08,18,02,00,12.10
2018,08,18,02,01,12.20
2018,08,18,02,02,12.10
2018,08,18,02,03,12.10
2018,08,18,02,04,12.10
2018,08,18,02,05,12.10
2018,08,18,02,06,12.10
2018,08,18,02,07,12.10
2018,08,18,02,08,12.10
2018,08,18,02,09,12.10
2018,08,18,02,10,12.10
2018,08,18,02,11,12.10
2018,08,18,02,12,12.10
2018,08,18,02,13,12.10
2018,08,18,02,14,12.00
2018,08,18,02,15,12.00
2018,08,18,02,16,12.00
2018,08,18,02,17,12.00
2018,08,18,02,18,12.00
2018,08,18,02,19,12.00
2018,08,18,02,20,12.00
2018,08,18,02,21,11.90
2018,08,18,02,22,11.90
2018,08,18,02,23,11.90
2018,08,18,02,24,11.90
2018,08,18,02,25,11.90
2018,08,18,02,26,11.90
2018,08,18,02,27,11.90
2018,08,18,02,28,11.90
2018,08,18,02,29,11.90
2018,08,18,02,30,11.90
2018,08,18,02,31,11.90
2018,08,18,02,32,11.90
2018,08,18,02,33,11.90
2018,08,18,02,34,11.80
2018,08,18,02,35,11.80
2018,08,18,02,36,11.80
2018,08,18,02,37,11.80
2018,08,18,02,38,11.80
2018,08,18,02,39,11.80
2018,08,18,02,40,11.80
2018,08,18,02,41,11.80
2018,08,18,02,42,11.80
2018,08,18,02,43,11.80
2018,08,18,02,44,11.80
2018,08,18,02,45,11.80
2018,08,18,02,46,11.80
2018,08,18,02,47,11.70
2018,08,18,02,48,11.70
2018,08,18,02,49,11.70
2018,08,18,02,50,11.70
2018,08,18,02,51,11.70
2018,08,18,02,52,11.70
2018,08,18,02,53,11.70
2018,08,18,02,54,11.70
2018,08,18,02,55,11.70
2018,08,18,02,56,11.70
2018,08,18,02,57,11.70
2018,08,18,02,58,11.70
2018,08,18,02,59,11.70
2018,08,18,03,00,11.70
2018,08,18,03,01,11.70
2018,08,18,03,02,11.70
2018,08,18,03,03,11.70
2018,08,18,03,04,11.70
2018,08,18,03,05,11.70
2018,08,18,03,06,11.70
2018,08,18,03,07,11.70
2018,08,18,03,08,11.70
2018,08,18,03,09,11.70
2018,08,18,03,10,11.60
2018,08,18,03,11,11.60
2018,08,18,03,12,11.60
2018,08,18,03,13,11.60
2018,08,18,03,14,11.60
2018,08,18,03,15,11.60
2018,08,18,03,16,11.60
2018,08,18,03,17,11.60
2018,08,18,03,18,11.60
2018,08,18,03,19,11.50
2018,08,18,03,20,11.50
2018,08,18,03,21,11.50
2018,08,18,03,22,11.50
2018,08,18,03,23,11.40
2018,08,18,03,24,11.40
2018,08,18,03,25,11.40
2018,08,18,03,26,11.40
2018,08,18,03,27,11.40
2018,08,18,03,28,11.30
2018,08,18,03,29,11.30
2018,08,18,03,30,11.30
2018,08,18,03,31,11.30
2018,08,18,03,32,11.30
2018,08,18,03,33,11.30
2018,08,18,03,34,11.30
2018,08,18,03,35,11.30
2018,08,18,03,36,11.30
2018,08,18,03,37,11.30
2018,08,18,03,38,11.30
2018,08,18,03,39,11.30
2018,08,18,03,40,11.20
2018,08,18,03,41,11.20
2018,08,18,03,42,11.20
2018,08,18,03,43,11.20
2018,08,18,03,44,11.20
2018,08,18,03,45,11.20
2018,08,18,03,46,11.20
2018,08,18,03,47,11.20
2018,08,18,03,48,11.20
2018,08,18,03,49,11.20
2018,08,18,03,50,11.10
2018,08,18,03,51,11.10
2018,08,18,03,52,11.10
2018,08,18,03,53,11.10
2018,08,18,03,54,11.10
2018,08,18,03,55,11.10
2018,08,18,03,56,11.10
2018,08,18,03,57,11.10
2018,08,18,03,58,11.10
2018,08,18,03,59,11.10
2018,08,18,04,00,11.00
2018,08,18,04,01,11.10
2018,08,18,04,02,11.10
2018,08,18,04,03,11.10
2018,08,18,04,04,11.10
2018,08,18,04,05,11.10
2018,08,18,04,06,11.10
2018,08,18,04,07,11.20
2018,08,18,04,08,11.20
2018,08,18,04,09,11.30
2018,08,18,04,10,11.30
2018,08,18,04,11,11.30
2018,08,18,04,12,11.40
2018,08,18,04,13,11.40
2018,08,18,04,14,11.50
2018,08,18,04,15,11.50
2018,08,18,04,16,11.60
2018,08,18,04,17,11.60
2018,08,18,04,18,11.60
2018,08,18,04,19,11.60
2018,08,18,04,20,11.70
2018,08,18,04,21,11.70
2018,08,18,04,22,11.70
2018,08,18,04,23,11.70
2018,08,18,04,24,11.70
2018,08,18,04,25,11.70
2018,08,18,04,26,11.70
2018,08,18,04,27,11.70
2018,08,18,04,28,11.70
2018,08,18,04,29,11.70
2018,08,18,04,30,11.70
2018,08,18,04,31,11.70
2018,08,18,04,32,11.70
2018,08,18,04,33,11.70
2018,08,18,04,34,11.70
2018,08,18,04,35,11.70
2018,08,18,04,36,11.70
2018,08,18,04,37,11.70
2018,08,18,04,38,11.70
2018,08,18,04,39,11.60
2018,08,18,04,40,11.60
2018,08,18,04,41,11.60
2018,08,18,04,42,11.60
2018,08,18,04,43,11.60
2018,08,18,04,44,11.50
2018,08,18,04,45,11.50
2018,08,18,04,46,11.50
2018,08,18,04,47,11.50
2018,08,18,04,48,11.40
2018,08,18,04,49,11.40
2018,08,18,04,50,11.40
2018,08,18,04,51,11.40
2018,08,18,04,52,11.40
2018,08,18,04,53,11.40
2018,08,18,04,54,11.40
2018,08,18,04,55,11.30
2018,08,18,04,56,11.30
2018,08,18,04,57,11.30
2018,08,18,04,58,11.30
2018,08,18,04,59,11.30
2018,08,18,05,00,11.30
2018,08,18,05,01,11.30
2018,08,18,05,02,11.30
2018,08,18,05,03,11.30
2018,08,18,05,04,11.30
2018,08,18,05,05,11.30
2018,08,18,05,06,11.30
2018,08,18,05,07,11.30
2018,08,18,05,08,11.30
2018,08,18,05,09,11.30
2018,08,18,05,10,11.30
2018,08,18,05,11,11.30
2018,08,18,05,12,11.30
2018,08,18,05,13,11.30
2018,08,18,05,14,11.30
2018,08,18,05,15,11.30
2018,08,18,05,16,11.30
2018,08,18,05,17,11.30
2018,08,18,05,18,11.30
2018,08,18,05,19,11.20
2018,08,18,05,20,11.20
2018,08,18,05,21,11.20
2018,08,18,05,22,11.20
2018,08,18,05,23,11.20
2018,08,18,05,24,11.20
2018,08,18,05,25,11.20
2018,08,18,05,26,11.10
2018,08,18,05,27,11.10
2018,08,18,05,28,11.10
2018,08,18,05,29,11.10
2018,08,18,05,30,11.10
2018,08,18,05,31,11.10
2018,08,18,05,32,11.10
2018,08,18,05,33,11.10
2018,08,18,05,34,11.10
2018,08,18,05,35,11.10
2018,08,18,05,36,11.10
2018,08,18,05,37,11.10
2018,08,18,05,38,11.10
2018,08,18,05,39,11.00
2018,08,18,05,40,11.10
2018,08,18,05,41,11.00
2018,08,18,05,42,11.00
2018,08,18,05,43,11.00
2018,08,18,05,44,11.00
2018,08,18,05,45,11.00
2018,08,18,05,46,11.00
2018,08,18,05,47,11.00
2018,08,18,05,48,11.00
2018,08,18,05,49,11.00
2018,08,18,05,50,11.00
2018,08,18,05,51,11.00
2018,08,18,05,52,11.00
2018,08,18,05,53,11.00
2018,08,18,05,54,11.00
2018,08,18,05,55,11.00
2018,08,18,05,56,11.00
2018,08,18,05,57,11.00
2018,08,18,05,58,11.00
2018,08,18,05,59,11.00
2018,08,18,06,00,10.90
2018,08,18,06,01,11.00
2018,08,18,06,02,10.90
2018,08,18,06,03,10.90
2018,08,18,06,04,10.90
2018,08,18,06,05,10.90
2018,08,18,06,06,10.90
2018,08,18,06,07,10.90
2018,08,18,06,08,10.90
2018,08,18,06,09,10.90
2018,08,18,06,10,10.90
2018,08,18,06,11,10.90
2018,08,18,06,12,10.90
2018,08,18,06,13,10.90
2018,08,18,06,14,10.90
2018,08,18,06,15,10.90
2018,08,18,06,16,10.90
2018,08,18,06,17,10.90
2018,08,18,06,18,10.90
2018,08,18,06,19,10.90
2018,08,18,06,20,10.80
2018,08,18,06,21,10.80
2018,08,18,06,22,10.80
2018,08,18,06,23,10.80
2018,08,18,06,24,10.80
2018,08,18,06,25,10.80
2018,08,18,06,26,10.80
2018,08,18,06,27,10.80
2018,08,18,06,28,10.80
2018,08,18,06,29,10.80
2018,08,18,06,30,10.80
2018,08,18,06,31,10.70
2018,08,18,06,32,10.70
2018,08,18,06,33,10.70
2018,08,18,06,34,10.70
2018,08,18,06,35,10.80
2018,08,18,06,36,10.80
2018,08,18,06,37,10.80
2018,08,18,06,38,10.80
2018,08,18,06,39,10.80
2018,08,18,06,40,10.80
2018,08,18,06,41,10.90
2018,08,18,06,42,10.90
2018,08,18,06,43,10.90
2018,08,18,06,44,11.00
2018,08,18,06,45,11.10
2018,08,18,06,46,11.10
2018,08,18,06,47,11.20
2018,08,18,06,48,11.20
2018,08,18,06,49,11.30
2018,08,18,06,50,11.30
2018,08,18,06,51,11.30
2018,08,18,06,52,11.40
2018,08,18,06,53,11.40
2018,08,18,06,54,11.40
2018,08,18,06,55,11.40
2018,08,18,06,56,11.50
2018,08,18,06,57,11.50
2018,08,18,06,58,11.60
2018,08,18,06,59,11.60
2018,08,18,07,00,11.60
2018,08,18,07,01,11.60
2018,08,18,07,02,11.70
2018,08,18,07,03,11.70
2018,08,18,07,04,11.70
2018,08,18,07,05,11.80
2018,08,18,07,06,11.80
2018,08,18,07,07,11.80
2018,08,18,07,08,11.90
2018,08,18,07,09,11.90
2018,08,18,07,10,12.00
2018,08,18,07,11,12.00
2018,08,18,07,12,12.10
2018,08,18,07,13,12.10
2018,08,18,07,14,12.10
2018,08,18,07,15,12.10
2018,08,18,07,16,12.10
2018,08,18,07,17,12.10
2018,08,18,07,18,12.10
2018,08,18,07,19,12.10
2018,08,18,07,20,12.10
2018,08,18,07,21,12.10
2018,08,18,07,22,12.10
2018,08,18,07,23,12.20
2018,08,18,07,24,12.20
2018,08,18,07,25,12.20
2018,08,18,07,26,12.30
2018,08,18,07,27,12.30
2018,08,18,07,28,12.30
2018,08,18,07,29,12.30
2018,08,18,07,30,12.40
2018,08,18,07,31,12.40
2018,08,18,07,32,12.40
2018,08,18,07,33,12.40
2018,08,18,07,34,12.50
2018,08,18,07,35,12.60
2018,08,18,07,36,12.60
2018,08,18,07,37,12.60
2018,08,18,07,38,12.60
2018,08,18,07,39,12.70
2018,08,18,07,40,12.70
2018,08,18,07,41,12.70
2018,08,18,07,42,12.70
2018,08,18,07,43,12.60
2018,08,18,07,44,12.60
2018,08,18,07,45,12.60
2018,08,18,07,46,12.60
2018,08,18,07,47,12.70
2018,08,18,07,48,12.70
2018,08,18,07,49,12.70
2018,08,18,07,50,12.70
2018,08,18,07,51,12.60
2018,08,18,07,52,12.60
2018,08,18,07,53,12.60
2018,08,18,07,54,12.60
2018,08,18,07,55,12.50
2018,08,18,07,56,12.50
2018,08,18,07,57,12.50
2018,08,18,07,58,12.50
2018,08,18,07,59,12.50
2018,08,18,08,00,12.40
2018,08,18,08,01,12.40
2018,08,18,08,02,12.40
2018,08,18,08,03,12.40
2018,08,18,08,04,12.40
2018,08,18,08,05,12.40
2018,08,18,08,06,12.50
2018,08,18,08,07,12.50
2018,08,18,08,08,12.50
2018,08,18,08,09,12.50
2018,08,18,08,10,12.50
2018,08,18,08,11,12.50
2018,08,18,08,12,12.50
2018,08,18,08,13,12.50
2018,08,18,08,14,12.50
2018,08,18,08,15,12.50
2018,08,18,08,16,12.50
2018,08,18,08,17,12.50
2018,08,18,08,18,12.50
2018,08,18,08,19,12.50
2018,08,18,08,20,12.50
2018,08,18,08,21,12.50
2018,08,18,08,22,12.50
2018,08,18,08,23,12.40
2018,08,18,08,24,12.50
2018,08,18,08,25,12.40
2018,08,18,08,26,12.50
2018,08,18,08,27,12.50
2018,08,18,08,28,12.50
2018,08,18,08,29,12.50
2018,08,18,08,30,12.50
2018,08,18,08,31,12.50
2018,08,18,08,32,12.50
2018,08,18,08,33,12.50
2018,08,18,08,34,12.50
2018,08,18,08,35,12.50
2018,08,18,08,36,12.60
2018,08,18,08,37,12.60
2018,08,18,08,38,12.60
2018,08,18,08,39,12.60
2018,08,18,08,40,12.60
2018,08,18,08,41,12.60
2018,08,18,08,42,12.60
2018,08,18,08,43,12.60
2018,08,18,08,44,12.60
2018,08,18,08,45,12.60
2018,08,18,08,46,12.60
2018,08,18,08,47,12.60
2018,08,18,08,48,12.60
2018,08,18,08,49,12.60
2018,08,18,08,50,12.60
2018,08,18,08,51,12.60
2018,08,18,08,52,12.60
2018,08,18,08,53,12.70
2018,08,18,08,54,12.80
2018,08,18,08,55,12.80
2018,08,18,08,56,12.90
2018,08,18,08,57,13.00
2018,08,18,08,58,13.00
2018,08,18,08,59,13.10
2018,08,18,09,00,13.10
2018,08,18,09,01,13.10
2018,08,18,09,02,13.10
2018,08,18,09,03,13.10
2018,08,18,09,04,13.10
2018,08,18,09,05,13.20
2018,08,18,09,06,13.20
2018,08,18,09,07,13.20
2018,08,18,09,08,13.20
2018,08,18,09,09,13.10
2018,08,18,09,10,13.10
2018,08,18,09,11,13.00
2018,08,18,09,12,13.00
2018,08,18,09,13,12.90
2018,08,18,09,14,12.80
2018,08,18,09,15,12.80
2018,08,18,09,16,12.80
2018,08,18,09,17,12.80
2018,08,18,09,18,12.80
2018,08,18,09,19,12.80
2018,08,18,09,20,12.90
2018,08,18,09,21,12.90
2018,08,18,09,22,12.90
2018,08,18,09,23,12.90
2018,08,18,09,24,12.90
2018,08,18,09,25,13.00
2018,08,18,09,26,12.90
2018,08,18,09,27,12.90
2018,08,18,09,28,12.90
2018,08,18,09,29,12.90
2018,08,18,09,30,12.90
2018,08,18,09,31,12.80
2018,08,18,09,32,12.80
2018,08,18,09,33,12.80
2018,08,18,09,34,12.80
2018,08,18,09,35,12.80
2018,08,18,09,36,12.80
2018,08,18,09,37,12.80
2018,08,18,09,38,12.80
2018,08,18,09,39,12.80
2018,08,18,09,40,12.80
2018,08,18,09,41,12.90
2018,08,18,09,42,12.90
2018,08,18,09,43,12.90
2018,08,18,09,44,12.90
2018,08,18,09,45,12.90
2018,08,18,09,46,12.90
2018,08,18,09,47,12.90
2018,08,18,09,48,12.90
2018,08,18,09,49,12.90
2018,08,18,09,50,12.90
2018,08,18,09,51,12.90
2018,08,18,09,52,12.90
2018,08,18,09,53,12.90
2018,08,18,09,54,12.90
2018,08,18,09,55,12.90
2018,08,18,09,56,12.90
2018,08,18,09,57,12.90
2018,08,18,09,58,12.90
2018,08,18,09,59,12.90
2018,08,18,10,00,12.90
2018,08,18,10,01,12.90
2018,08,18,10,02,12.90
2018,08,18,10,03,12.90
2018,08,18,10,04,12.90
2018,08,18,10,05,12.90
2018,08,18,10,06,12.90
2018,08,18,10,07,12.90
2018,08,18,10,08,12.90
2018,08,18,10,09,12.90
2018,08,18,10,10,13.00
2018,08,18,10,11,13.10
2018,08,18,10,12,13.10
2018,08,18,10,13,13.20
2018,08,18,10,14,13.20
2018,08,18,10,15,13.30
2018,08,18,10,16,13.30
2018,08,18,10,17,13.40
2018,08,18,10,18,13.50
2018,08,18,10,19,13.50
2018,08,18,10,20,13.50
2018,08,18,10,21,13.50
2018,08,18,10,22,13.50
2018,08,18,10,23,13.60
2018,08,18,10,24,13.60
2018,08,18,10,25,13.60
2018,08,18,10,26,13.60
2018,08,18,10,27,13.60
2018,08,18,10,28,13.60
2018,08,18,10,29,13.60
2018,08,18,10,30,13.60
2018,08,18,10,31,13.60
2018,08,18,10,32,13.60
2018,08,18,10,33,13.60
2018,08,18,10,34,13.60
2018,08,18,10,35,13.70
2018,08,18,10,36,13.70
2018,08,18,10,37,13.70
2018,08,18,10,38,13.80
2018,08,18,10,39,13.90
2018,08,18,10,40,14.10
2018,08,18,10,41,14.20
2018,08,18,10,42,14.20
2018,08,18,10,43,14.30
2018,08,18,10,44,14.40
2018,08,18,10,45,14.50
2018,08,18,10,46,14.60
2018,08,18,10,47,14.70
2018,08,18,10,48,14.80
2018,08,18,10,49,14.80
2018,08,18,10,50,14.90
2018,08,18,10,51,14.90
2018,08,18,10,52,15.00
2018,08,18,10,53,15.10
2018,08,18,10,54,15.10
2018,08,18,10,55,15.20
2018,08,18,10,56,15.30
2018,08,18,10,57,15.30
2018,08,18,10,58,15.40
2018,08,18,10,59,15.50
2018,08,18,11,00,15.60
2018,08,18,11,01,15.60
2018,08,18,11,02,15.70
2018,08,18,11,03,15.70
2018,08,18,11,04,15.80
2018,08,18,11,05,15.90
2018,08,18,11,06,16.00
2018,08,18,11,07,16.10
2018,08,18,11,08,16.20
2018,08,18,11,09,16.30
2018,08,18,11,10,16.40
2018,08,18,11,11,16.50
2018,08,18,11,12,16.60
2018,08,18,11,13,16.80
2018,08,18,11,14,16.90
2018,08,18,11,15,17.10
2018,08,18,11,16,17.20
2018,08,18,11,17,17.30
2018,08,18,11,18,17.40
2018,08,18,11,19,17.50
2018,08,18,11,20,17.60
2018,08,18,11,21,17.70
2018,08,18,11,22,17.80
2018,08,18,11,23,17.90
2018,08,18,11,24,17.90
2018,08,18,11,25,18.00
2018,08,18,11,26,18.00
2018,08,18,11,27,18.00
2018,08,18,11,28,17.80
2018,08,18,11,29,17.60
2018,08,18,11,30,17.50
2018,08,18,11,31,17.50
2018,08,18,11,32,17.60
2018,08,18,11,33,17.60
2018,08,18,11,34,17.60
2018,08,18,11,35,17.70
2018,08,18,11,36,17.80
2018,08,18,11,37,17.80
2018,08,18,11,38,17.90
2018,08,18,11,39,18.00
2018,08,18,11,40,18.10
2018,08,18,11,41,18.10
2018,08,18,11,42,18.10
2018,08,18,11,43,18.20
2018,08,18,11,44,18.20
2018,08,18,11,45,18.20
2018,08,18,11,46,18.30
2018,08,18,11,47,18.30
2018,08,18,11,48,18.30
2018,08,18,11,49,18.40
2018,08,18,11,50,18.40
2018,08,18,11,51,18.40
2018,08,18,11,52,18.40
2018,08,18,11,53,18.40
2018,08,18,11,54,18.50
2018,08,18,11,55,18.50
2018,08,18,11,56,18.50
2018,08,18,11,57,18.50
2018,08,18,11,58,18.50
2018,08,18,11,59,18.50
2018,08,18,12,00,18.50
2018,08,18,12,01,18.50
2018,08,18,12,02,18.60
2018,08,18,12,03,18.60
2018,08,18,12,04,18.60
2018,08,18,12,05,18.60
2018,08,18,12,06,18.60
2018,08,18,12,07,18.60
2018,08,18,12,08,18.60
2018,08,18,12,09,18.60
2018,08,18,12,10,18.60
2018,08,18,12,11,18.70
2018,08,18,12,12,18.70
2018,08,18,12,13,18.70
2018,08,18,12,14,18.80
2018,08,18,12,15,18.80
2018,08,18,12,16,18.90
2018,08,18,12,17,19.00
2018,08,18,12,18,19.10
2018,08,18,12,19,19.10
2018,08,18,12,20,19.20
2018,08,18,12,21,19.30
2018,08,18,12,22,19.30
2018,08,18,12,23,19.40
2018,08,18,12,24,19.50
2018,08,18,12,25,19.50
2018,08,18,12,26,19.60
2018,08,18,12,27,19.60
2018,08,18,12,28,19.60
2018,08,18,12,29,19.60
2018,08,18,12,30,19.60
2018,08,18,12,31,19.60
2018,08,18,12,32,19.70
2018,08,18,12,33,19.70
2018,08,18,12,34,19.70
2018,08,18,12,35,19.80
2018,08,18,12,36,19.80
2018,08,18,12,37,19.90
2018,08,18,12,38,19.90
2018,08,18,12,39,19.90
2018,08,18,12,40,20.00
2018,08,18,12,41,20.00
2018,08,18,12,42,20.10
2018,08,18,12,43,20.10
2018,08,18,12,44,20.10
2018,08,18,12,45,20.10
2018,08,18,12,46,20.10
2018,08,18,12,47,20.10
2018,08,18,12,48,20.10
2018,08,18,12,49,20.10
2018,08,18,12,50,20.10
2018,08,18,12,51,20.00
2018,08,18,12,52,19.90
2018,08,18,12,53,19.90
2018,08,18,12,54,19.80
2018,08,18,12,55,19.80
2018,08,18,12,56,19.80
2018,08,18,12,57,19.80
2018,08,18,12,58,19.80
2018,08,18,12,59,19.90
2018,08,18,13,00,19.90
2018,08,18,13,01,19.90
2018,08,18,13,02,19.90
2018,08,18,13,03,19.90
2018,08,18,13,04,19.90
2018,08,18,13,05,19.90
2018,08,18,13,06,20.00
2018,08,18,13,07,20.00
2018,08,18,13,08,20.00
2018,08,18,13,09,20.00
2018,08,18,13,10,19.90
2018,08,18,13,11,19.90
2018,08,18,13,12,19.90
2018,08,18,13,13,19.90
2018,08,18,13,14,19.80
2018,08,18,13,15,19.80
2018,08,18,13,16,19.70
2018,08,18,13,17,19.70
2018,08,18,13,18,19.70
2018,08,18,13,19,19.60
2018,08,18,13,20,19.60
2018,08,18,13,21,19.60
2018,08,18,13,22,19.60
2018,08,18,13,23,19.60
2018,08,18,13,24,19.50
2018,08,18,13,25,19.50
2018,08,18,13,26,19.50
2018,08,18,13,27,19.40
2018,08,18,13,28,19.40
2018,08,18,13,29,19.40
2018,08,18,13,30,19.30
2018,08,18,13,31,19.30
2018,08,18,13,32,19.20
2018,08,18,13,33,19.20
2018,08,18,13,34,19.20
2018,08,18,13,35,19.20
2018,08,18,13,36,19.10
2018,08,18,13,37,19.10
2018,08,18,13,38,19.10
2018,08,18,13,39,19.10
2018,08,18,13,40,19.10
2018,08,18,13,41,19.10
2018,08,18,13,42,19.10
2018,08,18,13,43,19.10
2018,08,18,13,44,19.10
2018,08,18,13,45,19.00
2018,08,18,13,46,19.00
2018,08,18,13,47,19.00
2018,08,18,13,48,19.00
2018,08,18,13,49,19.00
2018,08,18,13,50,19.00
2018,08,18,13,51,19.00
2018,08,18,13,52,19.00
2018,08,18,13,53,19.00
2018,08,18,13,54,19.00
2018,08,18,13,55,19.00
2018,08,18,13,56,19.00
2018,08,18,13,57,19.00
2018,08,18,13,58,19.00
2018,08,18,13,59,19.00
2018,08,18,14,00,19.10
2018,08,18,14,01,19.10
2018,08,18,14,02,19.10
2018,08,18,14,03,19.10
2018,08,18,14,04,19.10
2018,08,18,14,05,19.20
2018,08,18,14,06,19.20
2018,08,18,14,07,19.20
2018,08,18,14,08,19.20
2018,08,18,14,09,19.20
2018,08,18,14,10,19.20
2018,08,18,14,11,19.20
2018,08,18,14,12,19.20
2018,08,18,14,13,19.20
2018,08,18,14,14,19.30
2018,08,18,14,15,19.30
2018,08,18,14,16,19.30
2018,08,18,14,17,19.40
2018,08,18,14,18,19.40
2018,08,18,14,19,19.40
2018,08,18,14,20,19.40
2018,08,18,14,21,19.50
2018,08,18,14,22,19.50
2018,08,18,14,23,19.50
2018,08,18,14,24,19.60
2018,08,18,14,25,19.60
2018,08,18,14,26,19.60
2018,08,18,14,27,19.60
2018,08,18,14,28,19.70
2018,08,18,14,29,19.70
2018,08,18,14,30,19.70
2018,08,18,14,31,19.70
2018,08,18,14,32,19.70
2018,08,18,14,33,19.80
2018,08,18,14,34,19.80
2018,08,18,14,35,19.80
2018,08,18,14,36,19.90
2018,08,18,14,37,19.90
2018,08,18,14,38,19.90
2018,08,18,14,39,19.90
2018,08,18,14,40,19.90
2018,08,18,14,41,19.90
2018,08,18,14,42,19.90
2018,08,18,14,43,19.90
2018,08,18,14,44,19.90
2018,08,18,14,45,19.90
2018,08,18,14,46,19.90
2018,08,18,14,47,19.90
2018,08,18,14,48,20.00
2018,08,18,14,49,20.00
2018,08,18,14,50,20.00
2018,08,18,14,51,20.10
2018,08,18,14,52,20.10
2018,08,18,14,53,20.20
2018,08,18,14,54,20.20
2018,08,18,14,55,20.30
2018,08,18,14,56,20.30
2018,08,18,14,57,20.40
2018,08,18,14,58,20.40
2018,08,18,14,59,20.50
2018,08,18,15,00,20.50
2018,08,18,15,01,20.50
2018,08,18,15,02,20.60
2018,08,18,15,03,20.60
2018,08,18,15,04,20.40
2018,08,18,15,05,20.30
2018,08,18,15,06,20.10
2018,08,18,15,07,19.90
2018,08,18,15,08,19.70
2018,08,18,15,09,19.40
2018,08,18,15,10,19.20
2018,08,18,15,11,19.10
2018,08,18,15,12,19.00
2018,08,18,15,13,18.90
2018,08,18,15,14,18.80
2018,08,18,15,15,18.70
2018,08,18,15,16,18.60
2018,08,18,15,17,18.40
2018,08,18,15,18,18.30
2018,08,18,15,19,18.10
2018,08,18,15,20,18.00
2018,08,18,15,21,17.90
2018,08,18,15,22,17.80
2018,08,18,15,23,17.80
2018,08,18,15,24,17.70
2018,08,18,15,25,17.70
2018,08,18,15,26,17.70
2018,08,18,15,27,17.70
2018,08,18,15,28,17.70
2018,08,18,15,29,17.80
2018,08,18,15,30,17.80
2018,08,18,15,31,17.90
2018,08,18,15,32,18.00
2018,08,18,15,33,18.00
2018,08,18,15,34,18.10
2018,08,18,15,35,18.10
2018,08,18,15,36,18.10
2018,08,18,15,37,18.00
2018,08,18,15,38,17.80
2018,08,18,15,39,17.70
2018,08,18,15,40,17.50
2018,08,18,15,41,17.40
2018,08,18,15,42,17.30
2018,08,18,15,43,17.30
2018,08,18,15,44,17.20
2018,08,18,15,45,17.30
2018,08,18,15,46,17.30
2018,08,18,15,47,17.30
2018,08,18,15,48,17.30
2018,08,18,15,49,17.30
2018,08,18,15,50,17.40
2018,08,18,15,51,17.40
2018,08,18,15,52,17.50
2018,08,18,15,53,17.60
2018,08,18,15,54,17.60
2018,08,18,15,55,17.70
2018,08,18,15,56,17.80
2018,08,18,15,57,17.90
2018,08,18,15,58,17.90
2018,08,18,15,59,18.00
2018,08,18,16,00,18.00
2018,08,18,16,01,18.10
2018,08,18,16,02,18.10
2018,08,18,16,03,18.10
2018,08,18,16,04,18.00
2018,08,18,16,05,17.90
2018,08,18,16,06,17.80
2018,08,18,16,07,17.70
2018,08,18,16,08,17.60
2018,08,18,16,09,17.60
2018,08,18,16,10,17.60
2018,08,18,16,11,17.60
2018,08,18,16,12,17.60
2018,08,18,16,13,17.70
2018,08,18,16,14,17.80
2018,08,18,16,15,17.90
2018,08,18,16,16,17.90
2018,08,18,16,17,17.90
2018,08,18,16,18,17.90
2018,08,18,16,19,17.90
2018,08,18,16,20,18.00
2018,08,18,16,21,18.00
2018,08,18,16,22,18.10
2018,08,18,16,23,18.20
2018,08,18,16,24,18.30
2018,08,18,16,25,18.40
2018,08,18,16,26,18.50
2018,08,18,16,27,18.60
2018,08,18,16,28,18.60
2018,08,18,16,29,18.60
2018,08,18,16,30,18.60
2018,08,18,16,31,18.60
2018,08,18,16,32,18.60
2018,08,18,16,33,18.50
2018,08,18,16,34,18.40
2018,08,18,16,35,18.40
2018,08,18,16,36,18.40
2018,08,18,16,37,18.40
2018,08,18,16,38,18.40
2018,08,18,16,39,18.40
2018,08,18,16,40,18.40
2018,08,18,16,41,18.30
2018,08,18,16,42,18.30
2018,08,18,16,43,18.30
2018,08,18,16,44,18.20
2018,08,18,16,45,18.20
2018,08,18,16,46,18.20
2018,08,18,16,47,18.20
2018,08,18,16,48,18.20
2018,08,18,16,49,18.20
2018,08,18,16,50,18.20
2018,08,18,16,51,18.20
2018,08,18,16,52,18.20
2018,08,18,16,53,18.20
2018,08,18,16,54,18.20
2018,08,18,16,55,18.20
2018,08,18,16,56,18.30
2018,08,18,16,57,18.30
2018,08,18,16,58,18.40
2018,08,18,16,59,18.40
2018,08,18,17,00,18.50
2018,08,18,17,01,18.60
2018,08,18,17,02,18.70
2018,08,18,17,03,18.70
2018,08,18,17,04,18.80
2018,08,18,17,05,18.90
2018,08,18,17,06,19.00
2018,08,18,17,07,19.00
2018,08,18,17,08,19.00
2018,08,18,17,09,19.00
2018,08,18,17,10,19.10
2018,08,18,17,11,19.10
2018,08,18,17,12,19.10
2018,08,18,17,13,19.10
2018,08,18,17,14,19.20
2018,08,18,17,15,19.10
2018,08,18,17,16,19.10
2018,08,18,17,17,19.10
2018,08,18,17,18,19.10
2018,08,18,17,19,19.00