Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,13,00,00,18.20
2014,09,13,00,01,18.20
2014,09,13,00,02,18.20
2014,09,13,00,03,18.10
2014,09,13,00,04,18.10
2014,09,13,00,05,18.10
2014,09,13,00,06,18.10
2014,09,13,00,07,18.00
2014,09,13,00,08,17.90
2014,09,13,00,09,18.00
2014,09,13,00,10,18.10
2014,09,13,00,11,18.10
2014,09,13,00,12,18.10
2014,09,13,00,13,18.00
2014,09,13,00,14,17.90
2014,09,13,00,15,17.90
2014,09,13,00,16,17.90
2014,09,13,00,17,17.90
2014,09,13,00,18,17.90
2014,09,13,00,19,17.90
2014,09,13,00,20,17.90
2014,09,13,00,21,17.80
2014,09,13,00,22,17.80
2014,09,13,00,23,17.80
2014,09,13,00,24,17.70
2014,09,13,00,25,17.70
2014,09,13,00,26,17.70
2014,09,13,00,27,17.60
2014,09,13,00,28,17.60
2014,09,13,00,29,17.60
2014,09,13,00,30,17.60
2014,09,13,00,31,17.50
2014,09,13,00,32,17.50
2014,09,13,00,33,17.50
2014,09,13,00,34,17.50
2014,09,13,00,35,17.40
2014,09,13,00,36,17.40
2014,09,13,00,37,17.40
2014,09,13,00,38,17.40
2014,09,13,00,39,17.30
2014,09,13,00,40,17.30
2014,09,13,00,41,17.30
2014,09,13,00,42,17.30
2014,09,13,00,43,17.30
2014,09,13,00,44,17.20
2014,09,13,00,45,17.20
2014,09,13,00,46,17.20
2014,09,13,00,47,17.10
2014,09,13,00,48,17.10
2014,09,13,00,49,17.10
2014,09,13,00,50,17.10
2014,09,13,00,51,17.20
2014,09,13,00,52,17.20
2014,09,13,00,53,17.20
2014,09,13,00,54,17.10
2014,09,13,00,55,17.10
2014,09,13,00,56,17.10
2014,09,13,00,57,17.10
2014,09,13,00,58,17.10
2014,09,13,00,59,17.00
2014,09,13,01,00,17.00
2014,09,13,01,01,17.00
2014,09,13,01,02,17.00
2014,09,13,01,03,16.90
2014,09,13,01,04,16.90
2014,09,13,01,05,16.90
2014,09,13,01,06,16.90
2014,09,13,01,07,16.90
2014,09,13,01,08,16.90
2014,09,13,01,09,16.90
2014,09,13,01,10,16.90
2014,09,13,01,11,17.00
2014,09,13,01,12,17.00
2014,09,13,01,13,16.90
2014,09,13,01,14,16.90
2014,09,13,01,15,16.90
2014,09,13,01,16,16.90
2014,09,13,01,17,16.90
2014,09,13,01,18,16.80
2014,09,13,01,19,16.80
2014,09,13,01,20,16.80
2014,09,13,01,21,16.70
2014,09,13,01,22,16.70
2014,09,13,01,23,16.70
2014,09,13,01,24,16.70
2014,09,13,01,25,16.60
2014,09,13,01,26,16.60
2014,09,13,01,27,16.50
2014,09,13,01,28,16.40
2014,09,13,01,29,16.40
2014,09,13,01,30,16.40
2014,09,13,01,31,16.30
2014,09,13,01,32,16.30
2014,09,13,01,33,16.20
2014,09,13,01,34,16.10
2014,09,13,01,35,16.10
2014,09,13,01,36,16.10
2014,09,13,01,37,16.10
2014,09,13,01,38,16.00
2014,09,13,01,39,15.90
2014,09,13,01,40,16.00
2014,09,13,01,41,16.10
2014,09,13,01,42,16.10
2014,09,13,01,43,16.10
2014,09,13,01,44,16.10
2014,09,13,01,45,16.10
2014,09,13,01,46,16.10
2014,09,13,01,47,16.20
2014,09,13,01,48,16.20
2014,09,13,01,49,16.20
2014,09,13,01,50,16.30
2014,09,13,01,51,16.40
2014,09,13,01,52,16.40
2014,09,13,01,53,16.40
2014,09,13,01,54,16.40
2014,09,13,01,55,16.40
2014,09,13,01,56,16.40
2014,09,13,01,57,16.40
2014,09,13,01,58,16.50
2014,09,13,01,59,16.60
2014,09,13,02,00,16.70
2014,09,13,02,01,16.70
2014,09,13,02,02,16.80
2014,09,13,02,03,16.80
2014,09,13,02,04,16.90
2014,09,13,02,05,16.90
2014,09,13,02,06,16.80
2014,09,13,02,07,16.70
2014,09,13,02,08,16.60
2014,09,13,02,09,16.40
2014,09,13,02,10,16.20
2014,09,13,02,11,16.00
2014,09,13,02,12,15.80
2014,09,13,02,13,15.60
2014,09,13,02,14,15.30
2014,09,13,02,15,15.10
2014,09,13,02,16,15.00
2014,09,13,02,17,14.90
2014,09,13,02,18,14.80
2014,09,13,02,19,14.70
2014,09,13,02,20,14.60
2014,09,13,02,21,14.50
2014,09,13,02,22,14.40
2014,09,13,02,23,14.30
2014,09,13,02,24,14.20
2014,09,13,02,25,14.00
2014,09,13,02,26,13.90
2014,09,13,02,27,13.90
2014,09,13,02,28,13.80
2014,09,13,02,29,13.80
2014,09,13,02,30,13.70
2014,09,13,02,31,13.70
2014,09,13,02,32,13.70
2014,09,13,02,33,13.70
2014,09,13,02,34,13.70
2014,09,13,02,35,13.70
2014,09,13,02,36,13.70
2014,09,13,02,37,13.70
2014,09,13,02,38,13.70
2014,09,13,02,39,13.80
2014,09,13,02,40,13.80
2014,09,13,02,41,13.80
2014,09,13,02,42,13.90
2014,09,13,02,43,14.00
2014,09,13,02,44,14.00
2014,09,13,02,45,14.10
2014,09,13,02,46,14.20
2014,09,13,02,47,14.30
2014,09,13,02,48,14.50
2014,09,13,02,49,14.50
2014,09,13,02,50,14.60
2014,09,13,02,51,14.70
2014,09,13,02,52,14.80
2014,09,13,02,53,14.80
2014,09,13,02,54,14.80
2014,09,13,02,55,14.90
2014,09,13,02,56,14.90
2014,09,13,02,57,14.90
2014,09,13,02,58,14.90
2014,09,13,02,59,14.90
2014,09,13,03,00,14.90
2014,09,13,03,01,14.90
2014,09,13,03,02,14.90
2014,09,13,03,03,15.00
2014,09,13,03,04,15.00
2014,09,13,03,05,15.00
2014,09,13,03,06,15.00
2014,09,13,03,07,15.00
2014,09,13,03,08,15.00
2014,09,13,03,09,15.00
2014,09,13,03,10,15.00
2014,09,13,03,11,15.00
2014,09,13,03,12,15.00
2014,09,13,03,13,15.00
2014,09,13,03,14,15.00
2014,09,13,03,15,15.00
2014,09,13,03,16,15.10
2014,09,13,03,17,15.10
2014,09,13,03,18,15.10
2014,09,13,03,19,15.10
2014,09,13,03,20,15.10
2014,09,13,03,21,15.10
2014,09,13,03,22,15.10
2014,09,13,03,23,15.10
2014,09,13,03,24,15.10
2014,09,13,03,25,15.10
2014,09,13,03,26,15.10
2014,09,13,03,27,15.10
2014,09,13,03,28,15.10
2014,09,13,03,29,15.10
2014,09,13,03,30,15.10
2014,09,13,03,31,15.10
2014,09,13,03,32,15.10
2014,09,13,03,33,15.00
2014,09,13,03,34,15.00
2014,09,13,03,35,15.00
2014,09,13,03,36,15.00
2014,09,13,03,37,14.90
2014,09,13,03,38,14.90
2014,09,13,03,39,14.80
2014,09,13,03,40,14.80
2014,09,13,03,41,14.80
2014,09,13,03,42,14.80
2014,09,13,03,43,14.70
2014,09,13,03,44,14.70
2014,09,13,03,45,14.70
2014,09,13,03,46,14.60
2014,09,13,03,47,14.60
2014,09,13,03,48,14.50
2014,09,13,03,49,14.50
2014,09,13,03,50,14.40
2014,09,13,03,51,14.40
2014,09,13,03,52,14.30
2014,09,13,03,53,14.30
2014,09,13,03,54,14.30
2014,09,13,03,55,14.30
2014,09,13,03,56,14.30
2014,09,13,03,57,14.30
2014,09,13,03,58,14.30
2014,09,13,03,59,14.30
2014,09,13,04,00,14.30
2014,09,13,04,01,14.40
2014,09,13,04,02,14.50
2014,09,13,04,03,14.50
2014,09,13,04,04,14.60
2014,09,13,04,05,14.70
2014,09,13,04,06,14.80
2014,09,13,04,07,14.90
2014,09,13,04,08,15.00
2014,09,13,04,09,15.10
2014,09,13,04,10,15.30
2014,09,13,04,11,15.40
2014,09,13,04,12,15.60
2014,09,13,04,13,15.70
2014,09,13,04,14,15.80
2014,09,13,04,15,16.00
2014,09,13,04,16,16.10
2014,09,13,04,17,16.10
2014,09,13,04,18,16.20
2014,09,13,04,19,16.20
2014,09,13,04,20,16.30
2014,09,13,04,21,16.30
2014,09,13,04,22,16.40
2014,09,13,04,23,16.40
2014,09,13,04,24,16.40
2014,09,13,04,25,16.40
2014,09,13,04,26,16.40
2014,09,13,04,27,16.40
2014,09,13,04,28,16.50
2014,09,13,04,29,16.60
2014,09,13,04,30,16.60
2014,09,13,04,31,16.60
2014,09,13,04,32,16.60
2014,09,13,04,33,16.60
2014,09,13,04,34,16.50
2014,09,13,04,35,16.40
2014,09,13,04,36,16.40
2014,09,13,04,37,16.40
2014,09,13,04,38,16.40
2014,09,13,04,39,16.40
2014,09,13,04,40,16.40
2014,09,13,04,41,16.30
2014,09,13,04,42,16.30
2014,09,13,04,43,16.30
2014,09,13,04,44,16.30
2014,09,13,04,45,16.30
2014,09,13,04,46,16.30
2014,09,13,04,47,16.30
2014,09,13,04,48,16.40
2014,09,13,04,49,16.40
2014,09,13,04,50,16.40
2014,09,13,04,51,16.40
2014,09,13,04,52,16.40
2014,09,13,04,53,16.30
2014,09,13,04,54,16.20
2014,09,13,04,55,16.10
2014,09,13,04,56,16.00
2014,09,13,04,57,15.80
2014,09,13,04,58,15.80
2014,09,13,04,59,15.60
2014,09,13,05,00,15.60
2014,09,13,05,01,15.50
2014,09,13,05,02,15.50
2014,09,13,05,03,15.40
2014,09,13,05,04,15.40
2014,09,13,05,05,15.40
2014,09,13,05,06,15.50
2014,09,13,05,07,15.50
2014,09,13,05,08,15.50
2014,09,13,05,09,15.50
2014,09,13,05,10,15.60
2014,09,13,05,11,15.60
2014,09,13,05,12,15.60
2014,09,13,05,13,15.70
2014,09,13,05,14,15.80
2014,09,13,05,15,15.90
2014,09,13,05,16,16.00
2014,09,13,05,17,16.10
2014,09,13,05,18,16.10
2014,09,13,05,19,16.20
2014,09,13,05,20,16.20
2014,09,13,05,21,16.20
2014,09,13,05,22,16.20
2014,09,13,05,23,16.20
2014,09,13,05,24,16.20
2014,09,13,05,25,16.30
2014,09,13,05,26,16.30
2014,09,13,05,27,16.20
2014,09,13,05,28,16.20
2014,09,13,05,29,16.20
2014,09,13,05,30,16.20
2014,09,13,05,31,16.20
2014,09,13,05,32,16.20
2014,09,13,05,33,16.10
2014,09,13,05,34,16.10
2014,09,13,05,35,16.10
2014,09,13,05,36,16.20
2014,09,13,05,37,16.20
2014,09,13,05,38,16.20
2014,09,13,05,39,16.20
2014,09,13,05,40,16.30
2014,09,13,05,41,16.30
2014,09,13,05,42,16.20
2014,09,13,05,43,16.20
2014,09,13,05,44,16.20
2014,09,13,05,45,16.20
2014,09,13,05,46,16.20
2014,09,13,05,47,16.20
2014,09,13,05,48,16.20
2014,09,13,05,49,16.20
2014,09,13,05,50,16.20
2014,09,13,05,51,16.20
2014,09,13,05,52,16.10
2014,09,13,05,53,16.10
2014,09,13,05,54,16.10
2014,09,13,05,55,16.00
2014,09,13,05,56,15.90
2014,09,13,05,57,15.80
2014,09,13,05,58,15.80
2014,09,13,05,59,15.80
2014,09,13,06,00,15.80
2014,09,13,06,01,15.80
2014,09,13,06,02,15.80
2014,09,13,06,03,15.80
2014,09,13,06,04,15.80
2014,09,13,06,05,15.80
2014,09,13,06,06,15.80
2014,09,13,06,07,15.80
2014,09,13,06,08,15.80
2014,09,13,06,09,15.80
2014,09,13,06,10,15.80
2014,09,13,06,11,15.80
2014,09,13,06,12,15.80
2014,09,13,06,13,15.80
2014,09,13,06,14,15.80
2014,09,13,06,15,15.70
2014,09,13,06,16,15.60
2014,09,13,06,17,15.50
2014,09,13,06,18,15.50
2014,09,13,06,19,15.40
2014,09,13,06,20,15.30
2014,09,13,06,21,15.30
2014,09,13,06,22,15.30
2014,09,13,06,23,15.20
2014,09,13,06,24,15.10
2014,09,13,06,25,15.00
2014,09,13,06,26,15.00
2014,09,13,06,27,14.90
2014,09,13,06,28,14.80
2014,09,13,06,29,14.80
2014,09,13,06,30,14.80
2014,09,13,06,31,14.70
2014,09,13,06,32,14.70
2014,09,13,06,33,14.70
2014,09,13,06,34,14.70
2014,09,13,06,35,14.70
2014,09,13,06,36,14.70
2014,09,13,06,37,14.80
2014,09,13,06,38,14.80
2014,09,13,06,39,14.90
2014,09,13,06,40,14.90
2014,09,13,06,41,15.00
2014,09,13,06,42,15.10
2014,09,13,06,43,15.10
2014,09,13,06,44,15.20
2014,09,13,06,45,15.30
2014,09,13,06,46,15.30
2014,09,13,06,47,15.30
2014,09,13,06,48,15.40
2014,09,13,06,49,15.50
2014,09,13,06,50,15.50
2014,09,13,06,51,15.50
2014,09,13,06,52,15.50
2014,09,13,06,53,15.60
2014,09,13,06,54,15.70
2014,09,13,06,55,15.70
2014,09,13,06,56,15.80
2014,09,13,06,57,15.80
2014,09,13,06,58,15.80
2014,09,13,06,59,15.80
2014,09,13,07,00,15.90
2014,09,13,07,01,15.90
2014,09,13,07,02,15.90
2014,09,13,07,03,16.00
2014,09,13,07,04,16.10
2014,09,13,07,05,16.10
2014,09,13,07,06,16.10
2014,09,13,07,07,16.10
2014,09,13,07,08,16.20
2014,09,13,07,09,16.20
2014,09,13,07,10,16.20
2014,09,13,07,11,16.20
2014,09,13,07,12,16.30
2014,09,13,07,13,16.30
2014,09,13,07,14,16.30
2014,09,13,07,15,16.30
2014,09,13,07,16,16.30
2014,09,13,07,17,16.30
2014,09,13,07,18,16.30
2014,09,13,07,19,16.40
2014,09,13,07,20,16.40
2014,09,13,07,21,16.40
2014,09,13,07,22,16.40
2014,09,13,07,23,16.40
2014,09,13,07,24,16.40
2014,09,13,07,25,16.40
2014,09,13,07,26,16.40
2014,09,13,07,27,16.40
2014,09,13,07,28,16.40
2014,09,13,07,29,16.40
2014,09,13,07,30,16.40
2014,09,13,07,31,16.60
2014,09,13,07,32,16.60
2014,09,13,07,33,16.60
2014,09,13,07,34,16.60
2014,09,13,07,35,16.60
2014,09,13,07,36,16.60
2014,09,13,07,37,16.60
2014,09,13,07,38,16.60
2014,09,13,07,39,16.60
2014,09,13,07,40,16.60
2014,09,13,07,41,16.60
2014,09,13,07,42,16.60
2014,09,13,07,43,16.60
2014,09,13,07,44,16.60
2014,09,13,07,45,16.60
2014,09,13,07,46,16.60
2014,09,13,07,47,16.60
2014,09,13,07,48,16.60
2014,09,13,07,49,16.60
2014,09,13,07,50,16.60
2014,09,13,07,51,16.60
2014,09,13,07,52,16.60
2014,09,13,07,53,16.60
2014,09,13,07,54,16.60
2014,09,13,07,55,16.60
2014,09,13,07,56,16.60
2014,09,13,07,57,16.60
2014,09,13,07,58,16.60
2014,09,13,07,59,16.60
2014,09,13,08,00,16.60
2014,09,13,08,01,16.60
2014,09,13,08,02,16.60
2014,09,13,08,03,16.60
2014,09,13,08,04,16.60
2014,09,13,08,05,16.60
2014,09,13,08,06,16.60
2014,09,13,08,07,16.60
2014,09,13,08,08,16.60
2014,09,13,08,09,16.60
2014,09,13,08,10,16.70
2014,09,13,08,11,16.70
2014,09,13,08,12,16.70
2014,09,13,08,13,16.70
2014,09,13,08,14,16.70
2014,09,13,08,15,16.70
2014,09,13,08,16,16.70
2014,09,13,08,17,16.70
2014,09,13,08,18,16.70
2014,09,13,08,19,16.70
2014,09,13,08,20,16.70
2014,09,13,08,21,16.80
2014,09,13,08,22,16.80
2014,09,13,08,23,16.80
2014,09,13,08,24,16.80
2014,09,13,08,25,16.90
2014,09,13,08,26,16.90
2014,09,13,08,27,16.90
2014,09,13,08,28,16.90
2014,09,13,08,29,16.90
2014,09,13,08,30,16.80
2014,09,13,08,31,16.80
2014,09,13,08,32,16.80
2014,09,13,08,33,16.80
2014,09,13,08,34,16.80
2014,09,13,08,35,16.80
2014,09,13,08,36,16.90
2014,09,13,08,37,16.90
2014,09,13,08,38,16.90
2014,09,13,08,39,16.90
2014,09,13,08,40,16.90
2014,09,13,08,41,16.90
2014,09,13,08,42,16.90
2014,09,13,08,43,16.90
2014,09,13,08,44,16.90
2014,09,13,08,45,16.90
2014,09,13,08,46,16.90
2014,09,13,08,47,16.90
2014,09,13,08,48,17.00
2014,09,13,08,49,17.00
2014,09,13,08,50,17.00
2014,09,13,08,51,17.00
2014,09,13,08,52,17.00
2014,09,13,08,53,17.00
2014,09,13,08,54,17.00
2014,09,13,08,55,17.00
2014,09,13,08,56,17.10
2014,09,13,08,57,17.10
2014,09,13,08,58,17.10
2014,09,13,08,59,17.10
2014,09,13,09,00,17.10
2014,09,13,09,01,17.10
2014,09,13,09,02,17.10
2014,09,13,09,03,17.10
2014,09,13,09,04,17.20
2014,09,13,09,05,17.20
2014,09,13,09,06,17.10
2014,09,13,09,07,17.10
2014,09,13,09,08,17.10
2014,09,13,09,09,17.10
2014,09,13,09,10,17.10
2014,09,13,09,11,17.20
2014,09,13,09,12,17.20
2014,09,13,09,13,17.30
2014,09,13,09,14,17.30
2014,09,13,09,15,17.30
2014,09,13,09,16,17.30
2014,09,13,09,17,17.30
2014,09,13,09,18,17.30
2014,09,13,09,19,17.20
2014,09,13,09,20,17.20
2014,09,13,09,21,17.20
2014,09,13,09,22,17.20
2014,09,13,09,23,17.20
2014,09,13,09,24,17.20
2014,09,13,09,25,17.30
2014,09,13,09,26,17.30
2014,09,13,09,27,17.30
2014,09,13,09,28,17.30
2014,09,13,09,29,17.30
2014,09,13,09,30,17.40
2014,09,13,09,31,17.40
2014,09,13,09,32,17.50
2014,09,13,09,33,17.50
2014,09,13,09,34,17.50
2014,09,13,09,35,17.50
2014,09,13,09,36,17.50
2014,09,13,09,37,17.50
2014,09,13,09,38,17.60
2014,09,13,09,39,17.60
2014,09,13,09,40,17.60
2014,09,13,09,41,17.70
2014,09,13,09,42,17.70
2014,09,13,09,43,17.70
2014,09,13,09,44,17.80
2014,09,13,09,45,17.90
2014,09,13,09,46,17.90
2014,09,13,09,47,17.90
2014,09,13,09,48,18.10
2014,09,13,09,49,18.10
2014,09,13,09,50,18.20
2014,09,13,09,51,18.20
2014,09,13,09,52,18.20
2014,09,13,09,53,18.20
2014,09,13,09,54,18.30
2014,09,13,09,55,18.30
2014,09,13,09,56,18.20
2014,09,13,09,57,18.20
2014,09,13,09,58,18.20
2014,09,13,09,59,18.20
2014,09,13,10,00,18.20
2014,09,13,10,01,18.20
2014,09,13,10,02,18.20
2014,09,13,10,03,18.20
2014,09,13,10,04,18.20
2014,09,13,10,05,18.30
2014,09,13,10,06,18.30
2014,09,13,10,07,18.30
2014,09,13,10,08,18.30
2014,09,13,10,09,18.40
2014,09,13,10,10,18.40
2014,09,13,10,11,18.50
2014,09,13,10,12,18.50
2014,09,13,10,13,18.50
2014,09,13,10,14,18.50
2014,09,13,10,15,18.50
2014,09,13,10,16,18.50
2014,09,13,10,17,18.50
2014,09,13,10,18,18.50
2014,09,13,10,19,18.50
2014,09,13,10,20,18.50
2014,09,13,10,21,18.60
2014,09,13,10,22,18.60
2014,09,13,10,23,18.60
2014,09,13,10,24,18.60
2014,09,13,10,25,18.70
2014,09,13,10,26,18.70
2014,09,13,10,27,18.70
2014,09,13,10,28,18.80
2014,09,13,10,29,18.80
2014,09,13,10,30,18.90
2014,09,13,10,31,18.90
2014,09,13,10,32,18.90
2014,09,13,10,33,18.90
2014,09,13,10,34,18.90
2014,09,13,10,35,19.00
2014,09,13,10,36,19.10
2014,09,13,10,37,19.10
2014,09,13,10,38,19.10
2014,09,13,10,39,19.10
2014,09,13,10,40,19.10
2014,09,13,10,41,19.10
2014,09,13,10,42,19.10
2014,09,13,10,43,19.10
2014,09,13,10,44,19.10
2014,09,13,10,45,19.10
2014,09,13,10,46,19.10
2014,09,13,10,47,19.10
2014,09,13,10,48,19.10
2014,09,13,10,49,19.10
2014,09,13,10,50,19.20
2014,09,13,10,51,19.20
2014,09,13,10,52,19.20
2014,09,13,10,53,19.10
2014,09,13,10,54,19.20
2014,09,13,10,55,19.30
2014,09,13,10,56,19.30
2014,09,13,10,57,19.40
2014,09,13,10,58,19.40
2014,09,13,10,59,19.50
2014,09,13,11,00,19.60
2014,09,13,11,01,19.60
2014,09,13,11,02,19.70
2014,09,13,11,03,19.80
2014,09,13,11,04,19.80
2014,09,13,11,05,19.80
2014,09,13,11,06,19.80
2014,09,13,11,07,19.80
2014,09,13,11,08,19.80
2014,09,13,11,09,19.70
2014,09,13,11,10,19.70
2014,09,13,11,11,19.80
2014,09,13,11,12,19.80
2014,09,13,11,13,19.80
2014,09,13,11,14,19.70
2014,09,13,11,15,19.80
2014,09,13,11,16,19.80
2014,09,13,11,17,19.90
2014,09,13,11,18,19.90
2014,09,13,11,19,19.90
2014,09,13,11,20,19.90
2014,09,13,11,21,20.10
2014,09,13,11,22,20.10
2014,09,13,11,23,20.10
2014,09,13,11,24,20.00
2014,09,13,11,25,19.90
2014,09,13,11,26,19.90
2014,09,13,11,27,19.90
2014,09,13,11,28,19.90
2014,09,13,11,29,19.90
2014,09,13,11,30,19.90
2014,09,13,11,31,19.90
2014,09,13,11,32,19.90
2014,09,13,11,33,20.00
2014,09,13,11,34,20.10
2014,09,13,11,35,20.20
2014,09,13,11,36,20.20
2014,09,13,11,37,20.10
2014,09,13,11,38,20.10
2014,09,13,11,39,20.00
2014,09,13,11,40,19.90
2014,09,13,11,41,19.90
2014,09,13,11,42,20.00
2014,09,13,11,43,20.10
2014,09,13,11,44,20.10
2014,09,13,11,45,20.20
2014,09,13,11,46,20.20
2014,09,13,11,47,20.20
2014,09,13,11,48,20.20
2014,09,13,11,49,20.20
2014,09,13,11,50,20.30
2014,09,13,11,51,20.30
2014,09,13,11,52,20.40
2014,09,13,11,53,20.50
2014,09,13,11,54,20.50
2014,09,13,11,55,20.50
2014,09,13,11,56,20.60
2014,09,13,11,57,20.50
2014,09,13,11,58,20.50
2014,09,13,11,59,20.50
2014,09,13,12,00,20.50
2014,09,13,12,01,20.50
2014,09,13,12,02,20.50
2014,09,13,12,03,20.50
2014,09,13,12,04,20.60
2014,09,13,12,05,20.70
2014,09,13,12,06,20.80
2014,09,13,12,07,20.80
2014,09,13,12,08,20.90
2014,09,13,12,09,20.90
2014,09,13,12,10,20.80
2014,09,13,12,11,20.80
2014,09,13,12,12,20.90
2014,09,13,12,13,21.00
2014,09,13,12,14,21.00
2014,09,13,12,15,21.00
2014,09,13,12,16,20.90
2014,09,13,12,17,20.80
2014,09,13,12,18,20.70
2014,09,13,12,19,20.60
2014,09,13,12,20,20.50
2014,09,13,12,21,20.50
2014,09,13,12,22,20.50
2014,09,13,12,23,20.60
2014,09,13,12,24,20.60
2014,09,13,12,25,20.70
2014,09,13,12,26,20.70
2014,09,13,12,27,20.80
2014,09,13,12,28,20.70
2014,09,13,12,29,20.70
2014,09,13,12,30,20.70
2014,09,13,12,31,20.70
2014,09,13,12,32,20.70
2014,09,13,12,33,20.80
2014,09,13,12,34,20.90
2014,09,13,12,35,21.00
2014,09,13,12,36,21.00
2014,09,13,12,37,21.00
2014,09,13,12,38,21.00
2014,09,13,12,39,21.10
2014,09,13,12,40,21.20
2014,09,13,12,41,21.30
2014,09,13,12,42,21.20
2014,09,13,12,43,21.20
2014,09,13,12,44,21.10
2014,09,13,12,45,21.10
2014,09,13,12,46,21.10
2014,09,13,12,47,21.10
2014,09,13,12,48,21.10
2014,09,13,12,49,21.10
2014,09,13,12,50,21.00
2014,09,13,12,51,21.00
2014,09,13,12,52,21.00
2014,09,13,12,53,21.00
2014,09,13,12,54,21.00
2014,09,13,12,55,21.10
2014,09,13,12,56,21.10
2014,09,13,12,57,21.20
2014,09,13,12,58,21.30
2014,09,13,12,59,21.30
2014,09,13,13,00,21.30
2014,09,13,13,01,21.30
2014,09,13,13,02,21.30
2014,09,13,13,03,21.30
2014,09,13,13,04,21.30
2014,09,13,13,05,21.40
2014,09,13,13,06,21.50
2014,09,13,13,07,21.60
2014,09,13,13,08,21.60
2014,09,13,13,09,21.60
2014,09,13,13,10,21.60
2014,09,13,13,11,21.60
2014,09,13,13,12,21.60
2014,09,13,13,13,21.60
2014,09,13,13,14,21.50
2014,09,13,13,15,21.40
2014,09,13,13,16,21.30
2014,09,13,13,17,21.30
2014,09,13,13,18,21.30
2014,09,13,13,19,21.30
2014,09,13,13,20,21.30
2014,09,13,13,21,21.30
2014,09,13,13,22,21.30
2014,09,13,13,23,21.30
2014,09,13,13,24,21.30
2014,09,13,13,25,21.30
2014,09,13,13,26,21.30
2014,09,13,13,27,21.40
2014,09,13,13,28,21.40
2014,09,13,13,29,21.40
2014,09,13,13,30,21.40
2014,09,13,13,31,21.40
2014,09,13,13,32,21.40
2014,09,13,13,33,21.50
2014,09,13,13,34,21.60
2014,09,13,13,35,21.70
2014,09,13,13,36,21.80
2014,09,13,13,37,21.80
2014,09,13,13,38,21.90
2014,09,13,13,39,21.90
2014,09,13,13,40,22.00
2014,09,13,13,41,22.00
2014,09,13,13,42,22.00
2014,09,13,13,43,22.00
2014,09,13,13,44,22.00
2014,09,13,13,45,22.00
2014,09,13,13,46,22.00
2014,09,13,13,47,22.00
2014,09,13,13,48,22.00
2014,09,13,13,49,22.00
2014,09,13,13,50,22.00
2014,09,13,13,51,22.00
2014,09,13,13,52,22.00
2014,09,13,13,53,22.00
2014,09,13,13,54,22.00
2014,09,13,13,55,21.90
2014,09,13,13,56,21.90
2014,09,13,13,57,21.90
2014,09,13,13,58,21.90
2014,09,13,13,59,21.90
2014,09,13,14,00,22.00
2014,09,13,14,01,22.10
2014,09,13,14,02,22.10
2014,09,13,14,03,22.10
2014,09,13,14,04,22.10
2014,09,13,14,05,22.20
2014,09,13,14,06,22.20
2014,09,13,14,07,22.10
2014,09,13,14,08,22.10
2014,09,13,14,09,22.10
2014,09,13,14,10,22.20
2014,09,13,14,11,22.20
2014,09,13,14,12,22.30
2014,09,13,14,13,22.20
2014,09,13,14,14,22.20
2014,09,13,14,15,22.10
2014,09,13,14,16,22.10
2014,09,13,14,17,22.00
2014,09,13,14,18,22.00
2014,09,13,14,19,22.00
2014,09,13,14,20,22.00
2014,09,13,14,21,22.00
2014,09,13,14,22,22.10
2014,09,13,14,23,22.20
2014,09,13,14,24,22.20
2014,09,13,14,25,22.30
2014,09,13,14,26,22.30
2014,09,13,14,27,22.40
2014,09,13,14,28,22.40
2014,09,13,14,29,22.50
2014,09,13,14,30,22.60
2014,09,13,14,31,22.60
2014,09,13,14,32,22.70
2014,09,13,14,33,22.80
2014,09,13,14,34,22.80
2014,09,13,14,35,22.90
2014,09,13,14,36,22.90
2014,09,13,14,37,22.90
2014,09,13,14,38,22.80
2014,09,13,14,39,22.70
2014,09,13,14,40,22.60
2014,09,13,14,41,22.60
2014,09,13,14,42,22.60
2014,09,13,14,43,22.60
2014,09,13,14,44,22.70
2014,09,13,14,45,22.80
2014,09,13,14,46,22.70
2014,09,13,14,47,22.70
2014,09,13,14,48,22.70
2014,09,13,14,49,22.60
2014,09,13,14,50,22.60
2014,09,13,14,51,22.50
2014,09,13,14,52,22.60
2014,09,13,14,53,22.60
2014,09,13,14,54,22.60
2014,09,13,14,55,22.60
2014,09,13,14,56,22.60
2014,09,13,14,57,22.60
2014,09,13,14,58,22.70
2014,09,13,14,59,22.80
2014,09,13,15,00,22.90
2014,09,13,15,01,22.90
2014,09,13,15,02,23.00
2014,09,13,15,03,23.10
2014,09,13,15,04,23.20
2014,09,13,15,05,23.30
2014,09,13,15,06,23.30
2014,09,13,15,07,23.30
2014,09,13,15,08,23.30
2014,09,13,15,09,23.30
2014,09,13,15,10,23.20
2014,09,13,15,11,23.10
2014,09,13,15,12,23.00
2014,09,13,15,13,23.00
2014,09,13,15,14,23.10
2014,09,13,15,15,23.10
2014,09,13,15,16,23.10
2014,09,13,15,17,23.10
2014,09,13,15,18,23.10
2014,09,13,15,19,23.10
2014,09,13,15,20,23.20
2014,09,13,15,21,23.30
2014,09,13,15,22,23.30
2014,09,13,15,23,23.40
2014,09,13,15,24,23.40
2014,09,13,15,25,23.50
2014,09,13,15,26,23.60
2014,09,13,15,27,23.60
2014,09,13,15,28,23.70
2014,09,13,15,29,23.70
2014,09,13,15,30,23.70
2014,09,13,15,31,23.70
2014,09,13,15,32,23.80
2014,09,13,15,33,23.90
2014,09,13,15,34,23.90
2014,09,13,15,35,23.70
2014,09,13,15,36,23.70
2014,09,13,15,37,23.60
2014,09,13,15,38,23.40
2014,09,13,15,39,23.40
2014,09,13,15,40,23.40
2014,09,13,15,41,23.40
2014,09,13,15,42,23.40
2014,09,13,15,43,23.50
2014,09,13,15,44,23.60
2014,09,13,15,45,23.70
2014,09,13,15,46,23.70
2014,09,13,15,47,23.80
2014,09,13,15,48,23.90
2014,09,13,15,49,24.00
2014,09,13,15,50,24.10
2014,09,13,15,51,24.10
2014,09,13,15,52,24.10
2014,09,13,15,53,24.00
2014,09,13,15,54,23.90
2014,09,13,15,55,23.90
2014,09,13,15,56,23.90
2014,09,13,15,57,23.90
2014,09,13,15,58,23.80
2014,09,13,15,59,23.80
2014,09,13,16,00,23.70
2014,09,13,16,01,23.70
2014,09,13,16,02,23.80
2014,09,13,16,03,23.90
2014,09,13,16,04,23.90
2014,09,13,16,05,23.80
2014,09,13,16,06,23.70
2014,09,13,16,07,23.70
2014,09,13,16,08,23.70
2014,09,13,16,09,23.70
2014,09,13,16,10,23.70
2014,09,13,16,11,23.80
2014,09,13,16,12,23.90
2014,09,13,16,13,23.90
2014,09,13,16,14,24.10
2014,09,13,16,15,24.10
2014,09,13,16,16,24.00
2014,09,13,16,17,24.00
2014,09,13,16,18,24.10
2014,09,13,16,19,24.10
2014,09,13,16,20,24.10
2014,09,13,16,21,24.10
2014,09,13,16,22,24.10
2014,09,13,16,23,24.10
2014,09,13,16,24,24.10
2014,09,13,16,25,24.10
2014,09,13,16,26,24.10
2014,09,13,16,27,24.10
2014,09,13,16,28,24.10
2014,09,13,16,29,24.20
2014,09,13,16,30,24.20
2014,09,13,16,31,24.20
2014,09,13,16,32,24.30
2014,09,13,16,33,24.20
2014,09,13,16,34,24.20
2014,09,13,16,35,24.20
2014,09,13,16,36,24.20
2014,09,13,16,37,24.20
2014,09,13,16,38,24.30
2014,09,13,16,39,24.30
2014,09,13,16,40,24.20
2014,09,13,16,41,24.20
2014,09,13,16,42,24.20
2014,09,13,16,43,24.10
2014,09,13,16,44,24.10
2014,09,13,16,45,24.10
2014,09,13,16,46,24.10
2014,09,13,16,47,24.10
2014,09,13,16,48,24.10
2014,09,13,16,49,24.10
2014,09,13,16,50,24.10
2014,09,13,16,51,24.10
2014,09,13,16,52,24.10
2014,09,13,16,53,24.00
2014,09,13,16,54,23.90
2014,09,13,16,55,23.90
2014,09,13,16,56,24.00
2014,09,13,16,57,24.10
2014,09,13,16,58,24.10
2014,09,13,16,59,24.20
2014,09,13,17,00,24.30
2014,09,13,17,01,24.40
2014,09,13,17,02,24.40
2014,09,13,17,03,24.40
2014,09,13,17,04,24.30
2014,09,13,17,05,24.30
2014,09,13,17,06,24.30
2014,09,13,17,07,24.20
2014,09,13,17,08,24.20
2014,09,13,17,09,24.20
2014,09,13,17,10,24.20
2014,09,13,17,11,24.30
2014,09,13,17,12,24.30
2014,09,13,17,13,24.30
2014,09,13,17,14,24.30
2014,09,13,17,15,24.30
2014,09,13,17,16,24.30
2014,09,13,17,17,24.40
2014,09,13,17,18,24.40
2014,09,13,17,19,24.40