Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,01,17,00,00,3.20
2015,01,17,00,01,3.20
2015,01,17,00,03,1.60
2015,01,17,00,05,1.60
2015,01,17,00,06,3.20
2015,01,17,00,07,1.60
2015,01,17,00,20,1.60
2015,01,17,00,21,6.40
2015,01,17,00,22,4.80
2015,01,17,00,24,1.60
2015,01,17,00,29,4.80
2015,01,17,00,30,3.20
2015,01,17,00,31,4.80
2015,01,17,00,32,3.20
2015,01,17,00,33,4.80
2015,01,17,00,34,3.20
2015,01,17,00,35,1.60
2015,01,17,00,36,3.20
2015,01,17,00,37,3.20
2015,01,17,00,38,1.60
2015,01,17,00,39,1.60
2015,01,17,00,50,1.60
2015,01,17,01,16,3.20
2015,01,17,01,17,4.80
2015,01,17,01,18,4.80
2015,01,17,01,25,3.20
2015,01,17,01,26,4.80
2015,01,17,01,27,3.20
2015,01,17,01,28,4.80
2015,01,17,01,29,3.20
2015,01,17,01,30,4.80
2015,01,17,01,31,4.80
2015,01,17,01,32,3.20
2015,01,17,01,33,1.60
2015,01,17,01,37,1.60
2015,01,17,01,38,1.60
2015,01,17,01,39,1.60
2015,01,17,01,48,1.60
2015,01,17,01,54,4.80
2015,01,17,01,55,3.20
2015,01,17,02,15,3.20
2015,01,17,02,17,3.20
2015,01,17,02,20,4.80
2015,01,17,02,22,1.60
2015,01,17,02,23,6.40
2015,01,17,02,24,6.40
2015,01,17,02,25,4.80
2015,01,17,02,26,4.80
2015,01,17,02,27,1.60
2015,01,17,02,35,3.20
2015,01,17,02,37,4.80
2015,01,17,02,43,6.40
2015,01,17,02,44,4.80
2015,01,17,02,45,4.80
2015,01,17,02,46,1.60
2015,01,17,02,47,1.60
2015,01,17,03,07,3.20
2015,01,17,03,18,3.20
2015,01,17,03,19,4.80
2015,01,17,03,27,1.60
2015,01,17,03,28,4.80
2015,01,17,03,29,3.20
2015,01,17,03,40,1.60
2015,01,17,04,08,3.20
2015,01,17,04,09,1.60
2015,01,17,04,10,1.60
2015,01,17,04,11,3.20
2015,01,17,04,12,4.80
2015,01,17,04,13,4.80
2015,01,17,04,14,4.80
2015,01,17,04,15,4.80
2015,01,17,04,16,3.20
2015,01,17,04,17,3.20
2015,01,17,04,18,3.20
2015,01,17,04,19,6.40
2015,01,17,04,20,6.40
2015,01,17,04,21,4.80
2015,01,17,04,22,4.80
2015,01,17,04,23,6.40
2015,01,17,04,24,6.40
2015,01,17,04,25,6.40
2015,01,17,04,26,4.80
2015,01,17,04,27,6.40
2015,01,17,04,28,6.40
2015,01,17,04,29,6.40
2015,01,17,04,30,6.40
2015,01,17,04,31,8.10
2015,01,17,04,32,8.10
2015,01,17,04,33,8.10
2015,01,17,04,34,9.60
2015,01,17,04,35,9.60
2015,01,17,04,36,8.10
2015,01,17,04,37,6.40
2015,01,17,04,38,8.10
2015,01,17,04,39,4.80
2015,01,17,04,40,6.40
2015,01,17,04,41,8.10
2015,01,17,04,42,6.40
2015,01,17,04,43,4.80
2015,01,17,04,44,1.60
2015,01,17,04,45,4.80
2015,01,17,04,46,6.40
2015,01,17,04,47,4.80
2015,01,17,04,48,4.80
2015,01,17,04,49,4.80
2015,01,17,04,50,6.40
2015,01,17,04,51,4.80
2015,01,17,04,52,4.80
2015,01,17,04,53,4.80
2015,01,17,04,54,3.20
2015,01,17,04,55,4.80
2015,01,17,04,56,6.40
2015,01,17,04,57,4.80
2015,01,17,04,58,6.40
2015,01,17,04,59,3.20
2015,01,17,05,00,1.60
2015,01,17,05,01,4.80
2015,01,17,05,02,1.60
2015,01,17,05,03,4.80
2015,01,17,05,04,3.20
2015,01,17,05,05,3.20
2015,01,17,05,06,3.20
2015,01,17,05,07,3.20
2015,01,17,05,08,3.20
2015,01,17,05,09,3.20
2015,01,17,05,10,3.20
2015,01,17,05,11,4.80
2015,01,17,05,12,4.80
2015,01,17,05,13,4.80
2015,01,17,05,14,1.60
2015,01,17,05,15,3.20
2015,01,17,05,16,4.80
2015,01,17,05,17,4.80
2015,01,17,05,18,4.80
2015,01,17,05,19,3.20
2015,01,17,05,20,4.80
2015,01,17,05,21,6.40
2015,01,17,05,22,4.80
2015,01,17,05,23,4.80
2015,01,17,05,24,4.80
2015,01,17,05,25,4.80
2015,01,17,05,26,3.20
2015,01,17,05,27,3.20
2015,01,17,05,28,3.20
2015,01,17,05,29,4.80
2015,01,17,05,30,6.40
2015,01,17,05,31,6.40
2015,01,17,05,32,6.40
2015,01,17,05,33,8.10
2015,01,17,05,34,6.40
2015,01,17,05,35,4.80
2015,01,17,05,36,3.20
2015,01,17,05,37,4.80
2015,01,17,05,38,6.40
2015,01,17,05,39,4.80
2015,01,17,05,40,4.80
2015,01,17,05,41,6.40
2015,01,17,05,42,4.80
2015,01,17,05,43,6.40
2015,01,17,05,44,3.20
2015,01,17,05,45,4.80
2015,01,17,05,46,4.80
2015,01,17,05,47,4.80
2015,01,17,05,48,8.10
2015,01,17,05,49,6.40
2015,01,17,05,50,6.40
2015,01,17,05,51,4.80
2015,01,17,05,52,6.40
2015,01,17,05,53,6.40
2015,01,17,05,54,6.40
2015,01,17,05,55,6.40
2015,01,17,05,56,8.10
2015,01,17,05,57,8.10
2015,01,17,05,58,8.10
2015,01,17,05,59,6.40
2015,01,17,06,00,8.10
2015,01,17,06,01,9.60
2015,01,17,06,02,9.60
2015,01,17,06,03,6.40
2015,01,17,06,04,8.10
2015,01,17,06,05,6.40
2015,01,17,06,06,8.10
2015,01,17,06,07,9.60
2015,01,17,06,08,8.10
2015,01,17,06,09,8.10
2015,01,17,06,10,8.10
2015,01,17,06,11,9.60
2015,01,17,06,12,8.10
2015,01,17,06,13,8.10
2015,01,17,06,14,6.40
2015,01,17,06,15,6.40
2015,01,17,06,16,6.40
2015,01,17,06,17,6.40
2015,01,17,06,18,6.40
2015,01,17,06,19,4.80
2015,01,17,06,20,4.80
2015,01,17,06,21,4.80
2015,01,17,06,22,4.80
2015,01,17,06,23,4.80
2015,01,17,06,24,4.80
2015,01,17,06,25,6.40
2015,01,17,06,26,6.40
2015,01,17,06,27,8.10
2015,01,17,06,28,4.80
2015,01,17,06,29,6.40
2015,01,17,06,30,6.40
2015,01,17,06,31,8.10
2015,01,17,06,32,6.40
2015,01,17,06,33,6.40
2015,01,17,06,34,8.10
2015,01,17,06,35,9.60
2015,01,17,06,36,8.10
2015,01,17,06,37,6.40
2015,01,17,06,38,3.20
2015,01,17,06,39,6.40
2015,01,17,06,40,4.80
2015,01,17,06,41,6.40
2015,01,17,06,42,6.40
2015,01,17,06,43,6.40
2015,01,17,06,44,9.60
2015,01,17,06,45,11.30
2015,01,17,06,46,8.10
2015,01,17,06,47,8.10
2015,01,17,06,48,9.60
2015,01,17,06,49,9.60
2015,01,17,06,50,9.60
2015,01,17,06,51,8.10
2015,01,17,06,52,14.50
2015,01,17,06,53,9.60
2015,01,17,06,54,12.90
2015,01,17,06,55,11.30
2015,01,17,06,56,11.30
2015,01,17,06,57,14.50
2015,01,17,06,58,14.50
2015,01,17,06,59,9.60
2015,01,17,07,00,8.10
2015,01,17,07,01,11.30
2015,01,17,07,02,9.60
2015,01,17,07,03,8.10
2015,01,17,07,04,9.60
2015,01,17,07,05,6.40
2015,01,17,07,06,6.40
2015,01,17,07,07,8.10
2015,01,17,07,08,8.10
2015,01,17,07,09,8.10
2015,01,17,07,10,8.10
2015,01,17,07,11,9.60
2015,01,17,07,12,8.10
2015,01,17,07,13,9.60
2015,01,17,07,14,8.10
2015,01,17,07,15,11.30
2015,01,17,07,16,8.10
2015,01,17,07,17,9.60
2015,01,17,07,18,11.30
2015,01,17,07,19,8.10
2015,01,17,07,20,9.60
2015,01,17,07,21,9.60
2015,01,17,07,22,9.60
2015,01,17,07,23,9.60
2015,01,17,07,24,8.10
2015,01,17,07,25,9.60
2015,01,17,07,26,11.30
2015,01,17,07,27,9.60
2015,01,17,07,28,9.60
2015,01,17,07,29,9.60
2015,01,17,07,30,11.30
2015,01,17,07,31,9.60
2015,01,17,07,32,9.60
2015,01,17,07,33,14.50
2015,01,17,07,34,6.40
2015,01,17,07,35,9.60
2015,01,17,07,36,9.60
2015,01,17,07,37,8.10
2015,01,17,07,38,8.10
2015,01,17,07,39,8.10
2015,01,17,07,40,8.10
2015,01,17,07,41,6.40
2015,01,17,07,42,6.40
2015,01,17,07,43,9.60
2015,01,17,07,44,6.40
2015,01,17,07,45,9.60
2015,01,17,07,46,9.60
2015,01,17,07,47,11.30
2015,01,17,07,48,14.50
2015,01,17,07,49,9.60
2015,01,17,07,50,6.40
2015,01,17,07,51,8.10
2015,01,17,07,52,9.60
2015,01,17,07,53,11.30
2015,01,17,07,54,8.10
2015,01,17,07,55,8.10
2015,01,17,07,56,9.60
2015,01,17,07,57,9.60
2015,01,17,07,58,8.10
2015,01,17,07,59,9.60
2015,01,17,08,00,9.60
2015,01,17,08,01,11.30
2015,01,17,08,02,9.60
2015,01,17,08,03,8.10
2015,01,17,08,04,8.10
2015,01,17,08,05,9.60
2015,01,17,08,06,11.30
2015,01,17,08,07,11.30
2015,01,17,08,08,11.30
2015,01,17,08,09,8.10
2015,01,17,08,10,8.10
2015,01,17,08,11,8.10
2015,01,17,08,12,9.60
2015,01,17,08,13,9.60
2015,01,17,08,14,9.60
2015,01,17,08,15,11.30
2015,01,17,08,16,16.10
2015,01,17,08,17,11.30
2015,01,17,08,18,9.60
2015,01,17,08,19,11.30
2015,01,17,08,20,9.60
2015,01,17,08,21,9.60
2015,01,17,08,22,11.30
2015,01,17,08,23,11.30
2015,01,17,08,24,12.90
2015,01,17,08,25,11.30
2015,01,17,08,26,11.30
2015,01,17,08,27,9.60
2015,01,17,08,28,9.60
2015,01,17,08,29,9.60
2015,01,17,08,30,11.30
2015,01,17,08,31,11.30
2015,01,17,08,32,9.60
2015,01,17,08,33,11.30
2015,01,17,08,34,11.30
2015,01,17,08,35,14.50
2015,01,17,08,36,17.70
2015,01,17,08,37,12.90
2015,01,17,08,38,11.30
2015,01,17,08,39,11.30
2015,01,17,08,40,9.60
2015,01,17,08,41,9.60
2015,01,17,08,42,11.30
2015,01,17,08,43,12.90
2015,01,17,08,44,16.10
2015,01,17,08,45,14.50
2015,01,17,08,46,11.30
2015,01,17,08,47,11.30
2015,01,17,08,48,8.10
2015,01,17,08,49,11.30
2015,01,17,08,50,9.60
2015,01,17,08,51,11.30
2015,01,17,08,52,12.90
2015,01,17,08,53,12.90
2015,01,17,08,54,11.30
2015,01,17,08,55,9.60
2015,01,17,08,56,11.30
2015,01,17,08,57,14.50
2015,01,17,08,58,11.30
2015,01,17,08,59,9.60
2015,01,17,09,00,11.30
2015,01,17,09,01,14.50
2015,01,17,09,02,11.30
2015,01,17,09,03,14.50
2015,01,17,09,04,14.50
2015,01,17,09,05,14.50
2015,01,17,09,06,12.90
2015,01,17,09,07,16.10
2015,01,17,09,08,11.30
2015,01,17,09,09,11.30
2015,01,17,09,10,14.50
2015,01,17,09,11,9.60
2015,01,17,09,12,9.60
2015,01,17,09,13,11.30
2015,01,17,09,14,11.30
2015,01,17,09,15,11.30
2015,01,17,09,16,11.30
2015,01,17,09,17,14.50
2015,01,17,09,18,11.30
2015,01,17,09,19,8.10
2015,01,17,09,20,8.10
2015,01,17,09,21,9.60
2015,01,17,09,22,11.30
2015,01,17,09,23,14.50
2015,01,17,09,24,9.60
2015,01,17,09,25,14.50
2015,01,17,09,26,11.30
2015,01,17,09,27,9.60
2015,01,17,09,28,11.30
2015,01,17,09,29,6.40
2015,01,17,09,30,14.50
2015,01,17,09,31,14.50
2015,01,17,09,32,12.90
2015,01,17,09,33,11.30
2015,01,17,09,34,14.50
2015,01,17,09,35,9.60
2015,01,17,09,36,11.30
2015,01,17,09,37,12.90
2015,01,17,09,38,16.10
2015,01,17,09,39,16.10
2015,01,17,09,40,11.30
2015,01,17,09,41,11.30
2015,01,17,09,42,8.10
2015,01,17,09,43,9.60
2015,01,17,09,44,9.60
2015,01,17,09,45,9.60
2015,01,17,09,46,11.30
2015,01,17,09,47,11.30
2015,01,17,09,48,9.60
2015,01,17,09,49,16.10
2015,01,17,09,50,16.10
2015,01,17,09,51,14.50
2015,01,17,09,52,11.30
2015,01,17,09,53,16.10
2015,01,17,09,54,14.50
2015,01,17,09,55,9.60
2015,01,17,09,56,11.30
2015,01,17,09,57,11.30
2015,01,17,09,58,11.30
2015,01,17,09,59,9.60
2015,01,17,10,00,8.10
2015,01,17,10,01,9.60
2015,01,17,10,02,11.30
2015,01,17,10,03,16.10
2015,01,17,10,04,14.50
2015,01,17,10,05,11.30
2015,01,17,10,06,16.10
2015,01,17,10,07,14.50
2015,01,17,10,08,14.50
2015,01,17,10,09,11.30
2015,01,17,10,10,9.60
2015,01,17,10,11,9.60
2015,01,17,10,12,14.50
2015,01,17,10,13,11.30
2015,01,17,10,14,14.50
2015,01,17,10,15,9.60
2015,01,17,10,16,9.60
2015,01,17,10,17,9.60
2015,01,17,10,18,11.30
2015,01,17,10,19,11.30
2015,01,17,10,20,9.60
2015,01,17,10,21,8.10
2015,01,17,10,22,12.90
2015,01,17,10,23,9.60
2015,01,17,10,24,11.30
2015,01,17,10,25,11.30
2015,01,17,10,26,9.60
2015,01,17,10,27,9.60
2015,01,17,10,28,9.60
2015,01,17,10,29,9.60
2015,01,17,10,30,9.60
2015,01,17,10,31,11.30
2015,01,17,10,32,8.10
2015,01,17,10,33,11.30
2015,01,17,10,34,9.60
2015,01,17,10,35,9.60
2015,01,17,10,36,9.60
2015,01,17,10,37,9.60
2015,01,17,10,38,14.50
2015,01,17,10,39,8.10
2015,01,17,10,40,9.60
2015,01,17,10,41,9.60
2015,01,17,10,42,9.60
2015,01,17,10,43,11.30
2015,01,17,10,44,11.30
2015,01,17,10,45,9.60
2015,01,17,10,46,11.30
2015,01,17,10,47,11.30
2015,01,17,10,48,12.90
2015,01,17,10,49,11.30
2015,01,17,10,50,9.60
2015,01,17,10,51,9.60
2015,01,17,10,52,9.60
2015,01,17,10,53,11.30
2015,01,17,10,54,8.10
2015,01,17,10,55,8.10
2015,01,17,10,56,8.10
2015,01,17,10,57,6.40
2015,01,17,10,58,4.80
2015,01,17,10,59,4.80
2015,01,17,11,00,6.40
2015,01,17,11,01,11.30
2015,01,17,11,02,8.10
2015,01,17,11,03,11.30
2015,01,17,11,04,8.10
2015,01,17,11,05,8.10
2015,01,17,11,06,8.10
2015,01,17,11,07,6.40
2015,01,17,11,08,6.40
2015,01,17,11,09,4.80
2015,01,17,11,10,6.40
2015,01,17,11,11,8.10
2015,01,17,11,12,6.40
2015,01,17,11,13,6.40
2015,01,17,11,14,6.40
2015,01,17,11,15,8.10
2015,01,17,11,16,6.40
2015,01,17,11,17,8.10
2015,01,17,11,18,8.10
2015,01,17,11,19,6.40
2015,01,17,11,20,8.10
2015,01,17,11,21,11.30
2015,01,17,11,22,11.30
2015,01,17,11,23,9.60
2015,01,17,11,24,8.10
2015,01,17,11,25,8.10
2015,01,17,11,26,8.10
2015,01,17,11,27,6.40
2015,01,17,11,28,9.60
2015,01,17,11,29,9.60
2015,01,17,11,30,9.60
2015,01,17,11,31,8.10
2015,01,17,11,32,9.60
2015,01,17,11,33,6.40
2015,01,17,11,34,11.30
2015,01,17,11,35,9.60
2015,01,17,11,36,14.50
2015,01,17,11,37,16.10
2015,01,17,11,38,16.10
2015,01,17,11,39,12.90
2015,01,17,11,40,11.30
2015,01,17,11,41,9.60
2015,01,17,11,42,11.30
2015,01,17,11,43,9.60
2015,01,17,11,44,9.60
2015,01,17,11,45,11.30
2015,01,17,11,46,8.10
2015,01,17,11,47,6.40
2015,01,17,11,48,8.10
2015,01,17,11,49,9.60
2015,01,17,11,50,12.90
2015,01,17,11,51,14.50
2015,01,17,11,52,14.50
2015,01,17,11,53,9.60
2015,01,17,11,54,11.30
2015,01,17,11,55,8.10
2015,01,17,11,56,9.60
2015,01,17,11,57,6.40
2015,01,17,11,58,9.60
2015,01,17,11,59,11.30
2015,01,17,12,00,9.60
2015,01,17,12,01,14.50
2015,01,17,12,02,9.60
2015,01,17,12,03,11.30
2015,01,17,12,04,8.10
2015,01,17,12,05,9.60
2015,01,17,12,06,8.10
2015,01,17,12,07,6.40
2015,01,17,12,08,8.10
2015,01,17,12,09,8.10
2015,01,17,12,10,11.30
2015,01,17,12,11,11.30
2015,01,17,12,12,11.30
2015,01,17,12,13,9.60
2015,01,17,12,14,9.60
2015,01,17,12,15,8.10
2015,01,17,12,16,6.40
2015,01,17,12,17,8.10
2015,01,17,12,18,9.60
2015,01,17,12,19,8.10
2015,01,17,12,20,9.60
2015,01,17,12,21,9.60
2015,01,17,12,22,9.60
2015,01,17,12,23,11.30
2015,01,17,12,24,9.60
2015,01,17,12,25,9.60
2015,01,17,12,26,11.30
2015,01,17,12,27,9.60
2015,01,17,12,28,8.10
2015,01,17,12,29,9.60
2015,01,17,12,30,14.50
2015,01,17,12,31,17.70
2015,01,17,12,32,17.70
2015,01,17,12,33,12.90
2015,01,17,12,34,16.10
2015,01,17,12,35,11.30
2015,01,17,12,36,17.70
2015,01,17,12,37,11.30
2015,01,17,12,38,8.10
2015,01,17,12,39,8.10
2015,01,17,12,40,9.60
2015,01,17,12,41,8.10
2015,01,17,12,42,14.50
2015,01,17,12,43,11.30
2015,01,17,12,44,8.10
2015,01,17,12,45,9.60
2015,01,17,12,46,14.50
2015,01,17,12,47,11.30
2015,01,17,12,48,12.90
2015,01,17,12,49,16.10
2015,01,17,12,50,17.70
2015,01,17,12,51,14.50
2015,01,17,12,52,14.50
2015,01,17,12,53,11.30
2015,01,17,12,54,8.10
2015,01,17,12,55,16.10
2015,01,17,12,56,19.30
2015,01,17,12,57,17.70
2015,01,17,12,58,14.50
2015,01,17,12,59,17.70
2015,01,17,13,00,9.60
2015,01,17,13,01,11.30
2015,01,17,13,02,16.10
2015,01,17,13,03,12.90
2015,01,17,13,04,11.30
2015,01,17,13,05,11.30
2015,01,17,13,06,11.30
2015,01,17,13,07,12.90
2015,01,17,13,08,14.50
2015,01,17,13,09,12.90
2015,01,17,13,10,9.60
2015,01,17,13,11,11.30
2015,01,17,13,12,14.50
2015,01,17,13,13,9.60
2015,01,17,13,14,11.30
2015,01,17,13,15,8.10
2015,01,17,13,16,16.10
2015,01,17,13,17,12.90
2015,01,17,13,18,16.10
2015,01,17,13,19,19.30
2015,01,17,13,20,8.10
2015,01,17,13,21,11.30
2015,01,17,13,22,11.30
2015,01,17,13,23,8.10
2015,01,17,13,24,11.30
2015,01,17,13,25,12.90
2015,01,17,13,26,16.10
2015,01,17,13,27,16.10
2015,01,17,13,28,16.10
2015,01,17,13,29,9.60
2015,01,17,13,30,11.30
2015,01,17,13,31,14.50
2015,01,17,13,32,9.60
2015,01,17,13,33,16.10
2015,01,17,13,34,9.60
2015,01,17,13,35,14.50
2015,01,17,13,36,12.90
2015,01,17,13,37,9.60
2015,01,17,13,38,11.30
2015,01,17,13,39,14.50
2015,01,17,13,40,14.50
2015,01,17,13,41,9.60
2015,01,17,13,42,4.80
2015,01,17,13,43,11.30
2015,01,17,13,44,8.10
2015,01,17,13,45,11.30
2015,01,17,13,46,12.90
2015,01,17,13,47,9.60
2015,01,17,13,48,14.50
2015,01,17,13,49,12.90
2015,01,17,13,50,12.90
2015,01,17,13,51,11.30
2015,01,17,13,52,11.30
2015,01,17,13,53,11.30
2015,01,17,13,54,8.10
2015,01,17,13,55,11.30
2015,01,17,13,56,14.50
2015,01,17,13,57,9.60
2015,01,17,13,58,14.50
2015,01,17,13,59,9.60
2015,01,17,14,00,9.60
2015,01,17,14,01,11.30
2015,01,17,14,02,11.30
2015,01,17,14,03,14.50
2015,01,17,14,04,14.50
2015,01,17,14,05,16.10
2015,01,17,14,06,11.30
2015,01,17,14,07,14.50
2015,01,17,14,08,12.90
2015,01,17,14,09,11.30
2015,01,17,14,10,9.60
2015,01,17,14,11,11.30
2015,01,17,14,12,12.90
2015,01,17,14,13,11.30
2015,01,17,14,14,11.30
2015,01,17,14,15,9.60
2015,01,17,14,16,6.40
2015,01,17,14,17,9.60
2015,01,17,14,18,8.10
2015,01,17,14,19,8.10
2015,01,17,14,20,8.10
2015,01,17,14,21,9.60
2015,01,17,14,22,11.30
2015,01,17,14,23,8.10
2015,01,17,14,24,9.60
2015,01,17,14,25,6.40
2015,01,17,14,26,8.10
2015,01,17,14,27,9.60
2015,01,17,14,28,9.60
2015,01,17,14,29,8.10
2015,01,17,14,30,9.60
2015,01,17,14,31,11.30
2015,01,17,14,32,8.10
2015,01,17,14,33,11.30
2015,01,17,14,34,9.60
2015,01,17,14,35,12.90
2015,01,17,14,36,9.60
2015,01,17,14,37,9.60
2015,01,17,14,38,8.10
2015,01,17,14,39,9.60
2015,01,17,14,40,11.30
2015,01,17,14,41,9.60
2015,01,17,14,42,11.30
2015,01,17,14,43,11.30
2015,01,17,14,44,9.60
2015,01,17,14,45,11.30
2015,01,17,14,46,11.30
2015,01,17,14,47,12.90
2015,01,17,14,48,12.90
2015,01,17,14,49,9.60
2015,01,17,14,50,11.30
2015,01,17,14,51,9.60
2015,01,17,14,52,8.10
2015,01,17,14,53,12.90
2015,01,17,14,54,11.30
2015,01,17,14,55,9.60
2015,01,17,14,56,8.10
2015,01,17,14,57,9.60
2015,01,17,14,58,9.60
2015,01,17,14,59,11.30
2015,01,17,15,00,9.60
2015,01,17,15,01,6.40
2015,01,17,15,02,9.60
2015,01,17,15,03,9.60
2015,01,17,15,04,9.60
2015,01,17,15,05,11.30
2015,01,17,15,06,11.30
2015,01,17,15,07,9.60
2015,01,17,15,08,12.90
2015,01,17,15,09,8.10
2015,01,17,15,10,9.60
2015,01,17,15,11,9.60
2015,01,17,15,12,9.60
2015,01,17,15,13,11.30
2015,01,17,15,14,8.10
2015,01,17,15,15,9.60
2015,01,17,15,16,8.10
2015,01,17,15,17,6.40
2015,01,17,15,18,8.10
2015,01,17,15,19,9.60
2015,01,17,15,20,11.30
2015,01,17,15,21,9.60
2015,01,17,15,22,8.10
2015,01,17,15,23,9.60
2015,01,17,15,24,9.60
2015,01,17,15,25,8.10
2015,01,17,15,26,8.10
2015,01,17,15,27,8.10
2015,01,17,15,28,8.10
2015,01,17,15,29,11.30
2015,01,17,15,30,9.60
2015,01,17,15,31,6.40
2015,01,17,15,32,6.40
2015,01,17,15,33,6.40
2015,01,17,15,34,6.40
2015,01,17,15,35,6.40
2015,01,17,15,36,8.10
2015,01,17,15,37,8.10
2015,01,17,15,38,8.10
2015,01,17,15,39,8.10
2015,01,17,15,40,11.30
2015,01,17,15,41,11.30
2015,01,17,15,42,6.40
2015,01,17,15,43,8.10
2015,01,17,15,44,6.40
2015,01,17,15,45,8.10
2015,01,17,15,46,6.40
2015,01,17,15,47,6.40
2015,01,17,15,48,6.40
2015,01,17,15,49,6.40
2015,01,17,15,50,6.40
2015,01,17,15,51,4.80
2015,01,17,15,52,6.40
2015,01,17,15,53,4.80
2015,01,17,15,54,4.80
2015,01,17,15,55,4.80
2015,01,17,15,56,6.40
2015,01,17,15,57,4.80
2015,01,17,15,58,3.20
2015,01,17,15,59,4.80
2015,01,17,16,00,4.80
2015,01,17,16,01,3.20
2015,01,17,16,02,3.20
2015,01,17,16,03,3.20
2015,01,17,16,04,4.80
2015,01,17,16,05,4.80
2015,01,17,16,06,6.40
2015,01,17,16,07,6.40
2015,01,17,16,08,6.40
2015,01,17,16,09,6.40
2015,01,17,16,10,4.80
2015,01,17,16,11,4.80
2015,01,17,16,12,6.40
2015,01,17,16,13,4.80
2015,01,17,16,14,9.60
2015,01,17,16,15,8.10
2015,01,17,16,16,8.10
2015,01,17,16,17,6.40
2015,01,17,16,18,6.40
2015,01,17,16,19,6.40
2015,01,17,16,20,8.10
2015,01,17,16,21,6.40
2015,01,17,16,22,8.10
2015,01,17,16,23,6.40
2015,01,17,16,24,6.40
2015,01,17,16,25,8.10
2015,01,17,16,26,9.60
2015,01,17,16,27,8.10
2015,01,17,16,28,8.10
2015,01,17,16,29,8.10
2015,01,17,16,30,16.10
2015,01,17,16,31,11.30
2015,01,17,16,32,9.60
2015,01,17,16,33,8.10
2015,01,17,16,34,8.10
2015,01,17,16,35,9.60
2015,01,17,16,36,9.60
2015,01,17,16,37,6.40
2015,01,17,16,38,8.10
2015,01,17,16,39,8.10
2015,01,17,16,40,8.10
2015,01,17,16,41,8.10
2015,01,17,16,42,6.40
2015,01,17,16,43,4.80
2015,01,17,16,44,6.40
2015,01,17,16,45,6.40
2015,01,17,16,46,6.40
2015,01,17,16,47,4.80
2015,01,17,16,48,6.40
2015,01,17,16,49,8.10
2015,01,17,16,50,6.40
2015,01,17,16,51,8.10
2015,01,17,16,52,6.40
2015,01,17,16,53,6.40
2015,01,17,16,54,4.80
2015,01,17,16,55,4.80
2015,01,17,16,56,4.80
2015,01,17,16,57,6.40
2015,01,17,16,58,8.10
2015,01,17,16,59,8.10
2015,01,17,17,00,6.40
2015,01,17,17,01,4.80
2015,01,17,17,02,4.80
2015,01,17,17,03,6.40
2015,01,17,17,04,6.40
2015,01,17,17,05,6.40
2015,01,17,17,06,6.40
2015,01,17,17,07,6.40
2015,01,17,17,08,6.40
2015,01,17,17,09,11.30
2015,01,17,17,10,9.60
2015,01,17,17,11,6.40
2015,01,17,17,12,4.80
2015,01,17,17,13,6.40
2015,01,17,17,14,6.40
2015,01,17,17,15,4.80
2015,01,17,17,16,4.80
2015,01,17,17,17,4.80
2015,01,17,17,18,9.60
2015,01,17,17,19,8.10
2015,01,17,17,20,8.10
2015,01,17,17,21,8.10
2015,01,17,17,22,9.60
2015,01,17,17,23,6.40
2015,01,17,17,24,8.10
2015,01,17,17,25,8.10
2015,01,17,17,26,6.40
2015,01,17,17,27,6.40
2015,01,17,17,28,6.40
2015,01,17,17,29,9.60
2015,01,17,17,30,11.30
2015,01,17,17,31,11.30
2015,01,17,17,32,14.50
2015,01,17,17,33,8.10
2015,01,17,17,34,11.30
2015,01,17,17,35,8.10
2015,01,17,17,36,12.90
2015,01,17,17,37,12.90
2015,01,17,17,38,16.10
2015,01,17,17,39,9.60
2015,01,17,17,40,17.70
2015,01,17,17,41,11.30
2015,01,17,17,42,11.30
2015,01,17,17,43,9.60
2015,01,17,17,44,11.30
2015,01,17,17,45,8.10
2015,01,17,17,46,9.60
2015,01,17,17,47,8.10
2015,01,17,17,48,14.50
2015,01,17,17,49,8.10
2015,01,17,17,50,9.60
2015,01,17,17,51,9.60
2015,01,17,17,52,9.60
2015,01,17,17,53,14.50
2015,01,17,17,54,11.30
2015,01,17,17,55,14.50
2015,01,17,17,56,14.50
2015,01,17,17,57,12.90
2015,01,17,17,58,9.60
2015,01,17,17,59,8.10
2015,01,17,18,00,14.50
2015,01,17,18,01,14.50
2015,01,17,18,02,9.60
2015,01,17,18,03,11.30
2015,01,17,18,04,9.60
2015,01,17,18,05,8.10
2015,01,17,18,06,6.40
2015,01,17,18,07,9.60
2015,01,17,18,08,9.60
2015,01,17,18,09,11.30
2015,01,17,18,10,12.90
2015,01,17,18,11,11.30
2015,01,17,18,12,11.30
2015,01,17,18,13,11.30
2015,01,17,18,14,8.10
2015,01,17,18,15,8.10
2015,01,17,18,16,9.60
2015,01,17,18,17,8.10
2015,01,17,18,18,9.60
2015,01,17,18,19,8.10
2015,01,17,18,20,8.10
2015,01,17,18,21,11.30
2015,01,17,18,22,11.30
2015,01,17,18,23,8.10
2015,01,17,18,24,9.60
2015,01,17,18,25,14.50
2015,01,17,18,26,9.60
2015,01,17,18,27,11.30
2015,01,17,18,28,9.60
2015,01,17,18,29,11.30
2015,01,17,18,30,17.70
2015,01,17,18,31,16.10
2015,01,17,18,32,11.30
2015,01,17,18,33,11.30
2015,01,17,18,34,14.50
2015,01,17,18,35,14.50
2015,01,17,18,36,11.30
2015,01,17,18,37,8.10
2015,01,17,18,38,16.10
2015,01,17,18,39,11.30
2015,01,17,18,40,8.10
2015,01,17,18,41,9.60
2015,01,17,18,42,9.60
2015,01,17,18,43,14.50
2015,01,17,18,44,8.10
2015,01,17,18,45,9.60
2015,01,17,18,46,11.30
2015,01,17,18,47,6.40
2015,01,17,18,48,11.30
2015,01,17,18,49,11.30
2015,01,17,18,50,9.60
2015,01,17,18,51,11.30
2015,01,17,18,52,11.30
2015,01,17,18,53,11.30
2015,01,17,18,54,14.50
2015,01,17,18,55,11.30
2015,01,17,18,56,11.30
2015,01,17,18,57,9.60
2015,01,17,18,58,9.60
2015,01,17,18,59,9.60
2015,01,17,19,00,8.10
2015,01,17,19,01,9.60
2015,01,17,19,02,9.60
2015,01,17,19,03,9.60
2015,01,17,19,04,9.60
2015,01,17,19,05,11.30
2015,01,17,19,06,11.30
2015,01,17,19,07,9.60
2015,01,17,19,08,11.30
2015,01,17,19,09,9.60
2015,01,17,19,10,11.30
2015,01,17,19,11,9.60
2015,01,17,19,12,9.60
2015,01,17,19,13,9.60
2015,01,17,19,14,14.50
2015,01,17,19,15,11.30
2015,01,17,19,16,9.60
2015,01,17,19,17,9.60
2015,01,17,19,18,9.60
2015,01,17,19,19,8.10
2015,01,17,19,20,9.60
2015,01,17,19,21,8.10
2015,01,17,19,22,11.30
2015,01,17,19,23,9.60
2015,01,17,19,24,9.60
2015,01,17,19,25,9.60
2015,01,17,19,26,12.90
2015,01,17,19,27,9.60
2015,01,17,19,28,6.40
2015,01,17,19,29,8.10
2015,01,17,19,30,12.90
2015,01,17,19,31,11.30
2015,01,17,19,32,9.60
2015,01,17,19,33,6.40
2015,01,17,19,34,9.60
2015,01,17,19,35,9.60
2015,01,17,19,36,9.60
2015,01,17,19,37,6.40
2015,01,17,19,38,6.40
2015,01,17,19,39,9.60
2015,01,17,19,40,9.60
2015,01,17,19,41,11.30
2015,01,17,19,42,9.60
2015,01,17,19,43,8.10
2015,01,17,19,44,11.30
2015,01,17,19,45,11.30
2015,01,17,19,46,8.10
2015,01,17,19,47,9.60
2015,01,17,19,48,8.10
2015,01,17,19,49,8.10
2015,01,17,19,50,8.10
2015,01,17,19,51,8.10
2015,01,17,19,52,8.10
2015,01,17,19,53,11.30
2015,01,17,19,54,11.30
2015,01,17,19,55,8.10
2015,01,17,19,56,8.10
2015,01,17,19,57,9.60
2015,01,17,19,58,11.30
2015,01,17,19,59,16.10
2015,01,17,20,00,14.50
2015,01,17,20,01,14.50
2015,01,17,20,02,11.30
2015,01,17,20,03,12.90
2015,01,17,20,04,14.50
2015,01,17,20,05,9.60
2015,01,17,20,06,8.10
2015,01,17,20,07,9.60
2015,01,17,20,08,11.30
2015,01,17,20,09,9.60
2015,01,17,20,10,19.30
2015,01,17,20,11,9.60
2015,01,17,20,12,6.40
2015,01,17,20,13,4.80
2015,01,17,20,14,6.40
2015,01,17,20,15,6.40
2015,01,17,20,16,6.40
2015,01,17,20,17,6.40
2015,01,17,20,18,4.80
2015,01,17,20,19,6.40
2015,01,17,20,20,6.40
2015,01,17,20,21,9.60
2015,01,17,20,22,6.40
2015,01,17,20,23,1.60
2015,01,17,20,24,6.40
2015,01,17,20,25,6.40
2015,01,17,20,26,6.40
2015,01,17,20,27,6.40
2015,01,17,20,28,4.80
2015,01,17,20,29,6.40
2015,01,17,20,30,8.10
2015,01,17,20,31,12.90
2015,01,17,20,32,12.90
2015,01,17,20,33,4.80
2015,01,17,20,34,4.80
2015,01,17,20,38,4.80
2015,01,17,20,39,4.80
2015,01,17,20,40,4.80
2015,01,17,20,41,4.80
2015,01,17,20,42,8.10
2015,01,17,20,43,4.80
2015,01,17,20,44,6.40
2015,01,17,20,45,6.40
2015,01,17,20,46,6.40
2015,01,17,20,47,8.10
2015,01,17,20,48,9.60
2015,01,17,20,49,6.40
2015,01,17,20,50,8.10
2015,01,17,20,51,6.40
2015,01,17,20,52,6.40
2015,01,17,20,53,8.10
2015,01,17,20,54,6.40
2015,01,17,20,55,8.10
2015,01,17,20,56,11.30
2015,01,17,20,57,6.40
2015,01,17,20,58,9.60
2015,01,17,20,59,8.10