Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,19,00,00,1.80
2009,02,19,00,01,1.80
2009,02,19,00,02,1.90
2009,02,19,00,03,1.90
2009,02,19,00,04,1.90
2009,02,19,00,05,2.00
2009,02,19,00,06,2.00
2009,02,19,00,07,2.00
2009,02,19,00,08,2.00
2009,02,19,00,09,2.00
2009,02,19,00,10,2.00
2009,02,19,00,11,2.00
2009,02,19,00,12,1.90
2009,02,19,00,13,1.90
2009,02,19,00,14,1.90
2009,02,19,00,15,1.90
2009,02,19,00,16,1.90
2009,02,19,00,17,1.80
2009,02,19,00,18,1.80
2009,02,19,00,19,1.80
2009,02,19,00,20,1.80
2009,02,19,00,21,1.80
2009,02,19,00,22,1.80
2009,02,19,00,23,1.80
2009,02,19,00,24,1.70
2009,02,19,00,25,1.70
2009,02,19,00,26,1.70
2009,02,19,00,27,1.70
2009,02,19,00,28,1.70
2009,02,19,00,29,1.60
2009,02,19,00,30,1.60
2009,02,19,00,31,1.60
2009,02,19,00,32,1.60
2009,02,19,00,33,1.60
2009,02,19,00,34,1.50
2009,02,19,00,35,1.50
2009,02,19,00,36,1.40
2009,02,19,00,37,1.40
2009,02,19,00,38,1.30
2009,02,19,00,39,1.30
2009,02,19,00,40,1.30
2009,02,19,00,41,1.30
2009,02,19,00,42,1.30
2009,02,19,00,43,1.30
2009,02,19,00,44,1.30
2009,02,19,00,45,1.30
2009,02,19,00,46,1.20
2009,02,19,00,47,1.20
2009,02,19,00,48,1.20
2009,02,19,00,49,1.20
2009,02,19,00,50,1.20
2009,02,19,00,51,1.20
2009,02,19,00,52,1.20
2009,02,19,00,53,1.20
2009,02,19,00,54,1.20
2009,02,19,00,55,1.20
2009,02,19,00,56,1.20
2009,02,19,00,57,1.20
2009,02,19,00,58,1.20
2009,02,19,00,59,1.20
2009,02,19,01,00,1.20
2009,02,19,01,01,1.20
2009,02,19,01,02,1.20
2009,02,19,01,03,1.20
2009,02,19,01,04,1.20
2009,02,19,01,05,1.20
2009,02,19,01,06,1.20
2009,02,19,01,07,1.20
2009,02,19,01,08,1.20
2009,02,19,01,09,1.20
2009,02,19,01,10,1.20
2009,02,19,01,11,1.30
2009,02,19,01,12,1.30
2009,02,19,01,13,1.30
2009,02,19,01,14,1.30
2009,02,19,01,15,1.30
2009,02,19,01,16,1.30
2009,02,19,01,17,1.30
2009,02,19,01,18,1.40
2009,02,19,01,19,1.40
2009,02,19,01,20,1.50
2009,02,19,01,21,1.50
2009,02,19,01,22,1.50
2009,02,19,01,23,1.50
2009,02,19,01,24,1.50
2009,02,19,01,25,1.60
2009,02,19,01,26,1.60
2009,02,19,01,27,1.60
2009,02,19,01,28,1.60
2009,02,19,01,29,1.60
2009,02,19,01,30,1.60
2009,02,19,01,31,1.60
2009,02,19,01,32,1.70
2009,02,19,01,33,1.70
2009,02,19,01,34,1.70
2009,02,19,01,35,1.70
2009,02,19,01,36,1.70
2009,02,19,01,37,1.60
2009,02,19,01,38,1.60
2009,02,19,01,39,1.70
2009,02,19,01,40,1.70
2009,02,19,01,41,1.70
2009,02,19,01,42,1.70
2009,02,19,01,43,1.80
2009,02,19,01,44,1.80
2009,02,19,01,45,1.80
2009,02,19,01,46,1.80
2009,02,19,01,47,1.80
2009,02,19,01,48,1.80
2009,02,19,01,49,1.80
2009,02,19,01,50,1.70
2009,02,19,01,51,1.70
2009,02,19,01,52,1.70
2009,02,19,01,53,1.60
2009,02,19,01,54,1.60
2009,02,19,01,55,1.60
2009,02,19,01,56,1.50
2009,02,19,01,57,1.50
2009,02,19,01,58,1.40
2009,02,19,01,59,1.40
2009,02,19,02,00,1.40
2009,02,19,02,01,1.40
2009,02,19,02,02,1.40
2009,02,19,02,03,1.40
2009,02,19,02,04,1.40
2009,02,19,02,05,1.40
2009,02,19,02,06,1.50
2009,02,19,02,07,1.50
2009,02,19,02,08,1.50
2009,02,19,02,09,1.50
2009,02,19,02,10,1.50
2009,02,19,02,11,1.50
2009,02,19,02,12,1.50
2009,02,19,02,13,1.50
2009,02,19,02,14,1.50
2009,02,19,02,15,1.50
2009,02,19,02,16,1.40
2009,02,19,02,17,1.40
2009,02,19,02,18,1.40
2009,02,19,02,19,1.30
2009,02,19,02,20,1.30
2009,02,19,02,21,1.30
2009,02,19,02,22,1.30
2009,02,19,02,23,1.30
2009,02,19,02,24,1.30
2009,02,19,02,25,1.30
2009,02,19,02,26,1.30
2009,02,19,02,27,1.30
2009,02,19,02,28,1.30
2009,02,19,02,29,1.20
2009,02,19,02,30,1.20
2009,02,19,02,31,1.10
2009,02,19,02,32,1.10
2009,02,19,02,33,1.10
2009,02,19,02,34,1.00
2009,02,19,02,35,1.00
2009,02,19,02,36,1.00
2009,02,19,02,37,1.00
2009,02,19,02,38,1.00
2009,02,19,02,39,1.00
2009,02,19,02,40,1.00
2009,02,19,02,41,1.00
2009,02,19,02,42,0.90
2009,02,19,02,43,0.90
2009,02,19,02,44,0.90
2009,02,19,02,45,0.90
2009,02,19,02,46,0.90
2009,02,19,02,47,0.90
2009,02,19,02,48,0.90
2009,02,19,02,49,0.90
2009,02,19,02,50,0.90
2009,02,19,02,51,0.90
2009,02,19,02,52,0.90
2009,02,19,02,53,0.90
2009,02,19,02,54,0.90
2009,02,19,02,55,1.00
2009,02,19,02,56,1.00
2009,02,19,02,57,1.00
2009,02,19,02,58,1.00
2009,02,19,02,59,0.90
2009,02,19,03,00,0.90
2009,02,19,03,01,0.90
2009,02,19,03,02,0.90
2009,02,19,03,03,0.90
2009,02,19,03,04,0.90
2009,02,19,03,05,0.90
2009,02,19,03,06,1.00
2009,02,19,03,07,1.00
2009,02,19,03,08,1.00
2009,02,19,03,09,1.10
2009,02,19,03,10,1.10
2009,02,19,03,11,1.10
2009,02,19,03,12,1.10
2009,02,19,03,13,1.00
2009,02,19,03,14,1.10
2009,02,19,03,15,1.10
2009,02,19,03,16,1.10
2009,02,19,03,17,1.10
2009,02,19,03,18,1.20
2009,02,19,03,19,1.20
2009,02,19,03,20,1.20
2009,02,19,03,21,1.20
2009,02,19,03,22,1.20
2009,02,19,03,23,1.20
2009,02,19,03,24,1.20
2009,02,19,03,25,1.20
2009,02,19,03,26,1.20
2009,02,19,03,27,1.20
2009,02,19,03,28,1.20
2009,02,19,03,29,1.20
2009,02,19,03,30,1.20
2009,02,19,03,31,1.30
2009,02,19,03,32,1.30
2009,02,19,03,33,1.30
2009,02,19,03,34,1.30
2009,02,19,03,35,1.30
2009,02,19,03,36,1.30
2009,02,19,03,37,1.40
2009,02,19,03,38,1.40
2009,02,19,03,39,1.50
2009,02,19,03,40,1.60
2009,02,19,03,41,1.60
2009,02,19,03,42,1.70
2009,02,19,03,43,1.70
2009,02,19,03,44,1.70
2009,02,19,03,45,1.70
2009,02,19,03,46,1.80
2009,02,19,03,47,1.80
2009,02,19,03,48,1.80
2009,02,19,03,49,1.80
2009,02,19,03,50,1.80
2009,02,19,03,51,1.80
2009,02,19,03,52,1.80
2009,02,19,03,53,1.80
2009,02,19,03,54,1.80
2009,02,19,03,55,1.70
2009,02,19,03,56,1.70
2009,02,19,03,57,1.70
2009,02,19,03,58,1.70
2009,02,19,03,59,1.70
2009,02,19,04,00,1.70
2009,02,19,04,01,1.70
2009,02,19,04,02,1.70
2009,02,19,04,03,1.70
2009,02,19,04,04,1.70
2009,02,19,04,05,1.70
2009,02,19,04,06,1.60
2009,02,19,04,07,1.60
2009,02,19,04,08,1.70
2009,02,19,04,09,1.70
2009,02,19,04,10,1.60
2009,02,19,04,11,1.60
2009,02,19,04,12,1.60
2009,02,19,04,13,1.60
2009,02,19,04,14,1.50
2009,02,19,04,15,1.50
2009,02,19,04,16,1.50
2009,02,19,04,17,1.50
2009,02,19,04,18,1.40
2009,02,19,04,19,1.40
2009,02,19,04,20,1.40
2009,02,19,04,21,1.40
2009,02,19,04,22,1.40
2009,02,19,04,23,1.30
2009,02,19,04,24,1.30
2009,02,19,04,25,1.30
2009,02,19,04,26,1.20
2009,02,19,04,27,1.20
2009,02,19,04,28,1.20
2009,02,19,04,29,1.20
2009,02,19,04,30,1.10
2009,02,19,04,31,1.10
2009,02,19,04,32,1.10
2009,02,19,04,33,1.10
2009,02,19,04,34,1.00
2009,02,19,04,35,1.00
2009,02,19,04,36,1.00
2009,02,19,04,37,0.90
2009,02,19,04,38,0.90
2009,02,19,04,39,0.80
2009,02,19,04,40,0.80
2009,02,19,04,41,0.80
2009,02,19,04,42,0.80
2009,02,19,04,43,0.80
2009,02,19,04,44,0.80
2009,02,19,04,45,0.80
2009,02,19,04,46,0.80
2009,02,19,04,47,0.80
2009,02,19,04,48,0.80
2009,02,19,04,49,0.80
2009,02,19,04,50,0.80
2009,02,19,04,51,0.80
2009,02,19,04,52,0.70
2009,02,19,04,53,0.70
2009,02,19,04,54,0.70
2009,02,19,04,55,0.60
2009,02,19,04,56,0.60
2009,02,19,04,57,0.60
2009,02,19,04,58,0.60
2009,02,19,04,59,0.60
2009,02,19,05,00,0.60
2009,02,19,05,01,0.70
2009,02,19,05,02,0.70
2009,02,19,05,03,0.70
2009,02,19,05,04,0.70
2009,02,19,05,05,0.80
2009,02,19,05,06,0.80
2009,02,19,05,07,0.80
2009,02,19,05,08,0.80
2009,02,19,05,09,0.90
2009,02,19,05,10,0.90
2009,02,19,05,11,0.90
2009,02,19,05,12,0.90
2009,02,19,05,13,0.90
2009,02,19,05,14,0.90
2009,02,19,05,15,0.90
2009,02,19,05,16,0.90
2009,02,19,05,17,0.90
2009,02,19,05,18,0.90
2009,02,19,05,19,0.90
2009,02,19,05,20,1.00
2009,02,19,05,21,1.00
2009,02,19,05,22,1.00
2009,02,19,05,23,1.10
2009,02,19,05,24,1.10
2009,02,19,05,25,1.10
2009,02,19,05,26,1.10
2009,02,19,05,27,1.10
2009,02,19,05,28,1.20
2009,02,19,05,29,1.30
2009,02,19,05,30,1.30
2009,02,19,05,31,1.30
2009,02,19,05,32,1.30
2009,02,19,05,33,1.30
2009,02,19,05,34,1.30
2009,02,19,05,35,1.30
2009,02,19,05,36,1.30
2009,02,19,05,37,1.30
2009,02,19,05,38,1.30
2009,02,19,05,39,1.30
2009,02,19,05,40,1.30
2009,02,19,05,41,1.40
2009,02,19,05,42,1.40
2009,02,19,05,43,1.40
2009,02,19,05,44,1.40
2009,02,19,05,45,1.40
2009,02,19,05,46,1.40
2009,02,19,05,47,1.30
2009,02,19,05,48,1.30
2009,02,19,05,49,1.30
2009,02,19,05,50,1.30
2009,02,19,05,51,1.30
2009,02,19,05,52,1.30
2009,02,19,05,53,1.30
2009,02,19,05,54,1.30
2009,02,19,05,55,1.20
2009,02,19,05,56,1.20
2009,02,19,05,57,1.30
2009,02,19,05,58,1.20
2009,02,19,05,59,1.20
2009,02,19,06,00,1.30
2009,02,19,06,01,1.30
2009,02,19,06,02,1.30
2009,02,19,06,03,1.30
2009,02,19,06,04,1.20
2009,02,19,06,05,1.20
2009,02,19,06,06,1.20
2009,02,19,06,07,1.10
2009,02,19,06,08,1.10
2009,02,19,06,09,1.00
2009,02,19,06,10,1.00
2009,02,19,06,11,0.90
2009,02,19,06,12,0.90
2009,02,19,06,13,1.00
2009,02,19,06,14,1.00
2009,02,19,06,15,1.00
2009,02,19,06,16,1.00
2009,02,19,06,17,1.00
2009,02,19,06,18,1.00
2009,02,19,06,19,1.10
2009,02,19,06,20,1.20
2009,02,19,06,21,1.20
2009,02,19,06,22,1.30
2009,02,19,06,23,1.40
2009,02,19,06,24,1.50
2009,02,19,06,25,1.60
2009,02,19,06,26,1.70
2009,02,19,06,27,1.70
2009,02,19,06,28,1.80
2009,02,19,06,29,1.80
2009,02,19,06,30,1.80
2009,02,19,06,31,1.80
2009,02,19,06,32,1.80
2009,02,19,06,33,1.80
2009,02,19,06,34,1.80
2009,02,19,06,35,1.80
2009,02,19,06,36,1.70
2009,02,19,06,37,1.70
2009,02,19,06,38,1.70
2009,02,19,06,39,1.70
2009,02,19,06,40,1.60
2009,02,19,06,41,1.60
2009,02,19,06,42,1.60
2009,02,19,06,43,1.60
2009,02,19,06,44,1.60
2009,02,19,06,45,1.50
2009,02,19,06,46,1.50
2009,02,19,06,47,1.50
2009,02,19,06,48,1.50
2009,02,19,06,49,1.50
2009,02,19,06,50,1.50
2009,02,19,06,51,1.60
2009,02,19,06,52,1.60
2009,02,19,06,53,1.50
2009,02,19,06,54,1.50
2009,02,19,06,55,1.50
2009,02,19,06,56,1.50
2009,02,19,06,57,1.50
2009,02,19,06,58,1.50
2009,02,19,06,59,1.50
2009,02,19,07,00,1.50
2009,02,19,07,01,1.60
2009,02,19,07,02,1.60
2009,02,19,07,03,1.60
2009,02,19,07,04,1.60
2009,02,19,07,05,1.60
2009,02,19,07,06,1.60
2009,02,19,07,07,1.60
2009,02,19,07,08,1.60
2009,02,19,07,09,1.70
2009,02,19,07,10,1.70
2009,02,19,07,11,1.70
2009,02,19,07,12,1.70
2009,02,19,07,13,1.70
2009,02,19,07,14,1.70
2009,02,19,07,15,1.80
2009,02,19,07,16,1.80
2009,02,19,07,17,1.80
2009,02,19,07,18,1.80
2009,02,19,07,19,1.80
2009,02,19,07,20,1.70
2009,02,19,07,21,1.70
2009,02,19,07,22,1.70
2009,02,19,07,23,1.70
2009,02,19,07,24,1.70
2009,02,19,07,25,1.80
2009,02,19,07,26,1.80
2009,02,19,07,27,1.80
2009,02,19,07,28,1.80
2009,02,19,07,29,1.80
2009,02,19,07,30,1.80
2009,02,19,07,31,1.80
2009,02,19,07,32,1.80
2009,02,19,07,33,1.80
2009,02,19,07,34,1.80
2009,02,19,07,35,1.80
2009,02,19,07,36,1.70
2009,02,19,07,37,1.80
2009,02,19,07,38,1.80
2009,02,19,07,39,1.80
2009,02,19,07,40,1.80
2009,02,19,07,41,1.80
2009,02,19,07,42,1.90
2009,02,19,07,43,1.90
2009,02,19,07,44,1.90
2009,02,19,07,45,2.00
2009,02,19,07,46,2.00
2009,02,19,07,47,2.00
2009,02,19,07,48,2.10
2009,02,19,07,49,2.10
2009,02,19,07,50,2.10
2009,02,19,07,51,2.20
2009,02,19,07,52,2.20
2009,02,19,07,53,2.20
2009,02,19,07,54,2.20
2009,02,19,07,55,2.20
2009,02,19,07,56,2.20
2009,02,19,07,57,2.20
2009,02,19,07,58,2.20
2009,02,19,07,59,2.20
2009,02,19,08,00,2.20
2009,02,19,08,01,2.20
2009,02,19,08,02,2.20
2009,02,19,08,03,2.20
2009,02,19,08,04,2.20
2009,02,19,08,05,2.30
2009,02,19,08,06,2.30
2009,02,19,08,07,2.30
2009,02,19,08,08,2.30
2009,02,19,08,09,2.30
2009,02,19,08,10,2.40
2009,02,19,08,11,2.40
2009,02,19,08,12,2.40
2009,02,19,08,13,2.50
2009,02,19,08,14,2.50
2009,02,19,08,15,2.60
2009,02,19,08,16,2.70
2009,02,19,08,17,2.70
2009,02,19,08,18,2.80
2009,02,19,08,19,2.90
2009,02,19,08,20,2.90
2009,02,19,08,21,3.00
2009,02,19,08,22,3.10
2009,02,19,08,23,3.10
2009,02,19,08,24,3.20
2009,02,19,08,25,3.20
2009,02,19,08,26,3.30
2009,02,19,08,27,3.30
2009,02,19,08,28,3.30
2009,02,19,08,29,3.40
2009,02,19,08,30,3.40
2009,02,19,08,31,3.40
2009,02,19,08,32,3.40
2009,02,19,08,33,3.40
2009,02,19,08,34,3.40
2009,02,19,08,35,3.40
2009,02,19,08,36,3.50
2009,02,19,08,37,3.50
2009,02,19,08,38,3.50
2009,02,19,08,39,3.60
2009,02,19,08,40,3.70
2009,02,19,08,41,3.80
2009,02,19,08,42,3.80
2009,02,19,08,43,3.90
2009,02,19,08,44,4.00
2009,02,19,08,45,4.00
2009,02,19,08,46,4.00
2009,02,19,08,47,4.10
2009,02,19,08,48,4.10
2009,02,19,08,49,4.20
2009,02,19,08,50,4.20
2009,02,19,08,51,4.20
2009,02,19,08,52,4.20
2009,02,19,08,53,4.20
2009,02,19,08,54,4.20
2009,02,19,08,55,4.30
2009,02,19,08,56,4.30
2009,02,19,08,57,4.30
2009,02,19,08,58,4.30
2009,02,19,08,59,4.40
2009,02,19,09,00,4.40
2009,02,19,09,01,4.50
2009,02,19,09,02,4.50
2009,02,19,09,03,4.50
2009,02,19,09,04,4.50
2009,02,19,09,05,4.60
2009,02,19,09,06,4.60
2009,02,19,09,07,4.60
2009,02,19,09,08,4.60
2009,02,19,09,09,4.70
2009,02,19,09,10,4.70
2009,02,19,09,11,4.70
2009,02,19,09,12,4.80
2009,02,19,09,13,4.80
2009,02,19,09,14,4.90
2009,02,19,09,15,4.90
2009,02,19,09,16,4.90
2009,02,19,09,17,4.90
2009,02,19,09,18,4.90
2009,02,19,09,19,5.00
2009,02,19,09,20,5.10
2009,02,19,09,21,5.10
2009,02,19,09,22,5.10
2009,02,19,09,23,5.10
2009,02,19,09,24,5.10
2009,02,19,09,25,5.20
2009,02,19,09,26,5.20
2009,02,19,09,27,5.30
2009,02,19,09,28,5.30
2009,02,19,09,29,5.30
2009,02,19,09,30,5.30
2009,02,19,09,31,5.40
2009,02,19,09,32,5.40
2009,02,19,09,33,5.50
2009,02,19,09,34,5.50
2009,02,19,09,35,5.60
2009,02,19,09,36,5.60
2009,02,19,09,37,5.60
2009,02,19,09,38,5.60
2009,02,19,09,39,5.70
2009,02,19,09,40,5.70
2009,02,19,09,41,5.70
2009,02,19,09,42,5.70
2009,02,19,09,43,5.70
2009,02,19,09,44,5.70
2009,02,19,09,45,5.70
2009,02,19,09,46,5.70
2009,02,19,09,47,5.70
2009,02,19,09,48,5.80
2009,02,19,09,49,5.80
2009,02,19,09,50,5.80
2009,02,19,09,51,5.90
2009,02,19,09,52,5.90
2009,02,19,09,53,6.00
2009,02,19,09,54,6.00
2009,02,19,09,55,6.10
2009,02,19,09,56,6.10
2009,02,19,09,57,6.20
2009,02,19,09,58,6.20
2009,02,19,09,59,6.30
2009,02,19,10,00,6.40
2009,02,19,10,01,6.40
2009,02,19,10,02,6.50
2009,02,19,10,03,6.60
2009,02,19,10,04,6.60
2009,02,19,10,05,6.70
2009,02,19,10,06,6.70
2009,02,19,10,07,6.80
2009,02,19,10,08,6.80
2009,02,19,10,09,6.90
2009,02,19,10,10,7.00
2009,02,19,10,11,7.00
2009,02,19,10,12,7.10
2009,02,19,10,13,7.10
2009,02,19,10,14,7.10
2009,02,19,10,15,7.10
2009,02,19,10,16,7.10
2009,02,19,10,17,7.10
2009,02,19,10,18,7.10
2009,02,19,10,19,7.10
2009,02,19,10,20,7.20
2009,02,19,10,21,7.20
2009,02,19,10,22,7.30
2009,02,19,10,23,7.30
2009,02,19,10,24,7.30
2009,02,19,10,25,7.30
2009,02,19,10,26,7.30
2009,02,19,10,27,7.40
2009,02,19,10,28,7.40
2009,02,19,10,29,7.50
2009,02,19,10,30,7.40
2009,02,19,10,31,7.40
2009,02,19,10,32,7.40
2009,02,19,10,33,7.40
2009,02,19,10,34,7.40
2009,02,19,10,35,7.40
2009,02,19,10,36,7.50
2009,02,19,10,37,7.50
2009,02,19,10,38,7.50
2009,02,19,10,39,7.60
2009,02,19,10,40,7.60
2009,02,19,10,41,7.60
2009,02,19,10,42,7.60
2009,02,19,10,43,7.60
2009,02,19,10,44,7.60
2009,02,19,10,45,7.60
2009,02,19,10,46,7.60
2009,02,19,10,47,7.60
2009,02,19,10,48,7.60
2009,02,19,10,49,7.70
2009,02,19,10,50,7.80
2009,02,19,10,51,7.80
2009,02,19,10,52,7.80
2009,02,19,10,53,7.80
2009,02,19,10,54,7.90
2009,02,19,10,55,8.00
2009,02,19,10,56,8.10
2009,02,19,10,57,8.20
2009,02,19,10,58,8.20
2009,02,19,10,59,8.30
2009,02,19,11,00,8.30
2009,02,19,11,01,8.30
2009,02,19,11,02,8.30
2009,02,19,11,03,8.30
2009,02,19,11,04,8.30
2009,02,19,11,05,8.30
2009,02,19,11,06,8.40
2009,02,19,11,07,8.40
2009,02,19,11,08,8.40
2009,02,19,11,09,8.40
2009,02,19,11,10,8.40
2009,02,19,11,11,8.50
2009,02,19,11,12,8.60
2009,02,19,11,13,8.60
2009,02,19,11,14,8.50
2009,02,19,11,15,8.50
2009,02,19,11,16,8.50
2009,02,19,11,17,8.50
2009,02,19,11,18,8.60
2009,02,19,11,19,8.60
2009,02,19,11,20,8.60
2009,02,19,11,21,8.70
2009,02,19,11,22,8.70
2009,02,19,11,23,8.70
2009,02,19,11,24,8.70
2009,02,19,11,25,8.70
2009,02,19,11,26,8.80
2009,02,19,11,27,8.80
2009,02,19,11,28,8.90
2009,02,19,11,29,9.00
2009,02,19,11,30,9.10
2009,02,19,11,31,9.20
2009,02,19,11,32,9.20
2009,02,19,11,33,9.20
2009,02,19,11,34,9.20
2009,02,19,11,35,9.20
2009,02,19,11,36,9.20
2009,02,19,11,37,9.20
2009,02,19,11,38,9.20
2009,02,19,11,39,9.20
2009,02,19,11,40,9.10
2009,02,19,11,41,9.10
2009,02,19,11,42,9.20
2009,02,19,11,43,9.10
2009,02,19,11,44,9.10
2009,02,19,11,45,9.10
2009,02,19,11,46,9.10
2009,02,19,11,47,9.10
2009,02,19,11,48,9.00
2009,02,19,11,49,9.00
2009,02,19,11,50,9.00
2009,02,19,11,51,9.00
2009,02,19,11,52,9.00
2009,02,19,11,53,9.00
2009,02,19,11,54,9.00
2009,02,19,11,55,9.00
2009,02,19,11,56,9.00
2009,02,19,11,57,9.00
2009,02,19,11,58,8.90
2009,02,19,11,59,9.00
2009,02,19,12,00,9.10
2009,02,19,12,01,9.20
2009,02,19,12,02,9.30
2009,02,19,12,03,9.40
2009,02,19,12,04,9.50
2009,02,19,12,05,9.60
2009,02,19,12,06,9.70
2009,02,19,12,07,9.70
2009,02,19,12,08,9.60
2009,02,19,12,09,9.70
2009,02,19,12,10,9.70
2009,02,19,12,11,9.60
2009,02,19,12,12,9.70
2009,02,19,12,13,9.70
2009,02,19,12,14,9.70
2009,02,19,12,15,9.70
2009,02,19,12,16,9.60
2009,02,19,12,17,9.60
2009,02,19,12,18,9.70
2009,02,19,12,19,9.70
2009,02,19,12,20,9.70
2009,02,19,12,21,9.70
2009,02,19,12,22,9.70
2009,02,19,12,23,9.70
2009,02,19,12,24,9.70
2009,02,19,12,25,9.70
2009,02,19,12,26,9.70
2009,02,19,12,27,9.70
2009,02,19,12,28,9.70
2009,02,19,12,29,9.70
2009,02,19,12,30,9.60
2009,02,19,12,31,9.50
2009,02,19,12,32,9.40
2009,02,19,12,33,9.40
2009,02,19,12,34,9.30
2009,02,19,12,35,9.30
2009,02,19,12,36,9.20
2009,02,19,12,37,9.20
2009,02,19,12,38,9.20
2009,02,19,12,39,9.20
2009,02,19,12,40,9.20
2009,02,19,12,41,9.20
2009,02,19,12,42,9.20
2009,02,19,12,43,9.20
2009,02,19,12,44,9.20
2009,02,19,12,45,9.30
2009,02,19,12,46,9.30
2009,02,19,12,47,9.30
2009,02,19,12,48,9.20
2009,02,19,12,49,9.30
2009,02,19,12,50,9.30
2009,02,19,12,51,9.30
2009,02,19,12,52,9.30
2009,02,19,12,53,9.30
2009,02,19,12,54,9.30
2009,02,19,12,55,9.30
2009,02,19,12,56,9.30
2009,02,19,12,57,9.30
2009,02,19,12,58,9.30
2009,02,19,12,59,9.30
2009,02,19,13,00,9.30
2009,02,19,13,01,9.30
2009,02,19,13,02,9.40
2009,02,19,13,03,9.40
2009,02,19,13,04,9.40
2009,02,19,13,05,9.40
2009,02,19,13,06,9.40
2009,02,19,13,07,9.30
2009,02,19,13,08,9.20
2009,02,19,13,09,9.20
2009,02,19,13,10,9.20
2009,02,19,13,11,9.10
2009,02,19,13,12,9.10
2009,02,19,13,13,9.00
2009,02,19,13,14,9.00
2009,02,19,13,15,9.00
2009,02,19,13,16,9.00
2009,02,19,13,17,9.00
2009,02,19,13,18,8.90
2009,02,19,13,19,8.90
2009,02,19,13,20,8.90
2009,02,19,13,21,8.80
2009,02,19,13,22,8.80
2009,02,19,13,23,8.80
2009,02,19,13,24,8.70
2009,02,19,13,25,8.70
2009,02,19,13,26,8.70
2009,02,19,13,27,8.70
2009,02,19,13,28,8.70
2009,02,19,13,29,8.80
2009,02,19,13,30,8.80
2009,02,19,13,31,8.90
2009,02,19,13,32,8.90
2009,02,19,13,33,8.90
2009,02,19,13,34,8.90
2009,02,19,13,35,8.90
2009,02,19,13,36,8.90
2009,02,19,13,37,8.90
2009,02,19,13,38,8.90
2009,02,19,13,39,8.90
2009,02,19,13,40,9.00
2009,02,19,13,41,9.10
2009,02,19,13,42,9.10
2009,02,19,13,43,9.20
2009,02,19,13,44,9.20
2009,02,19,13,45,9.20
2009,02,19,13,46,9.30
2009,02,19,13,47,9.30
2009,02,19,13,48,9.30
2009,02,19,13,49,9.40
2009,02,19,13,50,9.30
2009,02,19,13,51,9.30
2009,02,19,13,52,9.20
2009,02,19,13,53,9.20
2009,02,19,13,54,9.20
2009,02,19,13,55,9.20
2009,02,19,13,56,9.20
2009,02,19,13,57,9.20
2009,02,19,13,58,9.20
2009,02,19,13,59,9.10
2009,02,19,14,00,9.00
2009,02,19,14,01,9.00
2009,02,19,14,02,8.90
2009,02,19,14,03,8.80
2009,02,19,14,04,8.70
2009,02,19,14,05,8.60
2009,02,19,14,06,8.40
2009,02,19,14,07,8.20
2009,02,19,14,08,8.10
2009,02,19,14,09,8.00
2009,02,19,14,10,7.90
2009,02,19,14,11,7.80
2009,02,19,14,12,7.80
2009,02,19,14,13,7.70
2009,02,19,14,14,7.60
2009,02,19,14,15,7.50
2009,02,19,14,16,7.40
2009,02,19,14,17,7.50
2009,02,19,14,18,7.50
2009,02,19,14,19,7.40
2009,02,19,14,20,7.40
2009,02,19,14,21,7.40
2009,02,19,14,22,7.40
2009,02,19,14,23,7.40
2009,02,19,14,24,7.40
2009,02,19,14,25,7.40
2009,02,19,14,26,7.40
2009,02,19,14,27,7.40
2009,02,19,14,28,7.30
2009,02,19,14,29,7.30
2009,02,19,14,30,7.30
2009,02,19,14,31,7.30
2009,02,19,14,32,7.30
2009,02,19,14,33,7.30
2009,02,19,14,34,7.30
2009,02,19,14,35,7.30
2009,02,19,14,36,7.30
2009,02,19,14,37,7.20
2009,02,19,14,38,7.20
2009,02,19,14,39,7.20
2009,02,19,14,40,7.20
2009,02,19,14,41,7.20
2009,02,19,14,42,7.20
2009,02,19,14,43,7.30
2009,02,19,14,44,7.30
2009,02,19,14,45,7.30
2009,02,19,14,46,7.50
2009,02,19,14,47,7.50
2009,02,19,14,48,7.60
2009,02,19,14,49,7.60
2009,02,19,14,50,7.70
2009,02,19,14,51,7.70
2009,02,19,14,52,7.80
2009,02,19,14,53,7.80
2009,02,19,14,54,7.80
2009,02,19,14,55,7.80
2009,02,19,14,56,7.80
2009,02,19,14,57,7.90
2009,02,19,14,58,7.90
2009,02,19,14,59,8.00
2009,02,19,15,00,8.00
2009,02,19,15,01,8.00
2009,02,19,15,02,8.10
2009,02,19,15,03,8.10
2009,02,19,15,04,8.10
2009,02,19,15,05,8.10
2009,02,19,15,06,8.20
2009,02,19,15,07,8.20
2009,02,19,15,08,8.20
2009,02,19,15,09,8.20
2009,02,19,15,10,8.20
2009,02,19,15,11,8.30
2009,02,19,15,12,8.30
2009,02,19,15,13,8.30
2009,02,19,15,14,8.40
2009,02,19,15,15,8.40
2009,02,19,15,16,8.50
2009,02,19,15,17,8.50
2009,02,19,15,18,8.50
2009,02,19,15,19,8.50
2009,02,19,15,20,8.50
2009,02,19,15,21,8.60
2009,02,19,15,22,8.70
2009,02,19,15,23,8.70
2009,02,19,15,24,8.70
2009,02,19,15,25,8.80
2009,02,19,15,26,8.80
2009,02,19,15,27,8.90
2009,02,19,15,28,8.90
2009,02,19,15,29,8.90
2009,02,19,15,30,8.90
2009,02,19,15,31,9.00
2009,02,19,15,32,9.00
2009,02,19,15,33,9.00
2009,02,19,15,34,9.00
2009,02,19,15,35,8.90
2009,02,19,15,36,8.90
2009,02,19,15,37,8.90
2009,02,19,15,38,9.00
2009,02,19,15,39,9.10
2009,02,19,15,40,9.10
2009,02,19,15,41,9.20
2009,02,19,15,42,9.20
2009,02,19,15,43,9.20
2009,02,19,15,44,9.20
2009,02,19,15,45,9.20
2009,02,19,15,46,9.20
2009,02,19,15,47,9.20
2009,02,19,15,48,9.10
2009,02,19,15,49,9.10
2009,02,19,15,50,9.10
2009,02,19,15,51,9.00
2009,02,19,15,52,9.00
2009,02,19,15,53,9.00
2009,02,19,15,54,9.00
2009,02,19,15,55,9.10
2009,02,19,15,56,9.10
2009,02,19,15,57,9.10
2009,02,19,15,58,9.10
2009,02,19,15,59,9.10
2009,02,19,16,00,9.00
2009,02,19,16,01,9.00
2009,02,19,16,02,9.00
2009,02,19,16,03,8.90
2009,02,19,16,04,8.90
2009,02,19,16,05,8.90
2009,02,19,16,06,8.90
2009,02,19,16,07,8.90
2009,02,19,16,08,8.90
2009,02,19,16,09,8.90
2009,02,19,16,10,8.90
2009,02,19,16,11,8.80
2009,02,19,16,12,8.90
2009,02,19,16,13,8.90
2009,02,19,16,14,8.90
2009,02,19,16,15,8.90
2009,02,19,16,16,8.90
2009,02,19,16,17,8.90
2009,02,19,16,18,8.90
2009,02,19,16,19,8.90
2009,02,19,16,20,8.90
2009,02,19,16,21,8.90
2009,02,19,16,22,8.90
2009,02,19,16,23,8.90
2009,02,19,16,24,8.90
2009,02,19,16,25,8.90
2009,02,19,16,26,8.90
2009,02,19,16,27,9.00
2009,02,19,16,28,9.00
2009,02,19,16,29,9.00
2009,02,19,16,30,9.00
2009,02,19,16,31,8.90
2009,02,19,16,32,8.90
2009,02,19,16,33,8.90
2009,02,19,16,34,8.90
2009,02,19,16,35,8.90
2009,02,19,16,36,8.90
2009,02,19,16,37,8.90
2009,02,19,16,38,8.90
2009,02,19,16,39,8.90
2009,02,19,16,40,8.90
2009,02,19,16,41,8.90
2009,02,19,16,42,8.90
2009,02,19,16,43,8.90
2009,02,19,16,44,8.90
2009,02,19,16,45,8.90
2009,02,19,16,46,8.90
2009,02,19,16,47,8.90
2009,02,19,16,48,8.90
2009,02,19,16,49,8.90
2009,02,19,16,50,8.90
2009,02,19,16,51,8.90
2009,02,19,16,52,8.90
2009,02,19,16,53,8.90
2009,02,19,16,54,8.90
2009,02,19,16,55,8.90
2009,02,19,16,56,8.90
2009,02,19,16,57,8.90
2009,02,19,16,58,8.80
2009,02,19,16,59,8.80
2009,02,19,17,00,8.80
2009,02,19,17,01,8.80
2009,02,19,17,02,8.80
2009,02,19,17,03,8.80
2009,02,19,17,04,8.80
2009,02,19,17,05,8.80
2009,02,19,17,06,8.80
2009,02,19,17,07,8.80
2009,02,19,17,08,8.70
2009,02,19,17,09,8.70
2009,02,19,17,10,8.70
2009,02,19,17,11,8.70
2009,02,19,17,12,8.70
2009,02,19,17,13,8.70
2009,02,19,17,14,8.70
2009,02,19,17,15,8.60
2009,02,19,17,16,8.60
2009,02,19,17,17,8.60
2009,02,19,17,18,8.50
2009,02,19,17,19,8.50
2009,02,19,17,20,8.50
2009,02,19,17,21,8.40
2009,02,19,17,22,8.40
2009,02,19,17,23,8.30
2009,02,19,17,24,8.30
2009,02,19,17,25,8.30
2009,02,19,17,26,8.20
2009,02,19,17,27,8.20
2009,02,19,17,28,8.20
2009,02,19,17,29,8.20
2009,02,19,17,30,8.10
2009,02,19,17,31,8.10
2009,02,19,17,32,8.00
2009,02,19,17,33,8.00
2009,02,19,17,34,8.00
2009,02,19,17,35,7.90
2009,02,19,17,36,7.90
2009,02,19,17,37,7.80
2009,02,19,17,38,7.80
2009,02,19,17,39,7.80
2009,02,19,17,40,7.80
2009,02,19,17,41,7.70
2009,02,19,17,42,7.60
2009,02,19,17,43,7.60
2009,02,19,17,44,7.60
2009,02,19,17,45,7.50
2009,02,19,17,46,7.50
2009,02,19,17,47,7.40
2009,02,19,17,48,7.30
2009,02,19,17,49,7.30
2009,02,19,17,50,7.20
2009,02,19,17,51,7.10
2009,02,19,17,52,7.00
2009,02,19,17,53,6.90
2009,02,19,17,54,6.80
2009,02,19,17,55,6.70
2009,02,19,17,56,6.60
2009,02,19,17,57,6.60
2009,02,19,17,58,6.40
2009,02,19,17,59,6.30
2009,02,19,18,00,6.30
2009,02,19,18,01,6.20
2009,02,19,18,02,6.10
2009,02,19,18,03,6.00
2009,02,19,18,04,5.90
2009,02,19,18,05,5.80
2009,02,19,18,06,5.80