Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,18,00,00,8.80
2019,03,18,00,01,8.80
2019,03,18,00,02,8.80
2019,03,18,00,03,8.80
2019,03,18,00,04,8.80
2019,03,18,00,05,8.80
2019,03,18,00,06,8.80
2019,03,18,00,07,8.80
2019,03,18,00,08,8.80
2019,03,18,00,09,8.80
2019,03,18,00,10,8.80
2019,03,18,00,11,8.80
2019,03,18,00,12,8.80
2019,03,18,00,13,8.80
2019,03,18,00,14,8.80
2019,03,18,00,15,8.80
2019,03,18,00,16,8.80
2019,03,18,00,17,8.70
2019,03,18,00,18,8.70
2019,03,18,00,19,8.70
2019,03,18,00,20,8.70
2019,03,18,00,21,8.70
2019,03,18,00,22,8.70
2019,03,18,00,23,8.70
2019,03,18,00,24,8.70
2019,03,18,00,25,8.60
2019,03,18,00,26,8.60
2019,03,18,00,27,8.60
2019,03,18,00,28,8.60
2019,03,18,00,29,8.60
2019,03,18,00,30,8.60
2019,03,18,00,31,8.60
2019,03,18,00,32,8.50
2019,03,18,00,33,8.50
2019,03,18,00,34,8.50
2019,03,18,00,35,8.50
2019,03,18,00,36,8.50
2019,03,18,00,37,8.50
2019,03,18,00,38,8.40
2019,03,18,00,39,8.40
2019,03,18,00,40,8.40
2019,03,18,00,41,8.40
2019,03,18,00,42,8.30
2019,03,18,00,43,8.30
2019,03,18,00,44,8.30
2019,03,18,00,45,8.20
2019,03,18,00,46,8.20
2019,03,18,00,47,8.10
2019,03,18,00,48,8.10
2019,03,18,00,49,8.10
2019,03,18,00,50,8.00
2019,03,18,00,51,8.00
2019,03,18,00,52,8.00
2019,03,18,00,53,7.90
2019,03,18,00,54,7.90
2019,03,18,00,55,7.90
2019,03,18,00,56,7.90
2019,03,18,00,57,7.90
2019,03,18,00,58,7.80
2019,03,18,00,59,7.80
2019,03,18,01,00,7.80
2019,03,18,01,01,7.80
2019,03,18,01,02,7.80
2019,03,18,01,03,7.80
2019,03,18,01,04,7.80
2019,03,18,01,05,7.80
2019,03,18,01,06,7.90
2019,03,18,01,07,7.90
2019,03,18,01,08,7.90
2019,03,18,01,09,7.90
2019,03,18,01,10,8.00
2019,03,18,01,11,8.00
2019,03,18,01,12,8.00
2019,03,18,01,13,8.00
2019,03,18,01,14,8.00
2019,03,18,01,15,8.00
2019,03,18,01,16,7.90
2019,03,18,01,17,7.90
2019,03,18,01,18,7.90
2019,03,18,01,19,7.90
2019,03,18,01,20,7.90
2019,03,18,01,21,7.90
2019,03,18,01,22,7.90
2019,03,18,01,23,7.80
2019,03,18,01,24,7.80
2019,03,18,01,25,7.80
2019,03,18,01,26,7.80
2019,03,18,01,27,7.80
2019,03,18,01,28,7.80
2019,03,18,01,29,7.80
2019,03,18,01,30,7.80
2019,03,18,01,31,7.80
2019,03,18,01,32,7.70
2019,03,18,01,33,7.70
2019,03,18,01,34,7.70
2019,03,18,01,35,7.70
2019,03,18,01,36,7.70
2019,03,18,01,37,7.70
2019,03,18,01,38,7.70
2019,03,18,01,39,7.60
2019,03,18,01,40,7.60
2019,03,18,01,41,7.60
2019,03,18,01,42,7.60
2019,03,18,01,43,7.60
2019,03,18,01,44,7.60
2019,03,18,01,45,7.60
2019,03,18,01,46,7.60
2019,03,18,01,47,7.60
2019,03,18,01,48,7.70
2019,03,18,01,49,7.70
2019,03,18,01,50,7.70
2019,03,18,01,51,7.70
2019,03,18,01,52,7.70
2019,03,18,01,53,7.80
2019,03,18,01,54,7.80
2019,03,18,01,55,7.80
2019,03,18,01,56,7.80
2019,03,18,01,57,7.80
2019,03,18,01,58,7.80
2019,03,18,01,59,7.80
2019,03,18,02,00,7.80
2019,03,18,02,01,7.80
2019,03,18,02,02,7.90
2019,03,18,02,03,7.90
2019,03,18,02,04,7.90
2019,03,18,02,05,7.90
2019,03,18,02,06,7.90
2019,03,18,02,07,7.90
2019,03,18,02,08,7.90
2019,03,18,02,09,8.00
2019,03,18,02,10,8.00
2019,03,18,02,11,8.00
2019,03,18,02,12,8.00
2019,03,18,02,13,8.10
2019,03,18,02,14,8.10
2019,03,18,02,15,8.10
2019,03,18,02,16,8.10
2019,03,18,02,17,8.10
2019,03,18,02,18,8.10
2019,03,18,02,19,8.10
2019,03,18,02,20,8.10
2019,03,18,02,21,8.10
2019,03,18,02,22,8.10
2019,03,18,02,23,8.10
2019,03,18,02,24,8.10
2019,03,18,02,25,8.10
2019,03,18,02,26,8.10
2019,03,18,02,27,8.10
2019,03,18,02,28,8.10
2019,03,18,02,29,8.10
2019,03,18,02,30,8.10
2019,03,18,02,31,8.10
2019,03,18,02,32,8.10
2019,03,18,02,33,8.10
2019,03,18,02,34,8.10
2019,03,18,02,35,8.10
2019,03,18,02,36,8.10
2019,03,18,02,37,8.10
2019,03,18,02,38,8.10
2019,03,18,02,39,8.10
2019,03,18,02,40,8.10
2019,03,18,02,41,8.10
2019,03,18,02,42,8.10
2019,03,18,02,43,8.10
2019,03,18,02,44,8.10
2019,03,18,02,45,8.10
2019,03,18,02,46,8.10
2019,03,18,02,47,8.10
2019,03,18,02,48,8.10
2019,03,18,02,49,8.10
2019,03,18,02,50,8.10
2019,03,18,02,51,8.10
2019,03,18,02,52,8.10
2019,03,18,02,53,8.10
2019,03,18,02,54,8.10
2019,03,18,02,55,8.10
2019,03,18,02,56,8.10
2019,03,18,02,57,8.10
2019,03,18,02,58,8.10
2019,03,18,02,59,8.10
2019,03,18,03,00,8.10
2019,03,18,03,01,8.10
2019,03,18,03,02,8.10
2019,03,18,03,03,8.10
2019,03,18,03,04,8.10
2019,03,18,03,05,8.10
2019,03,18,03,06,8.20
2019,03,18,03,07,8.20
2019,03,18,03,08,8.20
2019,03,18,03,09,8.10
2019,03,18,03,10,8.10
2019,03,18,03,11,8.10
2019,03,18,03,12,8.10
2019,03,18,03,13,8.10
2019,03,18,03,14,8.10
2019,03,18,03,15,8.10
2019,03,18,03,16,8.10
2019,03,18,03,17,8.10
2019,03,18,03,18,8.10
2019,03,18,03,19,8.10
2019,03,18,03,20,8.10
2019,03,18,03,21,8.10
2019,03,18,03,22,8.10
2019,03,18,03,23,8.10
2019,03,18,03,24,8.10
2019,03,18,03,25,8.20
2019,03,18,03,26,8.20
2019,03,18,03,27,8.20
2019,03,18,03,28,8.20
2019,03,18,03,29,8.20
2019,03,18,03,30,8.20
2019,03,18,03,31,8.20
2019,03,18,03,32,8.20
2019,03,18,03,33,8.30
2019,03,18,03,34,8.30
2019,03,18,03,35,8.30
2019,03,18,03,36,8.30
2019,03,18,03,37,8.40
2019,03,18,03,38,8.40
2019,03,18,03,39,8.40
2019,03,18,03,40,8.40
2019,03,18,03,41,8.50
2019,03,18,03,42,8.50
2019,03,18,03,43,8.50
2019,03,18,03,44,8.50
2019,03,18,03,45,8.60
2019,03,18,03,46,8.60
2019,03,18,03,47,8.60
2019,03,18,03,48,8.60
2019,03,18,03,49,8.60
2019,03,18,03,50,8.60
2019,03,18,03,51,8.60
2019,03,18,03,52,8.60
2019,03,18,03,53,8.60
2019,03,18,03,54,8.60
2019,03,18,03,55,8.60
2019,03,18,03,56,8.60
2019,03,18,03,57,8.50
2019,03,18,03,58,8.50
2019,03,18,03,59,8.50
2019,03,18,04,00,8.50
2019,03,18,04,01,8.50
2019,03,18,04,02,8.40
2019,03,18,04,03,8.40
2019,03,18,04,04,8.40
2019,03,18,04,05,8.40
2019,03,18,04,06,8.30
2019,03,18,04,07,8.30
2019,03,18,04,08,8.30
2019,03,18,04,09,8.30
2019,03,18,04,10,8.30
2019,03,18,04,11,8.30
2019,03,18,04,12,8.30
2019,03,18,04,13,8.30
2019,03,18,04,14,8.30
2019,03,18,04,15,8.30
2019,03,18,04,16,8.30
2019,03,18,04,17,8.30
2019,03,18,04,18,8.30
2019,03,18,04,19,8.30
2019,03,18,04,20,8.30
2019,03,18,04,21,8.30
2019,03,18,04,22,8.30
2019,03,18,04,23,8.30
2019,03,18,04,24,8.40
2019,03,18,04,25,8.40
2019,03,18,04,26,8.40
2019,03,18,04,27,8.40
2019,03,18,04,28,8.40
2019,03,18,04,29,8.40
2019,03,18,04,30,8.40
2019,03,18,04,31,8.40
2019,03,18,04,32,8.40
2019,03,18,04,33,8.40
2019,03,18,04,34,8.40
2019,03,18,04,35,8.40
2019,03,18,04,36,8.40
2019,03,18,04,37,8.40
2019,03,18,04,38,8.40
2019,03,18,04,39,8.50
2019,03,18,04,40,8.50
2019,03,18,04,41,8.50
2019,03,18,04,42,8.50
2019,03,18,04,43,8.50
2019,03,18,04,44,8.50
2019,03,18,04,45,8.40
2019,03,18,04,46,8.40
2019,03,18,04,47,8.40
2019,03,18,04,48,8.40
2019,03,18,04,49,8.40
2019,03,18,04,50,8.50
2019,03,18,04,51,8.50
2019,03,18,04,52,8.50
2019,03,18,04,53,8.50
2019,03,18,04,54,8.50
2019,03,18,04,55,8.50
2019,03,18,04,56,8.50
2019,03,18,04,57,8.50
2019,03,18,04,58,8.50
2019,03,18,04,59,8.50
2019,03,18,05,00,8.40
2019,03,18,05,01,8.40
2019,03,18,05,02,8.40
2019,03,18,05,03,8.40
2019,03,18,05,04,8.40
2019,03,18,05,05,8.40
2019,03,18,05,06,8.40
2019,03,18,05,07,8.30
2019,03,18,05,08,8.30
2019,03,18,05,09,8.30
2019,03,18,05,10,8.30
2019,03,18,05,11,8.30
2019,03,18,05,12,8.30
2019,03,18,05,13,8.30
2019,03,18,05,14,8.30
2019,03,18,05,15,8.30
2019,03,18,05,16,8.30
2019,03,18,05,17,8.30
2019,03,18,05,18,8.30
2019,03,18,05,19,8.30
2019,03,18,05,20,8.30
2019,03,18,05,21,8.30
2019,03,18,05,22,8.40
2019,03,18,05,23,8.40
2019,03,18,05,24,8.40
2019,03,18,05,25,8.50
2019,03,18,05,26,8.50
2019,03,18,05,27,8.50
2019,03,18,05,28,8.60
2019,03,18,05,29,8.60
2019,03,18,05,30,8.70
2019,03,18,05,31,8.70
2019,03,18,05,32,8.80
2019,03,18,05,33,8.80
2019,03,18,05,34,8.80
2019,03,18,05,35,8.80
2019,03,18,05,36,8.80
2019,03,18,05,37,8.80
2019,03,18,05,38,8.80
2019,03,18,05,39,8.80
2019,03,18,05,40,8.80
2019,03,18,05,41,8.80
2019,03,18,05,42,8.80
2019,03,18,05,43,8.80
2019,03,18,05,44,8.80
2019,03,18,05,45,8.80
2019,03,18,05,46,8.80
2019,03,18,05,47,8.70
2019,03,18,05,48,8.70
2019,03,18,05,49,8.70
2019,03,18,05,50,8.60
2019,03,18,05,51,8.60
2019,03,18,05,52,8.50
2019,03,18,05,53,8.50
2019,03,18,05,54,8.40
2019,03,18,05,55,8.40
2019,03,18,05,56,8.40
2019,03,18,05,57,8.40
2019,03,18,05,58,8.30
2019,03,18,05,59,8.30
2019,03,18,06,00,8.30
2019,03,18,06,01,8.30
2019,03,18,06,02,8.20
2019,03,18,06,03,8.20
2019,03,18,06,04,8.20
2019,03,18,06,05,8.20
2019,03,18,06,06,8.20
2019,03,18,06,07,8.20
2019,03,18,06,08,8.20
2019,03,18,06,09,8.20
2019,03,18,06,10,8.20
2019,03,18,06,11,8.20
2019,03,18,06,12,8.20
2019,03,18,06,13,8.20
2019,03,18,06,14,8.20
2019,03,18,06,15,8.20
2019,03,18,06,16,8.20
2019,03,18,06,17,8.30
2019,03,18,06,18,8.30
2019,03,18,06,19,8.30
2019,03,18,06,20,8.30
2019,03,18,06,21,8.30
2019,03,18,06,22,8.30
2019,03,18,06,23,8.30
2019,03,18,06,24,8.30
2019,03,18,06,25,8.30
2019,03,18,06,26,8.30
2019,03,18,06,27,8.30
2019,03,18,06,28,8.30
2019,03,18,06,29,8.30
2019,03,18,06,30,8.30
2019,03,18,06,31,8.30
2019,03,18,06,32,8.30
2019,03,18,06,33,8.30
2019,03,18,06,34,8.40
2019,03,18,06,35,8.40
2019,03,18,06,36,8.40
2019,03,18,06,37,8.40
2019,03,18,06,38,8.40
2019,03,18,06,39,8.40
2019,03,18,06,40,8.40
2019,03,18,06,41,8.30
2019,03,18,06,42,8.30
2019,03,18,06,43,8.30
2019,03,18,06,44,8.20
2019,03,18,06,45,8.20
2019,03,18,06,46,8.10
2019,03,18,06,47,8.10
2019,03,18,06,48,8.00
2019,03,18,06,49,8.00
2019,03,18,06,50,8.00
2019,03,18,06,51,7.90
2019,03,18,06,52,7.90
2019,03,18,06,53,7.90
2019,03,18,06,54,7.90
2019,03,18,06,55,7.90
2019,03,18,06,56,7.90
2019,03,18,06,57,7.90
2019,03,18,06,58,7.90
2019,03,18,06,59,7.90
2019,03,18,07,00,7.90
2019,03,18,07,01,7.90
2019,03,18,07,02,7.90
2019,03,18,07,03,7.90
2019,03,18,07,04,7.90
2019,03,18,07,05,7.90
2019,03,18,07,06,7.80
2019,03,18,07,07,7.80
2019,03,18,07,08,7.80
2019,03,18,07,09,7.80
2019,03,18,07,10,7.80
2019,03,18,07,11,7.70
2019,03,18,07,12,7.70
2019,03,18,07,13,7.70
2019,03,18,07,14,7.70
2019,03,18,07,15,7.60
2019,03,18,07,16,7.60
2019,03,18,07,17,7.60
2019,03,18,07,18,7.50
2019,03,18,07,19,7.50
2019,03,18,07,20,7.40
2019,03,18,07,21,7.40
2019,03,18,07,22,7.40
2019,03,18,07,23,7.30
2019,03,18,07,24,7.30
2019,03,18,07,25,7.30
2019,03,18,07,26,7.30
2019,03,18,07,27,7.30
2019,03,18,07,28,7.20
2019,03,18,07,29,7.20
2019,03,18,07,30,7.20
2019,03,18,07,31,7.20
2019,03,18,07,32,7.20
2019,03,18,07,33,7.10
2019,03,18,07,34,7.10
2019,03,18,07,35,7.10
2019,03,18,07,36,7.10
2019,03,18,07,37,7.10
2019,03,18,07,38,7.10
2019,03,18,07,39,7.00
2019,03,18,07,40,7.00
2019,03,18,07,41,7.00
2019,03,18,07,42,7.00
2019,03,18,07,43,7.00
2019,03,18,07,44,7.00
2019,03,18,07,45,7.00
2019,03,18,07,46,7.00
2019,03,18,07,47,7.00
2019,03,18,07,48,7.00
2019,03,18,07,49,7.00
2019,03,18,07,50,7.10
2019,03,18,07,51,7.10
2019,03,18,07,52,7.10
2019,03,18,07,53,7.10
2019,03,18,07,54,7.10
2019,03,18,07,55,7.20
2019,03,18,07,56,7.20
2019,03,18,07,57,7.20
2019,03,18,07,58,7.20
2019,03,18,07,59,7.30
2019,03,18,08,00,7.30
2019,03,18,08,01,7.30
2019,03,18,08,02,7.30
2019,03,18,08,03,7.40
2019,03,18,08,04,7.40
2019,03,18,08,05,7.50
2019,03,18,08,06,7.50
2019,03,18,08,07,7.60
2019,03,18,08,08,7.60
2019,03,18,08,09,7.60
2019,03,18,08,10,7.70
2019,03,18,08,11,7.70
2019,03,18,08,12,7.70
2019,03,18,08,13,7.80
2019,03,18,08,14,7.80
2019,03,18,08,15,7.80
2019,03,18,08,16,7.90
2019,03,18,08,17,7.90
2019,03,18,08,18,7.90
2019,03,18,08,19,8.00
2019,03,18,08,20,8.00
2019,03,18,08,21,8.00
2019,03,18,08,22,8.10
2019,03,18,08,23,8.10
2019,03,18,08,24,8.20
2019,03,18,08,25,8.20
2019,03,18,08,26,8.20
2019,03,18,08,27,8.30
2019,03,18,08,28,8.30
2019,03,18,08,29,8.40
2019,03,18,08,30,8.40
2019,03,18,08,31,8.40
2019,03,18,08,32,8.50
2019,03,18,08,33,8.50
2019,03,18,08,34,8.60
2019,03,18,08,35,8.60
2019,03,18,08,36,8.70
2019,03,18,08,37,8.70
2019,03,18,08,38,8.70
2019,03,18,08,39,8.80
2019,03,18,08,40,8.80
2019,03,18,08,41,8.90
2019,03,18,08,42,9.00
2019,03,18,08,43,9.00
2019,03,18,08,44,9.10
2019,03,18,08,45,9.10
2019,03,18,08,46,9.20
2019,03,18,08,47,9.20
2019,03,18,08,48,9.20
2019,03,18,08,49,9.30
2019,03,18,08,50,9.30
2019,03,18,08,51,9.30
2019,03,18,08,52,9.30
2019,03,18,08,53,9.30
2019,03,18,08,54,9.40
2019,03,18,08,55,9.40
2019,03,18,08,56,9.40
2019,03,18,08,57,9.40
2019,03,18,08,58,9.40
2019,03,18,08,59,9.50
2019,03,18,09,00,9.50
2019,03,18,09,01,9.50
2019,03,18,09,02,9.60
2019,03,18,09,03,9.60
2019,03,18,09,04,9.60
2019,03,18,09,05,9.60
2019,03,18,09,06,9.70
2019,03,18,09,07,9.70
2019,03,18,09,08,9.70
2019,03,18,09,09,9.80
2019,03,18,09,10,9.80
2019,03,18,09,11,9.80
2019,03,18,09,12,9.90
2019,03,18,09,13,9.90
2019,03,18,09,14,10.00
2019,03,18,09,15,10.00
2019,03,18,09,16,10.10
2019,03,18,09,17,10.10
2019,03,18,09,18,10.10
2019,03,18,09,19,10.20
2019,03,18,09,20,10.20
2019,03,18,09,21,10.30
2019,03,18,09,22,10.30
2019,03,18,09,23,10.40
2019,03,18,09,24,10.40
2019,03,18,09,25,10.40
2019,03,18,09,26,10.40
2019,03,18,09,27,10.50
2019,03,18,09,28,10.50
2019,03,18,09,29,10.50
2019,03,18,09,30,10.60
2019,03,18,09,31,10.60
2019,03,18,09,32,10.60
2019,03,18,09,33,10.60
2019,03,18,09,34,10.60
2019,03,18,09,35,10.60
2019,03,18,09,36,10.60
2019,03,18,09,37,10.70
2019,03,18,09,38,10.70
2019,03,18,09,39,10.80
2019,03,18,09,40,10.80
2019,03,18,09,41,10.80
2019,03,18,09,42,10.80
2019,03,18,09,43,10.90
2019,03,18,09,44,10.90
2019,03,18,09,45,10.90
2019,03,18,09,46,10.90
2019,03,18,09,47,10.90
2019,03,18,09,48,10.90
2019,03,18,09,49,11.00
2019,03,18,09,50,11.00
2019,03,18,09,51,11.00
2019,03,18,09,52,11.10
2019,03,18,09,53,11.10
2019,03,18,09,54,11.10
2019,03,18,09,55,11.10
2019,03,18,09,56,11.10
2019,03,18,09,57,11.10
2019,03,18,09,58,11.10
2019,03,18,09,59,11.20
2019,03,18,10,00,11.20
2019,03,18,10,01,11.20
2019,03,18,10,02,11.20
2019,03,18,10,03,11.30
2019,03,18,10,04,11.30
2019,03,18,10,05,11.40
2019,03,18,10,06,11.40
2019,03,18,10,07,11.40
2019,03,18,10,08,11.40
2019,03,18,10,09,11.50
2019,03,18,10,10,11.50
2019,03,18,10,11,11.50
2019,03,18,10,12,11.50
2019,03,18,10,13,11.50
2019,03,18,10,14,11.50
2019,03,18,10,15,11.60
2019,03,18,10,16,11.60
2019,03,18,10,17,11.60
2019,03,18,10,18,11.60
2019,03,18,10,19,11.60
2019,03,18,10,20,11.70
2019,03,18,10,21,11.70
2019,03,18,10,22,11.70
2019,03,18,10,23,11.70
2019,03,18,10,24,11.70
2019,03,18,10,25,11.70
2019,03,18,10,26,11.80
2019,03,18,10,27,11.80
2019,03,18,10,28,11.80
2019,03,18,10,29,11.80
2019,03,18,10,30,11.90
2019,03,18,10,31,11.90
2019,03,18,10,32,12.00
2019,03,18,10,33,12.00
2019,03,18,10,34,12.00
2019,03,18,10,35,12.10
2019,03,18,10,36,12.10
2019,03,18,10,37,12.10
2019,03,18,10,38,12.20
2019,03,18,10,39,12.20
2019,03,18,10,40,12.20
2019,03,18,10,41,12.20
2019,03,18,10,42,12.20
2019,03,18,10,43,12.20
2019,03,18,10,44,12.20
2019,03,18,10,45,12.20
2019,03,18,10,46,12.20
2019,03,18,10,47,12.20
2019,03,18,10,48,12.20
2019,03,18,10,49,12.20
2019,03,18,10,50,12.20
2019,03,18,10,51,12.20
2019,03,18,10,52,12.20
2019,03,18,10,53,12.20
2019,03,18,10,54,12.20
2019,03,18,10,55,12.20
2019,03,18,10,56,12.20
2019,03,18,10,57,12.20
2019,03,18,10,58,12.30
2019,03,18,10,59,12.30
2019,03,18,11,00,12.40
2019,03,18,11,01,12.50
2019,03,18,11,02,12.50
2019,03,18,11,03,12.50
2019,03,18,11,04,12.60
2019,03,18,11,05,12.60
2019,03,18,11,06,12.70
2019,03,18,11,07,12.70
2019,03,18,11,08,12.70
2019,03,18,11,09,12.70
2019,03,18,11,10,12.70
2019,03,18,11,11,12.70
2019,03,18,11,12,12.70
2019,03,18,11,13,12.70
2019,03,18,11,14,12.70
2019,03,18,11,15,12.60
2019,03,18,11,16,12.60
2019,03,18,11,17,12.60
2019,03,18,11,18,12.70
2019,03,18,11,19,12.80
2019,03,18,11,20,12.80
2019,03,18,11,21,12.90
2019,03,18,11,22,12.90
2019,03,18,11,23,13.00
2019,03,18,11,24,13.00
2019,03,18,11,25,13.10
2019,03,18,11,26,13.10
2019,03,18,11,27,13.10
2019,03,18,11,28,13.20
2019,03,18,11,29,13.20
2019,03,18,11,30,13.10
2019,03,18,11,31,13.00
2019,03,18,11,32,13.00
2019,03,18,11,33,13.00
2019,03,18,11,34,13.10
2019,03,18,11,35,13.20
2019,03,18,11,36,13.20
2019,03,18,11,37,13.20
2019,03,18,11,38,13.20
2019,03,18,11,39,13.20
2019,03,18,11,40,13.20
2019,03,18,11,41,13.20
2019,03,18,11,42,13.20
2019,03,18,11,43,13.20
2019,03,18,11,44,13.20
2019,03,18,11,45,13.20
2019,03,18,11,46,13.20
2019,03,18,11,47,13.20
2019,03,18,11,48,13.20
2019,03,18,11,49,13.20
2019,03,18,11,50,13.30
2019,03,18,11,51,13.20
2019,03,18,11,52,13.20
2019,03,18,11,53,13.20
2019,03,18,11,54,13.20
2019,03,18,11,55,13.20
2019,03,18,11,56,13.30
2019,03,18,11,57,13.30
2019,03,18,11,58,13.30
2019,03,18,11,59,13.30
2019,03,18,12,00,13.30
2019,03,18,12,01,13.40
2019,03,18,12,02,13.40
2019,03,18,12,03,13.50
2019,03,18,12,04,13.60
2019,03,18,12,05,13.60
2019,03,18,12,06,13.60
2019,03,18,12,07,13.60
2019,03,18,12,08,13.60
2019,03,18,12,09,13.70
2019,03,18,12,10,13.70
2019,03,18,12,11,13.70
2019,03,18,12,12,13.70
2019,03,18,12,13,13.80
2019,03,18,12,14,13.80
2019,03,18,12,15,13.80
2019,03,18,12,16,13.80
2019,03,18,12,17,13.80
2019,03,18,12,18,13.80
2019,03,18,12,19,13.80
2019,03,18,12,20,13.80
2019,03,18,12,21,13.80
2019,03,18,12,22,13.80
2019,03,18,12,23,13.80
2019,03,18,12,24,14.00
2019,03,18,12,25,14.00
2019,03,18,12,26,14.10
2019,03,18,12,27,14.20
2019,03,18,12,28,14.20
2019,03,18,12,29,14.20
2019,03,18,12,30,14.20
2019,03,18,12,31,14.20
2019,03,18,12,32,14.20
2019,03,18,12,33,14.20
2019,03,18,12,34,14.20
2019,03,18,12,35,14.20
2019,03,18,12,36,14.20
2019,03,18,12,37,14.20
2019,03,18,12,38,14.20
2019,03,18,12,39,14.20
2019,03,18,12,40,14.20
2019,03,18,12,41,14.20
2019,03,18,12,42,14.20
2019,03,18,12,43,14.20
2019,03,18,12,44,14.20
2019,03,18,12,45,14.30
2019,03,18,12,46,14.30
2019,03,18,12,47,14.40
2019,03,18,12,48,14.40
2019,03,18,12,49,14.50
2019,03,18,12,50,14.60
2019,03,18,12,51,14.70
2019,03,18,12,52,14.70
2019,03,18,12,53,14.80
2019,03,18,12,54,14.80
2019,03,18,12,55,14.80
2019,03,18,12,56,14.80
2019,03,18,12,57,14.80
2019,03,18,12,58,14.80
2019,03,18,12,59,14.80
2019,03,18,13,00,14.90
2019,03,18,13,01,14.90
2019,03,18,13,02,14.90
2019,03,18,13,03,15.00
2019,03,18,13,04,15.00
2019,03,18,13,05,15.00
2019,03,18,13,06,15.10
2019,03,18,13,07,15.10
2019,03,18,13,08,15.10
2019,03,18,13,09,15.00
2019,03,18,13,10,14.90
2019,03,18,13,11,14.90
2019,03,18,13,12,14.90
2019,03,18,13,13,14.90
2019,03,18,13,14,14.90
2019,03,18,13,15,15.00
2019,03,18,13,16,15.00
2019,03,18,13,17,15.00
2019,03,18,13,18,15.10
2019,03,18,13,19,15.10
2019,03,18,13,20,15.10
2019,03,18,13,21,15.10
2019,03,18,13,22,15.10
2019,03,18,13,23,15.00
2019,03,18,13,24,15.10
2019,03,18,13,25,15.10
2019,03,18,13,26,15.10
2019,03,18,13,27,15.10
2019,03,18,13,28,15.20
2019,03,18,13,29,15.20
2019,03,18,13,30,15.20
2019,03,18,13,31,15.30
2019,03,18,13,32,15.30
2019,03,18,13,33,15.30
2019,03,18,13,34,15.30
2019,03,18,13,35,15.30
2019,03,18,13,36,15.30
2019,03,18,13,37,15.30
2019,03,18,13,38,15.40
2019,03,18,13,39,15.40
2019,03,18,13,40,15.50
2019,03,18,13,41,15.60
2019,03,18,13,42,15.70
2019,03,18,13,43,15.70
2019,03,18,13,44,15.80
2019,03,18,13,45,15.80
2019,03,18,13,46,15.90
2019,03,18,13,47,15.90
2019,03,18,13,48,15.90
2019,03,18,13,49,15.90
2019,03,18,13,50,15.90
2019,03,18,13,51,16.00
2019,03,18,13,52,16.00
2019,03,18,13,53,16.10
2019,03,18,13,54,16.20
2019,03,18,13,55,16.30
2019,03,18,13,56,16.30
2019,03,18,13,57,16.40
2019,03,18,13,58,16.50
2019,03,18,13,59,16.60
2019,03,18,14,00,16.60
2019,03,18,14,01,16.50
2019,03,18,14,02,16.50
2019,03,18,14,03,16.40
2019,03,18,14,04,16.40
2019,03,18,14,05,16.40
2019,03,18,14,06,16.50
2019,03,18,14,07,16.50
2019,03,18,14,08,16.60
2019,03,18,14,09,16.60
2019,03,18,14,10,16.60
2019,03,18,14,11,16.70
2019,03,18,14,12,16.70
2019,03,18,14,13,16.70
2019,03,18,14,14,16.70
2019,03,18,14,15,16.70
2019,03,18,14,16,16.70
2019,03,18,14,17,16.80
2019,03,18,14,18,16.80
2019,03,18,14,19,16.80
2019,03,18,14,20,16.80
2019,03,18,14,21,16.80
2019,03,18,14,22,16.80
2019,03,18,14,23,16.90
2019,03,18,14,24,16.90
2019,03,18,14,25,16.90
2019,03,18,14,26,16.90
2019,03,18,14,27,16.90
2019,03,18,14,28,16.80
2019,03,18,14,29,16.80
2019,03,18,14,30,16.80
2019,03,18,14,31,16.80
2019,03,18,14,32,16.80
2019,03,18,14,33,16.80
2019,03,18,14,34,16.90
2019,03,18,14,35,16.90
2019,03,18,14,36,17.00
2019,03,18,14,37,17.20
2019,03,18,14,38,17.20
2019,03,18,14,39,17.30
2019,03,18,14,40,17.30
2019,03,18,14,41,17.30
2019,03,18,14,42,17.30
2019,03,18,14,43,17.30
2019,03,18,14,44,17.20
2019,03,18,14,45,17.20
2019,03,18,14,46,17.20
2019,03,18,14,47,17.30
2019,03,18,14,48,17.30
2019,03,18,14,49,17.30
2019,03,18,14,50,17.30
2019,03,18,14,51,17.30
2019,03,18,14,52,17.40
2019,03,18,14,53,17.40
2019,03,18,14,54,17.50
2019,03,18,14,55,17.60
2019,03,18,14,56,17.70
2019,03,18,14,57,17.70
2019,03,18,14,58,17.60
2019,03,18,14,59,17.60
2019,03,18,15,00,17.50
2019,03,18,15,01,17.60
2019,03,18,15,02,17.60
2019,03,18,15,03,17.70
2019,03,18,15,04,17.80
2019,03,18,15,05,17.80
2019,03,18,15,06,17.70
2019,03,18,15,07,17.70
2019,03,18,15,08,17.60
2019,03,18,15,09,17.50
2019,03,18,15,10,17.40
2019,03,18,15,11,17.40
2019,03,18,15,12,17.40
2019,03,18,15,13,17.40
2019,03,18,15,14,17.30
2019,03,18,15,15,17.30
2019,03,18,15,16,17.40
2019,03,18,15,17,17.40
2019,03,18,15,18,17.40
2019,03,18,15,19,17.40
2019,03,18,15,20,17.40
2019,03,18,15,21,17.30
2019,03,18,15,22,17.30
2019,03,18,15,23,17.30
2019,03,18,15,24,17.30
2019,03,18,15,25,17.30
2019,03,18,15,26,17.30
2019,03,18,15,27,17.30
2019,03,18,15,28,17.30
2019,03,18,15,29,17.40
2019,03,18,15,30,17.40
2019,03,18,15,31,17.40
2019,03,18,15,32,17.50
2019,03,18,15,33,17.50
2019,03,18,15,34,17.50
2019,03,18,15,35,17.50
2019,03,18,15,36,17.50
2019,03,18,15,37,17.50
2019,03,18,15,38,17.50
2019,03,18,15,39,17.60
2019,03,18,15,40,17.60
2019,03,18,15,41,17.70
2019,03,18,15,42,17.70
2019,03,18,15,43,17.60
2019,03,18,15,44,17.60
2019,03,18,15,45,17.60
2019,03,18,15,46,17.60
2019,03,18,15,47,17.60
2019,03,18,15,48,17.60
2019,03,18,15,49,17.50
2019,03,18,15,50,17.50
2019,03,18,15,51,17.50
2019,03,18,15,52,17.50
2019,03,18,15,53,17.50
2019,03,18,15,54,17.60
2019,03,18,15,55,17.60
2019,03,18,15,56,17.70
2019,03,18,15,57,17.70
2019,03,18,15,58,17.70
2019,03,18,15,59,17.70
2019,03,18,16,00,17.80
2019,03,18,16,01,17.80
2019,03,18,16,02,17.80
2019,03,18,16,03,17.70
2019,03,18,16,04,17.70
2019,03,18,16,05,17.70
2019,03,18,16,06,17.70
2019,03,18,16,07,17.70
2019,03,18,16,08,17.70
2019,03,18,16,09,17.70
2019,03,18,16,10,17.70
2019,03,18,16,11,17.70
2019,03,18,16,12,17.70
2019,03,18,16,13,17.70
2019,03,18,16,14,17.60
2019,03,18,16,15,17.60
2019,03,18,16,16,17.60
2019,03,18,16,17,17.60
2019,03,18,16,18,17.60
2019,03,18,16,19,17.60
2019,03,18,16,20,17.60
2019,03,18,16,21,17.60
2019,03,18,16,22,17.60
2019,03,18,16,23,17.60
2019,03,18,16,24,17.70
2019,03,18,16,25,17.70
2019,03,18,16,26,17.80
2019,03,18,16,27,17.80
2019,03,18,16,28,17.80
2019,03,18,16,29,17.80
2019,03,18,16,30,17.80
2019,03,18,16,31,17.80
2019,03,18,16,32,17.80
2019,03,18,16,33,17.90
2019,03,18,16,34,17.90
2019,03,18,16,35,17.90
2019,03,18,16,36,17.90
2019,03,18,16,37,17.90
2019,03,18,16,38,17.90
2019,03,18,16,39,17.90
2019,03,18,16,40,17.90
2019,03,18,16,41,17.80
2019,03,18,16,42,17.80
2019,03,18,16,43,17.70
2019,03,18,16,44,17.70
2019,03,18,16,45,17.70
2019,03,18,16,46,17.60
2019,03,18,16,47,17.60
2019,03,18,16,48,17.60
2019,03,18,16,49,17.50
2019,03,18,16,50,17.50
2019,03,18,16,51,17.50
2019,03,18,16,52,17.60
2019,03,18,16,53,17.60
2019,03,18,16,54,17.70
2019,03,18,16,55,17.70
2019,03,18,16,56,17.70
2019,03,18,16,57,17.60
2019,03,18,16,58,17.60
2019,03,18,16,59,17.60
2019,03,18,17,00,17.60
2019,03,18,17,01,17.60
2019,03,18,17,02,17.70
2019,03,18,17,03,17.70
2019,03,18,17,04,17.70
2019,03,18,17,05,17.70
2019,03,18,17,06,17.70
2019,03,18,17,07,17.70
2019,03,18,17,08,17.60
2019,03,18,17,09,17.60
2019,03,18,17,10,17.60
2019,03,18,17,11,17.70
2019,03,18,17,12,17.70
2019,03,18,17,13,17.70
2019,03,18,17,14,17.70
2019,03,18,17,15,17.60
2019,03,18,17,16,17.50
2019,03,18,17,17,17.50
2019,03,18,17,18,17.40
2019,03,18,17,19,17.40
2019,03,18,17,20,17.40
2019,03,18,17,21,17.50
2019,03,18,17,22,17.50
2019,03,18,17,23,17.40
2019,03,18,17,24,17.40
2019,03,18,17,25,17.30
2019,03,18,17,26,17.30
2019,03,18,17,27,17.20
2019,03,18,17,28,17.20
2019,03,18,17,29,17.20
2019,03,18,17,30,17.20
2019,03,18,17,31,17.20
2019,03,18,17,32,17.20
2019,03,18,17,33,17.10
2019,03,18,17,34,17.10
2019,03,18,17,35,17.10
2019,03,18,17,36,17.00
2019,03,18,17,37,17.00
2019,03,18,17,38,17.00
2019,03,18,17,39,16.90
2019,03,18,17,40,16.90
2019,03,18,17,41,16.90
2019,03,18,17,42,16.90
2019,03,18,17,43,16.90