Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,19,00,00,18.10
2016,07,19,00,01,18.10
2016,07,19,00,02,18.10
2016,07,19,00,03,18.10
2016,07,19,00,04,18.10
2016,07,19,00,05,18.10
2016,07,19,00,06,18.10
2016,07,19,00,07,18.10
2016,07,19,00,08,18.00
2016,07,19,00,09,18.00
2016,07,19,00,10,18.00
2016,07,19,00,11,18.00
2016,07,19,00,12,18.00
2016,07,19,00,13,17.90
2016,07,19,00,14,17.90
2016,07,19,00,15,17.80
2016,07,19,00,16,17.80
2016,07,19,00,17,17.80
2016,07,19,00,18,17.70
2016,07,19,00,19,17.70
2016,07,19,00,20,17.70
2016,07,19,00,21,17.60
2016,07,19,00,22,17.60
2016,07,19,00,23,17.50
2016,07,19,00,24,17.40
2016,07,19,00,25,17.40
2016,07,19,00,26,17.40
2016,07,19,00,27,17.30
2016,07,19,00,28,17.30
2016,07,19,00,29,17.30
2016,07,19,00,30,17.30
2016,07,19,00,31,17.30
2016,07,19,00,32,17.20
2016,07,19,00,33,17.20
2016,07,19,00,34,17.10
2016,07,19,00,35,17.10
2016,07,19,00,36,17.10
2016,07,19,00,37,17.10
2016,07,19,00,38,17.00
2016,07,19,00,39,17.00
2016,07,19,00,40,17.00
2016,07,19,00,41,16.90
2016,07,19,00,42,16.90
2016,07,19,00,43,16.90
2016,07,19,00,44,16.80
2016,07,19,00,45,16.80
2016,07,19,00,46,16.80
2016,07,19,00,47,16.80
2016,07,19,00,48,16.70
2016,07,19,00,49,16.70
2016,07,19,00,50,16.70
2016,07,19,00,51,16.70
2016,07,19,00,52,16.60
2016,07,19,00,53,16.60
2016,07,19,00,54,16.60
2016,07,19,00,55,16.60
2016,07,19,00,56,16.60
2016,07,19,00,57,16.60
2016,07,19,00,58,16.50
2016,07,19,00,59,16.50
2016,07,19,01,00,16.50
2016,07,19,01,01,16.50
2016,07,19,01,02,16.40
2016,07,19,01,03,16.40
2016,07,19,01,04,16.40
2016,07,19,01,05,16.40
2016,07,19,01,06,16.40
2016,07,19,01,07,16.40
2016,07,19,01,08,16.40
2016,07,19,01,09,16.30
2016,07,19,01,10,16.30
2016,07,19,01,11,16.30
2016,07,19,01,12,16.30
2016,07,19,01,13,16.30
2016,07,19,01,14,16.30
2016,07,19,01,15,16.30
2016,07,19,01,16,16.30
2016,07,19,01,17,16.20
2016,07,19,01,18,16.20
2016,07,19,01,19,16.20
2016,07,19,01,20,16.20
2016,07,19,01,21,16.20
2016,07,19,01,22,16.20
2016,07,19,01,23,16.30
2016,07,19,01,24,16.30
2016,07,19,01,25,16.30
2016,07,19,01,26,16.40
2016,07,19,01,27,16.40
2016,07,19,01,28,16.40
2016,07,19,01,29,16.40
2016,07,19,01,30,16.40
2016,07,19,01,31,16.40
2016,07,19,01,32,16.40
2016,07,19,01,33,16.40
2016,07,19,01,34,16.40
2016,07,19,01,35,16.40
2016,07,19,01,36,16.30
2016,07,19,01,37,16.30
2016,07,19,01,38,16.30
2016,07,19,01,39,16.30
2016,07,19,01,40,16.20
2016,07,19,01,41,16.20
2016,07,19,01,42,16.20
2016,07,19,01,43,16.10
2016,07,19,01,44,16.10
2016,07,19,01,45,16.10
2016,07,19,01,46,16.00
2016,07,19,01,47,16.00
2016,07,19,01,48,16.00
2016,07,19,01,49,15.90
2016,07,19,01,50,15.90
2016,07,19,01,51,15.90
2016,07,19,01,52,15.90
2016,07,19,01,53,15.90
2016,07,19,01,54,15.90
2016,07,19,01,55,15.90
2016,07,19,01,56,15.90
2016,07,19,01,57,15.90
2016,07,19,01,58,15.90
2016,07,19,01,59,15.90
2016,07,19,02,00,15.90
2016,07,19,02,01,15.90
2016,07,19,02,02,15.90
2016,07,19,02,03,15.80
2016,07,19,02,04,15.80
2016,07,19,02,05,15.80
2016,07,19,02,06,15.80
2016,07,19,02,07,15.80
2016,07,19,02,08,15.80
2016,07,19,02,09,15.70
2016,07,19,02,10,15.70
2016,07,19,02,11,15.70
2016,07,19,02,12,15.70
2016,07,19,02,13,15.70
2016,07,19,02,14,15.60
2016,07,19,02,15,15.60
2016,07,19,02,16,15.60
2016,07,19,02,17,15.60
2016,07,19,02,18,15.60
2016,07,19,02,19,15.60
2016,07,19,02,20,15.60
2016,07,19,02,21,15.50
2016,07,19,02,22,15.50
2016,07,19,02,23,15.50
2016,07,19,02,24,15.50
2016,07,19,02,25,15.40
2016,07,19,02,26,15.40
2016,07,19,02,27,15.40
2016,07,19,02,28,15.40
2016,07,19,02,29,15.40
2016,07,19,02,30,15.40
2016,07,19,02,31,15.30
2016,07,19,02,32,15.30
2016,07,19,02,33,15.30
2016,07,19,02,34,15.30
2016,07,19,02,35,15.40
2016,07,19,02,36,15.40
2016,07,19,02,37,15.40
2016,07,19,02,38,15.40
2016,07,19,02,39,15.40
2016,07,19,02,40,15.40
2016,07,19,02,41,15.40
2016,07,19,02,42,15.40
2016,07,19,02,43,15.40
2016,07,19,02,44,15.40
2016,07,19,02,45,15.40
2016,07,19,02,46,15.40
2016,07,19,02,47,15.40
2016,07,19,02,48,15.40
2016,07,19,02,49,15.40
2016,07,19,02,50,15.40
2016,07,19,02,51,15.40
2016,07,19,02,52,15.40
2016,07,19,02,53,15.40
2016,07,19,02,54,15.40
2016,07,19,02,55,15.40
2016,07,19,02,56,15.40
2016,07,19,02,57,15.40
2016,07,19,02,58,15.40
2016,07,19,02,59,15.40
2016,07,19,03,00,15.40
2016,07,19,03,01,15.40
2016,07,19,03,02,15.40
2016,07,19,03,03,15.50
2016,07,19,03,04,15.50
2016,07,19,03,05,15.60
2016,07,19,03,06,15.70
2016,07,19,03,07,15.70
2016,07,19,03,08,15.80
2016,07,19,03,09,15.80
2016,07,19,03,10,15.80
2016,07,19,03,11,15.90
2016,07,19,03,12,15.90
2016,07,19,03,13,16.00
2016,07,19,03,14,16.00
2016,07,19,03,15,16.00
2016,07,19,03,16,16.10
2016,07,19,03,17,16.10
2016,07,19,03,18,16.10
2016,07,19,03,19,16.00
2016,07,19,03,20,16.00
2016,07,19,03,21,16.00
2016,07,19,03,22,15.90
2016,07,19,03,23,15.90
2016,07,19,03,24,15.90
2016,07,19,03,25,15.90
2016,07,19,03,26,15.90
2016,07,19,03,27,15.90
2016,07,19,03,28,15.80
2016,07,19,03,29,15.80
2016,07,19,03,30,15.80
2016,07,19,03,31,15.80
2016,07,19,03,32,15.70
2016,07,19,03,33,15.70
2016,07,19,03,34,15.70
2016,07,19,03,35,15.60
2016,07,19,03,36,15.60
2016,07,19,03,37,15.60
2016,07,19,03,38,15.60
2016,07,19,03,39,15.50
2016,07,19,03,40,15.50
2016,07,19,03,41,15.50
2016,07,19,03,42,15.40
2016,07,19,03,43,15.40
2016,07,19,03,44,15.40
2016,07,19,03,45,15.40
2016,07,19,03,46,15.40
2016,07,19,03,47,15.40
2016,07,19,03,48,15.30
2016,07,19,03,49,15.30
2016,07,19,03,50,15.30
2016,07,19,03,51,15.30
2016,07,19,03,52,15.30
2016,07,19,03,53,15.30
2016,07,19,03,54,15.30
2016,07,19,03,55,15.30
2016,07,19,03,56,15.30
2016,07,19,03,57,15.30
2016,07,19,03,58,15.30
2016,07,19,03,59,15.30
2016,07,19,04,00,15.30
2016,07,19,04,01,15.30
2016,07,19,04,02,15.30
2016,07,19,04,03,15.30
2016,07,19,04,04,15.20
2016,07,19,04,05,15.20
2016,07,19,04,06,15.20
2016,07,19,04,07,15.20
2016,07,19,04,08,15.20
2016,07,19,04,09,15.20
2016,07,19,04,10,15.20
2016,07,19,04,11,15.20
2016,07,19,04,12,15.20
2016,07,19,04,13,15.10
2016,07,19,04,14,15.10
2016,07,19,04,15,15.10
2016,07,19,04,16,15.10
2016,07,19,04,17,15.00
2016,07,19,04,18,15.00
2016,07,19,04,19,15.00
2016,07,19,04,20,15.00
2016,07,19,04,21,15.00
2016,07,19,04,22,15.00
2016,07,19,04,23,15.00
2016,07,19,04,24,15.00
2016,07,19,04,25,15.00
2016,07,19,04,26,15.00
2016,07,19,04,27,15.00
2016,07,19,04,28,15.00
2016,07,19,04,29,15.00
2016,07,19,04,30,14.90
2016,07,19,04,31,14.90
2016,07,19,04,32,14.90
2016,07,19,04,33,14.90
2016,07,19,04,34,14.90
2016,07,19,04,35,14.80
2016,07,19,04,36,14.80
2016,07,19,04,37,14.80
2016,07,19,04,38,14.80
2016,07,19,04,39,14.80
2016,07,19,04,40,14.80
2016,07,19,04,41,14.80
2016,07,19,04,42,14.70
2016,07,19,04,43,14.70
2016,07,19,04,44,14.70
2016,07,19,04,45,14.70
2016,07,19,04,46,14.70
2016,07,19,04,47,14.70
2016,07,19,04,48,14.70
2016,07,19,04,49,14.60
2016,07,19,04,50,14.60
2016,07,19,04,51,14.60
2016,07,19,04,52,14.60
2016,07,19,04,53,14.60
2016,07,19,04,54,14.60
2016,07,19,04,55,14.50
2016,07,19,04,56,14.50
2016,07,19,04,57,14.50
2016,07,19,04,58,14.50
2016,07,19,04,59,14.50
2016,07,19,05,00,14.40
2016,07,19,05,01,14.40
2016,07,19,05,02,14.40
2016,07,19,05,03,14.40
2016,07,19,05,04,14.40
2016,07,19,05,05,14.40
2016,07,19,05,06,14.40
2016,07,19,05,07,14.40
2016,07,19,05,08,14.40
2016,07,19,05,09,14.40
2016,07,19,05,10,14.30
2016,07,19,05,11,14.30
2016,07,19,05,12,14.40
2016,07,19,05,13,14.40
2016,07,19,05,14,14.40
2016,07,19,05,15,14.40
2016,07,19,05,16,14.50
2016,07,19,05,17,14.50
2016,07,19,05,18,14.60
2016,07,19,05,19,14.60
2016,07,19,05,20,14.60
2016,07,19,05,21,14.70
2016,07,19,05,22,14.70
2016,07,19,05,23,14.80
2016,07,19,05,24,14.80
2016,07,19,05,25,15.00
2016,07,19,05,26,15.00
2016,07,19,05,27,15.00
2016,07,19,05,28,15.00
2016,07,19,05,29,15.00
2016,07,19,05,30,15.10
2016,07,19,05,31,15.20
2016,07,19,05,32,15.30
2016,07,19,05,33,15.30
2016,07,19,05,34,15.30
2016,07,19,05,35,15.40
2016,07,19,05,36,15.40
2016,07,19,05,37,15.40
2016,07,19,05,38,15.40
2016,07,19,05,39,15.50
2016,07,19,05,40,15.50
2016,07,19,05,41,15.60
2016,07,19,05,42,15.60
2016,07,19,05,43,15.60
2016,07,19,05,44,15.70
2016,07,19,05,45,15.70
2016,07,19,05,46,15.80
2016,07,19,05,47,15.80
2016,07,19,05,48,15.90
2016,07,19,05,49,15.90
2016,07,19,05,50,15.90
2016,07,19,05,51,16.00
2016,07,19,05,52,16.00
2016,07,19,05,53,16.10
2016,07,19,05,54,16.10
2016,07,19,05,55,16.10
2016,07,19,05,56,16.20
2016,07,19,05,57,16.20
2016,07,19,05,58,16.20
2016,07,19,05,59,16.20
2016,07,19,06,00,16.20
2016,07,19,06,01,16.30
2016,07,19,06,02,16.30
2016,07,19,06,03,16.30
2016,07,19,06,04,16.30
2016,07,19,06,05,16.30
2016,07,19,06,06,16.30
2016,07,19,06,07,16.30
2016,07,19,06,08,16.30
2016,07,19,06,09,16.30
2016,07,19,06,10,16.30
2016,07,19,06,11,16.30
2016,07,19,06,12,16.30
2016,07,19,06,13,16.30
2016,07,19,06,14,16.20
2016,07,19,06,15,16.20
2016,07,19,06,16,16.20
2016,07,19,06,17,16.20
2016,07,19,06,18,16.20
2016,07,19,06,19,16.20
2016,07,19,06,20,16.20
2016,07,19,06,21,16.20
2016,07,19,06,22,16.20
2016,07,19,06,23,16.20
2016,07,19,06,24,16.20
2016,07,19,06,25,16.20
2016,07,19,06,26,16.20
2016,07,19,06,27,16.20
2016,07,19,06,28,16.20
2016,07,19,06,29,16.20
2016,07,19,06,30,16.20
2016,07,19,06,31,16.30
2016,07,19,06,32,16.20
2016,07,19,06,33,16.20
2016,07,19,06,34,16.20
2016,07,19,06,35,16.20
2016,07,19,06,36,16.20
2016,07,19,06,37,16.20
2016,07,19,06,38,16.20
2016,07,19,06,39,16.30
2016,07,19,06,40,16.30
2016,07,19,06,41,16.30
2016,07,19,06,42,16.30
2016,07,19,06,43,16.30
2016,07,19,06,44,16.30
2016,07,19,06,45,16.40
2016,07,19,06,46,16.40
2016,07,19,06,47,16.40
2016,07,19,06,48,16.40
2016,07,19,06,49,16.40
2016,07,19,06,50,16.40
2016,07,19,06,51,16.40
2016,07,19,06,52,16.40
2016,07,19,06,53,16.40
2016,07,19,06,54,16.40
2016,07,19,06,55,16.40
2016,07,19,06,56,16.40
2016,07,19,06,57,16.40
2016,07,19,06,58,16.40
2016,07,19,06,59,16.40
2016,07,19,07,00,16.40
2016,07,19,07,01,16.40
2016,07,19,07,02,16.40
2016,07,19,07,03,16.40
2016,07,19,07,04,16.40
2016,07,19,07,05,16.40
2016,07,19,07,06,16.50
2016,07,19,07,07,16.50
2016,07,19,07,08,16.50
2016,07,19,07,09,16.50
2016,07,19,07,10,16.50
2016,07,19,07,11,16.50
2016,07,19,07,12,16.50
2016,07,19,07,13,16.50
2016,07,19,07,14,16.50
2016,07,19,07,15,16.50
2016,07,19,07,16,16.60
2016,07,19,07,17,16.60
2016,07,19,07,18,16.60
2016,07,19,07,19,16.60
2016,07,19,07,20,16.60
2016,07,19,07,21,16.60
2016,07,19,07,22,16.70
2016,07,19,07,23,16.70
2016,07,19,07,24,16.70
2016,07,19,07,25,16.80
2016,07,19,07,26,16.80
2016,07,19,07,27,16.80
2016,07,19,07,28,16.90
2016,07,19,07,29,16.90
2016,07,19,07,30,16.90
2016,07,19,07,31,17.00
2016,07,19,07,32,17.00
2016,07,19,07,33,17.00
2016,07,19,07,34,17.00
2016,07,19,07,35,17.10
2016,07,19,07,36,17.10
2016,07,19,07,37,17.10
2016,07,19,07,38,17.10
2016,07,19,07,39,17.10
2016,07,19,07,40,17.10
2016,07,19,07,41,17.20
2016,07,19,07,42,17.20
2016,07,19,07,43,17.20
2016,07,19,07,44,17.20
2016,07,19,07,45,17.20
2016,07,19,07,46,17.20
2016,07,19,07,47,17.30
2016,07,19,07,48,17.40
2016,07,19,07,49,17.40
2016,07,19,07,50,17.50
2016,07,19,07,51,17.60
2016,07,19,07,52,17.70
2016,07,19,07,53,17.80
2016,07,19,07,54,17.90
2016,07,19,07,55,18.00
2016,07,19,07,56,18.10
2016,07,19,07,57,18.20
2016,07,19,07,58,18.20
2016,07,19,07,59,18.30
2016,07,19,08,00,18.30
2016,07,19,08,01,18.40
2016,07,19,08,02,18.50
2016,07,19,08,03,18.60
2016,07,19,08,04,18.60
2016,07,19,08,05,18.60
2016,07,19,08,06,18.70
2016,07,19,08,07,18.70
2016,07,19,08,08,18.80
2016,07,19,08,09,18.90
2016,07,19,08,10,18.90
2016,07,19,08,11,19.00
2016,07,19,08,12,19.10
2016,07,19,08,13,19.20
2016,07,19,08,14,19.30
2016,07,19,08,15,19.30
2016,07,19,08,16,19.50
2016,07,19,08,17,19.60
2016,07,19,08,18,19.70
2016,07,19,08,19,19.80
2016,07,19,08,20,19.80
2016,07,19,08,21,19.90
2016,07,19,08,22,19.80
2016,07,19,08,23,19.80
2016,07,19,08,24,19.70
2016,07,19,08,25,19.70
2016,07,19,08,26,19.60
2016,07,19,08,27,19.50
2016,07,19,08,28,19.50
2016,07,19,08,29,19.40
2016,07,19,08,30,19.40
2016,07,19,08,31,19.30
2016,07,19,08,32,19.30
2016,07,19,08,33,19.30
2016,07,19,08,34,19.30
2016,07,19,08,35,19.30
2016,07,19,08,36,19.30
2016,07,19,08,37,19.30
2016,07,19,08,38,19.40
2016,07,19,08,39,19.40
2016,07,19,08,40,19.50
2016,07,19,08,41,19.60
2016,07,19,08,42,19.60
2016,07,19,08,43,19.70
2016,07,19,08,44,19.80
2016,07,19,08,45,19.80
2016,07,19,08,46,19.80
2016,07,19,08,47,19.80
2016,07,19,08,48,19.80
2016,07,19,08,49,19.90
2016,07,19,08,50,19.90
2016,07,19,08,51,20.00
2016,07,19,08,52,20.00
2016,07,19,08,53,20.00
2016,07,19,08,54,19.90
2016,07,19,08,55,19.90
2016,07,19,08,56,19.90
2016,07,19,08,57,19.90
2016,07,19,08,58,19.90
2016,07,19,08,59,19.90
2016,07,19,09,00,19.80
2016,07,19,09,01,19.70
2016,07,19,09,02,19.60
2016,07,19,09,03,19.50
2016,07,19,09,04,19.50
2016,07,19,09,05,19.40
2016,07,19,09,06,19.40
2016,07,19,09,07,19.40
2016,07,19,09,08,19.40
2016,07,19,09,09,19.50
2016,07,19,09,10,19.50
2016,07,19,09,11,19.60
2016,07,19,09,12,19.60
2016,07,19,09,13,19.70
2016,07,19,09,14,19.70
2016,07,19,09,15,19.70
2016,07,19,09,16,19.80
2016,07,19,09,17,19.80
2016,07,19,09,18,19.90
2016,07,19,09,19,20.00
2016,07,19,09,20,20.10
2016,07,19,09,21,20.10
2016,07,19,09,22,20.00
2016,07,19,09,23,20.00
2016,07,19,09,24,19.90
2016,07,19,09,25,19.90
2016,07,19,09,26,19.90
2016,07,19,09,27,19.90
2016,07,19,09,28,19.90
2016,07,19,09,29,19.90
2016,07,19,09,30,19.90
2016,07,19,09,31,19.90
2016,07,19,09,32,19.90
2016,07,19,09,33,19.90
2016,07,19,09,34,19.90
2016,07,19,09,35,19.90
2016,07,19,09,36,19.80
2016,07,19,09,37,19.80
2016,07,19,09,38,19.80
2016,07,19,09,39,19.80
2016,07,19,09,40,19.90
2016,07,19,09,41,19.90
2016,07,19,09,42,20.00
2016,07,19,09,43,20.00
2016,07,19,09,44,20.10
2016,07,19,09,45,20.10
2016,07,19,09,46,20.20
2016,07,19,09,47,20.20
2016,07,19,09,48,20.20
2016,07,19,09,49,20.20
2016,07,19,09,50,20.20
2016,07,19,09,51,20.20
2016,07,19,09,52,20.10
2016,07,19,09,53,20.10
2016,07,19,09,54,20.10
2016,07,19,09,55,20.10
2016,07,19,09,56,20.10
2016,07,19,09,57,20.10
2016,07,19,09,58,20.10
2016,07,19,09,59,20.20
2016,07,19,10,00,20.20
2016,07,19,10,01,20.30
2016,07,19,10,02,20.30
2016,07,19,10,03,20.30
2016,07,19,10,04,20.30
2016,07,19,10,05,20.30
2016,07,19,10,06,20.30
2016,07,19,10,07,20.40
2016,07,19,10,08,20.40
2016,07,19,10,09,20.40
2016,07,19,10,10,20.50
2016,07,19,10,11,20.50
2016,07,19,10,12,20.50
2016,07,19,10,13,20.60
2016,07,19,10,14,20.60
2016,07,19,10,15,20.60
2016,07,19,10,16,20.60
2016,07,19,10,17,20.60
2016,07,19,10,18,20.70
2016,07,19,10,19,20.70
2016,07,19,10,20,20.70
2016,07,19,10,21,20.70
2016,07,19,10,22,20.80
2016,07,19,10,23,20.70
2016,07,19,10,24,20.70
2016,07,19,10,25,20.70
2016,07,19,10,26,20.60
2016,07,19,10,27,20.50
2016,07,19,10,28,20.40
2016,07,19,10,29,20.40
2016,07,19,10,30,20.40
2016,07,19,10,31,20.40
2016,07,19,10,32,20.40
2016,07,19,10,33,20.40
2016,07,19,10,34,20.40
2016,07,19,10,35,20.40
2016,07,19,10,36,20.40
2016,07,19,10,37,20.30
2016,07,19,10,38,20.30
2016,07,19,10,39,20.30
2016,07,19,10,40,20.20
2016,07,19,10,41,20.10
2016,07,19,10,42,20.00
2016,07,19,10,43,19.90
2016,07,19,10,44,19.90
2016,07,19,10,45,19.90
2016,07,19,10,46,19.90
2016,07,19,10,47,19.80
2016,07,19,10,48,19.80
2016,07,19,10,49,19.80
2016,07,19,10,50,19.80
2016,07,19,10,51,19.70
2016,07,19,10,52,19.70
2016,07,19,10,53,19.70
2016,07,19,10,54,19.70
2016,07,19,10,55,19.60
2016,07,19,10,56,19.60
2016,07,19,10,57,19.60
2016,07,19,10,58,19.60
2016,07,19,10,59,19.60
2016,07,19,11,00,19.70
2016,07,19,11,01,19.70
2016,07,19,11,02,19.70
2016,07,19,11,03,19.70
2016,07,19,11,04,19.70
2016,07,19,11,05,19.70
2016,07,19,11,06,19.70
2016,07,19,11,07,19.70
2016,07,19,11,08,19.70
2016,07,19,11,09,19.70
2016,07,19,11,10,19.60
2016,07,19,11,11,19.60
2016,07,19,11,12,19.60
2016,07,19,11,13,19.60
2016,07,19,11,14,19.60
2016,07,19,11,15,19.60
2016,07,19,11,16,19.60
2016,07,19,11,17,19.60
2016,07,19,11,18,19.50
2016,07,19,11,19,19.50
2016,07,19,11,20,19.50
2016,07,19,11,21,19.40
2016,07,19,11,22,19.40
2016,07,19,11,23,19.40
2016,07,19,11,24,19.40
2016,07,19,11,25,19.40
2016,07,19,11,26,19.40
2016,07,19,11,27,19.40
2016,07,19,11,28,19.40
2016,07,19,11,29,19.40
2016,07,19,11,30,19.40
2016,07,19,11,31,19.40
2016,07,19,11,32,19.40
2016,07,19,11,33,19.50
2016,07,19,11,34,19.50
2016,07,19,11,35,19.60
2016,07,19,11,36,19.60
2016,07,19,11,37,19.60
2016,07,19,11,38,19.70
2016,07,19,11,39,19.70
2016,07,19,11,40,19.70
2016,07,19,11,41,19.70
2016,07,19,11,42,19.70
2016,07,19,11,43,19.60
2016,07,19,11,44,19.60
2016,07,19,11,45,19.50
2016,07,19,11,46,19.40
2016,07,19,11,47,19.40
2016,07,19,11,48,19.40
2016,07,19,11,49,19.40
2016,07,19,11,50,19.40
2016,07,19,11,51,19.40
2016,07,19,11,52,19.30
2016,07,19,11,53,19.30
2016,07,19,11,54,19.30
2016,07,19,11,55,19.40
2016,07,19,11,56,19.40
2016,07,19,11,57,19.30
2016,07,19,11,58,19.30
2016,07,19,11,59,19.30
2016,07,19,12,00,19.30
2016,07,19,12,01,19.30
2016,07,19,12,02,19.30
2016,07,19,12,03,19.40
2016,07,19,12,04,19.40
2016,07,19,12,05,19.50
2016,07,19,12,06,19.60
2016,07,19,12,07,19.60
2016,07,19,12,08,19.70
2016,07,19,12,09,19.70
2016,07,19,12,10,19.80
2016,07,19,12,11,19.80
2016,07,19,12,12,19.90
2016,07,19,12,13,20.00
2016,07,19,12,14,20.00
2016,07,19,12,15,20.00
2016,07,19,12,16,20.00
2016,07,19,12,17,19.90
2016,07,19,12,18,19.80
2016,07,19,12,19,19.80
2016,07,19,12,20,19.80
2016,07,19,12,21,19.80
2016,07,19,12,22,19.90
2016,07,19,12,23,19.90
2016,07,19,12,24,19.90
2016,07,19,12,25,20.00
2016,07,19,12,26,20.00
2016,07,19,12,27,20.00
2016,07,19,12,28,20.00
2016,07,19,12,29,20.10
2016,07,19,12,30,20.10
2016,07,19,12,31,20.10
2016,07,19,12,32,20.10
2016,07,19,12,33,20.10
2016,07,19,12,34,20.20
2016,07,19,12,35,20.20
2016,07,19,12,36,20.20
2016,07,19,12,37,20.20
2016,07,19,12,38,20.20
2016,07,19,12,39,20.10
2016,07,19,12,40,20.10
2016,07,19,12,41,20.10
2016,07,19,12,42,20.10
2016,07,19,12,43,20.10
2016,07,19,12,44,20.00
2016,07,19,12,45,20.00
2016,07,19,12,46,19.90
2016,07,19,12,47,19.80
2016,07,19,12,48,19.80
2016,07,19,12,49,19.80
2016,07,19,12,50,19.70
2016,07,19,12,51,19.70
2016,07,19,12,52,19.70
2016,07,19,12,53,19.70
2016,07,19,12,54,19.80
2016,07,19,12,55,19.80
2016,07,19,12,56,19.80
2016,07,19,12,57,19.80
2016,07,19,12,58,19.70
2016,07,19,12,59,19.70
2016,07,19,13,00,19.60
2016,07,19,13,01,19.60
2016,07,19,13,02,19.60
2016,07,19,13,03,19.60
2016,07,19,13,04,19.60
2016,07,19,13,05,19.50
2016,07,19,13,06,19.50
2016,07,19,13,07,19.50
2016,07,19,13,08,19.50
2016,07,19,13,09,19.60
2016,07,19,13,10,19.60
2016,07,19,13,11,19.60
2016,07,19,13,12,19.60
2016,07,19,13,13,19.60
2016,07,19,13,14,19.60
2016,07,19,13,15,19.50
2016,07,19,13,16,19.50
2016,07,19,13,17,19.40
2016,07,19,13,18,19.40
2016,07,19,13,19,19.40
2016,07,19,13,20,19.40
2016,07,19,13,21,19.50
2016,07,19,13,22,19.50
2016,07,19,13,23,19.50
2016,07,19,13,24,19.50
2016,07,19,13,25,19.40
2016,07,19,13,26,19.40
2016,07,19,13,27,19.40
2016,07,19,13,28,19.30
2016,07,19,13,29,19.30
2016,07,19,13,30,19.30
2016,07,19,13,31,19.30
2016,07,19,13,32,19.30
2016,07,19,13,33,19.20
2016,07,19,13,34,19.20
2016,07,19,13,35,19.20
2016,07,19,13,36,19.20
2016,07,19,13,37,19.10
2016,07,19,13,38,19.10
2016,07,19,13,39,19.10
2016,07,19,13,40,19.10
2016,07,19,13,41,19.10
2016,07,19,13,42,19.10
2016,07,19,13,43,19.10
2016,07,19,13,44,19.10
2016,07,19,13,45,19.10
2016,07,19,13,46,19.10
2016,07,19,13,47,19.10
2016,07,19,13,48,19.10
2016,07,19,13,49,19.10
2016,07,19,13,50,19.10
2016,07,19,13,51,19.10
2016,07,19,13,52,19.10
2016,07,19,13,53,19.10
2016,07,19,13,54,19.10
2016,07,19,13,55,19.10
2016,07,19,13,56,19.10
2016,07,19,13,57,19.10
2016,07,19,13,58,19.20
2016,07,19,13,59,19.20
2016,07,19,14,00,19.20
2016,07,19,14,01,19.20
2016,07,19,14,02,19.30
2016,07,19,14,03,19.30
2016,07,19,14,04,19.30
2016,07,19,14,05,19.40
2016,07,19,14,06,19.40
2016,07,19,14,07,19.40
2016,07,19,14,08,19.40
2016,07,19,14,09,19.40
2016,07,19,14,10,19.40
2016,07,19,14,11,19.40
2016,07,19,14,12,19.40
2016,07,19,14,13,19.40
2016,07,19,14,14,19.40
2016,07,19,14,15,19.40
2016,07,19,14,16,19.40
2016,07,19,14,17,19.40
2016,07,19,14,18,19.50
2016,07,19,14,19,19.50
2016,07,19,14,20,19.60
2016,07,19,14,21,19.60
2016,07,19,14,22,19.60
2016,07,19,14,23,19.60
2016,07,19,14,24,19.60
2016,07,19,14,25,19.60
2016,07,19,14,26,19.70
2016,07,19,14,27,19.70
2016,07,19,14,28,19.70
2016,07,19,14,29,19.70
2016,07,19,14,30,19.80
2016,07,19,14,31,19.80
2016,07,19,14,32,19.80
2016,07,19,14,33,19.80
2016,07,19,14,34,19.80
2016,07,19,14,35,19.80
2016,07,19,14,36,19.80
2016,07,19,14,37,19.80
2016,07,19,14,38,19.90
2016,07,19,14,39,19.80
2016,07,19,14,40,19.80
2016,07,19,14,41,19.80
2016,07,19,14,42,19.80
2016,07,19,14,43,19.80
2016,07,19,14,44,19.80
2016,07,19,14,45,19.80
2016,07,19,14,46,19.80
2016,07,19,14,47,19.80
2016,07,19,14,48,19.80
2016,07,19,14,49,19.90
2016,07,19,14,50,19.90
2016,07,19,14,51,19.90
2016,07,19,14,52,20.00
2016,07,19,14,53,20.00
2016,07,19,14,54,20.00
2016,07,19,14,55,20.00
2016,07,19,14,56,20.00
2016,07,19,14,57,20.10
2016,07,19,14,58,20.10
2016,07,19,14,59,20.10
2016,07,19,15,00,20.10
2016,07,19,15,01,20.10
2016,07,19,15,02,20.10
2016,07,19,15,03,20.20
2016,07,19,15,04,20.30
2016,07,19,15,05,20.30
2016,07,19,15,06,20.40
2016,07,19,15,07,20.40
2016,07,19,15,08,20.40
2016,07,19,15,09,20.40
2016,07,19,15,10,20.40
2016,07,19,15,11,20.40
2016,07,19,15,12,20.40
2016,07,19,15,13,20.50
2016,07,19,15,14,20.60
2016,07,19,15,15,20.60
2016,07,19,15,16,20.70
2016,07,19,15,17,20.70
2016,07,19,15,18,20.60
2016,07,19,15,19,20.60
2016,07,19,15,20,20.60
2016,07,19,15,21,20.50
2016,07,19,15,22,20.50
2016,07,19,15,23,20.50
2016,07,19,15,24,20.40
2016,07,19,15,25,20.50
2016,07,19,15,26,20.50
2016,07,19,15,27,20.60
2016,07,19,15,28,20.60
2016,07,19,15,29,20.70
2016,07,19,15,30,20.70
2016,07,19,15,31,20.70
2016,07,19,15,32,20.80
2016,07,19,15,33,20.80
2016,07,19,15,34,20.80
2016,07,19,15,35,20.80
2016,07,19,15,36,20.80
2016,07,19,15,37,20.80
2016,07,19,15,38,20.80
2016,07,19,15,39,20.80
2016,07,19,15,40,20.80
2016,07,19,15,41,20.80
2016,07,19,15,42,20.90
2016,07,19,15,43,20.90
2016,07,19,15,44,20.90
2016,07,19,15,45,20.80
2016,07,19,15,46,20.80
2016,07,19,15,47,20.80
2016,07,19,15,48,20.80
2016,07,19,15,49,20.70
2016,07,19,15,50,20.70
2016,07,19,15,51,20.70
2016,07,19,15,52,20.70
2016,07,19,15,53,20.70
2016,07,19,15,54,20.70
2016,07,19,15,55,20.60
2016,07,19,15,56,20.60
2016,07,19,15,57,20.60
2016,07,19,15,58,20.60
2016,07,19,15,59,20.60
2016,07,19,16,00,20.60
2016,07,19,16,01,20.60
2016,07,19,16,02,20.60
2016,07,19,16,03,20.60
2016,07,19,16,04,20.60
2016,07,19,16,05,20.60
2016,07,19,16,06,20.60
2016,07,19,16,07,20.60
2016,07,19,16,08,20.60
2016,07,19,16,09,20.60
2016,07,19,16,10,20.60
2016,07,19,16,11,20.60
2016,07,19,16,12,20.60
2016,07,19,16,13,20.60
2016,07,19,16,14,20.60
2016,07,19,16,15,20.60
2016,07,19,16,16,20.60
2016,07,19,16,17,20.60
2016,07,19,16,18,20.60
2016,07,19,16,19,20.60
2016,07,19,16,20,20.60
2016,07,19,16,21,20.60
2016,07,19,16,22,20.70
2016,07,19,16,23,20.70
2016,07,19,16,24,20.60
2016,07,19,16,25,20.60
2016,07,19,16,26,20.60
2016,07,19,16,27,20.60
2016,07,19,16,28,20.60
2016,07,19,16,29,20.60
2016,07,19,16,30,20.60
2016,07,19,16,31,20.60
2016,07,19,16,32,20.50
2016,07,19,16,33,20.50
2016,07,19,16,34,20.50
2016,07,19,16,35,20.50
2016,07,19,16,36,20.50
2016,07,19,16,37,20.60
2016,07,19,16,38,20.60
2016,07,19,16,39,20.60
2016,07,19,16,40,20.60
2016,07,19,16,41,20.60
2016,07,19,16,42,20.60
2016,07,19,16,43,20.60
2016,07,19,16,44,20.60
2016,07,19,16,45,20.60
2016,07,19,16,46,20.60
2016,07,19,16,47,20.70
2016,07,19,16,48,20.70
2016,07,19,16,49,20.70
2016,07,19,16,50,20.70
2016,07,19,16,51,20.70
2016,07,19,16,52,20.70
2016,07,19,16,53,20.70
2016,07,19,16,54,20.70
2016,07,19,16,55,20.70
2016,07,19,16,56,20.70
2016,07,19,16,57,20.70
2016,07,19,16,58,20.70
2016,07,19,16,59,20.70
2016,07,19,17,00,20.70
2016,07,19,17,01,20.70
2016,07,19,17,02,20.70
2016,07,19,17,03,20.70
2016,07,19,17,04,20.70
2016,07,19,17,05,20.70
2016,07,19,17,06,20.70
2016,07,19,17,07,20.70
2016,07,19,17,08,20.70
2016,07,19,17,09,20.70
2016,07,19,17,10,20.80
2016,07,19,17,11,20.80
2016,07,19,17,12,20.80
2016,07,19,17,13,20.80
2016,07,19,17,14,20.80
2016,07,19,17,15,20.80
2016,07,19,17,16,20.90
2016,07,19,17,17,20.90
2016,07,19,17,18,21.00
2016,07,19,17,19,21.00