Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,18,08,35,19.40
2009,07,18,08,36,19.40
2009,07,18,08,37,19.40
2009,07,18,08,38,19.40
2009,07,18,08,39,19.40
2009,07,18,08,40,19.40
2009,07,18,08,41,19.40
2009,07,18,08,42,19.40
2009,07,18,08,43,19.40
2009,07,18,08,44,19.40
2009,07,18,08,45,19.40
2009,07,18,08,46,19.40
2009,07,18,08,47,19.50
2009,07,18,08,48,19.50
2009,07,18,08,49,19.50
2009,07,18,08,50,19.50
2009,07,18,08,51,19.50
2009,07,18,08,52,19.60
2009,07,18,08,53,19.60
2009,07,18,08,54,19.60
2009,07,18,08,55,19.60
2009,07,18,08,56,19.60
2009,07,18,08,57,19.60
2009,07,18,08,58,19.60
2009,07,18,08,59,19.60
2009,07,18,09,00,19.60
2009,07,18,09,01,19.60
2009,07,18,09,02,19.60
2009,07,18,09,03,19.60
2009,07,18,09,04,19.60
2009,07,18,09,05,19.50
2009,07,18,09,06,19.50
2009,07,18,09,07,19.50
2009,07,18,09,08,19.50
2009,07,18,09,09,19.50
2009,07,18,09,10,19.50
2009,07,18,09,11,19.60
2009,07,18,09,12,19.60
2009,07,18,09,13,19.60
2009,07,18,09,14,19.60
2009,07,18,09,15,19.60
2009,07,18,09,16,19.60
2009,07,18,09,17,19.60
2009,07,18,09,18,19.60
2009,07,18,09,19,19.70
2009,07,18,09,20,19.70
2009,07,18,09,21,19.70
2009,07,18,09,22,19.60
2009,07,18,09,23,19.60
2009,07,18,09,24,19.60
2009,07,18,09,25,19.60
2009,07,18,09,26,19.50
2009,07,18,09,27,19.50
2009,07,18,09,28,19.40
2009,07,18,09,29,19.30
2009,07,18,09,30,19.20
2009,07,18,09,31,19.20
2009,07,18,09,32,19.20
2009,07,18,09,33,19.20
2009,07,18,09,34,19.20
2009,07,18,09,35,19.20
2009,07,18,09,36,19.20
2009,07,18,09,37,19.20
2009,07,18,09,38,19.20
2009,07,18,09,39,19.30
2009,07,18,09,40,19.30
2009,07,18,09,41,19.30
2009,07,18,09,42,19.40
2009,07,18,09,43,19.40
2009,07,18,09,44,19.40
2009,07,18,09,45,19.40
2009,07,18,09,46,19.40
2009,07,18,09,47,19.50
2009,07,18,09,48,19.50
2009,07,18,09,49,19.50
2009,07,18,09,50,19.60
2009,07,18,09,51,19.60
2009,07,18,09,52,19.70
2009,07,18,09,53,19.70
2009,07,18,09,54,19.80
2009,07,18,09,55,19.80
2009,07,18,09,56,19.90
2009,07,18,09,57,19.90
2009,07,18,09,58,20.00
2009,07,18,09,59,20.00
2009,07,18,10,00,19.90
2009,07,18,10,01,19.80
2009,07,18,10,02,19.80
2009,07,18,10,03,19.80
2009,07,18,10,04,19.80
2009,07,18,10,05,19.80
2009,07,18,10,06,19.80
2009,07,18,10,07,19.70
2009,07,18,10,08,19.70
2009,07,18,10,09,19.70
2009,07,18,10,10,19.70
2009,07,18,10,11,19.70
2009,07,18,10,12,19.60
2009,07,18,10,13,19.60
2009,07,18,10,14,19.60
2009,07,18,10,15,19.60
2009,07,18,10,16,19.60
2009,07,18,10,17,19.60
2009,07,18,10,18,19.70
2009,07,18,10,19,19.70
2009,07,18,10,20,19.80
2009,07,18,10,21,19.80
2009,07,18,10,22,19.90
2009,07,18,10,23,19.90
2009,07,18,10,24,20.00
2009,07,18,10,25,20.00
2009,07,18,10,26,20.00
2009,07,18,10,27,20.00
2009,07,18,10,28,20.10
2009,07,18,10,29,20.10
2009,07,18,10,30,20.10
2009,07,18,10,31,20.10
2009,07,18,10,32,20.20
2009,07,18,10,33,20.20
2009,07,18,10,34,20.20
2009,07,18,10,35,20.20
2009,07,18,10,36,20.20
2009,07,18,10,37,20.20
2009,07,18,10,38,20.20
2009,07,18,10,39,20.20
2009,07,18,10,40,20.30
2009,07,18,10,41,20.30
2009,07,18,10,42,20.30
2009,07,18,10,43,20.40
2009,07,18,10,44,20.40
2009,07,18,10,45,20.40
2009,07,18,10,46,20.40
2009,07,18,10,47,20.40
2009,07,18,10,48,20.40
2009,07,18,10,49,20.40
2009,07,18,10,50,20.40
2009,07,18,10,51,20.40
2009,07,18,10,52,20.40
2009,07,18,10,53,20.40
2009,07,18,10,54,20.30
2009,07,18,10,55,20.30
2009,07,18,10,56,20.20
2009,07,18,10,57,20.20
2009,07,18,10,58,20.20
2009,07,18,10,59,20.20
2009,07,18,11,00,20.20
2009,07,18,11,01,20.20
2009,07,18,11,02,20.30
2009,07,18,11,03,20.30
2009,07,18,11,04,20.30
2009,07,18,11,05,20.30
2009,07,18,11,06,20.30
2009,07,18,11,07,20.30
2009,07,18,11,08,20.30
2009,07,18,11,09,20.30
2009,07,18,11,10,20.30
2009,07,18,11,11,20.30
2009,07,18,11,12,20.40
2009,07,18,11,13,20.40
2009,07,18,11,14,20.50
2009,07,18,11,15,20.50
2009,07,18,11,16,20.60
2009,07,18,11,17,20.60
2009,07,18,11,18,20.60
2009,07,18,11,19,20.70
2009,07,18,11,20,20.70
2009,07,18,11,21,20.70
2009,07,18,11,22,20.80
2009,07,18,11,23,20.80
2009,07,18,11,24,20.70
2009,07,18,11,25,20.70
2009,07,18,11,26,20.70
2009,07,18,11,27,20.70
2009,07,18,11,28,20.70
2009,07,18,11,29,20.70
2009,07,18,11,30,20.70
2009,07,18,11,31,20.70
2009,07,18,11,32,20.80
2009,07,18,11,33,20.80
2009,07,18,11,34,20.90
2009,07,18,11,35,20.90
2009,07,18,11,36,20.90
2009,07,18,11,37,21.00
2009,07,18,11,38,21.00
2009,07,18,11,39,21.10
2009,07,18,11,40,21.10
2009,07,18,11,41,21.20
2009,07,18,11,42,21.20
2009,07,18,11,43,21.30
2009,07,18,11,44,21.30
2009,07,18,11,45,21.40
2009,07,18,11,46,21.30
2009,07,18,11,47,21.30
2009,07,18,11,48,21.30
2009,07,18,11,49,21.30
2009,07,18,11,50,21.30
2009,07,18,11,51,21.30
2009,07,18,11,52,21.30
2009,07,18,11,53,21.40
2009,07,18,11,54,21.40
2009,07,18,11,55,21.40
2009,07,18,11,56,21.50
2009,07,18,11,57,21.60
2009,07,18,11,58,21.60
2009,07,18,11,59,21.70
2009,07,18,12,00,21.70
2009,07,18,12,01,21.80
2009,07,18,12,02,21.80
2009,07,18,12,03,21.80
2009,07,18,12,04,21.80
2009,07,18,12,05,21.80
2009,07,18,12,06,21.80
2009,07,18,12,07,21.80
2009,07,18,12,08,21.80
2009,07,18,12,09,21.80
2009,07,18,12,10,21.80
2009,07,18,12,11,21.80
2009,07,18,12,12,21.90
2009,07,18,12,13,22.00
2009,07,18,12,14,22.10
2009,07,18,12,15,22.20
2009,07,18,12,16,22.30
2009,07,18,12,17,22.30
2009,07,18,12,18,22.40
2009,07,18,12,19,22.50
2009,07,18,12,20,22.50
2009,07,18,12,21,22.60
2009,07,18,12,22,22.60
2009,07,18,12,23,22.60
2009,07,18,12,24,22.70
2009,07,18,12,25,22.70
2009,07,18,12,26,22.70
2009,07,18,12,27,22.80
2009,07,18,12,28,22.90
2009,07,18,12,29,22.90
2009,07,18,12,30,22.90
2009,07,18,12,31,22.90
2009,07,18,12,32,22.90
2009,07,18,12,33,23.00
2009,07,18,12,34,23.00
2009,07,18,12,35,23.00
2009,07,18,12,36,22.90
2009,07,18,12,37,22.90
2009,07,18,12,38,22.80
2009,07,18,12,39,22.80
2009,07,18,12,40,22.80
2009,07,18,12,41,22.80
2009,07,18,12,42,22.80
2009,07,18,12,43,22.80
2009,07,18,12,44,22.80
2009,07,18,12,45,22.80
2009,07,18,12,46,22.80
2009,07,18,12,47,22.80
2009,07,18,12,48,22.80
2009,07,18,12,49,22.80
2009,07,18,12,50,22.80
2009,07,18,12,51,22.80
2009,07,18,12,52,22.80
2009,07,18,12,53,22.80
2009,07,18,12,54,22.80
2009,07,18,12,55,22.90
2009,07,18,12,56,22.90
2009,07,18,12,57,23.00
2009,07,18,12,58,23.00
2009,07,18,12,59,23.00
2009,07,18,13,00,23.00
2009,07,18,13,01,23.00
2009,07,18,13,02,23.00
2009,07,18,13,03,23.00
2009,07,18,13,04,22.90
2009,07,18,13,05,22.90
2009,07,18,13,06,22.80
2009,07,18,13,07,22.90
2009,07,18,13,08,22.90
2009,07,18,13,09,22.90
2009,07,18,13,10,23.00
2009,07,18,13,11,23.00
2009,07,18,13,12,23.10
2009,07,18,13,13,23.20
2009,07,18,13,14,23.20
2009,07,18,13,15,23.20
2009,07,18,13,16,23.20
2009,07,18,13,17,23.20
2009,07,18,13,18,23.30
2009,07,18,13,19,23.20
2009,07,18,13,20,23.20
2009,07,18,13,21,23.10
2009,07,18,13,22,23.10
2009,07,18,13,23,23.10
2009,07,18,13,24,23.10
2009,07,18,13,25,23.10
2009,07,18,13,26,23.10
2009,07,18,13,27,23.10
2009,07,18,13,28,23.10
2009,07,18,13,29,23.00
2009,07,18,13,30,22.90
2009,07,18,13,31,22.90
2009,07,18,13,32,22.90
2009,07,18,13,33,22.90
2009,07,18,13,34,22.90
2009,07,18,13,35,22.90
2009,07,18,13,36,22.90
2009,07,18,13,37,22.90
2009,07,18,13,38,23.00
2009,07,18,13,39,23.10
2009,07,18,13,40,23.20
2009,07,18,13,41,23.10
2009,07,18,13,42,23.00
2009,07,18,13,43,23.00
2009,07,18,13,44,23.00
2009,07,18,13,45,23.10
2009,07,18,13,46,23.20
2009,07,18,13,47,23.20
2009,07,18,13,48,23.20
2009,07,18,13,49,23.20
2009,07,18,13,50,23.20
2009,07,18,13,51,23.30
2009,07,18,13,52,23.30
2009,07,18,13,53,23.30
2009,07,18,13,54,23.30
2009,07,18,13,55,23.40
2009,07,18,13,56,23.50
2009,07,18,13,57,23.50
2009,07,18,13,58,23.60
2009,07,18,13,59,23.60
2009,07,18,14,00,23.60
2009,07,18,14,01,23.60
2009,07,18,14,02,23.60
2009,07,18,14,03,23.60
2009,07,18,14,04,23.60
2009,07,18,14,05,23.60
2009,07,18,14,06,23.60
2009,07,18,14,07,23.60
2009,07,18,14,08,23.60
2009,07,18,14,09,23.60
2009,07,18,14,10,23.50
2009,07,18,14,11,23.50
2009,07,18,14,12,23.40
2009,07,18,14,13,23.50
2009,07,18,14,14,23.50
2009,07,18,14,15,23.60
2009,07,18,14,16,23.60
2009,07,18,14,17,23.70
2009,07,18,14,18,23.70
2009,07,18,14,19,23.70
2009,07,18,14,20,23.70
2009,07,18,14,21,23.80
2009,07,18,14,22,23.80
2009,07,18,14,23,23.70
2009,07,18,14,24,23.70
2009,07,18,14,25,23.70
2009,07,18,14,26,23.70
2009,07,18,14,27,23.60
2009,07,18,14,28,23.50
2009,07,18,14,29,23.50
2009,07,18,14,30,23.50
2009,07,18,14,31,23.50
2009,07,18,14,32,23.40
2009,07,18,14,33,23.40
2009,07,18,14,34,23.50
2009,07,18,14,35,23.50
2009,07,18,14,36,23.50
2009,07,18,14,37,23.50
2009,07,18,14,38,23.50
2009,07,18,14,39,23.40
2009,07,18,14,40,23.40
2009,07,18,14,41,23.50
2009,07,18,14,42,23.50
2009,07,18,14,43,23.50
2009,07,18,14,44,23.50
2009,07,18,14,45,23.40
2009,07,18,14,46,23.40
2009,07,18,14,47,23.30
2009,07,18,14,48,23.30
2009,07,18,14,49,23.30
2009,07,18,14,50,23.20
2009,07,18,14,51,23.20
2009,07,18,14,52,23.30
2009,07,18,14,53,23.30
2009,07,18,14,54,23.30
2009,07,18,14,55,23.40
2009,07,18,14,56,23.40
2009,07,18,14,57,23.40
2009,07,18,14,58,23.40
2009,07,18,14,59,23.40
2009,07,18,15,00,23.30
2009,07,18,15,01,23.20
2009,07,18,15,02,23.20
2009,07,18,15,03,23.20
2009,07,18,15,04,23.20
2009,07,18,15,05,23.20
2009,07,18,15,06,23.20
2009,07,18,15,07,23.30
2009,07,18,15,08,23.30
2009,07,18,15,09,23.40
2009,07,18,15,10,23.40
2009,07,18,15,11,23.40
2009,07,18,15,12,23.40
2009,07,18,15,13,23.50
2009,07,18,15,14,23.50
2009,07,18,15,15,23.50
2009,07,18,15,16,23.60
2009,07,18,15,17,23.70
2009,07,18,15,18,23.80
2009,07,18,15,19,23.80
2009,07,18,15,20,23.80
2009,07,18,15,21,23.80
2009,07,18,15,22,23.80
2009,07,18,15,23,23.80
2009,07,18,15,24,23.80
2009,07,18,15,25,23.80
2009,07,18,15,26,23.80
2009,07,18,15,27,23.80
2009,07,18,15,28,23.80
2009,07,18,15,29,23.90
2009,07,18,15,30,23.80
2009,07,18,15,31,23.80
2009,07,18,15,32,23.70
2009,07,18,15,33,23.70
2009,07,18,15,34,23.70
2009,07,18,15,35,23.60
2009,07,18,15,36,23.50
2009,07,18,15,37,23.50
2009,07,18,15,38,23.50
2009,07,18,15,39,23.50
2009,07,18,15,40,23.50
2009,07,18,15,41,23.60
2009,07,18,15,42,23.60
2009,07,18,15,43,23.70
2009,07,18,15,44,23.80
2009,07,18,15,45,23.90
2009,07,18,15,46,23.90
2009,07,18,15,47,24.00
2009,07,18,15,48,24.00
2009,07,18,15,49,24.00
2009,07,18,15,50,24.10
2009,07,18,15,51,24.10
2009,07,18,15,52,24.10
2009,07,18,15,53,24.10
2009,07,18,15,54,24.00
2009,07,18,15,55,23.90
2009,07,18,15,56,23.90
2009,07,18,15,57,23.90
2009,07,18,15,58,23.90
2009,07,18,15,59,23.90
2009,07,18,16,00,23.90
2009,07,18,16,01,23.90
2009,07,18,16,02,23.90
2009,07,18,16,03,23.90
2009,07,18,16,04,23.90
2009,07,18,16,05,23.90
2009,07,18,16,06,23.90
2009,07,18,16,07,23.90
2009,07,18,16,08,23.80
2009,07,18,16,09,23.70
2009,07,18,16,10,23.80
2009,07,18,16,11,23.80
2009,07,18,16,12,23.80
2009,07,18,16,13,23.90
2009,07,18,16,14,23.90
2009,07,18,16,15,24.00
2009,07,18,16,16,24.00
2009,07,18,16,17,24.10
2009,07,18,16,18,24.10
2009,07,18,16,19,24.10
2009,07,18,16,20,24.10
2009,07,18,16,21,24.10
2009,07,18,16,22,24.10
2009,07,18,16,23,24.10
2009,07,18,16,24,24.10
2009,07,18,16,25,24.00
2009,07,18,16,26,23.90
2009,07,18,16,27,23.80
2009,07,18,16,28,23.80
2009,07,18,16,29,23.80
2009,07,18,16,30,23.90
2009,07,18,16,31,23.90
2009,07,18,16,32,23.90
2009,07,18,16,33,23.90
2009,07,18,16,34,23.90
2009,07,18,16,35,24.00
2009,07,18,16,36,24.00
2009,07,18,16,37,24.00
2009,07,18,16,38,24.00
2009,07,18,16,39,24.00
2009,07,18,16,40,24.00
2009,07,18,16,41,23.90
2009,07,18,16,42,23.90
2009,07,18,16,43,23.80
2009,07,18,16,44,23.80
2009,07,18,16,45,23.90
2009,07,18,16,46,23.90
2009,07,18,16,47,23.90
2009,07,18,16,48,23.90
2009,07,18,16,49,23.90
2009,07,18,16,50,23.90
2009,07,18,16,51,23.90
2009,07,18,16,52,23.90
2009,07,18,16,53,23.90
2009,07,18,16,54,23.80
2009,07,18,16,55,23.80
2009,07,18,16,56,23.80
2009,07,18,16,57,23.80
2009,07,18,16,58,23.70
2009,07,18,16,59,23.60
2009,07,18,17,00,23.50
2009,07,18,17,01,23.50
2009,07,18,17,02,23.40
2009,07,18,17,03,23.30
2009,07,18,17,04,23.30
2009,07,18,17,05,23.20
2009,07,18,17,06,23.30
2009,07,18,17,07,23.30
2009,07,18,17,08,23.20
2009,07,18,17,09,23.20
2009,07,18,17,10,23.20
2009,07,18,17,11,23.20
2009,07,18,17,12,23.20
2009,07,18,17,13,23.20
2009,07,18,17,14,23.20
2009,07,18,17,15,23.30
2009,07,18,17,16,23.20
2009,07,18,17,17,23.30
2009,07,18,17,18,23.30
2009,07,18,17,19,23.40
2009,07,18,17,20,23.50
2009,07,18,17,21,23.50
2009,07,18,17,22,23.60
2009,07,18,17,23,23.60
2009,07,18,17,24,23.70
2009,07,18,17,25,23.70
2009,07,18,17,26,23.80
2009,07,18,17,27,23.80
2009,07,18,17,28,23.80
2009,07,18,17,29,23.80
2009,07,18,17,30,23.90
2009,07,18,17,31,23.90
2009,07,18,17,32,23.90
2009,07,18,17,33,23.90
2009,07,18,17,34,23.90
2009,07,18,17,35,23.90
2009,07,18,17,36,23.90
2009,07,18,17,37,24.00
2009,07,18,17,38,24.00
2009,07,18,17,39,24.10
2009,07,18,17,40,24.10
2009,07,18,17,41,24.10
2009,07,18,17,42,24.10
2009,07,18,17,43,24.10
2009,07,18,17,44,24.00
2009,07,18,17,45,24.10
2009,07,18,17,46,24.00
2009,07,18,17,47,23.90
2009,07,18,17,48,23.90
2009,07,18,17,49,23.80
2009,07,18,17,50,23.70
2009,07,18,17,51,23.60
2009,07,18,17,52,23.60
2009,07,18,17,53,23.60
2009,07,18,17,54,23.50
2009,07,18,17,55,23.40
2009,07,18,17,56,23.40
2009,07,18,17,57,23.40
2009,07,18,17,58,23.40
2009,07,18,17,59,23.40
2009,07,18,18,00,23.40
2009,07,18,18,01,23.30
2009,07,18,18,02,23.30
2009,07,18,18,03,23.40
2009,07,18,18,04,23.40
2009,07,18,18,05,23.40
2009,07,18,18,06,23.40
2009,07,18,18,07,23.40
2009,07,18,18,08,23.30
2009,07,18,18,09,23.20
2009,07,18,18,10,23.20
2009,07,18,18,11,23.10
2009,07,18,18,12,23.00
2009,07,18,18,13,23.00
2009,07,18,18,14,22.90
2009,07,18,18,15,22.80
2009,07,18,18,16,22.80
2009,07,18,18,17,22.70
2009,07,18,18,18,22.70
2009,07,18,18,19,22.70
2009,07,18,18,20,22.60
2009,07,18,18,21,22.60
2009,07,18,18,22,22.60
2009,07,18,18,23,22.50
2009,07,18,18,24,22.60
2009,07,18,18,25,22.60
2009,07,18,18,26,22.60
2009,07,18,18,27,22.60
2009,07,18,18,28,22.60
2009,07,18,18,29,22.60
2009,07,18,18,30,22.60
2009,07,18,18,31,22.60
2009,07,18,18,32,22.60
2009,07,18,18,33,22.50
2009,07,18,18,34,22.50
2009,07,18,18,35,22.60
2009,07,18,18,36,22.60
2009,07,18,18,37,22.60
2009,07,18,18,38,22.50
2009,07,18,18,39,22.50
2009,07,18,18,40,22.50
2009,07,18,18,41,22.40
2009,07,18,18,42,22.40
2009,07,18,18,43,22.30
2009,07,18,18,44,22.30
2009,07,18,18,45,22.30
2009,07,18,18,46,22.30
2009,07,18,18,47,22.30
2009,07,18,18,48,22.30
2009,07,18,18,49,22.30
2009,07,18,18,50,22.40
2009,07,18,18,51,22.40
2009,07,18,18,52,22.40
2009,07,18,18,53,22.40
2009,07,18,18,54,22.30
2009,07,18,18,55,22.30
2009,07,18,18,56,22.30
2009,07,18,18,57,22.30
2009,07,18,18,58,22.30
2009,07,18,18,59,22.30
2009,07,18,19,00,22.20
2009,07,18,19,01,22.20
2009,07,18,19,02,22.20
2009,07,18,19,03,22.20
2009,07,18,19,04,22.20
2009,07,18,19,05,22.20
2009,07,18,19,06,22.20
2009,07,18,19,07,22.20
2009,07,18,19,08,22.20
2009,07,18,19,09,22.20
2009,07,18,19,10,22.20
2009,07,18,19,11,22.20
2009,07,18,19,12,22.20
2009,07,18,19,13,22.20
2009,07,18,19,14,22.10
2009,07,18,19,15,22.10
2009,07,18,19,16,22.10
2009,07,18,19,17,22.10
2009,07,18,19,18,22.10
2009,07,18,19,19,22.10
2009,07,18,19,20,22.00
2009,07,18,19,21,22.00
2009,07,18,19,22,21.90
2009,07,18,19,23,21.90
2009,07,18,19,24,21.80
2009,07,18,19,25,21.80
2009,07,18,19,26,21.80
2009,07,18,19,27,21.80
2009,07,18,19,28,21.70
2009,07,18,19,29,21.70
2009,07,18,19,30,21.70
2009,07,18,19,31,21.70
2009,07,18,19,32,21.70
2009,07,18,19,33,21.60
2009,07,18,19,34,21.60
2009,07,18,19,35,21.60
2009,07,18,19,36,21.60
2009,07,18,19,37,21.50
2009,07,18,19,38,21.50
2009,07,18,19,39,21.40
2009,07,18,19,40,21.40
2009,07,18,19,41,21.40
2009,07,18,19,42,21.40
2009,07,18,19,43,21.40
2009,07,18,19,44,21.40
2009,07,18,19,45,21.40
2009,07,18,19,46,21.40
2009,07,18,19,47,21.40
2009,07,18,19,48,21.40
2009,07,18,19,49,21.40
2009,07,18,19,50,21.40
