Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,26,00,00,15.30
2013,07,26,00,01,15.30
2013,07,26,00,02,15.20
2013,07,26,00,03,15.20
2013,07,26,00,04,15.20
2013,07,26,00,05,15.10
2013,07,26,00,06,15.10
2013,07,26,00,07,15.00
2013,07,26,00,08,15.00
2013,07,26,00,09,14.90
2013,07,26,00,10,14.90
2013,07,26,00,11,14.80
2013,07,26,00,12,14.80
2013,07,26,00,13,14.80
2013,07,26,00,14,14.70
2013,07,26,00,15,14.70
2013,07,26,00,16,14.70
2013,07,26,00,17,14.60
2013,07,26,00,18,14.60
2013,07,26,00,19,14.60
2013,07,26,00,20,14.60
2013,07,26,00,21,14.50
2013,07,26,00,22,14.50
2013,07,26,00,23,14.50
2013,07,26,00,24,14.50
2013,07,26,00,25,14.50
2013,07,26,00,26,14.50
2013,07,26,00,27,14.50
2013,07,26,00,28,14.50
2013,07,26,00,29,14.50
2013,07,26,00,30,14.50
2013,07,26,00,31,14.50
2013,07,26,00,32,14.40
2013,07,26,00,33,14.40
2013,07,26,00,34,14.40
2013,07,26,00,35,14.40
2013,07,26,00,36,14.40
2013,07,26,00,37,14.40
2013,07,26,00,38,14.40
2013,07,26,00,39,14.40
2013,07,26,00,40,14.40
2013,07,26,00,41,14.40
2013,07,26,00,42,14.40
2013,07,26,00,43,14.40
2013,07,26,00,44,14.40
2013,07,26,00,45,14.40
2013,07,26,00,46,14.40
2013,07,26,00,47,14.40
2013,07,26,00,48,14.40
2013,07,26,00,49,14.40
2013,07,26,00,50,14.40
2013,07,26,00,51,14.40
2013,07,26,00,52,14.40
2013,07,26,00,53,14.40
2013,07,26,00,54,14.40
2013,07,26,00,55,14.30
2013,07,26,00,56,14.30
2013,07,26,00,57,14.30
2013,07,26,00,58,14.30
2013,07,26,00,59,14.30
2013,07,26,01,00,14.30
2013,07,26,01,01,14.30
2013,07,26,01,02,14.20
2013,07,26,01,03,14.20
2013,07,26,01,04,14.20
2013,07,26,01,05,14.20
2013,07,26,01,06,14.20
2013,07,26,01,07,14.20
2013,07,26,01,08,14.20
2013,07,26,01,09,14.20
2013,07,26,01,10,14.20
2013,07,26,01,11,14.20
2013,07,26,01,12,14.20
2013,07,26,01,13,14.20
2013,07,26,01,14,14.20
2013,07,26,01,15,14.20
2013,07,26,01,16,14.10
2013,07,26,01,17,14.10
2013,07,26,01,18,14.10
2013,07,26,01,19,14.10
2013,07,26,01,20,14.00
2013,07,26,01,21,14.00
2013,07,26,01,22,14.00
2013,07,26,01,23,14.00
2013,07,26,01,24,13.90
2013,07,26,01,25,13.90
2013,07,26,01,26,13.90
2013,07,26,01,27,13.90
2013,07,26,01,28,13.80
2013,07,26,01,29,13.80
2013,07,26,01,30,13.80
2013,07,26,01,31,13.80
2013,07,26,01,32,13.70
2013,07,26,01,33,13.70
2013,07,26,01,34,13.70
2013,07,26,01,35,13.70
2013,07,26,01,36,13.70
2013,07,26,01,37,13.70
2013,07,26,01,38,13.70
2013,07,26,01,39,13.70
2013,07,26,01,40,13.60
2013,07,26,01,41,13.60
2013,07,26,01,42,13.60
2013,07,26,01,43,13.50
2013,07,26,01,44,13.50
2013,07,26,01,45,13.50
2013,07,26,01,46,13.50
2013,07,26,01,47,13.40
2013,07,26,01,48,13.40
2013,07,26,01,49,13.40
2013,07,26,01,50,13.30
2013,07,26,01,51,13.30
2013,07,26,01,52,13.30
2013,07,26,01,53,13.30
2013,07,26,01,54,13.30
2013,07,26,01,55,13.30
2013,07,26,01,56,13.30
2013,07,26,01,57,13.30
2013,07,26,01,58,13.30
2013,07,26,01,59,13.20
2013,07,26,02,00,13.20
2013,07,26,02,01,13.20
2013,07,26,02,02,13.20
2013,07,26,02,03,13.20
2013,07,26,02,04,13.20
2013,07,26,02,05,13.10
2013,07,26,02,06,13.10
2013,07,26,02,07,13.10
2013,07,26,02,08,13.10
2013,07,26,02,09,13.10
2013,07,26,02,10,13.10
2013,07,26,02,11,13.10
2013,07,26,02,12,13.10
2013,07,26,02,13,13.10
2013,07,26,02,14,13.10
2013,07,26,02,15,13.10
2013,07,26,02,16,13.10
2013,07,26,02,17,13.10
2013,07,26,02,18,13.10
2013,07,26,02,19,13.10
2013,07,26,02,20,13.10
2013,07,26,02,21,13.10
2013,07,26,02,22,13.10
2013,07,26,02,23,13.10
2013,07,26,02,24,13.00
2013,07,26,02,25,13.00
2013,07,26,02,26,13.00
2013,07,26,02,27,13.00
2013,07,26,02,28,13.00
2013,07,26,02,29,13.00
2013,07,26,02,30,13.00
2013,07,26,02,31,13.00
2013,07,26,02,32,13.00
2013,07,26,02,33,13.00
2013,07,26,02,34,13.00
2013,07,26,02,35,13.00
2013,07,26,02,36,13.00
2013,07,26,02,37,12.90
2013,07,26,02,38,12.90
2013,07,26,02,39,12.90
2013,07,26,02,40,12.90
2013,07,26,02,41,12.90
2013,07,26,02,42,12.90
2013,07,26,02,43,12.80
2013,07,26,02,44,12.80
2013,07,26,02,45,12.80
2013,07,26,02,46,12.80
2013,07,26,02,47,12.80
2013,07,26,02,48,12.80
2013,07,26,02,49,12.80
2013,07,26,02,50,12.80
2013,07,26,02,51,12.80
2013,07,26,02,52,12.80
2013,07,26,02,53,12.80
2013,07,26,02,54,12.80
2013,07,26,02,55,12.70
2013,07,26,02,56,12.70
2013,07,26,02,57,12.70
2013,07,26,02,58,12.70
2013,07,26,02,59,12.70
2013,07,26,03,00,12.60
2013,07,26,03,01,12.60
2013,07,26,03,02,12.60
2013,07,26,03,03,12.60
2013,07,26,03,04,12.50
2013,07,26,03,05,12.50
2013,07,26,03,06,12.50
2013,07,26,03,07,12.50
2013,07,26,03,08,12.50
2013,07,26,03,09,12.50
2013,07,26,03,10,12.40
2013,07,26,03,11,12.40
2013,07,26,03,12,12.40
2013,07,26,03,13,12.40
2013,07,26,03,14,12.40
2013,07,26,03,15,12.40
2013,07,26,03,16,12.40
2013,07,26,03,17,12.40
2013,07,26,03,18,12.40
2013,07,26,03,19,12.40
2013,07,26,03,20,12.40
2013,07,26,03,21,12.40
2013,07,26,03,22,12.40
2013,07,26,03,23,12.40
2013,07,26,03,24,12.40
2013,07,26,03,25,12.40
2013,07,26,03,26,12.40
2013,07,26,03,27,12.40
2013,07,26,03,28,12.30
2013,07,26,03,29,12.30
2013,07,26,03,30,12.30
2013,07,26,03,31,12.30
2013,07,26,03,32,12.30
2013,07,26,03,33,12.30
2013,07,26,03,34,12.30
2013,07,26,03,35,12.30
2013,07,26,03,36,12.30
2013,07,26,03,37,12.30
2013,07,26,03,38,12.30
2013,07,26,03,39,12.30
2013,07,26,03,40,12.30
2013,07,26,03,41,12.30
2013,07,26,03,42,12.30
2013,07,26,03,43,12.20
2013,07,26,03,44,12.20
2013,07,26,03,45,12.20
2013,07,26,03,46,12.20
2013,07,26,03,47,12.20
2013,07,26,03,48,12.20
2013,07,26,03,49,12.20
2013,07,26,03,50,12.20
2013,07,26,03,51,12.10
2013,07,26,03,52,12.10
2013,07,26,03,53,12.10
2013,07,26,03,54,12.10
2013,07,26,03,55,12.10
2013,07,26,03,56,12.10
2013,07,26,03,57,12.10
2013,07,26,03,58,12.10
2013,07,26,03,59,12.10
2013,07,26,04,00,12.10
2013,07,26,04,01,12.10
2013,07,26,04,02,12.10
2013,07,26,04,03,12.10
2013,07,26,04,04,12.10
2013,07,26,04,05,12.10
2013,07,26,04,06,12.10
2013,07,26,04,07,12.10
2013,07,26,04,08,12.10
2013,07,26,04,09,12.10
2013,07,26,04,10,12.10
2013,07,26,04,11,12.10
2013,07,26,04,12,12.20
2013,07,26,04,13,12.20
2013,07,26,04,14,12.20
2013,07,26,04,15,12.20
2013,07,26,04,16,12.20
2013,07,26,04,17,12.20
2013,07,26,04,18,12.30
2013,07,26,04,19,12.30
2013,07,26,04,20,12.30
2013,07,26,04,21,12.30
2013,07,26,04,22,12.30
2013,07,26,04,23,12.30
2013,07,26,04,24,12.30
2013,07,26,04,25,12.30
2013,07,26,04,26,12.30
2013,07,26,04,27,12.30
2013,07,26,04,28,12.30
2013,07,26,04,29,12.30
2013,07,26,04,30,12.30
2013,07,26,04,31,12.30
2013,07,26,04,32,12.30
2013,07,26,04,33,12.30
2013,07,26,04,34,12.30
2013,07,26,04,35,12.30
2013,07,26,04,36,12.30
2013,07,26,04,37,12.30
2013,07,26,04,38,12.30
2013,07,26,04,39,12.30
2013,07,26,04,40,12.30
2013,07,26,04,41,12.20
2013,07,26,04,42,12.20
2013,07,26,04,43,12.20
2013,07,26,04,44,12.20
2013,07,26,04,45,12.10
2013,07,26,04,46,12.10
2013,07,26,04,47,12.10
2013,07,26,04,48,12.00
2013,07,26,04,49,12.00
2013,07,26,04,50,12.00
2013,07,26,04,51,11.90
2013,07,26,04,52,11.90
2013,07,26,04,53,11.90
2013,07,26,04,54,11.80
2013,07,26,04,55,11.80
2013,07,26,04,56,11.80
2013,07,26,04,57,11.80
2013,07,26,04,58,11.80
2013,07,26,04,59,11.80
2013,07,26,05,00,11.80
2013,07,26,05,01,11.70
2013,07,26,05,02,11.70
2013,07,26,05,03,11.60
2013,07,26,05,04,11.60
2013,07,26,05,05,11.60
2013,07,26,05,06,11.60
2013,07,26,05,07,11.50
2013,07,26,05,08,11.40
2013,07,26,05,09,11.40
2013,07,26,05,10,11.40
2013,07,26,05,11,11.40
2013,07,26,05,12,11.40
2013,07,26,05,13,11.40
2013,07,26,05,14,11.40
2013,07,26,05,15,11.40
2013,07,26,05,16,11.40
2013,07,26,05,17,11.40
2013,07,26,05,18,11.40
2013,07,26,05,19,11.40
2013,07,26,05,20,11.30
2013,07,26,05,21,11.30
2013,07,26,05,22,11.30
2013,07,26,05,23,11.30
2013,07,26,05,24,11.30
2013,07,26,05,25,11.30
2013,07,26,05,26,11.30
2013,07,26,05,27,11.30
2013,07,26,05,28,11.30
2013,07,26,05,29,11.40
2013,07,26,05,30,11.40
2013,07,26,05,31,11.40
2013,07,26,05,32,11.40
2013,07,26,05,33,11.40
2013,07,26,05,34,11.40
2013,07,26,05,35,11.40
2013,07,26,05,36,11.40
2013,07,26,05,37,11.40
2013,07,26,05,38,11.40
2013,07,26,05,39,11.40
2013,07,26,05,40,11.40
2013,07,26,05,41,11.40
2013,07,26,05,42,11.40
2013,07,26,05,43,11.40
2013,07,26,05,44,11.40
2013,07,26,05,45,11.40
2013,07,26,05,46,11.40
2013,07,26,05,47,11.40
2013,07,26,05,48,11.40
2013,07,26,05,49,11.40
2013,07,26,05,50,11.40
2013,07,26,05,51,11.40
2013,07,26,05,52,11.40
2013,07,26,05,53,11.40
2013,07,26,05,54,11.40
2013,07,26,05,55,11.40
2013,07,26,05,56,11.40
2013,07,26,05,57,11.40
2013,07,26,05,58,11.40
2013,07,26,05,59,11.40
2013,07,26,06,00,11.60
2013,07,26,06,01,11.60
2013,07,26,06,02,11.60
2013,07,26,06,03,11.60
2013,07,26,06,04,11.60
2013,07,26,06,05,11.60
2013,07,26,06,06,11.60
2013,07,26,06,07,11.60
2013,07,26,06,08,11.60
2013,07,26,06,09,11.60
2013,07,26,06,10,11.60
2013,07,26,06,11,11.60
2013,07,26,06,12,11.60
2013,07,26,06,13,11.60
2013,07,26,06,14,11.60
2013,07,26,06,15,11.60
2013,07,26,06,16,11.60
2013,07,26,06,17,11.60
2013,07,26,06,18,11.60
2013,07,26,06,19,11.60
2013,07,26,06,20,11.60
2013,07,26,06,21,11.60
2013,07,26,06,22,11.60
2013,07,26,06,23,11.60
2013,07,26,06,24,11.70
2013,07,26,06,25,11.70
2013,07,26,06,26,11.80
2013,07,26,06,27,11.80
2013,07,26,06,28,11.80
2013,07,26,06,29,11.80
2013,07,26,06,30,11.80
2013,07,26,06,31,11.80
2013,07,26,06,32,11.80
2013,07,26,06,33,11.80
2013,07,26,06,34,11.80
2013,07,26,06,35,11.80
2013,07,26,06,36,11.80
2013,07,26,06,37,11.80
2013,07,26,06,38,11.80
2013,07,26,06,39,11.80
2013,07,26,06,40,11.80
2013,07,26,06,41,11.80
2013,07,26,06,42,11.80
2013,07,26,06,43,11.80
2013,07,26,06,44,11.80
2013,07,26,06,45,11.90
2013,07,26,06,46,11.90
2013,07,26,06,47,12.00
2013,07,26,06,48,12.00
2013,07,26,06,49,12.00
2013,07,26,06,50,12.10
2013,07,26,06,51,12.10
2013,07,26,06,52,12.20
2013,07,26,06,53,12.20
2013,07,26,06,54,12.30
2013,07,26,06,55,12.30
2013,07,26,06,56,12.30
2013,07,26,06,57,12.30
2013,07,26,06,58,12.40
2013,07,26,06,59,12.40
2013,07,26,07,00,12.50
2013,07,26,07,01,12.50
2013,07,26,07,02,12.50
2013,07,26,07,03,12.60
2013,07,26,07,04,12.60
2013,07,26,07,05,12.60
2013,07,26,07,06,12.70
2013,07,26,07,07,12.80
2013,07,26,07,08,12.90
2013,07,26,07,09,13.00
2013,07,26,07,10,13.10
2013,07,26,07,11,13.20
2013,07,26,07,12,13.30
2013,07,26,07,13,13.40
2013,07,26,07,14,13.50
2013,07,26,07,15,13.60
2013,07,26,07,16,13.70
2013,07,26,07,17,13.80
2013,07,26,07,18,13.90
2013,07,26,07,19,13.90
2013,07,26,07,20,14.00
2013,07,26,07,21,14.00
2013,07,26,07,22,14.10
2013,07,26,07,23,14.20
2013,07,26,07,24,14.30
2013,07,26,07,25,14.50
2013,07,26,07,26,14.60
2013,07,26,07,27,14.60
2013,07,26,07,28,14.70
2013,07,26,07,29,14.80
2013,07,26,07,30,14.80
2013,07,26,07,31,14.90
2013,07,26,07,32,14.90
2013,07,26,07,33,15.00
2013,07,26,07,34,15.10
2013,07,26,07,35,15.10
2013,07,26,07,36,15.20
2013,07,26,07,37,15.20
2013,07,26,07,38,15.30
2013,07,26,07,39,15.30
2013,07,26,07,40,15.40
2013,07,26,07,41,15.50
2013,07,26,07,42,15.60
2013,07,26,07,43,15.60
2013,07,26,07,44,15.70
2013,07,26,07,45,15.80
2013,07,26,07,46,16.00
2013,07,26,07,47,16.10
2013,07,26,07,48,16.30
2013,07,26,07,49,16.40
2013,07,26,07,50,16.50
2013,07,26,07,51,16.60
2013,07,26,07,52,16.70
2013,07,26,07,53,16.70
2013,07,26,07,54,16.80
2013,07,26,07,55,16.80
2013,07,26,07,56,16.90
2013,07,26,07,57,16.90
2013,07,26,07,58,16.90
2013,07,26,07,59,17.00
2013,07,26,08,00,17.10
2013,07,26,08,01,17.20
2013,07,26,08,02,17.30
2013,07,26,08,03,17.40
2013,07,26,08,04,17.50
2013,07,26,08,05,17.60
2013,07,26,08,06,17.70
2013,07,26,08,07,17.80
2013,07,26,08,08,17.90
2013,07,26,08,09,18.00
2013,07,26,08,10,18.10
2013,07,26,08,11,18.20
2013,07,26,08,12,18.30
2013,07,26,08,13,18.40
2013,07,26,08,14,18.40
2013,07,26,08,15,18.50
2013,07,26,08,16,18.50
2013,07,26,08,17,18.60
2013,07,26,08,18,18.60
2013,07,26,08,19,18.60
2013,07,26,08,20,18.70
2013,07,26,08,21,18.80
2013,07,26,08,22,18.80
2013,07,26,08,23,18.80
2013,07,26,08,24,18.70
2013,07,26,08,25,18.70
2013,07,26,08,26,18.60
2013,07,26,08,27,18.60
2013,07,26,08,28,18.60
2013,07,26,08,29,18.60
2013,07,26,08,30,18.60
2013,07,26,08,31,18.60
2013,07,26,08,32,18.70
2013,07,26,08,33,18.70
2013,07,26,08,34,18.80
2013,07,26,08,35,18.80
2013,07,26,08,36,18.70
2013,07,26,08,37,18.70
2013,07,26,08,38,18.70
2013,07,26,08,39,18.80
2013,07,26,08,40,18.80
2013,07,26,08,41,18.80
2013,07,26,08,42,18.70
2013,07,26,08,43,18.60
2013,07,26,08,44,18.60
2013,07,26,08,45,18.60
2013,07,26,08,46,18.60
2013,07,26,08,47,18.60
2013,07,26,08,48,18.50
2013,07,26,08,49,18.50
2013,07,26,08,50,18.60
2013,07,26,08,51,18.60
2013,07,26,08,52,18.60
2013,07,26,08,53,18.70
2013,07,26,08,54,18.70
2013,07,26,08,55,18.90
2013,07,26,08,56,18.90
2013,07,26,08,57,18.90
2013,07,26,08,58,18.90
2013,07,26,08,59,19.00
2013,07,26,09,00,19.10
2013,07,26,09,01,19.20
2013,07,26,09,02,19.20
2013,07,26,09,03,19.30
2013,07,26,09,04,19.30
2013,07,26,09,05,19.20
2013,07,26,09,06,19.10
2013,07,26,09,07,19.10
2013,07,26,09,08,19.10
2013,07,26,09,09,19.20
2013,07,26,09,10,19.30
2013,07,26,09,11,19.30
2013,07,26,09,12,19.20
2013,07,26,09,13,19.20
2013,07,26,09,14,19.10
2013,07,26,09,15,19.10
2013,07,26,09,16,19.10
2013,07,26,09,17,19.10
2013,07,26,09,18,19.10
2013,07,26,09,19,19.10
2013,07,26,09,20,19.10
2013,07,26,09,21,19.20
2013,07,26,09,22,19.30
2013,07,26,09,23,19.40
2013,07,26,09,24,19.40
2013,07,26,09,25,19.50
2013,07,26,09,26,19.50
2013,07,26,09,27,19.50
2013,07,26,09,28,19.50
2013,07,26,09,29,19.40
2013,07,26,09,30,19.20
2013,07,26,09,31,19.10
2013,07,26,09,32,18.90
2013,07,26,09,33,18.80
2013,07,26,09,34,18.80
2013,07,26,09,35,18.80
2013,07,26,09,36,18.70
2013,07,26,09,37,18.70
2013,07,26,09,38,18.70
2013,07,26,09,39,18.80
2013,07,26,09,40,18.80
2013,07,26,09,41,18.90
2013,07,26,09,42,18.90
2013,07,26,09,43,19.10
2013,07,26,09,44,19.10
2013,07,26,09,45,19.10
2013,07,26,09,46,19.00
2013,07,26,09,47,18.90
2013,07,26,09,48,18.90
2013,07,26,09,49,18.80
2013,07,26,09,50,18.80
2013,07,26,09,51,18.80
2013,07,26,09,52,18.80
2013,07,26,09,53,18.90
2013,07,26,09,54,18.90
2013,07,26,09,55,18.90
2013,07,26,09,56,18.90
2013,07,26,09,57,18.90
2013,07,26,09,58,18.90
2013,07,26,09,59,18.90
2013,07,26,10,00,18.90
2013,07,26,10,01,18.90
2013,07,26,10,02,18.90
2013,07,26,10,03,18.80
2013,07,26,10,04,18.80
2013,07,26,10,05,18.70
2013,07,26,10,06,18.70
2013,07,26,10,07,18.70
2013,07,26,10,08,18.80
2013,07,26,10,09,18.80
2013,07,26,10,10,18.90
2013,07,26,10,11,18.90
2013,07,26,10,12,18.90
2013,07,26,10,13,19.10
2013,07,26,10,14,19.10
2013,07,26,10,15,19.20
2013,07,26,10,16,19.30
2013,07,26,10,17,19.40
2013,07,26,10,18,19.60
2013,07,26,10,19,19.60
2013,07,26,10,20,19.60
2013,07,26,10,21,19.60
2013,07,26,10,22,19.60
2013,07,26,10,23,19.60
2013,07,26,10,24,19.60
2013,07,26,10,25,19.50
2013,07,26,10,26,19.50
2013,07,26,10,27,19.40
2013,07,26,10,28,19.50
2013,07,26,10,29,19.50
2013,07,26,10,30,19.50
2013,07,26,10,31,19.40
2013,07,26,10,32,19.40
2013,07,26,10,33,19.40
2013,07,26,10,34,19.30
2013,07,26,10,35,19.30
2013,07,26,10,36,19.30
2013,07,26,10,37,19.30
2013,07,26,10,38,19.30
2013,07,26,10,39,19.30
2013,07,26,10,40,19.30
2013,07,26,10,41,19.30
2013,07,26,10,42,19.20
2013,07,26,10,43,19.20
2013,07,26,10,44,19.10
2013,07,26,10,45,19.10
2013,07,26,10,46,19.10
2013,07,26,10,47,19.10
2013,07,26,10,48,18.90
2013,07,26,10,49,18.90
2013,07,26,10,50,18.90
2013,07,26,10,51,18.90
2013,07,26,10,52,18.90
2013,07,26,10,53,18.90
2013,07,26,10,54,18.90
2013,07,26,10,55,18.90
2013,07,26,10,56,18.90
2013,07,26,10,57,18.90
2013,07,26,10,58,19.00
2013,07,26,10,59,19.00
2013,07,26,11,00,18.90
2013,07,26,11,01,18.80
2013,07,26,11,02,18.80
2013,07,26,11,03,18.90
2013,07,26,11,04,18.90
2013,07,26,11,05,18.90
2013,07,26,11,06,18.90
2013,07,26,11,07,18.90
2013,07,26,11,08,18.90
2013,07,26,11,09,18.90
2013,07,26,11,10,18.80
2013,07,26,11,11,18.90
2013,07,26,11,12,18.80
2013,07,26,11,13,18.80
2013,07,26,11,14,18.90
2013,07,26,11,15,19.10
2013,07,26,11,16,19.10
2013,07,26,11,17,19.10
2013,07,26,11,18,19.10
2013,07,26,11,19,19.10
2013,07,26,11,20,19.20
2013,07,26,11,21,19.30
2013,07,26,11,22,19.30
2013,07,26,11,23,19.40
2013,07,26,11,24,19.50
2013,07,26,11,25,19.60
2013,07,26,11,26,19.50
2013,07,26,11,27,19.50
2013,07,26,11,28,19.50
2013,07,26,11,29,19.40
2013,07,26,11,30,19.50
2013,07,26,11,31,19.60
2013,07,26,11,32,19.60
2013,07,26,11,33,19.70
2013,07,26,11,34,19.70
2013,07,26,11,35,19.70
2013,07,26,11,36,19.60
2013,07,26,11,37,19.60
2013,07,26,11,38,19.60
2013,07,26,11,39,19.50
2013,07,26,11,40,19.50
2013,07,26,11,41,19.40
2013,07,26,11,42,19.50
2013,07,26,11,43,19.60
2013,07,26,11,44,19.70
2013,07,26,11,45,19.80
2013,07,26,11,46,19.90
2013,07,26,11,47,20.00
2013,07,26,11,48,20.20
2013,07,26,11,49,20.20
2013,07,26,11,50,20.20
2013,07,26,11,51,20.20
2013,07,26,11,52,20.30
2013,07,26,11,53,20.50
2013,07,26,11,54,20.60
2013,07,26,11,55,20.60
2013,07,26,11,56,20.70
2013,07,26,11,57,20.60
2013,07,26,11,58,20.70
2013,07,26,11,59,20.60
2013,07,26,12,00,20.60
2013,07,26,12,01,20.60
2013,07,26,12,02,20.60
2013,07,26,12,03,20.50
2013,07,26,12,04,20.40
2013,07,26,12,05,20.30
2013,07,26,12,06,20.30
2013,07,26,12,07,20.20
2013,07,26,12,08,20.10
2013,07,26,12,09,20.10
2013,07,26,12,10,20.10
2013,07,26,12,11,20.10
2013,07,26,12,12,20.20
2013,07,26,12,13,20.30
2013,07,26,12,14,20.40
2013,07,26,12,15,20.50
2013,07,26,12,16,20.60
2013,07,26,12,17,20.70
2013,07,26,12,18,20.70
2013,07,26,12,19,20.60
2013,07,26,12,20,20.50
2013,07,26,12,21,20.50
2013,07,26,12,22,20.50
2013,07,26,12,23,20.40
2013,07,26,12,24,20.30
2013,07,26,12,25,20.30
2013,07,26,12,26,20.30
2013,07,26,12,27,20.20
2013,07,26,12,28,20.20
2013,07,26,12,29,20.20
2013,07,26,12,30,20.40
2013,07,26,12,31,20.70
2013,07,26,12,32,20.90
2013,07,26,12,33,21.10
2013,07,26,12,34,21.10
2013,07,26,12,35,21.10
2013,07,26,12,36,21.00
2013,07,26,12,37,21.00
2013,07,26,12,38,21.00
2013,07,26,12,39,21.00
2013,07,26,12,40,21.20
2013,07,26,12,41,21.30
2013,07,26,12,42,21.40
2013,07,26,12,43,21.40
2013,07,26,12,44,21.20
2013,07,26,12,45,21.00
2013,07,26,12,46,21.00
2013,07,26,12,47,20.90
2013,07,26,12,48,20.60
2013,07,26,12,49,20.40
2013,07,26,12,50,20.30
2013,07,26,12,51,20.20
2013,07,26,12,52,20.20
2013,07,26,12,53,20.20
2013,07,26,12,54,20.00
2013,07,26,12,55,19.90
2013,07,26,12,56,19.80
2013,07,26,12,57,19.60
2013,07,26,12,58,19.60
2013,07,26,12,59,19.70
2013,07,26,13,00,19.90
2013,07,26,13,01,19.80
2013,07,26,13,02,19.90
2013,07,26,13,03,19.80
2013,07,26,13,04,19.70
2013,07,26,13,05,19.80
2013,07,26,13,06,19.70
2013,07,26,13,07,19.60
2013,07,26,13,08,19.40
2013,07,26,13,09,19.30
2013,07,26,13,10,19.20
2013,07,26,13,11,19.00
2013,07,26,13,12,18.80
2013,07,26,13,13,18.50
2013,07,26,13,14,18.40
2013,07,26,13,15,18.40
2013,07,26,13,16,18.30
2013,07,26,13,17,18.20
2013,07,26,13,18,18.20
2013,07,26,13,19,18.30
2013,07,26,13,20,18.50
2013,07,26,13,21,18.60
2013,07,26,13,22,18.90
2013,07,26,13,23,19.00
2013,07,26,13,24,19.20
2013,07,26,13,25,19.40
2013,07,26,13,26,19.60
2013,07,26,13,27,19.70
2013,07,26,13,28,19.60
2013,07,26,13,29,19.50
2013,07,26,13,30,19.50
2013,07,26,13,31,19.60
2013,07,26,13,32,19.80
2013,07,26,13,33,19.80
2013,07,26,13,34,19.90
2013,07,26,13,35,19.90
2013,07,26,13,36,19.80
2013,07,26,13,37,19.80
2013,07,26,13,38,19.70
2013,07,26,13,39,19.60
2013,07,26,13,40,19.50
2013,07,26,13,41,19.50
2013,07,26,13,42,19.60
2013,07,26,13,43,19.70
2013,07,26,13,44,19.70
2013,07,26,13,45,19.70
2013,07,26,13,46,19.50
2013,07,26,13,47,19.40
2013,07,26,13,48,19.50
2013,07,26,13,49,19.50
2013,07,26,13,50,19.30
2013,07,26,13,51,19.00
2013,07,26,13,52,18.70
2013,07,26,13,53,18.50
2013,07,26,13,54,18.30
2013,07,26,13,55,18.20
2013,07,26,13,56,18.30
2013,07,26,13,57,18.20
2013,07,26,13,58,18.20
2013,07,26,13,59,18.10
2013,07,26,14,00,18.10
2013,07,26,14,01,18.20
2013,07,26,14,02,18.30
2013,07,26,14,03,18.40
2013,07,26,14,04,18.40
2013,07,26,14,05,18.40
2013,07,26,14,06,18.30
2013,07,26,14,07,18.00
2013,07,26,14,08,17.90
2013,07,26,14,09,17.80
2013,07,26,14,10,17.90
2013,07,26,14,11,17.90
2013,07,26,14,12,17.80
2013,07,26,14,13,17.80
2013,07,26,14,14,17.70
2013,07,26,14,15,17.60
2013,07,26,14,16,17.60
2013,07,26,14,17,17.50
2013,07,26,14,18,17.70
2013,07,26,14,19,17.70
2013,07,26,14,20,17.70
2013,07,26,14,21,17.80
2013,07,26,14,22,18.00
2013,07,26,14,23,18.30
2013,07,26,14,24,18.50
2013,07,26,14,25,18.70
2013,07,26,14,26,19.00
2013,07,26,14,27,19.30
2013,07,26,14,28,19.40
2013,07,26,14,29,19.60
2013,07,26,14,30,19.60
2013,07,26,14,31,19.60
2013,07,26,14,32,19.60
2013,07,26,14,33,19.60
2013,07,26,14,34,19.80
2013,07,26,14,35,19.90
2013,07,26,14,36,20.10
2013,07,26,14,37,20.30
2013,07,26,14,38,20.40
2013,07,26,14,39,20.50
2013,07,26,14,40,20.60
2013,07,26,14,41,20.60
2013,07,26,14,42,20.70
2013,07,26,14,43,20.80
2013,07,26,14,44,21.00
2013,07,26,14,45,21.10
2013,07,26,14,46,21.30
2013,07,26,14,47,21.30
2013,07,26,14,48,21.20
2013,07,26,14,49,21.20
2013,07,26,14,50,21.10
2013,07,26,14,51,21.10
2013,07,26,14,52,21.10
2013,07,26,14,53,21.10
2013,07,26,14,54,21.20
2013,07,26,14,55,21.30
2013,07,26,14,56,21.50
2013,07,26,14,57,21.60
2013,07,26,14,58,21.80
2013,07,26,14,59,22.00
2013,07,26,15,00,22.10
2013,07,26,15,01,22.20
2013,07,26,15,02,22.30
2013,07,26,15,03,22.40
2013,07,26,15,04,22.50
2013,07,26,15,05,22.60
2013,07,26,15,06,22.70
2013,07,26,15,07,22.80
2013,07,26,15,08,22.70
2013,07,26,15,09,22.70
2013,07,26,15,10,22.80
2013,07,26,15,11,22.90
2013,07,26,15,12,23.00
2013,07,26,15,13,23.20
2013,07,26,15,14,23.30
2013,07,26,15,15,23.30
2013,07,26,15,16,23.30
2013,07,26,15,17,23.50
2013,07,26,15,18,23.60
2013,07,26,15,19,23.70
2013,07,26,15,20,23.70
2013,07,26,15,21,23.70
2013,07,26,15,22,23.80
2013,07,26,15,23,23.90
2013,07,26,15,24,24.00
2013,07,26,15,25,24.10
2013,07,26,15,26,24.40
2013,07,26,15,27,24.50
2013,07,26,15,28,24.80
2013,07,26,15,29,24.90
2013,07,26,15,30,25.00
2013,07,26,15,31,25.20
2013,07,26,15,32,25.40
2013,07,26,15,33,25.60
2013,07,26,15,34,25.60
2013,07,26,15,35,25.50
2013,07,26,15,36,25.40
2013,07,26,15,37,25.30
2013,07,26,15,38,25.30
2013,07,26,15,39,25.20
2013,07,26,15,40,25.10
2013,07,26,15,41,25.00
2013,07,26,15,42,25.10
2013,07,26,15,43,25.10
2013,07,26,15,44,25.20
2013,07,26,15,45,25.20
2013,07,26,15,46,25.20
2013,07,26,15,47,25.20
2013,07,26,15,48,25.20
2013,07,26,15,49,25.20
2013,07,26,15,50,25.30
2013,07,26,15,51,25.30
2013,07,26,15,52,25.40
2013,07,26,15,53,25.50
2013,07,26,15,54,25.60
2013,07,26,15,55,25.60
2013,07,26,15,56,25.70
2013,07,26,15,57,25.80
2013,07,26,15,58,25.80
2013,07,26,15,59,25.90
2013,07,26,16,00,26.00
2013,07,26,16,01,26.20
2013,07,26,16,02,26.30
2013,07,26,16,03,26.40
2013,07,26,16,04,26.40
2013,07,26,16,05,26.50
2013,07,26,16,06,26.50
2013,07,26,16,07,26.40
2013,07,26,16,08,26.40
2013,07,26,16,09,26.40
2013,07,26,16,10,26.50
2013,07,26,16,11,26.60
2013,07,26,16,12,26.60
2013,07,26,16,13,26.50
2013,07,26,16,14,26.40
2013,07,26,16,15,26.40
2013,07,26,16,16,26.20
2013,07,26,16,17,26.10
2013,07,26,16,18,25.90
2013,07,26,16,19,25.80
2013,07,26,16,20,25.80
2013,07,26,16,21,25.90
2013,07,26,16,22,25.90
2013,07,26,16,23,26.00
2013,07,26,16,24,26.10
2013,07,26,16,25,26.10
2013,07,26,16,26,26.20
2013,07,26,16,27,26.10
2013,07,26,16,28,25.90
2013,07,26,16,29,25.90
2013,07,26,16,30,26.00
2013,07,26,16,31,26.10
2013,07,26,16,32,26.30
2013,07,26,16,33,26.40
2013,07,26,16,34,26.50
2013,07,26,16,35,26.60
2013,07,26,16,36,26.60
2013,07,26,16,37,26.60
2013,07,26,16,38,26.40
2013,07,26,16,39,26.20
2013,07,26,16,40,26.20
2013,07,26,16,41,26.10
2013,07,26,16,42,26.00
2013,07,26,16,43,25.80
2013,07,26,16,44,25.60
2013,07,26,16,45,25.60
2013,07,26,16,46,25.60
2013,07,26,16,47,25.50
2013,07,26,16,48,25.50
2013,07,26,16,49,25.50
2013,07,26,16,50,25.40
2013,07,26,16,51,25.50
2013,07,26,16,52,25.50
2013,07,26,16,53,25.40
2013,07,26,16,54,25.40
2013,07,26,16,55,25.40
2013,07,26,16,56,25.40
2013,07,26,16,57,25.40
2013,07,26,16,58,25.40
2013,07,26,16,59,25.40
2013,07,26,17,00,25.40
2013,07,26,17,01,25.30
2013,07,26,17,02,25.30
2013,07,26,17,03,25.20
2013,07,26,17,04,25.20
2013,07,26,17,05,25.00
2013,07,26,17,06,24.90
2013,07,26,17,07,24.80
2013,07,26,17,08,24.60
2013,07,26,17,09,24.60
2013,07,26,17,10,24.60
2013,07,26,17,11,24.60
2013,07,26,17,12,24.60
2013,07,26,17,13,24.70
2013,07,26,17,14,24.70
2013,07,26,17,15,24.70
2013,07,26,17,16,24.80
2013,07,26,17,17,24.90
2013,07,26,17,18,24.90
2013,07,26,17,19,24.90