Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,07,03,00,00,0.00
2008,07,03,00,01,0.00
2008,07,03,00,02,0.00
2008,07,03,00,03,0.00
2008,07,03,00,04,0.00
2008,07,03,00,05,0.00
2008,07,03,00,06,0.00
2008,07,03,00,07,0.00
2008,07,03,00,08,0.00
2008,07,03,00,09,0.00
2008,07,03,00,10,0.00
2008,07,03,00,11,0.00
2008,07,03,00,12,0.00
2008,07,03,00,13,0.00
2008,07,03,00,14,0.00
2008,07,03,00,15,0.00
2008,07,03,00,16,0.00
2008,07,03,00,17,0.00
2008,07,03,00,18,0.00
2008,07,03,00,19,0.00
2008,07,03,00,20,0.00
2008,07,03,00,21,0.00
2008,07,03,00,22,0.00
2008,07,03,00,23,0.00
2008,07,03,00,24,0.00
2008,07,03,00,25,0.00
2008,07,03,00,26,0.00
2008,07,03,00,27,0.00
2008,07,03,00,28,0.00
2008,07,03,00,29,0.00
2008,07,03,00,30,0.00
2008,07,03,00,31,0.00
2008,07,03,00,32,0.00
2008,07,03,00,33,0.00
2008,07,03,00,34,0.00
2008,07,03,00,35,0.00
2008,07,03,00,36,0.00
2008,07,03,00,37,0.00
2008,07,03,00,38,0.00
2008,07,03,00,39,0.00
2008,07,03,00,40,0.00
2008,07,03,00,41,0.00
2008,07,03,00,42,0.00
2008,07,03,00,43,0.00
2008,07,03,00,44,0.00
2008,07,03,00,45,0.00
2008,07,03,00,46,0.00
2008,07,03,00,47,0.00
2008,07,03,00,48,0.00
2008,07,03,00,49,0.00
2008,07,03,00,50,0.00
2008,07,03,00,51,0.00
2008,07,03,00,52,0.00
2008,07,03,00,53,0.00
2008,07,03,00,54,0.00
2008,07,03,00,55,0.00
2008,07,03,00,56,0.00
2008,07,03,00,57,0.00
2008,07,03,00,58,0.00
2008,07,03,00,59,0.00
2008,07,03,01,00,0.00
2008,07,03,01,01,0.00
2008,07,03,01,02,0.00
2008,07,03,01,03,0.00
2008,07,03,01,04,0.00
2008,07,03,01,05,0.00
2008,07,03,01,06,0.00
2008,07,03,01,07,0.00
2008,07,03,01,08,0.00
2008,07,03,01,09,0.00
2008,07,03,01,10,0.00
2008,07,03,01,11,0.00
2008,07,03,01,12,0.00
2008,07,03,01,13,0.00
2008,07,03,01,14,0.00
2008,07,03,01,15,0.00
2008,07,03,01,16,0.00
2008,07,03,01,17,0.00
2008,07,03,01,18,0.00
2008,07,03,01,19,0.00
2008,07,03,01,20,0.00
2008,07,03,01,21,0.00
2008,07,03,01,22,0.00
2008,07,03,01,23,0.00
2008,07,03,01,24,0.00
2008,07,03,01,25,0.00
2008,07,03,01,26,0.00
2008,07,03,01,27,0.00
2008,07,03,01,28,0.00
2008,07,03,01,29,0.00
2008,07,03,01,30,0.00
2008,07,03,01,31,0.00
2008,07,03,01,32,0.00
2008,07,03,01,33,0.00
2008,07,03,01,34,0.00
2008,07,03,01,35,0.00
2008,07,03,01,36,0.00
2008,07,03,01,37,0.00
2008,07,03,01,38,0.00
2008,07,03,01,39,0.00
2008,07,03,01,40,0.00
2008,07,03,01,41,0.00
2008,07,03,01,42,0.00
2008,07,03,01,43,0.00
2008,07,03,01,44,0.00
2008,07,03,01,45,0.00
2008,07,03,01,46,0.00
2008,07,03,01,47,0.00
2008,07,03,01,48,0.00
2008,07,03,01,49,0.00
2008,07,03,01,50,0.00
2008,07,03,01,51,0.00
2008,07,03,01,52,0.00
2008,07,03,01,53,0.00
2008,07,03,01,54,0.00
2008,07,03,01,55,0.00
2008,07,03,01,56,0.00
2008,07,03,01,57,0.00
2008,07,03,01,58,0.00
2008,07,03,01,59,0.00
2008,07,03,02,00,0.00
2008,07,03,02,01,0.00
2008,07,03,02,02,0.00
2008,07,03,02,03,0.00
2008,07,03,02,04,0.00
2008,07,03,02,05,0.00
2008,07,03,02,06,0.00
2008,07,03,02,07,0.00
2008,07,03,02,08,0.00
2008,07,03,02,09,0.00
2008,07,03,02,10,0.00
2008,07,03,02,11,0.00
2008,07,03,02,12,0.00
2008,07,03,02,13,0.00
2008,07,03,02,14,0.00
2008,07,03,02,15,0.00
2008,07,03,02,16,0.00
2008,07,03,02,17,0.00
2008,07,03,02,18,0.00
2008,07,03,02,19,0.00
2008,07,03,02,20,0.00
2008,07,03,02,21,0.00
2008,07,03,02,22,0.00
2008,07,03,02,23,0.00
2008,07,03,02,24,0.00
2008,07,03,02,25,0.00
2008,07,03,02,26,0.00
2008,07,03,02,27,0.00
2008,07,03,02,28,0.00
2008,07,03,02,29,0.00
2008,07,03,02,30,0.00
2008,07,03,02,31,0.00
2008,07,03,02,32,0.00
2008,07,03,02,33,0.00
2008,07,03,02,34,0.00
2008,07,03,02,35,0.00
2008,07,03,02,36,0.00
2008,07,03,02,37,0.00
2008,07,03,02,38,0.00
2008,07,03,02,39,0.00
2008,07,03,02,40,0.00
2008,07,03,02,41,0.00
2008,07,03,02,42,0.00
2008,07,03,02,43,0.00
2008,07,03,02,44,0.00
2008,07,03,02,45,0.00
2008,07,03,02,46,0.00
2008,07,03,02,47,0.00
2008,07,03,02,48,0.00
2008,07,03,02,49,0.00
2008,07,03,02,50,0.00
2008,07,03,02,51,0.00
2008,07,03,02,52,0.00
2008,07,03,02,53,0.00
2008,07,03,02,54,0.00
2008,07,03,02,55,0.00
2008,07,03,02,56,0.00
2008,07,03,02,57,0.00
2008,07,03,02,58,0.00
2008,07,03,02,59,0.00
2008,07,03,03,00,0.00
2008,07,03,03,01,0.00
2008,07,03,03,02,0.00
2008,07,03,03,03,0.00
2008,07,03,03,04,0.00
2008,07,03,03,05,0.00
2008,07,03,03,06,0.00
2008,07,03,03,07,0.00
2008,07,03,03,08,0.00
2008,07,03,03,09,0.00
2008,07,03,03,10,0.00
2008,07,03,03,11,0.00
2008,07,03,03,12,0.00
2008,07,03,03,13,0.00
2008,07,03,03,14,0.00
2008,07,03,03,15,0.00
2008,07,03,03,16,0.00
2008,07,03,03,17,0.00
2008,07,03,03,18,0.00
2008,07,03,03,19,0.00
2008,07,03,03,20,0.00
2008,07,03,03,21,0.00
2008,07,03,03,22,0.00
2008,07,03,03,23,0.00
2008,07,03,03,24,0.00
2008,07,03,03,25,0.00
2008,07,03,03,26,0.00
2008,07,03,03,27,0.00
2008,07,03,03,28,0.00
2008,07,03,03,29,0.00
2008,07,03,03,30,0.00
2008,07,03,03,31,0.00
2008,07,03,03,32,0.00
2008,07,03,03,33,0.00
2008,07,03,03,34,0.00
2008,07,03,03,35,0.00
2008,07,03,03,36,0.00
2008,07,03,03,37,0.00
2008,07,03,03,38,0.00
2008,07,03,03,39,0.00
2008,07,03,03,40,0.00
2008,07,03,03,41,0.00
2008,07,03,03,42,0.00
2008,07,03,03,43,0.00
2008,07,03,03,44,0.00
2008,07,03,03,45,0.00
2008,07,03,03,46,0.00
2008,07,03,03,47,0.00
2008,07,03,03,48,0.00
2008,07,03,03,49,0.00
2008,07,03,03,50,0.00
2008,07,03,03,51,0.00
2008,07,03,03,52,0.00
2008,07,03,03,53,0.00
2008,07,03,03,54,0.00
2008,07,03,03,55,0.00
2008,07,03,03,56,0.00
2008,07,03,03,57,0.00
2008,07,03,03,58,0.00
2008,07,03,03,59,0.00
2008,07,03,04,00,0.00
2008,07,03,04,01,0.00
2008,07,03,04,02,0.00
2008,07,03,04,03,0.00
2008,07,03,04,04,0.00
2008,07,03,04,05,0.00
2008,07,03,04,06,0.00
2008,07,03,04,07,0.00
2008,07,03,04,08,0.00
2008,07,03,04,09,0.00
2008,07,03,04,10,0.00
2008,07,03,04,11,0.00
2008,07,03,04,12,0.00
2008,07,03,04,13,0.00
2008,07,03,04,14,0.00
2008,07,03,04,15,0.00
2008,07,03,04,16,0.00
2008,07,03,04,17,0.00
2008,07,03,04,18,0.00
2008,07,03,04,19,0.00
2008,07,03,04,20,0.00
2008,07,03,04,21,0.00
2008,07,03,04,22,0.00
2008,07,03,04,23,0.00
2008,07,03,04,24,0.00
2008,07,03,04,25,0.00
2008,07,03,04,26,0.00
2008,07,03,04,27,0.00
2008,07,03,04,28,0.00
2008,07,03,04,29,0.00
2008,07,03,04,30,0.00
2008,07,03,04,31,0.00
2008,07,03,04,32,0.00
2008,07,03,04,33,0.00
2008,07,03,04,34,0.00
2008,07,03,04,35,0.00
2008,07,03,04,36,0.00
2008,07,03,04,37,0.00
2008,07,03,04,38,0.00
2008,07,03,04,39,0.00
2008,07,03,04,40,0.00
2008,07,03,04,41,0.00
2008,07,03,04,42,0.00
2008,07,03,04,43,0.00
2008,07,03,04,44,0.00
2008,07,03,04,45,0.00
2008,07,03,04,46,0.00
2008,07,03,04,47,0.00
2008,07,03,04,48,0.00
2008,07,03,04,49,0.00
2008,07,03,04,50,0.00
2008,07,03,04,51,0.00
2008,07,03,04,52,0.00
2008,07,03,04,53,0.00
2008,07,03,04,54,0.00
2008,07,03,04,55,0.00
2008,07,03,04,56,0.00
2008,07,03,04,57,0.00
2008,07,03,04,58,0.00
2008,07,03,04,59,0.00
2008,07,03,05,00,0.00
2008,07,03,05,01,0.00
2008,07,03,05,02,0.00
2008,07,03,05,03,0.00
2008,07,03,05,04,0.00
2008,07,03,05,05,0.00
2008,07,03,05,06,0.00
2008,07,03,05,07,0.00
2008,07,03,05,08,0.00
2008,07,03,05,09,0.00
2008,07,03,05,10,0.00
2008,07,03,05,11,0.00
2008,07,03,05,12,0.00
2008,07,03,05,13,0.00
2008,07,03,05,14,0.00
2008,07,03,05,15,0.00
2008,07,03,05,16,0.00
2008,07,03,05,17,0.00
2008,07,03,05,18,0.00
2008,07,03,05,19,0.00
2008,07,03,05,20,0.00
2008,07,03,05,21,0.00
2008,07,03,05,22,0.00
2008,07,03,05,23,0.00
2008,07,03,05,24,0.00
2008,07,03,05,25,0.00
2008,07,03,05,26,0.00
2008,07,03,05,27,0.00
2008,07,03,05,28,0.00
2008,07,03,05,29,0.00
2008,07,03,05,30,0.00
2008,07,03,05,31,2.40
2008,07,03,05,32,5.00
2008,07,03,05,33,5.00
2008,07,03,05,34,5.00
2008,07,03,05,35,5.40
2008,07,03,05,36,7.00
2008,07,03,05,37,7.90
2008,07,03,05,38,9.00
2008,07,03,05,39,9.00
2008,07,03,05,40,10.80
2008,07,03,05,41,11.00
2008,07,03,05,42,11.00
2008,07,03,05,43,11.00
2008,07,03,05,44,11.00
2008,07,03,05,45,11.00
2008,07,03,05,46,11.10
2008,07,03,05,47,12.00
2008,07,03,05,48,12.00
2008,07,03,05,49,12.00
2008,07,03,05,50,12.00
2008,07,03,05,51,12.00
2008,07,03,05,52,13.90
2008,07,03,05,53,14.00
2008,07,03,05,54,14.80
2008,07,03,05,55,16.00
2008,07,03,05,56,16.00
2008,07,03,05,57,16.00
2008,07,03,05,58,16.30
2008,07,03,05,59,18.00
2008,07,03,06,00,18.00
2008,07,03,06,01,18.00
2008,07,03,06,02,18.70
2008,07,03,06,03,19.00
2008,07,03,06,04,19.30
2008,07,03,06,05,21.00
2008,07,03,06,06,21.90
2008,07,03,06,07,23.00
2008,07,03,06,08,24.40
2008,07,03,06,09,25.00
2008,07,03,06,10,26.00
2008,07,03,06,11,26.00
2008,07,03,06,12,26.00
2008,07,03,06,13,26.00
2008,07,03,06,14,25.20
2008,07,03,06,15,25.00
2008,07,03,06,16,25.00
2008,07,03,06,17,25.00
2008,07,03,06,18,25.00
2008,07,03,06,19,25.00
2008,07,03,06,20,25.00
2008,07,03,06,21,25.00
2008,07,03,06,22,25.00
2008,07,03,06,23,25.40
2008,07,03,06,24,27.00
2008,07,03,06,25,28.00
2008,07,03,06,26,29.50
2008,07,03,06,27,31.90
2008,07,03,06,28,32.20
2008,07,03,06,29,33.80
2008,07,03,06,30,36.10
2008,07,03,06,31,38.40
2008,07,03,06,32,39.80
2008,07,03,06,33,40.20
2008,07,03,06,34,42.00
2008,07,03,06,35,42.90
2008,07,03,06,36,45.70
2008,07,03,06,37,48.40
2008,07,03,06,38,49.00
2008,07,03,06,39,49.00
2008,07,03,06,40,48.40
2008,07,03,06,41,46.60
2008,07,03,06,42,46.00
2008,07,03,06,43,44.60
2008,07,03,06,44,44.00
2008,07,03,06,45,44.00
2008,07,03,06,46,44.60
2008,07,03,06,47,46.00
2008,07,03,06,48,46.00
2008,07,03,06,49,46.00
2008,07,03,06,50,45.90
2008,07,03,06,51,44.00
2008,07,03,06,52,44.00
2008,07,03,06,53,44.90
2008,07,03,06,54,46.70
2008,07,03,06,55,50.00
2008,07,03,06,56,53.90
2008,07,03,06,57,58.80
2008,07,03,06,58,62.30
2008,07,03,06,59,65.20
2008,07,03,07,00,67.00
2008,07,03,07,01,67.00
2008,07,03,07,02,68.80
2008,07,03,07,03,69.00
2008,07,03,07,04,69.00
2008,07,03,07,05,69.50
2008,07,03,07,06,70.00
2008,07,03,07,07,71.60
2008,07,03,07,08,73.80
2008,07,03,07,09,74.50
2008,07,03,07,10,74.50
2008,07,03,07,11,70.50
2008,07,03,07,12,66.30
2008,07,03,07,13,60.50
2008,07,03,07,14,57.90
2008,07,03,07,15,56.00
2008,07,03,07,16,56.00
2008,07,03,07,17,57.10
2008,07,03,07,18,58.00
2008,07,03,07,19,58.00
2008,07,03,07,20,60.00
2008,07,03,07,21,59.40
2008,07,03,07,22,57.20
2008,07,03,07,23,54.70
2008,07,03,07,24,54.00
2008,07,03,07,25,53.00
2008,07,03,07,26,50.70
2008,07,03,07,27,49.00
2008,07,03,07,28,48.10
2008,07,03,07,29,46.40
2008,07,03,07,30,44.40
2008,07,03,07,31,44.00
2008,07,03,07,32,44.40
2008,07,03,07,33,46.30
2008,07,03,07,34,47.00
2008,07,03,07,35,48.40
2008,07,03,07,36,52.00
2008,07,03,07,37,54.10
2008,07,03,07,38,58.30
2008,07,03,07,39,61.10
2008,07,03,07,40,64.80
2008,07,03,07,41,68.40
2008,07,03,07,42,69.00
2008,07,03,07,43,69.90
2008,07,03,07,44,69.80
2008,07,03,07,45,68.30
2008,07,03,07,46,66.00
2008,07,03,07,47,65.00
2008,07,03,07,48,65.00
2008,07,03,07,49,65.00
2008,07,03,07,50,65.00
2008,07,03,07,51,65.00
2008,07,03,07,52,67.10
2008,07,03,07,53,69.00
2008,07,03,07,54,69.00
2008,07,03,07,55,69.00
2008,07,03,07,56,69.00
2008,07,03,07,57,69.00
2008,07,03,07,58,69.50
2008,07,03,07,59,70.00
2008,07,03,08,00,70.00
2008,07,03,08,01,68.70
2008,07,03,08,02,67.00
2008,07,03,08,03,66.20
2008,07,03,08,04,65.00
2008,07,03,08,05,65.00
2008,07,03,08,06,63.10
2008,07,03,08,07,61.10
2008,07,03,08,08,55.20
2008,07,03,08,09,51.00
2008,07,03,08,10,47.80
2008,07,03,08,11,44.60
2008,07,03,08,12,44.00
2008,07,03,08,13,44.40
2008,07,03,08,14,46.90
2008,07,03,08,15,51.30
2008,07,03,08,16,57.70
2008,07,03,08,17,62.10
2008,07,03,08,18,66.50
2008,07,03,08,19,68.60
2008,07,03,08,20,66.20
2008,07,03,08,21,64.00
2008,07,03,08,22,62.40
2008,07,03,08,23,62.00
2008,07,03,08,24,62.00
2008,07,03,08,25,63.90
2008,07,03,08,26,67.00
2008,07,03,08,27,70.50
2008,07,03,08,28,76.10
2008,07,03,08,29,84.00
2008,07,03,08,30,93.30
2008,07,03,08,31,106.20
2008,07,03,08,32,118.10
2008,07,03,08,33,129.00
2008,07,03,08,34,135.30
2008,07,03,08,35,140.60
2008,07,03,08,36,146.40
2008,07,03,08,37,154.90
2008,07,03,08,38,162.90
2008,07,03,08,39,169.10
2008,07,03,08,40,171.80
2008,07,03,08,41,172.00
2008,07,03,08,42,164.00
2008,07,03,08,43,155.00
2008,07,03,08,44,148.90
2008,07,03,08,45,137.30
2008,07,03,08,46,132.90
2008,07,03,08,47,132.00
2008,07,03,08,48,132.40
2008,07,03,08,49,136.20
2008,07,03,08,50,141.10
2008,07,03,08,51,146.30
2008,07,03,08,52,150.30
2008,07,03,08,53,154.50
2008,07,03,08,54,160.80
2008,07,03,08,55,166.80
2008,07,03,08,56,173.30
2008,07,03,08,57,179.40
2008,07,03,08,58,184.90
2008,07,03,08,59,189.90
2008,07,03,09,00,192.00
2008,07,03,09,01,192.00
2008,07,03,09,02,191.00
2008,07,03,09,03,186.80
2008,07,03,09,04,179.10
2008,07,03,09,05,168.90
2008,07,03,09,06,158.00
2008,07,03,09,07,156.40
2008,07,03,09,08,153.00
2008,07,03,09,09,151.60
2008,07,03,09,10,148.60
2008,07,03,09,11,141.60
2008,07,03,09,12,133.90
2008,07,03,09,13,128.90
2008,07,03,09,14,128.70
2008,07,03,09,15,133.40
2008,07,03,09,16,140.40
2008,07,03,09,17,141.70
2008,07,03,09,18,148.00
2008,07,03,09,19,148.00
2008,07,03,09,20,148.00
2008,07,03,09,21,148.80
2008,07,03,09,22,149.00
2008,07,03,09,23,147.70
2008,07,03,09,24,144.90
2008,07,03,09,25,140.70
2008,07,03,09,26,136.70
2008,07,03,09,27,132.80
2008,07,03,09,28,130.10
2008,07,03,09,29,127.90
2008,07,03,09,30,126.40
2008,07,03,09,31,125.00
2008,07,03,09,32,125.00
2008,07,03,09,33,125.00
2008,07,03,09,34,125.00
2008,07,03,09,35,123.00
2008,07,03,09,36,123.00
2008,07,03,09,37,123.90
2008,07,03,09,38,125.00
2008,07,03,09,39,126.50
2008,07,03,09,40,127.10
2008,07,03,09,41,130.70
2008,07,03,09,42,136.90
2008,07,03,09,43,146.70
2008,07,03,09,44,155.60
2008,07,03,09,45,162.20
2008,07,03,09,46,166.60
2008,07,03,09,47,167.00
2008,07,03,09,48,166.30
2008,07,03,09,49,166.00
2008,07,03,09,50,167.00
2008,07,03,09,51,174.00
2008,07,03,09,52,183.00
2008,07,03,09,53,191.80
2008,07,03,09,54,198.80
2008,07,03,09,55,204.20
2008,07,03,09,56,206.70
2008,07,03,09,57,208.80
2008,07,03,09,58,211.10
2008,07,03,09,59,213.80
2008,07,03,10,00,218.00
2008,07,03,10,01,224.00
2008,07,03,10,02,227.00
2008,07,03,10,03,231.00
2008,07,03,10,04,245.30
2008,07,03,10,05,268.00
2008,07,03,10,06,280.90
2008,07,03,10,07,285.00
2008,07,03,10,08,283.60
2008,07,03,10,09,274.00
2008,07,03,10,10,269.10
2008,07,03,10,11,248.80
2008,07,03,10,12,244.00
2008,07,03,10,13,249.30
2008,07,03,10,14,259.40
2008,07,03,10,15,268.50
2008,07,03,10,16,278.80
2008,07,03,10,17,279.60
2008,07,03,10,18,281.20
2008,07,03,10,19,281.50
2008,07,03,10,20,288.90
2008,07,03,10,21,300.60
2008,07,03,10,22,318.30
2008,07,03,10,23,350.90
2008,07,03,10,24,374.10
2008,07,03,10,25,356.70
2008,07,03,10,26,349.00
2008,07,03,10,27,344.20
2008,07,03,10,28,319.00
2008,07,03,10,29,293.70
2008,07,03,10,30,264.50
2008,07,03,10,31,237.30
2008,07,03,10,32,217.00
2008,07,03,10,33,202.50
2008,07,03,10,34,200.80
2008,07,03,10,35,198.10
2008,07,03,10,36,204.70
2008,07,03,10,37,213.80
2008,07,03,10,38,221.50
2008,07,03,10,39,235.30
2008,07,03,10,40,270.80
2008,07,03,10,41,321.00
2008,07,03,10,42,269.30
2008,07,03,10,43,238.50
2008,07,03,10,44,236.00
2008,07,03,10,45,300.80
2008,07,03,10,46,273.00
2008,07,03,10,47,256.10
2008,07,03,10,48,252.60
2008,07,03,10,49,251.00
2008,07,03,10,50,263.20
2008,07,03,10,51,281.60
2008,07,03,10,52,308.10
2008,07,03,10,53,329.00
2008,07,03,10,54,575.80
2008,07,03,10,55,752.00
2008,07,03,10,56,404.00
2008,07,03,10,57,346.00
2008,07,03,10,58,508.40
2008,07,03,10,59,807.70
2008,07,03,11,00,805.00
2008,07,03,11,01,805.00
2008,07,03,11,02,791.20
2008,07,03,11,03,475.00
2008,07,03,11,04,517.00
2008,07,03,11,05,613.00
2008,07,03,11,06,613.00
2008,07,03,11,07,348.70
2008,07,03,11,08,298.00
2008,07,03,11,09,295.70
2008,07,03,11,10,281.00
2008,07,03,11,11,276.90
2008,07,03,11,12,276.00
2008,07,03,11,13,272.70
2008,07,03,11,14,268.60
2008,07,03,11,15,263.60
2008,07,03,11,16,255.40
2008,07,03,11,17,246.80
2008,07,03,11,18,237.90
2008,07,03,11,19,229.70
2008,07,03,11,20,224.80
2008,07,03,11,21,220.20
2008,07,03,11,22,216.40
2008,07,03,11,23,214.00
2008,07,03,11,24,207.00
2008,07,03,11,25,200.80
2008,07,03,11,26,194.30
2008,07,03,11,27,188.00
2008,07,03,11,28,183.10
2008,07,03,11,29,173.40
2008,07,03,11,30,171.30
2008,07,03,11,31,171.90
2008,07,03,11,32,176.40
2008,07,03,11,33,180.80
2008,07,03,11,34,187.40
2008,07,03,11,35,193.00
2008,07,03,11,36,198.70
2008,07,03,11,37,205.10
2008,07,03,11,38,207.20
2008,07,03,11,39,215.80
2008,07,03,11,40,227.40
2008,07,03,11,41,241.90
2008,07,03,11,42,249.10
2008,07,03,11,43,253.20
2008,07,03,11,44,271.00
2008,07,03,11,45,295.90
2008,07,03,11,46,313.20
2008,07,03,11,47,296.10
2008,07,03,11,48,271.70
2008,07,03,11,49,252.70
2008,07,03,11,50,229.70
2008,07,03,11,51,212.70
2008,07,03,11,52,204.10
2008,07,03,11,53,202.00
2008,07,03,11,54,202.00
2008,07,03,11,55,202.00
2008,07,03,11,56,201.50
2008,07,03,11,57,198.90
2008,07,03,11,58,195.90
2008,07,03,11,59,195.00
2008,07,03,12,00,196.80
2008,07,03,12,01,200.40
2008,07,03,12,02,207.10
2008,07,03,12,03,213.00
2008,07,03,12,04,218.20
2008,07,03,12,05,220.00
2008,07,03,12,06,220.00
2008,07,03,12,07,215.70
2008,07,03,12,08,214.50
2008,07,03,12,09,216.80
2008,07,03,12,10,219.70
2008,07,03,12,11,222.50
2008,07,03,12,12,224.70
2008,07,03,12,13,224.70
2008,07,03,12,14,222.00
2008,07,03,12,15,219.00
2008,07,03,12,16,218.00
2008,07,03,12,17,220.20
2008,07,03,12,18,222.70
2008,07,03,12,19,227.50
2008,07,03,12,20,230.70
2008,07,03,12,21,232.00
2008,07,03,12,22,234.50
2008,07,03,12,23,236.70
2008,07,03,12,24,238.90
2008,07,03,12,25,241.30
2008,07,03,12,26,244.80
2008,07,03,12,27,252.50
2008,07,03,12,28,263.20
2008,07,03,12,29,274.00
2008,07,03,12,30,283.50
2008,07,03,12,31,295.80
2008,07,03,12,32,307.30
2008,07,03,12,33,328.50
2008,07,03,12,34,410.20
2008,07,03,12,35,434.00
2008,07,03,12,36,443.50
2008,07,03,12,37,548.00
2008,07,03,12,38,687.50
2008,07,03,12,39,889.00
2008,07,03,12,40,1024.70
2008,07,03,12,41,1097.00
2008,07,03,12,42,1097.00
2008,07,03,12,43,1097.00
2008,07,03,12,44,1097.00
2008,07,03,12,45,1046.40
2008,07,03,12,46,1000.00
2008,07,03,12,47,1000.00
2008,07,03,12,48,1033.30
2008,07,03,12,49,1019.10
2008,07,03,12,50,1017.20
2008,07,03,12,51,1015.50
2008,07,03,12,52,1033.90
2008,07,03,12,53,1055.20
2008,07,03,12,54,1063.00
2008,07,03,12,55,1072.10
2008,07,03,12,56,1071.60
2008,07,03,12,57,1089.80
2008,07,03,12,58,1121.00
2008,07,03,12,59,974.20
2008,07,03,13,00,951.00
2008,07,03,13,01,951.00
2008,07,03,13,02,826.50
2008,07,03,13,03,689.10
2008,07,03,13,04,737.40
2008,07,03,13,05,752.00
2008,07,03,13,06,703.20
2008,07,03,13,07,512.40
2008,07,03,13,08,551.00
2008,07,03,13,09,561.00
2008,07,03,13,10,561.00
2008,07,03,13,11,1000.30
2008,07,03,13,12,967.00
2008,07,03,13,13,967.00
2008,07,03,13,14,774.50
2008,07,03,13,15,582.00
2008,07,03,13,16,582.00
2008,07,03,13,17,577.60
2008,07,03,13,18,588.30
2008,07,03,13,19,545.00
2008,07,03,13,20,545.00
2008,07,03,13,21,545.00
2008,07,03,13,22,545.00
2008,07,03,13,23,596.40
2008,07,03,13,24,1083.60
2008,07,03,13,25,1082.20
2008,07,03,13,26,1089.70
2008,07,03,13,27,1102.60
2008,07,03,13,28,1107.00
2008,07,03,13,29,1118.30
2008,07,03,13,30,1132.00
2008,07,03,13,31,894.30
2008,07,03,13,32,508.00
2008,07,03,13,33,508.00
2008,07,03,13,34,508.00
2008,07,03,13,35,508.00
2008,07,03,13,36,508.00
2008,07,03,13,37,492.10
2008,07,03,13,38,433.10
2008,07,03,13,39,420.30
2008,07,03,13,40,427.00
2008,07,03,13,41,773.00
2008,07,03,13,42,773.00
2008,07,03,13,43,773.00
2008,07,03,13,44,773.00
2008,07,03,13,45,501.00
2008,07,03,13,46,409.00
2008,07,03,13,47,410.00
2008,07,03,13,48,410.00
2008,07,03,13,49,410.00
2008,07,03,13,50,410.00
2008,07,03,13,51,410.00
2008,07,03,13,52,1125.70
2008,07,03,13,53,1201.00
2008,07,03,13,54,1201.00
2008,07,03,13,55,1201.00
2008,07,03,13,56,1201.00
2008,07,03,13,57,1201.00
2008,07,03,13,58,1142.30
2008,07,03,13,59,542.10
2008,07,03,14,00,505.00
2008,07,03,14,01,496.60
2008,07,03,14,02,465.40
2008,07,03,14,03,460.40
2008,07,03,14,04,475.90
2008,07,03,14,05,492.00
2008,07,03,14,06,646.10
2008,07,03,14,07,858.00
2008,07,03,14,08,632.30
2008,07,03,14,09,527.00
2008,07,03,14,10,648.70
2008,07,03,14,11,654.00
2008,07,03,14,12,814.40
2008,07,03,14,13,1039.00
2008,07,03,14,14,1039.00
2008,07,03,14,15,999.00
2008,07,03,14,16,922.40
2008,07,03,14,17,425.00
2008,07,03,14,18,425.00
2008,07,03,14,19,425.00
2008,07,03,14,20,425.00
2008,07,03,14,21,425.00
2008,07,03,14,22,1005.00
2008,07,03,14,23,1002.70
2008,07,03,14,24,996.10
2008,07,03,14,25,995.00
2008,07,03,14,26,995.00
2008,07,03,14,27,966.20
2008,07,03,14,28,953.00
2008,07,03,14,29,954.00
2008,07,03,14,30,901.00
2008,07,03,14,31,856.00
2008,07,03,14,32,856.00
2008,07,03,14,33,856.00
2008,07,03,14,34,856.00
2008,07,03,14,35,878.60
2008,07,03,14,36,921.00
2008,07,03,14,37,921.00
2008,07,03,14,38,993.80
2008,07,03,14,39,1007.60
2008,07,03,14,40,1007.00
2008,07,03,14,41,1007.00
2008,07,03,14,42,783.50
2008,07,03,14,43,621.00
2008,07,03,14,44,426.70
2008,07,03,14,45,363.60
2008,07,03,14,46,398.20
2008,07,03,14,47,436.30
2008,07,03,14,48,483.00
2008,07,03,14,49,483.00
2008,07,03,14,50,479.00
2008,07,03,14,51,478.00
2008,07,03,14,52,478.00
2008,07,03,14,53,478.00
2008,07,03,14,54,487.90
2008,07,03,14,55,494.00
2008,07,03,14,56,494.00
2008,07,03,14,57,578.00
2008,07,03,14,58,691.70
2008,07,03,14,59,999.70
2008,07,03,15,00,958.20
2008,07,03,15,01,938.40
2008,07,03,15,02,912.70
2008,07,03,15,03,895.00
2008,07,03,15,04,895.00
2008,07,03,15,05,880.70
2008,07,03,15,06,845.80
2008,07,03,15,07,844.70
2008,07,03,15,08,860.70
2008,07,03,15,09,869.10
2008,07,03,15,10,862.70
2008,07,03,15,11,857.00
2008,07,03,15,12,856.00
2008,07,03,15,13,859.00
2008,07,03,15,14,857.90
2008,07,03,15,15,856.50
2008,07,03,15,16,854.70
2008,07,03,15,17,845.30
2008,07,03,15,18,838.60
2008,07,03,15,19,832.40
2008,07,03,15,20,830.30
2008,07,03,15,21,823.80
2008,07,03,15,22,821.40
2008,07,03,15,23,813.30
2008,07,03,15,24,806.30
2008,07,03,15,25,799.60
2008,07,03,15,26,796.00
2008,07,03,15,27,795.00
2008,07,03,15,28,795.00
2008,07,03,15,29,791.60
2008,07,03,15,30,789.00
2008,07,03,15,31,781.60
2008,07,03,15,32,801.80
2008,07,03,15,33,806.40
2008,07,03,15,34,821.90
2008,07,03,15,35,816.30
2008,07,03,15,36,809.00
2008,07,03,15,37,779.00
2008,07,03,15,38,754.70
2008,07,03,15,39,733.00
2008,07,03,15,40,733.00
2008,07,03,15,41,597.10
2008,07,03,15,42,513.70
2008,07,03,15,43,517.00
2008,07,03,15,44,517.00
2008,07,03,15,45,517.00
2008,07,03,15,46,517.00
2008,07,03,15,47,517.00
2008,07,03,15,48,394.60
2008,07,03,15,49,342.20
2008,07,03,15,50,347.60
2008,07,03,15,51,360.00
2008,07,03,15,52,588.60
2008,07,03,15,53,823.40
2008,07,03,15,54,845.50
2008,07,03,15,55,849.00
2008,07,03,15,56,815.60
2008,07,03,15,57,840.30
2008,07,03,15,58,827.20
2008,07,03,15,59,810.00
2008,07,03,16,00,811.50
2008,07,03,16,01,792.50
2008,07,03,16,02,607.80
2008,07,03,16,03,641.70
2008,07,03,16,04,621.00
2008,07,03,16,05,621.00
2008,07,03,16,06,458.00
2008,07,03,16,07,387.00
2008,07,03,16,08,366.00
2008,07,03,16,09,557.60
2008,07,03,16,10,776.00
2008,07,03,16,11,673.20
2008,07,03,16,12,661.60
2008,07,03,16,13,707.60
2008,07,03,16,14,726.00
2008,07,03,16,15,611.50
2008,07,03,16,16,396.80
2008,07,03,16,17,359.00
2008,07,03,16,18,480.30
2008,07,03,16,19,463.00
2008,07,03,16,20,311.00
2008,07,03,16,21,433.90
2008,07,03,16,22,635.50
2008,07,03,16,23,673.00
2008,07,03,16,24,569.30
2008,07,03,16,25,579.30
2008,07,03,16,26,532.90
2008,07,03,16,27,547.80
2008,07,03,16,28,481.20
2008,07,03,16,29,480.70
2008,07,03,16,30,412.00
2008,07,03,16,31,470.30
2008,07,03,16,32,392.00
2008,07,03,16,33,348.80
2008,07,03,16,34,376.10
2008,07,03,16,35,391.40
2008,07,03,16,36,389.00
2008,07,03,16,37,404.70
2008,07,03,16,38,396.50
2008,07,03,16,39,453.90
2008,07,03,16,40,488.10
2008,07,03,16,41,546.50
2008,07,03,16,42,583.00
2008,07,03,16,43,599.20
2008,07,03,16,44,656.00
2008,07,03,16,45,656.00
2008,07,03,16,46,523.70
2008,07,03,16,47,462.00
2008,07,03,16,48,476.60
2008,07,03,16,49,595.20
2008,07,03,16,50,562.00
2008,07,03,16,51,631.00
2008,07,03,16,52,653.20
2008,07,03,16,53,647.90
2008,07,03,16,54,660.10
2008,07,03,16,55,651.80
2008,07,03,16,56,623.30
2008,07,03,16,57,580.10
2008,07,03,16,58,566.80
2008,07,03,16,59,590.00
2008,07,03,17,00,621.00
2008,07,03,17,01,621.00
2008,07,03,17,02,593.10
2008,07,03,17,03,545.00
2008,07,03,17,04,529.00
2008,07,03,17,05,253.00
2008,07,03,17,06,206.80
2008,07,03,17,07,225.70
2008,07,03,17,08,265.00
2008,07,03,17,09,265.00