Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,11,30,00,00,2.70
2005,11,30,00,01,2.70
2005,11,30,00,02,2.60
2005,11,30,00,03,2.60
2005,11,30,00,04,2.50
2005,11,30,00,05,2.50
2005,11,30,00,06,2.50
2005,11,30,00,07,2.50
2005,11,30,00,08,2.50
2005,11,30,00,09,2.60
2005,11,30,00,10,2.60
2005,11,30,00,11,2.60
2005,11,30,00,12,2.70
2005,11,30,00,13,2.70
2005,11,30,00,14,2.70
2005,11,30,00,15,2.70
2005,11,30,00,16,2.70
2005,11,30,00,17,2.70
2005,11,30,00,18,2.70
2005,11,30,00,19,2.60
2005,11,30,00,20,2.50
2005,11,30,00,21,2.50
2005,11,30,00,22,2.40
2005,11,30,00,23,2.40
2005,11,30,00,24,2.30
2005,11,30,00,25,2.30
2005,11,30,00,26,2.30
2005,11,30,00,27,2.20
2005,11,30,00,28,2.20
2005,11,30,00,29,2.20
2005,11,30,00,30,2.20
2005,11,30,00,31,2.20
2005,11,30,00,32,2.20
2005,11,30,00,33,2.20
2005,11,30,00,34,2.20
2005,11,30,00,35,2.20
2005,11,30,00,36,2.20
2005,11,30,00,37,2.20
2005,11,30,00,38,2.20
2005,11,30,00,39,2.20
2005,11,30,00,40,2.20
2005,11,30,00,41,2.20
2005,11,30,00,42,2.20
2005,11,30,00,43,2.20
2005,11,30,00,44,2.20
2005,11,30,00,45,2.20
2005,11,30,00,46,2.20
2005,11,30,00,47,2.10
2005,11,30,00,48,2.10
2005,11,30,00,49,2.10
2005,11,30,00,50,2.00
2005,11,30,00,51,2.00
2005,11,30,00,52,2.00
2005,11,30,00,53,2.00
2005,11,30,00,54,2.00
2005,11,30,00,55,2.00
2005,11,30,00,56,2.00
2005,11,30,00,57,2.00
2005,11,30,00,58,2.00
2005,11,30,00,59,2.00
2005,11,30,01,00,2.00
2005,11,30,01,01,2.10
2005,11,30,01,02,2.10
2005,11,30,01,03,2.10
2005,11,30,01,04,2.00
2005,11,30,01,05,2.00
2005,11,30,01,06,2.00
2005,11,30,01,07,1.90
2005,11,30,01,08,1.90
2005,11,30,01,09,1.90
2005,11,30,01,10,1.90
2005,11,30,01,11,1.90
2005,11,30,01,12,1.90
2005,11,30,01,13,1.90
2005,11,30,01,14,1.90
2005,11,30,01,15,2.00
2005,11,30,01,16,2.00
2005,11,30,01,17,2.00
2005,11,30,01,18,2.10
2005,11,30,01,19,2.10
2005,11,30,01,20,2.10
2005,11,30,01,21,2.10
2005,11,30,01,22,2.10
2005,11,30,01,23,2.10
2005,11,30,01,24,2.10
2005,11,30,01,25,2.10
2005,11,30,01,26,2.10
2005,11,30,01,27,2.10
2005,11,30,01,28,2.10
2005,11,30,01,29,2.00
2005,11,30,01,30,2.00
2005,11,30,01,31,2.00
2005,11,30,01,32,1.90
2005,11,30,01,33,1.90
2005,11,30,01,34,1.90
2005,11,30,01,35,1.90
2005,11,30,01,36,1.90
2005,11,30,01,37,1.90
2005,11,30,01,38,1.90
2005,11,30,01,39,1.90
2005,11,30,01,40,1.80
2005,11,30,01,41,1.80
2005,11,30,01,42,1.80
2005,11,30,01,43,1.80
2005,11,30,01,44,1.70
2005,11,30,01,45,1.70
2005,11,30,01,46,1.70
2005,11,30,01,47,1.70
2005,11,30,01,48,1.70
2005,11,30,01,49,1.70
2005,11,30,01,50,1.70
2005,11,30,01,51,1.70
2005,11,30,01,52,1.70
2005,11,30,01,53,1.70
2005,11,30,01,54,1.70
2005,11,30,01,55,1.60
2005,11,30,01,56,1.60
2005,11,30,01,57,1.60
2005,11,30,01,58,1.60
2005,11,30,01,59,1.60
2005,11,30,02,00,1.60
2005,11,30,02,01,1.60
2005,11,30,02,02,1.60
2005,11,30,02,03,1.60
2005,11,30,02,04,1.50
2005,11,30,02,05,1.50
2005,11,30,02,06,1.50
2005,11,30,02,07,1.40
2005,11,30,02,08,1.30
2005,11,30,02,09,1.30
2005,11,30,02,10,1.30
2005,11,30,02,11,1.30
2005,11,30,02,12,1.20
2005,11,30,02,13,1.20
2005,11,30,02,14,1.20
2005,11,30,02,15,1.20
2005,11,30,02,16,1.20
2005,11,30,02,17,1.20
2005,11,30,02,18,1.20
2005,11,30,02,19,1.30
2005,11,30,02,20,1.30
2005,11,30,02,21,1.30
2005,11,30,02,22,1.20
2005,11,30,02,23,1.20
2005,11,30,02,24,1.10
2005,11,30,02,25,1.10
2005,11,30,02,26,1.00
2005,11,30,02,27,1.00
2005,11,30,02,28,0.90
2005,11,30,02,29,0.90
2005,11,30,02,30,0.80
2005,11,30,02,31,0.80
2005,11,30,02,32,0.80
2005,11,30,02,33,0.80
2005,11,30,02,34,0.80
2005,11,30,02,35,0.80
2005,11,30,02,36,0.70
2005,11,30,02,37,0.70
2005,11,30,02,38,0.60
2005,11,30,02,39,0.60
2005,11,30,02,40,0.70
2005,11,30,02,41,0.70
2005,11,30,02,42,0.70
2005,11,30,02,43,0.60
2005,11,30,02,44,0.60
2005,11,30,02,45,0.60
2005,11,30,02,46,0.50
2005,11,30,02,47,0.50
2005,11,30,02,48,0.50
2005,11,30,02,49,0.50
2005,11,30,02,50,0.50
2005,11,30,02,51,0.40
2005,11,30,02,52,0.40
2005,11,30,02,53,0.40
2005,11,30,02,54,0.40
2005,11,30,02,55,0.40
2005,11,30,02,56,0.40
2005,11,30,02,57,0.40
2005,11,30,02,58,0.40
2005,11,30,02,59,0.40
2005,11,30,03,00,0.40
2005,11,30,03,01,0.40
2005,11,30,03,02,0.40
2005,11,30,03,03,0.40
2005,11,30,03,04,0.40
2005,11,30,03,05,0.40
2005,11,30,03,06,0.40
2005,11,30,03,07,0.40
2005,11,30,03,08,0.40
2005,11,30,03,09,0.40
2005,11,30,03,10,0.30
2005,11,30,03,11,0.30
2005,11,30,03,12,0.20
2005,11,30,03,13,0.20
2005,11,30,03,14,0.20
2005,11,30,03,15,0.20
2005,11,30,03,16,0.20
2005,11,30,03,17,0.20
2005,11,30,03,18,0.30
2005,11,30,03,19,0.30
2005,11,30,03,20,0.30
2005,11,30,03,21,0.30
2005,11,30,03,22,0.30
2005,11,30,03,23,0.40
2005,11,30,03,24,0.40
2005,11,30,03,25,0.40
2005,11,30,03,26,0.40
2005,11,30,03,27,0.40
2005,11,30,03,28,0.40
2005,11,30,03,29,0.40
2005,11,30,03,30,0.40
2005,11,30,03,31,0.40
2005,11,30,03,32,0.40
2005,11,30,03,33,0.30
2005,11,30,03,34,0.30
2005,11,30,03,35,0.40
2005,11,30,03,36,0.40
2005,11,30,03,37,0.40
2005,11,30,03,38,0.40
2005,11,30,03,39,0.30
2005,11,30,03,40,0.30
2005,11,30,03,41,0.30
2005,11,30,03,42,0.30
2005,11,30,03,43,0.30
2005,11,30,03,44,0.40
2005,11,30,03,45,0.50
2005,11,30,03,46,0.60
2005,11,30,03,47,0.60
2005,11,30,03,48,0.70
2005,11,30,03,49,0.80
2005,11,30,03,50,0.80
2005,11,30,03,51,0.90
2005,11,30,03,52,1.00
2005,11,30,03,53,1.00
2005,11,30,03,54,1.10
2005,11,30,03,55,1.10
2005,11,30,03,56,1.20
2005,11,30,03,57,1.20
2005,11,30,03,58,1.20
2005,11,30,03,59,1.20
2005,11,30,04,00,1.20
2005,11,30,04,01,1.20
2005,11,30,04,02,1.20
2005,11,30,04,03,1.20
2005,11,30,04,04,1.20
2005,11,30,04,05,1.30
2005,11,30,04,06,1.30
2005,11,30,04,07,1.30
2005,11,30,04,08,1.20
2005,11,30,04,09,1.20
2005,11,30,04,10,1.20
2005,11,30,04,11,1.20
2005,11,30,04,12,1.20
2005,11,30,04,13,1.20
2005,11,30,04,14,1.20
2005,11,30,04,15,1.10
2005,11,30,04,16,1.10
2005,11,30,04,17,1.00
2005,11,30,04,18,1.00
2005,11,30,04,19,1.00
2005,11,30,04,20,1.00
2005,11,30,04,21,1.00
2005,11,30,04,22,1.00
2005,11,30,04,23,1.00
2005,11,30,04,24,1.00
2005,11,30,04,25,1.10
2005,11,30,04,26,1.10
2005,11,30,04,27,1.10
2005,11,30,04,28,1.10
2005,11,30,04,29,1.10
2005,11,30,04,30,1.10
2005,11,30,04,31,1.10
2005,11,30,04,32,1.10
2005,11,30,04,33,1.10
2005,11,30,04,34,1.10
2005,11,30,04,35,1.10
2005,11,30,04,36,1.10
2005,11,30,04,37,1.10
2005,11,30,04,38,1.10
2005,11,30,04,39,1.10
2005,11,30,04,40,1.10
2005,11,30,04,41,1.10
2005,11,30,04,42,1.10
2005,11,30,04,43,1.10
2005,11,30,04,44,1.20
2005,11,30,04,45,1.20
2005,11,30,04,46,1.20
2005,11,30,04,47,1.20
2005,11,30,04,48,1.10
2005,11,30,04,49,1.10
2005,11,30,04,50,1.10
2005,11,30,04,51,1.10
2005,11,30,04,52,1.00
2005,11,30,04,53,1.00
2005,11,30,04,54,1.10
2005,11,30,04,55,1.10
2005,11,30,04,56,1.10
2005,11,30,04,57,1.00
2005,11,30,04,58,1.00
2005,11,30,04,59,1.00
2005,11,30,05,00,1.00
2005,11,30,05,01,1.10
2005,11,30,05,02,1.10
2005,11,30,05,03,1.10
2005,11,30,05,04,1.10
2005,11,30,05,05,1.10
2005,11,30,05,06,1.10
2005,11,30,05,07,1.10
2005,11,30,05,08,1.10
2005,11,30,05,09,1.10
2005,11,30,05,10,1.10
2005,11,30,05,11,1.10
2005,11,30,05,12,1.10
2005,11,30,05,13,1.10
2005,11,30,05,14,1.10
2005,11,30,05,15,1.10
2005,11,30,05,16,1.10
2005,11,30,05,17,1.10
2005,11,30,05,18,1.00
2005,11,30,05,19,1.00
2005,11,30,05,20,1.00
2005,11,30,05,21,0.90
2005,11,30,05,22,0.90
2005,11,30,05,23,0.90
2005,11,30,05,24,0.90
2005,11,30,05,25,0.90
2005,11,30,05,26,0.90
2005,11,30,05,27,0.80
2005,11,30,05,28,0.80
2005,11,30,05,29,0.80
2005,11,30,05,30,0.70
2005,11,30,05,31,0.80
2005,11,30,05,32,0.80
2005,11,30,05,33,0.80
2005,11,30,05,34,0.80
2005,11,30,05,35,0.80
2005,11,30,05,36,0.80
2005,11,30,05,37,0.80
2005,11,30,05,38,0.80
2005,11,30,05,39,0.80
2005,11,30,05,40,0.80
2005,11,30,05,41,0.70
2005,11,30,05,42,0.60
2005,11,30,05,43,0.60
2005,11,30,05,44,0.50
2005,11,30,05,45,0.40
2005,11,30,05,46,0.40
2005,11,30,05,47,0.40
2005,11,30,05,48,0.40
2005,11,30,05,49,0.40
2005,11,30,05,50,0.40
2005,11,30,05,51,0.40
2005,11,30,05,52,0.40
2005,11,30,05,53,0.40
2005,11,30,05,54,0.50
2005,11,30,05,55,0.50
2005,11,30,05,56,0.40
2005,11,30,05,57,0.40
2005,11,30,05,58,0.40
2005,11,30,05,59,0.50
2005,11,30,06,00,0.50
2005,11,30,06,01,0.50
2005,11,30,06,02,0.50
2005,11,30,06,03,0.50
2005,11,30,06,04,0.50
2005,11,30,06,05,0.50
2005,11,30,06,06,0.50
2005,11,30,06,07,0.50
2005,11,30,06,08,0.60
2005,11,30,06,09,0.60
2005,11,30,06,10,0.60
2005,11,30,06,11,0.60
2005,11,30,06,12,0.50
2005,11,30,06,13,0.50
2005,11,30,06,14,0.50
2005,11,30,06,15,0.50
2005,11,30,06,16,0.50
2005,11,30,06,17,0.50
2005,11,30,06,18,0.50
2005,11,30,06,19,0.50
2005,11,30,06,20,0.60
2005,11,30,06,21,0.60
2005,11,30,06,22,0.60
2005,11,30,06,23,0.60
2005,11,30,06,24,0.60
2005,11,30,06,25,0.60
2005,11,30,06,26,0.60
2005,11,30,06,27,0.70
2005,11,30,06,28,0.70
2005,11,30,06,29,0.80
2005,11,30,06,30,0.80
2005,11,30,06,31,0.80
2005,11,30,06,32,0.80
2005,11,30,06,33,0.80
2005,11,30,06,34,0.80
2005,11,30,06,35,0.80
2005,11,30,06,36,0.80
2005,11,30,06,37,0.80
2005,11,30,06,38,0.90
2005,11,30,06,39,0.90
2005,11,30,06,40,0.90
2005,11,30,06,41,1.00
2005,11,30,06,42,1.00
2005,11,30,06,43,1.00
2005,11,30,06,44,1.00
2005,11,30,06,45,1.00
2005,11,30,06,46,0.90
2005,11,30,06,47,0.80
2005,11,30,06,48,0.80
2005,11,30,06,49,0.80
2005,11,30,06,50,0.80
2005,11,30,06,51,0.80
2005,11,30,06,52,0.80
2005,11,30,06,53,0.80
2005,11,30,06,54,0.80
2005,11,30,06,55,0.90
2005,11,30,06,56,0.90
2005,11,30,06,57,0.90
2005,11,30,06,58,0.90
2005,11,30,06,59,1.00
2005,11,30,07,00,1.00
2005,11,30,07,01,1.00
2005,11,30,07,02,1.00
2005,11,30,07,03,1.00
2005,11,30,07,04,1.00
2005,11,30,07,05,1.00
2005,11,30,07,06,1.00
2005,11,30,07,07,1.00
2005,11,30,07,08,1.00
2005,11,30,07,09,1.10
2005,11,30,07,10,1.10
2005,11,30,07,11,1.10
2005,11,30,07,12,1.10
2005,11,30,07,13,1.10
2005,11,30,07,14,1.10
2005,11,30,07,15,1.10
2005,11,30,07,16,1.00
2005,11,30,07,17,1.00
2005,11,30,07,18,1.00
2005,11,30,07,19,0.90
2005,11,30,07,20,0.90
2005,11,30,07,21,0.90
2005,11,30,07,22,1.00
2005,11,30,07,23,1.00
2005,11,30,07,24,1.00
2005,11,30,07,25,1.00
2005,11,30,07,26,1.00
2005,11,30,07,27,1.00
2005,11,30,07,28,1.00
2005,11,30,07,29,1.00
2005,11,30,07,30,1.00
2005,11,30,07,31,1.00
2005,11,30,07,32,1.00
2005,11,30,07,33,1.00
2005,11,30,07,34,1.00
2005,11,30,07,35,1.00
2005,11,30,07,36,1.00
2005,11,30,07,37,1.00
2005,11,30,07,38,1.00
2005,11,30,07,39,1.00
2005,11,30,07,40,1.00
2005,11,30,07,41,1.00
2005,11,30,07,42,1.00
2005,11,30,07,43,1.00
2005,11,30,07,44,1.00
2005,11,30,07,45,1.00
2005,11,30,07,46,0.90
2005,11,30,07,47,0.90
2005,11,30,07,48,0.90
2005,11,30,07,49,1.00
2005,11,30,07,50,1.00
2005,11,30,07,51,1.00
2005,11,30,07,52,1.10
2005,11,30,07,53,1.10
2005,11,30,07,54,1.10
2005,11,30,07,55,1.10
2005,11,30,07,56,1.20
2005,11,30,07,57,1.20
2005,11,30,07,58,1.20
2005,11,30,07,59,1.20
2005,11,30,08,00,1.10
2005,11,30,08,01,1.10
2005,11,30,08,02,1.00
2005,11,30,08,03,1.00
2005,11,30,08,04,1.00
2005,11,30,08,05,1.00
2005,11,30,08,06,0.90
2005,11,30,08,07,0.90
2005,11,30,08,08,0.90
2005,11,30,08,09,0.90
2005,11,30,08,10,0.90
2005,11,30,08,11,0.90
2005,11,30,08,12,0.90
2005,11,30,08,13,0.90
2005,11,30,08,14,0.90
2005,11,30,08,15,0.90
2005,11,30,08,16,0.90
2005,11,30,08,17,1.00
2005,11,30,08,18,1.00
2005,11,30,08,19,1.00
2005,11,30,08,20,1.10
2005,11,30,08,21,1.10
2005,11,30,08,22,1.10
2005,11,30,08,23,1.10
2005,11,30,08,24,1.10
2005,11,30,08,25,1.10
2005,11,30,08,26,1.10
2005,11,30,08,27,1.20
2005,11,30,08,28,1.20
2005,11,30,08,29,1.20
2005,11,30,08,30,1.30
2005,11,30,08,31,1.30
2005,11,30,08,32,1.30
2005,11,30,08,33,1.20
2005,11,30,08,34,1.20
2005,11,30,08,35,1.10
2005,11,30,08,36,1.10
2005,11,30,08,37,1.10
2005,11,30,08,38,1.10
2005,11,30,08,39,1.10
2005,11,30,08,40,1.10
2005,11,30,08,41,1.10
2005,11,30,08,42,1.20
2005,11,30,08,43,1.20
2005,11,30,08,44,1.20
2005,11,30,08,45,1.20
2005,11,30,08,46,1.20
2005,11,30,08,47,1.20
2005,11,30,08,48,1.20
2005,11,30,08,49,1.20
2005,11,30,08,50,1.20
2005,11,30,08,51,1.20
2005,11,30,08,52,1.20
2005,11,30,08,53,1.20
2005,11,30,08,54,1.20
2005,11,30,08,55,1.30
2005,11,30,08,56,1.30
2005,11,30,08,57,1.30
2005,11,30,08,58,1.30
2005,11,30,08,59,1.30
2005,11,30,09,00,1.30
2005,11,30,09,01,1.40
2005,11,30,09,02,1.40
2005,11,30,09,03,1.40
2005,11,30,09,04,1.40
2005,11,30,09,05,1.50
2005,11,30,09,06,1.50
2005,11,30,09,07,1.60
2005,11,30,09,08,1.60
2005,11,30,09,09,1.70
2005,11,30,09,10,1.70
2005,11,30,09,11,1.80
2005,11,30,09,12,1.80
2005,11,30,09,13,1.80
2005,11,30,09,14,1.80
2005,11,30,09,15,1.80
2005,11,30,09,16,1.80
2005,11,30,09,17,1.80
2005,11,30,09,18,1.80
2005,11,30,09,19,1.80
2005,11,30,09,20,1.80
2005,11,30,09,21,1.80
2005,11,30,09,22,1.90
2005,11,30,09,23,1.90
2005,11,30,09,24,2.00
2005,11,30,09,25,2.00
2005,11,30,09,26,2.10
2005,11,30,09,27,2.10
2005,11,30,09,28,2.10
2005,11,30,09,29,2.20
2005,11,30,09,30,2.20
2005,11,30,09,31,2.20
2005,11,30,09,32,2.20
2005,11,30,09,33,2.20
2005,11,30,09,34,2.20
2005,11,30,09,35,2.20
2005,11,30,09,36,2.20
2005,11,30,09,37,2.20
2005,11,30,09,38,2.20
2005,11,30,09,39,2.20
2005,11,30,09,40,2.20
2005,11,30,09,41,2.20
2005,11,30,09,42,2.20
2005,11,30,09,43,2.20
2005,11,30,09,44,2.30
2005,11,30,09,45,2.30
2005,11,30,09,46,2.30
2005,11,30,09,47,2.30
2005,11,30,09,48,2.30
2005,11,30,09,49,2.30
2005,11,30,09,50,2.20
2005,11,30,09,51,2.20
2005,11,30,09,52,2.20
2005,11,30,09,53,2.20
2005,11,30,09,54,2.20
2005,11,30,09,55,2.20
2005,11,30,09,56,2.20
2005,11,30,09,57,2.20
2005,11,30,09,58,2.20
2005,11,30,09,59,2.20
2005,11,30,10,00,2.20
2005,11,30,10,01,2.20
2005,11,30,10,02,2.20
2005,11,30,10,03,2.20
2005,11,30,10,04,2.20
2005,11,30,10,05,2.20
2005,11,30,10,06,2.20
2005,11,30,10,07,2.20
2005,11,30,10,08,2.30
2005,11,30,10,09,2.30
2005,11,30,10,10,2.30
2005,11,30,10,11,2.40
2005,11,30,10,12,2.40
2005,11,30,10,13,2.50
2005,11,30,10,14,2.50
2005,11,30,10,15,2.60
2005,11,30,10,16,2.60
2005,11,30,10,17,2.60
2005,11,30,10,18,2.70
2005,11,30,10,19,2.70
2005,11,30,10,20,2.70
2005,11,30,10,21,2.70
2005,11,30,10,22,2.70
2005,11,30,10,23,2.80
2005,11,30,10,24,2.80
2005,11,30,10,25,2.80
2005,11,30,10,26,2.80
2005,11,30,10,27,2.80
2005,11,30,10,28,2.80
2005,11,30,10,29,2.80
2005,11,30,10,30,2.90
2005,11,30,10,31,2.90
2005,11,30,10,32,2.90
2005,11,30,10,33,2.90
2005,11,30,10,34,3.00
2005,11,30,10,35,3.10
2005,11,30,10,36,3.10
2005,11,30,10,37,3.10
2005,11,30,10,38,3.20
2005,11,30,10,39,3.20
2005,11,30,10,40,3.20
2005,11,30,10,41,3.20
2005,11,30,10,42,3.20
2005,11,30,10,43,3.20
2005,11,30,10,44,3.20
2005,11,30,10,45,3.10
2005,11,30,10,46,3.10
2005,11,30,10,47,3.10
2005,11,30,10,48,3.10
2005,11,30,10,49,3.20
2005,11,30,10,50,3.20
2005,11,30,10,51,3.30
2005,11,30,10,52,3.30
2005,11,30,10,53,3.40
2005,11,30,10,54,3.40
2005,11,30,10,55,3.50
2005,11,30,10,56,3.60
2005,11,30,10,57,3.60
2005,11,30,10,58,3.60
2005,11,30,10,59,3.70
2005,11,30,11,00,3.70
2005,11,30,11,01,3.70
2005,11,30,11,02,3.70
2005,11,30,11,03,3.70
2005,11,30,11,04,3.70
2005,11,30,11,05,3.70
2005,11,30,11,06,3.70
2005,11,30,11,07,3.70
2005,11,30,11,08,3.80
2005,11,30,11,09,3.80
2005,11,30,11,10,3.80
2005,11,30,11,11,3.80
2005,11,30,11,12,3.80
2005,11,30,11,13,3.90
2005,11,30,11,14,3.90
2005,11,30,11,15,4.00
2005,11,30,11,16,4.00
2005,11,30,11,17,4.00
2005,11,30,11,18,4.10
2005,11,30,11,19,4.20
2005,11,30,11,20,4.20
2005,11,30,11,21,4.30
2005,11,30,11,22,4.30
2005,11,30,11,23,4.30
2005,11,30,11,24,4.40
2005,11,30,11,25,4.50
2005,11,30,11,26,4.60
2005,11,30,11,27,4.60
2005,11,30,11,28,4.70
2005,11,30,11,29,4.80
2005,11,30,11,30,4.80
2005,11,30,11,31,4.90
2005,11,30,11,32,5.10
2005,11,30,11,33,5.10
2005,11,30,11,34,5.20
2005,11,30,11,35,5.30
2005,11,30,11,36,5.50
2005,11,30,11,37,5.50
2005,11,30,11,38,5.60
2005,11,30,11,39,5.70
2005,11,30,11,40,5.80
2005,11,30,11,41,5.90
2005,11,30,11,42,6.00
2005,11,30,11,43,6.10
2005,11,30,11,44,6.10
2005,11,30,11,45,6.10
2005,11,30,11,46,6.20
2005,11,30,11,47,6.20
2005,11,30,11,48,6.10
2005,11,30,11,49,6.10
2005,11,30,11,50,6.10
2005,11,30,11,51,6.10
2005,11,30,11,52,6.10
2005,11,30,11,53,6.20
2005,11,30,11,54,6.20
2005,11,30,11,55,6.20
2005,11,30,11,56,6.20
2005,11,30,11,57,6.20
2005,11,30,11,58,6.20
2005,11,30,11,59,6.20
2005,11,30,12,00,6.20
2005,11,30,12,01,6.20
2005,11,30,12,02,6.30
2005,11,30,12,03,6.30
2005,11,30,12,04,6.20
2005,11,30,12,05,6.20
2005,11,30,12,06,6.20
2005,11,30,12,07,6.20
2005,11,30,12,08,6.10
2005,11,30,12,09,6.10
2005,11,30,12,10,6.00
2005,11,30,12,11,6.00
2005,11,30,12,12,6.00
2005,11,30,12,13,5.90
2005,11,30,12,14,5.90
2005,11,30,12,15,5.90
2005,11,30,12,16,5.80
2005,11,30,12,17,5.80
2005,11,30,12,18,5.80
2005,11,30,12,19,5.80
2005,11,30,12,20,5.80
2005,11,30,12,21,5.80
2005,11,30,12,22,5.80
2005,11,30,12,23,5.80
2005,11,30,12,24,5.90
2005,11,30,12,25,5.90
2005,11,30,12,26,5.90
2005,11,30,12,27,5.90
2005,11,30,12,28,5.90
2005,11,30,12,29,5.90
2005,11,30,12,30,5.90
2005,11,30,12,31,5.90
2005,11,30,12,32,5.90
2005,11,30,12,33,5.90
2005,11,30,12,34,5.90
2005,11,30,12,35,5.80
2005,11,30,12,36,5.80
2005,11,30,12,37,5.70
2005,11,30,12,38,5.70
2005,11,30,12,39,5.70
2005,11,30,12,40,5.70
2005,11,30,12,41,5.60
2005,11,30,12,42,5.50
2005,11,30,12,43,5.50
2005,11,30,12,44,5.50
2005,11,30,12,45,5.50
2005,11,30,12,46,5.40
2005,11,30,12,47,5.40
2005,11,30,12,48,5.40
2005,11,30,12,49,5.40
2005,11,30,12,50,5.50
2005,11,30,12,51,5.50
2005,11,30,12,52,5.50
2005,11,30,12,53,5.50
2005,11,30,12,54,5.50
2005,11,30,12,55,5.50
2005,11,30,12,56,5.50
2005,11,30,12,57,5.50
2005,11,30,12,58,5.40
2005,11,30,12,59,5.40
2005,11,30,13,00,5.40
2005,11,30,13,01,5.40
2005,11,30,13,02,5.40
2005,11,30,13,03,5.40
2005,11,30,13,04,5.40
2005,11,30,13,05,5.40
2005,11,30,13,06,5.50
2005,11,30,13,07,5.50
2005,11,30,13,08,5.50
2005,11,30,13,09,5.50
2005,11,30,13,10,5.50
2005,11,30,13,11,5.50
2005,11,30,13,12,5.50
2005,11,30,13,13,5.50
2005,11,30,13,14,5.50
2005,11,30,13,15,5.50
2005,11,30,13,16,5.50
2005,11,30,13,17,5.50
2005,11,30,13,18,5.50
2005,11,30,13,19,5.50
2005,11,30,13,20,5.50
2005,11,30,13,21,5.40
2005,11,30,13,22,5.40
2005,11,30,13,23,5.30
2005,11,30,13,24,5.30
2005,11,30,13,25,5.30
2005,11,30,13,26,5.30
2005,11,30,13,27,5.30
2005,11,30,13,28,5.30
2005,11,30,13,29,5.30
2005,11,30,13,30,5.30
2005,11,30,13,31,5.30
2005,11,30,13,32,5.30
2005,11,30,13,33,5.30
2005,11,30,13,34,5.30
2005,11,30,13,35,5.30
2005,11,30,13,36,5.30
2005,11,30,13,37,5.30
2005,11,30,13,38,5.30
2005,11,30,13,39,5.30
2005,11,30,13,40,5.30
2005,11,30,13,41,5.30
2005,11,30,13,42,5.30
2005,11,30,13,43,5.30
2005,11,30,13,44,5.30
2005,11,30,13,45,5.30
2005,11,30,13,46,5.30
2005,11,30,13,47,5.30
2005,11,30,13,48,5.20
2005,11,30,13,49,5.20
2005,11,30,13,50,5.20
2005,11,30,13,51,5.20
2005,11,30,13,52,5.20
2005,11,30,13,53,5.20
2005,11,30,13,54,5.20
2005,11,30,13,55,5.20
2005,11,30,13,56,5.20
2005,11,30,13,57,5.20
2005,11,30,13,58,5.20
2005,11,30,13,59,5.20
2005,11,30,14,00,5.20
2005,11,30,14,01,5.20
2005,11,30,14,02,5.20
2005,11,30,14,03,5.20
2005,11,30,14,04,5.20
2005,11,30,14,05,5.20
2005,11,30,14,06,5.20
2005,11,30,14,07,5.20
2005,11,30,14,08,5.20
2005,11,30,14,09,5.20
2005,11,30,14,10,5.20
2005,11,30,14,11,5.10
2005,11,30,14,12,5.10
2005,11,30,14,13,5.10
2005,11,30,14,14,5.10
2005,11,30,14,15,5.10
2005,11,30,14,16,5.10
2005,11,30,14,17,5.10
2005,11,30,14,18,5.10
2005,11,30,14,19,5.10
2005,11,30,14,20,5.10
2005,11,30,14,21,5.10
2005,11,30,14,22,5.10
2005,11,30,14,23,5.10
2005,11,30,14,24,5.10
2005,11,30,14,25,5.10
2005,11,30,14,26,5.10
2005,11,30,14,27,5.00
2005,11,30,14,28,4.90
2005,11,30,14,29,4.90
2005,11,30,14,30,4.90
2005,11,30,14,31,4.90
2005,11,30,14,32,4.90
2005,11,30,14,33,4.90
2005,11,30,14,34,4.90
2005,11,30,14,35,4.90
2005,11,30,14,36,4.90
2005,11,30,14,37,4.80
2005,11,30,14,38,4.80
2005,11,30,14,39,4.80
2005,11,30,14,40,4.70
2005,11,30,14,41,4.70
2005,11,30,14,42,4.70
2005,11,30,14,43,4.70
2005,11,30,14,44,4.70
2005,11,30,14,45,4.70
2005,11,30,14,46,4.70
2005,11,30,14,47,4.70
2005,11,30,14,48,4.70
2005,11,30,14,49,4.70
2005,11,30,14,50,4.70
2005,11,30,14,51,4.70
2005,11,30,14,52,4.70
2005,11,30,14,53,4.70
2005,11,30,14,54,4.60
2005,11,30,14,55,4.60
2005,11,30,14,56,4.60
2005,11,30,14,57,4.60
2005,11,30,14,58,4.60
2005,11,30,14,59,4.60
2005,11,30,15,00,4.60
2005,11,30,15,01,4.60
2005,11,30,15,02,4.60
2005,11,30,15,03,4.60
2005,11,30,15,04,4.70
2005,11,30,15,05,4.70
2005,11,30,15,06,4.70
2005,11,30,15,07,4.70
2005,11,30,15,08,4.70
2005,11,30,15,09,4.70
2005,11,30,15,10,4.70
2005,11,30,15,11,4.70
2005,11,30,15,12,4.70
2005,11,30,15,13,4.60
2005,11,30,15,14,4.60
2005,11,30,15,15,4.60
2005,11,30,15,16,4.60
2005,11,30,15,17,4.60
2005,11,30,15,18,4.60
2005,11,30,15,19,4.60
2005,11,30,15,20,4.60
2005,11,30,15,21,4.60
2005,11,30,15,22,4.60
2005,11,30,15,23,4.60
2005,11,30,15,24,4.60
2005,11,30,15,25,4.60
2005,11,30,15,26,4.60
2005,11,30,15,27,4.60
2005,11,30,15,28,4.60
2005,11,30,15,29,4.60
2005,11,30,15,30,4.60
2005,11,30,15,31,4.60
2005,11,30,15,32,4.60
2005,11,30,15,33,4.60
2005,11,30,15,34,4.60
2005,11,30,15,35,4.60
2005,11,30,15,36,4.60
2005,11,30,15,37,4.60
2005,11,30,15,38,4.60
2005,11,30,15,39,4.60
2005,11,30,15,40,4.60
2005,11,30,15,41,4.60
2005,11,30,15,42,4.60
2005,11,30,15,43,4.60
2005,11,30,15,44,4.60
2005,11,30,15,45,4.60
2005,11,30,15,46,4.60
2005,11,30,15,47,4.60
2005,11,30,15,48,4.60
2005,11,30,15,49,4.60
2005,11,30,15,50,4.60
2005,11,30,15,51,4.60
2005,11,30,15,52,4.60
2005,11,30,15,53,4.50
2005,11,30,15,54,4.50
2005,11,30,15,55,4.60
2005,11,30,15,56,4.60
2005,11,30,15,57,4.60
2005,11,30,15,58,4.60
2005,11,30,15,59,4.60
2005,11,30,16,00,4.50
2005,11,30,16,01,4.50
2005,11,30,16,02,4.50
2005,11,30,16,03,4.50
2005,11,30,16,04,4.40
2005,11,30,16,05,4.40
2005,11,30,16,06,4.40
2005,11,30,16,07,4.40
2005,11,30,16,08,4.30
2005,11,30,16,09,4.30
2005,11,30,16,10,4.30
2005,11,30,16,11,4.30
2005,11,30,16,12,4.20
2005,11,30,16,13,4.20
2005,11,30,16,14,4.20
2005,11,30,16,15,4.20
2005,11,30,16,16,4.20
2005,11,30,16,17,4.20
2005,11,30,16,18,4.20
2005,11,30,16,19,4.20
2005,11,30,16,20,4.10
2005,11,30,16,21,4.10
2005,11,30,16,22,4.10
2005,11,30,16,23,4.00
2005,11,30,16,24,4.00
2005,11,30,16,25,4.00
2005,11,30,16,26,4.00
2005,11,30,16,27,4.00
2005,11,30,16,28,3.90
2005,11,30,16,29,3.90
2005,11,30,16,30,3.90
2005,11,30,16,31,3.90
2005,11,30,16,32,3.90
2005,11,30,16,33,3.90
2005,11,30,16,34,3.90
2005,11,30,16,35,3.90
2005,11,30,16,36,3.90
2005,11,30,16,37,3.90
2005,11,30,16,38,3.90
2005,11,30,16,39,3.90
2005,11,30,16,40,3.90
2005,11,30,16,41,3.80
2005,11,30,16,42,3.80
2005,11,30,16,43,3.80
2005,11,30,16,44,3.80
2005,11,30,16,45,3.80
2005,11,30,16,46,3.80
2005,11,30,16,47,3.80
2005,11,30,16,48,3.80
2005,11,30,16,49,3.80
2005,11,30,16,50,3.80
2005,11,30,16,51,3.80
2005,11,30,16,52,3.80
2005,11,30,16,53,3.80
2005,11,30,16,54,3.80
2005,11,30,16,55,3.80
2005,11,30,16,56,3.80
2005,11,30,16,57,3.80
2005,11,30,16,58,3.80
2005,11,30,16,59,3.80
2005,11,30,17,00,3.80
2005,11,30,17,01,3.80
2005,11,30,17,02,3.80
2005,11,30,17,03,3.80
2005,11,30,17,04,3.80
2005,11,30,17,05,3.80
2005,11,30,17,06,3.80
2005,11,30,17,07,3.80
2005,11,30,17,08,3.80
2005,11,30,17,09,3.80
2005,11,30,17,10,3.80
2005,11,30,17,11,3.80
2005,11,30,17,12,3.80
2005,11,30,17,13,3.80
2005,11,30,17,14,3.80
2005,11,30,17,15,3.80
2005,11,30,17,16,3.80
2005,11,30,17,17,3.80
2005,11,30,17,18,3.80
2005,11,30,17,19,3.80
2005,11,30,17,20,3.80
2005,11,30,17,21,3.90
2005,11,30,17,22,3.90
2005,11,30,17,23,3.90
2005,11,30,17,24,4.00
2005,11,30,17,25,4.00
2005,11,30,17,26,4.00
2005,11,30,17,27,4.00
2005,11,30,17,28,4.00
2005,11,30,17,29,4.10
2005,11,30,17,30,4.10
2005,11,30,17,31,4.10
2005,11,30,17,32,4.20
2005,11,30,17,33,4.20
2005,11,30,17,34,4.20
2005,11,30,17,35,4.20
2005,11,30,17,36,4.20
2005,11,30,17,37,4.20
2005,11,30,17,38,4.20
2005,11,30,17,39,4.20
2005,11,30,17,40,4.20
2005,11,30,17,41,4.20
2005,11,30,17,42,4.20
2005,11,30,17,43,4.20
2005,11,30,17,44,4.20
2005,11,30,17,45,4.20
2005,11,30,17,46,4.20
2005,11,30,17,47,4.30
2005,11,30,17,48,4.30
2005,11,30,17,49,4.30
2005,11,30,17,50,4.30
2005,11,30,17,51,4.30
2005,11,30,17,52,4.30
2005,11,30,17,53,4.30
2005,11,30,17,54,4.30
2005,11,30,17,55,4.30
2005,11,30,17,56,4.30
2005,11,30,17,57,4.30
2005,11,30,17,58,4.30
2005,11,30,17,59,4.30
2005,11,30,18,00,4.30
2005,11,30,18,01,4.30
2005,11,30,18,02,4.30
2005,11,30,18,03,4.30
2005,11,30,18,04,4.30
2005,11,30,18,05,4.30
2005,11,30,18,06,4.20