Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,11,00,00,19.00
2014,07,11,00,01,18.90
2014,07,11,00,02,18.90
2014,07,11,00,03,18.80
2014,07,11,00,04,18.80
2014,07,11,00,05,18.70
2014,07,11,00,06,18.60
2014,07,11,00,07,18.60
2014,07,11,00,08,18.50
2014,07,11,00,09,18.40
2014,07,11,00,10,18.30
2014,07,11,00,11,18.30
2014,07,11,00,12,18.20
2014,07,11,00,13,18.20
2014,07,11,00,14,18.10
2014,07,11,00,15,18.10
2014,07,11,00,16,18.00
2014,07,11,00,17,17.90
2014,07,11,00,18,17.90
2014,07,11,00,19,17.80
2014,07,11,00,20,17.80
2014,07,11,00,21,17.70
2014,07,11,00,22,17.60
2014,07,11,00,23,17.60
2014,07,11,00,24,17.50
2014,07,11,00,25,17.50
2014,07,11,00,26,17.40
2014,07,11,00,27,17.40
2014,07,11,00,28,17.40
2014,07,11,00,29,17.30
2014,07,11,00,30,17.30
2014,07,11,00,31,17.30
2014,07,11,00,32,17.20
2014,07,11,00,33,17.20
2014,07,11,00,34,17.20
2014,07,11,00,35,17.20
2014,07,11,00,36,17.10
2014,07,11,00,37,17.10
2014,07,11,00,38,17.10
2014,07,11,00,39,17.10
2014,07,11,00,40,17.10
2014,07,11,00,41,17.10
2014,07,11,00,42,17.10
2014,07,11,00,43,17.10
2014,07,11,00,44,17.00
2014,07,11,00,45,17.00
2014,07,11,00,46,17.00
2014,07,11,00,47,17.00
2014,07,11,00,48,16.90
2014,07,11,00,49,16.90
2014,07,11,00,50,16.90
2014,07,11,00,51,16.90
2014,07,11,00,52,16.90
2014,07,11,00,53,16.90
2014,07,11,00,54,16.90
2014,07,11,00,55,16.90
2014,07,11,00,56,16.90
2014,07,11,00,57,16.80
2014,07,11,00,58,16.80
2014,07,11,00,59,16.80
2014,07,11,01,00,16.80
2014,07,11,01,01,16.80
2014,07,11,01,02,16.80
2014,07,11,01,03,16.90
2014,07,11,01,04,16.90
2014,07,11,01,05,17.00
2014,07,11,01,06,17.10
2014,07,11,01,07,17.20
2014,07,11,01,08,17.30
2014,07,11,01,09,17.40
2014,07,11,01,10,17.40
2014,07,11,01,11,17.50
2014,07,11,01,12,17.60
2014,07,11,01,13,17.60
2014,07,11,01,14,17.60
2014,07,11,01,15,17.50
2014,07,11,01,16,17.50
2014,07,11,01,17,17.40
2014,07,11,01,18,17.40
2014,07,11,01,19,17.30
2014,07,11,01,20,17.30
2014,07,11,01,21,17.20
2014,07,11,01,22,17.10
2014,07,11,01,23,17.10
2014,07,11,01,24,17.00
2014,07,11,01,25,16.90
2014,07,11,01,26,16.90
2014,07,11,01,27,16.80
2014,07,11,01,28,16.80
2014,07,11,01,29,16.80
2014,07,11,01,30,16.70
2014,07,11,01,31,16.70
2014,07,11,01,32,16.60
2014,07,11,01,33,16.60
2014,07,11,01,34,16.50
2014,07,11,01,35,16.50
2014,07,11,01,36,16.40
2014,07,11,01,37,16.40
2014,07,11,01,38,16.40
2014,07,11,01,39,16.30
2014,07,11,01,40,16.30
2014,07,11,01,41,16.30
2014,07,11,01,42,16.30
2014,07,11,01,43,16.20
2014,07,11,01,44,16.20
2014,07,11,01,45,16.20
2014,07,11,01,46,16.20
2014,07,11,01,47,16.20
2014,07,11,01,48,16.10
2014,07,11,01,49,16.10
2014,07,11,01,50,16.10
2014,07,11,01,51,16.10
2014,07,11,01,52,16.10
2014,07,11,01,53,16.10
2014,07,11,01,54,16.10
2014,07,11,01,55,16.10
2014,07,11,01,56,16.10
2014,07,11,01,57,16.10
2014,07,11,01,58,16.00
2014,07,11,01,59,16.00
2014,07,11,02,00,16.00
2014,07,11,02,01,16.00
2014,07,11,02,02,16.00
2014,07,11,02,03,16.00
2014,07,11,02,04,16.00
2014,07,11,02,05,16.00
2014,07,11,02,06,16.00
2014,07,11,02,07,16.00
2014,07,11,02,08,16.00
2014,07,11,02,09,16.10
2014,07,11,02,10,16.10
2014,07,11,02,11,16.10
2014,07,11,02,12,16.00
2014,07,11,02,13,16.10
2014,07,11,02,14,16.10
2014,07,11,02,15,16.10
2014,07,11,02,16,16.10
2014,07,11,02,17,16.20
2014,07,11,02,18,16.20
2014,07,11,02,19,16.30
2014,07,11,02,20,16.40
2014,07,11,02,21,16.40
2014,07,11,02,22,16.40
2014,07,11,02,23,16.40
2014,07,11,02,24,16.40
2014,07,11,02,25,16.40
2014,07,11,02,26,16.40
2014,07,11,02,27,16.40
2014,07,11,02,28,16.30
2014,07,11,02,29,16.30
2014,07,11,02,30,16.30
2014,07,11,02,31,16.20
2014,07,11,02,32,16.20
2014,07,11,02,33,16.10
2014,07,11,02,34,16.10
2014,07,11,02,35,16.00
2014,07,11,02,36,15.90
2014,07,11,02,37,15.90
2014,07,11,02,38,15.90
2014,07,11,02,39,15.90
2014,07,11,02,40,15.80
2014,07,11,02,41,15.80
2014,07,11,02,42,15.80
2014,07,11,02,43,15.70
2014,07,11,02,44,15.70
2014,07,11,02,45,15.70
2014,07,11,02,46,15.70
2014,07,11,02,47,15.60
2014,07,11,02,48,15.60
2014,07,11,02,49,15.60
2014,07,11,02,50,15.60
2014,07,11,02,51,15.50
2014,07,11,02,52,15.50
2014,07,11,02,53,15.50
2014,07,11,02,54,15.50
2014,07,11,02,55,15.40
2014,07,11,02,56,15.40
2014,07,11,02,57,15.40
2014,07,11,02,58,15.40
2014,07,11,02,59,15.40
2014,07,11,03,00,15.40
2014,07,11,03,01,15.40
2014,07,11,03,02,15.40
2014,07,11,03,03,15.30
2014,07,11,03,04,15.30
2014,07,11,03,05,15.30
2014,07,11,03,06,15.30
2014,07,11,03,07,15.30
2014,07,11,03,08,15.30
2014,07,11,03,09,15.20
2014,07,11,03,10,15.20
2014,07,11,03,11,15.20
2014,07,11,03,12,15.20
2014,07,11,03,13,15.20
2014,07,11,03,14,15.20
2014,07,11,03,15,15.20
2014,07,11,03,16,15.20
2014,07,11,03,17,15.20
2014,07,11,03,18,15.20
2014,07,11,03,19,15.20
2014,07,11,03,20,15.20
2014,07,11,03,21,15.20
2014,07,11,03,22,15.20
2014,07,11,03,23,15.20
2014,07,11,03,24,15.10
2014,07,11,03,25,15.10
2014,07,11,03,26,15.10
2014,07,11,03,27,15.10
2014,07,11,03,28,15.10
2014,07,11,03,29,15.10
2014,07,11,03,30,15.10
2014,07,11,03,31,15.20
2014,07,11,03,32,15.20
2014,07,11,03,33,15.20
2014,07,11,03,34,15.20
2014,07,11,03,35,15.20
2014,07,11,03,36,15.30
2014,07,11,03,37,15.30
2014,07,11,03,38,15.30
2014,07,11,03,39,15.30
2014,07,11,03,40,15.30
2014,07,11,03,41,15.30
2014,07,11,03,42,15.30
2014,07,11,03,43,15.30
2014,07,11,03,44,15.30
2014,07,11,03,45,15.30
2014,07,11,03,46,15.30
2014,07,11,03,47,15.30
2014,07,11,03,48,15.20
2014,07,11,03,49,15.20
2014,07,11,03,50,15.20
2014,07,11,03,51,15.20
2014,07,11,03,52,15.20
2014,07,11,03,53,15.10
2014,07,11,03,54,15.10
2014,07,11,03,55,15.10
2014,07,11,03,56,15.00
2014,07,11,03,57,15.00
2014,07,11,03,58,15.00
2014,07,11,03,59,15.00
2014,07,11,04,00,15.00
2014,07,11,04,01,15.00
2014,07,11,04,02,15.00
2014,07,11,04,03,15.00
2014,07,11,04,04,15.00
2014,07,11,04,05,15.00
2014,07,11,04,06,15.00
2014,07,11,04,07,15.00
2014,07,11,04,08,14.90
2014,07,11,04,09,14.90
2014,07,11,04,10,14.90
2014,07,11,04,11,14.80
2014,07,11,04,12,14.80
2014,07,11,04,13,14.80
2014,07,11,04,14,14.80
2014,07,11,04,15,14.80
2014,07,11,04,16,14.70
2014,07,11,04,17,14.70
2014,07,11,04,18,14.70
2014,07,11,04,19,14.70
2014,07,11,04,20,14.70
2014,07,11,04,21,14.70
2014,07,11,04,22,14.60
2014,07,11,04,23,14.60
2014,07,11,04,24,14.60
2014,07,11,04,25,14.60
2014,07,11,04,26,14.60
2014,07,11,04,27,14.60
2014,07,11,04,28,14.60
2014,07,11,04,29,14.60
2014,07,11,04,30,14.60
2014,07,11,04,31,14.60
2014,07,11,04,32,14.60
2014,07,11,04,33,14.70
2014,07,11,04,34,14.80
2014,07,11,04,35,14.80
2014,07,11,04,36,14.90
2014,07,11,04,37,15.00
2014,07,11,04,38,15.00
2014,07,11,04,39,15.00
2014,07,11,04,40,15.00
2014,07,11,04,41,15.00
2014,07,11,04,42,15.00
2014,07,11,04,43,15.00
2014,07,11,04,44,15.00
2014,07,11,04,45,15.00
2014,07,11,04,46,15.00
2014,07,11,04,47,15.00
2014,07,11,04,48,15.00
2014,07,11,04,49,15.00
2014,07,11,04,50,15.00
2014,07,11,04,51,15.00
2014,07,11,04,52,15.00
2014,07,11,04,53,15.00
2014,07,11,04,54,15.00
2014,07,11,04,55,15.00
2014,07,11,04,56,15.00
2014,07,11,04,57,15.00
2014,07,11,04,58,15.00
2014,07,11,04,59,15.00
2014,07,11,05,00,15.00
2014,07,11,05,01,15.00
2014,07,11,05,02,15.00
2014,07,11,05,03,15.00
2014,07,11,05,04,15.00
2014,07,11,05,05,15.10
2014,07,11,05,06,15.20
2014,07,11,05,07,15.20
2014,07,11,05,08,15.30
2014,07,11,05,09,15.30
2014,07,11,05,10,15.30
2014,07,11,05,11,15.30
2014,07,11,05,12,15.30
2014,07,11,05,13,15.30
2014,07,11,05,14,15.40
2014,07,11,05,15,15.40
2014,07,11,05,16,15.50
2014,07,11,05,17,15.50
2014,07,11,05,18,15.50
2014,07,11,05,19,15.60
2014,07,11,05,20,15.60
2014,07,11,05,21,15.60
2014,07,11,05,22,15.60
2014,07,11,05,23,15.60
2014,07,11,05,24,15.60
2014,07,11,05,25,15.60
2014,07,11,05,26,15.60
2014,07,11,05,27,15.60
2014,07,11,05,28,15.60
2014,07,11,05,29,15.60
2014,07,11,05,30,15.60
2014,07,11,05,31,15.60
2014,07,11,05,32,15.60
2014,07,11,05,33,15.60
2014,07,11,05,34,15.60
2014,07,11,05,35,15.60
2014,07,11,05,36,15.60
2014,07,11,05,37,15.70
2014,07,11,05,38,15.70
2014,07,11,05,39,15.80
2014,07,11,05,40,15.90
2014,07,11,05,41,16.00
2014,07,11,05,42,16.10
2014,07,11,05,43,16.20
2014,07,11,05,44,16.30
2014,07,11,05,45,16.30
2014,07,11,05,46,16.40
2014,07,11,05,47,16.40
2014,07,11,05,48,16.40
2014,07,11,05,49,16.40
2014,07,11,05,50,16.40
2014,07,11,05,51,16.40
2014,07,11,05,52,16.40
2014,07,11,05,53,16.40
2014,07,11,05,54,16.40
2014,07,11,05,55,16.30
2014,07,11,05,56,16.30
2014,07,11,05,57,16.30
2014,07,11,05,58,16.20
2014,07,11,05,59,16.10
2014,07,11,06,00,16.10
2014,07,11,06,01,16.00
2014,07,11,06,02,16.00
2014,07,11,06,03,15.90
2014,07,11,06,04,15.90
2014,07,11,06,05,15.80
2014,07,11,06,06,15.80
2014,07,11,06,07,15.80
2014,07,11,06,08,15.80
2014,07,11,06,09,15.70
2014,07,11,06,10,15.70
2014,07,11,06,11,15.70
2014,07,11,06,12,15.70
2014,07,11,06,13,15.70
2014,07,11,06,14,15.80
2014,07,11,06,15,15.80
2014,07,11,06,16,15.80
2014,07,11,06,17,15.80
2014,07,11,06,18,15.80
2014,07,11,06,19,15.90
2014,07,11,06,20,15.90
2014,07,11,06,21,15.90
2014,07,11,06,22,16.00
2014,07,11,06,23,16.00
2014,07,11,06,24,16.10
2014,07,11,06,25,16.10
2014,07,11,06,26,16.20
2014,07,11,06,27,16.20
2014,07,11,06,28,16.30
2014,07,11,06,29,16.40
2014,07,11,06,30,16.50
2014,07,11,06,31,16.60
2014,07,11,06,32,16.70
2014,07,11,06,33,16.80
2014,07,11,06,34,16.90
2014,07,11,06,35,17.00
2014,07,11,06,36,17.10
2014,07,11,06,37,17.10
2014,07,11,06,38,17.20
2014,07,11,06,39,17.20
2014,07,11,06,40,17.30
2014,07,11,06,41,17.30
2014,07,11,06,42,17.40
2014,07,11,06,43,17.40
2014,07,11,06,44,17.40
2014,07,11,06,45,17.50
2014,07,11,06,46,17.50
2014,07,11,06,47,17.50
2014,07,11,06,48,17.60
2014,07,11,06,49,17.60
2014,07,11,06,50,17.60
2014,07,11,06,51,17.70
2014,07,11,06,52,17.70
2014,07,11,06,53,17.70
2014,07,11,06,54,17.80
2014,07,11,06,55,17.80
2014,07,11,06,56,17.80
2014,07,11,06,57,17.90
2014,07,11,06,58,17.90
2014,07,11,06,59,18.00
2014,07,11,07,00,18.00
2014,07,11,07,01,18.10
2014,07,11,07,02,18.10
2014,07,11,07,03,18.20
2014,07,11,07,04,18.20
2014,07,11,07,05,18.20
2014,07,11,07,06,18.30
2014,07,11,07,07,18.30
2014,07,11,07,08,18.40
2014,07,11,07,09,18.40
2014,07,11,07,10,18.50
2014,07,11,07,11,18.50
2014,07,11,07,12,18.60
2014,07,11,07,13,18.60
2014,07,11,07,14,18.70
2014,07,11,07,15,18.70
2014,07,11,07,16,18.80
2014,07,11,07,17,18.80
2014,07,11,07,18,18.90
2014,07,11,07,19,18.90
2014,07,11,07,20,19.00
2014,07,11,07,21,19.00
2014,07,11,07,22,19.00
2014,07,11,07,23,19.10
2014,07,11,07,24,19.10
2014,07,11,07,25,19.10
2014,07,11,07,26,19.20
2014,07,11,07,27,19.20
2014,07,11,07,28,19.20
2014,07,11,07,29,19.20
2014,07,11,07,30,19.30
2014,07,11,07,31,19.30
2014,07,11,07,32,19.30
2014,07,11,07,33,19.30
2014,07,11,07,34,19.40
2014,07,11,07,35,19.40
2014,07,11,07,36,19.40
2014,07,11,07,37,19.50
2014,07,11,07,38,19.50
2014,07,11,07,39,19.50
2014,07,11,07,40,19.60
2014,07,11,07,41,19.60
2014,07,11,07,42,19.70
2014,07,11,07,43,19.70
2014,07,11,07,44,19.80
2014,07,11,07,45,19.80
2014,07,11,07,46,19.80
2014,07,11,07,47,19.80
2014,07,11,07,48,19.80
2014,07,11,07,49,19.80
2014,07,11,07,50,19.80
2014,07,11,07,51,19.80
2014,07,11,07,52,19.90
2014,07,11,07,53,19.90
2014,07,11,07,54,19.90
2014,07,11,07,55,20.00
2014,07,11,07,56,20.00
2014,07,11,07,57,20.00
2014,07,11,07,58,20.00
2014,07,11,07,59,20.00
2014,07,11,08,00,20.10
2014,07,11,08,01,20.10
2014,07,11,08,02,20.10
2014,07,11,08,03,20.10
2014,07,11,08,04,20.20
2014,07,11,08,05,20.20
2014,07,11,08,06,20.20
2014,07,11,08,07,20.20
2014,07,11,08,08,20.20
2014,07,11,08,09,20.20
2014,07,11,08,10,20.20
2014,07,11,08,11,20.20
2014,07,11,08,12,20.20
2014,07,11,08,13,20.20
2014,07,11,08,14,20.20
2014,07,11,08,15,20.10
2014,07,11,08,16,20.10
2014,07,11,08,17,20.10
2014,07,11,08,18,20.10
2014,07,11,08,19,20.00
2014,07,11,08,20,20.00
2014,07,11,08,21,19.90
2014,07,11,08,22,19.90
2014,07,11,08,23,19.80
2014,07,11,08,24,19.80
2014,07,11,08,25,19.80
2014,07,11,08,26,19.70
2014,07,11,08,27,19.70
2014,07,11,08,28,19.70
2014,07,11,08,29,19.70
2014,07,11,08,30,19.70
2014,07,11,08,31,19.80
2014,07,11,08,32,19.80
2014,07,11,08,33,19.80
2014,07,11,08,34,19.90
2014,07,11,08,35,19.90
2014,07,11,08,36,20.00
2014,07,11,08,37,20.00
2014,07,11,08,38,20.00
2014,07,11,08,39,20.10
2014,07,11,08,40,20.20
2014,07,11,08,41,20.20
2014,07,11,08,42,20.20
2014,07,11,08,43,20.30
2014,07,11,08,44,20.30
2014,07,11,08,45,20.40
2014,07,11,08,46,20.40
2014,07,11,08,47,20.40
2014,07,11,08,48,20.40
2014,07,11,08,49,20.40
2014,07,11,08,50,20.40
2014,07,11,08,51,20.40
2014,07,11,08,52,20.30
2014,07,11,08,53,20.30
2014,07,11,08,54,20.30
2014,07,11,08,55,20.30
2014,07,11,08,56,20.30
2014,07,11,08,57,20.30
2014,07,11,08,58,20.30
2014,07,11,08,59,20.30
2014,07,11,09,00,20.40
2014,07,11,09,01,20.40
2014,07,11,09,02,20.40
2014,07,11,09,03,20.40
2014,07,11,09,04,20.30
2014,07,11,09,05,20.30
2014,07,11,09,06,20.20
2014,07,11,09,07,20.20
2014,07,11,09,08,20.10
2014,07,11,09,09,20.10
2014,07,11,09,10,20.10
2014,07,11,09,11,20.10
2014,07,11,09,12,20.10
2014,07,11,09,13,20.00
2014,07,11,09,14,20.00
2014,07,11,09,15,19.90
2014,07,11,09,16,19.80
2014,07,11,09,17,19.80
2014,07,11,09,18,19.80
2014,07,11,09,19,19.80
2014,07,11,09,20,19.80
2014,07,11,09,21,19.70
2014,07,11,09,22,19.60
2014,07,11,09,23,19.60
2014,07,11,09,24,19.60
2014,07,11,09,25,19.60
2014,07,11,09,26,19.60
2014,07,11,09,27,19.60
2014,07,11,09,28,19.60
2014,07,11,09,29,19.70
2014,07,11,09,30,19.80
2014,07,11,09,31,19.80
2014,07,11,09,32,19.90
2014,07,11,09,33,20.00
2014,07,11,09,34,20.00
2014,07,11,09,35,20.10
2014,07,11,09,36,20.10
2014,07,11,09,37,20.10
2014,07,11,09,38,20.10
2014,07,11,09,39,20.10
2014,07,11,09,40,20.10
2014,07,11,09,41,20.00
2014,07,11,09,42,20.00
2014,07,11,09,43,19.90
2014,07,11,09,44,19.90
2014,07,11,09,45,19.90
2014,07,11,09,46,19.90
2014,07,11,09,47,19.90
2014,07,11,09,48,19.90
2014,07,11,09,49,19.90
2014,07,11,09,50,19.90
2014,07,11,09,51,19.90
2014,07,11,09,52,19.90
2014,07,11,09,53,19.90
2014,07,11,09,54,19.90
2014,07,11,09,55,19.90
2014,07,11,09,56,20.00
2014,07,11,09,57,20.10
2014,07,11,09,58,20.10
2014,07,11,09,59,20.10
2014,07,11,10,00,20.10
2014,07,11,10,01,20.10
2014,07,11,10,02,20.10
2014,07,11,10,03,20.10
2014,07,11,10,04,20.10
2014,07,11,10,05,20.00
2014,07,11,10,06,20.00
2014,07,11,10,07,20.10
2014,07,11,10,08,20.10
2014,07,11,10,09,20.10
2014,07,11,10,10,20.10
2014,07,11,10,11,20.20
2014,07,11,10,12,20.20
2014,07,11,10,13,20.20
2014,07,11,10,14,20.20
2014,07,11,10,15,20.30
2014,07,11,10,16,20.30
2014,07,11,10,17,20.30
2014,07,11,10,18,20.30
2014,07,11,10,19,20.40
2014,07,11,10,20,20.40
2014,07,11,10,21,20.30
2014,07,11,10,22,20.30
2014,07,11,10,23,20.30
2014,07,11,10,24,20.30
2014,07,11,10,25,20.30
2014,07,11,10,26,20.20
2014,07,11,10,27,20.20
2014,07,11,10,28,20.20
2014,07,11,10,29,20.20
2014,07,11,10,30,20.20
2014,07,11,10,31,20.20
2014,07,11,10,32,20.20
2014,07,11,10,33,20.20
2014,07,11,10,34,20.20
2014,07,11,10,35,20.20
2014,07,11,10,36,20.20
2014,07,11,10,37,20.20
2014,07,11,10,38,20.30
2014,07,11,10,39,20.30
2014,07,11,10,40,20.30
2014,07,11,10,41,20.30
2014,07,11,10,42,20.30
2014,07,11,10,43,20.30
2014,07,11,10,44,20.20
2014,07,11,10,45,20.20
2014,07,11,10,46,20.10
2014,07,11,10,47,20.10
2014,07,11,10,48,20.10
2014,07,11,10,49,20.10
2014,07,11,10,50,20.20
2014,07,11,10,51,20.20
2014,07,11,10,52,20.20
2014,07,11,10,53,20.20
2014,07,11,10,54,20.20
2014,07,11,10,55,20.20
2014,07,11,10,56,20.20
2014,07,11,10,57,20.20
2014,07,11,10,58,20.20
2014,07,11,10,59,20.10
2014,07,11,11,00,20.10
2014,07,11,11,01,20.10
2014,07,11,11,02,20.10
2014,07,11,11,03,20.10
2014,07,11,11,04,20.10
2014,07,11,11,05,20.10
2014,07,11,11,06,20.10
2014,07,11,11,07,20.10
2014,07,11,11,08,20.20
2014,07,11,11,09,20.20
2014,07,11,11,10,20.20
2014,07,11,11,11,20.30
2014,07,11,11,12,20.30
2014,07,11,11,13,20.30
2014,07,11,11,14,20.30
2014,07,11,11,15,20.20
2014,07,11,11,16,20.20
2014,07,11,11,17,20.20
2014,07,11,11,18,20.10
2014,07,11,11,19,20.10
2014,07,11,11,20,20.00
2014,07,11,11,21,20.00
2014,07,11,11,22,20.00
2014,07,11,11,23,20.00
2014,07,11,11,24,20.00
2014,07,11,11,25,20.00
2014,07,11,11,26,20.00
2014,07,11,11,27,20.10
2014,07,11,11,28,20.10
2014,07,11,11,29,20.10
2014,07,11,11,30,20.10
2014,07,11,11,31,20.20
2014,07,11,11,32,20.20
2014,07,11,11,33,20.20
2014,07,11,11,34,20.10
2014,07,11,11,35,20.10
2014,07,11,11,36,20.10
2014,07,11,11,37,20.10
2014,07,11,11,38,20.10
2014,07,11,11,39,20.10
2014,07,11,11,40,20.10
2014,07,11,11,41,20.10
2014,07,11,11,42,20.20
2014,07,11,11,43,20.20
2014,07,11,11,44,20.20
2014,07,11,11,45,20.30
2014,07,11,11,46,20.30
2014,07,11,11,47,20.30
2014,07,11,11,48,20.30
2014,07,11,11,49,20.30
2014,07,11,11,50,20.40
2014,07,11,11,51,20.40
2014,07,11,11,52,20.40
2014,07,11,11,53,20.50
2014,07,11,11,54,20.50
2014,07,11,11,55,20.60
2014,07,11,11,56,20.60
2014,07,11,11,57,20.60
2014,07,11,11,58,20.60
2014,07,11,11,59,20.60
2014,07,11,12,00,20.60
2014,07,11,12,01,20.50
2014,07,11,12,02,20.50
2014,07,11,12,03,20.50
2014,07,11,12,04,20.60
2014,07,11,12,05,20.60
2014,07,11,12,06,20.60
2014,07,11,12,07,20.60
2014,07,11,12,08,20.70
2014,07,11,12,09,20.70
2014,07,11,12,10,20.70
2014,07,11,12,11,20.80
2014,07,11,12,12,20.80
2014,07,11,12,13,20.80
2014,07,11,12,14,20.80
2014,07,11,12,15,20.80
2014,07,11,12,16,20.90
2014,07,11,12,17,20.90
2014,07,11,12,18,20.90
2014,07,11,12,19,21.00
2014,07,11,12,20,21.00
2014,07,11,12,21,21.00
2014,07,11,12,22,21.10
2014,07,11,12,23,21.10
2014,07,11,12,24,21.10
2014,07,11,12,25,21.10
2014,07,11,12,26,21.10
2014,07,11,12,27,21.10
2014,07,11,12,28,21.00
2014,07,11,12,29,21.00
2014,07,11,12,30,21.00
2014,07,11,12,31,21.10
2014,07,11,12,32,21.10
2014,07,11,12,33,21.20
2014,07,11,12,34,21.20
2014,07,11,12,35,21.20
2014,07,11,12,36,21.20
2014,07,11,12,37,21.20
2014,07,11,12,38,21.20
2014,07,11,12,39,21.20
2014,07,11,12,40,21.20
2014,07,11,12,41,21.20
2014,07,11,12,42,21.30
2014,07,11,12,43,21.30
2014,07,11,12,44,21.40
2014,07,11,12,45,21.50
2014,07,11,12,46,21.50
2014,07,11,12,47,21.60
2014,07,11,12,48,21.60
2014,07,11,12,49,21.70
2014,07,11,12,50,21.70
2014,07,11,12,51,21.60
2014,07,11,12,52,21.60
2014,07,11,12,53,21.60
2014,07,11,12,54,21.60
2014,07,11,12,55,21.60
2014,07,11,12,56,21.70
2014,07,11,12,57,21.70
2014,07,11,12,58,21.80
2014,07,11,12,59,21.80
2014,07,11,13,00,21.80
2014,07,11,13,01,21.80
2014,07,11,13,02,21.80
2014,07,11,13,03,21.80
2014,07,11,13,04,21.80
2014,07,11,13,05,21.80
2014,07,11,13,06,21.80
2014,07,11,13,07,21.80
2014,07,11,13,08,21.80
2014,07,11,13,09,21.80
2014,07,11,13,10,21.80
2014,07,11,13,11,21.90
2014,07,11,13,12,22.00
2014,07,11,13,13,22.00
2014,07,11,13,14,22.10
2014,07,11,13,15,22.10
2014,07,11,13,16,22.20
2014,07,11,13,17,22.20
2014,07,11,13,18,22.20
2014,07,11,13,19,22.30
2014,07,11,13,20,22.40
2014,07,11,13,21,22.40
2014,07,11,13,22,22.50
2014,07,11,13,23,22.50
2014,07,11,13,24,22.50
2014,07,11,13,25,22.60
2014,07,11,13,26,22.60
2014,07,11,13,27,22.60
2014,07,11,13,28,22.70
2014,07,11,13,29,22.80
2014,07,11,13,30,22.80
2014,07,11,13,31,22.90
2014,07,11,13,32,22.90
2014,07,11,13,33,23.00
2014,07,11,13,34,23.00
2014,07,11,13,35,23.00
2014,07,11,13,36,23.00
2014,07,11,13,37,23.00
2014,07,11,13,38,23.00
2014,07,11,13,39,23.00
2014,07,11,13,40,23.10
2014,07,11,13,41,23.10
2014,07,11,13,42,23.10
2014,07,11,13,43,23.20
2014,07,11,13,44,23.20
2014,07,11,13,45,23.30
2014,07,11,13,46,23.40
2014,07,11,13,47,23.50
2014,07,11,13,48,23.60
2014,07,11,13,49,23.60
2014,07,11,13,50,23.70
2014,07,11,13,51,23.70
2014,07,11,13,52,23.70
2014,07,11,13,53,23.70
2014,07,11,13,54,23.60
2014,07,11,13,55,23.60
2014,07,11,13,56,23.60
2014,07,11,13,57,23.50
2014,07,11,13,58,23.40
2014,07,11,13,59,23.30
2014,07,11,14,00,23.30
2014,07,11,14,01,23.30
2014,07,11,14,02,23.30
2014,07,11,14,03,23.20
2014,07,11,14,04,23.20
2014,07,11,14,05,23.20
2014,07,11,14,06,23.30
2014,07,11,14,07,23.30
2014,07,11,14,08,23.30
2014,07,11,14,09,23.40
2014,07,11,14,10,23.40
2014,07,11,14,11,23.40
2014,07,11,14,12,23.40
2014,07,11,14,13,23.40
2014,07,11,14,14,23.40
2014,07,11,14,15,23.40
2014,07,11,14,16,23.40
2014,07,11,14,17,23.40
2014,07,11,14,18,23.50
2014,07,11,14,19,23.60
2014,07,11,14,20,23.60
2014,07,11,14,21,23.60
2014,07,11,14,22,23.60
2014,07,11,14,23,23.70
2014,07,11,14,24,23.70
2014,07,11,14,25,23.70
2014,07,11,14,26,23.70
2014,07,11,14,27,23.70
2014,07,11,14,28,23.80
2014,07,11,14,29,23.80
2014,07,11,14,30,23.90
2014,07,11,14,31,24.00
2014,07,11,14,32,24.10
2014,07,11,14,33,24.20
2014,07,11,14,34,24.20
2014,07,11,14,35,24.30
2014,07,11,14,36,24.40
2014,07,11,14,37,24.50
2014,07,11,14,38,24.50
2014,07,11,14,39,24.60
2014,07,11,14,40,24.60
2014,07,11,14,41,24.60
2014,07,11,14,42,24.60
2014,07,11,14,43,24.60
2014,07,11,14,44,24.60
2014,07,11,14,45,24.50
2014,07,11,14,46,24.60
2014,07,11,14,47,24.60
2014,07,11,14,48,24.70
2014,07,11,14,49,24.70
2014,07,11,14,50,24.70
2014,07,11,14,51,24.70
2014,07,11,14,52,24.70
2014,07,11,14,53,24.80
2014,07,11,14,54,24.80
2014,07,11,14,55,24.80
2014,07,11,14,56,24.80
2014,07,11,14,57,24.90
2014,07,11,14,58,24.90
2014,07,11,14,59,24.90
2014,07,11,15,00,25.00
2014,07,11,15,01,25.00
2014,07,11,15,02,25.00
2014,07,11,15,03,25.00
2014,07,11,15,04,25.00
2014,07,11,15,05,25.10
2014,07,11,15,06,25.10
2014,07,11,15,07,25.10
2014,07,11,15,08,25.10
2014,07,11,15,09,25.20
2014,07,11,15,10,25.20
2014,07,11,15,11,25.20
2014,07,11,15,12,25.30
2014,07,11,15,13,25.30
2014,07,11,15,14,25.40
2014,07,11,15,15,25.50
2014,07,11,15,16,25.60
2014,07,11,15,17,25.70
2014,07,11,15,18,25.80
2014,07,11,15,19,25.80
2014,07,11,15,20,25.90
2014,07,11,15,21,25.90
2014,07,11,15,22,25.90
2014,07,11,15,23,25.90
2014,07,11,15,24,26.00
2014,07,11,15,25,26.10
2014,07,11,15,26,26.10
2014,07,11,15,27,26.20
2014,07,11,15,28,26.30
2014,07,11,15,29,26.30
2014,07,11,15,30,26.30
2014,07,11,15,31,26.40
2014,07,11,15,32,26.40
2014,07,11,15,33,26.40
2014,07,11,15,34,26.40
2014,07,11,15,35,26.40
2014,07,11,15,36,26.40
2014,07,11,15,37,26.40
2014,07,11,15,38,26.40
2014,07,11,15,39,26.40
2014,07,11,15,40,26.40
2014,07,11,15,41,26.40
2014,07,11,15,42,26.40
2014,07,11,15,43,26.40
2014,07,11,15,44,26.40
2014,07,11,15,45,26.40
2014,07,11,15,46,26.50
2014,07,11,15,47,26.50
2014,07,11,15,48,26.50
2014,07,11,15,49,26.50
2014,07,11,15,50,26.60
2014,07,11,15,51,26.60
2014,07,11,15,52,26.70
2014,07,11,15,53,26.70
2014,07,11,15,54,26.70
2014,07,11,15,55,26.80
2014,07,11,15,56,26.80
2014,07,11,15,57,26.80
2014,07,11,15,58,26.80
2014,07,11,15,59,26.80
2014,07,11,16,00,26.90
2014,07,11,16,01,26.90
2014,07,11,16,02,26.90
2014,07,11,16,03,26.90
2014,07,11,16,04,26.90
2014,07,11,16,05,26.90
2014,07,11,16,06,27.00
2014,07,11,16,07,27.00
2014,07,11,16,08,27.00
2014,07,11,16,09,27.10
2014,07,11,16,10,27.10
2014,07,11,16,11,27.10
2014,07,11,16,12,27.10
2014,07,11,16,13,27.10
2014,07,11,16,14,27.10
2014,07,11,16,15,27.20
2014,07,11,16,16,27.20
2014,07,11,16,17,27.30
2014,07,11,16,18,27.30
2014,07,11,16,19,27.30
2014,07,11,16,20,27.40
2014,07,11,16,21,27.40
2014,07,11,16,22,27.50
2014,07,11,16,23,27.50
2014,07,11,16,24,27.60
2014,07,11,16,25,27.60
2014,07,11,16,26,27.60
2014,07,11,16,27,27.60
2014,07,11,16,28,27.70
2014,07,11,16,29,27.70
2014,07,11,16,30,27.70
2014,07,11,16,31,27.70
2014,07,11,16,32,27.70
2014,07,11,16,33,27.60
2014,07,11,16,34,27.70
2014,07,11,16,35,27.70
2014,07,11,16,36,27.70
2014,07,11,16,37,27.70
2014,07,11,16,38,27.70
2014,07,11,16,39,27.80
2014,07,11,16,40,27.80
2014,07,11,16,41,27.70
2014,07,11,16,42,27.70
2014,07,11,16,43,27.80
2014,07,11,16,44,27.80
2014,07,11,16,45,27.80
2014,07,11,16,46,27.80
2014,07,11,16,47,27.80
2014,07,11,16,48,27.80
2014,07,11,16,49,27.90
2014,07,11,16,50,27.90
2014,07,11,16,51,27.90
2014,07,11,16,52,28.00
2014,07,11,16,53,28.10
2014,07,11,16,54,28.10
2014,07,11,16,55,28.20
2014,07,11,16,56,28.20
2014,07,11,16,57,28.30
2014,07,11,16,58,28.30
2014,07,11,16,59,28.30
2014,07,11,17,00,28.40
2014,07,11,17,01,28.40
2014,07,11,17,02,28.50
2014,07,11,17,03,28.50
2014,07,11,17,04,28.60
2014,07,11,17,05,28.60
2014,07,11,17,06,28.60
2014,07,11,17,07,28.70
2014,07,11,17,08,28.70
2014,07,11,17,09,28.70
2014,07,11,17,10,28.80
2014,07,11,17,11,28.70
2014,07,11,17,12,28.70
2014,07,11,17,13,28.70
2014,07,11,17,14,28.70
2014,07,11,17,15,28.70
2014,07,11,17,16,28.70
2014,07,11,17,17,28.80
2014,07,11,17,18,28.80
2014,07,11,17,19,28.80