Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,30,07,05,8.20
2016,04,30,07,06,8.20
2016,04,30,07,07,8.20
2016,04,30,07,08,8.20
2016,04,30,07,09,8.20
2016,04,30,07,10,8.20
2016,04,30,07,11,8.30
2016,04,30,07,12,8.30
2016,04,30,07,13,8.40
2016,04,30,07,14,8.50
2016,04,30,07,15,8.50
2016,04,30,07,16,8.60
2016,04,30,07,17,8.70
2016,04,30,07,18,8.70
2016,04,30,07,19,8.70
2016,04,30,07,20,8.80
2016,04,30,07,21,8.90
2016,04,30,07,22,8.90
2016,04,30,07,23,9.00
2016,04,30,07,24,9.00
2016,04,30,07,25,9.10
2016,04,30,07,26,9.20
2016,04,30,07,27,9.20
2016,04,30,07,28,9.20
2016,04,30,07,29,9.30
2016,04,30,07,30,9.30
2016,04,30,07,31,9.40
2016,04,30,07,32,9.40
2016,04,30,07,33,9.50
2016,04,30,07,34,9.50
2016,04,30,07,35,9.60
2016,04,30,07,36,9.60
2016,04,30,07,37,9.70
2016,04,30,07,38,9.70
2016,04,30,07,39,9.70
2016,04,30,07,40,9.80
2016,04,30,07,41,9.80
2016,04,30,07,42,9.90
2016,04,30,07,43,9.90
2016,04,30,07,44,9.90
2016,04,30,07,45,10.00
2016,04,30,07,46,10.10
2016,04,30,07,47,10.10
2016,04,30,07,48,10.10
2016,04,30,07,49,10.20
2016,04,30,07,50,10.20
2016,04,30,07,51,10.30
2016,04,30,07,52,10.30
2016,04,30,07,53,10.40
2016,04,30,07,54,10.40
2016,04,30,07,55,10.40
2016,04,30,07,56,10.40
2016,04,30,07,57,10.40
2016,04,30,07,58,10.40
2016,04,30,07,59,10.40
2016,04,30,08,00,10.50
2016,04,30,08,01,10.60
2016,04,30,08,02,10.60
2016,04,30,08,03,10.60
2016,04,30,08,04,10.60
2016,04,30,08,05,10.60
2016,04,30,08,06,10.70
2016,04,30,08,07,10.70
2016,04,30,08,08,10.80
2016,04,30,08,09,10.90
2016,04,30,08,10,10.90
2016,04,30,08,11,11.00
2016,04,30,08,12,11.10
2016,04,30,08,13,11.10
2016,04,30,08,14,11.10
2016,04,30,08,15,11.10
2016,04,30,08,16,11.10
2016,04,30,08,17,11.10
2016,04,30,08,18,11.20
2016,04,30,08,19,11.20
2016,04,30,08,20,11.40
2016,04,30,08,21,11.50
2016,04,30,08,22,11.60
2016,04,30,08,23,11.70
2016,04,30,08,24,11.70
2016,04,30,08,25,11.70
2016,04,30,08,26,11.80
2016,04,30,08,27,11.90
2016,04,30,08,28,12.00
2016,04,30,08,29,12.00
2016,04,30,08,30,12.10
2016,04,30,08,31,12.20
2016,04,30,08,32,12.30
2016,04,30,08,33,12.30
2016,04,30,08,34,12.40
2016,04,30,08,35,12.50
2016,04,30,08,36,12.50
2016,04,30,08,37,12.60
2016,04,30,08,38,12.60
2016,04,30,08,39,12.70
2016,04,30,08,40,12.80
2016,04,30,08,41,12.80
2016,04,30,08,42,12.80
2016,04,30,08,43,12.80
2016,04,30,08,44,12.90
2016,04,30,08,45,13.00
2016,04,30,08,46,13.10
2016,04,30,08,47,13.20
2016,04,30,08,48,13.20
2016,04,30,08,49,13.20
2016,04,30,08,50,13.30
2016,04,30,08,51,13.30
2016,04,30,08,52,13.30
2016,04,30,08,53,13.30
2016,04,30,08,54,13.40
2016,04,30,08,55,13.30
2016,04,30,08,56,13.30
2016,04,30,08,57,13.30
2016,04,30,08,58,13.30
2016,04,30,08,59,13.20
2016,04,30,09,00,13.10
2016,04,30,09,01,13.00
2016,04,30,09,02,13.00
2016,04,30,09,03,13.00
2016,04,30,09,04,13.00
2016,04,30,09,05,12.90
2016,04,30,09,06,12.90
2016,04,30,09,07,13.00
2016,04,30,09,08,13.10
2016,04,30,09,09,13.00
2016,04,30,09,10,13.00
2016,04,30,09,11,12.90
2016,04,30,09,12,12.90
2016,04,30,09,13,13.00
2016,04,30,09,14,12.90
2016,04,30,09,15,12.90
2016,04,30,09,16,12.80
2016,04,30,09,17,12.80
2016,04,30,09,18,12.80
2016,04,30,09,19,12.80
2016,04,30,09,20,12.80
2016,04,30,09,21,12.80
2016,04,30,09,22,12.80
2016,04,30,09,23,12.80
2016,04,30,09,24,12.80
2016,04,30,09,25,12.80
2016,04,30,09,26,12.80
2016,04,30,09,27,12.80
2016,04,30,09,28,12.80
2016,04,30,09,29,12.80
2016,04,30,09,30,12.90
2016,04,30,09,31,12.90
2016,04,30,09,32,12.90
2016,04,30,09,33,13.00
2016,04,30,09,34,13.00
2016,04,30,09,35,13.10
2016,04,30,09,36,13.10
2016,04,30,09,37,13.10
2016,04,30,09,38,13.20
2016,04,30,09,39,13.20
2016,04,30,09,40,13.20
2016,04,30,09,41,13.10
2016,04,30,09,42,13.10
2016,04,30,09,43,13.10
2016,04,30,09,44,13.10
2016,04,30,09,45,13.10
2016,04,30,09,46,13.10
2016,04,30,09,47,13.10
2016,04,30,09,48,13.20
2016,04,30,09,49,13.20
2016,04,30,09,50,13.30
2016,04,30,09,51,13.30
2016,04,30,09,52,13.40
2016,04,30,09,53,13.50
2016,04,30,09,54,13.50
2016,04,30,09,55,13.60
2016,04,30,09,56,13.60
2016,04,30,09,57,13.70
2016,04,30,09,58,13.70
2016,04,30,09,59,13.80
2016,04,30,10,00,13.80
2016,04,30,10,01,13.70
2016,04,30,10,02,13.70
2016,04,30,10,03,13.70
2016,04,30,10,04,13.70
2016,04,30,10,05,13.70
2016,04,30,10,06,13.70
2016,04,30,10,07,13.60
2016,04,30,10,08,13.60
2016,04,30,10,09,13.50
2016,04,30,10,10,13.60
2016,04,30,10,11,13.60
2016,04,30,10,12,13.60
2016,04,30,10,13,13.60
2016,04,30,10,14,13.60
2016,04,30,10,15,13.60
2016,04,30,10,16,13.60
2016,04,30,10,17,13.60
2016,04,30,10,18,13.60
2016,04,30,10,19,13.60
2016,04,30,10,20,13.50
2016,04,30,10,21,13.50
2016,04,30,10,22,13.60
2016,04,30,10,23,13.60
2016,04,30,10,24,13.70
2016,04,30,10,25,13.70
2016,04,30,10,26,13.80
2016,04,30,10,27,13.90
2016,04,30,10,28,13.90
2016,04,30,10,29,14.00
2016,04,30,10,30,14.00
2016,04,30,10,31,14.00
2016,04,30,10,32,13.90
2016,04,30,10,33,13.90
2016,04,30,10,34,13.90
2016,04,30,10,35,13.80
2016,04,30,10,36,13.80
2016,04,30,10,37,13.80
2016,04,30,10,38,13.90
2016,04,30,10,39,13.90
2016,04,30,10,40,14.00
2016,04,30,10,41,14.00
2016,04,30,10,42,14.00
2016,04,30,10,43,14.00
2016,04,30,10,44,14.10
2016,04,30,10,45,14.10
2016,04,30,10,46,14.10
2016,04,30,10,47,14.10
2016,04,30,10,48,14.20
2016,04,30,10,49,14.10
2016,04,30,10,50,14.10
2016,04,30,10,51,14.10
2016,04,30,10,52,14.10
2016,04,30,10,53,14.20
2016,04,30,10,54,14.20
2016,04,30,10,55,14.30
2016,04,30,10,56,14.40
2016,04,30,10,57,14.50
2016,04,30,10,58,14.50
2016,04,30,10,59,14.50
2016,04,30,11,00,14.60
2016,04,30,11,01,14.70
2016,04,30,11,02,14.70
2016,04,30,11,03,14.80
2016,04,30,11,04,14.80
2016,04,30,11,05,14.80
2016,04,30,11,06,14.90
2016,04,30,11,07,14.90
2016,04,30,11,08,14.90
2016,04,30,11,09,14.80
2016,04,30,11,10,14.80
2016,04,30,11,11,14.70
2016,04,30,11,12,14.70
2016,04,30,11,13,14.80
2016,04,30,11,14,14.80
2016,04,30,11,15,14.80
2016,04,30,11,16,14.70
2016,04,30,11,17,14.60
2016,04,30,11,18,14.50
2016,04,30,11,19,14.40
2016,04,30,11,20,14.30
2016,04,30,11,21,14.20
2016,04,30,11,22,14.20
2016,04,30,11,23,14.20
2016,04,30,11,24,14.20
2016,04,30,11,25,14.20
2016,04,30,11,26,14.20
2016,04,30,11,27,14.20
2016,04,30,11,28,14.20
2016,04,30,11,29,14.20
2016,04,30,11,30,14.30
2016,04,30,11,31,14.40
2016,04,30,11,32,14.50
2016,04,30,11,33,14.60
2016,04,30,11,34,14.60
2016,04,30,11,35,14.60
2016,04,30,11,36,14.60
2016,04,30,11,37,14.60
2016,04,30,11,38,14.70
2016,04,30,11,39,14.80
2016,04,30,11,40,14.90
2016,04,30,11,41,15.00
2016,04,30,11,42,15.10
2016,04,30,11,43,15.20
2016,04,30,11,44,15.30
2016,04,30,11,45,15.30
2016,04,30,11,46,15.40
2016,04,30,11,47,15.50
2016,04,30,11,48,15.50
2016,04,30,11,49,15.50
2016,04,30,11,50,15.70
2016,04,30,11,51,15.70
2016,04,30,11,52,15.70
2016,04,30,11,53,15.70
2016,04,30,11,54,15.70
2016,04,30,11,55,15.60
2016,04,30,11,56,15.40
2016,04,30,11,57,15.30
2016,04,30,11,58,15.30
2016,04,30,11,59,15.10
2016,04,30,12,00,14.90
2016,04,30,12,01,14.80
2016,04,30,12,02,14.80
2016,04,30,12,03,14.80
2016,04,30,12,04,14.80
2016,04,30,12,05,14.80
2016,04,30,12,06,14.90
2016,04,30,12,07,15.00
2016,04,30,12,08,15.00
2016,04,30,12,09,15.10
2016,04,30,12,10,15.20
2016,04,30,12,11,15.30
2016,04,30,12,12,15.30
2016,04,30,12,13,15.40
2016,04,30,12,14,15.40
2016,04,30,12,15,15.40
2016,04,30,12,16,15.40
2016,04,30,12,17,15.40
2016,04,30,12,18,15.50
2016,04,30,12,19,15.60
2016,04,30,12,20,15.60
2016,04,30,12,21,15.60
2016,04,30,12,22,15.60
2016,04,30,12,23,15.50
2016,04,30,12,24,15.50
2016,04,30,12,25,15.40
2016,04,30,12,26,15.30
2016,04,30,12,27,15.30
2016,04,30,12,28,15.20
2016,04,30,12,29,15.20
2016,04,30,12,30,15.20
2016,04,30,12,31,15.20
2016,04,30,12,32,15.10
2016,04,30,12,33,15.10
2016,04,30,12,34,15.10
2016,04,30,12,35,15.10
2016,04,30,12,36,15.10
2016,04,30,12,37,15.30
2016,04,30,12,38,15.40
2016,04,30,12,39,15.50
2016,04,30,12,40,15.60
2016,04,30,12,41,15.60
2016,04,30,12,42,15.70
2016,04,30,12,43,15.80
2016,04,30,12,44,15.70
2016,04,30,12,45,15.60
2016,04,30,12,46,15.60
2016,04,30,12,47,15.50
2016,04,30,12,48,15.30
2016,04,30,12,49,15.30
2016,04,30,12,50,15.40
2016,04,30,12,51,15.40
2016,04,30,12,52,15.40
2016,04,30,12,53,15.40
2016,04,30,12,54,15.40
2016,04,30,12,55,15.50
2016,04,30,12,56,15.40
2016,04,30,12,57,15.40
2016,04,30,12,58,15.30
2016,04,30,12,59,15.20
2016,04,30,13,00,15.20
2016,04,30,13,01,15.30
2016,04,30,13,02,15.30
2016,04,30,13,03,15.40
2016,04,30,13,04,15.50
2016,04,30,13,05,15.60
2016,04,30,13,06,15.80
2016,04,30,13,07,15.80
2016,04,30,13,08,15.80
2016,04,30,13,09,15.70
2016,04,30,13,10,15.60
2016,04,30,13,11,15.50
2016,04,30,13,12,15.40
2016,04,30,13,13,15.40
2016,04,30,13,14,15.40
2016,04,30,13,15,15.30
2016,04,30,13,16,15.30
2016,04,30,13,17,15.30
2016,04,30,13,18,15.30
2016,04,30,13,19,15.30
2016,04,30,13,20,15.20
2016,04,30,13,21,15.10
2016,04,30,13,22,15.10
2016,04,30,13,23,15.10
2016,04,30,13,24,15.20
2016,04,30,13,25,15.20
2016,04,30,13,26,15.20
2016,04,30,13,27,15.20
2016,04,30,13,28,15.20
2016,04,30,13,29,15.30
2016,04,30,13,30,15.30
2016,04,30,13,31,15.30
2016,04,30,13,32,15.40
2016,04,30,13,33,15.50
2016,04,30,13,34,15.60
2016,04,30,13,35,15.80
2016,04,30,13,36,15.90
2016,04,30,13,37,15.80
2016,04,30,13,38,15.90
2016,04,30,13,39,16.00
2016,04,30,13,40,16.10
2016,04,30,13,41,16.20
2016,04,30,13,42,16.30
2016,04,30,13,43,16.40
2016,04,30,13,44,16.40
2016,04,30,13,45,16.20
2016,04,30,13,46,16.00
2016,04,30,13,47,15.80
2016,04,30,13,48,15.70
2016,04,30,13,49,15.70
2016,04,30,13,50,15.80
2016,04,30,13,51,15.80
2016,04,30,13,52,15.90
2016,04,30,13,53,15.90
2016,04,30,13,54,16.00
2016,04,30,13,55,16.10
2016,04,30,13,56,16.20
2016,04,30,13,57,16.30
2016,04,30,13,58,16.30
2016,04,30,13,59,16.40
2016,04,30,14,00,16.40
2016,04,30,14,01,16.50
2016,04,30,14,02,16.60
2016,04,30,14,03,16.40
2016,04,30,14,04,16.10
2016,04,30,14,05,15.80
2016,04,30,14,06,15.60
2016,04,30,14,07,15.50
2016,04,30,14,08,15.40
2016,04,30,14,09,15.40
2016,04,30,14,10,15.40
2016,04,30,14,11,15.50
2016,04,30,14,12,15.60
2016,04,30,14,13,15.60
2016,04,30,14,14,15.60
2016,04,30,14,15,15.70
2016,04,30,14,16,15.80
2016,04,30,14,17,15.80
2016,04,30,14,18,15.90
2016,04,30,14,19,16.00
2016,04,30,14,20,16.00
2016,04,30,14,21,15.90
2016,04,30,14,22,15.80
2016,04,30,14,23,15.80
2016,04,30,14,24,15.80
2016,04,30,14,25,15.90
2016,04,30,14,26,15.90
2016,04,30,14,27,15.90
2016,04,30,14,28,15.90
2016,04,30,14,29,15.90
2016,04,30,14,30,15.90
2016,04,30,14,31,15.80
2016,04,30,14,32,15.70
2016,04,30,14,33,15.60
2016,04,30,14,34,15.60
2016,04,30,14,35,15.60
2016,04,30,14,36,15.60
2016,04,30,14,37,15.70
2016,04,30,14,38,15.80
2016,04,30,14,39,15.80
2016,04,30,14,40,15.90
2016,04,30,14,41,16.00
2016,04,30,14,42,16.10
2016,04,30,14,43,16.20
2016,04,30,14,44,16.30
2016,04,30,14,45,16.40
2016,04,30,14,46,16.40
2016,04,30,14,47,16.60
2016,04,30,14,48,16.70
2016,04,30,14,49,16.70
2016,04,30,14,50,16.70
2016,04,30,14,51,16.70
2016,04,30,14,52,16.70
2016,04,30,14,53,16.80
2016,04,30,14,54,16.80
2016,04,30,14,55,16.70
2016,04,30,14,56,16.70
2016,04,30,14,57,16.70
2016,04,30,14,58,16.80
2016,04,30,14,59,16.80
2016,04,30,15,00,16.80
2016,04,30,15,01,16.70
2016,04,30,15,02,16.60
2016,04,30,15,03,16.60
2016,04,30,15,04,16.50
2016,04,30,15,05,16.40
2016,04,30,15,06,16.40
2016,04,30,15,07,16.40
2016,04,30,15,08,16.30
2016,04,30,15,09,16.20
2016,04,30,15,10,16.10
2016,04,30,15,11,16.10
2016,04,30,15,12,16.20
2016,04,30,15,13,16.20
2016,04,30,15,14,16.20
2016,04,30,15,15,16.30
2016,04,30,15,16,16.30
2016,04,30,15,17,16.30
2016,04,30,15,18,16.40
2016,04,30,15,19,16.30
2016,04,30,15,20,16.40
2016,04,30,15,21,16.40
2016,04,30,15,22,16.40
2016,04,30,15,23,16.40
2016,04,30,15,24,16.60
2016,04,30,15,25,16.60
2016,04,30,15,26,16.60
2016,04,30,15,27,16.70
2016,04,30,15,28,16.70
2016,04,30,15,29,16.60
2016,04,30,15,30,16.60
2016,04,30,15,31,16.60
2016,04,30,15,32,16.60
2016,04,30,15,33,16.70
2016,04,30,15,34,16.70
2016,04,30,15,35,16.80
2016,04,30,15,36,16.80
2016,04,30,15,37,16.90
2016,04,30,15,38,16.90
2016,04,30,15,39,17.00
2016,04,30,15,40,17.00
2016,04,30,15,41,17.10
2016,04,30,15,42,17.10
2016,04,30,15,43,17.10
2016,04,30,15,44,17.00
2016,04,30,15,45,16.90
2016,04,30,15,46,16.90
2016,04,30,15,47,16.80
2016,04,30,15,48,16.80
2016,04,30,15,49,16.80
2016,04,30,15,50,16.70
2016,04,30,15,51,16.60
2016,04,30,15,52,16.40
2016,04,30,15,53,16.30
2016,04,30,15,54,16.20
2016,04,30,15,55,16.20
2016,04,30,15,56,16.10
2016,04,30,15,57,16.10
2016,04,30,15,58,16.10
2016,04,30,15,59,16.20
2016,04,30,16,00,16.20
2016,04,30,16,01,16.30
2016,04,30,16,02,16.40
2016,04,30,16,03,16.40
2016,04,30,16,04,16.40
2016,04,30,16,05,16.40
2016,04,30,16,06,16.40
2016,04,30,16,07,16.40
2016,04,30,16,08,16.30
2016,04,30,16,09,16.20
2016,04,30,16,10,16.10
2016,04,30,16,11,16.10
2016,04,30,16,12,16.00
2016,04,30,16,13,15.90
2016,04,30,16,14,15.90
2016,04,30,16,15,15.90
2016,04,30,16,16,15.90
2016,04,30,16,17,15.90
2016,04,30,16,18,15.90
2016,04,30,16,19,16.00
2016,04,30,16,20,16.10
2016,04,30,16,21,16.10
2016,04,30,16,22,16.20
2016,04,30,16,23,16.20
2016,04,30,16,24,16.20
2016,04,30,16,25,16.20
2016,04,30,16,26,16.30
2016,04,30,16,27,16.40
2016,04,30,16,28,16.50
2016,04,30,16,29,16.60
2016,04,30,16,30,16.70
2016,04,30,16,31,16.60
2016,04,30,16,32,16.50
2016,04,30,16,33,16.50
2016,04,30,16,34,16.60
2016,04,30,16,35,16.60
2016,04,30,16,36,16.70
2016,04,30,16,37,16.70
2016,04,30,16,38,16.70
2016,04,30,16,39,16.70
2016,04,30,16,40,16.50
2016,04,30,16,41,16.40
2016,04,30,16,42,16.30
2016,04,30,16,43,16.30
2016,04,30,16,44,16.20
2016,04,30,16,45,16.10
2016,04,30,16,46,16.00
2016,04,30,16,47,15.90
2016,04,30,16,48,15.90
2016,04,30,16,49,15.80
2016,04,30,16,50,15.80
2016,04,30,16,51,15.70
2016,04,30,16,52,15.70
2016,04,30,16,53,15.70
2016,04,30,16,54,15.70
2016,04,30,16,55,15.80
2016,04,30,16,56,15.70
2016,04,30,16,57,15.70
2016,04,30,16,58,15.70
2016,04,30,16,59,15.60
2016,04,30,17,00,15.60
2016,04,30,17,01,15.60
2016,04,30,17,02,15.50
2016,04,30,17,03,15.50
2016,04,30,17,04,15.50
2016,04,30,17,05,15.40
2016,04,30,17,06,15.30
2016,04,30,17,07,15.30
2016,04,30,17,08,15.30
2016,04,30,17,09,15.30
2016,04,30,17,10,15.30
2016,04,30,17,11,15.30
2016,04,30,17,12,15.30
2016,04,30,17,13,15.40
2016,04,30,17,14,15.50
2016,04,30,17,15,15.60
2016,04,30,17,16,15.80
2016,04,30,17,17,15.80
2016,04,30,17,18,15.70
2016,04,30,17,19,15.70
2016,04,30,17,20,15.60
2016,04,30,17,21,15.60
2016,04,30,17,22,15.70
2016,04,30,17,23,15.70
2016,04,30,17,24,15.80
2016,04,30,17,25,15.80
2016,04,30,17,26,15.80
2016,04,30,17,27,15.80
2016,04,30,17,28,15.80
2016,04,30,17,29,15.80
2016,04,30,17,30,15.80
2016,04,30,17,31,15.80
2016,04,30,17,32,15.70
2016,04,30,17,33,15.70
2016,04,30,17,34,15.70
2016,04,30,17,35,15.80
2016,04,30,17,36,15.80
2016,04,30,17,37,15.90
2016,04,30,17,38,16.00
2016,04,30,17,39,16.10
2016,04,30,17,40,16.10
2016,04,30,17,41,16.20
2016,04,30,17,42,16.30
2016,04,30,17,43,16.30
2016,04,30,17,44,16.40
2016,04,30,17,45,16.40
2016,04,30,17,46,16.40
2016,04,30,17,47,16.40
2016,04,30,17,48,16.50
2016,04,30,17,49,16.60
2016,04,30,17,50,16.60
2016,04,30,17,51,16.70
2016,04,30,17,52,16.70
2016,04,30,17,53,16.70
2016,04,30,17,54,16.60
2016,04,30,17,55,16.60
2016,04,30,17,56,16.60
2016,04,30,17,57,16.60
2016,04,30,17,58,16.50
2016,04,30,17,59,16.40
2016,04,30,18,00,16.40
2016,04,30,18,01,16.30
2016,04,30,18,02,16.30
2016,04,30,18,03,16.30
2016,04,30,18,04,16.30
2016,04,30,18,05,16.30
2016,04,30,18,06,16.30
2016,04,30,18,07,16.30
2016,04,30,18,08,16.40
2016,04,30,18,09,16.40
2016,04,30,18,10,16.40
2016,04,30,18,11,16.50
2016,04,30,18,12,16.60
2016,04,30,18,13,16.70
2016,04,30,18,14,16.70
2016,04,30,18,15,16.70
2016,04,30,18,16,16.70
2016,04,30,18,17,16.80
2016,04,30,18,18,16.90
2016,04,30,18,19,16.90
2016,04,30,18,20,16.90
2016,04,30,18,21,16.90
2016,04,30,18,22,16.80
2016,04,30,18,23,16.80
2016,04,30,18,24,16.80
2016,04,30,18,25,16.70
2016,04,30,18,26,16.70
2016,04,30,18,27,16.70
2016,04,30,18,28,16.70
2016,04,30,18,29,16.70
2016,04,30,18,30,16.70
2016,04,30,18,31,16.70
2016,04,30,18,32,16.70
2016,04,30,18,33,16.70
2016,04,30,18,34,16.70
2016,04,30,18,35,16.80
2016,04,30,18,36,16.80
2016,04,30,18,37,16.80
2016,04,30,18,38,16.90
2016,04,30,18,39,16.90
2016,04,30,18,40,16.90
2016,04,30,18,41,16.90
2016,04,30,18,42,16.90
2016,04,30,18,43,16.90
2016,04,30,18,44,17.00
2016,04,30,18,45,17.00
2016,04,30,18,46,17.10
2016,04,30,18,47,17.10
2016,04,30,18,48,17.20
2016,04,30,18,49,17.20
2016,04,30,18,50,17.20
2016,04,30,18,51,17.20
2016,04,30,18,52,17.30
2016,04,30,18,53,17.30
2016,04,30,18,54,17.30
2016,04,30,18,55,17.30
2016,04,30,18,56,17.30
2016,04,30,18,57,17.30
2016,04,30,18,58,17.30
2016,04,30,18,59,17.30
2016,04,30,19,00,17.30
2016,04,30,19,01,17.30
2016,04,30,19,02,17.30
2016,04,30,19,03,17.30
2016,04,30,19,04,17.30
2016,04,30,19,05,17.30
2016,04,30,19,06,17.30
2016,04,30,19,07,17.40
2016,04,30,19,08,17.40
2016,04,30,19,09,17.50
2016,04,30,19,10,17.50
2016,04,30,19,11,17.60
2016,04,30,19,12,17.70
2016,04,30,19,13,17.80
2016,04,30,19,14,17.80
2016,04,30,19,15,17.90
2016,04,30,19,16,18.00
2016,04,30,19,17,18.10
2016,04,30,19,18,18.10
2016,04,30,19,19,18.10
2016,04,30,19,20,18.00
2016,04,30,19,21,17.90
2016,04,30,19,22,17.80
2016,04,30,19,23,17.70
2016,04,30,19,24,17.70
2016,04,30,19,25,17.50
2016,04,30,19,26,17.50
2016,04,30,19,27,17.40
2016,04,30,19,28,17.30
2016,04,30,19,29,17.30
2016,04,30,19,30,17.20
2016,04,30,19,31,17.20
2016,04,30,19,32,17.20
2016,04,30,19,33,17.20
2016,04,30,19,34,17.20
2016,04,30,19,35,17.20
2016,04,30,19,36,17.20
2016,04,30,19,37,17.20
2016,04,30,19,38,17.20
2016,04,30,19,39,17.10
2016,04,30,19,40,17.10
2016,04,30,19,41,17.00
2016,04,30,19,42,17.00
2016,04,30,19,43,17.00
2016,04,30,19,44,16.90
2016,04,30,19,45,16.90
2016,04,30,19,46,16.80
2016,04,30,19,47,16.80
2016,04,30,19,48,16.80
2016,04,30,19,49,16.80
2016,04,30,19,50,16.80
2016,04,30,19,51,16.80
2016,04,30,19,52,16.80
2016,04,30,19,53,16.70
2016,04,30,19,54,16.70
2016,04,30,19,55,16.60
2016,04,30,19,56,16.50
2016,04,30,19,57,16.40
2016,04,30,19,58,16.40
2016,04,30,19,59,16.30
2016,04,30,20,00,16.20
2016,04,30,20,01,16.10
2016,04,30,20,02,16.00
2016,04,30,20,03,15.80
2016,04,30,20,04,15.70
2016,04,30,20,05,15.60
2016,04,30,20,06,15.40
2016,04,30,20,07,15.30
2016,04,30,20,08,15.30
2016,04,30,20,09,15.30
2016,04,30,20,10,15.30
2016,04,30,20,11,15.30
2016,04,30,20,12,15.30
2016,04,30,20,13,15.30
2016,04,30,20,14,15.30
2016,04,30,20,15,15.30
2016,04,30,20,16,15.30
2016,04,30,20,17,15.30
