Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,19.00
2018,06,17,00,01,19.00
2018,06,17,00,02,19.00
2018,06,17,00,03,19.00
2018,06,17,00,04,18.90
2018,06,17,00,05,18.90
2018,06,17,00,06,18.90
2018,06,17,00,07,18.80
2018,06,17,00,08,18.80
2018,06,17,00,09,18.80
2018,06,17,00,10,18.80
2018,06,17,00,11,18.70
2018,06,17,00,12,18.70
2018,06,17,00,13,18.70
2018,06,17,00,14,18.70
2018,06,17,00,15,18.70
2018,06,17,00,16,18.70
2018,06,17,00,17,18.70
2018,06,17,00,18,18.70
2018,06,17,00,19,18.70
2018,06,17,00,20,18.70
2018,06,17,00,21,18.60
2018,06,17,00,22,18.60
2018,06,17,00,23,18.60
2018,06,17,00,24,18.60
2018,06,17,00,25,18.60
2018,06,17,00,26,18.60
2018,06,17,00,27,18.60
2018,06,17,00,28,18.50
2018,06,17,00,29,18.50
2018,06,17,00,30,18.50
2018,06,17,00,31,18.40
2018,06,17,00,32,18.40
2018,06,17,00,33,18.40
2018,06,17,00,34,18.30
2018,06,17,00,35,18.30
2018,06,17,00,36,18.20
2018,06,17,00,37,18.20
2018,06,17,00,38,18.20
2018,06,17,00,39,18.10
2018,06,17,00,40,18.10
2018,06,17,00,41,18.10
2018,06,17,00,42,18.00
2018,06,17,00,43,18.00
2018,06,17,00,44,18.00
2018,06,17,00,45,18.00
2018,06,17,00,46,18.00
2018,06,17,00,47,18.00
2018,06,17,00,48,17.90
2018,06,17,00,49,18.00
2018,06,17,00,50,17.90
2018,06,17,00,51,17.90
2018,06,17,00,52,17.90
2018,06,17,00,53,17.90
2018,06,17,00,54,17.80
2018,06,17,00,55,17.80
2018,06,17,00,56,17.80
2018,06,17,00,57,17.80
2018,06,17,00,58,17.70
2018,06,17,00,59,17.70
2018,06,17,01,00,17.60
2018,06,17,01,01,17.60
2018,06,17,01,02,17.50
2018,06,17,01,03,17.50
2018,06,17,01,04,17.40
2018,06,17,01,05,17.40
2018,06,17,01,06,17.30
2018,06,17,01,07,17.30
2018,06,17,01,08,17.30
2018,06,17,01,09,17.20
2018,06,17,01,10,17.20
2018,06,17,01,11,17.10
2018,06,17,01,12,17.10
2018,06,17,01,13,17.10
2018,06,17,01,14,17.00
2018,06,17,01,15,17.00
2018,06,17,01,16,16.90
2018,06,17,01,17,16.90
2018,06,17,01,18,16.90
2018,06,17,01,19,16.80
2018,06,17,01,20,16.80
2018,06,17,01,21,16.80
2018,06,17,01,22,16.70
2018,06,17,01,23,16.70
2018,06,17,01,24,16.60
2018,06,17,01,25,16.60
2018,06,17,01,26,16.50
2018,06,17,01,27,16.50
2018,06,17,01,28,16.40
2018,06,17,01,29,16.30
2018,06,17,01,30,16.30
2018,06,17,01,31,16.30
2018,06,17,01,32,16.20
2018,06,17,01,33,16.20
2018,06,17,01,34,16.20
2018,06,17,01,35,16.20
2018,06,17,01,36,16.10
2018,06,17,01,37,16.10
2018,06,17,01,38,16.10
2018,06,17,01,39,16.10
2018,06,17,01,40,16.10
2018,06,17,01,41,16.10
2018,06,17,01,42,16.10
2018,06,17,01,43,16.10
2018,06,17,01,44,16.10
2018,06,17,01,45,16.10
2018,06,17,01,46,16.10
2018,06,17,01,47,16.00
2018,06,17,01,48,16.00
2018,06,17,01,49,16.00
2018,06,17,01,50,16.00
2018,06,17,01,51,16.00
2018,06,17,01,52,16.00
2018,06,17,01,53,16.00
2018,06,17,01,54,16.00
2018,06,17,01,55,16.00
2018,06,17,01,56,16.00
2018,06,17,01,57,16.00
2018,06,17,01,58,16.00
2018,06,17,01,59,16.00
2018,06,17,02,00,16.10
2018,06,17,02,01,16.10
2018,06,17,02,02,16.10
2018,06,17,02,03,16.10
2018,06,17,02,04,16.10
2018,06,17,02,05,16.10
2018,06,17,02,06,16.10
2018,06,17,02,07,16.10
2018,06,17,02,08,16.10
2018,06,17,02,09,16.00
2018,06,17,02,10,16.00
2018,06,17,02,11,16.00
2018,06,17,02,12,15.90
2018,06,17,02,13,15.90
2018,06,17,02,14,15.90
2018,06,17,02,15,15.80
2018,06,17,02,16,15.80
2018,06,17,02,17,15.80
2018,06,17,02,18,15.80
2018,06,17,02,19,15.80
2018,06,17,02,20,15.70
2018,06,17,02,21,15.70
2018,06,17,02,22,15.70
2018,06,17,02,23,15.70
2018,06,17,02,24,15.70
2018,06,17,02,25,15.70
2018,06,17,02,26,15.70
2018,06,17,02,27,15.70
2018,06,17,02,28,15.70
2018,06,17,02,29,15.70
2018,06,17,02,30,15.70
2018,06,17,02,31,15.70
2018,06,17,02,32,15.70
2018,06,17,02,33,15.70
2018,06,17,02,34,15.70
2018,06,17,02,35,15.70
2018,06,17,02,36,15.70
2018,06,17,02,37,15.70
2018,06,17,02,38,15.70
2018,06,17,02,39,15.70
2018,06,17,02,40,15.70
2018,06,17,02,41,15.70
2018,06,17,02,42,15.70
2018,06,17,02,43,15.70
2018,06,17,02,44,15.70
2018,06,17,02,45,15.70
2018,06,17,02,46,15.70
2018,06,17,02,47,15.70
2018,06,17,02,48,15.60
2018,06,17,02,49,15.60
2018,06,17,02,50,15.60
2018,06,17,02,51,15.60
2018,06,17,02,52,15.60
2018,06,17,02,53,15.60
2018,06,17,02,54,15.60
2018,06,17,02,55,15.60
2018,06,17,02,56,15.60
2018,06,17,02,57,15.50
2018,06,17,02,58,15.50
2018,06,17,02,59,15.40
2018,06,17,03,00,15.40
2018,06,17,03,01,15.40
2018,06,17,03,02,15.40
2018,06,17,03,03,15.40
2018,06,17,03,04,15.40
2018,06,17,03,05,15.40
2018,06,17,03,06,15.40
2018,06,17,03,07,15.40
2018,06,17,03,08,15.40
2018,06,17,03,09,15.40
2018,06,17,03,10,15.30
2018,06,17,03,11,15.30
2018,06,17,03,12,15.30
2018,06,17,03,13,15.30
2018,06,17,03,14,15.20
2018,06,17,03,15,15.20
2018,06,17,03,16,15.20
2018,06,17,03,17,15.20
2018,06,17,03,18,15.10
2018,06,17,03,19,15.10
2018,06,17,03,20,15.10
2018,06,17,03,21,15.10
2018,06,17,03,22,15.10
2018,06,17,03,23,15.10
2018,06,17,03,24,15.10
2018,06,17,03,25,15.10
2018,06,17,03,26,15.10
2018,06,17,03,27,15.00
2018,06,17,03,28,15.00
2018,06,17,03,29,15.00
2018,06,17,03,30,15.00
2018,06,17,03,31,15.00
2018,06,17,03,32,15.00
2018,06,17,03,33,15.10
2018,06,17,03,34,15.10
2018,06,17,03,35,15.10
2018,06,17,03,36,15.20
2018,06,17,03,37,15.20
2018,06,17,03,38,15.20
2018,06,17,03,39,15.30
2018,06,17,03,40,15.40
2018,06,17,03,41,15.50
2018,06,17,03,42,15.50
2018,06,17,03,43,15.60
2018,06,17,03,44,15.70
2018,06,17,03,45,15.80
2018,06,17,03,46,15.80
2018,06,17,03,47,15.90
2018,06,17,03,48,15.90
2018,06,17,03,49,16.00
2018,06,17,03,50,16.00
2018,06,17,03,51,16.10
2018,06,17,03,52,16.10
2018,06,17,03,53,16.10
2018,06,17,03,54,16.10
2018,06,17,03,55,16.10
2018,06,17,03,56,16.10
2018,06,17,03,57,16.10
2018,06,17,03,58,16.10
2018,06,17,03,59,16.10
2018,06,17,04,00,16.10
2018,06,17,04,01,16.10
2018,06,17,04,02,16.10
2018,06,17,04,03,16.10
2018,06,17,04,04,16.00
2018,06,17,04,05,16.00
2018,06,17,04,06,16.00
2018,06,17,04,07,16.00
2018,06,17,04,08,15.90
2018,06,17,04,09,15.90
2018,06,17,04,10,15.90
2018,06,17,04,11,15.80
2018,06,17,04,12,15.80
2018,06,17,04,13,15.80
2018,06,17,04,14,15.70
2018,06,17,04,15,15.70
2018,06,17,04,16,15.70
2018,06,17,04,17,15.70
2018,06,17,04,18,15.60
2018,06,17,04,19,15.60
2018,06,17,04,20,15.60
2018,06,17,04,21,15.50
2018,06,17,04,22,15.50
2018,06,17,04,23,15.40
2018,06,17,04,24,15.40
2018,06,17,04,25,15.40
2018,06,17,04,26,15.30
2018,06,17,04,27,15.30
2018,06,17,04,28,15.30
2018,06,17,04,29,15.30
2018,06,17,04,30,15.20
2018,06,17,04,31,15.20
2018,06,17,04,32,15.20
2018,06,17,04,33,15.20
2018,06,17,04,34,15.10
2018,06,17,04,35,15.10
2018,06,17,04,36,15.10
2018,06,17,04,37,15.10
2018,06,17,04,38,15.10
2018,06,17,04,39,15.00
2018,06,17,04,40,15.00
2018,06,17,04,41,15.00
2018,06,17,04,42,15.00
2018,06,17,04,43,14.90
2018,06,17,04,44,14.90
2018,06,17,04,45,14.90
2018,06,17,04,46,14.80
2018,06,17,04,47,14.80
2018,06,17,04,48,14.80
2018,06,17,04,49,14.80
2018,06,17,04,50,14.80
2018,06,17,04,51,14.70
2018,06,17,04,52,14.70
2018,06,17,04,53,14.70
2018,06,17,04,54,14.70
2018,06,17,04,55,14.60
2018,06,17,04,56,14.60
2018,06,17,04,57,14.60
2018,06,17,04,58,14.60
2018,06,17,04,59,14.60
2018,06,17,05,00,14.60
2018,06,17,05,01,14.60
2018,06,17,05,02,14.50
2018,06,17,05,03,14.50
2018,06,17,05,04,14.50
2018,06,17,05,05,14.50
2018,06,17,05,06,14.50
2018,06,17,05,07,14.60
2018,06,17,05,08,14.60
2018,06,17,05,09,14.60
2018,06,17,05,10,14.60
2018,06,17,05,11,14.60
2018,06,17,05,12,14.60
2018,06,17,05,13,14.60
2018,06,17,05,14,14.60
2018,06,17,05,15,14.60
2018,06,17,05,16,14.60
2018,06,17,05,17,14.60
2018,06,17,05,18,14.60
2018,06,17,05,19,14.60
2018,06,17,05,20,14.60
2018,06,17,05,21,14.60
2018,06,17,05,22,14.60
2018,06,17,05,23,14.60
2018,06,17,05,24,14.60
2018,06,17,05,25,14.60
2018,06,17,05,26,14.60
2018,06,17,05,27,14.60
2018,06,17,05,28,14.50
2018,06,17,05,29,14.50
2018,06,17,05,30,14.50
2018,06,17,05,31,14.50
2018,06,17,05,32,14.50
2018,06,17,05,33,14.50
2018,06,17,05,34,14.50
2018,06,17,05,35,14.50
2018,06,17,05,36,14.40
2018,06,17,05,37,14.40
2018,06,17,05,38,14.40
2018,06,17,05,39,14.40
2018,06,17,05,40,14.40
2018,06,17,05,41,14.40
2018,06,17,05,42,14.40
2018,06,17,05,43,14.40
2018,06,17,05,44,14.40
2018,06,17,05,45,14.40
2018,06,17,05,46,14.30
2018,06,17,05,47,14.30
2018,06,17,05,48,14.30
2018,06,17,05,49,14.30
2018,06,17,05,50,14.30
2018,06,17,05,51,14.30
2018,06,17,05,52,14.30
2018,06,17,05,53,14.30
2018,06,17,05,54,14.30
2018,06,17,05,55,14.30
2018,06,17,05,56,14.30
2018,06,17,05,57,14.30
2018,06,17,05,58,14.30
2018,06,17,05,59,14.40
2018,06,17,06,00,14.40
2018,06,17,06,01,14.40
2018,06,17,06,02,14.50
2018,06,17,06,03,14.50
2018,06,17,06,04,14.50
2018,06,17,06,05,14.50
2018,06,17,06,06,14.60
2018,06,17,06,07,14.50
2018,06,17,06,08,14.50
2018,06,17,06,09,14.50
2018,06,17,06,10,14.50
2018,06,17,06,11,14.50
2018,06,17,06,12,14.50
2018,06,17,06,13,14.50
2018,06,17,06,14,14.50
2018,06,17,06,15,14.50
2018,06,17,06,16,14.50
2018,06,17,06,17,14.50
2018,06,17,06,18,14.50
2018,06,17,06,19,14.50
2018,06,17,06,20,14.50
2018,06,17,06,21,14.50
2018,06,17,06,22,14.50
2018,06,17,06,23,14.50
2018,06,17,06,24,14.50
2018,06,17,06,25,14.50
2018,06,17,06,26,14.50
2018,06,17,06,27,14.50
2018,06,17,06,28,14.50
2018,06,17,06,29,14.50
2018,06,17,06,30,14.50
2018,06,17,06,31,14.50
2018,06,17,06,32,14.40
2018,06,17,06,33,14.40
2018,06,17,06,34,14.40
2018,06,17,06,35,14.40
2018,06,17,06,36,14.40
2018,06,17,06,37,14.40
2018,06,17,06,38,14.30
2018,06,17,06,39,14.30
2018,06,17,06,40,14.30
2018,06,17,06,41,14.30
2018,06,17,06,42,14.20
2018,06,17,06,43,14.20
2018,06,17,06,44,14.20
2018,06,17,06,45,14.20
2018,06,17,06,46,14.20
2018,06,17,06,47,14.20
2018,06,17,06,48,14.20
2018,06,17,06,49,14.20
2018,06,17,06,50,14.20
2018,06,17,06,51,14.20
2018,06,17,06,52,14.20
2018,06,17,06,53,14.20
2018,06,17,06,54,14.20
2018,06,17,06,55,14.20
2018,06,17,06,56,14.20
2018,06,17,06,57,14.20
2018,06,17,06,58,14.20
2018,06,17,06,59,14.20
2018,06,17,07,00,14.20
2018,06,17,07,01,14.20
2018,06,17,07,02,14.20
2018,06,17,07,03,14.30
2018,06,17,07,04,14.30
2018,06,17,07,05,14.30
2018,06,17,07,06,14.30
2018,06,17,07,07,14.30
2018,06,17,07,08,14.30
2018,06,17,07,09,14.30
2018,06,17,07,10,14.30
2018,06,17,07,11,14.30
2018,06,17,07,12,14.40
2018,06,17,07,13,14.40
2018,06,17,07,14,14.40
2018,06,17,07,15,14.50
2018,06,17,07,16,14.50
2018,06,17,07,17,14.60
2018,06,17,07,18,14.60
2018,06,17,07,19,14.60
2018,06,17,07,20,14.70
2018,06,17,07,21,14.70
2018,06,17,07,22,14.70
2018,06,17,07,23,14.80
2018,06,17,07,24,14.80
2018,06,17,07,25,14.90
2018,06,17,07,26,14.90
2018,06,17,07,27,15.00
2018,06,17,07,28,15.10
2018,06,17,07,29,15.10
2018,06,17,07,30,15.20
2018,06,17,07,31,15.20
2018,06,17,07,32,15.30
2018,06,17,07,33,15.30
2018,06,17,07,34,15.40
2018,06,17,07,35,15.40
2018,06,17,07,36,15.50
2018,06,17,07,37,15.60
2018,06,17,07,38,15.60
2018,06,17,07,39,15.70
2018,06,17,07,40,15.80
2018,06,17,07,41,15.80
2018,06,17,07,42,15.90
2018,06,17,07,43,16.00
2018,06,17,07,44,16.10
2018,06,17,07,45,16.20
2018,06,17,07,46,16.30
2018,06,17,07,47,16.40
2018,06,17,07,48,16.50
2018,06,17,07,49,16.60
2018,06,17,07,50,16.70
2018,06,17,07,51,16.80
2018,06,17,07,52,16.90
2018,06,17,07,53,17.00
2018,06,17,07,54,17.10
2018,06,17,07,55,17.20
2018,06,17,07,56,17.30
2018,06,17,07,57,17.30
2018,06,17,07,58,17.40
2018,06,17,07,59,17.50
2018,06,17,08,00,17.60
2018,06,17,08,01,17.60
2018,06,17,08,02,17.70
2018,06,17,08,03,17.80
2018,06,17,08,04,17.80
2018,06,17,08,05,17.90
2018,06,17,08,06,17.90
2018,06,17,08,07,18.00
2018,06,17,08,08,18.00
2018,06,17,08,09,18.10
2018,06,17,08,10,18.20
2018,06,17,08,11,18.20
2018,06,17,08,12,18.30
2018,06,17,08,13,18.30
2018,06,17,08,14,18.40
2018,06,17,08,15,18.40
2018,06,17,08,16,18.50
2018,06,17,08,17,18.50
2018,06,17,08,18,18.60
2018,06,17,08,19,18.60
2018,06,17,08,20,18.70
2018,06,17,08,21,18.70
2018,06,17,08,22,18.80
2018,06,17,08,23,18.80
2018,06,17,08,24,18.90
2018,06,17,08,25,18.90
2018,06,17,08,26,19.00
2018,06,17,08,27,19.00
2018,06,17,08,28,19.10
2018,06,17,08,29,19.10
2018,06,17,08,30,19.20
2018,06,17,08,31,19.30
2018,06,17,08,32,19.30
2018,06,17,08,33,19.40
2018,06,17,08,34,19.50
2018,06,17,08,35,19.50
2018,06,17,08,36,19.60
2018,06,17,08,37,19.60
2018,06,17,08,38,19.70
2018,06,17,08,39,19.70
2018,06,17,08,40,19.80
2018,06,17,08,41,19.80
2018,06,17,08,42,19.90
2018,06,17,08,43,19.90
2018,06,17,08,44,20.00
2018,06,17,08,45,20.10
2018,06,17,08,46,20.10
2018,06,17,08,47,20.20
2018,06,17,08,48,20.20
2018,06,17,08,49,20.20
2018,06,17,08,50,20.30
2018,06,17,08,51,20.40
2018,06,17,08,52,20.40
2018,06,17,08,53,20.50
2018,06,17,08,54,20.60
2018,06,17,08,55,20.60
2018,06,17,08,56,20.60
2018,06,17,08,57,20.70
2018,06,17,08,58,20.70
2018,06,17,08,59,20.80
2018,06,17,09,00,20.80
2018,06,17,09,01,20.90
2018,06,17,09,02,20.90
2018,06,17,09,03,21.00
2018,06,17,09,04,21.10
2018,06,17,09,05,21.10
2018,06,17,09,06,21.20
2018,06,17,09,07,21.20
2018,06,17,09,08,21.20
2018,06,17,09,09,21.30
2018,06,17,09,10,21.30
2018,06,17,09,11,21.40
2018,06,17,09,12,21.40
2018,06,17,09,13,21.50
2018,06,17,09,14,21.50
2018,06,17,09,15,21.60
2018,06,17,09,16,21.60
2018,06,17,09,17,21.60
2018,06,17,09,18,21.70
2018,06,17,09,19,21.70
2018,06,17,09,20,21.70
2018,06,17,09,21,21.70
2018,06,17,09,22,21.70
2018,06,17,09,23,21.80
2018,06,17,09,24,21.80
2018,06,17,09,25,21.80
2018,06,17,09,26,21.90
2018,06,17,09,27,21.90
2018,06,17,09,28,21.90
2018,06,17,09,29,22.00
2018,06,17,09,30,22.00
2018,06,17,09,31,22.00
2018,06,17,09,32,22.10
2018,06,17,09,33,22.10
2018,06,17,09,34,22.10
2018,06,17,09,35,22.20
2018,06,17,09,36,22.20
2018,06,17,09,37,22.30
2018,06,17,09,38,22.30
2018,06,17,09,39,22.30
2018,06,17,09,40,22.40
2018,06,17,09,41,22.40
2018,06,17,09,42,22.40
2018,06,17,09,43,22.40
2018,06,17,09,44,22.40
2018,06,17,09,45,22.40
2018,06,17,09,46,22.30
2018,06,17,09,47,22.30
2018,06,17,09,48,22.30
2018,06,17,09,49,22.30
2018,06,17,09,50,22.30
2018,06,17,09,51,22.40
2018,06,17,09,52,22.40
2018,06,17,09,53,22.40
2018,06,17,09,54,22.50
2018,06,17,09,55,22.50
2018,06,17,09,56,22.60
2018,06,17,09,57,22.60
2018,06,17,09,58,22.60
2018,06,17,09,59,22.60
2018,06,17,10,00,22.60
2018,06,17,10,01,22.60
2018,06,17,10,02,22.70
2018,06,17,10,03,22.70
2018,06,17,10,04,22.70
2018,06,17,10,05,22.70
2018,06,17,10,06,22.70
2018,06,17,10,07,22.70
2018,06,17,10,08,22.80
2018,06,17,10,09,22.80
2018,06,17,10,10,22.90
2018,06,17,10,11,22.90
2018,06,17,10,12,22.90
2018,06,17,10,13,22.90
2018,06,17,10,14,22.90
2018,06,17,10,15,22.90
2018,06,17,10,16,22.90
2018,06,17,10,17,22.90
2018,06,17,10,18,22.90
2018,06,17,10,19,22.90
2018,06,17,10,20,22.90
2018,06,17,10,21,23.00
2018,06,17,10,22,23.00
2018,06,17,10,23,23.10
2018,06,17,10,24,23.10
2018,06,17,10,25,23.20
2018,06,17,10,26,23.20
2018,06,17,10,27,23.20
2018,06,17,10,28,23.30
2018,06,17,10,29,23.30
2018,06,17,10,30,23.40
2018,06,17,10,31,23.30
2018,06,17,10,32,23.30
2018,06,17,10,33,23.30
2018,06,17,10,34,23.30
2018,06,17,10,35,23.30
2018,06,17,10,36,23.30
2018,06,17,10,37,23.30
2018,06,17,10,38,23.40
2018,06,17,10,39,23.50
2018,06,17,10,40,23.50
2018,06,17,10,41,23.60
2018,06,17,10,42,23.60
2018,06,17,10,43,23.60
2018,06,17,10,44,23.70
2018,06,17,10,45,23.70
2018,06,17,10,46,23.70
2018,06,17,10,47,23.70
2018,06,17,10,48,23.70
2018,06,17,10,49,23.70
2018,06,17,10,50,23.70
2018,06,17,10,51,23.80
2018,06,17,10,52,23.80
2018,06,17,10,53,23.80
2018,06,17,10,54,23.80
2018,06,17,10,55,23.80
2018,06,17,10,56,23.70
2018,06,17,10,57,23.70
2018,06,17,10,58,23.70
2018,06,17,10,59,23.80
2018,06,17,11,00,23.80
2018,06,17,11,01,23.80
2018,06,17,11,02,23.90
2018,06,17,11,03,23.90
2018,06,17,11,04,23.90
2018,06,17,11,05,23.90
2018,06,17,11,06,23.90
2018,06,17,11,07,23.90
2018,06,17,11,08,23.90
2018,06,17,11,09,23.90
2018,06,17,11,10,23.90
2018,06,17,11,11,23.90
2018,06,17,11,12,23.90
2018,06,17,11,13,23.80
2018,06,17,11,14,23.80
2018,06,17,11,15,23.80
2018,06,17,11,16,23.80
2018,06,17,11,17,23.80
2018,06,17,11,18,23.80
2018,06,17,11,19,23.70
2018,06,17,11,20,23.70
2018,06,17,11,21,23.70
2018,06,17,11,22,23.70
2018,06,17,11,23,23.60
2018,06,17,11,24,23.60
2018,06,17,11,25,23.70
2018,06,17,11,26,23.70
2018,06,17,11,27,23.70
2018,06,17,11,28,23.70
2018,06,17,11,29,23.80
2018,06,17,11,30,23.80
2018,06,17,11,31,23.80
2018,06,17,11,32,23.80
2018,06,17,11,33,23.80
2018,06,17,11,34,23.80
2018,06,17,11,35,23.80
2018,06,17,11,36,23.70
2018,06,17,11,37,23.70
2018,06,17,11,38,23.80
2018,06,17,11,39,23.80
2018,06,17,11,40,23.80
2018,06,17,11,41,23.80
2018,06,17,11,42,23.80
2018,06,17,11,43,23.90
2018,06,17,11,44,23.90
2018,06,17,11,45,23.90
2018,06,17,11,46,23.80
2018,06,17,11,47,23.80
2018,06,17,11,48,23.70
2018,06,17,11,49,23.70
2018,06,17,11,50,23.70
2018,06,17,11,51,23.70
2018,06,17,11,52,23.70
2018,06,17,11,53,23.70
2018,06,17,11,54,23.70
2018,06,17,11,55,23.80
2018,06,17,11,56,23.80
2018,06,17,11,57,23.90
2018,06,17,11,58,24.00
2018,06,17,11,59,24.10
2018,06,17,12,00,24.10
2018,06,17,12,01,24.10
2018,06,17,12,02,24.20
2018,06,17,12,03,24.20
2018,06,17,12,04,24.20
2018,06,17,12,05,24.30
2018,06,17,12,06,24.30
2018,06,17,12,07,24.30
2018,06,17,12,08,24.40
2018,06,17,12,09,24.40
2018,06,17,12,10,24.50
2018,06,17,12,11,24.60
2018,06,17,12,12,24.60
2018,06,17,12,13,24.70
2018,06,17,12,14,24.70
2018,06,17,12,15,24.70
2018,06,17,12,16,24.80
2018,06,17,12,17,24.80
2018,06,17,12,18,24.80
2018,06,17,12,19,24.80
2018,06,17,12,20,24.80
2018,06,17,12,21,24.80
2018,06,17,12,22,24.80
2018,06,17,12,23,24.80
2018,06,17,12,24,24.90
2018,06,17,12,25,24.90
2018,06,17,12,26,24.90
2018,06,17,12,27,25.00
2018,06,17,12,28,25.00
2018,06,17,12,29,25.00
2018,06,17,12,30,25.10
2018,06,17,12,31,25.10
2018,06,17,12,32,25.10
2018,06,17,12,33,25.10
2018,06,17,12,34,25.20
2018,06,17,12,35,25.20
2018,06,17,12,36,25.20
2018,06,17,12,37,25.20
2018,06,17,12,38,25.20
2018,06,17,12,39,25.30
2018,06,17,12,40,25.30
2018,06,17,12,41,25.40
2018,06,17,12,42,25.40
2018,06,17,12,43,25.50
2018,06,17,12,44,25.50
2018,06,17,12,45,25.50
2018,06,17,12,46,25.50
2018,06,17,12,47,25.50
2018,06,17,12,48,25.50
2018,06,17,12,49,25.50
2018,06,17,12,50,25.60
2018,06,17,12,51,25.60
2018,06,17,12,52,25.70
2018,06,17,12,53,25.70
2018,06,17,12,54,25.70
2018,06,17,12,55,25.80
2018,06,17,12,56,25.80
2018,06,17,12,57,25.80
2018,06,17,12,58,25.80
2018,06,17,12,59,25.90
2018,06,17,13,00,25.90
2018,06,17,13,01,26.00
2018,06,17,13,02,26.10
2018,06,17,13,03,26.10
2018,06,17,13,04,26.20
2018,06,17,13,05,26.20
2018,06,17,13,06,26.20
2018,06,17,13,07,26.30
2018,06,17,13,08,26.30
2018,06,17,13,09,26.30
2018,06,17,13,10,26.30
2018,06,17,13,11,26.30
2018,06,17,13,12,26.40
2018,06,17,13,13,26.40
2018,06,17,13,14,26.40
2018,06,17,13,15,26.40
2018,06,17,13,16,26.40
2018,06,17,13,17,26.40
2018,06,17,13,18,26.40
2018,06,17,13,19,26.50
2018,06,17,13,20,26.50
2018,06,17,13,21,26.60
2018,06,17,13,22,26.70
2018,06,17,13,23,26.70
2018,06,17,13,24,26.60
2018,06,17,13,25,26.60
2018,06,17,13,26,26.60
2018,06,17,13,27,26.60
2018,06,17,13,28,26.60
2018,06,17,13,29,26.60
2018,06,17,13,30,26.60
2018,06,17,13,31,26.70
2018,06,17,13,32,26.60
2018,06,17,13,33,26.60
2018,06,17,13,34,26.70
2018,06,17,13,35,26.60
2018,06,17,13,36,26.70
2018,06,17,13,37,26.70
2018,06,17,13,38,26.60
2018,06,17,13,39,26.60
2018,06,17,13,40,26.60
2018,06,17,13,41,26.60
2018,06,17,13,42,26.60
2018,06,17,13,43,26.60
2018,06,17,13,44,26.60
2018,06,17,13,45,26.60
2018,06,17,13,46,26.60
2018,06,17,13,47,26.60
2018,06,17,13,48,26.50
2018,06,17,13,49,26.50
2018,06,17,13,50,26.40
2018,06,17,13,51,26.40
2018,06,17,13,52,26.40
2018,06,17,13,53,26.30
2018,06,17,13,54,26.30
2018,06,17,13,55,26.30
2018,06,17,13,56,26.30
2018,06,17,13,57,26.30
2018,06,17,13,58,26.30
2018,06,17,13,59,26.40
2018,06,17,14,00,26.50
2018,06,17,14,01,26.60
2018,06,17,14,02,26.70
2018,06,17,14,03,26.80
2018,06,17,14,04,26.90
2018,06,17,14,05,27.00
2018,06,17,14,06,27.20
2018,06,17,14,07,27.30
2018,06,17,14,08,27.40
2018,06,17,14,09,27.40
2018,06,17,14,10,27.40
2018,06,17,14,11,27.50
2018,06,17,14,12,27.50
2018,06,17,14,13,27.50
2018,06,17,14,14,27.60
2018,06,17,14,15,27.60
2018,06,17,14,16,27.70
2018,06,17,14,17,27.70
2018,06,17,14,18,27.70
2018,06,17,14,19,27.80
2018,06,17,14,20,27.80
2018,06,17,14,21,27.90
2018,06,17,14,22,27.90
2018,06,17,14,23,28.00
2018,06,17,14,24,28.00
2018,06,17,14,25,28.00
2018,06,17,14,26,28.00
2018,06,17,14,27,28.00
2018,06,17,14,28,28.00
2018,06,17,14,29,28.00
2018,06,17,14,30,27.90
2018,06,17,14,31,28.00
2018,06,17,14,32,28.00
2018,06,17,14,33,28.10
2018,06,17,14,34,28.10
2018,06,17,14,35,28.10
2018,06,17,14,36,28.10
2018,06,17,14,37,28.10
2018,06,17,14,38,28.20
2018,06,17,14,39,28.20
2018,06,17,14,40,28.30
2018,06,17,14,41,28.40
2018,06,17,14,42,28.40
2018,06,17,14,43,28.40
2018,06,17,14,44,28.50
2018,06,17,14,45,28.50
2018,06,17,14,46,28.50
2018,06,17,14,47,28.60
2018,06,17,14,48,28.60
2018,06,17,14,49,28.60
2018,06,17,14,50,28.70
2018,06,17,14,51,28.80
2018,06,17,14,52,28.80
2018,06,17,14,53,28.80
2018,06,17,14,54,28.90
2018,06,17,14,55,29.00
2018,06,17,14,56,29.10
2018,06,17,14,57,29.20
2018,06,17,14,58,29.30
2018,06,17,14,59,29.30
2018,06,17,15,00,29.30
2018,06,17,15,01,29.30
2018,06,17,15,02,29.30
2018,06,17,15,03,29.30
2018,06,17,15,04,29.30
2018,06,17,15,05,29.30
2018,06,17,15,06,29.30
2018,06,17,15,07,29.30
2018,06,17,15,08,29.30
2018,06,17,15,09,29.30
2018,06,17,15,10,29.30
2018,06,17,15,11,29.40
2018,06,17,15,12,29.40
2018,06,17,15,13,29.40
2018,06,17,15,14,29.30
2018,06,17,15,15,29.30
2018,06,17,15,16,29.30
2018,06,17,15,17,29.20
2018,06,17,15,18,29.20
2018,06,17,15,19,29.20
2018,06,17,15,20,29.20
2018,06,17,15,21,29.20
2018,06,17,15,22,29.20
2018,06,17,15,23,29.20
2018,06,17,15,24,29.30
2018,06,17,15,25,29.30
2018,06,17,15,26,29.30
2018,06,17,15,27,29.40
2018,06,17,15,28,29.50
2018,06,17,15,29,29.50
2018,06,17,15,30,29.60
2018,06,17,15,31,29.70
2018,06,17,15,32,29.70
2018,06,17,15,33,29.70
2018,06,17,15,34,29.70
2018,06,17,15,35,29.70
2018,06,17,15,36,29.70
2018,06,17,15,37,29.80
2018,06,17,15,38,29.80
2018,06,17,15,39,29.80
2018,06,17,15,40,29.80
2018,06,17,15,41,29.90
2018,06,17,15,42,29.90
2018,06,17,15,43,29.90
2018,06,17,15,44,29.90
2018,06,17,15,45,29.90
2018,06,17,15,46,29.90
2018,06,17,15,47,29.90
2018,06,17,15,48,29.90
2018,06,17,15,49,29.90
2018,06,17,15,50,29.90
2018,06,17,15,51,30.00
2018,06,17,15,52,29.90
2018,06,17,15,53,29.90
2018,06,17,15,54,30.00
2018,06,17,15,55,30.00
2018,06,17,15,56,30.00
2018,06,17,15,57,30.00
2018,06,17,15,58,30.10
2018,06,17,15,59,30.10
2018,06,17,16,00,30.20
2018,06,17,16,01,30.30
2018,06,17,16,02,30.30
2018,06,17,16,03,30.40
2018,06,17,16,04,30.50
2018,06,17,16,05,30.50
2018,06,17,16,06,30.60
2018,06,17,16,07,30.70
2018,06,17,16,08,30.70
2018,06,17,16,09,30.80
2018,06,17,16,10,30.90
2018,06,17,16,11,31.00
2018,06,17,16,12,31.10
2018,06,17,16,13,31.20
2018,06,17,16,14,31.30
2018,06,17,16,15,31.40
2018,06,17,16,16,31.40
2018,06,17,16,17,31.40
2018,06,17,16,18,31.40
2018,06,17,16,19,31.40
2018,06,17,16,20,31.50
2018,06,17,16,21,31.50
2018,06,17,16,22,31.60
2018,06,17,16,23,31.60
2018,06,17,16,24,31.60
2018,06,17,16,25,31.60
2018,06,17,16,26,31.70
2018,06,17,16,27,31.70
2018,06,17,16,28,31.70
2018,06,17,16,29,31.80
2018,06,17,16,30,31.80
2018,06,17,16,31,31.80
2018,06,17,16,32,31.90
2018,06,17,16,33,31.90
2018,06,17,16,34,31.90
2018,06,17,16,35,31.90
2018,06,17,16,36,31.80
2018,06,17,16,37,31.60
2018,06,17,16,38,31.50
2018,06,17,16,39,31.40
2018,06,17,16,40,31.30
2018,06,17,16,41,31.30
2018,06,17,16,42,31.30
2018,06,17,16,43,31.30
2018,06,17,16,44,31.30
2018,06,17,16,45,31.30
2018,06,17,16,46,31.30
2018,06,17,16,47,31.30
2018,06,17,16,48,31.30
2018,06,17,16,49,31.40
2018,06,17,16,50,31.40
2018,06,17,16,51,31.40
2018,06,17,16,52,31.50
2018,06,17,16,53,31.50
2018,06,17,16,54,31.50
2018,06,17,16,55,31.60
2018,06,17,16,56,31.60
2018,06,17,16,57,31.60
2018,06,17,16,58,31.50
2018,06,17,16,59,31.50
2018,06,17,17,00,31.40
2018,06,17,17,01,31.30
2018,06,17,17,02,31.20
2018,06,17,17,03,31.10
2018,06,17,17,04,31.00
2018,06,17,17,05,31.00
2018,06,17,17,06,30.90
2018,06,17,17,07,30.80
2018,06,17,17,08,30.70
2018,06,17,17,09,30.60
2018,06,17,17,10,30.50
2018,06,17,17,11,30.50
2018,06,17,17,12,30.40
2018,06,17,17,13,30.30
2018,06,17,17,14,30.20
2018,06,17,17,15,30.20
2018,06,17,17,16,30.10
2018,06,17,17,17,30.00
2018,06,17,17,18,30.00
2018,06,17,17,19,29.90