Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,10,14,13,10.20
2017,04,10,14,14,10.20
2017,04,10,14,17,10.10
2017,04,10,14,18,10.10
2017,04,10,14,19,10.10
2017,04,10,14,22,10.10
2017,04,10,14,23,10.10
2017,04,10,14,25,10.10
2017,04,10,14,26,10.10
2017,04,10,14,27,10.20
2017,04,10,14,28,10.20
2017,04,10,14,29,10.20
2017,04,10,14,30,10.20
2017,04,10,14,31,10.20
2017,04,10,14,32,10.30
2017,04,10,14,33,10.30
2017,04,10,14,34,10.30
2017,04,10,14,35,10.30
2017,04,10,14,36,10.30
2017,04,10,14,37,10.40
2017,04,10,14,38,10.40
2017,04,10,14,39,10.40
2017,04,10,14,40,10.50
2017,04,10,14,41,10.50
2017,04,10,14,42,10.60
2017,04,10,14,43,10.60
2017,04,10,14,44,10.70
2017,04,10,14,45,10.70
2017,04,10,14,46,10.80
2017,04,10,14,47,10.80
2017,04,10,14,48,10.80
2017,04,10,14,49,10.90
2017,04,10,14,50,11.00
2017,04,10,14,51,11.00
2017,04,10,14,52,11.10
2017,04,10,14,53,11.20
2017,04,10,14,54,11.20
2017,04,10,14,55,11.20
2017,04,10,14,56,11.30
2017,04,10,14,57,11.40
2017,04,10,14,58,11.50
2017,04,10,14,59,11.60
2017,04,10,15,00,11.70
2017,04,10,15,01,11.80
2017,04,10,15,02,11.90
2017,04,10,15,03,11.90
2017,04,10,15,04,12.00
2017,04,10,15,05,12.10
2017,04,10,15,06,12.10
2017,04,10,15,07,12.10
2017,04,10,15,08,12.10
2017,04,10,15,09,12.10
2017,04,10,15,10,12.10
2017,04,10,15,11,12.00
2017,04,10,15,12,12.00
2017,04,10,15,13,11.90
2017,04,10,15,14,11.80
2017,04,10,15,15,11.70
2017,04,10,15,16,11.60
2017,04,10,15,17,11.60
2017,04,10,15,18,11.50
2017,04,10,15,19,11.50
2017,04,10,15,20,11.40
2017,04,10,15,21,11.40
2017,04,10,15,22,11.30
2017,04,10,15,23,11.30
2017,04,10,15,24,11.30
2017,04,10,15,25,11.30
2017,04,10,15,26,11.30
2017,04,10,15,27,11.30
2017,04,10,15,28,11.30
2017,04,10,15,29,11.20
2017,04,10,15,30,11.20
2017,04,10,15,31,11.30
2017,04,10,15,32,11.30
2017,04,10,15,33,11.30
2017,04,10,15,34,11.30
2017,04,10,15,35,11.30
2017,04,10,15,36,11.40
2017,04,10,15,37,11.40
2017,04,10,15,38,11.50
2017,04,10,15,39,11.60
2017,04,10,15,40,11.60
2017,04,10,15,41,11.70
2017,04,10,15,42,11.80
2017,04,10,15,43,11.80
2017,04,10,15,44,11.80
2017,04,10,15,45,11.90
2017,04,10,15,46,11.90
2017,04,10,15,47,11.90
2017,04,10,15,48,11.90
2017,04,10,15,49,11.90
2017,04,10,15,50,11.80
2017,04,10,15,51,11.60
2017,04,10,15,52,11.50
2017,04,10,15,53,11.40
2017,04,10,15,54,11.40
2017,04,10,15,55,11.30
2017,04,10,15,56,11.30
2017,04,10,15,57,11.30
2017,04,10,15,58,11.20
2017,04,10,15,59,11.10
2017,04,10,16,00,11.10
2017,04,10,16,01,11.10
2017,04,10,16,02,11.10
2017,04,10,16,03,11.10
2017,04,10,16,04,11.10
2017,04,10,16,05,11.10
2017,04,10,16,06,11.00
2017,04,10,16,07,11.00
2017,04,10,16,08,10.90
2017,04,10,16,09,10.90
2017,04,10,16,10,10.80
2017,04,10,16,11,10.80
2017,04,10,16,12,10.80
2017,04,10,16,13,10.80
2017,04,10,16,14,10.80
2017,04,10,16,15,10.80
2017,04,10,16,16,10.80
2017,04,10,16,17,10.80
2017,04,10,16,18,10.80
2017,04,10,16,19,10.90
2017,04,10,16,20,10.90
2017,04,10,16,21,10.90
2017,04,10,16,22,10.90
2017,04,10,16,23,10.80
2017,04,10,16,24,10.70
2017,04,10,16,25,10.70
2017,04,10,16,26,10.70
2017,04,10,16,27,10.70
2017,04,10,16,28,10.80
2017,04,10,16,29,10.80
2017,04,10,16,30,10.80
2017,04,10,16,31,10.80
2017,04,10,16,32,10.80
2017,04,10,16,33,10.80
2017,04,10,16,34,10.80
2017,04,10,16,35,10.80
2017,04,10,16,36,10.80
2017,04,10,16,37,10.80
2017,04,10,16,38,10.90
2017,04,10,16,39,10.90
2017,04,10,16,40,11.00
2017,04,10,16,41,11.10
2017,04,10,16,42,11.20
2017,04,10,16,43,11.40
2017,04,10,16,44,11.60
2017,04,10,16,45,11.80
2017,04,10,16,46,11.80
2017,04,10,16,47,11.80
2017,04,10,16,48,11.70
2017,04,10,16,49,11.50
2017,04,10,16,50,11.30
2017,04,10,16,51,11.20
2017,04,10,16,52,11.20
2017,04,10,16,53,11.20
2017,04,10,16,54,11.10
2017,04,10,16,55,11.00
2017,04,10,16,56,10.80
2017,04,10,16,57,10.80
2017,04,10,16,58,10.90
2017,04,10,16,59,11.00
2017,04,10,17,00,11.00
2017,04,10,17,01,10.90
2017,04,10,17,02,10.90
2017,04,10,17,03,10.80
2017,04,10,17,04,10.80
2017,04,10,17,05,10.80
2017,04,10,17,06,10.70
2017,04,10,17,07,10.70
2017,04,10,17,08,10.70
2017,04,10,17,09,10.60
2017,04,10,17,10,10.60
2017,04,10,17,11,10.50
2017,04,10,17,12,10.50
2017,04,10,17,13,10.50
2017,04,10,17,14,10.50
2017,04,10,17,15,10.40
2017,04,10,17,16,10.40
2017,04,10,17,17,10.40
2017,04,10,17,18,10.40
2017,04,10,17,19,10.40
2017,04,10,17,20,10.30
2017,04,10,17,21,10.30
2017,04,10,17,22,10.30
2017,04,10,17,23,10.30
2017,04,10,17,24,10.30
2017,04,10,17,25,10.30
2017,04,10,17,26,10.20
2017,04,10,17,27,10.20
2017,04,10,17,28,10.20
2017,04,10,17,29,10.20
2017,04,10,17,30,10.20
2017,04,10,17,31,10.20
2017,04,10,17,32,10.20
2017,04,10,17,33,10.20
2017,04,10,17,34,10.20
2017,04,10,17,35,10.20
2017,04,10,17,36,10.30
2017,04,10,17,37,10.30
2017,04,10,17,38,10.30
2017,04,10,17,39,10.30
2017,04,10,17,40,10.30
2017,04,10,17,41,10.30
2017,04,10,17,42,10.30
2017,04,10,17,43,10.30
2017,04,10,17,44,10.30
2017,04,10,17,45,10.30
2017,04,10,17,46,10.30
2017,04,10,17,47,10.20
2017,04,10,17,48,10.20
2017,04,10,17,49,10.30
2017,04,10,17,50,10.30
2017,04,10,17,51,10.20
2017,04,10,17,52,10.20
2017,04,10,17,53,10.10
2017,04,10,17,54,10.00
2017,04,10,17,55,9.90
2017,04,10,17,56,9.80
2017,04,10,17,57,9.80
2017,04,10,17,58,9.70
2017,04,10,17,59,9.60
2017,04,10,18,00,9.60
2017,04,10,18,01,9.50
2017,04,10,18,02,9.50
2017,04,10,18,03,9.50
2017,04,10,18,04,9.40
2017,04,10,18,05,9.40
2017,04,10,18,06,9.30
2017,04,10,18,07,9.30
2017,04,10,18,08,9.20
2017,04,10,18,09,9.10
2017,04,10,18,10,9.10
2017,04,10,18,11,9.00
2017,04,10,18,12,8.90
2017,04,10,18,13,8.90
2017,04,10,18,14,8.80
2017,04,10,18,15,8.80
2017,04,10,18,16,8.80
2017,04,10,18,17,8.70
2017,04,10,18,18,8.70
2017,04,10,18,19,8.70
2017,04,10,18,20,8.70
2017,04,10,18,21,8.80
2017,04,10,18,22,8.80
2017,04,10,18,23,8.90
2017,04,10,18,24,8.90
2017,04,10,18,25,8.90
2017,04,10,18,26,9.00
2017,04,10,18,27,9.00
2017,04,10,18,28,9.10
2017,04,10,18,29,9.10
2017,04,10,18,30,9.10
2017,04,10,18,31,9.20
2017,04,10,18,32,9.10
2017,04,10,18,33,9.10
2017,04,10,18,34,9.10
2017,04,10,18,35,9.00
2017,04,10,18,36,9.00
2017,04,10,18,37,9.00
2017,04,10,18,38,9.00
2017,04,10,18,39,9.00
2017,04,10,18,40,9.00
2017,04,10,18,41,9.00
2017,04,10,18,42,9.00
2017,04,10,18,43,9.00
2017,04,10,18,44,9.00
2017,04,10,18,45,9.00
2017,04,10,18,46,9.00
2017,04,10,18,47,9.10
2017,04,10,18,48,9.10
2017,04,10,18,49,9.10
2017,04,10,18,50,9.10
2017,04,10,18,51,9.10
2017,04,10,18,52,9.10
2017,04,10,18,53,9.00
2017,04,10,18,54,9.00
2017,04,10,18,55,9.00
2017,04,10,18,56,8.90
2017,04,10,18,57,8.90
2017,04,10,18,58,8.90
2017,04,10,18,59,8.80
2017,04,10,19,00,8.80
2017,04,10,19,01,8.80
2017,04,10,19,02,8.80
2017,04,10,19,03,8.80
2017,04,10,19,04,8.80
2017,04,10,19,05,8.70
2017,04,10,19,06,8.70
2017,04,10,19,07,8.70
2017,04,10,19,08,8.70
2017,04,10,19,09,8.70
2017,04,10,19,10,8.70
2017,04,10,19,11,8.70
2017,04,10,19,12,8.70
2017,04,10,19,13,8.70
2017,04,10,19,14,8.70
2017,04,10,19,15,8.70
2017,04,10,19,16,8.70
2017,04,10,19,17,8.70
2017,04,10,19,18,8.70
2017,04,10,19,19,8.70
2017,04,10,19,20,8.70
2017,04,10,19,21,8.70
2017,04,10,19,22,8.60
2017,04,10,19,23,8.60
2017,04,10,19,24,8.60
2017,04,10,19,25,8.60
2017,04,10,19,26,8.60
2017,04,10,19,27,8.60
2017,04,10,19,28,8.60
2017,04,10,19,29,8.60
2017,04,10,19,30,8.60
2017,04,10,19,31,8.60
2017,04,10,19,32,8.50
2017,04,10,19,33,8.50
2017,04,10,19,34,8.50
2017,04,10,19,35,8.50
2017,04,10,19,36,8.50
2017,04,10,19,37,8.50
2017,04,10,19,38,8.40
2017,04,10,19,39,8.40
2017,04,10,19,40,8.40
2017,04,10,19,41,8.40
2017,04,10,19,42,8.40
2017,04,10,19,43,8.40
2017,04,10,19,44,8.40
2017,04,10,19,45,8.40
2017,04,10,19,46,8.40
2017,04,10,19,47,8.40
2017,04,10,19,48,8.40
2017,04,10,19,49,8.40
2017,04,10,19,50,8.40
2017,04,10,19,51,8.40
2017,04,10,19,52,8.40
2017,04,10,19,53,8.40
2017,04,10,19,54,8.40
2017,04,10,19,55,8.30
2017,04,10,19,56,8.30
2017,04,10,19,57,8.30
2017,04,10,19,58,8.30
2017,04,10,19,59,8.30
2017,04,10,20,00,8.30
2017,04,10,20,01,8.30
2017,04,10,20,02,8.30
2017,04,10,20,03,8.30
2017,04,10,20,04,8.30
2017,04,10,20,05,8.30
2017,04,10,20,06,8.30
2017,04,10,20,07,8.20
2017,04,10,20,08,8.30
2017,04,10,20,09,8.30
2017,04,10,20,10,8.20
2017,04,10,20,11,8.30
2017,04,10,20,12,8.20
2017,04,10,20,13,8.20
2017,04,10,20,14,8.20
2017,04,10,20,15,8.30
2017,04,10,20,16,8.30
2017,04,10,20,17,8.30
2017,04,10,20,18,8.30
2017,04,10,20,19,8.30
2017,04,10,20,20,8.30
2017,04,10,20,21,8.30
2017,04,10,20,22,8.30
2017,04,10,20,23,8.30
2017,04,10,20,24,8.30
2017,04,10,20,25,8.30
2017,04,10,20,26,8.30
2017,04,10,20,27,8.30
2017,04,10,20,28,8.30
2017,04,10,20,29,8.30
2017,04,10,20,30,8.30
2017,04,10,20,31,8.30
2017,04,10,20,32,8.30
2017,04,10,20,33,8.30
2017,04,10,20,34,8.30
2017,04,10,20,35,8.30
2017,04,10,20,36,8.30
2017,04,10,20,37,8.30
2017,04,10,20,38,8.30
2017,04,10,20,39,8.30
2017,04,10,20,40,8.30
2017,04,10,20,41,8.30
2017,04,10,20,42,8.30
2017,04,10,20,43,8.30
2017,04,10,20,44,8.30
2017,04,10,20,45,8.30
2017,04,10,20,46,8.20
2017,04,10,20,47,8.20
2017,04,10,20,48,8.20
2017,04,10,20,49,8.20
2017,04,10,20,50,8.20
2017,04,10,20,51,8.20
2017,04,10,20,52,8.20
2017,04,10,20,53,8.20
2017,04,10,20,54,8.20
2017,04,10,20,55,8.10
2017,04,10,20,56,8.10
2017,04,10,20,57,8.10
2017,04,10,20,58,8.10
2017,04,10,20,59,8.10
2017,04,10,21,00,8.10
2017,04,10,21,01,8.10
2017,04,10,21,02,8.10
2017,04,10,21,03,8.10
2017,04,10,21,04,8.10
2017,04,10,21,05,8.10
2017,04,10,21,06,8.00
2017,04,10,21,07,8.00
2017,04,10,21,08,8.00
2017,04,10,21,09,8.00
2017,04,10,21,10,8.00
2017,04,10,21,11,8.00
2017,04,10,21,12,8.00
2017,04,10,21,13,8.00
2017,04,10,21,14,8.00
2017,04,10,21,15,8.00
2017,04,10,21,16,7.90
2017,04,10,21,17,7.90
2017,04,10,21,18,7.90
2017,04,10,21,19,7.90
2017,04,10,21,20,7.90
2017,04,10,21,21,7.90
2017,04,10,21,22,7.90
2017,04,10,21,23,7.90
2017,04,10,21,24,7.90
2017,04,10,21,25,7.90
2017,04,10,21,26,7.90
2017,04,10,21,27,7.90
2017,04,10,21,28,7.90
2017,04,10,21,29,7.90
2017,04,10,21,30,7.90
2017,04,10,21,31,7.80
2017,04,10,21,32,7.80
2017,04,10,21,33,7.80
2017,04,10,21,34,7.80
2017,04,10,21,35,7.80
2017,04,10,21,36,7.80
2017,04,10,21,37,7.80
2017,04,10,21,38,7.80
2017,04,10,21,39,7.80
2017,04,10,21,40,7.80
2017,04,10,21,41,7.80
2017,04,10,21,42,7.80
2017,04,10,21,43,7.80
2017,04,10,21,44,7.80
2017,04,10,21,45,7.80
2017,04,10,21,46,7.80
2017,04,10,21,47,7.80
2017,04,10,21,48,7.80
2017,04,10,21,49,7.80
2017,04,10,21,50,7.80
2017,04,10,21,51,7.80
2017,04,10,21,52,7.80
2017,04,10,21,53,7.80
2017,04,10,21,54,7.80
2017,04,10,21,55,7.80
2017,04,10,21,56,7.80
2017,04,10,21,57,7.80
2017,04,10,21,58,7.80
2017,04,10,21,59,7.80
2017,04,10,22,00,7.70
2017,04,10,22,01,7.70
2017,04,10,22,02,7.70
2017,04,10,22,03,7.70
2017,04,10,22,04,7.70
2017,04,10,22,05,7.70
2017,04,10,22,06,7.70
2017,04,10,22,07,7.70
2017,04,10,22,08,7.70
2017,04,10,22,09,7.70
2017,04,10,22,10,7.70
2017,04,10,22,11,7.70
2017,04,10,22,12,7.70
2017,04,10,22,13,7.70
2017,04,10,22,14,7.70
2017,04,10,22,15,7.70
2017,04,10,22,16,7.70
2017,04,10,22,17,7.70
2017,04,10,22,18,7.70
2017,04,10,22,19,7.70
2017,04,10,22,20,7.70
2017,04,10,22,21,7.70
2017,04,10,22,22,7.70
2017,04,10,22,23,7.70
2017,04,10,22,24,7.70
2017,04,10,22,25,7.70
2017,04,10,22,26,7.70
2017,04,10,22,27,7.70
2017,04,10,22,28,7.70
2017,04,10,22,29,7.80
2017,04,10,22,30,7.80
2017,04,10,22,31,7.80
2017,04,10,22,32,7.80
2017,04,10,22,33,7.80
2017,04,10,22,34,7.80
2017,04,10,22,35,7.80
2017,04,10,22,36,7.80
2017,04,10,22,37,7.80
2017,04,10,22,38,7.80
2017,04,10,22,39,7.80
2017,04,10,22,40,7.80
2017,04,10,22,41,7.70
2017,04,10,22,42,7.70
2017,04,10,22,43,7.70
2017,04,10,22,44,7.70
2017,04,10,22,45,7.70
2017,04,10,22,46,7.70
2017,04,10,22,47,7.70
2017,04,10,22,48,7.70
2017,04,10,22,49,7.70
2017,04,10,22,50,7.70
2017,04,10,22,51,7.70
2017,04,10,22,52,7.70
2017,04,10,22,53,7.70
2017,04,10,22,54,7.70
2017,04,10,22,55,7.70
2017,04,10,22,56,7.70
2017,04,10,22,57,7.60
2017,04,10,22,58,7.60
2017,04,10,22,59,7.60
2017,04,10,23,00,7.60
2017,04,10,23,01,7.60
2017,04,10,23,02,7.60
2017,04,10,23,03,7.60
2017,04,10,23,04,7.60
2017,04,10,23,05,7.60
2017,04,10,23,06,7.60
2017,04,10,23,07,7.60
2017,04,10,23,08,7.60
2017,04,10,23,09,7.60
2017,04,10,23,10,7.60
2017,04,10,23,11,7.60
2017,04,10,23,12,7.60
2017,04,10,23,13,7.60
2017,04,10,23,14,7.60
2017,04,10,23,15,7.60
2017,04,10,23,16,7.60
2017,04,10,23,17,7.60
2017,04,10,23,18,7.60
2017,04,10,23,19,7.60
2017,04,10,23,20,7.60
2017,04,10,23,21,7.60
2017,04,10,23,22,7.60
2017,04,10,23,23,7.60
2017,04,10,23,24,7.60
2017,04,10,23,25,7.60
2017,04,10,23,26,7.60
2017,04,10,23,27,7.60
2017,04,10,23,28,7.60
2017,04,10,23,29,7.60
2017,04,10,23,30,7.50
2017,04,10,23,31,7.50
2017,04,10,23,32,7.50
2017,04,10,23,33,7.50
2017,04,10,23,34,7.50
2017,04,10,23,35,7.50
2017,04,10,23,36,7.40
2017,04,10,23,37,7.40
2017,04,10,23,38,7.40
2017,04,10,23,39,7.40
2017,04,10,23,40,7.40
2017,04,10,23,41,7.40
2017,04,10,23,42,7.40
2017,04,10,23,43,7.40
2017,04,10,23,44,7.40
2017,04,10,23,45,7.40
2017,04,10,23,46,7.40
2017,04,10,23,47,7.40
2017,04,10,23,48,7.40
2017,04,10,23,49,7.30
2017,04,10,23,50,7.30
2017,04,10,23,51,7.40
2017,04,10,23,52,7.40
2017,04,10,23,53,7.40
2017,04,10,23,54,7.40
2017,04,10,23,55,7.40
2017,04,10,23,56,7.40
2017,04,10,23,57,7.40
2017,04,10,23,58,7.40
2017,04,10,23,59,7.40
