Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,07,00,00,9.60
2016,10,07,00,01,4.80
2016,10,07,00,02,4.80
2016,10,07,00,03,4.80
2016,10,07,00,04,1.60
2016,10,07,00,06,1.60
2016,10,07,00,07,1.60
2016,10,07,00,08,4.80
2016,10,07,00,09,1.60
2016,10,07,00,10,3.20
2016,10,07,00,11,6.40
2016,10,07,00,12,6.40
2016,10,07,00,13,4.80
2016,10,07,00,14,3.20
2016,10,07,00,15,1.60
2016,10,07,00,16,1.60
2016,10,07,00,17,1.60
2016,10,07,00,18,1.60
2016,10,07,00,19,4.80
2016,10,07,00,20,4.80
2016,10,07,00,21,3.20
2016,10,07,00,26,1.60
2016,10,07,00,29,4.80
2016,10,07,00,30,1.60
2016,10,07,00,32,3.20
2016,10,07,00,33,1.60
2016,10,07,00,34,3.20
2016,10,07,00,35,4.80
2016,10,07,00,39,4.80
2016,10,07,00,40,4.80
2016,10,07,00,41,3.20
2016,10,07,00,42,1.60
2016,10,07,00,43,3.20
2016,10,07,00,44,3.20
2016,10,07,00,46,4.80
2016,10,07,00,47,3.20
2016,10,07,00,48,6.40
2016,10,07,00,49,4.80
2016,10,07,00,50,8.10
2016,10,07,00,51,3.20
2016,10,07,00,52,6.40
2016,10,07,00,53,8.10
2016,10,07,00,54,6.40
2016,10,07,00,55,8.10
2016,10,07,00,56,3.20
2016,10,07,00,57,4.80
2016,10,07,00,58,16.10
2016,10,07,00,59,8.10
2016,10,07,01,00,9.60
2016,10,07,01,01,6.40
2016,10,07,01,02,6.40
2016,10,07,01,03,4.80
2016,10,07,01,04,8.10
2016,10,07,01,05,6.40
2016,10,07,01,06,3.20
2016,10,07,01,07,6.40
2016,10,07,01,08,9.60
2016,10,07,01,09,3.20
2016,10,07,01,10,3.20
2016,10,07,01,11,11.30
2016,10,07,01,12,9.60
2016,10,07,01,13,9.60
2016,10,07,01,14,8.10
2016,10,07,01,15,8.10
2016,10,07,01,16,6.40
2016,10,07,01,17,8.10
2016,10,07,01,18,4.80
2016,10,07,01,19,8.10
2016,10,07,01,20,3.20
2016,10,07,01,21,3.20
2016,10,07,01,22,6.40
2016,10,07,01,23,6.40
2016,10,07,01,24,9.60
2016,10,07,01,25,6.40
2016,10,07,01,26,9.60
2016,10,07,01,27,6.40
2016,10,07,01,28,3.20
2016,10,07,01,29,3.20
2016,10,07,01,30,1.60
2016,10,07,01,31,3.20
2016,10,07,01,32,4.80
2016,10,07,01,33,8.10
2016,10,07,01,34,6.40
2016,10,07,01,35,9.60
2016,10,07,01,36,9.60
2016,10,07,01,37,1.60
2016,10,07,01,38,6.40
2016,10,07,01,39,6.40
2016,10,07,01,40,3.20
2016,10,07,01,42,6.40
2016,10,07,01,43,8.10
2016,10,07,01,44,4.80
2016,10,07,01,45,3.20
2016,10,07,01,46,1.60
2016,10,07,01,47,1.60
2016,10,07,01,50,1.60
2016,10,07,01,51,3.20
2016,10,07,01,52,1.60
2016,10,07,01,53,3.20
2016,10,07,01,54,1.60
2016,10,07,01,55,1.60
2016,10,07,01,56,1.60
2016,10,07,02,01,1.60
2016,10,07,02,02,1.60
2016,10,07,02,03,17.70
2016,10,07,02,04,11.30
2016,10,07,02,05,4.80
2016,10,07,02,06,11.30
2016,10,07,02,07,16.10
2016,10,07,02,08,1.60
2016,10,07,02,10,6.40
2016,10,07,02,11,9.60
2016,10,07,02,12,11.30
2016,10,07,02,13,6.40
2016,10,07,02,14,17.70
2016,10,07,02,15,4.80
2016,10,07,02,16,19.30
2016,10,07,02,17,19.30
2016,10,07,02,18,11.30
2016,10,07,02,19,25.70
2016,10,07,02,20,19.30
2016,10,07,02,21,11.30
2016,10,07,02,22,14.50
2016,10,07,02,23,20.90
2016,10,07,02,24,16.10
2016,10,07,02,25,17.70
2016,10,07,02,26,37.00
2016,10,07,02,27,17.70
2016,10,07,02,28,17.70
2016,10,07,02,29,27.40
2016,10,07,02,30,20.90
2016,10,07,02,31,30.60
2016,10,07,02,32,25.70
2016,10,07,02,33,19.30
2016,10,07,02,34,25.70
2016,10,07,02,35,25.70
2016,10,07,02,36,25.70
2016,10,07,02,37,29.00
2016,10,07,02,38,25.70
2016,10,07,02,39,24.20
2016,10,07,02,40,24.20
2016,10,07,02,41,25.70
2016,10,07,02,42,30.60
2016,10,07,02,43,16.10
2016,10,07,02,44,16.10
2016,10,07,02,45,32.20
2016,10,07,02,46,29.00
2016,10,07,02,47,17.70
2016,10,07,02,48,37.00
2016,10,07,02,49,46.70
2016,10,07,02,50,48.30
2016,10,07,02,51,24.20
2016,10,07,02,52,29.00
2016,10,07,02,53,41.80
2016,10,07,02,54,22.50
2016,10,07,02,55,25.70
2016,10,07,02,56,30.60
2016,10,07,02,57,27.40
2016,10,07,02,58,17.70
2016,10,07,02,59,19.30
2016,10,07,03,00,29.00
2016,10,07,03,01,24.20
2016,10,07,03,02,30.60
2016,10,07,03,03,27.40
2016,10,07,03,04,33.80
2016,10,07,03,05,27.40
2016,10,07,03,06,27.40
2016,10,07,03,07,24.20
2016,10,07,03,08,33.80
2016,10,07,03,09,30.60
2016,10,07,03,10,32.20
2016,10,07,03,11,25.70
2016,10,07,03,12,25.70
2016,10,07,03,13,32.20
2016,10,07,03,14,29.00
2016,10,07,03,15,20.90
2016,10,07,03,16,24.20
2016,10,07,03,17,25.70
2016,10,07,03,18,17.70
2016,10,07,03,19,22.50
2016,10,07,03,20,17.70
2016,10,07,03,21,11.30
2016,10,07,03,22,14.50
2016,10,07,03,23,16.10
2016,10,07,03,24,16.10
2016,10,07,03,25,16.10
2016,10,07,03,26,16.10
2016,10,07,03,27,16.10
2016,10,07,03,28,33.80
2016,10,07,03,29,20.90
2016,10,07,03,30,29.00
2016,10,07,03,31,19.30
2016,10,07,03,32,22.50
2016,10,07,03,33,29.00
2016,10,07,03,34,25.70
2016,10,07,03,35,20.90
2016,10,07,03,36,19.30
2016,10,07,03,37,25.70
2016,10,07,03,38,27.40
2016,10,07,03,39,20.90
2016,10,07,03,40,20.90
2016,10,07,03,41,24.20
2016,10,07,03,42,17.70
2016,10,07,03,43,11.30
2016,10,07,03,44,16.10
2016,10,07,03,45,16.10
2016,10,07,03,46,24.20
2016,10,07,03,47,19.30
2016,10,07,03,48,22.50
2016,10,07,03,49,20.90
2016,10,07,03,50,17.70
2016,10,07,03,51,20.90
2016,10,07,03,52,9.60
2016,10,07,03,53,17.70
2016,10,07,03,54,19.30
2016,10,07,03,55,19.30
2016,10,07,03,56,16.10
2016,10,07,03,57,29.00
2016,10,07,03,58,14.50
2016,10,07,03,59,17.70
2016,10,07,04,00,19.30
2016,10,07,04,01,19.30
2016,10,07,04,02,17.70
2016,10,07,04,03,11.30
2016,10,07,04,04,29.00
2016,10,07,04,05,29.00
2016,10,07,04,06,19.30
2016,10,07,04,07,25.70
2016,10,07,04,08,16.10
2016,10,07,04,09,24.20
2016,10,07,04,10,19.30
2016,10,07,04,11,11.30
2016,10,07,04,12,16.10
2016,10,07,04,13,17.70
2016,10,07,04,14,19.30
2016,10,07,04,15,25.70
2016,10,07,04,16,17.70
2016,10,07,04,17,22.50
2016,10,07,04,18,27.40
2016,10,07,04,19,14.50
2016,10,07,04,20,19.30
2016,10,07,04,21,20.90
2016,10,07,04,22,14.50
2016,10,07,04,23,11.30
2016,10,07,04,24,19.30
2016,10,07,04,25,16.10
2016,10,07,04,26,16.10
2016,10,07,04,27,16.10
2016,10,07,04,28,14.50
2016,10,07,04,29,19.30
2016,10,07,04,30,29.00
2016,10,07,04,31,16.10
2016,10,07,04,32,25.70
2016,10,07,04,33,19.30
2016,10,07,04,34,19.30
2016,10,07,04,35,17.70
2016,10,07,04,36,19.30
2016,10,07,04,37,17.70
2016,10,07,04,38,16.10
2016,10,07,04,39,11.30
2016,10,07,04,40,16.10
2016,10,07,04,41,11.30
2016,10,07,04,42,19.30
2016,10,07,04,43,20.90
2016,10,07,04,44,16.10
2016,10,07,04,45,27.40
2016,10,07,04,46,24.20
2016,10,07,04,47,17.70
2016,10,07,04,48,29.00
2016,10,07,04,49,19.30
2016,10,07,04,50,25.70
2016,10,07,04,51,24.20
2016,10,07,04,52,16.10
2016,10,07,04,53,14.50
2016,10,07,04,54,16.10
2016,10,07,04,55,17.70
2016,10,07,04,56,17.70
2016,10,07,04,57,16.10
2016,10,07,04,58,24.20
2016,10,07,04,59,19.30
2016,10,07,05,00,20.90
2016,10,07,05,01,30.60
2016,10,07,05,02,24.20
2016,10,07,05,03,20.90
2016,10,07,05,04,20.90
2016,10,07,05,05,19.30
2016,10,07,05,06,22.50
2016,10,07,05,07,22.50
2016,10,07,05,08,30.60
2016,10,07,05,09,19.30
2016,10,07,05,10,17.70
2016,10,07,05,11,16.10
2016,10,07,05,12,33.80
2016,10,07,05,13,32.20
2016,10,07,05,14,17.70
2016,10,07,05,15,32.20
2016,10,07,05,16,14.50
2016,10,07,05,17,22.50
2016,10,07,05,18,24.20
2016,10,07,05,19,22.50
2016,10,07,05,20,29.00
2016,10,07,05,21,27.40
2016,10,07,05,22,29.00
2016,10,07,05,23,24.20
2016,10,07,05,24,17.70
2016,10,07,05,25,19.30
2016,10,07,05,26,29.00
2016,10,07,05,27,30.60
2016,10,07,05,28,17.70
2016,10,07,05,29,24.20
2016,10,07,05,30,20.90
2016,10,07,05,31,16.10
2016,10,07,05,32,16.10
2016,10,07,05,33,16.10
2016,10,07,05,34,19.30
2016,10,07,05,35,25.70
2016,10,07,05,36,19.30
2016,10,07,05,37,19.30
2016,10,07,05,38,32.20
2016,10,07,05,39,19.30
2016,10,07,05,40,14.50
2016,10,07,05,41,16.10
2016,10,07,05,42,12.90
2016,10,07,05,43,9.60
2016,10,07,05,44,20.90
2016,10,07,05,45,29.00
2016,10,07,05,46,22.50
2016,10,07,05,47,16.10
2016,10,07,05,48,20.90
2016,10,07,05,49,14.50
2016,10,07,05,50,11.30
2016,10,07,05,51,11.30
2016,10,07,05,52,25.70
2016,10,07,05,53,14.50
2016,10,07,05,54,20.90
2016,10,07,05,55,9.60
2016,10,07,05,56,24.20
2016,10,07,05,57,16.10
2016,10,07,05,58,14.50
2016,10,07,05,59,19.30
2016,10,07,06,00,22.50
2016,10,07,06,01,32.20
2016,10,07,06,02,8.10
2016,10,07,06,03,19.30
2016,10,07,06,04,22.50
2016,10,07,06,05,14.50
2016,10,07,06,06,17.70
2016,10,07,06,07,16.10
2016,10,07,06,08,11.30
2016,10,07,06,09,16.10
2016,10,07,06,10,8.10
2016,10,07,06,11,14.50
2016,10,07,06,12,22.50
2016,10,07,06,13,24.20
2016,10,07,06,14,11.30
2016,10,07,06,15,20.90
2016,10,07,06,16,11.30
2016,10,07,06,17,25.70
2016,10,07,06,18,16.10
2016,10,07,06,19,9.60
2016,10,07,06,20,20.90
2016,10,07,06,21,22.50
2016,10,07,06,22,12.90
2016,10,07,06,23,17.70
2016,10,07,06,24,16.10
2016,10,07,06,25,16.10
2016,10,07,06,26,20.90
2016,10,07,06,27,20.90
2016,10,07,06,28,14.50
2016,10,07,06,29,14.50
2016,10,07,06,30,14.50
2016,10,07,06,31,20.90
2016,10,07,06,32,14.50
2016,10,07,06,33,20.90
2016,10,07,06,34,17.70
2016,10,07,06,35,22.50
2016,10,07,06,36,17.70
2016,10,07,06,37,22.50
2016,10,07,06,38,11.30
2016,10,07,06,39,17.70
2016,10,07,06,40,14.50
2016,10,07,06,41,9.60
2016,10,07,06,42,22.50
2016,10,07,06,43,22.50
2016,10,07,06,44,16.10
2016,10,07,06,45,12.90
2016,10,07,06,46,11.30
2016,10,07,06,47,19.30
2016,10,07,06,48,9.60
2016,10,07,06,49,14.50
2016,10,07,06,50,20.90
2016,10,07,06,51,8.10
2016,10,07,06,52,14.50
2016,10,07,06,53,9.60
2016,10,07,06,54,11.30
2016,10,07,06,55,25.70
2016,10,07,06,56,14.50
2016,10,07,06,57,14.50
2016,10,07,06,58,9.60
2016,10,07,06,59,17.70
2016,10,07,07,00,14.50
2016,10,07,07,01,17.70
2016,10,07,07,02,16.10
2016,10,07,07,03,17.70
2016,10,07,07,04,9.60
2016,10,07,07,05,11.30
2016,10,07,07,06,16.10
2016,10,07,07,07,9.60
2016,10,07,07,08,6.40
2016,10,07,07,09,9.60
2016,10,07,07,10,14.50
2016,10,07,07,11,14.50
2016,10,07,07,12,16.10
2016,10,07,07,13,29.00
2016,10,07,07,14,19.30
2016,10,07,07,15,17.70
2016,10,07,07,16,9.60
2016,10,07,07,17,14.50
2016,10,07,07,18,11.30
2016,10,07,07,19,22.50
2016,10,07,07,20,20.90
2016,10,07,07,21,22.50
2016,10,07,07,22,19.30
2016,10,07,07,23,17.70
2016,10,07,07,24,14.50
2016,10,07,07,25,6.40
2016,10,07,07,26,11.30
2016,10,07,07,27,8.10
2016,10,07,07,28,11.30
2016,10,07,07,29,11.30
2016,10,07,07,30,19.30
2016,10,07,07,31,17.70
2016,10,07,07,32,22.50
2016,10,07,07,33,25.70
2016,10,07,07,34,29.00
2016,10,07,07,35,22.50
2016,10,07,07,36,19.30
2016,10,07,07,37,14.50
2016,10,07,07,38,14.50
2016,10,07,07,39,14.50
2016,10,07,07,40,16.10
2016,10,07,07,41,9.60
2016,10,07,07,42,22.50
2016,10,07,07,43,11.30
2016,10,07,07,44,9.60
2016,10,07,07,45,17.70
2016,10,07,07,46,20.90
2016,10,07,07,47,22.50
2016,10,07,07,48,17.70
2016,10,07,07,49,20.90
2016,10,07,07,50,12.90
2016,10,07,07,51,14.50
2016,10,07,07,52,11.30
2016,10,07,07,53,16.10
2016,10,07,07,54,16.10
2016,10,07,07,55,17.70
2016,10,07,07,56,8.10
2016,10,07,07,57,11.30
2016,10,07,07,58,14.50
2016,10,07,07,59,16.10
2016,10,07,08,00,9.60
2016,10,07,08,01,16.10
2016,10,07,08,02,9.60
2016,10,07,08,03,24.20
2016,10,07,08,04,17.70
2016,10,07,08,05,20.90
2016,10,07,08,06,17.70
2016,10,07,08,07,14.50
2016,10,07,08,08,11.30
2016,10,07,08,09,25.70
2016,10,07,08,10,22.50
2016,10,07,08,11,16.10
2016,10,07,08,12,16.10
2016,10,07,08,13,17.70
2016,10,07,08,14,29.00
2016,10,07,08,15,17.70
2016,10,07,08,16,19.30
2016,10,07,08,17,24.20
2016,10,07,08,18,16.10
2016,10,07,08,19,33.80
2016,10,07,08,20,22.50
2016,10,07,08,21,24.20
2016,10,07,08,22,16.10
2016,10,07,08,23,16.10
2016,10,07,08,24,24.20
2016,10,07,08,25,29.00
2016,10,07,08,26,17.70
2016,10,07,08,27,14.50
2016,10,07,08,28,32.20
2016,10,07,08,29,20.90
2016,10,07,08,30,19.30
2016,10,07,08,31,19.30
2016,10,07,08,32,20.90
2016,10,07,08,33,22.50
2016,10,07,08,34,17.70
2016,10,07,08,35,20.90
2016,10,07,08,36,14.50
2016,10,07,08,37,22.50
2016,10,07,08,38,16.10
2016,10,07,08,39,24.20
2016,10,07,08,40,19.30
2016,10,07,08,41,11.30
2016,10,07,08,42,17.70
2016,10,07,08,43,17.70
2016,10,07,08,44,30.60
2016,10,07,08,45,24.20
2016,10,07,08,46,17.70
2016,10,07,08,47,20.90
2016,10,07,08,48,22.50
2016,10,07,08,49,24.20
2016,10,07,08,50,33.80
2016,10,07,08,51,22.50
2016,10,07,08,52,19.30
2016,10,07,08,53,22.50
2016,10,07,08,54,17.70
2016,10,07,08,55,17.70
2016,10,07,08,56,19.30
2016,10,07,08,57,20.90
2016,10,07,08,58,11.30
2016,10,07,08,59,16.10
2016,10,07,09,00,16.10
2016,10,07,09,01,19.30
2016,10,07,09,02,22.50
2016,10,07,09,03,17.70
2016,10,07,09,04,24.20
2016,10,07,09,05,19.30
2016,10,07,09,06,16.10
2016,10,07,09,07,14.50
2016,10,07,09,08,9.60
2016,10,07,09,09,22.50
2016,10,07,09,10,9.60
2016,10,07,09,11,16.10
2016,10,07,09,12,17.70
2016,10,07,09,13,20.90
2016,10,07,09,14,19.30
2016,10,07,09,15,16.10
2016,10,07,09,16,27.40
2016,10,07,09,17,16.10
2016,10,07,09,18,22.50
2016,10,07,09,19,14.50
2016,10,07,09,20,19.30
2016,10,07,09,21,24.20
2016,10,07,09,22,19.30
2016,10,07,09,23,24.20
2016,10,07,09,24,16.10
2016,10,07,09,25,11.30
2016,10,07,09,26,16.10
2016,10,07,09,27,11.30
2016,10,07,09,28,12.90
2016,10,07,09,29,14.50
2016,10,07,09,30,20.90
2016,10,07,09,31,29.00
2016,10,07,09,32,27.40
2016,10,07,09,33,19.30
2016,10,07,09,34,25.70
2016,10,07,09,35,29.00
2016,10,07,09,36,24.20
2016,10,07,09,37,16.10
2016,10,07,09,38,25.70
2016,10,07,09,39,19.30
2016,10,07,09,40,29.00
2016,10,07,09,41,20.90
2016,10,07,09,42,29.00
2016,10,07,09,43,24.20
2016,10,07,09,44,20.90
2016,10,07,09,45,22.50
2016,10,07,09,46,17.70
2016,10,07,09,47,16.10
2016,10,07,09,48,20.90
2016,10,07,09,49,29.00
2016,10,07,09,50,16.10
2016,10,07,09,51,11.30
2016,10,07,09,52,22.50
2016,10,07,09,53,25.70
2016,10,07,09,54,20.90
2016,10,07,09,55,9.60
2016,10,07,09,56,14.50
2016,10,07,09,57,27.40
2016,10,07,09,58,11.30
2016,10,07,09,59,3.20
2016,10,07,10,00,11.30
2016,10,07,10,01,8.10
2016,10,07,10,02,9.60
2016,10,07,10,03,3.20
2016,10,07,10,04,3.20
2016,10,07,10,05,4.80
2016,10,07,10,06,11.30
2016,10,07,10,07,6.40
2016,10,07,10,08,11.30
2016,10,07,10,09,8.10
2016,10,07,10,10,9.60
2016,10,07,10,11,9.60
2016,10,07,10,12,4.80
2016,10,07,10,13,8.10
2016,10,07,10,14,9.60
2016,10,07,10,15,6.40
2016,10,07,10,16,11.30
2016,10,07,10,17,12.90
2016,10,07,10,18,8.10
2016,10,07,10,19,9.60
2016,10,07,10,20,11.30
2016,10,07,10,21,8.10
2016,10,07,10,22,9.60
2016,10,07,10,23,6.40
2016,10,07,10,24,6.40
2016,10,07,10,25,11.30
2016,10,07,10,26,17.70
2016,10,07,10,27,14.50
2016,10,07,10,28,9.60
2016,10,07,10,29,9.60
2016,10,07,10,30,27.40
2016,10,07,10,31,20.90
2016,10,07,10,32,22.50
2016,10,07,10,33,19.30
2016,10,07,10,34,17.70
2016,10,07,10,35,16.10
2016,10,07,10,36,9.60
2016,10,07,10,37,11.30
2016,10,07,10,38,9.60
2016,10,07,10,39,20.90
2016,10,07,10,40,17.70
2016,10,07,10,41,19.30
2016,10,07,10,42,9.60
2016,10,07,10,43,6.40
2016,10,07,10,44,16.10
2016,10,07,10,45,14.50
2016,10,07,10,46,4.80
2016,10,07,10,47,1.60
2016,10,07,10,48,9.60
2016,10,07,10,49,16.10
2016,10,07,10,50,14.50
2016,10,07,10,51,11.30
2016,10,07,10,52,9.60
2016,10,07,10,53,11.30
2016,10,07,10,54,25.70
2016,10,07,10,55,11.30
2016,10,07,10,56,14.50
2016,10,07,10,57,4.80
2016,10,07,10,58,3.20
2016,10,07,10,59,12.90
2016,10,07,11,00,11.30
2016,10,07,11,01,19.30
2016,10,07,11,02,8.10
2016,10,07,11,03,20.90
2016,10,07,11,04,9.60
2016,10,07,11,05,16.10
2016,10,07,11,06,17.70
2016,10,07,11,07,11.30
2016,10,07,11,08,20.90
2016,10,07,11,09,24.20
2016,10,07,11,10,9.60
2016,10,07,11,11,17.70
2016,10,07,11,12,9.60
2016,10,07,11,13,14.50
2016,10,07,11,14,22.50
2016,10,07,11,15,16.10
2016,10,07,11,16,16.10
2016,10,07,11,17,12.90
2016,10,07,11,18,19.30
2016,10,07,11,19,8.10
2016,10,07,11,20,19.30
2016,10,07,11,21,16.10
2016,10,07,11,22,17.70
2016,10,07,11,23,12.90
2016,10,07,11,24,6.40
2016,10,07,11,25,6.40
2016,10,07,11,26,11.30
2016,10,07,11,27,9.60
2016,10,07,11,28,17.70
2016,10,07,11,29,9.60
2016,10,07,11,30,9.60
2016,10,07,11,31,14.50
2016,10,07,11,32,20.90
2016,10,07,11,33,17.70
2016,10,07,11,34,16.10
2016,10,07,11,35,8.10
2016,10,07,11,36,19.30
2016,10,07,11,37,17.70
2016,10,07,11,38,8.10
2016,10,07,11,39,20.90
2016,10,07,11,40,16.10
2016,10,07,11,41,17.70
2016,10,07,11,42,17.70
2016,10,07,11,43,17.70
2016,10,07,11,44,20.90
2016,10,07,11,45,9.60
2016,10,07,11,46,9.60
2016,10,07,11,47,14.50
2016,10,07,11,48,17.70
2016,10,07,11,49,11.30
2016,10,07,11,50,19.30
2016,10,07,11,51,11.30
2016,10,07,11,52,24.20
2016,10,07,11,53,11.30
2016,10,07,11,54,14.50
2016,10,07,11,55,12.90
2016,10,07,11,56,16.10
2016,10,07,11,57,17.70
2016,10,07,11,58,17.70
2016,10,07,11,59,8.10
2016,10,07,12,00,11.30
2016,10,07,12,01,9.60
2016,10,07,12,02,12.90
2016,10,07,12,03,24.20
2016,10,07,12,04,9.60
2016,10,07,12,05,17.70
2016,10,07,12,06,9.60
2016,10,07,12,07,8.10
2016,10,07,12,08,4.80
2016,10,07,12,09,9.60
2016,10,07,12,10,8.10
2016,10,07,12,11,6.40
2016,10,07,12,12,4.80
2016,10,07,12,13,4.80
2016,10,07,12,14,6.40
2016,10,07,12,15,6.40
2016,10,07,12,16,16.10
2016,10,07,12,17,8.10
2016,10,07,12,18,4.80
2016,10,07,12,19,11.30
2016,10,07,12,20,19.30
2016,10,07,12,21,11.30
2016,10,07,12,22,6.40
2016,10,07,12,23,8.10
2016,10,07,12,24,17.70
2016,10,07,12,25,17.70
2016,10,07,12,26,9.60
2016,10,07,12,27,6.40
2016,10,07,12,28,14.50
2016,10,07,12,29,9.60
2016,10,07,12,30,6.40
2016,10,07,12,31,14.50
2016,10,07,12,32,16.10
2016,10,07,12,33,6.40
2016,10,07,12,34,6.40
2016,10,07,12,35,8.10
2016,10,07,12,36,11.30
2016,10,07,12,37,9.60
2016,10,07,12,38,19.30
2016,10,07,12,39,8.10
2016,10,07,12,40,9.60
2016,10,07,12,41,1.60
2016,10,07,12,42,6.40
2016,10,07,12,43,4.80
2016,10,07,12,44,3.20
2016,10,07,12,45,6.40
2016,10,07,12,46,16.10
2016,10,07,12,47,17.70
2016,10,07,12,48,17.70
2016,10,07,12,49,17.70
2016,10,07,12,50,17.70
2016,10,07,12,51,14.50
2016,10,07,12,52,17.70
2016,10,07,12,53,14.50
2016,10,07,12,54,11.30
2016,10,07,12,55,12.90
2016,10,07,12,56,32.20
2016,10,07,12,57,17.70
2016,10,07,12,58,9.60
2016,10,07,12,59,11.30
2016,10,07,13,00,19.30
2016,10,07,13,01,17.70
2016,10,07,13,02,11.30
2016,10,07,13,03,17.70
2016,10,07,13,04,12.90
2016,10,07,13,05,6.40
2016,10,07,13,06,14.50
2016,10,07,13,07,16.10
2016,10,07,13,08,9.60
2016,10,07,13,09,9.60
2016,10,07,13,10,9.60
2016,10,07,13,11,8.10
2016,10,07,13,12,6.40
2016,10,07,13,13,11.30
2016,10,07,13,14,11.30
2016,10,07,13,15,17.70
2016,10,07,13,16,11.30
2016,10,07,13,17,11.30
2016,10,07,13,18,11.30
2016,10,07,13,19,11.30
2016,10,07,13,20,19.30
2016,10,07,13,21,16.10
2016,10,07,13,22,12.90
2016,10,07,13,23,14.50
2016,10,07,13,24,9.60
2016,10,07,13,25,11.30
2016,10,07,13,26,11.30
2016,10,07,13,27,9.60
2016,10,07,13,28,17.70
2016,10,07,13,29,19.30
2016,10,07,13,30,11.30
2016,10,07,13,31,22.50
2016,10,07,13,32,22.50
2016,10,07,13,33,14.50
2016,10,07,13,34,14.50
2016,10,07,13,35,9.60
2016,10,07,13,36,14.50
2016,10,07,13,37,11.30
2016,10,07,13,38,16.10
2016,10,07,13,39,14.50
2016,10,07,13,40,11.30
2016,10,07,13,41,19.30
2016,10,07,13,42,19.30
2016,10,07,13,43,19.30
2016,10,07,13,44,19.30
2016,10,07,13,45,24.20
2016,10,07,13,46,22.50
2016,10,07,13,47,16.10
2016,10,07,13,48,17.70
2016,10,07,13,49,17.70
2016,10,07,13,50,16.10
2016,10,07,13,51,22.50
2016,10,07,13,52,16.10
2016,10,07,13,53,9.60
2016,10,07,13,54,12.90
2016,10,07,13,55,9.60
2016,10,07,13,56,20.90
2016,10,07,13,57,11.30
2016,10,07,13,58,17.70
2016,10,07,13,59,19.30
2016,10,07,14,00,16.10
2016,10,07,14,01,14.50
2016,10,07,14,02,19.30
2016,10,07,14,03,12.90
2016,10,07,14,04,17.70
2016,10,07,14,05,20.90
2016,10,07,14,06,17.70
2016,10,07,14,07,17.70
2016,10,07,14,08,8.10
2016,10,07,14,09,9.60
2016,10,07,14,10,8.10
2016,10,07,14,11,9.60
2016,10,07,14,12,9.60
2016,10,07,14,13,8.10
2016,10,07,14,14,17.70
2016,10,07,14,15,12.90
2016,10,07,14,16,16.10
2016,10,07,14,17,17.70
2016,10,07,14,18,14.50
2016,10,07,14,19,19.30
2016,10,07,14,20,22.50
2016,10,07,14,21,8.10
2016,10,07,14,22,9.60
2016,10,07,14,23,22.50
2016,10,07,14,24,19.30
2016,10,07,14,25,11.30
2016,10,07,14,26,19.30
2016,10,07,14,27,20.90
2016,10,07,14,28,9.60
2016,10,07,14,29,29.00
2016,10,07,14,30,16.10
2016,10,07,14,31,17.70
2016,10,07,14,32,12.90
2016,10,07,14,33,24.20
2016,10,07,14,34,11.30
2016,10,07,14,35,16.10
2016,10,07,14,36,11.30
2016,10,07,14,37,4.80
2016,10,07,14,38,25.70
2016,10,07,14,39,16.10
2016,10,07,14,40,9.60
2016,10,07,14,41,11.30
2016,10,07,14,42,16.10
2016,10,07,14,43,14.50
2016,10,07,14,44,6.40
2016,10,07,14,45,8.10
2016,10,07,14,46,19.30
2016,10,07,14,47,17.70
2016,10,07,14,48,17.70
2016,10,07,14,49,11.30
2016,10,07,14,50,9.60
2016,10,07,14,51,8.10
2016,10,07,14,52,4.80
2016,10,07,14,53,4.80
2016,10,07,14,54,4.80
2016,10,07,14,55,4.80
2016,10,07,14,56,14.50
2016,10,07,14,57,6.40
2016,10,07,14,58,8.10
2016,10,07,14,59,6.40
2016,10,07,15,00,12.90
2016,10,07,15,01,14.50
2016,10,07,15,02,6.40
2016,10,07,15,03,14.50
2016,10,07,15,04,20.90
2016,10,07,15,05,9.60
2016,10,07,15,06,11.30
2016,10,07,15,07,22.50
2016,10,07,15,08,17.70
2016,10,07,15,09,16.10
2016,10,07,15,10,11.30
2016,10,07,15,11,8.10
2016,10,07,15,12,20.90
2016,10,07,15,13,9.60
2016,10,07,15,14,9.60
2016,10,07,15,15,19.30
2016,10,07,15,16,6.40
2016,10,07,15,17,9.60
2016,10,07,15,18,11.30
2016,10,07,15,19,11.30
2016,10,07,15,20,3.20
2016,10,07,15,21,4.80
2016,10,07,15,23,11.30
2016,10,07,15,24,14.50
2016,10,07,15,25,6.40
2016,10,07,15,26,8.10
2016,10,07,15,27,9.60
2016,10,07,15,28,8.10
2016,10,07,15,29,9.60
2016,10,07,15,30,16.10
2016,10,07,15,31,8.10
2016,10,07,15,32,19.30
2016,10,07,15,33,6.40
2016,10,07,15,34,8.10
2016,10,07,15,35,11.30
2016,10,07,15,36,11.30
2016,10,07,15,37,9.60
2016,10,07,15,38,8.10
2016,10,07,15,39,9.60
2016,10,07,15,40,16.10
2016,10,07,15,41,6.40
2016,10,07,15,42,4.80
2016,10,07,15,43,9.60
2016,10,07,15,44,17.70
2016,10,07,15,45,11.30
2016,10,07,15,46,12.90
2016,10,07,15,47,6.40
2016,10,07,15,48,11.30
2016,10,07,15,49,4.80
2016,10,07,15,50,3.20
2016,10,07,15,51,4.80
2016,10,07,15,52,8.10
2016,10,07,15,53,6.40
2016,10,07,15,54,6.40
2016,10,07,15,55,9.60
2016,10,07,15,56,8.10
2016,10,07,15,57,4.80
2016,10,07,15,58,1.60
2016,10,07,15,59,6.40
2016,10,07,16,00,3.20
2016,10,07,16,01,8.10
2016,10,07,16,02,3.20
2016,10,07,16,03,6.40
2016,10,07,16,04,1.60
2016,10,07,16,05,6.40
2016,10,07,16,06,8.10
2016,10,07,16,07,4.80
2016,10,07,16,08,16.10
2016,10,07,16,09,4.80
2016,10,07,16,10,3.20
2016,10,07,16,11,6.40
2016,10,07,16,12,4.80
2016,10,07,16,13,4.80
2016,10,07,16,14,8.10
2016,10,07,16,15,9.60
2016,10,07,16,16,16.10
2016,10,07,16,17,19.30
2016,10,07,16,18,14.50
2016,10,07,16,19,6.40
2016,10,07,16,20,6.40
2016,10,07,16,21,24.20
2016,10,07,16,22,20.90
2016,10,07,16,23,17.70
2016,10,07,16,24,22.50
2016,10,07,16,25,9.60
2016,10,07,16,26,24.20
2016,10,07,16,27,8.10
2016,10,07,16,28,22.50
2016,10,07,16,29,9.60
2016,10,07,16,30,11.30
2016,10,07,16,31,8.10
2016,10,07,16,32,3.20
2016,10,07,16,33,6.40
2016,10,07,16,34,6.40
2016,10,07,16,35,17.70
2016,10,07,16,36,14.50
2016,10,07,16,37,6.40
2016,10,07,16,38,4.80
2016,10,07,16,39,20.90
2016,10,07,16,40,9.60
2016,10,07,16,41,11.30
2016,10,07,16,42,14.50
2016,10,07,16,43,17.70
2016,10,07,16,44,22.50
2016,10,07,16,45,9.60
2016,10,07,16,46,9.60
2016,10,07,16,47,4.80
2016,10,07,16,48,17.70
2016,10,07,16,49,14.50
2016,10,07,16,50,6.40
2016,10,07,16,51,22.50
2016,10,07,16,52,8.10
2016,10,07,16,53,16.10
2016,10,07,16,54,9.60
2016,10,07,16,55,9.60
2016,10,07,16,56,4.80
2016,10,07,16,57,11.30
2016,10,07,16,58,6.40
2016,10,07,16,59,9.60
2016,10,07,17,00,8.10
2016,10,07,17,01,8.10
2016,10,07,17,02,17.70
2016,10,07,17,03,16.10
2016,10,07,17,04,9.60
2016,10,07,17,05,6.40
2016,10,07,17,06,6.40
2016,10,07,17,07,22.50
2016,10,07,17,08,16.10
2016,10,07,17,09,12.90
2016,10,07,17,10,14.50
2016,10,07,17,11,6.40
2016,10,07,17,12,9.60
2016,10,07,17,13,6.40
2016,10,07,17,14,6.40
2016,10,07,17,16,1.60
2016,10,07,17,17,8.10
2016,10,07,17,18,4.80
2016,10,07,17,19,1.60
2016,10,07,17,20,4.80
2016,10,07,17,21,3.20
2016,10,07,17,22,6.40
2016,10,07,17,23,1.60
2016,10,07,17,24,1.60
2016,10,07,17,25,3.20
2016,10,07,17,26,14.50
2016,10,07,17,27,8.10
2016,10,07,17,28,4.80
2016,10,07,17,29,9.60
2016,10,07,17,30,1.60
2016,10,07,17,31,6.40
2016,10,07,17,32,4.80
2016,10,07,17,33,3.20
2016,10,07,17,34,1.60
2016,10,07,17,35,6.40
2016,10,07,17,36,3.20
2016,10,07,17,37,4.80
2016,10,07,17,38,9.60
2016,10,07,17,39,3.20
2016,10,07,17,40,8.10
2016,10,07,17,41,4.80
2016,10,07,17,42,3.20
2016,10,07,17,43,4.80
2016,10,07,17,44,3.20
2016,10,07,17,45,1.60
2016,10,07,17,46,1.60
2016,10,07,17,47,6.40
2016,10,07,17,48,8.10
2016,10,07,17,49,14.50
2016,10,07,17,50,9.60
2016,10,07,17,51,3.20
2016,10,07,17,55,1.60
2016,10,07,17,56,1.60
2016,10,07,18,08,1.60
2016,10,07,18,12,1.60
2016,10,07,18,13,3.20
2016,10,07,18,14,3.20