Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,02,07,00,00,5.20
2022,02,07,00,01,5.20
2022,02,07,00,02,5.20
2022,02,07,00,03,5.10
2022,02,07,00,04,5.20
2022,02,07,00,05,5.10
2022,02,07,00,06,5.20
2022,02,07,00,07,5.20
2022,02,07,00,08,5.10
2022,02,07,00,09,5.10
2022,02,07,00,10,5.10
2022,02,07,00,11,5.10
2022,02,07,00,12,5.20
2022,02,07,00,13,5.20
2022,02,07,00,14,5.20
2022,02,07,00,15,5.20
2022,02,07,00,16,5.20
2022,02,07,00,17,5.20
2022,02,07,00,18,5.20
2022,02,07,00,19,5.20
2022,02,07,00,20,5.20
2022,02,07,00,21,5.30
2022,02,07,00,22,5.30
2022,02,07,00,23,5.30
2022,02,07,00,24,5.20
2022,02,07,00,25,5.20
2022,02,07,00,26,5.20
2022,02,07,00,27,5.20
2022,02,07,00,28,5.20
2022,02,07,00,29,5.20
2022,02,07,00,30,5.20
2022,02,07,00,31,5.20
2022,02,07,00,32,5.20
2022,02,07,00,33,5.20
2022,02,07,00,34,5.20
2022,02,07,00,35,5.10
2022,02,07,00,36,5.10
2022,02,07,00,37,5.10
2022,02,07,00,38,5.10
2022,02,07,00,39,5.10
2022,02,07,00,40,5.10
2022,02,07,00,41,5.10
2022,02,07,00,42,5.10
2022,02,07,00,43,5.00
2022,02,07,00,44,5.00
2022,02,07,00,45,5.00
2022,02,07,00,46,5.00
2022,02,07,00,47,5.00
2022,02,07,00,48,5.00
2022,02,07,00,49,5.00
2022,02,07,00,50,5.00
2022,02,07,00,51,5.00
2022,02,07,00,52,5.00
2022,02,07,00,53,5.10
2022,02,07,00,54,5.10
2022,02,07,00,55,5.10
2022,02,07,00,56,5.10
2022,02,07,00,57,5.20
2022,02,07,00,58,5.20
2022,02,07,00,59,5.20
2022,02,07,01,00,5.20
2022,02,07,01,01,5.20
2022,02,07,01,02,5.30
2022,02,07,01,03,5.30
2022,02,07,01,04,5.30
2022,02,07,01,05,5.30
2022,02,07,01,06,5.30
2022,02,07,01,07,5.40
2022,02,07,01,08,5.40
2022,02,07,01,09,5.40
2022,02,07,01,10,5.40
2022,02,07,01,11,5.40
2022,02,07,01,12,5.40
2022,02,07,01,13,5.50
2022,02,07,01,14,5.50
2022,02,07,01,15,5.50
2022,02,07,01,16,5.40
2022,02,07,01,17,5.40
2022,02,07,01,18,5.40
2022,02,07,01,19,5.40
2022,02,07,01,20,5.40
2022,02,07,01,21,5.30
2022,02,07,01,22,5.30
2022,02,07,01,23,5.30
2022,02,07,01,24,5.30
2022,02,07,01,25,5.30
2022,02,07,01,26,5.30
2022,02,07,01,27,5.30
2022,02,07,01,28,5.30
2022,02,07,01,29,5.30
2022,02,07,01,30,5.20
2022,02,07,01,31,5.20
2022,02,07,01,32,5.20
2022,02,07,01,33,5.20
2022,02,07,01,34,5.20
2022,02,07,01,35,5.20
2022,02,07,01,36,5.20
2022,02,07,01,37,5.20
2022,02,07,01,38,5.30
2022,02,07,01,39,5.30
2022,02,07,01,40,5.30
2022,02,07,01,41,5.30
2022,02,07,01,42,5.30
2022,02,07,01,43,5.40
2022,02,07,01,44,5.40
2022,02,07,01,45,5.40
2022,02,07,01,46,5.40
2022,02,07,01,47,5.40
2022,02,07,01,48,5.40
2022,02,07,01,49,5.40
2022,02,07,01,50,5.40
2022,02,07,01,51,5.40
2022,02,07,01,52,5.40
2022,02,07,01,53,5.40
2022,02,07,01,54,5.50
2022,02,07,01,55,5.40
2022,02,07,01,56,5.50
2022,02,07,01,57,5.50
2022,02,07,01,58,5.50
2022,02,07,01,59,5.50
2022,02,07,02,00,5.50
2022,02,07,02,01,5.50
2022,02,07,02,02,5.50
2022,02,07,02,03,5.60
2022,02,07,02,04,5.60
2022,02,07,02,05,5.60
2022,02,07,02,06,5.60
2022,02,07,02,07,5.60
2022,02,07,02,08,5.60
2022,02,07,02,09,5.60
2022,02,07,02,10,5.70
2022,02,07,02,11,5.70
2022,02,07,02,12,5.70
2022,02,07,02,13,5.70
2022,02,07,02,14,5.70
2022,02,07,02,15,5.70
2022,02,07,02,16,5.70
2022,02,07,02,17,5.80
2022,02,07,02,18,5.80
2022,02,07,02,19,5.80
2022,02,07,02,20,5.80
2022,02,07,02,21,5.80
2022,02,07,02,22,5.80
2022,02,07,02,23,5.80
2022,02,07,02,24,5.80
2022,02,07,02,25,5.90
2022,02,07,02,26,5.90
2022,02,07,02,27,5.90
2022,02,07,02,28,5.90
2022,02,07,02,29,5.90
2022,02,07,02,30,5.90
2022,02,07,02,31,5.90
2022,02,07,02,32,5.90
2022,02,07,02,33,5.90
2022,02,07,02,34,5.90
2022,02,07,02,35,5.90
2022,02,07,02,36,5.90
2022,02,07,02,37,5.90
2022,02,07,02,38,5.90
2022,02,07,02,39,5.90
2022,02,07,02,40,5.90
2022,02,07,02,41,5.90
2022,02,07,02,42,5.90
2022,02,07,02,43,5.90
2022,02,07,02,44,5.90
2022,02,07,02,45,5.90
2022,02,07,02,46,5.90
2022,02,07,02,47,5.80
2022,02,07,02,48,5.80
2022,02,07,02,49,5.80
2022,02,07,02,50,5.80
2022,02,07,02,51,5.80
2022,02,07,02,52,5.90
2022,02,07,02,53,5.80
2022,02,07,02,54,5.80
2022,02,07,02,55,5.90
2022,02,07,02,56,5.90
2022,02,07,02,57,5.90
2022,02,07,02,58,5.90
2022,02,07,02,59,5.90
2022,02,07,03,00,5.90
2022,02,07,03,01,5.90
2022,02,07,03,02,5.90
2022,02,07,03,03,5.90
2022,02,07,03,04,5.90
2022,02,07,03,05,5.90
2022,02,07,03,06,5.90
2022,02,07,03,07,5.90
2022,02,07,03,08,5.90
2022,02,07,03,09,5.90
2022,02,07,03,10,6.00
2022,02,07,03,11,6.00
2022,02,07,03,12,6.00
2022,02,07,03,13,6.00
2022,02,07,03,14,6.00
2022,02,07,03,15,6.00
2022,02,07,03,16,6.00
2022,02,07,03,17,6.00
2022,02,07,03,18,6.00
2022,02,07,03,19,6.00
2022,02,07,03,20,6.00
2022,02,07,03,21,6.00
2022,02,07,03,22,6.00
2022,02,07,03,23,6.10
2022,02,07,03,24,6.10
2022,02,07,03,25,6.10
2022,02,07,03,26,6.10
2022,02,07,03,27,6.10
2022,02,07,03,28,6.10
2022,02,07,03,29,6.10
2022,02,07,03,30,6.10
2022,02,07,03,31,6.10
2022,02,07,03,32,6.10
2022,02,07,03,33,6.10
2022,02,07,03,34,6.10
2022,02,07,03,35,6.10
2022,02,07,03,36,6.10
2022,02,07,03,37,6.10
2022,02,07,03,38,6.10
2022,02,07,03,39,6.10
2022,02,07,03,40,6.10
2022,02,07,03,41,6.10
2022,02,07,03,42,6.10
2022,02,07,03,43,6.10
2022,02,07,03,44,6.10
2022,02,07,03,45,6.10
2022,02,07,03,46,6.10
2022,02,07,03,47,6.10
2022,02,07,03,48,6.10
2022,02,07,03,49,6.10
2022,02,07,03,50,6.10
2022,02,07,03,51,6.10
2022,02,07,03,52,6.10
2022,02,07,03,53,6.10
2022,02,07,03,54,6.10
2022,02,07,03,55,6.10
2022,02,07,03,56,6.10
2022,02,07,03,57,6.10
2022,02,07,03,58,6.10
2022,02,07,03,59,6.10
2022,02,07,04,00,6.10
2022,02,07,04,01,6.10
2022,02,07,04,02,6.10
2022,02,07,04,03,6.10
2022,02,07,04,04,6.10
2022,02,07,04,05,6.10
2022,02,07,04,06,6.10
2022,02,07,04,07,6.00
2022,02,07,04,08,6.00
2022,02,07,04,09,6.00
2022,02,07,04,10,6.00
2022,02,07,04,11,6.00
2022,02,07,04,12,6.00
2022,02,07,04,13,6.00
2022,02,07,04,14,5.90
2022,02,07,04,15,5.90
2022,02,07,04,16,5.90
2022,02,07,04,17,5.90
2022,02,07,04,18,5.90
2022,02,07,04,19,5.90
2022,02,07,04,20,5.90
2022,02,07,04,21,5.90
2022,02,07,04,22,5.90
2022,02,07,04,23,5.80
2022,02,07,04,24,5.80
2022,02,07,04,25,5.80
2022,02,07,04,26,5.80
2022,02,07,04,27,5.80
2022,02,07,04,28,5.80
2022,02,07,04,29,5.80
2022,02,07,04,30,5.80
2022,02,07,04,31,5.80
2022,02,07,04,32,5.80
2022,02,07,04,33,5.80
2022,02,07,04,34,5.70
2022,02,07,04,35,5.70
2022,02,07,04,36,5.70
2022,02,07,04,37,5.70
2022,02,07,04,38,5.70
2022,02,07,04,39,5.70
2022,02,07,04,40,5.70
2022,02,07,04,41,5.70
2022,02,07,04,42,5.80
2022,02,07,04,43,5.70
2022,02,07,04,44,5.70
2022,02,07,04,45,5.70
2022,02,07,04,46,5.70
2022,02,07,04,47,5.70
2022,02,07,04,48,5.70
2022,02,07,04,49,5.70
2022,02,07,04,50,5.70
2022,02,07,04,51,5.70
2022,02,07,04,52,5.70
2022,02,07,04,53,5.70
2022,02,07,04,54,5.70
2022,02,07,04,55,5.70
2022,02,07,04,56,5.70
2022,02,07,04,57,5.70
2022,02,07,04,58,5.70
2022,02,07,04,59,5.70
2022,02,07,05,00,5.70
2022,02,07,05,01,5.70
2022,02,07,05,02,5.70
2022,02,07,05,03,5.70
2022,02,07,05,04,5.70
2022,02,07,05,05,5.70
2022,02,07,05,06,5.70
2022,02,07,05,07,5.70
2022,02,07,05,08,5.70
2022,02,07,05,09,5.70
2022,02,07,05,10,5.70
2022,02,07,05,11,5.70
2022,02,07,05,12,5.70
2022,02,07,05,13,5.70
2022,02,07,05,14,5.70
2022,02,07,05,15,5.80
2022,02,07,05,16,5.80
2022,02,07,05,17,5.80
2022,02,07,05,18,5.80
2022,02,07,05,19,5.80
2022,02,07,05,20,5.80
2022,02,07,05,21,5.80
2022,02,07,05,22,5.80
2022,02,07,05,23,5.80
2022,02,07,05,24,5.80
2022,02,07,05,25,5.80
2022,02,07,05,26,5.80
2022,02,07,05,27,5.80
2022,02,07,05,28,5.80
2022,02,07,05,29,5.80
2022,02,07,05,30,5.80
2022,02,07,05,31,5.80
2022,02,07,05,32,5.90
2022,02,07,05,33,5.90
2022,02,07,05,34,5.90
2022,02,07,05,35,5.80
2022,02,07,05,36,5.90
2022,02,07,05,37,5.80
2022,02,07,05,38,5.80
2022,02,07,05,39,5.80
2022,02,07,05,40,5.80
2022,02,07,05,41,5.80
2022,02,07,05,42,5.80
2022,02,07,05,43,5.80
2022,02,07,05,44,5.80
2022,02,07,05,45,5.80
2022,02,07,05,46,5.80
2022,02,07,05,47,5.80
2022,02,07,05,48,5.80
2022,02,07,05,49,5.80
2022,02,07,05,50,5.80
2022,02,07,05,51,5.80
2022,02,07,05,52,5.70
2022,02,07,05,53,5.80
2022,02,07,05,54,5.80
2022,02,07,05,55,5.80
2022,02,07,05,56,5.80
2022,02,07,05,57,5.80
2022,02,07,05,58,5.80
2022,02,07,05,59,5.80
2022,02,07,06,00,5.80
2022,02,07,06,01,5.80
2022,02,07,06,02,5.80
2022,02,07,06,03,5.80
2022,02,07,06,04,6.00
2022,02,07,06,05,6.20
2022,02,07,06,06,6.40
2022,02,07,06,07,6.60
2022,02,07,06,08,6.70
2022,02,07,06,09,6.80
2022,02,07,06,10,6.90
2022,02,07,06,11,6.90
2022,02,07,06,12,7.00
2022,02,07,06,13,7.00
2022,02,07,06,14,7.10
2022,02,07,06,15,7.10
2022,02,07,06,16,7.10
2022,02,07,06,17,7.10
2022,02,07,06,18,7.20
2022,02,07,06,19,7.20
2022,02,07,06,20,7.20
2022,02,07,06,21,7.20
2022,02,07,06,22,7.20
2022,02,07,06,23,7.20
2022,02,07,06,24,7.20
2022,02,07,06,25,7.30
2022,02,07,06,26,7.30
2022,02,07,06,27,7.30
2022,02,07,06,28,7.30
2022,02,07,06,29,7.30
2022,02,07,06,30,7.40
2022,02,07,06,31,7.40
2022,02,07,06,32,7.50
2022,02,07,06,33,7.50
2022,02,07,06,34,7.60
2022,02,07,06,35,7.60
2022,02,07,06,36,7.60
2022,02,07,06,37,7.60
2022,02,07,06,38,7.60
2022,02,07,06,39,7.60
2022,02,07,06,40,7.60
2022,02,07,06,41,7.60
2022,02,07,06,42,7.50
2022,02,07,06,43,7.50
2022,02,07,06,44,7.50
2022,02,07,06,45,7.50
2022,02,07,06,46,7.50
2022,02,07,06,47,7.50
2022,02,07,06,48,7.50
2022,02,07,06,49,7.50
2022,02,07,06,50,7.50
2022,02,07,06,51,7.50
2022,02,07,06,52,7.50
2022,02,07,06,53,7.50
2022,02,07,06,54,7.40
2022,02,07,06,55,7.40
2022,02,07,06,56,7.40
2022,02,07,06,57,7.40
2022,02,07,06,58,7.40
2022,02,07,06,59,7.30
2022,02,07,07,00,7.30
2022,02,07,07,01,7.30
2022,02,07,07,02,7.30
2022,02,07,07,03,7.30
2022,02,07,07,04,7.30
2022,02,07,07,05,7.30
2022,02,07,07,06,7.30
2022,02,07,07,07,7.20
2022,02,07,07,08,7.20
2022,02,07,07,09,7.20
2022,02,07,07,10,7.20
2022,02,07,07,11,7.20
2022,02,07,07,12,7.10
2022,02,07,07,13,7.10
2022,02,07,07,14,7.10
2022,02,07,07,15,7.10
2022,02,07,07,16,7.10
2022,02,07,07,17,7.10
2022,02,07,07,18,7.00
2022,02,07,07,19,7.00
2022,02,07,07,20,7.00
2022,02,07,07,21,6.90
2022,02,07,07,22,6.90
2022,02,07,07,23,6.90
2022,02,07,07,24,6.90
2022,02,07,07,25,6.80
2022,02,07,07,26,6.80
2022,02,07,07,27,6.80
2022,02,07,07,28,6.70
2022,02,07,07,29,6.70
2022,02,07,07,30,6.70
2022,02,07,07,31,6.70
2022,02,07,07,32,6.70
2022,02,07,07,33,6.60
2022,02,07,07,34,6.60
2022,02,07,07,35,6.60
2022,02,07,07,36,6.60
2022,02,07,07,37,6.50
2022,02,07,07,38,6.50
2022,02,07,07,39,6.50
2022,02,07,07,40,6.50
2022,02,07,07,41,6.40
2022,02,07,07,42,6.40
2022,02,07,07,43,6.40
2022,02,07,07,44,6.40
2022,02,07,07,45,6.40
2022,02,07,07,46,6.40
2022,02,07,07,47,6.40
2022,02,07,07,48,6.40
2022,02,07,07,49,6.40
2022,02,07,07,50,6.30
2022,02,07,07,51,6.30
2022,02,07,07,52,6.40
2022,02,07,07,53,6.40
2022,02,07,07,54,6.40
2022,02,07,07,55,6.40
2022,02,07,07,56,6.40
2022,02,07,07,57,6.40
2022,02,07,07,58,6.40
2022,02,07,07,59,6.40
2022,02,07,08,00,6.40
2022,02,07,08,01,6.40
2022,02,07,08,02,6.40
2022,02,07,08,03,6.40
2022,02,07,08,04,6.50
2022,02,07,08,05,6.50
2022,02,07,08,06,6.50
2022,02,07,08,07,6.50
2022,02,07,08,08,6.50
2022,02,07,08,09,6.60
2022,02,07,08,10,6.50
2022,02,07,08,11,6.60
2022,02,07,08,12,6.60
2022,02,07,08,13,6.60
2022,02,07,08,14,6.60
2022,02,07,08,15,6.60
2022,02,07,08,16,6.60
2022,02,07,08,17,6.60
2022,02,07,08,18,6.60
2022,02,07,08,19,6.60
2022,02,07,08,20,6.60
2022,02,07,08,21,6.60
2022,02,07,08,22,6.60
2022,02,07,08,23,6.60
2022,02,07,08,24,6.60
2022,02,07,08,25,6.60
2022,02,07,08,26,6.60
2022,02,07,08,27,6.60
2022,02,07,08,28,6.60
2022,02,07,08,29,6.60
2022,02,07,08,30,6.60
2022,02,07,08,31,6.60
2022,02,07,08,32,6.60
2022,02,07,08,33,6.60
2022,02,07,08,34,6.70
2022,02,07,08,35,6.70
2022,02,07,08,36,6.70
2022,02,07,08,37,6.70
2022,02,07,08,38,6.70
2022,02,07,08,39,6.80
2022,02,07,08,40,6.80
2022,02,07,08,41,6.80
2022,02,07,08,42,6.80
2022,02,07,08,43,6.80
2022,02,07,08,44,6.80
2022,02,07,08,45,6.80
2022,02,07,08,46,6.90
2022,02,07,08,47,6.90
2022,02,07,08,48,6.90
2022,02,07,08,49,6.90
2022,02,07,08,50,6.90
2022,02,07,08,51,6.90
2022,02,07,08,52,6.90
2022,02,07,08,53,6.90
2022,02,07,08,54,6.90
2022,02,07,08,55,6.90
2022,02,07,08,56,6.90
2022,02,07,08,57,6.90
2022,02,07,08,58,6.90
2022,02,07,08,59,6.90
2022,02,07,09,00,6.90
2022,02,07,09,01,6.90
2022,02,07,09,02,6.90
2022,02,07,09,03,7.00
2022,02,07,09,04,6.90
2022,02,07,09,05,7.00
2022,02,07,09,06,7.00
2022,02,07,09,07,7.00
2022,02,07,09,08,7.00
2022,02,07,09,09,7.00
2022,02,07,09,10,7.00
2022,02,07,09,11,7.10
2022,02,07,09,12,7.10
2022,02,07,09,13,7.10
2022,02,07,09,14,7.10
2022,02,07,09,15,7.20
2022,02,07,09,16,7.20
2022,02,07,09,17,7.20
2022,02,07,09,18,7.20
2022,02,07,09,19,7.20
2022,02,07,09,20,7.30
2022,02,07,09,21,7.30
2022,02,07,09,22,7.30
2022,02,07,09,23,7.30
2022,02,07,09,24,7.30
2022,02,07,09,25,7.30
2022,02,07,09,26,7.30
2022,02,07,09,27,7.30
2022,02,07,09,28,7.40
2022,02,07,09,29,7.30
2022,02,07,09,30,7.40
2022,02,07,09,31,7.40
2022,02,07,09,32,7.40
2022,02,07,09,33,7.40
2022,02,07,09,34,7.40
2022,02,07,09,35,7.50
2022,02,07,09,36,7.50
2022,02,07,09,37,7.50
2022,02,07,09,38,7.50
2022,02,07,09,39,7.60
2022,02,07,09,40,7.60
2022,02,07,09,41,7.70
2022,02,07,09,42,7.70
2022,02,07,09,43,7.80
2022,02,07,09,44,7.80
2022,02,07,09,45,7.90
2022,02,07,09,46,8.00
2022,02,07,09,47,8.10
2022,02,07,09,48,8.20
2022,02,07,09,49,8.20
2022,02,07,09,50,8.30
2022,02,07,09,51,8.40
2022,02,07,09,52,8.50
2022,02,07,09,53,8.70
2022,02,07,09,54,8.70
2022,02,07,09,55,8.80
2022,02,07,09,56,8.90
2022,02,07,09,57,9.00
2022,02,07,09,58,9.10
2022,02,07,09,59,9.20
2022,02,07,10,00,9.30
2022,02,07,10,01,9.40
2022,02,07,10,02,9.50
2022,02,07,10,03,9.50
2022,02,07,10,04,9.60
2022,02,07,10,05,9.60
2022,02,07,10,06,9.70
2022,02,07,10,07,9.70
2022,02,07,10,08,9.80
2022,02,07,10,09,9.80
2022,02,07,10,10,9.90
2022,02,07,10,11,9.90
2022,02,07,10,12,10.00
2022,02,07,10,13,10.10
2022,02,07,10,14,10.10
2022,02,07,10,15,10.20
2022,02,07,10,16,10.20
2022,02,07,10,17,10.30
2022,02,07,10,18,10.30
2022,02,07,10,19,10.40
2022,02,07,10,20,10.40
2022,02,07,10,21,10.40
2022,02,07,10,22,10.50
2022,02,07,10,23,10.50
2022,02,07,10,24,10.60
2022,02,07,10,25,10.60
2022,02,07,10,26,10.70
2022,02,07,10,27,10.70
2022,02,07,10,28,10.80
2022,02,07,10,29,10.80
2022,02,07,10,30,10.80
2022,02,07,10,31,10.90
2022,02,07,10,32,10.90
2022,02,07,10,33,10.90
2022,02,07,10,34,11.00
2022,02,07,10,35,11.00
2022,02,07,10,36,11.10
2022,02,07,10,37,11.10
2022,02,07,10,38,11.20
2022,02,07,10,39,11.20
2022,02,07,10,40,11.30
2022,02,07,10,41,11.30
2022,02,07,10,42,11.30
2022,02,07,10,43,11.40
2022,02,07,10,44,11.40
2022,02,07,10,45,11.40
2022,02,07,10,46,11.40
2022,02,07,10,47,11.40
2022,02,07,10,48,11.50
2022,02,07,10,49,11.50
2022,02,07,10,50,11.50
2022,02,07,10,51,11.60
2022,02,07,10,52,11.60
2022,02,07,10,53,11.60
2022,02,07,10,54,11.70
2022,02,07,10,55,11.70
2022,02,07,10,56,11.70
2022,02,07,10,57,11.80
2022,02,07,10,58,11.80
2022,02,07,10,59,11.90
2022,02,07,11,00,11.90
2022,02,07,11,01,12.00
2022,02,07,11,02,12.00
2022,02,07,11,03,12.00
2022,02,07,11,04,12.00
2022,02,07,11,05,12.00
2022,02,07,11,06,12.10
2022,02,07,11,07,12.10
2022,02,07,11,08,12.10
2022,02,07,11,09,12.10
2022,02,07,11,10,12.10
2022,02,07,11,11,12.10
2022,02,07,11,12,12.10
2022,02,07,11,13,12.00
2022,02,07,11,14,12.00
2022,02,07,11,15,12.00
2022,02,07,11,16,12.00
2022,02,07,11,17,12.00
2022,02,07,11,18,12.00
2022,02,07,11,19,12.00
2022,02,07,11,20,12.00
2022,02,07,11,21,12.00
2022,02,07,11,22,12.00
2022,02,07,11,23,12.00
2022,02,07,11,24,12.00
2022,02,07,11,25,12.00
2022,02,07,11,26,12.00
2022,02,07,11,27,12.10
2022,02,07,11,28,12.10
2022,02,07,11,29,12.10
2022,02,07,11,30,12.10
2022,02,07,11,31,12.10
2022,02,07,11,32,12.10
2022,02,07,11,33,12.10
2022,02,07,11,34,12.10
2022,02,07,11,35,12.10
2022,02,07,11,36,12.20
2022,02,07,11,37,12.20
2022,02,07,11,38,12.20
2022,02,07,11,39,12.20
2022,02,07,11,40,12.20
2022,02,07,11,41,12.20
2022,02,07,11,42,12.20
2022,02,07,11,43,12.20
2022,02,07,11,44,12.20
2022,02,07,11,45,12.20
2022,02,07,11,46,12.20
2022,02,07,11,47,12.20
2022,02,07,11,48,12.20
2022,02,07,11,49,12.20
2022,02,07,11,50,12.20
2022,02,07,11,51,12.20
2022,02,07,11,52,12.20
2022,02,07,11,53,12.30
2022,02,07,11,54,12.30
2022,02,07,11,55,12.30
2022,02,07,11,56,12.30
2022,02,07,11,57,12.30
2022,02,07,11,58,12.30
2022,02,07,11,59,12.30
2022,02,07,12,00,12.30
2022,02,07,12,01,12.30
2022,02,07,12,02,12.30
2022,02,07,12,03,12.30
2022,02,07,12,04,12.30
2022,02,07,12,05,12.40
2022,02,07,12,06,12.40
2022,02,07,12,07,12.40
2022,02,07,12,08,12.40
2022,02,07,12,09,12.40
2022,02,07,12,10,12.40
2022,02,07,12,11,12.50
2022,02,07,12,12,12.50
2022,02,07,12,13,12.50
2022,02,07,12,14,12.60
2022,02,07,12,15,12.60
2022,02,07,12,16,12.60
2022,02,07,12,17,12.60
2022,02,07,12,18,12.60
2022,02,07,12,19,12.70
2022,02,07,12,20,12.70
2022,02,07,12,21,12.70
2022,02,07,12,22,12.70
2022,02,07,12,23,12.70
2022,02,07,12,24,12.80
2022,02,07,12,25,12.80
2022,02,07,12,26,12.80
2022,02,07,12,27,12.70
2022,02,07,12,28,12.70
2022,02,07,12,29,12.60
2022,02,07,12,30,12.60
2022,02,07,12,31,12.60
2022,02,07,12,32,12.50
2022,02,07,12,33,12.60
2022,02,07,12,34,12.60
2022,02,07,12,35,12.60
2022,02,07,12,36,12.60
2022,02,07,12,37,12.60
2022,02,07,12,38,12.60
2022,02,07,12,39,12.70
2022,02,07,12,40,12.70
2022,02,07,12,41,12.70
2022,02,07,12,42,12.60
2022,02,07,12,43,12.60
2022,02,07,12,44,12.60
2022,02,07,12,45,12.60
2022,02,07,12,46,12.60
2022,02,07,12,47,12.60
2022,02,07,12,48,12.50
2022,02,07,12,49,12.50
2022,02,07,12,50,12.50
2022,02,07,12,51,12.50
2022,02,07,12,52,12.50
2022,02,07,12,53,12.40
2022,02,07,12,54,12.50
2022,02,07,12,55,12.40
2022,02,07,12,56,12.40
2022,02,07,12,57,12.40
2022,02,07,12,58,12.40
2022,02,07,12,59,12.40
2022,02,07,13,00,12.40
2022,02,07,13,01,12.30
2022,02,07,13,02,12.30
2022,02,07,13,03,12.30
2022,02,07,13,04,12.30
2022,02,07,13,05,12.30
2022,02,07,13,06,12.30
2022,02,07,13,07,12.20
2022,02,07,13,08,12.20
2022,02,07,13,09,12.20
2022,02,07,13,10,12.20
2022,02,07,13,11,12.20
2022,02,07,13,12,12.20
2022,02,07,13,13,12.30
2022,02,07,13,14,12.30
2022,02,07,13,15,12.30
2022,02,07,13,16,12.30
2022,02,07,13,17,12.30
2022,02,07,13,18,12.30
2022,02,07,13,19,12.30
2022,02,07,13,20,12.30
2022,02,07,13,21,12.30
2022,02,07,13,22,12.30
2022,02,07,13,23,12.30
2022,02,07,13,24,12.30
2022,02,07,13,25,12.30
2022,02,07,13,26,12.30
2022,02,07,13,27,12.30
2022,02,07,13,28,12.40
2022,02,07,13,29,12.40
2022,02,07,13,30,12.40
2022,02,07,13,31,12.40
2022,02,07,13,32,12.40
2022,02,07,13,33,12.30
2022,02,07,13,34,12.30
2022,02,07,13,35,12.30
2022,02,07,13,36,12.30
2022,02,07,13,37,12.20
2022,02,07,13,38,12.20
2022,02,07,13,39,12.20
2022,02,07,13,40,12.20
2022,02,07,13,41,12.20
2022,02,07,13,42,12.20
2022,02,07,13,43,12.20
2022,02,07,13,44,12.20
2022,02,07,13,45,12.20
2022,02,07,13,46,12.20
2022,02,07,13,47,12.20
2022,02,07,13,48,12.20
2022,02,07,13,49,12.20
2022,02,07,13,50,12.20
2022,02,07,13,51,12.10
2022,02,07,13,52,12.10
2022,02,07,13,53,12.10
2022,02,07,13,54,12.10
2022,02,07,13,55,12.10
2022,02,07,13,56,12.10
2022,02,07,13,57,12.00
2022,02,07,13,58,12.00
2022,02,07,13,59,12.00
2022,02,07,14,00,12.00
2022,02,07,14,01,12.00
2022,02,07,14,02,12.00
2022,02,07,14,03,12.00
2022,02,07,14,04,11.90
2022,02,07,14,05,11.90
2022,02,07,14,06,11.90
2022,02,07,14,07,11.90
2022,02,07,14,08,11.90
2022,02,07,14,09,11.90
2022,02,07,14,10,11.90
2022,02,07,14,11,11.90
2022,02,07,14,12,11.90
2022,02,07,14,13,11.80
2022,02,07,14,14,11.80
2022,02,07,14,15,11.80
2022,02,07,14,16,11.70
2022,02,07,14,17,11.70
2022,02,07,14,18,11.60
2022,02,07,14,19,11.60
2022,02,07,14,20,11.60
2022,02,07,14,21,11.60
2022,02,07,14,22,11.60
2022,02,07,14,23,11.60
2022,02,07,14,24,11.60
2022,02,07,14,25,11.60
2022,02,07,14,26,11.60
2022,02,07,14,27,11.50
2022,02,07,14,28,11.50
2022,02,07,14,29,11.40
2022,02,07,14,30,11.40
2022,02,07,14,31,11.40
2022,02,07,14,32,11.30
2022,02,07,14,33,11.20
2022,02,07,14,34,11.20
2022,02,07,14,35,11.10
2022,02,07,14,36,11.10
2022,02,07,14,37,11.10
2022,02,07,14,38,11.00
2022,02,07,14,39,10.90
2022,02,07,14,40,10.90
2022,02,07,14,41,10.90
2022,02,07,14,42,10.80
2022,02,07,14,43,10.80
2022,02,07,14,44,10.80
2022,02,07,14,45,10.70
2022,02,07,14,46,10.70
2022,02,07,14,47,10.70
2022,02,07,14,48,10.60
2022,02,07,14,49,10.60
2022,02,07,14,50,10.60
2022,02,07,14,51,10.50
2022,02,07,14,52,10.50
2022,02,07,14,53,10.50
2022,02,07,14,54,10.40
2022,02,07,14,55,10.40
2022,02,07,14,56,10.40
2022,02,07,14,57,10.30
2022,02,07,14,58,10.30
2022,02,07,14,59,10.30
2022,02,07,15,00,10.30
2022,02,07,15,01,10.30
2022,02,07,15,02,10.30
2022,02,07,15,03,10.20
2022,02,07,15,04,10.20
2022,02,07,15,05,10.20
2022,02,07,15,06,10.20
2022,02,07,15,07,10.20
2022,02,07,15,08,10.20
2022,02,07,15,09,10.20
2022,02,07,15,10,10.20
2022,02,07,15,11,10.20
2022,02,07,15,12,10.20
2022,02,07,15,13,10.20
2022,02,07,15,14,10.20
2022,02,07,15,15,10.20
2022,02,07,15,16,10.20
2022,02,07,15,17,10.30
2022,02,07,15,18,10.30
2022,02,07,15,19,10.30
2022,02,07,15,20,10.30
2022,02,07,15,21,10.30
2022,02,07,15,22,10.30
2022,02,07,15,23,10.30
2022,02,07,15,24,10.30
2022,02,07,15,25,10.30
2022,02,07,15,26,10.30
2022,02,07,15,27,10.40
2022,02,07,15,28,10.40
2022,02,07,15,29,10.40
2022,02,07,15,30,10.40
2022,02,07,15,31,10.40
2022,02,07,15,32,10.40
2022,02,07,15,33,10.40
2022,02,07,15,34,10.40
2022,02,07,15,35,10.40
2022,02,07,15,36,10.40
2022,02,07,15,37,10.40
2022,02,07,15,38,10.40
2022,02,07,15,39,10.40
2022,02,07,15,40,10.40
2022,02,07,15,41,10.30
2022,02,07,15,42,10.30
2022,02,07,15,43,10.30
2022,02,07,15,44,10.30
2022,02,07,15,45,10.30
2022,02,07,15,46,10.30
2022,02,07,15,47,10.30
2022,02,07,15,48,10.30
2022,02,07,15,49,10.30
2022,02,07,15,50,10.30
2022,02,07,15,51,10.30
2022,02,07,15,52,10.20
2022,02,07,15,53,10.20
2022,02,07,15,54,10.20
2022,02,07,15,55,10.20
2022,02,07,15,56,10.20
2022,02,07,15,57,10.10
2022,02,07,15,58,10.10
2022,02,07,15,59,10.10
2022,02,07,16,00,10.00
2022,02,07,16,01,10.00
2022,02,07,16,02,10.00
2022,02,07,16,03,9.90
2022,02,07,16,04,9.90
2022,02,07,16,05,9.90
2022,02,07,16,06,9.90
2022,02,07,16,07,9.80
2022,02,07,16,08,9.80
2022,02,07,16,09,9.80
2022,02,07,16,10,9.70
2022,02,07,16,11,9.70
2022,02,07,16,12,9.70
2022,02,07,16,13,9.70
2022,02,07,16,14,9.60
2022,02,07,16,15,9.60
2022,02,07,16,16,9.50
2022,02,07,16,17,9.50
2022,02,07,16,18,9.40
2022,02,07,16,19,9.40
2022,02,07,16,20,9.40
2022,02,07,16,21,9.30
2022,02,07,16,22,9.30
2022,02,07,16,23,9.30
2022,02,07,16,24,9.20
2022,02,07,16,25,9.20
2022,02,07,16,26,9.20
2022,02,07,16,27,9.10
2022,02,07,16,28,9.10
2022,02,07,16,29,9.10
2022,02,07,16,30,9.00
2022,02,07,16,31,9.00
2022,02,07,16,32,9.00
2022,02,07,16,33,8.90
2022,02,07,16,34,8.90
2022,02,07,16,35,8.90
2022,02,07,16,36,8.80
2022,02,07,16,37,8.80
2022,02,07,16,38,8.80
2022,02,07,16,39,8.80
2022,02,07,16,40,8.70
2022,02,07,16,41,8.70
2022,02,07,16,42,8.70
2022,02,07,16,43,8.60
2022,02,07,16,44,8.60
2022,02,07,16,45,8.60
2022,02,07,16,46,8.50
2022,02,07,16,47,8.40
2022,02,07,16,48,8.40
2022,02,07,16,49,8.40
2022,02,07,16,50,8.40
2022,02,07,16,51,8.30
2022,02,07,16,52,8.30
2022,02,07,16,53,8.30
2022,02,07,16,54,8.30
2022,02,07,16,55,8.20
2022,02,07,16,56,8.20
2022,02,07,16,57,8.20
2022,02,07,16,58,8.20
2022,02,07,16,59,8.10
2022,02,07,17,00,8.10
2022,02,07,17,01,8.10
2022,02,07,17,02,8.00
2022,02,07,17,03,8.00
2022,02,07,17,04,8.00
2022,02,07,17,05,7.90
2022,02,07,17,06,7.90
2022,02,07,17,07,7.80
2022,02,07,17,08,7.80
2022,02,07,17,09,7.80
2022,02,07,17,10,7.80
2022,02,07,17,11,7.80
2022,02,07,17,12,7.80
2022,02,07,17,13,7.70
2022,02,07,17,14,7.70
2022,02,07,17,15,7.70
2022,02,07,17,16,7.70
2022,02,07,17,17,7.70
2022,02,07,17,18,7.70
2022,02,07,17,19,7.70
2022,02,07,17,20,7.60
2022,02,07,17,21,7.60
2022,02,07,17,22,7.60
2022,02,07,17,23,7.50
2022,02,07,17,24,7.50
2022,02,07,17,25,7.40
2022,02,07,17,26,7.40
2022,02,07,17,27,7.30
2022,02,07,17,28,7.30
2022,02,07,17,29,7.30
2022,02,07,17,30,7.20
2022,02,07,17,31,7.20
2022,02,07,17,32,7.20
2022,02,07,17,33,7.20
2022,02,07,17,34,7.10
2022,02,07,17,35,7.10
2022,02,07,17,36,7.00
2022,02,07,17,37,7.00
2022,02,07,17,38,6.90
2022,02,07,17,39,6.90
2022,02,07,17,40,6.90
2022,02,07,17,41,6.90
2022,02,07,17,42,6.90
2022,02,07,17,43,6.90
2022,02,07,17,44,6.90
2022,02,07,17,45,6.80
2022,02,07,17,46,6.80
2022,02,07,17,47,6.80
2022,02,07,17,48,6.80
2022,02,07,17,49,6.80
2022,02,07,17,50,6.80