Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,13.60
2016,04,20,00,01,13.60
2016,04,20,00,02,13.60
2016,04,20,00,03,13.60
2016,04,20,00,04,13.60
2016,04,20,00,05,13.60
2016,04,20,00,06,13.60
2016,04,20,00,07,13.60
2016,04,20,00,08,13.60
2016,04,20,00,09,13.60
2016,04,20,00,10,13.60
2016,04,20,00,11,13.60
2016,04,20,00,12,13.60
2016,04,20,00,13,13.50
2016,04,20,00,14,13.50
2016,04,20,00,15,13.50
2016,04,20,00,16,13.40
2016,04,20,00,17,13.40
2016,04,20,00,18,13.40
2016,04,20,00,19,13.40
2016,04,20,00,20,13.30
2016,04,20,00,21,13.30
2016,04,20,00,22,13.30
2016,04,20,00,23,13.30
2016,04,20,00,24,13.20
2016,04,20,00,25,13.20
2016,04,20,00,26,13.20
2016,04,20,00,27,13.20
2016,04,20,00,28,13.10
2016,04,20,00,29,13.10
2016,04,20,00,30,13.10
2016,04,20,00,31,13.10
2016,04,20,00,32,13.00
2016,04,20,00,33,13.00
2016,04,20,00,34,13.00
2016,04,20,00,35,13.00
2016,04,20,00,36,13.00
2016,04,20,00,37,13.00
2016,04,20,00,38,13.00
2016,04,20,00,39,13.00
2016,04,20,00,40,13.10
2016,04,20,00,41,13.10
2016,04,20,00,42,13.10
2016,04,20,00,43,13.20
2016,04,20,00,44,13.20
2016,04,20,00,45,13.20
2016,04,20,00,46,13.20
2016,04,20,00,47,13.20
2016,04,20,00,48,13.20
2016,04,20,00,49,13.20
2016,04,20,00,50,13.20
2016,04,20,00,51,13.20
2016,04,20,00,52,13.20
2016,04,20,00,53,13.10
2016,04,20,00,54,13.10
2016,04,20,00,55,13.10
2016,04,20,00,56,13.10
2016,04,20,00,57,13.10
2016,04,20,00,58,13.10
2016,04,20,00,59,13.00
2016,04,20,01,00,13.00
2016,04,20,01,01,13.00
2016,04,20,01,02,13.00
2016,04,20,01,03,12.90
2016,04,20,01,04,12.90
2016,04,20,01,05,12.90
2016,04,20,01,06,12.90
2016,04,20,01,07,12.90
2016,04,20,01,08,12.90
2016,04,20,01,09,12.80
2016,04,20,01,10,12.80
2016,04,20,01,11,12.80
2016,04,20,01,12,12.80
2016,04,20,01,13,12.80
2016,04,20,01,14,12.80
2016,04,20,01,15,12.80
2016,04,20,01,16,12.80
2016,04,20,01,17,12.70
2016,04,20,01,18,12.70
2016,04,20,01,19,12.70
2016,04,20,01,20,12.70
2016,04,20,01,21,12.70
2016,04,20,01,22,12.70
2016,04,20,01,23,12.70
2016,04,20,01,24,12.70
2016,04,20,01,25,12.70
2016,04,20,01,26,12.70
2016,04,20,01,27,12.70
2016,04,20,01,28,12.70
2016,04,20,01,29,12.70
2016,04,20,01,30,12.70
2016,04,20,01,31,12.60
2016,04,20,01,32,12.60
2016,04,20,01,33,12.60
2016,04,20,01,34,12.60
2016,04,20,01,35,12.60
2016,04,20,01,36,12.60
2016,04,20,01,37,12.60
2016,04,20,01,38,12.50
2016,04,20,01,39,12.50
2016,04,20,01,40,12.50
2016,04,20,01,41,12.40
2016,04,20,01,42,12.40
2016,04,20,01,43,12.40
2016,04,20,01,44,12.40
2016,04,20,01,45,12.30
2016,04,20,01,46,12.30
2016,04,20,01,47,12.30
2016,04,20,01,48,12.30
2016,04,20,01,49,12.30
2016,04,20,01,50,12.30
2016,04,20,01,51,12.30
2016,04,20,01,52,12.20
2016,04,20,01,53,12.20
2016,04,20,01,54,12.20
2016,04,20,01,55,12.20
2016,04,20,01,56,12.20
2016,04,20,01,57,12.20
2016,04,20,01,58,12.20
2016,04,20,01,59,12.20
2016,04,20,02,00,12.20
2016,04,20,02,01,12.20
2016,04,20,02,02,12.20
2016,04,20,02,03,12.30
2016,04,20,02,04,12.30
2016,04,20,02,05,12.30
2016,04,20,02,06,12.30
2016,04,20,02,07,12.30
2016,04,20,02,08,12.30
2016,04,20,02,09,12.30
2016,04,20,02,10,12.30
2016,04,20,02,11,12.30
2016,04,20,02,12,12.30
2016,04,20,02,13,12.30
2016,04,20,02,14,12.30
2016,04,20,02,15,12.30
2016,04,20,02,16,12.30
2016,04,20,02,17,12.40
2016,04,20,02,18,12.40
2016,04,20,02,19,12.40
2016,04,20,02,20,12.40
2016,04,20,02,21,12.40
2016,04,20,02,22,12.40
2016,04,20,02,23,12.40
2016,04,20,02,24,12.30
2016,04,20,02,25,12.30
2016,04,20,02,26,12.30
2016,04,20,02,27,12.30
2016,04,20,02,28,12.20
2016,04,20,02,29,12.20
2016,04,20,02,30,12.20
2016,04,20,02,31,12.20
2016,04,20,02,32,12.20
2016,04,20,02,33,12.20
2016,04,20,02,34,12.20
2016,04,20,02,35,12.20
2016,04,20,02,36,12.20
2016,04,20,02,37,12.20
2016,04,20,02,38,12.20
2016,04,20,02,39,12.20
2016,04,20,02,40,12.20
2016,04,20,02,41,12.20
2016,04,20,02,42,12.20
2016,04,20,02,43,12.20
2016,04,20,02,44,12.20
2016,04,20,02,45,12.20
2016,04,20,02,46,12.20
2016,04,20,02,47,12.20
2016,04,20,02,48,12.20
2016,04,20,02,49,12.20
2016,04,20,02,50,12.20
2016,04,20,02,51,12.10
2016,04,20,02,52,12.10
2016,04,20,02,53,12.10
2016,04,20,02,54,12.10
2016,04,20,02,55,12.10
2016,04,20,02,56,12.10
2016,04,20,02,57,12.10
2016,04,20,02,58,12.10
2016,04,20,02,59,12.00
2016,04,20,03,00,12.00
2016,04,20,03,01,12.00
2016,04,20,03,02,11.90
2016,04,20,03,03,11.90
2016,04,20,03,04,11.90
2016,04,20,03,05,11.90
2016,04,20,03,06,11.90
2016,04,20,03,07,11.90
2016,04,20,03,08,11.80
2016,04,20,03,09,11.80
2016,04,20,03,10,11.80
2016,04,20,03,11,11.80
2016,04,20,03,12,11.80
2016,04,20,03,13,11.80
2016,04,20,03,14,11.80
2016,04,20,03,15,11.80
2016,04,20,03,16,11.70
2016,04,20,03,17,11.70
2016,04,20,03,18,11.70
2016,04,20,03,19,11.70
2016,04,20,03,20,11.70
2016,04,20,03,21,11.70
2016,04,20,03,22,11.70
2016,04,20,03,23,11.70
2016,04,20,03,24,11.70
2016,04,20,03,25,11.60
2016,04,20,03,26,11.60
2016,04,20,03,27,11.60
2016,04,20,03,28,11.60
2016,04,20,03,29,11.60
2016,04,20,03,30,11.60
2016,04,20,03,31,11.60
2016,04,20,03,32,11.60
2016,04,20,03,33,11.60
2016,04,20,03,34,11.60
2016,04,20,03,35,11.60
2016,04,20,03,36,11.60
2016,04,20,03,37,11.60
2016,04,20,03,38,11.60
2016,04,20,03,39,11.60
2016,04,20,03,40,11.60
2016,04,20,03,41,11.50
2016,04,20,03,42,11.50
2016,04,20,03,43,11.50
2016,04,20,03,44,11.50
2016,04,20,03,45,11.50
2016,04,20,03,46,11.40
2016,04,20,03,47,11.40
2016,04,20,03,48,11.40
2016,04,20,03,49,11.40
2016,04,20,03,50,11.40
2016,04,20,03,51,11.40
2016,04,20,03,52,11.30
2016,04,20,03,53,11.30
2016,04,20,03,54,11.30
2016,04,20,03,55,11.30
2016,04,20,03,56,11.30
2016,04,20,03,57,11.30
2016,04,20,03,58,11.30
2016,04,20,03,59,11.30
2016,04,20,04,00,11.30
2016,04,20,04,01,11.30
2016,04,20,04,02,11.30
2016,04,20,04,03,11.30
2016,04,20,04,04,11.20
2016,04,20,04,05,11.20
2016,04,20,04,06,11.20
2016,04,20,04,07,11.20
2016,04,20,04,08,11.20
2016,04,20,04,09,11.20
2016,04,20,04,10,11.20
2016,04,20,04,11,11.20
2016,04,20,04,12,11.20
2016,04,20,04,13,11.20
2016,04,20,04,14,11.20
2016,04,20,04,15,11.20
2016,04,20,04,16,11.20
2016,04,20,04,17,11.20
2016,04,20,04,18,11.20
2016,04,20,04,19,11.20
2016,04,20,04,20,11.20
2016,04,20,04,21,11.10
2016,04,20,04,22,11.10
2016,04,20,04,23,11.10
2016,04,20,04,24,11.10
2016,04,20,04,25,11.10
2016,04,20,04,26,11.10
2016,04,20,04,27,11.10
2016,04,20,04,28,11.10
2016,04,20,04,29,11.10
2016,04,20,04,30,11.00
2016,04,20,04,31,11.00
2016,04,20,04,32,11.10
2016,04,20,04,33,11.10
2016,04,20,04,34,11.10
2016,04,20,04,35,11.10
2016,04,20,04,36,11.10
2016,04,20,04,37,11.10
2016,04,20,04,38,11.10
2016,04,20,04,39,11.10
2016,04,20,04,40,11.10
2016,04,20,04,41,11.10
2016,04,20,04,42,11.10
2016,04,20,04,43,11.10
2016,04,20,04,44,11.20
2016,04,20,04,45,11.10
2016,04,20,04,46,11.20
2016,04,20,04,47,11.20
2016,04,20,04,48,11.20
2016,04,20,04,49,11.20
2016,04,20,04,50,11.20
2016,04,20,04,51,11.20
2016,04,20,04,52,11.20
2016,04,20,04,53,11.20
2016,04,20,04,54,11.20
2016,04,20,04,55,11.20
2016,04,20,04,56,11.20
2016,04,20,04,57,11.20
2016,04,20,04,58,11.20
2016,04,20,04,59,11.20
2016,04,20,05,00,11.20
2016,04,20,05,01,11.20
2016,04,20,05,02,11.20
2016,04,20,05,03,11.20
2016,04,20,05,04,11.20
2016,04,20,05,05,11.20
2016,04,20,05,06,11.20
2016,04,20,05,07,11.20
2016,04,20,05,08,11.20
2016,04,20,05,09,11.20
2016,04,20,05,10,11.20
2016,04,20,05,11,11.10
2016,04,20,05,12,11.10
2016,04,20,05,13,11.10
2016,04,20,05,14,11.10
2016,04,20,05,15,11.10
2016,04,20,05,16,11.00
2016,04,20,05,17,11.00
2016,04,20,05,18,11.00
2016,04,20,05,19,10.90
2016,04,20,05,20,10.90
2016,04,20,05,21,10.90
2016,04,20,05,22,10.90
2016,04,20,05,23,10.80
2016,04,20,05,24,10.80
2016,04,20,05,25,10.80
2016,04,20,05,26,10.80
2016,04,20,05,27,10.80
2016,04,20,05,28,10.80
2016,04,20,05,29,10.70
2016,04,20,05,30,10.70
2016,04,20,05,31,10.70
2016,04,20,05,32,10.70
2016,04,20,05,33,10.70
2016,04,20,05,34,10.70
2016,04,20,05,35,10.70
2016,04,20,05,36,10.70
2016,04,20,05,37,10.70
2016,04,20,05,38,10.70
2016,04,20,05,39,10.70
2016,04,20,05,40,10.70
2016,04,20,05,41,10.70
2016,04,20,05,42,10.70
2016,04,20,05,43,10.70
2016,04,20,05,44,10.70
2016,04,20,05,45,10.70
2016,04,20,05,46,10.70
2016,04,20,05,47,10.70
2016,04,20,05,48,10.70
2016,04,20,05,49,10.70
2016,04,20,05,50,10.70
2016,04,20,05,51,10.70
2016,04,20,05,52,10.70
2016,04,20,05,53,10.70
2016,04,20,05,54,10.70
2016,04,20,05,55,10.70
2016,04,20,05,56,10.60
2016,04,20,05,57,10.60
2016,04,20,05,58,10.60
2016,04,20,05,59,10.60
2016,04,20,06,00,10.60
2016,04,20,06,01,10.60
2016,04,20,06,02,10.60
2016,04,20,06,03,10.60
2016,04,20,06,04,10.60
2016,04,20,06,05,10.60
2016,04,20,06,06,10.60
2016,04,20,06,07,10.60
2016,04,20,06,08,10.50
2016,04,20,06,09,10.50
2016,04,20,06,10,10.50
2016,04,20,06,11,10.50
2016,04,20,06,12,10.50
2016,04,20,06,13,10.50
2016,04,20,06,14,10.50
2016,04,20,06,15,10.50
2016,04,20,06,16,10.50
2016,04,20,06,17,10.50
2016,04,20,06,18,10.40
2016,04,20,06,19,10.40
2016,04,20,06,20,10.40
2016,04,20,06,21,10.40
2016,04,20,06,22,10.40
2016,04,20,06,23,10.40
2016,04,20,06,24,10.40
2016,04,20,06,25,10.40
2016,04,20,06,26,10.40
2016,04,20,06,27,10.40
2016,04,20,06,28,10.40
2016,04,20,06,29,10.40
2016,04,20,06,30,10.30
2016,04,20,06,31,10.30
2016,04,20,06,32,10.30
2016,04,20,06,33,10.30
2016,04,20,06,34,10.30
2016,04,20,06,35,10.30
2016,04,20,06,36,10.30
2016,04,20,06,37,10.30
2016,04,20,06,38,10.30
2016,04,20,06,39,10.30
2016,04,20,06,40,10.40
2016,04,20,06,41,10.40
2016,04,20,06,42,10.40
2016,04,20,06,43,10.40
2016,04,20,06,44,10.40
2016,04,20,06,45,10.40
2016,04,20,06,46,10.40
2016,04,20,06,47,10.40
2016,04,20,06,48,10.50
2016,04,20,06,49,10.50
2016,04,20,06,50,10.50
2016,04,20,06,51,10.50
2016,04,20,06,52,10.50
2016,04,20,06,53,10.50
2016,04,20,06,54,10.50
2016,04,20,06,55,10.50
2016,04,20,06,56,10.50
2016,04,20,06,57,10.50
2016,04,20,06,58,10.50
2016,04,20,06,59,10.50
2016,04,20,07,00,10.50
2016,04,20,07,01,10.50
2016,04,20,07,02,10.50
2016,04,20,07,03,10.50
2016,04,20,07,04,10.50
2016,04,20,07,05,10.40
2016,04,20,07,06,10.40
2016,04,20,07,07,10.40
2016,04,20,07,08,10.40
2016,04,20,07,09,10.40
2016,04,20,07,10,10.40
2016,04,20,07,11,10.40
2016,04,20,07,12,10.40
2016,04,20,07,13,10.40
2016,04,20,07,14,10.40
2016,04,20,07,15,10.40
2016,04,20,07,16,10.40
2016,04,20,07,17,10.40
2016,04,20,07,18,10.40
2016,04,20,07,19,10.40
2016,04,20,07,20,10.40
2016,04,20,07,21,10.40
2016,04,20,07,22,10.40
2016,04,20,07,23,10.40
2016,04,20,07,24,10.40
2016,04,20,07,25,10.40
2016,04,20,07,26,10.40
2016,04,20,07,27,10.40
2016,04,20,07,28,10.50
2016,04,20,07,29,10.50
2016,04,20,07,30,10.50
2016,04,20,07,31,10.60
2016,04,20,07,32,10.60
2016,04,20,07,33,10.60
2016,04,20,07,34,10.70
2016,04,20,07,35,10.70
2016,04,20,07,36,10.70
2016,04,20,07,37,10.70
2016,04,20,07,38,10.70
2016,04,20,07,39,10.70
2016,04,20,07,40,10.70
2016,04,20,07,41,10.80
2016,04,20,07,42,10.80
2016,04,20,07,43,10.80
2016,04,20,07,44,10.80
2016,04,20,07,45,10.80
2016,04,20,07,46,10.90
2016,04,20,07,47,10.90
2016,04,20,07,48,10.90
2016,04,20,07,49,11.00
2016,04,20,07,50,11.00
2016,04,20,07,51,11.10
2016,04,20,07,52,11.10
2016,04,20,07,53,11.10
2016,04,20,07,54,11.10
2016,04,20,07,55,11.10
2016,04,20,07,56,11.20
2016,04,20,07,57,11.20
2016,04,20,07,58,11.20
2016,04,20,07,59,11.30
2016,04,20,08,00,11.30
2016,04,20,08,01,11.30
2016,04,20,08,02,11.30
2016,04,20,08,03,11.40
2016,04,20,08,04,11.40
2016,04,20,08,05,11.40
2016,04,20,08,06,11.50
2016,04,20,08,07,11.50
2016,04,20,08,08,11.60
2016,04,20,08,09,11.60
2016,04,20,08,10,11.60
2016,04,20,08,11,11.60
2016,04,20,08,12,11.70
2016,04,20,08,13,11.70
2016,04,20,08,14,11.70
2016,04,20,08,15,11.70
2016,04,20,08,16,11.70
2016,04,20,08,17,11.80
2016,04,20,08,18,11.80
2016,04,20,08,19,11.80
2016,04,20,08,20,11.80
2016,04,20,08,21,11.90
2016,04,20,08,22,11.90
2016,04,20,08,23,12.00
2016,04,20,08,24,12.10
2016,04,20,08,25,12.20
2016,04,20,08,26,12.30
2016,04,20,08,27,12.40
2016,04,20,08,28,12.50
2016,04,20,08,29,12.60
2016,04,20,08,30,12.60
2016,04,20,08,31,12.70
2016,04,20,08,32,12.80
2016,04,20,08,33,12.80
2016,04,20,08,34,12.80
2016,04,20,08,35,12.90
2016,04,20,08,36,12.90
2016,04,20,08,37,12.90
2016,04,20,08,38,12.90
2016,04,20,08,39,13.00
2016,04,20,08,40,13.00
2016,04,20,08,41,13.00
2016,04,20,08,42,13.00
2016,04,20,08,43,13.10
2016,04,20,08,44,13.10
2016,04,20,08,45,13.10
2016,04,20,08,46,13.20
2016,04,20,08,47,13.30
2016,04,20,08,48,13.30
2016,04,20,08,49,13.30
2016,04,20,08,50,13.30
2016,04,20,08,51,13.40
2016,04,20,08,52,13.40
2016,04,20,08,53,13.40
2016,04,20,08,54,13.40
2016,04,20,08,55,13.50
2016,04,20,08,56,13.50
2016,04,20,08,57,13.60
2016,04,20,08,58,13.60
2016,04,20,08,59,13.60
2016,04,20,09,00,13.70
2016,04,20,09,01,13.70
2016,04,20,09,02,13.80
2016,04,20,09,03,13.90
2016,04,20,09,04,14.00
2016,04,20,09,05,14.00
2016,04,20,09,06,14.10
2016,04,20,09,07,14.20
2016,04,20,09,08,14.20
2016,04,20,09,09,14.30
2016,04,20,09,10,14.40
2016,04,20,09,11,14.40
2016,04,20,09,12,14.50
2016,04,20,09,13,14.60
2016,04,20,09,14,14.70
2016,04,20,09,15,14.80
2016,04,20,09,16,14.90
2016,04,20,09,17,14.90
2016,04,20,09,18,15.00
2016,04,20,09,19,15.00
2016,04,20,09,20,15.00
2016,04,20,09,21,15.10
2016,04,20,09,22,15.10
2016,04,20,09,23,15.20
2016,04,20,09,24,15.20
2016,04,20,09,25,15.30
2016,04,20,09,26,15.30
2016,04,20,09,27,15.30
2016,04,20,09,28,15.40
2016,04,20,09,29,15.40
2016,04,20,09,30,15.40
2016,04,20,09,31,15.40
2016,04,20,09,32,15.40
2016,04,20,09,33,15.30
2016,04,20,09,34,15.30
2016,04,20,09,35,15.30
2016,04,20,09,36,15.40
2016,04,20,09,37,15.50
2016,04,20,09,38,15.60
2016,04,20,09,39,15.60
2016,04,20,09,40,15.70
2016,04,20,09,41,15.80
2016,04,20,09,42,15.90
2016,04,20,09,43,16.00
2016,04,20,09,44,16.00
2016,04,20,09,45,16.10
2016,04,20,09,46,16.10
2016,04,20,09,47,16.20
2016,04,20,09,48,16.20
2016,04,20,09,49,16.30
2016,04,20,09,50,16.30
2016,04,20,09,51,16.30
2016,04,20,09,52,16.30
2016,04,20,09,53,16.30
2016,04,20,09,54,16.30
2016,04,20,09,55,16.40
2016,04,20,09,56,16.50
2016,04,20,09,57,16.50
2016,04,20,09,58,16.60
2016,04,20,09,59,16.70
2016,04,20,10,00,16.70
2016,04,20,10,01,16.80
2016,04,20,10,02,16.90
2016,04,20,10,03,17.00
2016,04,20,10,04,17.00
2016,04,20,10,05,17.20
2016,04,20,10,06,17.20
2016,04,20,10,07,17.30
2016,04,20,10,08,17.40
2016,04,20,10,09,17.60
2016,04,20,10,10,17.70
2016,04,20,10,11,17.80
2016,04,20,10,12,17.90
2016,04,20,10,13,18.00
2016,04,20,10,14,18.10
2016,04,20,10,15,18.20
2016,04,20,10,16,18.30
2016,04,20,10,17,18.30
2016,04,20,10,18,18.40
2016,04,20,10,19,18.40
2016,04,20,10,20,18.50
2016,04,20,10,21,18.60
2016,04,20,10,22,18.60
2016,04,20,10,23,18.60
2016,04,20,10,24,18.50
2016,04,20,10,25,18.50
2016,04,20,10,26,18.40
2016,04,20,10,27,18.40
2016,04,20,10,28,18.50
2016,04,20,10,29,18.60
2016,04,20,10,30,18.60
2016,04,20,10,31,18.70
2016,04,20,10,32,18.70
2016,04,20,10,33,18.70
2016,04,20,10,34,18.80
2016,04,20,10,35,18.80
2016,04,20,10,36,18.80
2016,04,20,10,37,18.80
2016,04,20,10,38,18.70
2016,04,20,10,39,18.70
2016,04,20,10,40,18.70
2016,04,20,10,41,18.70
2016,04,20,10,42,18.70
2016,04,20,10,43,18.70
2016,04,20,10,44,18.80
2016,04,20,10,45,18.80
2016,04,20,10,46,18.80
2016,04,20,10,47,18.90
2016,04,20,10,48,18.90
2016,04,20,10,49,19.00
2016,04,20,10,50,19.00
2016,04,20,10,51,19.10
2016,04,20,10,52,19.20
2016,04,20,10,53,19.20
2016,04,20,10,54,19.30
2016,04,20,10,55,19.40
2016,04,20,10,56,19.40
2016,04,20,10,57,19.50
2016,04,20,10,58,19.50
2016,04,20,10,59,19.50
2016,04,20,11,00,19.60
2016,04,20,11,01,19.60
2016,04,20,11,02,19.70
2016,04,20,11,03,19.70
2016,04,20,11,04,19.80
2016,04,20,11,05,19.80
2016,04,20,11,06,19.80
2016,04,20,11,07,19.80
2016,04,20,11,08,19.80
2016,04,20,11,09,19.90
2016,04,20,11,10,19.90
2016,04,20,11,11,19.90
2016,04,20,11,12,19.90
2016,04,20,11,13,19.90
2016,04,20,11,14,19.90
2016,04,20,11,15,19.90
2016,04,20,11,16,19.90
2016,04,20,11,17,19.90
2016,04,20,11,18,20.00
2016,04,20,11,19,20.10
2016,04,20,11,20,20.10
2016,04,20,11,21,20.20
2016,04,20,11,22,20.30
2016,04,20,11,23,20.30
2016,04,20,11,24,20.40
2016,04,20,11,25,20.50
2016,04,20,11,26,20.50
2016,04,20,11,27,20.60
2016,04,20,11,28,20.60
2016,04,20,11,29,20.60
2016,04,20,11,30,20.60
2016,04,20,11,31,20.60
2016,04,20,11,32,20.60
2016,04,20,11,33,20.70
2016,04,20,11,34,20.80
2016,04,20,11,35,20.90
2016,04,20,11,36,21.00
2016,04,20,11,37,21.10
2016,04,20,11,38,21.20
2016,04,20,11,39,21.20
2016,04,20,11,40,21.20
2016,04,20,11,41,21.20
2016,04,20,11,42,21.20
2016,04,20,11,43,21.20
2016,04,20,11,44,21.20
2016,04,20,11,45,21.20
2016,04,20,11,46,21.20
2016,04,20,11,47,21.30
2016,04,20,11,48,21.30
2016,04,20,11,49,21.30
2016,04,20,11,50,21.40
2016,04,20,11,51,21.40
2016,04,20,11,52,21.50
2016,04,20,11,53,21.50
2016,04,20,11,54,21.50
2016,04,20,11,55,21.50
2016,04,20,11,56,21.60
2016,04,20,11,57,21.60
2016,04,20,11,58,21.70
2016,04,20,11,59,21.70
2016,04,20,12,00,21.80
2016,04,20,12,01,21.90
2016,04,20,12,02,22.00
2016,04,20,12,03,22.10
2016,04,20,12,04,22.20
2016,04,20,12,05,22.30
2016,04,20,12,06,22.30
2016,04,20,12,07,22.40
2016,04,20,12,08,22.40
2016,04,20,12,09,22.50
2016,04,20,12,10,22.50
2016,04,20,12,11,22.60
2016,04,20,12,12,22.60
2016,04,20,12,13,22.70
2016,04,20,12,14,22.70
2016,04,20,12,15,22.80
2016,04,20,12,16,22.80
2016,04,20,12,17,22.80
2016,04,20,12,18,22.80
2016,04,20,12,19,22.80
2016,04,20,12,20,22.80
2016,04,20,12,21,22.80
2016,04,20,12,22,22.70
2016,04,20,12,23,22.70
2016,04,20,12,24,22.70
2016,04,20,12,25,22.60
2016,04,20,12,26,22.60
2016,04,20,12,27,22.60
2016,04,20,12,28,22.60
2016,04,20,12,29,22.60
2016,04,20,12,30,22.60
2016,04,20,12,31,22.70
2016,04,20,12,32,22.70
2016,04,20,12,33,22.80
2016,04,20,12,34,22.80
2016,04,20,12,35,22.80
2016,04,20,12,36,22.80
2016,04,20,12,37,22.80
2016,04,20,12,38,22.80
2016,04,20,12,39,22.80
2016,04,20,12,40,22.80
2016,04,20,12,41,22.80
2016,04,20,12,42,22.80
2016,04,20,12,43,22.80
2016,04,20,12,44,22.80
2016,04,20,12,45,22.80
2016,04,20,12,46,22.80
2016,04,20,12,47,22.90
2016,04,20,12,48,23.00
2016,04,20,12,49,23.10
2016,04,20,12,50,23.20
2016,04,20,12,51,23.20
2016,04,20,12,52,23.30
2016,04,20,12,53,23.40
2016,04,20,12,54,23.50
2016,04,20,12,55,23.60
2016,04,20,12,56,23.70
2016,04,20,12,57,23.80
2016,04,20,12,58,23.90
2016,04,20,12,59,24.00
2016,04,20,13,00,24.10
2016,04,20,13,01,24.10
2016,04,20,13,02,24.20
2016,04,20,13,03,24.20
2016,04,20,13,04,24.20
2016,04,20,13,05,24.10
2016,04,20,13,06,24.10
2016,04,20,13,07,24.00
2016,04,20,13,08,24.00
2016,04,20,13,09,23.90
2016,04,20,13,10,23.90
2016,04,20,13,11,23.80
2016,04,20,13,12,23.80
2016,04,20,13,13,23.70
2016,04,20,13,14,23.70
2016,04,20,13,15,23.60
2016,04,20,13,16,23.60
2016,04,20,13,17,23.60
2016,04,20,13,18,23.60
2016,04,20,13,19,23.60
2016,04,20,13,20,23.60
2016,04,20,13,21,23.60
2016,04,20,13,22,23.70
2016,04,20,13,23,23.80
2016,04,20,13,24,23.80
2016,04,20,13,25,23.90
2016,04,20,13,26,23.90
2016,04,20,13,27,23.90
2016,04,20,13,28,23.90
2016,04,20,13,29,24.00
2016,04,20,13,30,24.00
2016,04,20,13,31,24.10
2016,04,20,13,32,24.10
2016,04,20,13,33,24.20
2016,04,20,13,34,24.20
2016,04,20,13,35,24.20
2016,04,20,13,36,24.20
2016,04,20,13,37,24.10
2016,04,20,13,38,24.10
2016,04,20,13,39,24.10
2016,04,20,13,40,24.20
2016,04,20,13,41,24.20
2016,04,20,13,42,24.20
2016,04,20,13,43,24.20
2016,04,20,13,44,24.30
2016,04,20,13,45,24.30
2016,04,20,13,46,24.40
2016,04,20,13,47,24.40
2016,04,20,13,48,24.40
2016,04,20,13,49,24.40
2016,04,20,13,50,24.40
2016,04,20,13,51,24.40
2016,04,20,13,52,24.40
2016,04,20,13,53,24.50
2016,04,20,13,54,24.50
2016,04,20,13,55,24.60
2016,04,20,13,56,24.70
2016,04,20,13,57,24.70
2016,04,20,13,58,24.80
2016,04,20,13,59,24.80
2016,04,20,14,00,24.70
2016,04,20,14,01,24.60
2016,04,20,14,02,24.60
2016,04,20,14,03,24.50
2016,04,20,14,04,24.40
2016,04,20,14,05,24.40
2016,04,20,14,06,24.30
2016,04,20,14,07,24.30
2016,04,20,14,08,24.30
2016,04,20,14,09,24.40
2016,04,20,14,10,24.40
2016,04,20,14,11,24.40
2016,04,20,14,12,24.50
2016,04,20,14,13,24.50
2016,04,20,14,14,24.60
2016,04,20,14,15,24.70
2016,04,20,14,16,24.70
2016,04,20,14,17,24.80
2016,04,20,14,18,24.80
2016,04,20,14,19,24.90
2016,04,20,14,20,24.90
2016,04,20,14,21,25.00
2016,04,20,14,22,25.10
2016,04,20,14,23,25.10
2016,04,20,14,24,25.20
2016,04,20,14,25,25.20
2016,04,20,14,26,25.20
2016,04,20,14,27,25.30
2016,04,20,14,28,25.30
2016,04,20,14,29,25.30
2016,04,20,14,30,25.40
2016,04,20,14,31,25.40
2016,04,20,14,32,25.50
2016,04,20,14,33,25.50
2016,04,20,14,34,25.50
2016,04,20,14,35,25.50
2016,04,20,14,36,25.60
2016,04,20,14,37,25.60
2016,04,20,14,38,25.60
2016,04,20,14,39,25.60
2016,04,20,14,40,25.60
2016,04,20,14,41,25.60
2016,04,20,14,42,25.70
2016,04,20,14,43,25.70
2016,04,20,14,44,25.70
2016,04,20,14,45,25.70
2016,04,20,14,46,25.80
2016,04,20,14,47,25.80
2016,04,20,14,48,25.90
2016,04,20,14,49,25.90
2016,04,20,14,50,25.80
2016,04,20,14,51,25.80
2016,04,20,14,52,25.70
2016,04,20,14,53,25.70
2016,04,20,14,54,25.70
2016,04,20,14,55,25.70
2016,04,20,14,56,25.70
2016,04,20,14,57,25.70
2016,04,20,14,58,25.80
2016,04,20,14,59,25.80
2016,04,20,15,00,25.90
2016,04,20,15,01,25.90
2016,04,20,15,02,26.00
2016,04,20,15,03,26.00
2016,04,20,15,04,26.10
2016,04,20,15,05,26.10
2016,04,20,15,06,26.10
2016,04,20,15,07,26.10
2016,04,20,15,08,26.10
2016,04,20,15,09,26.10
2016,04,20,15,10,26.00
2016,04,20,15,11,26.00
2016,04,20,15,12,26.00
2016,04,20,15,13,25.90
2016,04,20,15,14,25.90
2016,04,20,15,15,25.80
2016,04,20,15,16,25.80
2016,04,20,15,17,25.80
2016,04,20,15,18,25.80
2016,04,20,15,19,25.80
2016,04,20,15,20,25.80
2016,04,20,15,21,25.90
2016,04,20,15,22,26.00
2016,04,20,15,23,26.10
2016,04,20,15,24,26.10
2016,04,20,15,25,26.20
2016,04,20,15,26,26.30
2016,04,20,15,27,26.40
2016,04,20,15,28,26.40
2016,04,20,15,29,26.50
2016,04,20,15,30,26.60
2016,04,20,15,31,26.60
2016,04,20,15,32,26.70
2016,04,20,15,33,26.70
2016,04,20,15,34,26.70
2016,04,20,15,35,26.80
2016,04,20,15,36,26.80
2016,04,20,15,37,26.90
2016,04,20,15,38,26.90
2016,04,20,15,39,27.00
2016,04,20,15,40,27.00
2016,04,20,15,41,27.10
2016,04,20,15,42,27.10
2016,04,20,15,43,27.10
2016,04,20,15,44,27.10
2016,04,20,15,45,27.10
2016,04,20,15,46,27.10
2016,04,20,15,47,27.00
2016,04,20,15,48,26.90
2016,04,20,15,49,26.70
2016,04,20,15,50,26.60
2016,04,20,15,51,26.50
2016,04,20,15,52,26.40
2016,04,20,15,53,26.40
2016,04,20,15,54,26.40
2016,04,20,15,55,26.40
2016,04,20,15,56,26.30
2016,04,20,15,57,26.30
2016,04,20,15,58,26.30
2016,04,20,15,59,26.30
2016,04,20,16,00,26.30
2016,04,20,16,01,26.20
2016,04,20,16,02,26.20
2016,04,20,16,03,26.20
2016,04,20,16,04,26.20
2016,04,20,16,05,26.10
2016,04,20,16,06,26.10
2016,04,20,16,07,26.10
2016,04,20,16,08,26.10
2016,04,20,16,09,26.20
2016,04,20,16,10,26.20
2016,04,20,16,11,26.20
2016,04,20,16,12,26.20
2016,04,20,16,13,26.30
2016,04,20,16,14,26.30
2016,04,20,16,15,26.40
2016,04,20,16,16,26.40
2016,04,20,16,17,26.40
2016,04,20,16,18,26.40
2016,04,20,16,19,26.40
2016,04,20,16,20,26.50
2016,04,20,16,21,26.50
2016,04,20,16,22,26.50
2016,04,20,16,23,26.50
2016,04,20,16,24,26.50
2016,04,20,16,25,26.60
2016,04,20,16,26,26.60
2016,04,20,16,27,26.60
2016,04,20,16,28,26.60
2016,04,20,16,29,26.70
2016,04,20,16,30,26.70
2016,04,20,16,31,26.70
2016,04,20,16,32,26.70
2016,04,20,16,33,26.70
2016,04,20,16,34,26.80
2016,04,20,16,35,26.80
2016,04,20,16,36,26.80
2016,04,20,16,37,26.80
2016,04,20,16,38,26.80
2016,04,20,16,39,26.80
2016,04,20,16,40,26.80
2016,04,20,16,41,26.90
2016,04,20,16,42,26.90
2016,04,20,16,43,27.00
2016,04,20,16,44,27.10
2016,04,20,16,45,27.20
2016,04,20,16,46,27.30
2016,04,20,16,47,27.40
2016,04,20,16,48,27.50
2016,04,20,16,49,27.60
2016,04,20,16,50,27.60
2016,04,20,16,51,27.60
2016,04,20,16,52,27.70
2016,04,20,16,53,27.80
2016,04,20,16,54,27.90
2016,04,20,16,55,28.00
2016,04,20,16,56,28.00
2016,04,20,16,57,28.10
2016,04,20,16,58,28.20
2016,04,20,16,59,28.20
2016,04,20,17,00,28.20
2016,04,20,17,01,28.10
2016,04,20,17,02,28.10
2016,04,20,17,03,28.00
2016,04,20,17,04,28.00
2016,04,20,17,05,27.90
2016,04,20,17,06,27.90
2016,04,20,17,07,27.90
2016,04,20,17,08,28.00
2016,04,20,17,09,28.00
2016,04,20,17,10,28.20
2016,04,20,17,11,28.20
2016,04,20,17,12,28.30
2016,04,20,17,13,28.40
2016,04,20,17,14,28.40
2016,04,20,17,15,28.40
2016,04,20,17,16,28.40
2016,04,20,17,17,28.40
2016,04,20,17,18,28.40
2016,04,20,17,19,28.40