Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,12,00,00,12.90
2009,08,12,00,01,12.90
2009,08,12,00,02,12.90
2009,08,12,00,03,12.90
2009,08,12,00,04,12.90
2009,08,12,00,05,12.90
2009,08,12,00,06,12.90
2009,08,12,00,07,12.90
2009,08,12,00,08,12.90
2009,08,12,00,09,12.90
2009,08,12,00,10,12.90
2009,08,12,00,11,12.90
2009,08,12,00,12,12.90
2009,08,12,00,13,12.80
2009,08,12,00,14,12.80
2009,08,12,00,15,12.80
2009,08,12,00,16,12.80
2009,08,12,00,17,12.80
2009,08,12,00,18,12.80
2009,08,12,00,19,12.80
2009,08,12,00,20,12.70
2009,08,12,00,21,12.70
2009,08,12,00,22,12.70
2009,08,12,00,23,12.70
2009,08,12,00,24,12.70
2009,08,12,00,25,12.70
2009,08,12,00,26,12.80
2009,08,12,00,27,12.80
2009,08,12,00,28,12.80
2009,08,12,00,29,12.80
2009,08,12,00,30,12.80
2009,08,12,00,31,12.80
2009,08,12,00,32,12.80
2009,08,12,00,33,12.80
2009,08,12,00,34,12.80
2009,08,12,00,35,12.80
2009,08,12,00,36,12.80
2009,08,12,00,37,12.80
2009,08,12,00,38,12.80
2009,08,12,00,39,12.80
2009,08,12,00,40,12.80
2009,08,12,00,41,12.80
2009,08,12,00,42,12.80
2009,08,12,00,43,12.80
2009,08,12,00,44,12.80
2009,08,12,00,45,12.80
2009,08,12,00,46,12.80
2009,08,12,00,47,12.80
2009,08,12,00,48,12.80
2009,08,12,00,49,12.80
2009,08,12,00,50,12.80
2009,08,12,00,51,12.80
2009,08,12,00,52,12.80
2009,08,12,00,53,12.80
2009,08,12,00,54,12.80
2009,08,12,00,55,12.80
2009,08,12,00,56,12.80
2009,08,12,00,57,12.80
2009,08,12,00,58,12.80
2009,08,12,00,59,12.80
2009,08,12,01,00,12.80
2009,08,12,01,01,12.80
2009,08,12,01,02,12.80
2009,08,12,01,03,12.80
2009,08,12,01,04,12.80
2009,08,12,01,05,12.80
2009,08,12,01,06,12.80
2009,08,12,01,07,12.80
2009,08,12,01,08,12.80
2009,08,12,01,09,12.80
2009,08,12,01,10,12.80
2009,08,12,01,11,12.80
2009,08,12,01,12,12.80
2009,08,12,01,13,12.80
2009,08,12,01,14,12.80
2009,08,12,01,15,12.80
2009,08,12,01,16,12.80
2009,08,12,01,17,12.80
2009,08,12,01,18,12.80
2009,08,12,01,19,12.80
2009,08,12,01,20,12.80
2009,08,12,01,21,12.80
2009,08,12,01,22,12.80
2009,08,12,01,23,12.80
2009,08,12,01,24,12.80
2009,08,12,01,25,12.80
2009,08,12,01,26,12.80
2009,08,12,01,27,12.70
2009,08,12,01,28,12.70
2009,08,12,01,29,12.70
2009,08,12,01,30,12.70
2009,08,12,01,31,12.80
2009,08,12,01,32,12.80
2009,08,12,01,33,12.80
2009,08,12,01,34,12.80
2009,08,12,01,35,12.80
2009,08,12,01,36,12.80
2009,08,12,01,37,12.80
2009,08,12,01,38,12.80
2009,08,12,01,39,12.80
2009,08,12,01,40,12.80
2009,08,12,01,41,12.80
2009,08,12,01,42,12.80
2009,08,12,01,43,12.80
2009,08,12,01,44,12.80
2009,08,12,01,45,12.80
2009,08,12,01,46,12.70
2009,08,12,01,47,12.70
2009,08,12,01,48,12.70
2009,08,12,01,49,12.70
2009,08,12,01,50,12.70
2009,08,12,01,51,12.70
2009,08,12,01,52,12.60
2009,08,12,01,53,12.60
2009,08,12,01,54,12.60
2009,08,12,01,55,12.60
2009,08,12,01,56,12.60
2009,08,12,01,57,12.60
2009,08,12,01,58,12.70
2009,08,12,01,59,12.70
2009,08,12,02,00,12.70
2009,08,12,02,01,12.70
2009,08,12,02,02,12.70
2009,08,12,02,03,12.70
2009,08,12,02,04,12.70
2009,08,12,02,05,12.70
2009,08,12,02,06,12.70
2009,08,12,02,07,12.70
2009,08,12,02,08,12.70
2009,08,12,02,09,12.70
2009,08,12,02,10,12.70
2009,08,12,02,11,12.70
2009,08,12,02,12,12.70
2009,08,12,02,13,12.70
2009,08,12,02,14,12.70
2009,08,12,02,15,12.70
2009,08,12,02,16,12.70
2009,08,12,02,17,12.70
2009,08,12,02,18,12.70
2009,08,12,02,19,12.70
2009,08,12,02,20,12.70
2009,08,12,02,21,12.70
2009,08,12,02,22,12.70
2009,08,12,02,23,12.70
2009,08,12,02,24,12.70
2009,08,12,02,25,12.70
2009,08,12,02,26,12.70
2009,08,12,02,27,12.70
2009,08,12,02,28,12.70
2009,08,12,02,29,12.70
2009,08,12,02,30,12.70
2009,08,12,02,31,12.70
2009,08,12,02,32,12.70
2009,08,12,02,33,12.70
2009,08,12,02,34,12.70
2009,08,12,02,35,12.70
2009,08,12,02,36,12.70
2009,08,12,02,37,12.70
2009,08,12,02,38,12.70
2009,08,12,02,39,12.70
2009,08,12,02,40,12.70
2009,08,12,02,41,12.70
2009,08,12,02,42,12.70
2009,08,12,02,43,12.70
2009,08,12,02,44,12.80
2009,08,12,02,45,12.80
2009,08,12,02,46,12.80
2009,08,12,02,47,12.70
2009,08,12,02,48,12.70
2009,08,12,02,49,12.70
2009,08,12,02,50,12.70
2009,08,12,02,51,12.70
2009,08,12,02,52,12.70
2009,08,12,02,53,12.70
2009,08,12,02,54,12.80
2009,08,12,02,55,12.80
2009,08,12,02,56,12.80
2009,08,12,02,57,12.80
2009,08,12,02,58,12.80
2009,08,12,02,59,12.80
2009,08,12,03,00,12.80
2009,08,12,03,01,12.80
2009,08,12,03,02,12.80
2009,08,12,03,03,12.90
2009,08,12,03,04,12.90
2009,08,12,03,05,12.90
2009,08,12,03,06,13.00
2009,08,12,03,07,12.90
2009,08,12,03,08,12.90
2009,08,12,03,09,12.90
2009,08,12,03,10,12.90
2009,08,12,03,11,12.90
2009,08,12,03,12,12.90
2009,08,12,03,13,12.90
2009,08,12,03,14,12.90
2009,08,12,03,15,12.90
2009,08,12,03,16,12.90
2009,08,12,03,17,12.90
2009,08,12,03,18,12.90
2009,08,12,03,19,12.90
2009,08,12,03,20,12.90
2009,08,12,03,21,12.90
2009,08,12,03,22,12.90
2009,08,12,03,23,12.90
2009,08,12,03,24,12.90
2009,08,12,03,25,12.90
2009,08,12,03,26,12.90
2009,08,12,03,27,12.90
2009,08,12,03,28,12.90
2009,08,12,03,29,12.90
2009,08,12,03,30,12.90
2009,08,12,03,31,12.90
2009,08,12,03,32,12.90
2009,08,12,03,33,12.90
2009,08,12,03,34,12.90
2009,08,12,03,35,12.90
2009,08,12,03,36,13.00
2009,08,12,03,37,13.00
2009,08,12,03,38,13.00
2009,08,12,03,39,13.00
2009,08,12,03,40,13.00
2009,08,12,03,41,13.00
2009,08,12,03,42,13.00
2009,08,12,03,43,13.00
2009,08,12,03,44,13.00
2009,08,12,03,45,13.10
2009,08,12,03,46,13.10
2009,08,12,03,47,13.00
2009,08,12,03,48,13.00
2009,08,12,03,49,13.10
2009,08,12,03,50,13.10
2009,08,12,03,51,13.10
2009,08,12,03,52,13.10
2009,08,12,03,53,13.10
2009,08,12,03,54,13.00
2009,08,12,03,55,13.00
2009,08,12,03,56,13.00
2009,08,12,03,57,13.00
2009,08,12,03,58,12.90
2009,08,12,03,59,12.90
2009,08,12,04,00,12.90
2009,08,12,04,01,12.90
2009,08,12,04,02,12.90
2009,08,12,04,03,12.90
2009,08,12,04,04,12.90
2009,08,12,04,14,13.00
2009,08,12,04,23,13.10
2009,08,12,04,26,13.10
2009,08,12,04,27,13.10
2009,08,12,04,28,13.10
2009,08,12,04,29,13.10
2009,08,12,04,30,13.10
2009,08,12,04,31,13.10
2009,08,12,04,32,13.10
2009,08,12,04,33,13.10
2009,08,12,04,34,13.10
2009,08,12,04,35,13.00
2009,08,12,04,36,13.00
2009,08,12,04,37,13.00
2009,08,12,04,38,13.00
2009,08,12,04,39,13.00
2009,08,12,04,40,13.00
2009,08,12,04,41,12.90
2009,08,12,04,42,12.90
2009,08,12,04,43,12.90
2009,08,12,04,44,12.90
2009,08,12,04,45,12.90
2009,08,12,04,46,12.90
2009,08,12,04,47,12.90
2009,08,12,04,48,12.90
2009,08,12,04,49,12.90
2009,08,12,04,50,12.90
2009,08,12,04,51,12.90
2009,08,12,04,52,12.90
2009,08,12,04,53,12.90
2009,08,12,04,54,12.90
2009,08,12,04,55,12.90
2009,08,12,04,56,12.90
2009,08,12,04,57,12.80
2009,08,12,04,58,12.80
2009,08,12,04,59,12.80
2009,08,12,05,00,12.80
2009,08,12,05,01,12.80
2009,08,12,05,02,12.80
2009,08,12,05,03,12.80
2009,08,12,05,04,12.80
2009,08,12,05,05,12.80
2009,08,12,05,06,12.80
2009,08,12,05,07,12.80
2009,08,12,05,08,12.80
2009,08,12,05,09,12.80
2009,08,12,05,10,12.80
2009,08,12,05,11,12.80
2009,08,12,05,12,12.70
2009,08,12,05,13,12.70
2009,08,12,05,14,12.70
2009,08,12,05,15,12.70
2009,08,12,05,16,12.70
2009,08,12,05,17,12.70
2009,08,12,05,18,12.70
2009,08,12,05,19,12.70
2009,08,12,05,20,12.60
2009,08,12,05,21,12.60
2009,08,12,05,22,12.60
2009,08,12,05,23,12.60
2009,08,12,05,24,12.60
2009,08,12,05,25,12.60
2009,08,12,05,26,12.60
2009,08,12,05,27,12.60
2009,08,12,05,28,12.60
2009,08,12,05,29,12.60
2009,08,12,05,30,12.60
2009,08,12,05,31,12.60
2009,08,12,05,32,12.60
2009,08,12,05,33,12.60
2009,08,12,05,34,12.60
2009,08,12,05,35,12.60
2009,08,12,05,36,12.60
2009,08,12,05,37,12.60
2009,08,12,05,38,12.60
2009,08,12,05,39,12.50
2009,08,12,05,40,12.50
2009,08,12,05,41,12.50
2009,08,12,05,42,12.50
2009,08,12,05,43,12.50
2009,08,12,05,44,12.50
2009,08,12,05,45,12.50
2009,08,12,05,46,12.50
2009,08,12,05,47,12.50
2009,08,12,05,48,12.50
2009,08,12,05,49,12.50
2009,08,12,05,50,12.50
2009,08,12,05,51,12.50
2009,08,12,05,52,12.50
2009,08,12,05,53,12.50
2009,08,12,05,54,12.50
2009,08,12,05,55,12.50
2009,08,12,05,56,12.50
2009,08,12,05,57,12.50
2009,08,12,05,58,12.50
2009,08,12,05,59,12.50
2009,08,12,06,00,12.50
2009,08,12,06,01,12.50
2009,08,12,06,02,12.50
2009,08,12,06,03,12.40
2009,08,12,06,04,12.40
2009,08,12,06,05,12.40
2009,08,12,06,06,12.40
2009,08,12,06,07,12.40
2009,08,12,06,08,12.40
2009,08,12,06,09,12.40
2009,08,12,06,10,12.40
2009,08,12,06,11,12.40
2009,08,12,06,12,12.40
2009,08,12,06,13,12.40
2009,08,12,06,14,12.40
2009,08,12,06,15,12.40
2009,08,12,06,16,12.40
2009,08,12,06,17,12.50
2009,08,12,06,18,12.50
2009,08,12,06,19,12.50
2009,08,12,06,20,12.50
2009,08,12,06,21,12.50
2009,08,12,06,22,12.50
2009,08,12,06,23,12.60
2009,08,12,06,24,12.60
2009,08,12,06,25,12.60
2009,08,12,06,26,12.60
2009,08,12,06,27,12.60
2009,08,12,06,28,12.60
2009,08,12,06,29,12.60
2009,08,12,06,30,12.60
2009,08,12,06,31,12.70
2009,08,12,06,32,12.70
2009,08,12,06,33,12.70
2009,08,12,06,34,12.70
2009,08,12,06,35,12.70
2009,08,12,06,36,12.70
2009,08,12,06,37,12.70
2009,08,12,06,38,12.70
2009,08,12,06,39,12.80
2009,08,12,06,40,12.80
2009,08,12,06,41,12.80
2009,08,12,06,42,12.80
2009,08,12,06,43,12.80
2009,08,12,06,44,12.80
2009,08,12,06,45,12.80
2009,08,12,06,46,12.80
2009,08,12,06,47,12.80
2009,08,12,06,48,12.90
2009,08,12,06,49,12.90
2009,08,12,06,50,12.90
2009,08,12,06,51,12.90
2009,08,12,06,52,12.90
2009,08,12,06,53,12.90
2009,08,12,06,54,12.90
2009,08,12,06,55,12.90
2009,08,12,06,56,12.90
2009,08,12,06,57,12.90
2009,08,12,06,58,13.00
2009,08,12,06,59,13.00
2009,08,12,07,00,13.00
2009,08,12,07,01,13.00
2009,08,12,07,02,13.10
2009,08,12,07,03,13.10
2009,08,12,07,04,13.10
2009,08,12,07,05,13.10
2009,08,12,07,06,13.10
2009,08,12,07,07,13.10
2009,08,12,07,08,13.10
2009,08,12,07,09,13.20
2009,08,12,07,10,13.20
2009,08,12,07,11,13.20
2009,08,12,07,12,13.20
2009,08,12,07,13,13.20
2009,08,12,07,14,13.20
2009,08,12,07,15,13.20
2009,08,12,07,16,13.20
2009,08,12,07,17,13.20
2009,08,12,07,18,13.20
2009,08,12,07,19,13.30
2009,08,12,07,20,13.30
2009,08,12,07,21,13.30
2009,08,12,07,22,13.30
2009,08,12,07,23,13.30
2009,08,12,07,24,13.40
2009,08,12,07,25,13.40
2009,08,12,07,26,13.40
2009,08,12,07,27,13.40
2009,08,12,07,28,13.40
2009,08,12,07,29,13.50
2009,08,12,07,30,13.50
2009,08,12,07,31,13.50
2009,08,12,07,32,13.60
2009,08,12,07,33,13.60
2009,08,12,07,34,13.60
2009,08,12,07,35,13.70
2009,08,12,07,36,13.70
2009,08,12,07,37,13.80
2009,08,12,07,38,13.80
2009,08,12,07,39,13.90
2009,08,12,07,40,13.90
2009,08,12,07,41,14.00
2009,08,12,07,42,14.00
2009,08,12,07,43,14.10
2009,08,12,07,44,14.20
2009,08,12,07,45,14.20
2009,08,12,07,46,14.30
2009,08,12,07,47,14.40
2009,08,12,07,48,14.40
2009,08,12,07,49,14.40
2009,08,12,07,50,14.40
2009,08,12,07,51,14.40
2009,08,12,07,52,14.40
2009,08,12,07,53,14.50
2009,08,12,07,54,14.60
2009,08,12,07,55,14.60
2009,08,12,07,56,14.70
2009,08,12,07,57,14.70
2009,08,12,07,58,14.80
2009,08,12,07,59,14.80
2009,08,12,08,00,14.90
2009,08,12,08,01,15.00
2009,08,12,08,02,15.00
2009,08,12,08,03,15.00
2009,08,12,08,04,15.00
2009,08,12,08,05,15.00
2009,08,12,08,06,15.00
2009,08,12,08,07,15.00
2009,08,12,08,08,15.00
2009,08,12,08,09,15.00
2009,08,12,08,10,15.00
2009,08,12,08,11,15.00
2009,08,12,08,12,15.00
2009,08,12,08,13,15.00
2009,08,12,08,14,15.00
2009,08,12,08,15,15.00
2009,08,12,08,16,15.00
2009,08,12,08,17,15.00
2009,08,12,08,18,15.00
2009,08,12,08,19,15.00
2009,08,12,08,20,15.10
2009,08,12,08,21,15.10
2009,08,12,08,22,15.20
2009,08,12,08,23,15.20
2009,08,12,08,24,15.30
2009,08,12,08,25,15.30
2009,08,12,08,26,15.30
2009,08,12,08,27,15.40
2009,08,12,08,28,15.40
2009,08,12,08,29,15.40
2009,08,12,08,30,15.50
2009,08,12,08,31,15.50
2009,08,12,08,32,15.50
2009,08,12,08,33,15.60
2009,08,12,08,34,15.60
2009,08,12,08,35,15.60
2009,08,12,08,36,15.60
2009,08,12,08,37,15.60
2009,08,12,08,38,15.60
2009,08,12,08,39,15.60
2009,08,12,08,40,15.60
2009,08,12,08,41,15.60
2009,08,12,08,42,15.60
2009,08,12,08,43,15.70
2009,08,12,08,44,15.70
2009,08,12,08,45,15.70
2009,08,12,08,46,15.70
2009,08,12,08,47,15.70
2009,08,12,08,48,15.70
2009,08,12,08,49,15.70
2009,08,12,08,50,15.70
2009,08,12,08,51,15.70
2009,08,12,08,52,15.70
2009,08,12,08,53,15.70
2009,08,12,08,54,15.70
2009,08,12,08,55,15.70
2009,08,12,08,56,15.70
2009,08,12,08,57,15.70
2009,08,12,08,58,15.80
2009,08,12,08,59,15.80
2009,08,12,09,00,15.80
2009,08,12,09,01,15.80
2009,08,12,09,02,15.80
2009,08,12,09,03,15.80
2009,08,12,09,04,15.80
2009,08,12,09,05,15.90
2009,08,12,09,06,15.90
2009,08,12,09,07,15.90
2009,08,12,09,08,15.90
2009,08,12,09,09,15.90
2009,08,12,09,10,15.90
2009,08,12,09,11,15.90
2009,08,12,09,12,15.90
2009,08,12,09,13,15.90
2009,08,12,09,14,15.90
2009,08,12,09,15,15.80
2009,08,12,09,16,15.80
2009,08,12,09,17,15.80
2009,08,12,09,18,15.80
2009,08,12,09,19,15.80
2009,08,12,09,20,15.80
2009,08,12,09,21,15.80
2009,08,12,09,22,15.80
2009,08,12,09,23,15.80
2009,08,12,09,24,15.80
2009,08,12,09,25,15.80
2009,08,12,09,26,15.80
2009,08,12,09,27,15.70
2009,08,12,09,28,15.70
2009,08,12,09,29,15.70
2009,08,12,09,30,15.70
2009,08,12,09,31,15.70
2009,08,12,09,32,15.60
2009,08,12,09,33,15.60
2009,08,12,09,34,15.60
2009,08,12,09,35,15.70
2009,08,12,09,36,15.70
2009,08,12,09,37,15.60
2009,08,12,09,38,15.60
2009,08,12,09,39,15.60
2009,08,12,09,40,15.60
2009,08,12,09,41,15.60
2009,08,12,09,42,15.60
2009,08,12,09,43,15.70
2009,08,12,09,44,15.70
2009,08,12,09,45,15.70
2009,08,12,09,46,15.70
2009,08,12,09,47,15.80
2009,08,12,09,48,15.80
2009,08,12,09,49,15.80
2009,08,12,09,50,15.90
2009,08,12,09,51,15.90
2009,08,12,09,52,15.90
2009,08,12,09,53,15.90
2009,08,12,09,54,15.90
2009,08,12,09,55,15.90
2009,08,12,09,56,15.90
2009,08,12,09,57,15.90
2009,08,12,09,58,15.90
2009,08,12,09,59,16.00
2009,08,12,10,00,16.00
2009,08,12,10,01,16.00
2009,08,12,10,02,16.00
2009,08,12,10,03,16.00
2009,08,12,10,04,16.00
2009,08,12,10,05,16.00
2009,08,12,10,06,16.00
2009,08,12,10,07,16.10
2009,08,12,10,08,16.10
2009,08,12,10,09,16.10
2009,08,12,10,10,16.20
2009,08,12,10,11,16.20
2009,08,12,10,12,16.20
2009,08,12,10,13,16.20
2009,08,12,10,14,16.20
2009,08,12,10,15,16.20
2009,08,12,10,16,16.30
2009,08,12,10,17,16.30
2009,08,12,10,18,16.30
2009,08,12,10,19,16.30
2009,08,12,10,20,16.30
2009,08,12,10,21,16.30
2009,08,12,10,22,16.30
2009,08,12,10,23,16.30
2009,08,12,10,24,16.30
2009,08,12,10,25,16.30
2009,08,12,10,26,16.30
2009,08,12,10,27,16.40
2009,08,12,10,28,16.40
2009,08,12,10,29,16.50
2009,08,12,10,30,16.60
2009,08,12,10,31,16.70
2009,08,12,10,32,16.80
2009,08,12,10,33,16.90
2009,08,12,10,34,17.00
2009,08,12,10,35,17.10
2009,08,12,10,36,17.20
2009,08,12,10,37,17.30
2009,08,12,10,38,17.30
2009,08,12,10,39,17.40
2009,08,12,10,40,17.40
2009,08,12,10,41,17.50
2009,08,12,10,42,17.50
2009,08,12,10,43,17.50
2009,08,12,10,44,17.50
2009,08,12,10,45,17.60
2009,08,12,10,46,17.70
2009,08,12,10,47,17.70
2009,08,12,10,48,17.70
2009,08,12,10,49,17.60
2009,08,12,10,50,17.60
2009,08,12,10,51,17.60
2009,08,12,10,52,17.50
2009,08,12,10,53,17.40
2009,08,12,10,54,17.30
2009,08,12,10,55,17.20
2009,08,12,10,56,17.00
2009,08,12,10,57,16.90
2009,08,12,10,58,16.80
2009,08,12,10,59,16.70
2009,08,12,11,00,16.70
2009,08,12,11,01,16.60
2009,08,12,11,02,16.60
2009,08,12,11,03,16.60
2009,08,12,11,04,16.60
2009,08,12,11,05,16.60
2009,08,12,11,06,16.60
2009,08,12,11,07,16.70
2009,08,12,11,08,16.80
2009,08,12,11,09,16.90
2009,08,12,11,10,17.10
2009,08,12,11,11,17.10
2009,08,12,11,12,17.20
2009,08,12,11,13,17.30
2009,08,12,11,14,17.50
2009,08,12,11,15,17.60
2009,08,12,11,16,17.70
2009,08,12,11,17,17.80
2009,08,12,11,18,17.80
2009,08,12,11,19,17.90
2009,08,12,11,20,17.90
2009,08,12,11,21,18.00
2009,08,12,11,22,18.10
2009,08,12,11,23,18.20
2009,08,12,11,24,18.20
2009,08,12,11,25,18.10
2009,08,12,11,26,18.10
2009,08,12,11,27,18.00
2009,08,12,11,28,17.90
2009,08,12,11,29,17.90
2009,08,12,11,30,17.80
2009,08,12,11,31,17.70
2009,08,12,11,32,17.60
2009,08,12,11,33,17.40
2009,08,12,11,34,17.30
2009,08,12,11,35,17.20
2009,08,12,11,36,17.20
2009,08,12,11,37,17.20
2009,08,12,11,38,17.20
2009,08,12,11,39,17.30
2009,08,12,11,40,17.40
2009,08,12,11,41,17.50
2009,08,12,11,42,17.60
2009,08,12,11,43,17.70
2009,08,12,11,44,17.80
2009,08,12,11,45,17.80
2009,08,12,11,46,17.80
2009,08,12,11,47,17.80
2009,08,12,11,48,17.80
2009,08,12,11,49,17.80
2009,08,12,11,50,17.80
2009,08,12,11,51,17.70
2009,08,12,11,52,17.70
2009,08,12,11,53,17.60
2009,08,12,11,54,17.60
2009,08,12,11,55,17.50
2009,08,12,11,56,17.50
2009,08,12,11,57,17.50
2009,08,12,11,58,17.50
2009,08,12,11,59,17.60
2009,08,12,12,00,17.70
2009,08,12,12,01,17.70
2009,08,12,12,02,17.80
2009,08,12,12,03,17.90
2009,08,12,12,04,18.00
2009,08,12,12,05,18.10
2009,08,12,12,06,18.10
2009,08,12,12,07,18.10
2009,08,12,12,08,18.20
2009,08,12,12,09,18.30
2009,08,12,12,10,18.40
2009,08,12,12,11,18.40
2009,08,12,12,12,18.50
2009,08,12,12,13,18.50
2009,08,12,12,14,18.50
2009,08,12,12,15,18.40
2009,08,12,12,16,18.40
2009,08,12,12,17,18.40
2009,08,12,12,18,18.40
2009,08,12,12,19,18.50
2009,08,12,12,20,18.50
2009,08,12,12,21,18.50
2009,08,12,12,22,18.50
2009,08,12,12,23,18.40
2009,08,12,12,24,18.30
2009,08,12,12,25,18.30
2009,08,12,12,26,18.30
2009,08,12,12,27,18.30
2009,08,12,12,28,18.40
2009,08,12,12,29,18.40
2009,08,12,12,30,18.40
2009,08,12,12,31,18.30
2009,08,12,12,32,18.30
2009,08,12,12,33,18.40
2009,08,12,12,34,18.40
2009,08,12,12,35,18.50
2009,08,12,12,36,18.50
2009,08,12,12,37,18.60
2009,08,12,12,38,18.50
2009,08,12,12,39,18.60
2009,08,12,12,40,18.60
2009,08,12,12,41,18.70
2009,08,12,12,42,18.70
2009,08,12,12,43,18.70
2009,08,12,12,44,18.80
2009,08,12,12,45,18.90
2009,08,12,12,46,18.90
2009,08,12,12,47,18.90
2009,08,12,12,48,18.90
2009,08,12,12,49,18.90
2009,08,12,12,50,18.80
2009,08,12,12,51,18.80
2009,08,12,12,52,18.80
2009,08,12,12,53,18.80
2009,08,12,12,54,18.80
2009,08,12,12,55,18.80
2009,08,12,12,56,18.80
2009,08,12,12,57,18.80
2009,08,12,12,58,18.70
2009,08,12,12,59,18.70
2009,08,12,13,00,18.70
2009,08,12,13,01,18.80
2009,08,12,13,02,18.80
2009,08,12,13,03,18.90
2009,08,12,13,04,18.90
2009,08,12,13,05,18.90
2009,08,12,13,06,18.80
2009,08,12,13,07,18.80
2009,08,12,13,08,18.70
2009,08,12,13,09,18.60
2009,08,12,13,10,18.50
2009,08,12,13,11,18.50
2009,08,12,13,12,18.60
2009,08,12,13,13,18.70
2009,08,12,13,14,18.80
2009,08,12,13,15,18.80
2009,08,12,13,16,18.90
2009,08,12,13,17,18.90
2009,08,12,13,18,18.90
2009,08,12,13,19,18.90
2009,08,12,13,20,18.90
2009,08,12,13,21,19.00
2009,08,12,13,22,19.10
2009,08,12,13,23,19.20
2009,08,12,13,24,19.20
2009,08,12,13,25,19.20
2009,08,12,13,26,19.20
2009,08,12,13,27,19.20
2009,08,12,13,28,19.20
2009,08,12,13,29,19.20
2009,08,12,13,30,19.30
2009,08,12,13,31,19.30
2009,08,12,13,32,19.30
2009,08,12,13,33,19.30
2009,08,12,13,34,19.30
2009,08,12,13,35,19.20
2009,08,12,13,36,19.20
2009,08,12,13,37,19.10
2009,08,12,13,38,18.90
2009,08,12,13,39,18.80
2009,08,12,13,40,18.80
2009,08,12,13,41,18.80
2009,08,12,13,42,18.70
2009,08,12,13,43,18.60
2009,08,12,13,44,18.40
2009,08,12,13,45,18.40
2009,08,12,13,46,18.30
2009,08,12,13,47,18.30
2009,08,12,13,48,18.30
2009,08,12,13,49,18.20
2009,08,12,13,50,18.10
2009,08,12,13,51,18.10
2009,08,12,13,52,18.10
2009,08,12,13,53,18.10
2009,08,12,13,54,18.10
2009,08,12,13,55,18.10
2009,08,12,13,56,18.10
2009,08,12,13,57,18.10
2009,08,12,13,58,18.10
2009,08,12,13,59,18.10
2009,08,12,14,00,18.20
2009,08,12,14,01,18.30
2009,08,12,14,02,18.50
2009,08,12,14,03,18.70
2009,08,12,14,04,18.80
2009,08,12,14,05,18.90
2009,08,12,14,06,19.10
2009,08,12,14,07,19.30
2009,08,12,14,08,19.30
2009,08,12,14,09,19.30
2009,08,12,14,10,19.40
2009,08,12,14,11,19.50
2009,08,12,14,12,19.60
2009,08,12,14,13,19.60
2009,08,12,14,14,19.50
2009,08,12,14,15,19.50
2009,08,12,14,16,19.40
2009,08,12,14,17,19.40
2009,08,12,14,18,19.30
2009,08,12,14,19,19.40
2009,08,12,14,20,19.40
2009,08,12,14,21,19.30
2009,08,12,14,22,19.30
2009,08,12,14,23,19.30
2009,08,12,14,24,19.30
2009,08,12,14,25,19.40
2009,08,12,14,26,19.40
2009,08,12,14,27,19.40
2009,08,12,14,28,19.40
2009,08,12,14,29,19.50
2009,08,12,14,30,19.60
2009,08,12,14,31,19.70
2009,08,12,14,32,19.60
2009,08,12,14,33,19.60
2009,08,12,14,34,19.50
2009,08,12,14,35,19.50
2009,08,12,14,36,19.40
2009,08,12,14,37,19.40
2009,08,12,14,38,19.30
2009,08,12,14,39,19.40
2009,08,12,14,40,19.30
2009,08,12,14,41,19.30
2009,08,12,14,42,19.40
2009,08,12,14,43,19.40
2009,08,12,14,44,19.50
2009,08,12,14,45,19.50
2009,08,12,14,46,19.60
2009,08,12,14,47,19.70
2009,08,12,14,48,19.80
2009,08,12,14,49,19.90
2009,08,12,14,50,20.00
2009,08,12,14,51,20.00
2009,08,12,14,52,20.20
2009,08,12,14,53,20.30
2009,08,12,14,54,20.40
2009,08,12,14,55,20.50
2009,08,12,14,56,20.60
2009,08,12,14,57,20.60
2009,08,12,14,58,20.60
2009,08,12,14,59,20.50
2009,08,12,15,00,20.40
2009,08,12,15,01,20.30
2009,08,12,15,02,20.30
2009,08,12,15,03,20.20
2009,08,12,15,04,20.20
2009,08,12,15,05,20.20
2009,08,12,15,06,20.20
2009,08,12,15,07,20.10
2009,08,12,15,08,20.00
2009,08,12,15,09,20.00
2009,08,12,15,10,20.00
2009,08,12,15,11,20.00
2009,08,12,15,12,19.90
2009,08,12,15,13,19.80
2009,08,12,15,14,19.80
2009,08,12,15,15,19.80
2009,08,12,15,16,19.80
2009,08,12,15,17,19.90
2009,08,12,15,18,19.90
2009,08,12,15,19,19.90
2009,08,12,15,20,20.00
2009,08,12,15,21,20.00
2009,08,12,15,22,19.90
2009,08,12,15,23,19.80
2009,08,12,15,24,19.80
2009,08,12,15,25,19.80
2009,08,12,15,26,19.80
2009,08,12,15,27,19.90
2009,08,12,15,28,19.90
2009,08,12,15,29,19.90
2009,08,12,15,30,19.90
2009,08,12,15,31,20.00
2009,08,12,15,32,19.90
2009,08,12,15,33,20.00
2009,08,12,15,34,20.00
2009,08,12,15,35,20.10
2009,08,12,15,36,20.10
2009,08,12,15,37,20.20
2009,08,12,15,38,20.30
2009,08,12,15,39,20.40
2009,08,12,15,40,20.40
2009,08,12,15,41,20.40
2009,08,12,15,42,20.40
2009,08,12,15,43,20.30
2009,08,12,15,44,20.30
2009,08,12,15,45,20.30
2009,08,12,15,46,20.30
2009,08,12,15,47,20.30
2009,08,12,15,48,20.30
2009,08,12,15,49,20.20
2009,08,12,15,50,20.20
2009,08,12,15,51,20.20
2009,08,12,15,52,20.20
2009,08,12,15,53,20.10
2009,08,12,15,54,20.20
2009,08,12,15,55,20.20
2009,08,12,15,56,20.30
2009,08,12,15,57,20.40
2009,08,12,15,58,20.50
2009,08,12,15,59,20.50
2009,08,12,16,00,20.40
2009,08,12,16,01,20.40
2009,08,12,16,02,20.40
2009,08,12,16,03,20.40
2009,08,12,16,04,20.40
2009,08,12,16,05,20.40
2009,08,12,16,06,20.40
2009,08,12,16,07,20.30
2009,08,12,16,08,20.30
2009,08,12,16,09,20.30
2009,08,12,16,10,20.20
2009,08,12,16,11,20.10
2009,08,12,16,12,20.10
2009,08,12,16,13,20.00
2009,08,12,16,14,19.90
2009,08,12,16,15,19.80
2009,08,12,16,16,19.70
2009,08,12,16,17,19.70
2009,08,12,16,18,19.60
2009,08,12,16,19,19.60
2009,08,12,16,20,19.60
2009,08,12,16,21,19.60
2009,08,12,16,22,19.60
2009,08,12,16,23,19.60
2009,08,12,16,24,19.70
2009,08,12,16,25,19.80
2009,08,12,16,26,19.80
2009,08,12,16,27,19.90
2009,08,12,16,28,20.00
2009,08,12,16,29,20.00
2009,08,12,16,30,20.10
2009,08,12,16,31,20.10
2009,08,12,16,32,20.10
2009,08,12,16,33,20.20
2009,08,12,16,34,20.30
2009,08,12,16,35,20.40
2009,08,12,16,36,20.50
2009,08,12,16,37,20.50
2009,08,12,16,38,20.60
2009,08,12,16,39,20.60
2009,08,12,16,40,20.70
2009,08,12,16,41,20.70
2009,08,12,16,42,20.70
2009,08,12,16,43,20.70
2009,08,12,16,44,20.70
2009,08,12,16,45,20.70
2009,08,12,16,46,20.70
2009,08,12,16,47,20.60
2009,08,12,16,48,20.60
2009,08,12,16,49,20.60
2009,08,12,16,50,20.60
2009,08,12,16,51,20.60
2009,08,12,16,52,20.70
2009,08,12,16,53,20.70
2009,08,12,16,54,20.80
2009,08,12,16,55,20.80
2009,08,12,16,56,20.80
2009,08,12,16,57,20.80
2009,08,12,16,58,20.80
2009,08,12,16,59,20.80
2009,08,12,17,00,20.80
2009,08,12,17,01,20.80
2009,08,12,17,02,20.80
2009,08,12,17,03,20.70
2009,08,12,17,04,20.70
2009,08,12,17,05,20.70
2009,08,12,17,06,20.70
2009,08,12,17,07,20.80
2009,08,12,17,08,20.70
2009,08,12,17,09,20.80
2009,08,12,17,10,20.80
2009,08,12,17,11,20.70
2009,08,12,17,12,20.60
2009,08,12,17,13,20.70
2009,08,12,17,14,20.70
2009,08,12,17,15,20.80
2009,08,12,17,16,20.80
2009,08,12,17,17,20.80
2009,08,12,17,18,20.90
2009,08,12,17,19,20.90
2009,08,12,17,20,20.80
2009,08,12,17,21,20.70
2009,08,12,17,22,20.70
2009,08,12,17,23,20.70
2009,08,12,17,24,20.60
2009,08,12,17,25,20.40
2009,08,12,17,26,20.40
2009,08,12,17,27,20.40
2009,08,12,17,28,20.40
2009,08,12,17,29,20.40
2009,08,12,17,30,20.40
2009,08,12,17,31,20.40
2009,08,12,17,32,20.40
2009,08,12,17,33,20.40
2009,08,12,17,34,20.40
2009,08,12,17,35,20.30
2009,08,12,17,36,20.20
2009,08,12,17,37,20.10
2009,08,12,17,38,20.10