Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,05,28,00,00,0.00
2015,05,28,00,01,0.00
2015,05,28,00,02,0.00
2015,05,28,00,03,0.00
2015,05,28,00,04,0.00
2015,05,28,00,05,0.00
2015,05,28,00,06,0.00
2015,05,28,00,07,0.00
2015,05,28,00,08,0.00
2015,05,28,00,09,0.00
2015,05,28,00,10,0.00
2015,05,28,00,11,0.00
2015,05,28,00,12,0.00
2015,05,28,00,13,0.00
2015,05,28,00,14,0.00
2015,05,28,00,15,0.00
2015,05,28,00,16,0.00
2015,05,28,00,17,0.00
2015,05,28,00,18,0.00
2015,05,28,00,19,0.00
2015,05,28,00,20,0.00
2015,05,28,00,21,0.00
2015,05,28,00,22,0.00
2015,05,28,00,23,0.00
2015,05,28,00,24,0.00
2015,05,28,00,25,0.00
2015,05,28,00,26,0.00
2015,05,28,00,27,0.00
2015,05,28,00,28,0.00
2015,05,28,00,29,0.00
2015,05,28,00,30,0.00
2015,05,28,00,31,0.00
2015,05,28,00,32,0.00
2015,05,28,00,33,0.00
2015,05,28,00,34,0.00
2015,05,28,00,35,0.00
2015,05,28,00,36,0.00
2015,05,28,00,37,0.00
2015,05,28,00,38,0.00
2015,05,28,00,39,0.00
2015,05,28,00,40,0.00
2015,05,28,00,41,0.00
2015,05,28,00,42,0.00
2015,05,28,00,43,0.00
2015,05,28,00,44,0.00
2015,05,28,00,45,0.00
2015,05,28,00,46,0.00
2015,05,28,00,47,0.00
2015,05,28,00,48,0.00
2015,05,28,00,49,0.00
2015,05,28,00,50,0.00
2015,05,28,00,51,0.00
2015,05,28,00,52,0.00
2015,05,28,00,53,0.00
2015,05,28,00,54,0.00
2015,05,28,00,55,0.00
2015,05,28,00,56,0.00
2015,05,28,00,57,0.00
2015,05,28,00,58,0.00
2015,05,28,00,59,0.00
2015,05,28,01,00,0.00
2015,05,28,01,01,0.00
2015,05,28,01,02,0.00
2015,05,28,01,03,0.00
2015,05,28,01,04,0.00
2015,05,28,01,05,0.00
2015,05,28,01,06,0.00
2015,05,28,01,07,0.00
2015,05,28,01,08,0.00
2015,05,28,01,09,0.00
2015,05,28,01,10,0.00
2015,05,28,01,11,0.00
2015,05,28,01,12,0.00
2015,05,28,01,13,0.00
2015,05,28,01,14,0.00
2015,05,28,01,15,0.00
2015,05,28,01,16,0.00
2015,05,28,01,17,0.00
2015,05,28,01,18,0.00
2015,05,28,01,19,0.00
2015,05,28,01,20,0.00
2015,05,28,01,21,0.00
2015,05,28,01,22,0.00
2015,05,28,01,23,0.00
2015,05,28,01,24,0.00
2015,05,28,01,25,0.00
2015,05,28,01,26,0.00
2015,05,28,01,27,0.00
2015,05,28,01,28,0.00
2015,05,28,01,29,0.00
2015,05,28,01,30,0.00
2015,05,28,01,31,0.00
2015,05,28,01,32,0.00
2015,05,28,01,33,0.00
2015,05,28,01,34,0.00
2015,05,28,01,35,0.00
2015,05,28,01,36,0.00
2015,05,28,01,37,0.00
2015,05,28,01,38,0.00
2015,05,28,01,39,0.00
2015,05,28,01,40,0.00
2015,05,28,01,41,0.00
2015,05,28,01,42,0.00
2015,05,28,01,43,0.00
2015,05,28,01,44,0.00
2015,05,28,01,45,0.00
2015,05,28,01,46,0.00
2015,05,28,01,47,0.00
2015,05,28,01,48,0.00
2015,05,28,01,49,0.00
2015,05,28,01,50,0.00
2015,05,28,01,51,0.00
2015,05,28,01,52,0.00
2015,05,28,01,53,0.00
2015,05,28,01,54,0.00
2015,05,28,01,55,0.00
2015,05,28,01,56,0.00
2015,05,28,01,57,0.00
2015,05,28,01,58,0.00
2015,05,28,01,59,0.00
2015,05,28,02,00,0.00
2015,05,28,02,01,0.00
2015,05,28,02,02,0.00
2015,05,28,02,03,0.00
2015,05,28,02,04,0.00
2015,05,28,02,05,0.00
2015,05,28,02,06,0.00
2015,05,28,02,07,0.00
2015,05,28,02,08,0.00
2015,05,28,02,09,0.00
2015,05,28,02,10,0.00
2015,05,28,02,11,0.00
2015,05,28,02,12,0.00
2015,05,28,02,13,0.00
2015,05,28,02,14,0.00
2015,05,28,02,15,0.00
2015,05,28,02,16,0.00
2015,05,28,02,17,0.00
2015,05,28,02,18,0.00
2015,05,28,02,19,0.00
2015,05,28,02,20,0.00
2015,05,28,02,21,0.00
2015,05,28,02,22,0.00
2015,05,28,02,23,0.00
2015,05,28,02,24,0.00
2015,05,28,02,25,0.00
2015,05,28,02,26,0.00
2015,05,28,02,27,0.00
2015,05,28,02,28,0.00
2015,05,28,02,29,0.00
2015,05,28,02,30,0.00
2015,05,28,02,31,0.00
2015,05,28,02,32,0.00
2015,05,28,02,33,0.00
2015,05,28,02,34,0.00
2015,05,28,02,35,0.00
2015,05,28,02,36,0.00
2015,05,28,02,37,0.00
2015,05,28,02,38,0.00
2015,05,28,02,39,0.00
2015,05,28,02,40,0.00
2015,05,28,02,41,0.00
2015,05,28,02,42,0.00
2015,05,28,02,43,0.00
2015,05,28,02,44,0.00
2015,05,28,02,45,0.00
2015,05,28,02,46,0.00
2015,05,28,02,47,0.00
2015,05,28,02,48,0.00
2015,05,28,02,49,0.00
2015,05,28,02,50,0.00
2015,05,28,02,51,0.00
2015,05,28,02,52,0.00
2015,05,28,02,53,0.00
2015,05,28,02,54,0.00
2015,05,28,02,55,0.00
2015,05,28,02,56,0.00
2015,05,28,02,57,0.00
2015,05,28,02,58,0.00
2015,05,28,02,59,0.00
2015,05,28,03,00,0.00
2015,05,28,03,01,0.00
2015,05,28,03,02,0.00
2015,05,28,03,06,0.00
2015,05,28,03,07,0.00
2015,05,28,03,08,0.00
2015,05,28,03,09,0.00
2015,05,28,03,10,0.00
2015,05,28,03,11,0.00
2015,05,28,03,12,0.00
2015,05,28,03,13,0.00
2015,05,28,03,14,0.00
2015,05,28,03,15,0.00
2015,05,28,03,16,0.00
2015,05,28,03,17,0.00
2015,05,28,03,18,0.00
2015,05,28,03,19,0.00
2015,05,28,03,20,0.00
2015,05,28,03,21,0.00
2015,05,28,03,22,0.00
2015,05,28,03,23,0.00
2015,05,28,03,24,0.00
2015,05,28,03,25,0.00
2015,05,28,03,26,0.00
2015,05,28,03,27,0.00
2015,05,28,03,28,0.00
2015,05,28,03,29,0.00
2015,05,28,03,30,0.00
2015,05,28,03,31,0.00
2015,05,28,03,32,0.00
2015,05,28,03,33,0.00
2015,05,28,03,34,0.00
2015,05,28,03,35,0.00
2015,05,28,03,36,0.00
2015,05,28,03,37,0.00
2015,05,28,03,38,0.00
2015,05,28,03,39,0.00
2015,05,28,03,40,0.00
2015,05,28,03,41,0.00
2015,05,28,03,42,0.00
2015,05,28,03,43,0.00
2015,05,28,03,44,0.00
2015,05,28,03,45,0.00
2015,05,28,03,46,0.00
2015,05,28,03,47,0.00
2015,05,28,03,48,0.00
2015,05,28,03,49,0.00
2015,05,28,03,50,0.00
2015,05,28,03,51,0.00
2015,05,28,03,52,0.00
2015,05,28,03,53,0.00
2015,05,28,03,54,0.00
2015,05,28,03,55,0.00
2015,05,28,03,56,0.00
2015,05,28,03,57,0.00
2015,05,28,03,58,0.00
2015,05,28,03,59,0.00
2015,05,28,04,00,0.00
2015,05,28,04,01,0.00
2015,05,28,04,02,0.00
2015,05,28,04,03,0.00
2015,05,28,04,04,0.00
2015,05,28,04,05,0.00
2015,05,28,04,06,0.00
2015,05,28,04,07,0.00
2015,05,28,04,08,0.00
2015,05,28,04,09,0.00
2015,05,28,04,10,0.00
2015,05,28,04,11,0.00
2015,05,28,04,12,0.00
2015,05,28,04,13,0.00
2015,05,28,04,14,0.00
2015,05,28,04,15,0.00
2015,05,28,04,16,0.00
2015,05,28,04,17,0.00
2015,05,28,04,18,0.00
2015,05,28,04,19,0.00
2015,05,28,04,20,0.00
2015,05,28,04,21,0.00
2015,05,28,04,22,0.00
2015,05,28,04,23,0.00
2015,05,28,04,24,0.00
2015,05,28,04,25,0.00
2015,05,28,04,26,0.00
2015,05,28,04,27,0.00
2015,05,28,04,28,0.00
2015,05,28,04,29,0.00
2015,05,28,04,30,0.00
2015,05,28,04,31,0.00
2015,05,28,04,32,0.00
2015,05,28,04,33,0.00
2015,05,28,04,34,0.00
2015,05,28,04,35,0.00
2015,05,28,04,36,0.00
2015,05,28,04,37,0.00
2015,05,28,04,38,0.00
2015,05,28,04,39,0.00
2015,05,28,04,40,0.00
2015,05,28,04,41,0.00
2015,05,28,04,42,0.00
2015,05,28,04,43,0.00
2015,05,28,04,44,0.00
2015,05,28,04,45,0.00
2015,05,28,04,46,0.00
2015,05,28,04,47,0.00
2015,05,28,04,48,0.00
2015,05,28,04,49,0.00
2015,05,28,04,50,0.00
2015,05,28,04,51,0.00
2015,05,28,04,52,0.00
2015,05,28,04,53,0.00
2015,05,28,04,54,0.00
2015,05,28,04,55,0.00
2015,05,28,04,56,0.00
2015,05,28,04,57,0.00
2015,05,28,04,58,0.00
2015,05,28,04,59,0.00
2015,05,28,05,00,0.00
2015,05,28,05,01,0.00
2015,05,28,05,02,0.00
2015,05,28,05,03,0.00
2015,05,28,05,04,0.00
2015,05,28,05,05,0.00
2015,05,28,05,06,0.00
2015,05,28,05,07,0.00
2015,05,28,05,08,0.00
2015,05,28,05,09,0.00
2015,05,28,05,10,0.00
2015,05,28,05,11,0.00
2015,05,28,05,12,0.00
2015,05,28,05,13,0.00
2015,05,28,05,14,0.00
2015,05,28,05,15,0.00
2015,05,28,05,16,0.00
2015,05,28,05,17,0.00
2015,05,28,05,18,0.00
2015,05,28,05,19,0.00
2015,05,28,05,20,0.00
2015,05,28,05,21,0.00
2015,05,28,05,22,0.00
2015,05,28,05,23,0.00
2015,05,28,05,24,1.80
2015,05,28,05,25,5.00
2015,05,28,05,26,5.00
2015,05,28,05,27,5.00
2015,05,28,05,28,5.00
2015,05,28,05,29,5.70
2015,05,28,05,30,7.00
2015,05,28,05,31,7.00
2015,05,28,05,32,7.00
2015,05,28,05,33,7.00
2015,05,28,05,34,7.70
2015,05,28,05,35,9.00
2015,05,28,05,36,9.00
2015,05,28,05,37,9.00
2015,05,28,05,38,9.60
2015,05,28,05,39,11.00
2015,05,28,05,40,11.00
2015,05,28,05,41,11.00
2015,05,28,05,42,11.30
2015,05,28,05,43,12.00
2015,05,28,05,44,12.00
2015,05,28,05,45,12.00
2015,05,28,05,46,12.70
2015,05,28,05,47,14.00
2015,05,28,05,48,14.00
2015,05,28,05,49,14.00
2015,05,28,05,50,14.70
2015,05,28,05,51,16.00
2015,05,28,05,52,16.00
2015,05,28,05,53,16.70
2015,05,28,05,54,18.00
2015,05,28,05,55,18.00
2015,05,28,05,56,18.00
2015,05,28,05,57,18.30
2015,05,28,05,58,19.00
2015,05,28,05,59,19.00
2015,05,28,06,00,19.00
2015,05,28,06,01,19.60
2015,05,28,06,02,21.00
2015,05,28,06,03,21.00
2015,05,28,06,04,21.00
2015,05,28,06,05,21.60
2015,05,28,06,06,23.00
2015,05,28,06,07,23.00
2015,05,28,06,08,23.00
2015,05,28,06,09,23.60
2015,05,28,06,10,25.00
2015,05,28,06,11,25.00
2015,05,28,06,12,25.00
2015,05,28,06,13,25.30
2015,05,28,06,14,26.00
2015,05,28,06,15,26.00
2015,05,28,06,16,26.60
2015,05,28,06,17,28.00
2015,05,28,06,18,28.70
2015,05,28,06,19,30.60
2015,05,28,06,20,30.80
2015,05,28,06,21,28.00
2015,05,28,06,22,28.70
2015,05,28,06,23,30.00
2015,05,28,06,24,30.00
2015,05,28,06,25,30.00
2015,05,28,06,26,30.00
2015,05,28,06,27,30.00
2015,05,28,06,28,30.70
2015,05,28,06,29,32.00
2015,05,28,06,30,32.00
2015,05,28,06,31,32.00
2015,05,28,06,32,32.00
2015,05,28,06,33,32.00
2015,05,28,06,34,32.30
2015,05,28,06,35,33.00
2015,05,28,06,36,34.20
2015,05,28,06,37,39.10
2015,05,28,06,38,50.90
2015,05,28,06,39,71.20
2015,05,28,06,40,81.00
2015,05,28,06,41,77.40
2015,05,28,06,42,63.60
2015,05,28,06,43,48.90
2015,05,28,06,44,42.50
2015,05,28,06,45,39.00
2015,05,28,06,46,41.10
2015,05,28,06,47,46.90
2015,05,28,06,48,49.00
2015,05,28,06,49,46.30
2015,05,28,06,50,40.00
2015,05,28,06,51,39.70
2015,05,28,06,52,39.30
2015,05,28,06,53,47.50
2015,05,28,06,54,74.00
2015,05,28,06,55,94.40
2015,05,28,06,56,92.10
2015,05,28,06,57,93.60
2015,05,28,06,58,106.80
2015,05,28,06,59,120.10
2015,05,28,07,00,125.90
2015,05,28,07,01,128.60
2015,05,28,07,02,130.60
2015,05,28,07,03,132.90
2015,05,28,07,04,135.60
2015,05,28,07,05,137.60
2015,05,28,07,06,139.90
2015,05,28,07,07,136.30
2015,05,28,07,08,118.80
2015,05,28,07,09,110.50
2015,05,28,07,10,104.10
2015,05,28,07,11,71.40
2015,05,28,07,12,48.40
2015,05,28,07,13,50.30
2015,05,28,07,14,67.90
2015,05,28,07,15,100.60
2015,05,28,07,16,127.20
2015,05,28,07,17,143.30
2015,05,28,07,18,161.90
2015,05,28,07,19,171.30
2015,05,28,07,20,172.60
2015,05,28,07,21,174.60
2015,05,28,07,22,176.90
2015,05,28,07,23,179.60
2015,05,28,07,24,181.60
2015,05,28,07,25,183.60
2015,05,28,07,26,185.90
2015,05,28,07,27,188.60
2015,05,28,07,28,190.60
2015,05,28,07,29,192.30
2015,05,28,07,30,194.20
2015,05,28,07,31,197.60
2015,05,28,07,32,199.30
2015,05,28,07,33,200.60
2015,05,28,07,34,203.20
2015,05,28,07,35,206.30
2015,05,28,07,36,207.60
2015,05,28,07,37,209.60
2015,05,28,07,38,211.90
2015,05,28,07,39,214.60
2015,05,28,07,40,217.20
2015,05,28,07,41,220.30
2015,05,28,07,42,221.60
2015,05,28,07,43,224.20
2015,05,28,07,44,227.60
2015,05,28,07,45,229.90
2015,05,28,07,46,233.20
2015,05,28,07,47,236.30
2015,05,28,07,48,238.20
2015,05,28,07,49,241.90
2015,05,28,07,50,244.60
2015,05,28,07,51,246.60
2015,05,28,07,52,248.90
2015,05,28,07,53,251.60
2015,05,28,07,54,253.60
2015,05,28,07,55,255.00
2015,05,28,07,56,257.10
2015,05,28,07,57,262.60
2015,05,28,07,58,264.90
2015,05,28,07,59,268.20
2015,05,28,08,00,271.90
2015,05,28,08,01,275.50
2015,05,28,08,02,279.60
2015,05,28,08,03,282.20
2015,05,28,08,04,285.90
2015,05,28,08,05,289.20
2015,05,28,08,06,292.90
2015,05,28,08,07,295.60
2015,05,28,08,08,298.20
2015,05,28,08,09,301.30
2015,05,28,08,10,303.20
2015,05,28,08,11,306.90
2015,05,28,08,12,309.60
2015,05,28,08,13,312.20
2015,05,28,08,14,315.90
2015,05,28,08,15,319.50
2015,05,28,08,16,324.20
2015,05,28,08,17,327.90
2015,05,28,08,18,330.60
2015,05,28,08,19,333.20
2015,05,28,08,20,336.90
2015,05,28,08,21,339.60
2015,05,28,08,22,342.20
2015,05,28,08,23,345.30
2015,05,28,08,24,347.30
2015,05,28,08,25,350.00
2015,05,28,08,26,351.50
2015,05,28,08,27,356.20
2015,05,28,08,28,359.90
2015,05,28,08,29,362.60
2015,05,28,08,30,364.60
2015,05,28,08,31,366.90
2015,05,28,08,32,369.60
2015,05,28,08,33,371.90
2015,05,28,08,34,374.60
2015,05,28,08,35,376.60
2015,05,28,08,36,378.90
2015,05,28,08,37,381.60
2015,05,28,08,38,384.20
2015,05,28,08,39,387.90
2015,05,28,08,40,390.60
2015,05,28,08,41,393.20
2015,05,28,08,42,396.30
2015,05,28,08,43,397.60
2015,05,28,08,44,400.20
2015,05,28,08,45,403.00
2015,05,28,08,46,404.50
2015,05,28,08,47,408.60
2015,05,28,08,48,410.00
2015,05,28,08,49,411.50
2015,05,28,08,50,415.60
2015,05,28,08,51,417.90
2015,05,28,08,52,420.60
2015,05,28,08,53,422.90
2015,05,28,08,54,425.60
2015,05,28,08,55,428.20
2015,05,28,08,56,431.30
2015,05,28,08,57,432.00
2015,05,28,08,58,433.20
2015,05,28,08,59,436.90
2015,05,28,09,00,440.20
2015,05,28,09,01,443.60
2015,05,28,09,02,445.90
2015,05,28,09,03,448.60
2015,05,28,09,04,450.60
2015,05,28,09,05,452.00
2015,05,28,09,06,453.50
2015,05,28,09,07,458.20
2015,05,28,09,08,461.30
2015,05,28,09,09,463.20
2015,05,28,09,10,466.60
2015,05,28,09,11,468.30
2015,05,28,09,12,470.20
2015,05,28,09,13,473.60
2015,05,28,09,14,475.30
2015,05,28,09,15,476.60
2015,05,28,09,16,479.20
2015,05,28,09,17,482.90
2015,05,28,09,18,486.20
2015,05,28,09,19,489.30
2015,05,28,09,20,490.60
2015,05,28,09,21,492.60
2015,05,28,09,22,494.90
2015,05,28,09,23,497.60
2015,05,28,09,24,499.60
2015,05,28,09,25,501.90
2015,05,28,09,26,504.60
2015,05,28,09,27,507.20
2015,05,28,09,28,510.60
2015,05,28,09,29,512.90
2015,05,28,09,30,515.60
2015,05,28,09,31,517.90
2015,05,28,09,32,520.00
2015,05,28,09,33,520.60
2015,05,28,09,34,523.20
2015,05,28,09,35,526.30
2015,05,28,09,36,528.20
2015,05,28,09,37,531.60
2015,05,28,09,38,533.30
2015,05,28,09,39,534.00
2015,05,28,09,40,535.80
2015,05,28,09,41,540.00
2015,05,28,09,42,542.10
2015,05,28,09,43,546.40
2015,05,28,09,44,545.60
2015,05,28,09,45,547.90
2015,05,28,09,46,550.00
2015,05,28,09,47,551.20
2015,05,28,09,48,554.90
2015,05,28,09,49,557.60
2015,05,28,09,50,559.60
2015,05,28,09,51,561.60
2015,05,28,09,52,563.30
2015,05,28,09,53,565.20
2015,05,28,09,54,568.60
2015,05,28,09,55,570.90
2015,05,28,09,56,573.60
2015,05,28,09,57,575.60
2015,05,28,09,58,577.30
2015,05,28,09,59,578.60
2015,05,28,10,00,580.60
2015,05,28,10,01,582.00
2015,05,28,10,02,583.50
2015,05,28,10,03,587.60
2015,05,28,10,04,589.60
2015,05,28,10,05,591.30
2015,05,28,10,06,593.20
2015,05,28,10,07,596.90
2015,05,28,10,08,599.00
2015,05,28,10,09,599.60
2015,05,28,10,10,601.60
2015,05,28,10,11,603.60
2015,05,28,10,12,605.30
2015,05,28,10,13,606.00
2015,05,28,10,14,607.80
2015,05,28,10,15,611.40
2015,05,28,10,16,610.90
2015,05,28,10,17,614.20
2015,05,28,10,18,617.60
2015,05,28,10,19,619.90
2015,05,28,10,20,622.60
2015,05,28,10,21,625.20
2015,05,28,10,22,628.00
2015,05,28,10,23,628.90
2015,05,28,10,24,631.60
2015,05,28,10,25,633.60
2015,05,28,10,26,635.30
2015,05,28,10,27,636.60
2015,05,28,10,28,638.60
2015,05,28,10,29,640.90
2015,05,28,10,30,643.00
2015,05,28,10,31,644.20
2015,05,28,10,32,647.60
2015,05,28,10,33,649.00
2015,05,28,10,34,649.90
2015,05,28,10,35,653.20
2015,05,28,10,36,656.00
2015,05,28,10,37,656.90
2015,05,28,10,38,659.60
2015,05,28,10,39,661.60
2015,05,28,10,40,663.00
2015,05,28,10,41,663.90
2015,05,28,10,42,666.00
2015,05,28,10,43,667.20
2015,05,28,10,44,670.30
2015,05,28,10,45,671.00
2015,05,28,10,46,671.60
2015,05,28,10,47,673.60
2015,05,28,10,48,675.00
2015,05,28,10,49,676.20
2015,05,28,10,50,680.50
2015,05,28,10,51,684.00
2015,05,28,10,52,684.60
2015,05,28,10,53,686.00
2015,05,28,10,54,686.30
2015,05,28,10,55,687.60
2015,05,28,10,56,689.60
2015,05,28,10,57,691.60
2015,05,28,10,58,693.30
2015,05,28,10,59,694.60
2015,05,28,11,00,696.60
2015,05,28,11,01,698.60
2015,05,28,11,02,700.90
2015,05,28,11,03,703.60
2015,05,28,11,04,705.00
2015,05,28,11,05,705.60
2015,05,28,11,06,707.00
2015,05,28,11,07,707.90
2015,05,28,11,08,710.60
2015,05,28,11,09,712.60
2015,05,28,11,10,714.30
2015,05,28,11,11,715.60
2015,05,28,11,12,717.60
2015,05,28,11,13,719.00
2015,05,28,11,14,719.60
2015,05,28,11,15,721.00
2015,05,28,11,16,721.90
2015,05,28,11,17,724.00
2015,05,28,11,18,724.60
2015,05,28,11,19,726.00
2015,05,28,11,20,726.90
2015,05,28,11,21,729.60
2015,05,28,11,22,731.00
2015,05,28,11,23,732.20
2015,05,28,11,24,735.00
2015,05,28,11,25,735.60
2015,05,28,11,26,737.30
2015,05,28,11,27,738.00
2015,05,28,11,28,739.20
2015,05,28,11,29,742.60
2015,05,28,11,30,744.90
2015,05,28,11,31,747.00
2015,05,28,11,32,748.20
2015,05,28,11,33,750.40
2015,05,28,11,34,749.00
2015,05,28,11,35,749.60
2015,05,28,11,36,751.00
2015,05,28,11,37,751.90
2015,05,28,11,38,754.60
2015,05,28,11,39,756.60
2015,05,28,11,40,758.30
2015,05,28,11,41,759.00
2015,05,28,11,42,759.00
2015,05,28,11,43,760.20
2015,05,28,11,44,763.60
2015,05,28,11,45,765.30
2015,05,28,11,46,766.00
2015,05,28,11,47,766.00
2015,05,28,11,48,766.60
2015,05,28,11,49,769.20
2015,05,28,11,50,772.30
2015,05,28,11,51,773.00
2015,05,28,11,52,773.00
2015,05,28,11,53,773.60
2015,05,28,11,54,775.60
2015,05,28,11,55,777.00
2015,05,28,11,56,777.60
2015,05,28,11,57,779.00
2015,05,28,11,58,779.30
2015,05,28,11,59,780.00
2015,05,28,12,00,780.60
2015,05,28,12,01,782.60
2015,05,28,12,02,784.00
2015,05,28,12,03,784.00
2015,05,28,12,04,785.20
2015,05,28,12,05,788.30
2015,05,28,12,06,789.00
2015,05,28,12,07,789.00
2015,05,28,12,08,789.60
2015,05,28,12,09,791.00
2015,05,28,12,10,791.00
2015,05,28,12,11,791.60
2015,05,28,12,12,793.00
2015,05,28,12,13,793.60
2015,05,28,12,14,795.00
2015,05,28,12,15,795.30
2015,05,28,12,16,796.60
2015,05,28,12,17,799.20
2015,05,28,12,18,802.00
2015,05,28,12,19,801.40
2015,05,28,12,20,800.90
2015,05,28,12,21,803.00
2015,05,28,12,22,803.00
2015,05,28,12,23,803.60
2015,05,28,12,24,805.60
2015,05,28,12,25,806.40
2015,05,28,12,26,805.60
2015,05,28,12,27,807.60
2015,05,28,12,28,809.00
2015,05,28,12,29,809.30
2015,05,28,12,30,810.60
2015,05,28,12,31,812.60
2015,05,28,12,32,813.40
2015,05,28,12,33,812.60
2015,05,28,12,34,814.00
2015,05,28,12,35,814.00
2015,05,28,12,36,814.00
2015,05,28,12,37,814.00
2015,05,28,12,38,814.90
2015,05,28,12,39,817.60
2015,05,28,12,40,818.40
2015,05,28,12,41,816.70
2015,05,28,12,42,816.30
2015,05,28,12,43,817.60
2015,05,28,12,44,819.60
2015,05,28,12,45,821.00
2015,05,28,12,46,821.00
2015,05,28,12,47,821.60
2015,05,28,12,48,823.00
2015,05,28,12,49,823.00
2015,05,28,12,50,823.00
2015,05,28,12,51,823.90
2015,05,28,12,52,825.40
2015,05,28,12,53,824.00
2015,05,28,12,54,824.60
2015,05,28,12,55,826.00
2015,05,28,12,56,826.00
2015,05,28,12,57,826.60
2015,05,28,12,58,827.40
2015,05,28,12,59,826.60
2015,05,28,13,00,828.00
2015,05,28,13,01,828.00
2015,05,28,13,02,828.00
2015,05,28,13,03,828.00
2015,05,28,13,04,828.00
2015,05,28,13,05,828.00
2015,05,28,13,06,828.00
2015,05,28,13,07,828.60
2015,05,28,13,08,830.00
2015,05,28,13,09,830.00
2015,05,28,13,10,830.00
2015,05,28,13,11,830.00
2015,05,28,13,12,830.00
2015,05,28,13,13,829.40
2015,05,28,13,14,828.60
2015,05,28,13,15,830.00
2015,05,28,13,16,829.40
2015,05,28,13,17,828.90
2015,05,28,13,18,830.70
2015,05,28,13,19,830.30
2015,05,28,13,20,830.70
2015,05,28,13,21,830.00
2015,05,28,13,22,828.80
2015,05,28,13,23,827.20
2015,05,28,13,24,830.00
2015,05,28,13,25,830.30
2015,05,28,13,26,831.00
2015,05,28,13,27,830.70
2015,05,28,13,28,830.30
2015,05,28,13,29,831.00
2015,05,28,13,30,830.70
2015,05,28,13,31,830.30
2015,05,28,13,32,830.70
2015,05,28,13,33,830.00
2015,05,28,13,34,830.00
2015,05,28,13,35,830.00
2015,05,28,13,36,830.30
2015,05,28,13,37,830.70
2015,05,28,13,38,830.00
2015,05,28,13,39,830.00
2015,05,28,13,40,830.00
2015,05,28,13,41,830.00
2015,05,28,13,42,830.00
2015,05,28,13,43,830.00
2015,05,28,13,44,830.30
2015,05,28,13,45,830.70
2015,05,28,13,46,830.30
2015,05,28,13,47,830.70
2015,05,28,13,48,829.40
2015,05,28,13,49,826.50
2015,05,28,13,50,820.60
2015,05,28,13,51,814.00
2015,05,28,13,52,815.50
2015,05,28,13,53,816.90
2015,05,28,13,54,816.20
2015,05,28,13,55,825.40
2015,05,28,13,56,825.20
2015,05,28,13,57,827.50
2015,05,28,13,58,826.00
2015,05,28,13,59,825.40
2015,05,28,14,00,824.00
2015,05,28,14,01,823.70
2015,05,28,14,02,823.00
2015,05,28,14,03,822.40
2015,05,28,14,04,821.50
2015,05,28,14,05,822.40
2015,05,28,14,06,821.00
2015,05,28,14,07,821.00
2015,05,28,14,08,820.40
2015,05,28,14,09,819.00
2015,05,28,14,10,819.00
2015,05,28,14,11,818.40
2015,05,28,14,12,817.00
2015,05,28,14,13,817.00
2015,05,28,14,14,817.00
2015,05,28,14,15,816.70
2015,05,28,14,16,816.30
2015,05,28,14,17,816.10
2015,05,28,14,18,814.00
2015,05,28,14,19,814.00
2015,05,28,14,20,814.00
2015,05,28,14,21,814.00
2015,05,28,14,22,813.40
2015,05,28,14,23,812.60
2015,05,28,14,24,813.40
2015,05,28,14,25,811.40
2015,05,28,14,26,810.00
2015,05,28,14,27,809.70
2015,05,28,14,28,809.00
2015,05,28,14,29,809.00
2015,05,28,14,30,809.00
2015,05,28,14,31,807.80
2015,05,28,14,32,805.60
2015,05,28,14,33,807.00
2015,05,28,14,34,806.40
2015,05,28,14,35,805.50
2015,05,28,14,36,805.60
2015,05,28,14,37,801.40
2015,05,28,14,38,800.00
2015,05,28,14,39,783.40
2015,05,28,14,40,753.00
2015,05,28,14,41,793.00
2015,05,28,14,42,793.90
2015,05,28,14,43,795.70
2015,05,28,14,44,795.30
2015,05,28,14,45,796.00
2015,05,28,14,46,795.70
2015,05,28,14,47,795.00
2015,05,28,14,48,795.00
2015,05,28,14,49,793.90
2015,05,28,14,50,791.00
2015,05,28,14,51,791.00
2015,05,28,14,52,790.20
2015,05,28,14,53,787.00
2015,05,28,14,54,782.60
2015,05,28,14,55,777.20
2015,05,28,14,56,775.50
2015,05,28,14,57,786.00
2015,05,28,14,58,786.00
2015,05,28,14,59,784.80
2015,05,28,15,00,782.00
2015,05,28,15,01,781.50
2015,05,28,15,02,779.10
2015,05,28,15,03,777.00
2015,05,28,15,04,777.50
2015,05,28,15,05,778.50
2015,05,28,15,06,775.90
2015,05,28,15,07,772.70
2015,05,28,15,08,772.30
2015,05,28,15,09,772.70
2015,05,28,15,10,772.30
2015,05,28,15,11,772.20
2015,05,28,15,12,769.40
2015,05,28,15,13,767.40
2015,05,28,15,14,765.70
2015,05,28,15,15,764.50
2015,05,28,15,16,762.40
2015,05,28,15,17,759.70
2015,05,28,15,18,756.60
2015,05,28,15,19,758.30
2015,05,28,15,20,759.00
2015,05,28,15,21,759.00
2015,05,28,15,22,756.70
2015,05,28,15,23,751.30
2015,05,28,15,24,751.80
2015,05,28,15,25,750.00
2015,05,28,15,26,747.00
2015,05,28,15,27,746.50
2015,05,28,15,28,745.00
2015,05,28,15,29,745.60
2015,05,28,15,30,745.70
2015,05,28,15,31,742.00
2015,05,28,15,32,742.00
2015,05,28,15,33,740.60
2015,05,28,15,34,733.70
2015,05,28,15,35,728.40
2015,05,28,15,36,734.50
2015,05,28,15,37,731.80
2015,05,28,15,38,726.20
2015,05,28,15,39,723.00
2015,05,28,15,40,728.00
2015,05,28,15,41,726.80
2015,05,28,15,42,724.00
2015,05,28,15,43,725.80
2015,05,28,15,44,731.00
2015,05,28,15,45,732.80
2015,05,28,15,46,736.00
2015,05,28,15,47,730.50
2015,05,28,15,48,729.00
2015,05,28,15,49,728.70
2015,05,28,15,50,727.50
2015,05,28,15,51,723.80
2015,05,28,15,52,701.20
2015,05,28,15,53,658.20
2015,05,28,15,54,653.60
2015,05,28,15,55,615.50
2015,05,28,15,56,629.20
2015,05,28,15,57,633.40
2015,05,28,15,58,656.10
2015,05,28,15,59,650.80
2015,05,28,16,00,632.80
2015,05,28,16,01,605.00
2015,05,28,16,02,608.00
2015,05,28,16,03,617.00
2015,05,28,16,04,611.30
2015,05,28,16,05,608.00
2015,05,28,16,06,630.20
2015,05,28,16,07,615.30
2015,05,28,16,08,632.10
2015,05,28,16,09,673.00
2015,05,28,16,10,704.20
2015,05,28,16,11,706.60
2015,05,28,16,12,703.00
2015,05,28,16,13,702.50
2015,05,28,16,14,700.10
2015,05,28,16,15,696.90
2015,05,28,16,16,694.00
2015,05,28,16,17,693.20
2015,05,28,16,18,690.00
2015,05,28,16,19,686.80
2015,05,28,16,20,684.00
2015,05,28,16,21,678.50
2015,05,28,16,22,676.50
2015,05,28,16,23,673.90
2015,05,28,16,24,670.70
2015,05,28,16,25,667.20
2015,05,28,16,26,656.80
2015,05,28,16,27,649.80
2015,05,28,16,28,649.30
2015,05,28,16,29,651.10
2015,05,28,16,30,655.20
2015,05,28,16,31,658.40
2015,05,28,16,32,656.20
2015,05,28,16,33,651.80
2015,05,28,16,34,646.10
2015,05,28,16,35,648.50
2015,05,28,16,36,646.50
2015,05,28,16,37,644.20
2015,05,28,16,38,641.50
2015,05,28,16,39,638.00
2015,05,28,16,40,633.00
2015,05,28,16,41,633.00
2015,05,28,16,42,632.50
2015,05,28,16,43,628.50
2015,05,28,16,44,615.20
2015,05,28,16,45,598.00
2015,05,28,16,46,600.00
2015,05,28,16,47,606.60
2015,05,28,16,48,606.70
2015,05,28,16,49,603.50
2015,05,28,16,50,605.80
2015,05,28,16,51,602.80
2015,05,28,16,52,586.20
2015,05,28,16,53,586.00
2015,05,28,16,54,593.50
2015,05,28,16,55,599.80
2015,05,28,16,56,603.90
2015,05,28,16,57,600.50
2015,05,28,16,58,599.50
2015,05,28,16,59,599.80
2015,05,28,17,00,592.00
2015,05,28,17,01,582.00
2015,05,28,17,02,580.20
2015,05,28,17,03,574.40
2015,05,28,17,04,570.40
2015,05,28,17,05,562.50
2015,05,28,17,06,550.80
2015,05,28,17,07,517.00
2015,05,28,17,08,496.20
2015,05,28,17,09,457.20
2015,05,28,17,10,443.00