Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,09,00,01,2.90
2020,03,09,00,02,2.90
2020,03,09,00,03,2.90
2020,03,09,00,04,2.90
2020,03,09,00,06,2.90
2020,03,09,00,07,2.90
2020,03,09,00,09,2.90
2020,03,09,00,10,2.90
2020,03,09,00,11,2.90
2020,03,09,00,12,2.90
2020,03,09,00,13,2.90
2020,03,09,00,14,2.90
2020,03,09,00,15,2.90
2020,03,09,00,16,2.90
2020,03,09,00,17,2.90
2020,03,09,00,18,2.90
2020,03,09,00,19,2.90
2020,03,09,00,20,2.90
2020,03,09,00,21,2.90
2020,03,09,00,22,2.90
2020,03,09,00,23,2.90
2020,03,09,00,24,2.90
2020,03,09,00,25,2.90
2020,03,09,00,26,2.90
2020,03,09,00,27,2.90
2020,03,09,00,28,2.90
2020,03,09,00,29,2.90
2020,03,09,00,30,2.80
2020,03,09,00,32,2.80
2020,03,09,00,33,2.80
2020,03,09,00,34,2.80
2020,03,09,00,35,2.70
2020,03,09,00,36,2.80
2020,03,09,00,37,2.80
2020,03,09,00,38,2.80
2020,03,09,00,39,2.80
2020,03,09,00,40,2.80
2020,03,09,00,41,2.80
2020,03,09,00,42,2.90
2020,03,09,00,43,2.90
2020,03,09,00,44,2.90
2020,03,09,00,45,2.90
2020,03,09,00,46,2.90
2020,03,09,00,47,2.90
2020,03,09,00,48,2.90
2020,03,09,00,49,2.90
2020,03,09,00,50,2.90
2020,03,09,00,51,3.10
2020,03,09,00,52,3.10
2020,03,09,00,53,2.90
2020,03,09,00,54,3.10
2020,03,09,00,55,3.10
2020,03,09,00,56,3.10
2020,03,09,00,57,3.10
2020,03,09,00,58,3.10
2020,03,09,00,59,3.10
2020,03,09,01,00,3.10
2020,03,09,01,01,3.10
2020,03,09,01,02,3.10
2020,03,09,01,03,3.10
2020,03,09,01,04,3.10
2020,03,09,01,05,3.10
2020,03,09,01,06,3.10
2020,03,09,01,07,3.10
2020,03,09,01,08,3.10
2020,03,09,01,09,3.10
2020,03,09,01,10,3.10
2020,03,09,01,11,3.10
2020,03,09,01,12,3.10
2020,03,09,01,13,3.10
2020,03,09,01,14,3.10
2020,03,09,01,15,3.10
2020,03,09,01,16,3.10
2020,03,09,01,17,3.10
2020,03,09,01,18,3.10
2020,03,09,01,19,3.10
2020,03,09,01,20,3.10
2020,03,09,01,21,3.10
2020,03,09,01,22,3.10
2020,03,09,01,23,3.10
2020,03,09,01,24,3.10
2020,03,09,01,25,3.10
2020,03,09,01,26,3.10
2020,03,09,01,27,3.10
2020,03,09,01,28,3.10
2020,03,09,01,29,3.10
2020,03,09,01,30,3.10
2020,03,09,01,31,3.10
2020,03,09,01,32,3.10
2020,03,09,01,33,3.10
2020,03,09,01,34,3.10
2020,03,09,01,35,3.10
2020,03,09,01,36,3.10
2020,03,09,01,37,2.90
2020,03,09,01,38,2.90
2020,03,09,01,39,2.90
2020,03,09,01,40,2.90
2020,03,09,01,41,2.90
2020,03,09,01,42,2.90
2020,03,09,01,43,2.80
2020,03,09,01,44,2.80
2020,03,09,01,45,2.80
2020,03,09,01,46,2.70
2020,03,09,01,47,2.70
2020,03,09,01,48,2.70
2020,03,09,01,49,2.70
2020,03,09,01,50,2.60
2020,03,09,01,51,2.50
2020,03,09,01,52,2.50
2020,03,09,01,53,2.40
2020,03,09,01,54,2.40
2020,03,09,01,55,2.30
2020,03,09,01,56,2.30
2020,03,09,01,57,2.20
2020,03,09,01,58,2.20
2020,03,09,01,59,2.20
2020,03,09,02,00,2.20
2020,03,09,02,01,2.20
2020,03,09,02,02,2.20
2020,03,09,02,03,2.20
2020,03,09,02,04,2.20
2020,03,09,02,05,2.20
2020,03,09,02,06,2.20
2020,03,09,02,07,2.20
2020,03,09,02,08,2.20
2020,03,09,02,09,2.20
2020,03,09,02,10,2.20
2020,03,09,02,11,2.20
2020,03,09,02,12,2.20
2020,03,09,02,13,2.10
2020,03,09,02,14,2.10
2020,03,09,02,15,2.10
2020,03,09,02,16,2.10
2020,03,09,02,17,2.10
2020,03,09,02,18,2.10
2020,03,09,02,19,2.00
2020,03,09,02,20,2.00
2020,03,09,02,21,2.00
2020,03,09,02,23,1.90
2020,03,09,02,24,1.90
2020,03,09,02,26,1.90
2020,03,09,02,27,1.90
2020,03,09,02,28,1.90
2020,03,09,02,29,1.90
2020,03,09,02,31,1.90
2020,03,09,02,32,1.90
2020,03,09,02,33,1.90
2020,03,09,02,34,1.90
2020,03,09,02,36,1.90
2020,03,09,02,37,1.90
2020,03,09,02,38,1.90
2020,03,09,02,39,1.90
2020,03,09,02,41,1.90
2020,03,09,02,42,1.90
2020,03,09,02,43,1.90
2020,03,09,02,44,1.90
2020,03,09,02,46,1.80
2020,03,09,02,47,1.80
2020,03,09,02,48,1.80
2020,03,09,02,49,1.80
2020,03,09,02,51,1.80
2020,03,09,02,52,1.80
2020,03,09,02,53,1.80
2020,03,09,02,54,1.80
2020,03,09,02,56,1.80
2020,03,09,02,57,1.80
2020,03,09,02,58,1.80
2020,03,09,02,59,1.80
2020,03,09,03,01,1.80
2020,03,09,03,02,1.80
2020,03,09,03,03,1.80
2020,03,09,03,04,1.80
2020,03,09,03,06,1.80
2020,03,09,03,07,1.80
2020,03,09,03,08,1.80
2020,03,09,03,09,1.80
2020,03,09,03,11,1.80
2020,03,09,03,12,1.80
2020,03,09,03,13,1.80
2020,03,09,03,14,1.80
2020,03,09,03,16,1.80
2020,03,09,03,17,1.80
2020,03,09,03,18,1.70
2020,03,09,03,19,1.70
2020,03,09,03,21,1.70
2020,03,09,03,22,1.70
2020,03,09,03,23,1.70
2020,03,09,03,24,1.70
2020,03,09,03,26,1.60
2020,03,09,03,27,1.60
2020,03,09,03,28,1.60
2020,03,09,03,29,1.60
2020,03,09,03,31,1.50
2020,03,09,03,32,1.50
2020,03,09,03,33,1.50
2020,03,09,03,34,1.40
2020,03,09,03,36,1.40
2020,03,09,03,37,1.30
2020,03,09,03,38,1.30
2020,03,09,03,39,1.30
2020,03,09,03,41,1.30
2020,03,09,03,42,1.30
2020,03,09,03,43,1.30
2020,03,09,03,44,1.30
2020,03,09,03,45,1.30
2020,03,09,03,46,1.30
2020,03,09,03,47,1.30
2020,03,09,03,48,1.30
2020,03,09,03,49,1.30
2020,03,09,03,51,1.30
2020,03,09,03,52,1.30
2020,03,09,03,53,1.30
2020,03,09,03,54,1.20
2020,03,09,03,55,1.20
2020,03,09,03,56,1.20
2020,03,09,03,57,1.20
2020,03,09,03,58,1.10
2020,03,09,03,59,1.10
2020,03,09,04,00,1.00
2020,03,09,04,01,1.00
2020,03,09,04,02,1.00
2020,03,09,04,03,1.00
2020,03,09,04,04,1.00
2020,03,09,04,05,1.00
2020,03,09,04,06,1.00
2020,03,09,04,07,1.00
2020,03,09,04,08,1.00
2020,03,09,04,09,0.90
2020,03,09,04,10,0.90
2020,03,09,04,11,0.90
2020,03,09,04,12,0.90
2020,03,09,04,13,0.90
2020,03,09,04,14,0.80
2020,03,09,04,15,0.80
2020,03,09,04,16,0.80
2020,03,09,04,17,0.80
2020,03,09,04,18,0.80
2020,03,09,04,19,0.80
2020,03,09,04,20,0.80
2020,03,09,04,21,0.80
2020,03,09,04,22,0.80
2020,03,09,04,23,0.80
2020,03,09,04,24,0.70
2020,03,09,04,25,0.70
2020,03,09,04,26,0.70
2020,03,09,04,27,0.70
2020,03,09,04,28,0.60
2020,03,09,04,29,0.60
2020,03,09,04,30,0.60
2020,03,09,04,31,0.60
2020,03,09,04,32,0.60
2020,03,09,04,33,0.60
2020,03,09,04,34,0.60
2020,03,09,04,35,0.60
2020,03,09,04,36,0.60
2020,03,09,04,37,0.60
2020,03,09,04,38,0.70
2020,03,09,04,39,0.70
2020,03,09,04,40,0.70
2020,03,09,04,41,0.70
2020,03,09,04,42,0.70
2020,03,09,04,43,0.70
2020,03,09,04,44,0.70
2020,03,09,04,45,0.70
2020,03,09,04,46,0.70
2020,03,09,04,47,0.70
2020,03,09,04,48,0.70
2020,03,09,04,49,0.70
2020,03,09,04,50,0.60
2020,03,09,04,51,0.60
2020,03,09,04,52,0.60
2020,03,09,04,53,0.60
2020,03,09,04,54,0.60
2020,03,09,04,55,0.60
2020,03,09,04,56,0.60
2020,03,09,04,57,0.50
2020,03,09,04,58,0.60
2020,03,09,04,59,0.60
2020,03,09,05,00,0.60
2020,03,09,05,01,0.70
2020,03,09,05,02,0.70
2020,03,09,05,03,0.80
2020,03,09,05,04,0.80
2020,03,09,05,05,0.80
2020,03,09,05,06,0.80
2020,03,09,05,07,0.80
2020,03,09,05,08,0.80
2020,03,09,05,09,0.90
2020,03,09,05,10,0.90
2020,03,09,05,11,0.90
2020,03,09,05,12,1.00
2020,03,09,05,13,1.00
2020,03,09,05,14,1.00
2020,03,09,05,15,1.00
2020,03,09,05,16,1.00
2020,03,09,05,17,1.00
2020,03,09,05,18,1.00
2020,03,09,05,19,1.00
2020,03,09,05,20,1.00
2020,03,09,05,21,1.00
2020,03,09,05,22,1.00
2020,03,09,05,23,1.00
2020,03,09,05,24,1.00
2020,03,09,05,25,1.00
2020,03,09,05,26,1.00
2020,03,09,05,27,0.90
2020,03,09,05,28,0.90
2020,03,09,05,29,0.90
2020,03,09,05,30,0.90
2020,03,09,05,31,0.90
2020,03,09,05,32,0.90
2020,03,09,05,33,0.90
2020,03,09,05,34,0.90
2020,03,09,05,35,0.90
2020,03,09,05,36,0.90
2020,03,09,05,37,0.90
2020,03,09,05,38,0.90
2020,03,09,05,39,0.90
2020,03,09,05,40,0.90
2020,03,09,05,41,1.00
2020,03,09,05,42,1.00
2020,03,09,05,43,1.10
2020,03,09,05,44,1.10
2020,03,09,05,45,1.20
2020,03,09,05,46,1.20
2020,03,09,05,47,1.20
2020,03,09,05,48,1.20
2020,03,09,05,49,1.30
2020,03,09,05,50,1.30
2020,03,09,05,51,1.30
2020,03,09,05,52,1.30
2020,03,09,05,53,1.30
2020,03,09,05,54,1.30
2020,03,09,05,55,1.30
2020,03,09,05,56,1.30
2020,03,09,05,57,1.30
2020,03,09,05,58,1.30
2020,03,09,05,59,1.30
2020,03,09,06,00,1.40
2020,03,09,06,01,1.40
2020,03,09,06,02,1.50
2020,03,09,06,03,1.50
2020,03,09,06,04,1.60
2020,03,09,06,05,1.60
2020,03,09,06,06,1.60
2020,03,09,06,07,1.70
2020,03,09,06,09,1.80
2020,03,09,06,11,1.80
2020,03,09,06,12,1.80
2020,03,09,06,13,1.90
2020,03,09,06,14,1.90
2020,03,09,06,16,2.00
2020,03,09,06,17,2.10
2020,03,09,06,18,2.10
2020,03,09,06,19,2.10
2020,03,09,06,21,2.10
2020,03,09,06,22,2.10
2020,03,09,06,23,2.10
2020,03,09,06,24,2.20
2020,03,09,06,26,2.10
2020,03,09,06,27,2.10
2020,03,09,06,28,2.10
2020,03,09,06,29,2.10
2020,03,09,06,30,2.10
2020,03,09,06,32,2.10
2020,03,09,06,33,2.10
2020,03,09,06,34,2.00
2020,03,09,06,36,2.10
2020,03,09,06,37,2.10
2020,03,09,06,38,2.10
2020,03,09,06,39,2.10
2020,03,09,06,41,2.20
2020,03,09,06,42,2.20
2020,03,09,06,43,2.20
2020,03,09,06,44,2.20
2020,03,09,06,46,2.20
2020,03,09,06,47,2.20
2020,03,09,06,48,2.20
2020,03,09,06,49,2.20
2020,03,09,06,51,2.20
2020,03,09,06,52,2.20
2020,03,09,06,53,2.20
2020,03,09,06,54,2.20
2020,03,09,06,56,2.20
2020,03,09,06,57,2.20
2020,03,09,06,58,2.20
2020,03,09,06,59,2.20
2020,03,09,07,00,2.20
2020,03,09,07,01,2.20
2020,03,09,07,02,2.20
2020,03,09,07,03,2.30
2020,03,09,07,04,2.30
2020,03,09,07,05,2.30
2020,03,09,07,06,2.40
2020,03,09,07,29,2.30
2020,03,09,07,30,2.30
2020,03,09,07,31,2.30
2020,03,09,07,32,2.40
2020,03,09,07,33,2.40
2020,03,09,07,34,2.40
2020,03,09,07,35,2.40
2020,03,09,07,36,2.40
2020,03,09,07,37,2.40
2020,03,09,07,38,2.40
2020,03,09,07,39,2.40
2020,03,09,07,40,2.50
2020,03,09,07,41,2.50
2020,03,09,07,42,2.50
2020,03,09,07,43,2.60
2020,03,09,07,44,2.60
2020,03,09,07,45,2.60
2020,03,09,07,46,2.60
2020,03,09,07,47,2.60
2020,03,09,07,48,2.70
2020,03,09,07,49,2.70
2020,03,09,07,50,2.70
2020,03,09,07,51,2.70
2020,03,09,07,52,2.70
2020,03,09,07,53,2.70
2020,03,09,07,54,2.70
2020,03,09,07,55,2.70
2020,03,09,07,57,2.70
2020,03,09,07,58,2.80
2020,03,09,07,59,2.80
2020,03,09,08,01,2.80
2020,03,09,08,02,2.80
2020,03,09,08,03,2.80
2020,03,09,08,04,2.80
2020,03,09,08,06,2.90
2020,03,09,08,07,2.90
2020,03,09,08,08,2.90
2020,03,09,08,09,3.10
2020,03,09,08,11,3.10
2020,03,09,08,12,3.10
2020,03,09,08,13,3.10
2020,03,09,08,14,3.10
2020,03,09,08,15,3.20
2020,03,09,08,16,3.20
2020,03,09,08,17,3.20
2020,03,09,08,18,3.20
2020,03,09,08,19,3.20
2020,03,09,08,20,3.20
2020,03,09,08,21,3.20
2020,03,09,08,22,3.20
2020,03,09,08,23,3.20
2020,03,09,08,24,3.20
2020,03,09,08,25,3.20
2020,03,09,08,26,3.20
2020,03,09,08,27,3.30
2020,03,09,08,28,3.30
2020,03,09,08,29,3.30
2020,03,09,08,30,3.30
2020,03,09,08,31,3.30
2020,03,09,08,32,3.30
2020,03,09,08,33,3.30
2020,03,09,08,34,3.30
2020,03,09,08,35,3.30
2020,03,09,08,36,3.30
2020,03,09,08,37,3.30
2020,03,09,08,38,3.30
2020,03,09,08,39,3.30
2020,03,09,08,40,3.30
2020,03,09,08,41,3.30
2020,03,09,08,42,3.40
2020,03,09,08,43,3.40
2020,03,09,08,44,3.40
2020,03,09,08,45,3.40
2020,03,09,08,46,3.40
2020,03,09,08,47,3.40
2020,03,09,08,48,3.40
2020,03,09,08,49,3.50
2020,03,09,08,50,3.50
2020,03,09,08,51,3.50
2020,03,09,08,52,3.50
2020,03,09,08,53,3.50
2020,03,09,08,54,3.60
2020,03,09,08,55,3.60
2020,03,09,08,56,3.60
2020,03,09,08,57,3.60
2020,03,09,08,58,3.70
2020,03,09,08,59,3.70
2020,03,09,09,00,3.70
2020,03,09,09,01,3.70
2020,03,09,09,02,3.70
2020,03,09,09,03,3.80
2020,03,09,09,04,3.80
2020,03,09,09,05,3.80
2020,03,09,09,06,3.80
2020,03,09,09,07,3.80
2020,03,09,09,08,3.80
2020,03,09,09,09,3.80
2020,03,09,09,10,3.80
2020,03,09,09,11,3.80
2020,03,09,09,12,3.80
2020,03,09,09,13,3.80
2020,03,09,09,14,3.80
2020,03,09,09,15,3.80
2020,03,09,09,16,3.80
2020,03,09,09,17,3.80
2020,03,09,09,18,3.90
2020,03,09,09,19,3.90
2020,03,09,09,20,3.90
2020,03,09,09,21,3.90
2020,03,09,09,22,3.90
2020,03,09,09,23,3.90
2020,03,09,09,24,3.90
2020,03,09,09,25,3.90
2020,03,09,09,26,3.90
2020,03,09,09,27,4.00
2020,03,09,09,28,4.00
2020,03,09,09,29,4.00
2020,03,09,09,30,4.00
2020,03,09,09,31,4.00
2020,03,09,09,32,4.00
2020,03,09,09,33,4.00
2020,03,09,09,34,4.00
2020,03,09,09,35,4.00
2020,03,09,09,36,4.10
2020,03,09,09,37,4.10
2020,03,09,09,38,4.10
2020,03,09,09,39,4.20
2020,03,09,09,40,4.20
2020,03,09,09,41,4.20
2020,03,09,09,42,4.20
2020,03,09,09,43,4.20
2020,03,09,09,44,4.20
2020,03,09,09,45,4.20
2020,03,09,09,46,4.20
2020,03,09,09,47,4.20
2020,03,09,09,48,4.20
2020,03,09,09,49,4.20
2020,03,09,09,50,4.20
2020,03,09,09,51,4.20
2020,03,09,09,52,4.20
2020,03,09,09,53,4.20
2020,03,09,09,54,4.20
2020,03,09,09,55,4.20
2020,03,09,09,56,4.30
2020,03,09,09,57,4.30
2020,03,09,09,58,4.30
2020,03,09,09,59,4.30
2020,03,09,10,00,4.30
2020,03,09,10,01,4.30
2020,03,09,10,02,4.30
2020,03,09,10,03,4.40
2020,03,09,10,04,4.40
2020,03,09,10,05,4.50
2020,03,09,10,06,4.50
2020,03,09,10,07,4.60
2020,03,09,10,08,4.60
2020,03,09,10,09,4.60
2020,03,09,10,10,4.60
2020,03,09,10,11,4.70
2020,03,09,10,12,4.70
2020,03,09,10,13,4.70
2020,03,09,10,14,4.70
2020,03,09,10,15,4.70
2020,03,09,10,16,4.80
2020,03,09,10,17,4.80
2020,03,09,10,18,4.80
2020,03,09,10,19,4.80
2020,03,09,10,20,4.80
2020,03,09,10,22,4.80
2020,03,09,10,23,4.90
2020,03,09,10,24,4.90
2020,03,09,10,26,4.90
2020,03,09,10,27,4.90
2020,03,09,10,28,4.90
2020,03,09,10,29,4.90
2020,03,09,10,31,4.90
2020,03,09,10,32,4.90
2020,03,09,10,33,5.10
2020,03,09,10,34,5.10
2020,03,09,10,36,5.10
2020,03,09,10,37,5.10
2020,03,09,10,38,5.10
2020,03,09,10,39,5.10
2020,03,09,10,41,5.10
2020,03,09,10,42,5.10
2020,03,09,10,43,5.10
2020,03,09,10,44,5.10
2020,03,09,10,46,5.10
2020,03,09,10,47,5.10
2020,03,09,10,48,5.20
2020,03,09,10,49,5.20
2020,03,09,10,51,5.20
2020,03,09,10,52,5.30
2020,03,09,10,53,5.30
2020,03,09,10,54,5.30
2020,03,09,10,56,5.30
2020,03,09,10,57,5.30
2020,03,09,10,58,5.30
2020,03,09,10,59,5.30
2020,03,09,11,01,5.30
2020,03,09,11,02,5.40
2020,03,09,11,03,5.40
2020,03,09,11,04,5.40
2020,03,09,11,06,5.40
2020,03,09,11,07,5.40
2020,03,09,11,08,5.30
2020,03,09,11,09,5.40
2020,03,09,11,11,5.30
2020,03,09,11,12,5.30
2020,03,09,11,13,5.30
2020,03,09,11,14,5.30
2020,03,09,11,16,5.30
2020,03,09,11,17,5.30
2020,03,09,11,18,5.40
2020,03,09,11,19,5.40
2020,03,09,11,21,5.50
2020,03,09,11,22,5.50
2020,03,09,11,23,5.60
2020,03,09,11,24,5.70
2020,03,09,11,25,5.70
2020,03,09,11,26,5.70
2020,03,09,11,27,5.70
2020,03,09,11,28,5.70
2020,03,09,11,29,5.70
2020,03,09,11,31,5.80
2020,03,09,11,32,5.80
2020,03,09,11,33,5.90
2020,03,09,11,34,5.90
2020,03,09,11,35,5.90
2020,03,09,11,36,5.90
2020,03,09,11,37,5.90
2020,03,09,11,38,5.80
2020,03,09,11,39,5.80
2020,03,09,11,40,5.90
2020,03,09,11,41,5.90
2020,03,09,11,42,5.90
2020,03,09,11,43,6.00
2020,03,09,11,44,5.90
2020,03,09,11,45,5.90
2020,03,09,11,46,5.90
2020,03,09,11,47,5.90
2020,03,09,11,48,5.90
2020,03,09,11,49,6.00
2020,03,09,11,50,6.00
2020,03,09,11,51,6.00
2020,03,09,11,52,6.00
2020,03,09,11,53,6.00
2020,03,09,11,54,6.00
2020,03,09,11,55,6.00
2020,03,09,11,56,6.00
2020,03,09,11,57,6.00
2020,03,09,11,58,6.00
2020,03,09,11,59,6.00
2020,03,09,12,00,6.00
2020,03,09,12,01,6.00
2020,03,09,12,02,6.10
2020,03,09,12,03,6.10
2020,03,09,12,04,6.20
2020,03,09,12,05,6.20
2020,03,09,12,06,6.20
2020,03,09,12,07,6.20
2020,03,09,12,08,6.20
2020,03,09,12,09,6.20
2020,03,09,12,10,6.20
2020,03,09,12,11,6.20
2020,03,09,12,12,6.20
2020,03,09,12,13,6.30
2020,03,09,12,14,6.30
2020,03,09,12,15,6.30
2020,03,09,12,16,6.40
2020,03,09,12,17,6.40
2020,03,09,12,18,6.40
2020,03,09,12,19,6.40
2020,03,09,12,20,6.40
2020,03,09,12,21,6.40
2020,03,09,12,22,6.40
2020,03,09,12,23,6.40
2020,03,09,12,24,6.40
2020,03,09,12,25,6.40
2020,03,09,12,26,6.40
2020,03,09,12,27,6.60
2020,03,09,12,28,6.60
2020,03,09,12,29,6.60
2020,03,09,12,30,6.60
2020,03,09,12,32,6.60
2020,03,09,12,33,6.70
2020,03,09,12,34,6.70
2020,03,09,12,35,6.70
2020,03,09,12,36,6.70
2020,03,09,12,37,6.70
2020,03,09,12,38,6.70
2020,03,09,12,39,6.70
2020,03,09,12,40,6.80
2020,03,09,12,41,6.80
2020,03,09,12,42,6.80
2020,03,09,12,43,6.80
2020,03,09,12,44,6.80
2020,03,09,12,45,6.80
2020,03,09,12,46,6.80
2020,03,09,12,47,6.80
2020,03,09,12,48,6.80
2020,03,09,12,49,6.80
2020,03,09,12,50,6.80
2020,03,09,12,51,6.80
2020,03,09,12,52,6.80
2020,03,09,12,53,6.80
2020,03,09,12,54,6.80
2020,03,09,12,55,6.80
2020,03,09,12,56,6.80
2020,03,09,12,57,6.80
2020,03,09,12,58,6.80
2020,03,09,12,59,6.80
2020,03,09,13,00,6.80
2020,03,09,13,01,6.80
2020,03,09,13,02,6.80
2020,03,09,13,03,6.80
2020,03,09,13,04,6.80
2020,03,09,13,05,6.80
2020,03,09,13,06,6.80
2020,03,09,13,07,6.80
2020,03,09,13,08,6.80
2020,03,09,13,09,6.90
2020,03,09,13,10,6.90
2020,03,09,13,11,6.90
2020,03,09,13,12,7.00
2020,03,09,13,14,7.10
2020,03,09,13,16,7.10
2020,03,09,13,17,7.10
2020,03,09,13,18,7.10
2020,03,09,13,19,7.10
2020,03,09,13,21,7.10
2020,03,09,13,22,7.10
2020,03,09,13,23,7.10
2020,03,09,13,24,7.10
2020,03,09,13,26,7.20
2020,03,09,13,27,7.20
2020,03,09,13,28,7.20
2020,03,09,13,29,7.20
2020,03,09,13,31,7.20
2020,03,09,13,32,7.20
2020,03,09,13,33,7.20
2020,03,09,13,34,7.20
2020,03,09,13,36,7.20
2020,03,09,13,37,7.20
2020,03,09,13,38,7.20
2020,03,09,13,39,7.20
2020,03,09,13,41,7.30
2020,03,09,13,42,7.30
2020,03,09,13,43,7.30
2020,03,09,13,44,7.30
2020,03,09,13,46,7.30
2020,03,09,13,47,7.30
2020,03,09,13,48,7.40
2020,03,09,13,49,7.40
2020,03,09,13,51,7.40
2020,03,09,13,52,7.40
2020,03,09,13,53,7.40
2020,03,09,13,54,7.40
2020,03,09,13,56,7.40
2020,03,09,13,57,7.50
2020,03,09,13,58,7.50
2020,03,09,13,59,7.60
2020,03,09,14,01,7.60
2020,03,09,14,02,7.60
2020,03,09,14,03,7.60
2020,03,09,14,04,7.60
2020,03,09,14,06,7.60
2020,03,09,14,07,7.60
2020,03,09,14,08,7.60
2020,03,09,14,09,7.60
2020,03,09,14,11,7.60
2020,03,09,14,12,7.60
2020,03,09,14,13,7.60
2020,03,09,14,14,7.60
2020,03,09,14,16,7.70
2020,03,09,14,17,7.70
2020,03,09,14,18,7.70
2020,03,09,14,19,7.70
2020,03,09,14,21,7.80
2020,03,09,14,22,7.80
2020,03,09,14,23,7.80
2020,03,09,14,24,7.80
2020,03,09,14,26,7.90
2020,03,09,14,27,7.90
2020,03,09,14,28,7.90
2020,03,09,14,29,7.90
2020,03,09,14,31,8.00
2020,03,09,14,32,8.00
2020,03,09,14,33,8.00
2020,03,09,14,34,8.00
2020,03,09,14,36,8.00
2020,03,09,14,37,8.00
2020,03,09,14,38,8.00
2020,03,09,14,39,8.10
2020,03,09,14,41,8.10
2020,03,09,14,42,8.10
2020,03,09,14,43,8.10
2020,03,09,14,44,8.10
2020,03,09,14,45,8.00
2020,03,09,14,46,8.00
2020,03,09,14,47,8.00
2020,03,09,14,48,8.00
2020,03,09,14,49,8.00
2020,03,09,14,50,8.00
2020,03,09,14,51,8.10
2020,03,09,14,52,8.10
2020,03,09,14,53,8.10
2020,03,09,14,54,8.00
2020,03,09,14,55,8.10
2020,03,09,14,56,8.00
2020,03,09,14,57,8.10
2020,03,09,14,58,8.10
2020,03,09,14,59,8.10
2020,03,09,15,00,8.00
2020,03,09,15,01,8.00
2020,03,09,15,02,8.00
2020,03,09,15,03,8.00
2020,03,09,15,04,8.00
2020,03,09,15,05,8.00
2020,03,09,15,06,8.00
2020,03,09,15,07,8.00
2020,03,09,15,08,8.00
2020,03,09,15,09,8.00
2020,03,09,15,10,8.10
2020,03,09,15,11,8.10
2020,03,09,15,12,8.10
2020,03,09,15,13,8.10
2020,03,09,15,14,8.10
2020,03,09,15,15,8.20
2020,03,09,15,16,8.10
2020,03,09,15,17,8.10
2020,03,09,15,18,8.10
2020,03,09,15,19,8.10
2020,03,09,15,20,8.10
2020,03,09,15,21,8.10
2020,03,09,15,22,8.10
2020,03,09,15,23,8.10
2020,03,09,15,24,8.20
2020,03,09,15,25,8.20
2020,03,09,15,26,8.20
2020,03,09,15,27,8.10
2020,03,09,15,28,8.10
2020,03,09,15,29,8.10
2020,03,09,15,30,8.10
2020,03,09,15,31,8.10
2020,03,09,15,32,8.10
2020,03,09,15,33,8.20
2020,03,09,15,34,8.20
2020,03,09,15,35,8.20
2020,03,09,15,36,8.20
2020,03,09,15,37,8.20
2020,03,09,15,38,8.20
2020,03,09,15,39,8.20
2020,03,09,15,40,8.20
2020,03,09,15,41,8.20
2020,03,09,15,42,8.20
2020,03,09,15,43,8.20
2020,03,09,15,44,8.30
2020,03,09,15,45,8.30
2020,03,09,15,46,8.30
2020,03,09,15,47,8.30
2020,03,09,15,48,8.30
2020,03,09,15,49,8.30
2020,03,09,15,50,8.30
2020,03,09,15,51,8.20
2020,03,09,15,52,8.20
2020,03,09,15,53,8.20
2020,03,09,15,54,8.20
2020,03,09,15,55,8.20
2020,03,09,15,56,8.20
2020,03,09,15,57,8.20
2020,03,09,15,58,8.20
2020,03,09,15,59,8.20
2020,03,09,16,00,8.20
2020,03,09,16,01,8.20
2020,03,09,16,02,8.20
2020,03,09,16,03,8.20
2020,03,09,16,04,8.30
2020,03,09,16,05,8.30
2020,03,09,16,06,8.30
2020,03,09,16,07,8.30
2020,03,09,16,08,8.30
2020,03,09,16,09,8.20
2020,03,09,16,10,8.20
2020,03,09,16,11,8.30
2020,03,09,16,12,8.30
2020,03,09,16,13,8.20
2020,03,09,16,14,8.20
2020,03,09,16,15,8.20
2020,03,09,16,16,8.20
2020,03,09,16,17,8.20
2020,03,09,16,18,8.20
2020,03,09,16,19,8.20
2020,03,09,16,20,8.20
2020,03,09,16,21,8.20
2020,03,09,16,22,8.20
2020,03,09,16,23,8.20
2020,03,09,16,24,8.20
2020,03,09,16,25,8.20
2020,03,09,16,26,8.20
2020,03,09,16,27,8.20
2020,03,09,16,28,8.20
2020,03,09,16,29,8.20
2020,03,09,16,30,8.20
2020,03,09,16,31,8.20
2020,03,09,16,32,8.20
2020,03,09,16,33,8.20
2020,03,09,16,34,8.20
2020,03,09,16,35,8.20
2020,03,09,16,36,8.20
2020,03,09,16,37,8.20
2020,03,09,16,38,8.20
2020,03,09,16,39,8.20
2020,03,09,16,40,8.20
2020,03,09,16,41,8.20
2020,03,09,16,42,8.20
2020,03,09,16,43,8.20
2020,03,09,16,44,8.20
2020,03,09,16,45,8.10
2020,03,09,16,46,8.10
2020,03,09,16,47,8.10
2020,03,09,16,48,8.10
2020,03,09,16,49,8.00
2020,03,09,16,50,8.00
2020,03,09,16,51,8.00
2020,03,09,16,52,8.00
2020,03,09,16,53,8.00
2020,03,09,16,54,8.00
2020,03,09,16,55,8.00
2020,03,09,16,56,8.00
2020,03,09,16,57,8.00
2020,03,09,16,58,8.00
2020,03,09,16,59,8.00
2020,03,09,17,00,8.00
2020,03,09,17,01,8.00
2020,03,09,17,02,7.90
2020,03,09,17,03,7.90
2020,03,09,17,04,7.90
2020,03,09,17,06,7.80
2020,03,09,17,07,7.80
2020,03,09,17,08,7.80
2020,03,09,17,09,7.80
2020,03,09,17,11,7.80
2020,03,09,17,12,7.80
2020,03,09,17,13,7.80
2020,03,09,17,14,7.80
2020,03,09,17,16,7.80
2020,03,09,17,17,7.80
2020,03,09,17,18,7.80
2020,03,09,17,19,7.80
2020,03,09,17,21,7.80
2020,03,09,17,22,7.80
2020,03,09,17,23,7.80
2020,03,09,17,24,7.80
2020,03,09,17,26,7.80
2020,03,09,17,27,7.80
2020,03,09,17,28,7.80
2020,03,09,17,29,7.80
2020,03,09,17,31,7.80
2020,03,09,17,32,7.80
2020,03,09,17,33,7.80
2020,03,09,17,34,7.80
2020,03,09,17,36,7.80
2020,03,09,17,37,7.80
2020,03,09,17,38,7.70
2020,03,09,17,39,7.70
2020,03,09,17,41,7.70
2020,03,09,17,42,7.60
2020,03,09,17,43,7.60
2020,03,09,17,44,7.60
2020,03,09,17,46,7.60
2020,03,09,17,47,7.60
2020,03,09,17,48,7.50
2020,03,09,17,49,7.50
2020,03,09,17,51,7.50
2020,03,09,17,52,7.50
2020,03,09,17,53,7.50
2020,03,09,17,54,7.40
2020,03,09,17,56,7.40
2020,03,09,17,57,7.40
2020,03,09,17,58,7.30
2020,03,09,17,59,7.30
2020,03,09,18,01,7.30
2020,03,09,18,02,7.30
2020,03,09,18,03,7.30
2020,03,09,18,04,7.20
2020,03,09,18,06,7.20
2020,03,09,18,07,7.20
2020,03,09,18,08,7.10
2020,03,09,18,09,7.10
2020,03,09,18,11,7.10
2020,03,09,18,12,7.10
2020,03,09,18,13,7.10
2020,03,09,18,14,7.00
2020,03,09,18,16,7.00
2020,03,09,18,17,7.00
2020,03,09,18,18,7.00
2020,03,09,18,19,7.00
2020,03,09,18,21,6.90
2020,03,09,18,22,6.90
2020,03,09,18,23,6.90
2020,03,09,18,24,6.90
2020,03,09,18,26,6.80
2020,03,09,18,27,6.80
2020,03,09,18,28,6.80
2020,03,09,18,29,6.80
2020,03,09,18,30,6.80
2020,03,09,18,32,6.80
2020,03,09,18,33,6.80
2020,03,09,18,34,6.80
2020,03,09,18,35,6.80
2020,03,09,18,36,6.80
2020,03,09,18,37,6.80
2020,03,09,18,38,6.70
2020,03,09,18,39,6.70
2020,03,09,18,40,6.70
2020,03,09,18,41,6.60
2020,03,09,18,42,6.60
2020,03,09,18,43,6.60
2020,03,09,18,44,6.60
2020,03,09,18,45,6.60
2020,03,09,18,46,6.40
2020,03,09,18,47,6.40
2020,03,09,18,48,6.40
2020,03,09,18,49,6.40
2020,03,09,18,50,6.40
2020,03,09,18,51,6.30
2020,03,09,18,52,6.30
2020,03,09,18,53,6.20
2020,03,09,18,54,6.20
2020,03,09,18,55,6.20
2020,03,09,18,56,6.20
2020,03,09,18,57,6.20
2020,03,09,18,58,6.10
2020,03,09,18,59,6.10
2020,03,09,19,00,6.00
2020,03,09,19,01,6.00
2020,03,09,19,02,5.90
2020,03,09,19,03,5.90
2020,03,09,19,04,5.80
2020,03,09,19,05,5.80
2020,03,09,19,06,5.70
2020,03,09,19,07,5.70
2020,03,09,19,08,5.70
2020,03,09,19,09,5.70
2020,03,09,19,10,5.60
2020,03,09,19,11,5.60
2020,03,09,19,12,5.50
2020,03,09,19,13,5.50
2020,03,09,19,14,5.50
2020,03,09,19,15,5.40
2020,03,09,19,16,5.40
2020,03,09,19,17,5.30
2020,03,09,19,18,5.30
2020,03,09,19,19,5.30
2020,03,09,19,20,5.30
2020,03,09,19,21,5.30
2020,03,09,19,22,5.20
2020,03,09,19,23,5.20
2020,03,09,19,24,5.10
2020,03,09,19,25,5.10
2020,03,09,19,26,5.10
2020,03,09,19,27,5.10
2020,03,09,19,28,5.10
2020,03,09,19,29,5.10
2020,03,09,19,30,4.90
2020,03,09,19,31,4.90
2020,03,09,19,32,4.90
2020,03,09,19,33,4.90
2020,03,09,19,34,4.90
2020,03,09,19,35,4.90
2020,03,09,19,36,4.80
2020,03,09,19,37,4.80
2020,03,09,19,38,4.80
2020,03,09,19,39,4.80
2020,03,09,19,40,4.80
2020,03,09,19,41,4.70
2020,03,09,19,42,4.70
2020,03,09,19,43,4.70
2020,03,09,19,44,4.70
2020,03,09,19,45,4.60
2020,03,09,19,46,4.60
2020,03,09,19,47,4.60
2020,03,09,19,48,4.60
2020,03,09,19,49,4.60
2020,03,09,19,50,4.60
2020,03,09,19,51,4.60
2020,03,09,19,52,4.60
2020,03,09,19,53,4.60
2020,03,09,19,54,4.60
2020,03,09,19,55,4.50
2020,03,09,19,56,4.50
2020,03,09,19,57,4.50