Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,01,31,08,38,56.00
2008,01,31,08,39,60.00
2008,01,31,08,40,62.10
2008,01,31,08,41,63.00
2008,01,31,08,42,63.70
2008,01,31,08,43,64.20
2008,01,31,08,44,62.40
2008,01,31,08,45,60.80
2008,01,31,08,46,56.70
2008,01,31,08,47,51.00
2008,01,31,08,48,43.70
2008,01,31,08,49,38.60
2008,01,31,08,50,35.80
2008,01,31,08,51,32.60
2008,01,31,08,52,30.90
2008,01,31,08,53,27.40
2008,01,31,08,54,25.20
2008,01,31,08,55,23.20
2008,01,31,08,56,21.00
2008,01,31,08,57,21.00
2008,01,31,08,58,21.00
2008,01,31,08,59,21.00
2008,01,31,09,00,19.50
2008,01,31,09,01,16.80
2008,01,31,09,02,17.40
2008,01,31,09,03,20.50
2008,01,31,09,04,24.80
2008,01,31,09,05,29.80
2008,01,31,09,06,35.60
2008,01,31,09,07,40.40
2008,01,31,09,08,42.00
2008,01,31,09,09,40.80
2008,01,31,09,10,37.80
2008,01,31,09,11,34.40
2008,01,31,09,12,29.20
2008,01,31,09,13,21.00
2008,01,31,09,14,15.60
2008,01,31,09,15,11.50
2008,01,31,09,16,9.00
2008,01,31,09,17,9.00
2008,01,31,09,18,10.20
2008,01,31,09,19,14.50
2008,01,31,09,20,19.90
2008,01,31,09,21,21.00
2008,01,31,09,22,16.00
2008,01,31,09,23,16.20
2008,01,31,09,24,18.70
2008,01,31,09,25,23.50
2008,01,31,09,26,32.20
2008,01,31,09,27,42.00
2008,01,31,09,28,54.90
2008,01,31,09,29,62.10
2008,01,31,09,30,68.10
2008,01,31,09,31,69.80
2008,01,31,09,32,65.80
2008,01,31,09,33,58.50
2008,01,31,09,34,52.80
2008,01,31,09,35,51.00
2008,01,31,09,36,49.70
2008,01,31,09,37,47.70
2008,01,31,09,38,46.10
2008,01,31,09,39,46.00
2008,01,31,09,40,46.80
2008,01,31,09,41,46.00
2008,01,31,09,42,47.70
2008,01,31,09,43,55.20
2008,01,31,09,44,62.50
2008,01,31,09,45,69.90
2008,01,31,09,46,77.00
2008,01,31,09,47,80.90
2008,01,31,09,48,81.00
2008,01,31,09,49,84.00
2008,01,31,09,50,85.80
2008,01,31,09,51,93.00
2008,01,31,09,52,93.00
2008,01,31,09,53,91.70
2008,01,31,09,54,91.00
2008,01,31,09,55,94.50
2008,01,31,09,56,95.00
2008,01,31,09,57,96.70
2008,01,31,09,58,93.80
2008,01,31,09,59,88.80
2008,01,31,10,00,84.30
2008,01,31,10,01,78.90
2008,01,31,10,02,81.00
2008,01,31,10,03,99.90
2008,01,31,10,04,93.60
2008,01,31,10,05,88.00
2008,01,31,10,06,79.50
2008,01,31,10,07,82.20
2008,01,31,10,08,76.50
2008,01,31,10,09,69.50
2008,01,31,10,10,65.70
2008,01,31,10,11,58.60
2008,01,31,10,12,61.80
2008,01,31,10,13,58.00
2008,01,31,10,14,53.60
2008,01,31,10,15,63.20
2008,01,31,10,16,64.50
2008,01,31,10,17,64.60
2008,01,31,10,18,64.80
2008,01,31,10,19,58.10
2008,01,31,10,20,61.40
2008,01,31,10,21,67.50
2008,01,31,10,22,73.20
2008,01,31,10,23,73.70
2008,01,31,10,24,67.60
2008,01,31,10,25,61.30
2008,01,31,10,26,63.50
2008,01,31,10,27,68.20
2008,01,31,10,28,67.60
2008,01,31,10,29,71.10
2008,01,31,10,30,73.90
2008,01,31,10,31,76.00
2008,01,31,10,32,76.00
2008,01,31,10,33,77.60
2008,01,31,10,34,84.70
2008,01,31,10,35,86.00
2008,01,31,10,36,84.80
2008,01,31,10,37,84.00
2008,01,31,10,38,89.30
2008,01,31,10,39,98.50
2008,01,31,10,40,109.40
2008,01,31,10,41,117.20
2008,01,31,10,42,124.20
2008,01,31,10,43,128.10
2008,01,31,10,44,132.40
2008,01,31,10,45,134.00
2008,01,31,10,46,137.80
2008,01,31,10,47,140.90
2008,01,31,10,48,142.00
2008,01,31,10,49,142.20
2008,01,31,10,50,144.60
2008,01,31,10,51,147.10
2008,01,31,10,52,150.00
2008,01,31,10,53,152.20
2008,01,31,10,54,153.00
2008,01,31,10,55,153.00
2008,01,31,10,56,153.00
2008,01,31,10,57,151.20
2008,01,31,10,58,151.40
2008,01,31,10,59,153.00
2008,01,31,11,00,152.20
2008,01,31,11,01,151.00
2008,01,31,11,02,149.70
2008,01,31,11,03,148.20
2008,01,31,11,04,148.00
2008,01,31,11,05,148.00
2008,01,31,11,06,148.10
2008,01,31,11,07,149.00
2008,01,31,11,08,149.00
2008,01,31,11,09,148.60
2008,01,31,11,10,147.00
2008,01,31,11,11,142.00
2008,01,31,11,12,135.50
2008,01,31,11,13,128.40
2008,01,31,11,14,130.00
2008,01,31,11,15,137.50
2008,01,31,11,16,142.50
2008,01,31,11,17,144.80
2008,01,31,11,18,146.00
2008,01,31,11,19,146.00
2008,01,31,11,20,146.00
2008,01,31,11,21,147.80
2008,01,31,11,22,148.00
2008,01,31,11,23,148.00
2008,01,31,11,24,148.00
2008,01,31,11,25,148.00
2008,01,31,11,26,147.20
2008,01,31,11,27,147.20
2008,01,31,11,28,148.00
2008,01,31,11,29,150.50
2008,01,31,11,30,154.20
2008,01,31,11,31,158.00
2008,01,31,11,32,162.10
2008,01,31,11,33,163.50
2008,01,31,11,34,165.00
2008,01,31,11,35,165.90
2008,01,31,11,36,166.00
2008,01,31,11,37,159.90
2008,01,31,11,38,156.40
2008,01,31,11,39,165.00
2008,01,31,11,40,155.60
2008,01,31,11,41,147.80
2008,01,31,11,42,140.50
2008,01,31,11,43,137.00
2008,01,31,11,44,141.80
2008,01,31,11,45,144.70
2008,01,31,11,46,141.70
2008,01,31,11,47,135.70
2008,01,31,11,48,132.00
2008,01,31,11,49,135.80
2008,01,31,11,50,151.00
2008,01,31,11,51,179.00
2008,01,31,11,52,194.10
2008,01,31,11,53,195.20
2008,01,31,11,54,189.50
2008,01,31,11,55,225.50
2008,01,31,11,56,306.40
2008,01,31,11,57,243.00
2008,01,31,11,58,209.90
2008,01,31,11,59,238.40
2008,01,31,12,00,224.10
2008,01,31,12,01,188.90
2008,01,31,12,02,202.90
2008,01,31,12,03,211.00
2008,01,31,12,04,298.10
2008,01,31,12,05,403.00
2008,01,31,12,06,396.00
2008,01,31,12,07,391.90
2008,01,31,12,08,381.70
2008,01,31,12,09,429.40
2008,01,31,12,10,453.70
2008,01,31,12,11,417.50
2008,01,31,12,12,404.90
2008,01,31,12,13,448.40
2008,01,31,12,14,392.00
2008,01,31,12,15,389.00
2008,01,31,12,16,360.00
2008,01,31,12,17,313.70
2008,01,31,12,18,221.00
2008,01,31,12,19,233.90
2008,01,31,12,20,233.20
2008,01,31,12,21,255.90
2008,01,31,12,22,214.00
2008,01,31,12,23,203.10
2008,01,31,12,24,186.10
2008,01,31,12,25,167.00
2008,01,31,12,26,146.10
2008,01,31,12,27,126.00
2008,01,31,12,28,110.00
2008,01,31,12,29,111.80
2008,01,31,12,30,148.40
2008,01,31,12,31,170.90
2008,01,31,12,32,182.80
2008,01,31,12,33,188.90
2008,01,31,12,34,192.90
2008,01,31,12,35,197.00
2008,01,31,12,36,203.50
2008,01,31,12,37,209.00
2008,01,31,12,38,211.00
2008,01,31,12,39,209.10
2008,01,31,12,40,209.00
2008,01,31,12,41,225.00
2008,01,31,12,42,225.00
2008,01,31,12,43,307.70
2008,01,31,12,44,363.00
2008,01,31,12,45,315.00
2008,01,31,12,46,432.00
2008,01,31,12,47,504.00
2008,01,31,12,48,288.00
2008,01,31,12,49,385.00
2008,01,31,12,50,385.00
2008,01,31,12,51,439.00
2008,01,31,12,52,601.00
2008,01,31,12,53,569.80
2008,01,31,12,54,555.10
2008,01,31,12,55,604.50
2008,01,31,12,56,643.80
2008,01,31,12,57,650.00
2008,01,31,12,58,634.40
2008,01,31,12,59,510.00
2008,01,31,13,00,464.70
2008,01,31,13,01,372.60
2008,01,31,13,02,371.00
2008,01,31,13,03,601.80
2008,01,31,13,04,698.00
2008,01,31,13,05,698.00
2008,01,31,13,06,338.10
2008,01,31,13,07,288.70
2008,01,31,13,08,292.20
2008,01,31,13,09,298.50
2008,01,31,13,10,326.70
2008,01,31,13,11,336.00
2008,01,31,13,12,582.00
2008,01,31,13,13,678.50
2008,01,31,13,14,621.50
2008,01,31,13,15,585.10
2008,01,31,13,16,341.80
2008,01,31,13,17,397.00
2008,01,31,13,18,492.10
2008,01,31,13,19,569.50
2008,01,31,13,20,540.00
2008,01,31,13,21,445.30
2008,01,31,13,22,452.30
2008,01,31,13,23,459.00
2008,01,31,13,24,457.40
2008,01,31,13,25,443.40
2008,01,31,13,26,434.70
2008,01,31,13,27,427.00
2008,01,31,13,28,415.40
2008,01,31,13,29,408.00
2008,01,31,13,30,205.10
2008,01,31,13,31,193.00
2008,01,31,13,32,191.90
2008,01,31,13,33,183.00
2008,01,31,13,34,239.20
2008,01,31,13,35,399.20
2008,01,31,13,36,449.80
2008,01,31,13,37,454.00
2008,01,31,13,38,454.00
2008,01,31,13,39,454.00
2008,01,31,13,40,273.10
2008,01,31,13,41,329.80
2008,01,31,13,42,415.20
2008,01,31,13,43,463.10
2008,01,31,13,44,486.70
2008,01,31,13,45,494.60
2008,01,31,13,46,501.30
2008,01,31,13,47,507.10
2008,01,31,13,48,509.90
2008,01,31,13,49,501.90
2008,01,31,13,50,440.30
2008,01,31,13,51,462.00
2008,01,31,13,52,452.90
2008,01,31,13,53,449.90
2008,01,31,13,54,461.00
2008,01,31,13,55,286.00
2008,01,31,13,56,212.20
2008,01,31,13,57,223.00
2008,01,31,13,58,300.00
2008,01,31,13,59,294.10
2008,01,31,14,00,264.50
2008,01,31,14,01,293.00
2008,01,31,14,02,332.00
2008,01,31,14,03,443.50
2008,01,31,14,04,490.00
2008,01,31,14,05,483.40
2008,01,31,14,06,486.40
2008,01,31,14,07,437.20
2008,01,31,14,08,485.40
2008,01,31,14,09,459.70
2008,01,31,14,10,494.00
2008,01,31,14,11,369.90
2008,01,31,14,12,239.70
2008,01,31,14,13,213.60
2008,01,31,14,14,235.10
2008,01,31,14,15,211.90
2008,01,31,14,16,201.50
2008,01,31,14,17,199.90
2008,01,31,14,18,201.30
2008,01,31,14,19,199.50
2008,01,31,14,20,197.60
2008,01,31,14,21,199.10
2008,01,31,14,22,212.40
2008,01,31,14,23,223.40
2008,01,31,14,24,230.30
2008,01,31,14,25,255.00
2008,01,31,14,26,259.20
2008,01,31,14,27,261.40
2008,01,31,14,28,256.50
2008,01,31,14,29,247.50
2008,01,31,14,30,239.40
2008,01,31,14,31,237.40
2008,01,31,14,32,250.90
2008,01,31,14,33,264.90
2008,01,31,14,34,250.10
2008,01,31,14,35,232.70
2008,01,31,14,36,228.40
2008,01,31,14,37,225.70
2008,01,31,14,38,222.40
2008,01,31,14,39,216.60
2008,01,31,14,40,213.00
2008,01,31,14,41,210.70
2008,01,31,14,42,204.60
2008,01,31,14,43,196.20
2008,01,31,14,44,187.60
2008,01,31,14,45,183.10
2008,01,31,14,46,177.40
2008,01,31,14,47,172.70
2008,01,31,14,48,173.90
2008,01,31,14,49,176.00
2008,01,31,14,50,175.50
2008,01,31,14,51,170.80
2008,01,31,14,52,165.60
2008,01,31,14,53,162.50
2008,01,31,14,54,161.00
2008,01,31,14,55,158.70
2008,01,31,14,56,156.20
2008,01,31,14,57,156.00
2008,01,31,14,58,154.80
2008,01,31,14,59,150.60
2008,01,31,15,00,148.70
2008,01,31,15,01,147.10
2008,01,31,15,02,146.00
2008,01,31,15,03,148.10
2008,01,31,15,04,154.80
2008,01,31,15,05,164.20
2008,01,31,15,06,179.00
2008,01,31,15,07,196.60
2008,01,31,15,08,212.00
2008,01,31,15,09,207.00
2008,01,31,15,10,178.00
2008,01,31,15,11,155.50
2008,01,31,15,12,130.30
2008,01,31,15,13,111.50
2008,01,31,15,14,105.00
2008,01,31,15,15,100.00
2008,01,31,15,16,100.00
2008,01,31,15,17,100.00
2008,01,31,15,18,100.00
2008,01,31,15,19,100.00
2008,01,31,15,20,100.00
2008,01,31,15,21,100.00
2008,01,31,15,22,76.70
2008,01,31,15,23,72.00
2008,01,31,15,24,76.10
2008,01,31,15,25,77.40
2008,01,31,15,26,79.60
2008,01,31,15,27,82.20
2008,01,31,15,28,87.00
2008,01,31,15,29,92.10
2008,01,31,15,30,91.60
2008,01,31,15,31,91.00
2008,01,31,15,32,93.00
2008,01,31,15,33,89.70
2008,01,31,15,34,86.80
2008,01,31,15,35,82.10
2008,01,31,15,36,77.40
2008,01,31,15,37,74.70
2008,01,31,15,38,74.00
2008,01,31,15,39,74.00
2008,01,31,15,40,72.00
2008,01,31,15,41,72.00
2008,01,31,15,42,72.00
2008,01,31,15,43,72.00
2008,01,31,15,44,72.70
2008,01,31,15,45,74.00
2008,01,31,15,46,74.00
2008,01,31,15,47,74.00
2008,01,31,15,48,70.20
2008,01,31,15,49,70.00
2008,01,31,15,50,69.00
2008,01,31,15,51,69.00
2008,01,31,15,52,68.30
2008,01,31,15,53,67.90
2008,01,31,15,54,69.00
2008,01,31,15,55,69.70
2008,01,31,15,56,71.60
2008,01,31,15,57,75.80
2008,01,31,15,58,76.90
2008,01,31,15,59,77.00
2008,01,31,16,00,77.00
2008,01,31,16,01,76.70
2008,01,31,16,02,76.00
2008,01,31,16,03,76.00
2008,01,31,16,04,76.00
2008,01,31,16,05,76.00
2008,01,31,16,06,74.00
2008,01,31,16,07,73.00
2008,01,31,16,08,63.80
2008,01,31,16,09,57.90
2008,01,31,16,10,52.60
2008,01,31,16,11,48.60
2008,01,31,16,12,44.90
2008,01,31,16,13,41.20
2008,01,31,16,14,39.20
2008,01,31,16,15,37.20
2008,01,31,16,16,36.60
2008,01,31,16,17,35.00
2008,01,31,16,18,34.30
2008,01,31,16,19,31.70
2008,01,31,16,20,28.70
2008,01,31,16,21,26.10
2008,01,31,16,22,23.20
2008,01,31,16,23,21.00
2008,01,31,16,24,20.90
2008,01,31,16,25,19.00
2008,01,31,16,26,18.70
2008,01,31,16,27,17.20
2008,01,31,16,28,16.00
2008,01,31,16,29,16.00
2008,01,31,16,30,14.40
2008,01,31,16,31,14.00
2008,01,31,16,32,16.00
2008,01,31,16,33,16.00
2008,01,31,16,34,16.00
2008,01,31,16,35,15.30
2008,01,31,16,36,14.00
2008,01,31,16,37,14.00
2008,01,31,16,38,12.60
2008,01,31,16,39,12.00
2008,01,31,16,40,12.00
2008,01,31,16,41,11.00
2008,01,31,16,42,11.00
2008,01,31,16,43,11.00
2008,01,31,16,44,11.00
2008,01,31,16,45,11.00
2008,01,31,16,46,11.00
2008,01,31,16,47,9.70
2008,01,31,16,48,9.00
2008,01,31,16,49,9.00
2008,01,31,16,50,7.10
2008,01,31,16,51,7.00
2008,01,31,16,52,7.00
2008,01,31,16,53,6.00
2008,01,31,16,54,5.00
2008,01,31,16,55,5.00
2008,01,31,16,56,5.00
2008,01,31,16,57,5.00
2008,01,31,16,58,0.00
2008,01,31,16,59,0.00
2008,01,31,17,00,0.00
2008,01,31,17,01,0.00
2008,01,31,17,02,0.00
2008,01,31,17,03,0.00
2008,01,31,17,04,0.00
2008,01,31,17,05,0.00
2008,01,31,17,06,0.00
2008,01,31,17,07,0.00
2008,01,31,17,08,0.00
2008,01,31,17,09,0.00
2008,01,31,17,10,0.00
2008,01,31,17,11,0.00
2008,01,31,17,12,0.00
2008,01,31,17,13,0.00
2008,01,31,17,14,0.00
2008,01,31,17,15,0.00
2008,01,31,17,16,0.00
2008,01,31,17,17,0.00
2008,01,31,17,18,0.00
2008,01,31,17,19,0.00
2008,01,31,17,20,0.00
2008,01,31,17,21,0.00
2008,01,31,17,22,0.00
2008,01,31,17,23,0.00
2008,01,31,17,24,0.00
2008,01,31,17,25,0.00
2008,01,31,17,26,0.00
2008,01,31,17,27,0.00
2008,01,31,17,28,0.00
2008,01,31,17,29,0.00
2008,01,31,17,30,0.00
2008,01,31,17,31,0.00
2008,01,31,17,32,0.00
2008,01,31,17,33,0.00
2008,01,31,17,34,0.00
2008,01,31,17,35,0.00
2008,01,31,17,36,0.00
2008,01,31,17,37,0.00
2008,01,31,17,38,0.00
2008,01,31,17,39,0.00
2008,01,31,17,40,0.00
2008,01,31,17,41,0.00
2008,01,31,17,42,0.00
2008,01,31,17,43,0.00
2008,01,31,17,44,0.00
2008,01,31,17,45,0.00
2008,01,31,17,46,0.00
2008,01,31,17,47,0.00
2008,01,31,17,48,0.00
2008,01,31,17,49,0.00
2008,01,31,17,50,0.00
2008,01,31,17,51,0.00
2008,01,31,17,52,0.00
2008,01,31,17,53,0.00
2008,01,31,17,54,0.00
2008,01,31,17,55,0.00
2008,01,31,17,56,0.00
2008,01,31,17,57,0.00
2008,01,31,17,58,0.00
2008,01,31,17,59,0.00
2008,01,31,18,00,0.00
2008,01,31,18,01,0.00
2008,01,31,18,02,0.00
2008,01,31,18,03,0.00
2008,01,31,18,04,0.00
2008,01,31,18,05,0.00
2008,01,31,18,06,0.00
2008,01,31,18,07,0.00
2008,01,31,18,08,0.00
2008,01,31,18,09,0.00
2008,01,31,18,10,0.00
2008,01,31,18,11,0.00
2008,01,31,18,12,0.00
2008,01,31,18,13,0.00
2008,01,31,18,14,0.00
2008,01,31,18,15,0.00
2008,01,31,18,16,0.00
2008,01,31,18,17,0.00
2008,01,31,18,18,0.00
2008,01,31,18,19,0.00
2008,01,31,18,20,0.00
2008,01,31,18,21,0.00
2008,01,31,18,22,0.00
2008,01,31,18,23,0.00
2008,01,31,18,24,0.00
2008,01,31,18,25,0.00
2008,01,31,18,26,0.00
2008,01,31,18,27,0.00
2008,01,31,18,28,0.00
2008,01,31,18,29,0.00
2008,01,31,18,30,0.00
2008,01,31,18,31,0.00
2008,01,31,18,32,0.00
2008,01,31,18,33,0.00
2008,01,31,18,34,0.00
2008,01,31,18,35,0.00
2008,01,31,18,36,0.00
2008,01,31,18,37,0.00
2008,01,31,18,38,0.00
2008,01,31,18,39,0.00
2008,01,31,18,40,0.00
2008,01,31,18,41,0.00
2008,01,31,18,42,0.00
2008,01,31,18,43,0.00
2008,01,31,18,44,0.00
2008,01,31,18,45,0.00
2008,01,31,18,46,0.00
2008,01,31,18,47,0.00
2008,01,31,18,48,0.00
2008,01,31,18,49,0.00
2008,01,31,18,50,0.00
2008,01,31,18,51,0.00
2008,01,31,18,52,0.00
2008,01,31,18,53,0.00
2008,01,31,18,54,0.00
2008,01,31,18,55,0.00
2008,01,31,18,56,0.00
2008,01,31,18,57,0.00
2008,01,31,18,58,0.00
2008,01,31,18,59,0.00
2008,01,31,19,00,0.00
2008,01,31,19,01,0.00
2008,01,31,19,02,0.00
2008,01,31,19,03,0.00
2008,01,31,19,04,0.00
2008,01,31,19,05,0.00
2008,01,31,19,06,0.00
2008,01,31,19,07,0.00
2008,01,31,19,08,0.00
2008,01,31,19,09,0.00
2008,01,31,19,10,0.00
2008,01,31,19,11,0.00
2008,01,31,19,12,0.00
2008,01,31,19,13,0.00
2008,01,31,19,14,0.00
2008,01,31,19,15,0.00
2008,01,31,19,16,0.00
2008,01,31,19,17,0.00
2008,01,31,19,18,0.00
2008,01,31,19,19,0.00
2008,01,31,19,20,0.00
2008,01,31,19,21,0.00
2008,01,31,19,22,0.00
2008,01,31,19,23,0.00
2008,01,31,19,24,0.00
2008,01,31,19,25,0.00
2008,01,31,19,26,0.00
2008,01,31,19,27,0.00
2008,01,31,19,28,0.00
2008,01,31,19,29,0.00
2008,01,31,19,30,0.00
2008,01,31,19,31,0.00
2008,01,31,19,32,0.00
2008,01,31,19,33,0.00
2008,01,31,19,34,0.00
2008,01,31,19,35,0.00
2008,01,31,19,36,0.00
2008,01,31,19,37,0.00
2008,01,31,19,38,0.00
2008,01,31,19,39,0.00
2008,01,31,19,40,0.00
2008,01,31,19,41,0.00
2008,01,31,19,42,0.00
2008,01,31,19,43,0.00
2008,01,31,19,44,0.00
2008,01,31,19,45,0.00
2008,01,31,19,46,0.00
2008,01,31,19,47,0.00
2008,01,31,19,48,0.00
2008,01,31,19,49,0.00
2008,01,31,19,50,0.00
2008,01,31,19,51,0.00
2008,01,31,19,52,0.00
2008,01,31,19,53,0.00
2008,01,31,19,54,0.00
2008,01,31,19,55,0.00
2008,01,31,19,56,0.00
2008,01,31,19,57,0.00
2008,01,31,19,58,0.00
2008,01,31,19,59,0.00
2008,01,31,20,00,0.00
2008,01,31,20,01,0.00
2008,01,31,20,02,0.00
2008,01,31,20,03,0.00
2008,01,31,20,04,0.00
2008,01,31,20,05,0.00
2008,01,31,20,06,0.00
2008,01,31,20,07,0.00
2008,01,31,20,08,0.00
2008,01,31,20,09,0.00
2008,01,31,20,10,0.00
2008,01,31,20,11,0.00
2008,01,31,20,12,0.00
2008,01,31,20,13,0.00
2008,01,31,20,14,0.00
2008,01,31,20,15,0.00
