Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,02,14,07,46,11.00
2019,02,14,07,47,11.20
2019,02,14,07,48,12.00
2019,02,14,07,49,12.90
2019,02,14,07,50,14.00
2019,02,14,07,51,15.30
2019,02,14,07,52,16.00
2019,02,14,07,53,16.00
2019,02,14,07,54,16.00
2019,02,14,07,55,16.00
2019,02,14,07,56,16.00
2019,02,14,07,57,16.00
2019,02,14,07,58,16.00
2019,02,14,07,59,16.00
2019,02,14,08,00,16.00
2019,02,14,08,01,16.00
2019,02,14,08,02,16.00
2019,02,14,13,56,97.00
2019,02,14,13,57,94.60
2019,02,14,13,58,94.50
2019,02,14,13,59,99.50
2019,02,14,14,00,97.70
2019,02,14,14,01,95.80
2019,02,14,14,02,99.50
2019,02,14,14,03,100.00
2019,02,14,14,04,96.10
2019,02,14,14,05,92.00
2019,02,14,14,06,91.00
2019,02,14,14,07,90.00
2019,02,14,14,08,90.00
2019,02,14,14,09,91.10
2019,02,14,14,10,95.60
2019,02,14,14,11,99.20
2019,02,14,14,12,103.70
2019,02,14,14,13,110.10
2019,02,14,14,14,113.00
2019,02,14,14,15,115.80
2019,02,14,14,16,122.60
2019,02,14,14,17,127.00
2019,02,14,14,18,130.00
2019,02,14,14,19,130.50
2019,02,14,14,20,130.00
2019,02,14,14,21,127.60
2019,02,14,14,22,124.00
2019,02,14,14,23,119.20
2019,02,14,14,24,114.50
2019,02,14,14,25,110.60
2019,02,14,14,26,103.80
2019,02,14,14,27,96.00
2019,02,14,14,28,89.80
2019,02,14,14,29,87.50
2019,02,14,14,30,86.00
2019,02,14,14,31,86.90
2019,02,14,14,32,89.10
2019,02,14,14,33,92.20
2019,02,14,14,34,94.80
2019,02,14,14,35,98.40
2019,02,14,14,36,104.10
2019,02,14,14,37,114.20
2019,02,14,14,38,124.00
2019,02,14,14,39,132.20
2019,02,14,14,40,140.20
2019,02,14,14,41,145.40
2019,02,14,14,42,141.70
2019,02,14,14,43,138.00
2019,02,14,14,44,133.90
2019,02,14,14,45,129.50
2019,02,14,14,46,121.60
2019,02,14,14,47,109.80
2019,02,14,14,48,99.30
2019,02,14,14,49,90.60
2019,02,14,14,50,87.00
2019,02,14,14,51,82.80
2019,02,14,14,52,81.00
2019,02,14,14,53,79.70
2019,02,14,14,54,79.00
2019,02,14,14,55,79.00
2019,02,14,14,56,78.70
2019,02,14,14,57,76.80
2019,02,14,14,58,75.30
2019,02,14,14,59,72.10
2019,02,14,15,00,69.40
2019,02,14,15,01,67.40
2019,02,14,15,02,65.30
2019,02,14,15,03,61.80
2019,02,14,15,04,59.50
2019,02,14,15,05,57.20
2019,02,14,15,06,55.00
2019,02,14,15,07,53.40
2019,02,14,15,08,51.50
2019,02,14,15,09,51.00
2019,02,14,15,10,51.00
2019,02,14,15,11,51.00
2019,02,14,15,12,51.70
2019,02,14,15,13,54.50
2019,02,14,15,14,58.50
2019,02,14,15,15,62.40
2019,02,14,15,16,66.40
2019,02,14,15,17,67.00
2019,02,14,15,18,67.00
2019,02,14,15,19,67.00
2019,02,14,15,20,66.00
2019,02,14,15,21,65.00
2019,02,14,15,22,63.50
2019,02,14,15,23,60.30
2019,02,14,15,24,57.80
2019,02,14,15,25,55.50
2019,02,14,15,26,53.00
2019,02,14,15,27,51.00
2019,02,14,15,28,49.80
2019,02,14,15,29,47.40
2019,02,14,15,30,47.00
2019,02,14,15,31,45.90
2019,02,14,15,32,44.00
2019,02,14,15,33,44.00
2019,02,14,15,34,44.00
2019,02,14,15,35,44.00
2019,02,14,15,36,42.50
2019,02,14,15,37,42.00
2019,02,14,15,38,41.70
2019,02,14,15,39,40.00
2019,02,14,15,40,39.70
2019,02,14,15,41,39.00
2019,02,14,15,42,39.00
2019,02,14,15,43,39.00
2019,02,14,15,44,39.00
2019,02,14,15,45,39.00
2019,02,14,15,46,39.00
2019,02,14,15,47,39.00
2019,02,14,15,48,39.00
2019,02,14,15,49,39.00
2019,02,14,15,50,39.00
2019,02,14,15,51,39.00
